Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,07,00,00,16.90
2014,07,07,00,01,16.90
2014,07,07,00,02,16.80
2014,07,07,00,03,16.80
2014,07,07,00,04,16.80
2014,07,07,00,05,16.80
2014,07,07,00,06,16.80
2014,07,07,00,07,16.80
2014,07,07,00,08,16.80
2014,07,07,00,09,16.80
2014,07,07,00,10,16.80
2014,07,07,00,11,16.80
2014,07,07,00,12,16.70
2014,07,07,00,13,16.70
2014,07,07,00,14,16.70
2014,07,07,00,15,16.70
2014,07,07,00,16,16.70
2014,07,07,00,17,16.70
2014,07,07,00,18,16.70
2014,07,07,00,19,16.70
2014,07,07,00,20,16.70
2014,07,07,00,21,16.70
2014,07,07,00,22,16.70
2014,07,07,00,23,16.70
2014,07,07,00,24,16.70
2014,07,07,00,25,16.60
2014,07,07,00,26,16.60
2014,07,07,00,27,16.60
2014,07,07,00,28,16.60
2014,07,07,00,29,16.60
2014,07,07,00,30,16.60
2014,07,07,00,31,16.60
2014,07,07,00,32,16.60
2014,07,07,00,33,16.60
2014,07,07,00,34,16.60
2014,07,07,00,35,16.60
2014,07,07,00,36,16.60
2014,07,07,00,37,16.60
2014,07,07,00,38,16.60
2014,07,07,00,39,16.60
2014,07,07,00,40,16.60
2014,07,07,00,41,16.60
2014,07,07,00,42,16.60
2014,07,07,00,43,16.60
2014,07,07,00,44,16.60
2014,07,07,00,45,16.60
2014,07,07,00,46,16.60
2014,07,07,00,47,16.60
2014,07,07,00,48,16.50
2014,07,07,00,49,16.60
2014,07,07,00,50,16.50
2014,07,07,00,51,16.50
2014,07,07,00,52,16.50
2014,07,07,00,53,16.50
2014,07,07,00,54,16.50
2014,07,07,00,55,16.50
2014,07,07,00,56,16.50
2014,07,07,00,57,16.50
2014,07,07,00,58,16.50
2014,07,07,00,59,16.50
2014,07,07,01,00,16.50
2014,07,07,01,01,16.50
2014,07,07,01,02,16.50
2014,07,07,01,03,16.50
2014,07,07,01,04,16.50
2014,07,07,01,05,16.50
2014,07,07,01,06,16.50
2014,07,07,01,07,16.50
2014,07,07,01,08,16.50
2014,07,07,01,09,16.50
2014,07,07,01,10,16.50
2014,07,07,01,11,16.50
2014,07,07,01,12,16.60
2014,07,07,01,13,16.60
2014,07,07,01,14,16.60
2014,07,07,01,15,16.60
2014,07,07,01,16,16.60
2014,07,07,01,17,16.60
2014,07,07,01,18,16.60
2014,07,07,01,19,16.60
2014,07,07,01,20,16.60
2014,07,07,01,21,16.60
2014,07,07,01,22,16.60
2014,07,07,01,23,16.60
2014,07,07,01,24,16.60
2014,07,07,01,25,16.60
2014,07,07,01,26,16.70
2014,07,07,01,27,16.70
2014,07,07,01,28,16.70
2014,07,07,01,29,16.70
2014,07,07,01,30,16.70
2014,07,07,01,31,16.70
2014,07,07,01,32,16.70
2014,07,07,01,33,16.70
2014,07,07,01,34,16.70
2014,07,07,01,35,16.70
2014,07,07,01,36,16.70
2014,07,07,01,37,16.70
2014,07,07,01,38,16.70
2014,07,07,01,39,16.70
2014,07,07,01,40,16.80
2014,07,07,01,41,16.70
2014,07,07,01,42,16.80
2014,07,07,01,43,16.80
2014,07,07,01,44,16.80
2014,07,07,01,45,16.80
2014,07,07,01,46,16.80
2014,07,07,01,47,16.80
2014,07,07,01,48,16.80
2014,07,07,01,49,16.80
2014,07,07,01,50,16.80
2014,07,07,01,51,16.80
2014,07,07,01,52,16.80
2014,07,07,01,53,16.80
2014,07,07,01,54,16.80
2014,07,07,01,55,16.80
2014,07,07,01,56,16.80
2014,07,07,01,57,16.80
2014,07,07,01,58,16.80
2014,07,07,01,59,16.80
2014,07,07,02,00,16.80
2014,07,07,02,01,16.80
2014,07,07,02,02,16.80
2014,07,07,02,03,16.80
2014,07,07,02,04,16.80
2014,07,07,02,05,16.80
2014,07,07,02,06,16.80
2014,07,07,02,07,16.80
2014,07,07,02,08,16.80
2014,07,07,02,09,16.80
2014,07,07,02,10,16.80
2014,07,07,02,11,16.80
2014,07,07,02,12,16.80
2014,07,07,02,13,16.80
2014,07,07,02,14,16.80
2014,07,07,02,15,16.70
2014,07,07,02,16,16.70
2014,07,07,02,17,16.70
2014,07,07,02,18,16.70
2014,07,07,02,19,16.70
2014,07,07,02,20,16.70
2014,07,07,02,21,16.70
2014,07,07,02,22,16.70
2014,07,07,02,23,16.70
2014,07,07,02,24,16.70
2014,07,07,02,25,16.70
2014,07,07,02,26,16.70
2014,07,07,02,27,16.60
2014,07,07,02,28,16.60
2014,07,07,02,29,16.60
2014,07,07,02,30,16.60
2014,07,07,02,31,16.60
2014,07,07,02,32,16.60
2014,07,07,02,33,16.60
2014,07,07,02,34,16.60
2014,07,07,02,35,16.60
2014,07,07,02,36,16.60
2014,07,07,02,37,16.60
2014,07,07,02,38,16.60
2014,07,07,02,39,16.60
2014,07,07,02,40,16.60
2014,07,07,02,41,16.60
2014,07,07,02,42,16.60
2014,07,07,02,43,16.60
2014,07,07,02,44,16.60
2014,07,07,02,45,16.60
2014,07,07,02,46,16.60
2014,07,07,02,47,16.60
2014,07,07,02,48,16.60
2014,07,07,02,49,16.60
2014,07,07,02,50,16.60
2014,07,07,02,51,16.60
2014,07,07,02,52,16.60
2014,07,07,02,53,16.60
2014,07,07,02,54,16.60
2014,07,07,02,55,16.60
2014,07,07,02,56,16.60
2014,07,07,02,57,16.60
2014,07,07,02,58,16.60
2014,07,07,02,59,16.60
2014,07,07,03,00,16.60
2014,07,07,03,01,16.60
2014,07,07,03,02,16.70
2014,07,07,03,03,16.70
2014,07,07,03,04,16.70
2014,07,07,03,05,16.70
2014,07,07,03,06,16.70
2014,07,07,03,07,16.70
2014,07,07,03,08,16.70
2014,07,07,03,09,16.70
2014,07,07,03,10,16.70
2014,07,07,03,11,16.70
2014,07,07,03,12,16.70
2014,07,07,03,13,16.70
2014,07,07,03,14,16.70
2014,07,07,03,15,16.70
2014,07,07,03,16,16.80
2014,07,07,03,17,16.80
2014,07,07,03,18,16.80
2014,07,07,03,19,16.80
2014,07,07,03,20,16.80
2014,07,07,03,21,16.80
2014,07,07,03,22,16.80
2014,07,07,03,23,16.80
2014,07,07,03,24,16.80
2014,07,07,03,25,16.80
2014,07,07,03,26,16.80
2014,07,07,03,27,16.80
2014,07,07,03,28,16.80
2014,07,07,03,29,16.80
2014,07,07,03,30,16.90
2014,07,07,03,31,16.90
2014,07,07,03,32,16.90
2014,07,07,03,33,16.90
2014,07,07,03,34,16.90
2014,07,07,03,35,16.90
2014,07,07,03,36,16.90
2014,07,07,03,37,16.90
2014,07,07,03,38,16.90
2014,07,07,03,39,16.90
2014,07,07,03,40,16.90
2014,07,07,03,41,16.90
2014,07,07,03,42,16.90
2014,07,07,03,43,16.90
2014,07,07,03,44,17.00
2014,07,07,03,45,17.00
2014,07,07,03,46,17.00
2014,07,07,03,47,17.00
2014,07,07,03,48,17.00
2014,07,07,03,49,17.00
2014,07,07,03,50,17.10
2014,07,07,03,51,17.10
2014,07,07,03,52,17.10
2014,07,07,03,53,17.10
2014,07,07,03,54,17.10
2014,07,07,03,55,17.10
2014,07,07,03,56,17.10
2014,07,07,03,57,17.10
2014,07,07,03,58,17.10
2014,07,07,03,59,17.10
2014,07,07,04,00,17.10
2014,07,07,04,01,17.10
2014,07,07,04,02,17.10
2014,07,07,04,03,17.10
2014,07,07,04,04,17.10
2014,07,07,04,05,17.10
2014,07,07,04,06,17.10
2014,07,07,04,07,17.10
2014,07,07,04,08,17.10
2014,07,07,04,09,17.10
2014,07,07,04,10,17.10
2014,07,07,04,11,17.10
2014,07,07,04,12,17.20
2014,07,07,04,13,17.20
2014,07,07,04,14,17.20
2014,07,07,04,15,17.20
2014,07,07,04,16,17.20
2014,07,07,04,17,17.20
2014,07,07,04,18,17.20
2014,07,07,04,19,17.20
2014,07,07,04,20,17.20
2014,07,07,04,21,17.20
2014,07,07,04,22,17.20
2014,07,07,04,23,17.20
2014,07,07,04,24,17.20
2014,07,07,04,25,17.20
2014,07,07,04,26,17.20
2014,07,07,04,27,17.20
2014,07,07,04,28,17.20
2014,07,07,04,29,17.20
2014,07,07,04,30,17.20
2014,07,07,04,31,17.20
2014,07,07,04,32,17.20
2014,07,07,04,33,17.20
2014,07,07,04,34,17.20
2014,07,07,04,35,17.20
2014,07,07,04,36,17.20
2014,07,07,04,37,17.30
2014,07,07,04,38,17.30
2014,07,07,04,39,17.30
2014,07,07,04,40,17.30
2014,07,07,04,41,17.30
2014,07,07,04,42,17.30
2014,07,07,04,43,17.30
2014,07,07,04,44,17.30
2014,07,07,04,45,17.30
2014,07,07,04,46,17.30
2014,07,07,04,47,17.30
2014,07,07,04,48,17.30
2014,07,07,04,49,17.30
2014,07,07,04,50,17.30
2014,07,07,04,51,17.30
2014,07,07,04,52,17.30
2014,07,07,04,53,17.30
2014,07,07,04,54,17.30
2014,07,07,04,55,17.30
2014,07,07,04,56,17.30
2014,07,07,04,57,17.30
2014,07,07,04,58,17.30
2014,07,07,04,59,17.30
2014,07,07,05,00,17.30
2014,07,07,05,01,17.40
2014,07,07,05,02,17.40
2014,07,07,05,03,17.40
2014,07,07,05,04,17.40
2014,07,07,05,05,17.40
2014,07,07,05,06,17.40
2014,07,07,05,07,17.40
2014,07,07,05,08,17.40
2014,07,07,05,09,17.40
2014,07,07,05,10,17.40
2014,07,07,05,11,17.40
2014,07,07,05,12,17.40
2014,07,07,05,13,17.40
2014,07,07,05,14,17.40
2014,07,07,05,15,17.40
2014,07,07,05,16,17.40
2014,07,07,05,17,17.40
2014,07,07,05,18,17.40
2014,07,07,05,19,17.40
2014,07,07,05,20,17.40
2014,07,07,05,21,17.40
2014,07,07,05,22,17.40
2014,07,07,05,23,17.40
2014,07,07,05,24,17.40
2014,07,07,05,25,17.40
2014,07,07,05,26,17.40
2014,07,07,05,27,17.40
2014,07,07,05,28,17.40
2014,07,07,05,29,17.40
2014,07,07,05,30,17.50
2014,07,07,05,31,17.50
2014,07,07,05,32,17.50
2014,07,07,05,33,17.50
2014,07,07,05,34,17.50
2014,07,07,05,35,17.50
2014,07,07,05,36,17.50
2014,07,07,05,37,17.50
2014,07,07,05,38,17.50
2014,07,07,05,39,17.50
2014,07,07,05,40,17.50
2014,07,07,05,41,17.50
2014,07,07,05,42,17.50
2014,07,07,05,43,17.50
2014,07,07,05,44,17.50
2014,07,07,05,45,17.50
2014,07,07,05,46,17.50
2014,07,07,05,47,17.50
2014,07,07,05,48,17.50
2014,07,07,05,49,17.50
2014,07,07,05,50,17.50
2014,07,07,05,51,17.50
2014,07,07,05,52,17.50
2014,07,07,05,53,17.40
2014,07,07,05,54,17.50
2014,07,07,05,55,17.50
2014,07,07,05,56,17.50
2014,07,07,05,57,17.50
2014,07,07,05,58,17.50
2014,07,07,05,59,17.50
2014,07,07,06,00,17.40
2014,07,07,06,01,17.40
2014,07,07,06,02,17.50
2014,07,07,06,03,17.50
2014,07,07,06,04,17.50
2014,07,07,06,05,17.50
2014,07,07,06,06,17.50
2014,07,07,06,07,17.50
2014,07,07,06,08,17.50
2014,07,07,06,09,17.50
2014,07,07,06,10,17.50
2014,07,07,06,11,17.50
2014,07,07,06,12,17.50
2014,07,07,06,13,17.50
2014,07,07,06,14,17.50
2014,07,07,06,15,17.50
2014,07,07,06,16,17.50
2014,07,07,06,17,17.50
2014,07,07,06,18,17.60
2014,07,07,06,19,17.50
2014,07,07,06,20,17.60
2014,07,07,06,21,17.60
2014,07,07,06,22,17.60
2014,07,07,06,23,17.60
2014,07,07,06,24,17.60
2014,07,07,06,25,17.60
2014,07,07,06,26,17.60
2014,07,07,06,27,17.60
2014,07,07,06,28,17.60
2014,07,07,06,29,17.60
2014,07,07,06,30,17.60
2014,07,07,06,31,17.70
2014,07,07,06,32,17.70
2014,07,07,06,33,17.70
2014,07,07,06,34,17.70
2014,07,07,06,35,17.70
2014,07,07,06,36,17.70
2014,07,07,06,37,17.70
2014,07,07,06,38,17.70
2014,07,07,06,39,17.70
2014,07,07,06,40,17.70
2014,07,07,06,41,17.70
2014,07,07,06,42,17.70
2014,07,07,06,43,17.80
2014,07,07,06,44,17.80
2014,07,07,06,45,17.80
2014,07,07,06,46,17.80
2014,07,07,06,47,17.80
2014,07,07,06,48,17.80
2014,07,07,06,49,17.80
2014,07,07,06,50,17.80
2014,07,07,06,51,17.80
2014,07,07,06,52,17.80
2014,07,07,06,53,17.80
2014,07,07,06,54,17.90
2014,07,07,06,55,17.90
2014,07,07,06,56,17.90
2014,07,07,06,57,17.90
2014,07,07,06,58,17.90
2014,07,07,06,59,17.90
2014,07,07,07,00,17.90
2014,07,07,07,01,17.90
2014,07,07,07,02,17.90
2014,07,07,07,03,17.90
2014,07,07,07,04,18.00
2014,07,07,07,05,18.00
2014,07,07,07,06,18.00
2014,07,07,07,07,18.00
2014,07,07,07,08,18.00
2014,07,07,07,09,18.00
2014,07,07,07,10,18.00
2014,07,07,07,11,18.00
2014,07,07,07,12,18.00
2014,07,07,07,13,18.00
2014,07,07,07,14,18.00
2014,07,07,07,15,18.10
2014,07,07,07,16,18.10
2014,07,07,07,17,18.10
2014,07,07,07,18,18.10
2014,07,07,07,19,18.10
2014,07,07,07,20,18.10
2014,07,07,07,21,18.10
2014,07,07,07,22,18.10
2014,07,07,07,23,18.10
2014,07,07,07,24,18.10
2014,07,07,07,25,18.10
2014,07,07,07,26,18.00
2014,07,07,07,27,18.00
2014,07,07,07,28,18.00
2014,07,07,07,29,18.00
2014,07,07,07,30,18.00
2014,07,07,07,31,18.00
2014,07,07,07,32,18.00
2014,07,07,07,33,18.00
2014,07,07,07,34,18.00
2014,07,07,07,35,18.00
2014,07,07,07,36,18.00
2014,07,07,07,37,18.00
2014,07,07,07,38,18.00
2014,07,07,07,39,18.00
2014,07,07,07,40,18.00
2014,07,07,07,41,18.00
2014,07,07,07,42,18.00
2014,07,07,07,43,18.00
2014,07,07,07,44,18.00
2014,07,07,07,45,18.00
2014,07,07,07,46,18.00
2014,07,07,07,47,18.00
2014,07,07,07,48,18.00
2014,07,07,07,49,18.00
2014,07,07,07,50,18.00
2014,07,07,07,51,18.10
2014,07,07,07,52,18.10
2014,07,07,07,53,18.10
2014,07,07,07,54,18.10
2014,07,07,07,55,18.10
2014,07,07,07,56,18.10
2014,07,07,07,57,18.10
2014,07,07,07,58,18.10
2014,07,07,07,59,18.10
2014,07,07,08,00,18.10
2014,07,07,08,01,18.10
2014,07,07,08,02,18.10
2014,07,07,08,03,18.20
2014,07,07,08,04,18.20
2014,07,07,08,05,18.20
2014,07,07,08,06,18.20
2014,07,07,08,07,18.20
2014,07,07,08,08,18.20
2014,07,07,08,09,18.20
2014,07,07,08,10,18.20
2014,07,07,08,11,18.20
2014,07,07,08,12,18.30
2014,07,07,08,13,18.30
2014,07,07,08,14,18.30
2014,07,07,08,15,18.30
2014,07,07,08,16,18.30
2014,07,07,08,17,18.30
2014,07,07,08,18,18.30
2014,07,07,08,19,18.40
2014,07,07,08,20,18.40
2014,07,07,08,21,18.40
2014,07,07,08,22,18.40
2014,07,07,08,23,18.40
2014,07,07,08,24,18.40
2014,07,07,08,25,18.50
2014,07,07,08,26,18.50
2014,07,07,08,27,18.50
2014,07,07,08,28,18.50
2014,07,07,08,29,18.50
2014,07,07,08,30,18.60
2014,07,07,08,31,18.60
2014,07,07,08,32,18.60
2014,07,07,08,33,18.60
2014,07,07,08,34,18.60
2014,07,07,08,35,18.70
2014,07,07,08,36,18.70
2014,07,07,08,37,18.70
2014,07,07,08,38,18.70
2014,07,07,08,39,18.70
2014,07,07,08,40,18.80
2014,07,07,08,41,18.80
2014,07,07,08,42,18.80
2014,07,07,08,43,18.80
2014,07,07,08,44,18.80
2014,07,07,08,45,18.90
2014,07,07,08,46,18.90
2014,07,07,08,47,18.90
2014,07,07,08,48,18.90
2014,07,07,08,49,18.90
2014,07,07,08,50,18.90
2014,07,07,08,51,19.00
2014,07,07,08,52,19.00
2014,07,07,08,53,19.00
2014,07,07,08,54,19.10
2014,07,07,08,55,19.10
2014,07,07,08,56,19.10
2014,07,07,08,57,19.10
2014,07,07,08,58,19.10
2014,07,07,08,59,19.20
2014,07,07,09,00,19.20
2014,07,07,09,01,19.20
2014,07,07,09,02,19.20
2014,07,07,09,03,19.30
2014,07,07,09,04,19.30
2014,07,07,09,05,19.30
2014,07,07,09,06,19.30
2014,07,07,09,07,19.30
2014,07,07,09,08,19.30
2014,07,07,09,09,19.40
2014,07,07,09,10,19.40
2014,07,07,09,11,19.40
2014,07,07,09,12,19.40
2014,07,07,09,13,19.40
2014,07,07,09,14,19.50
2014,07,07,09,15,19.50
2014,07,07,09,16,19.60
2014,07,07,09,17,19.60
2014,07,07,09,18,19.60
2014,07,07,09,19,19.60
2014,07,07,09,20,19.60
2014,07,07,09,21,19.70
2014,07,07,09,22,19.70
2014,07,07,09,23,19.70
2014,07,07,09,24,19.70
2014,07,07,09,25,19.80
2014,07,07,09,26,19.80
2014,07,07,09,27,19.80
2014,07,07,09,28,19.80
2014,07,07,09,29,19.80
2014,07,07,09,30,19.90
2014,07,07,09,31,19.90
2014,07,07,09,32,19.90
2014,07,07,09,33,19.90
2014,07,07,09,34,19.90
2014,07,07,09,35,20.00
2014,07,07,09,36,20.00
2014,07,07,09,37,20.00
2014,07,07,09,38,20.10
2014,07,07,09,39,20.10
2014,07,07,09,40,20.10
2014,07,07,09,41,20.10
2014,07,07,09,42,20.10
2014,07,07,09,43,20.20
2014,07,07,09,44,20.20
2014,07,07,09,45,20.20
2014,07,07,09,46,20.30
2014,07,07,09,47,20.30
2014,07,07,09,48,20.30
2014,07,07,09,49,20.30
2014,07,07,09,50,20.40
2014,07,07,09,51,20.40
2014,07,07,09,52,20.40
2014,07,07,09,53,20.40
2014,07,07,09,54,20.50
2014,07,07,09,55,20.50
2014,07,07,09,56,20.50
2014,07,07,09,57,20.60
2014,07,07,09,58,20.60
2014,07,07,09,59,20.60
2014,07,07,10,00,20.60
2014,07,07,10,01,20.60
2014,07,07,10,02,20.70
2014,07,07,10,03,20.70
2014,07,07,10,04,20.70
2014,07,07,10,05,20.70
2014,07,07,10,06,20.70
2014,07,07,10,07,20.70
2014,07,07,10,08,20.80
2014,07,07,10,09,20.70
2014,07,07,10,10,20.70
2014,07,07,10,11,20.70
2014,07,07,10,12,20.70
2014,07,07,10,13,20.70
2014,07,07,10,14,20.70
2014,07,07,10,15,20.70
2014,07,07,10,16,20.70
2014,07,07,10,17,20.80
2014,07,07,10,18,20.80
2014,07,07,10,19,20.80
2014,07,07,10,20,20.80
2014,07,07,10,21,20.90
2014,07,07,10,22,20.90
2014,07,07,10,23,20.90
2014,07,07,10,24,20.90
2014,07,07,10,25,21.00
2014,07,07,10,26,21.00
2014,07,07,10,27,21.10
2014,07,07,10,28,21.10
2014,07,07,10,29,21.10
2014,07,07,10,30,21.20
2014,07,07,10,31,21.30
2014,07,07,10,32,21.30
2014,07,07,10,33,21.30
2014,07,07,10,34,21.40
2014,07,07,10,35,21.40
2014,07,07,10,36,21.40
2014,07,07,10,37,21.40
2014,07,07,10,38,21.50
2014,07,07,10,39,21.50
2014,07,07,10,40,21.60
2014,07,07,10,41,21.60
2014,07,07,10,42,21.60
2014,07,07,10,43,21.60
2014,07,07,10,44,21.50
2014,07,07,10,45,21.60
2014,07,07,10,46,21.60
2014,07,07,10,47,21.60
2014,07,07,10,48,21.60
2014,07,07,10,49,21.60
2014,07,07,10,50,21.60
2014,07,07,10,51,21.60
2014,07,07,10,52,21.60
2014,07,07,10,53,21.60
2014,07,07,10,54,21.60
2014,07,07,10,55,21.60
2014,07,07,10,56,21.60
2014,07,07,10,57,21.60
2014,07,07,10,58,21.50
2014,07,07,10,59,21.50
2014,07,07,11,00,21.40
2014,07,07,11,01,21.40
2014,07,07,11,02,21.40
2014,07,07,11,03,21.30
2014,07,07,11,04,21.30
2014,07,07,11,05,21.30
2014,07,07,11,06,21.30
2014,07,07,11,07,21.30
2014,07,07,11,08,21.30
2014,07,07,11,09,21.30
2014,07,07,11,10,21.30
2014,07,07,11,11,21.30
2014,07,07,11,12,21.30
2014,07,07,11,13,21.30
2014,07,07,11,14,21.30
2014,07,07,11,15,21.30
2014,07,07,11,16,21.30
2014,07,07,11,17,21.30
2014,07,07,11,18,21.30
2014,07,07,11,19,21.30
2014,07,07,11,20,21.30
2014,07,07,11,21,21.40
2014,07,07,11,22,21.40
2014,07,07,11,23,21.40
2014,07,07,11,24,21.40
2014,07,07,11,25,21.40
2014,07,07,11,26,21.50
2014,07,07,11,27,21.50
2014,07,07,11,28,21.50
2014,07,07,11,29,21.60
2014,07,07,11,30,21.60
2014,07,07,11,31,21.60
2014,07,07,11,32,21.70
2014,07,07,11,33,21.70
2014,07,07,11,34,21.80
2014,07,07,11,35,21.80
2014,07,07,11,36,21.90
2014,07,07,11,37,22.00
2014,07,07,11,38,22.00
2014,07,07,11,39,22.10
2014,07,07,11,40,22.20
2014,07,07,11,41,22.30
2014,07,07,11,42,22.30
2014,07,07,11,43,22.40
2014,07,07,11,44,22.40
2014,07,07,11,45,22.50
2014,07,07,11,46,22.60
2014,07,07,11,47,22.60
2014,07,07,11,48,22.70
2014,07,07,11,49,22.80
2014,07,07,11,50,22.80
2014,07,07,11,51,22.90
2014,07,07,11,52,22.90
2014,07,07,11,53,23.00
2014,07,07,11,54,23.10
2014,07,07,11,55,23.20
2014,07,07,11,56,23.30
2014,07,07,11,57,23.30
2014,07,07,11,58,23.40
2014,07,07,11,59,23.50
2014,07,07,12,00,23.60
2014,07,07,12,01,23.70
2014,07,07,12,02,23.80
2014,07,07,12,03,23.80
2014,07,07,12,04,23.90
2014,07,07,12,05,23.90
2014,07,07,12,06,23.90
2014,07,07,12,07,23.80
2014,07,07,12,08,23.90
2014,07,07,12,09,23.80
2014,07,07,12,10,23.90
2014,07,07,12,11,23.90
2014,07,07,12,12,23.90
2014,07,07,12,13,24.00
2014,07,07,12,14,24.00
2014,07,07,12,15,24.00
2014,07,07,12,16,24.10
2014,07,07,12,17,24.20
2014,07,07,12,18,24.20
2014,07,07,12,19,24.30
2014,07,07,12,20,24.40
2014,07,07,12,21,24.40
2014,07,07,12,22,24.40
2014,07,07,12,23,24.40
2014,07,07,12,24,24.40
2014,07,07,12,25,24.40
2014,07,07,12,26,24.50
2014,07,07,12,27,24.50
2014,07,07,12,28,24.50
2014,07,07,12,29,24.50
2014,07,07,12,30,24.50
2014,07,07,12,31,24.50
2014,07,07,12,32,24.50
2014,07,07,12,33,24.50
2014,07,07,12,34,24.60
2014,07,07,12,35,24.60
2014,07,07,12,36,24.70
2014,07,07,12,37,24.70
2014,07,07,12,38,24.70
2014,07,07,12,39,24.70
2014,07,07,12,40,24.80
2014,07,07,12,41,24.80
2014,07,07,12,42,24.90
2014,07,07,12,43,24.90
2014,07,07,12,44,24.90
2014,07,07,12,45,25.00
2014,07,07,12,46,25.00
2014,07,07,12,47,25.00
2014,07,07,12,48,25.00
2014,07,07,12,49,25.00
2014,07,07,12,50,25.10
2014,07,07,12,51,25.10
2014,07,07,12,52,25.10
2014,07,07,12,53,25.10
2014,07,07,12,54,25.10
2014,07,07,12,55,25.20
2014,07,07,12,56,25.20
2014,07,07,12,57,25.30
2014,07,07,12,58,25.30
2014,07,07,12,59,25.30
2014,07,07,13,00,25.40
2014,07,07,13,01,25.40
2014,07,07,13,02,25.50
2014,07,07,13,03,25.60
2014,07,07,13,04,25.60
2014,07,07,13,05,25.70
2014,07,07,13,06,25.70
2014,07,07,13,07,25.80
2014,07,07,13,08,25.80
2014,07,07,13,09,25.80
2014,07,07,13,10,25.90
2014,07,07,13,11,25.90
2014,07,07,13,12,25.90
2014,07,07,13,13,25.90
2014,07,07,13,14,25.90
2014,07,07,13,15,25.90
2014,07,07,13,16,26.00
2014,07,07,13,17,26.00
2014,07,07,13,18,26.00
2014,07,07,13,19,26.00
2014,07,07,13,20,26.00
2014,07,07,13,21,26.00
2014,07,07,13,22,26.00
2014,07,07,13,23,26.00
2014,07,07,13,24,26.10
2014,07,07,13,25,26.10
2014,07,07,13,26,26.00
2014,07,07,13,27,26.10
2014,07,07,13,28,26.10
2014,07,07,13,29,26.10
2014,07,07,13,30,26.10
2014,07,07,13,31,26.10
2014,07,07,13,32,26.10
2014,07,07,13,33,26.10
2014,07,07,13,34,26.10
2014,07,07,13,35,26.10
2014,07,07,13,36,26.10
2014,07,07,13,37,26.10
2014,07,07,13,38,26.10
2014,07,07,13,39,26.10
2014,07,07,13,40,26.10
2014,07,07,13,41,26.10
2014,07,07,13,42,26.10
2014,07,07,13,43,26.00
2014,07,07,13,44,26.00
2014,07,07,13,45,26.10
2014,07,07,13,46,26.10
2014,07,07,13,47,26.10
2014,07,07,13,48,26.20
2014,07,07,13,49,26.20
2014,07,07,13,50,26.20
2014,07,07,13,51,26.20
2014,07,07,13,52,26.20
2014,07,07,13,53,26.20
2014,07,07,13,54,26.20
2014,07,07,13,55,26.20
2014,07,07,13,56,26.20
2014,07,07,13,57,26.20
2014,07,07,13,58,26.20
2014,07,07,13,59,26.30
2014,07,07,14,00,26.30
2014,07,07,14,01,26.30
2014,07,07,14,02,26.30
2014,07,07,14,03,26.30
2014,07,07,14,04,26.20
2014,07,07,14,05,26.20
2014,07,07,14,06,26.20
2014,07,07,14,07,26.20
2014,07,07,14,08,26.20
2014,07,07,14,09,26.20
2014,07,07,14,10,26.20
2014,07,07,14,11,26.20
2014,07,07,14,12,26.20
2014,07,07,14,13,26.30
2014,07,07,14,14,26.30
2014,07,07,14,15,26.40
2014,07,07,14,16,26.50
2014,07,07,14,17,26.50
2014,07,07,14,18,26.50
2014,07,07,14,19,26.60
2014,07,07,14,20,26.50
2014,07,07,14,21,26.50
2014,07,07,14,22,26.50
2014,07,07,14,23,26.50
2014,07,07,14,24,26.40
2014,07,07,14,25,26.40
2014,07,07,14,26,26.40
2014,07,07,14,27,26.30
2014,07,07,14,28,26.30
2014,07,07,14,29,26.30
2014,07,07,14,30,26.30
2014,07,07,14,31,26.20
2014,07,07,14,32,26.20
2014,07,07,14,33,26.20
2014,07,07,14,34,26.20
2014,07,07,14,35,26.20
2014,07,07,14,36,26.20
2014,07,07,14,37,26.10
2014,07,07,14,38,26.10
2014,07,07,14,39,26.10
2014,07,07,14,40,26.10
2014,07,07,14,41,26.10
2014,07,07,14,42,26.10
2014,07,07,14,43,26.10
2014,07,07,14,44,26.10
2014,07,07,14,45,26.10
2014,07,07,14,46,26.10
2014,07,07,14,47,26.10
2014,07,07,14,48,26.10
2014,07,07,14,49,26.00
2014,07,07,14,50,26.00
2014,07,07,14,51,26.00
2014,07,07,14,52,26.00
2014,07,07,14,53,26.10
2014,07,07,14,54,26.10
2014,07,07,14,55,26.10
2014,07,07,14,56,26.10
2014,07,07,14,57,26.10
2014,07,07,14,58,26.10
2014,07,07,14,59,26.00
2014,07,07,15,00,26.00
2014,07,07,15,01,26.00
2014,07,07,15,02,26.00
2014,07,07,15,03,26.00
2014,07,07,15,04,26.00
2014,07,07,15,05,26.00
2014,07,07,15,06,26.00
2014,07,07,15,07,26.00
2014,07,07,15,08,26.10
2014,07,07,15,09,26.10
2014,07,07,15,10,26.10
2014,07,07,15,11,26.20
2014,07,07,15,12,26.20
2014,07,07,15,13,26.10
2014,07,07,15,14,26.10
2014,07,07,15,15,26.10
2014,07,07,15,16,26.10
2014,07,07,15,17,26.10
2014,07,07,15,18,26.10
2014,07,07,15,19,26.10
2014,07,07,15,20,26.10
2014,07,07,15,21,26.20
2014,07,07,15,22,26.20
2014,07,07,15,23,26.20
2014,07,07,15,24,26.20
2014,07,07,15,25,26.30
2014,07,07,15,26,26.30
2014,07,07,15,27,26.30
2014,07,07,15,28,26.40
2014,07,07,15,29,26.40
2014,07,07,15,30,26.50
2014,07,07,15,31,26.50
2014,07,07,15,32,26.60
2014,07,07,15,33,26.60
2014,07,07,15,34,26.60
2014,07,07,15,35,26.60
2014,07,07,15,36,26.60
2014,07,07,15,37,26.60
2014,07,07,15,38,26.60
2014,07,07,15,39,26.70
2014,07,07,15,40,26.70
2014,07,07,15,41,26.70
2014,07,07,15,42,26.70
2014,07,07,15,43,26.80
2014,07,07,15,44,26.80
2014,07,07,15,45,26.70
2014,07,07,15,46,26.70
2014,07,07,15,47,26.70
2014,07,07,15,48,26.70
2014,07,07,15,49,26.70
2014,07,07,15,50,26.70
2014,07,07,15,51,26.70
2014,07,07,15,52,26.70
2014,07,07,15,53,26.80
2014,07,07,15,54,26.80
2014,07,07,15,55,26.80
2014,07,07,15,56,26.80
2014,07,07,15,57,26.90
2014,07,07,15,58,26.90
2014,07,07,15,59,26.90
2014,07,07,16,00,26.90
2014,07,07,16,01,26.90
2014,07,07,16,02,26.90
2014,07,07,16,03,26.90
2014,07,07,16,04,26.90
2014,07,07,16,05,26.90
2014,07,07,16,06,26.90
2014,07,07,16,07,26.90
2014,07,07,16,08,26.90
2014,07,07,16,09,26.90
2014,07,07,16,10,27.00
2014,07,07,16,11,27.00
2014,07,07,16,12,27.00
2014,07,07,16,13,26.90
2014,07,07,16,14,26.90
2014,07,07,16,15,26.90
2014,07,07,16,16,26.80
2014,07,07,16,17,26.80
2014,07,07,16,18,26.90
2014,07,07,16,19,26.90
2014,07,07,16,20,26.90
2014,07,07,16,21,26.90
2014,07,07,16,22,26.90
2014,07,07,16,23,26.90
2014,07,07,16,24,26.90
2014,07,07,16,25,26.90
2014,07,07,16,26,26.90
2014,07,07,16,27,26.90
2014,07,07,16,28,27.00
2014,07,07,16,29,27.00
2014,07,07,16,30,27.00
2014,07,07,16,31,27.00
2014,07,07,16,32,27.00
2014,07,07,16,33,26.90
2014,07,07,16,34,26.80
2014,07,07,16,35,26.80
2014,07,07,16,36,26.80
2014,07,07,16,37,26.80
2014,07,07,16,38,26.80
2014,07,07,16,39,26.80
2014,07,07,16,40,26.90
2014,07,07,16,41,26.90
2014,07,07,16,42,26.90
2014,07,07,16,43,26.90
2014,07,07,16,44,26.90
2014,07,07,16,45,27.00
2014,07,07,16,46,27.10
2014,07,07,16,47,27.20
2014,07,07,16,48,27.20
2014,07,07,16,49,27.30
2014,07,07,16,50,27.30
2014,07,07,16,51,27.30
2014,07,07,16,52,27.30
2014,07,07,16,53,27.30
2014,07,07,16,54,27.30
2014,07,07,16,55,27.40
2014,07,07,16,56,27.40
2014,07,07,16,57,27.40
2014,07,07,16,58,27.30
2014,07,07,16,59,27.30
2014,07,07,17,00,27.30
2014,07,07,17,01,27.30
2014,07,07,17,02,27.30
2014,07,07,17,03,27.30
2014,07,07,17,04,27.40
2014,07,07,17,05,27.50
2014,07,07,17,06,27.50
2014,07,07,17,07,27.60
2014,07,07,17,08,27.60
2014,07,07,17,09,27.60
2014,07,07,17,10,27.70
2014,07,07,17,11,27.70
2014,07,07,17,12,27.70
2014,07,07,17,13,27.60
2014,07,07,17,14,27.60
2014,07,07,17,15,27.60
2014,07,07,17,16,27.70
2014,07,07,17,17,27.70
2014,07,07,17,18,27.70
2014,07,07,17,19,27.70