Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,18,00,00,0.00
2021,01,18,00,01,0.00
2021,01,18,00,02,0.00
2021,01,18,00,03,0.00
2021,01,18,00,04,0.00
2021,01,18,00,05,0.00
2021,01,18,00,06,0.00
2021,01,18,00,07,0.00
2021,01,18,00,08,0.00
2021,01,18,00,09,0.00
2021,01,18,00,10,0.00
2021,01,18,00,11,0.00
2021,01,18,00,12,0.00
2021,01,18,00,13,0.00
2021,01,18,00,14,0.00
2021,01,18,00,15,0.00
2021,01,18,00,16,0.00
2021,01,18,00,17,0.00
2021,01,18,00,18,0.00
2021,01,18,00,19,0.00
2021,01,18,00,20,0.00
2021,01,18,00,21,0.00
2021,01,18,00,22,0.00
2021,01,18,00,23,0.00
2021,01,18,00,24,0.00
2021,01,18,00,25,0.00
2021,01,18,00,26,0.00
2021,01,18,00,27,0.00
2021,01,18,00,28,0.00
2021,01,18,00,29,0.00
2021,01,18,00,30,0.00
2021,01,18,00,31,0.00
2021,01,18,00,32,0.00
2021,01,18,00,33,0.00
2021,01,18,00,34,0.00
2021,01,18,00,35,0.00
2021,01,18,00,36,0.00
2021,01,18,00,37,0.00
2021,01,18,00,38,0.00
2021,01,18,00,39,0.00
2021,01,18,00,40,0.00
2021,01,18,00,41,0.00
2021,01,18,00,42,0.00
2021,01,18,00,43,0.00
2021,01,18,00,44,0.00
2021,01,18,00,45,0.00
2021,01,18,00,46,0.00
2021,01,18,00,47,0.00
2021,01,18,00,48,0.00
2021,01,18,00,49,0.00
2021,01,18,00,50,0.00
2021,01,18,00,51,0.00
2021,01,18,00,52,0.00
2021,01,18,00,53,0.00
2021,01,18,00,54,0.00
2021,01,18,00,55,0.00
2021,01,18,00,56,0.00
2021,01,18,00,57,0.00
2021,01,18,00,58,0.00
2021,01,18,00,59,0.00
2021,01,18,01,00,0.00
2021,01,18,01,01,0.00
2021,01,18,01,02,0.00
2021,01,18,01,03,0.00
2021,01,18,01,04,0.00
2021,01,18,01,05,0.00
2021,01,18,01,06,0.00
2021,01,18,01,07,0.00
2021,01,18,01,08,0.00
2021,01,18,01,09,0.00
2021,01,18,01,10,0.00
2021,01,18,01,11,0.00
2021,01,18,01,12,0.00
2021,01,18,01,13,0.00
2021,01,18,01,14,0.00
2021,01,18,01,15,0.00
2021,01,18,01,16,0.00
2021,01,18,01,17,0.00
2021,01,18,01,18,0.00
2021,01,18,01,19,0.00
2021,01,18,01,20,0.00
2021,01,18,01,21,0.00
2021,01,18,01,22,0.00
2021,01,18,01,23,0.00
2021,01,18,01,24,0.00
2021,01,18,01,25,0.00
2021,01,18,01,26,0.00
2021,01,18,01,27,0.00
2021,01,18,01,28,0.00
2021,01,18,01,29,0.00
2021,01,18,01,30,0.00
2021,01,18,01,31,0.00
2021,01,18,01,32,0.00
2021,01,18,01,33,0.00
2021,01,18,01,34,0.00
2021,01,18,01,35,0.00
2021,01,18,01,36,0.00
2021,01,18,01,37,0.00
2021,01,18,01,38,0.00
2021,01,18,01,39,0.00
2021,01,18,01,40,0.00
2021,01,18,01,41,0.00
2021,01,18,01,42,0.00
2021,01,18,01,43,0.00
2021,01,18,01,44,0.00
2021,01,18,01,45,0.00
2021,01,18,01,46,0.00
2021,01,18,01,47,0.00
2021,01,18,01,48,0.00
2021,01,18,01,49,0.00
2021,01,18,01,50,0.00
2021,01,18,01,51,0.00
2021,01,18,01,52,0.00
2021,01,18,01,53,0.00
2021,01,18,01,54,0.00
2021,01,18,01,55,0.00
2021,01,18,01,56,0.00
2021,01,18,01,57,0.00
2021,01,18,01,58,0.00
2021,01,18,01,59,0.00
2021,01,18,02,00,0.00
2021,01,18,02,01,0.00
2021,01,18,02,02,0.00
2021,01,18,02,03,0.00
2021,01,18,02,04,0.00
2021,01,18,02,05,0.00
2021,01,18,02,06,0.00
2021,01,18,02,07,0.00
2021,01,18,02,08,0.00
2021,01,18,02,09,0.00
2021,01,18,02,10,0.00
2021,01,18,02,11,0.00
2021,01,18,02,12,0.00
2021,01,18,02,13,0.00
2021,01,18,02,14,0.00
2021,01,18,02,15,0.00
2021,01,18,02,16,0.00
2021,01,18,02,17,0.00
2021,01,18,02,18,0.00
2021,01,18,02,19,0.00
2021,01,18,02,20,0.00
2021,01,18,02,21,0.00
2021,01,18,02,22,0.00
2021,01,18,02,23,0.00
2021,01,18,02,24,0.00
2021,01,18,02,25,0.00
2021,01,18,02,26,0.00
2021,01,18,02,27,0.00
2021,01,18,02,28,0.00
2021,01,18,02,29,0.00
2021,01,18,02,30,0.00
2021,01,18,02,31,0.00
2021,01,18,02,32,0.00
2021,01,18,02,33,0.00
2021,01,18,02,34,0.00
2021,01,18,02,35,0.00
2021,01,18,02,36,0.00
2021,01,18,02,37,0.00
2021,01,18,02,38,0.00
2021,01,18,02,39,0.00
2021,01,18,02,40,0.00
2021,01,18,02,41,0.00
2021,01,18,02,42,0.00
2021,01,18,02,43,0.00
2021,01,18,02,44,0.00
2021,01,18,02,45,0.00
2021,01,18,02,46,0.00
2021,01,18,02,47,0.00
2021,01,18,02,48,0.00
2021,01,18,02,49,0.00
2021,01,18,02,50,0.00
2021,01,18,02,51,0.00
2021,01,18,02,52,0.00
2021,01,18,02,53,0.00
2021,01,18,02,54,0.00
2021,01,18,02,55,0.00
2021,01,18,02,56,0.00
2021,01,18,02,57,0.00
2021,01,18,02,58,0.00
2021,01,18,02,59,0.00
2021,01,18,03,00,0.00
2021,01,18,03,01,0.00
2021,01,18,03,02,0.00
2021,01,18,03,03,0.00
2021,01,18,03,04,0.00
2021,01,18,03,05,0.00
2021,01,18,03,06,0.00
2021,01,18,03,07,0.00
2021,01,18,03,08,0.00
2021,01,18,03,09,0.00
2021,01,18,03,10,0.00
2021,01,18,03,11,0.00
2021,01,18,03,12,0.00
2021,01,18,03,13,0.00
2021,01,18,03,14,0.00
2021,01,18,03,15,0.00
2021,01,18,03,16,0.00
2021,01,18,03,17,0.00
2021,01,18,03,18,0.00
2021,01,18,03,19,0.00
2021,01,18,03,20,0.00
2021,01,18,03,21,0.00
2021,01,18,03,22,0.00
2021,01,18,03,23,0.00
2021,01,18,03,24,0.00
2021,01,18,03,25,0.00
2021,01,18,03,26,0.00
2021,01,18,03,27,0.00
2021,01,18,03,28,0.00
2021,01,18,03,29,0.00
2021,01,18,03,30,0.00
2021,01,18,03,31,0.00
2021,01,18,03,32,0.00
2021,01,18,03,33,0.00
2021,01,18,03,34,0.00
2021,01,18,03,35,0.00
2021,01,18,03,36,0.00
2021,01,18,03,37,0.00
2021,01,18,03,38,0.00
2021,01,18,03,39,0.00
2021,01,18,03,40,0.00
2021,01,18,03,41,0.00
2021,01,18,03,42,0.00
2021,01,18,03,43,0.00
2021,01,18,03,44,0.00
2021,01,18,03,45,0.00
2021,01,18,03,46,0.00
2021,01,18,03,47,0.00
2021,01,18,03,48,0.00
2021,01,18,03,49,0.00
2021,01,18,03,50,0.00
2021,01,18,03,51,0.00
2021,01,18,03,52,0.00
2021,01,18,03,53,0.00
2021,01,18,03,54,0.00
2021,01,18,03,55,0.00
2021,01,18,03,56,0.00
2021,01,18,03,57,0.00
2021,01,18,03,58,0.00
2021,01,18,03,59,0.00
2021,01,18,04,00,0.00
2021,01,18,04,01,0.00
2021,01,18,04,02,0.00
2021,01,18,04,03,0.00
2021,01,18,04,04,0.00
2021,01,18,04,05,0.00
2021,01,18,04,06,0.00
2021,01,18,04,07,0.00
2021,01,18,04,08,0.00
2021,01,18,04,09,0.00
2021,01,18,04,10,0.00
2021,01,18,04,11,0.00
2021,01,18,04,12,0.00
2021,01,18,04,13,0.00
2021,01,18,04,14,0.00
2021,01,18,04,15,0.00
2021,01,18,04,16,0.00
2021,01,18,04,17,0.00
2021,01,18,04,18,0.00
2021,01,18,04,19,0.00
2021,01,18,04,20,0.00
2021,01,18,04,21,0.00
2021,01,18,04,22,0.00
2021,01,18,04,23,0.00
2021,01,18,04,24,0.00
2021,01,18,04,25,0.00
2021,01,18,04,26,0.00
2021,01,18,04,27,0.00
2021,01,18,04,28,0.00
2021,01,18,04,29,0.00
2021,01,18,04,30,0.00
2021,01,18,04,31,0.00
2021,01,18,04,32,0.00
2021,01,18,04,33,0.00
2021,01,18,04,34,0.00
2021,01,18,04,35,0.00
2021,01,18,04,36,0.00
2021,01,18,04,37,0.00
2021,01,18,04,38,0.00
2021,01,18,04,39,0.00
2021,01,18,04,40,0.00
2021,01,18,04,41,0.00
2021,01,18,04,42,0.00
2021,01,18,04,43,0.00
2021,01,18,04,44,0.00
2021,01,18,04,45,0.00
2021,01,18,04,46,0.00
2021,01,18,04,47,0.00
2021,01,18,04,48,0.00
2021,01,18,04,49,0.00
2021,01,18,04,50,0.00
2021,01,18,04,51,0.00
2021,01,18,04,52,0.00
2021,01,18,04,53,0.00
2021,01,18,04,54,0.00
2021,01,18,04,55,0.00
2021,01,18,04,56,0.00
2021,01,18,04,57,0.00
2021,01,18,04,58,0.00
2021,01,18,04,59,0.00
2021,01,18,05,00,0.00
2021,01,18,05,01,0.00
2021,01,18,05,02,0.00
2021,01,18,05,03,0.00
2021,01,18,05,04,0.00
2021,01,18,05,05,0.00
2021,01,18,05,06,0.00
2021,01,18,05,07,0.00
2021,01,18,05,08,0.00
2021,01,18,05,09,0.00
2021,01,18,05,10,0.00
2021,01,18,05,11,0.00
2021,01,18,05,12,0.00
2021,01,18,05,13,0.00
2021,01,18,05,14,0.00
2021,01,18,05,15,0.00
2021,01,18,05,16,0.00
2021,01,18,05,17,0.00
2021,01,18,05,18,0.00
2021,01,18,05,19,0.00
2021,01,18,05,20,0.00
2021,01,18,05,21,0.00
2021,01,18,05,22,0.00
2021,01,18,05,23,0.00
2021,01,18,05,24,0.00
2021,01,18,05,25,0.00
2021,01,18,05,26,0.00
2021,01,18,05,27,0.00
2021,01,18,05,28,0.00
2021,01,18,05,29,0.00
2021,01,18,05,30,0.00
2021,01,18,05,31,0.00
2021,01,18,05,32,0.00
2021,01,18,05,33,0.00
2021,01,18,05,34,0.00
2021,01,18,05,35,0.00
2021,01,18,05,36,0.00
2021,01,18,05,37,0.00
2021,01,18,05,38,0.00
2021,01,18,05,39,0.00
2021,01,18,05,40,0.00
2021,01,18,05,41,0.00
2021,01,18,05,42,0.00
2021,01,18,05,43,0.00
2021,01,18,05,44,0.00
2021,01,18,05,45,0.00
2021,01,18,05,46,0.00
2021,01,18,05,47,0.00
2021,01,18,05,48,0.00
2021,01,18,05,49,0.00
2021,01,18,05,50,0.00
2021,01,18,05,51,0.00
2021,01,18,05,52,0.00
2021,01,18,05,53,0.00
2021,01,18,05,54,0.00
2021,01,18,05,55,0.00
2021,01,18,05,56,0.00
2021,01,18,05,57,0.00
2021,01,18,05,58,0.00
2021,01,18,05,59,0.00
2021,01,18,06,00,0.00
2021,01,18,06,01,0.00
2021,01,18,06,02,0.00
2021,01,18,06,03,0.00
2021,01,18,06,04,0.00
2021,01,18,06,05,0.00
2021,01,18,06,06,0.00
2021,01,18,06,07,0.00
2021,01,18,06,08,0.00
2021,01,18,06,09,0.00
2021,01,18,06,10,0.00
2021,01,18,06,11,0.00
2021,01,18,06,12,0.00
2021,01,18,06,13,0.00
2021,01,18,06,14,0.00
2021,01,18,06,15,0.00
2021,01,18,06,16,0.00
2021,01,18,06,17,0.00
2021,01,18,06,18,0.00
2021,01,18,06,19,0.00
2021,01,18,06,20,0.00
2021,01,18,06,21,0.00
2021,01,18,06,22,0.00
2021,01,18,06,23,0.00
2021,01,18,06,24,0.00
2021,01,18,06,25,0.00
2021,01,18,06,26,0.00
2021,01,18,06,27,0.00
2021,01,18,06,28,0.00
2021,01,18,06,29,0.00
2021,01,18,06,30,0.00
2021,01,18,06,31,0.00
2021,01,18,06,32,0.00
2021,01,18,06,33,0.00
2021,01,18,06,34,0.00
2021,01,18,06,35,0.00
2021,01,18,06,36,0.00
2021,01,18,06,37,0.00
2021,01,18,06,38,0.00
2021,01,18,06,39,0.00
2021,01,18,06,40,0.00
2021,01,18,06,41,0.00
2021,01,18,06,42,0.00
2021,01,18,06,43,0.00
2021,01,18,06,44,0.00
2021,01,18,06,45,0.00
2021,01,18,06,46,0.00
2021,01,18,06,47,0.00
2021,01,18,06,48,0.00
2021,01,18,06,49,0.00
2021,01,18,06,50,0.00
2021,01,18,06,51,0.00
2021,01,18,06,52,0.00
2021,01,18,06,53,0.00
2021,01,18,06,54,0.00
2021,01,18,06,55,0.00
2021,01,18,06,56,0.00
2021,01,18,06,57,0.00
2021,01,18,06,58,0.00
2021,01,18,06,59,0.00
2021,01,18,07,00,0.00
2021,01,18,07,01,0.00
2021,01,18,07,02,0.00
2021,01,18,07,03,0.00
2021,01,18,07,04,0.00
2021,01,18,07,05,0.00
2021,01,18,07,06,0.00
2021,01,18,07,07,0.00
2021,01,18,07,08,0.00
2021,01,18,07,09,0.00
2021,01,18,07,10,0.00
2021,01,18,07,11,0.00
2021,01,18,07,12,0.00
2021,01,18,07,13,0.00
2021,01,18,07,14,0.00
2021,01,18,07,15,0.00
2021,01,18,07,16,0.00
2021,01,18,07,17,0.00
2021,01,18,07,18,0.00
2021,01,18,07,19,0.00
2021,01,18,07,20,0.00
2021,01,18,07,21,0.00
2021,01,18,07,22,0.00
2021,01,18,07,23,0.00
2021,01,18,07,24,0.00
2021,01,18,07,25,0.00
2021,01,18,07,26,0.00
2021,01,18,07,27,0.00
2021,01,18,07,28,0.00
2021,01,18,07,29,0.00
2021,01,18,07,30,0.00
2021,01,18,07,31,0.00
2021,01,18,07,32,0.00
2021,01,18,07,33,0.00
2021,01,18,07,34,0.00
2021,01,18,07,35,0.00
2021,01,18,07,36,0.00
2021,01,18,07,37,0.00
2021,01,18,07,38,0.00
2021,01,18,07,39,0.00
2021,01,18,07,40,0.00
2021,01,18,07,41,0.00
2021,01,18,07,42,0.00
2021,01,18,07,43,0.00
2021,01,18,07,44,0.00
2021,01,18,07,45,0.00
2021,01,18,07,46,0.00
2021,01,18,07,47,0.00
2021,01,18,07,48,0.00
2021,01,18,07,49,0.00
2021,01,18,07,50,0.00
2021,01,18,07,51,0.00
2021,01,18,07,52,0.00
2021,01,18,07,53,0.00
2021,01,18,07,54,0.00
2021,01,18,07,55,0.00
2021,01,18,07,56,0.00
2021,01,18,07,57,0.00
2021,01,18,07,58,0.00
2021,01,18,07,59,0.00
2021,01,18,08,00,0.00
2021,01,18,08,01,0.00
2021,01,18,08,02,0.00
2021,01,18,08,03,0.00
2021,01,18,08,04,0.00
2021,01,18,08,05,0.00
2021,01,18,08,06,0.00
2021,01,18,08,07,0.00
2021,01,18,08,08,0.00
2021,01,18,08,09,0.00
2021,01,18,08,10,3.20
2021,01,18,08,11,5.00
2021,01,18,08,12,5.00
2021,01,18,08,13,7.00
2021,01,18,08,14,7.00
2021,01,18,08,15,7.00
2021,01,18,08,16,7.00
2021,01,18,08,17,7.00
2021,01,18,08,18,7.00
2021,01,18,08,19,8.80
2021,01,18,08,20,9.00
2021,01,18,08,21,9.00
2021,01,18,08,22,9.00
2021,01,18,08,23,9.00
2021,01,18,08,24,9.00
2021,01,18,08,25,9.00
2021,01,18,08,26,10.80
2021,01,18,08,27,11.90
2021,01,18,08,28,11.00
2021,01,18,08,29,11.00
2021,01,18,08,30,11.00
2021,01,18,08,31,11.00
2021,01,18,08,32,11.00
2021,01,18,08,33,11.00
2021,01,18,08,34,12.30
2021,01,18,08,35,13.40
2021,01,18,08,36,12.70
2021,01,18,08,37,15.00
2021,01,18,08,38,17.90
2021,01,18,08,39,20.60
2021,01,18,08,40,21.10
2021,01,18,08,41,23.80
2021,01,18,08,42,30.50
2021,01,18,08,43,32.00
2021,01,18,08,44,32.00
2021,01,18,08,45,30.70
2021,01,18,08,46,26.10
2021,01,18,08,47,25.00
2021,01,18,08,48,19.00
2021,01,18,08,49,19.60
2021,01,18,08,50,21.80
2021,01,18,08,51,24.00
2021,01,18,08,52,25.00
2021,01,18,08,53,25.80
2021,01,18,08,54,29.60
2021,01,18,08,55,32.10
2021,01,18,08,56,33.50
2021,01,18,08,57,34.20
2021,01,18,08,58,32.50
2021,01,18,08,59,29.30
2021,01,18,09,00,28.00
2021,01,18,09,01,26.20
2021,01,18,09,02,20.70
2021,01,18,09,03,18.80
2021,01,18,09,04,18.00
2021,01,18,09,05,18.00
2021,01,18,09,06,19.90
2021,01,18,09,07,24.90
2021,01,18,09,08,32.20
2021,01,18,09,09,47.10
2021,01,18,09,10,54.60
2021,01,18,09,11,55.20
2021,01,18,09,12,53.50
2021,01,18,09,13,50.40
2021,01,18,09,14,46.70
2021,01,18,09,15,42.40
2021,01,18,09,16,38.40
2021,01,18,09,17,34.50
2021,01,18,09,18,31.80
2021,01,18,09,19,28.90
2021,01,18,09,20,28.00
2021,01,18,09,21,28.00
2021,01,18,09,22,26.20
2021,01,18,09,23,26.00
2021,01,18,09,24,25.80
2021,01,18,09,25,25.40
2021,01,18,09,26,27.00
2021,01,18,09,27,30.60
2021,01,18,09,28,32.80
2021,01,18,09,29,33.00
2021,01,18,09,30,40.00
2021,01,18,09,31,48.10
2021,01,18,09,32,59.10
2021,01,18,09,33,68.10
2021,01,18,09,34,69.00
2021,01,18,09,35,72.90
2021,01,18,09,36,74.00
2021,01,18,09,37,70.60
2021,01,18,09,38,73.40
2021,01,18,09,39,72.00
2021,01,18,09,40,75.50
2021,01,18,09,41,79.00
2021,01,18,09,42,75.10
2021,01,18,09,43,76.80
2021,01,18,09,44,73.70
2021,01,18,09,45,71.20
2021,01,18,09,46,69.40
2021,01,18,09,47,70.00
2021,01,18,09,48,71.30
2021,01,18,09,49,75.00
2021,01,18,09,50,76.20
2021,01,18,09,51,82.60
2021,01,18,09,52,76.50
2021,01,18,09,53,64.70
2021,01,18,09,54,55.40
2021,01,18,09,55,53.00
2021,01,18,09,56,50.00
2021,01,18,09,57,47.30
2021,01,18,09,58,49.60
2021,01,18,09,59,53.20
2021,01,18,10,00,54.00
2021,01,18,10,01,55.10
2021,01,18,10,02,62.90
2021,01,18,10,03,72.20
2021,01,18,10,04,82.20
2021,01,18,10,05,87.70
2021,01,18,10,06,83.50
2021,01,18,10,07,76.40
2021,01,18,10,08,76.50
2021,01,18,10,09,77.90
2021,01,18,10,10,79.00
2021,01,18,10,11,79.00
2021,01,18,10,12,72.70
2021,01,18,10,13,63.20
2021,01,18,10,14,59.60
2021,01,18,10,15,64.50
2021,01,18,10,16,67.00
2021,01,18,10,17,67.00
2021,01,18,10,18,62.60
2021,01,18,10,19,53.70
2021,01,18,10,20,58.00
2021,01,18,10,21,58.00
2021,01,18,10,22,59.00
2021,01,18,10,23,57.40
2021,01,18,10,24,53.70
2021,01,18,10,25,41.40
2021,01,18,10,26,60.40
2021,01,18,10,27,59.40
2021,01,18,10,28,47.80
2021,01,18,10,29,42.20
2021,01,18,10,30,35.00
2021,01,18,10,31,33.00
2021,01,18,10,32,39.20
2021,01,18,10,33,54.60
2021,01,18,10,34,55.40
2021,01,18,10,35,45.30
2021,01,18,10,36,36.00
2021,01,18,10,37,29.80
2021,01,18,10,38,29.60
2021,01,18,10,39,38.90
2021,01,18,10,40,66.20
2021,01,18,10,41,106.80
2021,01,18,10,42,121.90
2021,01,18,10,43,101.70
2021,01,18,10,44,81.60
2021,01,18,10,45,73.00
2021,01,18,10,46,62.50
2021,01,18,10,47,47.20
2021,01,18,10,48,56.20
2021,01,18,10,49,70.10
2021,01,18,10,50,95.50
2021,01,18,10,51,104.50
2021,01,18,10,52,69.30
2021,01,18,10,53,43.90
2021,01,18,10,54,51.30
2021,01,18,10,55,93.90
2021,01,18,10,56,123.40
2021,01,18,10,57,143.60
2021,01,18,10,58,190.10
2021,01,18,10,59,209.00
2021,01,18,11,00,234.10
2021,01,18,11,01,265.30
2021,01,18,11,02,266.40
2021,01,18,11,03,257.20
2021,01,18,11,04,210.00
2021,01,18,11,05,162.50
2021,01,18,11,06,162.80
2021,01,18,11,07,168.60
2021,01,18,11,08,139.70
2021,01,18,11,09,86.40
2021,01,18,11,10,73.20
2021,01,18,11,11,64.30
2021,01,18,11,12,57.40
2021,01,18,11,13,72.30
2021,01,18,11,14,119.90
2021,01,18,11,15,135.60
2021,01,18,11,16,130.90
2021,01,18,11,17,140.80
2021,01,18,11,18,136.90
2021,01,18,11,19,143.80
2021,01,18,11,20,162.50
2021,01,18,11,21,179.40
2021,01,18,11,22,225.00
2021,01,18,11,23,177.60
2021,01,18,11,24,128.10
2021,01,18,11,25,117.00
2021,01,18,11,26,137.20
2021,01,18,11,27,145.10
2021,01,18,11,28,137.80
2021,01,18,11,29,154.10
2021,01,18,11,30,144.10
2021,01,18,11,31,128.70
2021,01,18,11,32,122.00
2021,01,18,11,33,121.00
2021,01,18,11,34,125.70
2021,01,18,11,35,131.30
2021,01,18,11,36,127.30
2021,01,18,11,37,131.80
2021,01,18,11,38,133.50
2021,01,18,11,39,128.00
2021,01,18,11,40,126.10
2021,01,18,11,41,125.00
2021,01,18,11,42,120.60
2021,01,18,11,43,115.70
2021,01,18,11,44,117.10
2021,01,18,11,45,125.80
2021,01,18,11,46,120.00
2021,01,18,11,47,112.10
2021,01,18,11,48,112.50
2021,01,18,11,49,110.80
2021,01,18,11,50,96.50
2021,01,18,11,51,87.00
2021,01,18,11,52,84.00
2021,01,18,11,53,82.40
2021,01,18,11,54,79.70
2021,01,18,11,55,77.40
2021,01,18,11,56,83.20
2021,01,18,11,57,95.40
2021,01,18,11,58,90.00
2021,01,18,11,59,100.70
2021,01,18,12,00,104.50
2021,01,18,12,01,105.70
2021,01,18,12,02,104.20
2021,01,18,12,03,116.80
2021,01,18,12,04,127.10
2021,01,18,12,05,127.80
2021,01,18,12,06,127.40
2021,01,18,12,07,129.00
2021,01,18,12,08,131.30
2021,01,18,12,09,133.60
2021,01,18,12,10,130.40
2021,01,18,12,11,127.40
2021,01,18,12,12,130.00
2021,01,18,12,13,128.80
2021,01,18,12,14,123.90
2021,01,18,12,15,116.50
2021,01,18,12,16,111.60
2021,01,18,12,17,112.80
2021,01,18,12,18,113.40
2021,01,18,12,19,116.00
2021,01,18,12,20,113.40
2021,01,18,12,21,107.00
2021,01,18,12,22,107.60
2021,01,18,12,23,110.60
2021,01,18,12,24,107.30
2021,01,18,12,25,104.00
2021,01,18,12,26,105.20
2021,01,18,12,27,111.80
2021,01,18,12,28,118.10
2021,01,18,12,29,120.60
2021,01,18,12,30,120.20
2021,01,18,12,31,120.00
2021,01,18,12,32,121.90
2021,01,18,12,33,129.30
2021,01,18,12,34,133.80
2021,01,18,12,35,129.50
2021,01,18,12,36,127.60
2021,01,18,12,37,128.00
2021,01,18,12,38,114.60
2021,01,18,12,39,114.90
2021,01,18,12,40,119.50
2021,01,18,12,41,125.70
2021,01,18,12,42,127.90
2021,01,18,12,43,123.10
2021,01,18,12,44,128.80
2021,01,18,12,45,136.30
2021,01,18,12,46,139.40
2021,01,18,12,47,142.00
2021,01,18,12,48,143.60
2021,01,18,12,49,148.50
2021,01,18,12,50,147.80
2021,01,18,12,51,148.30
2021,01,18,12,52,154.40
2021,01,18,12,53,145.00
2021,01,18,12,54,138.50
2021,01,18,12,55,138.60
2021,01,18,12,56,142.60
2021,01,18,12,57,144.00
2021,01,18,12,58,147.80
2021,01,18,12,59,149.10
2021,01,18,13,00,151.00
2021,01,18,13,01,149.00
2021,01,18,13,02,140.10
2021,01,18,13,03,130.90
2021,01,18,13,04,126.10
2021,01,18,13,05,121.90
2021,01,18,13,06,121.00
2021,01,18,13,07,118.80
2021,01,18,13,08,105.00
2021,01,18,13,09,93.00
2021,01,18,13,10,90.40
2021,01,18,13,11,89.30
2021,01,18,13,12,69.00
2021,01,18,13,13,86.90
2021,01,18,13,14,77.00
2021,01,18,13,15,61.90
2021,01,18,13,16,53.60
2021,01,18,13,17,49.50
2021,01,18,13,18,43.50
2021,01,18,13,19,42.00
2021,01,18,13,20,46.60
2021,01,18,13,21,51.60
2021,01,18,13,22,55.50
2021,01,18,13,23,53.60
2021,01,18,13,24,51.90
2021,01,18,13,25,52.30
2021,01,18,13,26,53.00
2021,01,18,13,27,53.00
2021,01,18,13,28,52.80
2021,01,18,13,29,53.00
2021,01,18,13,30,58.00
2021,01,18,13,31,62.50
2021,01,18,13,32,68.30
2021,01,18,13,33,58.80
2021,01,18,13,34,54.20
2021,01,18,13,35,45.10
2021,01,18,13,36,39.70
2021,01,18,13,37,38.20
2021,01,18,13,38,37.00
2021,01,18,13,39,37.00
2021,01,18,13,40,37.00
2021,01,18,13,41,37.00
2021,01,18,13,42,37.00
2021,01,18,13,43,37.00
2021,01,18,13,44,37.00
2021,01,18,13,45,40.50
2021,01,18,13,46,42.70
2021,01,18,13,47,38.20
2021,01,18,13,48,37.10
2021,01,18,13,49,39.00
2021,01,18,13,50,38.50
2021,01,18,13,51,37.00
2021,01,18,13,52,36.00
2021,01,18,13,53,35.00
2021,01,18,13,54,36.60
2021,01,18,13,55,36.90
2021,01,18,13,56,35.20
2021,01,18,13,57,37.00
2021,01,18,13,58,37.00
2021,01,18,13,59,36.00
2021,01,18,14,00,35.00
2021,01,18,14,01,33.40
2021,01,18,14,02,34.90
2021,01,18,14,03,37.00
2021,01,18,14,04,36.50
2021,01,18,14,05,35.00
2021,01,18,14,06,35.00
2021,01,18,14,07,33.70
2021,01,18,14,08,33.00
2021,01,18,14,09,33.00
2021,01,18,14,10,33.00
2021,01,18,14,11,33.00
2021,01,18,14,12,33.00
2021,01,18,14,13,33.00
2021,01,18,14,14,33.00
2021,01,18,14,15,33.00
2021,01,18,14,16,30.30
2021,01,18,14,17,32.90
2021,01,18,14,18,32.00
2021,01,18,14,19,32.00
2021,01,18,14,20,32.00
2021,01,18,14,21,32.00
2021,01,18,14,22,23.40
2021,01,18,14,23,30.40
2021,01,18,14,24,30.00
2021,01,18,14,25,30.00
2021,01,18,14,26,30.00
2021,01,18,14,27,30.00
2021,01,18,14,28,30.00
2021,01,18,14,29,30.00
2021,01,18,14,30,30.00
2021,01,18,14,31,30.00
2021,01,18,14,32,30.00
2021,01,18,14,33,30.00
2021,01,18,14,34,30.00
2021,01,18,14,35,30.00
2021,01,18,14,36,28.40
2021,01,18,14,37,29.80
2021,01,18,14,38,30.00
2021,01,18,14,39,29.40
2021,01,18,14,40,28.00
2021,01,18,14,41,28.00
2021,01,18,14,42,28.00
2021,01,18,14,43,28.00
2021,01,18,14,44,28.00
2021,01,18,14,45,28.00
2021,01,18,14,46,28.00
2021,01,18,14,47,28.00
2021,01,18,14,48,25.40
2021,01,18,14,49,23.00
2021,01,18,14,50,26.80
2021,01,18,14,51,26.20
2021,01,18,14,52,26.00
2021,01,18,14,53,26.00
2021,01,18,14,54,26.00
2021,01,18,14,55,26.00
2021,01,18,14,56,26.00
2021,01,18,14,57,26.00
2021,01,18,14,58,26.00
2021,01,18,14,59,25.90
2021,01,18,15,00,25.00
2021,01,18,15,01,25.00
2021,01,18,15,02,25.00
2021,01,18,15,03,25.00
2021,01,18,15,04,25.00
2021,01,18,15,05,25.00
2021,01,18,15,06,25.00
2021,01,18,15,07,25.00
2021,01,18,15,08,25.00
2021,01,18,15,09,24.00
2021,01,18,15,10,23.00
2021,01,18,15,11,23.00
2021,01,18,15,12,23.00
2021,01,18,15,13,23.00
2021,01,18,15,14,23.00
2021,01,18,15,15,22.20
2021,01,18,15,16,21.00
2021,01,18,15,17,21.00
2021,01,18,15,18,21.00
2021,01,18,15,19,21.00
2021,01,18,15,20,21.00
2021,01,18,15,21,21.00
2021,01,18,15,22,21.00
2021,01,18,15,23,20.00
2021,01,18,15,24,19.00
2021,01,18,15,25,19.00
2021,01,18,15,26,19.00
2021,01,18,15,27,19.00
2021,01,18,15,28,19.00
2021,01,18,15,29,19.00
2021,01,18,15,30,19.00
2021,01,18,15,31,19.00
2021,01,18,15,32,18.20
2021,01,18,15,33,18.00
2021,01,18,15,34,18.00
2021,01,18,15,35,18.00
2021,01,18,15,36,18.00
2021,01,18,15,37,18.00
2021,01,18,15,38,18.00
2021,01,18,15,39,18.00
2021,01,18,15,40,18.00
2021,01,18,15,41,17.80
2021,01,18,15,42,16.00
2021,01,18,15,43,16.00
2021,01,18,15,44,16.00
2021,01,18,15,45,16.00
2021,01,18,15,46,16.00
2021,01,18,15,47,16.00
2021,01,18,15,48,16.00
2021,01,18,15,49,15.50
2021,01,18,15,50,14.00
2021,01,18,15,51,14.00
2021,01,18,15,52,14.00
2021,01,18,15,53,14.00
2021,01,18,15,54,14.00
2021,01,18,15,55,14.00
2021,01,18,15,56,14.00
2021,01,18,15,57,13.20
2021,01,18,15,58,12.00
2021,01,18,15,59,12.00
2021,01,18,16,00,12.00
2021,01,18,16,01,12.00
2021,01,18,16,02,12.00
2021,01,18,16,03,12.00
2021,01,18,16,04,12.00
2021,01,18,16,05,12.00
2021,01,18,16,06,11.40
2021,01,18,16,07,11.00
2021,01,18,16,08,11.00
2021,01,18,16,09,11.00
2021,01,18,16,10,11.00
2021,01,18,16,11,11.00
2021,01,18,16,12,11.00
2021,01,18,16,13,11.00
2021,01,18,16,14,11.00
2021,01,18,16,15,11.00
2021,01,18,16,16,9.00
2021,01,18,16,17,9.00
2021,01,18,16,18,9.00
2021,01,18,16,19,9.00
2021,01,18,16,20,9.00
2021,01,18,16,21,9.00
2021,01,18,16,22,9.00
2021,01,18,16,23,7.00
2021,01,18,16,24,7.00
2021,01,18,16,25,7.00
2021,01,18,16,26,7.00
2021,01,18,16,27,7.00
2021,01,18,16,28,5.50
2021,01,18,16,29,5.00
2021,01,18,16,30,5.00
2021,01,18,16,31,5.00
2021,01,18,16,32,5.00
2021,01,18,16,33,5.00
2021,01,18,16,34,5.00
2021,01,18,16,35,1.10
2021,01,18,16,36,0.00
2021,01,18,16,37,0.00
2021,01,18,16,38,0.00
2021,01,18,16,39,0.00
2021,01,18,16,40,0.00
2021,01,18,16,41,0.00
2021,01,18,16,42,0.00
2021,01,18,16,43,0.00
2021,01,18,16,44,0.00
2021,01,18,16,45,0.00
2021,01,18,16,46,0.00
2021,01,18,16,47,0.00
2021,01,18,16,48,0.00
2021,01,18,16,49,0.00
2021,01,18,16,50,0.00
2021,01,18,16,51,0.00
2021,01,18,16,52,0.00
2021,01,18,16,53,0.00
2021,01,18,16,54,0.00
2021,01,18,16,55,0.00
2021,01,18,16,56,0.00
2021,01,18,16,57,0.00
2021,01,18,16,58,0.00
2021,01,18,16,59,0.00
2021,01,18,17,00,0.00
2021,01,18,17,01,0.00
2021,01,18,17,02,0.00
2021,01,18,17,03,0.00
2021,01,18,17,04,0.00
2021,01,18,17,05,0.00
2021,01,18,17,06,0.00
2021,01,18,17,07,0.00
2021,01,18,17,08,0.00
2021,01,18,17,09,0.00
2021,01,18,17,10,0.00
2021,01,18,17,11,0.00
2021,01,18,17,12,0.00
2021,01,18,17,13,0.00
2021,01,18,17,14,0.00
2021,01,18,17,15,0.00
2021,01,18,17,16,0.00
2021,01,18,17,17,0.00
2021,01,18,17,18,0.00
2021,01,18,17,19,0.00
2021,01,18,17,20,0.00
2021,01,18,17,21,0.00
2021,01,18,17,22,0.00
2021,01,18,17,23,0.00
2021,01,18,17,24,0.00
2021,01,18,17,25,0.00
2021,01,18,17,26,0.00
2021,01,18,17,27,0.00
2021,01,18,17,28,0.00
2021,01,18,17,29,0.00
2021,01,18,17,30,0.00
2021,01,18,17,31,0.00
2021,01,18,17,32,0.00
2021,01,18,17,33,0.00
2021,01,18,17,34,0.00
2021,01,18,17,35,0.00
2021,01,18,17,36,0.00
2021,01,18,17,37,0.00
2021,01,18,17,38,0.00
2021,01,18,17,39,0.00