Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,02,11,57,10.20
2021,04,02,11,58,10.20
2021,04,02,11,59,10.20
2021,04,02,12,00,10.20
2021,04,02,12,01,10.20
2021,04,02,12,02,10.10
2021,04,02,12,03,10.10
2021,04,02,12,04,10.20
2021,04,02,12,05,10.10
2021,04,02,12,06,10.10
2021,04,02,12,07,10.10
2021,04,02,12,08,10.10
2021,04,02,12,09,10.10
2021,04,02,12,10,10.20
2021,04,02,12,11,10.20
2021,04,02,12,12,10.20
2021,04,02,12,13,10.30
2021,04,02,12,14,10.30
2021,04,02,12,15,10.40
2021,04,02,12,16,10.50
2021,04,02,12,17,10.60
2021,04,02,12,18,10.70
2021,04,02,12,19,10.60
2021,04,02,12,20,10.60
2021,04,02,12,21,10.60
2021,04,02,12,22,10.70
2021,04,02,12,23,10.80
2021,04,02,12,24,10.80
2021,04,02,12,25,10.80
2021,04,02,12,26,10.70
2021,04,02,12,27,10.70
2021,04,02,12,28,10.70
2021,04,02,12,29,10.80
2021,04,02,12,30,10.80
2021,04,02,12,31,10.80
2021,04,02,12,32,10.80
2021,04,02,12,33,10.70
2021,04,02,12,34,10.50
2021,04,02,12,35,10.40
2021,04,02,12,36,10.50
2021,04,02,12,37,10.50
2021,04,02,12,38,10.50
2021,04,02,12,39,10.60
2021,04,02,12,40,10.60
2021,04,02,12,41,10.70
2021,04,02,12,42,10.80
2021,04,02,12,43,10.80
2021,04,02,12,44,10.70
2021,04,02,12,45,10.70
2021,04,02,12,46,10.60
2021,04,02,12,47,10.70
2021,04,02,12,48,10.70
2021,04,02,12,49,10.80
2021,04,02,12,50,10.90
2021,04,02,12,51,11.00
2021,04,02,12,52,10.90
2021,04,02,12,53,10.70
2021,04,02,12,54,10.70
2021,04,02,12,55,10.70
2021,04,02,12,56,10.80
2021,04,02,12,57,11.00
2021,04,02,12,58,11.00
2021,04,02,12,59,11.00
2021,04,02,13,00,11.00
2021,04,02,13,01,11.10
2021,04,02,13,02,11.20
2021,04,02,13,03,11.30
2021,04,02,13,04,11.30
2021,04,02,13,05,11.20
2021,04,02,13,06,11.20
2021,04,02,13,07,11.30
2021,04,02,13,08,11.30
2021,04,02,13,09,11.30
2021,04,02,13,10,11.30
2021,04,02,13,11,11.40
2021,04,02,13,12,11.40
2021,04,02,13,13,11.40
2021,04,02,13,14,11.40
2021,04,02,13,15,11.40
2021,04,02,13,16,11.30
2021,04,02,13,17,11.20
2021,04,02,13,18,11.30
2021,04,02,13,19,11.30
2021,04,02,13,20,11.30
2021,04,02,13,21,11.30
2021,04,02,13,22,11.30
2021,04,02,13,23,11.20
2021,04,02,13,24,11.20
2021,04,02,13,25,11.20
2021,04,02,13,26,11.20
2021,04,02,13,27,11.20
2021,04,02,13,28,11.30
2021,04,02,13,29,11.30
2021,04,02,13,30,11.40
2021,04,02,13,31,11.40
2021,04,02,13,32,11.40
2021,04,02,13,33,11.40
2021,04,02,13,34,11.40
2021,04,02,13,35,11.40
2021,04,02,13,36,11.40
2021,04,02,13,37,11.50
2021,04,02,13,38,11.50
2021,04,02,13,39,11.40
2021,04,02,13,40,11.30
2021,04,02,13,41,11.40
2021,04,02,13,42,11.40
2021,04,02,13,43,11.50
2021,04,02,13,44,11.50
2021,04,02,13,45,11.40
2021,04,02,13,46,11.40
2021,04,02,13,47,11.30
2021,04,02,13,48,11.10
2021,04,02,13,49,11.00
2021,04,02,13,50,10.80
2021,04,02,13,51,10.80
2021,04,02,13,52,10.80
2021,04,02,13,53,10.90
2021,04,02,13,54,11.00
2021,04,02,13,55,11.10
2021,04,02,13,56,11.20
2021,04,02,13,57,11.30
2021,04,02,13,58,11.40
2021,04,02,13,59,11.40
2021,04,02,14,00,11.40
2021,04,02,14,01,11.40
2021,04,02,14,02,11.40
2021,04,02,14,03,11.50
2021,04,02,14,04,11.40
2021,04,02,14,05,11.40
2021,04,02,14,06,11.20
2021,04,02,14,07,11.10
2021,04,02,14,08,11.00
2021,04,02,14,09,11.00
2021,04,02,14,10,11.10
2021,04,02,14,11,11.10
2021,04,02,14,12,11.10
2021,04,02,14,13,11.10
2021,04,02,14,14,11.00
2021,04,02,14,15,11.00
2021,04,02,14,16,10.90
2021,04,02,14,17,10.80
2021,04,02,14,18,10.80
2021,04,02,14,19,10.80
2021,04,02,14,20,10.80
2021,04,02,14,21,10.90
2021,04,02,14,22,11.00
2021,04,02,14,23,11.00
2021,04,02,14,24,11.00
2021,04,02,14,25,11.10
2021,04,02,14,26,11.10
2021,04,02,14,27,11.10
2021,04,02,14,28,11.10
2021,04,02,14,29,11.20
2021,04,02,14,30,11.30
2021,04,02,14,31,11.30
2021,04,02,14,32,11.20
2021,04,02,14,33,11.10
2021,04,02,14,34,11.10
2021,04,02,14,35,11.10
2021,04,02,14,36,11.10
2021,04,02,14,37,11.20
2021,04,02,14,38,11.20
2021,04,02,14,39,11.30
2021,04,02,14,40,11.50
2021,04,02,14,41,11.60
2021,04,02,14,42,11.70
2021,04,02,14,43,11.80
2021,04,02,14,44,11.70
2021,04,02,14,45,11.70
2021,04,02,14,46,11.70
2021,04,02,14,47,11.70
2021,04,02,14,48,11.70
2021,04,02,14,49,11.70
2021,04,02,14,50,11.70
2021,04,02,14,51,11.60
2021,04,02,14,52,11.50
2021,04,02,14,53,11.30
2021,04,02,14,54,11.30
2021,04,02,14,55,11.30
2021,04,02,14,56,11.40
2021,04,02,14,57,11.50
2021,04,02,14,58,11.70
2021,04,02,14,59,11.80
2021,04,02,15,00,11.90
2021,04,02,15,01,11.90
2021,04,02,15,02,11.90
2021,04,02,15,03,11.90
2021,04,02,15,04,11.90
2021,04,02,15,05,11.80
2021,04,02,15,06,11.70
2021,04,02,15,07,11.80
2021,04,02,15,08,11.70
2021,04,02,15,09,11.70
2021,04,02,15,10,11.70
2021,04,02,15,11,11.80
2021,04,02,15,12,11.90
2021,04,02,15,13,11.90
2021,04,02,15,14,11.80
2021,04,02,15,15,11.70
2021,04,02,15,16,11.60
2021,04,02,15,17,11.60
2021,04,02,15,18,11.50
2021,04,02,15,19,11.40
2021,04,02,15,20,11.40
2021,04,02,15,21,11.40
2021,04,02,15,22,11.50
2021,04,02,15,23,11.50
2021,04,02,15,24,11.50
2021,04,02,15,25,11.40
2021,04,02,15,26,11.30
2021,04,02,15,27,11.20
2021,04,02,15,28,11.10
2021,04,02,15,29,11.00
2021,04,02,15,30,10.90
2021,04,02,15,31,10.80
2021,04,02,15,32,10.80
2021,04,02,15,33,10.80
2021,04,02,15,34,10.90
2021,04,02,15,35,10.90
2021,04,02,15,36,11.00
2021,04,02,15,37,10.90
2021,04,02,15,38,10.80
2021,04,02,15,39,10.80
2021,04,02,15,40,10.80
2021,04,02,15,41,10.70
2021,04,02,15,42,10.70
2021,04,02,15,43,10.80
2021,04,02,15,44,10.80
2021,04,02,15,45,10.80
2021,04,02,15,46,10.80
2021,04,02,15,47,10.80
2021,04,02,15,48,10.90
2021,04,02,15,49,10.90
2021,04,02,15,50,10.90
2021,04,02,15,51,10.90
2021,04,02,15,52,10.90
2021,04,02,15,53,11.00
2021,04,02,15,54,11.00
2021,04,02,15,55,11.00
2021,04,02,15,56,11.00
2021,04,02,15,57,11.10
2021,04,02,15,58,11.10
2021,04,02,15,59,11.20
2021,04,02,16,00,11.20
2021,04,02,16,01,11.20
2021,04,02,16,02,11.30
2021,04,02,16,03,11.30
2021,04,02,16,04,11.20
2021,04,02,16,05,11.00
2021,04,02,16,06,10.90
2021,04,02,16,07,10.80
2021,04,02,16,08,10.70
2021,04,02,16,09,10.70
2021,04,02,16,10,10.60
2021,04,02,16,11,10.50
2021,04,02,16,12,10.40
2021,04,02,16,13,10.40
2021,04,02,16,14,10.40
2021,04,02,16,15,10.50
2021,04,02,16,16,10.60
2021,04,02,16,17,10.70
2021,04,02,16,18,10.80
2021,04,02,16,19,10.70
2021,04,02,16,20,10.70
2021,04,02,16,21,10.50
2021,04,02,16,22,10.50
2021,04,02,16,23,10.50
2021,04,02,16,24,10.50
2021,04,02,16,25,10.60
2021,04,02,16,26,10.60
2021,04,02,16,27,10.60
2021,04,02,16,28,10.60
2021,04,02,16,29,10.50
2021,04,02,16,30,10.40
2021,04,02,16,31,10.30
2021,04,02,16,32,10.30
2021,04,02,16,33,10.30
2021,04,02,16,34,10.20
2021,04,02,16,35,10.20
2021,04,02,16,36,10.10
2021,04,02,16,37,10.00
2021,04,02,16,38,10.00
2021,04,02,16,39,9.90
2021,04,02,16,40,9.90
2021,04,02,16,41,9.90
2021,04,02,16,42,9.90
2021,04,02,16,43,9.90
2021,04,02,16,44,9.80
2021,04,02,16,45,9.80
2021,04,02,16,46,9.80
2021,04,02,16,47,9.80
2021,04,02,16,48,9.70
2021,04,02,16,49,9.70
2021,04,02,16,50,9.70
2021,04,02,16,51,9.70
2021,04,02,16,52,9.70
2021,04,02,16,53,9.60
2021,04,02,16,54,9.60
2021,04,02,16,55,9.50
2021,04,02,16,56,9.50
2021,04,02,16,57,9.60
2021,04,02,16,58,9.60
2021,04,02,16,59,9.60
2021,04,02,17,00,9.60
2021,04,02,17,01,9.60
2021,04,02,17,02,9.60
2021,04,02,17,03,9.60
2021,04,02,17,04,9.60
2021,04,02,17,05,9.50
2021,04,02,17,06,9.50
2021,04,02,17,07,9.40
2021,04,02,17,08,9.40
2021,04,02,17,09,9.30
2021,04,02,17,10,9.30
2021,04,02,17,11,9.30
2021,04,02,17,12,9.30
2021,04,02,17,13,9.30
2021,04,02,17,14,9.40
2021,04,02,17,15,9.40
2021,04,02,17,16,9.30
2021,04,02,17,17,9.30
2021,04,02,17,18,9.30
2021,04,02,17,19,9.30
2021,04,02,17,20,9.30
2021,04,02,17,21,9.30
2021,04,02,17,22,9.30
2021,04,02,17,23,9.30
2021,04,02,17,24,9.30
2021,04,02,17,25,9.30
2021,04,02,17,26,9.30
2021,04,02,17,27,9.40
2021,04,02,17,28,9.40
2021,04,02,17,29,9.40
2021,04,02,17,30,9.40
2021,04,02,17,31,9.40
2021,04,02,17,32,9.40
2021,04,02,17,33,9.40
2021,04,02,17,34,9.40
2021,04,02,17,35,9.40
2021,04,02,17,36,9.40
2021,04,02,17,37,9.40
2021,04,02,17,38,9.30
2021,04,02,17,39,9.30
2021,04,02,17,40,9.30
2021,04,02,17,41,9.30
2021,04,02,17,42,9.30
2021,04,02,17,43,9.40
2021,04,02,17,44,9.40
2021,04,02,17,45,9.50
2021,04,02,17,46,9.50
2021,04,02,17,47,9.60
2021,04,02,17,48,9.60
2021,04,02,17,49,9.60
2021,04,02,17,50,9.50
2021,04,02,17,51,9.50
2021,04,02,17,52,9.40
2021,04,02,17,53,9.40
2021,04,02,17,54,9.30
2021,04,02,17,55,9.30
2021,04,02,17,56,9.30
2021,04,02,17,57,9.30
2021,04,02,17,58,9.30
2021,04,02,17,59,9.30
2021,04,02,18,00,9.40
2021,04,02,18,01,9.40
2021,04,02,18,02,9.40
2021,04,02,18,03,9.40
2021,04,02,18,04,9.40
2021,04,02,18,05,9.40
2021,04,02,18,06,9.50
2021,04,02,18,07,9.50
2021,04,02,18,08,9.50
2021,04,02,18,09,9.50
2021,04,02,18,10,9.50
2021,04,02,18,11,9.40
2021,04,02,18,12,9.40
2021,04,02,18,13,9.40
2021,04,02,18,14,9.40
2021,04,02,18,15,9.40
2021,04,02,18,16,9.40
2021,04,02,18,17,9.40
2021,04,02,18,18,9.40
2021,04,02,18,19,9.30
2021,04,02,18,20,9.30
2021,04,02,18,21,9.20
2021,04,02,18,22,9.20
2021,04,02,18,23,9.10
2021,04,02,18,24,9.10
2021,04,02,18,25,9.10
2021,04,02,18,26,9.10
2021,04,02,18,27,9.10
2021,04,02,18,28,9.10
2021,04,02,18,29,9.00
2021,04,02,18,30,9.00
2021,04,02,18,31,8.90
2021,04,02,18,32,8.90
2021,04,02,18,33,8.90
2021,04,02,18,34,8.90
2021,04,02,18,35,8.90
2021,04,02,18,36,8.90
2021,04,02,18,37,8.90
2021,04,02,18,38,8.90
2021,04,02,18,39,8.90
2021,04,02,18,40,9.00
2021,04,02,18,41,9.00
2021,04,02,18,42,9.00
2021,04,02,18,43,9.00
2021,04,02,18,44,9.00
2021,04,02,18,45,9.00
2021,04,02,18,46,9.00
2021,04,02,18,47,9.00
2021,04,02,18,48,9.00
2021,04,02,18,49,9.00
2021,04,02,18,50,9.00
2021,04,02,18,51,8.90
2021,04,02,18,52,8.90
2021,04,02,18,53,8.90
2021,04,02,18,54,8.90
2021,04,02,18,55,8.90
2021,04,02,18,56,8.90
2021,04,02,18,57,8.90
2021,04,02,18,58,8.90
2021,04,02,18,59,8.90
2021,04,02,19,00,8.90
2021,04,02,19,01,8.90
2021,04,02,19,02,8.90
2021,04,02,19,03,8.90
2021,04,02,19,04,8.90
2021,04,02,19,05,8.90
2021,04,02,19,06,8.90
2021,04,02,19,07,8.90
2021,04,02,19,08,8.90
2021,04,02,19,09,8.90
2021,04,02,19,10,8.90
2021,04,02,19,11,8.80
2021,04,02,19,12,8.80
2021,04,02,19,13,8.80
2021,04,02,19,14,8.80
2021,04,02,19,15,8.80
2021,04,02,19,16,8.80
2021,04,02,19,17,8.80
2021,04,02,19,18,8.80
2021,04,02,19,19,8.80
2021,04,02,19,20,8.80
2021,04,02,19,21,8.80
2021,04,02,19,22,8.80
2021,04,02,19,23,8.80
2021,04,02,19,24,8.80
2021,04,02,19,25,8.80
2021,04,02,19,26,8.70
2021,04,02,19,27,8.70
2021,04,02,19,28,8.70
2021,04,02,19,29,8.70
2021,04,02,19,30,8.60
2021,04,02,19,31,8.60
2021,04,02,19,32,8.60
2021,04,02,19,33,8.60
2021,04,02,19,34,8.60
2021,04,02,19,35,8.60
2021,04,02,19,36,8.60
2021,04,02,19,37,8.60
2021,04,02,19,38,8.60
2021,04,02,19,39,8.60
2021,04,02,19,40,8.60
2021,04,02,19,41,8.60
