Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,12.70
2011,07,24,00,01,12.70
2011,07,24,00,02,12.70
2011,07,24,00,03,12.70
2011,07,24,00,04,12.70
2011,07,24,00,05,12.70
2011,07,24,00,06,12.70
2011,07,24,00,07,12.70
2011,07,24,00,08,12.60
2011,07,24,00,09,12.60
2011,07,24,00,10,12.60
2011,07,24,00,11,12.60
2011,07,24,00,12,12.60
2011,07,24,00,13,12.60
2011,07,24,00,14,12.60
2011,07,24,00,15,12.60
2011,07,24,00,16,12.60
2011,07,24,00,17,12.60
2011,07,24,00,18,12.60
2011,07,24,00,19,12.60
2011,07,24,00,20,12.60
2011,07,24,00,21,12.60
2011,07,24,00,22,12.50
2011,07,24,00,23,12.50
2011,07,24,00,24,12.50
2011,07,24,00,25,12.50
2011,07,24,00,26,12.50
2011,07,24,00,27,12.50
2011,07,24,00,28,12.50
2011,07,24,00,29,12.50
2011,07,24,00,30,12.50
2011,07,24,00,31,12.50
2011,07,24,00,32,12.50
2011,07,24,00,33,12.50
2011,07,24,00,34,12.50
2011,07,24,00,35,12.50
2011,07,24,00,36,12.50
2011,07,24,00,37,12.50
2011,07,24,00,38,12.50
2011,07,24,00,39,12.50
2011,07,24,00,40,12.50
2011,07,24,00,41,12.50
2011,07,24,00,42,12.50
2011,07,24,00,43,12.50
2011,07,24,00,44,12.50
2011,07,24,00,45,12.50
2011,07,24,00,46,12.50
2011,07,24,00,47,12.50
2011,07,24,00,48,12.50
2011,07,24,00,49,12.50
2011,07,24,00,50,12.40
2011,07,24,00,51,12.40
2011,07,24,00,52,12.40
2011,07,24,00,53,12.50
2011,07,24,00,54,12.50
2011,07,24,00,55,12.50
2011,07,24,00,56,12.50
2011,07,24,00,57,12.60
2011,07,24,00,58,12.60
2011,07,24,00,59,12.60
2011,07,24,01,00,12.60
2011,07,24,01,01,12.60
2011,07,24,01,02,12.60
2011,07,24,01,03,12.60
2011,07,24,01,04,12.60
2011,07,24,01,05,12.60
2011,07,24,01,06,12.60
2011,07,24,01,07,12.60
2011,07,24,01,08,12.60
2011,07,24,01,09,12.60
2011,07,24,01,10,12.60
2011,07,24,01,11,12.60
2011,07,24,01,12,12.60
2011,07,24,01,13,12.60
2011,07,24,01,14,12.60
2011,07,24,01,15,12.60
2011,07,24,01,16,12.60
2011,07,24,01,17,12.60
2011,07,24,01,18,12.60
2011,07,24,01,19,12.60
2011,07,24,01,20,12.60
2011,07,24,01,21,12.60
2011,07,24,01,22,12.50
2011,07,24,01,23,12.50
2011,07,24,01,24,12.50
2011,07,24,01,25,12.50
2011,07,24,01,26,12.50
2011,07,24,01,27,12.50
2011,07,24,01,28,12.50
2011,07,24,01,29,12.50
2011,07,24,01,30,12.50
2011,07,24,01,31,12.50
2011,07,24,01,32,12.50
2011,07,24,01,33,12.50
2011,07,24,01,34,12.50
2011,07,24,01,35,12.40
2011,07,24,01,36,12.40
2011,07,24,01,37,12.40
2011,07,24,01,38,12.40
2011,07,24,01,39,12.40
2011,07,24,01,40,12.40
2011,07,24,01,41,12.40
2011,07,24,01,42,12.40
2011,07,24,01,43,12.40
2011,07,24,01,44,12.40
2011,07,24,01,45,12.40
2011,07,24,01,46,12.40
2011,07,24,01,47,12.40
2011,07,24,01,48,12.40
2011,07,24,01,49,12.40
2011,07,24,01,50,12.40
2011,07,24,01,51,12.40
2011,07,24,01,52,12.40
2011,07,24,01,53,12.40
2011,07,24,01,54,12.40
2011,07,24,01,55,12.40
2011,07,24,01,56,12.40
2011,07,24,01,57,12.40
2011,07,24,01,58,12.30
2011,07,24,01,59,12.30
2011,07,24,02,00,12.30
2011,07,24,02,01,12.30
2011,07,24,02,02,12.30
2011,07,24,02,03,12.30
2011,07,24,02,04,12.30
2011,07,24,02,05,12.30
2011,07,24,02,06,12.30
2011,07,24,02,07,12.30
2011,07,24,02,08,12.30
2011,07,24,02,09,12.30
2011,07,24,02,10,12.30
2011,07,24,02,11,12.30
2011,07,24,02,12,12.30
2011,07,24,02,13,12.30
2011,07,24,02,14,12.30
2011,07,24,02,15,12.30
2011,07,24,02,16,12.30
2011,07,24,02,17,12.30
2011,07,24,02,18,12.20
2011,07,24,02,19,12.20
2011,07,24,02,20,12.20
2011,07,24,02,21,12.20
2011,07,24,02,22,12.10
2011,07,24,02,23,12.10
2011,07,24,02,24,12.10
2011,07,24,02,25,12.10
2011,07,24,02,26,12.00
2011,07,24,02,27,12.00
2011,07,24,02,28,12.00
2011,07,24,02,29,12.00
2011,07,24,02,30,11.90
2011,07,24,02,31,11.90
2011,07,24,02,32,11.90
2011,07,24,02,33,11.90
2011,07,24,02,34,11.90
2011,07,24,02,35,11.90
2011,07,24,02,36,11.90
2011,07,24,02,37,11.90
2011,07,24,02,38,11.90
2011,07,24,02,39,11.90
2011,07,24,02,40,11.90
2011,07,24,02,41,11.90
2011,07,24,02,42,11.90
2011,07,24,02,43,11.90
2011,07,24,02,44,11.90
2011,07,24,02,45,11.90
2011,07,24,02,46,11.90
2011,07,24,02,47,11.90
2011,07,24,02,48,11.90
2011,07,24,02,49,11.90
2011,07,24,02,50,11.90
2011,07,24,02,51,11.90
2011,07,24,02,52,11.90
2011,07,24,02,53,11.90
2011,07,24,02,54,11.90
2011,07,24,02,55,11.90
2011,07,24,02,56,11.90
2011,07,24,02,57,11.90
2011,07,24,02,58,11.90
2011,07,24,02,59,11.90
2011,07,24,03,00,11.90
2011,07,24,03,01,11.90
2011,07,24,03,02,11.90
2011,07,24,03,03,11.80
2011,07,24,03,04,11.80
2011,07,24,03,05,11.80
2011,07,24,03,06,11.80
2011,07,24,03,07,11.80
2011,07,24,03,08,11.80
2011,07,24,03,09,11.80
2011,07,24,03,10,11.80
2011,07,24,03,11,11.80
2011,07,24,03,12,11.80
2011,07,24,03,13,11.80
2011,07,24,03,14,11.80
2011,07,24,03,15,11.80
2011,07,24,03,16,11.80
2011,07,24,03,17,11.80
2011,07,24,03,18,11.80
2011,07,24,03,19,11.80
2011,07,24,03,20,11.80
2011,07,24,03,21,11.80
2011,07,24,03,22,11.80
2011,07,24,03,23,11.80
2011,07,24,03,24,11.80
2011,07,24,03,25,11.80
2011,07,24,03,26,11.80
2011,07,24,03,27,11.90
2011,07,24,03,28,11.90
2011,07,24,03,29,11.90
2011,07,24,03,30,11.90
2011,07,24,03,31,11.90
2011,07,24,03,32,11.90
2011,07,24,03,33,11.90
2011,07,24,03,34,11.90
2011,07,24,03,35,11.90
2011,07,24,03,36,11.80
2011,07,24,03,37,11.80
2011,07,24,03,38,11.80
2011,07,24,03,39,11.80
2011,07,24,03,40,11.80
2011,07,24,03,41,11.80
2011,07,24,03,42,11.80
2011,07,24,03,43,11.80
2011,07,24,03,44,11.80
2011,07,24,03,45,11.80
2011,07,24,03,49,11.80
2011,07,24,03,50,11.80
2011,07,24,03,51,11.80
2011,07,24,03,52,11.80
2011,07,24,03,53,11.80
2011,07,24,03,54,11.80
2011,07,24,03,55,11.80
2011,07,24,03,56,11.70
2011,07,24,03,57,11.70
2011,07,24,03,58,11.70
2011,07,24,03,59,11.70
2011,07,24,04,00,11.70
2011,07,24,04,01,11.70
2011,07,24,04,02,11.70
2011,07,24,04,03,11.70
2011,07,24,04,04,11.70
2011,07,24,04,05,11.70
2011,07,24,04,06,11.70
2011,07,24,04,07,11.70
2011,07,24,04,08,11.70
2011,07,24,04,09,11.70
2011,07,24,04,10,11.70
2011,07,24,04,11,11.70
2011,07,24,04,12,11.70
2011,07,24,04,13,11.70
2011,07,24,04,14,11.70
2011,07,24,04,15,11.70
2011,07,24,04,16,11.70
2011,07,24,04,17,11.70
2011,07,24,04,18,11.70
2011,07,24,04,19,11.70
2011,07,24,04,20,11.70
2011,07,24,04,21,11.70
2011,07,24,04,22,11.70
2011,07,24,04,23,11.70
2011,07,24,04,24,11.70
2011,07,24,04,25,11.70
2011,07,24,04,26,11.70
2011,07,24,04,27,11.70
2011,07,24,04,28,11.70
2011,07,24,04,29,11.70
2011,07,24,04,30,11.70
2011,07,24,04,31,11.70
2011,07,24,04,32,11.70
2011,07,24,04,33,11.60
2011,07,24,04,34,11.60
2011,07,24,04,35,11.60
2011,07,24,04,36,11.60
2011,07,24,04,37,11.60
2011,07,24,04,38,11.60
2011,07,24,04,39,11.60
2011,07,24,04,40,11.60
2011,07,24,04,41,11.60
2011,07,24,04,42,11.50
2011,07,24,04,43,11.50
2011,07,24,04,44,11.50
2011,07,24,04,45,11.50
2011,07,24,04,46,11.50
2011,07,24,04,47,11.40
2011,07,24,04,48,11.40
2011,07,24,04,49,11.40
2011,07,24,04,50,11.40
2011,07,24,04,51,11.50
2011,07,24,04,52,11.50
2011,07,24,04,53,11.50
2011,07,24,04,54,11.50
2011,07,24,04,55,11.50
2011,07,24,04,56,11.50
2011,07,24,04,57,11.50
2011,07,24,04,58,11.50
2011,07,24,04,59,11.50
2011,07,24,05,00,11.60
2011,07,24,05,01,11.50
2011,07,24,05,02,11.50
2011,07,24,05,03,11.50
2011,07,24,05,04,11.50
2011,07,24,05,05,11.50
2011,07,24,05,06,11.50
2011,07,24,05,07,11.50
2011,07,24,05,08,11.40
2011,07,24,05,09,11.40
2011,07,24,05,10,11.40
2011,07,24,05,11,11.40
2011,07,24,05,12,11.40
2011,07,24,05,13,11.30
2011,07,24,05,14,11.30
2011,07,24,05,15,11.30
2011,07,24,05,16,11.30
2011,07,24,05,17,11.30
2011,07,24,05,18,11.30
2011,07,24,05,19,11.30
2011,07,24,05,20,11.30
2011,07,24,05,21,11.30
2011,07,24,05,22,11.30
2011,07,24,05,23,11.30
2011,07,24,05,24,11.30
2011,07,24,05,25,11.30
2011,07,24,05,26,11.30
2011,07,24,05,27,11.30
2011,07,24,05,28,11.30
2011,07,24,05,29,11.20
2011,07,24,05,30,11.20
2011,07,24,05,31,11.20
2011,07,24,05,32,11.20
2011,07,24,05,33,11.20
2011,07,24,05,34,11.20
2011,07,24,05,35,11.20
2011,07,24,05,36,11.20
2011,07,24,05,37,11.20
2011,07,24,05,38,11.20
2011,07,24,05,39,11.20
2011,07,24,05,40,11.20
2011,07,24,05,41,11.10
2011,07,24,05,42,11.10
2011,07,24,05,43,11.10
2011,07,24,05,44,11.10
2011,07,24,05,45,11.10
2011,07,24,05,46,11.00
2011,07,24,05,47,11.00
2011,07,24,05,48,11.00
2011,07,24,05,49,10.90
2011,07,24,05,50,10.90
2011,07,24,05,51,10.90
2011,07,24,05,52,10.90
2011,07,24,05,53,10.90
2011,07,24,05,54,10.80
2011,07,24,05,55,10.80
2011,07,24,05,56,10.80
2011,07,24,05,57,10.80
2011,07,24,05,58,10.80
2011,07,24,05,59,10.80
2011,07,24,06,00,10.80
2011,07,24,06,01,10.80
2011,07,24,06,02,10.80
2011,07,24,06,03,10.80
2011,07,24,06,04,10.80
2011,07,24,06,05,10.80
2011,07,24,06,06,10.80
2011,07,24,06,07,10.80
2011,07,24,06,08,10.80
2011,07,24,06,09,10.80
2011,07,24,06,10,10.80
2011,07,24,06,11,10.80
2011,07,24,06,12,10.90
2011,07,24,06,13,10.90
2011,07,24,06,14,10.90
2011,07,24,06,15,10.90
2011,07,24,06,16,10.90
2011,07,24,06,17,10.90
2011,07,24,06,18,11.00
2011,07,24,06,19,11.00
2011,07,24,06,20,11.00
2011,07,24,06,21,11.10
2011,07,24,06,22,11.10
2011,07,24,06,23,11.10
2011,07,24,06,24,11.10
2011,07,24,06,25,11.10
2011,07,24,06,26,11.20
2011,07,24,06,27,11.20
2011,07,24,06,28,11.20
2011,07,24,06,29,11.20
2011,07,24,06,30,11.30
2011,07,24,06,31,11.30
2011,07,24,06,32,11.30
2011,07,24,06,33,11.30
2011,07,24,06,34,11.30
2011,07,24,06,35,11.40
2011,07,24,06,36,11.40
2011,07,24,06,37,11.40
2011,07,24,06,38,11.40
2011,07,24,06,39,11.50
2011,07,24,06,40,11.50
2011,07,24,06,41,11.60
2011,07,24,06,42,11.60
2011,07,24,06,43,11.60
2011,07,24,06,44,11.60
2011,07,24,06,45,11.70
2011,07,24,06,46,11.70
2011,07,24,06,47,11.70
2011,07,24,06,48,11.80
2011,07,24,06,49,11.80
2011,07,24,06,50,11.80
2011,07,24,06,51,11.80
2011,07,24,06,52,11.90
2011,07,24,06,53,11.90
2011,07,24,06,54,12.00
2011,07,24,06,55,12.10
2011,07,24,06,56,12.10
2011,07,24,06,57,12.10
2011,07,24,06,58,12.20
2011,07,24,06,59,12.20
2011,07,24,07,00,12.20
2011,07,24,07,01,12.30
2011,07,24,07,02,12.30
2011,07,24,07,03,12.30
2011,07,24,07,04,12.40
2011,07,24,07,05,12.50
2011,07,24,07,06,12.50
2011,07,24,07,07,12.60
2011,07,24,07,08,12.70
2011,07,24,07,09,12.80
2011,07,24,07,10,12.90
2011,07,24,07,11,13.00
2011,07,24,07,12,13.00
2011,07,24,07,13,13.10
2011,07,24,07,14,13.20
2011,07,24,07,15,13.20
2011,07,24,07,16,13.30
2011,07,24,07,17,13.30
2011,07,24,07,18,13.40
2011,07,24,07,19,13.50
2011,07,24,07,20,13.50
2011,07,24,07,21,13.60
2011,07,24,07,22,13.70
2011,07,24,07,23,13.70
2011,07,24,07,24,13.80
2011,07,24,07,25,13.90
2011,07,24,07,26,14.00
2011,07,24,07,27,14.10
2011,07,24,07,28,14.10
2011,07,24,07,29,14.20
2011,07,24,07,30,14.20
2011,07,24,07,31,14.20
2011,07,24,07,32,14.30
2011,07,24,07,33,14.30
2011,07,24,07,34,14.30
2011,07,24,07,35,14.40
2011,07,24,07,36,14.50
2011,07,24,07,37,14.50
2011,07,24,07,38,14.60
2011,07,24,07,39,14.60
2011,07,24,07,40,14.70
2011,07,24,07,41,14.80
2011,07,24,07,42,14.80
2011,07,24,07,43,15.00
2011,07,24,07,44,15.00
2011,07,24,07,45,15.00
2011,07,24,07,46,15.00
2011,07,24,07,47,15.10
2011,07,24,07,48,15.20
2011,07,24,07,49,15.30
2011,07,24,07,50,15.50
2011,07,24,07,51,15.60
2011,07,24,07,52,15.70
2011,07,24,07,53,15.80
2011,07,24,07,54,15.90
2011,07,24,07,55,16.00
2011,07,24,07,56,16.10
2011,07,24,07,57,16.20
2011,07,24,07,58,16.30
2011,07,24,07,59,16.40
2011,07,24,08,00,16.50
2011,07,24,08,01,16.70
2011,07,24,08,02,16.80
2011,07,24,08,03,16.90
2011,07,24,08,04,17.00
2011,07,24,08,05,17.10
2011,07,24,08,06,17.10
2011,07,24,08,07,17.20
2011,07,24,08,08,17.30
2011,07,24,08,09,17.30
2011,07,24,08,10,17.40
2011,07,24,08,11,17.50
2011,07,24,08,12,17.60
2011,07,24,08,13,17.70
2011,07,24,08,14,17.80
2011,07,24,08,15,17.80
2011,07,24,08,16,17.90
2011,07,24,08,17,18.10
2011,07,24,08,18,18.20
2011,07,24,08,19,18.40
2011,07,24,08,20,18.50
2011,07,24,08,21,18.70
2011,07,24,08,22,18.80
2011,07,24,08,23,18.80
2011,07,24,08,24,18.90
2011,07,24,08,25,19.00
2011,07,24,08,26,19.20
2011,07,24,08,27,19.30
2011,07,24,08,28,19.40
2011,07,24,08,29,19.50
2011,07,24,08,30,19.60
2011,07,24,08,31,19.70
2011,07,24,08,32,19.70
2011,07,24,08,33,19.80
2011,07,24,08,34,19.80
2011,07,24,08,35,19.90
2011,07,24,08,36,20.00
2011,07,24,08,37,20.10
2011,07,24,08,38,20.10
2011,07,24,08,39,20.20
2011,07,24,08,40,20.20
2011,07,24,08,41,20.20
2011,07,24,08,42,20.20
2011,07,24,08,43,20.20
2011,07,24,08,44,20.20
2011,07,24,08,45,20.20
2011,07,24,08,46,20.30
2011,07,24,08,47,20.30
2011,07,24,08,48,20.40
2011,07,24,08,49,20.40
2011,07,24,08,50,20.40
2011,07,24,08,51,20.40
2011,07,24,08,52,20.50
2011,07,24,08,53,20.50
2011,07,24,08,54,20.50
2011,07,24,08,55,20.50
2011,07,24,08,56,20.60
2011,07,24,08,57,20.60
2011,07,24,08,58,20.70
2011,07,24,08,59,20.70
2011,07,24,09,00,20.70
2011,07,24,09,01,20.80
2011,07,24,09,02,20.90
2011,07,24,09,03,21.00
2011,07,24,09,04,21.10
2011,07,24,09,05,21.20
2011,07,24,09,06,21.20
2011,07,24,09,07,21.10
2011,07,24,09,08,21.10
2011,07,24,09,09,21.10
2011,07,24,09,10,21.10
2011,07,24,09,11,21.00
2011,07,24,09,12,20.90
2011,07,24,09,13,20.90
2011,07,24,09,14,21.00
2011,07,24,09,15,21.00
2011,07,24,09,16,21.10
2011,07,24,09,17,21.20
2011,07,24,09,18,21.20
2011,07,24,09,19,21.40
2011,07,24,09,20,21.40
2011,07,24,09,21,21.50
2011,07,24,09,22,21.50
2011,07,24,09,23,21.60
2011,07,24,09,24,21.60
2011,07,24,09,25,21.50
2011,07,24,09,26,21.50
2011,07,24,09,27,21.40
2011,07,24,09,28,21.40
2011,07,24,09,29,21.50
2011,07,24,09,30,21.50
2011,07,24,09,31,21.60
2011,07,24,09,32,21.70
2011,07,24,09,33,21.70
2011,07,24,09,34,21.70
2011,07,24,09,35,21.80
2011,07,24,09,36,21.70
2011,07,24,09,37,21.80
2011,07,24,09,38,21.80
2011,07,24,09,39,21.70
2011,07,24,09,40,21.70
2011,07,24,09,41,21.80
2011,07,24,09,42,21.70
2011,07,24,09,43,21.70
2011,07,24,09,44,21.70
2011,07,24,09,45,21.70
2011,07,24,09,46,21.80
2011,07,24,09,47,21.80
2011,07,24,09,48,21.80
2011,07,24,09,49,21.80
2011,07,24,09,50,21.80
2011,07,24,09,51,21.80
2011,07,24,09,52,21.70
2011,07,24,09,53,21.60
2011,07,24,09,54,21.50
2011,07,24,09,55,21.30
2011,07,24,09,56,21.20
2011,07,24,09,57,21.10
2011,07,24,09,58,21.10
2011,07,24,09,59,21.10
2011,07,24,10,00,21.10
2011,07,24,10,01,21.10
2011,07,24,10,02,21.10
2011,07,24,10,03,21.10
2011,07,24,10,04,21.10
2011,07,24,10,05,21.20
2011,07,24,10,06,21.20
2011,07,24,10,07,21.20
2011,07,24,10,08,21.30
2011,07,24,10,09,21.30
2011,07,24,10,10,21.30
2011,07,24,10,11,21.30
2011,07,24,10,12,21.30
2011,07,24,10,13,21.30
2011,07,24,10,14,21.30
2011,07,24,10,15,21.30
2011,07,24,10,16,21.30
2011,07,24,10,17,21.40
2011,07,24,10,18,21.40
2011,07,24,10,19,21.50
2011,07,24,10,20,21.60
2011,07,24,10,21,21.60
2011,07,24,10,22,21.60
2011,07,24,10,23,21.60
2011,07,24,10,24,21.80
2011,07,24,10,25,21.90
2011,07,24,10,26,22.10
2011,07,24,10,27,22.20
2011,07,24,10,28,22.30
2011,07,24,10,29,22.40
2011,07,24,10,30,22.50
2011,07,24,10,31,22.60
2011,07,24,10,32,22.70
2011,07,24,10,33,22.80
2011,07,24,10,34,22.80
2011,07,24,10,35,22.70
2011,07,24,10,36,22.70
2011,07,24,10,37,22.50
2011,07,24,10,38,22.50
2011,07,24,10,39,22.40
2011,07,24,10,40,22.30
2011,07,24,10,41,22.40
2011,07,24,10,42,22.40
2011,07,24,10,43,22.50
2011,07,24,10,44,22.70
2011,07,24,10,45,22.80
2011,07,24,10,46,22.80
2011,07,24,10,47,22.90
2011,07,24,10,48,23.00
2011,07,24,10,49,23.10
2011,07,24,10,50,23.20
2011,07,24,10,51,23.20
2011,07,24,10,52,23.20
2011,07,24,10,53,23.20
2011,07,24,10,54,23.20
2011,07,24,10,55,23.20
2011,07,24,10,56,23.20
2011,07,24,10,57,23.20
2011,07,24,10,58,23.20
2011,07,24,10,59,23.30
2011,07,24,11,00,23.30
2011,07,24,11,01,23.30
2011,07,24,11,02,23.20
2011,07,24,11,03,23.20
2011,07,24,11,04,23.10
2011,07,24,11,05,23.10
2011,07,24,11,06,23.20
2011,07,24,11,07,23.20
2011,07,24,11,08,23.20
2011,07,24,11,09,23.10
2011,07,24,11,10,23.00
2011,07,24,11,11,22.80
2011,07,24,11,12,22.80
2011,07,24,11,13,22.80
2011,07,24,11,14,22.80
2011,07,24,11,15,22.70
2011,07,24,11,16,22.60
2011,07,24,11,17,22.60
2011,07,24,11,18,22.60
2011,07,24,11,19,22.60
2011,07,24,11,20,22.70
2011,07,24,11,21,22.70
2011,07,24,11,22,22.80
2011,07,24,11,23,22.70
2011,07,24,11,24,22.60
2011,07,24,11,25,22.60
2011,07,24,11,26,22.70
2011,07,24,11,27,22.80
2011,07,24,11,28,23.10
2011,07,24,11,29,23.30
2011,07,24,11,30,23.40
2011,07,24,11,31,23.50
2011,07,24,11,32,23.60
2011,07,24,11,33,23.70
2011,07,24,11,34,23.70
2011,07,24,11,35,23.80
2011,07,24,11,36,23.80
2011,07,24,11,37,23.90
2011,07,24,11,38,23.80
2011,07,24,11,39,23.80
2011,07,24,11,40,23.90
2011,07,24,11,41,24.00
2011,07,24,11,42,24.10
2011,07,24,11,43,24.20
2011,07,24,11,44,24.20
2011,07,24,11,45,24.10
2011,07,24,11,46,24.10
2011,07,24,11,47,24.00
2011,07,24,11,48,23.90
2011,07,24,11,49,23.80
2011,07,24,11,50,23.90
2011,07,24,11,51,23.90
2011,07,24,11,52,24.00
2011,07,24,11,53,24.00
2011,07,24,11,54,24.00
2011,07,24,11,55,24.10
2011,07,24,11,56,24.20
2011,07,24,11,57,24.20
2011,07,24,11,58,24.10
2011,07,24,11,59,24.10
2011,07,24,12,00,24.00
2011,07,24,12,01,24.00
2011,07,24,12,02,24.10
2011,07,24,12,03,24.10
2011,07,24,12,04,24.20
2011,07,24,12,05,24.20
2011,07,24,12,06,24.20
2011,07,24,12,07,24.30
2011,07,24,12,08,24.30
2011,07,24,12,09,24.40
2011,07,24,12,10,24.50
2011,07,24,12,11,24.50
2011,07,24,12,12,24.50
2011,07,24,12,13,24.40
2011,07,24,12,14,24.40
2011,07,24,12,15,24.30
2011,07,24,12,16,24.30
2011,07,24,12,17,24.30
2011,07,24,12,18,24.30
2011,07,24,12,19,24.20
2011,07,24,12,20,24.10
2011,07,24,12,21,24.20
2011,07,24,12,22,24.20
2011,07,24,12,23,24.30
2011,07,24,12,24,24.30
2011,07,24,12,25,24.40
2011,07,24,12,26,24.60
2011,07,24,12,27,24.70
2011,07,24,12,28,24.80
2011,07,24,12,29,24.80
2011,07,24,12,30,24.80
2011,07,24,12,31,24.80
2011,07,24,12,32,24.70
2011,07,24,12,33,24.70
2011,07,24,12,34,24.60
2011,07,24,12,35,24.50
2011,07,24,12,36,24.50
2011,07,24,12,37,24.60
2011,07,24,12,38,24.70
2011,07,24,12,39,24.70
2011,07,24,12,40,24.70
2011,07,24,12,41,24.70
2011,07,24,12,42,24.70
2011,07,24,12,43,24.60
2011,07,24,12,44,24.60
2011,07,24,12,45,24.70
2011,07,24,12,46,24.70
2011,07,24,12,47,24.80
2011,07,24,12,48,24.80
2011,07,24,12,49,25.00
2011,07,24,12,50,25.10
2011,07,24,12,51,25.10
2011,07,24,12,52,25.10
2011,07,24,12,53,25.10
2011,07,24,12,54,25.10
2011,07,24,12,55,25.10
2011,07,24,12,56,25.10
2011,07,24,12,57,25.00
2011,07,24,12,58,25.00
2011,07,24,12,59,25.00
2011,07,24,13,00,25.00
2011,07,24,13,01,24.90
2011,07,24,13,02,25.00
2011,07,24,13,03,25.00
2011,07,24,13,04,25.10
2011,07,24,13,05,25.10
2011,07,24,13,06,25.20
2011,07,24,13,07,25.20
2011,07,24,13,08,25.20
2011,07,24,13,09,25.20
2011,07,24,13,10,25.30
2011,07,24,13,11,25.40
2011,07,24,13,12,25.40
2011,07,24,13,13,25.40
2011,07,24,13,14,25.40
2011,07,24,13,15,25.40
2011,07,24,13,16,25.20
2011,07,24,13,17,25.20
2011,07,24,13,18,25.30
2011,07,24,13,19,25.40
2011,07,24,13,20,25.50
2011,07,24,13,21,25.60
2011,07,24,13,22,25.70
2011,07,24,13,23,25.80
2011,07,24,13,24,25.80
2011,07,24,13,25,25.80
2011,07,24,13,26,25.70
2011,07,24,13,27,25.80
2011,07,24,13,28,25.80
2011,07,24,13,29,25.80
2011,07,24,13,30,25.80
2011,07,24,13,31,25.80
2011,07,24,13,32,25.70
2011,07,24,13,33,25.70
2011,07,24,13,34,25.70
2011,07,24,13,35,25.70
2011,07,24,13,36,25.70
2011,07,24,13,37,25.70
2011,07,24,13,38,25.80
2011,07,24,13,39,25.70
2011,07,24,13,40,25.70
2011,07,24,13,41,25.70
2011,07,24,13,42,25.60
2011,07,24,13,43,25.60
2011,07,24,13,44,25.60
2011,07,24,13,45,25.60
2011,07,24,13,46,25.70
2011,07,24,13,47,25.80
2011,07,24,13,48,25.70
2011,07,24,13,49,25.70
2011,07,24,13,50,25.80
2011,07,24,13,51,25.90
2011,07,24,13,52,25.90
2011,07,24,13,53,25.90
2011,07,24,13,54,26.00
2011,07,24,13,55,26.00
2011,07,24,13,56,26.00
2011,07,24,13,57,26.00
2011,07,24,13,58,26.00
2011,07,24,13,59,25.90
2011,07,24,14,00,25.90
2011,07,24,14,01,25.90
2011,07,24,14,02,26.00
2011,07,24,14,03,26.10
2011,07,24,14,04,26.20
2011,07,24,14,05,26.20
2011,07,24,14,06,26.30
2011,07,24,14,07,26.20
2011,07,24,14,08,26.10
2011,07,24,14,09,25.90
2011,07,24,14,10,25.90
2011,07,24,14,11,25.90
2011,07,24,14,12,25.90
2011,07,24,14,13,25.90
2011,07,24,14,14,25.90
2011,07,24,14,15,25.90
2011,07,24,14,16,25.90
2011,07,24,14,17,26.00
2011,07,24,14,18,26.10
2011,07,24,14,19,26.20
2011,07,24,14,20,26.20
2011,07,24,14,21,26.20
2011,07,24,14,22,26.20
2011,07,24,14,23,26.20
2011,07,24,14,24,26.00
2011,07,24,14,25,25.90
2011,07,24,14,26,25.70
2011,07,24,14,27,25.60
2011,07,24,14,28,25.50
2011,07,24,14,29,25.60
2011,07,24,14,30,25.60
2011,07,24,14,31,25.50
2011,07,24,14,32,25.60
2011,07,24,14,33,25.60
2011,07,24,14,34,25.80
2011,07,24,14,35,25.90
2011,07,24,14,36,26.00
2011,07,24,14,37,26.00
2011,07,24,14,38,26.10
2011,07,24,14,39,26.30
2011,07,24,14,40,26.40
2011,07,24,14,41,26.50
2011,07,24,14,42,26.50
2011,07,24,14,43,26.60
2011,07,24,14,44,26.60
2011,07,24,14,45,26.60
2011,07,24,14,46,26.60
2011,07,24,14,47,26.60
2011,07,24,14,48,26.60
2011,07,24,14,49,26.50
2011,07,24,14,50,26.50
2011,07,24,14,51,26.50
2011,07,24,14,52,26.60
2011,07,24,14,53,26.50
2011,07,24,14,54,26.40
2011,07,24,14,55,26.50
2011,07,24,14,56,26.40
2011,07,24,14,57,26.40
2011,07,24,14,58,26.50
2011,07,24,14,59,26.40
2011,07,24,15,00,26.30
2011,07,24,15,01,26.30
2011,07,24,15,02,26.30
2011,07,24,15,03,26.40
2011,07,24,15,04,26.50
2011,07,24,15,05,26.60
2011,07,24,15,06,26.60
2011,07,24,15,07,26.60
2011,07,24,15,08,26.50
2011,07,24,15,09,26.40
2011,07,24,15,10,26.50
2011,07,24,15,11,26.50
2011,07,24,15,12,26.50
2011,07,24,15,13,26.60
2011,07,24,15,14,26.60
2011,07,24,15,15,26.70
2011,07,24,15,16,26.60
2011,07,24,15,17,26.70
2011,07,24,15,18,26.70
2011,07,24,15,19,26.80
2011,07,24,15,20,26.80
2011,07,24,15,21,26.80
2011,07,24,15,22,26.70
2011,07,24,15,23,26.70
2011,07,24,15,24,26.70
2011,07,24,15,25,26.70
2011,07,24,15,26,26.80
2011,07,24,15,27,26.80
2011,07,24,15,28,26.90
2011,07,24,15,29,27.00
2011,07,24,15,30,27.10
2011,07,24,15,31,27.10
2011,07,24,15,32,27.20
2011,07,24,15,33,27.10
2011,07,24,15,34,27.20
2011,07,24,15,35,27.20
2011,07,24,15,36,27.30
2011,07,24,15,37,27.40
2011,07,24,15,38,27.50
2011,07,24,15,39,27.50
2011,07,24,15,40,27.60
2011,07,24,15,41,27.50
2011,07,24,15,42,27.50
2011,07,24,15,43,27.40
2011,07,24,15,44,27.40
2011,07,24,15,45,27.30
2011,07,24,15,46,27.40
2011,07,24,15,47,27.50
2011,07,24,15,48,27.60
2011,07,24,15,49,27.60
2011,07,24,15,50,27.60
2011,07,24,15,51,27.50
2011,07,24,15,52,27.50
2011,07,24,15,53,27.40
2011,07,24,15,54,27.30
2011,07,24,15,55,27.20
2011,07,24,15,56,27.10
2011,07,24,15,57,27.00
2011,07,24,15,58,27.00
2011,07,24,15,59,27.10
2011,07,24,16,00,27.10
2011,07,24,16,01,27.20
2011,07,24,16,02,27.30
2011,07,24,16,03,27.40
2011,07,24,16,04,27.60
2011,07,24,16,05,27.70
2011,07,24,16,06,27.80
2011,07,24,16,07,27.80
2011,07,24,16,08,27.80
2011,07,24,16,09,27.90
2011,07,24,16,10,27.90
2011,07,24,16,11,27.90
2011,07,24,16,12,27.80
2011,07,24,16,13,27.80
2011,07,24,16,14,27.80
2011,07,24,16,15,27.70
2011,07,24,16,16,27.60
2011,07,24,16,17,27.60
2011,07,24,16,18,27.70
2011,07,24,16,19,27.70
2011,07,24,16,20,27.70
2011,07,24,16,21,27.80
2011,07,24,16,22,27.70
2011,07,24,16,23,27.60
2011,07,24,16,24,27.60
2011,07,24,16,25,27.50
2011,07,24,16,26,27.50
2011,07,24,16,27,27.50
2011,07,24,16,28,27.50
2011,07,24,16,29,27.40
2011,07,24,16,30,27.40
2011,07,24,16,31,27.40
2011,07,24,16,32,27.30
2011,07,24,16,33,27.30
2011,07,24,16,34,27.30
2011,07,24,16,35,27.30
2011,07,24,16,36,27.30
2011,07,24,16,37,27.10
2011,07,24,16,38,27.10
2011,07,24,16,39,27.10
2011,07,24,16,40,27.00
2011,07,24,16,41,27.10
2011,07,24,16,42,27.00
2011,07,24,16,43,27.00
2011,07,24,16,44,27.10
2011,07,24,16,45,27.10
2011,07,24,16,46,27.10
2011,07,24,16,47,27.10
2011,07,24,16,48,27.10
2011,07,24,16,49,27.00
2011,07,24,16,50,27.00
2011,07,24,16,51,27.00
2011,07,24,16,52,27.10
2011,07,24,16,53,27.10
2011,07,24,16,54,27.10
2011,07,24,16,55,27.00
2011,07,24,16,56,27.00
2011,07,24,16,57,26.90
2011,07,24,16,58,26.80
2011,07,24,16,59,26.80
2011,07,24,17,00,26.70
2011,07,24,17,01,26.70
2011,07,24,17,02,26.80
2011,07,24,17,03,26.90
2011,07,24,17,04,26.90
2011,07,24,17,05,26.90
2011,07,24,17,06,26.80
2011,07,24,17,07,26.80
2011,07,24,17,08,26.80
2011,07,24,17,09,26.70
2011,07,24,17,10,26.70
2011,07,24,17,11,26.60
2011,07,24,17,12,26.50
2011,07,24,17,13,26.40
2011,07,24,17,14,26.40
2011,07,24,17,15,26.40
2011,07,24,17,16,26.40
2011,07,24,17,17,26.40
2011,07,24,17,18,26.40
2011,07,24,17,19,26.40
2011,07,24,17,20,26.30
2011,07,24,17,21,26.30
2011,07,24,17,22,26.40