Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,19,08,43,5.70
2015,01,19,08,44,5.70
2015,01,19,08,45,5.70
2015,01,19,08,46,5.70
2015,01,19,08,47,5.70
2015,01,19,08,48,5.70
2015,01,19,08,49,5.70
2015,01,19,08,50,5.70
2015,01,19,08,51,5.70
2015,01,19,08,52,5.70
2015,01,19,08,53,5.70
2015,01,19,08,54,5.70
2015,01,19,08,55,5.70
2015,01,19,08,56,5.70
2015,01,19,08,57,5.70
2015,01,19,08,58,5.70
2015,01,19,08,59,5.70
2015,01,19,09,00,5.70
2015,01,19,09,01,5.70
2015,01,19,09,02,5.70
2015,01,19,09,03,5.70
2015,01,19,09,04,5.70
2015,01,19,09,05,5.70
2015,01,19,09,06,5.70
2015,01,19,09,07,5.70
2015,01,19,09,08,5.80
2015,01,19,09,09,5.80
2015,01,19,09,10,5.80
2015,01,19,09,11,5.80
2015,01,19,09,12,5.80
2015,01,19,09,13,5.80
2015,01,19,09,14,5.90
2015,01,19,09,15,5.90
2015,01,19,09,16,5.90
2015,01,19,09,17,5.90
2015,01,19,09,18,5.90
2015,01,19,09,19,5.90
2015,01,19,09,20,5.90
2015,01,19,09,21,5.90
2015,01,19,09,22,5.90
2015,01,19,09,23,6.00
2015,01,19,09,24,6.00
2015,01,19,09,25,6.00
2015,01,19,09,26,6.00
2015,01,19,09,27,6.00
2015,01,19,09,28,6.00
2015,01,19,09,29,6.00
2015,01,19,09,30,6.00
2015,01,19,09,31,6.10
2015,01,19,09,32,6.10
2015,01,19,09,33,6.10
2015,01,19,09,34,6.10
2015,01,19,09,35,6.10
2015,01,19,09,36,6.10
2015,01,19,09,37,6.10
2015,01,19,09,38,6.10
2015,01,19,09,39,6.10
2015,01,19,09,40,6.10
2015,01,19,09,41,6.10
2015,01,19,09,42,6.10
2015,01,19,09,43,6.20
2015,01,19,09,44,6.20
2015,01,19,09,45,6.20
2015,01,19,09,46,6.20
2015,01,19,09,47,6.20
2015,01,19,09,48,6.20
2015,01,19,09,49,6.20
2015,01,19,09,50,6.30
2015,01,19,09,51,6.30
2015,01,19,09,52,6.30
2015,01,19,09,53,6.30
2015,01,19,09,54,6.40
2015,01,19,09,55,6.40
2015,01,19,09,56,6.40
2015,01,19,09,57,6.40
2015,01,19,09,58,6.50
2015,01,19,09,59,6.60
2015,01,19,10,00,6.60
2015,01,19,10,01,6.60
2015,01,19,10,02,6.60
2015,01,19,10,03,6.70
2015,01,19,10,04,6.70
2015,01,19,10,05,6.80
2015,01,19,10,06,6.80
2015,01,19,10,07,6.80
2015,01,19,10,08,6.90
2015,01,19,10,09,6.90
2015,01,19,10,10,6.90
2015,01,19,10,11,6.90
2015,01,19,10,12,6.90
2015,01,19,10,13,6.90
2015,01,19,10,14,7.00
2015,01,19,10,15,7.00
2015,01,19,10,16,7.00
2015,01,19,10,17,7.00
2015,01,19,10,18,7.10
2015,01,19,10,19,7.10
2015,01,19,10,20,7.10
2015,01,19,10,21,7.10
2015,01,19,10,22,7.10
2015,01,19,10,23,7.10
2015,01,19,10,24,7.10
2015,01,19,10,25,7.20
2015,01,19,10,26,7.20
2015,01,19,10,27,7.30
2015,01,19,10,28,7.30
2015,01,19,10,29,7.30
2015,01,19,10,30,7.40
2015,01,19,10,31,7.40
2015,01,19,10,32,7.50
2015,01,19,10,33,7.50
2015,01,19,10,34,7.50
2015,01,19,10,35,7.50
2015,01,19,10,36,7.50
2015,01,19,10,37,7.50
2015,01,19,10,38,7.50
2015,01,19,10,39,7.50
2015,01,19,10,40,7.60
2015,01,19,10,41,7.60
2015,01,19,10,42,7.60
2015,01,19,10,43,7.60
2015,01,19,10,44,7.70
2015,01,19,10,45,7.70
2015,01,19,10,46,7.70
2015,01,19,10,47,7.80
2015,01,19,10,48,7.80
2015,01,19,10,49,7.80
2015,01,19,10,50,7.80
2015,01,19,10,51,7.80
2015,01,19,10,52,7.90
2015,01,19,10,53,7.90
2015,01,19,10,54,7.90
2015,01,19,10,55,7.90
2015,01,19,10,56,8.00
2015,01,19,10,57,8.00
2015,01,19,10,58,8.00
2015,01,19,10,59,8.00
2015,01,19,11,00,8.00
2015,01,19,11,01,8.10
2015,01,19,11,02,8.10
2015,01,19,11,03,8.10
2015,01,19,11,04,8.20
2015,01,19,11,05,8.20
2015,01,19,11,06,8.20
2015,01,19,11,07,8.20
2015,01,19,11,08,8.20
2015,01,19,11,09,8.20
2015,01,19,11,10,8.20
2015,01,19,11,11,8.30
2015,01,19,11,12,8.30
2015,01,19,11,13,8.30
2015,01,19,11,14,8.30
2015,01,19,11,15,8.30
2015,01,19,11,16,8.40
2015,01,19,11,17,8.40
2015,01,19,11,18,8.50
2015,01,19,11,19,8.50
2015,01,19,11,20,8.50
2015,01,19,11,21,8.50
2015,01,19,11,22,8.50
2015,01,19,11,23,8.50
2015,01,19,11,24,8.40
2015,01,19,11,25,8.40
2015,01,19,11,26,8.40
2015,01,19,11,27,8.50
2015,01,19,11,28,8.50
2015,01,19,11,29,8.50
2015,01,19,11,30,8.60
2015,01,19,11,31,8.60
2015,01,19,11,32,8.70
2015,01,19,11,33,8.70
2015,01,19,11,34,8.70
2015,01,19,11,35,8.70
2015,01,19,11,36,8.80
2015,01,19,11,37,8.80
2015,01,19,11,38,8.80
2015,01,19,11,39,8.80
2015,01,19,11,40,8.90
2015,01,19,11,41,8.90
2015,01,19,11,42,9.00
2015,01,19,11,43,9.00
2015,01,19,11,44,9.10
2015,01,19,11,45,9.10
2015,01,19,11,46,9.20
2015,01,19,11,47,9.20
2015,01,19,11,48,9.20
2015,01,19,11,49,9.20
2015,01,19,11,50,9.30
2015,01,19,11,51,9.30
2015,01,19,11,52,9.30
2015,01,19,11,53,9.30
2015,01,19,11,54,9.30
2015,01,19,11,55,9.40
2015,01,19,11,56,9.40
2015,01,19,11,57,9.40
2015,01,19,11,58,9.40
2015,01,19,11,59,9.40
2015,01,19,12,00,9.40
2015,01,19,12,01,9.50
2015,01,19,12,02,9.50
2015,01,19,12,03,9.50
2015,01,19,12,04,9.50
2015,01,19,12,05,9.50
2015,01,19,12,06,9.50
2015,01,19,12,07,9.50
2015,01,19,12,08,9.60
2015,01,19,12,09,9.70
2015,01,19,12,10,9.70
2015,01,19,12,11,9.80
2015,01,19,12,12,9.80
2015,01,19,12,13,9.80
2015,01,19,12,14,9.90
2015,01,19,12,15,9.80
2015,01,19,12,16,9.80
2015,01,19,12,17,9.90
2015,01,19,12,18,9.80
2015,01,19,12,19,9.80
2015,01,19,12,20,9.80
2015,01,19,12,21,9.90
2015,01,19,12,22,9.90
2015,01,19,12,23,9.90
2015,01,19,12,24,10.00
2015,01,19,12,25,10.10
2015,01,19,12,26,10.10
2015,01,19,12,27,10.10
2015,01,19,12,28,10.20
2015,01,19,12,29,10.20
2015,01,19,12,30,10.20
2015,01,19,12,31,10.10
2015,01,19,12,32,10.10
2015,01,19,12,33,10.20
2015,01,19,12,34,10.20
2015,01,19,12,35,10.20
2015,01,19,12,36,10.30
2015,01,19,12,37,10.30
2015,01,19,12,38,10.40
2015,01,19,12,39,10.40
2015,01,19,12,40,10.40
2015,01,19,12,41,10.40
2015,01,19,12,42,10.50
2015,01,19,12,43,10.60
2015,01,19,12,44,10.60
2015,01,19,12,45,10.60
2015,01,19,12,46,10.60
2015,01,19,12,47,10.60
2015,01,19,12,48,10.60
2015,01,19,12,49,10.70
2015,01,19,12,50,10.70
2015,01,19,12,51,10.70
2015,01,19,12,52,10.70
2015,01,19,12,53,10.70
2015,01,19,12,54,10.80
2015,01,19,12,55,10.70
2015,01,19,12,56,10.70
2015,01,19,12,57,10.70
2015,01,19,12,58,10.70
2015,01,19,12,59,10.70
2015,01,19,13,00,10.70
2015,01,19,13,01,10.80
2015,01,19,13,02,10.80
2015,01,19,13,03,10.80
2015,01,19,13,04,10.70
2015,01,19,13,05,10.60
2015,01,19,13,06,10.60
2015,01,19,13,07,10.60
2015,01,19,13,08,10.60
2015,01,19,13,09,10.60
2015,01,19,13,10,10.60
2015,01,19,13,11,10.60
2015,01,19,13,12,10.60
2015,01,19,13,13,10.60
2015,01,19,13,14,10.70
2015,01,19,13,15,10.70
2015,01,19,13,16,10.70
2015,01,19,13,17,10.70
2015,01,19,13,18,10.80
2015,01,19,13,19,10.80
2015,01,19,13,20,10.80
2015,01,19,13,21,10.80
2015,01,19,13,22,10.90
2015,01,19,13,23,10.90
2015,01,19,13,24,10.90
2015,01,19,13,25,10.90
2015,01,19,13,26,10.90
2015,01,19,13,27,10.90
2015,01,19,13,28,10.90
2015,01,19,13,29,11.10
2015,01,19,13,30,11.10
2015,01,19,13,31,11.10
2015,01,19,13,32,11.10
2015,01,19,13,33,11.10
2015,01,19,13,34,11.10
2015,01,19,13,35,11.00
2015,01,19,13,36,10.90
2015,01,19,13,37,11.10
2015,01,19,13,38,11.10
2015,01,19,13,39,11.10
2015,01,19,13,40,11.10
2015,01,19,13,41,11.20
2015,01,19,13,42,11.20
2015,01,19,13,43,11.30
2015,01,19,13,44,11.30
2015,01,19,13,45,11.20
2015,01,19,13,46,11.20
2015,01,19,13,47,11.20
2015,01,19,13,48,11.10
2015,01,19,13,49,11.10
2015,01,19,13,50,11.10
2015,01,19,13,51,11.20
2015,01,19,13,52,11.30
2015,01,19,13,53,11.20
2015,01,19,13,54,11.20
2015,01,19,13,55,11.20
2015,01,19,13,56,11.20
2015,01,19,13,57,11.10
2015,01,19,13,58,11.10
2015,01,19,13,59,11.10
2015,01,19,14,00,11.10
2015,01,19,14,01,11.10
2015,01,19,14,02,11.10
2015,01,19,14,03,11.10
2015,01,19,14,04,11.10
2015,01,19,14,05,11.10
2015,01,19,14,06,11.10
2015,01,19,14,07,11.10
2015,01,19,14,08,11.00
2015,01,19,14,09,10.90
2015,01,19,14,10,10.90
2015,01,19,14,11,10.80
2015,01,19,14,12,10.90
2015,01,19,14,13,10.90
2015,01,19,14,14,10.90
2015,01,19,14,15,10.90
2015,01,19,14,16,10.90
2015,01,19,14,17,10.90
2015,01,19,14,18,10.90
2015,01,19,14,19,11.00
2015,01,19,14,20,11.10
2015,01,19,14,21,11.10
2015,01,19,14,22,11.10
2015,01,19,14,23,11.10
2015,01,19,14,24,11.10
2015,01,19,14,25,11.10
2015,01,19,14,26,11.10
2015,01,19,14,27,11.10
2015,01,19,14,28,11.10
2015,01,19,14,29,11.10
2015,01,19,14,30,11.10
2015,01,19,14,31,11.00
2015,01,19,14,32,10.90
2015,01,19,14,33,10.90
2015,01,19,14,34,10.90
2015,01,19,14,35,10.90
2015,01,19,14,36,10.90
2015,01,19,14,37,10.90
2015,01,19,14,38,11.00
2015,01,19,14,39,11.10
2015,01,19,14,40,11.10
2015,01,19,14,41,11.00
2015,01,19,14,42,10.90
2015,01,19,14,43,10.90
2015,01,19,14,44,10.80
2015,01,19,14,45,10.80
2015,01,19,14,46,10.80
2015,01,19,14,47,10.60
2015,01,19,14,48,10.60
2015,01,19,14,49,10.60
2015,01,19,14,50,10.60
2015,01,19,14,51,10.40
2015,01,19,14,52,10.40
2015,01,19,14,53,10.40
2015,01,19,14,54,10.40
2015,01,19,14,55,10.40
2015,01,19,14,56,10.40
2015,01,19,14,57,10.40
2015,01,19,14,58,10.40
2015,01,19,14,59,10.30
2015,01,19,15,00,10.30
2015,01,19,15,01,10.30
2015,01,19,15,02,10.20
2015,01,19,15,03,10.20
2015,01,19,15,04,10.20
2015,01,19,15,05,10.20
2015,01,19,15,06,10.30
2015,01,19,15,07,10.20
2015,01,19,15,08,10.20
2015,01,19,15,09,10.20
2015,01,19,15,10,10.20
2015,01,19,15,11,10.20
2015,01,19,15,12,10.20
2015,01,19,15,13,10.30
2015,01,19,15,14,10.30
2015,01,19,15,15,10.30
2015,01,19,15,16,10.20
2015,01,19,15,17,10.20
2015,01,19,15,18,10.20
2015,01,19,15,19,10.20
2015,01,19,15,20,10.20
2015,01,19,15,21,10.10
2015,01,19,15,22,10.10
2015,01,19,15,23,10.10
2015,01,19,15,24,10.10
2015,01,19,15,25,10.10
2015,01,19,15,26,10.10
2015,01,19,15,27,10.00
2015,01,19,15,28,9.90
2015,01,19,15,29,9.90
2015,01,19,15,30,9.80
2015,01,19,15,31,9.80
2015,01,19,15,32,9.80
2015,01,19,15,33,9.80
2015,01,19,15,34,9.80
2015,01,19,15,35,9.70
2015,01,19,15,36,9.70
2015,01,19,15,37,9.70
2015,01,19,15,38,9.50
2015,01,19,15,39,9.40
2015,01,19,15,40,9.30
2015,01,19,15,41,9.30
2015,01,19,15,42,9.20
2015,01,19,15,43,9.20
2015,01,19,15,44,9.00
2015,01,19,15,45,9.00
2015,01,19,15,46,8.90
2015,01,19,15,47,8.90
2015,01,19,15,48,8.80
2015,01,19,15,49,8.80
2015,01,19,15,50,8.80
2015,01,19,15,51,8.70
2015,01,19,15,52,8.70
2015,01,19,15,53,8.70
2015,01,19,15,54,8.70
2015,01,19,15,55,8.70
2015,01,19,15,56,8.70
2015,01,19,15,57,8.70
2015,01,19,15,58,8.70
2015,01,19,15,59,8.60
2015,01,19,16,00,8.60
2015,01,19,16,01,8.60
2015,01,19,16,02,8.60
2015,01,19,16,03,8.50
2015,01,19,16,04,8.50
2015,01,19,16,05,8.50
2015,01,19,16,06,8.50
2015,01,19,16,07,8.50
2015,01,19,16,08,8.40
2015,01,19,16,09,8.40
2015,01,19,16,10,8.40
2015,01,19,16,11,8.30
2015,01,19,16,12,8.20
2015,01,19,16,13,8.20
2015,01,19,16,14,8.10
2015,01,19,16,15,8.00
2015,01,19,16,16,8.00
2015,01,19,16,17,7.90
2015,01,19,16,18,7.80
2015,01,19,16,19,7.80
2015,01,19,16,20,7.80
2015,01,19,16,21,7.80
2015,01,19,16,22,7.80
2015,01,19,16,23,7.80
2015,01,19,16,24,7.80
2015,01,19,16,25,7.80
2015,01,19,16,26,7.80
2015,01,19,16,27,7.80
2015,01,19,16,28,7.80
