Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,27,00,03,1.60
2013,02,27,00,06,3.20
2013,02,27,00,08,3.20
2013,02,27,00,09,6.40
2013,02,27,00,10,6.40
2013,02,27,00,11,3.20
2013,02,27,00,14,3.20
2013,02,27,00,15,3.20
2013,02,27,00,16,3.20
2013,02,27,00,17,3.20
2013,02,27,00,18,3.20
2013,02,27,00,19,1.60
2013,02,27,00,21,3.20
2013,02,27,00,22,3.20
2013,02,27,00,23,3.20
2013,02,27,00,24,6.40
2013,02,27,00,25,6.40
2013,02,27,00,26,6.40
2013,02,27,00,27,1.60
2013,02,27,00,28,1.60
2013,02,27,00,29,3.20
2013,02,27,00,30,6.40
2013,02,27,00,31,6.40
2013,02,27,00,32,3.20
2013,02,27,00,36,1.60
2013,02,27,00,38,6.40
2013,02,27,00,39,6.40
2013,02,27,00,40,6.40
2013,02,27,00,41,8.10
2013,02,27,00,42,8.10
2013,02,27,00,43,9.60
2013,02,27,00,44,9.60
2013,02,27,00,45,9.60
2013,02,27,00,46,9.60
2013,02,27,00,47,8.10
2013,02,27,00,48,9.60
2013,02,27,00,49,6.40
2013,02,27,00,50,3.20
2013,02,27,00,51,4.80
2013,02,27,00,52,4.80
2013,02,27,00,53,4.80
2013,02,27,00,54,4.80
2013,02,27,00,55,3.20
2013,02,27,00,56,3.20
2013,02,27,00,57,4.80
2013,02,27,00,58,6.40
2013,02,27,00,59,4.80
2013,02,27,01,00,4.80
2013,02,27,01,01,6.40
2013,02,27,01,02,6.40
2013,02,27,01,03,4.80
2013,02,27,01,04,6.40
2013,02,27,01,05,6.40
2013,02,27,01,06,4.80
2013,02,27,01,07,8.10
2013,02,27,01,08,8.10
2013,02,27,01,09,6.40
2013,02,27,01,10,8.10
2013,02,27,01,11,8.10
2013,02,27,01,12,8.10
2013,02,27,01,13,9.60
2013,02,27,01,14,11.30
2013,02,27,01,15,12.90
2013,02,27,01,16,14.50
2013,02,27,01,17,22.50
2013,02,27,01,18,16.10
2013,02,27,01,19,20.90
2013,02,27,01,20,19.30
2013,02,27,01,21,14.50
2013,02,27,01,22,16.10
2013,02,27,01,23,12.90
2013,02,27,01,24,9.60
2013,02,27,01,25,17.70
2013,02,27,01,26,19.30
2013,02,27,01,27,16.10
2013,02,27,01,28,19.30
2013,02,27,01,29,16.10
2013,02,27,01,30,22.50
2013,02,27,01,31,20.90
2013,02,27,01,32,14.50
2013,02,27,01,33,12.90
2013,02,27,01,34,19.30
2013,02,27,01,35,17.70
2013,02,27,01,36,17.70
2013,02,27,01,37,19.30
2013,02,27,01,38,12.90
2013,02,27,01,39,16.10
2013,02,27,01,40,16.10
2013,02,27,01,41,17.70
2013,02,27,01,42,12.90
2013,02,27,01,43,12.90
2013,02,27,01,44,8.10
2013,02,27,01,45,9.60
2013,02,27,01,46,6.40
2013,02,27,01,47,8.10
2013,02,27,01,48,11.30
2013,02,27,01,49,11.30
2013,02,27,01,50,14.50
2013,02,27,01,51,8.10
2013,02,27,01,52,8.10
2013,02,27,01,53,6.40
2013,02,27,01,54,6.40
2013,02,27,01,55,9.60
2013,02,27,01,56,8.10
2013,02,27,01,57,8.10
2013,02,27,01,58,8.10
2013,02,27,01,59,9.60
2013,02,27,02,00,8.10
2013,02,27,02,01,6.40
2013,02,27,02,02,6.40
2013,02,27,02,03,6.40
2013,02,27,02,04,8.10
2013,02,27,02,05,6.40
2013,02,27,02,06,6.40
2013,02,27,02,07,6.40
2013,02,27,02,08,6.40
2013,02,27,02,09,4.80
2013,02,27,02,10,6.40
2013,02,27,02,11,4.80
2013,02,27,02,12,4.80
2013,02,27,02,13,11.30
2013,02,27,02,14,8.10
2013,02,27,02,15,6.40
2013,02,27,02,16,4.80
2013,02,27,02,17,3.20
2013,02,27,02,18,4.80
2013,02,27,02,19,4.80
2013,02,27,02,20,4.80
2013,02,27,02,21,4.80
2013,02,27,02,22,6.40
2013,02,27,02,23,6.40
2013,02,27,02,24,4.80
2013,02,27,02,25,6.40
2013,02,27,02,26,6.40
2013,02,27,02,27,6.40
2013,02,27,02,28,6.40
2013,02,27,02,29,8.10
2013,02,27,02,30,14.50
2013,02,27,02,31,6.40
2013,02,27,02,32,6.40
2013,02,27,02,33,6.40
2013,02,27,02,34,6.40
2013,02,27,02,35,8.10
2013,02,27,02,36,8.10
2013,02,27,02,37,1.60
2013,02,27,02,38,4.80
2013,02,27,02,39,3.20
2013,02,27,02,40,1.60
2013,02,27,02,46,1.60
2013,02,27,02,47,1.60
2013,02,27,03,24,1.60
2013,02,27,03,35,3.20
2013,02,27,03,36,3.20
2013,02,27,03,37,3.20
2013,02,27,05,13,1.60
2013,02,27,05,15,1.60
2013,02,27,05,16,1.60
2013,02,27,05,17,4.80
2013,02,27,05,18,4.80
2013,02,27,05,19,4.80
2013,02,27,06,37,1.60
2013,02,27,06,52,1.60
2013,02,27,06,53,1.60
2013,02,27,06,54,1.60
2013,02,27,08,15,1.60
2013,02,27,08,16,3.20
2013,02,27,08,17,1.60
2013,02,27,10,06,1.60
2013,02,27,10,09,1.60
2013,02,27,10,10,1.60
2013,02,27,10,13,3.20
2013,02,27,10,14,3.20
2013,02,27,10,15,6.40
2013,02,27,10,18,1.60
2013,02,27,10,19,6.40
2013,02,27,10,21,1.60
2013,02,27,10,29,8.10
2013,02,27,10,30,6.40
2013,02,27,10,31,6.40
2013,02,27,10,32,4.80
2013,02,27,10,33,3.20
2013,02,27,10,34,3.20
2013,02,27,10,35,4.80
2013,02,27,10,36,4.80
2013,02,27,10,43,4.80
2013,02,27,10,44,6.40
2013,02,27,10,45,3.20
2013,02,27,10,46,4.80
2013,02,27,10,47,6.40
2013,02,27,10,49,1.60
2013,02,27,10,50,4.80
2013,02,27,10,51,6.40
2013,02,27,10,52,8.10
2013,02,27,10,53,6.40
2013,02,27,10,54,4.80
2013,02,27,10,55,3.20
2013,02,27,10,56,3.20
2013,02,27,10,57,1.60
2013,02,27,11,05,1.60
2013,02,27,11,08,1.60
2013,02,27,11,10,1.60
2013,02,27,11,13,1.60
2013,02,27,11,15,1.60
2013,02,27,11,17,1.60
2013,02,27,11,18,1.60
2013,02,27,11,19,1.60
2013,02,27,11,22,4.80
2013,02,27,11,23,8.10
2013,02,27,11,24,4.80
2013,02,27,11,25,1.60
2013,02,27,11,26,12.90
2013,02,27,11,27,16.10
2013,02,27,11,28,6.40
2013,02,27,11,29,8.10
2013,02,27,11,30,9.60
2013,02,27,11,31,4.80
2013,02,27,11,32,1.60
2013,02,27,11,34,1.60
2013,02,27,11,35,9.60
2013,02,27,11,36,4.80
2013,02,27,11,37,9.60
2013,02,27,11,38,4.80
2013,02,27,11,39,8.10
2013,02,27,11,40,4.80
2013,02,27,11,41,8.10
2013,02,27,11,42,9.60
2013,02,27,11,43,8.10
2013,02,27,11,44,4.80
2013,02,27,11,45,1.60
2013,02,27,11,46,8.10
2013,02,27,11,47,1.60
2013,02,27,11,48,3.20
2013,02,27,11,50,6.40
2013,02,27,11,51,4.80
2013,02,27,11,52,4.80
2013,02,27,11,53,8.10
2013,02,27,11,54,4.80
2013,02,27,11,55,4.80
2013,02,27,11,56,1.60
2013,02,27,11,57,6.40
2013,02,27,11,58,8.10
2013,02,27,11,59,8.10
2013,02,27,12,01,8.10
2013,02,27,12,02,9.60
2013,02,27,12,03,14.50
2013,02,27,12,04,1.60
2013,02,27,12,05,1.60
2013,02,27,12,06,1.60
2013,02,27,12,08,1.60
2013,02,27,12,09,8.10
2013,02,27,12,10,11.30
2013,02,27,12,11,11.30
2013,02,27,12,12,4.80
2013,02,27,12,13,3.20
2013,02,27,12,14,4.80
2013,02,27,12,15,11.30
2013,02,27,12,16,12.90
2013,02,27,12,17,14.50
2013,02,27,12,18,11.30
2013,02,27,12,19,8.10
2013,02,27,12,20,4.80
2013,02,27,12,21,1.60
2013,02,27,12,22,6.40
2013,02,27,12,23,11.30
2013,02,27,12,24,6.40
2013,02,27,12,25,3.20
2013,02,27,12,26,4.80
2013,02,27,12,28,8.10
2013,02,27,12,29,4.80
2013,02,27,12,31,8.10
2013,02,27,12,32,11.30
2013,02,27,12,33,8.10
2013,02,27,12,34,6.40
2013,02,27,12,35,4.80
2013,02,27,12,36,6.40
2013,02,27,12,37,6.40
2013,02,27,12,39,12.90
2013,02,27,12,40,9.60
2013,02,27,12,41,11.30
2013,02,27,12,42,12.90
2013,02,27,12,43,1.60
2013,02,27,12,44,9.60
2013,02,27,12,45,4.80
2013,02,27,12,46,6.40
2013,02,27,12,47,8.10
2013,02,27,12,48,3.20
2013,02,27,12,49,6.40
2013,02,27,12,50,3.20
2013,02,27,12,52,3.20
2013,02,27,12,53,3.20
2013,02,27,12,54,8.10
2013,02,27,12,55,8.10
2013,02,27,12,56,8.10
2013,02,27,12,57,8.10
2013,02,27,12,58,4.80
2013,02,27,12,59,6.40
2013,02,27,13,00,6.40
2013,02,27,13,01,4.80
2013,02,27,13,02,3.20
2013,02,27,13,03,1.60
2013,02,27,13,04,3.20
2013,02,27,13,05,1.60
2013,02,27,13,06,8.10
2013,02,27,13,07,3.20
2013,02,27,13,08,4.80
2013,02,27,13,09,8.10
2013,02,27,13,10,6.40
2013,02,27,13,11,9.60
2013,02,27,13,12,8.10
2013,02,27,13,13,6.40
2013,02,27,13,14,4.80
2013,02,27,13,15,9.60
2013,02,27,13,16,8.10
2013,02,27,13,17,9.60
2013,02,27,13,18,6.40
2013,02,27,13,19,8.10
2013,02,27,13,20,6.40
2013,02,27,13,24,1.60
2013,02,27,13,26,3.20
2013,02,27,13,28,4.80
2013,02,27,13,29,8.10
2013,02,27,13,30,9.60
2013,02,27,13,31,6.40
2013,02,27,13,32,6.40
2013,02,27,13,33,1.60
2013,02,27,13,34,4.80
2013,02,27,13,36,1.60
2013,02,27,13,39,3.20
2013,02,27,13,40,3.20
2013,02,27,13,41,9.60
2013,02,27,13,42,9.60
2013,02,27,13,43,3.20
2013,02,27,13,44,6.40
2013,02,27,13,45,1.60
2013,02,27,13,46,3.20
2013,02,27,13,47,6.40
2013,02,27,13,48,3.20
2013,02,27,13,50,4.80
2013,02,27,13,51,3.20
2013,02,27,13,52,6.40
2013,02,27,13,53,4.80
2013,02,27,13,54,8.10
2013,02,27,13,55,6.40
2013,02,27,13,56,3.20
2013,02,27,13,57,4.80
2013,02,27,14,00,1.60
2013,02,27,14,04,1.60
2013,02,27,14,05,3.20
2013,02,27,14,06,6.40
2013,02,27,14,07,4.80
2013,02,27,14,08,4.80
2013,02,27,14,09,1.60
2013,02,27,14,10,8.10
2013,02,27,14,11,6.40
2013,02,27,14,12,1.60
2013,02,27,14,13,1.60
2013,02,27,14,14,8.10
2013,02,27,14,15,4.80
2013,02,27,14,16,6.40
2013,02,27,14,17,1.60
2013,02,27,14,20,1.60
2013,02,27,14,22,6.40
2013,02,27,14,23,6.40
2013,02,27,14,24,4.80
2013,02,27,14,25,4.80
2013,02,27,14,27,1.60
2013,02,27,14,28,4.80
2013,02,27,14,29,4.80
2013,02,27,14,32,1.60
2013,02,27,14,33,4.80
2013,02,27,14,37,1.60
2013,02,27,14,43,4.80
2013,02,27,14,44,1.60
2013,02,27,14,45,1.60
2013,02,27,14,49,1.60
2013,02,27,14,58,1.60
2013,02,27,15,00,6.40
2013,02,27,15,01,4.80
2013,02,27,15,02,6.40
2013,02,27,15,03,4.80
2013,02,27,15,10,4.80
2013,02,27,15,13,3.20
2013,02,27,15,14,3.20
2013,02,27,15,15,3.20
2013,02,27,15,16,1.60
2013,02,27,15,17,4.80
2013,02,27,15,18,1.60
2013,02,27,15,20,1.60
2013,02,27,15,23,1.60
2013,02,27,15,28,1.60
2013,02,27,15,35,4.80
2013,02,27,15,36,4.80
2013,02,27,15,37,1.60
2013,02,27,15,38,3.20
2013,02,27,15,39,3.20
2013,02,27,15,40,1.60
2013,02,27,15,45,1.60
2013,02,27,15,46,4.80
2013,02,27,15,49,4.80
2013,02,27,15,50,6.40
2013,02,27,15,51,6.40
2013,02,27,15,52,4.80
2013,02,27,15,54,1.60
2013,02,27,15,56,4.80
2013,02,27,15,57,4.80
2013,02,27,15,58,1.60
2013,02,27,15,59,4.80
2013,02,27,16,00,1.60
2013,02,27,16,01,1.60
2013,02,27,16,02,1.60
2013,02,27,16,09,1.60
2013,02,27,16,18,1.60
2013,02,27,16,27,4.80
2013,02,27,16,28,4.80
2013,02,27,16,32,1.60
2013,02,27,16,33,3.20
2013,02,27,16,34,1.60
2013,02,27,16,43,1.60
2013,02,27,16,46,1.60
2013,02,27,16,51,1.60
2013,02,27,17,27,1.60
2013,02,27,19,00,1.60
2013,02,27,19,12,1.60
2013,02,27,19,22,1.60
2013,02,27,19,23,1.60
2013,02,27,19,24,1.60
2013,02,27,19,27,1.60
2013,02,27,19,29,1.60
2013,02,27,19,30,3.20
2013,02,27,19,31,4.80
2013,02,27,19,32,3.20
2013,02,27,19,33,3.20
2013,02,27,19,34,4.80
2013,02,27,19,41,1.60
2013,02,27,19,42,1.60
2013,02,27,19,49,1.60
2013,02,27,19,51,1.60
2013,02,27,19,53,1.60
2013,02,27,19,59,1.60
2013,02,27,20,11,4.80
2013,02,27,20,12,4.80
2013,02,27,20,18,1.60
2013,02,27,20,28,1.60
2013,02,27,21,05,3.20
2013,02,27,21,06,1.60
2013,02,27,21,16,1.60
2013,02,27,21,24,1.60
2013,02,27,21,26,1.60
2013,02,27,21,28,3.20
2013,02,27,21,29,3.20
2013,02,27,21,31,1.60
2013,02,27,21,32,4.80
2013,02,27,21,33,3.20
2013,02,27,21,34,1.60
2013,02,27,21,35,1.60
2013,02,27,21,37,1.60
2013,02,27,21,38,1.60
2013,02,27,21,39,4.80
2013,02,27,21,42,1.60
2013,02,27,21,43,1.60
2013,02,27,21,44,1.60
2013,02,27,21,46,1.60
2013,02,27,21,47,3.20
2013,02,27,21,49,1.60
2013,02,27,21,50,1.60
2013,02,27,21,56,1.60
2013,02,27,22,02,1.60
2013,02,27,22,08,1.60
2013,02,27,22,19,1.60
2013,02,27,22,22,1.60
2013,02,27,22,23,1.60
2013,02,27,22,54,1.60
2013,02,27,23,12,1.60
2013,02,27,23,43,1.60
2013,02,27,23,48,4.80
2013,02,27,23,49,4.80
2013,02,27,23,50,4.80
2013,02,27,23,51,1.60
2013,02,27,23,52,3.20
2013,02,27,23,53,1.60
2013,02,27,23,54,3.20
2013,02,27,23,55,1.60
2013,02,27,23,56,4.80
2013,02,27,23,57,3.20
2013,02,27,23,58,3.20
2013,02,27,23,59,4.80
