Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,06,24,00,00,977.55
2022,06,24,00,01,977.55
2022,06,24,00,02,977.55
2022,06,24,00,03,977.55
2022,06,24,00,04,977.55
2022,06,24,00,05,977.55
2022,06,24,00,06,977.55
2022,06,24,00,07,977.55
2022,06,24,00,08,977.55
2022,06,24,00,09,977.55
2022,06,24,00,10,977.55
2022,06,24,00,11,977.55
2022,06,24,00,12,977.55
2022,06,24,00,13,977.55
2022,06,24,00,14,977.55
2022,06,24,00,15,977.55
2022,06,24,00,16,977.55
2022,06,24,00,17,977.55
2022,06,24,00,18,977.55
2022,06,24,00,19,977.55
2022,06,24,00,20,977.55
2022,06,24,00,21,977.55
2022,06,24,00,22,977.55
2022,06,24,00,23,977.55
2022,06,24,00,24,977.55
2022,06,24,00,25,977.55
2022,06,24,00,26,977.55
2022,06,24,00,27,977.55
2022,06,24,00,28,977.55
2022,06,24,00,29,977.55
2022,06,24,00,30,977.55
2022,06,24,00,31,977.55
2022,06,24,00,32,977.55
2022,06,24,00,33,977.55
2022,06,24,00,34,977.55
2022,06,24,00,35,977.55
2022,06,24,00,36,977.55
2022,06,24,00,37,977.55
2022,06,24,00,38,977.55
2022,06,24,00,39,977.55
2022,06,24,00,40,977.55
2022,06,24,00,41,977.55
2022,06,24,00,42,971.83
2022,06,24,00,43,971.83
2022,06,24,00,44,971.83
2022,06,24,00,45,971.83
2022,06,24,00,46,971.83
2022,06,24,00,47,971.83
2022,06,24,00,48,971.83
2022,06,24,00,49,971.83
2022,06,24,00,50,971.83
2022,06,24,00,51,971.83
2022,06,24,00,52,971.83
2022,06,24,00,53,971.83
2022,06,24,00,54,971.83
2022,06,24,00,55,971.83
2022,06,24,00,56,971.83
2022,06,24,00,57,971.83
2022,06,24,00,58,971.83
2022,06,24,00,59,971.83
2022,06,24,01,00,971.83
2022,06,24,01,01,971.83
2022,06,24,01,02,971.83
2022,06,24,01,03,971.83
2022,06,24,01,04,971.83
2022,06,24,01,05,971.83
2022,06,24,01,06,971.83
2022,06,24,01,07,971.83
2022,06,24,01,08,971.83
2022,06,24,01,09,971.83
2022,06,24,01,10,971.83
2022,06,24,01,11,971.83
2022,06,24,01,12,971.83
2022,06,24,01,13,971.83
2022,06,24,01,14,971.83
2022,06,24,01,15,971.83
2022,06,24,01,16,984.93
2022,06,24,01,17,984.93
2022,06,24,01,18,984.93
2022,06,24,01,19,984.93
2022,06,24,01,20,984.93
2022,06,24,01,21,984.93
2022,06,24,01,22,984.93
2022,06,24,01,23,984.93
2022,06,24,01,24,989.84
2022,06,24,01,25,989.84
2022,06,24,01,26,989.84
2022,06,24,01,27,989.84
2022,06,24,01,28,989.84
2022,06,24,01,29,989.84
2022,06,24,01,30,989.84
2022,06,24,01,31,989.84
2022,06,24,01,32,989.84
2022,06,24,01,33,985.95
2022,06,24,01,34,986.05
2022,06,24,01,35,985.57
2022,06,24,01,36,985.57
2022,06,24,01,37,985.57
2022,06,24,01,38,985.57
2022,06,24,01,39,985.57
2022,06,24,01,40,985.57
2022,06,24,01,41,985.57
2022,06,24,01,42,985.57
2022,06,24,01,43,989.50
2022,06,24,01,44,989.13
2022,06,24,01,45,989.13
2022,06,24,01,46,989.13
2022,06,24,01,47,989.13
2022,06,24,01,48,989.13
2022,06,24,01,49,989.13
2022,06,24,01,50,989.13
2022,06,24,01,51,985.03
2022,06,24,01,52,985.03
2022,06,24,01,53,985.03
2022,06,24,01,54,985.03
2022,06,24,01,55,985.03
2022,06,24,01,56,985.03
2022,06,24,01,57,985.03
2022,06,24,01,58,985.03
2022,06,24,01,59,983.61
2022,06,24,02,00,983.61
2022,06,24,02,01,983.61
2022,06,24,02,02,983.61
2022,06,24,02,03,983.61
2022,06,24,02,04,983.61
2022,06,24,02,05,983.61
2022,06,24,02,06,983.61
2022,06,24,02,07,983.61
2022,06,24,02,08,983.61
2022,06,24,02,09,983.61
2022,06,24,02,10,983.61
2022,06,24,02,11,983.61
2022,06,24,02,12,983.61
2022,06,24,02,13,978.53
2022,06,24,02,14,978.69
2022,06,24,02,15,978.70
2022,06,24,02,16,978.70
2022,06,24,02,17,978.70
2022,06,24,02,18,978.70
2022,06,24,02,19,978.70
2022,06,24,02,20,978.70
2022,06,24,02,21,978.70
2022,06,24,02,22,978.70
2022,06,24,02,23,978.70
2022,06,24,02,24,994.85
2022,06,24,02,25,994.85
2022,06,24,02,26,994.85
2022,06,24,02,27,994.85
2022,06,24,02,28,994.85
2022,06,24,02,29,994.85
2022,06,24,02,30,994.85
2022,06,24,02,31,994.85
2022,06,24,02,32,994.85
2022,06,24,02,33,994.85
2022,06,24,02,34,994.85
2022,06,24,02,35,994.85
2022,06,24,02,36,994.85
2022,06,24,02,37,994.85
2022,06,24,02,38,993.38
2022,06,24,02,39,993.30
2022,06,24,02,40,993.30
2022,06,24,02,41,993.30
2022,06,24,02,42,993.30
2022,06,24,02,43,993.30
2022,06,24,02,44,993.30
2022,06,24,02,45,993.30
2022,06,24,02,46,993.30
2022,06,24,02,47,972.47
2022,06,24,02,48,972.47
2022,06,24,02,49,972.47
2022,06,24,02,50,972.47
2022,06,24,02,51,972.47
2022,06,24,02,52,964.75
2022,06,24,02,53,964.34
2022,06,24,02,54,964.34
2022,06,24,02,55,964.34
2022,06,24,02,56,964.34
2022,06,24,02,57,964.34
2022,06,24,02,58,964.34
2022,06,24,02,59,964.34
2022,06,24,03,00,964.34
2022,06,24,03,01,964.34
2022,06,24,03,02,964.34
2022,06,24,03,03,964.34
2022,06,24,03,06,964.34
2022,06,24,03,07,964.34
2022,06,24,03,08,964.34
2022,06,24,03,09,964.34
2022,06,24,03,10,966.80
2022,06,24,03,11,988.96
2022,06,24,03,12,988.96
2022,06,24,03,13,988.96
2022,06,24,03,14,988.96
2022,06,24,03,15,988.96
2022,06,24,03,16,988.96
2022,06,24,03,17,988.96
2022,06,24,03,18,988.96
2022,06,24,03,19,988.96
2022,06,24,03,20,988.96
2022,06,24,03,21,988.96
2022,06,24,03,22,988.96
2022,06,24,03,23,988.96
2022,06,24,03,24,988.96
2022,06,24,03,25,989.32
2022,06,24,03,26,991.30
2022,06,24,03,27,990.93
2022,06,24,03,28,990.93
2022,06,24,03,29,990.93
2022,06,24,03,30,990.93
2022,06,24,03,31,990.93
2022,06,24,03,32,990.93
2022,06,24,03,33,990.93
2022,06,24,03,34,991.55
2022,06,24,03,35,995.09
2022,06,24,03,36,995.12
2022,06,24,03,37,995.36
2022,06,24,03,38,996.65
2022,06,24,03,39,996.65
2022,06,24,03,40,996.65
2022,06,24,03,41,996.65
2022,06,24,03,42,996.65
2022,06,24,03,43,996.73
2022,06,24,03,44,997.20
2022,06,24,03,45,997.26
2022,06,24,03,46,997.26
2022,06,24,03,47,996.54
2022,06,24,03,48,992.48
2022,06,24,03,49,992.48
2022,06,24,03,50,992.48
2022,06,24,03,51,992.48
2022,06,24,03,52,992.48
2022,06,24,03,53,992.48
2022,06,24,03,54,992.48
2022,06,24,03,55,992.48
2022,06,24,03,56,993.55
2022,06,24,03,57,999.63
2022,06,24,03,58,999.63
2022,06,24,03,59,999.63
2022,06,24,04,00,999.63
2022,06,24,04,01,999.63
2022,06,24,04,02,999.63
2022,06,24,04,03,999.63
2022,06,24,04,04,999.63
2022,06,24,04,05,999.23
2022,06,24,04,06,996.95
2022,06,24,04,07,996.95
2022,06,24,04,08,996.95
2022,06,24,04,09,997.43
2022,06,24,04,10,1000.14
2022,06,24,04,11,1000.14
2022,06,24,04,12,1000.14
2022,06,24,04,13,1000.14
2022,06,24,04,14,1000.28
2022,06,24,04,15,1001.05
2022,06,24,04,16,1001.05
2022,06,24,04,17,1000.53
2022,06,24,04,18,997.60
2022,06,24,04,19,997.60
2022,06,24,04,20,997.60
2022,06,24,04,21,997.60
2022,06,24,04,22,997.60
2022,06,24,04,23,997.60
2022,06,24,04,24,997.60
2022,06,24,04,25,997.84
2022,06,24,04,26,999.19
2022,06,24,04,27,999.03
2022,06,24,04,28,997.56
2022,06,24,04,29,997.56
2022,06,24,04,30,997.56
2022,06,24,04,31,997.56
2022,06,24,04,32,997.56
2022,06,24,04,33,997.56
2022,06,24,04,34,997.56
2022,06,24,04,35,997.08
2022,06,24,04,36,994.35
2022,06,24,04,37,994.35
2022,06,24,04,38,994.35
2022,06,24,04,39,994.35
2022,06,24,04,40,994.35
2022,06,24,04,41,994.35
2022,06,24,04,42,994.35
2022,06,24,04,43,994.35
2022,06,24,04,44,994.35
2022,06,24,04,45,995.59
2022,06,24,04,46,1002.64
2022,06,24,04,47,1002.79
2022,06,24,04,48,1004.10
2022,06,24,04,49,1003.46
2022,06,24,04,50,999.80
2022,06,24,04,51,999.80
2022,06,24,04,52,1000.46
2022,06,24,04,53,1004.17
2022,06,24,04,54,1004.17
2022,06,24,04,55,1004.17
2022,06,24,04,56,1004.17
2022,06,24,04,57,1004.17
2022,06,24,04,58,1004.17
2022,06,24,04,59,1004.17
2022,06,24,05,00,1004.17
2022,06,24,05,01,1004.17
2022,06,24,05,02,1004.17
2022,06,24,05,03,1004.17
2022,06,24,05,04,1004.17
2022,06,24,05,05,1004.17
2022,06,24,05,06,1004.17
2022,06,24,05,07,1004.17
2022,06,24,05,08,1004.17
2022,06,24,05,09,1003.61
2022,06,24,05,10,998.88
2022,06,24,05,11,998.88
2022,06,24,05,12,998.88
2022,06,24,05,13,998.88
2022,06,24,05,14,998.55
2022,06,24,05,15,995.77
2022,06,24,05,16,995.77
2022,06,24,05,17,995.77
2022,06,24,05,18,995.77
2022,06,24,05,19,995.77
2022,06,24,05,20,995.77
2022,06,24,05,21,995.77
2022,06,24,05,22,995.77
2022,06,24,05,23,995.77
2022,06,24,05,24,995.77
2022,06,24,05,25,995.77
2022,06,24,05,26,998.53
2022,06,24,05,27,1014.19
2022,06,24,05,28,1014.27
2022,06,24,05,29,1015.00
2022,06,24,05,30,1015.00
2022,06,24,05,31,1015.00
2022,06,24,05,32,1015.00
2022,06,24,05,33,1015.00
2022,06,24,05,34,1015.00
2022,06,24,05,35,1014.47
2022,06,24,05,36,1010.03
2022,06,24,05,37,1010.43
2022,06,24,05,38,1010.08
2022,06,24,05,39,1008.02
2022,06,24,05,40,1008.53
2022,06,24,05,41,1008.53
2022,06,24,05,42,1008.53
2022,06,24,05,43,1008.53
2022,06,24,05,44,1008.53
2022,06,24,05,45,1008.53
2022,06,24,05,46,1008.53
2022,06,24,05,47,1008.46
2022,06,24,05,48,1008.03
2022,06,24,05,49,1007.91
2022,06,24,05,50,1006.84
2022,06,24,05,51,1007.02
2022,06,24,05,52,1008.61
2022,06,24,05,53,1008.37
2022,06,24,05,54,1008.37
2022,06,24,05,55,1008.37
2022,06,24,05,56,1008.37
2022,06,24,05,57,1008.44
2022,06,24,05,58,1009.04
2022,06,24,05,59,1008.99
2022,06,24,06,00,1008.57
2022,06,24,06,01,1008.57
2022,06,24,06,02,1008.57
2022,06,24,06,03,1008.57
2022,06,24,06,04,1008.60
2022,06,24,06,05,1008.84
2022,06,24,06,06,1008.84
2022,06,24,06,07,1008.65
2022,06,24,06,08,1006.94
2022,06,24,06,09,1006.88
2022,06,24,06,10,1006.64
2022,06,24,06,11,1006.57
2022,06,24,06,12,1005.89
2022,06,24,06,13,1005.89
2022,06,24,06,14,1005.84
2022,06,24,06,15,1005.42
2022,06,24,06,16,1005.42
2022,06,24,06,17,1005.45
2022,06,24,06,18,1005.72
2022,06,24,06,19,1005.72
2022,06,24,06,20,1005.72
2022,06,24,06,21,1005.72
2022,06,24,06,22,1005.92
2022,06,24,06,23,1007.78
2022,06,24,06,24,1007.99
2022,06,24,06,25,1008.23
2022,06,24,06,26,1008.23
2022,06,24,06,27,1008.23
2022,06,24,06,28,1008.23
2022,06,24,06,29,1008.14
2022,06,24,06,30,1007.21
2022,06,24,06,31,1006.60
2022,06,24,06,32,1006.60
2022,06,24,06,33,1006.60
2022,06,24,06,34,1006.74
2022,06,24,06,35,1007.89
2022,06,24,06,36,1007.28
2022,06,24,06,37,1007.38
2022,06,24,06,38,1008.23
2022,06,24,06,39,1008.23
2022,06,24,06,40,1008.23
2022,06,24,06,41,1008.23
2022,06,24,06,42,1008.23
2022,06,24,06,43,1008.23
2022,06,24,06,44,1008.18
2022,06,24,06,45,1007.76
2022,06,24,06,46,1007.76
2022,06,24,06,47,1007.76
2022,06,24,06,48,1007.76
2022,06,24,06,49,1007.76
2022,06,24,06,50,1008.07
2022,06,24,06,51,1010.74
2022,06,24,06,52,1010.74
2022,06,24,06,53,1010.74
2022,06,24,06,54,1010.74
2022,06,24,06,55,1010.18
2022,06,24,06,56,1005.42
2022,06,24,06,57,1005.42
2022,06,24,06,58,1005.42
2022,06,24,06,59,1005.42
2022,06,24,07,00,1005.42
2022,06,24,07,01,1005.42
2022,06,24,07,02,1005.42
2022,06,24,07,03,1005.42
2022,06,24,07,04,1005.42
2022,06,24,07,05,1005.42
2022,06,24,07,06,1005.42
2022,06,24,07,07,1005.42
2022,06,24,07,08,1005.42
2022,06,24,07,09,1005.42
2022,06,24,07,10,1005.42
2022,06,24,07,11,1005.42
2022,06,24,07,12,1005.29
2022,06,24,07,13,1004.17
2022,06,24,07,14,1004.50
2022,06,24,07,15,1004.50
2022,06,24,07,16,1004.50
2022,06,24,07,17,1004.50
2022,06,24,07,18,1004.50
2022,06,24,07,19,1004.50
2022,06,24,07,20,1004.50
2022,06,24,07,21,1004.50
2022,06,24,07,22,1004.50
2022,06,24,07,23,1004.50
2022,06,24,07,24,1004.50
2022,06,24,07,25,1004.50
2022,06,24,07,26,1004.50
2022,06,24,07,27,1004.50
2022,06,24,07,28,1004.50
2022,06,24,07,29,1004.50
2022,06,24,07,30,1004.50
2022,06,24,07,31,1004.50
2022,06,24,07,32,1004.50
2022,06,24,07,33,1004.50
2022,06,24,07,34,1004.50
2022,06,24,07,35,1004.50
2022,06,24,07,36,1004.50
2022,06,24,07,37,1004.50
2022,06,24,07,38,1004.50
2022,06,24,07,39,1004.50
2022,06,24,07,40,1004.50
2022,06,24,07,41,1004.50
2022,06,24,07,42,1004.50
2022,06,24,07,43,1004.50
2022,06,24,07,44,1004.50
2022,06,24,07,45,1004.50
2022,06,24,07,46,1004.50
2022,06,24,07,47,1004.50
2022,06,24,07,48,1004.50
2022,06,24,07,49,1004.50
2022,06,24,07,50,1004.50
2022,06,24,07,51,1004.50
2022,06,24,07,52,1004.50
2022,06,24,07,53,1003.82
2022,06,24,07,54,997.76
2022,06,24,07,55,998.40
2022,06,24,07,56,998.99
2022,06,24,07,57,998.32
2022,06,24,07,58,992.28
2022,06,24,07,59,992.28
2022,06,24,08,00,992.28
2022,06,24,08,01,992.28
2022,06,24,08,02,992.28
2022,06,24,08,03,992.28
2022,06,24,08,04,992.28
2022,06,24,08,05,992.28
2022,06,24,08,06,992.28
2022,06,24,08,07,992.28
2022,06,24,08,08,992.28
2022,06,24,08,09,992.28
2022,06,24,08,10,992.28
2022,06,24,08,11,992.28
2022,06,24,08,12,990.45
2022,06,24,08,13,973.93
2022,06,24,08,14,973.93
2022,06,24,08,15,973.42
2022,06,24,08,16,968.88
2022,06,24,08,17,968.88
2022,06,24,08,18,968.88
2022,06,24,08,19,968.88
2022,06,24,08,20,968.88
2022,06,24,08,21,968.88
2022,06,24,08,22,968.88
2022,06,24,08,23,968.88
2022,06,24,08,24,968.88
2022,06,24,08,25,968.88
2022,06,24,08,26,968.88
2022,06,24,08,27,968.88
2022,06,24,08,28,967.86
2022,06,24,08,29,958.65
2022,06,24,08,30,958.65
2022,06,24,08,31,958.65
2022,06,24,08,32,958.65
2022,06,24,08,33,958.65
2022,06,24,08,34,958.65
2022,06,24,08,35,958.65
2022,06,24,08,36,958.65
2022,06,24,08,37,958.65
2022,06,24,08,38,958.65
2022,06,24,08,39,958.65
2022,06,24,08,40,958.65
2022,06,24,08,41,958.65
2022,06,24,08,42,958.65
2022,06,24,08,43,958.65
2022,06,24,08,44,958.65
2022,06,24,08,45,958.65
2022,06,24,08,46,958.65
2022,06,24,08,47,958.65
2022,06,24,08,48,958.65
2022,06,24,08,49,958.65
2022,06,24,08,50,958.65
2022,06,24,08,51,958.65
2022,06,24,08,52,958.65
2022,06,24,08,53,958.65
2022,06,24,08,54,958.65
2022,06,24,08,55,958.65
2022,06,24,08,56,958.65
2022,06,24,08,57,958.65
2022,06,24,08,58,958.65
2022,06,24,08,59,958.65
2022,06,24,09,00,958.65
2022,06,24,09,01,958.65
2022,06,24,09,02,958.65
2022,06,24,09,03,958.65
2022,06,24,09,04,958.65
2022,06,24,09,05,958.65
2022,06,24,09,06,958.65
2022,06,24,09,07,958.65
2022,06,24,09,08,958.65
2022,06,24,13,39,963.80
2022,06,24,13,40,963.80
2022,06,24,13,41,963.80
2022,06,24,13,42,963.80
2022,06,24,13,43,963.80
2022,06,24,13,44,963.80
2022,06,24,13,45,963.80
2022,06,24,13,46,963.80
2022,06,24,13,47,963.80
2022,06,24,13,48,963.80
2022,06,24,13,49,963.80
2022,06,24,13,50,963.80
2022,06,24,13,51,963.80
2022,06,24,13,52,963.80
2022,06,24,13,53,963.80
2022,06,24,13,54,963.80
2022,06,24,13,55,963.80
2022,06,24,13,56,963.80
2022,06,24,13,57,963.80
2022,06,24,13,58,963.80
2022,06,24,13,59,963.80
2022,06,24,14,00,963.80
2022,06,24,14,01,963.80
2022,06,24,14,02,963.80
2022,06,24,14,03,963.80
2022,06,24,14,04,963.80
2022,06,24,14,05,963.80
2022,06,24,14,06,963.80
2022,06,24,14,07,963.80
2022,06,24,14,08,963.80
2022,06,24,14,09,963.80
2022,06,24,14,10,963.80
2022,06,24,14,11,963.80
2022,06,24,14,12,963.80
2022,06,24,14,13,963.80
2022,06,24,14,14,963.80
2022,06,24,14,15,963.80
