Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,10,17,00,00,9.60
2012,10,17,00,01,9.60
2012,10,17,00,02,9.60
2012,10,17,00,03,14.50
2012,10,17,00,04,12.90
2012,10,17,00,05,9.60
2012,10,17,00,06,9.60
2012,10,17,00,07,8.10
2012,10,17,00,08,9.60
2012,10,17,00,09,16.10
2012,10,17,00,10,12.90
2012,10,17,00,11,12.90
2012,10,17,00,12,12.90
2012,10,17,00,13,12.90
2012,10,17,00,14,12.90
2012,10,17,00,15,12.90
2012,10,17,00,16,11.30
2012,10,17,00,17,11.30
2012,10,17,00,18,12.90
2012,10,17,00,19,14.50
2012,10,17,00,20,14.50
2012,10,17,00,21,11.30
2012,10,17,00,22,16.10
2012,10,17,00,23,19.30
2012,10,17,00,24,16.10
2012,10,17,00,25,16.10
2012,10,17,00,26,22.50
2012,10,17,00,27,17.70
2012,10,17,00,28,14.50
2012,10,17,00,29,12.90
2012,10,17,00,30,12.90
2012,10,17,00,31,14.50
2012,10,17,00,32,11.30
2012,10,17,00,33,11.30
2012,10,17,00,34,14.50
2012,10,17,00,35,12.90
2012,10,17,00,36,11.30
2012,10,17,00,37,8.10
2012,10,17,00,38,6.40
2012,10,17,00,39,9.60
2012,10,17,00,40,9.60
2012,10,17,00,41,8.10
2012,10,17,00,42,8.10
2012,10,17,00,43,9.60
2012,10,17,00,44,8.10
2012,10,17,00,45,9.60
2012,10,17,00,46,8.10
2012,10,17,00,47,8.10
2012,10,17,00,48,8.10
2012,10,17,00,49,9.60
2012,10,17,00,50,6.40
2012,10,17,00,51,6.40
2012,10,17,00,52,6.40
2012,10,17,00,53,12.90
2012,10,17,00,54,12.90
2012,10,17,00,55,17.70
2012,10,17,00,56,16.10
2012,10,17,00,57,11.30
2012,10,17,00,58,16.10
2012,10,17,00,59,12.90
2012,10,17,01,00,8.10
2012,10,17,01,01,12.90
2012,10,17,01,02,12.90
2012,10,17,01,03,12.90
2012,10,17,01,04,8.10
2012,10,17,01,05,6.40
2012,10,17,01,06,8.10
2012,10,17,01,07,6.40
2012,10,17,01,08,8.10
2012,10,17,01,09,6.40
2012,10,17,01,10,6.40
2012,10,17,01,11,1.60
2012,10,17,01,13,1.60
2012,10,17,01,14,1.60
2012,10,17,01,16,3.20
2012,10,17,01,17,6.40
2012,10,17,01,19,6.40
2012,10,17,01,20,6.40
2012,10,17,01,21,6.40
2012,10,17,01,22,3.20
2012,10,17,01,23,1.60
2012,10,17,01,24,3.20
2012,10,17,01,26,4.80
2012,10,17,01,27,8.10
2012,10,17,01,28,1.60
2012,10,17,01,29,6.40
2012,10,17,01,30,3.20
2012,10,17,01,32,6.40
2012,10,17,01,33,3.20
2012,10,17,01,34,3.20
2012,10,17,01,35,6.40
2012,10,17,01,36,3.20
2012,10,17,01,40,3.20
2012,10,17,01,41,6.40
2012,10,17,01,42,3.20
2012,10,17,01,49,1.60
2012,10,17,01,50,1.60
2012,10,17,01,52,1.60
2012,10,17,01,53,3.20
2012,10,17,01,54,3.20
2012,10,17,01,55,3.20
2012,10,17,02,00,6.40
2012,10,17,02,03,8.10
2012,10,17,02,04,6.40
2012,10,17,02,06,1.60
2012,10,17,02,07,1.60
2012,10,17,02,08,1.60
2012,10,17,02,09,3.20
2012,10,17,02,15,1.60
2012,10,17,02,19,1.60
2012,10,17,02,23,3.20
2012,10,17,02,24,3.20
2012,10,17,02,26,6.40
2012,10,17,02,30,1.60
2012,10,17,02,31,1.60
2012,10,17,02,34,1.60
2012,10,17,02,37,1.60
2012,10,17,02,38,6.40
2012,10,17,02,39,3.20
2012,10,17,02,49,6.40
2012,10,17,02,50,8.10
2012,10,17,02,51,9.60
2012,10,17,02,52,3.20
2012,10,17,02,53,3.20
2012,10,17,02,54,3.20
2012,10,17,02,56,9.60
2012,10,17,02,57,6.40
2012,10,17,02,58,4.80
2012,10,17,02,59,6.40
2012,10,17,03,00,3.20
2012,10,17,03,01,4.80
2012,10,17,03,02,3.20
2012,10,17,03,03,8.10
2012,10,17,03,06,9.60
2012,10,17,03,07,9.60
2012,10,17,03,08,9.60
2012,10,17,03,09,11.30
2012,10,17,03,10,9.60
2012,10,17,03,11,8.10
2012,10,17,03,12,8.10
2012,10,17,03,13,8.10
2012,10,17,03,14,11.30
2012,10,17,03,15,9.60
2012,10,17,03,16,9.60
2012,10,17,03,17,11.30
2012,10,17,03,18,12.90
2012,10,17,03,19,8.10
2012,10,17,03,20,9.60
2012,10,17,03,21,8.10
2012,10,17,03,22,16.10
2012,10,17,03,23,12.90
2012,10,17,03,24,9.60
2012,10,17,03,25,11.30
2012,10,17,03,26,8.10
2012,10,17,03,27,11.30
2012,10,17,03,28,8.10
2012,10,17,03,29,6.40
2012,10,17,03,30,8.10
2012,10,17,03,31,8.10
2012,10,17,03,32,6.40
2012,10,17,03,33,9.60
2012,10,17,03,34,8.10
2012,10,17,03,35,9.60
2012,10,17,03,36,17.70
2012,10,17,03,37,17.70
2012,10,17,03,38,17.70
2012,10,17,03,39,16.10
2012,10,17,03,40,16.10
2012,10,17,03,41,16.10
2012,10,17,03,42,20.90
2012,10,17,03,43,19.30
2012,10,17,03,44,17.70
2012,10,17,03,45,17.70
2012,10,17,03,46,14.50
2012,10,17,03,47,14.50
2012,10,17,03,48,14.50
2012,10,17,03,49,14.50
2012,10,17,03,50,11.30
2012,10,17,03,51,11.30
2012,10,17,03,52,16.10
2012,10,17,03,53,12.90
2012,10,17,03,54,11.30
2012,10,17,03,55,14.50
2012,10,17,03,56,16.10
2012,10,17,03,57,11.30
2012,10,17,03,58,11.30
2012,10,17,03,59,12.90
2012,10,17,04,00,12.90
2012,10,17,04,01,9.60
2012,10,17,04,02,8.10
2012,10,17,04,03,8.10
2012,10,17,04,04,11.30
2012,10,17,04,05,9.60
2012,10,17,04,06,8.10
2012,10,17,04,07,8.10
2012,10,17,04,08,8.10
2012,10,17,04,09,8.10
2012,10,17,04,10,8.10
2012,10,17,04,11,9.60
2012,10,17,04,12,8.10
2012,10,17,04,13,8.10
2012,10,17,04,14,8.10
2012,10,17,04,15,8.10
2012,10,17,04,16,6.40
2012,10,17,04,17,8.10
2012,10,17,04,18,12.90
2012,10,17,04,19,9.60
2012,10,17,04,20,11.30
2012,10,17,04,21,11.30
2012,10,17,04,22,9.60
2012,10,17,04,23,9.60
2012,10,17,04,24,8.10
2012,10,17,04,25,8.10
2012,10,17,04,26,9.60
2012,10,17,04,27,6.40
2012,10,17,04,28,6.40
2012,10,17,04,29,9.60
2012,10,17,04,30,9.60
2012,10,17,04,31,8.10
2012,10,17,04,32,8.10
2012,10,17,04,33,6.40
2012,10,17,04,34,6.40
2012,10,17,04,35,11.30
2012,10,17,04,36,14.50
2012,10,17,04,37,9.60
2012,10,17,04,38,11.30
2012,10,17,04,39,9.60
2012,10,17,04,40,11.30
2012,10,17,04,41,9.60
2012,10,17,04,42,11.30
2012,10,17,04,43,8.10
2012,10,17,04,44,8.10
2012,10,17,04,45,11.30
2012,10,17,04,46,11.30
2012,10,17,04,47,11.30
2012,10,17,04,48,8.10
2012,10,17,04,49,8.10
2012,10,17,04,50,8.10
2012,10,17,04,51,8.10
2012,10,17,04,52,8.10
2012,10,17,04,53,9.60
2012,10,17,04,54,9.60
2012,10,17,04,55,12.90
2012,10,17,04,56,12.90
2012,10,17,04,57,9.60
2012,10,17,04,58,11.30
2012,10,17,04,59,11.30
2012,10,17,05,00,8.10
2012,10,17,05,01,8.10
2012,10,17,05,02,8.10
2012,10,17,05,03,6.40
2012,10,17,05,04,9.60
2012,10,17,05,05,9.60
2012,10,17,05,06,9.60
2012,10,17,05,07,6.40
2012,10,17,05,08,4.80
2012,10,17,05,18,6.40
2012,10,17,05,19,3.20
2012,10,17,05,20,1.60
2012,10,17,05,21,8.10
2012,10,17,05,22,9.60
2012,10,17,05,23,8.10
2012,10,17,05,24,8.10
2012,10,17,05,25,9.60
2012,10,17,05,26,11.30
2012,10,17,05,27,17.70
2012,10,17,05,28,6.40
2012,10,17,05,29,8.10
2012,10,17,05,30,9.60
2012,10,17,05,31,12.90
2012,10,17,05,32,6.40
2012,10,17,05,33,8.10
2012,10,17,05,34,8.10
2012,10,17,05,35,9.60
2012,10,17,05,36,11.30
2012,10,17,05,37,9.60
2012,10,17,05,38,9.60
2012,10,17,05,39,6.40
2012,10,17,05,40,4.80
2012,10,17,05,41,8.10
2012,10,17,05,42,6.40
2012,10,17,05,43,6.40
2012,10,17,05,44,6.40
2012,10,17,05,45,4.80
2012,10,17,05,46,4.80
2012,10,17,05,54,3.20
2012,10,17,05,55,3.20
2012,10,17,05,56,3.20
2012,10,17,05,57,3.20
2012,10,17,05,58,3.20
2012,10,17,05,59,1.60
2012,10,17,06,02,1.60
2012,10,17,06,04,3.20
2012,10,17,06,05,6.40
2012,10,17,06,06,3.20
2012,10,17,06,08,4.80
2012,10,17,06,09,9.60
2012,10,17,06,10,8.10
2012,10,17,06,11,6.40
2012,10,17,06,12,6.40
2012,10,17,06,13,3.20
2012,10,17,06,14,3.20
2012,10,17,06,15,1.60
2012,10,17,06,16,1.60
2012,10,17,06,17,1.60
2012,10,17,06,18,1.60
2012,10,17,06,25,1.60
2012,10,17,06,29,1.60
2012,10,17,06,31,3.20
2012,10,17,06,32,4.80
2012,10,17,06,33,3.20
2012,10,17,06,34,3.20
2012,10,17,06,36,6.40
2012,10,17,06,37,3.20
2012,10,17,06,38,1.60
2012,10,17,06,40,3.20
2012,10,17,06,42,3.20
2012,10,17,06,43,6.40
2012,10,17,06,44,6.40
2012,10,17,06,45,8.10
2012,10,17,06,46,8.10
2012,10,17,06,47,9.60
2012,10,17,06,48,8.10
2012,10,17,06,49,1.60
2012,10,17,06,51,1.60
2012,10,17,06,52,4.80
2012,10,17,06,53,3.20
2012,10,17,07,04,1.60
2012,10,17,07,05,1.60
2012,10,17,07,26,1.60
2012,10,17,07,27,1.60
2012,10,17,07,28,4.80
2012,10,17,07,30,1.60
2012,10,17,07,32,1.60
2012,10,17,07,38,1.60
2012,10,17,08,01,1.60
2012,10,17,08,28,1.60
2012,10,17,08,29,3.20
2012,10,17,08,30,3.20
2012,10,17,08,31,3.20
2012,10,17,08,32,4.80
2012,10,17,08,33,3.20
2012,10,17,08,52,1.60
2012,10,17,09,49,1.60
2012,10,17,09,50,4.80
2012,10,17,09,51,3.20
2012,10,17,09,52,1.60
2012,10,17,09,53,1.60
2012,10,17,09,54,4.80
2012,10,17,09,55,4.80
2012,10,17,09,56,3.20
2012,10,17,09,58,1.60
2012,10,17,09,59,4.80
2012,10,17,10,00,3.20
2012,10,17,10,01,4.80
2012,10,17,10,02,4.80
2012,10,17,10,03,3.20
2012,10,17,10,04,1.60
2012,10,17,10,06,1.60
2012,10,17,10,28,1.60
2012,10,17,10,42,1.60
2012,10,17,10,49,3.20
2012,10,17,10,51,1.60
2012,10,17,11,01,1.60
2012,10,17,11,03,1.60
2012,10,17,11,23,4.80
2012,10,17,11,24,3.20
2012,10,17,11,26,1.60
2012,10,17,11,27,3.20
2012,10,17,11,29,1.60
2012,10,17,11,38,1.60
2012,10,17,11,45,1.60
2012,10,17,11,47,1.60
2012,10,17,11,48,1.60
2012,10,17,11,52,1.60
2012,10,17,11,53,1.60
2012,10,17,11,54,4.80
2012,10,17,11,55,4.80
2012,10,17,11,56,3.20
2012,10,17,11,57,3.20
2012,10,17,11,58,3.20
2012,10,17,11,59,3.20
2012,10,17,12,00,4.80
2012,10,17,12,01,3.20
2012,10,17,12,02,4.80
2012,10,17,12,03,6.40
2012,10,17,12,04,8.10
2012,10,17,12,05,6.40
2012,10,17,12,06,6.40
2012,10,17,12,07,4.80
2012,10,17,12,08,6.40
2012,10,17,12,09,6.40
2012,10,17,12,10,8.10
2012,10,17,12,11,11.30
2012,10,17,12,12,11.30
2012,10,17,12,13,8.10
2012,10,17,12,14,4.80
2012,10,17,12,15,11.30
2012,10,17,12,16,11.30
2012,10,17,12,17,9.60
2012,10,17,12,18,6.40
2012,10,17,12,19,8.10
2012,10,17,12,20,8.10
2012,10,17,12,21,8.10
2012,10,17,12,22,8.10
2012,10,17,12,23,8.10
2012,10,17,12,24,6.40
2012,10,17,12,25,1.60
2012,10,17,12,26,4.80
2012,10,17,12,28,4.80
2012,10,17,12,29,4.80
2012,10,17,12,31,4.80
2012,10,17,12,32,4.80
2012,10,17,12,33,6.40
2012,10,17,12,34,6.40
2012,10,17,12,35,4.80
2012,10,17,12,36,6.40
2012,10,17,12,37,4.80
2012,10,17,12,38,9.60
2012,10,17,12,39,9.60
2012,10,17,12,40,4.80
2012,10,17,12,41,4.80
2012,10,17,12,42,8.10
2012,10,17,12,43,8.10
2012,10,17,12,44,9.60
2012,10,17,12,45,8.10
2012,10,17,12,46,3.20
2012,10,17,12,47,1.60
2012,10,17,12,48,3.20
2012,10,17,12,49,4.80
2012,10,17,12,51,4.80
2012,10,17,12,52,3.20
2012,10,17,12,53,6.40
2012,10,17,12,54,6.40
2012,10,17,12,55,8.10
2012,10,17,12,56,8.10
2012,10,17,12,57,4.80
2012,10,17,12,58,6.40
2012,10,17,12,59,9.60
2012,10,17,13,00,4.80
2012,10,17,13,01,4.80
2012,10,17,13,02,6.40
2012,10,17,13,03,8.10
2012,10,17,13,04,6.40
2012,10,17,13,05,6.40
2012,10,17,13,06,3.20
2012,10,17,13,07,4.80
2012,10,17,13,08,4.80
2012,10,17,13,09,1.60
2012,10,17,13,10,1.60
2012,10,17,13,11,6.40
2012,10,17,13,12,9.60
2012,10,17,13,13,9.60
2012,10,17,13,14,6.40
2012,10,17,13,15,1.60
2012,10,17,13,16,6.40
2012,10,17,13,17,12.90
2012,10,17,13,18,9.60
2012,10,17,13,19,9.60
2012,10,17,13,20,6.40
2012,10,17,13,21,1.60
2012,10,17,13,22,9.60
2012,10,17,13,23,14.50
2012,10,17,13,24,9.60
2012,10,17,13,25,9.60
2012,10,17,13,26,6.40
2012,10,17,13,27,8.10
2012,10,17,13,28,9.60
2012,10,17,13,29,8.10
2012,10,17,13,30,8.10
2012,10,17,13,31,4.80
2012,10,17,13,32,11.30
2012,10,17,13,33,6.40
2012,10,17,13,34,1.60
2012,10,17,13,35,4.80
2012,10,17,13,36,3.20
2012,10,17,13,37,1.60
2012,10,17,13,38,8.10
2012,10,17,13,39,6.40
2012,10,17,13,40,1.60
2012,10,17,13,41,1.60
2012,10,17,13,42,6.40
2012,10,17,13,43,6.40
2012,10,17,13,44,4.80
2012,10,17,13,45,1.60
2012,10,17,13,46,4.80
2012,10,17,13,47,6.40
2012,10,17,13,48,3.20
2012,10,17,13,49,4.80
2012,10,17,13,50,3.20
2012,10,17,13,52,4.80
2012,10,17,13,53,1.60
2012,10,17,13,54,1.60
2012,10,17,13,55,4.80
2012,10,17,13,56,6.40
2012,10,17,13,57,3.20
2012,10,17,13,58,8.10
2012,10,17,13,59,6.40
2012,10,17,14,00,6.40
2012,10,17,14,01,4.80
2012,10,17,14,02,6.40
2012,10,17,14,03,4.80
2012,10,17,14,04,1.60
2012,10,17,14,05,3.20
2012,10,17,14,06,1.60
2012,10,17,14,07,8.10
2012,10,17,14,08,8.10
2012,10,17,14,09,6.40
2012,10,17,14,10,3.20
2012,10,17,14,11,3.20
2012,10,17,14,12,1.60
2012,10,17,14,13,8.10
2012,10,17,14,14,4.80
2012,10,17,14,15,8.10
2012,10,17,14,16,1.60
2012,10,17,14,17,6.40
2012,10,17,14,18,6.40
2012,10,17,14,19,8.10
2012,10,17,14,20,8.10
2012,10,17,14,22,1.60
2012,10,17,14,23,8.10
2012,10,17,14,24,8.10
2012,10,17,14,25,6.40
2012,10,17,14,26,8.10
2012,10,17,14,27,8.10
2012,10,17,14,28,8.10
2012,10,17,14,29,4.80
2012,10,17,14,30,3.20
2012,10,17,14,31,1.60
2012,10,17,14,32,4.80
2012,10,17,14,33,1.60
2012,10,17,14,34,6.40
2012,10,17,14,35,4.80
2012,10,17,14,36,4.80
2012,10,17,14,37,4.80
2012,10,17,14,38,3.20
2012,10,17,14,39,4.80
2012,10,17,14,40,3.20
2012,10,17,14,41,4.80
2012,10,17,14,42,6.40
2012,10,17,14,43,1.60
2012,10,17,14,44,3.20
2012,10,17,14,45,6.40
2012,10,17,14,46,6.40
2012,10,17,14,47,1.60
2012,10,17,14,48,1.60
2012,10,17,14,49,1.60
2012,10,17,14,51,6.40
2012,10,17,14,52,1.60
2012,10,17,14,53,1.60
2012,10,17,14,56,1.60
2012,10,17,15,04,6.40
2012,10,17,15,05,3.20
2012,10,17,15,06,6.40
2012,10,17,15,07,8.10
2012,10,17,15,08,6.40
2012,10,17,15,09,1.60
2012,10,17,15,11,3.20
2012,10,17,15,12,3.20
2012,10,17,15,13,8.10
2012,10,17,15,14,6.40
2012,10,17,15,15,4.80
2012,10,17,15,17,1.60
2012,10,17,15,18,1.60
2012,10,17,15,19,1.60
2012,10,17,15,20,3.20
2012,10,17,15,21,4.80
2012,10,17,15,22,9.60
2012,10,17,15,23,12.90
2012,10,17,15,24,11.30
2012,10,17,15,25,11.30
2012,10,17,15,26,6.40
2012,10,17,15,27,8.10
2012,10,17,15,28,8.10
2012,10,17,15,29,8.10
2012,10,17,15,30,9.60
2012,10,17,15,31,9.60
2012,10,17,15,32,1.60
2012,10,17,15,33,4.80
2012,10,17,15,34,4.80
2012,10,17,15,35,11.30
2012,10,17,15,36,6.40
2012,10,17,15,37,4.80
2012,10,17,15,38,3.20
2012,10,17,15,39,4.80
2012,10,17,15,40,11.30
2012,10,17,15,41,6.40
2012,10,17,15,42,3.20
2012,10,17,15,43,4.80
2012,10,17,15,44,6.40
2012,10,17,15,45,1.60
2012,10,17,15,46,8.10
2012,10,17,15,47,14.50
2012,10,17,15,48,12.90
2012,10,17,15,49,11.30
2012,10,17,15,50,11.30
2012,10,17,15,51,6.40
2012,10,17,15,52,1.60
2012,10,17,15,53,3.20
2012,10,17,15,56,6.40
2012,10,17,15,57,3.20
2012,10,17,16,00,1.60
2012,10,17,16,01,4.80
2012,10,17,16,02,4.80
2012,10,17,16,05,6.40
2012,10,17,16,06,9.60
2012,10,17,16,07,6.40
2012,10,17,16,08,9.60
2012,10,17,16,09,6.40
2012,10,17,16,10,6.40
2012,10,17,16,12,4.80
2012,10,17,16,13,3.20
2012,10,17,16,17,1.60
2012,10,17,16,21,1.60
2012,10,17,16,22,1.60
2012,10,17,16,28,1.60
2012,10,17,16,36,1.60
2012,10,17,16,37,1.60
2012,10,17,16,38,1.60
2012,10,17,16,44,1.60
2012,10,17,16,47,1.60
2012,10,17,16,49,1.60
2012,10,17,16,54,1.60
2012,10,17,16,56,1.60
2012,10,17,17,09,1.60
2012,10,17,17,14,1.60
2012,10,17,17,32,1.60
2012,10,17,17,35,1.60
2012,10,17,17,37,1.60
2012,10,17,17,41,1.60
2012,10,17,19,26,1.60
2012,10,17,19,29,4.80
2012,10,17,19,30,4.80
2012,10,17,19,31,1.60
2012,10,17,19,38,1.60
2012,10,17,19,42,1.60
2012,10,17,19,43,3.20
2012,10,17,19,44,4.80
2012,10,17,19,45,8.10
2012,10,17,19,46,8.10
2012,10,17,19,55,1.60
2012,10,17,21,11,1.60
2012,10,17,22,06,1.60
2012,10,17,22,08,1.60
2012,10,17,22,10,6.40
2012,10,17,22,59,1.60
2012,10,17,23,00,1.60
2012,10,17,23,19,1.60
