Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,20.60
2010,08,15,00,01,20.60
2010,08,15,00,02,20.60
2010,08,15,00,03,20.60
2010,08,15,00,04,20.60
2010,08,15,00,05,20.50
2010,08,15,00,06,20.50
2010,08,15,00,07,20.50
2010,08,15,00,08,20.40
2010,08,15,00,09,20.40
2010,08,15,00,10,20.40
2010,08,15,00,11,20.40
2010,08,15,00,12,20.30
2010,08,15,00,13,20.30
2010,08,15,00,14,20.20
2010,08,15,00,15,20.20
2010,08,15,00,16,20.10
2010,08,15,00,17,20.10
2010,08,15,00,18,20.00
2010,08,15,00,19,20.00
2010,08,15,00,20,19.90
2010,08,15,00,21,19.90
2010,08,15,00,22,19.90
2010,08,15,00,23,19.90
2010,08,15,00,24,19.80
2010,08,15,00,25,19.80
2010,08,15,00,26,19.80
2010,08,15,00,27,19.70
2010,08,15,00,28,19.70
2010,08,15,00,29,19.70
2010,08,15,00,30,19.60
2010,08,15,00,31,19.60
2010,08,15,00,32,19.60
2010,08,15,00,33,19.60
2010,08,15,00,34,19.60
2010,08,15,00,35,19.50
2010,08,15,00,36,19.50
2010,08,15,00,37,19.50
2010,08,15,00,38,19.50
2010,08,15,00,39,19.50
2010,08,15,00,40,19.50
2010,08,15,00,41,19.50
2010,08,15,00,42,19.50
2010,08,15,00,43,19.60
2010,08,15,00,44,19.60
2010,08,15,00,45,19.70
2010,08,15,00,46,19.80
2010,08,15,00,47,19.80
2010,08,15,00,48,19.90
2010,08,15,00,49,19.90
2010,08,15,00,50,20.00
2010,08,15,00,51,20.10
2010,08,15,00,52,20.10
2010,08,15,00,53,20.10
2010,08,15,00,54,20.10
2010,08,15,00,55,20.10
2010,08,15,00,56,20.10
2010,08,15,00,57,20.20
2010,08,15,00,58,20.20
2010,08,15,00,59,20.20
2010,08,15,01,00,20.20
2010,08,15,01,01,20.20
2010,08,15,01,02,20.20
2010,08,15,01,03,20.20
2010,08,15,01,04,20.20
2010,08,15,01,05,20.10
2010,08,15,01,06,20.10
2010,08,15,01,07,20.10
2010,08,15,01,08,20.10
2010,08,15,01,09,20.10
2010,08,15,01,10,20.10
2010,08,15,01,11,20.10
2010,08,15,01,12,20.00
2010,08,15,01,13,20.00
2010,08,15,01,14,20.00
2010,08,15,01,15,19.90
2010,08,15,01,16,19.90
2010,08,15,01,17,19.80
2010,08,15,01,18,19.80
2010,08,15,01,19,19.70
2010,08,15,01,20,19.70
2010,08,15,01,21,19.60
2010,08,15,01,22,19.60
2010,08,15,01,23,19.50
2010,08,15,01,24,19.50
2010,08,15,01,25,19.40
2010,08,15,01,26,19.40
2010,08,15,01,27,19.40
2010,08,15,01,28,19.40
2010,08,15,01,29,19.40
2010,08,15,01,30,19.40
2010,08,15,01,31,19.40
2010,08,15,01,32,19.40
2010,08,15,01,33,19.40
2010,08,15,01,34,19.40
2010,08,15,01,35,19.40
2010,08,15,01,36,19.40
2010,08,15,01,37,19.30
2010,08,15,01,38,19.30
2010,08,15,01,39,19.30
2010,08,15,01,40,19.30
2010,08,15,01,41,19.30
2010,08,15,01,42,19.30
2010,08,15,01,43,19.30
2010,08,15,01,44,19.30
2010,08,15,01,45,19.20
2010,08,15,01,46,19.20
2010,08,15,01,47,19.10
2010,08,15,01,48,19.10
2010,08,15,01,49,19.00
2010,08,15,01,50,19.00
2010,08,15,01,51,19.00
2010,08,15,01,52,19.00
2010,08,15,01,53,19.10
2010,08,15,01,54,19.10
2010,08,15,01,55,19.10
2010,08,15,01,56,19.20
2010,08,15,01,57,19.30
2010,08,15,01,58,19.30
2010,08,15,01,59,19.30
2010,08,15,02,00,19.30
2010,08,15,02,01,19.30
2010,08,15,02,02,19.30
2010,08,15,02,03,19.30
2010,08,15,02,04,19.30
2010,08,15,02,05,19.30
2010,08,15,02,06,19.30
2010,08,15,02,07,19.30
2010,08,15,02,08,19.30
2010,08,15,02,09,19.30
2010,08,15,02,10,19.30
2010,08,15,02,11,19.20
2010,08,15,02,12,19.20
2010,08,15,02,13,19.20
2010,08,15,02,14,19.30
2010,08,15,02,15,19.30
2010,08,15,02,16,19.30
2010,08,15,02,17,19.30
2010,08,15,02,18,19.30
2010,08,15,02,19,19.30
2010,08,15,02,20,19.30
2010,08,15,02,21,19.30
2010,08,15,02,22,19.30
2010,08,15,02,23,19.30
2010,08,15,02,24,19.30
2010,08,15,02,25,19.30
2010,08,15,02,26,19.20
2010,08,15,02,27,19.20
2010,08,15,02,28,19.30
2010,08,15,02,29,19.30
2010,08,15,02,30,19.30
2010,08,15,02,31,19.30
2010,08,15,02,32,19.30
2010,08,15,02,33,19.30
2010,08,15,02,34,19.30
2010,08,15,02,35,19.30
2010,08,15,02,36,19.40
2010,08,15,02,37,19.40
2010,08,15,02,38,19.50
2010,08,15,02,39,19.50
2010,08,15,02,40,19.60
2010,08,15,02,41,19.60
2010,08,15,02,42,19.60
2010,08,15,02,43,19.60
2010,08,15,02,44,19.60
2010,08,15,02,45,19.60
2010,08,15,02,46,19.60
2010,08,15,02,47,19.60
2010,08,15,02,48,19.60
2010,08,15,02,49,19.50
2010,08,15,02,50,19.50
2010,08,15,02,51,19.40
2010,08,15,02,52,19.40
2010,08,15,02,53,19.40
2010,08,15,02,54,19.40
2010,08,15,02,55,19.30
2010,08,15,02,56,19.30
2010,08,15,02,57,19.30
2010,08,15,02,58,19.20
2010,08,15,02,59,19.20
2010,08,15,03,00,19.20
2010,08,15,03,01,19.20
2010,08,15,03,02,19.20
2010,08,15,03,03,19.20
2010,08,15,03,04,19.10
2010,08,15,03,05,19.10
2010,08,15,03,06,19.10
2010,08,15,03,07,19.10
2010,08,15,03,08,19.00
2010,08,15,03,09,19.00
2010,08,15,03,10,18.90
2010,08,15,03,11,18.90
2010,08,15,03,12,18.90
2010,08,15,03,13,18.80
2010,08,15,03,14,18.80
2010,08,15,03,15,18.80
2010,08,15,03,16,18.80
2010,08,15,03,17,18.70
2010,08,15,03,18,18.70
2010,08,15,03,19,18.70
2010,08,15,03,20,18.60
2010,08,15,03,21,18.60
2010,08,15,03,22,18.50
2010,08,15,03,23,18.50
2010,08,15,03,24,18.40
2010,08,15,03,25,18.40
2010,08,15,03,26,18.40
2010,08,15,03,27,18.30
2010,08,15,03,28,18.30
2010,08,15,03,29,18.30
2010,08,15,03,30,18.30
2010,08,15,03,31,18.20
2010,08,15,03,32,18.20
2010,08,15,03,33,18.20
2010,08,15,03,34,18.20
2010,08,15,03,35,18.20
2010,08,15,03,36,18.20
2010,08,15,03,37,18.20
2010,08,15,03,38,18.20
2010,08,15,03,39,18.20
2010,08,15,03,40,18.20
2010,08,15,03,41,18.30
2010,08,15,03,42,18.30
2010,08,15,03,43,18.30
2010,08,15,03,44,18.30
2010,08,15,03,45,18.40
2010,08,15,03,46,18.40
2010,08,15,03,47,18.50
2010,08,15,03,48,18.50
2010,08,15,03,49,18.50
2010,08,15,03,50,18.50
2010,08,15,03,51,18.50
2010,08,15,03,52,18.50
2010,08,15,03,53,18.50
2010,08,15,03,54,18.50
2010,08,15,03,55,18.50
2010,08,15,03,56,18.50
2010,08,15,03,57,18.50
2010,08,15,03,58,18.50
2010,08,15,03,59,18.50
2010,08,15,04,00,18.50
2010,08,15,04,01,18.50
2010,08,15,04,02,18.40
2010,08,15,04,03,18.40
2010,08,15,04,04,18.40
2010,08,15,04,05,18.40
2010,08,15,04,06,18.40
2010,08,15,04,07,18.40
2010,08,15,04,08,18.40
2010,08,15,04,09,18.40
2010,08,15,04,10,18.30
2010,08,15,04,11,18.30
2010,08,15,04,12,18.30
2010,08,15,04,13,18.30
2010,08,15,04,14,18.30
2010,08,15,04,15,18.30
2010,08,15,04,16,18.30
2010,08,15,04,17,18.30
2010,08,15,04,18,18.20
2010,08,15,04,19,18.20
2010,08,15,04,20,18.20
2010,08,15,04,21,18.20
2010,08,15,04,22,18.20
2010,08,15,04,23,18.20
2010,08,15,04,24,18.20
2010,08,15,04,25,18.20
2010,08,15,04,26,18.20
2010,08,15,04,27,18.20
2010,08,15,04,28,18.10
2010,08,15,04,29,18.10
2010,08,15,04,30,18.10
2010,08,15,04,31,18.10
2010,08,15,04,32,18.10
2010,08,15,04,33,18.10
2010,08,15,04,34,18.00
2010,08,15,04,35,18.00
2010,08,15,04,36,18.00
2010,08,15,04,37,17.90
2010,08,15,04,38,17.90
2010,08,15,04,39,17.90
2010,08,15,04,40,17.90
2010,08,15,04,41,17.90
2010,08,15,04,42,17.90
2010,08,15,04,43,18.00
2010,08,15,04,44,18.00
2010,08,15,04,45,18.00
2010,08,15,04,46,18.00
2010,08,15,04,47,18.00
2010,08,15,04,48,18.00
2010,08,15,04,49,18.00
2010,08,15,04,50,18.00
2010,08,15,04,51,17.90
2010,08,15,04,52,17.90
2010,08,15,04,53,17.90
2010,08,15,04,54,17.90
2010,08,15,04,55,17.90
2010,08,15,04,56,17.90
2010,08,15,04,57,17.90
2010,08,15,04,58,17.90
2010,08,15,04,59,17.90
2010,08,15,05,00,17.90
2010,08,15,05,01,17.90
2010,08,15,05,02,17.90
2010,08,15,05,03,17.90
2010,08,15,05,04,17.90
2010,08,15,05,05,17.90
2010,08,15,05,06,17.80
2010,08,15,05,07,17.80
2010,08,15,05,08,17.80
2010,08,15,05,09,17.80
2010,08,15,05,10,17.80
2010,08,15,05,11,17.80
2010,08,15,05,12,17.80
2010,08,15,05,13,17.70
2010,08,15,05,14,17.70
2010,08,15,05,15,17.70
2010,08,15,05,16,17.70
2010,08,15,05,17,17.70
2010,08,15,05,18,17.70
2010,08,15,05,19,17.70
2010,08,15,05,20,17.70
2010,08,15,05,21,17.70
2010,08,15,05,22,17.70
2010,08,15,05,23,17.60
2010,08,15,05,24,17.60
2010,08,15,05,25,17.60
2010,08,15,05,26,17.60
2010,08,15,05,27,17.60
2010,08,15,05,28,17.60
2010,08,15,05,29,17.60
2010,08,15,05,30,17.60
2010,08,15,05,31,17.50
2010,08,15,05,32,17.50
2010,08,15,05,33,17.50
2010,08,15,05,34,17.50
2010,08,15,05,35,17.50
2010,08,15,05,36,17.50
2010,08,15,05,37,17.50
2010,08,15,05,38,17.60
2010,08,15,05,39,17.60
2010,08,15,05,40,17.70
2010,08,15,05,41,17.70
2010,08,15,05,42,17.80
2010,08,15,05,43,17.80
2010,08,15,05,44,17.80
2010,08,15,05,45,17.90
2010,08,15,05,46,17.90
2010,08,15,05,47,17.90
2010,08,15,05,48,18.00
2010,08,15,05,49,18.00
2010,08,15,05,50,18.00
2010,08,15,05,51,18.00
2010,08,15,05,52,18.00
2010,08,15,05,53,18.10
2010,08,15,05,54,18.00
2010,08,15,05,55,18.00
2010,08,15,05,56,18.10
2010,08,15,05,57,18.10
2010,08,15,05,58,18.10
2010,08,15,05,59,18.10
2010,08,15,06,00,18.10
2010,08,15,06,01,18.00
2010,08,15,06,02,18.00
2010,08,15,06,03,18.00
2010,08,15,06,04,18.00
2010,08,15,06,05,17.90
2010,08,15,06,06,17.90
2010,08,15,06,07,17.90
2010,08,15,06,08,17.90
2010,08,15,06,09,17.80
2010,08,15,06,10,17.80
2010,08,15,06,11,17.80
2010,08,15,06,12,17.80
2010,08,15,06,13,17.70
2010,08,15,06,14,17.70
2010,08,15,06,15,17.70
2010,08,15,06,16,17.60
2010,08,15,06,17,17.50
2010,08,15,06,18,17.50
2010,08,15,06,19,17.40
2010,08,15,06,20,17.40
2010,08,15,06,21,17.40
2010,08,15,06,22,17.30
2010,08,15,06,23,17.30
2010,08,15,06,24,17.30
2010,08,15,06,25,17.30
2010,08,15,06,26,17.20
2010,08,15,06,27,17.20
2010,08,15,06,28,17.20
2010,08,15,06,29,17.30
2010,08,15,06,30,17.30
2010,08,15,06,31,17.30
2010,08,15,06,32,17.30
2010,08,15,06,33,17.40
2010,08,15,06,34,17.40
2010,08,15,06,35,17.40
2010,08,15,06,36,17.50
2010,08,15,06,37,17.50
2010,08,15,06,38,17.60
2010,08,15,06,39,17.60
2010,08,15,06,40,17.60
2010,08,15,06,41,17.70
2010,08,15,06,42,17.70
2010,08,15,06,43,17.80
2010,08,15,06,44,17.80
2010,08,15,06,45,17.80
2010,08,15,06,46,17.90
2010,08,15,06,47,17.90
2010,08,15,06,48,18.00
2010,08,15,06,49,18.10
2010,08,15,06,50,18.10
2010,08,15,06,51,18.10
2010,08,15,06,52,18.20
2010,08,15,06,53,18.20
2010,08,15,06,54,18.20
2010,08,15,06,55,18.20
2010,08,15,06,56,18.20
2010,08,15,06,57,18.20
2010,08,15,06,58,18.30
2010,08,15,06,59,18.30
2010,08,15,07,00,18.40
2010,08,15,07,01,18.40
2010,08,15,07,02,18.40
2010,08,15,07,03,18.50
2010,08,15,07,04,18.50
2010,08,15,07,05,18.60
2010,08,15,07,06,18.60
2010,08,15,07,07,18.60
2010,08,15,07,08,18.70
2010,08,15,07,09,18.70
2010,08,15,07,10,18.70
2010,08,15,07,11,18.80
2010,08,15,07,12,18.80
2010,08,15,07,13,18.80
2010,08,15,07,14,18.90
2010,08,15,07,15,18.90
2010,08,15,07,16,19.00
2010,08,15,07,17,19.10
2010,08,15,07,18,19.10
2010,08,15,07,19,19.20
2010,08,15,07,20,19.30
2010,08,15,07,21,19.40
2010,08,15,07,22,19.50
2010,08,15,07,23,19.60
2010,08,15,07,24,19.70
2010,08,15,07,25,19.80
2010,08,15,07,26,19.80
2010,08,15,07,27,19.90
2010,08,15,07,28,20.00
2010,08,15,07,29,20.10
2010,08,15,07,30,20.20
2010,08,15,07,31,20.20
2010,08,15,07,32,20.30
2010,08,15,07,33,20.40
2010,08,15,07,34,20.40
2010,08,15,07,35,20.50
2010,08,15,07,36,20.50
2010,08,15,07,37,20.60
2010,08,15,07,38,20.70
2010,08,15,07,39,20.80
2010,08,15,07,40,20.80
2010,08,15,07,41,20.90
2010,08,15,07,42,21.00
2010,08,15,07,43,21.10
2010,08,15,07,44,21.10
2010,08,15,07,45,21.10
2010,08,15,07,46,21.20
2010,08,15,07,47,21.20
2010,08,15,07,48,21.30
2010,08,15,07,49,21.30
2010,08,15,07,50,21.30
2010,08,15,07,51,21.30
2010,08,15,07,52,21.30
2010,08,15,07,53,21.40
2010,08,15,07,54,21.40
2010,08,15,07,55,21.40
2010,08,15,07,56,21.40
2010,08,15,07,57,21.50
2010,08,15,07,58,21.50
2010,08,15,07,59,21.60
2010,08,15,08,00,21.60
2010,08,15,08,01,21.60
2010,08,15,08,02,21.70
2010,08,15,08,03,21.70
2010,08,15,08,04,21.70
2010,08,15,08,05,21.70
2010,08,15,08,06,21.70
2010,08,15,08,07,21.80
2010,08,15,08,08,21.80
2010,08,15,08,09,21.80
2010,08,15,08,10,21.80
2010,08,15,08,11,21.90
2010,08,15,08,12,21.90
2010,08,15,08,13,21.90
2010,08,15,08,14,21.90
2010,08,15,08,15,22.00
2010,08,15,08,16,22.00
2010,08,15,08,17,22.10
2010,08,15,08,18,22.10
2010,08,15,08,19,22.10
2010,08,15,08,20,22.20
2010,08,15,08,21,22.20
2010,08,15,08,22,22.20
2010,08,15,08,23,22.30
2010,08,15,08,24,22.30
2010,08,15,08,25,22.40
2010,08,15,08,26,22.40
2010,08,15,08,27,22.50
2010,08,15,08,28,22.60
2010,08,15,08,29,22.60
2010,08,15,08,30,22.70
2010,08,15,08,31,22.80
2010,08,15,08,32,22.80
2010,08,15,08,33,22.90
2010,08,15,08,34,23.00
2010,08,15,08,35,23.10
2010,08,15,08,36,23.10
2010,08,15,08,37,23.20
2010,08,15,08,38,23.20
2010,08,15,08,39,23.30
2010,08,15,08,40,23.30
2010,08,15,08,41,23.40
2010,08,15,08,42,23.40
2010,08,15,08,43,23.40
2010,08,15,08,44,23.50
2010,08,15,08,45,23.50
2010,08,15,08,46,23.60
2010,08,15,08,47,23.70
2010,08,15,08,48,23.80
2010,08,15,08,49,23.90
2010,08,15,08,50,24.00
2010,08,15,08,51,24.10
2010,08,15,08,52,24.20
2010,08,15,08,53,24.20
2010,08,15,08,54,24.20
2010,08,15,08,55,24.20
2010,08,15,08,56,24.20
2010,08,15,08,57,24.20
2010,08,15,08,58,24.20
2010,08,15,08,59,24.30
2010,08,15,09,00,24.30
2010,08,15,09,01,24.30
2010,08,15,09,02,24.30
2010,08,15,09,03,24.30
2010,08,15,09,04,24.20
2010,08,15,09,05,24.20
2010,08,15,09,06,24.20
2010,08,15,09,07,24.20
2010,08,15,09,08,24.30
2010,08,15,09,09,24.30
2010,08,15,09,10,24.30
2010,08,15,09,11,24.30
2010,08,15,09,12,24.40
2010,08,15,09,13,24.40
2010,08,15,09,14,24.40
2010,08,15,09,15,24.40
2010,08,15,09,16,24.40
2010,08,15,09,17,24.40
2010,08,15,09,18,24.40
2010,08,15,09,19,24.40
2010,08,15,09,20,24.40
2010,08,15,09,21,24.40
2010,08,15,09,22,24.40
2010,08,15,09,23,24.30
2010,08,15,09,24,24.40
2010,08,15,09,25,24.40
2010,08,15,09,26,24.40
2010,08,15,09,27,24.40
2010,08,15,09,28,24.40
2010,08,15,09,29,24.50
2010,08,15,09,30,24.60
2010,08,15,09,31,24.70
2010,08,15,09,32,24.80
2010,08,15,09,33,24.80
2010,08,15,09,34,24.90
2010,08,15,09,35,25.00
2010,08,15,09,36,25.10
2010,08,15,09,37,25.20
2010,08,15,09,38,25.30
2010,08,15,09,39,25.40
2010,08,15,09,40,25.50
2010,08,15,09,41,25.60
2010,08,15,09,42,25.70
2010,08,15,09,43,25.80
2010,08,15,09,44,25.90
2010,08,15,09,45,26.00
2010,08,15,09,46,26.10
2010,08,15,09,47,26.20
2010,08,15,09,48,26.30
2010,08,15,09,49,26.30
2010,08,15,09,50,26.30
2010,08,15,09,51,26.40
2010,08,15,09,52,26.40
2010,08,15,09,53,26.40
2010,08,15,09,54,26.40
2010,08,15,09,55,26.40
2010,08,15,09,56,26.30
2010,08,15,09,57,26.30
2010,08,15,09,58,26.40
2010,08,15,09,59,26.40
2010,08,15,10,00,26.50
2010,08,15,10,01,26.50
2010,08,15,10,02,26.60
2010,08,15,10,03,26.60
2010,08,15,10,04,26.70
2010,08,15,10,05,26.70
2010,08,15,10,06,26.70
2010,08,15,10,07,26.80
2010,08,15,10,08,26.80
2010,08,15,10,09,26.80
2010,08,15,10,10,26.80
2010,08,15,10,11,26.80
2010,08,15,10,12,26.80
2010,08,15,10,13,26.80
2010,08,15,10,14,26.90
2010,08,15,10,15,26.90
2010,08,15,10,16,27.00
2010,08,15,10,17,27.10
2010,08,15,10,18,27.20
2010,08,15,10,19,27.20
2010,08,15,10,20,27.30
2010,08,15,10,21,27.30
2010,08,15,10,22,27.30
2010,08,15,10,23,27.30
2010,08,15,10,24,27.30
2010,08,15,10,25,27.30
2010,08,15,10,26,27.40
2010,08,15,10,27,27.50
2010,08,15,10,28,27.60
2010,08,15,10,29,27.70
2010,08,15,10,30,27.80
2010,08,15,10,31,27.80
2010,08,15,10,32,27.80
2010,08,15,10,33,27.90
2010,08,15,10,34,27.90
2010,08,15,10,35,27.80
2010,08,15,10,36,27.80
2010,08,15,10,37,27.80
2010,08,15,10,38,27.80
2010,08,15,10,39,27.80
2010,08,15,10,40,27.80
2010,08,15,10,41,27.90
2010,08,15,10,42,28.00
2010,08,15,10,43,28.10
2010,08,15,10,44,28.10
2010,08,15,10,45,28.00
2010,08,15,10,46,28.00
2010,08,15,10,47,28.00
2010,08,15,10,48,28.00
2010,08,15,10,49,28.00
2010,08,15,10,50,28.00
2010,08,15,10,51,28.10
2010,08,15,10,52,28.10
2010,08,15,10,53,28.20
2010,08,15,10,54,28.20
2010,08,15,10,55,28.20
2010,08,15,10,56,28.30
2010,08,15,10,57,28.30
2010,08,15,10,58,28.40
2010,08,15,10,59,28.50
2010,08,15,11,00,28.60
2010,08,15,11,01,28.60
2010,08,15,11,02,28.50
2010,08,15,11,03,28.40
2010,08,15,11,04,28.10
2010,08,15,11,05,27.80
2010,08,15,11,06,27.50
2010,08,15,11,07,27.10
2010,08,15,11,08,26.80
2010,08,15,11,09,26.60
2010,08,15,11,10,26.60
2010,08,15,11,11,26.60
2010,08,15,11,12,26.60
2010,08,15,11,13,26.70
2010,08,15,11,14,26.70
2010,08,15,11,15,26.80
2010,08,15,11,16,26.90
2010,08,15,11,17,27.10
2010,08,15,11,18,27.20
2010,08,15,11,19,27.20
2010,08,15,11,20,27.30
2010,08,15,11,21,27.40
2010,08,15,11,22,27.40
2010,08,15,11,23,27.40
2010,08,15,11,24,27.50
2010,08,15,11,25,27.50
2010,08,15,11,26,27.60
2010,08,15,11,27,27.70
2010,08,15,11,28,27.80
2010,08,15,11,29,27.80
2010,08,15,11,30,27.90
2010,08,15,11,31,28.10
2010,08,15,11,32,28.20
2010,08,15,11,33,28.30
2010,08,15,11,34,28.50
2010,08,15,11,35,28.60
2010,08,15,11,36,28.70
2010,08,15,11,37,28.70
2010,08,15,11,38,28.60
2010,08,15,11,39,28.50
2010,08,15,11,40,28.40
2010,08,15,11,41,28.40
2010,08,15,11,42,28.40
2010,08,15,11,43,28.40
2010,08,15,11,44,28.50
2010,08,15,11,45,28.60
2010,08,15,11,46,28.60
2010,08,15,11,47,28.70
2010,08,15,11,48,28.70
2010,08,15,11,49,28.60
2010,08,15,11,50,28.60
2010,08,15,11,51,28.60
2010,08,15,11,52,28.70
2010,08,15,11,53,28.80
2010,08,15,11,54,28.80
2010,08,15,11,55,28.80
2010,08,15,11,56,28.70
2010,08,15,11,57,28.50
2010,08,15,11,58,28.40
2010,08,15,11,59,28.30
2010,08,15,12,00,28.30
2010,08,15,12,01,28.30
2010,08,15,12,02,28.30
2010,08,15,12,03,28.30
2010,08,15,12,04,28.30
2010,08,15,12,05,28.40
2010,08,15,12,06,28.40
2010,08,15,12,07,28.60
2010,08,15,12,08,28.70
2010,08,15,12,09,28.80
2010,08,15,12,10,28.90
2010,08,15,12,11,28.90
2010,08,15,12,12,28.90
2010,08,15,12,13,28.80
2010,08,15,12,14,28.70
2010,08,15,12,15,28.70
2010,08,15,12,16,28.70
2010,08,15,12,17,28.60
2010,08,15,12,18,28.60
2010,08,15,12,19,28.60
2010,08,15,12,20,28.60
2010,08,15,12,21,28.60
2010,08,15,12,22,28.60
2010,08,15,12,23,28.60
2010,08,15,12,24,28.70
2010,08,15,12,25,28.70
2010,08,15,12,26,28.80
2010,08,15,12,27,29.00
2010,08,15,12,28,29.10
2010,08,15,12,29,29.20
2010,08,15,12,30,29.20
2010,08,15,12,31,29.10
2010,08,15,12,32,29.20
2010,08,15,12,33,29.30
2010,08,15,12,34,29.30
2010,08,15,12,35,29.30
2010,08,15,12,36,29.40
2010,08,15,12,37,29.40
2010,08,15,12,38,29.40
2010,08,15,12,39,29.30
2010,08,15,12,40,29.30
2010,08,15,12,41,29.20
2010,08,15,12,42,29.10
2010,08,15,12,43,29.10
2010,08,15,12,44,29.00
2010,08,15,12,45,29.10
2010,08,15,12,46,29.10
2010,08,15,12,47,29.10
2010,08,15,12,48,29.10
2010,08,15,12,49,29.10
2010,08,15,12,50,29.10
2010,08,15,12,51,29.10
2010,08,15,12,52,29.10
2010,08,15,12,53,29.00
2010,08,15,12,54,28.80
2010,08,15,12,55,28.70
2010,08,15,12,56,28.60
2010,08,15,12,57,28.60
2010,08,15,12,58,28.60
2010,08,15,12,59,28.60
2010,08,15,13,00,28.60
2010,08,15,13,01,28.60
2010,08,15,13,02,28.60
2010,08,15,13,03,28.70
2010,08,15,13,04,28.60
2010,08,15,13,05,28.60
2010,08,15,13,06,28.60
2010,08,15,13,07,28.60
2010,08,15,13,08,28.50
2010,08,15,13,09,28.50
2010,08,15,13,10,28.50
2010,08,15,13,11,28.60
2010,08,15,13,12,28.60
2010,08,15,13,13,28.50
2010,08,15,13,14,28.50
2010,08,15,13,15,28.60
2010,08,15,13,16,28.60
2010,08,15,13,17,28.50
2010,08,15,13,18,28.50
2010,08,15,13,19,28.50
2010,08,15,13,20,28.50
2010,08,15,13,21,28.50
2010,08,15,13,22,28.50
2010,08,15,13,23,28.40
2010,08,15,13,24,28.40
2010,08,15,13,25,28.30
2010,08,15,13,26,28.30
2010,08,15,13,27,28.20
2010,08,15,13,28,28.10
2010,08,15,13,29,28.00
2010,08,15,13,30,28.00
2010,08,15,13,31,27.90
2010,08,15,13,32,27.90
2010,08,15,13,33,27.90
2010,08,15,13,34,27.80
2010,08,15,13,35,27.70
2010,08,15,13,36,27.70
2010,08,15,13,37,27.70
2010,08,15,13,38,27.70
2010,08,15,13,39,27.70
2010,08,15,13,40,27.70
2010,08,15,13,41,27.80
2010,08,15,13,42,27.80
2010,08,15,13,43,27.90
2010,08,15,13,44,27.90
2010,08,15,13,45,27.80
2010,08,15,13,46,27.80
2010,08,15,13,47,27.80
2010,08,15,13,48,27.80
2010,08,15,13,49,27.80
2010,08,15,13,50,27.90
2010,08,15,13,51,28.00
2010,08,15,13,52,28.10
2010,08,15,13,53,28.20
2010,08,15,13,54,28.30
2010,08,15,13,55,28.30
2010,08,15,13,56,28.30
2010,08,15,13,57,28.30
2010,08,15,13,58,28.30
2010,08,15,13,59,28.30
2010,08,15,14,00,28.30
2010,08,15,14,01,28.30
2010,08,15,14,02,28.30
2010,08,15,14,03,28.20
2010,08,15,14,04,28.00
2010,08,15,14,05,27.90
2010,08,15,14,06,27.80
2010,08,15,14,07,27.70
2010,08,15,14,08,27.60
2010,08,15,14,09,27.60
2010,08,15,14,10,27.50
2010,08,15,14,11,27.50
2010,08,15,14,12,27.50
2010,08,15,14,13,27.50
2010,08,15,14,14,27.50
2010,08,15,14,15,27.50
2010,08,15,14,16,27.50
2010,08,15,14,17,27.50
2010,08,15,14,18,27.40
2010,08,15,14,19,27.50
2010,08,15,14,20,27.50
2010,08,15,14,21,27.60
2010,08,15,14,22,27.70
2010,08,15,14,23,27.80
2010,08,15,14,24,27.90
2010,08,15,14,25,27.90
2010,08,15,14,26,28.00
2010,08,15,14,27,28.10
2010,08,15,14,28,28.10
2010,08,15,14,29,28.10
2010,08,15,14,30,28.10
2010,08,15,14,31,28.10
2010,08,15,14,32,28.10
2010,08,15,14,33,28.10
2010,08,15,14,34,28.10
2010,08,15,14,35,28.10
2010,08,15,14,36,28.10
2010,08,15,14,37,28.00
2010,08,15,14,38,27.90
2010,08,15,14,39,27.80
2010,08,15,14,40,27.80
2010,08,15,14,41,27.80
2010,08,15,14,42,27.90
2010,08,15,14,43,27.90
2010,08,15,14,44,28.00
2010,08,15,14,45,28.00
2010,08,15,14,46,27.90
2010,08,15,14,47,27.90
2010,08,15,14,48,28.00
2010,08,15,14,49,28.10
2010,08,15,14,50,28.20
2010,08,15,14,51,28.20
2010,08,15,14,52,28.20
2010,08,15,14,53,28.20
2010,08,15,14,54,28.20
2010,08,15,14,55,28.30
2010,08,15,14,56,28.30
2010,08,15,14,57,28.30
2010,08,15,14,58,28.30
2010,08,15,14,59,28.30
2010,08,15,15,00,28.30
2010,08,15,15,01,28.30
2010,08,15,15,02,28.20
2010,08,15,15,03,28.20
2010,08,15,15,04,28.20
2010,08,15,15,05,28.10
2010,08,15,15,06,28.10
2010,08,15,15,07,28.10
2010,08,15,15,08,28.10
2010,08,15,15,09,28.10
2010,08,15,15,10,28.10
2010,08,15,15,11,28.10
2010,08,15,15,12,28.10
2010,08,15,15,13,28.00
2010,08,15,15,14,28.00
2010,08,15,15,15,28.00
2010,08,15,15,16,27.90
2010,08,15,15,17,27.90
2010,08,15,15,18,27.80
2010,08,15,15,19,27.80
2010,08,15,15,20,27.80
2010,08,15,15,21,27.80
2010,08,15,15,22,27.80
2010,08,15,15,23,27.80
2010,08,15,15,24,27.90
2010,08,15,15,25,27.90
2010,08,15,15,26,28.00
2010,08,15,15,27,28.00
2010,08,15,15,28,28.10
2010,08,15,15,29,28.10
2010,08,15,15,30,28.10
2010,08,15,15,31,28.10
2010,08,15,15,32,28.10
2010,08,15,15,33,28.10
2010,08,15,15,34,28.10
2010,08,15,15,35,28.10
2010,08,15,15,36,28.10
2010,08,15,15,37,28.10
2010,08,15,15,38,28.10
2010,08,15,15,39,28.10
2010,08,15,15,40,28.10
2010,08,15,15,41,28.10
2010,08,15,15,42,28.00
2010,08,15,15,43,28.00
2010,08,15,15,44,28.00
2010,08,15,15,45,28.00
2010,08,15,15,46,28.10
2010,08,15,15,47,28.10
2010,08,15,15,48,28.10
2010,08,15,15,49,28.10
2010,08,15,15,50,28.10
2010,08,15,15,51,28.10
2010,08,15,15,52,28.00
2010,08,15,15,53,27.90
2010,08,15,15,54,27.90
2010,08,15,15,55,27.90
2010,08,15,15,56,27.90
2010,08,15,15,57,27.80
2010,08,15,15,58,27.80
2010,08,15,15,59,27.80
2010,08,15,16,00,27.80
2010,08,15,16,01,27.80
2010,08,15,16,02,27.80
2010,08,15,16,03,27.80
2010,08,15,16,04,27.80
2010,08,15,16,05,27.90
2010,08,15,16,06,28.00
2010,08,15,16,07,28.10
2010,08,15,16,08,28.20
2010,08,15,16,09,28.30
2010,08,15,16,10,28.30
2010,08,15,16,11,28.30
2010,08,15,16,12,28.30
2010,08,15,16,13,28.30
2010,08,15,16,14,28.20
2010,08,15,16,15,28.30
2010,08,15,16,16,28.30
2010,08,15,16,17,28.30
2010,08,15,16,18,28.30
2010,08,15,16,19,28.20
2010,08,15,16,20,28.20
2010,08,15,16,21,28.10
2010,08,15,16,22,28.10
2010,08,15,16,23,28.00
2010,08,15,16,24,27.90
2010,08,15,16,25,27.90
2010,08,15,16,26,27.90
2010,08,15,16,27,27.90
2010,08,15,16,28,27.80
2010,08,15,16,29,27.80
2010,08,15,16,30,27.80
2010,08,15,16,31,27.70
2010,08,15,16,32,27.70
2010,08,15,16,33,27.60
2010,08,15,16,34,27.60
2010,08,15,16,35,27.60
2010,08,15,16,36,27.60
2010,08,15,16,37,27.60
2010,08,15,16,38,27.60
2010,08,15,16,39,27.50
2010,08,15,16,40,27.50
2010,08,15,16,41,27.40
2010,08,15,16,42,27.50
2010,08,15,16,43,27.60
2010,08,15,16,44,27.60
2010,08,15,16,45,27.70
2010,08,15,16,46,27.80
2010,08,15,16,47,27.90
2010,08,15,16,48,27.90
2010,08,15,16,49,28.00
2010,08,15,16,50,28.10
2010,08,15,16,51,28.10
2010,08,15,16,52,28.10
2010,08,15,16,53,28.00
2010,08,15,16,54,28.00
2010,08,15,16,55,28.00
2010,08,15,16,56,27.90
2010,08,15,16,57,27.90
2010,08,15,16,58,27.90
2010,08,15,16,59,27.80
2010,08,15,17,00,27.80
2010,08,15,17,01,27.80
2010,08,15,17,02,27.80
2010,08,15,17,03,27.80
2010,08,15,17,04,27.80
2010,08,15,17,05,27.80
2010,08,15,17,06,27.80
2010,08,15,17,07,27.90
2010,08,15,17,08,27.90
2010,08,15,17,09,27.90
2010,08,15,17,10,27.90
2010,08,15,17,11,27.90
2010,08,15,17,12,27.90
2010,08,15,17,13,27.90
2010,08,15,17,14,27.90
2010,08,15,17,15,27.90
2010,08,15,17,16,27.90
2010,08,15,17,17,27.80
2010,08,15,17,18,27.80
2010,08,15,17,19,27.80