Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,02,24,00,00,6.40
2013,02,24,00,01,8.10
2013,02,24,00,02,8.10
2013,02,24,00,03,6.40
2013,02,24,00,04,8.10
2013,02,24,00,05,14.50
2013,02,24,00,06,11.30
2013,02,24,00,07,11.30
2013,02,24,00,08,9.60
2013,02,24,00,09,12.90
2013,02,24,00,10,11.30
2013,02,24,00,11,8.10
2013,02,24,00,12,9.60
2013,02,24,00,13,16.10
2013,02,24,00,14,6.40
2013,02,24,00,15,12.90
2013,02,24,00,16,12.90
2013,02,24,00,17,8.10
2013,02,24,00,18,9.60
2013,02,24,00,19,11.30
2013,02,24,00,20,11.30
2013,02,24,00,21,9.60
2013,02,24,00,22,8.10
2013,02,24,00,23,9.60
2013,02,24,00,24,6.40
2013,02,24,00,25,4.80
2013,02,24,00,26,8.10
2013,02,24,00,27,6.40
2013,02,24,00,28,6.40
2013,02,24,00,29,9.60
2013,02,24,00,30,4.80
2013,02,24,00,31,8.10
2013,02,24,00,32,4.80
2013,02,24,00,33,3.20
2013,02,24,00,34,3.20
2013,02,24,00,35,1.60
2013,02,24,00,37,4.80
2013,02,24,00,38,4.80
2013,02,24,00,39,3.20
2013,02,24,00,40,3.20
2013,02,24,00,42,6.40
2013,02,24,00,43,3.20
2013,02,24,00,44,6.40
2013,02,24,00,47,1.60
2013,02,24,00,48,3.20
2013,02,24,00,49,4.80
2013,02,24,00,50,4.80
2013,02,24,00,51,3.20
2013,02,24,00,54,3.20
2013,02,24,00,55,1.60
2013,02,24,00,56,1.60
2013,02,24,00,57,1.60
2013,02,24,00,58,1.60
2013,02,24,00,59,4.80
2013,02,24,01,00,1.60
2013,02,24,01,01,1.60
2013,02,24,01,10,1.60
2013,02,24,01,11,3.20
2013,02,24,01,12,3.20
2013,02,24,01,13,3.20
2013,02,24,01,14,3.20
2013,02,24,01,15,3.20
2013,02,24,01,16,1.60
2013,02,24,01,17,1.60
2013,02,24,02,12,1.60
2013,02,24,02,14,3.20
2013,02,24,02,15,3.20
2013,02,24,02,16,1.60
2013,02,24,02,17,1.60
2013,02,24,02,20,1.60
2013,02,24,02,21,3.20
2013,02,24,02,22,1.60
2013,02,24,02,23,1.60
2013,02,24,02,25,1.60
2013,02,24,02,26,1.60
2013,02,24,02,27,1.60
2013,02,24,02,28,1.60
2013,02,24,02,44,1.60
2013,02,24,02,45,1.60
2013,02,24,03,02,1.60
2013,02,24,03,03,1.60
2013,02,24,03,04,3.20
2013,02,24,03,05,1.60
2013,02,24,03,06,1.60
2013,02,24,03,07,1.60
2013,02,24,03,15,1.60
2013,02,24,03,16,1.60
2013,02,24,03,35,1.60
2013,02,24,03,36,3.20
2013,02,24,03,37,3.20
2013,02,24,03,38,3.20
2013,02,24,03,39,1.60
2013,02,24,03,40,1.60
2013,02,24,03,41,1.60
2013,02,24,03,42,1.60
2013,02,24,03,45,1.60
2013,02,24,03,48,1.60
2013,02,24,03,49,1.60
2013,02,24,03,50,1.60
2013,02,24,03,56,1.60
2013,02,24,03,57,1.60
2013,02,24,03,58,3.20
2013,02,24,03,59,1.60
2013,02,24,04,00,3.20
2013,02,24,04,01,1.60
2013,02,24,04,02,1.60
2013,02,24,04,04,1.60
2013,02,24,04,05,1.60
2013,02,24,04,06,1.60
2013,02,24,04,07,1.60
2013,02,24,04,08,1.60
2013,02,24,04,12,3.20
2013,02,24,04,13,1.60
2013,02,24,04,14,3.20
2013,02,24,04,15,1.60
2013,02,24,04,16,1.60
2013,02,24,04,17,1.60
2013,02,24,04,18,1.60
2013,02,24,04,21,1.60
2013,02,24,04,22,1.60
2013,02,24,04,23,1.60
2013,02,24,04,24,1.60
2013,02,24,04,25,1.60
2013,02,24,04,26,1.60
2013,02,24,04,27,1.60
2013,02,24,04,33,1.60
2013,02,24,04,34,1.60
2013,02,24,04,35,3.20
2013,02,24,04,36,1.60
2013,02,24,04,37,3.20
2013,02,24,04,38,1.60
2013,02,24,04,39,1.60
2013,02,24,04,40,1.60
2013,02,24,04,41,1.60
2013,02,24,04,42,1.60
2013,02,24,04,43,3.20
2013,02,24,04,44,3.20
2013,02,24,04,45,3.20
2013,02,24,04,46,3.20
2013,02,24,04,47,3.20
2013,02,24,04,48,3.20
2013,02,24,04,49,3.20
2013,02,24,04,50,3.20
2013,02,24,04,51,4.80
2013,02,24,04,52,3.20
2013,02,24,04,53,3.20
2013,02,24,04,54,1.60
2013,02,24,04,58,1.60
2013,02,24,04,59,1.60
2013,02,24,05,00,1.60
2013,02,24,05,01,1.60
2013,02,24,05,02,3.20
2013,02,24,05,03,3.20
2013,02,24,05,04,1.60
2013,02,24,05,05,3.20
2013,02,24,05,06,3.20
2013,02,24,05,07,3.20
2013,02,24,05,08,3.20
2013,02,24,05,14,1.60
2013,02,24,05,15,4.80
2013,02,24,05,16,3.20
2013,02,24,05,17,3.20
2013,02,24,05,18,3.20
2013,02,24,05,19,1.60
2013,02,24,05,20,1.60
2013,02,24,05,21,6.40
2013,02,24,05,22,4.80
2013,02,24,05,23,6.40
2013,02,24,05,24,8.10
2013,02,24,05,25,11.30
2013,02,24,05,26,12.90
2013,02,24,05,27,11.30
2013,02,24,05,28,12.90
2013,02,24,05,29,12.90
2013,02,24,05,30,8.10
2013,02,24,05,31,11.30
2013,02,24,05,32,8.10
2013,02,24,05,33,6.40
2013,02,24,05,34,9.60
2013,02,24,05,35,14.50
2013,02,24,05,36,6.40
2013,02,24,05,37,6.40
2013,02,24,05,38,8.10
2013,02,24,05,39,8.10
2013,02,24,05,40,6.40
2013,02,24,05,41,8.10
2013,02,24,05,42,9.60
2013,02,24,05,43,3.20
2013,02,24,05,44,1.60
2013,02,24,05,45,1.60
2013,02,24,05,46,4.80
2013,02,24,05,47,1.60
2013,02,24,05,48,1.60
2013,02,24,05,49,3.20
2013,02,24,05,50,1.60
2013,02,24,05,51,1.60
2013,02,24,05,52,4.80
2013,02,24,05,53,1.60
2013,02,24,05,54,4.80
2013,02,24,05,55,3.20
2013,02,24,05,56,4.80
2013,02,24,05,57,4.80
2013,02,24,05,58,3.20
2013,02,24,05,59,3.20
2013,02,24,06,00,3.20
2013,02,24,06,01,1.60
2013,02,24,06,02,1.60
2013,02,24,06,03,1.60
2013,02,24,06,06,1.60
2013,02,24,06,07,1.60
2013,02,24,06,08,3.20
2013,02,24,06,09,3.20
2013,02,24,06,10,3.20
2013,02,24,06,11,4.80
2013,02,24,06,12,4.80
2013,02,24,06,13,9.60
2013,02,24,06,14,4.80
2013,02,24,06,15,3.20
2013,02,24,06,16,3.20
2013,02,24,06,17,3.20
2013,02,24,06,18,3.20
2013,02,24,06,19,6.40
2013,02,24,06,20,6.40
2013,02,24,06,21,3.20
2013,02,24,06,22,3.20
2013,02,24,06,23,1.60
2013,02,24,06,24,4.80
2013,02,24,06,25,1.60
2013,02,24,06,26,1.60
2013,02,24,06,27,1.60
2013,02,24,06,28,1.60
2013,02,24,06,29,1.60
2013,02,24,06,30,3.20
2013,02,24,06,31,1.60
2013,02,24,06,32,3.20
2013,02,24,06,33,4.80
2013,02,24,06,34,6.40
2013,02,24,06,35,1.60
2013,02,24,06,36,1.60
2013,02,24,06,37,3.20
2013,02,24,06,38,4.80
2013,02,24,06,39,4.80
2013,02,24,06,40,4.80
2013,02,24,06,41,6.40
2013,02,24,06,42,4.80
2013,02,24,06,43,3.20
2013,02,24,06,44,1.60
2013,02,24,06,45,3.20
2013,02,24,06,46,1.60
2013,02,24,06,48,3.20
2013,02,24,06,49,3.20
2013,02,24,06,50,3.20
2013,02,24,06,52,1.60
2013,02,24,06,53,4.80
2013,02,24,06,54,1.60
2013,02,24,06,58,1.60
2013,02,24,06,59,1.60
2013,02,24,07,01,1.60
2013,02,24,07,02,3.20
2013,02,24,07,03,1.60
2013,02,24,07,04,3.20
2013,02,24,07,05,1.60
2013,02,24,07,06,4.80
2013,02,24,07,07,1.60
2013,02,24,07,09,1.60
2013,02,24,07,10,1.60
2013,02,24,07,11,3.20
2013,02,24,07,12,1.60
2013,02,24,07,14,1.60
2013,02,24,07,15,3.20
2013,02,24,07,16,1.60
2013,02,24,07,19,1.60
2013,02,24,07,20,3.20
2013,02,24,07,21,3.20
2013,02,24,07,25,1.60
2013,02,24,07,31,1.60
2013,02,24,07,32,1.60
2013,02,24,07,33,3.20
2013,02,24,07,34,3.20
2013,02,24,07,35,1.60
2013,02,24,07,45,1.60
2013,02,24,07,46,1.60
2013,02,24,07,47,1.60
2013,02,24,07,48,1.60
2013,02,24,07,50,1.60
2013,02,24,07,51,1.60
2013,02,24,07,52,3.20
2013,02,24,07,53,3.20
2013,02,24,07,54,1.60
2013,02,24,07,55,1.60
2013,02,24,07,56,1.60
2013,02,24,08,01,3.20
2013,02,24,08,02,3.20
2013,02,24,08,03,1.60
2013,02,24,08,04,1.60
2013,02,24,08,05,1.60
2013,02,24,08,08,3.20
2013,02,24,08,09,1.60
2013,02,24,08,12,1.60
2013,02,24,08,13,1.60
2013,02,24,08,14,6.40
2013,02,24,08,15,3.20
2013,02,24,08,16,3.20
2013,02,24,08,17,3.20
2013,02,24,08,18,3.20
2013,02,24,08,19,3.20
2013,02,24,08,20,3.20
2013,02,24,08,21,1.60
2013,02,24,08,22,4.80
2013,02,24,08,23,3.20
2013,02,24,08,24,1.60
2013,02,24,08,25,4.80
2013,02,24,08,26,6.40
2013,02,24,08,28,3.20
2013,02,24,08,29,3.20
2013,02,24,08,30,3.20
2013,02,24,08,31,3.20
2013,02,24,08,32,1.60
2013,02,24,08,33,4.80
2013,02,24,08,34,3.20
2013,02,24,08,35,3.20
2013,02,24,08,36,3.20
2013,02,24,08,37,3.20
2013,02,24,08,39,1.60
2013,02,24,08,40,1.60
2013,02,24,08,41,1.60
2013,02,24,08,42,1.60
2013,02,24,08,43,3.20
2013,02,24,08,44,1.60
2013,02,24,08,45,1.60
2013,02,24,08,46,1.60
2013,02,24,08,47,1.60
2013,02,24,08,48,1.60
2013,02,24,08,51,1.60
2013,02,24,08,52,1.60
2013,02,24,08,55,1.60
2013,02,24,08,56,3.20
2013,02,24,08,57,3.20
2013,02,24,08,58,3.20
2013,02,24,08,59,4.80
2013,02,24,09,00,4.80
2013,02,24,09,06,1.60
2013,02,24,09,07,1.60
2013,02,24,09,09,1.60
2013,02,24,09,10,1.60
2013,02,24,09,13,3.20
2013,02,24,09,14,3.20
2013,02,24,09,15,3.20
2013,02,24,09,16,3.20
2013,02,24,09,17,1.60
2013,02,24,09,18,6.40
2013,02,24,09,19,1.60
2013,02,24,09,20,1.60
2013,02,24,09,22,1.60
2013,02,24,09,23,4.80
2013,02,24,09,24,4.80
2013,02,24,09,25,4.80
2013,02,24,09,26,3.20
2013,02,24,09,31,3.20
2013,02,24,09,32,3.20
2013,02,24,09,33,3.20
2013,02,24,09,34,3.20
2013,02,24,09,35,1.60
2013,02,24,09,36,1.60
2013,02,24,09,37,3.20
2013,02,24,09,38,4.80
2013,02,24,09,39,3.20
2013,02,24,09,40,3.20
2013,02,24,09,41,1.60
2013,02,24,09,42,1.60
2013,02,24,09,43,1.60
2013,02,24,09,44,1.60
2013,02,24,09,45,4.80
2013,02,24,09,46,3.20
2013,02,24,09,47,3.20
2013,02,24,09,50,1.60
2013,02,24,09,51,1.60
2013,02,24,09,52,3.20
2013,02,24,09,53,6.40
2013,02,24,09,54,3.20
2013,02,24,09,55,3.20
2013,02,24,09,56,3.20
2013,02,24,09,57,1.60
2013,02,24,09,59,1.60
2013,02,24,10,00,1.60
2013,02,24,10,01,1.60
2013,02,24,10,02,1.60
2013,02,24,10,03,3.20
2013,02,24,10,04,1.60
2013,02,24,10,05,3.20
2013,02,24,10,06,3.20
2013,02,24,10,07,3.20
2013,02,24,10,08,1.60
2013,02,24,10,09,3.20
2013,02,24,10,10,1.60
2013,02,24,10,12,1.60
2013,02,24,10,13,1.60
2013,02,24,10,14,1.60
2013,02,24,10,15,1.60
2013,02,24,10,16,3.20
2013,02,24,10,20,1.60
2013,02,24,10,21,1.60
2013,02,24,10,22,3.20
2013,02,24,10,23,1.60
2013,02,24,10,24,1.60
2013,02,24,10,25,1.60
2013,02,24,10,27,3.20
2013,02,24,10,28,3.20
2013,02,24,10,29,1.60
2013,02,24,10,30,1.60
2013,02,24,10,31,3.20
2013,02,24,10,32,4.80
2013,02,24,10,33,3.20
2013,02,24,10,34,6.40
2013,02,24,10,35,1.60
2013,02,24,10,36,1.60
2013,02,24,10,37,3.20
2013,02,24,10,38,4.80
2013,02,24,10,39,3.20
2013,02,24,10,40,3.20
2013,02,24,10,41,4.80
2013,02,24,10,42,4.80
2013,02,24,10,43,1.60
2013,02,24,10,44,1.60
2013,02,24,10,45,3.20
2013,02,24,10,46,1.60
2013,02,24,10,47,1.60
2013,02,24,10,48,1.60
2013,02,24,10,50,1.60
2013,02,24,10,51,3.20
2013,02,24,10,52,4.80
2013,02,24,10,53,4.80
2013,02,24,10,54,3.20
2013,02,24,10,55,1.60
2013,02,24,10,56,1.60
2013,02,24,10,57,1.60
2013,02,24,10,58,1.60
2013,02,24,10,59,4.80
2013,02,24,11,00,3.20
2013,02,24,11,01,3.20
2013,02,24,11,02,3.20
2013,02,24,11,03,3.20
2013,02,24,11,04,1.60
2013,02,24,11,05,4.80
2013,02,24,11,06,3.20
2013,02,24,11,07,1.60
2013,02,24,11,09,3.20
2013,02,24,11,10,1.60
2013,02,24,11,11,1.60
2013,02,24,11,13,3.20
2013,02,24,11,14,1.60
2013,02,24,11,15,3.20
2013,02,24,11,16,1.60
2013,02,24,11,17,1.60
2013,02,24,11,18,1.60
2013,02,24,11,19,4.80
2013,02,24,11,20,1.60
2013,02,24,11,21,3.20
2013,02,24,11,22,3.20
2013,02,24,11,23,1.60
2013,02,24,11,24,3.20
2013,02,24,11,25,3.20
2013,02,24,11,26,3.20
2013,02,24,11,27,3.20
2013,02,24,11,28,6.40
2013,02,24,11,29,6.40
2013,02,24,11,30,1.60
2013,02,24,11,33,1.60
2013,02,24,11,34,1.60
2013,02,24,11,35,3.20
2013,02,24,11,36,3.20
2013,02,24,11,37,3.20
2013,02,24,11,38,4.80
2013,02,24,11,39,3.20
2013,02,24,11,40,3.20
2013,02,24,11,41,3.20
2013,02,24,11,42,4.80
2013,02,24,11,43,1.60
2013,02,24,11,44,1.60
2013,02,24,11,45,4.80
2013,02,24,11,46,3.20
2013,02,24,11,47,3.20
2013,02,24,11,48,3.20
2013,02,24,11,49,1.60
2013,02,24,11,50,1.60
2013,02,24,11,51,1.60
2013,02,24,11,52,4.80
2013,02,24,11,53,3.20
2013,02,24,11,54,3.20
2013,02,24,11,55,11.30
2013,02,24,11,56,3.20
2013,02,24,11,57,3.20
2013,02,24,11,58,3.20
2013,02,24,11,59,1.60
2013,02,24,12,00,1.60
2013,02,24,12,01,3.20
2013,02,24,12,02,4.80
2013,02,24,12,03,3.20
2013,02,24,12,04,3.20
2013,02,24,12,05,8.10
2013,02,24,12,06,8.10
2013,02,24,12,07,3.20
2013,02,24,12,08,3.20
2013,02,24,12,09,1.60
2013,02,24,12,10,4.80
2013,02,24,12,11,8.10
2013,02,24,12,12,4.80
2013,02,24,12,13,3.20
2013,02,24,12,14,8.10
2013,02,24,12,15,9.60
2013,02,24,12,16,1.60
2013,02,24,12,17,4.80
2013,02,24,12,18,4.80
2013,02,24,12,19,4.80
2013,02,24,12,20,8.10
2013,02,24,12,21,8.10
2013,02,24,12,22,4.80
2013,02,24,12,23,4.80
2013,02,24,12,24,4.80
2013,02,24,12,25,3.20
2013,02,24,12,26,3.20
2013,02,24,12,27,3.20
2013,02,24,12,28,4.80
2013,02,24,12,29,4.80
2013,02,24,12,30,3.20
2013,02,24,12,31,6.40
2013,02,24,12,32,6.40
2013,02,24,12,33,6.40
2013,02,24,12,34,6.40
2013,02,24,12,35,4.80
2013,02,24,12,36,4.80
2013,02,24,12,37,3.20
2013,02,24,12,38,4.80
2013,02,24,12,39,4.80
2013,02,24,12,40,4.80
2013,02,24,12,41,4.80
2013,02,24,12,42,3.20
2013,02,24,12,43,3.20
2013,02,24,12,44,3.20
2013,02,24,12,45,3.20
2013,02,24,12,46,1.60
2013,02,24,12,48,3.20
2013,02,24,12,49,6.40
2013,02,24,12,50,4.80
2013,02,24,12,51,3.20
2013,02,24,12,52,6.40
2013,02,24,12,53,4.80
2013,02,24,12,54,4.80
2013,02,24,12,55,3.20
2013,02,24,12,56,3.20
2013,02,24,12,57,4.80
2013,02,24,12,58,3.20
2013,02,24,12,59,1.60
2013,02,24,13,00,1.60
2013,02,24,13,02,3.20
2013,02,24,13,03,3.20
2013,02,24,13,04,3.20
2013,02,24,13,07,3.20
2013,02,24,13,08,3.20
2013,02,24,13,09,3.20
2013,02,24,13,10,3.20
2013,02,24,13,11,3.20
2013,02,24,13,12,3.20
2013,02,24,13,13,4.80
2013,02,24,13,14,6.40
2013,02,24,13,15,3.20
2013,02,24,13,16,1.60
2013,02,24,13,17,3.20
2013,02,24,13,18,3.20
2013,02,24,13,19,3.20
2013,02,24,13,20,3.20
2013,02,24,13,21,3.20
2013,02,24,13,22,3.20
2013,02,24,13,23,4.80
2013,02,24,13,24,4.80
2013,02,24,13,25,4.80
2013,02,24,13,26,3.20
2013,02,24,13,27,1.60
2013,02,24,13,28,1.60
2013,02,24,13,29,1.60
2013,02,24,13,30,1.60
2013,02,24,13,32,3.20
2013,02,24,13,33,4.80
2013,02,24,13,34,3.20
2013,02,24,13,35,1.60
2013,02,24,13,36,3.20
2013,02,24,13,37,3.20
2013,02,24,13,38,1.60
2013,02,24,13,39,1.60
2013,02,24,13,40,3.20
2013,02,24,13,41,4.80
2013,02,24,13,42,4.80
2013,02,24,13,43,3.20
2013,02,24,13,44,1.60
2013,02,24,13,45,6.40
2013,02,24,13,46,6.40
2013,02,24,13,47,4.80
2013,02,24,13,48,6.40
2013,02,24,13,49,3.20
2013,02,24,13,50,3.20
2013,02,24,13,51,1.60
2013,02,24,13,52,1.60
2013,02,24,13,53,3.20
2013,02,24,13,54,9.60
2013,02,24,13,55,8.10
2013,02,24,13,56,3.20
2013,02,24,13,57,3.20
2013,02,24,13,58,4.80
2013,02,24,13,59,8.10
2013,02,24,14,00,3.20
2013,02,24,14,01,8.10
2013,02,24,14,02,4.80
2013,02,24,14,03,4.80
2013,02,24,14,04,3.20
2013,02,24,14,05,8.10
2013,02,24,14,06,9.60
2013,02,24,14,07,6.40
2013,02,24,14,08,3.20
2013,02,24,14,09,4.80
2013,02,24,14,10,9.60
2013,02,24,14,11,9.60
2013,02,24,14,12,8.10
2013,02,24,14,13,8.10
2013,02,24,14,14,8.10
2013,02,24,14,15,6.40
2013,02,24,14,16,4.80
2013,02,24,14,17,11.30
2013,02,24,14,18,9.60
2013,02,24,14,19,11.30
2013,02,24,14,20,11.30
2013,02,24,14,21,8.10
2013,02,24,14,22,6.40
2013,02,24,14,23,3.20
2013,02,24,14,24,4.80
2013,02,24,14,25,12.90
2013,02,24,14,26,8.10
2013,02,24,14,27,9.60
2013,02,24,14,28,12.90
2013,02,24,14,29,8.10
2013,02,24,14,30,4.80
2013,02,24,14,31,6.40
2013,02,24,14,32,12.90
2013,02,24,14,33,4.80
2013,02,24,14,34,6.40
2013,02,24,14,35,6.40
2013,02,24,14,36,6.40
2013,02,24,14,37,6.40
2013,02,24,14,38,4.80
2013,02,24,14,39,11.30
2013,02,24,14,40,6.40
2013,02,24,14,41,4.80
2013,02,24,14,42,3.20
2013,02,24,14,43,6.40
2013,02,24,14,44,8.10
2013,02,24,14,45,8.10
2013,02,24,14,46,8.10
2013,02,24,14,47,3.20
2013,02,24,14,48,6.40
2013,02,24,14,49,4.80
2013,02,24,14,50,4.80
2013,02,24,14,51,1.60
2013,02,24,14,52,1.60
2013,02,24,14,53,8.10
2013,02,24,14,54,6.40
2013,02,24,14,55,9.60
2013,02,24,14,56,9.60
2013,02,24,14,57,4.80
2013,02,24,14,58,9.60
2013,02,24,14,59,8.10
2013,02,24,15,00,4.80
2013,02,24,15,01,3.20
2013,02,24,15,02,3.20
2013,02,24,15,03,8.10
2013,02,24,15,04,9.60
2013,02,24,15,05,3.20
2013,02,24,15,06,6.40
2013,02,24,15,07,8.10
2013,02,24,15,08,4.80
2013,02,24,15,09,3.20
2013,02,24,15,10,6.40
2013,02,24,15,11,6.40
2013,02,24,15,12,3.20
2013,02,24,15,13,6.40
2013,02,24,15,14,3.20
2013,02,24,15,15,6.40
2013,02,24,15,16,6.40
2013,02,24,15,17,4.80
2013,02,24,15,18,1.60
2013,02,24,15,19,4.80
2013,02,24,15,20,6.40
2013,02,24,15,21,3.20
2013,02,24,15,22,4.80
2013,02,24,15,23,3.20
2013,02,24,15,24,3.20
2013,02,24,15,26,6.40
2013,02,24,15,27,4.80
2013,02,24,15,28,8.10
2013,02,24,15,29,4.80
2013,02,24,15,30,4.80
2013,02,24,15,31,8.10
2013,02,24,15,32,6.40
2013,02,24,15,33,1.60
2013,02,24,15,34,4.80
2013,02,24,15,35,4.80
2013,02,24,15,36,9.60
2013,02,24,15,37,3.20
2013,02,24,15,38,1.60
2013,02,24,15,39,3.20
2013,02,24,15,40,6.40
2013,02,24,15,41,6.40
2013,02,24,15,42,6.40
2013,02,24,15,43,4.80
2013,02,24,15,44,3.20
2013,02,24,15,45,3.20
2013,02,24,15,46,3.20
2013,02,24,15,47,3.20
2013,02,24,15,48,4.80
2013,02,24,15,49,3.20
2013,02,24,15,50,1.60
2013,02,24,15,51,6.40
2013,02,24,15,52,1.60
2013,02,24,15,53,1.60
2013,02,24,15,54,1.60
2013,02,24,15,55,3.20
2013,02,24,15,56,1.60
2013,02,24,15,58,3.20
2013,02,24,15,59,3.20
2013,02,24,16,00,1.60
2013,02,24,16,01,1.60
2013,02,24,16,02,3.20
2013,02,24,16,03,1.60
2013,02,24,16,04,4.80
2013,02,24,16,05,1.60
2013,02,24,16,06,1.60
2013,02,24,16,07,1.60
2013,02,24,16,08,3.20
2013,02,24,16,09,3.20
2013,02,24,16,10,1.60
2013,02,24,16,11,3.20
2013,02,24,16,13,1.60
2013,02,24,16,14,4.80
2013,02,24,16,15,4.80
2013,02,24,16,17,1.60
2013,02,24,16,18,3.20
2013,02,24,16,19,1.60
2013,02,24,16,21,1.60
2013,02,24,16,23,1.60
2013,02,24,16,24,3.20
2013,02,24,16,25,1.60
2013,02,24,16,29,1.60
2013,02,24,16,30,1.60
2013,02,24,16,31,1.60
2013,02,24,16,32,3.20
2013,02,24,16,33,1.60
2013,02,24,16,34,3.20
2013,02,24,16,35,3.20
2013,02,24,16,36,3.20
2013,02,24,16,38,3.20
2013,02,24,16,39,3.20
2013,02,24,16,40,3.20
2013,02,24,16,41,4.80
2013,02,24,16,42,4.80
2013,02,24,16,43,4.80
2013,02,24,16,44,3.20
2013,02,24,16,45,3.20
2013,02,24,16,46,1.60
2013,02,24,16,52,3.20
2013,02,24,16,53,1.60
2013,02,24,16,54,1.60
2013,02,24,16,56,1.60
2013,02,24,16,57,1.60
2013,02,24,16,58,3.20
2013,02,24,16,59,4.80
2013,02,24,17,00,4.80
2013,02,24,17,01,4.80
2013,02,24,17,02,4.80
2013,02,24,17,03,3.20
2013,02,24,17,04,1.60
2013,02,24,17,05,1.60
2013,02,24,17,06,3.20
2013,02,24,17,07,3.20
2013,02,24,17,08,3.20
2013,02,24,17,09,3.20
2013,02,24,17,10,3.20
2013,02,24,17,11,3.20
2013,02,24,17,12,3.20
2013,02,24,17,13,4.80
2013,02,24,17,14,3.20
2013,02,24,17,15,4.80
2013,02,24,17,16,4.80
2013,02,24,17,17,4.80
2013,02,24,17,18,4.80
2013,02,24,17,19,4.80
2013,02,24,17,20,3.20
2013,02,24,17,21,3.20
2013,02,24,17,22,4.80
2013,02,24,17,23,4.80
2013,02,24,17,24,6.40
2013,02,24,17,25,4.80
2013,02,24,17,26,3.20
2013,02,24,17,27,4.80
2013,02,24,17,28,3.20
2013,02,24,17,29,3.20
2013,02,24,17,30,4.80
2013,02,24,17,31,3.20
2013,02,24,17,32,3.20
2013,02,24,17,33,6.40
2013,02,24,17,34,4.80
2013,02,24,17,35,3.20
2013,02,24,17,36,4.80
2013,02,24,17,37,3.20
2013,02,24,17,38,6.40
2013,02,24,17,39,4.80
2013,02,24,17,40,4.80
2013,02,24,17,41,4.80
2013,02,24,17,42,3.20
2013,02,24,17,43,3.20
2013,02,24,17,44,4.80
2013,02,24,17,45,3.20
2013,02,24,17,46,3.20
2013,02,24,17,47,3.20
2013,02,24,17,48,4.80
2013,02,24,17,49,3.20
2013,02,24,17,50,3.20
2013,02,24,17,51,3.20
2013,02,24,17,52,6.40
2013,02,24,17,53,4.80
2013,02,24,17,54,4.80
2013,02,24,17,55,6.40
2013,02,24,17,56,6.40
2013,02,24,17,57,4.80
2013,02,24,17,58,3.20
2013,02,24,17,59,1.60
2013,02,24,18,00,1.60
2013,02,24,18,01,1.60
2013,02,24,18,02,3.20
2013,02,24,18,03,3.20
2013,02,24,18,04,4.80
2013,02,24,18,05,4.80
2013,02,24,18,06,8.10
2013,02,24,18,07,3.20
2013,02,24,18,08,3.20
2013,02,24,18,09,1.60
2013,02,24,18,10,3.20
2013,02,24,18,11,3.20
2013,02,24,18,12,3.20
2013,02,24,18,13,3.20
2013,02,24,18,14,6.40
2013,02,24,18,15,6.40
2013,02,24,18,16,4.80
2013,02,24,18,17,3.20
2013,02,24,18,18,1.60
2013,02,24,18,19,1.60
2013,02,24,18,20,3.20
2013,02,24,18,21,3.20
2013,02,24,18,22,4.80
2013,02,24,18,23,3.20
2013,02,24,18,24,4.80
2013,02,24,18,25,4.80
2013,02,24,18,26,6.40
2013,02,24,18,27,8.10
2013,02,24,18,28,4.80
2013,02,24,18,29,8.10
2013,02,24,18,30,4.80
2013,02,24,18,31,1.60
2013,02,24,18,32,3.20
2013,02,24,18,33,3.20
2013,02,24,18,34,3.20
2013,02,24,18,35,4.80
2013,02,24,18,36,6.40
2013,02,24,18,37,4.80
2013,02,24,18,38,4.80
2013,02,24,18,39,4.80
2013,02,24,18,40,6.40
2013,02,24,18,41,6.40
2013,02,24,18,42,6.40
2013,02,24,18,43,4.80
2013,02,24,18,44,4.80
2013,02,24,18,45,3.20
2013,02,24,18,46,6.40
2013,02,24,18,47,8.10
2013,02,24,18,48,6.40
2013,02,24,18,49,6.40
2013,02,24,18,50,4.80
2013,02,24,18,51,11.30
2013,02,24,18,52,4.80
2013,02,24,18,53,4.80
2013,02,24,18,54,3.20
2013,02,24,18,55,3.20
2013,02,24,18,56,4.80
2013,02,24,18,57,3.20
2013,02,24,18,58,6.40
2013,02,24,18,59,4.80
2013,02,24,19,00,6.40
2013,02,24,19,01,4.80
2013,02,24,19,02,6.40
2013,02,24,19,03,8.10
2013,02,24,19,04,3.20
2013,02,24,19,05,4.80
2013,02,24,19,06,8.10
2013,02,24,19,07,6.40
2013,02,24,19,08,6.40
2013,02,24,19,09,8.10
2013,02,24,19,10,8.10
2013,02,24,19,11,4.80
2013,02,24,19,12,8.10
2013,02,24,19,13,9.60
2013,02,24,19,14,6.40
2013,02,24,19,15,6.40
2013,02,24,19,16,9.60
2013,02,24,19,17,9.60
2013,02,24,19,18,8.10
2013,02,24,19,19,8.10
2013,02,24,19,20,4.80
2013,02,24,19,21,9.60
2013,02,24,19,22,8.10
2013,02,24,19,23,9.60
2013,02,24,19,24,4.80
2013,02,24,19,25,4.80
2013,02,24,19,26,4.80
2013,02,24,19,27,8.10
2013,02,24,19,28,6.40
2013,02,24,19,29,9.60
2013,02,24,19,30,6.40
2013,02,24,19,31,3.20
2013,02,24,19,32,3.20
2013,02,24,19,33,8.10
2013,02,24,19,34,6.40
2013,02,24,19,35,8.10
2013,02,24,19,36,9.60
2013,02,24,19,37,8.10
2013,02,24,19,38,6.40
2013,02,24,19,39,3.20
2013,02,24,19,40,3.20
2013,02,24,19,41,1.60
2013,02,24,19,42,3.20
2013,02,24,19,43,6.40
2013,02,24,19,44,8.10
2013,02,24,19,45,4.80
2013,02,24,19,46,3.20
2013,02,24,19,47,8.10
2013,02,24,19,48,9.60
2013,02,24,19,49,4.80
2013,02,24,19,50,4.80
2013,02,24,19,51,3.20
2013,02,24,19,52,3.20
2013,02,24,19,53,1.60
2013,02,24,19,54,3.20
2013,02,24,19,55,6.40
2013,02,24,19,56,8.10
2013,02,24,19,57,8.10
2013,02,24,19,58,6.40
2013,02,24,19,59,4.80
2013,02,24,20,00,3.20
2013,02,24,20,01,4.80
2013,02,24,20,02,3.20
2013,02,24,20,03,4.80
2013,02,24,20,04,4.80
2013,02,24,20,05,4.80
2013,02,24,20,06,4.80
2013,02,24,20,07,6.40
2013,02,24,20,08,8.10
2013,02,24,20,09,8.10
2013,02,24,20,10,6.40
2013,02,24,20,11,9.60
2013,02,24,20,12,8.10
2013,02,24,20,13,8.10
2013,02,24,20,14,6.40
2013,02,24,20,15,6.40
2013,02,24,20,16,9.60
2013,02,24,20,17,6.40
2013,02,24,20,18,8.10
2013,02,24,20,19,9.60
2013,02,24,20,20,3.20
2013,02,24,20,21,3.20
2013,02,24,20,22,3.20
2013,02,24,20,23,8.10
2013,02,24,20,24,6.40
2013,02,24,20,25,3.20
2013,02,24,20,26,1.60
2013,02,24,20,27,1.60
2013,02,24,20,28,1.60
2013,02,24,20,29,1.60
2013,02,24,20,30,3.20
2013,02,24,20,31,4.80
2013,02,24,20,32,4.80
2013,02,24,20,33,4.80
2013,02,24,20,34,4.80
2013,02,24,20,35,4.80
2013,02,24,20,36,4.80
2013,02,24,20,37,6.40
2013,02,24,20,38,6.40
2013,02,24,20,39,4.80
2013,02,24,20,40,3.20
2013,02,24,20,41,4.80
2013,02,24,20,42,4.80
2013,02,24,20,43,3.20
2013,02,24,20,44,1.60
2013,02,24,20,45,4.80
2013,02,24,20,46,3.20
2013,02,24,20,47,3.20
2013,02,24,20,48,1.60
2013,02,24,20,49,1.60
2013,02,24,20,50,1.60
2013,02,24,20,51,1.60
2013,02,24,20,52,3.20
2013,02,24,20,53,4.80
2013,02,24,20,54,3.20
2013,02,24,20,55,3.20
2013,02,24,20,56,4.80
2013,02,24,20,57,3.20
2013,02,24,20,58,3.20
2013,02,24,20,59,3.20
2013,02,24,21,00,3.20
2013,02,24,21,01,3.20
2013,02,24,21,02,1.60
2013,02,24,21,03,6.40
2013,02,24,21,04,4.80
2013,02,24,21,05,4.80
2013,02,24,21,06,3.20
2013,02,24,21,07,1.60
2013,02,24,21,08,1.60
2013,02,24,21,09,3.20
2013,02,24,21,10,8.10
2013,02,24,21,11,6.40
2013,02,24,21,12,3.20
2013,02,24,21,13,3.20
2013,02,24,21,14,3.20
2013,02,24,21,15,1.60
2013,02,24,21,16,1.60
2013,02,24,21,17,1.60
2013,02,24,21,18,4.80
2013,02,24,21,19,3.20
2013,02,24,21,20,4.80
2013,02,24,21,21,4.80
2013,02,24,21,22,6.40
2013,02,24,21,23,6.40
2013,02,24,21,24,4.80
2013,02,24,21,25,3.20
2013,02,24,21,26,4.80
2013,02,24,21,27,4.80
2013,02,24,21,28,6.40
2013,02,24,21,29,3.20
2013,02,24,21,30,4.80
2013,02,24,21,31,4.80
2013,02,24,21,32,4.80
2013,02,24,21,33,3.20
2013,02,24,21,34,3.20
2013,02,24,21,35,3.20
2013,02,24,21,36,3.20
2013,02,24,21,37,3.20
2013,02,24,21,38,4.80
2013,02,24,21,39,3.20
2013,02,24,21,40,6.40
2013,02,24,21,41,3.20
2013,02,24,21,42,1.60
2013,02,24,21,43,4.80
2013,02,24,21,44,3.20
2013,02,24,21,45,1.60
2013,02,24,21,46,1.60
2013,02,24,21,48,3.20
2013,02,24,21,49,4.80
2013,02,24,21,50,4.80
2013,02,24,21,51,4.80
2013,02,24,21,52,8.10
2013,02,24,21,53,8.10
2013,02,24,21,54,4.80
2013,02,24,21,55,3.20
2013,02,24,21,56,3.20
2013,02,24,21,57,3.20
2013,02,24,21,58,4.80
2013,02,24,21,59,4.80
2013,02,24,22,00,3.20
2013,02,24,22,01,1.60
2013,02,24,22,02,6.40
2013,02,24,22,03,3.20
2013,02,24,22,04,9.60
2013,02,24,22,05,8.10
2013,02,24,22,06,6.40
2013,02,24,22,07,6.40
2013,02,24,22,08,6.40
2013,02,24,22,09,9.60
2013,02,24,22,10,3.20
2013,02,24,22,11,3.20
2013,02,24,22,12,3.20
2013,02,24,22,13,4.80