Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,16,09,34,8.50
2014,04,16,09,35,8.60
2014,04,16,09,36,8.60
2014,04,16,09,37,8.60
2014,04,16,09,38,8.50
2014,04,16,09,39,8.50
2014,04,16,09,40,8.40
2014,04,16,09,41,8.40
2014,04,16,09,42,8.40
2014,04,16,09,43,8.50
2014,04,16,09,44,8.50
2014,04,16,09,45,8.50
2014,04,16,09,46,8.50
2014,04,16,09,47,8.60
2014,04,16,09,48,8.60
2014,04,16,09,49,8.60
2014,04,16,09,50,8.60
2014,04,16,09,51,8.60
2014,04,16,09,52,8.70
2014,04,16,09,53,8.70
2014,04,16,09,54,8.80
2014,04,16,09,55,8.70
2014,04,16,09,56,8.70
2014,04,16,09,57,8.70
2014,04,16,09,58,8.70
2014,04,16,09,59,8.70
2014,04,16,10,00,8.70
2014,04,16,10,01,8.70
2014,04,16,10,02,8.70
2014,04,16,10,03,8.70
2014,04,16,10,04,8.70
2014,04,16,10,05,8.70
2014,04,16,10,06,8.80
2014,04,16,10,07,8.80
2014,04,16,10,08,8.70
2014,04,16,10,09,8.70
2014,04,16,10,10,8.70
2014,04,16,10,11,8.70
2014,04,16,10,12,8.70
2014,04,16,10,13,8.80
2014,04,16,10,14,8.80
2014,04,16,10,15,8.80
2014,04,16,10,16,8.80
2014,04,16,10,17,8.70
2014,04,16,10,18,8.70
2014,04,16,10,19,8.70
2014,04,16,10,20,8.70
2014,04,16,10,21,8.70
2014,04,16,10,22,8.70
2014,04,16,10,23,8.70
2014,04,16,10,24,8.70
2014,04,16,10,25,8.70
2014,04,16,10,26,8.80
2014,04,16,10,27,8.80
2014,04,16,10,28,8.80
2014,04,16,10,29,8.80
2014,04,16,10,30,8.80
2014,04,16,10,31,8.90
2014,04,16,10,32,8.90
2014,04,16,10,33,8.90
2014,04,16,10,34,8.90
2014,04,16,10,35,8.80
2014,04,16,10,36,8.80
2014,04,16,10,37,8.80
2014,04,16,10,38,8.90
2014,04,16,10,39,8.90
2014,04,16,10,40,8.90
2014,04,16,10,41,8.90
2014,04,16,10,42,8.90
2014,04,16,10,43,8.90
2014,04,16,10,44,8.90
2014,04,16,10,45,9.00
2014,04,16,10,46,9.00
2014,04,16,10,47,8.90
2014,04,16,10,48,8.90
2014,04,16,10,49,8.90
2014,04,16,10,50,8.90
2014,04,16,10,51,9.00
2014,04,16,10,52,9.00
2014,04,16,10,53,9.00
2014,04,16,10,54,9.00
2014,04,16,10,55,9.00
2014,04,16,10,56,8.90
2014,04,16,10,57,9.00
2014,04,16,10,58,9.00
2014,04,16,10,59,8.90
2014,04,16,11,00,8.90
2014,04,16,11,01,9.00
2014,04,16,11,02,9.10
2014,04,16,11,03,9.10
2014,04,16,11,04,9.10
2014,04,16,11,05,9.10
2014,04,16,11,06,9.00
2014,04,16,11,07,9.00
2014,04,16,11,08,9.10
2014,04,16,11,09,9.20
2014,04,16,11,10,9.20
2014,04,16,11,11,9.20
2014,04,16,11,12,9.20
2014,04,16,11,13,9.20
2014,04,16,11,14,9.20
2014,04,16,11,15,9.20
2014,04,16,11,16,9.20
2014,04,16,11,17,9.20
2014,04,16,11,18,9.20
2014,04,16,11,19,9.20
2014,04,16,11,20,9.20
2014,04,16,11,21,9.20
2014,04,16,11,22,9.30
2014,04,16,11,23,9.40
2014,04,16,11,24,9.40
2014,04,16,11,25,9.50
2014,04,16,11,26,9.60
2014,04,16,11,27,9.50
2014,04,16,11,28,9.40
2014,04,16,11,29,9.40
2014,04,16,11,30,9.30
2014,04,16,11,31,9.30
2014,04,16,11,32,9.40
2014,04,16,11,33,9.40
2014,04,16,11,34,9.40
2014,04,16,11,35,9.40
2014,04,16,11,36,9.30
2014,04,16,11,37,9.30
2014,04,16,11,38,9.20
2014,04,16,11,39,9.20
2014,04,16,11,40,9.20
2014,04,16,11,41,9.20
2014,04,16,11,42,9.20
2014,04,16,11,43,9.10
2014,04,16,11,44,9.20
2014,04,16,11,45,9.20
2014,04,16,11,46,9.20
2014,04,16,11,47,9.20
2014,04,16,11,48,9.20
2014,04,16,11,49,9.20
2014,04,16,11,50,9.20
2014,04,16,11,51,9.20
2014,04,16,11,52,9.40
2014,04,16,11,53,9.40
2014,04,16,11,54,9.30
2014,04,16,11,55,9.20
2014,04,16,11,56,9.20
2014,04,16,11,57,9.30
2014,04,16,11,58,9.30
2014,04,16,11,59,9.30
2014,04,16,12,00,9.40
2014,04,16,12,01,9.30
2014,04,16,12,02,9.40
2014,04,16,12,03,9.40
2014,04,16,12,04,9.40
2014,04,16,12,05,9.40
2014,04,16,12,06,9.50
2014,04,16,12,07,9.50
2014,04,16,12,08,9.50
2014,04,16,12,09,9.60
2014,04,16,12,10,9.50
2014,04,16,12,11,9.50
2014,04,16,12,12,9.60
2014,04,16,12,13,9.60
2014,04,16,12,14,9.60
2014,04,16,12,15,9.60
2014,04,16,12,16,9.70
2014,04,16,12,17,9.60
2014,04,16,12,18,9.60
2014,04,16,12,19,9.60
2014,04,16,12,20,9.60
2014,04,16,12,21,9.60
2014,04,16,12,22,9.60
2014,04,16,12,23,9.60
2014,04,16,12,24,9.60
2014,04,16,12,25,9.60
2014,04,16,12,26,9.60
2014,04,16,12,27,9.60
2014,04,16,12,28,9.60
2014,04,16,12,29,9.60
2014,04,16,12,30,9.60
2014,04,16,12,31,9.60
2014,04,16,12,32,9.60
2014,04,16,12,33,9.60
2014,04,16,12,34,9.60
2014,04,16,12,35,9.60
2014,04,16,12,36,9.60
2014,04,16,12,37,9.60
2014,04,16,12,38,9.60
2014,04,16,12,39,9.60
2014,04,16,12,40,9.60
2014,04,16,12,41,9.60
2014,04,16,12,42,9.60
2014,04,16,12,43,9.60
2014,04,16,12,44,9.60
2014,04,16,12,45,9.50
2014,04,16,12,46,9.50
2014,04,16,12,47,9.50
2014,04,16,12,48,9.50
2014,04,16,12,49,9.50
2014,04,16,12,50,9.60
2014,04,16,12,51,9.60
2014,04,16,12,52,9.60
2014,04,16,12,53,9.60
2014,04,16,12,54,9.60
2014,04,16,12,55,9.60
2014,04,16,12,56,9.60
2014,04,16,12,57,9.60
2014,04,16,12,58,9.60
2014,04,16,12,59,9.60
2014,04,16,13,00,9.60
2014,04,16,13,01,9.60
2014,04,16,13,02,9.70
2014,04,16,13,03,9.70
2014,04,16,13,04,9.70
2014,04,16,13,05,9.70
2014,04,16,13,06,9.70
2014,04,16,13,07,9.70
2014,04,16,13,08,9.70
2014,04,16,13,09,9.70
2014,04,16,13,10,9.70
2014,04,16,13,11,9.70
2014,04,16,13,12,9.70
2014,04,16,13,13,9.80
2014,04,16,13,14,9.80
2014,04,16,13,15,9.80
2014,04,16,13,16,9.80
2014,04,16,13,17,9.90
2014,04,16,13,18,9.90
2014,04,16,13,19,9.90
2014,04,16,13,20,9.90
2014,04,16,13,21,9.80
2014,04,16,13,22,9.80
2014,04,16,13,23,9.80
2014,04,16,13,24,9.80
2014,04,16,13,25,9.80
2014,04,16,13,26,9.80
2014,04,16,13,27,9.80
2014,04,16,13,28,9.90
2014,04,16,13,29,9.90
2014,04,16,13,30,10.00
2014,04,16,13,31,10.00
2014,04,16,13,32,10.10
2014,04,16,13,33,10.10
2014,04,16,13,34,10.10
2014,04,16,13,35,10.10
2014,04,16,13,36,10.10
2014,04,16,13,37,10.00
2014,04,16,13,38,10.00
2014,04,16,13,39,10.00
2014,04,16,13,40,10.00
2014,04,16,13,41,10.00
2014,04,16,13,42,10.00
2014,04,16,13,43,9.90
2014,04,16,13,44,9.90
2014,04,16,13,45,10.00
2014,04,16,13,46,10.00
2014,04,16,13,47,10.00
2014,04,16,13,48,10.00
2014,04,16,13,49,10.00
2014,04,16,13,50,10.00
2014,04,16,13,51,10.10
2014,04,16,13,52,10.10
2014,04,16,13,53,10.00
2014,04,16,13,54,10.00
2014,04,16,13,55,10.00
2014,04,16,13,56,10.10
2014,04,16,13,57,10.10
2014,04,16,13,58,10.10
2014,04,16,13,59,10.10
2014,04,16,14,00,10.00
2014,04,16,14,01,9.90
2014,04,16,14,02,9.90
2014,04,16,14,03,9.90
2014,04,16,14,04,9.90
2014,04,16,14,05,9.90
2014,04,16,14,06,9.90
2014,04,16,14,07,9.90
2014,04,16,14,08,9.90
2014,04,16,14,09,9.90
2014,04,16,14,10,9.90
2014,04,16,14,11,9.80
2014,04,16,14,12,9.90
2014,04,16,14,13,9.90
2014,04,16,14,14,9.90
2014,04,16,14,15,9.90
2014,04,16,14,16,9.90
2014,04,16,14,17,9.90
2014,04,16,14,18,9.90
2014,04,16,14,19,9.90
2014,04,16,14,20,9.90
2014,04,16,14,21,9.90
2014,04,16,14,22,9.90
2014,04,16,14,23,9.90
2014,04,16,14,24,9.90
2014,04,16,14,25,9.90
2014,04,16,14,26,9.90
2014,04,16,14,42,9.40
2014,04,16,14,43,9.40
2014,04,16,14,44,9.40
2014,04,16,14,45,9.40
2014,04,16,14,46,9.50
2014,04,16,14,47,9.50
2014,04,16,14,48,9.60
2014,04,16,14,49,9.60
2014,04,16,14,50,9.60
2014,04,16,14,51,9.60
2014,04,16,14,52,9.60
2014,04,16,14,53,9.50
2014,04,16,14,54,9.50
2014,04,16,14,55,9.60
2014,04,16,14,56,9.60
2014,04,16,14,57,9.60
2014,04,16,14,58,9.60
2014,04,16,14,59,9.60
2014,04,16,15,00,9.60
2014,04,16,15,01,9.70
2014,04,16,15,02,9.70
2014,04,16,15,03,9.70
2014,04,16,15,04,9.70
2014,04,16,15,05,9.70
2014,04,16,15,06,9.70
2014,04,16,15,07,9.70
2014,04,16,15,08,9.70
2014,04,16,15,09,9.70
2014,04,16,15,10,9.70
2014,04,16,15,11,9.60
2014,04,16,15,12,9.60
2014,04,16,15,13,9.70
2014,04,16,15,14,9.60
2014,04,16,15,15,9.60
2014,04,16,15,16,9.60
2014,04,16,15,17,9.50
2014,04,16,15,18,9.50
2014,04,16,15,19,9.40
2014,04,16,15,20,9.40
2014,04,16,15,21,9.40
2014,04,16,15,22,9.50
2014,04,16,15,23,9.50
2014,04,16,15,24,9.50
2014,04,16,15,25,9.50
2014,04,16,15,26,9.50
2014,04,16,15,27,9.50
2014,04,16,15,28,9.50
2014,04,16,15,29,9.40
2014,04,16,15,30,9.50
2014,04,16,15,31,9.50
2014,04,16,15,32,9.60
2014,04,16,15,33,9.60
2014,04,16,15,34,9.60
2014,04,16,15,35,9.60
2014,04,16,15,36,9.60
2014,04,16,15,37,9.60
2014,04,16,15,38,9.60
2014,04,16,15,39,9.60
2014,04,16,15,40,9.70
2014,04,16,15,41,9.70
2014,04,16,15,42,9.70
2014,04,16,15,43,9.70
2014,04,16,15,44,9.70
2014,04,16,15,45,9.70
2014,04,16,15,46,9.70
2014,04,16,15,47,9.80
2014,04,16,15,48,9.80
2014,04,16,15,49,9.70
2014,04,16,15,50,9.70
2014,04,16,15,51,9.70
2014,04,16,15,52,9.70
2014,04,16,15,53,9.70
2014,04,16,15,54,9.70
2014,04,16,15,55,9.60
2014,04,16,15,56,9.70
2014,04,16,15,57,9.70
2014,04,16,15,58,9.80
2014,04,16,15,59,9.80
2014,04,16,16,00,9.80
2014,04,16,16,01,9.80
2014,04,16,16,02,9.80
2014,04,16,16,03,9.80
2014,04,16,16,04,9.80
2014,04,16,16,05,9.80
2014,04,16,16,06,9.80
2014,04,16,16,07,9.80
2014,04,16,16,08,9.80
2014,04,16,16,09,9.90
2014,04,16,16,10,9.90
2014,04,16,16,11,9.90
2014,04,16,16,12,9.90
2014,04,16,16,13,9.90
2014,04,16,16,14,9.90
2014,04,16,16,15,9.90
2014,04,16,16,16,9.90
2014,04,16,16,17,10.00
2014,04,16,16,18,10.00
2014,04,16,16,19,10.10
2014,04,16,16,20,10.00
2014,04,16,16,21,10.00
2014,04,16,16,22,10.00
2014,04,16,16,23,9.90
2014,04,16,16,24,9.90
2014,04,16,16,25,9.90
2014,04,16,16,26,9.90
2014,04,16,16,27,9.90
2014,04,16,16,28,9.90
2014,04,16,16,29,9.90
2014,04,16,16,30,9.90
2014,04,16,16,31,9.90
2014,04,16,16,32,10.00
2014,04,16,16,33,10.00
2014,04,16,16,34,10.00
2014,04,16,16,35,10.00
2014,04,16,16,36,10.00
2014,04,16,16,37,10.00
2014,04,16,16,38,10.00
2014,04,16,16,39,10.00
2014,04,16,16,40,10.00
2014,04,16,16,41,10.00
2014,04,16,16,42,10.00
