Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,21,00,00,14.80
2018,06,21,00,01,14.80
2018,06,21,00,02,14.80
2018,06,21,00,03,14.80
2018,06,21,00,04,14.80
2018,06,21,00,05,14.80
2018,06,21,00,06,14.80
2018,06,21,00,07,14.80
2018,06,21,00,08,14.80
2018,06,21,00,09,14.80
2018,06,21,00,10,14.80
2018,06,21,00,11,14.80
2018,06,21,00,12,14.80
2018,06,21,00,13,14.80
2018,06,21,00,14,14.80
2018,06,21,00,15,14.70
2018,06,21,00,16,14.70
2018,06,21,00,17,14.70
2018,06,21,00,18,14.70
2018,06,21,00,19,14.70
2018,06,21,00,20,14.60
2018,06,21,00,21,14.60
2018,06,21,00,22,14.60
2018,06,21,00,23,14.60
2018,06,21,00,24,14.60
2018,06,21,00,25,14.50
2018,06,21,00,26,14.50
2018,06,21,00,27,14.50
2018,06,21,00,28,14.50
2018,06,21,00,29,14.40
2018,06,21,00,30,14.40
2018,06,21,00,31,14.40
2018,06,21,00,32,14.40
2018,06,21,00,33,14.40
2018,06,21,00,34,14.40
2018,06,21,00,35,14.40
2018,06,21,00,36,14.30
2018,06,21,00,37,14.30
2018,06,21,00,38,14.30
2018,06,21,00,39,14.30
2018,06,21,00,40,14.30
2018,06,21,00,41,14.30
2018,06,21,00,42,14.20
2018,06,21,00,43,14.20
2018,06,21,00,44,14.20
2018,06,21,00,45,14.20
2018,06,21,00,46,14.10
2018,06,21,00,47,14.10
2018,06,21,00,48,14.10
2018,06,21,00,49,14.10
2018,06,21,00,50,14.10
2018,06,21,00,51,14.10
2018,06,21,00,52,14.10
2018,06,21,00,53,14.00
2018,06,21,00,54,14.00
2018,06,21,00,55,14.00
2018,06,21,00,56,14.00
2018,06,21,00,57,14.00
2018,06,21,00,58,13.90
2018,06,21,00,59,13.90
2018,06,21,01,00,13.90
2018,06,21,01,01,13.90
2018,06,21,01,02,13.90
2018,06,21,01,03,13.90
2018,06,21,01,04,13.90
2018,06,21,01,05,13.90
2018,06,21,01,06,13.90
2018,06,21,01,07,13.90
2018,06,21,01,08,13.90
2018,06,21,01,09,13.90
2018,06,21,01,10,13.90
2018,06,21,01,11,13.90
2018,06,21,01,12,13.90
2018,06,21,01,13,13.90
2018,06,21,01,14,13.90
2018,06,21,01,15,13.90
2018,06,21,01,16,13.90
2018,06,21,01,17,13.90
2018,06,21,01,18,13.90
2018,06,21,01,19,13.90
2018,06,21,01,20,13.90
2018,06,21,01,21,13.90
2018,06,21,01,22,13.80
2018,06,21,01,23,13.80
2018,06,21,01,24,13.80
2018,06,21,01,25,13.80
2018,06,21,01,26,13.80
2018,06,21,01,27,13.80
2018,06,21,01,28,13.80
2018,06,21,01,29,13.80
2018,06,21,01,30,13.80
2018,06,21,01,31,13.80
2018,06,21,01,32,13.80
2018,06,21,01,33,13.80
2018,06,21,01,34,13.80
2018,06,21,01,35,13.80
2018,06,21,01,36,13.80
2018,06,21,01,37,13.80
2018,06,21,01,38,13.80
2018,06,21,01,39,13.80
2018,06,21,01,40,13.80
2018,06,21,01,41,13.80
2018,06,21,01,42,13.80
2018,06,21,01,43,13.80
2018,06,21,01,44,13.80
2018,06,21,01,45,13.80
2018,06,21,01,46,13.80
2018,06,21,01,47,13.80
2018,06,21,01,48,13.80
2018,06,21,01,49,13.80
2018,06,21,01,50,13.80
2018,06,21,01,51,13.80
2018,06,21,01,52,13.80
2018,06,21,01,53,13.80
2018,06,21,01,54,13.70
2018,06,21,01,55,13.70
2018,06,21,01,56,13.70
2018,06,21,01,57,13.70
2018,06,21,01,58,13.70
2018,06,21,01,59,13.70
2018,06,21,02,00,13.70
2018,06,21,02,01,13.70
2018,06,21,02,02,13.60
2018,06,21,02,03,13.60
2018,06,21,02,04,13.60
2018,06,21,02,05,13.60
2018,06,21,02,06,13.60
2018,06,21,02,07,13.60
2018,06,21,02,08,13.60
2018,06,21,02,09,13.60
2018,06,21,02,10,13.60
2018,06,21,02,11,13.50
2018,06,21,02,12,13.50
2018,06,21,02,13,13.50
2018,06,21,02,14,13.40
2018,06,21,02,15,13.40
2018,06,21,02,16,13.40
2018,06,21,02,17,13.40
2018,06,21,02,18,13.40
2018,06,21,02,19,13.40
2018,06,21,02,20,13.40
2018,06,21,02,21,13.40
2018,06,21,02,22,13.40
2018,06,21,02,23,13.40
2018,06,21,02,24,13.40
2018,06,21,02,25,13.40
2018,06,21,02,26,13.40
2018,06,21,02,27,13.40
2018,06,21,02,28,13.40
2018,06,21,02,29,13.40
2018,06,21,02,30,13.40
2018,06,21,02,31,13.40
2018,06,21,02,32,13.30
2018,06,21,02,33,13.30
2018,06,21,02,34,13.30
2018,06,21,02,35,13.30
2018,06,21,02,36,13.30
2018,06,21,02,37,13.30
2018,06,21,02,38,13.30
2018,06,21,02,39,13.30
2018,06,21,02,40,13.30
2018,06,21,02,41,13.30
2018,06,21,02,42,13.30
2018,06,21,02,43,13.30
2018,06,21,02,44,13.20
2018,06,21,02,45,13.20
2018,06,21,02,46,13.20
2018,06,21,02,47,13.20
2018,06,21,02,48,13.20
2018,06,21,02,49,13.20
2018,06,21,02,50,13.20
2018,06,21,02,51,13.20
2018,06,21,02,52,13.20
2018,06,21,02,53,13.20
2018,06,21,02,54,13.20
2018,06,21,02,55,13.30
2018,06,21,02,56,13.30
2018,06,21,02,57,13.30
2018,06,21,02,58,13.30
2018,06,21,02,59,13.30
2018,06,21,03,00,13.30
2018,06,21,03,01,13.30
2018,06,21,03,02,13.30
2018,06,21,03,03,13.20
2018,06,21,03,04,13.20
2018,06,21,03,05,13.20
2018,06,21,03,06,13.20
2018,06,21,03,07,13.20
2018,06,21,03,08,13.20
2018,06,21,03,09,13.20
2018,06,21,03,10,13.20
2018,06,21,03,11,13.20
2018,06,21,03,12,13.10
2018,06,21,03,13,13.10
2018,06,21,03,14,13.10
2018,06,21,03,15,13.10
2018,06,21,03,16,13.10
2018,06,21,03,17,13.10
2018,06,21,03,18,13.10
2018,06,21,03,19,13.10
2018,06,21,03,20,13.10
2018,06,21,03,21,13.00
2018,06,21,03,22,13.00
2018,06,21,03,23,13.00
2018,06,21,03,24,13.00
2018,06,21,03,25,12.90
2018,06,21,03,26,12.90
2018,06,21,03,27,12.90
2018,06,21,03,28,12.90
2018,06,21,03,29,12.90
2018,06,21,03,30,12.90
2018,06,21,03,31,12.90
2018,06,21,03,32,12.90
2018,06,21,03,33,12.80
2018,06,21,03,34,12.80
2018,06,21,03,35,12.80
2018,06,21,03,36,12.80
2018,06,21,03,37,12.80
2018,06,21,03,38,12.80
2018,06,21,03,39,12.80
2018,06,21,03,40,12.70
2018,06,21,03,41,12.70
2018,06,21,03,42,12.70
2018,06,21,03,43,12.70
2018,06,21,03,44,12.70
2018,06,21,03,45,12.70
2018,06,21,03,46,12.60
2018,06,21,03,47,12.60
2018,06,21,03,48,12.60
2018,06,21,03,49,12.60
2018,06,21,03,50,12.50
2018,06,21,03,51,12.50
2018,06,21,03,52,12.50
2018,06,21,03,53,12.40
2018,06,21,03,54,12.40
2018,06,21,03,55,12.40
2018,06,21,03,56,12.40
2018,06,21,03,57,12.40
2018,06,21,03,58,12.40
2018,06,21,03,59,12.40
2018,06,21,04,00,12.40
2018,06,21,04,01,12.40
2018,06,21,04,02,12.30
2018,06,21,04,03,12.30
2018,06,21,04,04,12.30
2018,06,21,04,05,12.30
2018,06,21,04,06,12.30
2018,06,21,04,07,12.30
2018,06,21,04,08,12.30
2018,06,21,04,09,12.30
2018,06,21,04,10,12.20
2018,06,21,04,11,12.20
2018,06,21,04,12,12.20
2018,06,21,04,13,12.20
2018,06,21,04,14,12.20
2018,06,21,04,15,12.20
2018,06,21,04,16,12.20
2018,06,21,04,17,12.20
2018,06,21,04,18,12.20
2018,06,21,04,19,12.10
2018,06,21,04,20,12.10
2018,06,21,04,21,12.10
2018,06,21,04,22,12.10
2018,06,21,04,23,12.10
2018,06,21,04,24,12.00
2018,06,21,04,25,12.00
2018,06,21,04,26,12.00
2018,06,21,04,27,12.00
2018,06,21,04,28,12.00
2018,06,21,04,29,11.90
2018,06,21,04,30,11.90
2018,06,21,04,31,11.90
2018,06,21,04,32,11.90
2018,06,21,04,33,11.90
2018,06,21,04,34,11.90
2018,06,21,04,35,11.90
2018,06,21,04,36,11.90
2018,06,21,04,37,11.90
2018,06,21,04,38,11.90
2018,06,21,04,39,11.80
2018,06,21,04,40,11.80
2018,06,21,04,41,11.80
2018,06,21,04,42,11.80
2018,06,21,04,43,11.80
2018,06,21,04,44,11.80
2018,06,21,04,45,11.80
2018,06,21,04,46,11.80
2018,06,21,04,47,11.80
2018,06,21,04,48,11.80
2018,06,21,04,49,11.70
2018,06,21,04,50,11.70
2018,06,21,04,51,11.80
2018,06,21,04,52,11.80
2018,06,21,04,53,11.80
2018,06,21,04,54,11.80
2018,06,21,04,55,11.80
2018,06,21,04,56,11.80
2018,06,21,04,57,11.70
2018,06,21,04,58,11.70
2018,06,21,04,59,11.70
2018,06,21,05,00,11.70
2018,06,21,05,01,11.70
2018,06,21,05,02,11.70
2018,06,21,05,03,11.70
2018,06,21,05,04,11.70
2018,06,21,05,05,11.70
2018,06,21,05,06,11.70
2018,06,21,05,07,11.70
2018,06,21,05,08,11.70
2018,06,21,05,09,11.70
2018,06,21,05,10,11.70
2018,06,21,05,11,11.70
2018,06,21,05,12,11.70
2018,06,21,05,13,11.70
2018,06,21,05,14,11.70
2018,06,21,05,15,11.70
2018,06,21,05,16,11.70
2018,06,21,05,17,11.60
2018,06,21,05,18,11.60
2018,06,21,05,19,11.60
2018,06,21,05,20,11.60
2018,06,21,05,21,11.60
2018,06,21,05,22,11.60
2018,06,21,05,23,11.60
2018,06,21,05,24,11.60
2018,06,21,05,25,11.60
2018,06,21,05,26,11.60
2018,06,21,05,27,11.60
2018,06,21,05,28,11.60
2018,06,21,05,29,11.60
2018,06,21,05,30,11.60
2018,06,21,05,31,11.60
2018,06,21,05,32,11.60
2018,06,21,05,33,11.60
2018,06,21,05,34,11.60
2018,06,21,05,35,11.60
2018,06,21,05,36,11.60
2018,06,21,05,37,11.60
2018,06,21,05,38,11.60
2018,06,21,05,39,11.60
2018,06,21,05,40,11.60
2018,06,21,05,41,11.60
2018,06,21,05,42,11.60
2018,06,21,05,43,11.60
2018,06,21,05,44,11.60
2018,06,21,05,45,11.60
2018,06,21,05,46,11.60
2018,06,21,05,47,11.60
2018,06,21,05,48,11.60
2018,06,21,05,49,11.60
2018,06,21,05,50,11.60
2018,06,21,05,51,11.60
2018,06,21,05,52,11.60
2018,06,21,05,53,11.60
2018,06,21,05,54,11.70
2018,06,21,05,55,11.70
2018,06,21,05,56,11.70
2018,06,21,05,57,11.70
2018,06,21,05,58,11.70
2018,06,21,05,59,11.70
2018,06,21,06,00,11.70
2018,06,21,06,01,11.80
2018,06,21,06,02,11.80
2018,06,21,06,03,11.80
2018,06,21,06,04,11.80
2018,06,21,06,05,11.80
2018,06,21,06,06,11.80
2018,06,21,06,07,11.80
2018,06,21,06,08,11.80
2018,06,21,06,09,11.90
2018,06,21,06,10,11.90
2018,06,21,06,11,11.90
2018,06,21,06,12,11.90
2018,06,21,06,13,11.90
2018,06,21,06,14,11.90
2018,06,21,06,15,11.90
2018,06,21,06,16,11.90
2018,06,21,06,17,12.00
2018,06,21,06,18,12.00
2018,06,21,06,19,12.00
2018,06,21,06,20,12.10
2018,06,21,06,21,12.10
2018,06,21,06,22,12.10
2018,06,21,06,23,12.10
2018,06,21,06,24,12.10
2018,06,21,06,25,12.20
2018,06,21,06,26,12.20
2018,06,21,06,27,12.20
2018,06,21,06,28,12.30
2018,06,21,06,29,12.30
2018,06,21,06,30,12.30
2018,06,21,06,31,12.40
2018,06,21,06,32,12.40
2018,06,21,06,33,12.50
2018,06,21,06,34,12.50
2018,06,21,06,35,12.60
2018,06,21,06,36,12.60
2018,06,21,06,37,12.60
2018,06,21,06,38,12.70
2018,06,21,06,39,12.70
2018,06,21,06,40,12.70
2018,06,21,06,41,12.80
2018,06,21,06,42,12.80
2018,06,21,06,43,12.80
2018,06,21,06,44,12.80
2018,06,21,06,45,12.80
2018,06,21,06,46,12.90
2018,06,21,06,47,12.90
2018,06,21,06,48,13.00
2018,06,21,06,49,13.00
2018,06,21,06,50,13.10
2018,06,21,06,51,13.20
2018,06,21,06,52,13.20
2018,06,21,06,53,13.30
2018,06,21,06,54,13.30
2018,06,21,06,55,13.30
2018,06,21,06,56,13.30
2018,06,21,06,57,13.40
2018,06,21,06,58,13.40
2018,06,21,06,59,13.50
2018,06,21,07,00,13.50
2018,06,21,07,01,13.50
2018,06,21,07,02,13.60
2018,06,21,07,03,13.60
2018,06,21,07,04,13.60
2018,06,21,07,05,13.70
2018,06,21,07,06,13.70
2018,06,21,07,07,13.70
2018,06,21,07,08,13.70
2018,06,21,07,09,13.60
2018,06,21,07,10,13.60
2018,06,21,07,11,13.60
2018,06,21,07,12,13.50
2018,06,21,07,13,13.50
2018,06,21,07,14,13.40
2018,06,21,07,15,13.50
2018,06,21,07,16,13.50
2018,06,21,07,17,13.60
2018,06,21,07,18,13.60
2018,06,21,07,19,13.50
2018,06,21,07,20,13.50
2018,06,21,07,21,13.50
2018,06,21,07,22,13.40
2018,06,21,07,23,13.40
2018,06,21,07,24,13.40
2018,06,21,07,25,13.40
2018,06,21,07,26,13.40
2018,06,21,07,27,13.30
2018,06,21,07,28,13.30
2018,06,21,07,29,13.30
2018,06,21,07,30,13.30
2018,06,21,07,31,13.30
2018,06,21,07,32,13.30
2018,06,21,07,33,13.30
2018,06,21,07,34,13.30
2018,06,21,07,35,13.40
2018,06,21,07,36,13.40
2018,06,21,07,37,13.50
2018,06,21,07,38,13.60
2018,06,21,07,39,13.60
2018,06,21,07,40,13.60
2018,06,21,07,41,13.70
2018,06,21,07,42,13.70
2018,06,21,07,43,13.70
2018,06,21,07,44,13.70
2018,06,21,07,45,13.70
2018,06,21,07,46,13.60
2018,06,21,07,47,13.60
2018,06,21,07,48,13.50
2018,06,21,07,49,13.50
2018,06,21,07,50,13.40
2018,06,21,07,51,13.30
2018,06,21,07,52,13.30
2018,06,21,07,53,13.20
2018,06,21,07,54,13.20
2018,06,21,07,55,13.20
2018,06,21,07,56,13.10
2018,06,21,07,57,13.10
2018,06,21,07,58,13.10
2018,06,21,07,59,13.00
2018,06,21,08,00,13.00
2018,06,21,08,01,13.00
2018,06,21,08,02,13.00
2018,06,21,08,03,12.90
2018,06,21,08,04,12.90
2018,06,21,08,05,12.90
2018,06,21,08,06,12.90
2018,06,21,08,07,12.90
2018,06,21,08,08,12.80
2018,06,21,08,09,12.80
2018,06,21,08,10,12.80
2018,06,21,08,11,12.80
2018,06,21,08,12,12.80
2018,06,21,08,13,12.70
2018,06,21,08,14,12.70
2018,06,21,08,15,12.70
2018,06,21,08,16,12.70
2018,06,21,08,17,12.70
2018,06,21,08,18,12.70
2018,06,21,08,19,12.60
2018,06,21,08,20,12.60
2018,06,21,08,21,12.60
2018,06,21,08,22,12.50
2018,06,21,08,23,12.50
2018,06,21,08,24,12.50
2018,06,21,08,25,12.50
2018,06,21,08,26,12.40
2018,06,21,08,27,12.40
2018,06,21,08,28,12.30
2018,06,21,08,29,12.30
2018,06,21,08,30,12.30
2018,06,21,08,31,12.30
2018,06,21,08,32,12.30
2018,06,21,08,33,12.30
2018,06,21,08,34,12.20
2018,06,21,08,35,12.20
2018,06,21,08,36,12.20
2018,06,21,08,37,12.20
2018,06,21,08,38,12.20
2018,06,21,08,39,12.20
2018,06,21,08,40,12.10
2018,06,21,08,41,12.10
2018,06,21,08,42,12.10
2018,06,21,08,43,12.10
2018,06,21,08,44,12.10
2018,06,21,08,45,12.10
2018,06,21,08,46,12.00
2018,06,21,08,47,12.00
2018,06,21,08,48,12.00
2018,06,21,08,49,11.90
2018,06,21,08,50,11.90
2018,06,21,08,51,11.90
2018,06,21,08,52,11.80
2018,06,21,08,53,11.80
2018,06,21,08,54,11.80
2018,06,21,08,55,11.80
2018,06,21,08,56,11.80
2018,06,21,08,57,11.80
2018,06,21,08,58,11.80
2018,06,21,08,59,11.80
2018,06,21,09,00,11.70
2018,06,21,09,01,11.70
2018,06,21,09,02,11.70
2018,06,21,09,03,11.70
2018,06,21,09,04,11.70
2018,06,21,09,05,11.70
2018,06,21,09,06,11.70
2018,06,21,09,07,11.70
2018,06,21,09,08,11.70
2018,06,21,09,09,11.70
2018,06,21,09,10,11.70
2018,06,21,09,11,11.70
2018,06,21,09,12,11.70
2018,06,21,09,13,11.70
2018,06,21,09,14,11.70
2018,06,21,09,15,11.70
2018,06,21,09,16,11.70
2018,06,21,09,17,11.70
2018,06,21,09,18,11.70
2018,06,21,09,19,11.80
2018,06,21,09,20,11.90
2018,06,21,09,21,11.90
2018,06,21,09,22,11.90
2018,06,21,09,23,12.00
2018,06,21,09,24,12.00
2018,06,21,09,25,12.10
2018,06,21,09,26,12.10
2018,06,21,09,27,12.20
2018,06,21,09,28,12.20
2018,06,21,09,29,12.30
2018,06,21,09,30,12.30
2018,06,21,09,31,12.30
2018,06,21,09,32,12.30
2018,06,21,09,33,12.30
2018,06,21,09,34,12.40
2018,06,21,09,35,12.40
2018,06,21,09,36,12.40
2018,06,21,09,37,12.40
2018,06,21,09,38,12.40
2018,06,21,09,39,12.40
2018,06,21,09,40,12.50
2018,06,21,09,41,12.50
2018,06,21,09,42,12.40
2018,06,21,09,43,12.40
2018,06,21,09,44,12.40
2018,06,21,09,45,12.40
2018,06,21,09,46,12.30
2018,06,21,09,47,12.30
2018,06,21,09,48,12.30
2018,06,21,09,49,12.30
2018,06,21,09,50,12.30
2018,06,21,09,51,12.40
2018,06,21,09,52,12.40
2018,06,21,09,53,12.50
2018,06,21,09,54,12.50
2018,06,21,09,55,12.50
2018,06,21,09,56,12.50
2018,06,21,09,57,12.60
2018,06,21,09,58,12.60
2018,06,21,09,59,12.60
2018,06,21,10,00,12.70
2018,06,21,10,01,12.70
2018,06,21,10,02,12.80
2018,06,21,10,03,12.90
2018,06,21,10,04,12.90
2018,06,21,10,05,13.00
2018,06,21,10,06,13.00
2018,06,21,10,07,13.10
2018,06,21,10,08,13.10
2018,06,21,10,09,13.10
2018,06,21,10,10,13.20
2018,06,21,10,11,13.20
2018,06,21,10,12,13.20
2018,06,21,10,13,13.30
2018,06,21,10,14,13.30
2018,06,21,10,15,13.30
2018,06,21,10,16,13.40
2018,06,21,10,17,13.40
2018,06,21,10,18,13.40
2018,06,21,10,19,13.40
2018,06,21,10,20,13.50
2018,06,21,10,21,13.50
2018,06,21,10,22,13.60
2018,06,21,10,23,13.60
2018,06,21,10,24,13.60
2018,06,21,10,25,13.60
2018,06,21,10,26,13.60
2018,06,21,10,27,13.70
2018,06,21,10,28,13.70
2018,06,21,10,29,13.70
2018,06,21,10,30,13.70
2018,06,21,10,31,13.70
2018,06,21,10,32,13.70
2018,06,21,10,33,13.70
2018,06,21,10,34,13.70
2018,06,21,10,35,13.70
2018,06,21,10,36,13.70
2018,06,21,10,37,13.70
2018,06,21,10,38,13.70
2018,06,21,10,39,13.70
2018,06,21,10,40,13.70
2018,06,21,10,41,13.80
2018,06,21,10,42,13.80
2018,06,21,10,43,13.90
2018,06,21,10,44,14.00
2018,06,21,10,45,14.10
2018,06,21,10,46,14.20
2018,06,21,10,47,14.20
2018,06,21,10,48,14.20
2018,06,21,10,49,14.30
2018,06,21,10,50,14.30
2018,06,21,10,51,14.30
2018,06,21,10,52,14.40
2018,06,21,10,53,14.50
2018,06,21,10,54,14.60
2018,06,21,10,55,14.70
2018,06,21,10,56,14.80
2018,06,21,10,57,14.80
2018,06,21,10,58,14.80
2018,06,21,10,59,14.90
2018,06,21,11,00,15.00
2018,06,21,11,01,15.10
2018,06,21,11,02,15.10
2018,06,21,11,03,15.20
2018,06,21,11,04,15.30
2018,06,21,11,05,15.30
2018,06,21,11,06,15.40
2018,06,21,11,07,15.40
2018,06,21,11,08,15.50
2018,06,21,11,09,15.50
2018,06,21,11,10,15.50
2018,06,21,11,11,15.50
2018,06,21,11,12,15.40
2018,06,21,11,13,15.40
2018,06,21,11,14,15.40
2018,06,21,11,15,15.40
2018,06,21,11,16,15.50
2018,06,21,11,17,15.50
2018,06,21,11,18,15.50
2018,06,21,11,19,15.60
2018,06,21,11,20,15.60
2018,06,21,11,21,15.60
2018,06,21,11,22,15.70
2018,06,21,11,23,15.70
2018,06,21,11,24,15.80
2018,06,21,11,25,15.80
2018,06,21,11,26,15.80
2018,06,21,11,27,15.80
2018,06,21,11,28,15.70
2018,06,21,11,29,15.70
2018,06,21,11,30,15.70
2018,06,21,11,31,15.70
2018,06,21,11,32,15.70
2018,06,21,11,33,15.70
2018,06,21,11,34,15.70
2018,06,21,11,35,15.70
2018,06,21,11,36,15.60
2018,06,21,11,37,15.60
2018,06,21,11,38,15.60
2018,06,21,11,39,15.70
2018,06,21,11,40,15.80
2018,06,21,11,41,15.80
2018,06,21,11,42,15.80
2018,06,21,11,43,15.80
2018,06,21,11,44,15.70
2018,06,21,11,45,15.70
2018,06,21,11,46,15.60
2018,06,21,11,47,15.50
2018,06,21,11,48,15.40
2018,06,21,11,49,15.30
2018,06,21,11,50,15.20
2018,06,21,11,51,15.20
2018,06,21,11,52,15.10
2018,06,21,11,53,15.00
2018,06,21,11,54,15.00
2018,06,21,11,55,15.00
2018,06,21,11,56,14.90
2018,06,21,11,57,14.90
2018,06,21,11,58,14.90
2018,06,21,11,59,14.90
2018,06,21,12,00,14.90
2018,06,21,12,01,14.90
2018,06,21,12,02,14.90
2018,06,21,12,03,15.00
2018,06,21,12,04,15.10
2018,06,21,12,05,15.20
2018,06,21,12,06,15.30
2018,06,21,12,07,15.30
2018,06,21,12,08,15.30
2018,06,21,12,09,15.30
2018,06,21,12,10,15.30
2018,06,21,12,11,15.40
2018,06,21,12,12,15.40
2018,06,21,12,13,15.50
2018,06,21,12,14,15.60
2018,06,21,12,15,15.60
2018,06,21,12,16,15.60
2018,06,21,12,17,15.60
2018,06,21,12,18,15.50
2018,06,21,12,19,15.50
2018,06,21,12,20,15.50
2018,06,21,12,21,15.60
2018,06,21,12,22,15.60
2018,06,21,12,23,15.70
2018,06,21,12,24,15.70
2018,06,21,12,25,15.70
2018,06,21,12,26,15.70
2018,06,21,12,27,15.60
2018,06,21,12,28,15.60
2018,06,21,12,29,15.60
2018,06,21,12,30,15.60
2018,06,21,12,31,15.60
2018,06,21,12,32,15.60
2018,06,21,12,33,15.70
2018,06,21,12,34,15.70
2018,06,21,12,35,15.70
2018,06,21,12,36,15.70
2018,06,21,12,37,15.70
2018,06,21,12,38,15.70
2018,06,21,12,39,15.80
2018,06,21,12,40,15.80
2018,06,21,12,41,15.80
2018,06,21,12,42,15.80
2018,06,21,12,43,15.70
2018,06,21,12,44,15.70
2018,06,21,12,45,15.60
2018,06,21,12,46,15.60
2018,06,21,12,47,15.60
2018,06,21,12,48,15.60
2018,06,21,12,49,15.60
2018,06,21,12,50,15.70
2018,06,21,12,51,15.70
2018,06,21,12,52,15.80
2018,06,21,12,53,15.80
2018,06,21,12,54,15.90
2018,06,21,12,55,16.00
2018,06,21,12,56,16.00
2018,06,21,12,57,15.90
2018,06,21,12,58,15.90
2018,06,21,12,59,15.80
2018,06,21,13,00,15.70
2018,06,21,13,01,15.70
2018,06,21,13,02,15.60
2018,06,21,13,03,15.60
2018,06,21,13,04,15.60
2018,06,21,13,05,15.70
2018,06,21,13,06,15.70
2018,06,21,13,07,15.60
2018,06,21,13,08,15.60
2018,06,21,13,09,15.70
2018,06,21,13,10,15.70
2018,06,21,13,11,15.70
2018,06,21,13,12,15.80
2018,06,21,13,13,15.80
2018,06,21,13,14,15.90
2018,06,21,13,15,16.00
2018,06,21,13,16,15.90
2018,06,21,13,17,15.90
2018,06,21,13,18,15.90
2018,06,21,13,19,16.00
2018,06,21,13,20,16.10
2018,06,21,13,21,16.20
2018,06,21,13,22,16.30
2018,06,21,13,23,16.30
2018,06,21,13,24,16.30
2018,06,21,13,25,16.30
2018,06,21,13,26,16.30
2018,06,21,13,27,16.40
2018,06,21,13,28,16.50
2018,06,21,13,29,16.50
2018,06,21,13,30,16.50
2018,06,21,13,31,16.60
2018,06,21,13,32,16.60
2018,06,21,13,33,16.70
2018,06,21,13,34,16.70
2018,06,21,13,35,16.80
2018,06,21,13,36,16.90
2018,06,21,13,37,17.00
2018,06,21,13,38,17.10
2018,06,21,13,39,17.10
2018,06,21,13,40,17.10
2018,06,21,13,41,17.20
2018,06,21,13,42,17.20
2018,06,21,13,43,17.20
2018,06,21,13,44,17.20
2018,06,21,13,45,17.20
2018,06,21,13,46,17.20
2018,06,21,13,47,17.20
2018,06,21,13,48,17.20
2018,06,21,13,49,17.20
2018,06,21,13,50,17.20
2018,06,21,13,51,17.20
2018,06,21,13,52,17.20
2018,06,21,13,53,17.10
2018,06,21,13,54,16.90
2018,06,21,13,55,16.80
2018,06,21,13,56,16.80
2018,06,21,13,57,16.80
2018,06,21,13,58,16.70
2018,06,21,13,59,16.70
2018,06,21,14,00,16.70
2018,06,21,14,01,16.70
2018,06,21,14,02,16.80
2018,06,21,14,03,16.90
2018,06,21,14,04,17.00
2018,06,21,14,05,17.00
2018,06,21,14,06,17.10
2018,06,21,14,07,17.10
2018,06,21,14,08,17.10
2018,06,21,14,09,17.20
2018,06,21,14,10,17.20
2018,06,21,14,11,17.20
2018,06,21,14,12,17.30
2018,06,21,14,13,17.30
2018,06,21,14,14,17.50
2018,06,21,14,15,17.60
2018,06,21,14,16,17.60
2018,06,21,14,17,17.60
2018,06,21,14,18,17.50
2018,06,21,14,19,17.50
2018,06,21,14,20,17.40
2018,06,21,14,21,17.30
2018,06,21,14,22,17.20
2018,06,21,14,23,17.10
2018,06,21,14,24,17.00
2018,06,21,14,25,17.00
2018,06,21,14,26,16.90
2018,06,21,14,27,16.90
2018,06,21,14,28,16.90
2018,06,21,14,29,17.00
2018,06,21,14,30,17.10
2018,06,21,14,31,17.20
2018,06,21,14,32,17.30
2018,06,21,14,33,17.40
2018,06,21,14,34,17.40
2018,06,21,14,35,17.40
2018,06,21,14,36,17.40
2018,06,21,14,37,17.40
2018,06,21,14,38,17.50
2018,06,21,14,39,17.50
2018,06,21,14,40,17.60
2018,06,21,14,41,17.70
2018,06,21,14,42,17.80
2018,06,21,14,43,18.00
2018,06,21,14,44,18.20
2018,06,21,14,45,18.20
2018,06,21,14,46,18.30
2018,06,21,14,47,18.30
2018,06,21,14,48,18.30
2018,06,21,14,49,18.30
2018,06,21,14,50,18.30
2018,06,21,14,51,18.30
2018,06,21,14,52,18.20
2018,06,21,14,53,18.20
2018,06,21,14,54,18.10
2018,06,21,14,55,18.10
2018,06,21,14,56,18.00
2018,06,21,14,57,17.90
2018,06,21,14,58,17.80
2018,06,21,14,59,17.80
2018,06,21,15,00,17.70
2018,06,21,15,01,17.70
2018,06,21,15,02,17.70
2018,06,21,15,03,17.60
2018,06,21,15,04,17.60
2018,06,21,15,05,17.60
2018,06,21,15,06,17.60
2018,06,21,15,07,17.60
2018,06,21,15,08,17.60
2018,06,21,15,09,17.60
2018,06,21,15,10,17.70
2018,06,21,15,11,17.80
2018,06,21,15,12,17.90
2018,06,21,15,13,18.00
2018,06,21,15,14,18.10
2018,06,21,15,15,18.20
2018,06,21,15,16,18.30
2018,06,21,15,17,18.40
2018,06,21,15,18,18.40
2018,06,21,15,19,18.50
2018,06,21,15,20,18.50
2018,06,21,15,21,18.60
2018,06,21,15,22,18.60
2018,06,21,15,23,18.60
2018,06,21,15,24,18.60
2018,06,21,15,25,18.70
2018,06,21,15,26,18.70
2018,06,21,15,27,18.80
2018,06,21,15,28,18.80
2018,06,21,15,29,18.90
2018,06,21,15,30,18.90
2018,06,21,15,31,19.00
2018,06,21,15,32,19.10
2018,06,21,15,33,19.10
2018,06,21,15,34,19.10
2018,06,21,15,35,19.10
2018,06,21,15,36,19.10
2018,06,21,15,37,19.10
2018,06,21,15,38,19.10
2018,06,21,15,39,19.10
2018,06,21,15,40,19.00
2018,06,21,15,41,19.00
2018,06,21,15,42,18.90
2018,06,21,15,43,18.90
2018,06,21,15,44,18.80
2018,06,21,15,45,18.70
2018,06,21,15,46,18.70
2018,06,21,15,47,18.60
2018,06,21,15,48,18.60
2018,06,21,15,49,18.50
2018,06,21,15,50,18.50
2018,06,21,15,51,18.40
2018,06,21,15,52,18.50
2018,06,21,15,53,18.50
2018,06,21,15,54,18.60
2018,06,21,15,55,18.70
2018,06,21,15,56,18.70
2018,06,21,15,57,18.60
2018,06,21,15,58,18.60
2018,06,21,15,59,18.50
2018,06,21,16,00,18.40
2018,06,21,16,01,18.40
2018,06,21,16,02,18.30
2018,06,21,16,03,18.30
2018,06,21,16,04,18.30
2018,06,21,16,05,18.30
2018,06,21,16,06,18.20
2018,06,21,16,07,18.30
2018,06,21,16,08,18.30
2018,06,21,16,09,18.30
2018,06,21,16,10,18.30
2018,06,21,16,11,18.20
2018,06,21,16,12,18.20
2018,06,21,16,13,18.20
2018,06,21,16,14,18.10
2018,06,21,16,15,18.10
2018,06,21,16,16,18.00
2018,06,21,16,17,17.90
2018,06,21,16,18,17.90
2018,06,21,16,19,17.90
2018,06,21,16,20,18.00
2018,06,21,16,21,18.00
2018,06,21,16,22,18.10
2018,06,21,16,23,18.20
2018,06,21,16,24,18.40
2018,06,21,16,25,18.50
2018,06,21,16,26,18.60
2018,06,21,16,27,18.60
2018,06,21,16,28,18.70
2018,06,21,16,29,18.70
2018,06,21,16,30,18.80
2018,06,21,16,31,18.80
2018,06,21,16,32,18.80
2018,06,21,16,33,18.80
2018,06,21,16,34,18.80
2018,06,21,16,35,18.80
2018,06,21,16,36,18.80
2018,06,21,16,37,18.80
2018,06,21,16,38,18.70
2018,06,21,16,39,18.70
2018,06,21,16,40,18.70
2018,06,21,16,41,18.70
2018,06,21,16,42,18.80
2018,06,21,16,43,18.80
2018,06,21,16,44,18.90
2018,06,21,16,45,19.00
2018,06,21,16,46,19.10
2018,06,21,16,47,19.10
2018,06,21,16,48,19.10
2018,06,21,16,49,19.00
2018,06,21,16,50,18.90
2018,06,21,16,51,18.90
2018,06,21,16,52,18.90
2018,06,21,16,53,18.90
2018,06,21,16,54,18.90
2018,06,21,16,55,18.80
2018,06,21,16,56,18.80
2018,06,21,16,57,18.70
2018,06,21,16,58,18.60
2018,06,21,16,59,18.60
2018,06,21,17,00,18.50
2018,06,21,17,01,18.50
2018,06,21,17,02,18.40
2018,06,21,17,03,18.30
2018,06,21,17,04,18.20
2018,06,21,17,05,18.20
2018,06,21,17,06,18.10
2018,06,21,17,07,18.10
2018,06,21,17,08,18.10
2018,06,21,17,09,18.10
2018,06,21,17,10,18.00
2018,06,21,17,11,18.00
2018,06,21,17,12,18.00
2018,06,21,17,13,17.90
2018,06,21,17,14,17.90
2018,06,21,17,15,17.90
2018,06,21,17,16,17.80
2018,06,21,17,17,17.80
2018,06,21,17,18,17.70
2018,06,21,17,19,17.60