Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,05,00,00,11.40
2010,07,05,00,01,11.40
2010,07,05,00,02,11.40
2010,07,05,00,03,11.40
2010,07,05,00,04,11.40
2010,07,05,00,05,11.40
2010,07,05,00,06,11.40
2010,07,05,00,07,11.40
2010,07,05,00,08,11.40
2010,07,05,00,09,11.40
2010,07,05,00,10,11.40
2010,07,05,00,11,11.40
2010,07,05,00,12,11.40
2010,07,05,00,13,11.40
2010,07,05,00,14,11.40
2010,07,05,00,15,11.40
2010,07,05,00,16,11.40
2010,07,05,00,17,11.40
2010,07,05,00,18,11.40
2010,07,05,00,19,11.40
2010,07,05,00,20,11.40
2010,07,05,00,21,11.30
2010,07,05,00,22,11.30
2010,07,05,00,23,11.30
2010,07,05,00,24,11.30
2010,07,05,00,25,11.30
2010,07,05,00,26,11.30
2010,07,05,00,27,11.30
2010,07,05,00,28,11.30
2010,07,05,00,29,11.30
2010,07,05,00,30,11.30
2010,07,05,00,31,11.30
2010,07,05,00,32,11.30
2010,07,05,00,33,11.30
2010,07,05,00,34,11.30
2010,07,05,00,35,11.30
2010,07,05,00,36,11.30
2010,07,05,00,37,11.30
2010,07,05,00,38,11.30
2010,07,05,00,39,11.30
2010,07,05,00,40,11.30
2010,07,05,00,41,11.30
2010,07,05,00,42,11.30
2010,07,05,00,43,11.30
2010,07,05,00,44,11.30
2010,07,05,00,45,11.30
2010,07,05,00,46,11.30
2010,07,05,00,47,11.30
2010,07,05,00,48,11.30
2010,07,05,00,49,11.30
2010,07,05,00,50,11.30
2010,07,05,00,51,11.30
2010,07,05,00,52,11.30
2010,07,05,00,53,11.30
2010,07,05,00,54,11.30
2010,07,05,00,55,11.30
2010,07,05,00,56,11.30
2010,07,05,00,57,11.30
2010,07,05,00,58,11.30
2010,07,05,00,59,11.30
2010,07,05,01,00,11.30
2010,07,05,01,01,11.30
2010,07,05,01,02,11.30
2010,07,05,01,03,11.30
2010,07,05,01,04,11.30
2010,07,05,01,05,11.30
2010,07,05,01,06,11.30
2010,07,05,01,07,11.20
2010,07,05,01,08,11.20
2010,07,05,01,09,11.20
2010,07,05,01,10,11.20
2010,07,05,01,11,11.20
2010,07,05,01,12,11.20
2010,07,05,01,13,11.20
2010,07,05,01,14,11.20
2010,07,05,01,15,11.20
2010,07,05,01,16,11.20
2010,07,05,01,17,11.20
2010,07,05,01,18,11.20
2010,07,05,01,19,11.20
2010,07,05,01,20,11.20
2010,07,05,01,21,11.20
2010,07,05,01,22,11.20
2010,07,05,01,23,11.20
2010,07,05,01,24,11.20
2010,07,05,01,25,11.20
2010,07,05,01,26,11.20
2010,07,05,01,27,11.20
2010,07,05,01,28,11.20
2010,07,05,01,29,11.20
2010,07,05,01,30,11.20
2010,07,05,01,31,11.20
2010,07,05,01,32,11.20
2010,07,05,01,33,11.20
2010,07,05,01,34,11.20
2010,07,05,01,35,11.20
2010,07,05,01,36,11.20
2010,07,05,01,37,11.20
2010,07,05,01,38,11.20
2010,07,05,01,39,11.20
2010,07,05,01,40,11.20
2010,07,05,01,41,11.20
2010,07,05,01,42,11.20
2010,07,05,01,43,11.20
2010,07,05,01,44,11.20
2010,07,05,01,45,11.20
2010,07,05,01,46,11.20
2010,07,05,01,47,11.20
2010,07,05,01,48,11.20
2010,07,05,01,49,11.20
2010,07,05,01,50,11.20
2010,07,05,01,51,11.20
2010,07,05,01,52,11.20
2010,07,05,01,53,11.20
2010,07,05,01,54,11.10
2010,07,05,01,55,11.10
2010,07,05,01,56,11.10
2010,07,05,01,57,11.10
2010,07,05,01,58,11.10
2010,07,05,01,59,11.10
2010,07,05,02,00,11.10
2010,07,05,02,01,11.10
2010,07,05,02,02,11.10
2010,07,05,02,03,11.10
2010,07,05,02,04,11.10
2010,07,05,02,05,11.10
2010,07,05,02,06,11.10
2010,07,05,02,07,11.10
2010,07,05,02,08,11.10
2010,07,05,02,09,11.10
2010,07,05,02,10,11.10
2010,07,05,02,11,11.10
2010,07,05,02,12,11.10
2010,07,05,02,13,11.10
2010,07,05,02,14,11.10
2010,07,05,02,15,11.10
2010,07,05,02,16,11.10
2010,07,05,02,17,11.10
2010,07,05,02,18,11.10
2010,07,05,02,19,11.10
2010,07,05,02,20,11.10
2010,07,05,02,21,11.10
2010,07,05,02,22,11.10
2010,07,05,02,23,11.10
2010,07,05,02,24,11.10
2010,07,05,02,25,11.10
2010,07,05,02,26,11.10
2010,07,05,02,27,11.10
2010,07,05,02,28,11.10
2010,07,05,02,29,11.10
2010,07,05,02,30,11.10
2010,07,05,02,31,11.10
2010,07,05,02,32,11.10
2010,07,05,02,33,11.10
2010,07,05,02,34,11.10
2010,07,05,02,35,11.10
2010,07,05,02,36,11.10
2010,07,05,02,37,11.10
2010,07,05,02,38,11.10
2010,07,05,02,39,11.10
2010,07,05,02,40,11.10
2010,07,05,02,41,11.10
2010,07,05,02,42,11.10
2010,07,05,02,43,11.10
2010,07,05,02,44,11.00
2010,07,05,02,45,10.90
2010,07,05,02,46,10.90
2010,07,05,02,47,10.90
2010,07,05,02,48,10.90
2010,07,05,02,49,10.90
2010,07,05,02,50,10.90
2010,07,05,02,51,10.90
2010,07,05,02,52,10.90
2010,07,05,02,53,10.90
2010,07,05,02,54,10.90
2010,07,05,02,55,10.90
2010,07,05,02,56,10.90
2010,07,05,02,57,10.90
2010,07,05,02,58,10.90
2010,07,05,02,59,10.90
2010,07,05,03,00,10.90
2010,07,05,03,01,10.90
2010,07,05,03,02,10.90
2010,07,05,03,03,10.90
2010,07,05,03,04,10.90
2010,07,05,03,05,10.90
2010,07,05,03,06,10.90
2010,07,05,03,07,10.90
2010,07,05,03,08,10.90
2010,07,05,03,09,10.90
2010,07,05,03,10,10.90
2010,07,05,03,11,10.90
2010,07,05,03,12,10.90
2010,07,05,03,13,10.90
2010,07,05,03,14,10.90
2010,07,05,03,15,10.90
2010,07,05,03,16,10.90
2010,07,05,03,17,10.90
2010,07,05,03,18,10.90
2010,07,05,03,19,10.90
2010,07,05,03,20,10.90
2010,07,05,03,21,10.90
2010,07,05,03,22,10.90
2010,07,05,03,23,10.90
2010,07,05,03,24,10.90
2010,07,05,03,25,10.90
2010,07,05,03,26,10.90
2010,07,05,03,27,10.90
2010,07,05,03,28,10.90
2010,07,05,03,29,10.90
2010,07,05,03,30,10.90
2010,07,05,03,31,10.90
2010,07,05,03,32,10.90
2010,07,05,03,33,10.90
2010,07,05,03,34,10.90
2010,07,05,03,35,10.90
2010,07,05,03,36,10.90
2010,07,05,03,37,10.90
2010,07,05,03,38,10.90
2010,07,05,03,39,10.90
2010,07,05,03,40,10.90
2010,07,05,03,41,10.90
2010,07,05,03,42,10.90
2010,07,05,03,43,10.90
2010,07,05,03,44,10.90
2010,07,05,03,45,10.90
2010,07,05,03,46,10.90
2010,07,05,03,47,10.90
2010,07,05,03,48,10.90
2010,07,05,03,49,10.90
2010,07,05,03,50,10.90
2010,07,05,03,51,10.90
2010,07,05,03,52,10.90
2010,07,05,03,53,10.90
2010,07,05,03,54,10.90
2010,07,05,03,55,10.90
2010,07,05,03,56,10.80
2010,07,05,03,57,10.80
2010,07,05,03,58,10.80
2010,07,05,03,59,10.80
2010,07,05,04,00,10.80
2010,07,05,04,01,10.80
2010,07,05,04,02,10.80
2010,07,05,04,03,10.80
2010,07,05,04,04,10.80
2010,07,05,04,05,10.80
2010,07,05,04,06,10.80
2010,07,05,04,07,10.80
2010,07,05,04,08,10.80
2010,07,05,04,09,10.80
2010,07,05,04,10,10.80
2010,07,05,04,11,10.80
2010,07,05,04,12,10.80
2010,07,05,04,13,10.80
2010,07,05,04,14,10.80
2010,07,05,04,15,10.80
2010,07,05,04,16,10.80
2010,07,05,04,17,10.80
2010,07,05,04,18,10.80
2010,07,05,04,19,10.80
2010,07,05,04,20,10.80
2010,07,05,04,21,10.80
2010,07,05,04,22,10.80
2010,07,05,04,23,10.80
2010,07,05,04,24,10.80
2010,07,05,04,25,10.80
2010,07,05,04,26,10.80
2010,07,05,04,27,10.80
2010,07,05,04,28,10.80
2010,07,05,04,29,10.80
2010,07,05,04,30,10.80
2010,07,05,04,31,10.80
2010,07,05,04,32,10.80
2010,07,05,04,33,10.80
2010,07,05,04,34,10.80
2010,07,05,04,35,10.80
2010,07,05,04,36,10.80
2010,07,05,04,37,10.80
2010,07,05,04,38,10.80
2010,07,05,04,39,10.80
2010,07,05,04,40,10.80
2010,07,05,04,41,10.80
2010,07,05,04,42,10.80
2010,07,05,04,43,10.80
2010,07,05,04,44,10.80
2010,07,05,04,45,10.80
2010,07,05,04,46,10.80
2010,07,05,04,47,10.80
2010,07,05,04,48,10.80
2010,07,05,04,49,10.80
2010,07,05,04,50,10.80
2010,07,05,04,51,10.80
2010,07,05,04,52,10.80
2010,07,05,04,53,10.80
2010,07,05,04,54,10.80
2010,07,05,04,55,10.80
2010,07,05,04,56,10.80
2010,07,05,04,57,10.80
2010,07,05,04,58,10.80
2010,07,05,04,59,10.80
2010,07,05,05,00,10.80
2010,07,05,05,01,10.80
2010,07,05,05,02,10.80
2010,07,05,05,03,10.80
2010,07,05,05,04,10.80
2010,07,05,05,05,10.80
2010,07,05,05,06,10.80
2010,07,05,05,07,10.80
2010,07,05,05,08,10.80
2010,07,05,05,09,10.80
2010,07,05,05,10,10.80
2010,07,05,05,11,10.80
2010,07,05,05,12,10.80
2010,07,05,05,13,10.80
2010,07,05,05,14,10.80
2010,07,05,05,15,10.80
2010,07,05,05,16,10.80
2010,07,05,05,17,10.90
2010,07,05,05,18,10.80
2010,07,05,05,19,10.90
2010,07,05,05,20,10.80
2010,07,05,05,21,10.80
2010,07,05,05,22,10.80
2010,07,05,05,23,10.80
2010,07,05,05,24,10.80
2010,07,05,05,25,10.80
2010,07,05,05,26,10.80
2010,07,05,05,27,10.80
2010,07,05,05,28,10.80
2010,07,05,05,29,10.80
2010,07,05,05,30,10.80
2010,07,05,05,31,10.80
2010,07,05,05,32,10.80
2010,07,05,05,33,10.80
2010,07,05,05,34,10.80
2010,07,05,05,35,10.80
2010,07,05,05,36,10.80
2010,07,05,05,37,10.80
2010,07,05,05,38,10.80
2010,07,05,05,39,10.90
2010,07,05,05,40,10.90
2010,07,05,05,41,10.90
2010,07,05,05,42,10.90
2010,07,05,05,43,10.90
2010,07,05,05,44,10.90
2010,07,05,05,45,10.90
2010,07,05,05,46,10.90
2010,07,05,05,47,10.90
2010,07,05,05,48,10.90
2010,07,05,05,49,10.90
2010,07,05,05,50,10.90
2010,07,05,05,51,10.90
2010,07,05,05,52,10.90
2010,07,05,05,53,10.90
2010,07,05,05,54,10.90
2010,07,05,05,55,10.90
2010,07,05,05,56,10.90
2010,07,05,05,57,10.90
2010,07,05,05,58,10.90
2010,07,05,05,59,10.90
2010,07,05,06,00,10.90
2010,07,05,06,01,10.90
2010,07,05,06,02,10.90
2010,07,05,06,03,10.90
2010,07,05,06,04,10.90
2010,07,05,06,05,10.90
2010,07,05,06,06,10.90
2010,07,05,06,07,10.90
2010,07,05,06,08,10.90
2010,07,05,06,09,10.90
2010,07,05,06,10,10.90
2010,07,05,06,11,10.90
2010,07,05,06,12,10.90
2010,07,05,06,13,10.90
2010,07,05,06,14,10.90
2010,07,05,06,15,10.90
2010,07,05,06,16,10.90
2010,07,05,06,17,11.00
2010,07,05,06,18,11.10
2010,07,05,06,19,11.10
2010,07,05,06,20,11.10
2010,07,05,06,21,11.10
2010,07,05,06,22,11.10
2010,07,05,06,23,11.10
2010,07,05,06,24,11.10
2010,07,05,06,25,11.10
2010,07,05,06,26,11.10
2010,07,05,06,27,11.10
2010,07,05,06,28,11.10
2010,07,05,06,29,11.10
2010,07,05,06,30,11.10
2010,07,05,06,31,11.10
2010,07,05,06,32,11.10
2010,07,05,06,33,11.10
2010,07,05,06,34,11.10
2010,07,05,06,35,11.10
2010,07,05,06,36,11.10
2010,07,05,06,37,11.10
2010,07,05,06,38,11.20
2010,07,05,06,39,11.20
2010,07,05,06,40,11.20
2010,07,05,06,41,11.20
2010,07,05,06,42,11.20
2010,07,05,06,43,11.20
2010,07,05,06,44,11.20
2010,07,05,06,45,11.20
2010,07,05,06,46,11.20
2010,07,05,06,47,11.20
2010,07,05,06,48,11.30
2010,07,05,06,49,11.30
2010,07,05,06,50,11.30
2010,07,05,06,51,11.30
2010,07,05,06,52,11.30
2010,07,05,06,53,11.30
2010,07,05,06,54,11.30
2010,07,05,06,55,11.30
2010,07,05,06,56,11.40
2010,07,05,06,57,11.40
2010,07,05,06,58,11.40
2010,07,05,06,59,11.40
2010,07,05,07,00,11.40
2010,07,05,07,01,11.40
2010,07,05,07,02,11.40
2010,07,05,07,03,11.40
2010,07,05,07,04,11.40
2010,07,05,07,05,11.40
2010,07,05,07,06,11.40
2010,07,05,07,07,11.40
2010,07,05,07,08,11.40
2010,07,05,07,09,11.40
2010,07,05,07,10,11.40
2010,07,05,07,11,11.40
2010,07,05,07,12,11.40
2010,07,05,07,13,11.40
2010,07,05,07,14,11.40
2010,07,05,07,15,11.40
2010,07,05,07,16,11.50
2010,07,05,07,17,11.60
2010,07,05,07,18,11.60
2010,07,05,07,19,11.60
2010,07,05,07,20,11.60
2010,07,05,07,21,11.60
2010,07,05,07,22,11.60
2010,07,05,07,23,11.60
2010,07,05,07,24,11.60
2010,07,05,07,25,11.60
2010,07,05,07,26,11.60
2010,07,05,07,27,11.60
2010,07,05,07,28,11.60
2010,07,05,07,29,11.60
2010,07,05,07,30,11.60
2010,07,05,07,31,11.60
2010,07,05,07,32,11.60
2010,07,05,07,33,11.60
2010,07,05,07,34,11.60
2010,07,05,07,35,11.60
2010,07,05,07,36,11.60
2010,07,05,07,37,11.60
2010,07,05,07,38,11.60
2010,07,05,07,39,11.60
2010,07,05,07,40,11.60
2010,07,05,07,41,11.60
2010,07,05,07,42,11.60
2010,07,05,07,43,11.70
2010,07,05,07,44,11.70
2010,07,05,07,45,11.70
2010,07,05,07,46,11.70
2010,07,05,07,47,11.70
2010,07,05,07,48,11.70
2010,07,05,07,49,11.70
2010,07,05,07,50,11.70
2010,07,05,07,51,11.70
2010,07,05,07,52,11.70
2010,07,05,07,53,11.70
2010,07,05,07,54,11.70
2010,07,05,07,55,11.70
2010,07,05,07,56,11.80
2010,07,05,07,57,11.80
2010,07,05,07,58,11.80
2010,07,05,07,59,11.80
2010,07,05,08,00,11.80
2010,07,05,08,01,11.80
2010,07,05,08,02,11.80
2010,07,05,08,03,11.80
2010,07,05,08,04,11.80
2010,07,05,08,05,11.80
2010,07,05,08,06,11.80
2010,07,05,08,07,11.80
2010,07,05,08,08,11.80
2010,07,05,08,09,11.80
2010,07,05,08,10,11.80
2010,07,05,08,11,11.80
2010,07,05,08,12,11.80
2010,07,05,08,13,11.80
2010,07,05,08,14,11.80
2010,07,05,08,15,11.80
2010,07,05,08,16,11.80
2010,07,05,08,17,11.80
2010,07,05,08,18,11.80
2010,07,05,08,19,11.80
2010,07,05,08,20,11.90
2010,07,05,08,21,11.90
2010,07,05,08,22,11.90
2010,07,05,08,23,11.90
2010,07,05,08,24,11.90
2010,07,05,08,25,11.90
2010,07,05,08,26,11.90
2010,07,05,08,27,11.90
2010,07,05,08,28,11.90
2010,07,05,08,29,11.90
2010,07,05,08,30,11.90
2010,07,05,08,31,11.90
2010,07,05,08,32,11.90
2010,07,05,08,33,11.90
2010,07,05,08,34,11.90
2010,07,05,08,35,11.90
2010,07,05,08,36,11.90
2010,07,05,08,37,11.90
2010,07,05,08,38,11.90
2010,07,05,08,39,11.90
2010,07,05,08,40,11.90
2010,07,05,08,41,12.00
2010,07,05,08,42,12.00
2010,07,05,08,43,12.00
2010,07,05,08,44,12.00
2010,07,05,08,45,12.00
2010,07,05,08,46,12.00
2010,07,05,08,47,12.00
2010,07,05,08,48,12.00
2010,07,05,08,49,12.00
2010,07,05,08,50,12.10
2010,07,05,08,51,12.10
2010,07,05,08,52,12.10
2010,07,05,08,53,12.10
2010,07,05,08,54,12.10
2010,07,05,08,55,12.10
2010,07,05,08,56,12.10
2010,07,05,08,57,12.10
2010,07,05,08,58,12.20
2010,07,05,08,59,12.20
2010,07,05,09,00,12.20
2010,07,05,09,01,12.20
2010,07,05,09,02,12.20
2010,07,05,09,03,12.20
2010,07,05,09,04,12.30
2010,07,05,09,05,12.30
2010,07,05,09,06,12.30
2010,07,05,09,07,12.30
2010,07,05,09,08,12.30
2010,07,05,09,09,12.30
2010,07,05,09,10,12.40
2010,07,05,09,11,12.40
2010,07,05,09,12,12.40
2010,07,05,09,13,12.40
2010,07,05,09,14,12.50
2010,07,05,09,15,12.50
2010,07,05,09,16,12.50
2010,07,05,09,17,12.50
2010,07,05,09,18,12.60
2010,07,05,09,19,12.60
2010,07,05,09,20,12.60
2010,07,05,09,21,12.60
2010,07,05,09,22,12.70
2010,07,05,09,23,12.60
2010,07,05,09,24,12.60
2010,07,05,09,25,12.60
2010,07,05,09,26,12.70
2010,07,05,09,27,12.70
2010,07,05,09,28,12.70
2010,07,05,09,29,12.80
2010,07,05,09,30,12.80
2010,07,05,09,31,12.80
2010,07,05,09,32,12.80
2010,07,05,09,33,12.80
2010,07,05,09,34,12.80
2010,07,05,09,35,12.80
2010,07,05,09,36,12.80
2010,07,05,09,37,12.80
2010,07,05,09,38,12.80
2010,07,05,09,39,12.80
2010,07,05,09,40,12.80
2010,07,05,09,41,12.80
2010,07,05,09,42,12.90
2010,07,05,09,43,12.90
2010,07,05,09,44,12.90
2010,07,05,09,45,12.90
2010,07,05,09,46,13.00
2010,07,05,09,47,13.00
2010,07,05,09,48,13.00
2010,07,05,09,49,13.00
2010,07,05,09,50,13.00
2010,07,05,09,51,13.10
2010,07,05,09,52,13.10
2010,07,05,09,53,13.10
2010,07,05,09,54,13.10
2010,07,05,09,55,13.20
2010,07,05,09,56,13.20
2010,07,05,09,57,13.20
2010,07,05,09,58,13.20
2010,07,05,09,59,13.20
2010,07,05,10,00,13.20
2010,07,05,10,01,13.20
2010,07,05,10,02,13.20
2010,07,05,10,03,13.30
2010,07,05,10,04,13.30
2010,07,05,10,05,13.30
2010,07,05,10,06,13.30
2010,07,05,10,07,13.30
2010,07,05,10,08,13.30
2010,07,05,10,09,13.40
2010,07,05,10,10,13.50
2010,07,05,10,11,13.50
2010,07,05,10,12,13.50
2010,07,05,10,13,13.50
2010,07,05,10,14,13.60
2010,07,05,10,15,13.60
2010,07,05,10,16,13.60
2010,07,05,10,17,13.60
2010,07,05,10,18,13.60
2010,07,05,10,19,13.60
2010,07,05,10,20,13.60
2010,07,05,10,21,13.60
2010,07,05,10,22,13.60
2010,07,05,10,23,13.60
2010,07,05,10,24,13.60
2010,07,05,10,25,13.60
2010,07,05,10,26,13.70
2010,07,05,10,27,13.70
2010,07,05,10,28,13.70
2010,07,05,10,29,13.70
2010,07,05,10,30,13.70
2010,07,05,10,31,13.80
2010,07,05,10,32,13.80
2010,07,05,10,33,13.90
2010,07,05,10,34,13.90
2010,07,05,10,35,14.00
2010,07,05,10,36,14.00
2010,07,05,10,37,14.00
2010,07,05,10,38,13.90
2010,07,05,10,39,13.90
2010,07,05,10,40,14.00
2010,07,05,10,41,13.90
2010,07,05,10,42,13.90
2010,07,05,10,43,13.90
2010,07,05,10,44,13.90
2010,07,05,10,45,14.00
2010,07,05,10,46,14.00
2010,07,05,10,47,13.90
2010,07,05,10,48,13.90
2010,07,05,10,49,13.90
2010,07,05,10,50,14.00
2010,07,05,10,51,14.00
2010,07,05,10,52,14.10
2010,07,05,10,53,14.00
2010,07,05,10,54,14.00
2010,07,05,10,55,14.00
2010,07,05,10,56,14.00
2010,07,05,10,57,14.00
2010,07,05,10,58,14.00
2010,07,05,10,59,14.10
2010,07,05,11,00,14.20
2010,07,05,11,01,14.30
2010,07,05,11,02,14.30
2010,07,05,11,03,14.30
2010,07,05,11,04,14.20
2010,07,05,11,05,14.10
2010,07,05,11,06,14.00
2010,07,05,11,07,13.90
2010,07,05,11,08,13.90
2010,07,05,11,09,13.90
2010,07,05,11,10,13.90
2010,07,05,11,11,13.90
2010,07,05,11,12,13.90
2010,07,05,11,13,13.90
2010,07,05,11,14,13.90
2010,07,05,11,15,13.90
2010,07,05,11,16,14.00
2010,07,05,11,17,14.00
2010,07,05,11,18,14.10
2010,07,05,11,19,14.10
2010,07,05,11,20,14.20
2010,07,05,11,21,14.20
2010,07,05,11,22,14.30
2010,07,05,11,23,14.30
2010,07,05,11,24,14.30
2010,07,05,11,25,14.30
2010,07,05,11,26,14.30
2010,07,05,11,27,14.20
2010,07,05,11,28,14.20
2010,07,05,11,29,14.20
2010,07,05,11,30,14.20
2010,07,05,11,31,14.10
2010,07,05,11,32,14.20
2010,07,05,11,33,14.20
2010,07,05,11,34,14.20
2010,07,05,11,35,14.20
2010,07,05,11,36,14.20
2010,07,05,11,37,14.20
2010,07,05,11,38,14.20
2010,07,05,11,39,14.20
2010,07,05,11,40,14.20
2010,07,05,11,41,14.30
2010,07,05,11,42,14.20
2010,07,05,11,43,14.20
2010,07,05,11,44,14.20
2010,07,05,11,45,14.20
2010,07,05,11,46,14.20
2010,07,05,11,47,14.20
2010,07,05,11,48,14.10
2010,07,05,11,49,14.10
2010,07,05,11,50,14.10
2010,07,05,11,51,14.20
2010,07,05,11,52,14.20
2010,07,05,11,53,14.20
2010,07,05,11,54,14.20
2010,07,05,11,55,14.20
2010,07,05,11,56,14.20
2010,07,05,11,57,14.20
2010,07,05,11,58,14.10
2010,07,05,11,59,14.10
2010,07,05,12,00,14.20
2010,07,05,12,01,14.30
2010,07,05,12,02,14.40
2010,07,05,12,03,14.30
2010,07,05,12,04,14.20
2010,07,05,12,05,14.20
2010,07,05,12,06,14.10
2010,07,05,12,07,14.10
2010,07,05,12,08,14.10
2010,07,05,12,09,14.20
2010,07,05,12,10,14.10
2010,07,05,12,11,14.10
2010,07,05,12,12,14.20
2010,07,05,12,13,14.50
2010,07,05,12,14,14.60
2010,07,05,12,15,14.60
2010,07,05,12,16,14.70
2010,07,05,12,17,14.60
2010,07,05,12,18,14.70
2010,07,05,12,19,14.80
2010,07,05,12,20,14.90
2010,07,05,12,21,15.00
2010,07,05,12,22,15.00
2010,07,05,12,23,14.80
2010,07,05,12,24,14.80
2010,07,05,12,25,14.70
2010,07,05,12,26,14.50
2010,07,05,12,27,14.50
2010,07,05,12,28,14.60
2010,07,05,12,29,14.80
2010,07,05,12,30,14.80
2010,07,05,12,31,14.90
2010,07,05,12,32,15.10
2010,07,05,12,33,15.20
2010,07,05,12,34,15.30
2010,07,05,12,35,15.30
2010,07,05,12,36,15.30
2010,07,05,12,37,15.30
2010,07,05,12,38,15.20
2010,07,05,12,39,15.20
2010,07,05,12,40,15.10
2010,07,05,12,41,15.00
2010,07,05,12,42,15.10
2010,07,05,12,43,15.30
2010,07,05,12,44,15.30
2010,07,05,12,45,15.40
2010,07,05,12,46,15.50
2010,07,05,12,47,15.60
2010,07,05,12,48,15.60
2010,07,05,12,49,15.70
2010,07,05,12,50,15.80
2010,07,05,12,51,15.80
2010,07,05,12,52,15.90
2010,07,05,12,53,16.10
2010,07,05,12,54,15.90
2010,07,05,12,55,15.80
2010,07,05,12,56,15.90
2010,07,05,12,57,15.90
2010,07,05,12,58,15.90
2010,07,05,12,59,16.10
2010,07,05,13,00,16.10
2010,07,05,13,01,16.10
2010,07,05,13,02,16.10
2010,07,05,13,03,16.10
2010,07,05,13,04,16.20
2010,07,05,13,05,16.20
2010,07,05,13,06,16.10
2010,07,05,13,07,15.90
2010,07,05,13,08,15.80
2010,07,05,13,09,15.80
2010,07,05,13,10,16.00
2010,07,05,13,11,15.90
2010,07,05,13,12,16.10
2010,07,05,13,13,16.20
2010,07,05,13,14,16.40
2010,07,05,13,15,16.30
2010,07,05,13,16,16.30
2010,07,05,13,17,16.40
2010,07,05,13,18,16.40
2010,07,05,13,19,16.40
2010,07,05,13,20,16.30
2010,07,05,13,21,16.30
2010,07,05,13,22,16.30
2010,07,05,13,23,16.20
2010,07,05,13,24,16.20
2010,07,05,13,25,16.20
2010,07,05,13,26,16.20
2010,07,05,13,27,16.20
2010,07,05,13,28,16.10
2010,07,05,13,29,16.00
2010,07,05,13,30,15.90
2010,07,05,13,31,15.90
2010,07,05,13,32,15.90
2010,07,05,13,33,15.80
2010,07,05,13,34,15.80
2010,07,05,13,35,15.80
2010,07,05,13,36,15.70
2010,07,05,13,37,15.70
2010,07,05,13,38,15.70
2010,07,05,13,39,15.70
2010,07,05,13,40,15.70
2010,07,05,13,41,15.70
2010,07,05,13,42,15.80
2010,07,05,13,43,15.80
2010,07,05,13,44,15.80
2010,07,05,13,45,15.80
2010,07,05,13,46,15.90
2010,07,05,13,47,15.90
2010,07,05,13,48,16.00
2010,07,05,13,49,16.10
2010,07,05,13,50,16.10
2010,07,05,13,51,16.10
2010,07,05,13,52,16.10
2010,07,05,13,53,16.20
2010,07,05,13,54,16.20
2010,07,05,13,55,16.20
2010,07,05,13,56,16.20
2010,07,05,13,57,16.20
2010,07,05,13,58,16.20
2010,07,05,13,59,16.10
2010,07,05,14,00,16.10
2010,07,05,14,01,16.10
2010,07,05,14,02,16.10
2010,07,05,14,03,16.10
2010,07,05,14,04,16.00
2010,07,05,14,05,15.80
2010,07,05,14,06,15.80
2010,07,05,14,07,15.80
2010,07,05,14,08,15.80
2010,07,05,14,09,15.80
2010,07,05,14,10,15.80
2010,07,05,14,11,15.80
2010,07,05,14,12,15.90
2010,07,05,14,13,16.10
2010,07,05,14,14,16.10
2010,07,05,14,15,16.10
2010,07,05,14,16,16.10
2010,07,05,14,17,16.20
2010,07,05,14,18,16.20
2010,07,05,14,19,16.30
2010,07,05,14,20,16.40
2010,07,05,14,21,16.40
2010,07,05,14,22,16.30
2010,07,05,14,23,16.30
2010,07,05,14,24,16.30
2010,07,05,14,25,16.20
2010,07,05,14,26,16.30
2010,07,05,14,27,16.40
2010,07,05,14,28,16.40
2010,07,05,14,29,16.40
2010,07,05,14,30,16.50
2010,07,05,14,31,16.50
2010,07,05,14,32,16.40
2010,07,05,14,33,16.30
2010,07,05,14,34,16.20
2010,07,05,14,35,16.20
2010,07,05,14,36,16.10
2010,07,05,14,37,16.00
2010,07,05,14,38,15.80
2010,07,05,14,39,15.70
2010,07,05,14,40,15.70
2010,07,05,14,41,15.60
2010,07,05,14,42,15.50
2010,07,05,14,43,15.50
2010,07,05,14,44,15.60
2010,07,05,14,45,15.60
2010,07,05,14,46,15.50
2010,07,05,14,47,15.50
2010,07,05,14,48,15.60
2010,07,05,14,49,15.50
2010,07,05,14,50,15.40
2010,07,05,14,51,15.40
2010,07,05,14,52,15.30
2010,07,05,14,53,15.30
2010,07,05,14,54,15.30
2010,07,05,14,55,15.30
2010,07,05,14,56,15.20
2010,07,05,14,57,15.00
2010,07,05,14,58,14.90
2010,07,05,14,59,14.80
2010,07,05,15,00,14.80
2010,07,05,15,01,14.70
2010,07,05,15,02,14.60
2010,07,05,15,03,14.50
2010,07,05,15,04,14.60
2010,07,05,15,05,14.70
2010,07,05,15,06,14.80
2010,07,05,15,07,14.90
2010,07,05,15,08,15.10
2010,07,05,15,09,15.20
2010,07,05,15,10,15.40
2010,07,05,15,11,15.40
2010,07,05,15,12,15.40
2010,07,05,15,13,15.60
2010,07,05,15,14,15.70
2010,07,05,15,15,15.80
2010,07,05,15,16,15.80
2010,07,05,15,17,15.90
2010,07,05,15,18,15.90
2010,07,05,15,19,15.90
2010,07,05,15,20,15.90
2010,07,05,15,21,16.10
2010,07,05,15,22,16.20
2010,07,05,15,23,16.20
2010,07,05,15,24,16.30
2010,07,05,15,25,16.40
2010,07,05,15,26,16.40
2010,07,05,15,27,16.40
2010,07,05,15,28,16.30
2010,07,05,15,29,16.20
2010,07,05,15,30,16.10
2010,07,05,15,31,16.10
2010,07,05,15,32,16.10
2010,07,05,15,33,16.20
2010,07,05,15,34,16.30
2010,07,05,15,35,16.40
2010,07,05,15,36,16.40
2010,07,05,15,37,16.40
2010,07,05,15,38,16.40
2010,07,05,15,39,16.40
2010,07,05,15,40,16.40
2010,07,05,15,41,16.30
2010,07,05,15,42,16.30
2010,07,05,15,43,16.40
2010,07,05,15,44,16.40
2010,07,05,15,45,16.40
2010,07,05,15,46,16.40
2010,07,05,15,47,16.40
2010,07,05,15,48,16.30
2010,07,05,15,49,16.20
2010,07,05,15,50,16.20
2010,07,05,15,51,16.20
2010,07,05,15,52,16.20
2010,07,05,15,53,16.30
2010,07,05,15,54,16.20
2010,07,05,15,55,16.20
2010,07,05,15,56,16.20
2010,07,05,15,57,16.20
2010,07,05,15,58,16.10
2010,07,05,15,59,15.90
2010,07,05,16,00,15.90
2010,07,05,16,01,15.80
2010,07,05,16,02,15.80
2010,07,05,16,03,15.70
2010,07,05,16,04,15.60
2010,07,05,16,05,15.50
2010,07,05,16,06,15.40
2010,07,05,16,07,15.30
2010,07,05,16,08,15.30
2010,07,05,16,09,15.30
2010,07,05,16,10,15.30
2010,07,05,16,11,15.40
2010,07,05,16,12,15.30
2010,07,05,16,13,15.40
2010,07,05,16,14,15.30
2010,07,05,16,15,15.30
2010,07,05,16,16,15.30
2010,07,05,16,17,15.40
2010,07,05,16,18,15.40
2010,07,05,16,19,15.50
2010,07,05,16,20,15.40
2010,07,05,16,21,15.30
2010,07,05,16,22,15.30
2010,07,05,16,23,15.30
2010,07,05,16,24,15.30
2010,07,05,16,25,15.30
2010,07,05,16,26,15.30
2010,07,05,16,27,15.30
2010,07,05,16,28,15.30
2010,07,05,16,29,15.40
2010,07,05,16,30,15.40
2010,07,05,16,31,15.30
2010,07,05,16,32,15.40
2010,07,05,16,33,15.50
2010,07,05,16,34,15.50
2010,07,05,16,35,15.60
2010,07,05,16,36,15.60
2010,07,05,16,37,15.60
2010,07,05,16,38,15.50
2010,07,05,16,39,15.50
2010,07,05,16,40,15.40
2010,07,05,16,41,15.30
2010,07,05,16,42,15.30
2010,07,05,16,43,15.30
2010,07,05,16,44,15.30
2010,07,05,16,45,15.20
2010,07,05,16,46,15.10
2010,07,05,16,47,15.10
2010,07,05,16,48,15.10
2010,07,05,16,49,15.00
2010,07,05,16,50,15.00
2010,07,05,16,51,14.80
2010,07,05,16,52,14.80
2010,07,05,16,53,14.80
2010,07,05,16,54,14.80
2010,07,05,16,55,14.80
2010,07,05,16,56,14.80
2010,07,05,16,57,14.80
2010,07,05,16,58,14.80
2010,07,05,16,59,14.80
2010,07,05,17,00,14.80
2010,07,05,17,01,14.80
2010,07,05,17,02,14.80
2010,07,05,17,03,14.90
2010,07,05,17,04,15.00
2010,07,05,17,05,15.00
2010,07,05,17,06,15.00
2010,07,05,17,07,15.10
2010,07,05,17,08,15.20
2010,07,05,17,09,15.20
2010,07,05,17,10,15.30
2010,07,05,17,11,15.20
2010,07,05,17,12,15.20
2010,07,05,17,13,15.20
2010,07,05,17,14,15.30
2010,07,05,17,15,15.20
2010,07,05,17,16,15.20
2010,07,05,17,17,15.20
2010,07,05,17,18,15.30
2010,07,05,17,19,15.30