Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,22,00,00,0.00
2017,05,22,00,01,0.00
2017,05,22,00,02,0.00
2017,05,22,00,03,0.00
2017,05,22,00,04,0.00
2017,05,22,00,05,0.00
2017,05,22,00,06,0.00
2017,05,22,00,07,0.00
2017,05,22,00,08,0.00
2017,05,22,00,09,0.00
2017,05,22,00,10,0.00
2017,05,22,00,11,0.00
2017,05,22,00,12,0.00
2017,05,22,00,13,0.00
2017,05,22,00,14,0.00
2017,05,22,00,15,0.00
2017,05,22,00,16,0.00
2017,05,22,00,17,0.00
2017,05,22,00,18,0.00
2017,05,22,00,19,0.00
2017,05,22,00,20,0.00
2017,05,22,00,21,0.00
2017,05,22,00,22,0.00
2017,05,22,00,23,0.00
2017,05,22,00,24,0.00
2017,05,22,00,25,0.00
2017,05,22,00,26,0.00
2017,05,22,00,27,0.00
2017,05,22,00,28,0.00
2017,05,22,00,29,0.00
2017,05,22,00,30,0.00
2017,05,22,00,31,0.00
2017,05,22,00,32,0.00
2017,05,22,00,33,0.00
2017,05,22,00,34,0.00
2017,05,22,00,35,0.00
2017,05,22,00,36,0.00
2017,05,22,00,37,0.00
2017,05,22,00,38,0.00
2017,05,22,00,39,0.00
2017,05,22,00,40,0.00
2017,05,22,00,41,0.00
2017,05,22,00,42,0.00
2017,05,22,00,43,0.00
2017,05,22,00,44,0.00
2017,05,22,00,45,0.00
2017,05,22,00,46,0.00
2017,05,22,00,47,0.00
2017,05,22,00,48,0.00
2017,05,22,00,49,0.00
2017,05,22,00,50,0.00
2017,05,22,00,51,0.00
2017,05,22,00,52,0.00
2017,05,22,00,53,0.00
2017,05,22,00,54,0.00
2017,05,22,00,55,0.00
2017,05,22,00,56,0.00
2017,05,22,00,57,0.00
2017,05,22,00,58,0.00
2017,05,22,00,59,0.00
2017,05,22,01,00,0.00
2017,05,22,01,01,0.00
2017,05,22,01,02,0.00
2017,05,22,01,03,0.00
2017,05,22,01,04,0.00
2017,05,22,01,05,0.00
2017,05,22,01,06,0.00
2017,05,22,01,07,0.00
2017,05,22,01,08,0.00
2017,05,22,01,09,0.00
2017,05,22,01,10,0.00
2017,05,22,01,11,0.00
2017,05,22,01,12,0.00
2017,05,22,01,13,0.00
2017,05,22,01,14,0.00
2017,05,22,01,15,0.00
2017,05,22,01,16,0.00
2017,05,22,01,17,0.00
2017,05,22,01,18,0.00
2017,05,22,01,19,0.00
2017,05,22,01,20,0.00
2017,05,22,01,21,0.00
2017,05,22,01,22,0.00
2017,05,22,01,23,0.00
2017,05,22,01,24,0.00
2017,05,22,01,25,0.00
2017,05,22,01,26,0.00
2017,05,22,01,27,0.00
2017,05,22,01,28,0.00
2017,05,22,01,29,0.00
2017,05,22,01,30,0.00
2017,05,22,01,31,0.00
2017,05,22,01,32,0.00
2017,05,22,01,33,0.00
2017,05,22,01,34,0.00
2017,05,22,01,35,0.00
2017,05,22,01,36,0.00
2017,05,22,01,37,0.00
2017,05,22,01,38,0.00
2017,05,22,01,39,0.00
2017,05,22,01,40,0.00
2017,05,22,01,41,0.00
2017,05,22,01,42,0.00
2017,05,22,01,43,0.00
2017,05,22,01,44,0.00
2017,05,22,01,45,0.00
2017,05,22,01,46,0.00
2017,05,22,01,47,0.00
2017,05,22,01,48,0.00
2017,05,22,01,49,0.00
2017,05,22,01,50,0.00
2017,05,22,01,51,0.00
2017,05,22,01,52,0.00
2017,05,22,01,53,0.00
2017,05,22,01,54,0.00
2017,05,22,01,55,0.00
2017,05,22,01,56,0.00
2017,05,22,01,57,0.00
2017,05,22,01,58,0.00
2017,05,22,01,59,0.00
2017,05,22,02,00,0.00
2017,05,22,02,01,0.00
2017,05,22,02,02,0.00
2017,05,22,02,03,0.00
2017,05,22,02,04,0.00
2017,05,22,02,05,0.00
2017,05,22,02,06,0.00
2017,05,22,02,07,0.00
2017,05,22,02,08,0.00
2017,05,22,02,09,0.00
2017,05,22,02,10,0.00
2017,05,22,02,11,0.00
2017,05,22,02,12,0.00
2017,05,22,02,13,0.00
2017,05,22,02,14,0.00
2017,05,22,02,15,0.00
2017,05,22,02,16,0.00
2017,05,22,02,17,0.00
2017,05,22,02,18,0.00
2017,05,22,02,19,0.00
2017,05,22,02,20,0.00
2017,05,22,02,21,0.00
2017,05,22,02,22,0.00
2017,05,22,02,23,0.00
2017,05,22,02,24,0.00
2017,05,22,02,25,0.00
2017,05,22,02,26,0.00
2017,05,22,02,27,0.00
2017,05,22,02,28,0.00
2017,05,22,02,29,0.00
2017,05,22,02,30,0.00
2017,05,22,02,31,0.00
2017,05,22,02,32,0.00
2017,05,22,02,33,0.00
2017,05,22,02,34,0.00
2017,05,22,02,35,0.00
2017,05,22,02,36,0.00
2017,05,22,02,37,0.00
2017,05,22,02,38,0.00
2017,05,22,02,39,0.00
2017,05,22,02,40,0.00
2017,05,22,02,41,0.00
2017,05,22,02,42,0.00
2017,05,22,02,43,0.00
2017,05,22,02,44,0.00
2017,05,22,02,45,0.00
2017,05,22,02,46,0.00
2017,05,22,02,47,0.00
2017,05,22,02,48,0.00
2017,05,22,02,49,0.00
2017,05,22,02,50,0.00
2017,05,22,02,51,0.00
2017,05,22,02,52,0.00
2017,05,22,02,53,0.00
2017,05,22,02,54,0.00
2017,05,22,02,55,0.00
2017,05,22,02,56,0.00
2017,05,22,02,57,0.00
2017,05,22,02,58,0.00
2017,05,22,02,59,0.00
2017,05,22,03,00,0.00
2017,05,22,03,01,0.00
2017,05,22,03,02,0.00
2017,05,22,03,03,0.00
2017,05,22,03,04,0.00
2017,05,22,03,05,0.00
2017,05,22,03,06,0.00
2017,05,22,03,07,0.00
2017,05,22,03,08,0.00
2017,05,22,03,09,0.00
2017,05,22,03,10,0.00
2017,05,22,03,11,0.00
2017,05,22,03,12,0.00
2017,05,22,03,13,0.00
2017,05,22,03,14,0.00
2017,05,22,03,15,0.00
2017,05,22,03,16,0.00
2017,05,22,03,17,0.00
2017,05,22,03,18,0.00
2017,05,22,03,19,0.00
2017,05,22,03,20,0.00
2017,05,22,03,21,0.00
2017,05,22,03,22,0.00
2017,05,22,03,23,0.00
2017,05,22,03,24,0.00
2017,05,22,03,25,0.00
2017,05,22,03,26,0.00
2017,05,22,03,27,0.00
2017,05,22,03,28,0.00
2017,05,22,03,29,0.00
2017,05,22,03,30,0.00
2017,05,22,03,31,0.00
2017,05,22,03,32,0.00
2017,05,22,03,33,0.00
2017,05,22,03,34,0.00
2017,05,22,03,35,0.00
2017,05,22,03,36,0.00
2017,05,22,03,37,0.00
2017,05,22,03,38,0.00
2017,05,22,03,39,0.00
2017,05,22,03,40,0.00
2017,05,22,03,41,0.00
2017,05,22,03,42,0.00
2017,05,22,03,43,0.00
2017,05,22,03,44,0.00
2017,05,22,03,45,0.00
2017,05,22,03,46,0.00
2017,05,22,03,47,0.00
2017,05,22,03,48,0.00
2017,05,22,03,49,0.00
2017,05,22,03,50,0.00
2017,05,22,03,51,0.00
2017,05,22,03,52,0.00
2017,05,22,03,53,0.00
2017,05,22,03,54,0.00
2017,05,22,03,55,0.00
2017,05,22,03,56,0.00
2017,05,22,03,57,0.00
2017,05,22,03,58,0.00
2017,05,22,03,59,0.00
2017,05,22,04,00,0.00
2017,05,22,04,01,0.00
2017,05,22,04,02,0.00
2017,05,22,04,03,0.00
2017,05,22,04,04,0.00
2017,05,22,04,05,0.00
2017,05,22,04,06,0.00
2017,05,22,04,07,0.00
2017,05,22,04,08,0.00
2017,05,22,04,09,0.00
2017,05,22,04,10,0.00
2017,05,22,04,11,0.00
2017,05,22,04,12,0.00
2017,05,22,04,13,0.00
2017,05,22,04,14,0.00
2017,05,22,04,15,0.00
2017,05,22,04,16,0.00
2017,05,22,04,17,0.00
2017,05,22,04,18,0.00
2017,05,22,04,19,0.00
2017,05,22,04,20,0.00
2017,05,22,04,21,0.00
2017,05,22,04,22,0.00
2017,05,22,04,23,0.00
2017,05,22,04,24,0.00
2017,05,22,04,25,0.00
2017,05,22,04,26,0.00
2017,05,22,04,27,0.00
2017,05,22,04,28,0.00
2017,05,22,04,29,0.00
2017,05,22,04,30,0.00
2017,05,22,04,31,0.00
2017,05,22,04,32,0.00
2017,05,22,04,33,0.00
2017,05,22,04,34,0.00
2017,05,22,04,35,0.00
2017,05,22,04,36,0.00
2017,05,22,04,37,0.00
2017,05,22,04,38,0.00
2017,05,22,04,39,0.00
2017,05,22,04,40,0.00
2017,05,22,04,41,0.00
2017,05,22,04,42,0.00
2017,05,22,04,43,0.00
2017,05,22,04,44,0.00
2017,05,22,04,45,0.00
2017,05,22,04,46,0.00
2017,05,22,04,47,0.00
2017,05,22,04,48,0.00
2017,05,22,04,49,0.00
2017,05,22,04,50,0.00
2017,05,22,04,51,0.00
2017,05,22,04,52,0.00
2017,05,22,04,53,0.00
2017,05,22,04,54,0.00
2017,05,22,04,55,0.00
2017,05,22,04,56,0.00
2017,05,22,04,57,0.00
2017,05,22,04,58,0.00
2017,05,22,04,59,0.00
2017,05,22,05,00,0.00
2017,05,22,05,01,0.00
2017,05,22,05,02,0.00
2017,05,22,05,03,0.00
2017,05,22,05,04,0.00
2017,05,22,05,05,0.00
2017,05,22,05,06,0.00
2017,05,22,05,07,0.00
2017,05,22,05,08,0.00
2017,05,22,05,09,0.00
2017,05,22,05,10,0.00
2017,05,22,05,11,0.00
2017,05,22,05,12,0.00
2017,05,22,05,13,0.00
2017,05,22,05,14,0.00
2017,05,22,05,15,0.00
2017,05,22,05,16,0.00
2017,05,22,05,17,0.00
2017,05,22,05,18,0.00
2017,05,22,05,19,0.00
2017,05,22,05,20,0.00
2017,05,22,05,21,0.00
2017,05,22,05,22,0.00
2017,05,22,05,23,1.40
2017,05,22,05,24,5.00
2017,05,22,05,25,5.00
2017,05,22,05,26,5.00
2017,05,22,05,27,5.00
2017,05,22,05,28,5.00
2017,05,22,05,29,7.00
2017,05,22,05,30,7.00
2017,05,22,05,31,7.70
2017,05,22,05,32,9.00
2017,05,22,05,33,10.20
2017,05,22,05,34,11.00
2017,05,22,05,35,11.00
2017,05,22,05,36,12.00
2017,05,22,05,37,12.50
2017,05,22,05,38,14.00
2017,05,22,05,39,15.00
2017,05,22,05,40,17.30
2017,05,22,05,41,18.00
2017,05,22,05,42,18.90
2017,05,22,05,43,21.00
2017,05,22,05,44,21.50
2017,05,22,05,45,23.00
2017,05,22,05,46,24.00
2017,05,22,05,47,25.60
2017,05,22,05,48,26.00
2017,05,22,05,49,27.80
2017,05,22,05,50,30.30
2017,05,22,05,51,32.20
2017,05,22,05,52,33.00
2017,05,22,05,53,34.00
2017,05,22,05,54,36.20
2017,05,22,05,55,37.00
2017,05,22,05,56,38.80
2017,05,22,05,57,39.10
2017,05,22,05,58,40.50
2017,05,22,05,59,42.80
2017,05,22,06,00,45.10
2017,05,22,06,01,47.90
2017,05,22,06,02,50.50
2017,05,22,06,03,51.00
2017,05,22,06,04,51.00
2017,05,22,06,05,51.00
2017,05,22,06,06,51.00
2017,05,22,06,07,52.00
2017,05,22,06,08,53.60
2017,05,22,06,09,54.00
2017,05,22,06,10,57.50
2017,05,22,06,11,66.20
2017,05,22,06,12,74.70
2017,05,22,06,13,78.50
2017,05,22,06,14,82.00
2017,05,22,06,15,83.00
2017,05,22,06,16,81.50
2017,05,22,06,17,79.30
2017,05,22,06,18,79.90
2017,05,22,06,19,87.80
2017,05,22,06,20,94.50
2017,05,22,06,21,96.00
2017,05,22,06,22,96.20
2017,05,22,06,23,100.80
2017,05,22,06,24,108.00
2017,05,22,06,25,108.70
2017,05,22,06,26,107.50
2017,05,22,06,27,112.30
2017,05,22,06,28,117.00
2017,05,22,06,29,108.70
2017,05,22,06,30,98.90
2017,05,22,06,31,87.40
2017,05,22,06,32,109.00
2017,05,22,06,33,107.60
2017,05,22,06,34,104.00
2017,05,22,06,35,104.50
2017,05,22,06,36,105.00
2017,05,22,06,37,104.20
2017,05,22,06,38,106.60
2017,05,22,06,39,107.50
2017,05,22,06,40,111.50
2017,05,22,06,41,113.40
2017,05,22,06,42,115.00
2017,05,22,06,43,118.50
2017,05,22,06,44,120.00
2017,05,22,06,45,118.30
2017,05,22,06,46,113.90
2017,05,22,06,47,123.50
2017,05,22,06,48,127.00
2017,05,22,06,49,131.00
2017,05,22,06,50,133.20
2017,05,22,06,51,129.60
2017,05,22,06,52,128.00
2017,05,22,06,53,125.40
2017,05,22,06,54,127.80
2017,05,22,06,55,124.70
2017,05,22,06,56,120.50
2017,05,22,06,57,120.00
2017,05,22,06,58,117.10
2017,05,22,06,59,116.00
2017,05,22,07,00,118.60
2017,05,22,07,01,122.50
2017,05,22,07,02,124.00
2017,05,22,07,03,133.30
2017,05,22,07,04,140.20
2017,05,22,07,05,142.00
2017,05,22,07,06,154.10
2017,05,22,07,07,167.30
2017,05,22,07,08,165.60
2017,05,22,07,09,155.60
2017,05,22,07,10,152.10
2017,05,22,07,11,149.00
2017,05,22,07,12,148.20
2017,05,22,07,13,154.90
2017,05,22,07,14,176.40
2017,05,22,07,15,180.30
2017,05,22,07,16,193.00
2017,05,22,07,17,204.10
2017,05,22,07,18,219.70
2017,05,22,07,19,225.50
2017,05,22,07,20,250.60
2017,05,22,07,21,230.70
2017,05,22,07,22,251.80
2017,05,22,07,23,242.10
2017,05,22,07,24,231.60
2017,05,22,07,25,224.30
2017,05,22,07,26,214.20
2017,05,22,07,27,200.40
2017,05,22,07,28,206.60
2017,05,22,07,29,204.70
2017,05,22,07,30,205.80
2017,05,22,07,31,202.00
2017,05,22,07,32,198.20
2017,05,22,07,33,214.20
2017,05,22,07,34,242.60
2017,05,22,07,35,269.30
2017,05,22,07,36,271.00
2017,05,22,07,37,272.20
2017,05,22,07,38,273.00
2017,05,22,07,39,278.70
2017,05,22,07,40,283.00
2017,05,22,07,41,273.40
2017,05,22,07,42,272.40
2017,05,22,07,43,285.00
2017,05,22,07,44,294.00
2017,05,22,07,45,290.10
2017,05,22,07,46,286.10
2017,05,22,07,47,301.70
2017,05,22,07,48,302.80
2017,05,22,07,49,301.00
2017,05,22,07,50,307.40
2017,05,22,07,51,323.00
2017,05,22,07,52,322.40
2017,05,22,07,53,351.80
2017,05,22,07,54,363.50
2017,05,22,07,55,359.70
2017,05,22,07,56,349.70
2017,05,22,07,57,344.70
2017,05,22,07,58,337.80
2017,05,22,07,59,356.00
2017,05,22,08,00,359.90
2017,05,22,08,01,353.50
2017,05,22,08,02,358.20
2017,05,22,08,03,366.20
2017,05,22,08,04,371.20
2017,05,22,08,05,355.30
2017,05,22,08,06,384.20
2017,05,22,08,07,381.20
2017,05,22,08,08,378.80
2017,05,22,08,09,398.30
2017,05,22,08,10,415.40
2017,05,22,08,11,419.40
2017,05,22,08,12,420.70
2017,05,22,08,13,413.00
2017,05,22,08,14,412.20
2017,05,22,08,15,416.90
2017,05,22,08,16,431.80
2017,05,22,08,17,435.60
2017,05,22,08,18,448.10
2017,05,22,08,19,457.60
2017,05,22,08,20,460.50
2017,05,22,08,21,461.10
2017,05,22,08,22,443.30
2017,05,22,08,23,446.40
2017,05,22,08,24,439.40
2017,05,22,08,25,356.00
2017,05,22,08,26,375.30
2017,05,22,08,27,398.10
2017,05,22,08,28,396.30
2017,05,22,08,29,397.10
2017,05,22,08,30,409.40
2017,05,22,08,31,407.10
2017,05,22,08,32,446.20
2017,05,22,08,33,442.40
2017,05,22,08,34,452.00
2017,05,22,08,35,439.50
2017,05,22,08,36,433.50
2017,05,22,08,37,451.50
2017,05,22,08,38,474.70
2017,05,22,08,39,474.80
2017,05,22,08,40,476.70
2017,05,22,08,41,477.70
2017,05,22,08,42,480.70
2017,05,22,08,43,491.80
2017,05,22,08,44,506.50
2017,05,22,08,45,511.10
2017,05,22,08,46,498.50
2017,05,22,08,47,497.70
2017,05,22,08,48,506.70
2017,05,22,08,49,495.90
2017,05,22,08,50,509.40
2017,05,22,08,51,501.30
2017,05,22,08,52,494.00
2017,05,22,08,53,516.20
2017,05,22,08,54,491.50
2017,05,22,08,55,507.40
2017,05,22,08,56,486.00
2017,05,22,08,57,478.50
2017,05,22,08,58,465.10
2017,05,22,08,59,478.10
2017,05,22,09,00,480.10
2017,05,22,09,01,555.20
2017,05,22,09,02,578.50
2017,05,22,09,03,578.80
2017,05,22,09,04,555.60
2017,05,22,09,05,571.30
2017,05,22,09,06,564.50
2017,05,22,09,07,584.30
2017,05,22,09,08,594.60
2017,05,22,09,09,637.20
2017,05,22,09,10,643.00
2017,05,22,09,11,646.00
2017,05,22,09,12,656.00
2017,05,22,09,13,637.60
2017,05,22,09,14,590.10
2017,05,22,09,15,546.10
2017,05,22,09,16,568.00
2017,05,22,09,17,464.00
2017,05,22,09,18,420.60
2017,05,22,09,19,412.60
2017,05,22,09,20,406.80
2017,05,22,09,21,397.00
2017,05,22,09,22,388.00
2017,05,22,09,23,380.50
2017,05,22,09,24,386.60
2017,05,22,09,25,402.70
2017,05,22,09,26,489.80
2017,05,22,09,27,420.80
2017,05,22,09,28,441.90
2017,05,22,09,29,443.80
2017,05,22,09,30,463.90
2017,05,22,09,31,461.40
2017,05,22,09,32,523.10
2017,05,22,09,33,513.00
2017,05,22,09,34,550.10
2017,05,22,09,35,524.00
2017,05,22,09,36,488.00
2017,05,22,09,37,502.10
2017,05,22,09,38,520.60
2017,05,22,09,39,520.80
2017,05,22,09,40,488.60
2017,05,22,09,41,465.30
2017,05,22,09,42,488.60
2017,05,22,09,43,506.00
2017,05,22,09,44,520.50
2017,05,22,09,45,509.50
2017,05,22,09,46,480.10
2017,05,22,09,47,539.70
2017,05,22,09,48,499.80
2017,05,22,09,49,498.00
2017,05,22,09,50,515.50
2017,05,22,09,51,542.00
2017,05,22,09,52,545.40
2017,05,22,09,53,537.70
2017,05,22,09,54,484.50
2017,05,22,09,55,552.70
2017,05,22,09,56,565.80
2017,05,22,09,57,552.00
2017,05,22,09,58,581.00
2017,05,22,09,59,657.10
2017,05,22,10,00,674.50
2017,05,22,10,01,620.60
2017,05,22,10,02,577.10
2017,05,22,10,03,549.90
2017,05,22,10,04,512.50
2017,05,22,10,05,489.20
2017,05,22,10,06,527.00
2017,05,22,10,07,556.30
2017,05,22,10,08,570.50
2017,05,22,10,09,608.90
2017,05,22,10,10,614.10
2017,05,22,10,11,546.50
2017,05,22,10,12,535.10
2017,05,22,10,13,547.90
2017,05,22,10,14,528.80
2017,05,22,10,15,578.80
2017,05,22,10,16,498.20
2017,05,22,10,17,498.00
2017,05,22,10,18,486.30
2017,05,22,10,19,508.30
2017,05,22,10,20,501.00
2017,05,22,10,21,581.70
2017,05,22,10,22,576.30
2017,05,22,10,23,606.80
2017,05,22,10,24,599.00
2017,05,22,10,25,634.50
2017,05,22,10,26,676.10
2017,05,22,10,27,649.00
2017,05,22,10,28,649.00
2017,05,22,10,29,631.70
2017,05,22,10,30,629.00
2017,05,22,10,31,629.00
2017,05,22,10,32,655.90
2017,05,22,10,33,703.00
2017,05,22,10,34,703.00
2017,05,22,10,35,764.30
2017,05,22,10,36,786.00
2017,05,22,10,37,715.00
2017,05,22,10,38,715.00
2017,05,22,10,39,715.00
2017,05,22,10,40,665.70
2017,05,22,10,41,627.40
2017,05,22,10,42,641.70
2017,05,22,10,43,630.00
2017,05,22,10,44,606.00
2017,05,22,10,45,611.60
2017,05,22,10,46,610.50
2017,05,22,10,47,631.70
2017,05,22,10,48,647.00
2017,05,22,10,49,707.10
2017,05,22,10,50,678.60
2017,05,22,10,51,705.00
2017,05,22,10,52,738.20
2017,05,22,10,53,821.10
2017,05,22,10,54,731.00
2017,05,22,10,55,694.00
2017,05,22,10,56,892.80
2017,05,22,10,57,913.90
2017,05,22,10,58,884.00
2017,05,22,10,59,726.00
2017,05,22,11,00,763.10
2017,05,22,11,01,828.00
2017,05,22,11,02,697.10
2017,05,22,11,03,666.30
2017,05,22,11,04,682.00
2017,05,22,11,05,814.20
2017,05,22,11,06,805.30
2017,05,22,11,07,812.70
2017,05,22,11,08,791.00
2017,05,22,11,09,807.00
2017,05,22,11,10,705.70
2017,05,22,11,11,672.60
2017,05,22,11,12,696.60
2017,05,22,11,13,728.70
2017,05,22,11,14,768.00
2017,05,22,11,15,768.00
2017,05,22,11,16,872.70
2017,05,22,11,17,940.00
2017,05,22,11,18,795.80
2017,05,22,11,19,789.60
2017,05,22,11,20,900.00
2017,05,22,11,21,900.00
2017,05,22,11,22,900.00
2017,05,22,11,23,900.00
2017,05,22,11,24,788.70
2017,05,22,11,25,689.50
2017,05,22,11,26,679.00
2017,05,22,11,27,742.40
2017,05,22,11,28,943.50
2017,05,22,11,29,884.00
2017,05,22,11,30,847.00
2017,05,22,11,31,847.00
2017,05,22,11,32,847.00
2017,05,22,11,33,879.70
2017,05,22,11,34,858.00
2017,05,22,11,35,858.00
2017,05,22,11,36,905.80
2017,05,22,11,37,958.00
2017,05,22,11,38,825.10
2017,05,22,11,39,748.00
2017,05,22,11,40,668.00
2017,05,22,11,41,719.90
2017,05,22,11,42,911.10
2017,05,22,11,43,988.00
2017,05,22,11,44,1016.90
2017,05,22,11,45,1003.30
2017,05,22,11,46,1017.70
2017,05,22,11,47,982.50
2017,05,22,11,48,726.00
2017,05,22,11,49,808.10
2017,05,22,11,50,975.40
2017,05,22,11,51,996.10
2017,05,22,11,52,1010.70
2017,05,22,11,53,953.10
2017,05,22,11,54,992.70
2017,05,22,11,55,997.40
2017,05,22,11,56,964.90
2017,05,22,11,57,956.60
2017,05,22,11,58,951.30
2017,05,22,11,59,972.00
2017,05,22,12,00,781.10
2017,05,22,12,01,715.00
2017,05,22,12,02,754.50
2017,05,22,12,03,872.10
2017,05,22,12,04,883.00
2017,05,22,12,05,951.40
2017,05,22,12,06,974.90
2017,05,22,12,07,960.60
2017,05,22,12,08,958.00
2017,05,22,12,09,956.90
2017,05,22,12,10,956.50
2017,05,22,12,11,962.00
2017,05,22,12,12,962.00
2017,05,22,12,13,962.00
2017,05,22,12,14,962.00
2017,05,22,12,15,998.50
2017,05,22,12,16,998.70
2017,05,22,12,17,982.90
2017,05,22,12,18,974.00
2017,05,22,12,19,832.80
2017,05,22,12,20,735.00
2017,05,22,12,21,735.00
2017,05,22,12,22,985.50
2017,05,22,12,23,960.00
2017,05,22,12,24,873.10
2017,05,22,12,25,721.00
2017,05,22,12,26,721.00
2017,05,22,12,27,874.00
2017,05,22,12,28,871.50
2017,05,22,12,29,875.90
2017,05,22,12,30,1004.80
2017,05,22,12,31,1003.30
2017,05,22,12,32,1003.40
2017,05,22,12,33,1007.40
2017,05,22,12,34,1009.00
2017,05,22,12,35,998.60
2017,05,22,12,36,901.00
2017,05,22,12,37,885.70
2017,05,22,12,38,865.30
2017,05,22,12,39,912.30
2017,05,22,12,40,967.00
2017,05,22,12,41,931.70
2017,05,22,12,42,936.70
2017,05,22,12,43,913.70
2017,05,22,12,44,845.00
2017,05,22,12,45,886.00
2017,05,22,12,46,845.50
2017,05,22,12,47,760.00
2017,05,22,12,48,718.40
2017,05,22,12,49,695.90
2017,05,22,12,50,748.50
2017,05,22,12,51,714.00
2017,05,22,12,52,771.50
2017,05,22,12,53,865.00
2017,05,22,12,54,757.90
2017,05,22,12,55,689.00
2017,05,22,12,56,560.80
2017,05,22,12,57,552.80
2017,05,22,12,58,580.90
2017,05,22,12,59,590.40
2017,05,22,13,00,664.70
2017,05,22,13,01,707.00
2017,05,22,13,02,884.40
2017,05,22,13,03,960.00
2017,05,22,13,04,983.40
2017,05,22,13,05,988.50
2017,05,22,13,06,994.90
2017,05,22,13,07,989.50
2017,05,22,13,08,985.00
2017,05,22,13,09,977.90
2017,05,22,13,10,972.50
2017,05,22,13,11,968.70
2017,05,22,13,12,966.10
2017,05,22,13,13,963.00
2017,05,22,13,14,962.50
2017,05,22,13,15,962.00
2017,05,22,13,16,962.00
2017,05,22,13,17,962.00
2017,05,22,13,18,958.30
2017,05,22,13,19,959.50
2017,05,22,13,20,958.80
2017,05,22,13,21,958.00
2017,05,22,13,22,956.00
2017,05,22,13,23,956.00
2017,05,22,13,24,953.40
2017,05,22,13,25,954.50
2017,05,22,13,26,957.50
2017,05,22,13,27,956.00
2017,05,22,13,28,953.60
2017,05,22,13,29,954.20
2017,05,22,13,30,953.80
2017,05,22,13,31,953.00
2017,05,22,13,32,953.00
2017,05,22,13,33,953.70
2017,05,22,13,34,953.50
2017,05,22,13,35,951.50
2017,05,22,13,36,952.20
2017,05,22,13,37,951.00
2017,05,22,13,38,951.00
2017,05,22,13,39,949.00
2017,05,22,13,40,949.00
2017,05,22,13,41,948.20
2017,05,22,13,42,950.00
2017,05,22,13,43,951.70
2017,05,22,13,44,951.00
2017,05,22,13,45,949.30
2017,05,22,13,46,947.10
2017,05,22,13,47,947.00
2017,05,22,13,48,947.00
2017,05,22,13,49,947.00
2017,05,22,13,50,947.00
2017,05,22,13,51,947.00
2017,05,22,13,52,947.00
2017,05,22,13,53,946.10
2017,05,22,13,54,946.10
2017,05,22,13,55,945.10
2017,05,22,13,56,945.60
2017,05,22,13,57,945.20
2017,05,22,13,58,946.00
2017,05,22,13,59,946.00
2017,05,22,14,00,947.00
2017,05,22,14,01,948.40
2017,05,22,14,02,944.60
2017,05,22,14,03,933.20
2017,05,22,14,04,932.70
2017,05,22,14,05,938.70
2017,05,22,14,06,940.30
2017,05,22,14,07,933.50
2017,05,22,14,08,940.60
2017,05,22,14,09,947.00
2017,05,22,14,10,949.00
2017,05,22,14,11,928.90
2017,05,22,14,12,880.50
2017,05,22,14,13,861.30
2017,05,22,14,14,917.20
2017,05,22,14,15,933.80
2017,05,22,14,16,902.60
2017,05,22,14,17,944.00
2017,05,22,14,18,941.00
2017,05,22,14,19,934.60
2017,05,22,14,20,934.70
2017,05,22,14,21,934.10
2017,05,22,14,22,923.70
2017,05,22,14,23,911.40
2017,05,22,14,24,923.00
2017,05,22,14,25,931.80
2017,05,22,14,26,930.80
2017,05,22,14,27,925.70
2017,05,22,14,28,918.00
2017,05,22,14,29,916.40
2017,05,22,14,30,913.50
2017,05,22,14,31,912.70
2017,05,22,14,32,906.00
2017,05,22,14,33,881.80
2017,05,22,14,34,887.00
2017,05,22,14,35,896.20
2017,05,22,14,36,905.90
2017,05,22,14,37,913.50
2017,05,22,14,38,921.20
2017,05,22,14,39,925.00
2017,05,22,14,40,919.80
2017,05,22,14,41,909.90
2017,05,22,14,42,907.20
2017,05,22,14,43,891.70
2017,05,22,14,44,867.90
2017,05,22,14,45,845.30
2017,05,22,14,46,830.30
2017,05,22,14,47,795.50
2017,05,22,14,48,768.60
2017,05,22,14,49,764.90
2017,05,22,14,50,795.50
2017,05,22,14,51,832.50
2017,05,22,14,52,840.60
2017,05,22,14,53,842.40
2017,05,22,14,54,867.50
2017,05,22,14,55,886.70
2017,05,22,14,56,890.70
2017,05,22,14,57,890.00
2017,05,22,14,58,890.50
2017,05,22,14,59,880.70
2017,05,22,15,00,877.40
2017,05,22,15,01,882.90
2017,05,22,15,02,884.00
2017,05,22,15,03,865.60
2017,05,22,15,04,859.60
2017,05,22,15,05,872.00
2017,05,22,15,06,872.00
2017,05,22,15,07,870.80
2017,05,22,15,08,873.00
2017,05,22,15,09,866.20
2017,05,22,15,10,863.00
2017,05,22,15,11,861.90
2017,05,22,15,12,857.30
2017,05,22,15,13,852.70
2017,05,22,15,14,850.20
2017,05,22,15,15,853.20
2017,05,22,15,16,854.00
2017,05,22,15,17,850.50
2017,05,22,15,18,842.00
2017,05,22,15,19,829.80
2017,05,22,15,20,839.20
2017,05,22,15,21,843.50
2017,05,22,15,22,842.00
2017,05,22,15,23,842.00
2017,05,22,15,24,837.90
2017,05,22,15,25,837.00
2017,05,22,15,26,836.20
2017,05,22,15,27,832.50
2017,05,22,15,28,831.80
2017,05,22,15,29,830.80
2017,05,22,15,30,828.30
2017,05,22,15,31,825.70
2017,05,22,15,32,823.80
2017,05,22,15,33,822.40
2017,05,22,15,34,820.00
2017,05,22,15,35,817.20
2017,05,22,15,36,816.00
2017,05,22,15,37,814.30
2017,05,22,15,38,811.60
2017,05,22,15,39,808.50
2017,05,22,15,40,807.00
2017,05,22,15,41,806.00
2017,05,22,15,42,803.70
2017,05,22,15,43,802.30
2017,05,22,15,44,800.30
2017,05,22,15,45,797.60
2017,05,22,15,46,794.50
2017,05,22,15,47,793.00
2017,05,22,15,48,791.20
2017,05,22,15,49,788.40
2017,05,22,15,50,786.50
2017,05,22,15,51,784.30
2017,05,22,15,52,783.50
2017,05,22,15,53,779.80
2017,05,22,15,54,775.50
2017,05,22,15,55,771.30
2017,05,22,15,56,773.20
2017,05,22,15,57,772.00
2017,05,22,15,58,762.40
2017,05,22,15,59,763.20
2017,05,22,16,00,770.60
2017,05,22,16,01,742.50
2017,05,22,16,02,749.70
2017,05,22,16,03,747.50
2017,05,22,16,04,744.80
2017,05,22,16,05,755.00
2017,05,22,16,06,762.50
2017,05,22,16,07,757.20
2017,05,22,16,08,751.30
2017,05,22,16,09,750.60
2017,05,22,16,10,746.00
2017,05,22,16,11,742.50
2017,05,22,16,12,742.00
2017,05,22,16,13,737.90
2017,05,22,16,14,736.50
2017,05,22,16,15,733.50
2017,05,22,16,16,731.00
2017,05,22,16,17,729.70
2017,05,22,16,18,726.80
2017,05,22,16,19,722.50
2017,05,22,16,20,720.70
2017,05,22,16,21,718.50
2017,05,22,16,22,715.90
2017,05,22,16,23,714.00
2017,05,22,16,24,711.60
2017,05,22,16,25,710.00
2017,05,22,16,26,707.40
2017,05,22,16,27,702.60
2017,05,22,16,28,700.00
2017,05,22,16,29,698.50
2017,05,22,16,30,695.00
2017,05,22,16,31,692.20
2017,05,22,16,32,691.00
2017,05,22,16,33,689.30
2017,05,22,16,34,686.60
2017,05,22,16,35,683.50
2017,05,22,16,36,681.30
2017,05,22,16,37,679.50
2017,05,22,16,38,677.80
2017,05,22,16,39,672.60
2017,05,22,16,40,672.70
2017,05,22,16,41,669.80
2017,05,22,16,42,667.50
2017,05,22,16,43,664.90
2017,05,22,16,44,662.00
2017,05,22,16,45,659.80
2017,05,22,16,46,656.80
2017,05,22,16,47,654.30
2017,05,22,16,48,653.50
2017,05,22,16,49,652.50
2017,05,22,16,50,654.90
2017,05,22,16,51,644.00
2017,05,22,16,52,641.20
2017,05,22,16,53,640.00
2017,05,22,16,54,636.50
2017,05,22,16,55,633.30
2017,05,22,16,56,634.00
2017,05,22,16,57,629.90
2017,05,22,16,58,627.00
2017,05,22,16,59,623.50
2017,05,22,17,00,622.00
2017,05,22,17,01,619.40
2017,05,22,17,02,614.70
2017,05,22,17,03,612.80
2017,05,22,17,04,610.70
2017,05,22,17,05,606.60