Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,23,00,00,6.10
2014,04,23,00,01,6.10
2014,04,23,00,02,6.10
2014,04,23,00,03,6.10
2014,04,23,00,04,6.10
2014,04,23,00,05,6.10
2014,04,23,00,06,6.10
2014,04,23,00,07,6.10
2014,04,23,00,08,6.10
2014,04,23,00,09,6.10
2014,04,23,00,10,6.10
2014,04,23,00,11,6.10
2014,04,23,00,12,6.10
2014,04,23,00,13,6.10
2014,04,23,00,14,6.00
2014,04,23,00,15,6.00
2014,04,23,00,16,6.00
2014,04,23,00,17,5.90
2014,04,23,00,18,5.90
2014,04,23,00,19,5.90
2014,04,23,00,20,5.90
2014,04,23,00,21,5.90
2014,04,23,00,22,5.90
2014,04,23,00,23,5.80
2014,04,23,00,24,5.80
2014,04,23,00,25,5.80
2014,04,23,00,26,5.80
2014,04,23,00,27,5.80
2014,04,23,00,28,5.80
2014,04,23,00,29,5.90
2014,04,23,00,30,5.90
2014,04,23,00,31,5.90
2014,04,23,00,32,6.00
2014,04,23,00,33,6.00
2014,04,23,00,34,6.00
2014,04,23,00,35,6.00
2014,04,23,00,36,6.00
2014,04,23,00,37,6.00
2014,04,23,00,38,6.00
2014,04,23,00,39,6.10
2014,04,23,00,40,6.10
2014,04,23,00,41,6.20
2014,04,23,00,42,6.20
2014,04,23,00,43,6.20
2014,04,23,00,44,6.30
2014,04,23,00,45,6.30
2014,04,23,00,46,6.30
2014,04,23,00,47,6.30
2014,04,23,00,48,6.30
2014,04,23,00,49,6.30
2014,04,23,00,50,6.30
2014,04,23,00,51,6.30
2014,04,23,00,52,6.30
2014,04,23,00,53,6.30
2014,04,23,00,54,6.30
2014,04,23,00,55,6.30
2014,04,23,00,56,6.30
2014,04,23,00,57,6.30
2014,04,23,00,58,6.30
2014,04,23,00,59,6.30
2014,04,23,01,00,6.30
2014,04,23,01,01,6.30
2014,04,23,01,02,6.30
2014,04,23,01,03,6.30
2014,04,23,01,04,6.30
2014,04,23,01,05,6.30
2014,04,23,01,06,6.30
2014,04,23,01,07,6.30
2014,04,23,01,08,6.30
2014,04,23,01,09,6.20
2014,04,23,01,10,6.20
2014,04,23,01,11,6.20
2014,04,23,01,12,6.20
2014,04,23,01,13,6.20
2014,04,23,01,14,6.20
2014,04,23,01,15,6.20
2014,04,23,01,16,6.10
2014,04,23,01,17,6.10
2014,04,23,01,18,6.10
2014,04,23,01,19,6.10
2014,04,23,01,20,6.00
2014,04,23,01,21,6.00
2014,04,23,01,22,6.00
2014,04,23,01,23,6.00
2014,04,23,01,24,5.90
2014,04,23,01,25,5.90
2014,04,23,01,26,5.90
2014,04,23,01,27,5.90
2014,04,23,01,28,5.90
2014,04,23,01,29,5.90
2014,04,23,01,30,5.90
2014,04,23,01,31,5.90
2014,04,23,01,32,5.90
2014,04,23,01,33,5.90
2014,04,23,01,34,5.90
2014,04,23,01,35,5.90
2014,04,23,01,36,5.90
2014,04,23,01,37,5.80
2014,04,23,01,38,5.80
2014,04,23,01,39,5.80
2014,04,23,01,40,5.80
2014,04,23,01,41,5.80
2014,04,23,01,42,5.80
2014,04,23,01,43,5.80
2014,04,23,01,44,5.80
2014,04,23,01,45,5.80
2014,04,23,01,46,5.80
2014,04,23,01,47,5.80
2014,04,23,01,48,5.80
2014,04,23,01,49,5.90
2014,04,23,01,50,5.90
2014,04,23,01,51,5.90
2014,04,23,01,52,5.90
2014,04,23,01,53,5.90
2014,04,23,01,54,5.90
2014,04,23,01,55,5.90
2014,04,23,01,56,5.90
2014,04,23,01,57,5.80
2014,04,23,01,58,5.80
2014,04,23,01,59,5.80
2014,04,23,02,00,5.80
2014,04,23,02,01,5.80
2014,04,23,02,02,5.80
2014,04,23,02,03,5.80
2014,04,23,02,04,5.80
2014,04,23,02,05,5.80
2014,04,23,02,06,5.80
2014,04,23,02,07,5.80
2014,04,23,02,08,5.80
2014,04,23,02,09,5.80
2014,04,23,02,10,5.80
2014,04,23,02,11,5.70
2014,04,23,02,12,5.70
2014,04,23,02,13,5.70
2014,04,23,02,14,5.70
2014,04,23,02,15,5.70
2014,04,23,02,16,5.60
2014,04,23,02,17,5.60
2014,04,23,02,18,5.60
2014,04,23,02,19,5.50
2014,04,23,02,20,5.50
2014,04,23,02,21,5.50
2014,04,23,02,22,5.40
2014,04,23,02,23,5.40
2014,04,23,02,24,5.40
2014,04,23,02,25,5.40
2014,04,23,02,26,5.40
2014,04,23,02,27,5.40
2014,04,23,02,28,5.40
2014,04,23,02,29,5.40
2014,04,23,02,30,5.40
2014,04,23,02,31,5.50
2014,04,23,02,32,5.50
2014,04,23,02,33,5.50
2014,04,23,02,34,5.50
2014,04,23,02,35,5.50
2014,04,23,02,36,5.50
2014,04,23,02,37,5.50
2014,04,23,02,38,5.50
2014,04,23,02,39,5.50
2014,04,23,02,40,5.50
2014,04,23,02,41,5.50
2014,04,23,02,42,5.50
2014,04,23,02,43,5.50
2014,04,23,02,44,5.50
2014,04,23,02,45,5.50
2014,04,23,02,46,5.60
2014,04,23,02,47,5.60
2014,04,23,02,48,5.60
2014,04,23,02,49,5.60
2014,04,23,02,50,5.70
2014,04,23,02,51,5.70
2014,04,23,02,52,5.70
2014,04,23,02,53,5.70
2014,04,23,02,54,5.70
2014,04,23,02,55,5.70
2014,04,23,02,56,5.70
2014,04,23,02,57,5.70
2014,04,23,02,58,5.70
2014,04,23,02,59,5.70
2014,04,23,03,00,5.70
2014,04,23,03,01,5.60
2014,04,23,03,02,5.60
2014,04,23,03,03,5.60
2014,04,23,03,04,5.60
2014,04,23,03,05,5.60
2014,04,23,03,06,5.60
2014,04,23,03,07,5.60
2014,04,23,03,08,5.60
2014,04,23,03,09,5.60
2014,04,23,03,10,5.50
2014,04,23,03,11,5.50
2014,04,23,03,12,5.50
2014,04,23,03,13,5.50
2014,04,23,03,14,5.50
2014,04,23,03,15,5.50
2014,04,23,03,16,5.50
2014,04,23,03,17,5.50
2014,04,23,03,18,5.40
2014,04,23,03,19,5.40
2014,04,23,03,20,5.40
2014,04,23,03,21,5.40
2014,04,23,03,22,5.40
2014,04,23,03,23,5.40
2014,04,23,03,24,5.40
2014,04,23,03,25,5.40
2014,04,23,03,26,5.40
2014,04,23,03,27,5.40
2014,04,23,03,28,5.40
2014,04,23,03,29,5.40
2014,04,23,03,30,5.40
2014,04,23,03,31,5.40
2014,04,23,03,32,5.40
2014,04,23,03,33,5.50
2014,04,23,03,34,5.50
2014,04,23,03,35,5.50
2014,04,23,03,36,5.60
2014,04,23,03,37,5.60
2014,04,23,03,38,5.60
2014,04,23,03,39,5.60
2014,04,23,03,40,5.60
2014,04,23,03,41,5.60
2014,04,23,03,42,5.60
2014,04,23,03,43,5.60
2014,04,23,03,44,5.50
2014,04,23,03,45,5.50
2014,04,23,03,46,5.50
2014,04,23,03,47,5.50
2014,04,23,03,48,5.50
2014,04,23,03,49,5.50
2014,04,23,03,50,5.50
2014,04,23,03,51,5.50
2014,04,23,03,52,5.50
2014,04,23,03,53,5.40
2014,04,23,03,54,5.40
2014,04,23,03,55,5.40
2014,04,23,03,56,5.40
2014,04,23,03,57,5.40
2014,04,23,03,58,5.40
2014,04,23,03,59,5.40
2014,04,23,04,00,5.40
2014,04,23,04,01,5.40
2014,04,23,04,02,5.40
2014,04,23,04,03,5.40
2014,04,23,04,04,5.50
2014,04,23,04,05,5.50
2014,04,23,04,06,5.50
2014,04,23,04,07,5.50
2014,04,23,04,08,5.50
2014,04,23,04,09,5.50
2014,04,23,04,10,5.50
2014,04,23,04,11,5.50
2014,04,23,04,12,5.50
2014,04,23,04,13,5.50
2014,04,23,04,14,5.60
2014,04,23,04,15,5.60
2014,04,23,04,16,5.60
2014,04,23,04,17,5.70
2014,04,23,04,18,5.70
2014,04,23,04,19,5.70
2014,04,23,04,20,5.70
2014,04,23,04,21,5.70
2014,04,23,04,22,5.70
2014,04,23,04,23,5.80
2014,04,23,04,24,5.80
2014,04,23,04,25,5.80
2014,04,23,04,26,5.80
2014,04,23,04,27,5.80
2014,04,23,04,28,5.80
2014,04,23,04,29,5.80
2014,04,23,04,30,5.80
2014,04,23,04,31,5.80
2014,04,23,04,32,5.80
2014,04,23,04,33,5.80
2014,04,23,04,34,5.80
2014,04,23,04,35,5.80
2014,04,23,04,36,5.80
2014,04,23,04,37,5.80
2014,04,23,04,38,5.80
2014,04,23,04,39,5.80
2014,04,23,04,40,5.70
2014,04,23,04,41,5.70
2014,04,23,04,42,5.70
2014,04,23,04,43,5.70
2014,04,23,04,44,5.70
2014,04,23,04,45,5.70
2014,04,23,04,46,5.70
2014,04,23,04,47,5.70
2014,04,23,04,48,5.70
2014,04,23,04,49,5.70
2014,04,23,04,50,5.70
2014,04,23,04,51,5.70
2014,04,23,04,52,5.70
2014,04,23,04,53,5.70
2014,04,23,04,54,5.70
2014,04,23,04,55,5.70
2014,04,23,04,56,5.70
2014,04,23,04,57,5.80
2014,04,23,04,58,5.80
2014,04,23,04,59,5.80
2014,04,23,05,00,5.80
2014,04,23,05,01,5.80
2014,04,23,05,02,5.80
2014,04,23,05,03,5.90
2014,04,23,05,04,5.90
2014,04,23,05,05,5.90
2014,04,23,05,06,5.90
2014,04,23,05,07,5.90
2014,04,23,05,08,5.90
2014,04,23,05,09,5.90
2014,04,23,05,10,5.90
2014,04,23,05,11,5.90
2014,04,23,05,12,5.90
2014,04,23,05,13,5.90
2014,04,23,05,14,5.90
2014,04,23,05,15,5.90
2014,04,23,05,16,5.90
2014,04,23,05,17,5.90
2014,04,23,05,18,5.90
2014,04,23,05,19,5.90
2014,04,23,05,20,5.90
2014,04,23,05,21,5.90
2014,04,23,05,22,5.90
2014,04,23,05,23,5.90
2014,04,23,05,24,5.90
2014,04,23,05,25,5.90
2014,04,23,05,26,5.80
2014,04,23,05,27,5.80
2014,04,23,05,28,5.80
2014,04,23,05,29,5.80
2014,04,23,05,30,5.80
2014,04,23,05,31,5.80
2014,04,23,05,32,5.80
2014,04,23,05,33,5.80
2014,04,23,05,34,5.80
2014,04,23,05,35,5.80
2014,04,23,05,36,5.80
2014,04,23,05,37,5.80
2014,04,23,05,38,5.80
2014,04,23,05,39,5.80
2014,04,23,05,40,5.90
2014,04,23,05,41,5.90
2014,04,23,05,42,5.90
2014,04,23,05,43,5.90
2014,04,23,05,44,5.90
2014,04,23,05,45,5.90
2014,04,23,05,46,5.90
2014,04,23,05,47,5.90
2014,04,23,05,48,5.90
2014,04,23,05,49,5.90
2014,04,23,05,50,5.90
2014,04,23,05,51,5.90
2014,04,23,05,52,5.90
2014,04,23,05,53,5.90
2014,04,23,05,54,5.90
2014,04,23,05,55,5.90
2014,04,23,05,56,5.90
2014,04,23,05,57,5.80
2014,04,23,05,58,5.90
2014,04,23,05,59,5.80
2014,04,23,06,00,5.80
2014,04,23,06,01,5.80
2014,04,23,06,02,5.80
2014,04,23,06,03,5.80
2014,04,23,06,04,5.80
2014,04,23,06,05,5.80
2014,04,23,06,06,5.80
2014,04,23,06,07,5.80
2014,04,23,06,08,5.80
2014,04,23,06,09,5.80
2014,04,23,06,10,5.80
2014,04,23,06,11,5.80
2014,04,23,06,12,5.80
2014,04,23,06,13,5.80
2014,04,23,06,14,5.80
2014,04,23,06,15,5.80
2014,04,23,06,16,5.70
2014,04,23,06,17,5.70
2014,04,23,06,18,5.70
2014,04,23,06,19,5.70
2014,04,23,06,20,5.70
2014,04,23,06,21,5.70
2014,04,23,06,22,5.70
2014,04,23,06,23,5.70
2014,04,23,06,24,5.70
2014,04,23,06,25,5.70
2014,04,23,06,26,5.70
2014,04,23,06,27,5.70
2014,04,23,06,28,5.70
2014,04,23,06,29,5.60
2014,04,23,06,30,5.60
2014,04,23,06,31,5.60
2014,04,23,06,32,5.60
2014,04,23,06,33,5.60
2014,04,23,06,34,5.60
2014,04,23,06,35,5.60
2014,04,23,06,36,5.60
2014,04,23,06,37,5.60
2014,04,23,06,38,5.60
2014,04,23,06,39,5.60
2014,04,23,06,40,5.60
2014,04,23,06,41,5.60
2014,04,23,06,42,5.60
2014,04,23,06,43,5.60
2014,04,23,06,44,5.70
2014,04,23,06,45,5.70
2014,04,23,06,46,5.70
2014,04,23,06,47,5.70
2014,04,23,06,48,5.70
2014,04,23,06,49,5.80
2014,04,23,06,50,5.80
2014,04,23,06,51,5.80
2014,04,23,06,52,5.80
2014,04,23,06,53,5.80
2014,04,23,06,54,5.80
2014,04,23,06,55,5.90
2014,04,23,06,56,5.90
2014,04,23,06,57,5.90
2014,04,23,06,58,5.90
2014,04,23,06,59,5.90
2014,04,23,07,00,5.90
2014,04,23,07,01,5.90
2014,04,23,07,02,5.90
2014,04,23,07,03,6.00
2014,04,23,07,04,6.00
2014,04,23,07,05,6.00
2014,04,23,07,06,6.00
2014,04,23,07,07,6.00
2014,04,23,07,08,6.10
2014,04,23,07,09,6.10
2014,04,23,07,10,6.10
2014,04,23,07,11,6.10
2014,04,23,07,12,6.10
2014,04,23,07,13,6.10
2014,04,23,07,14,6.10
2014,04,23,07,15,6.10
2014,04,23,07,16,6.10
2014,04,23,07,17,6.10
2014,04,23,07,18,6.20
2014,04,23,07,19,6.20
2014,04,23,07,20,6.20
2014,04,23,07,21,6.20
2014,04,23,07,22,6.20
2014,04,23,07,23,6.20
2014,04,23,07,24,6.20
2014,04,23,07,25,6.20
2014,04,23,07,26,6.20
2014,04,23,07,27,6.20
2014,04,23,07,28,6.20
2014,04,23,07,29,6.20
2014,04,23,07,30,6.30
2014,04,23,07,31,6.30
2014,04,23,07,32,6.30
2014,04,23,07,33,6.30
2014,04,23,07,34,6.30
2014,04,23,07,35,6.30
2014,04,23,07,36,6.40
2014,04,23,07,37,6.40
2014,04,23,07,38,6.40
2014,04,23,07,39,6.40
2014,04,23,07,40,6.40
2014,04,23,07,41,6.40
2014,04,23,07,42,6.50
2014,04,23,07,43,6.50
2014,04,23,07,44,6.40
2014,04,23,07,45,6.50
2014,04,23,07,46,6.50
2014,04,23,07,47,6.50
2014,04,23,07,48,6.50
2014,04,23,07,49,6.50
2014,04,23,07,50,6.50
2014,04,23,07,51,6.50
2014,04,23,07,52,6.50
2014,04,23,07,53,6.50
2014,04,23,07,54,6.50
2014,04,23,07,55,6.60
2014,04,23,07,56,6.60
2014,04,23,07,57,6.60
2014,04,23,07,58,6.60
2014,04,23,07,59,6.70
2014,04,23,08,00,6.70
2014,04,23,08,01,6.70
2014,04,23,08,02,6.70
2014,04,23,08,03,6.80
2014,04,23,08,04,6.80
2014,04,23,08,05,6.80
2014,04,23,08,06,6.90
2014,04,23,08,07,6.90
2014,04,23,08,08,6.90
2014,04,23,08,09,6.90
2014,04,23,08,10,7.00
2014,04,23,08,11,7.00
2014,04,23,08,12,7.00
2014,04,23,08,13,7.00
2014,04,23,08,14,7.10
2014,04,23,08,15,7.10
2014,04,23,08,16,7.10
2014,04,23,08,17,7.20
2014,04,23,08,18,7.20
2014,04,23,08,19,7.20
2014,04,23,08,20,7.20
2014,04,23,08,21,7.20
2014,04,23,08,22,7.20
2014,04,23,08,23,7.30
2014,04,23,08,24,7.30
2014,04,23,08,25,7.30
2014,04,23,08,26,7.30
2014,04,23,08,27,7.30
2014,04,23,08,28,7.40
2014,04,23,08,29,7.40
2014,04,23,08,30,7.50
2014,04,23,08,31,7.60
2014,04,23,08,32,7.70
2014,04,23,08,33,7.80
2014,04,23,08,34,7.80
2014,04,23,08,35,7.90
2014,04,23,08,36,7.90
2014,04,23,08,37,7.90
2014,04,23,08,38,7.90
2014,04,23,08,39,7.90
2014,04,23,08,40,7.90
2014,04,23,08,41,8.00
2014,04,23,08,42,8.00
2014,04,23,08,43,8.10
2014,04,23,08,44,8.10
2014,04,23,08,45,8.20
2014,04,23,08,46,8.30
2014,04,23,08,47,8.40
2014,04,23,08,48,8.50
2014,04,23,08,49,8.50
2014,04,23,08,50,8.50
2014,04,23,08,51,8.50
2014,04,23,08,52,8.60
2014,04,23,08,53,8.60
2014,04,23,08,54,8.70
2014,04,23,08,55,8.70
2014,04,23,08,56,8.70
2014,04,23,08,57,8.70
2014,04,23,08,58,8.80
2014,04,23,08,59,8.80
2014,04,23,09,00,8.70
2014,04,23,09,01,8.70
2014,04,23,09,02,8.60
2014,04,23,09,03,8.50
2014,04,23,09,04,8.40
2014,04,23,09,05,8.40
2014,04,23,09,06,8.40
2014,04,23,09,07,8.40
2014,04,23,09,08,8.30
2014,04,23,09,09,8.30
2014,04,23,09,10,8.30
2014,04,23,09,11,8.30
2014,04,23,09,12,8.30
2014,04,23,09,13,8.30
2014,04,23,09,14,8.30
2014,04,23,09,15,8.30
2014,04,23,09,16,8.30
2014,04,23,09,17,8.20
2014,04,23,09,18,8.20
2014,04,23,09,19,8.20
2014,04,23,09,20,8.20
2014,04,23,09,21,8.20
2014,04,23,09,22,8.20
2014,04,23,09,23,8.20
2014,04,23,09,24,8.20
2014,04,23,09,25,8.20
2014,04,23,09,26,8.20
2014,04,23,09,27,8.10
2014,04,23,09,28,8.10
2014,04,23,09,29,8.10
2014,04,23,09,30,8.10
2014,04,23,09,31,8.10
2014,04,23,09,32,8.00
2014,04,23,09,33,8.00
2014,04,23,09,34,8.00
2014,04,23,09,35,8.00
2014,04,23,09,36,8.00
2014,04,23,09,37,8.00
2014,04,23,09,38,8.10
2014,04,23,09,39,8.10
2014,04,23,09,40,8.10
2014,04,23,09,41,8.20
2014,04,23,09,42,8.20
2014,04,23,09,43,8.30
2014,04,23,09,44,8.30
2014,04,23,09,45,8.40
2014,04,23,09,46,8.40
2014,04,23,09,47,8.50
2014,04,23,09,48,8.50
2014,04,23,09,49,8.40
2014,04,23,09,50,8.30
2014,04,23,09,51,8.20
2014,04,23,09,52,8.10
2014,04,23,09,53,8.10
2014,04,23,09,54,8.10
2014,04,23,09,55,8.10
2014,04,23,09,56,8.10
2014,04,23,09,57,8.10
2014,04,23,09,58,8.10
2014,04,23,09,59,8.10
2014,04,23,10,00,8.10
2014,04,23,10,01,8.10
2014,04,23,10,02,8.10
2014,04,23,10,03,8.10
2014,04,23,10,04,8.10
2014,04,23,10,05,8.10
2014,04,23,10,06,8.20
2014,04,23,10,07,8.20
2014,04,23,10,08,8.20
2014,04,23,10,09,8.20
2014,04,23,10,10,8.20
2014,04,23,10,11,8.20
2014,04,23,10,12,8.20
2014,04,23,10,13,8.30
2014,04,23,10,14,8.40
2014,04,23,10,15,8.40
2014,04,23,10,16,8.50
2014,04,23,10,17,8.50
2014,04,23,10,18,8.50
2014,04,23,10,19,8.50
2014,04,23,10,20,8.50
2014,04,23,10,21,8.50
2014,04,23,10,22,8.60
2014,04,23,10,23,8.60
2014,04,23,10,24,8.60
2014,04,23,10,25,8.60
2014,04,23,10,26,8.70
2014,04,23,10,27,8.70
2014,04,23,10,28,8.80
2014,04,23,10,29,8.80
2014,04,23,10,30,8.90
2014,04,23,10,31,8.90
2014,04,23,10,32,8.90
2014,04,23,10,33,8.90
2014,04,23,10,34,8.80
2014,04,23,10,35,8.80
2014,04,23,10,36,8.80
2014,04,23,10,37,8.80
2014,04,23,10,38,8.80
2014,04,23,10,39,8.80
2014,04,23,10,40,8.90
2014,04,23,10,41,9.00
2014,04,23,10,42,9.10
2014,04,23,10,43,9.20
2014,04,23,10,44,9.30
2014,04,23,10,45,9.40
2014,04,23,10,46,9.40
2014,04,23,10,47,9.50
2014,04,23,10,48,9.50
2014,04,23,10,49,9.60
2014,04,23,10,50,9.60
2014,04,23,10,51,9.60
2014,04,23,10,52,9.60
2014,04,23,10,53,9.60
2014,04,23,10,54,9.60
2014,04,23,10,55,9.60
2014,04,23,10,56,9.60
2014,04,23,10,57,9.60
2014,04,23,10,58,9.60
2014,04,23,10,59,9.50
2014,04,23,11,00,9.30
2014,04,23,11,01,9.20
2014,04,23,11,02,9.10
2014,04,23,11,03,9.10
2014,04,23,11,04,9.10
2014,04,23,11,05,9.20
2014,04,23,11,06,9.20
2014,04,23,11,07,9.20
2014,04,23,11,08,9.30
2014,04,23,11,09,9.40
2014,04,23,11,10,9.50
2014,04,23,11,11,9.60
2014,04,23,11,12,9.70
2014,04,23,11,13,9.70
2014,04,23,11,14,9.70
2014,04,23,11,15,9.70
2014,04,23,11,16,9.60
2014,04,23,11,17,9.60
2014,04,23,11,18,9.50
2014,04,23,11,19,9.40
2014,04,23,11,20,9.40
2014,04,23,11,21,9.40
2014,04,23,11,22,9.40
2014,04,23,11,23,9.40
2014,04,23,11,24,9.40
2014,04,23,11,25,9.40
2014,04,23,11,26,9.40
2014,04,23,11,27,9.40
2014,04,23,11,28,9.50
2014,04,23,11,29,9.60
2014,04,23,11,30,9.60
2014,04,23,11,31,9.70
2014,04,23,11,32,9.80
2014,04,23,11,33,9.90
2014,04,23,11,34,10.10
2014,04,23,11,35,10.20
2014,04,23,11,36,10.30
2014,04,23,11,37,10.30
2014,04,23,11,38,10.40
2014,04,23,11,39,10.50
2014,04,23,11,40,10.60
2014,04,23,11,41,10.60
2014,04,23,11,42,10.50
2014,04,23,11,43,10.40
2014,04,23,11,44,10.30
2014,04,23,11,45,10.30
2014,04,23,11,46,10.20
2014,04,23,11,47,10.10
2014,04,23,11,48,10.20
2014,04,23,11,49,10.20
2014,04,23,11,50,10.30
2014,04,23,11,51,10.30
2014,04,23,11,52,10.30
2014,04,23,11,53,10.20
2014,04,23,11,54,10.20
2014,04,23,11,55,10.20
2014,04,23,11,56,10.20
2014,04,23,11,57,10.10
2014,04,23,11,58,10.10
2014,04,23,11,59,10.10
2014,04,23,12,00,10.10
2014,04,23,12,01,10.10
2014,04,23,12,02,10.20
2014,04,23,12,03,10.20
2014,04,23,12,04,10.30
2014,04,23,12,05,10.30
2014,04,23,12,06,10.30
2014,04,23,12,07,10.30
2014,04,23,12,08,10.30
2014,04,23,12,09,10.30
2014,04,23,12,10,10.30
2014,04,23,12,11,10.40
2014,04,23,12,12,10.50
2014,04,23,12,13,10.50
2014,04,23,12,14,10.50
2014,04,23,12,15,10.40
2014,04,23,12,16,10.30
2014,04,23,12,17,10.30
2014,04,23,12,18,10.30
2014,04,23,12,19,10.30
2014,04,23,12,20,10.30
2014,04,23,12,21,10.20
2014,04,23,12,22,10.10
2014,04,23,12,23,10.00
2014,04,23,12,24,9.90
2014,04,23,12,25,9.90
2014,04,23,12,26,9.90
2014,04,23,12,27,9.90
2014,04,23,12,28,10.00
2014,04,23,12,29,10.00
2014,04,23,12,30,10.10
2014,04,23,12,31,10.10
2014,04,23,12,32,10.10
2014,04,23,12,33,10.10
2014,04,23,12,34,10.20
2014,04,23,12,35,10.30
2014,04,23,12,36,10.30
2014,04,23,12,37,10.30
2014,04,23,12,38,10.30
2014,04,23,12,39,10.30
2014,04,23,12,40,10.20
2014,04,23,12,41,10.20
2014,04,23,12,42,10.30
2014,04,23,12,43,10.40
2014,04,23,12,44,10.40
2014,04,23,12,45,10.50
2014,04,23,12,46,10.50
2014,04,23,12,47,10.60
2014,04,23,12,48,10.60
2014,04,23,12,49,10.60
2014,04,23,12,50,10.70
2014,04,23,12,51,10.80
2014,04,23,12,52,10.90
2014,04,23,12,53,10.90
2014,04,23,12,54,10.90
2014,04,23,12,55,10.90
2014,04,23,12,56,11.00
2014,04,23,12,57,10.90
2014,04,23,12,58,10.90
2014,04,23,12,59,10.80
2014,04,23,13,00,10.70
2014,04,23,13,01,10.70
2014,04,23,13,02,10.70
2014,04,23,13,03,10.80
2014,04,23,13,04,10.80
2014,04,23,13,05,10.80
2014,04,23,13,06,10.70
2014,04,23,13,07,10.60
2014,04,23,13,08,10.60
2014,04,23,13,09,10.60
2014,04,23,13,10,10.60
2014,04,23,13,11,10.60
2014,04,23,13,12,10.80
2014,04,23,13,13,10.80
