Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,00,00,3.90
2011,03,28,00,01,3.80
2011,03,28,00,02,3.90
2011,03,28,00,03,4.00
2011,03,28,00,04,4.20
2011,03,28,00,05,4.30
2011,03,28,00,06,4.40
2011,03,28,00,07,4.60
2011,03,28,00,08,4.70
2011,03,28,00,09,4.70
2011,03,28,00,10,4.70
2011,03,28,00,11,4.70
2011,03,28,00,12,4.60
2011,03,28,00,13,4.60
2011,03,28,00,14,4.50
2011,03,28,00,15,4.50
2011,03,28,00,16,4.40
2011,03,28,00,17,4.40
2011,03,28,00,18,4.40
2011,03,28,00,19,4.40
2011,03,28,00,20,4.50
2011,03,28,00,21,4.50
2011,03,28,00,22,4.50
2011,03,28,00,23,4.50
2011,03,28,00,24,4.40
2011,03,28,00,25,4.40
2011,03,28,00,26,4.50
2011,03,28,00,27,4.60
2011,03,28,00,28,4.60
2011,03,28,00,29,4.70
2011,03,28,00,30,4.70
2011,03,28,00,31,4.80
2011,03,28,00,32,4.80
2011,03,28,00,33,4.80
2011,03,28,00,34,4.80
2011,03,28,00,35,4.80
2011,03,28,00,36,4.70
2011,03,28,00,37,4.80
2011,03,28,00,38,4.70
2011,03,28,00,39,4.70
2011,03,28,00,40,4.70
2011,03,28,00,41,4.70
2011,03,28,00,42,4.70
2011,03,28,00,43,4.70
2011,03,28,00,44,4.70
2011,03,28,00,45,4.70
2011,03,28,00,46,4.70
2011,03,28,00,47,4.70
2011,03,28,00,48,4.70
2011,03,28,00,49,4.70
2011,03,28,00,50,4.70
2011,03,28,00,51,4.70
2011,03,28,00,52,4.70
2011,03,28,00,53,4.70
2011,03,28,00,54,4.70
2011,03,28,00,55,4.80
2011,03,28,00,56,4.80
2011,03,28,00,57,4.90
2011,03,28,00,58,4.90
2011,03,28,00,59,4.90
2011,03,28,01,00,4.90
2011,03,28,01,01,4.90
2011,03,28,01,02,4.90
2011,03,28,01,03,4.90
2011,03,28,01,04,4.90
2011,03,28,01,05,4.80
2011,03,28,01,06,4.80
2011,03,28,01,07,4.80
2011,03,28,01,08,4.70
2011,03,28,01,09,4.70
2011,03,28,01,10,4.60
2011,03,28,01,11,4.50
2011,03,28,01,12,4.50
2011,03,28,01,13,4.40
2011,03,28,01,14,4.30
2011,03,28,01,15,4.30
2011,03,28,01,16,4.20
2011,03,28,01,17,4.20
2011,03,28,01,18,4.20
2011,03,28,01,19,4.30
2011,03,28,01,20,4.20
2011,03,28,01,21,4.20
2011,03,28,01,22,4.10
2011,03,28,01,23,4.10
2011,03,28,01,24,4.10
2011,03,28,01,25,4.00
2011,03,28,01,26,4.00
2011,03,28,01,27,3.90
2011,03,28,01,28,3.90
2011,03,28,01,29,3.80
2011,03,28,01,30,3.80
2011,03,28,01,31,3.70
2011,03,28,01,32,3.70
2011,03,28,01,33,3.70
2011,03,28,01,34,3.70
2011,03,28,01,35,3.80
2011,03,28,01,36,3.90
2011,03,28,01,37,4.00
2011,03,28,01,38,4.10
2011,03,28,01,39,4.10
2011,03,28,01,40,4.10
2011,03,28,01,41,4.10
2011,03,28,01,42,4.10
2011,03,28,01,43,4.10
2011,03,28,01,44,4.00
2011,03,28,01,45,4.00
2011,03,28,01,46,4.00
2011,03,28,01,47,4.00
2011,03,28,01,48,3.90
2011,03,28,01,49,3.90
2011,03,28,01,50,3.80
2011,03,28,01,51,3.80
2011,03,28,01,52,3.70
2011,03,28,01,53,3.70
2011,03,28,01,54,3.70
2011,03,28,01,55,3.70
2011,03,28,01,56,3.70
2011,03,28,01,57,3.70
2011,03,28,01,58,3.80
2011,03,28,01,59,3.80
2011,03,28,02,00,3.90
2011,03,28,02,01,3.90
2011,03,28,02,02,3.90
2011,03,28,02,03,4.00
2011,03,28,02,04,4.00
2011,03,28,02,05,4.00
2011,03,28,02,06,4.00
2011,03,28,02,07,4.00
2011,03,28,02,08,4.00
2011,03,28,02,09,4.00
2011,03,28,02,10,4.10
2011,03,28,02,11,4.10
2011,03,28,02,12,4.10
2011,03,28,02,13,4.20
2011,03,28,02,14,4.20
2011,03,28,02,15,4.30
2011,03,28,02,16,4.30
2011,03,28,02,17,4.40
2011,03,28,02,18,4.60
2011,03,28,02,19,4.60
2011,03,28,02,20,4.70
2011,03,28,02,21,4.80
2011,03,28,02,22,4.80
2011,03,28,02,23,4.80
2011,03,28,02,24,4.80
2011,03,28,02,25,4.90
2011,03,28,02,26,4.90
2011,03,28,02,27,4.90
2011,03,28,02,28,4.90
2011,03,28,02,29,4.90
2011,03,28,02,30,4.90
2011,03,28,02,31,5.00
2011,03,28,02,32,5.00
2011,03,28,02,33,5.00
2011,03,28,02,34,5.00
2011,03,28,02,35,5.00
2011,03,28,02,36,5.00
2011,03,28,02,37,5.00
2011,03,28,02,38,4.90
2011,03,28,02,39,4.90
2011,03,28,02,40,4.90
2011,03,28,02,41,4.90
2011,03,28,02,42,4.90
2011,03,28,02,43,4.80
2011,03,28,02,44,4.80
2011,03,28,02,45,4.80
2011,03,28,02,46,4.80
2011,03,28,02,47,4.80
2011,03,28,02,48,4.80
2011,03,28,02,49,4.90
2011,03,28,02,50,4.90
2011,03,28,02,51,4.90
2011,03,28,02,52,4.90
2011,03,28,02,53,4.90
2011,03,28,02,54,4.90
2011,03,28,02,55,4.90
2011,03,28,02,56,4.90
2011,03,28,02,57,4.90
2011,03,28,02,58,4.90
2011,03,28,02,59,4.90
2011,03,28,03,00,4.90
2011,03,28,03,01,4.90
2011,03,28,03,02,4.90
2011,03,28,03,03,4.90
2011,03,28,03,04,4.90
2011,03,28,03,05,4.80
2011,03,28,03,06,4.80
2011,03,28,03,07,4.80
2011,03,28,03,08,4.80
2011,03,28,03,09,4.80
2011,03,28,03,10,4.80
2011,03,28,03,11,4.70
2011,03,28,03,12,4.70
2011,03,28,03,13,4.60
2011,03,28,03,14,4.50
2011,03,28,03,15,4.40
2011,03,28,03,16,4.30
2011,03,28,03,17,4.20
2011,03,28,03,18,4.10
2011,03,28,03,19,4.00
2011,03,28,03,20,3.90
2011,03,28,03,21,3.90
2011,03,28,03,22,3.80
2011,03,28,03,23,3.70
2011,03,28,03,24,3.60
2011,03,28,03,25,3.60
2011,03,28,03,26,3.50
2011,03,28,03,27,3.40
2011,03,28,03,28,3.30
2011,03,28,03,29,3.20
2011,03,28,03,30,3.20
2011,03,28,03,31,3.10
2011,03,28,03,32,3.00
2011,03,28,03,33,2.90
2011,03,28,03,34,2.80
2011,03,28,03,35,2.80
2011,03,28,03,36,2.70
2011,03,28,03,37,2.60
2011,03,28,03,38,2.60
2011,03,28,03,39,2.50
2011,03,28,03,40,2.50
2011,03,28,03,41,2.40
2011,03,28,03,42,2.40
2011,03,28,03,43,2.30
2011,03,28,03,44,2.30
2011,03,28,03,45,2.30
2011,03,28,03,46,2.20
2011,03,28,03,47,2.20
2011,03,28,03,48,2.10
2011,03,28,03,49,2.10
2011,03,28,03,50,2.00
2011,03,28,03,51,2.00
2011,03,28,03,52,1.90
2011,03,28,03,53,1.90
2011,03,28,03,54,1.90
2011,03,28,03,55,1.80
2011,03,28,03,56,1.80
2011,03,28,03,57,1.80
2011,03,28,03,58,1.80
2011,03,28,03,59,1.80
2011,03,28,04,00,1.70
2011,03,28,04,01,1.70
2011,03,28,04,02,1.70
2011,03,28,04,03,1.70
2011,03,28,04,04,1.70
2011,03,28,04,05,1.70
2011,03,28,04,06,1.70
2011,03,28,04,07,1.70
2011,03,28,04,08,1.70
2011,03,28,04,09,1.70
2011,03,28,04,10,1.70
2011,03,28,04,11,1.70
2011,03,28,04,12,1.70
2011,03,28,04,13,1.70
2011,03,28,04,14,1.70
2011,03,28,04,15,1.70
2011,03,28,04,16,1.70
2011,03,28,04,17,1.70
2011,03,28,04,18,1.80
2011,03,28,04,19,1.80
2011,03,28,04,20,1.80
2011,03,28,04,21,1.80
2011,03,28,04,22,1.80
2011,03,28,04,23,1.80
2011,03,28,04,24,1.80
2011,03,28,04,25,1.80
2011,03,28,04,26,1.80
2011,03,28,04,27,1.80
2011,03,28,04,28,1.80
2011,03,28,04,29,1.80
2011,03,28,04,30,1.80
2011,03,28,04,31,1.80
2011,03,28,04,32,1.70
2011,03,28,04,33,1.70
2011,03,28,04,34,1.70
2011,03,28,04,35,1.70
2011,03,28,04,36,1.70
2011,03,28,04,37,1.70
2011,03,28,04,38,1.60
2011,03,28,04,39,1.60
2011,03,28,04,40,1.60
2011,03,28,04,41,1.60
2011,03,28,04,42,1.60
2011,03,28,04,43,1.50
2011,03,28,04,44,1.50
2011,03,28,04,45,1.40
2011,03,28,04,46,1.40
2011,03,28,04,47,1.30
2011,03,28,04,48,1.30
2011,03,28,04,49,1.30
2011,03,28,04,50,1.30
2011,03,28,04,51,1.30
2011,03,28,04,52,1.30
2011,03,28,04,53,1.30
2011,03,28,04,54,1.20
2011,03,28,04,55,1.20
2011,03,28,04,56,1.20
2011,03,28,04,57,1.20
2011,03,28,04,58,1.10
2011,03,28,04,59,1.10
2011,03,28,05,00,1.10
2011,03,28,05,01,1.10
2011,03,28,05,02,1.00
2011,03,28,05,03,1.00
2011,03,28,05,04,1.00
2011,03,28,05,05,1.00
2011,03,28,05,06,0.90
2011,03,28,05,07,0.90
2011,03,28,05,08,0.90
2011,03,28,05,09,0.90
2011,03,28,05,10,0.90
2011,03,28,05,11,0.80
2011,03,28,05,12,0.80
2011,03,28,05,13,0.80
2011,03,28,05,14,0.80
2011,03,28,05,15,0.80
2011,03,28,05,16,0.80
2011,03,28,05,17,0.80
2011,03,28,05,18,0.80
2011,03,28,05,19,0.70
2011,03,28,05,20,0.70
2011,03,28,05,21,0.70
2011,03,28,05,22,0.70
2011,03,28,05,23,0.70
2011,03,28,05,24,0.60
2011,03,28,05,25,0.60
2011,03,28,05,26,0.60
2011,03,28,05,27,0.60
2011,03,28,05,28,0.60
2011,03,28,05,29,0.50
2011,03,28,05,30,0.50
2011,03,28,05,31,0.50
2011,03,28,05,32,0.40
2011,03,28,05,33,0.40
2011,03,28,05,34,0.40
2011,03,28,05,35,0.40
2011,03,28,05,36,0.40
2011,03,28,05,37,0.40
2011,03,28,05,38,0.40
2011,03,28,05,39,0.30
2011,03,28,05,40,0.30
2011,03,28,05,41,0.30
2011,03,28,05,42,0.30
2011,03,28,05,43,0.30
2011,03,28,05,44,0.30
2011,03,28,05,45,0.30
2011,03,28,05,46,0.30
2011,03,28,05,47,0.30
2011,03,28,05,48,0.20
2011,03,28,05,49,0.20
2011,03,28,05,50,0.20
2011,03,28,05,51,0.20
2011,03,28,05,52,0.20
2011,03,28,05,53,0.20
2011,03,28,05,54,0.20
2011,03,28,05,55,0.10
2011,03,28,05,56,0.10
2011,03,28,05,57,0.10
2011,03,28,05,58,0.10
2011,03,28,05,59,0.10
2011,03,28,06,00,0.00
2011,03,28,06,01,0.00
2011,03,28,06,02,0.00
2011,03,28,06,03,0.00
2011,03,28,06,04,-0.10
2011,03,28,06,05,-0.10
2011,03,28,06,06,-0.10
2011,03,28,06,07,-0.10
2011,03,28,06,08,-0.10
2011,03,28,06,09,-0.10
2011,03,28,06,10,-0.10
2011,03,28,06,11,-0.10
2011,03,28,06,12,-0.10
2011,03,28,06,13,-0.20
2011,03,28,06,14,-0.20
2011,03,28,06,15,-0.20
2011,03,28,06,16,-0.20
2011,03,28,06,17,-0.20
2011,03,28,06,18,-0.20
2011,03,28,06,19,-0.20
2011,03,28,06,20,-0.20
2011,03,28,06,21,-0.20
2011,03,28,06,22,-0.20
2011,03,28,06,23,-0.20
2011,03,28,06,24,-0.20
2011,03,28,06,25,-0.30
2011,03,28,06,26,-0.30
2011,03,28,06,27,-0.30
2011,03,28,06,28,-0.30
2011,03,28,06,29,-0.30
2011,03,28,06,30,-0.30
2011,03,28,06,31,-0.30
2011,03,28,06,32,-0.40
2011,03,28,06,33,-0.40
2011,03,28,06,34,-0.40
2011,03,28,06,35,-0.40
2011,03,28,06,36,-0.40
2011,03,28,06,37,-0.50
2011,03,28,06,38,-0.40
2011,03,28,06,39,-0.40
2011,03,28,06,40,-0.50
2011,03,28,06,41,-0.50
2011,03,28,06,42,-0.50
2011,03,28,06,43,-0.50
2011,03,28,06,44,-0.50
2011,03,28,06,45,-0.50
2011,03,28,06,46,-0.60
2011,03,28,06,47,-0.60
2011,03,28,06,48,-0.60
2011,03,28,06,49,-0.60
2011,03,28,06,50,-0.60
2011,03,28,06,51,-0.60
2011,03,28,06,52,-0.60
2011,03,28,06,53,-0.60
2011,03,28,06,54,-0.60
2011,03,28,06,55,-0.70
2011,03,28,06,56,-0.70
2011,03,28,06,57,-0.70
2011,03,28,06,58,-0.70
2011,03,28,06,59,-0.70
2011,03,28,07,00,-0.70
2011,03,28,07,01,-0.70
2011,03,28,07,02,-0.70
2011,03,28,07,03,-0.80
2011,03,28,07,04,-0.80
2011,03,28,07,05,-0.80
2011,03,28,07,06,-0.80
2011,03,28,07,07,-0.80
2011,03,28,07,08,-0.80
2011,03,28,07,09,-0.80
2011,03,28,07,10,-0.80
2011,03,28,07,11,-0.80
2011,03,28,07,12,-0.80
2011,03,28,07,13,-0.80
2011,03,28,07,14,-0.80
2011,03,28,07,15,-0.80
2011,03,28,07,16,-0.80
2011,03,28,07,17,-0.80
2011,03,28,07,18,-0.80
2011,03,28,07,19,-0.80
2011,03,28,07,20,-0.80
2011,03,28,07,21,-0.80
2011,03,28,07,22,-0.80
2011,03,28,07,23,-0.80
2011,03,28,07,24,-0.80
2011,03,28,07,25,-0.80
2011,03,28,07,26,-0.90
2011,03,28,07,27,-0.90
2011,03,28,07,28,-0.90
2011,03,28,07,29,-0.90
2011,03,28,07,30,-0.90
2011,03,28,07,31,-0.90
2011,03,28,07,32,-0.90
2011,03,28,07,33,-0.90
2011,03,28,07,34,-0.80
2011,03,28,07,35,-0.80
2011,03,28,07,36,-0.80
2011,03,28,07,37,-0.80
2011,03,28,07,38,-0.80
2011,03,28,07,39,-0.80
2011,03,28,07,40,-0.80
2011,03,28,07,41,-0.80
2011,03,28,07,42,-0.80
2011,03,28,07,43,-0.80
2011,03,28,07,44,-0.80
2011,03,28,07,45,-0.80
2011,03,28,07,46,-0.80
2011,03,28,07,47,-0.80
2011,03,28,07,48,-0.80
2011,03,28,07,49,-0.80
2011,03,28,07,50,-0.80
2011,03,28,07,51,-0.80
2011,03,28,07,52,-0.70
2011,03,28,07,53,-0.70
2011,03,28,07,54,-0.70
2011,03,28,07,55,-0.70
2011,03,28,07,56,-0.70
2011,03,28,07,57,-0.70
2011,03,28,07,58,-0.70
2011,03,28,07,59,-0.70
2011,03,28,08,00,-0.70
2011,03,28,08,01,-0.70
2011,03,28,08,02,-0.70
2011,03,28,08,03,-0.70
2011,03,28,08,04,-0.70
2011,03,28,08,05,-0.70
2011,03,28,08,06,-0.70
2011,03,28,08,07,-0.70
2011,03,28,08,08,-0.70
2011,03,28,08,09,-0.60
2011,03,28,08,10,-0.60
2011,03,28,08,11,-0.60
2011,03,28,08,12,-0.60
2011,03,28,08,13,-0.60
2011,03,28,08,14,-0.60
2011,03,28,08,15,-0.60
2011,03,28,08,16,-0.50
2011,03,28,08,17,-0.50
2011,03,28,08,18,-0.50
2011,03,28,08,19,-0.40
2011,03,28,08,20,-0.40
2011,03,28,08,21,-0.40
2011,03,28,08,22,-0.30
2011,03,28,08,23,-0.30
2011,03,28,08,24,-0.30
2011,03,28,08,25,-0.20
2011,03,28,08,26,-0.20
2011,03,28,08,27,-0.10
2011,03,28,08,28,-0.10
2011,03,28,08,29,0.00
2011,03,28,08,30,0.00
2011,03,28,08,31,0.10
2011,03,28,08,32,0.10
2011,03,28,08,33,0.20
2011,03,28,08,34,0.30
2011,03,28,08,35,0.40
2011,03,28,08,36,0.50
2011,03,28,08,37,0.60
2011,03,28,08,38,0.70
2011,03,28,08,39,0.90
2011,03,28,08,40,1.00
2011,03,28,08,41,1.10
2011,03,28,08,42,1.30
2011,03,28,08,43,1.30
2011,03,28,08,44,1.50
2011,03,28,08,45,1.70
2011,03,28,08,46,1.90
2011,03,28,08,47,2.00
2011,03,28,08,48,2.20
2011,03,28,08,49,2.40
2011,03,28,08,50,2.50
2011,03,28,08,51,2.70
2011,03,28,08,52,2.90
2011,03,28,08,53,3.00
2011,03,28,08,54,3.20
2011,03,28,08,55,3.30
2011,03,28,08,56,3.50
2011,03,28,08,57,3.60
2011,03,28,08,58,3.80
2011,03,28,08,59,3.90
2011,03,28,09,00,3.90
2011,03,28,09,01,4.00
2011,03,28,09,02,4.10
2011,03,28,09,03,4.10
2011,03,28,09,04,4.10
2011,03,28,09,05,4.20
2011,03,28,09,06,4.20
2011,03,28,09,07,4.20
2011,03,28,09,08,4.20
2011,03,28,09,09,4.30
2011,03,28,09,10,4.30
2011,03,28,09,11,4.30
2011,03,28,09,12,4.30
2011,03,28,09,13,4.30
2011,03,28,09,14,4.30
2011,03,28,09,15,4.30
2011,03,28,09,16,4.40
2011,03,28,09,17,4.40
2011,03,28,09,18,4.40
2011,03,28,09,19,4.40
2011,03,28,09,20,4.40
2011,03,28,09,21,4.40
2011,03,28,09,22,4.40
2011,03,28,09,23,4.40
2011,03,28,09,24,4.40
2011,03,28,09,25,4.40
2011,03,28,09,26,4.40
2011,03,28,09,27,4.40
2011,03,28,09,28,4.40
2011,03,28,09,29,4.40
2011,03,28,09,30,4.40
2011,03,28,09,31,4.40
2011,03,28,09,32,4.40
2011,03,28,09,33,4.40
2011,03,28,09,34,4.40
2011,03,28,09,35,4.40
2011,03,28,09,36,4.40
2011,03,28,09,37,4.40
2011,03,28,09,38,4.40
2011,03,28,09,39,4.40
2011,03,28,09,40,4.40
2011,03,28,09,41,4.50
2011,03,28,09,42,4.50
2011,03,28,09,43,4.50
2011,03,28,09,44,4.50
2011,03,28,09,45,4.50
2011,03,28,09,46,4.50
2011,03,28,09,47,4.50
2011,03,28,09,48,4.60
2011,03,28,09,49,4.60
2011,03,28,09,50,4.60
2011,03,28,09,51,4.60
2011,03,28,09,52,4.60
2011,03,28,09,53,4.60
2011,03,28,09,54,4.60
2011,03,28,09,55,4.70
2011,03,28,09,56,4.70
2011,03,28,09,57,4.70
2011,03,28,09,58,4.70
2011,03,28,09,59,4.70
2011,03,28,10,00,4.70
2011,03,28,10,01,4.70
2011,03,28,10,02,4.70
2011,03,28,10,03,4.70
2011,03,28,10,04,4.70
2011,03,28,10,05,4.70
2011,03,28,10,06,4.80
2011,03,28,10,07,4.80
2011,03,28,10,08,4.80
2011,03,28,10,09,4.80
2011,03,28,10,10,4.80
2011,03,28,10,11,4.80
2011,03,28,10,12,4.80
2011,03,28,10,13,4.80
2011,03,28,10,14,4.80
2011,03,28,10,15,4.80
2011,03,28,10,16,4.80
2011,03,28,10,17,4.90
2011,03,28,10,18,4.90
2011,03,28,10,19,4.90
2011,03,28,10,20,4.90
2011,03,28,10,21,4.90
2011,03,28,10,22,4.90
2011,03,28,10,23,4.90
2011,03,28,10,24,4.90
2011,03,28,10,25,4.90
2011,03,28,10,26,4.90
2011,03,28,10,27,4.90
2011,03,28,10,28,4.90
2011,03,28,10,29,4.90
2011,03,28,10,30,4.90
2011,03,28,10,31,4.90
2011,03,28,10,32,4.90
2011,03,28,10,33,4.90
2011,03,28,10,34,5.00
2011,03,28,10,35,5.00
2011,03,28,10,36,5.10
2011,03,28,10,37,5.10
2011,03,28,10,38,5.10
2011,03,28,10,39,5.10
2011,03,28,10,40,5.10
2011,03,28,10,41,5.20
2011,03,28,10,42,5.20
2011,03,28,10,43,5.20
2011,03,28,10,44,5.30
2011,03,28,10,45,5.30
2011,03,28,10,46,5.30
2011,03,28,10,47,5.30
2011,03,28,10,48,5.30
2011,03,28,10,49,5.30
2011,03,28,10,50,5.30
2011,03,28,10,51,5.30
2011,03,28,10,52,5.30
2011,03,28,10,53,5.40
2011,03,28,10,54,5.40
2011,03,28,10,55,5.40
2011,03,28,10,56,5.40
2011,03,28,10,57,5.50
2011,03,28,10,58,5.50
2011,03,28,10,59,5.50
2011,03,28,11,00,5.50
2011,03,28,11,01,5.60
2011,03,28,11,02,5.60
2011,03,28,11,03,5.60
2011,03,28,11,04,5.60
2011,03,28,11,05,5.60
2011,03,28,11,06,5.60
2011,03,28,11,07,5.60
2011,03,28,11,08,5.60
2011,03,28,11,09,5.70
2011,03,28,11,10,5.70
2011,03,28,11,11,5.70
2011,03,28,11,12,5.80
2011,03,28,11,13,5.80
2011,03,28,11,14,5.90
2011,03,28,11,15,5.90
2011,03,28,11,16,5.90
2011,03,28,11,17,6.00
2011,03,28,11,18,6.00
2011,03,28,11,19,6.10
2011,03,28,11,20,6.10
2011,03,28,11,21,6.20
2011,03,28,11,22,6.20
2011,03,28,11,23,6.20
2011,03,28,11,24,6.20
2011,03,28,11,25,6.30
2011,03,28,11,26,6.30
2011,03,28,11,27,6.30
2011,03,28,11,28,6.30
2011,03,28,11,29,6.30
2011,03,28,11,30,6.30
2011,03,28,11,31,6.30
2011,03,28,11,32,6.30
2011,03,28,11,33,6.30
2011,03,28,11,34,6.30
2011,03,28,11,35,6.40
2011,03,28,11,36,6.50
2011,03,28,11,37,6.50
2011,03,28,11,38,6.60
2011,03,28,11,39,6.70
2011,03,28,11,40,6.70
2011,03,28,11,41,6.70
2011,03,28,11,42,6.70
2011,03,28,11,43,6.70
2011,03,28,11,44,6.70
2011,03,28,11,45,6.80
2011,03,28,11,46,6.80
2011,03,28,11,47,6.80
2011,03,28,11,48,6.80
2011,03,28,11,49,6.80
2011,03,28,11,50,6.90
2011,03,28,11,51,7.00
2011,03,28,11,52,7.00
2011,03,28,11,53,7.10
2011,03,28,11,54,7.20
2011,03,28,11,55,7.20
2011,03,28,11,56,7.20
2011,03,28,11,57,7.30
2011,03,28,11,58,7.30
2011,03,28,11,59,7.40
2011,03,28,12,00,7.50
2011,03,28,12,01,7.50
2011,03,28,12,02,7.60
2011,03,28,12,03,7.60
2011,03,28,12,04,7.60
2011,03,28,12,05,7.70
2011,03,28,12,06,7.70
2011,03,28,12,07,7.70
2011,03,28,12,08,7.80
2011,03,28,12,09,7.80
2011,03,28,12,10,7.80
2011,03,28,12,11,7.80
2011,03,28,12,12,7.90
2011,03,28,12,13,8.00
2011,03,28,12,14,8.10
2011,03,28,12,15,8.20
2011,03,28,12,16,8.30
2011,03,28,12,17,8.30
2011,03,28,12,18,8.40
2011,03,28,12,19,8.50
2011,03,28,12,20,8.60
2011,03,28,12,21,8.70
2011,03,28,12,22,8.70
2011,03,28,12,23,8.90
2011,03,28,12,24,9.00
2011,03,28,12,25,9.20
2011,03,28,12,26,9.30
2011,03,28,12,27,9.50
2011,03,28,12,28,9.60
2011,03,28,12,29,9.70
2011,03,28,12,30,9.70
2011,03,28,12,31,9.80
2011,03,28,12,32,9.90
2011,03,28,12,33,9.90
2011,03,28,12,34,9.90
2011,03,28,12,35,10.00
2011,03,28,12,36,10.00
2011,03,28,12,37,10.10
2011,03,28,12,38,10.10
2011,03,28,12,39,10.20
2011,03,28,12,40,10.20
2011,03,28,12,41,10.30
2011,03,28,12,42,10.30
2011,03,28,12,43,10.30
2011,03,28,12,44,10.30
2011,03,28,12,45,10.20
2011,03,28,12,46,10.20
2011,03,28,12,47,10.10
2011,03,28,12,48,10.10
2011,03,28,12,49,10.00
2011,03,28,12,50,10.00
2011,03,28,12,51,10.00
2011,03,28,12,52,9.90
2011,03,28,12,53,9.80
2011,03,28,12,54,9.80
2011,03,28,12,55,9.70
2011,03,28,12,56,9.70
2011,03,28,12,57,9.70
2011,03,28,12,58,9.70
2011,03,28,12,59,9.70
2011,03,28,13,00,9.60
2011,03,28,13,01,9.50
2011,03,28,13,02,9.50
2011,03,28,13,03,9.40
2011,03,28,13,04,9.30
2011,03,28,13,05,9.30
2011,03,28,13,06,9.30
2011,03,28,13,07,9.20
2011,03,28,13,08,9.20
2011,03,28,13,09,9.30
2011,03,28,13,10,9.30
2011,03,28,13,11,9.30
2011,03,28,13,12,9.30
2011,03,28,13,13,9.30
2011,03,28,13,14,9.30
2011,03,28,13,15,9.20
2011,03,28,13,16,9.20
2011,03,28,13,17,9.30
2011,03,28,13,18,9.30
2011,03,28,13,19,9.30
2011,03,28,13,20,9.20
2011,03,28,13,21,9.20
2011,03,28,13,22,9.30
2011,03,28,13,23,9.30
2011,03,28,13,24,9.30
2011,03,28,13,25,9.30
2011,03,28,13,26,9.30
2011,03,28,13,27,9.30
2011,03,28,13,28,9.20
2011,03,28,13,29,9.20
2011,03,28,13,30,9.20
2011,03,28,13,31,9.10
2011,03,28,13,32,9.10
2011,03,28,13,33,9.10
2011,03,28,13,34,9.10
2011,03,28,13,35,9.10
2011,03,28,13,36,9.10
2011,03,28,13,37,9.10
2011,03,28,13,38,9.10
2011,03,28,13,39,9.10
2011,03,28,13,40,9.10
2011,03,28,13,41,9.20
2011,03,28,13,42,9.20
2011,03,28,13,43,9.30
2011,03,28,13,44,9.30
2011,03,28,13,45,9.30
2011,03,28,13,46,9.30
2011,03,28,13,47,9.30
2011,03,28,13,48,9.30
2011,03,28,13,49,9.20
2011,03,28,13,50,9.20
2011,03,28,13,51,9.20
2011,03,28,13,52,9.30
2011,03,28,13,53,9.30
2011,03,28,13,54,9.40
2011,03,28,13,55,9.40
2011,03,28,13,56,9.50
2011,03,28,13,57,9.50
2011,03,28,13,58,9.50
2011,03,28,13,59,9.50
2011,03,28,14,00,9.50
2011,03,28,14,01,9.40
2011,03,28,14,02,9.40
2011,03,28,14,03,9.40
2011,03,28,14,04,9.40
2011,03,28,14,05,9.30
2011,03,28,14,06,9.30
2011,03,28,14,07,9.20
2011,03,28,14,08,9.20
2011,03,28,14,09,9.20
2011,03,28,14,10,9.20
2011,03,28,14,11,9.20
2011,03,28,14,12,9.20
2011,03,28,14,13,9.20
2011,03,28,14,14,9.20
2011,03,28,14,15,9.20
2011,03,28,14,16,9.20
2011,03,28,14,17,9.20
2011,03,28,14,18,9.20
2011,03,28,14,19,9.20
2011,03,28,14,20,9.20
2011,03,28,14,21,9.20
2011,03,28,14,22,9.30
2011,03,28,14,23,9.30
2011,03,28,14,24,9.30
2011,03,28,14,25,9.40
2011,03,28,14,26,9.40
2011,03,28,14,27,9.40
2011,03,28,14,28,9.40
2011,03,28,14,29,9.40
2011,03,28,14,30,9.40
2011,03,28,14,31,9.40
2011,03,28,14,32,9.40
2011,03,28,14,33,9.30
2011,03,28,14,34,9.30
2011,03,28,14,35,9.30
2011,03,28,14,36,9.30
2011,03,28,14,37,9.30
2011,03,28,14,38,9.30
2011,03,28,14,39,9.30
2011,03,28,14,40,9.30
2011,03,28,14,41,9.30
2011,03,28,14,42,9.30
2011,03,28,14,43,9.30
2011,03,28,14,44,9.40
2011,03,28,14,45,9.40
2011,03,28,14,46,9.40
2011,03,28,14,47,9.40
2011,03,28,14,48,9.50
2011,03,28,14,49,9.60
2011,03,28,14,50,9.60
2011,03,28,14,51,9.60
2011,03,28,14,52,9.60
2011,03,28,14,53,9.60
2011,03,28,14,54,9.50
2011,03,28,14,55,9.50
2011,03,28,14,56,9.40
2011,03,28,14,57,9.40
2011,03,28,14,58,9.40
2011,03,28,14,59,9.40
2011,03,28,15,00,9.40
2011,03,28,15,01,9.40
2011,03,28,15,02,9.40
2011,03,28,15,03,9.40
2011,03,28,15,04,9.40
2011,03,28,15,05,9.30
2011,03,28,15,06,9.30
2011,03,28,15,07,9.30
2011,03,28,15,08,9.30
2011,03,28,15,09,9.30
2011,03,28,15,10,9.30
2011,03,28,15,11,9.30
2011,03,28,15,12,9.20
2011,03,28,15,13,9.20
2011,03,28,15,14,9.20
2011,03,28,15,15,9.10
2011,03,28,15,16,9.10
2011,03,28,15,17,9.10
2011,03,28,15,18,9.10
2011,03,28,15,19,9.00
2011,03,28,15,20,9.00
2011,03,28,15,21,8.90
2011,03,28,15,22,8.90
2011,03,28,15,23,8.90
2011,03,28,15,24,8.90
2011,03,28,15,25,8.90
2011,03,28,15,26,8.90
2011,03,28,15,27,8.90
2011,03,28,15,28,8.90
2011,03,28,15,29,8.90
2011,03,28,15,30,8.90
2011,03,28,15,31,8.90
2011,03,28,15,32,8.90
2011,03,28,15,33,8.90
2011,03,28,15,34,8.90
2011,03,28,15,35,8.90
2011,03,28,15,36,8.90
2011,03,28,15,37,8.90
2011,03,28,15,38,8.90
2011,03,28,15,39,8.90
2011,03,28,15,40,8.90
2011,03,28,15,41,8.90
2011,03,28,15,42,8.90
2011,03,28,15,43,8.90
2011,03,28,15,44,8.90
2011,03,28,15,45,8.80
2011,03,28,15,46,8.80
2011,03,28,15,47,8.70
2011,03,28,15,48,8.70
2011,03,28,15,49,8.70
2011,03,28,15,50,8.70
2011,03,28,15,51,8.70
2011,03,28,15,52,8.70
2011,03,28,15,53,8.70
2011,03,28,15,54,8.70
2011,03,28,15,55,8.70
2011,03,28,15,56,8.70
2011,03,28,15,57,8.80
2011,03,28,15,58,8.80
2011,03,28,15,59,8.80
2011,03,28,16,00,8.80
2011,03,28,16,01,8.80
2011,03,28,16,02,8.80
2011,03,28,16,03,8.80
2011,03,28,16,04,8.90
2011,03,28,16,05,8.90
2011,03,28,16,06,8.90
2011,03,28,16,07,8.90
2011,03,28,16,08,8.90
2011,03,28,16,09,8.90
2011,03,28,16,10,8.90
2011,03,28,16,11,8.90
2011,03,28,16,12,8.90
2011,03,28,16,13,9.00
2011,03,28,16,14,9.00
2011,03,28,16,15,9.00
2011,03,28,16,16,9.00
2011,03,28,16,17,9.00
2011,03,28,16,18,9.00
2011,03,28,16,19,9.00
2011,03,28,16,20,9.00
2011,03,28,16,21,9.00
2011,03,28,16,22,9.00
2011,03,28,16,23,9.00
2011,03,28,16,24,9.10
2011,03,28,16,25,9.10
2011,03,28,16,26,9.10
2011,03,28,16,27,9.20
2011,03,28,16,28,9.20
2011,03,28,16,29,9.20
2011,03,28,16,30,9.30
2011,03,28,16,31,9.30
2011,03,28,16,32,9.30
2011,03,28,16,33,9.30
2011,03,28,16,34,9.20
2011,03,28,16,35,9.20
2011,03,28,16,36,9.20
2011,03,28,16,37,9.20
2011,03,28,16,38,9.20
2011,03,28,16,39,9.20
2011,03,28,16,40,9.20
2011,03,28,16,41,9.20
2011,03,28,16,42,9.20
2011,03,28,16,43,9.20
2011,03,28,16,44,9.20
2011,03,28,16,45,9.20
2011,03,28,16,46,9.20
2011,03,28,16,47,9.20
2011,03,28,16,48,9.20
2011,03,28,16,49,9.10
2011,03,28,16,50,9.10
2011,03,28,16,51,9.10
2011,03,28,16,52,9.10
2011,03,28,16,53,9.10
2011,03,28,16,54,9.00
2011,03,28,16,55,9.00
2011,03,28,16,56,9.00
2011,03,28,16,57,9.00
2011,03,28,16,58,8.90
2011,03,28,16,59,8.90
2011,03,28,17,00,8.90
2011,03,28,17,01,8.90
2011,03,28,17,02,8.90
2011,03,28,17,03,8.90
2011,03,28,17,04,8.80
2011,03,28,17,05,8.80
2011,03,28,17,06,8.80
2011,03,28,17,07,8.80
2011,03,28,17,08,8.80
2011,03,28,17,09,8.80
2011,03,28,17,10,8.80
2011,03,28,17,11,8.80
2011,03,28,17,12,8.80
2011,03,28,17,13,8.80
2011,03,28,17,14,8.80
2011,03,28,17,15,8.80
2011,03,28,17,16,8.70
2011,03,28,17,17,8.70
2011,03,28,17,18,8.70
2011,03,28,17,19,8.70
2011,03,28,17,20,8.70
2011,03,28,17,21,8.70
2011,03,28,17,22,8.70
2011,03,28,17,23,8.70
2011,03,28,17,24,8.70
2011,03,28,17,25,8.70
2011,03,28,17,26,8.70
2011,03,28,17,27,8.70
2011,03,28,17,28,8.70
2011,03,28,17,29,8.70
2011,03,28,17,30,8.70
2011,03,28,17,31,8.70
2011,03,28,17,32,8.60
2011,03,28,17,33,8.60
2011,03,28,17,34,8.60
2011,03,28,17,35,8.50
2011,03,28,17,36,8.50
2011,03,28,17,37,8.50
2011,03,28,17,38,8.50
2011,03,28,17,39,8.50
2011,03,28,17,40,8.50
2011,03,28,17,41,8.40
2011,03,28,17,42,8.40
2011,03,28,17,43,8.40
2011,03,28,17,44,8.40
2011,03,28,17,45,8.30
2011,03,28,17,46,8.30
2011,03,28,17,47,8.20
2011,03,28,17,48,8.20
2011,03,28,17,49,8.20
2011,03,28,17,50,8.20
2011,03,28,17,51,8.20
2011,03,28,17,52,8.20
2011,03,28,17,53,8.20
2011,03,28,17,54,8.20
2011,03,28,17,55,8.20
2011,03,28,17,56,8.20
2011,03,28,17,57,8.20
2011,03,28,17,58,8.20
2011,03,28,17,59,8.10