Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,05,13,54,14.00
2009,04,05,13,55,14.10
2009,04,05,13,56,14.20
2009,04,05,13,57,14.20
2009,04,05,13,58,14.30
2009,04,05,13,59,14.30
2009,04,05,14,00,14.40
2009,04,05,14,01,14.50
2009,04,05,14,02,14.60
2009,04,05,14,03,14.60
2009,04,05,14,04,14.70
2009,04,05,14,05,14.70
2009,04,05,14,06,14.70
2009,04,05,14,07,14.70
2009,04,05,14,08,14.70
2009,04,05,14,09,14.70
2009,04,05,14,10,14.70
2009,04,05,14,11,14.70
2009,04,05,14,12,14.80
2009,04,05,14,13,14.80
2009,04,05,14,14,14.80
2009,04,05,14,15,14.90
2009,04,05,14,16,15.00
2009,04,05,14,17,15.10
2009,04,05,14,18,15.20
2009,04,05,14,19,15.30
2009,04,05,14,20,15.30
2009,04,05,14,21,15.20
2009,04,05,14,22,15.20
2009,04,05,14,23,15.30
2009,04,05,14,24,15.20
2009,04,05,14,25,15.20
2009,04,05,14,26,15.20
2009,04,05,14,27,15.20
2009,04,05,14,28,15.20
2009,04,05,14,29,15.20
2009,04,05,14,30,15.20
2009,04,05,14,31,15.20
2009,04,05,14,32,15.20
2009,04,05,14,33,15.20
2009,04,05,14,34,15.10
2009,04,05,14,35,15.00
2009,04,05,14,36,15.00
2009,04,05,14,37,15.10
2009,04,05,14,38,15.20
2009,04,05,14,39,15.30
2009,04,05,14,40,15.30
2009,04,05,14,41,15.30
2009,04,05,14,42,15.30
2009,04,05,14,43,15.30
2009,04,05,14,44,15.30
2009,04,05,14,45,15.30
2009,04,05,14,46,15.30
2009,04,05,14,47,15.20
2009,04,05,14,48,15.10
2009,04,05,14,49,15.00
2009,04,05,14,50,15.00
2009,04,05,14,51,14.90
2009,04,05,14,52,14.90
2009,04,05,14,53,14.90
2009,04,05,14,54,14.90
2009,04,05,14,55,15.00
2009,04,05,14,56,15.00
2009,04,05,14,57,15.10
2009,04,05,14,58,15.10
2009,04,05,14,59,15.10
2009,04,05,15,00,15.10
2009,04,05,15,01,15.10
2009,04,05,15,02,15.10
2009,04,05,15,03,15.00
2009,04,05,15,04,15.00
2009,04,05,15,05,15.10
2009,04,05,15,06,15.10
2009,04,05,15,07,15.10
2009,04,05,15,08,15.20
2009,04,05,15,09,15.20
2009,04,05,15,10,15.20
2009,04,05,15,11,15.10
2009,04,05,15,12,15.10
2009,04,05,15,13,15.10
2009,04,05,15,14,15.10
2009,04,05,15,15,15.10
2009,04,05,15,16,15.10
2009,04,05,15,17,15.00
2009,04,05,15,18,15.00
2009,04,05,15,19,15.00
2009,04,05,15,20,15.00
2009,04,05,15,21,15.10
2009,04,05,15,22,15.10
2009,04,05,15,23,15.10
2009,04,05,15,24,15.20
2009,04,05,15,25,15.20
2009,04,05,15,26,15.20
2009,04,05,15,27,15.20
2009,04,05,15,28,15.20
2009,04,05,15,29,15.20
2009,04,05,15,30,15.30
2009,04,05,15,31,15.30
2009,04,05,15,32,15.30
2009,04,05,15,33,15.30
2009,04,05,15,34,15.20
2009,04,05,15,35,15.20
2009,04,05,15,36,15.30
2009,04,05,15,37,15.30
2009,04,05,15,38,15.30
2009,04,05,15,39,15.30
2009,04,05,15,40,15.30
2009,04,05,15,41,15.30
2009,04,05,15,42,15.30
2009,04,05,15,43,15.20
2009,04,05,15,44,15.20
2009,04,05,15,45,15.20
2009,04,05,15,46,15.20
2009,04,05,15,47,15.10
2009,04,05,15,48,15.10
2009,04,05,15,49,15.00
2009,04,05,15,50,15.00
2009,04,05,15,51,15.00
2009,04,05,15,52,14.90
2009,04,05,15,53,14.90
2009,04,05,15,54,14.90
2009,04,05,15,55,14.90
2009,04,05,15,56,14.90
2009,04,05,15,57,14.90
2009,04,05,15,58,14.90
2009,04,05,15,59,14.90
2009,04,05,16,00,14.90
2009,04,05,16,01,14.90
2009,04,05,16,02,14.90
2009,04,05,16,03,14.90
2009,04,05,16,04,14.90
2009,04,05,16,05,14.90
2009,04,05,16,06,14.90
2009,04,05,16,07,14.90
2009,04,05,16,08,14.90
2009,04,05,16,09,14.90
2009,04,05,16,10,14.90
2009,04,05,16,11,14.80
2009,04,05,16,12,14.80
2009,04,05,16,13,14.80
2009,04,05,16,14,14.80
2009,04,05,16,15,14.80
2009,04,05,16,16,14.80
2009,04,05,16,17,14.80
2009,04,05,16,18,14.80
2009,04,05,16,19,14.80
2009,04,05,16,20,14.80
2009,04,05,16,21,14.80
2009,04,05,16,22,14.80
2009,04,05,16,23,14.80
2009,04,05,16,24,14.80
2009,04,05,16,25,14.80
2009,04,05,16,26,14.80
2009,04,05,16,27,14.80
2009,04,05,16,28,14.80
2009,04,05,16,29,14.80
2009,04,05,16,30,14.80
2009,04,05,16,31,14.80
2009,04,05,16,32,14.80
2009,04,05,16,33,14.80
2009,04,05,16,34,14.80
2009,04,05,16,35,14.80
2009,04,05,16,36,14.80
2009,04,05,16,37,14.80
2009,04,05,16,38,14.80
2009,04,05,16,39,14.80
2009,04,05,16,40,14.80
2009,04,05,16,41,14.80
2009,04,05,16,42,14.80
2009,04,05,16,43,14.80
2009,04,05,16,44,14.80
2009,04,05,16,45,14.80
2009,04,05,16,46,14.80
2009,04,05,16,47,14.80
2009,04,05,16,48,14.80
2009,04,05,16,49,14.80
2009,04,05,16,50,14.80
2009,04,05,16,51,14.80
2009,04,05,16,52,14.80
2009,04,05,16,53,14.80
2009,04,05,16,54,14.80
2009,04,05,16,55,14.80
2009,04,05,16,56,14.80
2009,04,05,16,57,14.80
2009,04,05,16,58,14.80
2009,04,05,16,59,14.70
2009,04,05,17,00,14.70
2009,04,05,17,01,14.70
2009,04,05,17,02,14.70
2009,04,05,17,03,14.70
2009,04,05,17,04,14.70
2009,04,05,17,05,14.70
2009,04,05,17,06,14.70
2009,04,05,17,07,14.70
2009,04,05,17,08,14.70
2009,04,05,17,09,14.70
2009,04,05,17,10,14.60
2009,04,05,17,11,14.60
2009,04,05,17,12,14.60
2009,04,05,17,13,14.60
2009,04,05,17,14,14.60
2009,04,05,17,15,14.60
2009,04,05,17,16,14.60
2009,04,05,17,17,14.60
2009,04,05,17,18,14.60
2009,04,05,17,19,14.60
2009,04,05,17,20,14.60
2009,04,05,17,21,14.60
2009,04,05,17,22,14.60
2009,04,05,17,23,14.60
2009,04,05,17,24,14.60
2009,04,05,17,25,14.60
2009,04,05,17,26,14.60
2009,04,05,17,27,14.60
2009,04,05,17,28,14.50
2009,04,05,17,29,14.50
2009,04,05,17,30,14.50
2009,04,05,17,31,14.50
2009,04,05,17,32,14.50
2009,04,05,17,33,14.50
2009,04,05,17,34,14.50
2009,04,05,17,35,14.50
2009,04,05,17,36,14.50
2009,04,05,17,37,14.50
2009,04,05,17,38,14.50
2009,04,05,17,39,14.50
2009,04,05,17,40,14.50
2009,04,05,17,41,14.50
2009,04,05,17,42,14.50
2009,04,05,17,43,14.40
2009,04,05,17,44,14.40
2009,04,05,17,45,14.40
2009,04,05,17,46,14.40
2009,04,05,17,47,14.40
2009,04,05,17,48,14.40
2009,04,05,17,49,14.40
2009,04,05,17,50,14.40
2009,04,05,17,51,14.40
2009,04,05,17,52,14.40
2009,04,05,17,53,14.30
2009,04,05,17,54,14.30
2009,04,05,17,55,14.30
2009,04,05,17,56,14.30
2009,04,05,17,57,14.30
2009,04,05,17,58,14.30
2009,04,05,17,59,14.30
2009,04,05,18,00,14.30
2009,04,05,18,01,14.30
2009,04,05,18,02,14.30
2009,04,05,18,03,14.20
2009,04,05,18,04,14.20
2009,04,05,18,05,14.20
2009,04,05,18,06,14.20
2009,04,05,18,07,14.20
2009,04,05,18,08,14.20
2009,04,05,18,09,14.20
2009,04,05,18,10,14.20
2009,04,05,18,11,14.20
2009,04,05,18,12,14.20
2009,04,05,18,13,14.20
2009,04,05,18,14,14.20
2009,04,05,18,15,14.20
2009,04,05,18,16,14.20
2009,04,05,18,17,14.20
2009,04,05,18,18,14.10
2009,04,05,18,19,14.10
2009,04,05,18,20,14.10
2009,04,05,18,21,14.10
2009,04,05,18,22,14.10
2009,04,05,18,23,14.10
2009,04,05,18,24,14.00
2009,04,05,18,25,14.00
2009,04,05,18,26,14.00
2009,04,05,18,27,14.00
2009,04,05,18,28,14.00
2009,04,05,18,29,14.00
2009,04,05,18,30,14.00
2009,04,05,18,31,13.90
2009,04,05,18,32,13.90
2009,04,05,18,33,13.90
2009,04,05,18,34,13.90
2009,04,05,18,35,13.90
2009,04,05,18,36,13.90
2009,04,05,18,37,13.80
2009,04,05,18,38,13.80
2009,04,05,18,39,13.80
2009,04,05,18,40,13.80
2009,04,05,18,41,13.80
2009,04,05,18,42,13.80
2009,04,05,18,43,13.80
2009,04,05,18,44,13.70
2009,04,05,18,45,13.70
2009,04,05,18,46,13.70
2009,04,05,18,47,13.70
2009,04,05,18,48,13.70
2009,04,05,18,49,13.70
2009,04,05,18,50,13.70
2009,04,05,18,51,13.60
2009,04,05,18,52,13.60
2009,04,05,18,53,13.60
2009,04,05,18,54,13.50
2009,04,05,18,55,13.50
2009,04,05,18,56,13.50
2009,04,05,18,57,13.40
2009,04,05,18,58,13.30
2009,04,05,18,59,13.30
2009,04,05,19,00,13.30
2009,04,05,19,01,13.30
2009,04,05,19,02,13.30
2009,04,05,19,03,13.30
2009,04,05,19,04,13.30
2009,04,05,19,05,13.30
2009,04,05,19,06,13.30
2009,04,05,19,07,13.30
2009,04,05,19,08,13.30
2009,04,05,19,09,13.30
