Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,11,04,00,00,4.40
2016,11,04,00,01,7.30
2016,11,04,00,02,6.00
2016,11,04,00,03,7.50
2016,11,04,00,04,5.90
2016,11,04,00,05,6.50
2016,11,04,00,06,5.90
2016,11,04,00,07,0.80
2016,11,04,00,08,2.30
2016,11,04,00,09,8.10
2016,11,04,00,10,5.30
2016,11,04,00,11,8.30
2016,11,04,00,12,5.60
2016,11,04,00,13,3.60
2016,11,04,00,14,3.70
2016,11,04,00,15,6.70
2016,11,04,00,16,5.10
2016,11,04,00,17,5.80
2016,11,04,00,18,4.80
2016,11,04,00,19,0.00
2016,11,04,00,20,0.00
2016,11,04,00,21,0.00
2016,11,04,00,22,0.00
2016,11,04,00,23,0.00
2016,11,04,00,24,0.00
2016,11,04,00,25,0.00
2016,11,04,00,26,0.00
2016,11,04,00,27,0.00
2016,11,04,00,28,0.00
2016,11,04,00,29,0.00
2016,11,04,00,30,0.00
2016,11,04,00,31,0.00
2016,11,04,00,32,0.00
2016,11,04,00,33,0.00
2016,11,04,00,34,0.00
2016,11,04,00,35,0.00
2016,11,04,00,36,0.00
2016,11,04,00,37,0.00
2016,11,04,00,38,0.00
2016,11,04,00,39,0.00
2016,11,04,00,40,0.00
2016,11,04,00,41,0.00
2016,11,04,00,42,0.00
2016,11,04,00,43,0.00
2016,11,04,00,44,0.00
2016,11,04,00,45,0.00
2016,11,04,00,46,0.00
2016,11,04,00,47,0.00
2016,11,04,00,48,0.00
2016,11,04,00,49,0.00
2016,11,04,00,50,0.00
2016,11,04,00,51,0.00
2016,11,04,00,52,0.00
2016,11,04,00,53,0.00
2016,11,04,00,54,0.00
2016,11,04,00,55,0.00
2016,11,04,00,56,0.00
2016,11,04,00,57,0.00
2016,11,04,00,58,0.00
2016,11,04,00,59,0.00
2016,11,04,01,00,0.00
2016,11,04,01,01,0.00
2016,11,04,01,02,0.00
2016,11,04,01,03,0.00
2016,11,04,01,04,0.00
2016,11,04,01,05,0.00
2016,11,04,01,06,0.00
2016,11,04,01,07,0.00
2016,11,04,01,08,0.00
2016,11,04,01,09,0.00
2016,11,04,01,10,0.00
2016,11,04,01,11,0.00
2016,11,04,01,12,0.00
2016,11,04,01,13,0.00
2016,11,04,01,14,0.00
2016,11,04,01,15,0.00
2016,11,04,01,16,0.00
2016,11,04,01,17,0.00
2016,11,04,01,18,0.00
2016,11,04,01,19,0.00
2016,11,04,01,20,0.00
2016,11,04,01,21,0.00
2016,11,04,01,22,0.00
2016,11,04,01,23,0.00
2016,11,04,01,24,0.00
2016,11,04,01,25,0.00
2016,11,04,01,26,0.00
2016,11,04,01,27,0.00
2016,11,04,01,28,0.00
2016,11,04,01,29,0.00
2016,11,04,01,30,0.00
2016,11,04,01,31,0.00
2016,11,04,01,32,0.00
2016,11,04,01,33,0.00
2016,11,04,01,34,0.00
2016,11,04,01,35,0.00
2016,11,04,01,36,0.00
2016,11,04,01,37,0.00
2016,11,04,01,38,0.00
2016,11,04,01,39,0.00
2016,11,04,01,40,0.00
2016,11,04,01,41,0.00
2016,11,04,01,42,0.00
2016,11,04,01,43,0.00
2016,11,04,01,44,0.00
2016,11,04,01,45,0.00
2016,11,04,01,46,0.00
2016,11,04,01,47,0.00
2016,11,04,01,48,0.00
2016,11,04,01,49,0.00
2016,11,04,01,50,0.00
2016,11,04,01,51,0.00
2016,11,04,01,52,0.00
2016,11,04,01,53,0.00
2016,11,04,01,54,0.00
2016,11,04,01,55,0.00
2016,11,04,01,56,0.00
2016,11,04,01,57,0.00
2016,11,04,01,58,0.00
2016,11,04,01,59,0.00
2016,11,04,02,00,1.00
2016,11,04,02,01,3.80
2016,11,04,02,02,6.60
2016,11,04,02,03,3.90
2016,11,04,02,04,2.20
2016,11,04,02,05,7.10
2016,11,04,02,06,3.80
2016,11,04,02,07,5.60
2016,11,04,02,08,4.10
2016,11,04,02,09,5.00
2016,11,04,02,10,4.50
2016,11,04,02,11,5.20
2016,11,04,02,12,4.40
2016,11,04,02,13,4.50
2016,11,04,02,14,4.30
2016,11,04,02,15,5.10
2016,11,04,02,16,5.30
2016,11,04,02,17,5.20
2016,11,04,02,18,6.30
2016,11,04,02,19,5.60
2016,11,04,02,20,4.40
2016,11,04,02,21,3.70
2016,11,04,02,22,4.80
2016,11,04,02,23,5.30
2016,11,04,02,24,5.60
2016,11,04,02,25,5.80
2016,11,04,02,26,4.80
2016,11,04,02,27,2.70
2016,11,04,02,28,4.50
2016,11,04,02,29,3.00
2016,11,04,02,30,3.20
2016,11,04,02,31,2.20
2016,11,04,02,32,1.70
2016,11,04,02,33,3.30
2016,11,04,02,34,0.00
2016,11,04,02,35,0.00
2016,11,04,02,36,0.00
2016,11,04,02,37,0.00
2016,11,04,02,38,0.00
2016,11,04,02,39,1.80
2016,11,04,02,40,3.40
2016,11,04,02,41,4.00
2016,11,04,02,42,2.40
2016,11,04,02,43,1.40
2016,11,04,02,44,0.00
2016,11,04,02,45,0.00
2016,11,04,02,46,0.70
2016,11,04,02,47,0.70
2016,11,04,02,48,1.80
2016,11,04,02,49,2.30
2016,11,04,02,50,2.40
2016,11,04,02,51,3.30
2016,11,04,02,52,3.70
2016,11,04,02,53,3.00
2016,11,04,02,54,4.50
2016,11,04,02,55,4.90
2016,11,04,02,56,4.70
2016,11,04,02,57,3.20
2016,11,04,02,58,3.60
2016,11,04,02,59,2.30
2016,11,04,03,00,3.40
2016,11,04,03,01,2.70
2016,11,04,03,02,3.00
2016,11,04,03,03,0.80
2016,11,04,03,04,0.00
2016,11,04,03,05,0.00
2016,11,04,03,06,3.20
2016,11,04,03,07,3.30
2016,11,04,03,08,0.90
2016,11,04,03,09,0.00
2016,11,04,03,10,0.00
2016,11,04,03,11,0.00
2016,11,04,03,12,0.00
2016,11,04,03,13,0.00
2016,11,04,03,14,0.00
2016,11,04,03,15,0.10
2016,11,04,03,16,2.80
2016,11,04,03,17,0.00
2016,11,04,03,18,0.00
2016,11,04,03,19,0.00
2016,11,04,03,20,0.00
2016,11,04,03,21,0.00
2016,11,04,03,22,0.00
2016,11,04,03,23,0.00
2016,11,04,03,24,0.00
2016,11,04,03,25,0.00
2016,11,04,03,26,0.00
2016,11,04,03,27,0.00
2016,11,04,03,28,0.00
2016,11,04,03,29,0.00
2016,11,04,03,30,0.00
2016,11,04,03,31,0.00
2016,11,04,03,32,0.00
2016,11,04,03,33,0.00
2016,11,04,03,34,0.00
2016,11,04,03,35,0.00
2016,11,04,03,36,0.00
2016,11,04,03,37,0.00
2016,11,04,03,38,0.00
2016,11,04,03,39,0.00
2016,11,04,03,40,0.00
2016,11,04,03,41,0.00
2016,11,04,03,42,0.00
2016,11,04,03,43,0.00
2016,11,04,03,44,0.00
2016,11,04,03,45,0.00
2016,11,04,03,46,0.00
2016,11,04,03,47,0.00
2016,11,04,03,48,0.00
2016,11,04,03,49,0.00
2016,11,04,03,50,0.00
2016,11,04,03,51,0.00
2016,11,04,03,52,0.00
2016,11,04,03,53,0.00
2016,11,04,03,54,0.00
2016,11,04,03,55,0.00
2016,11,04,03,56,0.00
2016,11,04,03,57,0.00
2016,11,04,03,58,0.00
2016,11,04,03,59,0.00
2016,11,04,04,00,0.00
2016,11,04,04,01,0.00
2016,11,04,04,02,0.00
2016,11,04,04,03,0.00
2016,11,04,04,04,0.00
2016,11,04,04,05,0.00
2016,11,04,04,06,0.00
2016,11,04,04,07,0.00
2016,11,04,04,08,0.00
2016,11,04,04,09,0.00
2016,11,04,04,10,0.00
2016,11,04,04,11,0.00
2016,11,04,04,12,0.00
2016,11,04,04,13,0.00
2016,11,04,04,14,0.00
2016,11,04,04,15,0.00
2016,11,04,04,16,0.00
2016,11,04,04,17,0.00
2016,11,04,04,18,0.00
2016,11,04,04,19,0.00
2016,11,04,04,20,0.00
2016,11,04,04,21,0.00
2016,11,04,04,22,0.00
2016,11,04,04,23,0.00
2016,11,04,04,24,0.00
2016,11,04,04,25,0.00
2016,11,04,04,26,0.00
2016,11,04,04,27,0.00
2016,11,04,04,28,0.00
2016,11,04,04,29,0.00
2016,11,04,04,30,0.00
2016,11,04,04,31,0.00
2016,11,04,04,32,0.00
2016,11,04,04,33,0.00
2016,11,04,04,34,0.00
2016,11,04,04,35,0.00
2016,11,04,04,36,0.00
2016,11,04,04,37,0.00
2016,11,04,04,38,0.00
2016,11,04,04,39,0.00
2016,11,04,04,40,0.00
2016,11,04,04,41,0.00
2016,11,04,04,42,0.00
2016,11,04,04,43,0.00
2016,11,04,04,44,0.00
2016,11,04,04,45,0.00
2016,11,04,04,46,0.00
2016,11,04,04,47,0.00
2016,11,04,04,48,0.00
2016,11,04,04,49,0.00
2016,11,04,04,50,0.00
2016,11,04,04,51,0.00
2016,11,04,04,52,0.00
2016,11,04,04,53,0.00
2016,11,04,04,54,0.00
2016,11,04,04,55,0.00
2016,11,04,04,56,0.00
2016,11,04,04,57,0.00
2016,11,04,04,58,0.00
2016,11,04,04,59,0.00
2016,11,04,05,00,0.00
2016,11,04,05,01,0.00
2016,11,04,05,02,0.00
2016,11,04,05,03,0.00
2016,11,04,05,04,0.00
2016,11,04,05,05,0.00
2016,11,04,05,06,0.00
2016,11,04,05,07,0.00
2016,11,04,05,08,0.00
2016,11,04,05,09,0.00
2016,11,04,05,10,0.00
2016,11,04,05,11,0.00
2016,11,04,05,12,0.00
2016,11,04,05,13,0.00
2016,11,04,05,14,0.00
2016,11,04,05,15,0.00
2016,11,04,05,16,0.00
2016,11,04,05,17,0.00
2016,11,04,05,18,0.00
2016,11,04,05,19,0.00
2016,11,04,05,20,0.00
2016,11,04,05,21,0.00
2016,11,04,05,22,0.00
2016,11,04,05,23,0.00
2016,11,04,05,24,0.00
2016,11,04,05,25,0.00
2016,11,04,05,26,0.00
2016,11,04,05,27,0.00
2016,11,04,05,28,0.00
2016,11,04,05,29,0.00
2016,11,04,05,30,0.00
2016,11,04,05,31,0.00
2016,11,04,05,32,0.00
2016,11,04,05,33,0.00
2016,11,04,05,34,0.00
2016,11,04,05,35,0.00
2016,11,04,05,36,0.00
2016,11,04,05,37,0.00
2016,11,04,05,38,0.00
2016,11,04,05,39,0.00
2016,11,04,05,40,0.00
2016,11,04,05,41,0.00
2016,11,04,05,42,0.00
2016,11,04,05,43,0.00
2016,11,04,05,44,0.00
2016,11,04,05,45,0.00
2016,11,04,05,46,0.00
2016,11,04,05,47,0.00
2016,11,04,05,48,0.00
2016,11,04,05,49,0.00
2016,11,04,05,50,0.00
2016,11,04,05,51,0.00
2016,11,04,05,52,0.00
2016,11,04,05,53,0.00
2016,11,04,05,54,0.00
2016,11,04,05,55,0.00
2016,11,04,05,56,0.00
2016,11,04,05,57,0.00
2016,11,04,05,58,0.00
2016,11,04,05,59,0.00
2016,11,04,06,00,0.00
2016,11,04,06,01,0.00
2016,11,04,06,02,0.00
2016,11,04,06,03,0.00
2016,11,04,06,04,0.00
2016,11,04,06,05,0.00
2016,11,04,06,06,0.00
2016,11,04,06,07,0.00
2016,11,04,06,08,0.00
2016,11,04,06,09,0.00
2016,11,04,06,10,0.00
2016,11,04,06,11,0.00
2016,11,04,06,12,0.00
2016,11,04,06,13,0.00
2016,11,04,06,14,0.00
2016,11,04,06,15,0.00
2016,11,04,06,16,0.00
2016,11,04,06,17,0.00
2016,11,04,06,18,0.00
2016,11,04,06,19,0.00
2016,11,04,06,20,0.00
2016,11,04,06,21,0.00
2016,11,04,06,22,0.00
2016,11,04,06,23,0.00
2016,11,04,06,24,0.00
2016,11,04,06,25,0.00
2016,11,04,06,26,0.00
2016,11,04,06,27,0.00
2016,11,04,06,28,0.00
2016,11,04,06,29,0.00
2016,11,04,06,30,0.00
2016,11,04,06,31,0.00
2016,11,04,06,32,0.00
2016,11,04,06,33,0.00
2016,11,04,06,34,0.00
2016,11,04,06,35,0.00
2016,11,04,06,36,0.00
2016,11,04,06,37,0.00
2016,11,04,06,38,0.00
2016,11,04,06,39,0.00
2016,11,04,06,40,0.00
2016,11,04,06,41,0.00
2016,11,04,06,42,0.00
2016,11,04,06,43,0.00
2016,11,04,06,44,0.00
2016,11,04,06,45,0.00
2016,11,04,06,46,0.00
2016,11,04,06,47,0.00
2016,11,04,06,48,0.00
2016,11,04,06,49,0.00
2016,11,04,06,50,0.00
2016,11,04,06,51,0.00
2016,11,04,06,52,0.00
2016,11,04,06,53,0.00
2016,11,04,06,54,0.00
2016,11,04,06,55,0.00
2016,11,04,06,56,0.00
2016,11,04,06,57,0.00
2016,11,04,06,58,0.00
2016,11,04,06,59,0.00
2016,11,04,07,00,0.00
2016,11,04,07,01,0.00
2016,11,04,07,02,0.00
2016,11,04,07,03,0.00
2016,11,04,07,04,0.00
2016,11,04,07,05,0.00
2016,11,04,07,06,0.00
2016,11,04,07,07,0.00
2016,11,04,07,08,0.00
2016,11,04,07,09,0.00
2016,11,04,07,10,0.00
2016,11,04,07,11,0.00
2016,11,04,07,12,0.00
2016,11,04,07,13,0.00
2016,11,04,07,14,0.00
2016,11,04,07,15,0.00
2016,11,04,07,16,0.00
2016,11,04,07,17,0.00
2016,11,04,07,18,0.00
2016,11,04,07,19,0.00
2016,11,04,07,20,0.00
2016,11,04,07,21,0.00
2016,11,04,07,22,0.00
2016,11,04,07,23,0.00
2016,11,04,07,24,0.00
2016,11,04,07,25,0.00
2016,11,04,07,26,0.00
2016,11,04,07,27,0.00
2016,11,04,07,28,0.00
2016,11,04,07,29,0.00
2016,11,04,07,30,0.00
2016,11,04,07,31,0.00
2016,11,04,07,32,0.00
2016,11,04,07,33,0.00
2016,11,04,07,34,0.00
2016,11,04,07,35,0.00
2016,11,04,07,36,0.00
2016,11,04,07,37,0.00
2016,11,04,07,38,0.00
2016,11,04,07,39,0.00
2016,11,04,07,40,0.00
2016,11,04,07,41,0.00
2016,11,04,07,42,0.00
2016,11,04,07,43,0.00
2016,11,04,07,44,0.00
2016,11,04,07,45,0.00
2016,11,04,07,46,0.00
2016,11,04,07,47,0.00
2016,11,04,07,48,0.00
2016,11,04,07,49,0.00
2016,11,04,07,50,0.00
2016,11,04,07,51,0.00
2016,11,04,07,52,0.00
2016,11,04,07,53,0.00
2016,11,04,07,54,0.00
2016,11,04,07,55,0.00
2016,11,04,07,56,0.00
2016,11,04,07,57,0.00
2016,11,04,07,58,0.00
2016,11,04,07,59,0.00
2016,11,04,08,00,0.00
2016,11,04,08,01,0.00
2016,11,04,08,02,0.00
2016,11,04,08,03,0.00
2016,11,04,08,04,0.00
2016,11,04,08,05,0.00
2016,11,04,08,06,0.00
2016,11,04,08,07,0.00
2016,11,04,08,08,0.00
2016,11,04,08,09,0.00
2016,11,04,08,10,0.00
2016,11,04,08,11,0.00
2016,11,04,08,12,0.00
2016,11,04,08,13,0.00
2016,11,04,08,14,0.00
2016,11,04,08,15,0.00
2016,11,04,08,16,0.00
2016,11,04,08,17,0.00
2016,11,04,08,18,0.00
2016,11,04,08,19,0.00
2016,11,04,08,20,0.00
2016,11,04,08,21,0.00
2016,11,04,08,22,0.00
2016,11,04,08,23,0.00
2016,11,04,08,24,0.00
2016,11,04,08,25,0.00
2016,11,04,08,26,0.00
2016,11,04,08,27,0.00
2016,11,04,08,28,0.00
2016,11,04,08,29,0.00
2016,11,04,08,30,0.00
2016,11,04,08,31,0.00
2016,11,04,08,32,0.00
2016,11,04,08,33,0.00
2016,11,04,08,34,0.00
2016,11,04,08,35,0.00
2016,11,04,08,36,0.00
2016,11,04,08,37,0.00
2016,11,04,08,38,0.00
2016,11,04,08,39,0.00
2016,11,04,08,40,0.00
2016,11,04,08,41,0.00
2016,11,04,08,42,0.00
2016,11,04,08,43,0.00
2016,11,04,08,44,0.00
2016,11,04,08,45,0.00
2016,11,04,08,46,0.00
2016,11,04,08,47,0.00
2016,11,04,08,48,0.00
2016,11,04,08,49,0.00
2016,11,04,08,50,0.00
2016,11,04,08,51,0.00
2016,11,04,08,52,0.00
2016,11,04,08,53,0.00
2016,11,04,08,54,0.00
2016,11,04,08,55,0.00
2016,11,04,08,56,0.00
2016,11,04,08,57,0.00
2016,11,04,08,58,0.00
2016,11,04,08,59,0.00
2016,11,04,09,00,0.00
2016,11,04,09,01,0.00
2016,11,04,09,02,0.00
2016,11,04,09,03,0.00
2016,11,04,09,04,0.00
2016,11,04,09,05,0.00
2016,11,04,09,06,0.00
2016,11,04,09,07,0.00
2016,11,04,09,08,0.00
2016,11,04,09,09,0.00
2016,11,04,09,10,0.00
2016,11,04,09,11,0.00
2016,11,04,09,12,0.00
2016,11,04,09,13,0.00
2016,11,04,09,14,0.00
2016,11,04,09,15,0.00
2016,11,04,09,16,0.00
2016,11,04,09,17,0.00
2016,11,04,09,18,0.00
2016,11,04,09,19,0.00
2016,11,04,09,20,0.00
2016,11,04,09,21,0.00
2016,11,04,09,22,0.00
2016,11,04,09,23,0.10
2016,11,04,09,24,0.00
2016,11,04,09,25,0.00
2016,11,04,09,26,8.30
2016,11,04,09,27,11.70
2016,11,04,09,28,13.50
2016,11,04,09,29,11.70
2016,11,04,09,30,11.80
2016,11,04,09,31,10.40
2016,11,04,09,32,10.20
2016,11,04,09,33,8.10
2016,11,04,09,34,10.40
2016,11,04,09,35,14.30
2016,11,04,09,36,9.30
2016,11,04,09,37,9.40
2016,11,04,09,38,11.40
2016,11,04,09,39,8.90
2016,11,04,09,40,8.40
2016,11,04,09,41,6.00
2016,11,04,09,42,3.40
2016,11,04,09,43,7.90
2016,11,04,09,44,8.80
2016,11,04,09,45,10.40
2016,11,04,09,46,11.20
2016,11,04,09,47,10.00
2016,11,04,09,48,10.10
2016,11,04,09,49,9.30
2016,11,04,09,50,7.20
2016,11,04,09,51,7.80
2016,11,04,09,52,8.20
2016,11,04,09,53,9.20
2016,11,04,09,54,8.90
2016,11,04,09,55,11.50
2016,11,04,09,56,9.70
2016,11,04,09,57,8.70
2016,11,04,09,58,9.80
2016,11,04,09,59,11.80
2016,11,04,10,00,12.30
2016,11,04,10,01,14.00
2016,11,04,10,02,12.90
2016,11,04,10,03,10.20
2016,11,04,10,04,13.00
2016,11,04,10,05,12.60
2016,11,04,10,06,10.90
2016,11,04,10,07,12.60
2016,11,04,10,08,12.60
2016,11,04,10,09,10.00
2016,11,04,10,10,8.00
2016,11,04,10,11,10.40
2016,11,04,10,12,8.30
2016,11,04,10,13,8.00
2016,11,04,10,14,8.70
2016,11,04,10,15,8.10
2016,11,04,10,16,7.30
2016,11,04,10,17,10.60
2016,11,04,10,18,8.90
2016,11,04,10,19,5.60
2016,11,04,10,20,6.70
2016,11,04,10,21,8.40
2016,11,04,10,22,8.00
2016,11,04,10,23,7.20
2016,11,04,10,24,6.80
2016,11,04,10,25,6.70
2016,11,04,10,26,4.70
2016,11,04,10,27,5.30
2016,11,04,10,28,5.00
2016,11,04,10,29,5.50
2016,11,04,10,30,7.30
2016,11,04,10,31,8.10
2016,11,04,10,32,8.40
2016,11,04,10,33,5.20
2016,11,04,10,34,8.70
2016,11,04,10,35,10.90
2016,11,04,10,36,12.70
2016,11,04,10,37,11.90
2016,11,04,10,38,9.30
2016,11,04,10,39,8.70
2016,11,04,10,40,7.30
2016,11,04,10,41,10.60
2016,11,04,10,42,9.80
2016,11,04,10,43,6.30
2016,11,04,10,44,7.60
2016,11,04,10,45,6.50
2016,11,04,10,46,7.80
2016,11,04,10,47,3.40
2016,11,04,10,48,3.90
2016,11,04,10,49,2.20
2016,11,04,10,50,5.30
2016,11,04,10,51,4.80
2016,11,04,10,52,4.20
2016,11,04,10,53,2.70
2016,11,04,10,54,1.20
2016,11,04,10,55,2.00
2016,11,04,10,56,5.00
2016,11,04,10,57,3.40
2016,11,04,10,58,2.60
2016,11,04,10,59,2.60
2016,11,04,11,00,4.30
2016,11,04,11,01,6.00
2016,11,04,11,02,3.70
2016,11,04,11,03,3.20
2016,11,04,11,04,1.50
2016,11,04,11,05,2.20
2016,11,04,11,06,2.10
2016,11,04,11,07,3.20
2016,11,04,11,08,2.30
2016,11,04,11,09,2.80
2016,11,04,11,10,3.10
2016,11,04,11,11,2.70
2016,11,04,11,12,1.40
2016,11,04,11,13,1.40
2016,11,04,11,14,2.10
2016,11,04,11,15,2.40
2016,11,04,11,16,3.70
2016,11,04,11,17,3.90
2016,11,04,11,18,5.70
2016,11,04,11,19,7.50
2016,11,04,11,20,6.40
2016,11,04,11,21,3.20
2016,11,04,11,22,2.70
2016,11,04,11,23,3.00
2016,11,04,11,24,3.40
2016,11,04,11,25,2.90
2016,11,04,11,26,2.70
2016,11,04,11,27,2.00
2016,11,04,11,28,3.30
2016,11,04,11,29,4.10
2016,11,04,11,30,8.90
2016,11,04,11,31,13.30
2016,11,04,11,32,11.60
2016,11,04,11,33,11.60
2016,11,04,11,34,12.70
2016,11,04,11,35,10.30
2016,11,04,11,36,11.00
2016,11,04,11,37,9.90
2016,11,04,11,38,5.90
2016,11,04,11,39,11.60
2016,11,04,11,40,9.30
2016,11,04,11,41,9.70
2016,11,04,11,42,8.70
2016,11,04,11,43,5.50
2016,11,04,11,44,4.90
2016,11,04,11,45,7.10
2016,11,04,11,46,8.50
2016,11,04,11,47,8.60
2016,11,04,11,48,8.60
2016,11,04,11,49,11.00
2016,11,04,11,50,10.10
2016,11,04,11,51,7.90
2016,11,04,11,52,5.20
2016,11,04,11,53,6.40
2016,11,04,11,54,4.80
2016,11,04,11,55,3.50
2016,11,04,11,56,4.20
2016,11,04,11,57,2.90
2016,11,04,11,58,3.40
2016,11,04,11,59,4.90
2016,11,04,12,00,4.30
2016,11,04,12,01,4.50
2016,11,04,12,02,5.30
2016,11,04,12,03,4.60
2016,11,04,12,04,4.00
2016,11,04,12,05,2.70
2016,11,04,12,06,2.50
2016,11,04,12,07,2.40
2016,11,04,12,08,4.80
2016,11,04,12,09,4.50
2016,11,04,12,10,3.90
2016,11,04,12,11,5.50
2016,11,04,12,12,5.60
2016,11,04,12,13,3.70
2016,11,04,12,14,5.10
2016,11,04,12,15,3.90
2016,11,04,12,16,4.70
2016,11,04,12,17,7.50
2016,11,04,12,18,9.70
2016,11,04,12,19,15.30
2016,11,04,12,20,14.30
2016,11,04,12,21,16.40
2016,11,04,12,22,13.90
2016,11,04,12,23,8.80
2016,11,04,12,24,9.40
2016,11,04,12,25,10.20
2016,11,04,12,26,9.60
2016,11,04,12,27,11.70
2016,11,04,12,28,12.20
2016,11,04,12,29,8.40
2016,11,04,12,30,12.20
2016,11,04,12,31,11.60
2016,11,04,12,32,10.00
2016,11,04,12,33,14.90
2016,11,04,12,34,16.40
2016,11,04,12,35,14.00
2016,11,04,12,36,14.20
2016,11,04,12,37,13.20
2016,11,04,12,38,14.40
2016,11,04,12,39,12.50
2016,11,04,12,40,9.70
2016,11,04,12,41,8.80
2016,11,04,12,42,12.90
2016,11,04,12,43,7.30
2016,11,04,12,44,9.80
2016,11,04,12,45,4.10
2016,11,04,12,46,5.00
2016,11,04,12,47,5.50
2016,11,04,12,48,9.00
2016,11,04,12,49,11.00
2016,11,04,12,50,14.00
2016,11,04,12,51,13.00
2016,11,04,12,52,16.20
2016,11,04,12,53,14.90
2016,11,04,12,54,8.90
2016,11,04,12,55,13.40
2016,11,04,12,56,15.90
2016,11,04,12,57,13.20
2016,11,04,12,58,11.30
2016,11,04,12,59,12.70
2016,11,04,13,00,17.40
2016,11,04,13,01,14.10
2016,11,04,13,02,16.10
2016,11,04,13,03,14.70
2016,11,04,13,04,13.80
2016,11,04,13,05,19.70
2016,11,04,13,06,12.90
2016,11,04,13,07,12.20
2016,11,04,13,08,10.30
2016,11,04,13,09,11.50
2016,11,04,13,10,14.10
2016,11,04,13,11,14.40
2016,11,04,13,12,20.00
2016,11,04,13,13,14.20
2016,11,04,13,14,15.50
2016,11,04,13,15,16.20
2016,11,04,13,16,16.40
2016,11,04,13,17,20.90
2016,11,04,13,18,18.60
2016,11,04,13,19,14.20
2016,11,04,13,20,16.30
2016,11,04,13,21,12.70
2016,11,04,13,22,12.20
2016,11,04,13,23,10.30
2016,11,04,13,24,19.20
2016,11,04,13,25,14.10
2016,11,04,13,26,12.70
2016,11,04,13,27,13.80
2016,11,04,13,28,14.80
2016,11,04,13,29,19.80
2016,11,04,13,30,18.40
2016,11,04,13,31,17.90
2016,11,04,13,32,15.00
2016,11,04,13,33,17.80
2016,11,04,13,34,12.90
2016,11,04,13,35,9.40
2016,11,04,13,36,13.90
2016,11,04,13,37,20.50
2016,11,04,13,38,15.30
2016,11,04,13,39,13.30
2016,11,04,13,40,15.00
2016,11,04,13,41,18.10
2016,11,04,13,42,18.90
2016,11,04,13,43,16.50
2016,11,04,13,44,16.90
2016,11,04,13,45,15.50
2016,11,04,13,46,17.00
2016,11,04,13,47,15.50
2016,11,04,13,48,11.80
2016,11,04,13,49,15.20
2016,11,04,13,50,21.30
2016,11,04,13,51,15.60
2016,11,04,13,52,13.00
2016,11,04,13,53,14.90
2016,11,04,13,54,16.90
2016,11,04,13,55,17.10
2016,11,04,13,56,24.60
2016,11,04,13,57,18.20
2016,11,04,13,58,22.10
2016,11,04,13,59,18.10
2016,11,04,14,00,17.60
2016,11,04,14,01,19.20
2016,11,04,14,02,17.40
2016,11,04,14,03,15.40
2016,11,04,14,04,15.20
2016,11,04,14,05,11.20
2016,11,04,14,06,16.00
2016,11,04,14,07,16.20
2016,11,04,14,08,19.50
2016,11,04,14,09,16.00
2016,11,04,14,10,16.90
2016,11,04,14,11,16.70
2016,11,04,14,12,20.30
2016,11,04,14,13,20.40
2016,11,04,14,14,16.70
2016,11,04,14,15,13.90
2016,11,04,14,16,14.70
2016,11,04,14,17,14.30
2016,11,04,14,18,14.40
2016,11,04,14,19,15.60
2016,11,04,14,20,10.60
2016,11,04,14,21,8.40
2016,11,04,14,22,10.50
2016,11,04,14,23,12.80
2016,11,04,14,24,5.00
2016,11,04,14,25,8.30
2016,11,04,14,26,15.30
2016,11,04,14,27,16.20
2016,11,04,14,28,12.90
2016,11,04,14,29,13.20
2016,11,04,14,30,19.00
2016,11,04,14,31,16.80
2016,11,04,14,32,12.30
2016,11,04,14,33,16.40
2016,11,04,14,34,12.00
2016,11,04,14,35,7.20
2016,11,04,14,36,15.40
2016,11,04,14,37,14.50
2016,11,04,14,38,14.60
2016,11,04,14,39,12.20
2016,11,04,14,40,14.30
2016,11,04,14,41,13.40
2016,11,04,14,42,16.60
2016,11,04,14,43,12.00
2016,11,04,14,44,13.60
2016,11,04,14,45,9.40
2016,11,04,14,46,7.50
2016,11,04,14,47,6.70
2016,11,04,14,48,7.00
2016,11,04,14,49,5.70
2016,11,04,14,50,7.60
2016,11,04,14,51,5.00
2016,11,04,14,52,3.60
2016,11,04,14,53,2.70
2016,11,04,14,54,5.20
2016,11,04,14,55,2.10
2016,11,04,14,56,10.30
2016,11,04,14,57,6.60
2016,11,04,14,58,15.00
2016,11,04,14,59,13.30
2016,11,04,15,00,10.00
2016,11,04,15,01,15.20
2016,11,04,15,02,16.90
2016,11,04,15,03,11.50
2016,11,04,15,04,20.20
2016,11,04,15,05,11.40
2016,11,04,15,06,13.10
2016,11,04,15,07,18.30
2016,11,04,15,08,16.30
2016,11,04,15,09,13.10
2016,11,04,15,10,16.40
2016,11,04,15,11,21.60
2016,11,04,15,12,19.80
2016,11,04,15,13,17.30
2016,11,04,15,14,17.80
2016,11,04,15,15,16.80
2016,11,04,15,16,18.60
2016,11,04,15,17,14.70
2016,11,04,15,18,15.50
2016,11,04,15,19,12.30
2016,11,04,15,20,8.60
2016,11,04,15,21,8.00
2016,11,04,15,22,7.80
2016,11,04,15,23,3.20
2016,11,04,15,24,3.30
2016,11,04,15,25,6.50
2016,11,04,15,26,14.80
2016,11,04,15,27,16.80
2016,11,04,15,28,14.30
2016,11,04,15,29,21.30
2016,11,04,15,30,17.60
2016,11,04,15,31,14.60
2016,11,04,15,32,14.20
2016,11,04,15,33,11.80
2016,11,04,15,34,6.90
2016,11,04,15,35,14.10
2016,11,04,15,36,15.30
2016,11,04,15,37,13.00
2016,11,04,15,38,6.90
2016,11,04,15,39,2.80
2016,11,04,15,40,9.30
2016,11,04,15,41,8.10
2016,11,04,15,42,8.60
2016,11,04,15,43,10.50
2016,11,04,15,44,7.00
2016,11,04,15,45,11.30
2016,11,04,15,46,11.00
2016,11,04,15,47,12.80
2016,11,04,15,48,16.60
2016,11,04,15,49,16.30
2016,11,04,15,50,13.00
2016,11,04,15,51,14.70
2016,11,04,15,52,20.90
2016,11,04,15,53,16.50
2016,11,04,15,54,20.90
2016,11,04,15,55,19.80
2016,11,04,15,56,13.70
2016,11,04,15,57,15.40
2016,11,04,15,58,12.10
2016,11,04,15,59,11.10
2016,11,04,16,00,14.40
2016,11,04,16,01,13.30
2016,11,04,16,02,13.30
2016,11,04,16,03,20.10
2016,11,04,16,04,16.60
2016,11,04,16,05,16.50
2016,11,04,16,06,20.50
2016,11,04,16,07,24.20
2016,11,04,16,08,29.20
2016,11,04,16,09,30.00
2016,11,04,16,10,28.00
2016,11,04,16,11,30.10
2016,11,04,16,12,31.00
2016,11,04,16,13,36.70
2016,11,04,16,14,32.50
2016,11,04,16,15,33.90
2016,11,04,16,16,40.70
2016,11,04,16,17,41.80
2016,11,04,16,18,32.20
2016,11,04,16,19,27.30
2016,11,04,16,20,32.20
2016,11,04,16,21,34.10
2016,11,04,16,22,26.90
2016,11,04,16,23,28.90
2016,11,04,16,24,38.70
2016,11,04,16,25,36.80
2016,11,04,16,26,32.60
2016,11,04,16,27,38.20
2016,11,04,16,28,34.10
2016,11,04,16,29,33.40
2016,11,04,16,30,27.80
2016,11,04,16,31,34.30
2016,11,04,16,32,29.40
2016,11,04,16,33,29.70
2016,11,04,16,34,31.40
2016,11,04,16,35,29.70
2016,11,04,16,36,32.20
2016,11,04,16,37,34.10
2016,11,04,16,38,25.90
2016,11,04,16,39,29.70
2016,11,04,16,40,25.20
2016,11,04,16,41,26.70
2016,11,04,16,42,23.00
2016,11,04,16,43,23.80
2016,11,04,16,44,25.30
2016,11,04,16,45,26.30
2016,11,04,16,46,23.60
2016,11,04,16,47,28.60
2016,11,04,16,48,30.10
2016,11,04,16,49,26.50
2016,11,04,16,50,35.40
2016,11,04,16,51,32.60
2016,11,04,16,52,31.60
2016,11,04,16,53,35.20
2016,11,04,16,54,49.30
2016,11,04,16,55,40.90
2016,11,04,16,56,31.70
2016,11,04,16,57,40.60
2016,11,04,16,58,34.00
2016,11,04,16,59,35.10
2016,11,04,17,00,26.70
2016,11,04,17,01,34.70
2016,11,04,17,02,35.70
2016,11,04,17,03,24.60
2016,11,04,17,04,27.40
2016,11,04,17,05,25.50
2016,11,04,17,06,19.50
2016,11,04,17,07,23.70
2016,11,04,17,08,28.50
2016,11,04,17,09,24.60
2016,11,04,17,10,19.00
2016,11,04,17,11,20.50
2016,11,04,17,12,23.70
2016,11,04,17,13,22.30
2016,11,04,17,14,19.40
2016,11,04,17,15,19.80
2016,11,04,17,16,18.60
2016,11,04,17,17,19.00
2016,11,04,17,18,17.30
2016,11,04,17,19,15.20
2016,11,04,17,20,17.50
2016,11,04,17,21,19.60
2016,11,04,17,22,20.70
2016,11,04,17,23,26.20
2016,11,04,17,24,25.20
2016,11,04,17,25,24.70
2016,11,04,17,26,23.40
2016,11,04,17,27,20.60
2016,11,04,17,28,17.90
2016,11,04,17,29,24.00
2016,11,04,17,30,26.00
2016,11,04,17,31,18.90
2016,11,04,17,32,19.50
2016,11,04,17,33,14.50
2016,11,04,17,34,23.50
2016,11,04,17,35,22.60
2016,11,04,17,36,22.60
2016,11,04,17,37,19.50
2016,11,04,17,38,17.50
2016,11,04,17,39,21.50
2016,11,04,17,40,15.20
2016,11,04,17,41,19.10
2016,11,04,17,42,27.10
2016,11,04,17,43,27.60
2016,11,04,17,44,21.50
2016,11,04,17,45,21.10
2016,11,04,17,46,18.30
2016,11,04,17,47,19.00
2016,11,04,17,48,17.70
2016,11,04,17,49,20.40
2016,11,04,17,50,13.60
2016,11,04,17,51,11.60