Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,10.70
2009,05,23,00,01,10.60
2009,05,23,00,02,10.60
2009,05,23,00,03,10.60
2009,05,23,00,04,10.50
2009,05,23,00,05,10.50
2009,05,23,00,06,10.50
2009,05,23,00,07,10.40
2009,05,23,00,08,10.40
2009,05,23,00,09,10.40
2009,05,23,00,10,10.30
2009,05,23,00,11,10.30
2009,05,23,00,12,10.30
2009,05,23,00,13,10.30
2009,05,23,00,14,10.30
2009,05,23,00,15,10.20
2009,05,23,00,16,10.20
2009,05,23,00,17,10.20
2009,05,23,00,18,10.20
2009,05,23,00,19,10.20
2009,05,23,00,20,10.20
2009,05,23,00,21,10.10
2009,05,23,00,22,10.10
2009,05,23,00,23,10.10
2009,05,23,00,24,10.10
2009,05,23,00,25,10.10
2009,05,23,00,26,10.10
2009,05,23,00,27,10.10
2009,05,23,00,28,10.10
2009,05,23,00,29,10.00
2009,05,23,00,30,10.00
2009,05,23,00,31,10.00
2009,05,23,00,32,10.00
2009,05,23,00,33,10.00
2009,05,23,00,34,10.00
2009,05,23,00,35,10.00
2009,05,23,00,36,10.00
2009,05,23,00,37,9.90
2009,05,23,00,38,9.90
2009,05,23,00,39,9.90
2009,05,23,00,40,9.80
2009,05,23,00,41,9.80
2009,05,23,00,42,9.80
2009,05,23,00,43,9.80
2009,05,23,00,44,9.80
2009,05,23,00,45,9.80
2009,05,23,00,46,9.80
2009,05,23,00,47,9.80
2009,05,23,00,48,9.80
2009,05,23,00,49,9.70
2009,05,23,00,50,9.70
2009,05,23,00,51,9.70
2009,05,23,00,52,9.70
2009,05,23,00,53,9.70
2009,05,23,00,54,9.70
2009,05,23,00,55,9.70
2009,05,23,00,56,9.70
2009,05,23,00,57,9.70
2009,05,23,00,58,9.70
2009,05,23,00,59,9.60
2009,05,23,01,00,9.60
2009,05,23,01,01,9.60
2009,05,23,01,02,9.50
2009,05,23,01,03,9.50
2009,05,23,01,04,9.50
2009,05,23,01,05,9.40
2009,05,23,01,06,9.40
2009,05,23,01,07,9.40
2009,05,23,01,08,9.30
2009,05,23,01,09,9.30
2009,05,23,01,10,9.30
2009,05,23,01,11,9.30
2009,05,23,01,12,9.30
2009,05,23,01,13,9.30
2009,05,23,01,14,9.30
2009,05,23,01,15,9.30
2009,05,23,01,16,9.30
2009,05,23,01,17,9.20
2009,05,23,01,18,9.20
2009,05,23,01,19,9.20
2009,05,23,01,20,9.20
2009,05,23,01,21,9.20
2009,05,23,01,22,9.20
2009,05,23,01,23,9.20
2009,05,23,01,24,9.20
2009,05,23,01,25,9.20
2009,05,23,01,26,9.10
2009,05,23,01,27,9.10
2009,05,23,01,28,9.10
2009,05,23,01,29,9.10
2009,05,23,01,30,9.10
2009,05,23,01,31,9.10
2009,05,23,01,32,9.00
2009,05,23,01,33,9.00
2009,05,23,01,34,9.00
2009,05,23,01,35,8.90
2009,05,23,01,36,8.90
2009,05,23,01,37,8.90
2009,05,23,01,38,8.90
2009,05,23,01,39,8.90
2009,05,23,01,40,8.90
2009,05,23,01,41,8.80
2009,05,23,01,42,8.80
2009,05,23,01,43,8.80
2009,05,23,01,44,8.80
2009,05,23,01,45,8.80
2009,05,23,01,46,8.70
2009,05,23,01,47,8.70
2009,05,23,01,48,8.70
2009,05,23,01,49,8.70
2009,05,23,01,50,8.70
2009,05,23,01,51,8.70
2009,05,23,01,52,8.70
2009,05,23,01,53,8.70
2009,05,23,01,54,8.70
2009,05,23,01,55,8.70
2009,05,23,01,56,8.70
2009,05,23,01,57,8.70
2009,05,23,01,58,8.60
2009,05,23,01,59,8.60
2009,05,23,02,00,8.60
2009,05,23,02,01,8.60
2009,05,23,02,02,8.60
2009,05,23,02,03,8.60
2009,05,23,02,04,8.60
2009,05,23,02,05,8.50
2009,05,23,02,06,8.50
2009,05,23,02,07,8.50
2009,05,23,02,08,8.50
2009,05,23,02,09,8.50
2009,05,23,02,10,8.50
2009,05,23,02,11,8.50
2009,05,23,02,12,8.40
2009,05,23,02,13,8.40
2009,05,23,02,14,8.40
2009,05,23,02,15,8.40
2009,05,23,02,16,8.40
2009,05,23,02,17,8.30
2009,05,23,02,18,8.30
2009,05,23,02,19,8.30
2009,05,23,02,20,8.30
2009,05,23,02,21,8.30
2009,05,23,02,22,8.30
2009,05,23,02,23,8.30
2009,05,23,02,24,8.30
2009,05,23,02,25,8.20
2009,05,23,02,26,8.20
2009,05,23,02,27,8.20
2009,05,23,02,28,8.20
2009,05,23,02,29,8.20
2009,05,23,02,30,8.20
2009,05,23,02,31,8.20
2009,05,23,02,32,8.20
2009,05,23,02,33,8.20
2009,05,23,02,34,8.10
2009,05,23,02,35,8.10
2009,05,23,02,36,8.10
2009,05,23,02,37,8.10
2009,05,23,02,38,8.10
2009,05,23,02,39,8.10
2009,05,23,02,40,8.10
2009,05,23,02,41,8.10
2009,05,23,02,42,8.10
2009,05,23,02,43,8.10
2009,05,23,02,44,8.10
2009,05,23,02,45,8.10
2009,05,23,02,46,8.10
2009,05,23,02,47,8.10
2009,05,23,02,48,8.10
2009,05,23,02,49,8.10
2009,05,23,02,50,8.10
2009,05,23,02,51,8.10
2009,05,23,02,52,8.10
2009,05,23,02,53,8.00
2009,05,23,02,54,8.00
2009,05,23,02,55,8.00
2009,05,23,02,56,8.00
2009,05,23,02,57,7.90
2009,05,23,02,58,7.90
2009,05,23,02,59,7.90
2009,05,23,03,00,7.90
2009,05,23,03,01,7.90
2009,05,23,03,02,7.90
2009,05,23,03,03,7.90
2009,05,23,03,04,7.90
2009,05,23,03,05,7.90
2009,05,23,03,06,7.90
2009,05,23,03,07,7.90
2009,05,23,03,08,7.90
2009,05,23,03,09,7.90
2009,05,23,03,10,7.90
2009,05,23,03,11,7.90
2009,05,23,03,12,7.80
2009,05,23,03,13,7.80
2009,05,23,03,14,7.80
2009,05,23,03,15,7.80
2009,05,23,03,16,7.80
2009,05,23,03,17,7.80
2009,05,23,03,18,7.80
2009,05,23,03,19,7.70
2009,05,23,03,20,7.70
2009,05,23,03,21,7.70
2009,05,23,03,22,7.70
2009,05,23,03,23,7.80
2009,05,23,03,24,7.70
2009,05,23,03,25,7.70
2009,05,23,03,26,7.70
2009,05,23,03,27,7.70
2009,05,23,03,28,7.70
2009,05,23,03,29,7.70
2009,05,23,03,30,7.60
2009,05,23,03,31,7.60
2009,05,23,03,32,7.60
2009,05,23,03,33,7.60
2009,05,23,03,34,7.60
2009,05,23,03,35,7.60
2009,05,23,03,36,7.60
2009,05,23,03,37,7.50
2009,05,23,03,38,7.50
2009,05,23,03,39,7.50
2009,05,23,03,40,7.50
2009,05,23,03,41,7.50
2009,05,23,03,42,7.50
2009,05,23,03,43,7.50
2009,05,23,03,44,7.50
2009,05,23,03,45,7.40
2009,05,23,03,46,7.40
2009,05,23,03,47,7.50
2009,05,23,03,48,7.50
2009,05,23,03,49,7.50
2009,05,23,03,50,7.50
2009,05,23,03,51,7.50
2009,05,23,03,52,7.50
2009,05,23,03,53,7.40
2009,05,23,03,54,7.40
2009,05,23,03,55,7.40
2009,05,23,03,56,7.40
2009,05,23,03,57,7.40
2009,05,23,03,58,7.40
2009,05,23,03,59,7.40
2009,05,23,04,00,7.40
2009,05,23,04,01,7.40
2009,05,23,04,02,7.30
2009,05,23,04,03,7.30
2009,05,23,04,04,7.30
2009,05,23,04,05,7.30
2009,05,23,04,06,7.40
2009,05,23,04,07,7.40
2009,05,23,04,08,7.40
2009,05,23,04,09,7.40
2009,05,23,04,10,7.40
2009,05,23,04,11,7.40
2009,05,23,04,12,7.40
2009,05,23,04,13,7.30
2009,05,23,04,14,7.30
2009,05,23,04,15,7.30
2009,05,23,04,16,7.30
2009,05,23,04,17,7.20
2009,05,23,04,18,7.20
2009,05,23,04,19,7.20
2009,05,23,04,20,7.10
2009,05,23,04,21,7.10
2009,05,23,04,22,7.10
2009,05,23,04,23,7.00
2009,05,23,04,24,7.00
2009,05,23,04,25,7.00
2009,05,23,04,26,6.90
2009,05,23,04,27,6.90
2009,05,23,04,28,6.90
2009,05,23,04,29,6.80
2009,05,23,04,30,6.80
2009,05,23,04,31,6.80
2009,05,23,04,32,6.80
2009,05,23,04,33,6.80
2009,05,23,04,34,6.80
2009,05,23,04,35,6.80
2009,05,23,04,36,6.80
2009,05,23,04,37,6.80
2009,05,23,04,38,6.80
2009,05,23,04,39,6.80
2009,05,23,04,40,6.80
2009,05,23,04,41,6.80
2009,05,23,04,42,6.80
2009,05,23,04,43,6.80
2009,05,23,04,44,6.80
2009,05,23,04,45,6.80
2009,05,23,04,46,6.80
2009,05,23,04,47,6.80
2009,05,23,04,48,6.80
2009,05,23,04,49,6.80
2009,05,23,04,50,6.80
2009,05,23,04,51,6.80
2009,05,23,04,52,6.80
2009,05,23,04,53,6.80
2009,05,23,04,54,6.80
2009,05,23,04,55,6.80
2009,05,23,04,56,6.80
2009,05,23,04,57,6.80
2009,05,23,04,58,6.80
2009,05,23,04,59,6.80
2009,05,23,05,00,6.80
2009,05,23,05,01,6.80
2009,05,23,05,02,6.80
2009,05,23,05,03,6.80
2009,05,23,05,04,6.80
2009,05,23,05,05,6.80
2009,05,23,05,06,6.80
2009,05,23,05,07,6.80
2009,05,23,05,08,6.80
2009,05,23,05,09,6.80
2009,05,23,05,10,6.80
2009,05,23,05,11,6.80
2009,05,23,05,12,6.80
2009,05,23,05,13,6.80
2009,05,23,05,14,6.80
2009,05,23,05,15,6.80
2009,05,23,05,16,6.80
2009,05,23,05,17,6.80
2009,05,23,05,18,6.80
2009,05,23,05,19,6.90
2009,05,23,05,20,6.90
2009,05,23,05,21,6.90
2009,05,23,05,22,6.90
2009,05,23,05,23,7.00
2009,05,23,05,24,7.00
2009,05,23,05,25,7.10
2009,05,23,05,26,7.10
2009,05,23,05,27,7.10
2009,05,23,05,28,7.10
2009,05,23,05,29,7.10
2009,05,23,05,30,7.00
2009,05,23,05,31,7.00
2009,05,23,05,32,7.00
2009,05,23,05,33,6.90
2009,05,23,05,34,6.90
2009,05,23,05,35,6.90
2009,05,23,05,36,6.90
2009,05,23,05,37,6.90
2009,05,23,05,38,6.90
2009,05,23,05,39,6.80
2009,05,23,05,40,6.80
2009,05,23,05,41,6.80
2009,05,23,05,42,6.80
2009,05,23,05,43,6.80
2009,05,23,05,44,6.80
2009,05,23,05,45,6.80
2009,05,23,05,46,6.80
2009,05,23,05,47,6.70
2009,05,23,05,48,6.70
2009,05,23,05,49,6.70
2009,05,23,05,50,6.70
2009,05,23,05,51,6.70
2009,05,23,05,52,6.70
2009,05,23,05,53,6.60
2009,05,23,05,54,6.60
2009,05,23,05,55,6.60
2009,05,23,05,56,6.60
2009,05,23,05,57,6.60
2009,05,23,05,58,6.60
2009,05,23,05,59,6.60
2009,05,23,06,00,6.60
2009,05,23,06,01,6.60
2009,05,23,06,02,6.60
2009,05,23,06,03,6.60
2009,05,23,06,04,6.60
2009,05,23,06,05,6.60
2009,05,23,06,06,6.60
2009,05,23,06,07,6.70
2009,05,23,06,08,6.80
2009,05,23,06,09,6.80
2009,05,23,06,10,6.90
2009,05,23,06,11,6.90
2009,05,23,06,12,6.90
2009,05,23,06,13,7.00
2009,05,23,06,14,7.10
2009,05,23,06,15,7.10
2009,05,23,06,16,7.20
2009,05,23,06,17,7.20
2009,05,23,06,18,7.20
2009,05,23,06,19,7.20
2009,05,23,06,20,7.20
2009,05,23,06,21,7.30
2009,05,23,06,22,7.30
2009,05,23,06,23,7.30
2009,05,23,06,24,7.30
2009,05,23,06,25,7.30
2009,05,23,06,26,7.40
2009,05,23,06,27,7.40
2009,05,23,06,28,7.40
2009,05,23,06,29,7.50
2009,05,23,06,30,7.50
2009,05,23,06,31,7.60
2009,05,23,06,32,7.60
2009,05,23,06,33,7.80
2009,05,23,06,34,7.90
2009,05,23,06,35,8.10
2009,05,23,06,36,8.30
2009,05,23,06,37,8.50
2009,05,23,06,38,8.70
2009,05,23,06,39,8.80
2009,05,23,06,40,8.90
2009,05,23,06,41,9.00
2009,05,23,06,42,9.10
2009,05,23,06,43,9.20
2009,05,23,06,44,9.30
2009,05,23,06,45,9.40
2009,05,23,06,46,9.50
2009,05,23,06,47,9.60
2009,05,23,06,48,9.60
2009,05,23,06,49,9.70
2009,05,23,06,50,9.80
2009,05,23,06,51,9.80
2009,05,23,06,52,9.90
2009,05,23,06,53,10.00
2009,05,23,06,54,10.00
2009,05,23,06,55,10.10
2009,05,23,06,56,10.20
2009,05,23,06,57,10.20
2009,05,23,06,58,10.30
2009,05,23,06,59,10.30
2009,05,23,07,00,10.40
2009,05,23,07,01,10.50
2009,05,23,07,02,10.50
2009,05,23,07,03,10.60
2009,05,23,07,04,10.70
2009,05,23,07,05,10.70
2009,05,23,07,06,10.80
2009,05,23,07,07,10.90
2009,05,23,07,08,10.90
2009,05,23,07,09,11.00
2009,05,23,07,10,11.10
2009,05,23,07,11,11.10
2009,05,23,07,12,11.10
2009,05,23,07,13,11.20
2009,05,23,07,14,11.20
2009,05,23,07,15,11.30
2009,05,23,07,16,11.30
2009,05,23,07,17,11.30
2009,05,23,07,18,11.30
2009,05,23,07,19,11.30
2009,05,23,07,20,11.40
2009,05,23,07,21,11.40
2009,05,23,07,22,11.40
2009,05,23,07,23,11.40
2009,05,23,07,24,11.40
2009,05,23,07,25,11.40
2009,05,23,07,26,11.40
2009,05,23,07,27,11.40
2009,05,23,07,28,11.50
2009,05,23,07,29,11.50
2009,05,23,07,30,11.60
2009,05,23,07,31,11.60
2009,05,23,07,32,11.70
2009,05,23,07,33,11.70
2009,05,23,07,34,11.80
2009,05,23,07,35,11.90
2009,05,23,07,36,12.00
2009,05,23,07,37,12.00
2009,05,23,07,38,12.10
2009,05,23,07,39,12.10
2009,05,23,07,40,12.20
2009,05,23,07,41,12.20
2009,05,23,07,42,12.20
2009,05,23,07,43,12.20
2009,05,23,07,44,12.30
2009,05,23,07,45,12.30
2009,05,23,07,46,12.20
2009,05,23,07,47,12.20
2009,05,23,07,48,12.20
2009,05,23,07,49,12.20
2009,05,23,07,50,12.20
2009,05,23,07,51,12.20
2009,05,23,07,52,12.20
2009,05,23,07,53,12.20
2009,05,23,07,54,12.20
2009,05,23,07,55,12.20
2009,05,23,07,56,12.30
2009,05,23,07,57,12.40
2009,05,23,07,58,12.40
2009,05,23,07,59,12.50
2009,05,23,08,00,12.60
2009,05,23,08,01,12.60
2009,05,23,08,02,12.70
2009,05,23,08,03,12.70
2009,05,23,08,04,12.80
2009,05,23,08,05,12.80
2009,05,23,08,06,12.90
2009,05,23,08,07,12.90
2009,05,23,08,08,12.80
2009,05,23,08,09,12.80
2009,05,23,08,10,12.80
2009,05,23,08,11,12.80
2009,05,23,08,12,12.80
2009,05,23,08,13,12.70
2009,05,23,08,14,12.70
2009,05,23,08,15,12.60
2009,05,23,08,16,12.60
2009,05,23,08,17,12.60
2009,05,23,08,18,12.70
2009,05,23,08,19,12.70
2009,05,23,08,20,12.80
2009,05,23,08,21,12.80
2009,05,23,08,22,12.80
2009,05,23,08,23,12.80
2009,05,23,08,24,12.90
2009,05,23,08,25,12.90
2009,05,23,08,26,13.00
2009,05,23,08,27,13.00
2009,05,23,08,28,13.00
2009,05,23,08,29,12.90
2009,05,23,08,30,12.80
2009,05,23,08,31,12.80
2009,05,23,08,32,12.70
2009,05,23,08,33,12.70
2009,05,23,08,34,12.70
2009,05,23,08,35,12.70
2009,05,23,08,36,12.70
2009,05,23,08,37,12.70
2009,05,23,08,38,12.70
2009,05,23,08,39,12.70
2009,05,23,08,40,12.70
2009,05,23,08,41,12.70
2009,05,23,08,42,12.70
2009,05,23,08,43,12.70
2009,05,23,08,44,12.80
2009,05,23,08,45,12.80
2009,05,23,08,46,12.80
2009,05,23,08,47,12.80
2009,05,23,08,48,12.80
2009,05,23,08,49,12.70
2009,05,23,08,50,12.70
2009,05,23,08,51,12.70
2009,05,23,08,52,12.70
2009,05,23,08,53,12.70
2009,05,23,08,54,12.80
2009,05,23,08,55,12.80
2009,05,23,08,56,12.90
2009,05,23,08,57,12.90
2009,05,23,08,58,13.00
2009,05,23,08,59,13.10
2009,05,23,09,00,13.10
2009,05,23,09,01,13.10
2009,05,23,09,02,13.10
2009,05,23,09,03,13.10
2009,05,23,09,04,13.20
2009,05,23,09,05,13.20
2009,05,23,09,06,13.10
2009,05,23,09,07,13.10
2009,05,23,09,08,13.20
2009,05,23,09,09,13.20
2009,05,23,09,10,13.30
2009,05,23,09,11,13.30
2009,05,23,09,12,13.30
2009,05,23,09,13,13.30
2009,05,23,09,14,13.30
2009,05,23,09,15,13.40
2009,05,23,09,16,13.40
2009,05,23,09,17,13.40
2009,05,23,09,18,13.40
2009,05,23,09,19,13.40
2009,05,23,09,20,13.40
2009,05,23,09,21,13.40
2009,05,23,09,22,13.40
2009,05,23,09,23,13.30
2009,05,23,09,24,13.30
2009,05,23,09,25,13.20
2009,05,23,09,26,13.30
2009,05,23,09,27,13.30
2009,05,23,09,28,13.40
2009,05,23,09,29,13.50
2009,05,23,09,30,13.60
2009,05,23,09,31,13.70
2009,05,23,09,32,13.70
2009,05,23,09,33,13.80
2009,05,23,09,34,13.80
2009,05,23,09,35,13.80
2009,05,23,09,36,13.80
2009,05,23,09,37,13.80
2009,05,23,09,38,13.80
2009,05,23,09,39,13.90
2009,05,23,09,40,13.90
2009,05,23,09,41,14.00
2009,05,23,09,42,14.10
2009,05,23,09,43,14.20
2009,05,23,09,44,14.30
2009,05,23,09,45,14.30
2009,05,23,09,46,14.30
2009,05,23,09,47,14.30
2009,05,23,09,48,14.30
2009,05,23,09,49,14.30
2009,05,23,09,50,14.40
2009,05,23,09,51,14.40
2009,05,23,09,52,14.40
2009,05,23,09,53,14.40
2009,05,23,09,54,14.30
2009,05,23,09,55,14.30
2009,05,23,09,56,14.30
2009,05,23,09,57,14.30
2009,05,23,09,58,14.40
2009,05,23,09,59,14.40
2009,05,23,10,00,14.50
2009,05,23,10,01,14.50
2009,05,23,10,02,14.50
2009,05,23,10,03,14.60
2009,05,23,10,04,14.50
2009,05,23,10,05,14.50
2009,05,23,10,06,14.50
2009,05,23,10,07,14.50
2009,05,23,10,08,14.60
2009,05,23,10,09,14.60
2009,05,23,10,10,14.70
2009,05,23,10,11,14.80
2009,05,23,10,12,14.90
2009,05,23,10,13,15.00
2009,05,23,10,14,15.10
2009,05,23,10,15,15.20
2009,05,23,10,16,15.20
2009,05,23,10,17,15.30
2009,05,23,10,18,15.30
2009,05,23,10,19,15.30
2009,05,23,10,20,15.30
2009,05,23,10,21,15.30
2009,05,23,10,22,15.40
2009,05,23,10,23,15.40
2009,05,23,10,24,15.50
2009,05,23,10,25,15.50
2009,05,23,10,26,15.60
2009,05,23,10,27,15.70
2009,05,23,10,28,15.80
2009,05,23,10,29,15.90
2009,05,23,10,30,16.00
2009,05,23,10,31,16.10
2009,05,23,10,32,16.20
2009,05,23,10,33,16.30
2009,05,23,10,34,16.40
2009,05,23,10,35,16.50
2009,05,23,10,36,16.60
2009,05,23,10,37,16.60
2009,05,23,10,38,16.60
2009,05,23,10,39,16.60
2009,05,23,10,40,16.60
2009,05,23,10,41,16.60
2009,05,23,10,42,16.40
2009,05,23,10,43,16.30
2009,05,23,10,44,16.10
2009,05,23,10,45,15.90
2009,05,23,10,46,15.80
2009,05,23,10,47,15.80
2009,05,23,10,48,15.80
2009,05,23,10,49,15.80
2009,05,23,10,50,15.80
2009,05,23,10,51,15.80
2009,05,23,10,52,15.90
2009,05,23,10,53,15.90
2009,05,23,10,54,15.80
2009,05,23,10,55,15.80
2009,05,23,10,56,15.80
2009,05,23,10,57,15.80
2009,05,23,10,58,15.80
2009,05,23,10,59,15.90
2009,05,23,11,00,15.90
2009,05,23,11,01,15.90
2009,05,23,11,02,15.90
2009,05,23,11,03,15.90
2009,05,23,11,04,16.00
2009,05,23,11,05,16.10
2009,05,23,11,06,16.20
2009,05,23,11,07,16.30
2009,05,23,11,08,16.30
2009,05,23,11,09,16.30
2009,05,23,11,10,16.30
2009,05,23,11,11,16.40
2009,05,23,11,12,16.40
2009,05,23,11,13,16.50
2009,05,23,11,14,16.50
2009,05,23,11,15,16.60
2009,05,23,11,16,16.70
2009,05,23,11,17,16.70
2009,05,23,11,18,16.70
2009,05,23,11,19,16.70
2009,05,23,11,20,16.60
2009,05,23,11,21,16.60
2009,05,23,11,22,16.60
2009,05,23,11,23,16.70
2009,05,23,11,24,16.80
2009,05,23,11,25,16.90
2009,05,23,11,26,16.80
2009,05,23,11,27,16.80
2009,05,23,11,28,16.70
2009,05,23,11,29,16.70
2009,05,23,11,30,16.80
2009,05,23,11,31,16.80
2009,05,23,11,32,16.80
2009,05,23,11,33,16.70
2009,05,23,11,34,16.70
2009,05,23,11,35,16.60
2009,05,23,11,36,16.50
2009,05,23,11,37,16.50
2009,05,23,11,38,16.40
2009,05,23,11,39,16.40
2009,05,23,11,40,16.40
2009,05,23,11,41,16.40
2009,05,23,11,42,16.40
2009,05,23,11,43,16.40
2009,05,23,11,44,16.50
2009,05,23,11,45,16.60
2009,05,23,11,46,16.60
2009,05,23,11,47,16.70
2009,05,23,11,48,16.70
2009,05,23,11,49,16.80
2009,05,23,11,50,16.90
2009,05,23,11,51,16.90
2009,05,23,11,52,17.00
2009,05,23,11,53,17.00
2009,05,23,11,54,16.90
2009,05,23,11,55,17.00
2009,05,23,11,56,17.00
2009,05,23,11,57,17.10
2009,05,23,11,58,17.20
2009,05,23,11,59,17.20
2009,05,23,12,00,17.30
2009,05,23,12,01,17.30
2009,05,23,12,02,17.30
2009,05,23,12,03,17.30
2009,05,23,12,04,17.20
2009,05,23,12,05,17.20
2009,05,23,12,06,17.20
2009,05,23,12,07,17.10
2009,05,23,12,08,17.00
2009,05,23,12,09,17.00
2009,05,23,12,10,16.90
2009,05,23,12,11,16.90
2009,05,23,12,12,16.90
2009,05,23,12,13,17.00
2009,05,23,12,14,17.10
2009,05,23,12,15,17.10
2009,05,23,12,16,17.20
2009,05,23,12,17,17.30
2009,05,23,12,18,17.30
2009,05,23,12,19,17.30
2009,05,23,12,20,17.30
2009,05,23,12,21,17.30
2009,05,23,12,22,17.30
2009,05,23,12,23,17.30
2009,05,23,12,24,17.30
2009,05,23,12,25,17.30
2009,05,23,12,26,17.30
2009,05,23,12,27,17.40
2009,05,23,12,28,17.40
2009,05,23,12,29,17.40
2009,05,23,12,30,17.40
2009,05,23,12,31,17.50
2009,05,23,12,32,17.60
2009,05,23,12,33,17.60
2009,05,23,12,34,17.60
2009,05,23,12,35,17.60
2009,05,23,12,36,17.60
2009,05,23,12,37,17.60
2009,05,23,12,38,17.60
2009,05,23,12,39,17.60
2009,05,23,12,40,17.60
2009,05,23,12,41,17.70
2009,05,23,12,42,17.70
2009,05,23,12,43,17.70
2009,05,23,12,44,17.60
2009,05,23,12,45,17.60
2009,05,23,12,46,17.70
2009,05,23,12,47,17.70
2009,05,23,12,48,17.70
2009,05,23,12,49,17.70
2009,05,23,12,50,17.80
2009,05,23,12,51,17.90
2009,05,23,12,52,18.00
2009,05,23,12,53,18.10
2009,05,23,12,54,18.00
2009,05,23,12,55,18.00
2009,05,23,12,56,17.80
2009,05,23,12,57,17.70
2009,05,23,12,58,17.60
2009,05,23,12,59,17.60
2009,05,23,13,00,17.60
2009,05,23,13,01,17.60
2009,05,23,13,02,17.60
2009,05,23,13,03,17.60
2009,05,23,13,04,17.50
2009,05,23,13,05,17.50
2009,05,23,13,06,17.50
2009,05,23,13,07,17.50
2009,05,23,13,08,17.40
2009,05,23,13,09,17.40
2009,05,23,13,10,17.40
2009,05,23,13,11,17.30
2009,05,23,13,12,17.30
2009,05,23,13,13,17.20
2009,05,23,13,14,17.10
2009,05,23,13,15,17.00
2009,05,23,13,16,17.00
2009,05,23,13,17,17.10
2009,05,23,13,18,17.20
2009,05,23,13,19,17.30
2009,05,23,13,20,17.30
2009,05,23,13,21,17.30
2009,05,23,13,22,17.30
2009,05,23,13,23,17.30
2009,05,23,13,24,17.30
2009,05,23,13,25,17.40
2009,05,23,13,26,17.50
2009,05,23,13,27,17.50
2009,05,23,13,28,17.50
2009,05,23,13,29,17.40
2009,05,23,13,30,17.30
2009,05,23,13,31,17.20
2009,05,23,13,32,17.10
2009,05,23,13,33,17.10
2009,05,23,13,34,17.10
2009,05,23,13,35,17.10
2009,05,23,13,36,17.20
2009,05,23,13,37,17.20
2009,05,23,13,38,17.30
2009,05,23,13,39,17.20
2009,05,23,13,40,17.10
2009,05,23,13,41,16.90
2009,05,23,13,42,16.90
2009,05,23,13,43,16.90
2009,05,23,13,44,16.90
2009,05,23,13,45,16.90
2009,05,23,13,46,16.80
2009,05,23,13,47,16.80
2009,05,23,13,48,16.80
2009,05,23,13,49,16.90
2009,05,23,13,50,16.90
2009,05,23,13,51,16.80
2009,05,23,13,52,16.70
2009,05,23,13,53,16.70
2009,05,23,13,54,16.70
2009,05,23,13,55,16.80
2009,05,23,13,56,16.80
2009,05,23,13,57,16.80
2009,05,23,13,58,16.80
2009,05,23,13,59,16.80
2009,05,23,14,00,16.80
2009,05,23,14,01,16.90
2009,05,23,14,02,17.00
2009,05,23,14,03,16.90
2009,05,23,14,04,16.80
2009,05,23,14,05,16.60
2009,05,23,14,06,16.50
2009,05,23,14,07,16.40
2009,05,23,14,08,16.40
2009,05,23,14,09,16.40
2009,05,23,14,10,16.40
2009,05,23,14,11,16.50
2009,05,23,14,12,16.60
2009,05,23,14,13,16.70
2009,05,23,14,14,16.70
2009,05,23,14,15,16.80
2009,05,23,14,16,16.80
2009,05,23,14,17,16.90
2009,05,23,14,18,17.00
2009,05,23,14,19,17.10
2009,05,23,14,20,17.20
2009,05,23,14,21,17.20
2009,05,23,14,22,17.20
2009,05,23,14,23,17.20
2009,05,23,14,24,17.20
2009,05,23,14,25,17.20
2009,05,23,14,26,17.20
2009,05,23,14,27,17.20
2009,05,23,14,28,17.20
2009,05,23,14,29,17.20
2009,05,23,14,30,17.20
2009,05,23,14,31,17.20
2009,05,23,14,32,17.20
2009,05,23,14,33,17.20
2009,05,23,14,34,17.30
2009,05,23,14,35,17.30
2009,05,23,14,36,17.30
2009,05,23,14,37,17.30
2009,05,23,14,38,17.20
2009,05,23,14,39,17.20
2009,05,23,14,40,17.20
2009,05,23,14,41,17.30
2009,05,23,14,42,17.30
2009,05,23,14,43,17.50
2009,05,23,14,44,17.50
2009,05,23,14,45,17.60
2009,05,23,14,46,17.60
2009,05,23,14,47,17.70
2009,05,23,14,48,17.80
2009,05,23,14,49,17.80
2009,05,23,14,50,17.90
2009,05,23,14,51,17.90
2009,05,23,14,52,17.80
2009,05,23,14,53,17.70
2009,05,23,14,54,17.70
2009,05,23,14,55,17.70
2009,05,23,14,56,17.70
2009,05,23,14,57,17.70
2009,05,23,14,58,17.80
2009,05,23,14,59,17.90
2009,05,23,15,00,17.90
2009,05,23,15,01,17.80
2009,05,23,15,02,17.80
2009,05,23,15,03,17.70
2009,05,23,15,04,17.70
2009,05,23,15,05,17.70
2009,05,23,15,06,17.80
2009,05,23,15,07,17.80
2009,05,23,15,08,17.80
2009,05,23,15,09,17.70
2009,05,23,15,10,17.70
2009,05,23,15,11,17.80
2009,05,23,15,12,18.00
2009,05,23,15,13,18.20
2009,05,23,15,14,18.40
2009,05,23,15,15,18.50
2009,05,23,15,16,18.60
2009,05,23,15,17,18.70
2009,05,23,15,18,18.80
2009,05,23,15,19,18.70
2009,05,23,15,20,18.70
2009,05,23,15,21,18.60
2009,05,23,15,22,18.60
2009,05,23,15,23,18.60
2009,05,23,15,24,18.60
2009,05,23,15,25,18.50
2009,05,23,15,26,18.50
2009,05,23,15,27,18.50
2009,05,23,15,28,18.40
2009,05,23,15,29,18.30
2009,05,23,15,30,18.30
2009,05,23,15,31,18.20
2009,05,23,15,32,18.20
2009,05,23,15,33,18.20
2009,05,23,15,34,18.20
2009,05,23,15,35,18.20
2009,05,23,15,36,18.30
2009,05,23,15,37,18.40
2009,05,23,15,38,18.40
2009,05,23,15,39,18.40
2009,05,23,15,40,18.50
2009,05,23,15,41,18.50
2009,05,23,15,42,18.50
2009,05,23,15,43,18.50
2009,05,23,15,44,18.50
2009,05,23,15,45,18.50
2009,05,23,15,46,18.60
2009,05,23,15,47,18.60
2009,05,23,15,48,18.60
2009,05,23,15,49,18.70
2009,05,23,15,50,18.70
2009,05,23,15,51,18.80
2009,05,23,15,52,18.80
2009,05,23,15,53,18.80
2009,05,23,15,54,18.90
2009,05,23,15,55,19.10
2009,05,23,15,56,19.20
2009,05,23,15,57,19.20
2009,05,23,15,58,19.20
2009,05,23,15,59,19.20
2009,05,23,16,00,19.30
2009,05,23,16,01,19.30
2009,05,23,16,02,19.30
2009,05,23,16,03,19.30
2009,05,23,16,04,19.30
2009,05,23,16,05,19.30
2009,05,23,16,06,19.20
2009,05,23,16,07,19.20
2009,05,23,16,08,19.20
2009,05,23,16,09,19.20
2009,05,23,16,10,19.30
2009,05,23,16,11,19.30
2009,05,23,16,12,19.30
2009,05,23,16,13,19.30
2009,05,23,16,14,19.40
2009,05,23,16,15,19.40
2009,05,23,16,16,19.50
2009,05,23,16,17,19.50
2009,05,23,16,18,19.60
2009,05,23,16,19,19.70
2009,05,23,16,20,19.70
2009,05,23,16,21,19.70
2009,05,23,16,22,19.70
2009,05,23,16,23,19.70
2009,05,23,16,24,19.70
2009,05,23,16,25,19.80
2009,05,23,16,26,19.80
2009,05,23,16,27,20.00
2009,05,23,16,28,20.10
2009,05,23,16,29,20.20
2009,05,23,16,30,20.20
2009,05,23,16,31,20.10
2009,05,23,16,32,20.00
2009,05,23,16,33,20.00
2009,05,23,16,34,19.90
2009,05,23,16,35,19.80
2009,05,23,16,36,19.80
2009,05,23,16,37,19.70
2009,05,23,16,38,19.70
2009,05,23,16,39,19.60
2009,05,23,16,40,19.70
2009,05,23,16,41,19.70
2009,05,23,16,42,19.80
2009,05,23,16,43,19.90
2009,05,23,16,44,19.90
2009,05,23,16,45,19.90
2009,05,23,16,46,20.00
2009,05,23,16,47,20.10
2009,05,23,16,48,20.30
2009,05,23,16,49,20.40
2009,05,23,16,50,20.40
2009,05,23,16,51,20.30
2009,05,23,16,52,20.30
2009,05,23,16,53,20.40
2009,05,23,16,54,20.50
2009,05,23,16,55,20.50
2009,05,23,16,56,20.50
2009,05,23,16,57,20.40
2009,05,23,16,58,20.30
2009,05,23,16,59,20.20
2009,05,23,17,00,20.20
2009,05,23,17,01,20.10
2009,05,23,17,02,20.00
2009,05,23,17,03,19.90
2009,05,23,17,04,19.90
2009,05,23,17,05,19.90
2009,05,23,17,06,19.80
2009,05,23,17,07,19.80
2009,05,23,17,08,19.70
2009,05,23,17,09,19.70
2009,05,23,17,10,19.70
2009,05,23,17,11,19.80
2009,05,23,17,12,19.80
2009,05,23,17,13,19.80
2009,05,23,17,14,19.90
2009,05,23,17,15,19.90
2009,05,23,17,16,19.90
2009,05,23,17,17,20.00
2009,05,23,17,18,20.10
2009,05,23,17,19,20.10
2009,05,23,17,20,20.20
2009,05,23,17,21,20.30
2009,05,23,17,22,20.40
2009,05,23,17,23,20.50
2009,05,23,17,24,20.50
2009,05,23,17,25,20.50
2009,05,23,17,26,20.60
2009,05,23,17,27,20.60
2009,05,23,17,28,20.70
2009,05,23,17,29,20.70
2009,05,23,17,30,20.80
2009,05,23,17,31,20.80
2009,05,23,17,32,20.80
2009,05,23,17,33,20.70
2009,05,23,17,34,20.80
2009,05,23,17,35,20.80