Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,31,00,00,4.40
2014,03,31,00,01,4.40
2014,03,31,00,02,4.40
2014,03,31,00,03,4.40
2014,03,31,00,04,4.40
2014,03,31,00,05,4.40
2014,03,31,00,06,4.40
2014,03,31,00,07,4.50
2014,03,31,00,08,4.50
2014,03,31,00,09,4.50
2014,03,31,00,10,4.50
2014,03,31,00,11,4.50
2014,03,31,00,12,4.50
2014,03,31,00,13,4.50
2014,03,31,00,14,4.50
2014,03,31,00,15,4.50
2014,03,31,00,16,4.50
2014,03,31,00,17,4.50
2014,03,31,00,18,4.50
2014,03,31,00,19,4.50
2014,03,31,00,20,4.50
2014,03,31,00,21,4.50
2014,03,31,00,22,4.50
2014,03,31,00,23,4.50
2014,03,31,00,24,4.50
2014,03,31,00,25,4.50
2014,03,31,00,26,4.40
2014,03,31,00,27,4.40
2014,03,31,00,28,4.40
2014,03,31,00,29,4.40
2014,03,31,00,30,4.40
2014,03,31,00,31,4.40
2014,03,31,00,32,4.40
2014,03,31,00,33,4.40
2014,03,31,00,34,4.40
2014,03,31,00,35,4.40
2014,03,31,00,36,4.40
2014,03,31,00,37,4.50
2014,03,31,00,38,4.50
2014,03,31,00,39,4.50
2014,03,31,00,40,4.50
2014,03,31,00,41,4.50
2014,03,31,00,42,4.40
2014,03,31,00,43,4.50
2014,03,31,00,44,4.40
2014,03,31,00,45,4.50
2014,03,31,00,46,4.50
2014,03,31,00,47,4.50
2014,03,31,00,48,4.50
2014,03,31,00,49,4.50
2014,03,31,00,50,4.50
2014,03,31,00,51,4.40
2014,03,31,00,52,4.40
2014,03,31,00,53,4.40
2014,03,31,00,54,4.40
2014,03,31,00,55,4.40
2014,03,31,00,56,4.40
2014,03,31,00,57,4.40
2014,03,31,00,58,4.40
2014,03,31,00,59,4.40
2014,03,31,01,00,4.40
2014,03,31,01,01,4.40
2014,03,31,01,02,4.40
2014,03,31,01,03,4.40
2014,03,31,01,04,4.40
2014,03,31,01,05,4.40
2014,03,31,01,06,4.40
2014,03,31,01,07,4.40
2014,03,31,01,08,4.40
2014,03,31,01,09,4.40
2014,03,31,01,10,4.40
2014,03,31,01,11,4.40
2014,03,31,01,12,4.40
2014,03,31,01,13,4.30
2014,03,31,01,14,4.30
2014,03,31,01,15,4.30
2014,03,31,01,16,4.30
2014,03,31,01,17,4.30
2014,03,31,01,18,4.30
2014,03,31,01,19,4.30
2014,03,31,01,20,4.30
2014,03,31,01,21,4.30
2014,03,31,01,22,4.30
2014,03,31,01,23,4.30
2014,03,31,01,24,4.30
2014,03,31,01,25,4.20
2014,03,31,01,26,4.20
2014,03,31,01,27,4.20
2014,03,31,01,28,4.20
2014,03,31,01,29,4.20
2014,03,31,01,30,4.20
2014,03,31,01,31,4.20
2014,03,31,01,32,4.20
2014,03,31,01,33,4.20
2014,03,31,01,34,4.20
2014,03,31,01,35,4.20
2014,03,31,01,36,4.20
2014,03,31,01,37,4.20
2014,03,31,01,38,4.20
2014,03,31,01,39,4.10
2014,03,31,01,40,4.10
2014,03,31,01,41,4.10
2014,03,31,01,42,4.10
2014,03,31,01,43,4.10
2014,03,31,01,44,4.00
2014,03,31,01,45,4.00
2014,03,31,01,46,4.00
2014,03,31,01,47,3.90
2014,03,31,01,48,3.90
2014,03,31,01,49,3.90
2014,03,31,01,50,3.80
2014,03,31,01,51,3.80
2014,03,31,01,52,3.80
2014,03,31,01,53,3.80
2014,03,31,01,54,3.80
2014,03,31,01,55,3.80
2014,03,31,01,56,3.80
2014,03,31,01,57,3.80
2014,03,31,01,58,3.80
2014,03,31,01,59,3.80
2014,03,31,02,00,3.80
2014,03,31,02,01,3.80
2014,03,31,02,02,3.70
2014,03,31,02,03,3.70
2014,03,31,02,04,3.70
2014,03,31,02,05,3.70
2014,03,31,02,06,3.70
2014,03,31,02,07,3.70
2014,03,31,02,08,3.70
2014,03,31,02,09,3.70
2014,03,31,02,10,3.70
2014,03,31,02,11,3.80
2014,03,31,02,12,3.80
2014,03,31,02,13,3.80
2014,03,31,02,14,3.80
2014,03,31,02,15,3.80
2014,03,31,02,16,3.80
2014,03,31,02,17,3.80
2014,03,31,02,18,3.80
2014,03,31,02,19,3.80
2014,03,31,02,20,3.80
2014,03,31,02,21,3.80
2014,03,31,02,22,3.80
2014,03,31,02,23,3.80
2014,03,31,02,24,3.80
2014,03,31,02,25,3.80
2014,03,31,02,26,3.80
2014,03,31,02,27,3.80
2014,03,31,02,28,3.80
2014,03,31,02,29,3.80
2014,03,31,02,30,3.80
2014,03,31,02,31,3.80
2014,03,31,02,32,3.80
2014,03,31,02,33,3.80
2014,03,31,02,34,3.80
2014,03,31,02,35,3.70
2014,03,31,02,36,3.70
2014,03,31,02,37,3.70
2014,03,31,02,38,3.70
2014,03,31,02,39,3.60
2014,03,31,02,40,3.60
2014,03,31,02,41,3.60
2014,03,31,02,42,3.60
2014,03,31,02,43,3.60
2014,03,31,02,44,3.60
2014,03,31,02,45,3.50
2014,03,31,02,46,3.50
2014,03,31,02,47,3.50
2014,03,31,02,48,3.50
2014,03,31,02,49,3.50
2014,03,31,02,50,3.50
2014,03,31,02,51,3.40
2014,03,31,02,52,3.40
2014,03,31,02,53,3.40
2014,03,31,02,54,3.40
2014,03,31,02,55,3.40
2014,03,31,02,56,3.40
2014,03,31,02,57,3.40
2014,03,31,02,58,3.40
2014,03,31,02,59,3.40
2014,03,31,03,00,3.40
2014,03,31,03,01,3.40
2014,03,31,03,02,3.40
2014,03,31,03,03,3.40
2014,03,31,03,04,3.40
2014,03,31,03,05,3.40
2014,03,31,03,06,3.40
2014,03,31,03,07,3.40
2014,03,31,03,08,3.40
2014,03,31,03,09,3.40
2014,03,31,03,10,3.40
2014,03,31,03,11,3.40
2014,03,31,03,12,3.40
2014,03,31,03,13,3.40
2014,03,31,03,14,3.40
2014,03,31,03,15,3.40
2014,03,31,03,16,3.40
2014,03,31,03,17,3.40
2014,03,31,03,18,3.40
2014,03,31,03,19,3.40
2014,03,31,03,20,3.40
2014,03,31,03,21,3.40
2014,03,31,03,22,3.40
2014,03,31,03,23,3.40
2014,03,31,03,24,3.40
2014,03,31,03,25,3.40
2014,03,31,03,26,3.40
2014,03,31,03,27,3.40
2014,03,31,03,28,3.40
2014,03,31,03,29,3.40
2014,03,31,03,30,3.40
2014,03,31,03,31,3.40
2014,03,31,03,32,3.40
2014,03,31,03,33,3.40
2014,03,31,03,34,3.40
2014,03,31,03,35,3.40
2014,03,31,03,36,3.40
2014,03,31,03,37,3.40
2014,03,31,03,38,3.40
2014,03,31,03,39,3.40
2014,03,31,03,40,3.40
2014,03,31,03,41,3.40
2014,03,31,03,42,3.40
2014,03,31,03,43,3.40
2014,03,31,03,44,3.40
2014,03,31,03,45,3.40
2014,03,31,03,46,3.40
2014,03,31,03,47,3.40
2014,03,31,03,48,3.40
2014,03,31,03,49,3.40
2014,03,31,03,50,3.40
2014,03,31,03,51,3.40
2014,03,31,03,52,3.40
2014,03,31,03,53,3.40
2014,03,31,03,54,3.40
2014,03,31,03,55,3.30
2014,03,31,03,56,3.30
2014,03,31,03,57,3.30
2014,03,31,03,58,3.30
2014,03,31,03,59,3.30
2014,03,31,04,00,3.30
2014,03,31,04,01,3.30
2014,03,31,04,02,3.30
2014,03,31,04,03,3.30
2014,03,31,04,04,3.30
2014,03,31,04,05,3.30
2014,03,31,04,06,3.30
2014,03,31,04,07,3.30
2014,03,31,04,08,3.30
2014,03,31,04,09,3.30
2014,03,31,04,10,3.30
2014,03,31,04,11,3.20
2014,03,31,04,12,3.20
2014,03,31,04,13,3.20
2014,03,31,04,14,3.20
2014,03,31,04,15,3.20
2014,03,31,04,16,3.20
2014,03,31,04,17,3.20
2014,03,31,04,18,3.20
2014,03,31,04,19,3.20
2014,03,31,04,20,3.20
2014,03,31,04,21,3.20
2014,03,31,04,22,3.10
2014,03,31,04,23,3.10
2014,03,31,04,24,3.10
2014,03,31,04,25,3.10
2014,03,31,04,26,3.10
2014,03,31,04,27,3.10
2014,03,31,04,28,3.10
2014,03,31,04,29,3.10
2014,03,31,04,30,3.10
2014,03,31,04,31,3.10
2014,03,31,04,32,3.10
2014,03,31,04,33,3.10
2014,03,31,04,34,3.10
2014,03,31,04,35,3.10
2014,03,31,04,36,3.00
2014,03,31,04,37,3.00
2014,03,31,04,38,3.00
2014,03,31,04,39,3.00
2014,03,31,04,40,2.90
2014,03,31,04,41,2.90
2014,03,31,04,42,2.90
2014,03,31,04,43,2.80
2014,03,31,04,44,2.80
2014,03,31,04,45,2.80
2014,03,31,04,46,2.80
2014,03,31,04,47,2.80
2014,03,31,04,48,2.80
2014,03,31,04,49,2.70
2014,03,31,04,50,2.70
2014,03,31,04,51,2.70
2014,03,31,04,52,2.70
2014,03,31,04,53,2.60
2014,03,31,04,54,2.60
2014,03,31,04,55,2.60
2014,03,31,04,56,2.60
2014,03,31,04,57,2.60
2014,03,31,04,58,2.60
2014,03,31,04,59,2.60
2014,03,31,05,00,2.60
2014,03,31,05,01,2.50
2014,03,31,05,02,2.50
2014,03,31,05,03,2.50
2014,03,31,05,04,2.50
2014,03,31,05,05,2.50
2014,03,31,05,06,2.50
2014,03,31,05,07,2.50
2014,03,31,05,08,2.50
2014,03,31,05,09,2.50
2014,03,31,05,10,2.50
2014,03,31,05,11,2.50
2014,03,31,05,12,2.50
2014,03,31,05,13,2.40
2014,03,31,05,14,2.40
2014,03,31,05,15,2.40
2014,03,31,05,16,2.40
2014,03,31,05,17,2.40
2014,03,31,05,18,2.40
2014,03,31,05,19,2.40
2014,03,31,05,20,2.40
2014,03,31,05,21,2.40
2014,03,31,05,22,2.40
2014,03,31,05,23,2.40
2014,03,31,05,24,2.40
2014,03,31,05,25,2.30
2014,03,31,05,26,2.30
2014,03,31,05,27,2.30
2014,03,31,05,28,2.30
2014,03,31,05,29,2.30
2014,03,31,05,30,2.30
2014,03,31,05,31,2.30
2014,03,31,05,32,2.30
2014,03,31,05,33,2.20
2014,03,31,05,34,2.20
2014,03,31,05,35,2.20
2014,03,31,05,36,2.20
2014,03,31,05,37,2.20
2014,03,31,05,38,2.20
2014,03,31,05,39,2.20
2014,03,31,05,40,2.20
2014,03,31,05,41,2.20
2014,03,31,05,42,2.20
2014,03,31,05,43,2.20
2014,03,31,05,44,2.20
2014,03,31,05,45,2.20
2014,03,31,05,46,2.20
2014,03,31,05,47,2.20
2014,03,31,05,48,2.20
2014,03,31,05,49,2.20
2014,03,31,05,50,2.10
2014,03,31,05,51,2.10
2014,03,31,05,52,2.10
2014,03,31,05,53,2.10
2014,03,31,05,54,2.10
2014,03,31,05,55,2.10
2014,03,31,05,56,2.10
2014,03,31,05,57,2.10
2014,03,31,05,58,2.10
2014,03,31,05,59,2.10
2014,03,31,06,00,2.10
2014,03,31,06,01,2.10
2014,03,31,06,02,2.10
2014,03,31,06,03,2.00
2014,03,31,06,04,2.00
2014,03,31,06,05,2.00
2014,03,31,06,06,2.00
2014,03,31,06,07,2.00
2014,03,31,06,08,2.00
2014,03,31,06,09,1.90
2014,03,31,06,10,1.90
2014,03,31,06,11,1.90
2014,03,31,06,12,1.90
2014,03,31,06,13,1.90
2014,03,31,06,14,1.90
2014,03,31,06,15,1.90
2014,03,31,06,16,1.90
2014,03,31,06,17,1.90
2014,03,31,06,18,1.90
2014,03,31,06,19,1.90
2014,03,31,06,20,1.90
2014,03,31,06,21,1.90
2014,03,31,06,22,1.80
2014,03,31,06,23,1.80
2014,03,31,06,24,1.80
2014,03,31,06,25,1.90
2014,03,31,06,26,1.90
2014,03,31,06,27,1.90
2014,03,31,06,28,1.90
2014,03,31,06,29,1.90
2014,03,31,06,30,1.90
2014,03,31,06,31,1.90
2014,03,31,06,32,1.90
2014,03,31,06,33,1.90
2014,03,31,06,34,1.90
2014,03,31,06,35,1.90
2014,03,31,06,36,1.90
2014,03,31,06,37,1.90
2014,03,31,06,38,1.90
2014,03,31,06,39,1.90
2014,03,31,06,40,1.90
2014,03,31,06,41,1.90
2014,03,31,06,42,1.90
2014,03,31,06,43,1.90
2014,03,31,06,44,1.90
2014,03,31,06,45,1.90
2014,03,31,06,46,1.90
2014,03,31,06,47,1.90
2014,03,31,06,48,1.90
2014,03,31,06,49,2.00
2014,03,31,06,50,2.00
2014,03,31,06,51,2.00
2014,03,31,06,52,2.00
2014,03,31,06,53,2.00
2014,03,31,06,54,2.00
2014,03,31,06,55,2.00
2014,03,31,06,56,2.00
2014,03,31,06,57,2.00
2014,03,31,06,58,2.00
2014,03,31,06,59,2.10
2014,03,31,07,00,2.10
2014,03,31,07,01,2.10
2014,03,31,07,02,2.10
2014,03,31,07,03,2.10
2014,03,31,07,04,2.10
2014,03,31,07,05,2.10
2014,03,31,07,06,2.10
2014,03,31,07,07,2.10
2014,03,31,07,08,2.10
2014,03,31,07,09,2.10
2014,03,31,07,10,2.20
2014,03,31,07,11,2.20
2014,03,31,07,12,2.20
2014,03,31,07,13,2.20
2014,03,31,07,14,2.20
2014,03,31,07,15,2.20
2014,03,31,07,16,2.20
2014,03,31,07,17,2.20
2014,03,31,07,18,2.20
2014,03,31,07,19,2.20
2014,03,31,07,20,2.20
2014,03,31,07,21,2.20
2014,03,31,07,22,2.20
2014,03,31,07,23,2.20
2014,03,31,07,24,2.20
2014,03,31,07,25,2.20
2014,03,31,07,26,2.20
2014,03,31,07,27,2.20
2014,03,31,07,28,2.20
2014,03,31,07,29,2.20
2014,03,31,07,30,2.20
2014,03,31,07,31,2.20
2014,03,31,07,32,2.10
2014,03,31,07,33,2.10
2014,03,31,07,34,2.10
2014,03,31,07,35,2.10
2014,03,31,07,36,2.10
2014,03,31,07,37,2.10
2014,03,31,07,38,2.10
2014,03,31,07,39,2.10
2014,03,31,07,40,2.10
2014,03,31,07,41,2.10
2014,03,31,07,42,2.20
2014,03,31,07,43,2.20
2014,03,31,07,44,2.20
2014,03,31,07,45,2.20
2014,03,31,07,46,2.20
2014,03,31,07,47,2.20
2014,03,31,07,48,2.20
2014,03,31,07,49,2.20
2014,03,31,07,50,2.20
2014,03,31,07,51,2.20
2014,03,31,07,52,2.20
2014,03,31,07,53,2.20
2014,03,31,07,54,2.20
2014,03,31,07,55,2.20
2014,03,31,07,56,2.20
2014,03,31,07,57,2.20
2014,03,31,07,58,2.10
2014,03,31,07,59,2.10
2014,03,31,08,00,2.10
2014,03,31,08,01,2.10
2014,03,31,08,02,2.10
2014,03,31,08,03,2.10
2014,03,31,08,04,2.20
2014,03,31,08,05,2.20
2014,03,31,08,06,2.20
2014,03,31,08,07,2.20
2014,03,31,08,08,2.20
2014,03,31,08,09,2.20
2014,03,31,08,10,2.20
2014,03,31,08,11,2.20
2014,03,31,08,12,2.20
2014,03,31,08,13,2.20
2014,03,31,08,14,2.20
2014,03,31,08,15,2.20
2014,03,31,08,16,2.20
2014,03,31,08,17,2.20
2014,03,31,08,18,2.20
2014,03,31,08,19,2.30
2014,03,31,08,20,2.30
2014,03,31,08,21,2.30
2014,03,31,08,22,2.30
2014,03,31,08,23,2.30
2014,03,31,08,24,2.30
2014,03,31,08,25,2.30
2014,03,31,08,26,2.30
2014,03,31,08,27,2.30
2014,03,31,08,28,2.30
2014,03,31,08,29,2.30
2014,03,31,08,30,2.30
2014,03,31,08,31,2.30
2014,03,31,08,32,2.30
2014,03,31,08,33,2.30
2014,03,31,08,34,2.30
2014,03,31,08,35,2.30
2014,03,31,08,36,2.40
2014,03,31,08,37,2.40
2014,03,31,08,38,2.40
2014,03,31,08,39,2.50
2014,03,31,08,40,2.50
2014,03,31,08,41,2.60
2014,03,31,08,42,2.60
2014,03,31,08,43,2.60
2014,03,31,08,44,2.60
2014,03,31,08,45,2.60
2014,03,31,08,46,2.60
2014,03,31,08,47,2.60
2014,03,31,08,48,2.50
2014,03,31,08,49,2.60
2014,03,31,08,50,2.60
2014,03,31,08,51,2.60
2014,03,31,08,52,2.60
2014,03,31,08,53,2.70
2014,03,31,08,54,2.70
2014,03,31,08,55,2.70
2014,03,31,08,56,2.80
2014,03,31,08,57,2.80
2014,03,31,08,58,2.80
2014,03,31,08,59,2.90
2014,03,31,09,00,2.90
2014,03,31,09,01,2.90
2014,03,31,09,02,2.90
2014,03,31,09,03,2.90
2014,03,31,09,04,3.00
2014,03,31,09,05,3.00
2014,03,31,09,06,3.00
2014,03,31,09,07,3.10
2014,03,31,09,08,3.10
2014,03,31,09,09,3.10
2014,03,31,09,10,3.20
2014,03,31,09,11,3.20
2014,03,31,09,12,3.20
2014,03,31,09,13,3.20
2014,03,31,09,14,3.20
2014,03,31,09,15,3.20
2014,03,31,09,16,3.20
2014,03,31,09,17,3.20
2014,03,31,09,18,3.20
2014,03,31,09,19,3.30
2014,03,31,09,20,3.30
2014,03,31,09,21,3.30
2014,03,31,09,22,3.30
2014,03,31,09,23,3.30
2014,03,31,09,24,3.30
2014,03,31,09,25,3.40
2014,03,31,09,26,3.40
2014,03,31,09,27,3.40
2014,03,31,09,28,3.40
2014,03,31,09,29,3.40
2014,03,31,09,30,3.50
2014,03,31,09,31,3.50
2014,03,31,09,32,3.50
2014,03,31,09,33,3.50
2014,03,31,09,34,3.50
2014,03,31,09,35,3.50
2014,03,31,09,36,3.40
2014,03,31,09,37,3.40
2014,03,31,09,38,3.50
2014,03,31,09,39,3.50
2014,03,31,09,40,3.50
2014,03,31,09,41,3.60
2014,03,31,09,42,3.60
2014,03,31,09,43,3.60
2014,03,31,09,44,3.70
2014,03,31,09,45,3.70
2014,03,31,09,46,3.70
2014,03,31,09,47,3.80
2014,03,31,09,48,3.80
2014,03,31,09,49,3.80
2014,03,31,09,50,3.80
2014,03,31,09,51,3.80
2014,03,31,09,52,3.80
2014,03,31,09,53,3.80
2014,03,31,09,54,3.80
2014,03,31,09,55,3.80
2014,03,31,09,56,3.90
2014,03,31,09,57,3.90
2014,03,31,09,58,4.00
2014,03,31,09,59,4.00
2014,03,31,10,00,4.10
2014,03,31,10,01,4.10
2014,03,31,10,02,4.20
2014,03,31,10,03,4.20
2014,03,31,10,04,4.30
2014,03,31,10,05,4.30
2014,03,31,10,06,4.40
2014,03,31,10,07,4.40
2014,03,31,10,08,4.50
2014,03,31,10,09,4.60
2014,03,31,10,10,4.60
2014,03,31,10,11,4.70
2014,03,31,10,12,4.80
2014,03,31,10,13,4.90
2014,03,31,10,14,4.90
2014,03,31,10,15,5.00
2014,03,31,10,16,5.10
2014,03,31,10,17,5.10
2014,03,31,10,18,5.30
2014,03,31,10,19,5.40
2014,03,31,10,20,5.50
2014,03,31,10,21,5.60
2014,03,31,10,22,5.70
2014,03,31,10,23,5.80
2014,03,31,10,24,5.80
2014,03,31,10,25,5.90
2014,03,31,10,26,6.00
2014,03,31,10,27,6.10
2014,03,31,10,28,6.20
2014,03,31,10,29,6.30
2014,03,31,10,30,6.40
2014,03,31,10,31,6.50
2014,03,31,10,32,6.60
2014,03,31,10,33,6.70
2014,03,31,10,34,6.80
2014,03,31,10,35,6.90
2014,03,31,10,36,7.00
2014,03,31,10,37,7.20
2014,03,31,10,38,7.30
2014,03,31,10,39,7.40
2014,03,31,10,40,7.50
2014,03,31,10,41,7.60
2014,03,31,10,42,7.60
2014,03,31,10,43,7.70
2014,03,31,10,44,7.80
2014,03,31,10,45,7.90
2014,03,31,10,46,8.00
2014,03,31,10,47,8.10
2014,03,31,10,48,8.20
2014,03,31,10,49,8.20
2014,03,31,10,50,8.30
2014,03,31,10,51,8.40
2014,03,31,10,52,8.50
2014,03,31,10,53,8.60
2014,03,31,10,54,8.70
2014,03,31,10,55,8.80
2014,03,31,10,56,8.80
2014,03,31,10,57,8.90
2014,03,31,10,58,8.90
2014,03,31,10,59,9.00
2014,03,31,11,00,9.10
2014,03,31,11,01,9.20
2014,03,31,11,02,9.30
2014,03,31,11,03,9.30
2014,03,31,11,04,9.40
2014,03,31,11,05,9.50
2014,03,31,11,06,9.50
2014,03,31,11,07,9.60
2014,03,31,11,08,9.70
2014,03,31,11,09,9.80
2014,03,31,11,10,9.80
2014,03,31,11,11,9.90
2014,03,31,11,12,10.00
2014,03,31,11,13,10.00
2014,03,31,11,14,10.10
2014,03,31,11,15,10.10
2014,03,31,11,16,10.20
2014,03,31,11,17,10.30
2014,03,31,11,18,10.30
2014,03,31,11,19,10.30
2014,03,31,11,20,10.40
2014,03,31,11,21,10.40
2014,03,31,11,22,10.40
2014,03,31,11,23,10.40
2014,03,31,11,24,10.50
2014,03,31,11,25,10.50
2014,03,31,11,26,10.50
2014,03,31,11,27,10.60
2014,03,31,11,28,10.70
2014,03,31,11,29,10.70
2014,03,31,11,30,10.70
2014,03,31,11,31,10.70
2014,03,31,11,32,10.70
2014,03,31,11,33,10.70
2014,03,31,11,34,10.70
2014,03,31,11,35,10.70
2014,03,31,11,36,10.80
2014,03,31,11,37,10.90
2014,03,31,11,38,11.00
2014,03,31,11,39,11.10
2014,03,31,11,40,11.10
2014,03,31,11,41,11.10
2014,03,31,11,42,11.20
2014,03,31,11,43,11.20
2014,03,31,11,44,11.10
2014,03,31,11,45,11.10
2014,03,31,11,46,11.10
2014,03,31,11,47,11.10
2014,03,31,11,48,11.00
2014,03,31,11,49,10.90
2014,03,31,11,50,10.90
2014,03,31,11,51,10.90
2014,03,31,11,52,10.90
2014,03,31,11,53,10.90
2014,03,31,11,54,10.90
2014,03,31,11,55,10.90
2014,03,31,11,56,10.90
2014,03,31,11,57,10.90
2014,03,31,11,58,10.90
2014,03,31,11,59,10.90
2014,03,31,12,00,10.90
2014,03,31,12,01,10.90
2014,03,31,12,02,11.00
2014,03,31,12,03,11.10
2014,03,31,12,04,11.10
2014,03,31,12,05,11.20
2014,03,31,12,06,11.20
2014,03,31,12,07,11.30
2014,03,31,12,08,11.30
2014,03,31,12,09,11.30
2014,03,31,12,10,11.40
2014,03,31,12,11,11.40
2014,03,31,12,12,11.50
2014,03,31,12,13,11.60
2014,03,31,12,14,11.70
2014,03,31,12,15,11.70
2014,03,31,12,16,11.80
2014,03,31,12,17,11.80
2014,03,31,12,18,11.80
2014,03,31,12,19,11.80
2014,03,31,12,20,11.70
2014,03,31,12,21,11.70
2014,03,31,12,22,11.70
2014,03,31,12,23,11.60
2014,03,31,12,24,11.60
2014,03,31,12,25,11.60
2014,03,31,12,26,11.60
2014,03,31,12,27,11.60
2014,03,31,12,28,11.60
2014,03,31,12,29,11.60
2014,03,31,12,30,11.60
2014,03,31,12,31,11.70
2014,03,31,12,32,11.70
2014,03,31,12,33,11.70
2014,03,31,12,34,11.70
2014,03,31,12,35,11.80
2014,03,31,12,36,11.80
2014,03,31,12,37,11.80
2014,03,31,12,38,11.90
2014,03,31,12,39,11.80
2014,03,31,12,40,11.90
2014,03,31,12,41,11.90
2014,03,31,12,42,11.90
2014,03,31,12,43,12.00
2014,03,31,12,44,12.10
2014,03,31,12,45,12.10
2014,03,31,12,46,12.10
2014,03,31,12,47,12.10
2014,03,31,12,48,12.10
2014,03,31,12,49,12.10
2014,03,31,12,50,12.10
2014,03,31,12,51,12.20
2014,03,31,12,52,12.20
2014,03,31,12,53,12.20
2014,03,31,12,54,12.20
2014,03,31,12,55,12.20
2014,03,31,12,56,12.20
2014,03,31,12,57,12.30
2014,03,31,12,58,12.30
2014,03,31,12,59,12.30
2014,03,31,13,00,12.40
2014,03,31,13,01,12.40
2014,03,31,13,02,12.50
2014,03,31,13,03,12.60
2014,03,31,13,04,12.60
2014,03,31,13,05,12.60
2014,03,31,13,06,12.60
2014,03,31,13,07,12.50
2014,03,31,13,08,12.50
2014,03,31,13,09,12.50
2014,03,31,13,10,12.60
2014,03,31,13,11,12.60
2014,03,31,13,12,12.60
2014,03,31,13,13,12.60
2014,03,31,13,14,12.60
2014,03,31,13,15,12.60
2014,03,31,13,16,12.60
2014,03,31,13,17,12.70
2014,03,31,13,18,12.70
2014,03,31,13,19,12.70
2014,03,31,13,20,12.70
2014,03,31,13,21,12.70
2014,03,31,13,22,12.80
2014,03,31,13,23,12.80
2014,03,31,13,24,12.80
2014,03,31,13,25,12.80
2014,03,31,13,26,12.80
2014,03,31,13,27,12.90
2014,03,31,13,28,12.90
2014,03,31,13,29,12.90
2014,03,31,13,30,13.00
2014,03,31,13,31,13.10
2014,03,31,13,32,13.20
2014,03,31,13,33,13.20
2014,03,31,13,34,13.30
2014,03,31,13,35,13.30
2014,03,31,13,36,13.20
2014,03,31,13,37,13.20
2014,03,31,13,38,13.10
2014,03,31,13,39,13.10
2014,03,31,13,40,13.10
2014,03,31,13,41,13.20
2014,03,31,13,42,13.20
2014,03,31,13,43,13.20
2014,03,31,13,44,13.20
2014,03,31,13,45,13.20
2014,03,31,13,46,13.20
2014,03,31,13,47,13.20
2014,03,31,13,48,13.20
2014,03,31,13,49,13.30
2014,03,31,13,50,13.30
2014,03,31,13,51,13.40
2014,03,31,13,52,13.40
2014,03,31,13,53,13.30
2014,03,31,13,54,13.30
2014,03,31,13,55,13.30
2014,03,31,13,56,13.20
2014,03,31,13,57,13.30
2014,03,31,13,58,13.30
2014,03,31,13,59,13.40
2014,03,31,14,00,13.50
2014,03,31,14,01,13.60
2014,03,31,14,02,13.70
2014,03,31,14,03,13.80
2014,03,31,14,04,13.90
2014,03,31,14,05,13.90
2014,03,31,14,06,13.90
2014,03,31,14,07,13.90
2014,03,31,14,08,13.90
2014,03,31,14,09,13.90
2014,03,31,14,10,13.90
2014,03,31,14,11,13.90
2014,03,31,14,12,13.80
2014,03,31,14,13,13.80
2014,03,31,14,14,13.80
2014,03,31,14,15,13.70
2014,03,31,14,16,13.70
2014,03,31,14,17,13.70
2014,03,31,14,18,13.80
2014,03,31,14,19,13.70
2014,03,31,14,20,13.70
2014,03,31,14,21,13.70
2014,03,31,14,22,13.70
2014,03,31,14,23,13.70
2014,03,31,14,24,13.70
2014,03,31,14,25,13.70
2014,03,31,14,26,13.70
2014,03,31,14,27,13.60
2014,03,31,14,28,13.60
2014,03,31,14,29,13.60
2014,03,31,14,30,13.60
2014,03,31,14,31,13.70
2014,03,31,14,32,13.70
2014,03,31,14,33,13.70
2014,03,31,14,34,13.70
2014,03,31,14,35,13.70
2014,03,31,14,36,13.70
2014,03,31,14,37,13.70
2014,03,31,14,38,13.60
2014,03,31,14,39,13.60
2014,03,31,14,40,13.60
2014,03,31,14,41,13.50
2014,03,31,14,42,13.60
2014,03,31,14,43,13.60
2014,03,31,14,44,13.60
2014,03,31,14,45,13.60
2014,03,31,14,46,13.60
2014,03,31,14,47,13.70
2014,03,31,14,48,13.70
2014,03,31,14,49,13.70
2014,03,31,14,50,13.80
2014,03,31,14,51,13.90
2014,03,31,14,52,13.90
2014,03,31,14,53,13.90
2014,03,31,14,54,13.90
2014,03,31,14,55,13.80
2014,03,31,14,56,13.80
2014,03,31,14,57,13.80
2014,03,31,14,58,13.80
2014,03,31,14,59,13.90
2014,03,31,15,00,13.90
2014,03,31,15,01,13.90
2014,03,31,15,02,13.90
2014,03,31,15,03,13.90
2014,03,31,15,04,14.00
2014,03,31,15,05,14.00
2014,03,31,15,06,14.10
2014,03,31,15,07,14.20
2014,03,31,15,08,14.20
2014,03,31,15,09,14.30
2014,03,31,15,10,14.30
2014,03,31,15,11,14.30
2014,03,31,15,12,14.20
2014,03,31,15,13,14.10
2014,03,31,15,14,14.10
2014,03,31,15,15,14.10
2014,03,31,15,16,14.00
2014,03,31,15,17,14.00
2014,03,31,15,18,13.90
2014,03,31,15,19,13.90
2014,03,31,15,20,13.90
2014,03,31,15,21,13.90
2014,03,31,15,22,13.90
2014,03,31,15,23,13.90
2014,03,31,15,24,14.00
2014,03,31,15,25,14.10
2014,03,31,15,26,14.10
2014,03,31,15,27,14.10
2014,03,31,15,28,14.20
2014,03,31,15,29,14.20
2014,03,31,15,30,14.20
2014,03,31,15,31,14.20
2014,03,31,15,32,14.20
2014,03,31,15,33,14.20
2014,03,31,15,34,14.20
2014,03,31,15,35,14.20
2014,03,31,15,36,14.30
2014,03,31,15,37,14.30
2014,03,31,15,38,14.40
2014,03,31,15,39,14.50
2014,03,31,15,40,14.60
2014,03,31,15,41,14.60
2014,03,31,15,42,14.60
2014,03,31,15,43,14.70
2014,03,31,15,44,14.70
2014,03,31,15,45,14.60
2014,03,31,15,46,14.60
2014,03,31,15,47,14.50
2014,03,31,15,48,14.50
2014,03,31,15,49,14.50
2014,03,31,15,50,14.60
2014,03,31,15,51,14.70
2014,03,31,15,52,14.70
2014,03,31,15,53,14.70
2014,03,31,15,54,14.60
2014,03,31,15,55,14.60
2014,03,31,15,56,14.60
2014,03,31,15,57,14.60
2014,03,31,15,58,14.60
2014,03,31,15,59,14.60
2014,03,31,16,00,14.60
2014,03,31,16,01,14.60
2014,03,31,16,02,14.60
2014,03,31,16,03,14.60
2014,03,31,16,04,14.60
2014,03,31,16,05,14.60
2014,03,31,16,06,14.50
2014,03,31,16,07,14.50
2014,03,31,16,08,14.40
2014,03,31,16,09,14.30
2014,03,31,16,10,14.30
2014,03,31,16,11,14.20
2014,03,31,16,12,14.30
2014,03,31,16,13,14.30
2014,03,31,16,14,14.30
2014,03,31,16,15,14.40
2014,03,31,16,16,14.50
2014,03,31,16,17,14.60
2014,03,31,16,18,14.60
2014,03,31,16,19,14.60
2014,03,31,16,20,14.60
2014,03,31,16,21,14.60
2014,03,31,16,22,14.60
2014,03,31,16,23,14.50
2014,03,31,16,24,14.50
2014,03,31,16,25,14.50
2014,03,31,16,26,14.50
2014,03,31,16,27,14.50
2014,03,31,16,28,14.50
2014,03,31,16,29,14.50
2014,03,31,16,30,14.50
2014,03,31,16,31,14.50
2014,03,31,16,32,14.40
2014,03,31,16,33,14.40
2014,03,31,16,34,14.40
2014,03,31,16,35,14.30
2014,03,31,16,36,14.20
2014,03,31,16,37,14.20
2014,03,31,16,38,14.20
2014,03,31,16,39,14.20
2014,03,31,16,40,14.30
2014,03,31,16,41,14.30
2014,03,31,16,42,14.30
2014,03,31,16,43,14.40
2014,03,31,16,44,14.40
2014,03,31,16,45,14.50
2014,03,31,16,46,14.50
2014,03,31,16,47,14.50
2014,03,31,16,48,14.60
2014,03,31,16,49,14.60
2014,03,31,16,50,14.60
2014,03,31,16,51,14.60
2014,03,31,16,52,14.70
2014,03,31,16,53,14.70
2014,03,31,16,54,14.70
2014,03,31,16,55,14.70
2014,03,31,16,56,14.70
2014,03,31,16,57,14.80
2014,03,31,16,58,14.70
2014,03,31,16,59,14.70
2014,03,31,17,00,14.70
2014,03,31,17,01,14.70
2014,03,31,17,02,14.70
2014,03,31,17,03,14.60
2014,03,31,17,04,14.60
2014,03,31,17,05,14.60
2014,03,31,17,06,14.60
2014,03,31,17,07,14.60
2014,03,31,17,08,14.60
2014,03,31,17,09,14.50
2014,03,31,17,10,14.50
2014,03,31,17,11,14.40
2014,03,31,17,12,14.40
2014,03,31,17,13,14.50
2014,03,31,17,14,14.50
2014,03,31,17,15,14.50
2014,03,31,17,16,14.50
2014,03,31,17,17,14.40
2014,03,31,17,18,14.40
2014,03,31,17,19,14.30
2014,03,31,17,20,14.30
2014,03,31,17,21,14.30
2014,03,31,17,22,14.30
2014,03,31,17,23,14.30
2014,03,31,17,24,14.30
2014,03,31,17,25,14.20
2014,03,31,17,26,14.20
2014,03,31,17,27,14.20
2014,03,31,17,28,14.30
2014,03,31,17,29,14.30
2014,03,31,17,30,14.30
2014,03,31,17,31,14.20
2014,03,31,17,32,14.20
2014,03,31,17,33,14.20
2014,03,31,17,34,14.20
2014,03,31,17,35,14.10
2014,03,31,17,36,14.20
2014,03,31,17,37,14.20
2014,03,31,17,38,14.20
2014,03,31,17,39,14.10
2014,03,31,17,40,14.10
2014,03,31,17,41,14.10
2014,03,31,17,42,14.10
2014,03,31,17,43,14.10
2014,03,31,17,44,14.10
2014,03,31,17,45,14.10
2014,03,31,17,46,14.20
2014,03,31,17,47,14.20
2014,03,31,17,48,14.20