Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,21.00
2015,07,03,00,01,20.90
2015,07,03,00,02,20.90
2015,07,03,00,03,20.90
2015,07,03,00,04,20.90
2015,07,03,00,05,20.80
2015,07,03,00,06,20.80
2015,07,03,00,07,20.70
2015,07,03,00,08,20.70
2015,07,03,00,09,20.70
2015,07,03,00,10,20.70
2015,07,03,00,11,20.70
2015,07,03,00,12,20.70
2015,07,03,00,13,20.70
2015,07,03,00,14,20.70
2015,07,03,00,15,20.70
2015,07,03,00,16,20.60
2015,07,03,00,17,20.60
2015,07,03,00,18,20.60
2015,07,03,00,19,20.60
2015,07,03,00,20,20.60
2015,07,03,00,21,20.60
2015,07,03,00,22,20.60
2015,07,03,00,23,20.50
2015,07,03,00,24,20.50
2015,07,03,00,25,20.50
2015,07,03,00,26,20.50
2015,07,03,00,27,20.40
2015,07,03,00,28,20.40
2015,07,03,00,29,20.40
2015,07,03,00,30,20.50
2015,07,03,00,31,20.50
2015,07,03,00,32,20.40
2015,07,03,00,33,20.40
2015,07,03,00,34,20.40
2015,07,03,00,35,20.40
2015,07,03,00,36,20.30
2015,07,03,00,37,20.30
2015,07,03,00,38,20.30
2015,07,03,00,39,20.30
2015,07,03,00,40,20.30
2015,07,03,00,41,20.30
2015,07,03,00,42,20.40
2015,07,03,00,43,20.40
2015,07,03,00,44,20.40
2015,07,03,00,45,20.30
2015,07,03,00,46,20.40
2015,07,03,00,47,20.40
2015,07,03,00,48,20.40
2015,07,03,00,49,20.40
2015,07,03,00,50,20.30
2015,07,03,00,51,20.30
2015,07,03,00,52,20.30
2015,07,03,00,53,20.20
2015,07,03,00,54,20.20
2015,07,03,00,55,20.20
2015,07,03,00,56,20.20
2015,07,03,00,57,20.10
2015,07,03,00,58,20.10
2015,07,03,00,59,20.00
2015,07,03,01,00,20.00
2015,07,03,01,01,19.90
2015,07,03,01,02,19.90
2015,07,03,01,03,19.80
2015,07,03,01,04,19.80
2015,07,03,01,05,19.80
2015,07,03,01,06,19.80
2015,07,03,01,07,19.80
2015,07,03,01,08,19.80
2015,07,03,01,09,19.80
2015,07,03,01,10,19.80
2015,07,03,01,11,19.80
2015,07,03,01,12,19.70
2015,07,03,01,13,19.70
2015,07,03,01,14,19.70
2015,07,03,01,15,19.70
2015,07,03,01,16,19.70
2015,07,03,01,17,19.70
2015,07,03,01,18,19.70
2015,07,03,01,19,19.70
2015,07,03,01,20,19.60
2015,07,03,01,21,19.60
2015,07,03,01,22,19.60
2015,07,03,01,23,19.50
2015,07,03,01,24,19.50
2015,07,03,01,25,19.50
2015,07,03,01,26,19.50
2015,07,03,01,27,19.50
2015,07,03,01,28,19.50
2015,07,03,01,29,19.50
2015,07,03,01,30,19.50
2015,07,03,01,31,19.40
2015,07,03,01,32,19.40
2015,07,03,01,33,19.40
2015,07,03,01,34,19.40
2015,07,03,01,35,19.40
2015,07,03,01,36,19.40
2015,07,03,01,37,19.30
2015,07,03,01,38,19.30
2015,07,03,01,39,19.30
2015,07,03,01,40,19.30
2015,07,03,01,41,19.30
2015,07,03,01,42,19.30
2015,07,03,01,43,19.30
2015,07,03,01,44,19.20
2015,07,03,01,45,19.20
2015,07,03,01,46,19.20
2015,07,03,01,47,19.20
2015,07,03,01,48,19.20
2015,07,03,01,49,19.20
2015,07,03,01,50,19.10
2015,07,03,01,51,19.10
2015,07,03,01,52,19.10
2015,07,03,01,53,19.10
2015,07,03,01,54,19.10
2015,07,03,01,55,19.00
2015,07,03,01,56,19.00
2015,07,03,01,57,19.00
2015,07,03,01,58,19.00
2015,07,03,01,59,19.00
2015,07,03,02,00,19.00
2015,07,03,02,01,19.00
2015,07,03,02,02,18.90
2015,07,03,02,03,18.90
2015,07,03,02,04,18.90
2015,07,03,02,05,18.90
2015,07,03,02,06,18.90
2015,07,03,02,07,18.90
2015,07,03,02,08,18.90
2015,07,03,02,09,18.90
2015,07,03,02,10,18.90
2015,07,03,02,11,18.90
2015,07,03,02,12,18.90
2015,07,03,02,13,18.90
2015,07,03,02,14,18.90
2015,07,03,02,15,18.90
2015,07,03,02,16,18.90
2015,07,03,02,17,18.80
2015,07,03,02,18,18.80
2015,07,03,02,19,18.80
2015,07,03,02,20,18.80
2015,07,03,02,21,18.70
2015,07,03,02,22,18.70
2015,07,03,02,23,18.70
2015,07,03,02,24,18.70
2015,07,03,02,25,18.70
2015,07,03,02,26,18.70
2015,07,03,02,27,18.70
2015,07,03,02,28,18.70
2015,07,03,02,29,18.70
2015,07,03,02,30,18.70
2015,07,03,02,31,18.70
2015,07,03,02,32,18.70
2015,07,03,02,33,18.70
2015,07,03,02,34,18.60
2015,07,03,02,35,18.60
2015,07,03,02,36,18.60
2015,07,03,02,37,18.60
2015,07,03,02,38,18.60
2015,07,03,02,39,18.60
2015,07,03,02,40,18.60
2015,07,03,02,41,18.60
2015,07,03,02,42,18.60
2015,07,03,02,43,18.60
2015,07,03,02,44,18.50
2015,07,03,02,45,18.50
2015,07,03,02,46,18.50
2015,07,03,02,47,18.50
2015,07,03,02,48,18.50
2015,07,03,02,49,18.50
2015,07,03,02,50,18.50
2015,07,03,02,51,18.50
2015,07,03,02,52,18.50
2015,07,03,02,53,18.60
2015,07,03,02,54,18.60
2015,07,03,02,55,18.60
2015,07,03,02,56,18.60
2015,07,03,02,57,18.60
2015,07,03,02,58,18.60
2015,07,03,02,59,18.50
2015,07,03,03,00,18.50
2015,07,03,03,01,18.50
2015,07,03,03,02,18.50
2015,07,03,03,03,18.50
2015,07,03,03,04,18.40
2015,07,03,03,05,18.40
2015,07,03,03,06,18.40
2015,07,03,03,07,18.40
2015,07,03,03,08,18.40
2015,07,03,03,09,18.40
2015,07,03,03,10,18.40
2015,07,03,03,11,18.50
2015,07,03,03,12,18.50
2015,07,03,03,13,18.50
2015,07,03,03,14,18.50
2015,07,03,03,15,18.50
2015,07,03,03,16,18.50
2015,07,03,03,17,18.50
2015,07,03,03,18,18.50
2015,07,03,03,19,18.50
2015,07,03,03,20,18.50
2015,07,03,03,21,18.50
2015,07,03,03,22,18.50
2015,07,03,03,23,18.40
2015,07,03,03,24,18.40
2015,07,03,03,25,18.40
2015,07,03,03,26,18.40
2015,07,03,03,27,18.40
2015,07,03,03,28,18.40
2015,07,03,03,29,18.30
2015,07,03,03,30,18.30
2015,07,03,03,31,18.30
2015,07,03,03,32,18.30
2015,07,03,03,33,18.30
2015,07,03,03,34,18.30
2015,07,03,03,35,18.30
2015,07,03,03,36,18.20
2015,07,03,03,37,18.20
2015,07,03,03,38,18.20
2015,07,03,03,39,18.20
2015,07,03,03,40,18.20
2015,07,03,03,41,18.20
2015,07,03,03,42,18.20
2015,07,03,03,43,18.20
2015,07,03,03,44,18.20
2015,07,03,03,45,18.20
2015,07,03,03,46,18.20
2015,07,03,03,47,18.20
2015,07,03,03,48,18.20
2015,07,03,03,49,18.20
2015,07,03,03,50,18.20
2015,07,03,03,51,18.20
2015,07,03,03,52,18.20
2015,07,03,03,53,18.20
2015,07,03,03,54,18.20
2015,07,03,03,55,18.20
2015,07,03,03,56,18.20
2015,07,03,03,57,18.20
2015,07,03,03,58,18.30
2015,07,03,03,59,18.30
2015,07,03,04,00,18.30
2015,07,03,04,01,18.30
2015,07,03,04,02,18.20
2015,07,03,04,03,18.20
2015,07,03,04,04,18.20
2015,07,03,04,05,18.30
2015,07,03,04,06,18.30
2015,07,03,04,07,18.30
2015,07,03,04,08,18.30
2015,07,03,04,09,18.30
2015,07,03,04,10,18.30
2015,07,03,04,11,18.30
2015,07,03,04,12,18.30
2015,07,03,04,13,18.30
2015,07,03,04,14,18.30
2015,07,03,04,15,18.30
2015,07,03,04,16,18.30
2015,07,03,04,17,18.30
2015,07,03,04,18,18.30
2015,07,03,04,19,18.30
2015,07,03,04,20,18.30
2015,07,03,04,21,18.30
2015,07,03,04,22,18.30
2015,07,03,04,23,18.30
2015,07,03,04,24,18.30
2015,07,03,04,25,18.20
2015,07,03,04,26,18.20
2015,07,03,04,27,18.20
2015,07,03,04,28,18.20
2015,07,03,04,29,18.20
2015,07,03,04,30,18.20
2015,07,03,04,31,18.20
2015,07,03,04,32,18.20
2015,07,03,04,33,18.20
2015,07,03,04,34,18.20
2015,07,03,04,35,18.20
2015,07,03,04,36,18.20
2015,07,03,04,37,18.10
2015,07,03,04,38,18.10
2015,07,03,04,39,18.10
2015,07,03,04,40,18.10
2015,07,03,04,41,18.10
2015,07,03,04,42,18.10
2015,07,03,04,43,18.10
2015,07,03,04,44,18.10
2015,07,03,04,45,18.10
2015,07,03,04,46,18.10
2015,07,03,04,47,18.10
2015,07,03,04,48,18.10
2015,07,03,04,49,18.10
2015,07,03,04,50,18.10
2015,07,03,04,51,18.10
2015,07,03,04,52,18.10
2015,07,03,04,53,18.20
2015,07,03,04,54,18.20
2015,07,03,04,55,18.20
2015,07,03,04,56,18.20
2015,07,03,04,57,18.10
2015,07,03,04,58,18.10
2015,07,03,04,59,18.10
2015,07,03,05,00,18.10
2015,07,03,05,01,18.10
2015,07,03,05,02,18.10
2015,07,03,05,03,18.10
2015,07,03,05,04,18.10
2015,07,03,05,05,18.10
2015,07,03,05,06,18.10
2015,07,03,05,07,18.10
2015,07,03,05,08,18.10
2015,07,03,05,09,18.00
2015,07,03,05,10,18.00
2015,07,03,05,11,18.00
2015,07,03,05,12,18.00
2015,07,03,05,13,17.90
2015,07,03,05,14,17.90
2015,07,03,05,15,17.90
2015,07,03,05,16,17.90
2015,07,03,05,17,17.90
2015,07,03,05,18,17.80
2015,07,03,05,19,17.80
2015,07,03,05,20,17.80
2015,07,03,05,21,17.80
2015,07,03,05,22,17.80
2015,07,03,05,23,17.80
2015,07,03,05,24,17.80
2015,07,03,05,25,17.80
2015,07,03,05,26,17.80
2015,07,03,05,27,17.80
2015,07,03,05,28,17.80
2015,07,03,05,29,17.80
2015,07,03,05,30,17.80
2015,07,03,05,31,17.80
2015,07,03,05,32,17.80
2015,07,03,05,33,17.80
2015,07,03,05,34,17.70
2015,07,03,05,35,17.70
2015,07,03,05,36,17.70
2015,07,03,05,37,17.70
2015,07,03,05,38,17.70
2015,07,03,05,39,17.70
2015,07,03,05,40,17.70
2015,07,03,05,41,17.70
2015,07,03,05,42,17.70
2015,07,03,05,43,17.70
2015,07,03,05,44,17.70
2015,07,03,05,45,17.70
2015,07,03,05,46,17.70
2015,07,03,05,47,17.70
2015,07,03,05,48,17.70
2015,07,03,05,49,17.70
2015,07,03,05,50,17.70
2015,07,03,05,51,17.70
2015,07,03,05,52,17.70
2015,07,03,05,53,17.70
2015,07,03,05,54,17.70
2015,07,03,05,55,17.70
2015,07,03,05,56,17.70
2015,07,03,05,57,17.70
2015,07,03,05,58,17.70
2015,07,03,05,59,17.70
2015,07,03,06,00,17.70
2015,07,03,06,01,17.70
2015,07,03,06,02,17.70
2015,07,03,06,03,17.70
2015,07,03,06,04,17.70
2015,07,03,06,05,17.70
2015,07,03,06,06,17.70
2015,07,03,06,07,17.70
2015,07,03,06,08,17.70
2015,07,03,06,09,17.70
2015,07,03,06,10,17.70
2015,07,03,06,11,17.70
2015,07,03,06,12,17.70
2015,07,03,06,13,17.70
2015,07,03,06,14,17.80
2015,07,03,06,15,17.80
2015,07,03,06,16,17.80
2015,07,03,06,17,17.80
2015,07,03,06,18,17.80
2015,07,03,06,19,17.80
2015,07,03,06,20,17.80
2015,07,03,06,21,17.80
2015,07,03,06,22,17.80
2015,07,03,06,23,17.90
2015,07,03,06,24,17.90
2015,07,03,06,25,17.90
2015,07,03,06,26,17.90
2015,07,03,06,27,17.90
2015,07,03,06,28,17.90
2015,07,03,06,29,17.90
2015,07,03,06,30,17.90
2015,07,03,06,31,17.90
2015,07,03,06,32,17.90
2015,07,03,06,33,17.90
2015,07,03,06,34,18.00
2015,07,03,06,35,18.00
2015,07,03,06,36,18.00
2015,07,03,06,37,18.10
2015,07,03,06,38,18.10
2015,07,03,06,39,18.10
2015,07,03,06,40,18.10
2015,07,03,06,41,18.10
2015,07,03,06,42,18.20
2015,07,03,06,43,18.20
2015,07,03,06,44,18.20
2015,07,03,06,45,18.20
2015,07,03,06,46,18.20
2015,07,03,06,47,18.20
2015,07,03,06,48,18.20
2015,07,03,06,49,18.20
2015,07,03,06,50,18.20
2015,07,03,06,51,18.20
2015,07,03,06,52,18.20
2015,07,03,06,53,18.20
2015,07,03,06,54,18.20
2015,07,03,06,55,18.20
2015,07,03,06,56,18.20
2015,07,03,06,57,18.30
2015,07,03,06,58,18.30
2015,07,03,06,59,18.40
2015,07,03,07,00,18.40
2015,07,03,07,01,18.40
2015,07,03,07,02,18.40
2015,07,03,07,03,18.40
2015,07,03,07,04,18.40
2015,07,03,07,05,18.50
2015,07,03,07,06,18.50
2015,07,03,07,07,18.50
2015,07,03,07,08,18.50
2015,07,03,07,09,18.60
2015,07,03,07,10,18.60
2015,07,03,07,11,18.60
2015,07,03,07,12,18.60
2015,07,03,07,13,18.60
2015,07,03,07,14,18.60
2015,07,03,07,15,18.60
2015,07,03,07,16,18.70
2015,07,03,07,17,18.70
2015,07,03,07,18,18.70
2015,07,03,07,19,18.70
2015,07,03,07,20,18.70
2015,07,03,07,21,18.80
2015,07,03,07,22,18.80
2015,07,03,07,23,18.80
2015,07,03,07,24,18.80
2015,07,03,07,25,18.90
2015,07,03,07,26,18.90
2015,07,03,07,27,18.90
2015,07,03,07,28,18.90
2015,07,03,07,29,18.90
2015,07,03,07,30,18.90
2015,07,03,07,31,18.90
2015,07,03,07,32,18.90
2015,07,03,07,33,18.90
2015,07,03,07,34,18.90
2015,07,03,07,35,18.90
2015,07,03,07,36,18.90
2015,07,03,07,37,18.90
2015,07,03,07,38,19.00
2015,07,03,07,39,19.00
2015,07,03,07,40,19.00
2015,07,03,07,41,19.10
2015,07,03,07,42,19.10
2015,07,03,07,43,19.10
2015,07,03,07,44,19.10
2015,07,03,07,45,19.20
2015,07,03,07,46,19.10
2015,07,03,07,47,19.10
2015,07,03,07,48,19.10
2015,07,03,07,49,19.10
2015,07,03,07,50,19.20
2015,07,03,07,51,19.20
2015,07,03,07,52,19.20
2015,07,03,07,53,19.20
2015,07,03,07,54,19.20
2015,07,03,07,55,19.30
2015,07,03,07,56,19.30
2015,07,03,07,57,19.30
2015,07,03,07,58,19.30
2015,07,03,07,59,19.30
2015,07,03,08,00,19.40
2015,07,03,08,01,19.50
2015,07,03,08,02,19.50
2015,07,03,08,03,19.50
2015,07,03,08,04,19.50
2015,07,03,08,05,19.50
2015,07,03,08,06,19.60
2015,07,03,08,07,19.60
2015,07,03,08,08,19.60
2015,07,03,08,09,19.70
2015,07,03,08,10,19.70
2015,07,03,08,11,19.70
2015,07,03,08,12,19.70
2015,07,03,08,13,19.70
2015,07,03,08,14,19.70
2015,07,03,08,15,19.70
2015,07,03,08,16,19.70
2015,07,03,08,17,19.80
2015,07,03,08,18,19.80
2015,07,03,08,19,19.80
2015,07,03,08,20,19.80
2015,07,03,08,21,19.80
2015,07,03,08,22,19.80
2015,07,03,08,23,19.80
2015,07,03,08,24,19.80
2015,07,03,08,25,19.70
2015,07,03,08,26,19.70
2015,07,03,08,27,19.70
2015,07,03,08,28,19.70
2015,07,03,08,29,19.80
2015,07,03,08,30,19.90
2015,07,03,08,31,19.90
2015,07,03,08,32,20.00
2015,07,03,08,33,20.10
2015,07,03,08,34,20.10
2015,07,03,08,35,20.20
2015,07,03,08,36,20.10
2015,07,03,08,37,20.10
2015,07,03,08,38,20.10
2015,07,03,08,39,20.10
2015,07,03,08,40,20.10
2015,07,03,08,41,20.10
2015,07,03,08,42,20.10
2015,07,03,08,43,20.10
2015,07,03,08,44,20.10
2015,07,03,08,45,20.10
2015,07,03,08,46,20.10
2015,07,03,08,47,20.10
2015,07,03,08,48,20.20
2015,07,03,08,49,20.20
2015,07,03,08,50,20.10
2015,07,03,08,51,20.10
2015,07,03,08,52,20.10
2015,07,03,08,53,20.10
2015,07,03,08,54,20.10
2015,07,03,08,55,20.10
2015,07,03,08,56,20.10
2015,07,03,08,57,20.10
2015,07,03,08,58,20.10
2015,07,03,08,59,20.20
2015,07,03,09,00,20.20
2015,07,03,09,01,20.20
2015,07,03,09,02,20.20
2015,07,03,09,03,20.20
2015,07,03,09,04,20.20
2015,07,03,09,05,20.30
2015,07,03,09,06,20.30
2015,07,03,09,07,20.40
2015,07,03,09,08,20.40
2015,07,03,09,09,20.50
2015,07,03,09,10,20.50
2015,07,03,09,11,20.60
2015,07,03,09,12,20.60
2015,07,03,09,13,20.60
2015,07,03,09,14,20.60
2015,07,03,09,15,20.60
2015,07,03,09,16,20.60
2015,07,03,09,17,20.70
2015,07,03,09,18,20.70
2015,07,03,09,19,20.70
2015,07,03,09,20,20.70
2015,07,03,09,21,20.80
2015,07,03,09,22,20.70
2015,07,03,09,23,20.70
2015,07,03,09,24,20.80
2015,07,03,09,25,20.80
2015,07,03,09,26,20.80
2015,07,03,09,27,20.80
2015,07,03,09,28,20.80
2015,07,03,09,29,20.80
2015,07,03,09,30,20.90
2015,07,03,09,31,20.90
2015,07,03,09,32,20.90
2015,07,03,09,33,20.90
2015,07,03,09,34,20.90
2015,07,03,09,35,20.90
2015,07,03,09,36,20.90
2015,07,03,09,37,20.90
2015,07,03,09,38,20.80
2015,07,03,09,39,20.80
2015,07,03,09,40,20.80
2015,07,03,09,41,20.90
2015,07,03,09,42,20.90
2015,07,03,09,43,20.90
2015,07,03,09,44,20.90
2015,07,03,09,45,21.00
2015,07,03,09,46,21.10
2015,07,03,09,47,21.20
2015,07,03,09,48,21.20
2015,07,03,09,49,21.20
2015,07,03,09,50,21.20
2015,07,03,09,51,21.30
2015,07,03,09,52,21.30
2015,07,03,09,53,21.30
2015,07,03,09,54,21.30
2015,07,03,09,55,21.30
2015,07,03,09,56,21.20
2015,07,03,09,57,21.20
2015,07,03,09,58,21.20
2015,07,03,09,59,21.20
2015,07,03,10,00,21.10
2015,07,03,10,01,21.10
2015,07,03,10,02,21.20
2015,07,03,10,03,21.20
2015,07,03,10,04,21.20
2015,07,03,10,05,21.30
2015,07,03,10,06,21.40
2015,07,03,10,07,21.50
2015,07,03,10,08,21.60
2015,07,03,10,09,21.70
2015,07,03,10,10,21.70
2015,07,03,10,11,21.80
2015,07,03,10,12,21.80
2015,07,03,10,13,21.90
2015,07,03,10,14,21.90
2015,07,03,10,15,21.90
2015,07,03,10,16,21.90
2015,07,03,10,17,21.90
2015,07,03,10,18,21.90
2015,07,03,10,19,21.90
2015,07,03,10,20,21.90
2015,07,03,10,21,21.90
2015,07,03,10,22,21.90
2015,07,03,10,23,21.80
2015,07,03,10,24,21.90
2015,07,03,10,25,21.90
2015,07,03,10,26,21.90
2015,07,03,10,27,21.90
2015,07,03,10,28,22.00
2015,07,03,10,29,22.10
2015,07,03,10,30,22.20
2015,07,03,10,31,22.30
2015,07,03,10,32,22.30
2015,07,03,10,33,22.20
2015,07,03,10,34,22.20
2015,07,03,10,35,22.10
2015,07,03,10,36,22.10
2015,07,03,10,37,22.00
2015,07,03,10,38,22.00
2015,07,03,10,39,21.90
2015,07,03,10,40,21.90
2015,07,03,10,41,21.90
2015,07,03,10,42,21.90
2015,07,03,10,43,22.00
2015,07,03,10,44,21.90
2015,07,03,10,45,21.90
2015,07,03,10,46,21.90
2015,07,03,10,47,21.90
2015,07,03,10,48,22.00
2015,07,03,10,49,22.00
2015,07,03,10,50,22.00
2015,07,03,10,51,22.00
2015,07,03,10,52,22.10
2015,07,03,10,53,22.20
2015,07,03,10,54,22.20
2015,07,03,10,55,22.20
2015,07,03,10,56,22.30
2015,07,03,10,57,22.40
2015,07,03,10,58,22.50
2015,07,03,10,59,22.50
2015,07,03,11,00,22.50
2015,07,03,11,01,22.50
2015,07,03,11,02,22.50
2015,07,03,11,03,22.60
2015,07,03,11,04,22.60
2015,07,03,11,05,22.60
2015,07,03,11,06,22.70
2015,07,03,11,07,22.70
2015,07,03,11,08,22.60
2015,07,03,11,09,22.60
2015,07,03,11,10,22.60
2015,07,03,11,11,22.60
2015,07,03,11,12,22.60
2015,07,03,11,13,22.60
2015,07,03,11,14,22.70
2015,07,03,11,15,22.70
2015,07,03,11,16,22.80
2015,07,03,11,17,22.80
2015,07,03,11,18,22.80
2015,07,03,11,19,22.80
2015,07,03,11,20,22.80
2015,07,03,11,21,22.80
2015,07,03,11,22,22.90
2015,07,03,11,23,23.00
2015,07,03,11,24,23.10
2015,07,03,11,25,23.20
2015,07,03,11,26,23.20
2015,07,03,11,27,23.20
2015,07,03,11,28,23.30
2015,07,03,11,29,23.40
2015,07,03,11,30,23.40
2015,07,03,11,31,23.40
2015,07,03,11,32,23.40
2015,07,03,11,33,23.30
2015,07,03,11,34,23.20
2015,07,03,11,35,23.30
2015,07,03,11,36,23.30
2015,07,03,11,37,23.40
2015,07,03,11,38,23.40
2015,07,03,11,39,23.40
2015,07,03,11,40,23.40
2015,07,03,11,41,23.40
2015,07,03,11,42,23.40
2015,07,03,11,43,23.50
2015,07,03,11,44,23.60
2015,07,03,11,45,23.60
2015,07,03,11,46,23.70
2015,07,03,11,47,23.70
2015,07,03,11,48,23.80
2015,07,03,11,49,23.90
2015,07,03,11,50,23.80
2015,07,03,11,51,23.80
2015,07,03,11,52,23.80
2015,07,03,11,53,23.80
2015,07,03,11,54,23.90
2015,07,03,11,55,23.90
2015,07,03,11,56,23.90
2015,07,03,11,57,24.00
2015,07,03,11,58,24.20
2015,07,03,11,59,24.20
2015,07,03,12,00,24.30
2015,07,03,12,01,24.40
2015,07,03,12,02,24.40
2015,07,03,12,03,24.50
2015,07,03,12,04,24.60
2015,07,03,12,05,24.60
2015,07,03,12,06,24.60
2015,07,03,12,07,24.60
2015,07,03,12,08,24.70
2015,07,03,12,09,24.60
2015,07,03,12,10,24.50
2015,07,03,12,11,24.50
2015,07,03,12,12,24.50
2015,07,03,12,13,24.50
2015,07,03,12,14,24.50
2015,07,03,12,15,24.60
2015,07,03,12,16,24.50
2015,07,03,12,17,24.50
2015,07,03,12,18,24.60
2015,07,03,12,19,24.60
2015,07,03,12,20,24.70
2015,07,03,12,21,24.80
2015,07,03,12,22,24.80
2015,07,03,12,23,24.90
2015,07,03,12,24,24.90
2015,07,03,12,25,24.90
2015,07,03,12,26,24.90
2015,07,03,12,27,24.80
2015,07,03,12,28,24.80
2015,07,03,12,29,24.80
2015,07,03,12,30,24.80
2015,07,03,12,31,24.80
2015,07,03,12,32,24.90
2015,07,03,12,33,25.00
2015,07,03,12,34,25.10
2015,07,03,12,35,25.10
2015,07,03,12,36,25.10
2015,07,03,12,37,25.10
2015,07,03,12,38,25.10
2015,07,03,12,39,25.10
2015,07,03,12,40,25.10
2015,07,03,12,41,25.10
2015,07,03,12,42,25.10
2015,07,03,12,43,25.10
2015,07,03,12,44,25.10
2015,07,03,12,45,25.20
2015,07,03,12,46,25.20
2015,07,03,12,47,25.20
2015,07,03,12,48,25.20
2015,07,03,12,49,25.30
2015,07,03,12,50,25.30
2015,07,03,12,51,25.50
2015,07,03,12,52,25.50
2015,07,03,12,53,25.60
2015,07,03,12,54,25.60
2015,07,03,12,55,25.60
2015,07,03,12,56,25.70
2015,07,03,12,57,25.70
2015,07,03,12,58,25.80
2015,07,03,12,59,25.70
2015,07,03,13,00,25.70
2015,07,03,13,01,25.60
2015,07,03,13,02,25.60
2015,07,03,13,03,25.50
2015,07,03,13,04,25.50
2015,07,03,13,05,25.60
2015,07,03,13,06,25.60
2015,07,03,13,07,25.70
2015,07,03,13,08,25.70
2015,07,03,13,09,25.60
2015,07,03,13,10,25.60
2015,07,03,13,11,25.60
2015,07,03,13,12,25.70
2015,07,03,13,13,25.70
2015,07,03,13,14,25.70
2015,07,03,13,15,25.70
2015,07,03,13,16,25.70
2015,07,03,13,17,25.70
2015,07,03,13,18,25.80
2015,07,03,13,19,25.70
2015,07,03,13,20,25.80
2015,07,03,13,21,25.80
2015,07,03,13,22,25.80
2015,07,03,13,23,25.80
2015,07,03,13,24,25.80
2015,07,03,13,25,25.80
2015,07,03,13,26,25.90
2015,07,03,13,27,25.90
2015,07,03,13,28,25.90
2015,07,03,13,29,25.90
2015,07,03,13,30,25.90
2015,07,03,13,31,26.00
2015,07,03,13,32,26.10
2015,07,03,13,33,26.20
2015,07,03,13,34,26.20
2015,07,03,13,35,26.20
2015,07,03,13,36,26.30
2015,07,03,13,37,26.30
2015,07,03,13,38,26.30
2015,07,03,13,39,26.30
2015,07,03,13,40,26.30
2015,07,03,13,41,26.30
2015,07,03,13,42,26.30
2015,07,03,13,43,26.30
2015,07,03,13,44,26.30
2015,07,03,13,45,26.30
2015,07,03,13,46,26.30
2015,07,03,13,47,26.30
2015,07,03,13,48,26.30
2015,07,03,13,49,26.30
2015,07,03,13,50,26.30
2015,07,03,13,51,26.50
2015,07,03,13,52,26.50
2015,07,03,13,53,26.50
2015,07,03,13,54,26.50
2015,07,03,13,55,26.40
2015,07,03,13,56,26.40
2015,07,03,13,57,26.40
2015,07,03,13,58,26.40
2015,07,03,13,59,26.40
2015,07,03,14,00,26.50
2015,07,03,14,01,26.50
2015,07,03,14,02,26.60
2015,07,03,14,03,26.50
2015,07,03,14,04,26.50
2015,07,03,14,05,26.40
2015,07,03,14,06,26.30
2015,07,03,14,07,26.30
2015,07,03,14,08,26.30
2015,07,03,14,09,26.40
2015,07,03,14,10,26.40
2015,07,03,14,11,26.50
2015,07,03,14,12,26.60
2015,07,03,14,13,26.70
2015,07,03,14,14,26.70
2015,07,03,14,15,26.70
2015,07,03,14,16,26.70
2015,07,03,14,17,26.70
2015,07,03,14,18,26.70
2015,07,03,14,19,26.70
2015,07,03,14,20,26.80
2015,07,03,14,21,26.80
2015,07,03,14,22,26.90
2015,07,03,14,23,27.00
2015,07,03,14,24,27.10
2015,07,03,14,25,27.00
2015,07,03,14,26,26.90
2015,07,03,14,27,26.90
2015,07,03,14,28,26.90
2015,07,03,14,29,27.00
2015,07,03,14,30,27.00
2015,07,03,14,31,27.10
2015,07,03,14,32,27.10
2015,07,03,14,33,27.10
2015,07,03,14,34,27.10
2015,07,03,14,35,27.10
2015,07,03,14,36,27.10
2015,07,03,14,37,27.00
2015,07,03,14,38,27.00
2015,07,03,14,39,26.90
2015,07,03,14,40,27.00
2015,07,03,14,41,27.00
2015,07,03,14,42,27.00
2015,07,03,14,43,27.00
2015,07,03,14,44,27.00
2015,07,03,14,45,27.10
2015,07,03,14,46,27.10
2015,07,03,14,47,27.10
2015,07,03,14,48,27.20
2015,07,03,14,49,27.30
2015,07,03,14,50,27.40
2015,07,03,14,51,27.50
2015,07,03,14,52,27.60
2015,07,03,14,53,27.70
2015,07,03,14,54,27.70
2015,07,03,14,55,27.70
2015,07,03,14,56,27.80
2015,07,03,14,57,27.80
2015,07,03,14,58,27.90
2015,07,03,14,59,27.90
2015,07,03,15,00,27.90
2015,07,03,15,01,27.90
2015,07,03,15,02,27.90
2015,07,03,15,03,27.90
2015,07,03,15,04,27.90
2015,07,03,15,05,27.90
2015,07,03,15,06,28.00
2015,07,03,15,07,28.00
2015,07,03,15,08,28.00
2015,07,03,15,09,27.90
2015,07,03,15,10,27.90
2015,07,03,15,11,27.90
2015,07,03,15,12,27.90
2015,07,03,15,13,27.90
2015,07,03,15,14,27.90
2015,07,03,15,15,27.80
2015,07,03,15,16,27.70
2015,07,03,15,17,27.70
2015,07,03,15,18,27.70
2015,07,03,15,19,27.80
2015,07,03,15,20,27.80
2015,07,03,15,21,27.80
2015,07,03,15,22,27.70
2015,07,03,15,23,27.70
2015,07,03,15,24,27.70
2015,07,03,15,25,27.60
2015,07,03,15,26,27.60
2015,07,03,15,27,27.60
2015,07,03,15,28,27.60
2015,07,03,15,29,27.50
2015,07,03,15,30,27.40
2015,07,03,15,31,27.40
2015,07,03,15,32,27.40
2015,07,03,15,33,27.40
2015,07,03,15,34,27.40
2015,07,03,15,35,27.40
2015,07,03,15,36,27.40
2015,07,03,15,37,27.40
2015,07,03,15,38,27.50
2015,07,03,15,39,27.50
2015,07,03,15,40,27.50
2015,07,03,15,41,27.50
2015,07,03,15,42,27.50
2015,07,03,15,43,27.50
2015,07,03,15,44,27.40
2015,07,03,15,45,27.40
2015,07,03,15,46,27.40
2015,07,03,15,47,27.50
2015,07,03,15,48,27.50
2015,07,03,15,49,27.60
2015,07,03,15,50,27.60
2015,07,03,15,51,27.60
2015,07,03,15,52,27.60
2015,07,03,15,53,27.60
2015,07,03,15,54,27.70
2015,07,03,15,55,27.70
2015,07,03,15,56,27.70
2015,07,03,15,57,27.70
2015,07,03,15,58,27.70
2015,07,03,15,59,27.70
2015,07,03,16,00,27.70
2015,07,03,16,01,27.70
2015,07,03,16,02,27.70
2015,07,03,16,03,27.70
2015,07,03,16,04,27.70
2015,07,03,16,05,27.70
2015,07,03,16,06,27.70
2015,07,03,16,07,27.70
2015,07,03,16,08,27.60
2015,07,03,16,09,27.60
2015,07,03,16,10,27.60
2015,07,03,16,11,27.70
2015,07,03,16,12,27.60
2015,07,03,16,13,27.60
2015,07,03,16,14,27.60
2015,07,03,16,15,27.70
2015,07,03,16,16,27.70
2015,07,03,16,17,27.70
2015,07,03,16,18,27.60
2015,07,03,16,19,27.60
2015,07,03,16,20,27.60
2015,07,03,16,21,27.60
2015,07,03,16,22,27.70
2015,07,03,16,23,27.70
2015,07,03,16,24,27.70
2015,07,03,16,25,27.70
2015,07,03,16,26,27.70
2015,07,03,16,27,27.70
2015,07,03,16,28,27.70
2015,07,03,16,29,27.70
2015,07,03,16,30,27.70
2015,07,03,16,31,27.70
2015,07,03,16,32,27.70
2015,07,03,16,33,27.70
2015,07,03,16,34,27.70
2015,07,03,16,35,27.60
2015,07,03,16,36,27.60
2015,07,03,16,37,27.60
2015,07,03,16,38,27.60
2015,07,03,16,39,27.50
2015,07,03,16,40,27.50
2015,07,03,16,41,27.50
2015,07,03,16,42,27.40
2015,07,03,16,43,27.40
2015,07,03,16,44,27.40
2015,07,03,16,45,27.40
2015,07,03,16,46,27.40
2015,07,03,16,47,27.40
2015,07,03,16,48,27.40
2015,07,03,16,49,27.30
2015,07,03,16,50,27.30
2015,07,03,16,51,27.30
2015,07,03,16,52,27.30
2015,07,03,16,53,27.30
2015,07,03,16,54,27.30
2015,07,03,16,55,27.30
2015,07,03,16,56,27.30
2015,07,03,16,57,27.30
2015,07,03,16,58,27.30
2015,07,03,16,59,27.30
2015,07,03,17,00,27.40
2015,07,03,17,01,27.40
2015,07,03,17,02,27.40
2015,07,03,17,03,27.40
2015,07,03,17,04,27.40
2015,07,03,17,05,27.40
2015,07,03,17,06,27.50
2015,07,03,17,07,27.50
2015,07,03,17,08,27.50
2015,07,03,17,09,27.50
2015,07,03,17,10,27.50
2015,07,03,17,11,27.50
2015,07,03,17,12,27.50
2015,07,03,17,13,27.50
2015,07,03,17,14,27.50
2015,07,03,17,15,27.50
2015,07,03,17,16,27.50
2015,07,03,17,17,27.50
2015,07,03,17,18,27.60
2015,07,03,17,19,27.60