Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,09,00,00,0.00
2017,06,09,00,01,0.00
2017,06,09,00,02,0.00
2017,06,09,00,03,0.00
2017,06,09,00,04,0.00
2017,06,09,00,05,0.00
2017,06,09,00,06,0.00
2017,06,09,00,07,0.00
2017,06,09,00,08,0.00
2017,06,09,00,09,0.00
2017,06,09,00,10,0.00
2017,06,09,00,11,0.00
2017,06,09,00,12,0.00
2017,06,09,00,13,0.00
2017,06,09,00,14,0.00
2017,06,09,00,15,0.00
2017,06,09,00,16,0.00
2017,06,09,00,17,0.00
2017,06,09,00,18,0.00
2017,06,09,00,19,0.00
2017,06,09,00,20,0.00
2017,06,09,00,21,0.00
2017,06,09,00,22,0.00
2017,06,09,00,23,0.00
2017,06,09,00,24,0.00
2017,06,09,00,25,0.00
2017,06,09,00,26,0.00
2017,06,09,00,27,0.00
2017,06,09,00,28,0.00
2017,06,09,00,29,0.00
2017,06,09,00,30,0.00
2017,06,09,00,31,0.00
2017,06,09,00,32,0.00
2017,06,09,00,33,0.00
2017,06,09,00,34,0.00
2017,06,09,00,35,0.00
2017,06,09,00,36,0.00
2017,06,09,00,37,0.00
2017,06,09,00,38,0.00
2017,06,09,00,39,0.00
2017,06,09,00,40,0.00
2017,06,09,00,41,0.00
2017,06,09,00,42,0.00
2017,06,09,00,43,0.00
2017,06,09,00,44,0.00
2017,06,09,00,45,0.00
2017,06,09,00,46,0.00
2017,06,09,00,47,0.00
2017,06,09,00,48,0.00
2017,06,09,00,49,0.00
2017,06,09,00,50,0.00
2017,06,09,00,51,0.00
2017,06,09,00,52,0.00
2017,06,09,00,53,0.00
2017,06,09,00,54,0.00
2017,06,09,00,55,0.00
2017,06,09,00,56,0.00
2017,06,09,00,57,0.00
2017,06,09,00,58,0.00
2017,06,09,00,59,0.00
2017,06,09,01,00,0.00
2017,06,09,01,01,0.00
2017,06,09,01,02,0.00
2017,06,09,01,03,0.00
2017,06,09,01,04,0.00
2017,06,09,01,05,0.00
2017,06,09,01,06,0.00
2017,06,09,01,07,0.00
2017,06,09,01,08,0.00
2017,06,09,01,09,0.00
2017,06,09,01,10,0.00
2017,06,09,01,11,0.00
2017,06,09,01,12,0.00
2017,06,09,01,13,0.00
2017,06,09,01,14,0.00
2017,06,09,01,15,0.00
2017,06,09,01,16,0.00
2017,06,09,01,17,0.00
2017,06,09,01,18,0.00
2017,06,09,01,19,0.00
2017,06,09,01,20,0.00
2017,06,09,01,21,0.00
2017,06,09,01,22,0.00
2017,06,09,01,23,0.00
2017,06,09,01,24,0.00
2017,06,09,01,25,0.00
2017,06,09,01,26,0.00
2017,06,09,01,27,0.00
2017,06,09,01,28,0.00
2017,06,09,01,29,0.00
2017,06,09,01,30,0.00
2017,06,09,01,31,0.00
2017,06,09,01,32,0.00
2017,06,09,01,33,0.00
2017,06,09,01,34,0.00
2017,06,09,01,35,0.00
2017,06,09,01,36,0.00
2017,06,09,01,37,0.00
2017,06,09,01,38,0.00
2017,06,09,01,39,0.00
2017,06,09,01,40,0.00
2017,06,09,01,41,0.00
2017,06,09,01,42,0.00
2017,06,09,01,43,0.00
2017,06,09,01,44,0.00
2017,06,09,01,45,0.00
2017,06,09,01,46,0.00
2017,06,09,01,47,0.00
2017,06,09,01,48,0.00
2017,06,09,01,49,0.00
2017,06,09,01,50,0.00
2017,06,09,01,51,0.00
2017,06,09,01,52,0.00
2017,06,09,01,53,0.00
2017,06,09,01,54,0.00
2017,06,09,01,55,0.00
2017,06,09,01,56,0.00
2017,06,09,01,57,0.00
2017,06,09,01,58,0.00
2017,06,09,01,59,0.00
2017,06,09,02,00,0.00
2017,06,09,02,01,0.00
2017,06,09,02,02,0.00
2017,06,09,02,03,0.00
2017,06,09,02,04,0.00
2017,06,09,02,05,0.00
2017,06,09,02,06,0.00
2017,06,09,02,07,0.00
2017,06,09,02,08,0.00
2017,06,09,02,09,0.00
2017,06,09,02,10,0.00
2017,06,09,02,11,0.00
2017,06,09,02,12,0.00
2017,06,09,02,13,0.00
2017,06,09,02,14,0.00
2017,06,09,02,15,0.00
2017,06,09,02,16,0.00
2017,06,09,02,17,0.00
2017,06,09,02,18,0.00
2017,06,09,02,19,0.00
2017,06,09,02,20,0.00
2017,06,09,02,21,0.00
2017,06,09,02,22,0.00
2017,06,09,02,23,0.00
2017,06,09,02,24,0.00
2017,06,09,02,25,0.00
2017,06,09,02,26,0.00
2017,06,09,02,27,0.00
2017,06,09,02,28,0.00
2017,06,09,02,29,0.00
2017,06,09,02,30,0.00
2017,06,09,02,31,0.00
2017,06,09,02,32,0.00
2017,06,09,02,33,0.00
2017,06,09,02,34,0.00
2017,06,09,02,35,0.00
2017,06,09,02,36,0.00
2017,06,09,02,37,0.00
2017,06,09,02,38,0.00
2017,06,09,02,39,0.00
2017,06,09,02,40,0.00
2017,06,09,02,41,0.00
2017,06,09,02,42,0.00
2017,06,09,02,43,0.00
2017,06,09,02,44,0.00
2017,06,09,02,45,0.00
2017,06,09,02,46,0.00
2017,06,09,02,47,0.00
2017,06,09,02,48,0.00
2017,06,09,02,49,0.00
2017,06,09,02,50,0.00
2017,06,09,02,51,0.00
2017,06,09,02,52,0.00
2017,06,09,02,53,0.00
2017,06,09,02,54,0.00
2017,06,09,02,55,0.00
2017,06,09,02,56,0.00
2017,06,09,02,57,0.00
2017,06,09,02,58,0.00
2017,06,09,02,59,0.00
2017,06,09,03,00,0.00
2017,06,09,03,01,0.00
2017,06,09,03,02,0.00
2017,06,09,03,03,0.00
2017,06,09,03,04,0.00
2017,06,09,03,05,0.00
2017,06,09,03,06,0.00
2017,06,09,03,07,0.00
2017,06,09,03,08,0.00
2017,06,09,03,09,0.00
2017,06,09,03,10,0.00
2017,06,09,03,11,0.00
2017,06,09,03,12,0.00
2017,06,09,03,13,0.00
2017,06,09,03,14,0.00
2017,06,09,03,15,0.00
2017,06,09,03,16,0.00
2017,06,09,03,17,0.00
2017,06,09,03,18,0.00
2017,06,09,03,19,0.00
2017,06,09,03,20,0.00
2017,06,09,03,21,0.00
2017,06,09,03,22,0.00
2017,06,09,03,23,0.00
2017,06,09,03,24,0.00
2017,06,09,03,25,0.00
2017,06,09,03,26,0.00
2017,06,09,03,27,0.00
2017,06,09,03,28,0.00
2017,06,09,03,29,0.00
2017,06,09,03,30,0.00
2017,06,09,03,31,0.00
2017,06,09,03,32,0.00
2017,06,09,03,33,0.00
2017,06,09,03,34,0.00
2017,06,09,03,35,0.00
2017,06,09,03,36,0.00
2017,06,09,03,37,0.00
2017,06,09,03,38,0.00
2017,06,09,03,39,0.00
2017,06,09,03,40,0.00
2017,06,09,03,41,0.00
2017,06,09,03,42,0.00
2017,06,09,03,43,0.00
2017,06,09,03,44,0.00
2017,06,09,03,45,0.00
2017,06,09,03,46,0.00
2017,06,09,03,47,0.00
2017,06,09,03,48,0.00
2017,06,09,03,49,0.00
2017,06,09,03,50,0.00
2017,06,09,03,51,0.00
2017,06,09,03,52,0.00
2017,06,09,03,53,0.00
2017,06,09,03,54,0.00
2017,06,09,03,55,0.00
2017,06,09,03,56,0.00
2017,06,09,03,57,0.00
2017,06,09,03,58,0.00
2017,06,09,03,59,0.00
2017,06,09,04,00,0.00
2017,06,09,04,01,0.00
2017,06,09,04,02,0.00
2017,06,09,04,03,0.00
2017,06,09,04,04,0.00
2017,06,09,04,05,0.00
2017,06,09,04,06,0.00
2017,06,09,04,07,0.00
2017,06,09,04,08,0.00
2017,06,09,04,09,0.00
2017,06,09,04,10,0.00
2017,06,09,04,11,0.00
2017,06,09,04,12,0.00
2017,06,09,04,13,0.00
2017,06,09,04,14,0.00
2017,06,09,04,15,0.00
2017,06,09,04,16,0.00
2017,06,09,04,17,0.00
2017,06,09,04,18,0.00
2017,06,09,04,19,0.00
2017,06,09,04,20,0.00
2017,06,09,04,21,0.00
2017,06,09,04,22,0.00
2017,06,09,04,23,0.00
2017,06,09,04,24,0.00
2017,06,09,04,25,0.00
2017,06,09,04,26,0.00
2017,06,09,04,27,0.00
2017,06,09,04,28,0.00
2017,06,09,04,29,0.00
2017,06,09,04,30,0.00
2017,06,09,04,31,0.00
2017,06,09,04,32,0.00
2017,06,09,04,33,0.00
2017,06,09,04,34,0.00
2017,06,09,04,35,0.00
2017,06,09,04,36,0.00
2017,06,09,04,37,0.00
2017,06,09,04,38,0.00
2017,06,09,04,39,0.00
2017,06,09,04,40,0.00
2017,06,09,04,41,0.00
2017,06,09,04,42,0.00
2017,06,09,04,43,0.00
2017,06,09,04,44,0.00
2017,06,09,04,45,0.00
2017,06,09,04,46,0.00
2017,06,09,04,47,0.00
2017,06,09,04,48,0.00
2017,06,09,04,49,0.00
2017,06,09,04,50,0.00
2017,06,09,04,51,0.00
2017,06,09,04,52,0.00
2017,06,09,04,53,0.00
2017,06,09,04,54,0.00
2017,06,09,04,55,0.00
2017,06,09,04,56,0.00
2017,06,09,04,57,0.00
2017,06,09,04,58,0.00
2017,06,09,04,59,0.00
2017,06,09,05,00,0.00
2017,06,09,05,01,0.00
2017,06,09,05,02,0.00
2017,06,09,05,03,0.00
2017,06,09,05,04,0.00
2017,06,09,05,05,0.00
2017,06,09,05,06,0.00
2017,06,09,05,07,0.00
2017,06,09,05,08,0.00
2017,06,09,05,09,0.00
2017,06,09,05,10,0.00
2017,06,09,05,11,0.00
2017,06,09,05,12,0.00
2017,06,09,05,13,0.00
2017,06,09,05,14,0.00
2017,06,09,05,15,0.00
2017,06,09,05,16,0.00
2017,06,09,05,17,0.00
2017,06,09,05,18,0.00
2017,06,09,05,19,0.00
2017,06,09,05,20,0.00
2017,06,09,05,21,0.00
2017,06,09,05,22,0.00
2017,06,09,05,23,0.00
2017,06,09,05,24,0.00
2017,06,09,05,25,0.00
2017,06,09,05,26,0.00
2017,06,09,05,27,0.00
2017,06,09,05,28,1.70
2017,06,09,05,29,5.00
2017,06,09,05,30,6.20
2017,06,09,05,31,7.00
2017,06,09,05,32,7.00
2017,06,09,05,33,8.90
2017,06,09,05,34,9.00
2017,06,09,05,35,9.00
2017,06,09,05,36,9.90
2017,06,09,05,37,11.00
2017,06,09,05,38,11.00
2017,06,09,05,39,11.00
2017,06,09,05,40,11.00
2017,06,09,05,41,11.00
2017,06,09,05,42,11.30
2017,06,09,05,43,12.00
2017,06,09,05,44,13.20
2017,06,09,05,45,14.00
2017,06,09,05,46,15.70
2017,06,09,05,47,16.00
2017,06,09,05,48,16.40
2017,06,09,05,49,18.00
2017,06,09,05,50,17.10
2017,06,09,05,51,16.00
2017,06,09,05,52,16.00
2017,06,09,05,53,16.00
2017,06,09,05,54,18.00
2017,06,09,05,55,19.00
2017,06,09,05,56,19.70
2017,06,09,05,57,21.90
2017,06,09,05,58,23.00
2017,06,09,05,59,23.00
2017,06,09,06,00,23.00
2017,06,09,06,01,24.90
2017,06,09,06,02,24.60
2017,06,09,06,03,23.00
2017,06,09,06,04,23.00
2017,06,09,06,05,21.80
2017,06,09,06,06,21.00
2017,06,09,06,07,19.30
2017,06,09,06,08,20.90
2017,06,09,06,09,21.40
2017,06,09,06,10,23.00
2017,06,09,06,11,24.00
2017,06,09,06,12,25.00
2017,06,09,06,13,25.00
2017,06,09,06,14,25.90
2017,06,09,06,15,26.00
2017,06,09,06,16,26.00
2017,06,09,06,17,26.70
2017,06,09,06,18,28.00
2017,06,09,06,19,29.20
2017,06,09,06,20,31.40
2017,06,09,06,21,32.00
2017,06,09,06,22,32.00
2017,06,09,06,23,32.00
2017,06,09,06,24,32.00
2017,06,09,06,25,32.00
2017,06,09,06,26,32.60
2017,06,09,06,27,33.00
2017,06,09,06,28,34.70
2017,06,09,06,29,39.10
2017,06,09,06,30,43.10
2017,06,09,06,31,48.30
2017,06,09,06,32,53.20
2017,06,09,06,33,58.40
2017,06,09,06,34,62.10
2017,06,09,06,35,64.70
2017,06,09,06,36,65.40
2017,06,09,06,37,70.00
2017,06,09,06,38,70.70
2017,06,09,06,39,72.90
2017,06,09,06,40,75.20
2017,06,09,06,41,76.00
2017,06,09,06,42,76.80
2017,06,09,06,43,75.70
2017,06,09,06,44,71.10
2017,06,09,06,45,66.30
2017,06,09,06,46,65.90
2017,06,09,06,47,68.20
2017,06,09,06,48,67.60
2017,06,09,06,49,67.00
2017,06,09,06,50,69.10
2017,06,09,06,51,72.90
2017,06,09,06,52,77.00
2017,06,09,06,53,81.20
2017,06,09,06,54,86.40
2017,06,09,06,55,94.30
2017,06,09,06,56,101.10
2017,06,09,06,57,103.80
2017,06,09,06,58,102.40
2017,06,09,06,59,103.30
2017,06,09,07,00,102.00
2017,06,09,07,01,102.00
2017,06,09,07,02,104.10
2017,06,09,07,03,106.60
2017,06,09,07,04,109.10
2017,06,09,07,05,111.70
2017,06,09,07,06,116.00
2017,06,09,07,07,122.40
2017,06,09,07,08,128.00
2017,06,09,07,09,133.00
2017,06,09,07,10,134.90
2017,06,09,07,11,131.60
2017,06,09,07,12,125.80
2017,06,09,07,13,120.00
2017,06,09,07,14,117.10
2017,06,09,07,15,116.00
2017,06,09,07,16,114.60
2017,06,09,07,17,113.20
2017,06,09,07,18,113.10
2017,06,09,07,19,114.00
2017,06,09,07,20,114.00
2017,06,09,07,21,116.70
2017,06,09,07,22,127.10
2017,06,09,07,23,132.00
2017,06,09,07,24,147.50
2017,06,09,07,25,164.00
2017,06,09,07,26,195.40
2017,06,09,07,27,255.00
2017,06,09,07,28,262.40
2017,06,09,07,29,218.80
2017,06,09,07,30,191.50
2017,06,09,07,31,147.50
2017,06,09,07,32,126.50
2017,06,09,07,33,116.40
2017,06,09,07,34,109.70
2017,06,09,07,35,108.90
2017,06,09,07,36,118.10
2017,06,09,07,37,134.30
2017,06,09,07,38,149.20
2017,06,09,07,39,162.00
2017,06,09,07,40,168.60
2017,06,09,07,41,177.00
2017,06,09,07,42,185.40
2017,06,09,07,43,192.10
2017,06,09,07,44,197.80
2017,06,09,07,45,195.60
2017,06,09,07,46,188.10
2017,06,09,07,47,186.00
2017,06,09,07,48,187.30
2017,06,09,07,49,194.30
2017,06,09,07,50,207.30
2017,06,09,07,51,224.90
2017,06,09,07,52,235.80
2017,06,09,07,53,243.60
2017,06,09,07,54,241.70
2017,06,09,07,55,236.00
2017,06,09,07,56,237.10
2017,06,09,07,57,246.90
2017,06,09,07,58,256.20
2017,06,09,07,59,261.40
2017,06,09,08,00,248.70
2017,06,09,08,01,219.50
2017,06,09,08,02,177.00
2017,06,09,08,03,141.70
2017,06,09,08,04,113.10
2017,06,09,08,05,96.60
2017,06,09,08,06,85.70
2017,06,09,08,07,76.70
2017,06,09,08,08,69.10
2017,06,09,08,09,64.00
2017,06,09,08,10,60.20
2017,06,09,08,11,58.00
2017,06,09,08,12,58.00
2017,06,09,08,13,59.60
2017,06,09,08,14,61.90
2017,06,09,08,15,62.20
2017,06,09,08,16,63.00
2017,06,09,08,17,64.00
2017,06,09,08,18,66.20
2017,06,09,08,19,68.40
2017,06,09,08,20,69.80
2017,06,09,08,21,76.30
2017,06,09,08,22,84.60
2017,06,09,08,23,92.30
2017,06,09,08,24,100.60
2017,06,09,08,25,109.70
2017,06,09,08,26,116.50
2017,06,09,08,27,123.70
2017,06,09,08,28,130.50
2017,06,09,08,29,141.20
2017,06,09,08,30,157.70
2017,06,09,08,31,185.70
2017,06,09,08,32,208.10
2017,06,09,08,33,219.40
2017,06,09,08,34,226.40
2017,06,09,08,35,228.60
2017,06,09,08,36,224.60
2017,06,09,08,37,222.00
2017,06,09,08,38,220.50
2017,06,09,08,39,224.60
2017,06,09,08,40,238.90
2017,06,09,08,41,243.90
2017,06,09,08,42,247.60
2017,06,09,08,43,244.00
2017,06,09,08,44,233.00
2017,06,09,08,45,220.70
2017,06,09,08,46,217.20
2017,06,09,08,47,220.20
2017,06,09,08,48,227.80
2017,06,09,08,49,239.50
2017,06,09,08,50,247.10
2017,06,09,08,51,250.70
2017,06,09,08,52,265.60
2017,06,09,08,53,258.90
2017,06,09,08,54,236.10
2017,06,09,08,55,228.30
2017,06,09,08,56,219.80
2017,06,09,08,57,212.90
2017,06,09,08,58,207.30
2017,06,09,08,59,198.70
2017,06,09,09,00,188.40
2017,06,09,09,01,182.50
2017,06,09,09,02,176.70
2017,06,09,09,03,171.90
2017,06,09,09,04,168.10
2017,06,09,09,05,165.00
2017,06,09,09,06,164.10
2017,06,09,09,07,164.20
2017,06,09,09,08,166.40
2017,06,09,09,09,168.70
2017,06,09,09,10,171.10
2017,06,09,09,11,175.10
2017,06,09,09,12,179.70
2017,06,09,09,13,181.90
2017,06,09,09,14,181.80
2017,06,09,09,15,178.90
2017,06,09,09,16,173.10
2017,06,09,09,17,164.70
2017,06,09,09,18,156.00
2017,06,09,09,19,146.70
2017,06,09,09,20,139.60
2017,06,09,09,21,135.20
2017,06,09,09,22,131.10
2017,06,09,09,23,127.50
2017,06,09,09,24,124.90
2017,06,09,09,25,123.00
2017,06,09,09,26,123.70
2017,06,09,09,27,125.00
2017,06,09,09,28,126.20
2017,06,09,09,29,127.70
2017,06,09,09,30,129.70
2017,06,09,09,31,134.40
2017,06,09,09,32,139.70
2017,06,09,09,33,144.00
2017,06,09,09,34,151.40
2017,06,09,09,35,159.30
2017,06,09,09,36,169.00
2017,06,09,09,37,181.40
2017,06,09,09,38,193.10
2017,06,09,09,39,202.40
2017,06,09,09,40,214.00
2017,06,09,09,41,224.00
2017,06,09,09,42,230.80
2017,06,09,09,43,235.00
2017,06,09,09,44,240.30
2017,06,09,09,45,248.00
2017,06,09,09,46,249.10
2017,06,09,09,47,245.00
2017,06,09,09,48,243.00
2017,06,09,09,49,244.80
2017,06,09,09,50,246.00
2017,06,09,09,51,244.30
2017,06,09,09,52,239.40
2017,06,09,09,53,243.00
2017,06,09,09,54,252.80
2017,06,09,09,55,268.20
2017,06,09,09,56,294.60
2017,06,09,09,57,349.70
2017,06,09,09,58,352.80
2017,06,09,09,59,351.80
2017,06,09,10,00,366.00
2017,06,09,10,01,366.00
2017,06,09,10,02,375.30
2017,06,09,10,03,372.20
2017,06,09,10,04,358.50
2017,06,09,10,05,349.30
2017,06,09,10,06,333.90
2017,06,09,10,07,299.30
2017,06,09,10,08,288.30
2017,06,09,10,09,284.10
2017,06,09,10,10,283.00
2017,06,09,10,11,281.60
2017,06,09,10,12,281.00
2017,06,09,10,13,283.20
2017,06,09,10,14,287.20
2017,06,09,10,15,288.00
2017,06,09,10,16,286.70
2017,06,09,10,17,282.60
2017,06,09,10,18,283.80
2017,06,09,10,19,292.70
2017,06,09,10,20,306.20
2017,06,09,10,21,316.10
2017,06,09,10,22,323.30
2017,06,09,10,23,326.40
2017,06,09,10,24,322.00
2017,06,09,10,25,317.80
2017,06,09,10,26,306.20
2017,06,09,10,27,291.80
2017,06,09,10,28,281.70
2017,06,09,10,29,274.70
2017,06,09,10,30,271.60
2017,06,09,10,31,269.80
2017,06,09,10,32,266.20
2017,06,09,10,33,260.90
2017,06,09,10,34,252.60
2017,06,09,10,35,242.20
2017,06,09,10,36,234.00
2017,06,09,10,37,229.60
2017,06,09,10,38,229.00
2017,06,09,10,39,229.70
2017,06,09,10,40,230.00
2017,06,09,10,41,230.50
2017,06,09,10,42,239.00
2017,06,09,10,43,249.00
2017,06,09,10,44,259.30
2017,06,09,10,45,268.60
2017,06,09,10,46,276.90
2017,06,09,10,47,285.50
2017,06,09,10,48,290.20
2017,06,09,10,49,294.60
2017,06,09,10,50,297.00
2017,06,09,10,51,295.70
2017,06,09,10,52,289.90
2017,06,09,10,53,284.20
2017,06,09,10,54,293.20
2017,06,09,10,55,316.90
2017,06,09,10,56,343.40
2017,06,09,10,57,363.00
2017,06,09,10,58,387.90
2017,06,09,10,59,465.30
2017,06,09,11,00,502.50
2017,06,09,11,01,479.70
2017,06,09,11,02,467.30
2017,06,09,11,03,452.70
2017,06,09,11,04,454.00
2017,06,09,11,05,480.70
2017,06,09,11,06,479.40
2017,06,09,11,07,453.30
2017,06,09,11,08,451.40
2017,06,09,11,09,526.10
2017,06,09,11,10,503.70
2017,06,09,11,11,417.30
2017,06,09,11,12,423.40
2017,06,09,11,13,429.10
2017,06,09,11,14,429.80
2017,06,09,11,15,468.20
2017,06,09,11,16,467.30
2017,06,09,11,17,453.00
2017,06,09,11,18,443.30
2017,06,09,11,19,431.70
2017,06,09,11,20,398.90
2017,06,09,11,21,374.00
2017,06,09,11,22,366.70
2017,06,09,11,23,362.00
2017,06,09,11,24,357.40
2017,06,09,11,25,338.30
2017,06,09,11,26,322.50
2017,06,09,11,27,327.90
2017,06,09,11,28,332.00
2017,06,09,11,29,320.10
2017,06,09,11,30,305.90
2017,06,09,11,31,301.70
2017,06,09,11,32,324.00
2017,06,09,11,33,369.60
2017,06,09,11,34,394.00
2017,06,09,11,35,492.50
2017,06,09,11,36,484.90
2017,06,09,11,37,507.50
2017,06,09,11,38,506.10
2017,06,09,11,39,462.00
2017,06,09,11,40,441.60
2017,06,09,11,41,427.40
2017,06,09,11,42,429.90
2017,06,09,11,43,437.10
2017,06,09,11,44,455.40
2017,06,09,11,45,470.70
2017,06,09,11,46,531.90
2017,06,09,11,47,545.70
2017,06,09,11,48,509.30
2017,06,09,11,49,543.70
2017,06,09,11,50,555.00
2017,06,09,11,51,574.30
2017,06,09,11,52,543.20
2017,06,09,11,53,421.70
2017,06,09,11,54,387.70
2017,06,09,11,55,359.70
2017,06,09,11,56,344.30
2017,06,09,11,57,336.70
2017,06,09,11,58,355.50
2017,06,09,11,59,385.90
2017,06,09,12,00,403.30
2017,06,09,12,01,405.00
2017,06,09,12,02,392.70
2017,06,09,12,03,366.10
2017,06,09,12,04,337.00
2017,06,09,12,05,307.90
2017,06,09,12,06,294.20
2017,06,09,12,07,303.30
2017,06,09,12,08,321.40
2017,06,09,12,09,301.10
2017,06,09,12,10,275.90
2017,06,09,12,11,263.90
2017,06,09,12,12,224.70
2017,06,09,12,13,199.40
2017,06,09,12,14,187.30
2017,06,09,12,15,185.50
2017,06,09,12,16,185.00
2017,06,09,12,17,183.60
2017,06,09,12,18,179.70
2017,06,09,12,19,173.90
2017,06,09,12,20,171.20
2017,06,09,12,21,175.20
2017,06,09,12,22,187.50
2017,06,09,12,23,207.80
2017,06,09,12,24,239.10
2017,06,09,12,25,267.60
2017,06,09,12,26,294.80
2017,06,09,12,27,312.10
2017,06,09,12,28,325.10
2017,06,09,12,29,330.30
2017,06,09,12,30,338.10
2017,06,09,12,31,352.90
2017,06,09,12,32,372.50
2017,06,09,12,33,404.30
2017,06,09,12,34,441.20
2017,06,09,12,35,496.30
2017,06,09,12,36,543.00
2017,06,09,12,37,675.70
2017,06,09,12,38,773.00
2017,06,09,12,39,773.00
2017,06,09,12,40,773.00
2017,06,09,12,41,773.00
2017,06,09,12,42,773.00
2017,06,09,12,43,773.00
2017,06,09,12,44,773.00
2017,06,09,12,45,773.00
2017,06,09,12,46,773.00
2017,06,09,12,47,773.00
2017,06,09,12,48,773.00
2017,06,09,12,49,773.00
2017,06,09,12,50,796.60
2017,06,09,12,51,788.70
2017,06,09,12,52,763.00
2017,06,09,12,53,433.00
2017,06,09,12,54,378.50
2017,06,09,12,55,410.80
2017,06,09,12,56,412.70
2017,06,09,12,57,460.20
2017,06,09,12,58,486.30
2017,06,09,12,59,461.70
2017,06,09,13,00,459.00
2017,06,09,13,01,459.00
2017,06,09,13,02,454.30
2017,06,09,13,03,438.00
2017,06,09,13,04,438.00
2017,06,09,13,05,448.10
2017,06,09,13,06,456.40
2017,06,09,13,07,457.00
2017,06,09,13,08,449.80
2017,06,09,13,09,444.40
2017,06,09,13,10,434.30
2017,06,09,13,11,423.60
2017,06,09,13,12,422.00
2017,06,09,13,13,427.20
2017,06,09,13,14,440.90
2017,06,09,13,15,475.30
2017,06,09,13,16,557.00
2017,06,09,13,17,557.00
2017,06,09,13,18,557.00
2017,06,09,13,19,557.00
2017,06,09,13,20,557.00
2017,06,09,13,21,557.00
2017,06,09,13,22,462.30
2017,06,09,13,23,427.40
2017,06,09,13,24,410.30
2017,06,09,13,25,399.20
2017,06,09,13,26,401.10
2017,06,09,13,27,398.40
2017,06,09,13,28,400.10
2017,06,09,13,29,404.40
2017,06,09,13,30,419.10
2017,06,09,13,31,465.70
2017,06,09,13,32,471.60
2017,06,09,13,33,449.70
2017,06,09,13,34,425.60
2017,06,09,13,35,415.30
2017,06,09,13,36,418.20
2017,06,09,13,37,424.00
2017,06,09,13,38,441.40
2017,06,09,13,39,459.00
2017,06,09,13,40,459.00
2017,06,09,13,41,459.00
2017,06,09,13,42,459.00
2017,06,09,13,43,541.80
2017,06,09,13,44,545.00
2017,06,09,13,45,548.30
2017,06,09,13,46,519.40
2017,06,09,13,47,465.50
2017,06,09,13,48,463.90
2017,06,09,13,49,497.00
2017,06,09,13,50,469.30
2017,06,09,13,51,469.80
2017,06,09,13,52,482.70
2017,06,09,13,53,509.50
2017,06,09,13,54,508.00
2017,06,09,13,55,491.20
2017,06,09,13,56,480.00
2017,06,09,13,57,468.80
2017,06,09,13,58,465.60
2017,06,09,13,59,464.70
2017,06,09,14,00,469.10
2017,06,09,14,01,491.40
2017,06,09,14,02,539.90
2017,06,09,14,03,507.70
2017,06,09,14,04,501.40
2017,06,09,14,05,487.00
2017,06,09,14,06,491.00
2017,06,09,14,07,477.40
2017,06,09,14,08,458.50
2017,06,09,14,09,447.10
2017,06,09,14,10,453.10
2017,06,09,14,11,459.10
2017,06,09,14,12,470.50
2017,06,09,14,13,516.30
2017,06,09,14,14,530.30
2017,06,09,14,15,536.50
2017,06,09,14,16,557.10
2017,06,09,14,17,601.30
2017,06,09,14,18,609.70
2017,06,09,14,19,654.00
2017,06,09,14,20,654.00
2017,06,09,14,21,654.00
2017,06,09,14,22,654.00
2017,06,09,14,23,654.00
2017,06,09,14,24,654.00
2017,06,09,14,25,654.00
2017,06,09,14,26,654.00
2017,06,09,14,27,654.00
2017,06,09,14,28,670.90
2017,06,09,14,29,689.00
2017,06,09,14,30,1192.50
2017,06,09,14,31,1442.40
2017,06,09,14,32,1457.00
2017,06,09,14,33,1457.00
2017,06,09,14,34,1393.70
2017,06,09,14,35,1263.20
2017,06,09,14,36,1263.70
2017,06,09,14,37,1267.00
2017,06,09,14,38,1267.00
2017,06,09,14,39,1267.00
2017,06,09,14,40,1270.70
2017,06,09,14,41,1255.60
2017,06,09,14,42,1199.00
2017,06,09,14,43,1199.00
2017,06,09,14,44,1199.00
2017,06,09,14,45,691.30
2017,06,09,14,46,599.00
2017,06,09,14,47,599.00
2017,06,09,14,48,599.00
2017,06,09,14,49,565.30
2017,06,09,14,50,542.60
2017,06,09,14,51,481.60
2017,06,09,14,52,479.10
2017,06,09,14,53,483.00
2017,06,09,14,54,470.30
2017,06,09,14,55,425.70
2017,06,09,14,56,443.00
2017,06,09,14,57,443.00
2017,06,09,14,58,443.00
2017,06,09,14,59,609.70
2017,06,09,15,00,640.00
2017,06,09,15,01,640.00
2017,06,09,15,02,606.70
2017,06,09,15,03,520.30
2017,06,09,15,04,477.70
2017,06,09,15,05,438.80
2017,06,09,15,06,424.70
2017,06,09,15,07,440.60
2017,06,09,15,08,442.10
2017,06,09,15,09,442.30
2017,06,09,15,10,452.30
2017,06,09,15,11,472.40
2017,06,09,15,12,487.40
2017,06,09,15,13,522.80
2017,06,09,15,14,488.70
2017,06,09,15,15,497.90
2017,06,09,15,16,442.00
2017,06,09,15,17,415.80
2017,06,09,15,18,384.50
2017,06,09,15,19,368.30
2017,06,09,15,20,356.70
2017,06,09,15,21,345.70
2017,06,09,15,22,336.00
2017,06,09,15,23,326.70
2017,06,09,15,24,318.60
2017,06,09,15,25,311.40
2017,06,09,15,26,306.80
2017,06,09,15,27,304.30
2017,06,09,15,28,304.00
2017,06,09,15,29,304.90
2017,06,09,15,30,309.70
2017,06,09,15,31,318.80
2017,06,09,15,32,333.30
2017,06,09,15,33,353.80
2017,06,09,15,34,373.50
2017,06,09,15,35,423.80
2017,06,09,15,36,445.30
2017,06,09,15,37,470.30
2017,06,09,15,38,451.20
2017,06,09,15,39,423.70
2017,06,09,15,40,448.40
2017,06,09,15,41,439.40
2017,06,09,15,42,393.60
2017,06,09,15,43,351.20
2017,06,09,15,44,344.30
2017,06,09,15,45,343.00
2017,06,09,15,46,340.60
2017,06,09,15,47,335.30
2017,06,09,15,48,324.20
2017,06,09,15,49,303.90
2017,06,09,15,50,293.60
2017,06,09,15,51,293.70
2017,06,09,15,52,300.40
2017,06,09,15,53,312.30
2017,06,09,15,54,332.80
2017,06,09,15,55,379.90
2017,06,09,15,56,387.00
2017,06,09,15,57,394.30
2017,06,09,15,58,420.00
2017,06,09,15,59,420.00
2017,06,09,16,00,420.00
2017,06,09,16,01,420.00
2017,06,09,16,02,420.00
2017,06,09,16,03,498.80
2017,06,09,16,04,1129.00
2017,06,09,16,05,1129.00
2017,06,09,16,06,1129.00
2017,06,09,16,07,1129.00
2017,06,09,16,08,1129.00
2017,06,09,16,09,1129.00
2017,06,09,16,10,591.30
2017,06,09,16,11,522.00
2017,06,09,16,12,522.00
2017,06,09,16,13,522.00
2017,06,09,16,14,522.00
2017,06,09,16,15,522.00
2017,06,09,16,16,522.00
2017,06,09,16,17,570.20
2017,06,09,16,18,945.80
2017,06,09,16,19,915.70
2017,06,09,16,20,909.70
2017,06,09,16,21,856.30
2017,06,09,16,22,821.10
2017,06,09,16,23,802.50
2017,06,09,16,24,781.30
2017,06,09,16,25,768.00
2017,06,09,16,26,759.30
2017,06,09,16,27,756.00
2017,06,09,16,28,756.00
2017,06,09,16,29,754.60
2017,06,09,16,30,754.00
2017,06,09,16,31,751.10
2017,06,09,16,32,749.70
2017,06,09,16,33,745.00
2017,06,09,16,34,746.90
2017,06,09,16,35,746.00
2017,06,09,16,36,741.10
2017,06,09,16,37,741.60
2017,06,09,16,38,733.20
2017,06,09,16,39,730.40
2017,06,09,16,40,726.70
2017,06,09,16,41,723.10
2017,06,09,16,42,722.00
2017,06,09,16,43,719.90
2017,06,09,16,44,720.60
2017,06,09,16,45,719.10
2017,06,09,16,46,719.00
2017,06,09,16,47,717.60
2017,06,09,16,48,712.70
2017,06,09,16,49,710.00
2017,06,09,16,50,707.90
2017,06,09,16,51,703.60
2017,06,09,16,52,702.90
2017,06,09,16,53,692.60
2017,06,09,16,54,676.30
2017,06,09,16,55,701.70
2017,06,09,16,56,700.00
2017,06,09,16,57,700.70
2017,06,09,16,58,701.00
2017,06,09,16,59,701.40
2017,06,09,17,00,707.20
2017,06,09,17,01,709.50
2017,06,09,17,02,714.40
2017,06,09,17,03,718.20
2017,06,09,17,04,720.40
2017,06,09,17,05,721.80
2017,06,09,17,06,726.20
2017,06,09,17,07,728.80