Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,28,00,00,6.60
2007,03,28,00,01,6.60
2007,03,28,00,02,6.60
2007,03,28,00,03,6.60
2007,03,28,00,04,6.60
2007,03,28,00,05,6.60
2007,03,28,00,06,6.60
2007,03,28,00,07,6.60
2007,03,28,00,08,6.60
2007,03,28,00,09,6.60
2007,03,28,00,10,6.60
2007,03,28,00,11,6.60
2007,03,28,00,12,6.60
2007,03,28,00,13,6.60
2007,03,28,00,14,6.60
2007,03,28,00,15,6.60
2007,03,28,00,16,6.60
2007,03,28,00,17,6.60
2007,03,28,00,18,6.60
2007,03,28,00,19,6.60
2007,03,28,00,20,6.60
2007,03,28,00,21,6.60
2007,03,28,00,22,6.60
2007,03,28,00,23,6.60
2007,03,28,00,24,6.60
2007,03,28,00,25,6.60
2007,03,28,00,26,6.60
2007,03,28,00,27,6.60
2007,03,28,00,28,6.60
2007,03,28,00,29,6.50
2007,03,28,00,30,6.60
2007,03,28,00,31,6.60
2007,03,28,00,32,6.60
2007,03,28,00,33,6.60
2007,03,28,00,34,6.60
2007,03,28,00,35,6.60
2007,03,28,00,36,6.60
2007,03,28,00,37,6.60
2007,03,28,00,38,6.60
2007,03,28,00,39,6.60
2007,03,28,00,40,6.60
2007,03,28,00,41,6.60
2007,03,28,00,42,6.60
2007,03,28,00,43,6.60
2007,03,28,00,44,6.60
2007,03,28,00,45,6.60
2007,03,28,00,46,6.60
2007,03,28,00,47,6.60
2007,03,28,00,48,6.60
2007,03,28,00,49,6.60
2007,03,28,00,50,6.60
2007,03,28,00,51,6.60
2007,03,28,00,52,6.60
2007,03,28,00,53,6.60
2007,03,28,00,54,6.60
2007,03,28,00,55,6.60
2007,03,28,00,56,6.60
2007,03,28,00,57,6.60
2007,03,28,00,58,6.60
2007,03,28,00,59,6.60
2007,03,28,01,00,6.60
2007,03,28,01,01,6.60
2007,03,28,01,02,6.50
2007,03,28,01,03,6.40
2007,03,28,01,04,6.40
2007,03,28,01,05,6.40
2007,03,28,01,06,6.40
2007,03,28,01,07,6.40
2007,03,28,01,08,6.40
2007,03,28,01,09,6.40
2007,03,28,01,10,6.40
2007,03,28,01,11,6.40
2007,03,28,01,12,6.40
2007,03,28,01,13,6.40
2007,03,28,01,14,6.40
2007,03,28,01,15,6.40
2007,03,28,01,16,6.40
2007,03,28,01,17,6.40
2007,03,28,01,18,6.40
2007,03,28,01,19,6.30
2007,03,28,01,20,6.30
2007,03,28,01,21,6.30
2007,03,28,01,22,6.30
2007,03,28,01,23,6.30
2007,03,28,01,24,6.30
2007,03,28,01,25,6.30
2007,03,28,01,26,6.30
2007,03,28,01,27,6.30
2007,03,28,01,28,6.30
2007,03,28,01,29,6.30
2007,03,28,01,30,6.30
2007,03,28,01,31,6.30
2007,03,28,01,32,6.30
2007,03,28,01,33,6.20
2007,03,28,01,34,6.20
2007,03,28,01,35,6.20
2007,03,28,01,36,6.20
2007,03,28,01,37,6.20
2007,03,28,01,38,6.20
2007,03,28,01,39,6.20
2007,03,28,01,40,6.20
2007,03,28,01,41,6.10
2007,03,28,01,42,6.10
2007,03,28,01,43,6.10
2007,03,28,01,44,6.10
2007,03,28,01,45,6.00
2007,03,28,01,46,6.00
2007,03,28,01,47,6.00
2007,03,28,01,48,5.90
2007,03,28,01,49,5.90
2007,03,28,01,50,5.90
2007,03,28,01,51,5.80
2007,03,28,01,52,5.80
2007,03,28,01,53,5.70
2007,03,28,01,54,5.70
2007,03,28,01,55,5.70
2007,03,28,01,56,5.70
2007,03,28,01,57,5.70
2007,03,28,01,58,5.70
2007,03,28,01,59,5.70
2007,03,28,02,00,5.70
2007,03,28,02,01,5.70
2007,03,28,02,02,5.70
2007,03,28,02,03,5.60
2007,03,28,02,04,5.60
2007,03,28,02,05,5.60
2007,03,28,02,06,5.50
2007,03,28,02,07,5.50
2007,03,28,02,08,5.50
2007,03,28,02,09,5.50
2007,03,28,02,10,5.50
2007,03,28,02,11,5.50
2007,03,28,02,12,5.40
2007,03,28,02,13,5.40
2007,03,28,02,14,5.40
2007,03,28,02,15,5.40
2007,03,28,02,16,5.40
2007,03,28,02,17,5.40
2007,03,28,02,18,5.40
2007,03,28,02,19,5.50
2007,03,28,02,20,5.50
2007,03,28,02,21,5.50
2007,03,28,02,22,5.40
2007,03,28,02,23,5.40
2007,03,28,02,24,5.40
2007,03,28,02,25,5.40
2007,03,28,02,26,5.30
2007,03,28,02,27,5.30
2007,03,28,02,28,5.30
2007,03,28,02,29,5.30
2007,03,28,02,30,5.30
2007,03,28,02,31,5.30
2007,03,28,02,32,5.30
2007,03,28,02,33,5.30
2007,03,28,02,34,5.30
2007,03,28,02,35,5.30
2007,03,28,02,36,5.30
2007,03,28,02,37,5.20
2007,03,28,02,38,5.20
2007,03,28,02,39,5.20
2007,03,28,02,40,5.20
2007,03,28,02,41,5.10
2007,03,28,02,42,5.10
2007,03,28,02,43,5.10
2007,03,28,02,44,5.10
2007,03,28,02,45,5.10
2007,03,28,02,46,5.10
2007,03,28,02,47,5.10
2007,03,28,02,48,5.10
2007,03,28,02,49,5.10
2007,03,28,02,50,5.10
2007,03,28,02,51,5.10
2007,03,28,02,52,5.20
2007,03,28,02,53,5.20
2007,03,28,02,54,5.20
2007,03,28,02,55,5.20
2007,03,28,02,56,5.20
2007,03,28,02,57,5.20
2007,03,28,02,58,5.20
2007,03,28,02,59,5.10
2007,03,28,03,00,5.10
2007,03,28,03,01,5.10
2007,03,28,03,02,5.10
2007,03,28,03,03,5.10
2007,03,28,03,04,5.10
2007,03,28,03,05,5.10
2007,03,28,03,06,5.10
2007,03,28,03,07,5.00
2007,03,28,03,08,4.90
2007,03,28,03,09,4.90
2007,03,28,03,10,4.90
2007,03,28,03,11,4.90
2007,03,28,03,12,4.90
2007,03,28,03,13,4.90
2007,03,28,03,14,4.90
2007,03,28,03,15,4.90
2007,03,28,03,16,4.80
2007,03,28,03,17,4.80
2007,03,28,03,18,4.80
2007,03,28,03,19,4.70
2007,03,28,03,20,4.70
2007,03,28,03,21,4.70
2007,03,28,03,22,4.80
2007,03,28,03,23,4.90
2007,03,28,03,24,5.00
2007,03,28,03,25,5.10
2007,03,28,03,26,5.10
2007,03,28,03,27,5.10
2007,03,28,03,28,5.10
2007,03,28,03,29,5.10
2007,03,28,03,30,5.10
2007,03,28,03,31,5.20
2007,03,28,03,32,5.30
2007,03,28,03,33,5.20
2007,03,28,03,34,5.20
2007,03,28,03,35,5.20
2007,03,28,03,36,5.20
2007,03,28,03,37,5.20
2007,03,28,03,38,5.20
2007,03,28,03,39,5.20
2007,03,28,03,40,5.20
2007,03,28,03,41,5.30
2007,03,28,03,42,5.30
2007,03,28,03,43,5.30
2007,03,28,03,44,5.30
2007,03,28,03,45,5.30
2007,03,28,03,46,5.30
2007,03,28,03,47,5.30
2007,03,28,03,48,5.20
2007,03,28,03,49,5.20
2007,03,28,03,50,5.20
2007,03,28,03,51,5.20
2007,03,28,03,52,5.20
2007,03,28,03,53,5.10
2007,03,28,03,54,5.10
2007,03,28,03,55,5.10
2007,03,28,03,56,5.10
2007,03,28,03,57,5.10
2007,03,28,03,58,5.10
2007,03,28,03,59,5.10
2007,03,28,04,00,5.10
2007,03,28,04,01,5.10
2007,03,28,04,02,5.10
2007,03,28,04,03,5.00
2007,03,28,04,04,4.90
2007,03,28,04,05,4.90
2007,03,28,04,06,4.90
2007,03,28,04,07,4.90
2007,03,28,04,08,4.80
2007,03,28,04,09,4.80
2007,03,28,04,10,4.80
2007,03,28,04,11,4.80
2007,03,28,04,12,4.80
2007,03,28,04,13,4.80
2007,03,28,04,14,4.80
2007,03,28,04,15,4.90
2007,03,28,04,16,4.90
2007,03,28,04,17,4.90
2007,03,28,04,18,4.90
2007,03,28,04,19,4.90
2007,03,28,04,20,4.90
2007,03,28,04,21,5.00
2007,03,28,04,22,5.10
2007,03,28,04,23,5.10
2007,03,28,04,24,5.10
2007,03,28,04,25,5.10
2007,03,28,04,26,5.20
2007,03,28,04,27,5.20
2007,03,28,04,28,5.30
2007,03,28,04,29,5.30
2007,03,28,04,30,5.30
2007,03,28,04,31,5.30
2007,03,28,04,32,5.30
2007,03,28,04,33,5.40
2007,03,28,04,34,5.30
2007,03,28,04,35,5.30
2007,03,28,04,36,5.30
2007,03,28,04,37,5.30
2007,03,28,04,38,5.30
2007,03,28,04,39,5.30
2007,03,28,04,40,5.30
2007,03,28,04,41,5.20
2007,03,28,04,42,5.20
2007,03,28,04,43,5.10
2007,03,28,04,44,5.10
2007,03,28,04,45,5.10
2007,03,28,04,46,5.10
2007,03,28,04,47,5.10
2007,03,28,04,48,5.10
2007,03,28,04,49,5.10
2007,03,28,04,50,5.10
2007,03,28,04,51,5.10
2007,03,28,04,52,5.20
2007,03,28,04,53,5.30
2007,03,28,04,54,5.30
2007,03,28,04,55,5.40
2007,03,28,04,56,5.50
2007,03,28,04,57,5.60
2007,03,28,04,58,5.60
2007,03,28,04,59,5.70
2007,03,28,05,00,5.70
2007,03,28,05,01,5.70
2007,03,28,05,02,5.80
2007,03,28,05,03,5.80
2007,03,28,05,04,5.80
2007,03,28,05,05,5.80
2007,03,28,05,06,5.80
2007,03,28,05,07,5.80
2007,03,28,05,08,5.70
2007,03,28,05,09,5.70
2007,03,28,05,10,5.70
2007,03,28,05,11,5.70
2007,03,28,05,12,5.60
2007,03,28,05,13,5.60
2007,03,28,05,14,5.50
2007,03,28,05,15,5.50
2007,03,28,05,16,5.50
2007,03,28,05,17,5.40
2007,03,28,05,18,5.40
2007,03,28,05,19,5.30
2007,03,28,05,20,5.30
2007,03,28,05,21,5.30
2007,03,28,05,22,5.20
2007,03,28,05,23,5.20
2007,03,28,05,24,5.10
2007,03,28,05,25,5.10
2007,03,28,05,26,5.10
2007,03,28,05,27,5.00
2007,03,28,05,28,4.90
2007,03,28,05,29,4.90
2007,03,28,05,30,4.90
2007,03,28,05,31,4.90
2007,03,28,05,32,4.90
2007,03,28,05,33,4.80
2007,03,28,05,34,4.80
2007,03,28,05,35,4.80
2007,03,28,05,36,4.70
2007,03,28,05,37,4.70
2007,03,28,05,38,4.60
2007,03,28,05,39,4.60
2007,03,28,05,40,4.60
2007,03,28,05,41,4.60
2007,03,28,05,42,4.60
2007,03,28,05,43,4.50
2007,03,28,05,44,4.50
2007,03,28,05,45,4.50
2007,03,28,05,46,4.40
2007,03,28,05,47,4.40
2007,03,28,05,48,4.30
2007,03,28,05,49,4.30
2007,03,28,05,50,4.20
2007,03,28,05,51,4.20
2007,03,28,05,52,4.10
2007,03,28,05,53,4.10
2007,03,28,05,54,4.00
2007,03,28,05,55,4.00
2007,03,28,05,56,3.90
2007,03,28,05,57,3.90
2007,03,28,05,58,3.80
2007,03,28,05,59,3.80
2007,03,28,06,00,3.80
2007,03,28,06,01,3.80
2007,03,28,06,02,3.70
2007,03,28,06,03,3.70
2007,03,28,06,04,3.60
2007,03,28,06,05,3.60
2007,03,28,06,06,3.60
2007,03,28,06,07,3.60
2007,03,28,06,08,3.60
2007,03,28,06,09,3.50
2007,03,28,06,10,3.50
2007,03,28,06,11,3.50
2007,03,28,06,12,3.50
2007,03,28,06,13,3.50
2007,03,28,06,14,3.40
2007,03,28,06,15,3.40
2007,03,28,06,16,3.40
2007,03,28,06,17,3.30
2007,03,28,06,18,3.30
2007,03,28,06,19,3.30
2007,03,28,06,20,3.30
2007,03,28,06,21,3.20
2007,03,28,06,22,3.20
2007,03,28,06,23,3.10
2007,03,28,06,24,3.10
2007,03,28,06,25,3.10
2007,03,28,06,26,3.10
2007,03,28,06,27,3.00
2007,03,28,06,28,2.90
2007,03,28,06,29,2.90
2007,03,28,06,30,2.90
2007,03,28,06,31,2.90
2007,03,28,06,32,2.90
2007,03,28,06,33,2.90
2007,03,28,06,34,2.90
2007,03,28,06,35,2.90
2007,03,28,06,36,2.90
2007,03,28,06,37,2.90
2007,03,28,06,38,2.80
2007,03,28,06,39,2.80
2007,03,28,06,40,2.80
2007,03,28,06,41,2.80
2007,03,28,06,42,2.70
2007,03,28,06,43,2.70
2007,03,28,06,44,2.70
2007,03,28,06,45,2.70
2007,03,28,06,46,2.70
2007,03,28,06,47,2.70
2007,03,28,06,48,2.70
2007,03,28,06,49,2.70
2007,03,28,06,50,2.70
2007,03,28,06,51,2.70
2007,03,28,06,52,2.70
2007,03,28,06,53,2.70
2007,03,28,06,54,2.70
2007,03,28,06,55,2.70
2007,03,28,06,56,2.80
2007,03,28,06,57,2.80
2007,03,28,06,58,2.80
2007,03,28,06,59,2.80
2007,03,28,07,00,2.90
2007,03,28,07,01,2.90
2007,03,28,07,02,2.90
2007,03,28,07,03,2.90
2007,03,28,07,04,2.90
2007,03,28,07,05,2.90
2007,03,28,07,06,2.90
2007,03,28,07,07,2.90
2007,03,28,07,08,2.90
2007,03,28,07,09,2.90
2007,03,28,07,10,2.90
2007,03,28,07,11,2.90
2007,03,28,07,12,2.90
2007,03,28,07,13,2.80
2007,03,28,07,14,2.80
2007,03,28,07,15,2.80
2007,03,28,07,16,2.80
2007,03,28,07,17,2.80
2007,03,28,07,18,2.80
2007,03,28,07,19,2.70
2007,03,28,07,20,2.70
2007,03,28,07,21,2.70
2007,03,28,07,22,2.70
2007,03,28,07,23,2.70
2007,03,28,07,24,2.70
2007,03,28,07,25,2.70
2007,03,28,07,26,2.80
2007,03,28,07,27,2.80
2007,03,28,07,28,2.80
2007,03,28,07,29,2.80
2007,03,28,07,30,2.80
2007,03,28,07,31,2.90
2007,03,28,07,32,2.90
2007,03,28,07,33,2.90
2007,03,28,07,34,2.90
2007,03,28,07,35,2.90
2007,03,28,07,36,2.90
2007,03,28,07,37,2.90
2007,03,28,07,38,2.90
2007,03,28,07,39,2.90
2007,03,28,07,40,2.90
2007,03,28,07,41,3.00
2007,03,28,07,42,3.10
2007,03,28,07,43,3.10
2007,03,28,07,44,3.10
2007,03,28,07,45,3.20
2007,03,28,07,46,3.30
2007,03,28,07,47,3.30
2007,03,28,07,48,3.30
2007,03,28,07,49,3.30
2007,03,28,07,50,3.40
2007,03,28,07,51,3.40
2007,03,28,07,52,3.50
2007,03,28,07,53,3.50
2007,03,28,07,54,3.60
2007,03,28,07,55,3.60
2007,03,28,07,56,3.70
2007,03,28,07,57,3.70
2007,03,28,07,58,3.80
2007,03,28,07,59,3.80
2007,03,28,08,00,3.80
2007,03,28,08,01,3.90
2007,03,28,08,02,4.00
2007,03,28,08,03,4.00
2007,03,28,08,04,4.10
2007,03,28,08,05,4.10
2007,03,28,08,06,4.20
2007,03,28,08,07,4.20
2007,03,28,08,08,4.30
2007,03,28,08,09,4.30
2007,03,28,08,10,4.40
2007,03,28,08,11,4.40
2007,03,28,08,12,4.50
2007,03,28,08,13,4.60
2007,03,28,08,14,4.60
2007,03,28,08,15,4.70
2007,03,28,08,16,4.80
2007,03,28,08,17,4.90
2007,03,28,08,18,4.90
2007,03,28,08,19,5.10
2007,03,28,08,20,5.10
2007,03,28,08,21,5.20
2007,03,28,08,22,5.30
2007,03,28,08,23,5.40
2007,03,28,08,24,5.40
2007,03,28,08,25,5.50
2007,03,28,08,26,5.60
2007,03,28,08,27,5.70
2007,03,28,08,28,5.70
2007,03,28,08,29,5.80
2007,03,28,08,30,5.90
2007,03,28,08,31,6.00
2007,03,28,08,32,6.10
2007,03,28,08,33,6.20
2007,03,28,08,34,6.20
2007,03,28,08,35,6.30
2007,03,28,08,36,6.40
2007,03,28,08,37,6.50
2007,03,28,08,38,6.60
2007,03,28,08,39,6.60
2007,03,28,08,40,6.70
2007,03,28,08,41,6.80
2007,03,28,08,42,6.80
2007,03,28,08,43,6.90
2007,03,28,08,44,6.90
2007,03,28,08,45,7.00
2007,03,28,08,46,7.10
2007,03,28,08,47,7.10
2007,03,28,08,48,7.20
2007,03,28,08,49,7.20
2007,03,28,08,50,7.30
2007,03,28,08,51,7.30
2007,03,28,08,52,7.40
2007,03,28,08,53,7.50
2007,03,28,08,54,7.50
2007,03,28,08,55,7.60
2007,03,28,08,56,7.60
2007,03,28,08,57,7.60
2007,03,28,08,58,7.60
2007,03,28,08,59,7.60
2007,03,28,09,00,7.70
2007,03,28,09,01,7.70
2007,03,28,09,02,7.80
2007,03,28,09,03,7.80
2007,03,28,09,04,7.80
2007,03,28,09,05,7.80
2007,03,28,09,06,7.80
2007,03,28,09,07,7.80
2007,03,28,09,08,7.80
2007,03,28,09,09,7.80
2007,03,28,09,10,7.80
2007,03,28,09,11,7.80
2007,03,28,09,12,7.80
2007,03,28,09,13,7.80
2007,03,28,09,14,7.90
2007,03,28,09,15,7.90
2007,03,28,09,16,8.00
2007,03,28,09,17,8.00
2007,03,28,09,18,8.10
2007,03,28,09,19,8.10
2007,03,28,09,20,8.20
2007,03,28,09,21,8.20
2007,03,28,09,22,8.20
2007,03,28,09,23,8.20
2007,03,28,09,24,8.20
2007,03,28,09,25,8.20
2007,03,28,09,26,8.20
2007,03,28,09,27,8.20
2007,03,28,09,28,8.30
2007,03,28,09,29,8.30
2007,03,28,09,30,8.40
2007,03,28,09,31,8.50
2007,03,28,09,32,8.60
2007,03,28,09,33,8.60
2007,03,28,09,34,8.70
2007,03,28,09,35,8.70
2007,03,28,09,36,8.70
2007,03,28,09,37,8.70
2007,03,28,09,38,8.70
2007,03,28,09,39,8.70
2007,03,28,09,40,8.70
2007,03,28,09,41,8.70
2007,03,28,09,42,8.70
2007,03,28,09,43,8.70
2007,03,28,09,44,8.70
2007,03,28,09,45,8.70
2007,03,28,09,46,8.80
2007,03,28,09,47,8.80
2007,03,28,09,48,8.80
2007,03,28,09,49,8.80
2007,03,28,09,50,8.70
2007,03,28,09,51,8.70
2007,03,28,09,52,8.60
2007,03,28,09,53,8.60
2007,03,28,09,54,8.60
2007,03,28,09,55,8.60
2007,03,28,09,56,8.70
2007,03,28,09,57,8.70
2007,03,28,09,58,8.70
2007,03,28,09,59,8.80
2007,03,28,10,00,8.90
2007,03,28,10,01,8.90
2007,03,28,10,02,9.00
2007,03,28,10,03,9.00
2007,03,28,10,04,9.00
2007,03,28,10,05,9.00
2007,03,28,10,06,8.90
2007,03,28,10,07,8.90
2007,03,28,10,08,8.90
2007,03,28,10,09,8.80
2007,03,28,10,10,8.70
2007,03,28,10,11,8.70
2007,03,28,10,12,8.70
2007,03,28,10,13,8.70
2007,03,28,10,14,8.70
2007,03,28,10,15,8.70
2007,03,28,10,16,8.70
2007,03,28,10,17,8.70
2007,03,28,10,18,8.70
2007,03,28,10,19,8.80
2007,03,28,10,20,8.90
2007,03,28,10,21,8.90
2007,03,28,10,22,8.90
2007,03,28,10,23,8.90
2007,03,28,10,24,9.00
2007,03,28,10,25,9.00
2007,03,28,10,26,9.10
2007,03,28,10,27,9.10
2007,03,28,10,28,9.20
2007,03,28,10,29,9.20
2007,03,28,10,30,9.20
2007,03,28,10,31,9.30
2007,03,28,10,32,9.30
2007,03,28,10,33,9.30
2007,03,28,10,34,9.30
2007,03,28,10,35,9.20
2007,03,28,10,36,9.20
2007,03,28,10,37,9.20
2007,03,28,10,38,9.20
2007,03,28,10,39,9.20
2007,03,28,10,40,9.30
2007,03,28,10,41,9.40
2007,03,28,10,42,9.50
2007,03,28,10,43,9.60
2007,03,28,10,44,9.80
2007,03,28,10,45,9.90
2007,03,28,10,46,10.00
2007,03,28,10,47,10.20
2007,03,28,10,48,10.30
2007,03,28,10,49,10.40
2007,03,28,10,50,10.50
2007,03,28,10,51,10.60
2007,03,28,10,52,10.60
2007,03,28,10,53,10.60
2007,03,28,10,54,10.60
2007,03,28,10,55,10.50
2007,03,28,10,56,10.40
2007,03,28,10,57,10.40
2007,03,28,10,58,10.30
2007,03,28,10,59,10.30
2007,03,28,11,00,10.20
2007,03,28,11,01,10.10
2007,03,28,11,02,10.10
2007,03,28,11,03,10.00
2007,03,28,11,04,10.00
2007,03,28,11,05,10.10
2007,03,28,11,06,10.10
2007,03,28,11,07,10.30
2007,03,28,11,08,10.40
2007,03,28,11,09,10.40
2007,03,28,11,10,10.30
2007,03,28,11,11,10.20
2007,03,28,11,12,10.10
2007,03,28,11,13,10.10
2007,03,28,11,14,10.10
2007,03,28,11,15,10.10
2007,03,28,11,16,10.10
2007,03,28,11,17,10.00
2007,03,28,11,18,9.90
2007,03,28,11,19,9.80
2007,03,28,11,20,9.80
2007,03,28,11,21,9.80
2007,03,28,11,22,9.70
2007,03,28,11,23,9.70
2007,03,28,11,24,9.70
2007,03,28,11,25,9.70
2007,03,28,11,26,9.60
2007,03,28,11,27,9.50
2007,03,28,11,28,9.60
2007,03,28,11,29,9.60
2007,03,28,11,30,9.70
2007,03,28,11,31,9.70
2007,03,28,11,32,9.80
2007,03,28,11,33,9.90
2007,03,28,11,34,9.90
2007,03,28,11,35,9.90
2007,03,28,11,36,9.90
2007,03,28,11,37,9.90
2007,03,28,11,38,10.00
2007,03,28,11,39,10.10
2007,03,28,11,40,10.10
2007,03,28,11,41,10.10
2007,03,28,11,42,10.00
2007,03,28,11,43,10.00
2007,03,28,11,44,10.10
2007,03,28,11,45,10.00
2007,03,28,11,46,9.90
2007,03,28,11,47,9.90
2007,03,28,11,48,10.00
2007,03,28,11,49,10.10
2007,03,28,11,50,10.10
2007,03,28,11,51,10.10
2007,03,28,11,52,10.20
2007,03,28,11,53,10.30
2007,03,28,11,54,10.30
2007,03,28,11,55,10.30
2007,03,28,11,56,10.30
2007,03,28,11,57,10.20
2007,03,28,11,58,10.10
2007,03,28,11,59,10.00
2007,03,28,12,00,9.90
2007,03,28,12,01,9.90
2007,03,28,12,02,9.90
2007,03,28,12,03,9.90
2007,03,28,12,04,9.90
2007,03,28,12,05,9.90
2007,03,28,12,06,9.90
2007,03,28,12,07,10.00
2007,03,28,12,08,10.10
2007,03,28,12,09,10.20
2007,03,28,12,10,10.20
2007,03,28,12,11,10.30
2007,03,28,12,12,10.40
2007,03,28,12,13,10.60
2007,03,28,12,14,10.60
2007,03,28,12,15,10.60
2007,03,28,12,16,10.70
2007,03,28,12,17,10.70
2007,03,28,12,18,10.80
2007,03,28,12,19,10.90
2007,03,28,12,20,10.90
2007,03,28,12,21,11.00
2007,03,28,12,22,10.90
2007,03,28,12,23,10.90
2007,03,28,12,24,10.90
2007,03,28,12,25,10.90
2007,03,28,12,26,10.80
2007,03,28,12,27,10.80
2007,03,28,12,28,10.80
2007,03,28,12,29,10.80
2007,03,28,12,30,10.90
2007,03,28,12,31,10.90
2007,03,28,12,32,11.00
2007,03,28,12,33,11.00
2007,03,28,12,34,10.90
2007,03,28,12,35,10.90
2007,03,28,12,36,10.80
2007,03,28,12,37,10.60
2007,03,28,12,38,10.60
2007,03,28,12,39,10.50
2007,03,28,12,40,10.40
2007,03,28,12,41,10.40
2007,03,28,12,42,10.40
2007,03,28,12,43,10.40
2007,03,28,12,44,10.30
2007,03,28,12,45,10.30
2007,03,28,12,46,10.30
2007,03,28,12,47,10.30
2007,03,28,12,48,10.30
2007,03,28,12,49,10.20
2007,03,28,12,50,10.20
2007,03,28,12,51,10.20
2007,03,28,12,52,10.20
2007,03,28,12,53,10.20
2007,03,28,12,54,10.30
2007,03,28,12,55,10.40
2007,03,28,12,56,10.40
2007,03,28,12,57,10.40
2007,03,28,12,58,10.30
2007,03,28,12,59,10.30
2007,03,28,13,00,10.30
2007,03,28,13,01,10.30
2007,03,28,13,02,10.20
2007,03,28,13,03,10.30
2007,03,28,13,04,10.30
2007,03,28,13,05,10.40
2007,03,28,13,06,10.40
2007,03,28,13,07,10.50
2007,03,28,13,08,10.60
2007,03,28,13,09,10.60
2007,03,28,13,10,10.60
2007,03,28,13,11,10.60
2007,03,28,13,12,10.70
2007,03,28,13,13,10.70
2007,03,28,13,14,10.80
2007,03,28,13,15,10.90
2007,03,28,13,16,10.90
2007,03,28,13,17,10.90
2007,03,28,13,18,10.80
2007,03,28,13,19,10.80
2007,03,28,13,20,10.70
2007,03,28,13,21,10.70
2007,03,28,13,22,10.70
2007,03,28,13,23,10.70
2007,03,28,13,24,10.70
2007,03,28,13,25,10.70
2007,03,28,13,26,10.80
2007,03,28,13,27,10.70
2007,03,28,13,28,10.60
2007,03,28,13,29,10.60
2007,03,28,13,30,10.60
2007,03,28,13,31,10.60
2007,03,28,13,32,10.50
2007,03,28,13,33,10.40
2007,03,28,13,34,10.40
2007,03,28,13,35,10.50
2007,03,28,13,36,10.60
2007,03,28,13,37,10.60
2007,03,28,13,38,10.80
2007,03,28,13,39,10.90
2007,03,28,13,40,10.90
2007,03,28,13,41,10.90
2007,03,28,13,42,10.80
2007,03,28,13,43,10.70
2007,03,28,13,44,10.60
2007,03,28,13,45,10.60
2007,03,28,13,46,10.60
2007,03,28,13,47,10.60
2007,03,28,13,48,10.60
2007,03,28,13,49,10.60
2007,03,28,13,50,10.70
2007,03,28,13,51,10.70
2007,03,28,13,52,10.80
2007,03,28,13,53,10.80
2007,03,28,13,54,10.80
2007,03,28,13,55,10.80
2007,03,28,13,56,10.70
2007,03,28,13,57,10.60
2007,03,28,13,58,10.60
2007,03,28,13,59,10.60
2007,03,28,14,00,10.60
2007,03,28,14,01,10.50
2007,03,28,14,02,10.40
2007,03,28,14,03,10.40
2007,03,28,14,04,10.40
2007,03,28,14,05,10.40
2007,03,28,14,06,10.40
2007,03,28,14,07,10.40
2007,03,28,14,08,10.40
2007,03,28,14,09,10.40
2007,03,28,14,10,10.60
2007,03,28,14,11,10.50
2007,03,28,14,12,10.50
2007,03,28,14,13,10.60
2007,03,28,14,14,10.60
2007,03,28,14,15,10.70
2007,03,28,14,16,10.60
2007,03,28,14,17,10.70
2007,03,28,14,18,10.70
2007,03,28,14,19,10.70
2007,03,28,14,20,10.70
2007,03,28,14,21,10.60
2007,03,28,14,22,10.60
2007,03,28,14,23,10.60
2007,03,28,14,24,10.60
2007,03,28,14,25,10.60
2007,03,28,14,26,10.60
2007,03,28,14,27,10.50
2007,03,28,14,28,10.40
2007,03,28,14,29,10.40
2007,03,28,14,30,10.40
2007,03,28,14,31,10.40
2007,03,28,14,32,10.50
2007,03,28,14,33,10.60
2007,03,28,14,34,10.60
2007,03,28,14,35,10.60
2007,03,28,14,36,10.40
2007,03,28,14,37,10.40
2007,03,28,14,38,10.40
2007,03,28,14,39,10.40
2007,03,28,14,40,10.40
2007,03,28,14,41,10.40
2007,03,28,14,42,10.40
2007,03,28,14,43,10.30
2007,03,28,14,44,10.30
2007,03,28,14,45,10.30
2007,03,28,14,46,10.30
2007,03,28,14,47,10.30
2007,03,28,14,48,10.30
2007,03,28,14,49,10.30
2007,03,28,14,50,10.40
2007,03,28,14,51,10.40
2007,03,28,14,52,10.40
2007,03,28,14,53,10.40
2007,03,28,14,54,10.30
2007,03,28,14,55,10.20
2007,03,28,14,56,10.10
2007,03,28,14,57,10.10
2007,03,28,14,58,10.10
2007,03,28,14,59,10.10
2007,03,28,15,00,10.10
2007,03,28,15,01,10.10
2007,03,28,15,02,10.10
2007,03,28,15,03,10.00
2007,03,28,15,04,9.90
2007,03,28,15,05,9.90
2007,03,28,15,06,9.90
2007,03,28,15,07,9.80
2007,03,28,15,08,9.80
2007,03,28,15,09,9.80
2007,03,28,15,10,9.70
2007,03,28,15,11,9.80
2007,03,28,15,12,9.80
2007,03,28,15,13,9.80
2007,03,28,15,14,9.80
2007,03,28,15,15,9.80
2007,03,28,15,16,9.80
2007,03,28,15,17,9.80
2007,03,28,15,18,9.80
2007,03,28,15,19,9.80
2007,03,28,15,20,9.80
2007,03,28,15,21,9.80
2007,03,28,15,22,9.90
2007,03,28,15,23,9.90
2007,03,28,15,24,9.90
2007,03,28,15,25,9.90
2007,03,28,15,26,9.90
2007,03,28,15,27,9.90
2007,03,28,15,28,9.90
2007,03,28,15,29,9.90
2007,03,28,15,30,9.90
2007,03,28,15,31,9.90
2007,03,28,15,32,9.90
2007,03,28,15,33,9.90
2007,03,28,15,34,10.10
2007,03,28,15,35,10.10
2007,03,28,15,36,10.10
2007,03,28,15,37,10.10
2007,03,28,15,38,10.20
2007,03,28,15,39,10.20
2007,03,28,15,40,10.20
2007,03,28,15,41,10.30
2007,03,28,15,42,10.30
2007,03,28,15,43,10.30
2007,03,28,15,44,10.40
2007,03,28,15,45,10.60
2007,03,28,15,46,10.70
2007,03,28,15,47,10.80
2007,03,28,15,48,10.90
2007,03,28,15,49,10.90
2007,03,28,15,50,11.00
2007,03,28,15,51,11.10
2007,03,28,15,52,11.10
2007,03,28,15,53,11.10
2007,03,28,15,54,11.10
2007,03,28,15,55,11.10
2007,03,28,15,56,11.10
2007,03,28,15,57,11.10
2007,03,28,15,58,11.10
2007,03,28,15,59,11.10
2007,03,28,16,00,11.10
2007,03,28,16,01,11.10
2007,03,28,16,02,11.10
2007,03,28,16,03,11.20
2007,03,28,16,04,11.20
2007,03,28,16,05,11.30
2007,03,28,16,06,11.30
2007,03,28,16,07,11.40
2007,03,28,16,08,11.40
2007,03,28,16,09,11.40
2007,03,28,16,10,11.50
2007,03,28,16,11,11.60
2007,03,28,16,12,11.60
2007,03,28,16,13,11.70
2007,03,28,16,14,11.80
2007,03,28,16,15,11.80
2007,03,28,16,16,11.80
2007,03,28,16,17,12.00
2007,03,28,16,18,12.00
2007,03,28,16,19,12.10
2007,03,28,16,20,12.10
2007,03,28,16,21,12.30
2007,03,28,16,22,12.30
2007,03,28,16,23,12.30
2007,03,28,16,24,12.40
2007,03,28,16,25,12.30
2007,03,28,16,26,12.30
2007,03,28,16,27,12.20
2007,03,28,16,28,12.10
2007,03,28,16,29,12.10
2007,03,28,16,30,12.00
2007,03,28,16,31,12.00
2007,03,28,16,32,12.00
2007,03,28,16,33,11.90
2007,03,28,16,34,11.90
2007,03,28,16,35,11.80
2007,03,28,16,36,11.80
2007,03,28,16,37,11.80
2007,03,28,16,38,11.80
2007,03,28,16,39,11.80
2007,03,28,16,40,11.80
2007,03,28,16,41,11.80
2007,03,28,16,42,11.70
2007,03,28,16,43,11.70
2007,03,28,16,44,11.60
2007,03,28,16,45,11.60
2007,03,28,16,46,11.60
2007,03,28,16,47,11.60
2007,03,28,16,48,11.60
2007,03,28,16,49,11.60
2007,03,28,16,50,11.50
2007,03,28,16,51,11.40
2007,03,28,16,52,11.40
2007,03,28,16,53,11.40
2007,03,28,16,54,11.40
2007,03,28,16,55,11.30
2007,03,28,16,56,11.30
2007,03,28,16,57,11.20
2007,03,28,16,58,11.20
2007,03,28,16,59,11.10
2007,03,28,17,00,11.10
2007,03,28,17,01,10.90
2007,03,28,17,02,10.90
2007,03,28,17,03,10.80
2007,03,28,17,04,10.70
2007,03,28,17,05,10.70
2007,03,28,17,06,10.60
2007,03,28,17,07,10.60
2007,03,28,17,08,10.60
2007,03,28,17,09,10.50
2007,03,28,17,10,10.40
2007,03,28,17,11,10.40
2007,03,28,17,12,10.40
2007,03,28,17,13,10.40
2007,03,28,17,14,10.40
2007,03,28,17,15,10.40
2007,03,28,17,16,10.40
2007,03,28,17,17,10.30
2007,03,28,17,18,10.30
2007,03,28,17,19,10.30
2007,03,28,17,20,10.30
2007,03,28,17,21,10.30
2007,03,28,17,22,10.20
2007,03,28,17,23,10.20
2007,03,28,17,24,10.20
2007,03,28,17,25,10.20
2007,03,28,17,26,10.20
2007,03,28,17,27,10.20
2007,03,28,17,28,10.20
2007,03,28,17,29,10.20
2007,03,28,17,30,10.20
2007,03,28,17,31,10.20
2007,03,28,17,32,10.20
2007,03,28,17,33,10.20
2007,03,28,17,34,10.20
2007,03,28,17,35,10.20
2007,03,28,17,36,10.20
2007,03,28,17,37,10.20
2007,03,28,17,38,10.20
2007,03,28,17,39,10.20
2007,03,28,17,40,10.10
2007,03,28,17,41,10.10
2007,03,28,17,42,10.10
2007,03,28,17,43,10.10
2007,03,28,17,44,10.10
2007,03,28,17,45,10.10
2007,03,28,17,46,10.10
2007,03,28,17,47,10.10
2007,03,28,17,48,10.10
2007,03,28,17,49,10.10
2007,03,28,17,50,10.10