Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,09,04,00,00,0.00
2009,09,04,00,01,0.00
2009,09,04,00,02,0.00
2009,09,04,00,03,0.00
2009,09,04,00,04,0.00
2009,09,04,00,05,0.00
2009,09,04,00,06,0.00
2009,09,04,00,07,0.00
2009,09,04,00,08,0.00
2009,09,04,00,09,0.00
2009,09,04,00,10,0.00
2009,09,04,00,11,0.00
2009,09,04,00,12,0.00
2009,09,04,00,13,0.00
2009,09,04,00,14,0.00
2009,09,04,00,15,0.00
2009,09,04,00,16,0.00
2009,09,04,00,17,0.00
2009,09,04,00,18,0.00
2009,09,04,00,19,0.00
2009,09,04,00,20,0.00
2009,09,04,00,21,0.00
2009,09,04,00,22,0.00
2009,09,04,00,23,0.00
2009,09,04,00,24,0.00
2009,09,04,00,25,0.00
2009,09,04,00,26,0.00
2009,09,04,00,27,0.00
2009,09,04,00,28,0.00
2009,09,04,00,29,0.00
2009,09,04,00,30,0.00
2009,09,04,00,31,0.00
2009,09,04,00,32,0.00
2009,09,04,00,33,0.00
2009,09,04,00,34,0.00
2009,09,04,00,35,0.00
2009,09,04,00,36,0.00
2009,09,04,00,37,0.00
2009,09,04,00,38,0.00
2009,09,04,00,39,0.00
2009,09,04,00,40,0.00
2009,09,04,00,41,0.00
2009,09,04,00,42,0.00
2009,09,04,00,43,0.00
2009,09,04,00,44,0.00
2009,09,04,00,45,0.00
2009,09,04,00,46,0.00
2009,09,04,00,47,0.00
2009,09,04,00,48,0.00
2009,09,04,00,49,0.00
2009,09,04,00,50,0.00
2009,09,04,00,51,0.00
2009,09,04,00,52,0.00
2009,09,04,00,53,0.00
2009,09,04,00,54,0.00
2009,09,04,00,55,0.00
2009,09,04,00,56,0.00
2009,09,04,00,57,0.00
2009,09,04,00,58,0.00
2009,09,04,00,59,0.00
2009,09,04,01,00,0.00
2009,09,04,01,01,0.00
2009,09,04,01,02,0.00
2009,09,04,01,03,0.00
2009,09,04,01,04,0.00
2009,09,04,01,05,0.00
2009,09,04,01,06,0.00
2009,09,04,01,07,0.00
2009,09,04,01,08,0.00
2009,09,04,01,09,0.00
2009,09,04,01,10,0.00
2009,09,04,01,11,0.00
2009,09,04,01,12,0.00
2009,09,04,01,13,0.00
2009,09,04,01,14,0.00
2009,09,04,01,15,0.00
2009,09,04,01,16,0.00
2009,09,04,01,17,0.00
2009,09,04,01,18,0.00
2009,09,04,01,19,0.00
2009,09,04,01,20,0.00
2009,09,04,01,21,0.00
2009,09,04,01,22,0.00
2009,09,04,01,23,0.00
2009,09,04,01,24,0.00
2009,09,04,01,25,0.00
2009,09,04,01,26,0.00
2009,09,04,01,27,0.00
2009,09,04,01,28,0.00
2009,09,04,01,29,0.00
2009,09,04,01,30,0.00
2009,09,04,01,31,0.00
2009,09,04,01,32,0.00
2009,09,04,01,33,0.00
2009,09,04,01,34,0.00
2009,09,04,01,35,0.00
2009,09,04,01,36,0.00
2009,09,04,01,37,0.00
2009,09,04,01,38,0.00
2009,09,04,01,39,0.00
2009,09,04,01,40,0.00
2009,09,04,01,41,0.00
2009,09,04,01,42,0.00
2009,09,04,01,43,0.00
2009,09,04,01,44,0.00
2009,09,04,01,45,0.00
2009,09,04,01,46,0.00
2009,09,04,01,47,0.00
2009,09,04,01,48,0.00
2009,09,04,01,49,0.00
2009,09,04,01,50,0.00
2009,09,04,01,51,0.00
2009,09,04,01,52,0.00
2009,09,04,01,53,0.00
2009,09,04,01,54,0.00
2009,09,04,01,55,0.00
2009,09,04,01,56,0.00
2009,09,04,01,57,0.00
2009,09,04,01,58,0.00
2009,09,04,01,59,0.00
2009,09,04,02,00,0.00
2009,09,04,02,01,0.00
2009,09,04,02,02,0.00
2009,09,04,02,03,0.00
2009,09,04,02,04,0.00
2009,09,04,02,05,0.00
2009,09,04,02,06,0.00
2009,09,04,02,07,0.00
2009,09,04,02,08,0.00
2009,09,04,02,09,0.00
2009,09,04,02,10,0.00
2009,09,04,02,11,0.00
2009,09,04,02,12,0.00
2009,09,04,02,13,0.00
2009,09,04,02,14,0.00
2009,09,04,02,15,0.00
2009,09,04,02,16,0.00
2009,09,04,02,17,0.00
2009,09,04,02,18,0.00
2009,09,04,02,19,0.00
2009,09,04,02,20,0.00
2009,09,04,02,21,0.00
2009,09,04,02,22,0.00
2009,09,04,02,23,0.00
2009,09,04,02,24,0.00
2009,09,04,02,25,0.00
2009,09,04,02,26,0.00
2009,09,04,02,27,0.00
2009,09,04,02,28,0.00
2009,09,04,02,29,0.00
2009,09,04,02,30,0.00
2009,09,04,02,31,0.00
2009,09,04,02,32,0.00
2009,09,04,02,33,0.00
2009,09,04,02,34,0.00
2009,09,04,02,35,0.00
2009,09,04,02,36,0.00
2009,09,04,02,37,0.00
2009,09,04,02,38,0.00
2009,09,04,02,39,0.00
2009,09,04,02,40,0.00
2009,09,04,02,41,0.00
2009,09,04,02,42,0.00
2009,09,04,02,43,0.00
2009,09,04,02,44,0.00
2009,09,04,02,45,0.00
2009,09,04,02,46,0.00
2009,09,04,02,47,0.00
2009,09,04,02,48,0.00
2009,09,04,02,49,0.00
2009,09,04,02,50,0.00
2009,09,04,02,51,0.00
2009,09,04,02,52,0.00
2009,09,04,02,53,0.00
2009,09,04,02,54,0.00
2009,09,04,02,55,0.00
2009,09,04,02,56,0.00
2009,09,04,02,57,0.00
2009,09,04,02,58,0.00
2009,09,04,02,59,0.00
2009,09,04,03,00,0.00
2009,09,04,03,01,0.00
2009,09,04,03,02,0.00
2009,09,04,03,03,0.00
2009,09,04,03,04,0.00
2009,09,04,03,05,0.00
2009,09,04,03,06,0.00
2009,09,04,03,07,0.00
2009,09,04,03,08,0.00
2009,09,04,03,09,0.00
2009,09,04,03,10,0.00
2009,09,04,03,11,0.00
2009,09,04,03,12,0.00
2009,09,04,03,13,0.00
2009,09,04,03,14,0.00
2009,09,04,03,15,0.00
2009,09,04,03,16,0.00
2009,09,04,03,17,0.00
2009,09,04,03,18,0.00
2009,09,04,03,19,0.00
2009,09,04,03,20,0.00
2009,09,04,03,21,0.00
2009,09,04,03,22,0.00
2009,09,04,03,23,0.00
2009,09,04,03,24,0.00
2009,09,04,03,25,0.00
2009,09,04,03,26,0.00
2009,09,04,03,27,0.00
2009,09,04,03,28,0.00
2009,09,04,03,29,0.00
2009,09,04,03,30,0.00
2009,09,04,03,31,0.00
2009,09,04,03,32,0.00
2009,09,04,03,33,0.00
2009,09,04,03,34,0.00
2009,09,04,03,35,0.00
2009,09,04,03,36,0.00
2009,09,04,03,37,0.00
2009,09,04,03,38,0.00
2009,09,04,03,39,0.00
2009,09,04,03,40,0.00
2009,09,04,03,41,0.00
2009,09,04,03,42,0.00
2009,09,04,03,43,0.00
2009,09,04,03,44,0.00
2009,09,04,03,45,0.00
2009,09,04,03,46,0.00
2009,09,04,03,47,0.00
2009,09,04,03,48,0.00
2009,09,04,03,49,0.00
2009,09,04,03,50,0.00
2009,09,04,03,51,0.00
2009,09,04,03,52,0.00
2009,09,04,03,53,0.00
2009,09,04,03,54,0.00
2009,09,04,03,55,0.00
2009,09,04,03,56,0.00
2009,09,04,03,57,0.00
2009,09,04,03,58,0.00
2009,09,04,03,59,0.00
2009,09,04,04,00,0.00
2009,09,04,04,01,0.00
2009,09,04,04,02,0.00
2009,09,04,04,03,0.00
2009,09,04,04,04,0.00
2009,09,04,04,05,0.00
2009,09,04,04,06,0.00
2009,09,04,04,07,0.00
2009,09,04,04,08,0.00
2009,09,04,04,09,0.00
2009,09,04,04,10,0.00
2009,09,04,04,11,0.00
2009,09,04,04,12,0.00
2009,09,04,04,13,0.00
2009,09,04,04,14,0.00
2009,09,04,04,15,0.00
2009,09,04,04,16,0.00
2009,09,04,04,17,0.00
2009,09,04,04,18,0.00
2009,09,04,04,19,0.00
2009,09,04,04,20,0.00
2009,09,04,04,21,0.00
2009,09,04,04,22,0.00
2009,09,04,04,23,0.00
2009,09,04,04,24,0.00
2009,09,04,04,25,0.00
2009,09,04,04,26,0.00
2009,09,04,04,27,0.00
2009,09,04,04,28,0.00
2009,09,04,04,29,0.00
2009,09,04,04,30,0.00
2009,09,04,04,31,0.00
2009,09,04,04,32,0.00
2009,09,04,04,33,0.00
2009,09,04,04,34,0.00
2009,09,04,04,35,0.00
2009,09,04,04,36,0.00
2009,09,04,04,37,0.00
2009,09,04,04,38,0.00
2009,09,04,04,39,0.00
2009,09,04,04,40,0.00
2009,09,04,04,41,0.00
2009,09,04,04,42,0.00
2009,09,04,04,43,0.00
2009,09,04,04,44,0.00
2009,09,04,04,45,0.00
2009,09,04,04,46,0.00
2009,09,04,04,47,0.00
2009,09,04,04,48,0.00
2009,09,04,04,49,0.00
2009,09,04,04,50,0.00
2009,09,04,04,51,0.00
2009,09,04,04,52,0.00
2009,09,04,04,53,0.00
2009,09,04,04,54,0.00
2009,09,04,04,55,0.00
2009,09,04,04,56,0.00
2009,09,04,04,57,0.00
2009,09,04,04,58,0.00
2009,09,04,04,59,0.00
2009,09,04,05,00,0.00
2009,09,04,05,01,0.00
2009,09,04,05,02,0.00
2009,09,04,05,03,0.00
2009,09,04,05,04,0.00
2009,09,04,05,05,0.00
2009,09,04,05,06,0.00
2009,09,04,05,07,0.00
2009,09,04,05,08,0.00
2009,09,04,05,09,0.00
2009,09,04,05,10,0.00
2009,09,04,05,11,0.00
2009,09,04,05,12,0.00
2009,09,04,05,13,0.00
2009,09,04,05,14,0.00
2009,09,04,05,15,0.00
2009,09,04,05,16,0.00
2009,09,04,05,17,0.00
2009,09,04,05,18,0.00
2009,09,04,05,19,0.00
2009,09,04,05,20,0.00
2009,09,04,05,21,0.00
2009,09,04,05,22,0.00
2009,09,04,05,23,0.00
2009,09,04,05,24,0.00
2009,09,04,05,25,0.00
2009,09,04,05,26,0.00
2009,09,04,05,27,0.00
2009,09,04,05,28,0.00
2009,09,04,05,29,0.00
2009,09,04,05,30,0.00
2009,09,04,05,31,0.00
2009,09,04,05,32,0.00
2009,09,04,05,33,0.00
2009,09,04,05,34,0.00
2009,09,04,05,35,0.00
2009,09,04,05,36,0.00
2009,09,04,05,37,0.00
2009,09,04,05,38,0.00
2009,09,04,05,39,0.00
2009,09,04,05,40,0.00
2009,09,04,05,41,0.00
2009,09,04,05,42,0.00
2009,09,04,05,43,0.00
2009,09,04,05,44,0.00
2009,09,04,05,45,0.00
2009,09,04,05,46,0.00
2009,09,04,05,47,0.00
2009,09,04,05,48,0.00
2009,09,04,05,49,0.00
2009,09,04,05,50,0.00
2009,09,04,05,51,0.00
2009,09,04,05,52,0.00
2009,09,04,05,53,0.00
2009,09,04,05,54,0.00
2009,09,04,05,55,0.00
2009,09,04,05,56,0.00
2009,09,04,05,57,0.00
2009,09,04,05,58,0.00
2009,09,04,05,59,0.00
2009,09,04,06,00,0.00
2009,09,04,06,01,0.00
2009,09,04,06,02,0.00
2009,09,04,06,03,0.00
2009,09,04,06,04,0.00
2009,09,04,06,05,0.00
2009,09,04,06,06,0.00
2009,09,04,06,07,0.00
2009,09,04,06,08,0.00
2009,09,04,06,09,0.00
2009,09,04,06,10,0.00
2009,09,04,06,11,0.00
2009,09,04,06,12,0.00
2009,09,04,06,13,0.00
2009,09,04,06,14,0.00
2009,09,04,06,15,0.00
2009,09,04,06,16,0.00
2009,09,04,06,17,0.00
2009,09,04,06,18,0.00
2009,09,04,06,19,0.00
2009,09,04,06,20,0.00
2009,09,04,06,21,0.00
2009,09,04,06,22,0.00
2009,09,04,06,23,0.00
2009,09,04,06,24,0.00
2009,09,04,06,25,0.00
2009,09,04,06,26,0.00
2009,09,04,06,27,0.00
2009,09,04,06,28,0.00
2009,09,04,06,29,0.00
2009,09,04,06,30,0.00
2009,09,04,06,31,0.00
2009,09,04,06,32,0.00
2009,09,04,06,33,0.00
2009,09,04,06,34,0.00
2009,09,04,06,35,0.00
2009,09,04,06,36,0.00
2009,09,04,06,37,0.00
2009,09,04,06,38,0.00
2009,09,04,06,39,0.00
2009,09,04,06,40,0.00
2009,09,04,06,41,0.00
2009,09,04,06,42,0.00
2009,09,04,06,43,0.00
2009,09,04,06,44,0.80
2009,09,04,06,45,5.00
2009,09,04,06,46,5.00
2009,09,04,06,47,5.00
2009,09,04,06,48,5.00
2009,09,04,06,49,5.00
2009,09,04,06,50,5.30
2009,09,04,06,51,7.00
2009,09,04,06,52,7.30
2009,09,04,06,53,9.00
2009,09,04,06,54,9.00
2009,09,04,06,55,9.30
2009,09,04,06,56,11.00
2009,09,04,06,57,11.00
2009,09,04,06,58,11.10
2009,09,04,06,59,12.30
2009,09,04,07,00,14.30
2009,09,04,07,01,16.30
2009,09,04,07,02,18.10
2009,09,04,07,03,19.30
2009,09,04,07,04,21.00
2009,09,04,07,05,21.00
2009,09,04,07,06,21.00
2009,09,04,07,07,21.00
2009,09,04,07,08,21.00
2009,09,04,07,09,21.30
2009,09,04,07,10,23.30
2009,09,04,07,11,25.00
2009,09,04,07,12,25.10
2009,09,04,07,13,26.30
2009,09,04,07,14,28.00
2009,09,04,07,15,28.00
2009,09,04,07,16,28.00
2009,09,04,07,17,28.00
2009,09,04,07,18,28.00
2009,09,04,07,19,28.00
2009,09,04,07,20,28.00
2009,09,04,07,21,28.00
2009,09,04,07,22,28.30
2009,09,04,07,23,30.00
2009,09,04,07,24,30.00
2009,09,04,07,25,30.30
2009,09,04,07,26,32.00
2009,09,04,07,27,32.80
2009,09,04,07,28,36.70
2009,09,04,07,29,34.70
2009,09,04,07,30,33.90
2009,09,04,07,31,39.00
2009,09,04,07,32,39.20
2009,09,04,07,33,40.00
2009,09,04,07,34,40.30
2009,09,04,07,35,42.30
2009,09,04,07,36,44.00
2009,09,04,07,37,44.00
2009,09,04,07,38,44.00
2009,09,04,07,39,43.70
2009,09,04,07,40,42.30
2009,09,04,07,41,44.00
2009,09,04,07,42,43.00
2009,09,04,07,43,36.20
2009,09,04,07,44,31.70
2009,09,04,07,45,30.00
2009,09,04,07,46,30.00
2009,09,04,07,47,29.70
2009,09,04,07,48,28.00
2009,09,04,07,49,27.70
2009,09,04,07,50,26.00
2009,09,04,07,51,26.00
2009,09,04,07,52,26.00
2009,09,04,07,53,26.30
2009,09,04,07,54,28.60
2009,09,04,07,55,32.20
2009,09,04,07,56,33.90
2009,09,04,07,57,38.40
2009,09,04,07,58,35.30
2009,09,04,07,59,37.00
2009,09,04,08,00,37.30
2009,09,04,08,01,40.20
2009,09,04,08,02,48.30
2009,09,04,08,03,56.00
2009,09,04,08,04,57.00
2009,09,04,08,05,63.30
2009,09,04,08,06,65.00
2009,09,04,08,07,64.70
2009,09,04,08,08,63.00
2009,09,04,08,09,63.30
2009,09,04,08,10,65.30
2009,09,04,08,11,67.40
2009,09,04,08,12,70.60
2009,09,04,08,13,73.40
2009,09,04,08,14,71.30
2009,09,04,08,15,82.40
2009,09,04,08,16,102.00
2009,09,04,08,17,99.00
2009,09,04,08,18,82.40
2009,09,04,08,19,80.80
2009,09,04,08,20,90.80
2009,09,04,08,21,88.90
2009,09,04,08,22,83.00
2009,09,04,08,23,111.30
2009,09,04,08,24,249.20
2009,09,04,08,25,178.10
2009,09,04,08,26,154.70
2009,09,04,08,27,114.30
2009,09,04,08,28,105.00
2009,09,04,08,29,105.00
2009,09,04,08,30,127.90
2009,09,04,08,31,255.10
2009,09,04,08,32,240.60
2009,09,04,08,33,242.10
2009,09,04,08,34,201.60
2009,09,04,08,35,207.20
2009,09,04,08,36,182.20
2009,09,04,08,37,159.30
2009,09,04,08,38,140.40
2009,09,04,08,39,126.40
2009,09,04,08,40,154.40
2009,09,04,08,41,154.10
2009,09,04,08,42,167.80
2009,09,04,08,43,154.50
2009,09,04,08,44,225.10
2009,09,04,08,45,290.70
2009,09,04,08,46,295.20
2009,09,04,08,47,222.10
2009,09,04,08,48,149.80
2009,09,04,08,49,120.20
2009,09,04,08,50,115.40
2009,09,04,08,51,82.70
2009,09,04,08,52,76.00
2009,09,04,08,53,76.20
2009,09,04,08,54,78.70
2009,09,04,08,55,89.10
2009,09,04,08,56,97.40
2009,09,04,08,57,118.10
2009,09,04,08,58,157.20
2009,09,04,08,59,150.30
2009,09,04,09,00,135.00
2009,09,04,09,01,140.60
2009,09,04,09,02,172.00
2009,09,04,09,03,172.00
2009,09,04,09,04,209.90
2009,09,04,09,05,419.30
2009,09,04,09,06,380.70
2009,09,04,09,07,345.00
2009,09,04,09,08,320.70
2009,09,04,09,09,181.40
2009,09,04,09,10,173.40
2009,09,04,09,11,182.60
2009,09,04,09,12,191.40
2009,09,04,09,13,188.80
2009,09,04,09,14,191.80
2009,09,04,09,15,183.60
2009,09,04,09,16,174.40
2009,09,04,09,17,163.20
2009,09,04,09,18,153.00
2009,09,04,09,19,152.70
2009,09,04,09,20,150.20
2009,09,04,09,21,145.40
2009,09,04,09,22,142.00
2009,09,04,09,23,140.90
2009,09,04,09,24,134.90
2009,09,04,09,25,134.00
2009,09,04,09,26,134.50
2009,09,04,09,27,137.60
2009,09,04,09,28,141.80
2009,09,04,09,29,147.40
2009,09,04,09,30,156.50
2009,09,04,09,31,169.80
2009,09,04,09,32,188.50
2009,09,04,09,33,178.50
2009,09,04,09,34,165.90
2009,09,04,09,35,171.10
2009,09,04,09,36,172.90
2009,09,04,09,37,178.80
2009,09,04,09,38,186.80
2009,09,04,09,39,210.40
2009,09,04,09,40,237.60
2009,09,04,09,41,275.00
2009,09,04,09,42,259.70
2009,09,04,09,43,261.70
2009,09,04,09,44,223.00
2009,09,04,09,45,221.90
2009,09,04,09,46,219.80
2009,09,04,09,47,253.60
2009,09,04,09,48,312.80
2009,09,04,09,49,242.90
2009,09,04,09,50,210.10
2009,09,04,09,51,186.90
2009,09,04,09,52,179.60
2009,09,04,09,53,171.80
2009,09,04,09,54,175.90
2009,09,04,09,55,199.30
2009,09,04,09,56,173.50
2009,09,04,09,57,170.40
2009,09,04,09,58,166.20
2009,09,04,09,59,161.40
2009,09,04,10,00,159.40
2009,09,04,10,01,164.90
2009,09,04,10,02,151.60
2009,09,04,10,03,143.20
2009,09,04,10,04,139.00
2009,09,04,10,05,139.30
2009,09,04,10,06,142.10
2009,09,04,10,07,149.60
2009,09,04,10,08,159.40
2009,09,04,10,09,167.60
2009,09,04,10,10,171.20
2009,09,04,10,11,172.00
2009,09,04,10,12,171.80
2009,09,04,10,13,171.20
2009,09,04,10,14,176.10
2009,09,04,10,15,198.10
2009,09,04,10,16,188.00
2009,09,04,10,17,162.50
2009,09,04,10,18,158.20
2009,09,04,10,19,147.10
2009,09,04,10,20,142.00
2009,09,04,10,21,145.10
2009,09,04,10,22,165.40
2009,09,04,10,23,180.40
2009,09,04,10,24,194.60
2009,09,04,10,25,205.50
2009,09,04,10,26,213.00
2009,09,04,10,27,213.00
2009,09,04,10,28,213.00
2009,09,04,10,29,214.60
2009,09,04,10,30,221.90
2009,09,04,10,31,214.90
2009,09,04,10,32,207.10
2009,09,04,10,33,195.10
2009,09,04,10,34,184.70
2009,09,04,10,35,184.90
2009,09,04,10,36,192.60
2009,09,04,10,37,175.50
2009,09,04,10,38,158.00
2009,09,04,10,39,160.10
2009,09,04,10,40,171.50
2009,09,04,10,41,174.70
2009,09,04,10,42,178.10
2009,09,04,10,43,178.20
2009,09,04,10,44,173.20
2009,09,04,10,45,167.60
2009,09,04,10,46,158.90
2009,09,04,10,47,153.30
2009,09,04,10,48,156.80
2009,09,04,10,49,167.60
2009,09,04,10,50,171.60
2009,09,04,10,51,175.20
2009,09,04,10,52,170.40
2009,09,04,10,53,165.90
2009,09,04,10,54,158.60
2009,09,04,10,55,149.90
2009,09,04,10,56,141.70
2009,09,04,10,57,128.40
2009,09,04,10,58,117.50
2009,09,04,10,59,105.60
2009,09,04,11,00,113.50
2009,09,04,11,01,111.00
2009,09,04,11,02,112.10
2009,09,04,11,03,115.80
2009,09,04,11,04,106.70
2009,09,04,11,05,119.50
2009,09,04,11,06,139.90
2009,09,04,11,07,150.30
2009,09,04,11,08,112.80
2009,09,04,11,09,82.30
2009,09,04,11,10,78.60
2009,09,04,11,11,75.70
2009,09,04,11,12,73.30
2009,09,04,11,13,70.30
2009,09,04,11,14,72.60
2009,09,04,11,15,76.20
2009,09,04,11,16,77.30
2009,09,04,11,17,79.60
2009,09,04,11,18,88.50
2009,09,04,11,19,120.70
2009,09,04,11,20,132.70
2009,09,04,11,21,116.00
2009,09,04,11,22,87.20
2009,09,04,11,23,96.30
2009,09,04,11,24,123.00
2009,09,04,11,25,171.00
2009,09,04,11,26,171.00
2009,09,04,11,27,171.00
2009,09,04,11,28,231.50
2009,09,04,11,29,541.70
2009,09,04,11,30,473.60
2009,09,04,11,31,461.00
2009,09,04,11,32,461.00
2009,09,04,11,33,413.10
2009,09,04,11,34,143.00
2009,09,04,11,35,148.00
2009,09,04,11,36,145.30
2009,09,04,11,37,133.00
2009,09,04,11,38,141.50
2009,09,04,11,39,103.80
2009,09,04,11,40,86.30
2009,09,04,11,41,88.40
2009,09,04,11,42,107.50
2009,09,04,11,43,203.20
2009,09,04,11,44,258.50
2009,09,04,11,45,188.40
2009,09,04,11,46,133.10
2009,09,04,11,47,156.90
2009,09,04,11,48,124.80
2009,09,04,11,49,95.90
2009,09,04,11,50,93.50
2009,09,04,11,51,111.00
2009,09,04,11,52,111.00
2009,09,04,11,53,111.00
2009,09,04,11,54,166.70
2009,09,04,11,55,460.80
2009,09,04,11,56,545.00
2009,09,04,11,57,574.00
2009,09,04,11,58,738.30
2009,09,04,11,59,740.80
2009,09,04,12,00,737.30
2009,09,04,12,01,702.60
2009,09,04,12,02,738.00
2009,09,04,12,03,739.20
2009,09,04,12,04,745.30
2009,09,04,12,05,747.30
2009,09,04,12,06,745.70
2009,09,04,12,07,722.40
2009,09,04,12,08,697.60
2009,09,04,12,09,752.90
2009,09,04,12,10,747.80
2009,09,04,12,11,752.90
2009,09,04,12,12,757.70
2009,09,04,12,13,756.50
2009,09,04,12,14,761.40
2009,09,04,12,15,772.50
2009,09,04,12,16,756.20
2009,09,04,12,17,743.10
2009,09,04,12,18,746.90
2009,09,04,12,19,738.60
2009,09,04,12,20,760.10
2009,09,04,12,21,766.00
2009,09,04,12,22,765.80
2009,09,04,12,23,765.20
2009,09,04,12,24,766.60
2009,09,04,12,25,770.00
2009,09,04,12,26,770.00
2009,09,04,12,27,763.50
2009,09,04,12,28,736.90
2009,09,04,12,29,777.90
2009,09,04,12,30,773.20
2009,09,04,12,31,780.30
2009,09,04,12,32,789.20
2009,09,04,12,33,796.00
2009,09,04,12,34,791.50
2009,09,04,12,35,768.00
2009,09,04,12,36,780.80
2009,09,04,12,37,789.20
2009,09,04,12,38,776.80
2009,09,04,12,39,768.80
2009,09,04,12,40,787.60
2009,09,04,12,41,784.00
2009,09,04,12,42,784.00
2009,09,04,12,43,784.30
2009,09,04,12,44,786.80
2009,09,04,12,45,791.30
2009,09,04,12,46,792.70
2009,09,04,12,47,789.10
2009,09,04,12,48,764.70
2009,09,04,12,49,708.00
2009,09,04,12,50,792.70
2009,09,04,12,51,791.00
2009,09,04,12,52,791.00
2009,09,04,12,53,791.00
2009,09,04,12,54,790.20
2009,09,04,12,55,786.00
2009,09,04,12,56,786.00
2009,09,04,12,57,786.50
2009,09,04,12,58,789.30
2009,09,04,12,59,789.20
2009,09,04,13,00,780.20
2009,09,04,13,01,787.30
2009,09,04,13,02,794.00
2009,09,04,13,03,788.80
2009,09,04,13,04,793.00
2009,09,04,13,05,793.50
2009,09,04,13,06,794.30
2009,09,04,13,07,773.10
2009,09,04,13,08,700.00
2009,09,04,13,09,700.00
2009,09,04,13,10,639.00
2009,09,04,13,11,334.00
2009,09,04,13,12,334.00
2009,09,04,13,13,334.00
2009,09,04,13,14,399.20
2009,09,04,13,15,747.00
2009,09,04,13,16,747.00
2009,09,04,13,17,742.90
2009,09,04,13,18,724.90
2009,09,04,13,19,749.10
2009,09,04,13,20,763.00
2009,09,04,13,21,767.00
2009,09,04,13,22,730.30
2009,09,04,13,23,706.70
2009,09,04,13,24,718.30
2009,09,04,13,25,738.50
2009,09,04,13,26,739.20
2009,09,04,13,27,699.10
2009,09,04,13,28,695.70
2009,09,04,13,29,706.10
2009,09,04,13,30,710.90
2009,09,04,13,31,707.50
2009,09,04,13,32,719.00
2009,09,04,13,33,691.20
2009,09,04,13,34,637.30
2009,09,04,13,35,681.20
2009,09,04,13,36,650.00
2009,09,04,13,37,650.00
2009,09,04,13,38,636.40
2009,09,04,13,39,570.40
2009,09,04,13,40,640.30
2009,09,04,13,41,710.00
2009,09,04,13,42,710.00
2009,09,04,13,43,710.00
2009,09,04,13,44,713.90
2009,09,04,13,45,736.70
2009,09,04,13,46,733.60
2009,09,04,13,47,667.00
2009,09,04,13,48,635.00
2009,09,04,13,49,655.00
2009,09,04,13,50,761.10
2009,09,04,13,51,724.40
2009,09,04,13,52,738.90
2009,09,04,13,53,729.80
2009,09,04,13,54,668.00
2009,09,04,13,55,720.40
2009,09,04,13,56,731.50
2009,09,04,13,57,747.30
2009,09,04,13,58,735.30
2009,09,04,13,59,724.70
2009,09,04,14,00,743.00
2009,09,04,14,01,748.20
2009,09,04,14,02,690.70
2009,09,04,14,03,681.80
2009,09,04,14,04,709.70
2009,09,04,14,05,761.50
2009,09,04,14,06,724.70
2009,09,04,14,07,703.80
2009,09,04,14,08,724.00
2009,09,04,14,09,727.60
2009,09,04,14,10,742.30
2009,09,04,14,11,714.00
2009,09,04,14,12,700.20
2009,09,04,14,13,709.90
2009,09,04,14,14,701.20
2009,09,04,14,15,716.20
2009,09,04,14,16,700.80
2009,09,04,14,17,689.20
2009,09,04,14,18,625.30
2009,09,04,14,19,603.90
2009,09,04,14,20,573.90
2009,09,04,14,21,639.00
2009,09,04,14,22,612.10
2009,09,04,14,23,684.50
2009,09,04,14,24,698.00
2009,09,04,14,25,673.10
2009,09,04,14,26,553.90
2009,09,04,14,27,630.00
2009,09,04,14,28,626.00
2009,09,04,14,29,558.50
2009,09,04,14,30,624.00
2009,09,04,14,31,624.00
2009,09,04,14,32,624.00
2009,09,04,14,33,639.00
2009,09,04,14,34,719.00
2009,09,04,14,35,705.40
2009,09,04,14,36,633.00
2009,09,04,14,37,633.00
2009,09,04,14,38,633.00
2009,09,04,14,39,638.80
2009,09,04,14,40,668.00
2009,09,04,14,41,668.00
2009,09,04,14,42,668.00
2009,09,04,14,43,589.00
2009,09,04,14,44,142.10
2009,09,04,14,45,145.90
2009,09,04,14,46,134.50
2009,09,04,14,47,136.20
2009,09,04,14,48,132.00
2009,09,04,14,49,133.70
2009,09,04,14,50,143.10
2009,09,04,14,51,151.50
2009,09,04,14,52,166.00
2009,09,04,14,53,171.80
2009,09,04,14,54,176.80
2009,09,04,14,55,181.30
2009,09,04,14,56,183.80
2009,09,04,14,57,188.30
2009,09,04,14,58,190.00
2009,09,04,14,59,190.00
2009,09,04,15,00,190.00
2009,09,04,15,01,203.20
2009,09,04,15,02,264.20
2009,09,04,15,03,192.40
2009,09,04,15,04,174.60
2009,09,04,15,05,154.10
2009,09,04,15,06,150.70
2009,09,04,15,07,162.00
2009,09,04,15,08,174.70
2009,09,04,15,09,190.50
2009,09,04,15,10,193.00
2009,09,04,15,11,190.50
2009,09,04,15,12,177.10
2009,09,04,15,13,170.40
2009,09,04,15,14,160.40
2009,09,04,15,15,149.90
2009,09,04,15,16,143.20
2009,09,04,15,17,139.50
2009,09,04,15,18,143.90
2009,09,04,15,19,157.80
2009,09,04,15,20,175.90
2009,09,04,15,21,201.50
2009,09,04,15,22,232.00
2009,09,04,15,23,256.10
2009,09,04,15,24,248.40
2009,09,04,15,25,234.00
2009,09,04,15,26,234.00
2009,09,04,15,27,229.20
2009,09,04,15,28,202.00
2009,09,04,15,29,202.00
2009,09,04,15,30,200.90
2009,09,04,15,31,194.60
2009,09,04,15,32,193.20
2009,09,04,15,33,197.30
2009,09,04,15,34,187.50
2009,09,04,15,35,189.80
2009,09,04,15,36,216.70
2009,09,04,15,37,228.50
2009,09,04,15,38,208.40
2009,09,04,15,39,189.80
2009,09,04,15,40,198.20
2009,09,04,15,41,188.30
2009,09,04,15,42,195.00
2009,09,04,15,43,214.80
2009,09,04,15,44,179.40
2009,09,04,15,45,144.70
2009,09,04,15,46,128.30
2009,09,04,15,47,128.90
2009,09,04,15,48,123.00
2009,09,04,15,49,125.10
2009,09,04,15,50,143.80
2009,09,04,15,51,184.30
2009,09,04,15,52,211.30
2009,09,04,15,53,157.90
2009,09,04,15,54,122.20
2009,09,04,15,55,134.00
2009,09,04,15,56,133.70
2009,09,04,15,57,135.50
2009,09,04,15,58,151.00
2009,09,04,15,59,140.70
2009,09,04,16,00,140.20
2009,09,04,16,01,146.50
2009,09,04,16,02,149.90
2009,09,04,16,03,156.30
2009,09,04,16,04,164.40
2009,09,04,16,05,172.30
2009,09,04,16,06,171.80
2009,09,04,16,07,158.50
2009,09,04,16,08,149.90
2009,09,04,16,09,143.20
2009,09,04,16,10,138.20
2009,09,04,16,11,133.40
2009,09,04,16,12,130.00
2009,09,04,16,13,130.00
2009,09,04,16,14,129.20
2009,09,04,16,15,125.00
2009,09,04,16,16,125.00
2009,09,04,16,17,125.00
2009,09,04,16,18,125.00
2009,09,04,16,19,124.70
2009,09,04,16,20,122.60
2009,09,04,16,21,119.30
2009,09,04,16,22,115.70
2009,09,04,16,23,113.80
2009,09,04,16,24,113.00
2009,09,04,16,25,113.20
2009,09,04,16,26,114.60
2009,09,04,16,27,118.80
2009,09,04,16,28,124.20
2009,09,04,16,29,130.60
2009,09,04,16,30,134.00
2009,09,04,16,31,134.40
2009,09,04,16,32,136.70
2009,09,04,16,33,134.80
2009,09,04,16,34,133.70
2009,09,04,16,35,132.30
2009,09,04,16,36,134.10
2009,09,04,16,37,135.30
2009,09,04,16,38,137.60
2009,09,04,16,39,141.80
2009,09,04,16,40,146.30
2009,09,04,16,41,148.10
2009,09,04,16,42,148.90
2009,09,04,16,43,147.70
2009,09,04,16,44,145.30
2009,09,04,16,45,142.70
2009,09,04,16,46,146.00
2009,09,04,16,47,144.60
2009,09,04,16,48,136.50
2009,09,04,16,49,134.00
2009,09,04,16,50,132.90
2009,09,04,16,51,126.70
2009,09,04,16,52,126.30
2009,09,04,16,53,133.70
2009,09,04,16,54,131.70
2009,09,04,16,55,129.70
2009,09,04,16,56,127.60
2009,09,04,16,57,124.40
2009,09,04,16,58,120.20
2009,09,04,16,59,114.60
2009,09,04,17,00,105.90
2009,09,04,17,01,99.20
2009,09,04,17,02,94.70
2009,09,04,17,03,92.60
2009,09,04,17,04,89.40
2009,09,04,17,05,85.70
2009,09,04,17,06,84.30
2009,09,04,17,07,86.00
2009,09,04,17,08,86.60
2009,09,04,17,09,90.20
2009,09,04,17,10,91.00
2009,09,04,17,11,90.60
2009,09,04,17,12,87.70
2009,09,04,17,13,85.70
2009,09,04,17,14,83.80
2009,09,04,17,15,82.70