Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,10,02,00,00,0.00
2012,10,02,00,01,0.00
2012,10,02,00,02,0.00
2012,10,02,00,03,0.00
2012,10,02,00,04,0.00
2012,10,02,00,05,0.00
2012,10,02,00,06,0.00
2012,10,02,00,07,0.00
2012,10,02,00,08,0.00
2012,10,02,00,09,0.00
2012,10,02,00,10,0.00
2012,10,02,00,11,0.00
2012,10,02,00,12,0.00
2012,10,02,00,13,0.00
2012,10,02,00,14,0.00
2012,10,02,00,15,0.00
2012,10,02,00,16,0.00
2012,10,02,00,17,0.00
2012,10,02,00,18,0.00
2012,10,02,00,19,0.00
2012,10,02,00,20,0.00
2012,10,02,00,21,0.00
2012,10,02,00,22,0.00
2012,10,02,00,23,0.00
2012,10,02,00,24,0.00
2012,10,02,00,25,0.00
2012,10,02,00,26,0.00
2012,10,02,00,27,0.00
2012,10,02,00,28,0.00
2012,10,02,00,29,0.00
2012,10,02,00,30,0.00
2012,10,02,00,31,0.00
2012,10,02,00,32,0.00
2012,10,02,00,33,0.00
2012,10,02,00,34,0.00
2012,10,02,00,35,0.00
2012,10,02,00,36,0.00
2012,10,02,00,37,0.00
2012,10,02,00,38,0.00
2012,10,02,00,39,0.00
2012,10,02,00,40,0.00
2012,10,02,00,41,0.00
2012,10,02,00,42,0.00
2012,10,02,00,43,0.00
2012,10,02,00,44,0.00
2012,10,02,00,45,0.00
2012,10,02,00,46,0.00
2012,10,02,00,47,0.00
2012,10,02,00,48,0.00
2012,10,02,00,49,0.00
2012,10,02,00,50,0.00
2012,10,02,00,51,0.00
2012,10,02,00,52,0.00
2012,10,02,00,53,0.00
2012,10,02,00,54,0.00
2012,10,02,00,55,0.00
2012,10,02,00,56,0.00
2012,10,02,00,57,0.00
2012,10,02,00,58,0.00
2012,10,02,00,59,0.00
2012,10,02,01,00,0.00
2012,10,02,01,01,0.00
2012,10,02,01,02,0.00
2012,10,02,01,03,0.00
2012,10,02,01,04,0.00
2012,10,02,01,05,0.00
2012,10,02,01,06,0.00
2012,10,02,01,07,0.00
2012,10,02,01,08,0.00
2012,10,02,01,09,0.00
2012,10,02,01,10,0.00
2012,10,02,01,11,0.00
2012,10,02,01,12,0.00
2012,10,02,01,13,0.00
2012,10,02,01,14,0.00
2012,10,02,01,15,0.00
2012,10,02,01,16,0.00
2012,10,02,01,17,0.00
2012,10,02,01,18,0.00
2012,10,02,01,19,0.00
2012,10,02,01,20,0.00
2012,10,02,01,21,0.00
2012,10,02,01,22,0.00
2012,10,02,01,23,0.00
2012,10,02,01,24,0.00
2012,10,02,01,25,0.00
2012,10,02,01,26,0.00
2012,10,02,01,27,0.00
2012,10,02,01,28,0.00
2012,10,02,01,29,0.00
2012,10,02,01,30,0.00
2012,10,02,01,31,0.00
2012,10,02,01,32,0.00
2012,10,02,01,33,0.00
2012,10,02,01,34,0.00
2012,10,02,01,35,0.00
2012,10,02,01,36,0.00
2012,10,02,01,37,0.00
2012,10,02,01,38,0.00
2012,10,02,01,39,0.00
2012,10,02,01,40,0.00
2012,10,02,01,41,0.00
2012,10,02,01,42,0.00
2012,10,02,01,43,0.00
2012,10,02,01,44,0.00
2012,10,02,01,45,0.00
2012,10,02,01,46,0.00
2012,10,02,01,47,0.00
2012,10,02,01,48,0.00
2012,10,02,01,49,0.00
2012,10,02,01,50,0.00
2012,10,02,01,51,0.00
2012,10,02,01,52,0.00
2012,10,02,01,53,0.00
2012,10,02,01,54,0.00
2012,10,02,01,55,0.00
2012,10,02,01,56,0.00
2012,10,02,01,57,0.00
2012,10,02,01,58,0.00
2012,10,02,01,59,0.00
2012,10,02,02,00,0.00
2012,10,02,02,01,0.00
2012,10,02,02,02,0.00
2012,10,02,02,03,0.00
2012,10,02,02,04,0.00
2012,10,02,02,05,0.00
2012,10,02,02,06,0.00
2012,10,02,02,07,0.00
2012,10,02,02,08,0.00
2012,10,02,02,09,0.00
2012,10,02,02,10,0.00
2012,10,02,02,11,0.00
2012,10,02,02,12,0.00
2012,10,02,02,13,0.00
2012,10,02,02,14,0.00
2012,10,02,02,15,0.00
2012,10,02,02,16,0.00
2012,10,02,02,17,0.00
2012,10,02,02,18,0.00
2012,10,02,02,19,0.00
2012,10,02,02,20,0.00
2012,10,02,02,21,0.00
2012,10,02,02,22,0.00
2012,10,02,02,23,0.00
2012,10,02,02,24,0.00
2012,10,02,02,25,0.00
2012,10,02,02,26,0.00
2012,10,02,02,27,0.00
2012,10,02,02,28,0.00
2012,10,02,02,29,0.00
2012,10,02,02,30,0.00
2012,10,02,02,31,0.00
2012,10,02,02,32,0.00
2012,10,02,02,33,0.00
2012,10,02,02,34,0.00
2012,10,02,02,35,0.00
2012,10,02,02,36,0.00
2012,10,02,02,37,0.00
2012,10,02,02,38,0.00
2012,10,02,02,39,0.00
2012,10,02,02,40,0.00
2012,10,02,02,41,0.00
2012,10,02,02,42,0.00
2012,10,02,02,43,0.00
2012,10,02,02,44,0.00
2012,10,02,02,45,0.00
2012,10,02,02,46,0.00
2012,10,02,02,47,0.00
2012,10,02,02,48,0.00
2012,10,02,02,49,0.00
2012,10,02,02,50,0.00
2012,10,02,02,51,0.00
2012,10,02,02,52,0.00
2012,10,02,02,53,0.00
2012,10,02,02,54,0.00
2012,10,02,02,55,0.00
2012,10,02,02,56,0.00
2012,10,02,02,57,0.00
2012,10,02,02,58,0.00
2012,10,02,02,59,0.00
2012,10,02,03,00,0.00
2012,10,02,03,01,0.00
2012,10,02,03,02,0.00
2012,10,02,03,03,0.00
2012,10,02,03,04,0.00
2012,10,02,03,05,0.00
2012,10,02,03,06,0.00
2012,10,02,03,07,0.00
2012,10,02,03,08,0.00
2012,10,02,03,09,0.00
2012,10,02,03,10,0.00
2012,10,02,03,11,0.00
2012,10,02,03,12,0.00
2012,10,02,03,13,0.00
2012,10,02,03,14,0.00
2012,10,02,03,15,0.00
2012,10,02,03,16,0.00
2012,10,02,03,17,0.00
2012,10,02,03,18,0.00
2012,10,02,03,19,0.00
2012,10,02,03,20,0.00
2012,10,02,03,21,0.00
2012,10,02,03,22,0.00
2012,10,02,03,23,0.00
2012,10,02,03,24,0.00
2012,10,02,03,25,0.00
2012,10,02,03,26,0.00
2012,10,02,03,27,0.00
2012,10,02,03,28,0.00
2012,10,02,03,29,0.00
2012,10,02,03,30,0.00
2012,10,02,03,31,0.00
2012,10,02,03,32,0.00
2012,10,02,03,33,0.00
2012,10,02,03,34,0.00
2012,10,02,03,35,0.00
2012,10,02,03,36,0.00
2012,10,02,03,37,0.00
2012,10,02,03,38,0.00
2012,10,02,03,39,0.00
2012,10,02,03,40,0.00
2012,10,02,03,41,0.00
2012,10,02,03,42,0.00
2012,10,02,03,43,0.00
2012,10,02,03,44,0.00
2012,10,02,03,45,0.00
2012,10,02,03,46,0.00
2012,10,02,03,47,0.00
2012,10,02,03,48,0.00
2012,10,02,03,49,0.00
2012,10,02,03,50,0.00
2012,10,02,03,51,0.00
2012,10,02,03,52,0.00
2012,10,02,03,53,0.00
2012,10,02,03,54,0.00
2012,10,02,03,55,0.00
2012,10,02,03,56,0.00
2012,10,02,03,57,0.00
2012,10,02,03,58,0.00
2012,10,02,03,59,0.00
2012,10,02,04,00,0.00
2012,10,02,04,01,0.00
2012,10,02,04,02,0.00
2012,10,02,04,03,0.00
2012,10,02,04,04,0.00
2012,10,02,04,05,0.00
2012,10,02,04,06,0.00
2012,10,02,04,07,0.00
2012,10,02,04,08,0.00
2012,10,02,04,09,0.00
2012,10,02,04,10,0.00
2012,10,02,04,11,0.00
2012,10,02,04,12,0.00
2012,10,02,04,13,0.00
2012,10,02,04,14,0.00
2012,10,02,04,15,0.00
2012,10,02,04,16,0.00
2012,10,02,04,17,0.00
2012,10,02,04,18,0.00
2012,10,02,04,19,0.00
2012,10,02,04,20,0.00
2012,10,02,04,21,0.00
2012,10,02,04,22,0.00
2012,10,02,04,23,0.00
2012,10,02,04,24,0.00
2012,10,02,04,25,0.00
2012,10,02,04,26,0.00
2012,10,02,04,27,0.00
2012,10,02,04,28,0.00
2012,10,02,04,29,0.00
2012,10,02,04,30,0.00
2012,10,02,04,31,0.00
2012,10,02,04,32,0.00
2012,10,02,04,33,0.00
2012,10,02,04,34,0.00
2012,10,02,04,35,0.00
2012,10,02,04,36,0.00
2012,10,02,04,37,0.00
2012,10,02,04,38,0.00
2012,10,02,04,39,0.00
2012,10,02,04,40,0.00
2012,10,02,04,41,0.00
2012,10,02,04,42,0.00
2012,10,02,04,43,0.00
2012,10,02,04,44,0.00
2012,10,02,04,45,0.00
2012,10,02,04,46,0.00
2012,10,02,04,47,0.00
2012,10,02,04,48,0.00
2012,10,02,04,49,0.00
2012,10,02,04,50,0.00
2012,10,02,04,51,0.00
2012,10,02,04,52,0.00
2012,10,02,04,53,0.00
2012,10,02,04,54,0.00
2012,10,02,04,55,0.00
2012,10,02,04,56,0.00
2012,10,02,04,57,0.00
2012,10,02,04,58,0.00
2012,10,02,04,59,0.00
2012,10,02,05,00,0.00
2012,10,02,05,01,0.00
2012,10,02,05,02,0.00
2012,10,02,05,03,0.00
2012,10,02,05,04,0.00
2012,10,02,05,05,0.00
2012,10,02,05,06,0.00
2012,10,02,05,07,0.00
2012,10,02,05,08,0.00
2012,10,02,05,09,0.00
2012,10,02,05,10,0.00
2012,10,02,05,11,0.00
2012,10,02,05,12,0.00
2012,10,02,05,13,0.00
2012,10,02,05,14,0.00
2012,10,02,05,15,0.00
2012,10,02,05,16,0.00
2012,10,02,05,17,0.00
2012,10,02,05,18,0.00
2012,10,02,05,19,0.00
2012,10,02,05,20,0.00
2012,10,02,05,21,0.00
2012,10,02,05,22,0.00
2012,10,02,05,23,0.00
2012,10,02,05,24,0.00
2012,10,02,05,25,0.00
2012,10,02,05,26,0.00
2012,10,02,05,27,0.00
2012,10,02,05,28,0.00
2012,10,02,05,29,0.00
2012,10,02,05,30,0.00
2012,10,02,05,31,0.00
2012,10,02,05,32,0.00
2012,10,02,05,33,0.00
2012,10,02,05,34,0.00
2012,10,02,05,35,0.00
2012,10,02,05,36,0.00
2012,10,02,05,37,0.00
2012,10,02,05,38,0.00
2012,10,02,05,39,0.00
2012,10,02,05,40,0.00
2012,10,02,05,41,0.00
2012,10,02,05,42,0.00
2012,10,02,05,43,0.00
2012,10,02,05,44,0.00
2012,10,02,05,45,0.00
2012,10,02,05,46,0.00
2012,10,02,05,47,0.00
2012,10,02,05,48,0.00
2012,10,02,05,49,0.00
2012,10,02,05,50,0.00
2012,10,02,05,51,0.00
2012,10,02,05,52,0.00
2012,10,02,05,53,0.00
2012,10,02,05,54,0.00
2012,10,02,05,55,0.00
2012,10,02,05,56,0.00
2012,10,02,05,57,0.00
2012,10,02,05,58,0.00
2012,10,02,05,59,0.00
2012,10,02,06,00,0.00
2012,10,02,06,01,0.00
2012,10,02,06,02,0.00
2012,10,02,06,03,0.00
2012,10,02,06,04,0.00
2012,10,02,06,05,0.00
2012,10,02,06,06,0.00
2012,10,02,06,07,0.00
2012,10,02,06,08,0.00
2012,10,02,06,09,0.00
2012,10,02,06,10,0.00
2012,10,02,06,11,0.00
2012,10,02,06,12,0.00
2012,10,02,06,13,0.00
2012,10,02,06,14,0.00
2012,10,02,06,15,0.00
2012,10,02,06,16,0.00
2012,10,02,06,17,0.00
2012,10,02,06,18,0.00
2012,10,02,06,19,0.00
2012,10,02,06,20,0.00
2012,10,02,06,21,0.00
2012,10,02,06,22,0.00
2012,10,02,06,23,0.00
2012,10,02,06,24,0.00
2012,10,02,06,25,0.00
2012,10,02,06,26,0.00
2012,10,02,06,27,0.00
2012,10,02,06,28,0.00
2012,10,02,06,29,0.00
2012,10,02,06,30,0.00
2012,10,02,06,31,0.00
2012,10,02,06,32,0.00
2012,10,02,06,33,0.00
2012,10,02,06,34,0.00
2012,10,02,06,35,0.00
2012,10,02,06,36,0.00
2012,10,02,06,37,0.00
2012,10,02,06,38,0.00
2012,10,02,06,39,0.00
2012,10,02,06,40,0.00
2012,10,02,06,41,0.00
2012,10,02,06,42,0.00
2012,10,02,06,43,0.00
2012,10,02,06,44,0.00
2012,10,02,06,45,0.00
2012,10,02,06,46,0.00
2012,10,02,06,47,0.00
2012,10,02,06,48,0.00
2012,10,02,06,49,0.00
2012,10,02,06,50,0.00
2012,10,02,06,51,0.00
2012,10,02,06,52,0.00
2012,10,02,06,53,0.00
2012,10,02,06,54,0.00
2012,10,02,06,55,0.00
2012,10,02,06,56,0.00
2012,10,02,06,57,0.00
2012,10,02,06,58,0.00
2012,10,02,06,59,0.00
2012,10,02,07,00,0.00
2012,10,02,07,01,0.00
2012,10,02,07,02,0.00
2012,10,02,07,03,0.00
2012,10,02,07,04,0.00
2012,10,02,07,05,0.00
2012,10,02,07,06,0.00
2012,10,02,07,07,0.00
2012,10,02,07,08,0.00
2012,10,02,07,09,0.00
2012,10,02,07,10,0.00
2012,10,02,07,11,0.00
2012,10,02,07,12,0.00
2012,10,02,07,13,0.00
2012,10,02,07,14,0.00
2012,10,02,07,15,0.00
2012,10,02,07,16,4.10
2012,10,02,07,17,5.00
2012,10,02,07,18,5.00
2012,10,02,07,19,5.00
2012,10,02,07,20,6.10
2012,10,02,07,21,7.00
2012,10,02,07,22,7.00
2012,10,02,07,23,7.00
2012,10,02,07,24,7.00
2012,10,02,07,25,7.90
2012,10,02,07,26,9.00
2012,10,02,07,27,10.50
2012,10,02,07,28,11.90
2012,10,02,07,29,13.10
2012,10,02,07,30,17.40
2012,10,02,07,31,15.00
2012,10,02,07,32,14.00
2012,10,02,07,33,14.00
2012,10,02,07,34,12.20
2012,10,02,07,35,12.00
2012,10,02,07,36,15.70
2012,10,02,07,37,24.40
2012,10,02,07,38,26.00
2012,10,02,07,39,25.20
2012,10,02,07,40,19.20
2012,10,02,07,41,20.40
2012,10,02,07,42,33.50
2012,10,02,07,43,36.30
2012,10,02,07,44,28.20
2012,10,02,07,45,23.70
2012,10,02,07,46,24.40
2012,10,02,07,47,19.00
2012,10,02,07,48,20.60
2012,10,02,07,49,24.60
2012,10,02,07,50,26.00
2012,10,02,07,51,25.10
2012,10,02,07,52,26.80
2012,10,02,07,53,31.00
2012,10,02,07,54,27.20
2012,10,02,07,55,27.10
2012,10,02,07,56,28.00
2012,10,02,07,57,25.40
2012,10,02,07,58,26.00
2012,10,02,07,59,32.30
2012,10,02,08,00,30.80
2012,10,02,08,01,28.00
2012,10,02,08,02,36.50
2012,10,02,08,03,46.00
2012,10,02,08,04,62.20
2012,10,02,08,05,79.00
2012,10,02,08,06,79.60
2012,10,02,08,07,68.10
2012,10,02,08,08,74.10
2012,10,02,08,09,73.20
2012,10,02,08,10,48.00
2012,10,02,08,11,46.10
2012,10,02,08,12,46.90
2012,10,02,08,13,36.10
2012,10,02,08,14,30.50
2012,10,02,08,15,38.20
2012,10,02,08,16,39.10
2012,10,02,08,17,33.90
2012,10,02,08,18,32.00
2012,10,02,08,19,32.70
2012,10,02,08,20,36.10
2012,10,02,08,21,39.00
2012,10,02,08,22,42.00
2012,10,02,08,23,42.00
2012,10,02,08,24,40.40
2012,10,02,08,25,39.00
2012,10,02,08,26,39.80
2012,10,02,08,27,41.70
2012,10,02,08,28,39.20
2012,10,02,08,29,36.20
2012,10,02,08,30,38.70
2012,10,02,08,31,55.00
2012,10,02,08,32,57.10
2012,10,02,08,33,45.10
2012,10,02,08,34,66.60
2012,10,02,08,35,77.90
2012,10,02,08,36,84.60
2012,10,02,08,37,123.00
2012,10,02,08,38,175.00
2012,10,02,08,39,192.10
2012,10,02,08,40,194.20
2012,10,02,08,41,197.00
2012,10,02,08,42,200.00
2012,10,02,08,43,204.90
2012,10,02,08,44,208.60
2012,10,02,08,45,211.30
2012,10,02,08,46,213.00
2012,10,02,08,47,211.20
2012,10,02,08,48,202.90
2012,10,02,08,49,199.00
2012,10,02,08,50,120.70
2012,10,02,08,51,128.50
2012,10,02,08,52,220.00
2012,10,02,08,53,219.40
2012,10,02,08,54,223.40
2012,10,02,08,55,225.00
2012,10,02,08,56,228.70
2012,10,02,08,57,231.00
2012,10,02,08,58,235.00
2012,10,02,08,59,238.00
2012,10,02,09,00,241.40
2012,10,02,09,01,243.80
2012,10,02,09,02,247.60
2012,10,02,09,03,248.70
2012,10,02,09,04,253.20
2012,10,02,09,05,253.30
2012,10,02,09,06,264.30
2012,10,02,09,07,244.20
2012,10,02,09,08,249.30
2012,10,02,09,09,249.00
2012,10,02,09,10,260.00
2012,10,02,09,11,157.70
2012,10,02,09,12,87.00
2012,10,02,09,13,85.10
2012,10,02,09,14,118.00
2012,10,02,09,15,155.80
2012,10,02,09,16,190.10
2012,10,02,09,17,207.50
2012,10,02,09,18,267.50
2012,10,02,09,19,258.60
2012,10,02,09,20,225.20
2012,10,02,09,21,224.80
2012,10,02,09,22,194.20
2012,10,02,09,23,164.10
2012,10,02,09,24,162.90
2012,10,02,09,25,194.60
2012,10,02,09,26,208.50
2012,10,02,09,27,246.80
2012,10,02,09,28,260.00
2012,10,02,09,29,207.70
2012,10,02,09,30,165.90
2012,10,02,09,31,158.70
2012,10,02,09,32,149.00
2012,10,02,09,33,150.90
2012,10,02,09,34,153.20
2012,10,02,09,35,148.00
2012,10,02,09,36,144.50
2012,10,02,09,37,147.70
2012,10,02,09,38,148.00
2012,10,02,09,39,147.30
2012,10,02,09,40,148.40
2012,10,02,09,41,153.60
2012,10,02,09,42,162.60
2012,10,02,09,43,170.60
2012,10,02,09,44,175.10
2012,10,02,09,45,179.00
2012,10,02,09,46,179.00
2012,10,02,09,47,178.30
2012,10,02,09,48,183.50
2012,10,02,09,49,223.70
2012,10,02,09,50,266.80
2012,10,02,09,51,242.00
2012,10,02,09,52,210.30
2012,10,02,09,53,195.90
2012,10,02,09,54,184.30
2012,10,02,09,55,168.80
2012,10,02,09,56,160.80
2012,10,02,09,57,162.60
2012,10,02,09,58,159.80
2012,10,02,09,59,153.30
2012,10,02,10,00,145.20
2012,10,02,10,01,142.30
2012,10,02,10,02,144.50
2012,10,02,10,03,144.30
2012,10,02,10,04,139.20
2012,10,02,10,05,134.80
2012,10,02,10,06,130.50
2012,10,02,10,07,132.70
2012,10,02,10,08,137.00
2012,10,02,10,09,142.50
2012,10,02,10,10,155.50
2012,10,02,10,11,168.90
2012,10,02,10,12,174.20
2012,10,02,10,13,237.90
2012,10,02,10,14,272.70
2012,10,02,10,15,225.50
2012,10,02,10,16,284.30
2012,10,02,10,17,369.70
2012,10,02,10,18,398.60
2012,10,02,10,19,362.60
2012,10,02,10,20,327.00
2012,10,02,10,21,264.80
2012,10,02,10,22,186.00
2012,10,02,10,23,171.20
2012,10,02,10,24,163.40
2012,10,02,10,25,161.10
2012,10,02,10,26,156.40
2012,10,02,10,27,147.30
2012,10,02,10,28,136.80
2012,10,02,10,29,140.50
2012,10,02,10,30,161.10
2012,10,02,10,31,178.90
2012,10,02,10,32,171.60
2012,10,02,10,33,171.50
2012,10,02,10,34,181.00
2012,10,02,10,35,185.00
2012,10,02,10,36,210.50
2012,10,02,10,37,186.60
2012,10,02,10,38,183.70
2012,10,02,10,39,186.70
2012,10,02,10,40,193.00
2012,10,02,10,41,198.30
2012,10,02,10,42,201.20
2012,10,02,10,43,194.70
2012,10,02,10,44,185.90
2012,10,02,10,45,171.00
2012,10,02,10,46,160.90
2012,10,02,10,47,160.00
2012,10,02,10,48,175.20
2012,10,02,10,49,216.90
2012,10,02,10,50,252.70
2012,10,02,10,51,240.20
2012,10,02,10,52,230.00
2012,10,02,10,53,179.10
2012,10,02,10,54,161.00
2012,10,02,10,55,157.20
2012,10,02,10,56,164.50
2012,10,02,10,57,175.40
2012,10,02,10,58,187.10
2012,10,02,10,59,204.90
2012,10,02,11,00,219.10
2012,10,02,11,01,236.70
2012,10,02,11,02,247.50
2012,10,02,11,03,257.60
2012,10,02,11,04,269.30
2012,10,02,11,05,285.70
2012,10,02,11,06,346.00
2012,10,02,11,07,346.00
2012,10,02,11,08,346.00
2012,10,02,11,09,270.30
2012,10,02,11,10,212.70
2012,10,02,11,11,209.20
2012,10,02,11,12,212.80
2012,10,02,11,13,224.50
2012,10,02,11,14,252.20
2012,10,02,11,15,285.80
2012,10,02,11,16,294.00
2012,10,02,11,17,280.30
2012,10,02,11,18,271.00
2012,10,02,11,19,272.80
2012,10,02,11,20,277.60
2012,10,02,11,21,280.40
2012,10,02,11,22,281.00
2012,10,02,11,23,288.60
2012,10,02,11,24,299.00
2012,10,02,11,25,311.30
2012,10,02,11,26,329.00
2012,10,02,11,27,329.00
2012,10,02,11,28,329.00
2012,10,02,11,29,323.50
2012,10,02,11,30,281.00
2012,10,02,11,31,249.20
2012,10,02,11,32,224.80
2012,10,02,11,33,218.70
2012,10,02,11,34,223.10
2012,10,02,11,35,236.00
2012,10,02,11,36,237.60
2012,10,02,11,37,238.70
2012,10,02,11,38,246.20
2012,10,02,11,39,253.00
2012,10,02,11,40,296.90
2012,10,02,11,41,299.00
2012,10,02,11,42,299.00
2012,10,02,11,43,299.00
2012,10,02,11,44,299.00
2012,10,02,11,45,299.00
2012,10,02,11,46,758.20
2012,10,02,11,47,695.70
2012,10,02,11,48,337.20
2012,10,02,11,49,335.70
2012,10,02,11,50,368.40
2012,10,02,11,51,383.00
2012,10,02,11,52,383.00
2012,10,02,11,53,481.40
2012,10,02,11,54,816.00
2012,10,02,11,55,582.00
2012,10,02,11,56,387.00
2012,10,02,11,57,387.00
2012,10,02,11,58,384.10
2012,10,02,11,59,381.10
2012,10,02,12,00,424.00
2012,10,02,12,01,424.00
2012,10,02,12,02,414.70
2012,10,02,12,03,448.30
2012,10,02,12,04,454.00
2012,10,02,12,05,557.60
2012,10,02,12,06,816.60
2012,10,02,12,07,763.00
2012,10,02,12,08,763.00
2012,10,02,12,09,836.10
2012,10,02,12,10,869.50
2012,10,02,12,11,867.00
2012,10,02,12,12,867.00
2012,10,02,12,13,867.00
2012,10,02,12,14,867.00
2012,10,02,12,15,887.00
2012,10,02,12,16,930.00
2012,10,02,12,17,787.80
2012,10,02,12,18,479.20
2012,10,02,12,19,475.00
2012,10,02,12,20,381.20
2012,10,02,12,21,340.60
2012,10,02,12,22,353.00
2012,10,02,12,23,353.00
2012,10,02,12,24,353.00
2012,10,02,12,25,357.50
2012,10,02,12,26,368.50
2012,10,02,12,27,387.90
2012,10,02,12,28,404.00
2012,10,02,12,29,628.40
2012,10,02,12,30,952.50
2012,10,02,12,31,904.00
2012,10,02,12,32,696.00
2012,10,02,12,33,613.70
2012,10,02,12,34,427.90
2012,10,02,12,35,413.50
2012,10,02,12,36,397.00
2012,10,02,12,37,385.70
2012,10,02,12,38,380.90
2012,10,02,12,39,374.00
2012,10,02,12,40,369.20
2012,10,02,12,41,362.00
2012,10,02,12,42,355.00
2012,10,02,12,43,347.10
2012,10,02,12,44,339.80
2012,10,02,12,45,335.50
2012,10,02,12,46,331.50
2012,10,02,12,47,330.80
2012,10,02,12,48,333.10
2012,10,02,12,49,336.90
2012,10,02,12,50,346.30
2012,10,02,12,51,364.30
2012,10,02,12,52,384.80
2012,10,02,12,53,423.40
2012,10,02,12,54,510.70
2012,10,02,12,55,565.00
2012,10,02,12,56,571.00
2012,10,02,12,57,571.00
2012,10,02,12,58,612.00
2012,10,02,12,59,700.00
2012,10,02,13,00,813.20
2012,10,02,13,01,886.00
2012,10,02,13,02,886.00
2012,10,02,13,03,818.40
2012,10,02,13,04,398.30
2012,10,02,13,05,415.00
2012,10,02,13,06,415.00
2012,10,02,13,07,637.50
2012,10,02,13,08,678.20
2012,10,02,13,09,405.90
2012,10,02,13,10,367.00
2012,10,02,13,11,367.00
2012,10,02,13,12,371.50
2012,10,02,13,13,391.40
2012,10,02,13,14,396.00
2012,10,02,13,15,396.00
2012,10,02,13,16,413.90
2012,10,02,13,17,413.00
2012,10,02,13,18,378.00
2012,10,02,13,19,373.00
2012,10,02,13,20,445.50
2012,10,02,13,21,900.10
2012,10,02,13,22,888.00
2012,10,02,13,23,698.10
2012,10,02,13,24,485.90
2012,10,02,13,25,457.00
2012,10,02,13,26,778.40
2012,10,02,13,27,689.20
2012,10,02,13,28,439.70
2012,10,02,13,29,404.30
2012,10,02,13,30,368.00
2012,10,02,13,31,335.90
2012,10,02,13,32,320.10
2012,10,02,13,33,330.00
2012,10,02,13,34,408.60
2012,10,02,13,35,503.00
2012,10,02,13,36,417.30
2012,10,02,13,37,361.10
2012,10,02,13,38,329.00
2012,10,02,13,39,329.00
2012,10,02,13,40,329.00
2012,10,02,13,41,333.50
2012,10,02,13,42,336.00
2012,10,02,13,43,669.30
2012,10,02,13,44,701.00
2012,10,02,13,45,701.00
2012,10,02,13,46,676.60
2012,10,02,13,47,644.80
2012,10,02,13,48,638.80
2012,10,02,13,49,633.30
2012,10,02,13,50,631.00
2012,10,02,13,51,630.30
2012,10,02,13,52,629.00
2012,10,02,13,53,629.00
2012,10,02,13,54,626.70
2012,10,02,13,55,626.00
2012,10,02,13,56,625.50
2012,10,02,13,57,624.00
2012,10,02,13,58,624.00
2012,10,02,13,59,622.60
2012,10,02,14,00,621.20
2012,10,02,14,01,621.90
2012,10,02,14,02,621.00
2012,10,02,14,03,620.30
2012,10,02,14,04,619.00
2012,10,02,14,05,619.00
2012,10,02,14,06,619.00
2012,10,02,14,07,618.70
2012,10,02,14,08,617.00
2012,10,02,14,09,616.20
2012,10,02,14,10,613.90
2012,10,02,14,11,613.00
2012,10,02,14,12,613.00
2012,10,02,14,13,611.70
2012,10,02,14,14,610.00
2012,10,02,14,15,610.00
2012,10,02,14,16,608.90
2012,10,02,14,17,606.50
2012,10,02,14,18,606.00
2012,10,02,14,19,607.70
2012,10,02,14,20,606.00
2012,10,02,14,21,605.50
2012,10,02,14,22,603.80
2012,10,02,14,23,601.50
2012,10,02,14,24,601.00
2012,10,02,14,25,600.50
2012,10,02,14,26,598.30
2012,10,02,14,27,597.60
2012,10,02,14,28,596.00
2012,10,02,14,29,594.50
2012,10,02,14,30,593.90
2012,10,02,14,31,592.40
2012,10,02,14,32,593.30
2012,10,02,14,33,592.00
2012,10,02,14,34,590.00
2012,10,02,14,35,587.40
2012,10,02,14,36,586.90
2012,10,02,14,37,585.00
2012,10,02,14,38,583.20
2012,10,02,14,39,581.00
2012,10,02,14,40,580.60
2012,10,02,14,41,580.00
2012,10,02,14,42,578.00
2012,10,02,14,43,577.00
2012,10,02,14,44,575.30
2012,10,02,14,45,571.90
2012,10,02,14,46,571.00
2012,10,02,14,47,571.00
2012,10,02,14,48,567.70
2012,10,02,14,49,566.00
2012,10,02,14,50,565.20
2012,10,02,14,51,564.00
2012,10,02,14,52,561.90
2012,10,02,14,53,557.50
2012,10,02,14,54,556.70
2012,10,02,14,55,555.00
2012,10,02,14,56,554.50
2012,10,02,14,57,552.80
2012,10,02,14,58,552.00
2012,10,02,14,59,548.50
2012,10,02,15,00,547.00
2012,10,02,15,01,546.40
2012,10,02,15,02,544.10
2012,10,02,15,03,541.70
2012,10,02,15,04,538.80
2012,10,02,15,05,536.20
2012,10,02,15,06,535.70
2012,10,02,15,07,533.00
2012,10,02,15,08,531.00
2012,10,02,15,09,529.70
2012,10,02,15,10,527.50
2012,10,02,15,11,526.00
2012,10,02,15,12,523.00
2012,10,02,15,13,520.00
2012,10,02,15,14,519.50
2012,10,02,15,15,519.00
2012,10,02,15,16,517.40
2012,10,02,15,17,514.90
2012,10,02,15,18,512.80
2012,10,02,15,19,511.20
2012,10,02,15,20,509.00
2012,10,02,15,21,506.60
2012,10,02,15,22,504.40
2012,10,02,15,23,503.90
2012,10,02,15,24,502.40
2012,10,02,15,25,499.40
2012,10,02,15,26,496.40
2012,10,02,15,27,496.00
2012,10,02,15,28,494.30
2012,10,02,15,29,491.80
2012,10,02,15,30,489.70
2012,10,02,15,31,487.30
2012,10,02,15,32,483.80
2012,10,02,15,33,482.30
2012,10,02,15,34,480.30
2012,10,02,15,35,477.70
2012,10,02,15,36,475.70
2012,10,02,15,37,474.10
2012,10,02,15,38,471.80
2012,10,02,15,39,469.50
2012,10,02,15,40,469.00
2012,10,02,15,41,467.60
2012,10,02,15,42,464.70
2012,10,02,15,43,461.50
2012,10,02,15,44,459.70
2012,10,02,15,45,457.50
2012,10,02,15,46,455.00
2012,10,02,15,47,453.20
2012,10,02,15,48,449.30
2012,10,02,15,49,448.00
2012,10,02,15,50,446.80
2012,10,02,15,51,446.00
2012,10,02,15,52,443.10
2012,10,02,15,53,440.30
2012,10,02,15,54,437.30
2012,10,02,15,55,433.90
2012,10,02,15,56,432.00
2012,10,02,15,57,429.70
2012,10,02,15,58,428.80
2012,10,02,15,59,426.30
2012,10,02,16,00,423.20
2012,10,02,16,01,419.90
2012,10,02,16,02,417.30
2012,10,02,16,03,415.30
2012,10,02,16,04,412.70
2012,10,02,16,05,409.00
2012,10,02,16,06,405.20
2012,10,02,16,07,403.50
2012,10,02,16,08,401.60
2012,10,02,16,09,399.30
2012,10,02,16,10,395.70
2012,10,02,16,11,393.50
2012,10,02,16,12,391.10
2012,10,02,16,13,388.90
2012,10,02,16,14,387.30
2012,10,02,16,15,385.30
2012,10,02,16,16,382.70
2012,10,02,16,17,381.00
2012,10,02,16,18,381.00
2012,10,02,16,19,379.20
2012,10,02,16,20,378.00
2012,10,02,16,21,376.20
2012,10,02,16,22,374.00
2012,10,02,16,23,374.00
2012,10,02,16,24,373.50
2012,10,02,16,25,373.00
2012,10,02,16,26,373.00
2012,10,02,16,27,372.90
2012,10,02,16,28,370.10
2012,10,02,16,29,365.30
2012,10,02,16,30,359.70
2012,10,02,16,31,353.90
2012,10,02,16,32,348.90
2012,10,02,16,33,345.10
2012,10,02,16,34,342.50
2012,10,02,16,35,340.30
2012,10,02,16,36,339.00
2012,10,02,16,37,338.30
2012,10,02,16,38,336.40
2012,10,02,16,39,331.90
2012,10,02,16,40,329.20
2012,10,02,16,41,328.90
2012,10,02,16,42,324.90
2012,10,02,16,43,322.30
2012,10,02,16,44,318.70
2012,10,02,16,45,315.00
2012,10,02,16,46,312.00
2012,10,02,16,47,307.80
2012,10,02,16,48,303.80
2012,10,02,16,49,300.00
2012,10,02,16,50,295.70
2012,10,02,16,51,291.60
2012,10,02,16,52,288.00
2012,10,02,16,53,286.80
2012,10,02,16,54,283.90
2012,10,02,16,55,280.00
2012,10,02,16,56,278.10
2012,10,02,16,57,273.70
2012,10,02,16,58,271.10
2012,10,02,16,59,269.00
2012,10,02,17,00,267.80
2012,10,02,17,01,264.70
2012,10,02,17,02,263.80
2012,10,02,17,03,257.80
2012,10,02,17,04,255.70
2012,10,02,17,05,252.10
2012,10,02,17,06,249.10
2012,10,02,17,07,246.50
2012,10,02,17,08,244.00
2012,10,02,17,09,240.70
2012,10,02,17,10,238.30
2012,10,02,17,11,235.60
2012,10,02,17,12,232.80
2012,10,02,17,13,229.50
2012,10,02,17,14,227.00
2012,10,02,17,15,224.10
2012,10,02,17,16,220.70