Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,3.70
2011,04,18,00,01,3.80
2011,04,18,00,02,3.80
2011,04,18,00,03,3.80
2011,04,18,00,04,3.80
2011,04,18,00,05,3.80
2011,04,18,00,06,3.80
2011,04,18,00,07,3.80
2011,04,18,00,08,3.80
2011,04,18,00,09,3.80
2011,04,18,00,10,3.80
2011,04,18,00,11,3.90
2011,04,18,00,12,3.90
2011,04,18,00,13,3.90
2011,04,18,00,14,3.90
2011,04,18,00,15,3.90
2011,04,18,00,16,3.90
2011,04,18,00,17,3.90
2011,04,18,00,18,3.90
2011,04,18,00,19,3.80
2011,04,18,00,20,3.80
2011,04,18,00,21,3.80
2011,04,18,00,22,3.80
2011,04,18,00,23,3.70
2011,04,18,00,24,3.70
2011,04,18,00,25,3.60
2011,04,18,00,26,3.60
2011,04,18,00,27,3.60
2011,04,18,00,28,3.50
2011,04,18,00,29,3.50
2011,04,18,00,30,3.50
2011,04,18,00,31,3.50
2011,04,18,00,32,3.40
2011,04,18,00,33,3.40
2011,04,18,00,34,3.40
2011,04,18,00,35,3.50
2011,04,18,00,36,3.60
2011,04,18,00,37,3.70
2011,04,18,00,38,3.70
2011,04,18,00,39,3.70
2011,04,18,00,40,3.80
2011,04,18,00,41,3.90
2011,04,18,00,42,4.00
2011,04,18,00,43,4.00
2011,04,18,00,44,4.10
2011,04,18,00,45,4.10
2011,04,18,00,46,4.10
2011,04,18,00,47,4.10
2011,04,18,00,48,4.10
2011,04,18,00,49,4.10
2011,04,18,00,50,4.10
2011,04,18,00,51,4.00
2011,04,18,00,52,4.00
2011,04,18,00,53,3.90
2011,04,18,00,54,3.90
2011,04,18,00,55,3.90
2011,04,18,00,56,3.80
2011,04,18,00,57,3.80
2011,04,18,00,58,3.80
2011,04,18,00,59,3.70
2011,04,18,01,00,3.70
2011,04,18,01,01,3.70
2011,04,18,01,02,3.60
2011,04,18,01,03,3.60
2011,04,18,01,04,3.60
2011,04,18,01,05,3.60
2011,04,18,01,06,3.50
2011,04,18,01,07,3.50
2011,04,18,01,08,3.40
2011,04,18,01,09,3.40
2011,04,18,01,10,3.40
2011,04,18,01,11,3.30
2011,04,18,01,12,3.30
2011,04,18,01,13,3.20
2011,04,18,01,14,3.20
2011,04,18,01,15,3.20
2011,04,18,01,16,3.10
2011,04,18,01,17,3.00
2011,04,18,01,18,3.00
2011,04,18,01,19,2.90
2011,04,18,01,20,2.90
2011,04,18,01,21,2.80
2011,04,18,01,22,2.80
2011,04,18,01,23,2.70
2011,04,18,01,24,2.70
2011,04,18,01,25,2.60
2011,04,18,01,26,2.60
2011,04,18,01,27,2.50
2011,04,18,01,28,2.50
2011,04,18,01,29,2.40
2011,04,18,01,30,2.40
2011,04,18,01,31,2.40
2011,04,18,01,32,2.30
2011,04,18,01,33,2.30
2011,04,18,01,34,2.30
2011,04,18,01,35,2.20
2011,04,18,01,36,2.20
2011,04,18,01,37,2.20
2011,04,18,01,38,2.20
2011,04,18,01,39,2.20
2011,04,18,01,40,2.20
2011,04,18,01,41,2.10
2011,04,18,01,42,2.10
2011,04,18,01,43,2.10
2011,04,18,01,44,2.10
2011,04,18,01,45,2.20
2011,04,18,01,46,2.20
2011,04,18,01,47,2.20
2011,04,18,01,48,2.20
2011,04,18,01,49,2.20
2011,04,18,01,50,2.30
2011,04,18,01,51,2.30
2011,04,18,01,52,2.30
2011,04,18,01,53,2.30
2011,04,18,01,54,2.30
2011,04,18,01,55,2.30
2011,04,18,01,56,2.40
2011,04,18,01,57,2.40
2011,04,18,01,58,2.50
2011,04,18,01,59,2.50
2011,04,18,02,00,2.60
2011,04,18,02,01,2.60
2011,04,18,02,02,2.70
2011,04,18,02,03,2.80
2011,04,18,02,04,2.80
2011,04,18,02,05,2.90
2011,04,18,02,06,3.00
2011,04,18,02,07,3.10
2011,04,18,02,08,3.10
2011,04,18,02,09,3.20
2011,04,18,02,10,3.20
2011,04,18,02,11,3.30
2011,04,18,02,12,3.30
2011,04,18,02,13,3.40
2011,04,18,02,14,3.40
2011,04,18,02,15,3.50
2011,04,18,02,16,3.50
2011,04,18,02,17,3.60
2011,04,18,02,18,3.60
2011,04,18,02,19,3.60
2011,04,18,02,20,3.60
2011,04,18,02,21,3.60
2011,04,18,02,22,3.60
2011,04,18,02,23,3.60
2011,04,18,02,24,3.60
2011,04,18,02,25,3.60
2011,04,18,02,26,3.50
2011,04,18,02,27,3.50
2011,04,18,02,28,3.50
2011,04,18,02,29,3.50
2011,04,18,02,30,3.40
2011,04,18,02,31,3.40
2011,04,18,02,32,3.40
2011,04,18,02,33,3.30
2011,04,18,02,34,3.30
2011,04,18,02,35,3.30
2011,04,18,02,36,3.20
2011,04,18,02,37,3.20
2011,04,18,02,38,3.10
2011,04,18,02,39,3.10
2011,04,18,02,40,3.10
2011,04,18,02,41,3.00
2011,04,18,02,42,3.00
2011,04,18,02,43,2.90
2011,04,18,02,44,2.90
2011,04,18,02,45,2.90
2011,04,18,02,46,2.90
2011,04,18,02,47,2.80
2011,04,18,02,48,2.80
2011,04,18,02,49,2.80
2011,04,18,02,50,2.80
2011,04,18,02,51,2.80
2011,04,18,02,52,2.80
2011,04,18,02,53,2.80
2011,04,18,02,54,2.70
2011,04,18,02,55,2.70
2011,04,18,02,56,2.70
2011,04,18,02,57,2.70
2011,04,18,02,58,2.60
2011,04,18,02,59,2.60
2011,04,18,03,00,2.60
2011,04,18,03,01,2.50
2011,04,18,03,02,2.50
2011,04,18,03,03,2.40
2011,04,18,03,04,2.40
2011,04,18,03,05,2.40
2011,04,18,03,06,2.30
2011,04,18,03,07,2.30
2011,04,18,03,08,2.20
2011,04,18,03,09,2.20
2011,04,18,03,10,2.20
2011,04,18,03,11,2.10
2011,04,18,03,12,2.10
2011,04,18,03,13,2.10
2011,04,18,03,14,2.00
2011,04,18,03,15,2.00
2011,04,18,03,16,1.90
2011,04,18,03,17,1.90
2011,04,18,03,18,1.90
2011,04,18,03,19,1.90
2011,04,18,03,20,1.90
2011,04,18,03,21,1.80
2011,04,18,03,22,1.80
2011,04,18,03,23,1.80
2011,04,18,03,24,1.80
2011,04,18,03,25,1.80
2011,04,18,03,26,1.80
2011,04,18,03,27,1.80
2011,04,18,03,28,1.80
2011,04,18,03,29,1.80
2011,04,18,03,30,1.90
2011,04,18,03,31,1.90
2011,04,18,03,32,1.90
2011,04,18,03,33,1.90
2011,04,18,03,34,1.90
2011,04,18,03,35,1.90
2011,04,18,03,36,1.90
2011,04,18,03,37,1.90
2011,04,18,03,38,1.90
2011,04,18,03,39,1.90
2011,04,18,03,40,1.90
2011,04,18,03,41,1.90
2011,04,18,03,42,1.90
2011,04,18,03,43,1.80
2011,04,18,03,44,1.80
2011,04,18,03,45,1.80
2011,04,18,03,46,1.80
2011,04,18,03,47,1.80
2011,04,18,03,48,1.80
2011,04,18,03,49,1.80
2011,04,18,03,50,1.80
2011,04,18,03,51,1.80
2011,04,18,03,52,1.80
2011,04,18,03,53,1.80
2011,04,18,03,54,1.80
2011,04,18,03,55,1.80
2011,04,18,03,56,1.90
2011,04,18,03,57,1.90
2011,04,18,03,58,1.90
2011,04,18,03,59,1.90
2011,04,18,04,00,1.90
2011,04,18,04,01,1.90
2011,04,18,04,02,1.90
2011,04,18,04,03,2.00
2011,04,18,04,04,2.00
2011,04,18,04,05,2.00
2011,04,18,04,06,2.10
2011,04,18,04,07,2.10
2011,04,18,04,08,2.10
2011,04,18,04,09,2.20
2011,04,18,04,10,2.20
2011,04,18,04,11,2.20
2011,04,18,04,12,2.30
2011,04,18,04,13,2.30
2011,04,18,04,14,2.30
2011,04,18,04,15,2.30
2011,04,18,04,16,2.40
2011,04,18,04,17,2.40
2011,04,18,04,18,2.40
2011,04,18,04,19,2.40
2011,04,18,04,20,2.40
2011,04,18,04,21,2.50
2011,04,18,04,22,2.50
2011,04,18,04,23,2.50
2011,04,18,04,24,2.50
2011,04,18,04,25,2.50
2011,04,18,04,26,2.50
2011,04,18,04,27,2.40
2011,04,18,04,28,2.40
2011,04,18,04,29,2.40
2011,04,18,04,30,2.40
2011,04,18,04,31,2.40
2011,04,18,04,32,2.40
2011,04,18,04,33,2.40
2011,04,18,04,34,2.40
2011,04,18,04,35,2.30
2011,04,18,04,36,2.30
2011,04,18,04,37,2.30
2011,04,18,04,38,2.30
2011,04,18,04,39,2.30
2011,04,18,04,40,2.20
2011,04,18,04,41,2.20
2011,04,18,04,42,2.20
2011,04,18,04,43,2.20
2011,04,18,04,44,2.10
2011,04,18,04,45,2.10
2011,04,18,04,46,2.10
2011,04,18,04,47,2.10
2011,04,18,04,48,2.00
2011,04,18,04,49,2.00
2011,04,18,04,50,1.90
2011,04,18,04,51,1.90
2011,04,18,04,52,1.90
2011,04,18,04,53,1.90
2011,04,18,04,54,1.90
2011,04,18,04,55,1.90
2011,04,18,04,56,1.90
2011,04,18,04,57,1.90
2011,04,18,04,58,1.80
2011,04,18,04,59,1.80
2011,04,18,05,00,1.90
2011,04,18,05,01,1.90
2011,04,18,05,02,1.80
2011,04,18,05,03,1.80
2011,04,18,05,04,1.80
2011,04,18,05,05,1.80
2011,04,18,05,06,1.80
2011,04,18,05,07,1.70
2011,04,18,05,08,1.70
2011,04,18,05,09,1.70
2011,04,18,05,10,1.70
2011,04,18,05,11,1.70
2011,04,18,05,12,1.60
2011,04,18,05,13,1.60
2011,04,18,05,14,1.60
2011,04,18,05,15,1.60
2011,04,18,05,16,1.60
2011,04,18,05,17,1.60
2011,04,18,05,18,1.60
2011,04,18,05,19,1.60
2011,04,18,05,20,1.60
2011,04,18,05,21,1.50
2011,04,18,05,22,1.50
2011,04,18,05,23,1.50
2011,04,18,05,24,1.50
2011,04,18,05,25,1.40
2011,04,18,05,26,1.40
2011,04,18,05,27,1.40
2011,04,18,05,28,1.30
2011,04,18,05,29,1.30
2011,04,18,05,30,1.30
2011,04,18,05,31,1.30
2011,04,18,05,32,1.30
2011,04,18,05,33,1.30
2011,04,18,05,34,1.30
2011,04,18,05,35,1.30
2011,04,18,05,36,1.30
2011,04,18,05,37,1.30
2011,04,18,05,38,1.30
2011,04,18,05,39,1.30
2011,04,18,05,40,1.30
2011,04,18,05,41,1.30
2011,04,18,05,42,1.30
2011,04,18,05,43,1.30
2011,04,18,05,44,1.30
2011,04,18,05,45,1.30
2011,04,18,05,46,1.30
2011,04,18,05,47,1.30
2011,04,18,05,48,1.30
2011,04,18,05,49,1.30
2011,04,18,05,50,1.30
2011,04,18,05,51,1.30
2011,04,18,05,52,1.30
2011,04,18,05,53,1.30
2011,04,18,05,54,1.30
2011,04,18,05,55,1.30
2011,04,18,05,56,1.30
2011,04,18,05,57,1.30
2011,04,18,05,58,1.30
2011,04,18,05,59,1.30
2011,04,18,06,00,1.30
2011,04,18,06,01,1.30
2011,04,18,06,02,1.30
2011,04,18,06,03,1.30
2011,04,18,06,04,1.30
2011,04,18,06,05,1.30
2011,04,18,06,06,1.30
2011,04,18,06,07,1.30
2011,04,18,06,08,1.30
2011,04,18,06,09,1.30
2011,04,18,06,10,1.30
2011,04,18,06,11,1.30
2011,04,18,06,12,1.40
2011,04,18,06,13,1.40
2011,04,18,06,14,1.40
2011,04,18,06,15,1.40
2011,04,18,06,16,1.40
2011,04,18,06,17,1.40
2011,04,18,06,18,1.40
2011,04,18,06,19,1.40
2011,04,18,06,20,1.40
2011,04,18,06,21,1.40
2011,04,18,06,22,1.40
2011,04,18,06,23,1.40
2011,04,18,06,24,1.40
2011,04,18,06,25,1.40
2011,04,18,06,26,1.40
2011,04,18,06,27,1.40
2011,04,18,06,28,1.40
2011,04,18,06,29,1.40
2011,04,18,06,30,1.40
2011,04,18,06,31,1.40
2011,04,18,06,32,1.40
2011,04,18,06,33,1.30
2011,04,18,06,34,1.30
2011,04,18,06,35,1.30
2011,04,18,06,36,1.30
2011,04,18,06,37,1.30
2011,04,18,06,38,1.30
2011,04,18,06,39,1.30
2011,04,18,06,40,1.30
2011,04,18,06,41,1.30
2011,04,18,06,42,1.30
2011,04,18,06,43,1.30
2011,04,18,06,44,1.30
2011,04,18,06,45,1.30
2011,04,18,06,46,1.30
2011,04,18,06,47,1.30
2011,04,18,06,48,1.30
2011,04,18,06,49,1.20
2011,04,18,06,50,1.20
2011,04,18,06,51,1.20
2011,04,18,06,52,1.20
2011,04,18,06,53,1.20
2011,04,18,06,54,1.10
2011,04,18,06,55,1.10
2011,04,18,06,56,1.10
2011,04,18,06,57,1.10
2011,04,18,06,58,1.10
2011,04,18,06,59,1.10
2011,04,18,07,00,1.10
2011,04,18,07,01,1.10
2011,04,18,07,02,1.20
2011,04,18,07,03,1.20
2011,04,18,07,04,1.20
2011,04,18,07,05,1.30
2011,04,18,07,06,1.30
2011,04,18,07,07,1.30
2011,04,18,07,08,1.30
2011,04,18,07,09,1.30
2011,04,18,07,10,1.30
2011,04,18,07,11,1.30
2011,04,18,07,12,1.30
2011,04,18,07,13,1.30
2011,04,18,07,14,1.30
2011,04,18,07,15,1.30
2011,04,18,07,16,1.30
2011,04,18,07,17,1.30
2011,04,18,07,18,1.30
2011,04,18,07,19,1.30
2011,04,18,07,20,1.20
2011,04,18,07,21,1.20
2011,04,18,07,22,1.20
2011,04,18,07,23,1.20
2011,04,18,07,24,1.20
2011,04,18,07,25,1.20
2011,04,18,07,26,1.20
2011,04,18,07,27,1.20
2011,04,18,07,28,1.20
2011,04,18,07,29,1.20
2011,04,18,07,30,1.20
2011,04,18,07,31,1.20
2011,04,18,07,32,1.20
2011,04,18,07,33,1.20
2011,04,18,07,34,1.30
2011,04,18,07,35,1.30
2011,04,18,07,36,1.30
2011,04,18,07,37,1.30
2011,04,18,07,38,1.30
2011,04,18,07,39,1.30
2011,04,18,07,40,1.30
2011,04,18,07,41,1.30
2011,04,18,07,42,1.40
2011,04,18,07,43,1.40
2011,04,18,07,44,1.50
2011,04,18,07,45,1.50
2011,04,18,07,46,1.60
2011,04,18,07,47,1.60
2011,04,18,07,48,1.60
2011,04,18,07,49,1.70
2011,04,18,07,50,1.70
2011,04,18,07,51,1.70
2011,04,18,07,52,1.80
2011,04,18,07,53,1.80
2011,04,18,07,54,1.90
2011,04,18,07,55,1.90
2011,04,18,07,56,1.90
2011,04,18,07,57,2.00
2011,04,18,07,58,2.00
2011,04,18,07,59,2.10
2011,04,18,08,00,2.10
2011,04,18,08,01,2.10
2011,04,18,08,02,2.20
2011,04,18,08,03,2.20
2011,04,18,08,04,2.20
2011,04,18,08,05,2.20
2011,04,18,08,06,2.30
2011,04,18,08,07,2.30
2011,04,18,08,08,2.30
2011,04,18,08,09,2.30
2011,04,18,08,10,2.30
2011,04,18,08,11,2.30
2011,04,18,08,12,2.40
2011,04,18,08,13,2.40
2011,04,18,08,14,2.50
2011,04,18,08,15,2.50
2011,04,18,08,16,2.60
2011,04,18,08,17,2.60
2011,04,18,08,18,2.60
2011,04,18,08,19,2.70
2011,04,18,08,20,2.70
2011,04,18,08,21,2.70
2011,04,18,08,22,2.80
2011,04,18,08,23,2.80
2011,04,18,08,24,2.80
2011,04,18,08,25,2.90
2011,04,18,08,26,2.90
2011,04,18,08,27,3.00
2011,04,18,08,28,3.00
2011,04,18,08,29,3.10
2011,04,18,08,30,3.20
2011,04,18,08,31,3.20
2011,04,18,08,32,3.30
2011,04,18,08,33,3.40
2011,04,18,08,34,3.50
2011,04,18,08,35,3.60
2011,04,18,08,36,3.70
2011,04,18,08,37,3.70
2011,04,18,08,38,3.80
2011,04,18,08,39,3.80
2011,04,18,08,40,3.90
2011,04,18,08,41,4.00
2011,04,18,08,42,4.00
2011,04,18,08,43,4.10
2011,04,18,08,44,4.20
2011,04,18,08,45,4.20
2011,04,18,08,46,4.30
2011,04,18,08,47,4.40
2011,04,18,08,48,4.40
2011,04,18,08,49,4.50
2011,04,18,08,50,4.60
2011,04,18,08,51,4.60
2011,04,18,08,52,4.60
2011,04,18,08,53,4.70
2011,04,18,08,54,4.70
2011,04,18,08,55,4.80
2011,04,18,08,56,4.90
2011,04,18,08,57,4.90
2011,04,18,08,58,5.00
2011,04,18,08,59,5.10
2011,04,18,09,00,5.20
2011,04,18,09,01,5.30
2011,04,18,09,02,5.40
2011,04,18,09,03,5.50
2011,04,18,09,04,5.60
2011,04,18,09,05,5.70
2011,04,18,09,06,5.70
2011,04,18,09,07,5.80
2011,04,18,09,08,5.90
2011,04,18,09,09,5.90
2011,04,18,09,10,6.00
2011,04,18,09,11,6.10
2011,04,18,09,12,6.10
2011,04,18,09,13,6.20
2011,04,18,09,14,6.20
2011,04,18,09,15,6.30
2011,04,18,09,16,6.30
2011,04,18,09,17,6.40
2011,04,18,09,18,6.40
2011,04,18,09,19,6.40
2011,04,18,09,20,6.50
2011,04,18,09,21,6.50
2011,04,18,09,22,6.50
2011,04,18,09,23,6.60
2011,04,18,09,24,6.60
2011,04,18,09,25,6.70
2011,04,18,09,26,6.80
2011,04,18,09,27,6.80
2011,04,18,09,28,6.90
2011,04,18,09,29,6.90
2011,04,18,09,30,7.00
2011,04,18,09,31,7.10
2011,04,18,09,32,7.10
2011,04,18,09,33,7.20
2011,04,18,09,34,7.20
2011,04,18,09,35,7.30
2011,04,18,09,36,7.40
2011,04,18,09,37,7.50
2011,04,18,09,38,7.50
2011,04,18,09,39,7.60
2011,04,18,09,40,7.70
2011,04,18,09,41,7.80
2011,04,18,09,42,7.80
2011,04,18,09,43,7.90
2011,04,18,09,44,8.00
2011,04,18,09,45,8.10
2011,04,18,09,46,8.10
2011,04,18,09,47,8.20
2011,04,18,09,48,8.30
2011,04,18,09,49,8.40
2011,04,18,09,50,8.40
2011,04,18,09,51,8.40
2011,04,18,09,52,8.40
2011,04,18,09,53,8.50
2011,04,18,09,54,8.60
2011,04,18,09,55,8.70
2011,04,18,09,56,8.70
2011,04,18,09,57,8.80
2011,04,18,09,58,8.90
2011,04,18,09,59,9.00
2011,04,18,10,00,9.00
2011,04,18,10,01,8.90
2011,04,18,10,02,8.90
2011,04,18,10,03,8.80
2011,04,18,10,04,8.80
2011,04,18,10,05,8.80
2011,04,18,10,06,8.70
2011,04,18,10,07,8.80
2011,04,18,10,08,8.80
2011,04,18,10,09,8.80
2011,04,18,10,10,8.90
2011,04,18,10,11,8.90
2011,04,18,10,12,8.90
2011,04,18,10,13,9.00
2011,04,18,10,14,9.00
2011,04,18,10,15,9.10
2011,04,18,10,16,9.20
2011,04,18,10,17,9.20
2011,04,18,10,18,9.30
2011,04,18,10,19,9.30
2011,04,18,10,20,9.40
2011,04,18,10,21,9.50
2011,04,18,10,22,9.60
2011,04,18,10,23,9.60
2011,04,18,10,24,9.60
2011,04,18,10,25,9.60
2011,04,18,10,26,9.70
2011,04,18,10,27,9.70
2011,04,18,10,28,9.70
2011,04,18,10,29,9.70
2011,04,18,10,30,9.70
2011,04,18,10,31,9.60
2011,04,18,10,32,9.60
2011,04,18,10,33,9.60
2011,04,18,10,34,9.60
2011,04,18,10,35,9.60
2011,04,18,10,36,9.70
2011,04,18,10,37,9.70
2011,04,18,10,38,9.70
2011,04,18,10,39,9.80
2011,04,18,10,40,9.70
2011,04,18,10,41,9.60
2011,04,18,10,42,9.50
2011,04,18,10,43,9.40
2011,04,18,10,44,9.30
2011,04,18,10,45,9.30
2011,04,18,10,46,9.30
2011,04,18,10,47,9.40
2011,04,18,10,48,9.40
2011,04,18,10,49,9.40
2011,04,18,10,50,9.50
2011,04,18,10,51,9.50
2011,04,18,10,52,9.60
2011,04,18,10,53,9.60
2011,04,18,10,54,9.80
2011,04,18,10,55,9.80
2011,04,18,10,56,9.80
2011,04,18,10,57,9.80
2011,04,18,10,58,9.80
2011,04,18,10,59,9.90
2011,04,18,11,00,9.80
2011,04,18,11,01,9.80
2011,04,18,11,02,9.80
2011,04,18,11,03,9.80
2011,04,18,11,04,9.80
2011,04,18,11,05,9.80
2011,04,18,11,06,9.60
2011,04,18,11,07,9.50
2011,04,18,11,08,9.40
2011,04,18,11,09,9.40
2011,04,18,11,10,9.30
2011,04,18,11,11,9.40
2011,04,18,11,12,9.30
2011,04,18,11,13,9.40
2011,04,18,11,14,9.50
2011,04,18,11,15,9.60
2011,04,18,11,16,9.80
2011,04,18,11,17,9.80
2011,04,18,11,18,9.80
2011,04,18,11,19,9.80
2011,04,18,11,20,9.80
2011,04,18,11,21,9.70
2011,04,18,11,22,9.60
2011,04,18,11,23,9.60
2011,04,18,11,24,9.60
2011,04,18,11,25,9.60
2011,04,18,11,26,9.50
2011,04,18,11,27,9.50
2011,04,18,11,28,9.40
2011,04,18,11,29,9.40
2011,04,18,11,30,9.40
2011,04,18,11,31,9.40
2011,04,18,11,32,9.40
2011,04,18,11,33,9.40
2011,04,18,11,34,9.40
2011,04,18,11,35,9.50
2011,04,18,11,36,9.50
2011,04,18,11,37,9.60
2011,04,18,11,38,9.60
2011,04,18,11,39,9.70
2011,04,18,11,40,9.70
2011,04,18,11,41,9.80
2011,04,18,11,42,9.80
2011,04,18,11,43,9.90
2011,04,18,11,44,9.90
2011,04,18,11,45,9.90
2011,04,18,11,46,9.90
2011,04,18,11,47,9.90
2011,04,18,11,48,9.90
2011,04,18,11,49,9.80
2011,04,18,11,50,9.80
2011,04,18,11,51,9.80
2011,04,18,11,52,9.80
2011,04,18,11,53,9.80
2011,04,18,11,54,9.80
2011,04,18,11,55,9.80
2011,04,18,11,56,9.80
2011,04,18,11,57,9.80
2011,04,18,11,58,9.80
2011,04,18,11,59,9.80
2011,04,18,12,00,9.80
2011,04,18,12,01,9.80
2011,04,18,12,02,9.70
2011,04,18,12,03,9.70
2011,04,18,12,04,9.60
2011,04,18,12,05,9.50
2011,04,18,12,06,9.50
2011,04,18,12,07,9.50
2011,04,18,12,08,9.50
2011,04,18,12,09,9.50
2011,04,18,12,10,9.50
2011,04,18,12,11,9.60
2011,04,18,12,12,9.60
2011,04,18,12,13,9.70
2011,04,18,12,14,9.80
2011,04,18,12,15,9.90
2011,04,18,12,16,10.00
2011,04,18,12,17,10.10
2011,04,18,12,18,10.10
2011,04,18,12,19,10.10
2011,04,18,12,20,10.00
2011,04,18,12,21,9.90
2011,04,18,12,22,9.90
2011,04,18,12,23,9.80
2011,04,18,12,24,9.70
2011,04,18,12,25,9.60
2011,04,18,12,26,9.50
2011,04,18,12,27,9.50
2011,04,18,12,28,9.50
2011,04,18,12,29,9.50
2011,04,18,12,30,9.60
2011,04,18,12,31,9.60
2011,04,18,12,32,9.50
2011,04,18,12,33,9.50
2011,04,18,12,34,9.40
2011,04,18,12,35,9.40
2011,04,18,12,36,9.40
2011,04,18,12,37,9.30
2011,04,18,12,38,9.30
2011,04,18,12,39,9.30
2011,04,18,12,40,9.40
2011,04,18,12,41,9.40
2011,04,18,12,42,9.40
2011,04,18,12,43,9.40
2011,04,18,12,44,9.30
2011,04,18,12,45,9.30
2011,04,18,12,46,9.20
2011,04,18,12,47,9.20
2011,04,18,12,48,9.30
2011,04,18,12,49,9.30
2011,04,18,12,50,9.40
2011,04,18,12,51,9.50
2011,04,18,12,52,9.60
2011,04,18,12,53,9.60
2011,04,18,12,54,9.60
2011,04,18,12,55,9.50
2011,04,18,12,56,9.40
2011,04,18,12,57,9.30
2011,04,18,12,58,9.20
2011,04,18,12,59,9.20
2011,04,18,13,00,9.20
2011,04,18,13,01,9.10
2011,04,18,13,02,9.10
2011,04,18,13,03,9.10
2011,04,18,13,04,9.10
2011,04,18,13,05,9.10
2011,04,18,13,06,9.10
2011,04,18,13,07,9.10
2011,04,18,13,08,9.00
2011,04,18,13,09,8.90
2011,04,18,13,10,8.90
2011,04,18,13,11,8.80
2011,04,18,13,12,8.80
2011,04,18,13,13,8.80
2011,04,18,13,14,8.80
2011,04,18,13,15,8.80
2011,04,18,13,16,8.80
2011,04,18,13,17,8.80
2011,04,18,13,18,8.80
2011,04,18,13,19,8.80
2011,04,18,13,20,8.80
2011,04,18,13,21,8.80
2011,04,18,13,22,8.70
2011,04,18,13,23,8.70
2011,04,18,13,24,8.70
2011,04,18,13,25,8.70
2011,04,18,13,26,8.70
2011,04,18,13,27,8.60
2011,04,18,13,28,8.60
2011,04,18,13,29,8.50
2011,04,18,13,30,8.40
2011,04,18,13,31,8.40
2011,04,18,13,32,8.30
2011,04,18,13,33,8.30
2011,04,18,13,34,8.40
2011,04,18,13,35,8.40
2011,04,18,13,36,8.40
2011,04,18,13,37,8.40
2011,04,18,13,38,8.40
2011,04,18,13,39,8.40
2011,04,18,13,40,8.40
2011,04,18,13,41,8.40
2011,04,18,13,42,8.40
2011,04,18,13,43,8.50
2011,04,18,13,44,8.50
2011,04,18,13,45,8.50
2011,04,18,13,46,8.50
2011,04,18,13,47,8.60
2011,04,18,13,48,8.60
2011,04,18,13,49,8.70
2011,04,18,13,50,8.70
2011,04,18,13,51,8.80
2011,04,18,13,52,8.90
2011,04,18,13,53,9.00
2011,04,18,13,54,9.10
2011,04,18,13,55,9.30
2011,04,18,13,56,9.40
2011,04,18,13,57,9.50
2011,04,18,13,58,9.60
2011,04,18,13,59,9.80
2011,04,18,14,00,9.80
2011,04,18,14,01,9.80
2011,04,18,14,02,9.80
2011,04,18,14,03,9.80
2011,04,18,14,04,9.90
2011,04,18,14,05,9.90
2011,04,18,14,06,9.90
2011,04,18,14,07,9.80
2011,04,18,14,08,9.80
2011,04,18,14,09,9.90
2011,04,18,14,10,10.00
2011,04,18,14,11,10.10
2011,04,18,14,12,10.20
2011,04,18,14,13,10.30
2011,04,18,14,14,10.30
2011,04,18,14,15,10.40
2011,04,18,14,16,10.50
2011,04,18,14,17,10.50
2011,04,18,14,18,10.40
2011,04,18,14,19,10.40
2011,04,18,14,20,10.40
2011,04,18,14,21,10.50
2011,04,18,14,22,10.50
2011,04,18,14,23,10.40
2011,04,18,14,24,10.40
2011,04,18,14,25,10.30
2011,04,18,14,26,10.20
2011,04,18,14,27,10.10
2011,04,18,14,28,10.10
2011,04,18,14,29,10.00
2011,04,18,14,30,10.00
2011,04,18,14,31,10.10
2011,04,18,14,32,10.10
2011,04,18,14,33,10.10
2011,04,18,14,34,10.00
2011,04,18,14,35,9.90
2011,04,18,14,36,9.80
2011,04,18,14,37,9.70
2011,04,18,14,38,9.70
2011,04,18,14,39,9.60
2011,04,18,14,40,9.60
2011,04,18,14,41,9.60
2011,04,18,14,42,9.50
2011,04,18,14,43,9.50
2011,04,18,14,44,9.50
2011,04,18,14,45,9.40
2011,04,18,14,46,9.40
2011,04,18,14,47,9.30
2011,04,18,14,48,9.30
2011,04,18,14,49,9.30
2011,04,18,14,50,9.30
2011,04,18,14,51,9.20
2011,04,18,14,52,9.20
2011,04,18,14,53,9.10
2011,04,18,14,54,9.10
2011,04,18,14,55,9.00
2011,04,18,14,56,8.90
2011,04,18,14,57,8.80
2011,04,18,14,58,8.80
2011,04,18,14,59,8.70
2011,04,18,15,00,8.70
2011,04,18,15,01,8.70
2011,04,18,15,02,8.70
2011,04,18,15,03,8.70
2011,04,18,15,04,8.60
2011,04,18,15,05,8.60
2011,04,18,15,06,8.60
2011,04,18,15,07,8.60
2011,04,18,15,08,8.60
2011,04,18,15,09,8.60
2011,04,18,15,10,8.60
2011,04,18,15,11,8.50
2011,04,18,15,12,8.50
2011,04,18,15,13,8.40
2011,04,18,15,14,8.40
2011,04,18,15,15,8.40
2011,04,18,15,16,8.40
2011,04,18,15,17,8.30
2011,04,18,15,18,8.30
2011,04,18,15,19,8.30
2011,04,18,15,20,8.30
2011,04,18,15,21,8.30
2011,04,18,15,22,8.30
2011,04,18,15,23,8.30
2011,04,18,15,24,8.30
2011,04,18,15,25,8.30
2011,04,18,15,26,8.30
2011,04,18,15,27,8.30
2011,04,18,15,28,8.30
2011,04,18,15,29,8.30
2011,04,18,15,30,8.30
2011,04,18,15,31,8.30
2011,04,18,15,32,8.40
2011,04,18,15,33,8.40
2011,04,18,15,34,8.40
2011,04,18,15,35,8.40
2011,04,18,15,36,8.40
2011,04,18,15,37,8.40
2011,04,18,15,38,8.40
2011,04,18,15,39,8.40
2011,04,18,15,40,8.40
2011,04,18,15,41,8.40
2011,04,18,15,42,8.50
2011,04,18,15,43,8.50
2011,04,18,15,44,8.60
2011,04,18,15,45,8.60
2011,04,18,15,46,8.60
2011,04,18,15,47,8.70
2011,04,18,15,48,8.70
2011,04,18,15,49,8.80
2011,04,18,15,50,8.80
2011,04,18,15,51,8.80
2011,04,18,15,52,8.80
2011,04,18,15,53,8.80
2011,04,18,15,54,8.80
2011,04,18,15,55,8.80
2011,04,18,15,56,8.80
2011,04,18,15,57,8.80
2011,04,18,15,58,8.70
2011,04,18,15,59,8.70
2011,04,18,16,00,8.70
2011,04,18,16,01,8.70
2011,04,18,16,02,8.70
2011,04,18,16,03,8.60
2011,04,18,16,04,8.60
2011,04,18,16,05,8.60
2011,04,18,16,06,8.60
2011,04,18,16,07,8.60
2011,04,18,16,08,8.60
2011,04,18,16,09,8.50
2011,04,18,16,10,8.50
2011,04,18,16,11,8.50
2011,04,18,16,12,8.50
2011,04,18,16,13,8.40
2011,04,18,16,14,8.40
2011,04,18,16,15,8.40
2011,04,18,16,16,8.50
2011,04,18,16,17,8.50
2011,04,18,16,18,8.50
2011,04,18,16,19,8.60
2011,04,18,16,20,8.60
2011,04,18,16,21,8.60
2011,04,18,16,22,8.70
2011,04,18,16,23,8.70
2011,04,18,16,24,8.80
2011,04,18,16,25,8.80
2011,04,18,16,26,8.90
2011,04,18,16,27,9.00
2011,04,18,16,28,9.10
2011,04,18,16,29,9.20
2011,04,18,16,30,9.30
2011,04,18,16,31,9.40
2011,04,18,16,32,9.50
2011,04,18,16,33,9.60
2011,04,18,16,34,9.60
2011,04,18,16,35,9.70
2011,04,18,16,36,9.70
2011,04,18,16,37,9.80
2011,04,18,16,38,9.90
2011,04,18,16,39,9.90
2011,04,18,16,40,10.00
2011,04,18,16,41,10.10
2011,04,18,16,42,10.10
2011,04,18,16,43,10.10
2011,04,18,16,44,10.20
2011,04,18,16,45,10.20
2011,04,18,16,46,10.30
2011,04,18,16,47,10.30
2011,04,18,16,48,10.30
2011,04,18,16,49,10.30
2011,04,18,16,50,10.30
2011,04,18,16,51,10.30
2011,04,18,16,52,10.30
2011,04,18,16,53,10.40
2011,04,18,16,54,10.40
2011,04,18,16,55,10.50
2011,04,18,16,56,10.50
2011,04,18,16,57,10.60
2011,04,18,16,58,10.70
2011,04,18,16,59,10.70
2011,04,18,17,00,10.70
2011,04,18,17,01,10.70
2011,04,18,17,02,10.80
2011,04,18,17,03,10.80
2011,04,18,17,04,10.80
2011,04,18,17,05,10.90
2011,04,18,17,06,11.00
2011,04,18,17,07,11.00
2011,04,18,17,08,11.10
2011,04,18,17,09,11.10
2011,04,18,17,10,11.10
2011,04,18,17,11,11.20
2011,04,18,17,12,11.20
2011,04,18,17,13,11.20
2011,04,18,17,14,11.20
2011,04,18,17,15,11.30
2011,04,18,17,16,11.30
2011,04,18,17,17,11.30
2011,04,18,17,18,11.40
2011,04,18,17,19,11.50
2011,04,18,17,20,11.60
2011,04,18,17,21,11.60
2011,04,18,17,22,11.70
2011,04,18,17,23,11.80
2011,04,18,17,24,11.90
2011,04,18,17,25,11.90
2011,04,18,17,26,12.00
2011,04,18,17,27,12.10
2011,04,18,17,28,12.20
2011,04,18,17,29,12.20
2011,04,18,17,30,12.20
2011,04,18,17,31,12.30
2011,04,18,17,32,12.40
2011,04,18,17,33,12.50
2011,04,18,17,34,12.60
2011,04,18,17,35,12.70
2011,04,18,17,36,12.80
2011,04,18,17,37,12.90
2011,04,18,17,38,12.90
2011,04,18,17,39,12.90
2011,04,18,17,40,12.90
2011,04,18,17,41,12.90
2011,04,18,17,42,12.90
2011,04,18,17,43,12.90
2011,04,18,17,44,12.90
2011,04,18,17,45,12.80
2011,04,18,17,46,12.80
2011,04,18,17,47,12.80
2011,04,18,17,48,12.80
2011,04,18,17,49,12.80
2011,04,18,17,50,12.80
2011,04,18,17,51,12.70
2011,04,18,17,52,12.80
2011,04,18,17,53,12.80
2011,04,18,17,54,12.80
2011,04,18,17,55,12.70
2011,04,18,17,56,12.70
2011,04,18,17,57,12.70
2011,04,18,17,58,12.70
2011,04,18,17,59,12.60
2011,04,18,18,00,12.60
2011,04,18,18,01,12.50