Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,12,00,00,12.40
2010,07,12,00,01,12.40
2010,07,12,00,02,12.40
2010,07,12,00,03,12.40
2010,07,12,00,04,12.40
2010,07,12,00,05,12.40
2010,07,12,00,06,12.40
2010,07,12,00,07,12.40
2010,07,12,00,08,12.40
2010,07,12,00,09,12.40
2010,07,12,00,10,12.40
2010,07,12,00,11,12.40
2010,07,12,00,12,12.40
2010,07,12,00,13,12.40
2010,07,12,00,14,12.40
2010,07,12,00,15,12.40
2010,07,12,00,16,12.40
2010,07,12,00,17,12.40
2010,07,12,00,18,12.40
2010,07,12,00,19,12.40
2010,07,12,00,20,12.40
2010,07,12,00,21,12.40
2010,07,12,00,22,12.40
2010,07,12,00,23,12.40
2010,07,12,00,24,12.40
2010,07,12,00,25,12.40
2010,07,12,00,26,12.40
2010,07,12,00,27,12.40
2010,07,12,00,28,12.40
2010,07,12,00,29,12.40
2010,07,12,00,30,12.40
2010,07,12,00,31,12.40
2010,07,12,00,32,12.40
2010,07,12,00,33,12.40
2010,07,12,00,34,12.40
2010,07,12,00,35,12.40
2010,07,12,00,36,12.40
2010,07,12,00,37,12.40
2010,07,12,00,38,12.40
2010,07,12,00,39,12.40
2010,07,12,00,40,12.40
2010,07,12,00,41,12.40
2010,07,12,00,42,12.40
2010,07,12,00,43,12.30
2010,07,12,00,44,12.30
2010,07,12,00,45,12.30
2010,07,12,00,46,12.30
2010,07,12,00,47,12.30
2010,07,12,00,48,12.30
2010,07,12,00,49,12.30
2010,07,12,00,50,12.30
2010,07,12,00,51,12.30
2010,07,12,00,52,12.30
2010,07,12,00,53,12.30
2010,07,12,00,54,12.30
2010,07,12,00,55,12.30
2010,07,12,00,56,12.30
2010,07,12,00,57,12.30
2010,07,12,00,58,12.30
2010,07,12,00,59,12.30
2010,07,12,01,00,12.30
2010,07,12,01,01,12.30
2010,07,12,01,02,12.30
2010,07,12,01,03,12.30
2010,07,12,01,04,12.30
2010,07,12,01,05,12.30
2010,07,12,01,06,12.30
2010,07,12,01,07,12.40
2010,07,12,01,08,12.40
2010,07,12,01,09,12.30
2010,07,12,01,10,12.30
2010,07,12,01,11,12.30
2010,07,12,01,12,12.30
2010,07,12,01,13,12.30
2010,07,12,01,14,12.30
2010,07,12,01,15,12.40
2010,07,12,01,16,12.40
2010,07,12,01,17,12.40
2010,07,12,01,18,12.40
2010,07,12,01,19,12.40
2010,07,12,01,20,12.40
2010,07,12,01,21,12.40
2010,07,12,01,22,12.40
2010,07,12,01,23,12.40
2010,07,12,01,24,12.40
2010,07,12,01,25,12.40
2010,07,12,01,26,12.40
2010,07,12,01,27,12.40
2010,07,12,01,28,12.40
2010,07,12,01,29,12.40
2010,07,12,01,30,12.40
2010,07,12,01,31,12.30
2010,07,12,01,32,12.30
2010,07,12,01,33,12.30
2010,07,12,01,34,12.30
2010,07,12,01,35,12.30
2010,07,12,01,36,12.30
2010,07,12,01,37,12.30
2010,07,12,01,38,12.30
2010,07,12,01,39,12.30
2010,07,12,01,40,12.30
2010,07,12,01,41,12.30
2010,07,12,01,42,12.30
2010,07,12,01,43,12.30
2010,07,12,01,44,12.30
2010,07,12,01,45,12.30
2010,07,12,01,46,12.30
2010,07,12,01,47,12.30
2010,07,12,01,48,12.30
2010,07,12,01,49,12.30
2010,07,12,01,50,12.30
2010,07,12,01,51,12.30
2010,07,12,01,52,12.30
2010,07,12,01,53,12.30
2010,07,12,01,54,12.30
2010,07,12,01,55,12.30
2010,07,12,01,56,12.30
2010,07,12,01,57,12.30
2010,07,12,01,58,12.30
2010,07,12,01,59,12.30
2010,07,12,02,00,12.30
2010,07,12,02,01,12.30
2010,07,12,02,02,12.30
2010,07,12,02,03,12.30
2010,07,12,02,04,12.30
2010,07,12,02,05,12.30
2010,07,12,02,06,12.30
2010,07,12,02,07,12.30
2010,07,12,02,08,12.30
2010,07,12,02,09,12.30
2010,07,12,02,10,12.30
2010,07,12,02,11,12.30
2010,07,12,02,12,12.30
2010,07,12,02,13,12.30
2010,07,12,02,14,12.30
2010,07,12,02,15,12.30
2010,07,12,02,16,12.30
2010,07,12,02,17,12.30
2010,07,12,02,18,12.40
2010,07,12,02,19,12.40
2010,07,12,02,20,12.40
2010,07,12,02,21,12.40
2010,07,12,02,22,12.40
2010,07,12,02,23,12.40
2010,07,12,02,24,12.40
2010,07,12,02,25,12.40
2010,07,12,02,26,12.40
2010,07,12,02,27,12.40
2010,07,12,02,28,12.30
2010,07,12,02,29,12.30
2010,07,12,02,30,12.30
2010,07,12,02,31,12.30
2010,07,12,02,32,12.30
2010,07,12,02,33,12.30
2010,07,12,02,34,12.30
2010,07,12,02,35,12.30
2010,07,12,02,36,12.30
2010,07,12,02,37,12.30
2010,07,12,02,38,12.30
2010,07,12,02,39,12.30
2010,07,12,02,40,12.30
2010,07,12,02,41,12.30
2010,07,12,02,42,12.30
2010,07,12,02,43,12.30
2010,07,12,02,44,12.30
2010,07,12,02,45,12.30
2010,07,12,02,46,12.30
2010,07,12,02,47,12.30
2010,07,12,02,48,12.30
2010,07,12,02,49,12.30
2010,07,12,02,50,12.30
2010,07,12,02,51,12.30
2010,07,12,02,52,12.30
2010,07,12,02,53,12.30
2010,07,12,02,54,12.30
2010,07,12,02,55,12.30
2010,07,12,02,56,12.30
2010,07,12,02,57,12.30
2010,07,12,02,58,12.30
2010,07,12,02,59,12.30
2010,07,12,03,00,12.30
2010,07,12,03,01,12.30
2010,07,12,03,02,12.30
2010,07,12,03,03,12.30
2010,07,12,03,04,12.30
2010,07,12,03,05,12.30
2010,07,12,03,06,12.30
2010,07,12,03,07,12.30
2010,07,12,03,08,12.30
2010,07,12,03,09,12.30
2010,07,12,03,10,12.30
2010,07,12,03,11,12.30
2010,07,12,03,12,12.30
2010,07,12,03,13,12.30
2010,07,12,03,14,12.30
2010,07,12,03,15,12.30
2010,07,12,03,16,12.30
2010,07,12,03,17,12.30
2010,07,12,03,18,12.30
2010,07,12,03,19,12.30
2010,07,12,03,20,12.30
2010,07,12,03,21,12.30
2010,07,12,03,22,12.30
2010,07,12,03,23,12.30
2010,07,12,03,24,12.30
2010,07,12,03,25,12.30
2010,07,12,03,26,12.30
2010,07,12,03,27,12.30
2010,07,12,03,28,12.30
2010,07,12,03,29,12.30
2010,07,12,03,30,12.30
2010,07,12,03,31,12.30
2010,07,12,03,32,12.30
2010,07,12,03,33,12.30
2010,07,12,03,34,12.30
2010,07,12,03,35,12.30
2010,07,12,03,36,12.30
2010,07,12,03,37,12.30
2010,07,12,03,38,12.30
2010,07,12,03,39,12.30
2010,07,12,03,40,12.30
2010,07,12,03,41,12.30
2010,07,12,03,42,12.30
2010,07,12,03,43,12.30
2010,07,12,03,44,12.30
2010,07,12,03,45,12.30
2010,07,12,03,46,12.30
2010,07,12,03,47,12.20
2010,07,12,03,48,12.20
2010,07,12,03,49,12.20
2010,07,12,03,50,12.20
2010,07,12,03,51,12.20
2010,07,12,03,52,12.20
2010,07,12,03,53,12.20
2010,07,12,03,54,12.20
2010,07,12,03,55,12.20
2010,07,12,03,56,12.30
2010,07,12,03,57,12.30
2010,07,12,03,58,12.20
2010,07,12,03,59,12.20
2010,07,12,04,00,12.20
2010,07,12,04,01,12.20
2010,07,12,04,02,12.20
2010,07,12,04,03,12.20
2010,07,12,04,04,12.20
2010,07,12,04,05,12.20
2010,07,12,04,06,12.20
2010,07,12,04,07,12.20
2010,07,12,04,08,12.20
2010,07,12,04,09,12.20
2010,07,12,04,10,12.20
2010,07,12,04,11,12.20
2010,07,12,04,12,12.20
2010,07,12,04,13,12.20
2010,07,12,04,14,12.20
2010,07,12,04,15,12.20
2010,07,12,04,16,12.30
2010,07,12,04,17,12.30
2010,07,12,04,18,12.30
2010,07,12,04,19,12.20
2010,07,12,04,20,12.20
2010,07,12,04,21,12.20
2010,07,12,04,22,12.20
2010,07,12,04,23,12.20
2010,07,12,04,24,12.20
2010,07,12,04,25,12.20
2010,07,12,04,26,12.20
2010,07,12,04,27,12.20
2010,07,12,04,28,12.20
2010,07,12,04,29,12.20
2010,07,12,04,30,12.20
2010,07,12,04,31,12.20
2010,07,12,04,32,12.20
2010,07,12,04,33,12.20
2010,07,12,04,34,12.20
2010,07,12,04,35,12.30
2010,07,12,04,36,12.30
2010,07,12,04,37,12.30
2010,07,12,04,38,12.30
2010,07,12,04,39,12.30
2010,07,12,04,40,12.30
2010,07,12,04,41,12.30
2010,07,12,04,42,12.30
2010,07,12,04,43,12.30
2010,07,12,04,44,12.30
2010,07,12,04,45,12.30
2010,07,12,04,46,12.30
2010,07,12,04,47,12.30
2010,07,12,04,48,12.30
2010,07,12,04,49,12.30
2010,07,12,04,50,12.30
2010,07,12,04,51,12.30
2010,07,12,04,52,12.30
2010,07,12,04,53,12.30
2010,07,12,04,54,12.30
2010,07,12,04,55,12.30
2010,07,12,04,56,12.30
2010,07,12,04,57,12.30
2010,07,12,04,58,12.30
2010,07,12,04,59,12.30
2010,07,12,05,00,12.30
2010,07,12,05,01,12.30
2010,07,12,05,02,12.30
2010,07,12,05,03,12.30
2010,07,12,05,04,12.30
2010,07,12,05,05,12.30
2010,07,12,05,06,12.30
2010,07,12,05,07,12.30
2010,07,12,05,08,12.30
2010,07,12,05,09,12.30
2010,07,12,05,10,12.30
2010,07,12,05,11,12.30
2010,07,12,05,12,12.30
2010,07,12,05,13,12.30
2010,07,12,05,14,12.30
2010,07,12,05,15,12.30
2010,07,12,05,16,12.30
2010,07,12,05,17,12.30
2010,07,12,05,18,12.20
2010,07,12,05,19,12.20
2010,07,12,05,20,12.20
2010,07,12,05,21,12.20
2010,07,12,05,22,12.20
2010,07,12,05,23,12.20
2010,07,12,05,24,12.20
2010,07,12,05,25,12.30
2010,07,12,05,26,12.30
2010,07,12,05,27,12.30
2010,07,12,05,28,12.30
2010,07,12,05,29,12.30
2010,07,12,05,30,12.30
2010,07,12,05,31,12.30
2010,07,12,05,32,12.20
2010,07,12,05,33,12.20
2010,07,12,05,34,12.20
2010,07,12,05,35,12.20
2010,07,12,05,36,12.20
2010,07,12,05,37,12.20
2010,07,12,05,38,12.20
2010,07,12,05,39,12.10
2010,07,12,05,40,12.10
2010,07,12,05,41,12.10
2010,07,12,05,42,12.10
2010,07,12,05,43,12.10
2010,07,12,05,44,12.10
2010,07,12,05,45,12.10
2010,07,12,05,46,12.10
2010,07,12,05,47,12.10
2010,07,12,05,48,12.10
2010,07,12,05,49,12.10
2010,07,12,05,50,12.10
2010,07,12,05,51,12.00
2010,07,12,05,52,12.00
2010,07,12,05,53,12.00
2010,07,12,05,54,12.00
2010,07,12,05,55,12.00
2010,07,12,05,56,12.00
2010,07,12,05,57,12.10
2010,07,12,05,58,12.10
2010,07,12,05,59,12.10
2010,07,12,06,00,12.10
2010,07,12,06,01,12.10
2010,07,12,06,02,12.10
2010,07,12,06,03,12.10
2010,07,12,06,04,12.10
2010,07,12,06,05,12.10
2010,07,12,06,06,12.10
2010,07,12,06,07,12.10
2010,07,12,06,08,12.00
2010,07,12,06,09,12.10
2010,07,12,06,10,12.10
2010,07,12,06,11,12.10
2010,07,12,06,12,12.10
2010,07,12,06,13,12.10
2010,07,12,06,14,12.10
2010,07,12,06,15,12.10
2010,07,12,06,16,12.10
2010,07,12,06,17,12.10
2010,07,12,06,18,12.10
2010,07,12,06,19,12.10
2010,07,12,06,20,12.10
2010,07,12,06,21,12.10
2010,07,12,06,22,12.10
2010,07,12,06,23,12.20
2010,07,12,06,24,12.20
2010,07,12,06,25,12.20
2010,07,12,06,26,12.20
2010,07,12,06,27,12.20
2010,07,12,06,28,12.20
2010,07,12,06,29,12.20
2010,07,12,06,30,12.20
2010,07,12,06,31,12.20
2010,07,12,06,32,12.20
2010,07,12,06,33,12.20
2010,07,12,06,34,12.30
2010,07,12,06,35,12.30
2010,07,12,06,36,12.30
2010,07,12,06,37,12.30
2010,07,12,06,38,12.30
2010,07,12,06,39,12.30
2010,07,12,06,40,12.30
2010,07,12,06,41,12.30
2010,07,12,06,42,12.30
2010,07,12,06,43,12.30
2010,07,12,06,44,12.30
2010,07,12,06,45,12.30
2010,07,12,06,46,12.30
2010,07,12,06,47,12.30
2010,07,12,06,48,12.30
2010,07,12,06,49,12.30
2010,07,12,06,50,12.30
2010,07,12,06,51,12.30
2010,07,12,06,52,12.30
2010,07,12,06,53,12.30
2010,07,12,06,54,12.30
2010,07,12,06,55,12.40
2010,07,12,06,56,12.40
2010,07,12,06,57,12.40
2010,07,12,06,58,12.40
2010,07,12,06,59,12.40
2010,07,12,07,00,12.40
2010,07,12,07,01,12.40
2010,07,12,07,02,12.40
2010,07,12,07,03,12.40
2010,07,12,07,04,12.40
2010,07,12,07,05,12.40
2010,07,12,07,06,12.30
2010,07,12,07,07,12.30
2010,07,12,07,08,12.30
2010,07,12,07,09,12.30
2010,07,12,07,10,12.30
2010,07,12,07,11,12.30
2010,07,12,07,12,12.30
2010,07,12,07,13,12.30
2010,07,12,07,14,12.30
2010,07,12,07,15,12.30
2010,07,12,07,16,12.30
2010,07,12,07,17,12.30
2010,07,12,07,18,12.30
2010,07,12,07,19,12.30
2010,07,12,07,20,12.30
2010,07,12,07,21,12.30
2010,07,12,07,22,12.30
2010,07,12,07,23,12.30
2010,07,12,07,24,12.30
2010,07,12,07,25,12.30
2010,07,12,07,26,12.30
2010,07,12,07,27,12.30
2010,07,12,07,28,12.30
2010,07,12,07,29,12.30
2010,07,12,07,30,12.30
2010,07,12,07,31,12.30
2010,07,12,07,32,12.30
2010,07,12,07,33,12.30
2010,07,12,07,34,12.30
2010,07,12,07,35,12.30
2010,07,12,07,36,12.30
2010,07,12,07,37,12.30
2010,07,12,07,38,12.30
2010,07,12,07,39,12.30
2010,07,12,07,40,12.30
2010,07,12,07,41,12.30
2010,07,12,07,42,12.30
2010,07,12,07,43,12.30
2010,07,12,07,44,12.30
2010,07,12,07,45,12.30
2010,07,12,07,46,12.30
2010,07,12,07,47,12.30
2010,07,12,07,48,12.30
2010,07,12,07,49,12.30
2010,07,12,07,50,12.30
2010,07,12,07,51,12.40
2010,07,12,07,52,12.40
2010,07,12,07,53,12.40
2010,07,12,07,54,12.40
2010,07,12,07,55,12.40
2010,07,12,07,56,12.40
2010,07,12,07,57,12.40
2010,07,12,07,58,12.40
2010,07,12,07,59,12.40
2010,07,12,08,00,12.40
2010,07,12,08,01,12.40
2010,07,12,08,02,12.40
2010,07,12,08,03,12.40
2010,07,12,08,04,12.40
2010,07,12,08,05,12.40
2010,07,12,08,06,12.40
2010,07,12,08,07,12.40
2010,07,12,08,08,12.40
2010,07,12,08,09,12.30
2010,07,12,08,10,12.30
2010,07,12,08,11,12.40
2010,07,12,08,12,12.40
2010,07,12,08,13,12.40
2010,07,12,08,14,12.40
2010,07,12,08,15,12.40
2010,07,12,08,16,12.40
2010,07,12,08,17,12.40
2010,07,12,08,18,12.40
2010,07,12,08,19,12.40
2010,07,12,08,20,12.40
2010,07,12,08,21,12.40
2010,07,12,08,22,12.40
2010,07,12,08,23,12.40
2010,07,12,08,24,12.50
2010,07,12,08,25,12.50
2010,07,12,08,26,12.50
2010,07,12,08,27,12.50
2010,07,12,08,28,12.50
2010,07,12,08,29,12.50
2010,07,12,08,30,12.50
2010,07,12,08,31,12.60
2010,07,12,08,32,12.60
2010,07,12,08,33,12.60
2010,07,12,08,34,12.60
2010,07,12,08,35,12.60
2010,07,12,08,36,12.60
2010,07,12,08,37,12.60
2010,07,12,08,38,12.60
2010,07,12,08,39,12.60
2010,07,12,08,40,12.60
2010,07,12,08,41,12.60
2010,07,12,08,42,12.60
2010,07,12,08,43,12.70
2010,07,12,08,44,12.60
2010,07,12,08,45,12.60
2010,07,12,08,46,12.60
2010,07,12,08,47,12.60
2010,07,12,08,48,12.60
2010,07,12,08,49,12.60
2010,07,12,08,50,12.60
2010,07,12,08,51,12.60
2010,07,12,08,52,12.60
2010,07,12,08,53,12.60
2010,07,12,08,54,12.60
2010,07,12,08,55,12.60
2010,07,12,08,56,12.60
2010,07,12,08,57,12.60
2010,07,12,08,58,12.60
2010,07,12,08,59,12.60
2010,07,12,09,00,12.60
2010,07,12,09,01,12.60
2010,07,12,09,02,12.50
2010,07,12,09,03,12.50
2010,07,12,09,04,12.50
2010,07,12,09,05,12.50
2010,07,12,09,06,12.50
2010,07,12,09,07,12.50
2010,07,12,09,08,12.50
2010,07,12,09,09,12.60
2010,07,12,09,10,12.60
2010,07,12,09,11,12.60
2010,07,12,09,12,12.60
2010,07,12,09,13,12.60
2010,07,12,09,14,12.60
2010,07,12,09,15,12.70
2010,07,12,09,16,12.70
2010,07,12,09,17,12.70
2010,07,12,09,18,12.80
2010,07,12,09,19,12.80
2010,07,12,09,20,12.80
2010,07,12,09,21,12.90
2010,07,12,09,22,13.00
2010,07,12,09,23,13.00
2010,07,12,09,24,13.10
2010,07,12,09,25,13.20
2010,07,12,09,26,13.10
2010,07,12,09,27,13.10
2010,07,12,09,28,13.10
2010,07,12,09,29,13.20
2010,07,12,09,30,13.20
2010,07,12,09,31,13.30
2010,07,12,09,32,13.30
2010,07,12,09,33,13.30
2010,07,12,09,34,13.30
2010,07,12,09,35,13.30
2010,07,12,09,36,13.30
2010,07,12,09,37,13.30
2010,07,12,09,38,13.30
2010,07,12,09,39,13.30
2010,07,12,09,40,13.40
2010,07,12,09,41,13.40
2010,07,12,09,42,13.50
2010,07,12,09,43,13.50
2010,07,12,09,44,13.50
2010,07,12,09,45,13.50
2010,07,12,09,46,13.50
2010,07,12,09,47,13.60
2010,07,12,09,48,13.60
2010,07,12,09,49,13.60
2010,07,12,09,50,13.50
2010,07,12,09,51,13.40
2010,07,12,09,52,13.40
2010,07,12,09,53,13.40
2010,07,12,09,54,13.40
2010,07,12,09,55,13.40
2010,07,12,09,56,13.50
2010,07,12,09,57,13.50
2010,07,12,09,58,13.50
2010,07,12,09,59,13.60
2010,07,12,10,00,13.60
2010,07,12,10,01,13.60
2010,07,12,10,02,13.60
2010,07,12,10,03,13.60
2010,07,12,10,04,13.60
2010,07,12,10,05,13.60
2010,07,12,10,06,13.60
2010,07,12,10,07,13.60
2010,07,12,10,08,13.60
2010,07,12,10,09,13.50
2010,07,12,10,10,13.60
2010,07,12,10,11,13.60
2010,07,12,10,12,13.50
2010,07,12,10,13,13.60
2010,07,12,10,14,13.50
2010,07,12,10,15,13.50
2010,07,12,10,16,13.50
2010,07,12,10,17,13.50
2010,07,12,10,18,13.60
2010,07,12,10,19,13.60
2010,07,12,10,20,13.50
2010,07,12,10,21,13.50
2010,07,12,10,22,13.50
2010,07,12,10,23,13.60
2010,07,12,10,24,13.60
2010,07,12,10,25,13.60
2010,07,12,10,26,13.70
2010,07,12,10,27,13.70
2010,07,12,10,28,13.60
2010,07,12,10,29,13.60
2010,07,12,10,30,13.50
2010,07,12,10,31,13.50
2010,07,12,10,32,13.50
2010,07,12,10,33,13.50
2010,07,12,10,34,13.50
2010,07,12,10,35,13.60
2010,07,12,10,36,13.70
2010,07,12,10,37,13.70
2010,07,12,10,38,13.70
2010,07,12,10,39,13.70
2010,07,12,10,40,13.80
2010,07,12,10,41,13.90
2010,07,12,10,42,13.90
2010,07,12,10,43,13.90
2010,07,12,10,44,13.90
2010,07,12,10,45,13.90
2010,07,12,10,46,14.00
2010,07,12,10,47,14.00
2010,07,12,10,48,14.10
2010,07,12,10,49,14.10
2010,07,12,10,50,14.10
2010,07,12,10,51,14.10
2010,07,12,10,52,14.10
2010,07,12,10,53,14.20
2010,07,12,10,54,14.20
2010,07,12,10,55,14.20
2010,07,12,10,56,14.20
2010,07,12,10,57,14.20
2010,07,12,10,58,14.30
2010,07,12,10,59,14.40
2010,07,12,11,00,14.40
2010,07,12,11,01,14.40
2010,07,12,11,02,14.40
2010,07,12,11,03,14.40
2010,07,12,11,04,14.40
2010,07,12,11,05,14.30
2010,07,12,11,06,14.30
2010,07,12,11,07,14.30
2010,07,12,11,08,14.30
2010,07,12,11,09,14.40
2010,07,12,11,10,14.40
2010,07,12,11,11,14.40
2010,07,12,11,12,14.40
2010,07,12,11,13,14.40
2010,07,12,11,14,14.50
2010,07,12,11,15,14.50
2010,07,12,11,16,14.50
2010,07,12,11,17,14.60
2010,07,12,11,18,14.70
2010,07,12,11,19,14.70
2010,07,12,11,20,14.70
2010,07,12,11,21,14.70
2010,07,12,11,22,14.70
2010,07,12,11,23,14.80
2010,07,12,11,24,14.80
2010,07,12,11,25,14.80
2010,07,12,11,26,14.80
2010,07,12,11,27,14.80
2010,07,12,11,28,14.80
2010,07,12,11,29,14.80
2010,07,12,11,30,14.80
2010,07,12,11,31,14.80
2010,07,12,11,32,14.80
2010,07,12,11,33,14.80
2010,07,12,11,34,14.80
2010,07,12,11,35,14.80
2010,07,12,11,36,14.80
2010,07,12,11,37,14.80
2010,07,12,11,38,14.80
2010,07,12,11,39,14.80
2010,07,12,11,40,14.80
2010,07,12,11,41,14.80
2010,07,12,11,42,14.90
2010,07,12,11,43,14.90
2010,07,12,11,44,14.90
2010,07,12,11,45,14.90
2010,07,12,11,46,14.90
2010,07,12,11,47,14.90
2010,07,12,11,48,14.80
2010,07,12,11,49,14.90
2010,07,12,11,50,15.00
2010,07,12,11,51,15.00
2010,07,12,11,52,15.00
2010,07,12,11,53,15.00
2010,07,12,11,54,15.00
2010,07,12,11,55,15.00
2010,07,12,11,56,15.00
2010,07,12,11,57,15.10
2010,07,12,11,58,15.10
2010,07,12,11,59,15.10
2010,07,12,12,00,15.10
2010,07,12,12,01,15.10
2010,07,12,12,02,15.20
2010,07,12,12,03,15.30
2010,07,12,12,04,15.40
2010,07,12,12,05,15.40
2010,07,12,12,06,15.40
2010,07,12,12,07,15.40
2010,07,12,12,08,15.40
2010,07,12,12,09,15.40
2010,07,12,12,10,15.40
2010,07,12,12,11,15.40
2010,07,12,12,12,15.40
2010,07,12,12,13,15.50
2010,07,12,12,14,15.50
2010,07,12,12,15,15.60
2010,07,12,12,16,15.60
2010,07,12,12,17,15.60
2010,07,12,12,18,15.70
2010,07,12,12,19,15.80
2010,07,12,12,20,15.70
2010,07,12,12,21,15.60
2010,07,12,12,22,15.50
2010,07,12,12,23,15.50
2010,07,12,12,24,15.50
2010,07,12,12,25,15.50
2010,07,12,12,26,15.50
2010,07,12,12,27,15.50
2010,07,12,12,28,15.50
2010,07,12,12,29,15.40
2010,07,12,12,30,15.30
2010,07,12,12,31,15.30
2010,07,12,12,32,15.30
2010,07,12,12,33,15.30
2010,07,12,12,34,15.30
2010,07,12,12,35,15.30
2010,07,12,12,36,15.30
2010,07,12,12,37,15.40
2010,07,12,12,38,15.40
2010,07,12,12,39,15.40
2010,07,12,12,40,15.40
2010,07,12,12,41,15.50
2010,07,12,12,42,15.60
2010,07,12,12,43,15.60
2010,07,12,12,44,15.70
2010,07,12,12,45,15.70
2010,07,12,12,46,15.80
2010,07,12,12,47,15.80
2010,07,12,12,48,15.70
2010,07,12,12,49,15.70
2010,07,12,12,50,15.70
2010,07,12,12,51,15.60
2010,07,12,12,52,15.60
2010,07,12,12,53,15.50
2010,07,12,12,54,15.60
2010,07,12,12,55,15.60
2010,07,12,12,56,15.70
2010,07,12,12,57,15.70
2010,07,12,12,58,15.70
2010,07,12,12,59,15.60
2010,07,12,13,00,15.50
2010,07,12,13,01,15.50
2010,07,12,13,02,15.60
2010,07,12,13,03,15.60
2010,07,12,13,04,15.60
2010,07,12,13,05,15.70
2010,07,12,13,06,15.80
2010,07,12,13,07,15.80
2010,07,12,13,08,15.70
2010,07,12,13,09,15.70
2010,07,12,13,10,15.80
2010,07,12,13,11,15.80
2010,07,12,13,12,15.80
2010,07,12,13,13,15.70
2010,07,12,13,14,15.70
2010,07,12,13,15,15.70
2010,07,12,13,16,15.80
2010,07,12,13,17,15.80
2010,07,12,13,18,15.80
2010,07,12,13,19,15.80
2010,07,12,13,20,15.90
2010,07,12,13,21,16.00
2010,07,12,13,22,16.10
2010,07,12,13,23,16.10
2010,07,12,13,24,16.10
2010,07,12,13,25,16.20
2010,07,12,13,26,16.10
2010,07,12,13,27,16.10
2010,07,12,13,28,16.10
2010,07,12,13,29,16.10
2010,07,12,13,30,16.20
2010,07,12,13,31,16.20
2010,07,12,13,32,16.20
2010,07,12,13,33,16.10
2010,07,12,13,34,16.10
2010,07,12,13,35,16.10
2010,07,12,13,36,16.10
2010,07,12,13,37,16.20
2010,07,12,13,38,16.20
2010,07,12,13,39,16.20
2010,07,12,13,40,16.20
2010,07,12,13,41,16.20
2010,07,12,13,42,16.30
2010,07,12,13,43,16.30
2010,07,12,13,44,16.30
2010,07,12,13,45,16.30
2010,07,12,13,46,16.30
2010,07,12,13,47,16.30
2010,07,12,13,48,16.30
2010,07,12,13,49,16.30
2010,07,12,13,50,16.30
2010,07,12,13,51,16.40
2010,07,12,13,52,16.40
2010,07,12,13,53,16.40
2010,07,12,13,54,16.40
2010,07,12,13,55,16.40
2010,07,12,13,56,16.40
2010,07,12,13,57,16.40
2010,07,12,13,58,16.40
2010,07,12,13,59,16.40
2010,07,12,14,00,16.40
2010,07,12,14,01,16.40
2010,07,12,14,02,16.40
2010,07,12,14,03,16.40
2010,07,12,14,04,16.40
2010,07,12,14,05,16.40
2010,07,12,14,06,16.40
2010,07,12,14,07,16.40
2010,07,12,14,08,16.40
2010,07,12,14,09,16.40
2010,07,12,14,10,16.40
2010,07,12,14,11,16.40
2010,07,12,14,12,16.40
2010,07,12,14,13,16.40
2010,07,12,14,14,16.40
2010,07,12,14,15,16.40
2010,07,12,14,16,16.40
2010,07,12,14,17,16.40
2010,07,12,14,18,16.50
2010,07,12,14,19,16.60
2010,07,12,14,20,16.50
2010,07,12,14,21,16.50
2010,07,12,14,22,16.60
2010,07,12,14,23,16.60
2010,07,12,14,24,16.60
2010,07,12,14,25,16.60
2010,07,12,14,26,16.60
2010,07,12,14,27,16.60
2010,07,12,14,28,16.70
2010,07,12,14,29,16.70
2010,07,12,14,30,16.70
2010,07,12,14,31,16.70
2010,07,12,14,32,16.70
2010,07,12,14,33,16.70
2010,07,12,14,34,16.70
2010,07,12,14,35,16.70
2010,07,12,14,36,16.70
2010,07,12,14,37,16.70
2010,07,12,14,38,16.70
2010,07,12,14,39,16.70
2010,07,12,14,40,16.70
2010,07,12,14,41,16.70
2010,07,12,14,42,16.70
2010,07,12,14,43,16.90
2010,07,12,14,44,17.00
2010,07,12,14,45,16.90
2010,07,12,14,46,16.80
2010,07,12,14,47,16.70
2010,07,12,14,48,16.70
2010,07,12,14,49,16.70
2010,07,12,14,50,16.70
2010,07,12,14,51,16.70
2010,07,12,14,52,16.70
2010,07,12,14,53,16.80
2010,07,12,14,54,16.90
2010,07,12,14,55,16.90
2010,07,12,14,56,16.90
2010,07,12,14,57,16.90
2010,07,12,14,58,16.80
2010,07,12,14,59,16.80
2010,07,12,15,00,16.80
2010,07,12,15,01,16.70
2010,07,12,15,02,16.70
2010,07,12,15,03,16.80
2010,07,12,15,04,16.90
2010,07,12,15,05,16.90
2010,07,12,15,06,16.90
2010,07,12,15,07,16.90
2010,07,12,15,08,16.90
2010,07,12,15,09,16.90
2010,07,12,15,10,16.90
2010,07,12,15,11,16.90
2010,07,12,15,12,16.90
2010,07,12,15,13,16.90
2010,07,12,15,14,17.00
2010,07,12,15,15,17.00
2010,07,12,15,16,17.00
2010,07,12,15,17,17.00
2010,07,12,15,18,17.00
2010,07,12,15,19,17.00
2010,07,12,15,20,17.10
2010,07,12,15,21,17.10
2010,07,12,15,22,17.00
2010,07,12,15,23,17.00
2010,07,12,15,24,16.90
2010,07,12,15,25,17.00
2010,07,12,15,26,17.00
2010,07,12,15,27,17.00
2010,07,12,15,28,17.10
2010,07,12,15,29,17.00
2010,07,12,15,30,17.00
2010,07,12,15,31,17.00
2010,07,12,15,32,17.00
2010,07,12,15,33,17.10
2010,07,12,15,34,17.00
2010,07,12,15,35,17.00
2010,07,12,15,36,17.00
2010,07,12,15,37,17.00
2010,07,12,15,38,17.10
2010,07,12,15,39,17.20
2010,07,12,15,40,17.20
2010,07,12,15,41,17.20
2010,07,12,15,42,17.10
2010,07,12,15,43,17.10
2010,07,12,15,44,17.10
2010,07,12,15,45,17.10
2010,07,12,15,46,17.00
2010,07,12,15,47,17.00
2010,07,12,15,48,16.90
2010,07,12,15,49,16.90
2010,07,12,15,50,16.90
2010,07,12,15,51,16.90
2010,07,12,15,52,16.90
2010,07,12,15,53,17.00
2010,07,12,15,54,17.00
2010,07,12,15,55,16.90
2010,07,12,15,56,16.90
2010,07,12,15,57,16.90
2010,07,12,15,58,17.00
2010,07,12,15,59,17.10
2010,07,12,16,00,17.10
2010,07,12,16,01,17.00
2010,07,12,16,02,16.90
2010,07,12,16,03,16.80
2010,07,12,16,04,16.80
2010,07,12,16,05,16.80
2010,07,12,16,06,16.80
2010,07,12,16,07,16.80
2010,07,12,16,08,16.70
2010,07,12,16,09,16.70
2010,07,12,16,10,16.70
2010,07,12,16,11,16.70
2010,07,12,16,12,16.70
2010,07,12,16,13,16.70
2010,07,12,16,14,16.70
2010,07,12,16,15,16.70
2010,07,12,16,16,16.70
2010,07,12,16,17,16.70
2010,07,12,16,18,16.70
2010,07,12,16,19,16.70
2010,07,12,16,20,16.70
2010,07,12,16,21,16.70
2010,07,12,16,22,16.70
2010,07,12,16,23,16.70
2010,07,12,16,24,16.70
2010,07,12,16,25,16.70
2010,07,12,16,26,16.70
2010,07,12,16,27,16.70
2010,07,12,16,28,16.70
2010,07,12,16,29,16.70
2010,07,12,16,30,16.60
2010,07,12,16,31,16.60
2010,07,12,16,32,16.50
2010,07,12,16,33,16.50
2010,07,12,16,34,16.60
2010,07,12,16,35,16.70
2010,07,12,16,36,16.70
2010,07,12,16,37,16.70
2010,07,12,16,38,16.80
2010,07,12,16,39,16.90
2010,07,12,16,40,16.90
2010,07,12,16,41,16.90
2010,07,12,16,42,16.90
2010,07,12,16,43,17.00
2010,07,12,16,44,16.90
2010,07,12,16,45,16.80
2010,07,12,16,46,16.70
2010,07,12,16,47,16.70
2010,07,12,16,48,16.70
2010,07,12,16,49,16.70
2010,07,12,16,50,16.80
2010,07,12,16,51,16.90
2010,07,12,16,52,16.90
2010,07,12,16,53,16.90
2010,07,12,16,54,16.80
2010,07,12,16,55,16.80
2010,07,12,16,56,16.80
2010,07,12,16,57,16.90
2010,07,12,16,58,16.90
2010,07,12,16,59,16.90
2010,07,12,17,00,16.90
2010,07,12,17,01,16.90
2010,07,12,17,02,16.90
2010,07,12,17,03,17.00
2010,07,12,17,04,17.00
2010,07,12,17,05,16.90
2010,07,12,17,06,16.90
2010,07,12,17,07,16.90
2010,07,12,17,08,16.80
2010,07,12,17,09,16.80
2010,07,12,17,10,16.70
2010,07,12,17,11,16.70
2010,07,12,17,12,16.60
2010,07,12,17,13,16.60
2010,07,12,17,14,16.60
2010,07,12,17,15,16.60
2010,07,12,17,16,16.60
2010,07,12,17,17,16.50
2010,07,12,17,18,16.40
2010,07,12,17,19,16.40