Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,00,00,16.60
2010,08,12,00,01,16.60
2010,08,12,00,02,16.60
2010,08,12,00,03,16.50
2010,08,12,00,04,16.60
2010,08,12,00,05,16.60
2010,08,12,00,06,16.50
2010,08,12,00,07,16.50
2010,08,12,00,08,16.50
2010,08,12,00,09,16.50
2010,08,12,00,10,16.40
2010,08,12,00,11,16.40
2010,08,12,00,12,16.40
2010,08,12,00,13,16.40
2010,08,12,00,14,16.40
2010,08,12,00,15,16.40
2010,08,12,00,16,16.30
2010,08,12,00,17,16.30
2010,08,12,00,18,16.30
2010,08,12,00,19,16.30
2010,08,12,00,20,16.30
2010,08,12,00,21,16.30
2010,08,12,00,22,16.30
2010,08,12,00,23,16.20
2010,08,12,00,24,16.20
2010,08,12,00,25,16.20
2010,08,12,00,26,16.20
2010,08,12,00,27,16.20
2010,08,12,00,28,16.20
2010,08,12,00,29,16.20
2010,08,12,00,30,16.20
2010,08,12,00,31,16.20
2010,08,12,00,32,16.20
2010,08,12,00,33,16.10
2010,08,12,00,34,16.10
2010,08,12,00,35,16.10
2010,08,12,00,36,16.10
2010,08,12,00,37,16.10
2010,08,12,00,38,16.10
2010,08,12,00,39,16.10
2010,08,12,00,40,16.10
2010,08,12,00,41,16.10
2010,08,12,00,42,16.00
2010,08,12,00,43,16.00
2010,08,12,00,44,16.00
2010,08,12,00,45,16.00
2010,08,12,00,46,16.00
2010,08,12,00,47,16.00
2010,08,12,00,48,16.00
2010,08,12,00,49,16.00
2010,08,12,00,50,16.00
2010,08,12,00,51,16.00
2010,08,12,00,52,16.00
2010,08,12,00,53,16.00
2010,08,12,00,54,16.00
2010,08,12,00,55,16.00
2010,08,12,00,56,15.90
2010,08,12,00,57,15.90
2010,08,12,00,58,15.90
2010,08,12,00,59,15.90
2010,08,12,01,00,15.90
2010,08,12,01,01,15.80
2010,08,12,01,02,15.80
2010,08,12,01,03,15.80
2010,08,12,01,04,15.80
2010,08,12,01,05,15.80
2010,08,12,01,06,15.80
2010,08,12,01,07,15.80
2010,08,12,01,08,15.80
2010,08,12,01,09,15.80
2010,08,12,01,10,15.80
2010,08,12,01,11,15.80
2010,08,12,01,12,15.80
2010,08,12,01,13,15.80
2010,08,12,01,14,15.70
2010,08,12,01,15,15.70
2010,08,12,01,16,15.70
2010,08,12,01,17,15.70
2010,08,12,01,18,15.70
2010,08,12,01,19,15.70
2010,08,12,01,20,15.70
2010,08,12,01,21,15.70
2010,08,12,01,22,15.60
2010,08,12,01,23,15.60
2010,08,12,01,24,15.60
2010,08,12,01,25,15.60
2010,08,12,01,26,15.60
2010,08,12,01,27,15.50
2010,08,12,01,28,15.50
2010,08,12,01,29,15.50
2010,08,12,01,30,15.40
2010,08,12,01,31,15.40
2010,08,12,01,32,15.40
2010,08,12,01,33,15.40
2010,08,12,01,34,15.40
2010,08,12,01,35,15.30
2010,08,12,01,36,15.30
2010,08,12,01,37,15.30
2010,08,12,01,38,15.30
2010,08,12,01,39,15.30
2010,08,12,01,40,15.30
2010,08,12,01,41,15.30
2010,08,12,01,42,15.20
2010,08,12,01,43,15.20
2010,08,12,01,44,15.20
2010,08,12,01,45,15.20
2010,08,12,01,46,15.20
2010,08,12,01,47,15.20
2010,08,12,01,48,15.10
2010,08,12,01,49,15.10
2010,08,12,01,50,15.10
2010,08,12,01,51,15.00
2010,08,12,01,52,15.00
2010,08,12,01,53,14.90
2010,08,12,01,54,14.90
2010,08,12,01,55,14.80
2010,08,12,01,56,14.80
2010,08,12,01,57,14.80
2010,08,12,01,58,14.80
2010,08,12,01,59,14.70
2010,08,12,02,00,14.70
2010,08,12,02,01,14.70
2010,08,12,02,02,14.70
2010,08,12,02,03,14.70
2010,08,12,02,04,14.60
2010,08,12,02,05,14.60
2010,08,12,02,06,14.60
2010,08,12,02,07,14.60
2010,08,12,02,08,14.60
2010,08,12,02,09,14.60
2010,08,12,02,10,14.50
2010,08,12,02,11,14.50
2010,08,12,02,12,14.50
2010,08,12,02,13,14.40
2010,08,12,02,14,14.40
2010,08,12,02,15,14.40
2010,08,12,02,16,14.40
2010,08,12,02,17,14.40
2010,08,12,02,18,14.40
2010,08,12,02,19,14.40
2010,08,12,02,20,14.40
2010,08,12,02,21,14.30
2010,08,12,02,22,14.30
2010,08,12,02,23,14.30
2010,08,12,02,24,14.30
2010,08,12,02,25,14.30
2010,08,12,02,26,14.30
2010,08,12,02,27,14.40
2010,08,12,02,28,14.40
2010,08,12,02,29,14.40
2010,08,12,02,30,14.40
2010,08,12,02,31,14.40
2010,08,12,02,32,14.40
2010,08,12,02,33,14.40
2010,08,12,02,34,14.40
2010,08,12,02,35,14.40
2010,08,12,02,36,14.40
2010,08,12,02,37,14.40
2010,08,12,02,38,14.40
2010,08,12,02,39,14.40
2010,08,12,02,40,14.40
2010,08,12,02,41,14.30
2010,08,12,02,42,14.30
2010,08,12,02,43,14.30
2010,08,12,02,44,14.30
2010,08,12,02,45,14.30
2010,08,12,02,46,14.30
2010,08,12,02,47,14.20
2010,08,12,02,48,14.20
2010,08,12,02,49,14.20
2010,08,12,02,50,14.20
2010,08,12,02,51,14.20
2010,08,12,02,52,14.10
2010,08,12,02,53,14.10
2010,08,12,02,54,14.10
2010,08,12,02,55,14.10
2010,08,12,02,56,14.00
2010,08,12,02,57,14.00
2010,08,12,02,58,14.00
2010,08,12,02,59,14.00
2010,08,12,03,00,13.90
2010,08,12,03,01,13.90
2010,08,12,03,02,13.90
2010,08,12,03,06,13.90
2010,08,12,03,07,13.90
2010,08,12,03,08,13.90
2010,08,12,03,09,13.90
2010,08,12,03,10,13.90
2010,08,12,03,11,13.80
2010,08,12,03,12,13.80
2010,08,12,03,13,13.80
2010,08,12,03,14,13.80
2010,08,12,03,15,13.80
2010,08,12,03,16,13.80
2010,08,12,03,17,13.80
2010,08,12,03,18,13.80
2010,08,12,03,19,13.70
2010,08,12,03,20,13.70
2010,08,12,03,21,13.70
2010,08,12,03,22,13.70
2010,08,12,03,23,13.70
2010,08,12,03,24,13.70
2010,08,12,03,25,13.70
2010,08,12,03,26,13.70
2010,08,12,03,27,13.70
2010,08,12,03,28,13.70
2010,08,12,03,29,13.70
2010,08,12,03,30,13.60
2010,08,12,03,31,13.60
2010,08,12,03,32,13.60
2010,08,12,03,33,13.60
2010,08,12,03,34,13.60
2010,08,12,03,35,13.60
2010,08,12,03,36,13.70
2010,08,12,03,37,13.70
2010,08,12,03,38,13.70
2010,08,12,03,39,13.70
2010,08,12,03,40,13.70
2010,08,12,03,41,13.70
2010,08,12,03,42,13.70
2010,08,12,03,43,13.70
2010,08,12,03,44,13.70
2010,08,12,03,45,13.70
2010,08,12,03,46,13.70
2010,08,12,03,47,13.70
2010,08,12,03,48,13.70
2010,08,12,03,49,13.70
2010,08,12,03,50,13.70
2010,08,12,03,51,13.70
2010,08,12,03,52,13.70
2010,08,12,03,53,13.70
2010,08,12,03,54,13.70
2010,08,12,03,55,13.70
2010,08,12,03,56,13.70
2010,08,12,03,57,13.70
2010,08,12,03,58,13.70
2010,08,12,03,59,13.70
2010,08,12,04,00,13.70
2010,08,12,04,01,13.70
2010,08,12,04,02,13.60
2010,08,12,04,03,13.60
2010,08,12,04,04,13.60
2010,08,12,04,05,13.60
2010,08,12,04,06,13.60
2010,08,12,04,07,13.60
2010,08,12,04,08,13.60
2010,08,12,04,09,13.50
2010,08,12,04,10,13.50
2010,08,12,04,11,13.50
2010,08,12,04,12,13.40
2010,08,12,04,13,13.40
2010,08,12,04,14,13.40
2010,08,12,04,15,13.40
2010,08,12,04,16,13.30
2010,08,12,04,17,13.30
2010,08,12,04,18,13.30
2010,08,12,04,19,13.30
2010,08,12,04,20,13.20
2010,08,12,04,21,13.20
2010,08,12,04,22,13.20
2010,08,12,04,23,13.20
2010,08,12,04,24,13.20
2010,08,12,04,25,13.10
2010,08,12,04,26,13.10
2010,08,12,04,27,13.10
2010,08,12,04,28,13.10
2010,08,12,04,29,13.10
2010,08,12,04,30,13.10
2010,08,12,04,31,13.00
2010,08,12,04,32,13.00
2010,08,12,04,33,13.00
2010,08,12,04,34,13.00
2010,08,12,04,35,13.00
2010,08,12,04,36,13.00
2010,08,12,04,37,13.00
2010,08,12,04,38,12.90
2010,08,12,04,39,12.90
2010,08,12,04,40,12.90
2010,08,12,04,41,12.90
2010,08,12,04,42,12.90
2010,08,12,04,43,12.90
2010,08,12,04,44,12.80
2010,08,12,04,45,12.80
2010,08,12,04,46,12.80
2010,08,12,04,47,12.80
2010,08,12,04,48,12.80
2010,08,12,04,49,12.80
2010,08,12,04,50,12.80
2010,08,12,04,51,12.80
2010,08,12,04,52,12.80
2010,08,12,04,53,12.90
2010,08,12,04,54,12.90
2010,08,12,04,55,12.90
2010,08,12,04,56,12.90
2010,08,12,04,57,12.90
2010,08,12,04,58,12.90
2010,08,12,04,59,12.90
2010,08,12,05,00,12.90
2010,08,12,05,01,12.90
2010,08,12,05,02,12.90
2010,08,12,05,03,12.90
2010,08,12,05,04,12.90
2010,08,12,05,05,12.90
2010,08,12,05,06,12.90
2010,08,12,05,07,12.90
2010,08,12,05,08,12.90
2010,08,12,05,09,12.90
2010,08,12,05,10,12.90
2010,08,12,05,11,12.80
2010,08,12,05,12,12.80
2010,08,12,05,13,12.80
2010,08,12,05,14,12.80
2010,08,12,05,15,12.80
2010,08,12,05,16,12.80
2010,08,12,05,17,12.70
2010,08,12,05,18,12.70
2010,08,12,05,19,12.70
2010,08,12,05,20,12.70
2010,08,12,05,21,12.70
2010,08,12,05,22,12.70
2010,08,12,05,23,12.70
2010,08,12,05,24,12.70
2010,08,12,05,25,12.70
2010,08,12,05,26,12.70
2010,08,12,05,27,12.70
2010,08,12,05,28,12.70
2010,08,12,05,29,12.60
2010,08,12,05,30,12.60
2010,08,12,05,31,12.60
2010,08,12,05,32,12.60
2010,08,12,05,33,12.60
2010,08,12,05,34,12.60
2010,08,12,05,35,12.60
2010,08,12,05,36,12.60
2010,08,12,05,37,12.70
2010,08,12,05,38,12.70
2010,08,12,05,39,12.70
2010,08,12,05,40,12.70
2010,08,12,05,41,12.70
2010,08,12,05,42,12.70
2010,08,12,05,43,12.70
2010,08,12,05,44,12.70
2010,08,12,05,45,12.70
2010,08,12,05,46,12.70
2010,08,12,05,47,12.70
2010,08,12,05,48,12.70
2010,08,12,05,49,12.70
2010,08,12,05,50,12.70
2010,08,12,05,51,12.70
2010,08,12,05,52,12.70
2010,08,12,05,53,12.70
2010,08,12,05,54,12.70
2010,08,12,05,55,12.70
2010,08,12,05,56,12.70
2010,08,12,05,57,12.70
2010,08,12,05,58,12.60
2010,08,12,05,59,12.60
2010,08,12,06,00,12.60
2010,08,12,06,01,12.60
2010,08,12,06,02,12.60
2010,08,12,06,03,12.60
2010,08,12,06,04,12.60
2010,08,12,06,05,12.60
2010,08,12,06,06,12.60
2010,08,12,06,07,12.60
2010,08,12,06,08,12.60
2010,08,12,06,09,12.60
2010,08,12,06,10,12.60
2010,08,12,06,11,12.60
2010,08,12,06,12,12.60
2010,08,12,06,13,12.60
2010,08,12,06,14,12.60
2010,08,12,06,15,12.60
2010,08,12,06,16,12.60
2010,08,12,06,17,12.50
2010,08,12,06,18,12.50
2010,08,12,06,19,12.40
2010,08,12,06,20,12.40
2010,08,12,06,21,12.30
2010,08,12,06,22,12.30
2010,08,12,06,23,12.30
2010,08,12,06,24,12.30
2010,08,12,06,25,12.20
2010,08,12,06,26,12.20
2010,08,12,06,27,12.20
2010,08,12,06,28,12.20
2010,08,12,06,29,12.20
2010,08,12,06,30,12.20
2010,08,12,06,31,12.20
2010,08,12,06,32,12.20
2010,08,12,06,33,12.20
2010,08,12,06,34,12.20
2010,08,12,06,35,12.20
2010,08,12,06,36,12.20
2010,08,12,06,37,12.10
2010,08,12,06,38,12.10
2010,08,12,06,39,12.10
2010,08,12,06,40,12.10
2010,08,12,06,41,12.10
2010,08,12,06,42,12.10
2010,08,12,06,43,12.10
2010,08,12,06,44,12.20
2010,08,12,06,45,12.20
2010,08,12,06,46,12.20
2010,08,12,06,47,12.20
2010,08,12,06,48,12.20
2010,08,12,06,49,12.30
2010,08,12,06,50,12.30
2010,08,12,06,51,12.30
2010,08,12,06,52,12.30
2010,08,12,06,53,12.40
2010,08,12,06,54,12.40
2010,08,12,06,55,12.40
2010,08,12,06,56,12.40
2010,08,12,06,57,12.50
2010,08,12,06,58,12.50
2010,08,12,06,59,12.50
2010,08,12,07,00,12.50
2010,08,12,07,01,12.60
2010,08,12,07,02,12.60
2010,08,12,07,03,12.60
2010,08,12,07,04,12.60
2010,08,12,07,05,12.60
2010,08,12,07,06,12.70
2010,08,12,07,07,12.70
2010,08,12,07,08,12.70
2010,08,12,07,09,12.70
2010,08,12,07,10,12.70
2010,08,12,07,11,12.70
2010,08,12,07,12,12.80
2010,08,12,07,13,12.80
2010,08,12,07,14,12.80
2010,08,12,07,15,12.80
2010,08,12,07,16,12.80
2010,08,12,07,17,12.80
2010,08,12,07,18,12.90
2010,08,12,07,19,12.90
2010,08,12,07,20,12.90
2010,08,12,07,21,12.90
2010,08,12,07,22,12.90
2010,08,12,07,23,13.00
2010,08,12,07,24,13.00
2010,08,12,07,25,13.00
2010,08,12,07,26,13.10
2010,08,12,07,27,13.10
2010,08,12,07,28,13.20
2010,08,12,07,29,13.20
2010,08,12,07,30,13.30
2010,08,12,07,31,13.30
2010,08,12,07,32,13.30
2010,08,12,07,33,13.30
2010,08,12,07,34,13.30
2010,08,12,07,35,13.30
2010,08,12,07,36,13.30
2010,08,12,07,37,13.30
2010,08,12,07,38,13.30
2010,08,12,07,39,13.30
2010,08,12,07,40,13.30
2010,08,12,07,41,13.30
2010,08,12,07,42,13.30
2010,08,12,07,43,13.40
2010,08,12,07,44,13.40
2010,08,12,07,45,13.40
2010,08,12,07,46,13.40
2010,08,12,07,47,13.40
2010,08,12,07,48,13.40
2010,08,12,07,49,13.40
2010,08,12,07,50,13.40
2010,08,12,07,51,13.50
2010,08,12,07,52,13.50
2010,08,12,07,53,13.40
2010,08,12,07,54,13.50
2010,08,12,07,55,13.50
2010,08,12,07,56,13.50
2010,08,12,07,57,13.50
2010,08,12,07,58,13.60
2010,08,12,07,59,13.60
2010,08,12,08,00,13.60
2010,08,12,08,01,13.60
2010,08,12,08,02,13.60
2010,08,12,08,03,13.60
2010,08,12,08,04,13.70
2010,08,12,08,05,13.70
2010,08,12,08,06,13.70
2010,08,12,08,07,13.70
2010,08,12,08,08,13.70
2010,08,12,08,09,13.70
2010,08,12,08,10,13.70
2010,08,12,08,11,13.80
2010,08,12,08,12,13.80
2010,08,12,08,13,13.70
2010,08,12,08,14,13.70
2010,08,12,08,15,13.70
2010,08,12,08,16,13.70
2010,08,12,08,17,13.70
2010,08,12,08,18,13.70
2010,08,12,08,19,13.70
2010,08,12,08,20,13.70
2010,08,12,08,21,13.80
2010,08,12,08,22,13.80
2010,08,12,08,23,13.80
2010,08,12,08,24,13.80
2010,08,12,08,25,13.80
2010,08,12,08,26,13.80
2010,08,12,08,27,13.90
2010,08,12,08,28,13.90
2010,08,12,08,29,13.90
2010,08,12,08,30,13.90
2010,08,12,08,31,14.00
2010,08,12,08,32,14.00
2010,08,12,08,33,14.00
2010,08,12,08,34,14.00
2010,08,12,08,35,14.10
2010,08,12,08,36,14.10
2010,08,12,08,37,14.10
2010,08,12,08,38,14.10
2010,08,12,08,39,14.20
2010,08,12,08,40,14.20
2010,08,12,08,41,14.20
2010,08,12,08,42,14.20
2010,08,12,08,43,14.20
2010,08,12,08,44,14.30
2010,08,12,08,45,14.30
2010,08,12,08,46,14.30
2010,08,12,08,47,14.30
2010,08,12,08,48,14.40
2010,08,12,08,49,14.40
2010,08,12,08,50,14.40
2010,08,12,08,51,14.40
2010,08,12,08,52,14.40
2010,08,12,08,53,14.40
2010,08,12,08,54,14.40
2010,08,12,08,55,14.40
2010,08,12,08,56,14.40
2010,08,12,08,57,14.50
2010,08,12,08,58,14.50
2010,08,12,08,59,14.60
2010,08,12,09,00,14.60
2010,08,12,09,01,14.70
2010,08,12,09,02,14.80
2010,08,12,09,03,14.80
2010,08,12,09,04,14.90
2010,08,12,09,05,14.90
2010,08,12,09,06,14.90
2010,08,12,09,07,15.00
2010,08,12,09,08,15.00
2010,08,12,09,09,15.10
2010,08,12,09,10,15.20
2010,08,12,09,11,15.40
2010,08,12,09,12,15.50
2010,08,12,09,13,15.50
2010,08,12,09,14,15.60
2010,08,12,09,15,15.60
2010,08,12,09,16,15.70
2010,08,12,09,17,15.70
2010,08,12,09,18,15.70
2010,08,12,09,19,15.70
2010,08,12,09,20,15.80
2010,08,12,09,21,15.80
2010,08,12,09,22,15.80
2010,08,12,09,23,15.90
2010,08,12,09,24,16.00
2010,08,12,09,25,16.00
2010,08,12,09,26,16.10
2010,08,12,09,27,16.20
2010,08,12,09,28,16.20
2010,08,12,09,29,16.20
2010,08,12,09,30,16.20
2010,08,12,09,31,16.20
2010,08,12,09,32,16.30
2010,08,12,09,33,16.30
2010,08,12,09,34,16.40
2010,08,12,09,35,16.50
2010,08,12,09,36,16.60
2010,08,12,09,37,16.70
2010,08,12,09,38,16.70
2010,08,12,09,39,16.80
2010,08,12,09,40,16.80
2010,08,12,09,41,16.80
2010,08,12,09,42,16.90
2010,08,12,09,43,16.90
2010,08,12,09,44,16.90
2010,08,12,09,45,16.90
2010,08,12,09,46,16.90
2010,08,12,09,47,17.00
2010,08,12,09,48,17.10
2010,08,12,09,49,17.20
2010,08,12,09,50,17.20
2010,08,12,09,51,17.20
2010,08,12,09,52,17.30
2010,08,12,09,53,17.30
2010,08,12,09,54,17.30
2010,08,12,09,55,17.30
2010,08,12,09,56,17.40
2010,08,12,09,57,17.50
2010,08,12,09,58,17.50
2010,08,12,09,59,17.50
2010,08,12,10,00,17.50
2010,08,12,10,01,17.50
2010,08,12,10,02,17.50
2010,08,12,10,03,17.60
2010,08,12,10,04,17.50
2010,08,12,10,05,17.50
2010,08,12,10,06,17.50
2010,08,12,10,07,17.60
2010,08,12,10,08,17.60
2010,08,12,10,09,17.70
2010,08,12,10,10,17.80
2010,08,12,10,11,17.80
2010,08,12,10,12,17.90
2010,08,12,10,13,17.90
2010,08,12,10,14,18.00
2010,08,12,10,15,18.00
2010,08,12,10,16,18.00
2010,08,12,10,17,18.00
2010,08,12,10,18,17.90
2010,08,12,10,19,17.90
2010,08,12,10,20,18.00
2010,08,12,10,21,18.00
2010,08,12,10,22,17.90
2010,08,12,10,23,17.80
2010,08,12,10,24,17.80
2010,08,12,10,25,17.80
2010,08,12,10,26,17.80
2010,08,12,10,27,17.80
2010,08,12,10,28,17.90
2010,08,12,10,29,17.80
2010,08,12,10,30,17.90
2010,08,12,10,31,17.90
2010,08,12,10,32,18.00
2010,08,12,10,33,18.10
2010,08,12,10,34,18.20
2010,08,12,10,35,18.30
2010,08,12,10,36,18.40
2010,08,12,10,37,18.40
2010,08,12,10,38,18.50
2010,08,12,10,39,18.60
2010,08,12,10,40,18.80
2010,08,12,10,41,18.90
2010,08,12,10,42,19.10
2010,08,12,10,43,19.20
2010,08,12,10,44,19.30
2010,08,12,10,45,19.30
2010,08,12,10,46,19.30
2010,08,12,10,47,19.30
2010,08,12,10,48,19.30
2010,08,12,10,49,19.30
2010,08,12,10,50,19.30
2010,08,12,10,51,19.30
2010,08,12,10,52,19.30
2010,08,12,10,53,19.40
2010,08,12,10,54,19.40
2010,08,12,10,55,19.40
2010,08,12,10,56,19.40
2010,08,12,10,57,19.30
2010,08,12,10,58,19.40
2010,08,12,10,59,19.50
2010,08,12,11,00,19.50
2010,08,12,11,01,19.60
2010,08,12,11,02,19.70
2010,08,12,11,03,19.80
2010,08,12,11,04,19.90
2010,08,12,11,05,19.90
2010,08,12,11,06,20.00
2010,08,12,11,07,20.00
2010,08,12,11,08,20.10
2010,08,12,11,09,20.20
2010,08,12,11,10,20.30
2010,08,12,11,11,20.40
2010,08,12,11,12,20.50
2010,08,12,11,13,20.50
2010,08,12,11,14,20.50
2010,08,12,11,15,20.60
2010,08,12,11,16,20.60
2010,08,12,11,17,20.60
2010,08,12,11,18,20.70
2010,08,12,11,19,20.70
2010,08,12,11,20,20.90
2010,08,12,11,21,21.00
2010,08,12,11,22,21.10
2010,08,12,11,23,21.20
2010,08,12,11,24,21.20
2010,08,12,11,25,21.20
2010,08,12,11,26,21.30
2010,08,12,11,27,21.30
2010,08,12,11,28,21.40
2010,08,12,11,29,21.50
2010,08,12,11,30,21.50
2010,08,12,11,31,21.70
2010,08,12,11,32,21.80
2010,08,12,11,33,21.80
2010,08,12,11,34,21.90
2010,08,12,11,35,21.90
2010,08,12,11,36,22.00
2010,08,12,11,37,22.10
2010,08,12,11,38,22.10
2010,08,12,11,39,22.00
2010,08,12,11,40,22.00
2010,08,12,11,41,22.00
2010,08,12,11,42,22.10
2010,08,12,11,43,22.10
2010,08,12,11,44,22.20
2010,08,12,11,45,22.30
2010,08,12,11,46,22.40
2010,08,12,11,47,22.50
2010,08,12,11,48,22.60
2010,08,12,11,49,22.70
2010,08,12,11,50,22.70
2010,08,12,11,51,22.70
2010,08,12,11,52,22.80
2010,08,12,11,53,22.80
2010,08,12,11,54,22.80
2010,08,12,11,55,22.80
2010,08,12,11,56,22.80
2010,08,12,11,57,22.80
2010,08,12,11,58,22.80
2010,08,12,11,59,22.80
2010,08,12,12,00,22.80
2010,08,12,12,01,22.80
2010,08,12,12,02,22.90
2010,08,12,12,03,22.80
2010,08,12,12,04,22.80
2010,08,12,12,05,22.80
2010,08,12,12,06,22.90
2010,08,12,12,07,22.90
2010,08,12,12,08,22.90
2010,08,12,12,09,22.90
2010,08,12,12,10,23.00
2010,08,12,12,11,23.10
2010,08,12,12,12,23.20
2010,08,12,12,13,23.20
2010,08,12,12,14,23.30
2010,08,12,12,15,23.50
2010,08,12,12,16,23.50
2010,08,12,12,17,23.40
2010,08,12,12,18,23.40
2010,08,12,12,19,23.30
2010,08,12,12,20,23.40
2010,08,12,12,21,23.40
2010,08,12,12,22,23.40
2010,08,12,12,23,23.40
2010,08,12,12,24,23.40
2010,08,12,12,25,23.40
2010,08,12,12,26,23.40
2010,08,12,12,27,23.50
2010,08,12,12,28,23.60
2010,08,12,12,29,23.70
2010,08,12,12,30,23.70
2010,08,12,12,31,23.70
2010,08,12,12,32,23.70
2010,08,12,12,33,23.70
2010,08,12,12,34,23.80
2010,08,12,12,35,23.80
2010,08,12,12,36,23.90
2010,08,12,12,37,23.90
2010,08,12,12,38,23.90
2010,08,12,12,39,23.90
2010,08,12,12,40,23.90
2010,08,12,12,41,23.90
2010,08,12,12,42,24.00
2010,08,12,12,43,23.90
2010,08,12,12,44,23.90
2010,08,12,12,45,23.90
2010,08,12,12,46,24.00
2010,08,12,12,47,24.10
2010,08,12,12,48,24.20
2010,08,12,12,49,24.30
2010,08,12,12,50,24.30
2010,08,12,12,51,24.30
2010,08,12,12,52,24.40
2010,08,12,12,53,24.50
2010,08,12,12,54,24.60
2010,08,12,12,55,24.60
2010,08,12,12,56,24.60
2010,08,12,12,57,24.60
2010,08,12,12,58,24.60
2010,08,12,12,59,24.70
2010,08,12,13,00,24.70
2010,08,12,13,01,24.70
2010,08,12,13,02,24.70
2010,08,12,13,03,24.70
2010,08,12,13,04,24.80
2010,08,12,13,05,24.80
2010,08,12,13,06,24.80
2010,08,12,13,07,24.80
2010,08,12,13,08,24.80
2010,08,12,13,09,24.80
2010,08,12,13,10,24.70
2010,08,12,13,11,24.80
2010,08,12,13,12,24.80
2010,08,12,13,13,24.80
2010,08,12,13,14,24.70
2010,08,12,13,15,24.70
2010,08,12,13,16,24.70
2010,08,12,13,17,24.80
2010,08,12,13,18,24.80
2010,08,12,13,19,24.90
2010,08,12,13,20,24.90
2010,08,12,13,21,25.00
2010,08,12,13,22,25.00
2010,08,12,13,23,25.10
2010,08,12,13,24,25.10
2010,08,12,13,25,25.00
2010,08,12,13,26,24.90
2010,08,12,13,27,24.80
2010,08,12,13,28,24.70
2010,08,12,13,29,24.70
2010,08,12,13,30,24.70
2010,08,12,13,31,24.80
2010,08,12,13,32,24.80
2010,08,12,13,33,24.80
2010,08,12,13,34,24.80
2010,08,12,13,35,24.80
2010,08,12,13,36,24.70
2010,08,12,13,37,24.70
2010,08,12,13,38,24.70
2010,08,12,13,39,24.70
2010,08,12,13,40,24.70
2010,08,12,13,41,24.80
2010,08,12,13,42,24.70
2010,08,12,13,43,24.70
2010,08,12,13,44,24.70
2010,08,12,13,45,24.80
2010,08,12,13,46,24.90
2010,08,12,13,47,25.00
2010,08,12,13,48,25.10
2010,08,12,13,49,25.00
2010,08,12,13,50,24.90
2010,08,12,13,51,24.80
2010,08,12,13,52,24.80
2010,08,12,13,53,25.00
2010,08,12,13,54,25.00
2010,08,12,13,55,25.10
2010,08,12,13,56,25.00
2010,08,12,13,57,24.90
2010,08,12,13,58,24.80
2010,08,12,13,59,24.70
2010,08,12,14,00,24.70
2010,08,12,14,01,24.70
2010,08,12,14,02,24.70
2010,08,12,14,03,24.70
2010,08,12,14,04,24.70
2010,08,12,14,05,24.70
2010,08,12,14,06,24.70
2010,08,12,14,07,24.80
2010,08,12,14,08,24.90
2010,08,12,14,09,25.00
2010,08,12,14,10,25.10
2010,08,12,14,11,25.10
2010,08,12,14,12,25.10
2010,08,12,14,13,25.00
2010,08,12,14,14,24.90
2010,08,12,14,15,24.80
2010,08,12,14,16,24.80
2010,08,12,14,17,24.80
2010,08,12,14,18,24.90
2010,08,12,14,19,24.90
2010,08,12,14,20,24.80
2010,08,12,14,21,24.80
2010,08,12,14,22,24.80
2010,08,12,14,23,24.90
2010,08,12,14,24,25.00
2010,08,12,14,25,25.00
2010,08,12,14,26,24.90
2010,08,12,14,27,24.90
2010,08,12,14,28,24.90
2010,08,12,14,29,25.00
2010,08,12,14,30,25.00
2010,08,12,14,31,24.90
2010,08,12,14,32,24.90
2010,08,12,14,33,25.00
2010,08,12,14,34,24.90
2010,08,12,14,35,24.90
2010,08,12,14,36,24.90
2010,08,12,14,37,24.90
2010,08,12,14,38,25.00
2010,08,12,14,39,25.10
2010,08,12,14,40,25.10
2010,08,12,14,41,25.20
2010,08,12,14,42,25.20
2010,08,12,14,43,25.30
2010,08,12,14,44,25.30
2010,08,12,14,45,25.30
2010,08,12,14,46,25.20
2010,08,12,14,47,25.10
2010,08,12,14,48,25.10
2010,08,12,14,49,25.10
2010,08,12,14,50,25.10
2010,08,12,14,51,25.20
2010,08,12,14,52,25.20
2010,08,12,14,53,25.20
2010,08,12,14,54,25.20
2010,08,12,14,55,25.20
2010,08,12,14,56,25.20
2010,08,12,14,57,25.30
2010,08,12,14,58,25.30
2010,08,12,14,59,25.30
2010,08,12,15,00,25.30
2010,08,12,15,01,25.30
2010,08,12,15,02,25.20
2010,08,12,15,03,25.10
2010,08,12,15,04,25.10
2010,08,12,15,05,25.20
2010,08,12,15,06,25.20
2010,08,12,15,07,25.30
2010,08,12,15,08,25.40
2010,08,12,15,09,25.40
2010,08,12,15,10,25.40
2010,08,12,15,11,25.40
2010,08,12,15,12,25.40
2010,08,12,15,13,25.40
2010,08,12,15,14,25.40
2010,08,12,15,15,25.50
2010,08,12,15,16,25.60
2010,08,12,15,17,25.60
2010,08,12,15,18,25.60
2010,08,12,15,19,25.60
2010,08,12,15,20,25.60
2010,08,12,15,21,25.60
2010,08,12,15,22,25.70
2010,08,12,15,23,25.70
2010,08,12,15,24,25.70
2010,08,12,15,25,25.70
2010,08,12,15,26,25.70
2010,08,12,15,27,25.60
2010,08,12,15,28,25.50
2010,08,12,15,29,25.40
2010,08,12,15,30,25.50
2010,08,12,15,31,25.50
2010,08,12,15,32,25.50
2010,08,12,15,33,25.40
2010,08,12,15,34,25.40
2010,08,12,15,35,25.40
2010,08,12,15,36,25.40
2010,08,12,15,37,25.50
2010,08,12,15,38,25.50
2010,08,12,15,39,25.40
2010,08,12,15,40,25.30
2010,08,12,15,41,25.20
2010,08,12,15,42,25.20
2010,08,12,15,43,25.30
2010,08,12,15,44,25.40
2010,08,12,15,45,25.50
2010,08,12,15,46,25.60
2010,08,12,15,47,25.50
2010,08,12,15,48,25.40
2010,08,12,15,49,25.30
2010,08,12,15,50,25.30
2010,08,12,15,51,25.30
2010,08,12,15,52,25.20
2010,08,12,15,53,25.20
2010,08,12,15,54,25.20
2010,08,12,15,55,25.10
2010,08,12,15,56,25.10
2010,08,12,15,57,25.00
2010,08,12,15,58,25.10
2010,08,12,15,59,25.10
2010,08,12,16,00,25.10
2010,08,12,16,01,25.10
2010,08,12,16,02,25.10
2010,08,12,16,03,25.20
2010,08,12,16,04,25.20
2010,08,12,16,05,25.20
2010,08,12,16,06,25.20
2010,08,12,16,07,25.20
2010,08,12,16,08,25.20
2010,08,12,16,09,25.20
2010,08,12,16,10,25.20
2010,08,12,16,11,25.30
2010,08,12,16,12,25.30
2010,08,12,16,13,25.30
2010,08,12,16,14,25.30
2010,08,12,16,15,25.40
2010,08,12,16,16,25.40
2010,08,12,16,17,25.40
2010,08,12,16,18,25.40
2010,08,12,16,19,25.40
2010,08,12,16,20,25.40
2010,08,12,16,21,25.30
2010,08,12,16,22,25.30
2010,08,12,16,23,25.30
2010,08,12,16,24,25.40
2010,08,12,16,25,25.40
2010,08,12,16,26,25.50
2010,08,12,16,27,25.50
2010,08,12,16,28,25.50
2010,08,12,16,29,25.50
2010,08,12,16,30,25.50
2010,08,12,16,31,25.50
2010,08,12,16,32,25.50
2010,08,12,16,33,25.40
2010,08,12,16,34,25.40
2010,08,12,16,35,25.40
2010,08,12,16,36,25.40
2010,08,12,16,37,25.50
2010,08,12,16,38,25.60
2010,08,12,16,39,25.70
2010,08,12,16,40,25.80
2010,08,12,16,41,25.80
2010,08,12,16,42,25.80
2010,08,12,16,43,25.70
2010,08,12,16,44,25.70
2010,08,12,16,45,25.70
2010,08,12,16,46,25.70
2010,08,12,16,47,25.70
2010,08,12,16,48,25.70
2010,08,12,16,49,25.70
2010,08,12,16,50,25.80
2010,08,12,16,51,25.80
2010,08,12,16,52,25.80
2010,08,12,16,53,25.80
2010,08,12,16,54,25.90
2010,08,12,16,55,25.90
2010,08,12,16,56,25.90
2010,08,12,16,57,25.90
2010,08,12,16,58,25.90
2010,08,12,16,59,25.90
2010,08,12,17,00,25.90
2010,08,12,17,01,25.90
2010,08,12,17,02,26.00
2010,08,12,17,03,26.00
2010,08,12,17,04,26.00
2010,08,12,17,05,26.00
2010,08,12,17,06,25.90
2010,08,12,17,07,25.90
2010,08,12,17,08,25.90
2010,08,12,17,09,25.90
2010,08,12,17,10,25.90
2010,08,12,17,11,25.90
2010,08,12,17,12,25.90
2010,08,12,17,13,25.90
2010,08,12,17,14,25.80
2010,08,12,17,15,25.80
2010,08,12,17,16,25.70
2010,08,12,17,17,25.70
2010,08,12,17,18,25.70
2010,08,12,17,19,25.70
2010,08,12,17,20,25.70
2010,08,12,17,21,25.70
2010,08,12,17,22,25.60