Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,24,00,00,1.40
2018,02,24,00,01,1.40
2018,02,24,00,02,1.30
2018,02,24,00,03,1.30
2018,02,24,00,04,1.20
2018,02,24,00,05,1.20
2018,02,24,00,06,1.20
2018,02,24,00,07,1.20
2018,02,24,00,08,1.20
2018,02,24,00,09,1.20
2018,02,24,00,10,1.20
2018,02,24,00,11,1.20
2018,02,24,00,12,1.20
2018,02,24,00,13,1.20
2018,02,24,00,14,1.20
2018,02,24,00,15,1.20
2018,02,24,00,16,1.20
2018,02,24,00,17,1.20
2018,02,24,00,18,1.20
2018,02,24,00,19,1.30
2018,02,24,00,20,1.30
2018,02,24,00,21,1.30
2018,02,24,00,22,1.30
2018,02,24,00,23,1.30
2018,02,24,00,24,1.20
2018,02,24,00,25,1.20
2018,02,24,00,26,1.20
2018,02,24,00,27,1.20
2018,02,24,00,28,1.20
2018,02,24,00,29,1.20
2018,02,24,00,30,1.20
2018,02,24,00,31,1.20
2018,02,24,00,32,1.20
2018,02,24,00,33,1.20
2018,02,24,00,34,1.20
2018,02,24,00,35,1.20
2018,02,24,00,36,1.20
2018,02,24,00,37,1.20
2018,02,24,00,38,1.10
2018,02,24,00,39,1.10
2018,02,24,00,40,1.10
2018,02,24,00,41,1.10
2018,02,24,00,42,1.10
2018,02,24,00,43,1.10
2018,02,24,00,44,1.10
2018,02,24,00,45,1.10
2018,02,24,00,46,1.10
2018,02,24,00,47,1.10
2018,02,24,00,48,1.10
2018,02,24,00,49,1.10
2018,02,24,00,50,1.10
2018,02,24,00,51,1.10
2018,02,24,00,52,1.10
2018,02,24,00,53,1.10
2018,02,24,00,54,1.10
2018,02,24,00,55,1.10
2018,02,24,00,56,1.10
2018,02,24,00,57,1.10
2018,02,24,00,58,1.10
2018,02,24,00,59,1.10
2018,02,24,01,00,1.10
2018,02,24,01,01,1.10
2018,02,24,01,02,1.10
2018,02,24,01,03,1.10
2018,02,24,01,04,1.10
2018,02,24,01,05,1.10
2018,02,24,01,06,1.10
2018,02,24,01,07,1.10
2018,02,24,01,08,1.10
2018,02,24,01,09,1.10
2018,02,24,01,10,1.10
2018,02,24,01,11,1.10
2018,02,24,01,12,1.10
2018,02,24,01,13,1.10
2018,02,24,01,14,1.10
2018,02,24,01,15,1.10
2018,02,24,01,16,1.10
2018,02,24,01,17,1.10
2018,02,24,01,18,1.10
2018,02,24,01,19,1.10
2018,02,24,01,20,1.10
2018,02,24,01,21,1.10
2018,02,24,01,22,1.10
2018,02,24,01,23,1.10
2018,02,24,01,24,1.20
2018,02,24,01,25,1.20
2018,02,24,01,26,1.20
2018,02,24,01,27,1.20
2018,02,24,01,28,1.20
2018,02,24,01,29,1.20
2018,02,24,01,30,1.20
2018,02,24,01,31,1.20
2018,02,24,01,32,1.20
2018,02,24,01,33,1.20
2018,02,24,01,34,1.20
2018,02,24,01,35,1.20
2018,02,24,01,36,1.20
2018,02,24,01,37,1.20
2018,02,24,01,38,1.20
2018,02,24,01,39,1.20
2018,02,24,01,40,1.20
2018,02,24,01,41,1.20
2018,02,24,01,42,1.20
2018,02,24,01,43,1.20
2018,02,24,01,44,1.20
2018,02,24,01,45,1.20
2018,02,24,01,46,1.20
2018,02,24,01,47,1.20
2018,02,24,01,48,1.20
2018,02,24,01,49,1.20
2018,02,24,01,50,1.20
2018,02,24,01,51,1.20
2018,02,24,01,52,1.20
2018,02,24,01,53,1.20
2018,02,24,01,54,1.20
2018,02,24,01,55,1.20
2018,02,24,01,56,1.20
2018,02,24,01,57,1.20
2018,02,24,01,58,1.20
2018,02,24,01,59,1.20
2018,02,24,02,00,1.20
2018,02,24,02,01,1.20
2018,02,24,02,02,1.20
2018,02,24,02,03,1.20
2018,02,24,02,04,1.20
2018,02,24,02,05,1.20
2018,02,24,02,06,1.20
2018,02,24,02,07,1.20
2018,02,24,02,08,1.20
2018,02,24,02,09,1.30
2018,02,24,02,10,1.30
2018,02,24,02,11,1.30
2018,02,24,02,12,1.30
2018,02,24,02,13,1.30
2018,02,24,02,14,1.30
2018,02,24,02,15,1.30
2018,02,24,02,16,1.30
2018,02,24,02,17,1.30
2018,02,24,02,18,1.30
2018,02,24,02,19,1.30
2018,02,24,02,20,1.20
2018,02,24,02,21,1.20
2018,02,24,02,22,1.20
2018,02,24,02,23,1.20
2018,02,24,02,24,1.20
2018,02,24,02,25,1.20
2018,02,24,02,26,1.20
2018,02,24,02,27,1.20
2018,02,24,02,28,1.20
2018,02,24,02,29,1.20
2018,02,24,02,30,1.20
2018,02,24,02,31,1.20
2018,02,24,02,32,1.20
2018,02,24,02,33,1.20
2018,02,24,02,34,1.20
2018,02,24,02,35,1.20
2018,02,24,02,36,1.20
2018,02,24,02,37,1.20
2018,02,24,02,38,1.20
2018,02,24,02,39,1.10
2018,02,24,02,40,1.10
2018,02,24,02,41,1.10
2018,02,24,02,42,1.10
2018,02,24,02,43,1.10
2018,02,24,02,44,1.10
2018,02,24,02,45,1.00
2018,02,24,02,46,1.00
2018,02,24,02,47,1.00
2018,02,24,02,48,1.00
2018,02,24,02,49,0.90
2018,02,24,02,50,0.90
2018,02,24,02,51,0.90
2018,02,24,02,52,0.90
2018,02,24,02,53,0.80
2018,02,24,02,54,0.80
2018,02,24,02,55,0.80
2018,02,24,02,56,0.80
2018,02,24,02,57,0.70
2018,02,24,02,58,0.70
2018,02,24,02,59,0.70
2018,02,24,03,00,0.70
2018,02,24,03,01,0.60
2018,02,24,03,02,0.60
2018,02,24,03,03,0.60
2018,02,24,03,04,0.60
2018,02,24,03,05,0.60
2018,02,24,03,06,0.50
2018,02,24,03,07,0.50
2018,02,24,03,08,0.50
2018,02,24,03,09,0.40
2018,02,24,03,10,0.40
2018,02,24,03,11,0.40
2018,02,24,03,12,0.40
2018,02,24,03,13,0.30
2018,02,24,03,14,0.30
2018,02,24,03,15,0.30
2018,02,24,03,16,0.30
2018,02,24,03,17,0.30
2018,02,24,03,18,0.20
2018,02,24,03,19,0.20
2018,02,24,03,20,0.20
2018,02,24,03,21,0.20
2018,02,24,03,22,0.20
2018,02,24,03,23,0.10
2018,02,24,03,24,0.10
2018,02,24,03,25,0.10
2018,02,24,03,26,0.10
2018,02,24,03,27,0.10
2018,02,24,03,28,0.10
2018,02,24,03,29,0.10
2018,02,24,03,30,0.10
2018,02,24,03,31,0.10
2018,02,24,03,32,0.10
2018,02,24,03,33,0.10
2018,02,24,03,34,0.10
2018,02,24,03,35,0.10
2018,02,24,03,36,0.10
2018,02,24,03,37,0.10
2018,02,24,03,38,0.10
2018,02,24,03,39,0.10
2018,02,24,03,40,0.10
2018,02,24,03,41,0.10
2018,02,24,03,42,0.10
2018,02,24,03,43,0.10
2018,02,24,03,44,0.10
2018,02,24,03,45,0.10
2018,02,24,03,46,0.10
2018,02,24,03,47,0.20
2018,02,24,03,48,0.20
2018,02,24,03,49,0.20
2018,02,24,03,50,0.20
2018,02,24,03,51,0.20
2018,02,24,03,52,0.20
2018,02,24,03,53,0.20
2018,02,24,03,54,0.10
2018,02,24,03,55,0.10
2018,02,24,03,56,0.10
2018,02,24,03,57,0.10
2018,02,24,03,58,0.10
2018,02,24,03,59,0.10
2018,02,24,04,00,0.10
2018,02,24,04,01,0.10
2018,02,24,04,02,0.00
2018,02,24,04,03,0.00
2018,02,24,04,04,0.00
2018,02,24,04,05,0.00
2018,02,24,04,06,0.00
2018,02,24,04,07,0.00
2018,02,24,04,08,0.10
2018,02,24,04,09,0.10
2018,02,24,04,10,0.10
2018,02,24,04,11,0.10
2018,02,24,04,12,0.10
2018,02,24,04,13,0.20
2018,02,24,04,14,0.20
2018,02,24,04,15,0.20
2018,02,24,04,16,0.30
2018,02,24,04,17,0.30
2018,02,24,04,18,0.30
2018,02,24,04,19,0.40
2018,02,24,04,20,0.40
2018,02,24,04,21,0.40
2018,02,24,04,22,0.40
2018,02,24,04,23,0.40
2018,02,24,04,24,0.40
2018,02,24,04,25,0.40
2018,02,24,04,26,0.50
2018,02,24,04,27,0.50
2018,02,24,04,28,0.50
2018,02,24,04,29,0.50
2018,02,24,04,30,0.50
2018,02,24,04,31,0.50
2018,02,24,04,32,0.60
2018,02,24,04,33,0.60
2018,02,24,04,34,0.60
2018,02,24,04,35,0.60
2018,02,24,04,36,0.60
2018,02,24,04,37,0.60
2018,02,24,04,38,0.60
2018,02,24,04,39,0.60
2018,02,24,04,40,0.70
2018,02,24,04,41,0.70
2018,02,24,04,42,0.70
2018,02,24,04,43,0.60
2018,02,24,04,44,0.60
2018,02,24,04,45,0.60
2018,02,24,04,46,0.60
2018,02,24,04,47,0.60
2018,02,24,04,48,0.60
2018,02,24,04,49,0.60
2018,02,24,04,50,0.60
2018,02,24,04,51,0.60
2018,02,24,04,52,0.60
2018,02,24,04,53,0.60
2018,02,24,04,54,0.50
2018,02,24,04,55,0.50
2018,02,24,04,56,0.50
2018,02,24,04,57,0.50
2018,02,24,04,58,0.50
2018,02,24,04,59,0.40
2018,02,24,05,00,0.40
2018,02,24,05,01,0.40
2018,02,24,05,02,0.40
2018,02,24,05,03,0.40
2018,02,24,05,04,0.40
2018,02,24,05,05,0.40
2018,02,24,05,06,0.40
2018,02,24,05,07,0.40
2018,02,24,05,08,0.40
2018,02,24,05,09,0.40
2018,02,24,05,10,0.40
2018,02,24,05,11,0.40
2018,02,24,05,12,0.50
2018,02,24,05,13,0.50
2018,02,24,05,14,0.50
2018,02,24,05,15,0.60
2018,02,24,05,16,0.60
2018,02,24,05,17,0.60
2018,02,24,05,18,0.70
2018,02,24,05,19,0.70
2018,02,24,05,20,0.70
2018,02,24,05,21,0.80
2018,02,24,05,22,0.80
2018,02,24,05,23,0.80
2018,02,24,05,24,0.80
2018,02,24,05,25,0.80
2018,02,24,05,26,0.80
2018,02,24,05,27,0.80
2018,02,24,05,28,0.80
2018,02,24,05,29,0.80
2018,02,24,05,30,0.80
2018,02,24,05,31,0.80
2018,02,24,05,32,0.70
2018,02,24,05,33,0.70
2018,02,24,05,34,0.60
2018,02,24,05,35,0.60
2018,02,24,05,36,0.60
2018,02,24,05,37,0.50
2018,02,24,05,38,0.40
2018,02,24,05,39,0.40
2018,02,24,05,40,0.40
2018,02,24,05,41,0.40
2018,02,24,05,42,0.40
2018,02,24,05,43,0.30
2018,02,24,05,44,0.30
2018,02,24,05,45,0.30
2018,02,24,05,46,0.30
2018,02,24,05,47,0.20
2018,02,24,05,48,0.20
2018,02,24,05,49,0.20
2018,02,24,05,50,0.20
2018,02,24,05,51,0.20
2018,02,24,05,52,0.20
2018,02,24,05,53,0.20
2018,02,24,05,54,0.20
2018,02,24,05,55,0.20
2018,02,24,05,56,0.20
2018,02,24,05,57,0.20
2018,02,24,05,58,0.20
2018,02,24,05,59,0.20
2018,02,24,06,00,0.20
2018,02,24,06,01,0.20
2018,02,24,06,02,0.10
2018,02,24,06,03,0.10
2018,02,24,06,04,0.10
2018,02,24,06,05,0.10
2018,02,24,06,06,0.10
2018,02,24,06,07,0.10
2018,02,24,06,08,0.10
2018,02,24,06,09,0.10
2018,02,24,06,10,0.10
2018,02,24,06,11,0.10
2018,02,24,06,12,0.20
2018,02,24,06,13,0.20
2018,02,24,06,14,0.20
2018,02,24,06,15,0.20
2018,02,24,06,16,0.30
2018,02,24,06,17,0.30
2018,02,24,06,18,0.30
2018,02,24,06,19,0.30
2018,02,24,06,20,0.30
2018,02,24,06,21,0.30
2018,02,24,06,22,0.30
2018,02,24,06,23,0.20
2018,02,24,06,24,0.20
2018,02,24,06,25,0.20
2018,02,24,06,26,0.20
2018,02,24,06,27,0.20
2018,02,24,06,28,0.20
2018,02,24,06,29,0.20
2018,02,24,06,30,0.20
2018,02,24,06,31,0.20
2018,02,24,06,32,0.20
2018,02,24,06,33,0.20
2018,02,24,06,34,0.20
2018,02,24,06,35,0.20
2018,02,24,06,36,0.20
2018,02,24,06,37,0.20
2018,02,24,06,38,0.20
2018,02,24,06,39,0.20
2018,02,24,06,40,0.20
2018,02,24,06,41,0.20
2018,02,24,06,42,0.20
2018,02,24,06,43,0.20
2018,02,24,06,44,0.20
2018,02,24,06,45,0.20
2018,02,24,06,46,0.20
2018,02,24,06,47,0.20
2018,02,24,06,48,0.20
2018,02,24,06,49,0.20
2018,02,24,06,50,0.20
2018,02,24,06,51,0.10
2018,02,24,06,52,0.10
2018,02,24,06,53,0.10
2018,02,24,06,54,0.10
2018,02,24,06,55,0.10
2018,02,24,06,56,0.10
2018,02,24,06,57,0.10
2018,02,24,06,58,0.10
2018,02,24,06,59,0.10
2018,02,24,07,00,0.10
2018,02,24,10,41,4.40
2018,02,24,10,42,4.40
2018,02,24,10,43,4.50
2018,02,24,10,44,4.50
2018,02,24,10,45,4.50
2018,02,24,10,46,4.60
2018,02,24,10,47,4.60
2018,02,24,10,48,4.60
2018,02,24,10,49,4.70
2018,02,24,10,50,4.70
2018,02,24,10,51,4.70
2018,02,24,10,52,4.80
2018,02,24,10,53,4.80
2018,02,24,10,54,4.80
2018,02,24,10,55,4.80
2018,02,24,10,56,4.90
2018,02,24,10,57,4.90
2018,02,24,10,58,5.00
2018,02,24,10,59,5.00
2018,02,24,11,00,5.10
2018,02,24,11,01,5.10
2018,02,24,11,02,5.10
2018,02,24,11,03,5.10
2018,02,24,11,04,5.10
2018,02,24,11,05,5.10
2018,02,24,11,06,5.10
2018,02,24,11,07,5.10
2018,02,24,11,08,5.10
2018,02,24,11,09,5.10
2018,02,24,11,10,5.10
2018,02,24,11,11,5.10
2018,02,24,11,12,5.10
2018,02,24,11,13,5.10
2018,02,24,11,14,5.10
2018,02,24,11,15,5.10
2018,02,24,11,16,5.10
2018,02,24,11,17,5.10
2018,02,24,11,18,5.10
2018,02,24,11,19,5.10
2018,02,24,11,20,5.10
2018,02,24,11,21,5.00
2018,02,24,11,22,5.00
2018,02,24,11,23,5.00
2018,02,24,11,24,5.00
2018,02,24,11,25,5.10
2018,02,24,11,26,5.10
2018,02,24,11,27,5.10
2018,02,24,11,28,5.10
2018,02,24,11,29,5.00
2018,02,24,11,30,5.10
2018,02,24,11,31,5.10
2018,02,24,11,32,5.10
2018,02,24,11,33,5.10
2018,02,24,11,34,5.10
2018,02,24,11,35,5.10
2018,02,24,11,36,5.10
2018,02,24,11,37,5.10
2018,02,24,11,38,5.10
2018,02,24,11,39,5.20
2018,02,24,11,40,5.20
2018,02,24,11,41,5.20
2018,02,24,11,42,5.20
2018,02,24,11,43,5.20
2018,02,24,11,44,5.20
2018,02,24,11,45,5.20
2018,02,24,11,46,5.20
2018,02,24,11,47,5.20
2018,02,24,11,48,5.20
2018,02,24,11,49,5.20
2018,02,24,11,50,5.20
2018,02,24,11,51,5.20
2018,02,24,11,52,5.20
2018,02,24,11,53,5.20
2018,02,24,11,54,5.20
2018,02,24,11,55,5.30
2018,02,24,11,56,5.30
2018,02,24,11,57,5.40
2018,02,24,11,58,5.40
2018,02,24,11,59,5.40
2018,02,24,12,00,5.40
2018,02,24,12,01,5.40
2018,02,24,12,02,5.40
2018,02,24,12,03,5.40
2018,02,24,12,04,5.50
2018,02,24,12,05,5.50
2018,02,24,12,06,5.60
2018,02,24,12,07,5.70
2018,02,24,12,08,5.70
2018,02,24,12,09,5.70
2018,02,24,12,10,5.70
2018,02,24,12,11,5.70
2018,02,24,12,12,5.70
2018,02,24,12,13,5.70
2018,02,24,12,14,5.70
2018,02,24,12,15,5.70
2018,02,24,12,16,5.70
2018,02,24,12,17,5.70
2018,02,24,12,18,5.70
2018,02,24,12,19,5.70
2018,02,24,12,20,5.70
2018,02,24,12,21,5.70
2018,02,24,12,22,5.70
2018,02,24,12,23,5.60
2018,02,24,12,24,5.60
2018,02,24,12,25,5.70
2018,02,24,12,26,5.70
2018,02,24,12,27,5.70
2018,02,24,12,28,5.80
2018,02,24,12,29,5.80
2018,02,24,12,30,5.80
2018,02,24,12,31,5.80
2018,02,24,12,32,5.80
2018,02,24,12,33,5.80
2018,02,24,12,34,5.80
2018,02,24,12,35,5.80
2018,02,24,12,36,5.80
2018,02,24,12,37,5.80
2018,02,24,12,38,5.90
2018,02,24,12,39,5.90
2018,02,24,12,40,5.80
2018,02,24,12,41,5.80
2018,02,24,12,42,5.80
2018,02,24,12,43,5.80
2018,02,24,12,44,5.80
2018,02,24,12,45,5.90
2018,02,24,12,46,5.90
2018,02,24,12,47,5.90
2018,02,24,12,48,6.00
2018,02,24,12,49,6.00
2018,02,24,12,50,6.10
2018,02,24,12,51,6.10
2018,02,24,12,52,6.10
2018,02,24,12,53,6.10
2018,02,24,12,54,6.10
2018,02,24,12,55,6.20
2018,02,24,12,56,6.20
2018,02,24,12,57,6.20
2018,02,24,12,58,6.30
2018,02,24,12,59,6.40
2018,02,24,13,00,6.40
2018,02,24,13,01,6.40
2018,02,24,13,02,6.40
2018,02,24,13,03,6.40
2018,02,24,13,04,6.50
2018,02,24,13,05,6.50
2018,02,24,13,06,6.50
2018,02,24,13,07,6.50
2018,02,24,13,08,6.60
2018,02,24,13,09,6.60
2018,02,24,13,10,6.60
2018,02,24,13,11,6.60
2018,02,24,13,12,6.60
2018,02,24,13,13,6.60
2018,02,24,13,14,6.60
2018,02,24,13,15,6.50
2018,02,24,13,16,6.50
2018,02,24,13,17,6.50
2018,02,24,13,18,6.50
2018,02,24,13,19,6.50
2018,02,24,13,20,6.50
2018,02,24,13,21,6.60
2018,02,24,13,22,6.60
2018,02,24,13,23,6.70
2018,02,24,13,24,6.70
2018,02,24,13,25,6.70
2018,02,24,13,26,6.80
2018,02,24,13,27,6.80
2018,02,24,13,28,6.80
2018,02,24,13,29,6.80
2018,02,24,13,30,6.80
2018,02,24,13,31,6.80
2018,02,24,13,32,6.80
2018,02,24,13,33,6.80
2018,02,24,13,34,6.80
2018,02,24,13,35,6.80
2018,02,24,13,36,6.80
2018,02,24,13,37,6.80
2018,02,24,13,38,6.80
2018,02,24,13,39,6.80
2018,02,24,13,40,6.80
2018,02,24,13,41,6.70
2018,02,24,13,42,6.70
2018,02,24,13,43,6.70
2018,02,24,13,44,6.60
2018,02,24,13,45,6.60
2018,02,24,13,46,6.60
2018,02,24,13,47,6.60
2018,02,24,13,48,6.60
2018,02,24,13,49,6.60
2018,02,24,13,50,6.60
2018,02,24,13,51,6.50
2018,02,24,13,52,6.50
2018,02,24,13,53,6.50
2018,02,24,13,54,6.50
2018,02,24,13,55,6.50
2018,02,24,13,56,6.50
2018,02,24,13,57,6.50
2018,02,24,13,58,6.50
2018,02,24,13,59,6.50
2018,02,24,14,00,6.50
2018,02,24,14,01,6.50
2018,02,24,14,02,6.50
2018,02,24,14,03,6.50
2018,02,24,14,04,6.50
2018,02,24,14,05,6.50
2018,02,24,14,06,6.50
2018,02,24,14,07,6.60
2018,02,24,14,08,6.60
2018,02,24,14,09,6.60
2018,02,24,14,10,6.60
2018,02,24,14,11,6.60
2018,02,24,14,12,6.60
2018,02,24,14,13,6.60
2018,02,24,14,14,6.60
2018,02,24,14,15,6.60
2018,02,24,14,16,6.60
2018,02,24,14,17,6.60
2018,02,24,14,18,6.60
2018,02,24,14,19,6.60
2018,02,24,14,20,6.60
2018,02,24,14,21,6.60
2018,02,24,14,22,6.60
2018,02,24,14,23,6.60
2018,02,24,14,24,6.60
2018,02,24,14,25,6.60
2018,02,24,14,26,6.60
2018,02,24,14,27,6.60
2018,02,24,14,28,6.60
2018,02,24,14,29,6.60
2018,02,24,14,30,6.60
2018,02,24,14,31,6.60
2018,02,24,14,32,6.60
2018,02,24,14,33,6.70
2018,02,24,14,34,6.70
2018,02,24,14,35,6.60
2018,02,24,14,36,6.50
2018,02,24,14,37,6.40
2018,02,24,14,38,6.30
2018,02,24,14,39,6.20
2018,02,24,14,40,6.00
2018,02,24,14,41,5.90
2018,02,24,14,42,5.80
2018,02,24,14,43,5.80
2018,02,24,14,44,5.70
2018,02,24,14,45,5.70
2018,02,24,14,46,5.60
2018,02,24,14,47,5.60
2018,02,24,14,48,5.60
2018,02,24,14,49,5.60
2018,02,24,14,50,5.60
2018,02,24,14,51,5.60
2018,02,24,14,52,5.60
2018,02,24,14,53,5.60
2018,02,24,14,54,5.60
2018,02,24,14,55,5.70
2018,02,24,14,56,5.70
2018,02,24,14,57,5.60
2018,02,24,14,58,5.60
2018,02,24,14,59,5.60
2018,02,24,15,00,5.60
2018,02,24,15,01,5.60
2018,02,24,15,02,5.60
2018,02,24,15,03,5.70
2018,02,24,15,04,5.70
2018,02,24,15,05,5.70
2018,02,24,15,06,5.70
2018,02,24,15,07,5.70
2018,02,24,15,08,5.60
2018,02,24,15,09,5.60
2018,02,24,15,10,5.60
2018,02,24,15,11,5.60
2018,02,24,15,12,5.60
2018,02,24,15,13,5.60
2018,02,24,15,14,5.70
2018,02,24,15,15,5.70
2018,02,24,15,16,5.70
2018,02,24,15,17,5.60
2018,02,24,15,18,5.60
2018,02,24,15,19,5.60
2018,02,24,15,20,5.70
2018,02,24,15,21,5.70
2018,02,24,15,22,5.70
2018,02,24,15,23,5.60
2018,02,24,15,24,5.60
2018,02,24,15,25,5.70
2018,02,24,15,26,5.70
2018,02,24,15,27,5.60
2018,02,24,15,28,5.60
2018,02,24,15,29,5.70
2018,02,24,15,30,5.70
2018,02,24,15,31,5.70
2018,02,24,15,32,5.70
2018,02,24,15,33,5.70
2018,02,24,15,34,5.70
2018,02,24,15,35,5.70
2018,02,24,15,36,5.70
2018,02,24,15,37,5.70
2018,02,24,15,38,5.70
2018,02,24,15,39,5.70
2018,02,24,15,40,5.80
2018,02,24,15,41,5.80
2018,02,24,15,42,5.80
2018,02,24,15,43,5.80
2018,02,24,15,44,5.80
2018,02,24,15,45,5.80
2018,02,24,15,46,5.80
2018,02,24,15,47,5.80
2018,02,24,15,48,5.80
2018,02,24,15,49,5.80
2018,02,24,15,50,5.80
2018,02,24,15,51,5.80
2018,02,24,15,52,5.80
2018,02,24,15,53,5.80
2018,02,24,15,54,5.80
2018,02,24,15,55,5.80
2018,02,24,15,56,5.80
2018,02,24,15,57,5.80
2018,02,24,15,58,5.70
2018,02,24,15,59,5.70
2018,02,24,16,00,5.70
2018,02,24,16,01,5.70
2018,02,24,16,02,5.70
2018,02,24,16,03,5.70
2018,02,24,16,04,5.70
2018,02,24,16,05,5.70
2018,02,24,16,06,5.70
2018,02,24,16,07,5.70
2018,02,24,16,08,5.70
2018,02,24,16,09,5.70
2018,02,24,16,10,5.70
2018,02,24,16,11,5.70
2018,02,24,16,12,5.70
2018,02,24,16,13,5.70
2018,02,24,16,14,5.70
2018,02,24,16,15,5.70
2018,02,24,16,16,5.70
2018,02,24,16,17,5.70
2018,02,24,16,18,5.70
2018,02,24,16,19,5.70
2018,02,24,16,20,5.70
2018,02,24,16,21,5.70
2018,02,24,16,22,5.70
2018,02,24,16,23,5.70
2018,02,24,16,24,5.70
2018,02,24,16,25,5.70
2018,02,24,16,26,5.70
2018,02,24,16,27,5.70
2018,02,24,16,28,5.70
2018,02,24,16,29,5.60
2018,02,24,16,30,5.60
2018,02,24,16,31,5.60
2018,02,24,16,32,5.60
2018,02,24,16,33,5.60
2018,02,24,16,34,5.60
2018,02,24,16,35,5.60
2018,02,24,16,36,5.60
2018,02,24,16,37,5.60
2018,02,24,16,38,5.60
2018,02,24,16,39,5.60
2018,02,24,16,40,5.60
2018,02,24,16,41,5.60
2018,02,24,16,42,5.60
2018,02,24,16,43,5.60
2018,02,24,16,44,5.60
2018,02,24,16,45,5.60
2018,02,24,16,46,5.60
2018,02,24,16,47,5.60
2018,02,24,16,48,5.50
2018,02,24,16,49,5.50
2018,02,24,16,50,5.50
2018,02,24,16,51,5.50
2018,02,24,16,52,5.50
2018,02,24,16,53,5.50
2018,02,24,16,54,5.50
2018,02,24,16,55,5.40
2018,02,24,16,56,5.40
2018,02,24,16,57,5.40
2018,02,24,16,58,5.40
2018,02,24,16,59,5.40
2018,02,24,17,00,5.40
2018,02,24,17,01,5.40
2018,02,24,17,02,5.40
2018,02,24,17,03,5.40
2018,02,24,17,04,5.40
2018,02,24,17,05,5.40
2018,02,24,17,06,5.40
2018,02,24,17,07,5.40
2018,02,24,17,08,5.40
2018,02,24,17,09,5.40
2018,02,24,17,10,5.40
2018,02,24,17,11,5.40
2018,02,24,17,12,5.40
2018,02,24,17,13,5.30
2018,02,24,17,14,5.30
2018,02,24,17,15,5.30
2018,02,24,17,16,5.30
2018,02,24,17,17,5.30
2018,02,24,17,18,5.30
2018,02,24,17,19,5.30
2018,02,24,17,20,5.30
2018,02,24,17,21,5.30
2018,02,24,17,22,5.30
2018,02,24,17,23,5.30
2018,02,24,17,24,5.30
2018,02,24,17,25,5.30
2018,02,24,17,26,5.30
2018,02,24,17,27,5.30
2018,02,24,17,28,5.30
2018,02,24,17,29,5.30
2018,02,24,17,30,5.30
2018,02,24,17,31,5.30
2018,02,24,17,32,5.30
2018,02,24,17,33,5.30
2018,02,24,17,34,5.20
2018,02,24,17,35,5.20
2018,02,24,17,36,5.20
2018,02,24,17,37,5.20
2018,02,24,17,38,5.20
2018,02,24,17,39,5.20
2018,02,24,17,40,5.20
2018,02,24,17,41,5.20
2018,02,24,17,42,5.20
2018,02,24,17,43,5.20
2018,02,24,17,44,5.10
2018,02,24,17,45,5.10
2018,02,24,17,46,5.10
2018,02,24,17,47,5.10
2018,02,24,17,48,5.10
2018,02,24,17,49,5.10
2018,02,24,17,50,5.10
2018,02,24,17,51,5.10
2018,02,24,17,52,5.10
2018,02,24,17,53,5.10
2018,02,24,17,54,5.10
2018,02,24,17,55,5.10
2018,02,24,17,56,5.00
2018,02,24,17,57,5.00
2018,02,24,17,58,5.00
2018,02,24,17,59,5.00
2018,02,24,18,00,5.00
2018,02,24,18,01,4.90
2018,02,24,18,02,4.90
2018,02,24,18,03,4.90
2018,02,24,18,04,4.90
2018,02,24,18,05,4.90
2018,02,24,18,06,4.90
2018,02,24,18,07,4.90
2018,02,24,18,08,4.90
2018,02,24,18,09,4.90
2018,02,24,18,10,4.90
2018,02,24,18,11,4.90
2018,02,24,18,12,4.90
2018,02,24,18,13,4.90
2018,02,24,18,14,4.90
2018,02,24,18,15,4.80
2018,02,24,18,16,4.80
2018,02,24,18,17,4.80
2018,02,24,18,18,4.80
2018,02,24,18,19,4.80
2018,02,24,18,20,4.80
2018,02,24,18,21,4.80
2018,02,24,18,22,4.80
2018,02,24,18,23,4.80
2018,02,24,18,24,4.80
2018,02,24,18,25,4.80
2018,02,24,18,26,4.80
2018,02,24,18,27,4.80
2018,02,24,18,28,4.80
2018,02,24,18,29,4.70
2018,02,24,18,30,4.70
2018,02,24,18,31,4.70
2018,02,24,18,32,4.70
2018,02,24,18,33,4.70
2018,02,24,18,34,4.70
2018,02,24,18,35,4.70
2018,02,24,18,36,4.70
2018,02,24,18,37,4.70
2018,02,24,18,38,4.70
2018,02,24,18,39,4.70
2018,02,24,18,40,4.70
2018,02,24,18,41,4.70
2018,02,24,18,42,4.70
2018,02,24,18,43,4.70
2018,02,24,18,44,4.70
2018,02,24,18,45,4.70
2018,02,24,18,46,4.70
2018,02,24,18,47,4.70
2018,02,24,18,48,4.70
2018,02,24,18,49,4.70
2018,02,24,18,50,4.70
2018,02,24,18,51,4.70
2018,02,24,18,52,4.70
2018,02,24,18,53,4.70
2018,02,24,18,54,4.70
2018,02,24,18,55,4.70
2018,02,24,18,56,4.70
2018,02,24,18,57,4.70
2018,02,24,18,58,4.70
2018,02,24,18,59,4.70
2018,02,24,19,00,4.70
2018,02,24,19,01,4.70
2018,02,24,19,02,4.70
2018,02,24,19,03,4.70
2018,02,24,19,04,4.70
2018,02,24,19,05,4.70
2018,02,24,19,06,4.70
2018,02,24,19,07,4.70
2018,02,24,19,08,4.70
2018,02,24,19,09,4.70
2018,02,24,19,10,4.60
2018,02,24,19,11,4.60
2018,02,24,19,12,4.60
2018,02,24,19,13,4.60
2018,02,24,19,14,4.60
2018,02,24,19,15,4.60
2018,02,24,19,16,4.60
2018,02,24,19,17,4.60
2018,02,24,19,18,4.60
2018,02,24,19,19,4.60
2018,02,24,19,20,4.60
2018,02,24,19,21,4.60
2018,02,24,19,22,4.60
2018,02,24,19,23,4.60
2018,02,24,19,24,4.60
2018,02,24,19,25,4.60
2018,02,24,19,26,4.60
2018,02,24,19,27,4.50
2018,02,24,19,28,4.50
2018,02,24,19,29,4.50
2018,02,24,19,30,4.50
2018,02,24,19,31,4.50
2018,02,24,19,32,4.50
2018,02,24,19,33,4.50
2018,02,24,19,34,4.50
2018,02,24,19,35,4.50
2018,02,24,19,36,4.50
2018,02,24,19,37,4.50
2018,02,24,19,38,4.50
2018,02,24,19,39,4.50
2018,02,24,19,40,4.50
2018,02,24,19,41,4.40
2018,02,24,19,42,4.40
2018,02,24,19,43,4.40
2018,02,24,19,44,4.40
2018,02,24,19,45,4.50
2018,02,24,19,46,4.50
2018,02,24,19,47,4.60
2018,02,24,19,48,4.60
2018,02,24,19,49,4.60
2018,02,24,19,50,4.70
2018,02,24,19,51,4.80
2018,02,24,19,52,4.90
2018,02,24,19,53,5.00
2018,02,24,19,54,5.10
2018,02,24,19,55,5.20
2018,02,24,19,56,5.20
2018,02,24,19,57,5.30
2018,02,24,19,58,5.40
2018,02,24,19,59,5.50
2018,02,24,20,00,5.50
2018,02,24,20,01,5.60
2018,02,24,20,02,5.60
2018,02,24,20,03,5.60
2018,02,24,20,04,5.70
2018,02,24,20,05,5.70
2018,02,24,20,06,5.70
2018,02,24,20,07,5.80
2018,02,24,20,08,5.80
2018,02,24,20,09,5.90
2018,02,24,20,10,5.90
2018,02,24,20,11,5.90
2018,02,24,20,12,5.90
2018,02,24,20,13,6.00
2018,02,24,20,14,6.00
2018,02,24,20,15,6.00
2018,02,24,20,16,6.00
2018,02,24,20,17,6.00
2018,02,24,20,18,6.00
2018,02,24,20,19,5.90
2018,02,24,20,20,5.90
2018,02,24,20,21,5.90
2018,02,24,20,22,5.90
2018,02,24,20,23,5.80
2018,02,24,20,24,5.80
2018,02,24,20,25,5.80
2018,02,24,20,26,5.80
2018,02,24,20,27,5.70
2018,02,24,20,28,5.70
2018,02,24,20,29,5.70
2018,02,24,20,30,5.70
2018,02,24,20,31,5.60
2018,02,24,20,32,5.60
2018,02,24,20,33,5.60
2018,02,24,20,34,5.60
2018,02,24,20,35,5.60
2018,02,24,20,36,5.50
2018,02,24,20,37,5.50
2018,02,24,20,38,5.50
2018,02,24,20,39,5.50
2018,02,24,20,40,5.50
2018,02,24,20,41,5.50
2018,02,24,20,42,5.40
2018,02,24,20,43,5.40
2018,02,24,20,44,5.40
2018,02,24,20,45,5.40
2018,02,24,20,46,5.40
2018,02,24,20,47,5.50
2018,02,24,20,48,5.50
2018,02,24,20,49,5.50
2018,02,24,20,50,5.50
2018,02,24,20,51,5.60
2018,02,24,20,52,5.60
2018,02,24,20,53,5.60
2018,02,24,20,54,5.60
2018,02,24,20,55,5.60
2018,02,24,20,56,5.60
2018,02,24,20,57,5.70
2018,02,24,20,58,5.70
2018,02,24,20,59,5.70
2018,02,24,21,00,5.80
2018,02,24,21,01,5.80
2018,02,24,21,02,5.80
2018,02,24,21,03,5.80
2018,02,24,21,04,5.80
2018,02,24,21,05,5.80
2018,02,24,21,06,5.80
2018,02,24,21,07,5.80
2018,02,24,21,08,5.80
2018,02,24,21,09,5.80
2018,02,24,21,10,5.80
2018,02,24,21,11,5.80
2018,02,24,21,12,5.80
2018,02,24,21,13,5.70
2018,02,24,21,14,5.70
2018,02,24,21,15,5.70
2018,02,24,21,16,5.70
2018,02,24,21,17,5.70
2018,02,24,21,18,5.70
2018,02,24,21,19,5.70
2018,02,24,21,20,5.70
2018,02,24,21,21,5.60
2018,02,24,21,22,5.60
2018,02,24,21,23,5.60
2018,02,24,21,24,5.60
2018,02,24,21,25,5.60
2018,02,24,21,26,5.60
2018,02,24,21,27,5.60
2018,02,24,21,28,5.60
2018,02,24,21,29,5.50
2018,02,24,21,30,5.50
2018,02,24,21,31,5.50
2018,02,24,21,32,5.50
2018,02,24,21,33,5.40
2018,02,24,21,34,5.40
2018,02,24,21,35,5.40
2018,02,24,21,36,5.40
2018,02,24,21,37,5.40
2018,02,24,21,38,5.30
2018,02,24,21,39,5.30
2018,02,24,21,40,5.30
2018,02,24,21,41,5.30
2018,02,24,21,42,5.30
2018,02,24,21,43,5.30
2018,02,24,21,44,5.30
2018,02,24,21,45,5.20
2018,02,24,21,46,5.20