Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,02,26,00,00,0.00
2014,02,26,00,01,0.00
2014,02,26,00,02,0.00
2014,02,26,00,03,0.00
2014,02,26,00,04,0.00
2014,02,26,00,05,0.00
2014,02,26,00,06,0.00
2014,02,26,00,07,0.00
2014,02,26,00,08,0.00
2014,02,26,00,09,0.00
2014,02,26,00,10,0.00
2014,02,26,00,11,0.00
2014,02,26,00,12,0.00
2014,02,26,00,13,0.00
2014,02,26,00,14,0.00
2014,02,26,00,15,0.00
2014,02,26,00,16,0.00
2014,02,26,00,17,0.00
2014,02,26,00,18,0.00
2014,02,26,00,19,0.00
2014,02,26,00,20,0.00
2014,02,26,00,21,0.00
2014,02,26,00,22,0.00
2014,02,26,00,23,0.00
2014,02,26,00,24,0.00
2014,02,26,00,25,0.00
2014,02,26,00,26,0.00
2014,02,26,00,27,0.00
2014,02,26,00,28,0.00
2014,02,26,00,29,0.00
2014,02,26,00,30,0.00
2014,02,26,00,31,0.00
2014,02,26,00,32,0.00
2014,02,26,00,33,0.00
2014,02,26,00,34,0.00
2014,02,26,00,35,0.00
2014,02,26,00,36,0.00
2014,02,26,00,37,0.00
2014,02,26,00,38,0.00
2014,02,26,00,39,0.00
2014,02,26,00,40,0.00
2014,02,26,00,41,0.00
2014,02,26,00,42,0.00
2014,02,26,00,43,0.00
2014,02,26,00,44,0.00
2014,02,26,00,45,0.00
2014,02,26,00,46,0.00
2014,02,26,00,47,0.00
2014,02,26,00,48,0.00
2014,02,26,00,49,0.00
2014,02,26,00,50,0.00
2014,02,26,00,51,0.00
2014,02,26,00,52,0.00
2014,02,26,00,53,0.00
2014,02,26,00,54,0.00
2014,02,26,00,55,0.00
2014,02,26,00,56,0.00
2014,02,26,00,57,0.00
2014,02,26,00,58,0.00
2014,02,26,00,59,0.00
2014,02,26,01,00,0.00
2014,02,26,01,01,0.00
2014,02,26,01,02,0.00
2014,02,26,01,03,0.00
2014,02,26,01,04,0.00
2014,02,26,01,05,0.00
2014,02,26,01,06,0.00
2014,02,26,01,07,0.00
2014,02,26,01,08,0.00
2014,02,26,01,09,0.00
2014,02,26,01,10,0.00
2014,02,26,01,11,0.00
2014,02,26,01,12,0.00
2014,02,26,01,13,0.00
2014,02,26,01,14,0.00
2014,02,26,01,15,0.00
2014,02,26,01,16,0.00
2014,02,26,01,17,0.00
2014,02,26,01,18,0.00
2014,02,26,01,19,0.00
2014,02,26,01,20,0.00
2014,02,26,01,21,0.00
2014,02,26,01,22,0.00
2014,02,26,01,23,0.00
2014,02,26,01,24,0.00
2014,02,26,01,25,0.00
2014,02,26,01,26,0.00
2014,02,26,01,27,0.00
2014,02,26,01,28,0.00
2014,02,26,01,29,0.00
2014,02,26,01,30,0.00
2014,02,26,01,31,0.00
2014,02,26,01,32,0.00
2014,02,26,01,33,0.00
2014,02,26,01,34,0.00
2014,02,26,01,35,0.00
2014,02,26,01,36,0.00
2014,02,26,01,37,0.00
2014,02,26,01,38,0.00
2014,02,26,01,39,0.00
2014,02,26,01,40,0.00
2014,02,26,01,41,0.00
2014,02,26,01,42,0.00
2014,02,26,01,43,0.00
2014,02,26,01,44,0.00
2014,02,26,01,45,0.00
2014,02,26,01,46,0.00
2014,02,26,01,47,0.00
2014,02,26,01,48,0.00
2014,02,26,01,49,0.00
2014,02,26,01,50,0.00
2014,02,26,01,51,0.00
2014,02,26,01,52,0.00
2014,02,26,01,53,0.00
2014,02,26,01,54,0.00
2014,02,26,01,55,0.00
2014,02,26,01,56,0.00
2014,02,26,01,57,0.00
2014,02,26,01,58,0.00
2014,02,26,01,59,0.00
2014,02,26,02,00,0.00
2014,02,26,02,01,0.00
2014,02,26,02,02,0.00
2014,02,26,02,03,0.00
2014,02,26,02,04,0.00
2014,02,26,02,05,0.00
2014,02,26,02,06,0.00
2014,02,26,02,07,0.00
2014,02,26,02,08,0.00
2014,02,26,02,09,0.00
2014,02,26,02,10,0.00
2014,02,26,02,11,0.00
2014,02,26,02,12,0.00
2014,02,26,02,13,0.00
2014,02,26,02,14,0.00
2014,02,26,02,15,0.00
2014,02,26,02,16,0.00
2014,02,26,02,17,0.00
2014,02,26,02,18,0.00
2014,02,26,02,19,0.00
2014,02,26,02,20,0.00
2014,02,26,02,21,0.00
2014,02,26,02,22,0.00
2014,02,26,02,23,0.00
2014,02,26,02,24,0.00
2014,02,26,02,25,0.00
2014,02,26,02,26,0.00
2014,02,26,02,27,0.00
2014,02,26,02,28,0.00
2014,02,26,02,29,0.00
2014,02,26,02,30,0.00
2014,02,26,02,31,0.00
2014,02,26,02,32,0.00
2014,02,26,02,33,0.00
2014,02,26,02,34,0.00
2014,02,26,02,35,0.00
2014,02,26,02,36,0.00
2014,02,26,02,37,0.00
2014,02,26,02,38,0.00
2014,02,26,02,39,0.00
2014,02,26,02,40,0.00
2014,02,26,02,41,0.00
2014,02,26,02,42,0.00
2014,02,26,02,43,0.00
2014,02,26,02,44,0.00
2014,02,26,02,45,0.00
2014,02,26,02,46,0.00
2014,02,26,02,47,0.00
2014,02,26,02,48,0.00
2014,02,26,02,49,0.00
2014,02,26,02,50,0.00
2014,02,26,02,51,0.00
2014,02,26,02,52,0.00
2014,02,26,02,53,0.00
2014,02,26,02,54,0.00
2014,02,26,02,55,0.00
2014,02,26,02,56,0.00
2014,02,26,02,57,0.00
2014,02,26,02,58,0.00
2014,02,26,02,59,0.00
2014,02,26,03,00,0.00
2014,02,26,03,01,0.00
2014,02,26,03,02,0.00
2014,02,26,03,03,0.00
2014,02,26,03,04,0.00
2014,02,26,03,05,0.00
2014,02,26,03,06,0.00
2014,02,26,03,07,0.00
2014,02,26,03,08,0.00
2014,02,26,03,09,0.00
2014,02,26,03,10,0.00
2014,02,26,03,11,0.00
2014,02,26,03,12,0.00
2014,02,26,03,13,0.00
2014,02,26,03,14,0.00
2014,02,26,03,15,0.00
2014,02,26,03,16,0.00
2014,02,26,03,17,0.00
2014,02,26,03,18,0.00
2014,02,26,03,19,0.00
2014,02,26,03,20,0.00
2014,02,26,03,21,0.00
2014,02,26,03,22,0.00
2014,02,26,03,23,0.00
2014,02,26,03,24,0.00
2014,02,26,03,25,0.00
2014,02,26,03,26,0.00
2014,02,26,03,27,0.00
2014,02,26,03,28,0.00
2014,02,26,03,29,0.00
2014,02,26,03,30,0.00
2014,02,26,03,31,0.00
2014,02,26,03,32,0.00
2014,02,26,03,33,0.00
2014,02,26,03,34,0.00
2014,02,26,03,35,0.00
2014,02,26,03,36,0.00
2014,02,26,03,37,0.00
2014,02,26,03,38,0.00
2014,02,26,03,39,0.00
2014,02,26,03,40,0.00
2014,02,26,03,41,0.00
2014,02,26,03,42,0.00
2014,02,26,03,43,0.00
2014,02,26,03,44,0.00
2014,02,26,03,45,0.00
2014,02,26,03,46,0.00
2014,02,26,03,47,0.00
2014,02,26,03,48,0.00
2014,02,26,03,49,0.00
2014,02,26,03,50,0.00
2014,02,26,03,51,0.00
2014,02,26,03,52,0.00
2014,02,26,03,53,0.00
2014,02,26,03,54,0.00
2014,02,26,03,55,0.00
2014,02,26,03,56,0.00
2014,02,26,03,57,0.00
2014,02,26,03,58,0.00
2014,02,26,03,59,0.00
2014,02,26,04,00,0.00
2014,02,26,04,01,0.00
2014,02,26,04,02,0.00
2014,02,26,04,03,0.00
2014,02,26,04,04,0.00
2014,02,26,04,05,0.00
2014,02,26,04,06,0.00
2014,02,26,04,07,0.00
2014,02,26,04,08,0.00
2014,02,26,04,09,0.00
2014,02,26,04,10,0.00
2014,02,26,04,11,0.00
2014,02,26,04,12,0.00
2014,02,26,04,13,0.00
2014,02,26,04,14,0.00
2014,02,26,04,15,0.00
2014,02,26,04,16,0.00
2014,02,26,04,17,0.00
2014,02,26,04,18,0.00
2014,02,26,04,19,0.00
2014,02,26,04,20,0.00
2014,02,26,04,21,0.00
2014,02,26,04,22,0.00
2014,02,26,04,23,0.00
2014,02,26,04,24,0.00
2014,02,26,04,25,0.00
2014,02,26,04,26,0.00
2014,02,26,04,27,0.00
2014,02,26,04,28,0.00
2014,02,26,04,29,0.00
2014,02,26,04,30,0.00
2014,02,26,04,31,0.00
2014,02,26,04,32,0.00
2014,02,26,04,33,0.00
2014,02,26,04,34,0.00
2014,02,26,04,35,0.00
2014,02,26,04,36,0.00
2014,02,26,04,37,0.00
2014,02,26,04,38,0.00
2014,02,26,04,39,0.00
2014,02,26,04,40,0.00
2014,02,26,04,41,0.00
2014,02,26,04,42,0.00
2014,02,26,04,43,0.00
2014,02,26,04,44,0.00
2014,02,26,04,45,0.00
2014,02,26,04,46,0.00
2014,02,26,04,47,0.00
2014,02,26,04,48,0.00
2014,02,26,04,49,0.00
2014,02,26,04,50,0.00
2014,02,26,04,51,0.00
2014,02,26,04,52,0.00
2014,02,26,04,53,0.00
2014,02,26,04,54,0.00
2014,02,26,04,55,0.00
2014,02,26,04,56,0.00
2014,02,26,04,57,0.00
2014,02,26,04,58,0.00
2014,02,26,04,59,0.00
2014,02,26,05,00,0.00
2014,02,26,05,01,0.00
2014,02,26,05,02,0.00
2014,02,26,05,03,0.00
2014,02,26,05,04,0.00
2014,02,26,05,05,0.00
2014,02,26,05,06,0.00
2014,02,26,05,07,0.00
2014,02,26,05,08,0.00
2014,02,26,05,09,0.00
2014,02,26,05,10,0.00
2014,02,26,05,11,0.00
2014,02,26,05,12,0.00
2014,02,26,05,13,0.00
2014,02,26,05,14,0.00
2014,02,26,05,15,0.00
2014,02,26,05,16,0.00
2014,02,26,05,17,0.00
2014,02,26,05,18,0.00
2014,02,26,05,19,0.00
2014,02,26,05,20,0.00
2014,02,26,05,21,0.00
2014,02,26,05,22,0.00
2014,02,26,05,23,0.00
2014,02,26,05,24,0.00
2014,02,26,05,25,0.00
2014,02,26,05,26,0.00
2014,02,26,05,27,0.00
2014,02,26,05,28,0.00
2014,02,26,05,29,0.00
2014,02,26,05,30,0.00
2014,02,26,05,31,0.00
2014,02,26,05,32,0.00
2014,02,26,05,33,0.00
2014,02,26,05,34,0.00
2014,02,26,05,35,0.00
2014,02,26,05,36,0.00
2014,02,26,05,37,0.00
2014,02,26,05,38,0.00
2014,02,26,05,39,0.00
2014,02,26,05,40,0.00
2014,02,26,05,41,0.00
2014,02,26,05,42,0.00
2014,02,26,05,43,0.00
2014,02,26,05,44,0.00
2014,02,26,05,45,0.00
2014,02,26,05,46,0.00
2014,02,26,05,47,0.00
2014,02,26,05,48,0.00
2014,02,26,05,49,0.00
2014,02,26,05,50,0.00
2014,02,26,05,51,0.00
2014,02,26,05,52,0.00
2014,02,26,05,53,0.00
2014,02,26,05,54,0.00
2014,02,26,05,55,0.00
2014,02,26,05,56,0.00
2014,02,26,05,57,0.00
2014,02,26,05,58,0.00
2014,02,26,05,59,0.00
2014,02,26,06,00,0.00
2014,02,26,06,01,0.00
2014,02,26,06,02,0.00
2014,02,26,06,03,0.00
2014,02,26,06,04,0.00
2014,02,26,06,05,0.00
2014,02,26,06,06,0.00
2014,02,26,06,07,0.00
2014,02,26,06,08,0.00
2014,02,26,06,09,0.00
2014,02,26,06,10,0.00
2014,02,26,06,11,0.00
2014,02,26,06,12,0.00
2014,02,26,06,13,0.00
2014,02,26,06,14,0.00
2014,02,26,06,15,0.00
2014,02,26,06,16,0.00
2014,02,26,06,17,0.00
2014,02,26,06,18,0.00
2014,02,26,06,19,0.00
2014,02,26,06,20,0.00
2014,02,26,06,21,0.00
2014,02,26,06,22,0.00
2014,02,26,06,23,0.00
2014,02,26,06,24,0.00
2014,02,26,06,25,0.00
2014,02,26,06,26,0.00
2014,02,26,06,27,0.00
2014,02,26,06,28,0.00
2014,02,26,06,29,0.00
2014,02,26,06,30,0.00
2014,02,26,06,31,0.00
2014,02,26,06,32,0.00
2014,02,26,06,33,0.00
2014,02,26,06,34,0.00
2014,02,26,06,35,0.00
2014,02,26,06,36,0.00
2014,02,26,06,37,0.00
2014,02,26,06,38,0.00
2014,02,26,06,39,0.00
2014,02,26,06,40,0.00
2014,02,26,06,41,0.00
2014,02,26,06,42,0.00
2014,02,26,06,43,0.00
2014,02,26,06,44,0.00
2014,02,26,06,45,0.00
2014,02,26,06,46,0.00
2014,02,26,06,47,0.00
2014,02,26,06,48,0.00
2014,02,26,06,49,0.00
2014,02,26,06,50,0.00
2014,02,26,06,51,0.00
2014,02,26,06,52,0.00
2014,02,26,06,53,0.00
2014,02,26,06,54,0.00
2014,02,26,06,55,0.00
2014,02,26,06,56,0.00
2014,02,26,06,57,0.00
2014,02,26,06,58,0.00
2014,02,26,06,59,0.00
2014,02,26,07,00,0.00
2014,02,26,07,01,0.00
2014,02,26,07,02,0.00
2014,02,26,07,03,0.00
2014,02,26,07,04,0.00
2014,02,26,07,05,0.00
2014,02,26,07,06,0.00
2014,02,26,07,07,0.00
2014,02,26,07,08,0.00
2014,02,26,07,09,0.00
2014,02,26,07,10,0.00
2014,02,26,07,11,0.00
2014,02,26,07,12,0.00
2014,02,26,07,13,0.00
2014,02,26,07,14,0.00
2014,02,26,07,15,0.00
2014,02,26,07,16,0.00
2014,02,26,07,17,0.00
2014,02,26,07,18,0.00
2014,02,26,07,19,0.00
2014,02,26,07,20,3.90
2014,02,26,07,21,5.00
2014,02,26,07,22,5.00
2014,02,26,07,23,5.00
2014,02,26,07,24,6.90
2014,02,26,07,25,7.00
2014,02,26,07,26,7.00
2014,02,26,07,27,7.00
2014,02,26,07,28,7.30
2014,02,26,07,29,9.00
2014,02,26,07,30,9.00
2014,02,26,07,31,9.00
2014,02,26,07,32,9.70
2014,02,26,07,33,11.00
2014,02,26,07,34,11.00
2014,02,26,07,35,11.40
2014,02,26,07,36,12.00
2014,02,26,07,37,12.00
2014,02,26,07,38,13.10
2014,02,26,07,39,14.00
2014,02,26,07,40,14.00
2014,02,26,07,41,15.40
2014,02,26,07,42,17.50
2014,02,26,07,43,18.00
2014,02,26,07,44,18.80
2014,02,26,07,45,20.70
2014,02,26,07,46,21.00
2014,02,26,07,47,22.90
2014,02,26,07,48,25.00
2014,02,26,07,49,26.00
2014,02,26,07,50,26.20
2014,02,26,07,51,28.40
2014,02,26,07,52,30.40
2014,02,26,07,53,32.20
2014,02,26,07,54,33.00
2014,02,26,07,55,33.00
2014,02,26,07,56,33.00
2014,02,26,07,57,33.00
2014,02,26,07,58,33.80
2014,02,26,07,59,36.00
2014,02,26,08,00,35.90
2014,02,26,08,01,35.00
2014,02,26,08,02,35.00
2014,02,26,08,03,35.00
2014,02,26,08,04,35.00
2014,02,26,08,05,35.00
2014,02,26,08,06,35.00
2014,02,26,08,07,35.00
2014,02,26,08,08,35.00
2014,02,26,08,09,35.00
2014,02,26,08,10,35.00
2014,02,26,08,11,35.00
2014,02,26,08,12,35.00
2014,02,26,08,13,35.00
2014,02,26,08,14,35.30
2014,02,26,08,15,37.00
2014,02,26,08,16,37.00
2014,02,26,08,17,37.60
2014,02,26,08,18,39.00
2014,02,26,08,19,39.00
2014,02,26,08,20,39.40
2014,02,26,08,21,40.00
2014,02,26,08,22,40.90
2014,02,26,08,23,42.00
2014,02,26,08,24,43.10
2014,02,26,08,25,44.00
2014,02,26,08,26,45.40
2014,02,26,08,27,46.70
2014,02,26,08,28,48.40
2014,02,26,08,29,52.20
2014,02,26,08,30,53.80
2014,02,26,08,31,54.00
2014,02,26,08,32,54.00
2014,02,26,08,33,55.90
2014,02,26,08,34,58.00
2014,02,26,08,35,64.50
2014,02,26,08,36,80.50
2014,02,26,08,37,93.60
2014,02,26,08,38,97.20
2014,02,26,08,39,98.00
2014,02,26,08,40,97.70
2014,02,26,08,41,98.10
2014,02,26,08,42,100.70
2014,02,26,08,43,102.00
2014,02,26,08,44,101.20
2014,02,26,08,45,93.00
2014,02,26,08,46,77.10
2014,02,26,08,47,70.80
2014,02,26,08,48,70.10
2014,02,26,08,49,66.40
2014,02,26,08,50,62.90
2014,02,26,08,51,62.00
2014,02,26,08,52,62.00
2014,02,26,08,53,62.00
2014,02,26,08,54,62.00
2014,02,26,08,55,62.80
2014,02,26,08,56,66.80
2014,02,26,08,57,70.00
2014,02,26,08,58,79.70
2014,02,26,08,59,92.80
2014,02,26,09,00,89.90
2014,02,26,09,01,85.40
2014,02,26,09,02,96.00
2014,02,26,09,03,103.70
2014,02,26,09,04,96.40
2014,02,26,09,05,84.80
2014,02,26,09,06,78.20
2014,02,26,09,07,77.00
2014,02,26,09,08,74.60
2014,02,26,09,09,70.90
2014,02,26,09,10,68.20
2014,02,26,09,11,65.70
2014,02,26,09,12,65.00
2014,02,26,09,13,67.80
2014,02,26,09,14,69.80
2014,02,26,09,15,69.20
2014,02,26,09,16,67.40
2014,02,26,09,17,67.00
2014,02,26,09,18,65.20
2014,02,26,09,19,66.90
2014,02,26,09,20,69.00
2014,02,26,09,21,69.00
2014,02,26,09,22,69.00
2014,02,26,09,23,68.70
2014,02,26,09,24,66.60
2014,02,26,09,25,65.50
2014,02,26,09,26,67.00
2014,02,26,09,27,67.70
2014,02,26,09,28,70.10
2014,02,26,09,29,72.70
2014,02,26,09,30,75.30
2014,02,26,09,31,77.90
2014,02,26,09,32,80.00
2014,02,26,09,33,82.20
2014,02,26,09,34,83.60
2014,02,26,09,35,85.30
2014,02,26,09,36,87.40
2014,02,26,09,37,90.20
2014,02,26,09,38,92.60
2014,02,26,09,39,96.40
2014,02,26,09,40,107.20
2014,02,26,09,41,131.40
2014,02,26,09,42,160.50
2014,02,26,09,43,175.30
2014,02,26,09,44,181.30
2014,02,26,09,45,186.00
2014,02,26,09,46,186.00
2014,02,26,09,47,186.80
2014,02,26,09,48,191.50
2014,02,26,09,49,198.80
2014,02,26,09,50,207.10
2014,02,26,09,51,214.10
2014,02,26,09,52,216.00
2014,02,26,09,53,216.00
2014,02,26,09,54,215.10
2014,02,26,09,55,210.10
2014,02,26,09,56,201.20
2014,02,26,09,57,194.60
2014,02,26,09,58,187.90
2014,02,26,09,59,177.50
2014,02,26,10,00,169.10
2014,02,26,10,01,165.50
2014,02,26,10,02,169.80
2014,02,26,10,03,175.20
2014,02,26,10,04,178.60
2014,02,26,10,05,178.10
2014,02,26,10,06,171.00
2014,02,26,10,07,159.50
2014,02,26,10,08,150.70
2014,02,26,10,09,147.40
2014,02,26,10,10,142.50
2014,02,26,10,11,133.40
2014,02,26,10,12,118.00
2014,02,26,10,13,111.70
2014,02,26,10,14,107.60
2014,02,26,10,15,107.40
2014,02,26,10,16,113.90
2014,02,26,10,17,122.30
2014,02,26,10,18,131.00
2014,02,26,10,19,136.10
2014,02,26,10,20,140.10
2014,02,26,10,21,150.40
2014,02,26,10,22,162.00
2014,02,26,10,23,165.00
2014,02,26,10,24,156.00
2014,02,26,10,25,149.10
2014,02,26,10,26,150.60
2014,02,26,10,27,159.10
2014,02,26,10,28,166.30
2014,02,26,10,29,176.00
2014,02,26,10,30,181.10
2014,02,26,10,31,183.30
2014,02,26,10,32,186.90
2014,02,26,10,33,193.00
2014,02,26,10,34,198.90
2014,02,26,10,35,209.40
2014,02,26,10,36,221.80
2014,02,26,10,37,233.10
2014,02,26,10,38,241.70
2014,02,26,10,39,244.60
2014,02,26,10,40,241.10
2014,02,26,10,41,239.00
2014,02,26,10,42,241.20
2014,02,26,10,43,241.80
2014,02,26,10,44,239.70
2014,02,26,10,45,236.90
2014,02,26,10,46,231.60
2014,02,26,10,47,227.80
2014,02,26,10,48,225.40
2014,02,26,10,49,223.20
2014,02,26,10,50,221.20
2014,02,26,10,51,216.30
2014,02,26,10,52,209.00
2014,02,26,10,53,203.80
2014,02,26,10,54,198.80
2014,02,26,10,55,197.00
2014,02,26,10,56,197.00
2014,02,26,10,57,197.50
2014,02,26,10,58,199.30
2014,02,26,10,59,202.10
2014,02,26,11,00,210.30
2014,02,26,11,01,219.60
2014,02,26,11,02,229.10
2014,02,26,11,03,235.40
2014,02,26,11,04,237.00
2014,02,26,11,05,234.40
2014,02,26,11,06,227.80
2014,02,26,11,07,220.60
2014,02,26,11,08,216.70
2014,02,26,11,09,216.00
2014,02,26,11,10,214.50
2014,02,26,11,11,217.20
2014,02,26,11,12,216.30
2014,02,26,11,13,214.20
2014,02,26,11,14,214.00
2014,02,26,11,15,217.80
2014,02,26,11,16,223.20
2014,02,26,11,17,227.20
2014,02,26,11,18,228.70
2014,02,26,11,19,226.40
2014,02,26,11,20,222.30
2014,02,26,11,21,218.90
2014,02,26,11,22,215.10
2014,02,26,11,23,211.60
2014,02,26,11,24,207.80
2014,02,26,11,25,204.20
2014,02,26,11,26,197.70
2014,02,26,11,27,188.80
2014,02,26,11,28,181.10
2014,02,26,11,29,176.70
2014,02,26,11,30,177.30
2014,02,26,11,31,181.50
2014,02,26,11,32,183.00
2014,02,26,11,33,181.40
2014,02,26,11,34,179.40
2014,02,26,11,35,179.00
2014,02,26,11,36,179.00
2014,02,26,11,37,182.80
2014,02,26,11,38,185.80
2014,02,26,11,39,185.10
2014,02,26,11,40,186.40
2014,02,26,11,41,190.80
2014,02,26,11,42,195.30
2014,02,26,11,43,197.00
2014,02,26,11,44,195.70
2014,02,26,11,45,192.00
2014,02,26,11,46,191.40
2014,02,26,11,47,186.40
2014,02,26,11,48,180.20
2014,02,26,11,49,184.20
2014,02,26,11,50,191.50
2014,02,26,11,51,195.20
2014,02,26,11,52,198.80
2014,02,26,11,53,201.30
2014,02,26,11,54,205.20
2014,02,26,11,55,208.50
2014,02,26,11,56,207.40
2014,02,26,11,57,211.80
2014,02,26,11,58,205.40
2014,02,26,11,59,206.60
2014,02,26,12,00,217.40
2014,02,26,12,01,223.90
2014,02,26,12,02,208.40
2014,02,26,12,03,197.30
2014,02,26,12,04,203.30
2014,02,26,12,05,225.00
2014,02,26,12,06,244.50
2014,02,26,12,07,260.50
2014,02,26,12,08,286.40
2014,02,26,12,09,313.70
2014,02,26,12,10,323.00
2014,02,26,12,11,321.70
2014,02,26,12,12,320.90
2014,02,26,12,13,329.70
2014,02,26,12,14,349.90
2014,02,26,12,15,374.50
2014,02,26,12,16,392.10
2014,02,26,12,17,396.00
2014,02,26,12,18,427.70
2014,02,26,12,19,439.00
2014,02,26,12,20,531.80
2014,02,26,12,21,499.40
2014,02,26,12,22,446.50
2014,02,26,12,23,409.60
2014,02,26,12,24,412.80
2014,02,26,12,25,432.00
2014,02,26,12,26,430.20
2014,02,26,12,27,409.80
2014,02,26,12,28,375.60
2014,02,26,12,29,361.00
2014,02,26,12,30,371.00
2014,02,26,12,31,376.10
2014,02,26,12,32,358.20
2014,02,26,12,33,349.10
2014,02,26,12,34,326.40
2014,02,26,12,35,303.80
2014,02,26,12,36,294.50
2014,02,26,12,37,290.50
2014,02,26,12,38,286.20
2014,02,26,12,39,296.60
2014,02,26,12,40,332.80
2014,02,26,12,41,378.40
2014,02,26,12,42,412.50
2014,02,26,12,43,351.20
2014,02,26,12,44,311.90
2014,02,26,12,45,298.20
2014,02,26,12,46,307.80
2014,02,26,12,47,366.00
2014,02,26,12,48,314.10
2014,02,26,12,49,276.10
2014,02,26,12,50,246.60
2014,02,26,12,51,224.10
2014,02,26,12,52,212.60
2014,02,26,12,53,211.50
2014,02,26,12,54,211.20
2014,02,26,12,55,205.20
2014,02,26,12,56,202.00
2014,02,26,12,57,199.80
2014,02,26,12,58,198.50
2014,02,26,12,59,210.50
2014,02,26,13,00,224.10
2014,02,26,13,01,230.00
2014,02,26,13,02,233.30
2014,02,26,13,03,229.40
2014,02,26,13,04,222.50
2014,02,26,13,05,220.20
2014,02,26,13,06,215.20
2014,02,26,13,07,203.80
2014,02,26,13,08,191.30
2014,02,26,13,09,186.20
2014,02,26,13,10,194.60
2014,02,26,13,11,221.60
2014,02,26,13,12,254.20
2014,02,26,13,13,286.20
2014,02,26,13,14,316.00
2014,02,26,13,15,325.80
2014,02,26,13,16,358.60
2014,02,26,13,17,378.70
2014,02,26,13,18,426.80
2014,02,26,13,19,467.80
2014,02,26,13,20,466.00
2014,02,26,13,21,517.00
2014,02,26,13,22,568.00
2014,02,26,13,23,481.60
2014,02,26,13,24,402.90
2014,02,26,13,25,384.40
2014,02,26,13,26,362.00
2014,02,26,13,27,336.60
2014,02,26,13,28,314.20
2014,02,26,13,29,297.00
2014,02,26,13,30,269.80
2014,02,26,13,31,241.80
2014,02,26,13,32,220.10
2014,02,26,13,33,204.00
2014,02,26,13,34,199.80
2014,02,26,13,35,195.00
2014,02,26,13,36,195.20
2014,02,26,13,37,197.60
2014,02,26,13,38,202.90
2014,02,26,13,39,219.50
2014,02,26,13,40,240.50
2014,02,26,13,41,252.30
2014,02,26,13,42,254.20
2014,02,26,13,43,253.00
2014,02,26,13,44,254.90
2014,02,26,13,45,260.70
2014,02,26,13,46,267.90
2014,02,26,13,47,271.60
2014,02,26,13,48,268.60
2014,02,26,13,49,260.80
2014,02,26,13,50,249.60
2014,02,26,13,51,234.90
2014,02,26,13,52,220.80
2014,02,26,13,53,208.70
2014,02,26,13,54,202.80
2014,02,26,13,55,193.90
2014,02,26,13,56,178.00
2014,02,26,13,57,178.50
2014,02,26,13,58,188.70
2014,02,26,13,59,195.30
2014,02,26,14,00,197.00
2014,02,26,14,01,197.50
2014,02,26,14,02,197.20
2014,02,26,14,03,192.70
2014,02,26,14,04,192.00
2014,02,26,14,05,193.10
2014,02,26,14,06,197.20
2014,02,26,14,07,198.60
2014,02,26,14,08,194.40
2014,02,26,14,09,188.50
2014,02,26,14,10,183.00
2014,02,26,14,11,182.30
2014,02,26,14,12,184.90
2014,02,26,14,13,182.50
2014,02,26,14,14,175.80
2014,02,26,14,15,171.60
2014,02,26,14,16,171.90
2014,02,26,14,17,172.00
2014,02,26,14,18,169.30
2014,02,26,14,19,165.20
2014,02,26,14,20,154.60
2014,02,26,14,21,145.80
2014,02,26,14,22,144.00
2014,02,26,14,23,143.00
2014,02,26,14,24,136.80
2014,02,26,14,25,129.50
2014,02,26,14,26,129.80
2014,02,26,14,27,131.90
2014,02,26,14,28,120.30
2014,02,26,14,29,100.70
2014,02,26,14,30,89.80
2014,02,26,14,31,83.40
2014,02,26,14,32,78.20
2014,02,26,14,33,73.50
2014,02,26,14,34,70.80
2014,02,26,14,35,69.30
2014,02,26,14,36,69.00
2014,02,26,14,37,69.00
2014,02,26,14,38,69.00
2014,02,26,14,39,69.00
2014,02,26,14,40,69.00
2014,02,26,14,41,69.00
2014,02,26,14,42,70.00
2014,02,26,14,43,74.20
2014,02,26,14,44,77.00
2014,02,26,14,45,79.10
2014,02,26,14,46,92.40
2014,02,26,14,47,98.00
2014,02,26,14,48,100.20
2014,02,26,14,49,107.00
2014,02,26,14,50,109.40
2014,02,26,14,51,119.60
2014,02,26,14,52,137.20
2014,02,26,14,53,162.20
2014,02,26,14,54,181.30
2014,02,26,14,55,177.80
2014,02,26,14,56,166.10
2014,02,26,14,57,162.00
2014,02,26,14,58,162.70
2014,02,26,14,59,168.60
2014,02,26,15,00,177.30
2014,02,26,15,01,180.60
2014,02,26,15,02,182.70
2014,02,26,15,03,183.00
2014,02,26,15,04,173.10
2014,02,26,15,05,162.50
2014,02,26,15,06,160.00
2014,02,26,15,07,160.10
2014,02,26,15,08,162.40
2014,02,26,15,09,165.80
2014,02,26,15,10,169.00
2014,02,26,15,11,168.00
2014,02,26,15,12,164.40
2014,02,26,15,13,161.90
2014,02,26,15,14,158.00
2014,02,26,15,15,154.20
2014,02,26,15,16,150.80
2014,02,26,15,17,144.80
2014,02,26,15,18,140.40
2014,02,26,15,19,139.00
2014,02,26,15,20,140.80
2014,02,26,15,21,141.30
2014,02,26,15,22,139.60
2014,02,26,15,23,139.00
2014,02,26,15,24,135.80
2014,02,26,15,25,136.70
2014,02,26,15,26,142.90
2014,02,26,15,27,152.50
2014,02,26,15,28,152.60
2014,02,26,15,29,143.70
2014,02,26,15,30,138.90
2014,02,26,15,31,138.10
2014,02,26,15,32,144.30
2014,02,26,15,33,144.20
2014,02,26,15,34,137.70
2014,02,26,15,35,132.80
2014,02,26,15,36,129.40
2014,02,26,15,37,128.00
2014,02,26,15,38,126.70
2014,02,26,15,39,122.60
2014,02,26,15,40,117.00
2014,02,26,15,41,111.10
2014,02,26,15,42,106.00
2014,02,26,15,43,100.10
2014,02,26,15,44,97.30
2014,02,26,15,45,95.60
2014,02,26,15,46,93.40
2014,02,26,15,47,91.40
2014,02,26,15,48,91.00
2014,02,26,15,49,90.10
2014,02,26,15,50,90.00
2014,02,26,15,51,90.00
2014,02,26,15,52,90.00
2014,02,26,15,53,90.10
2014,02,26,15,54,91.30
2014,02,26,15,55,93.30
2014,02,26,15,56,95.40
2014,02,26,15,57,97.20
2014,02,26,15,58,98.00
2014,02,26,15,59,98.00
2014,02,26,16,00,98.00
2014,02,26,16,01,98.00
2014,02,26,16,02,96.60
2014,02,26,16,03,93.00
2014,02,26,16,04,90.40
2014,02,26,16,05,87.50
2014,02,26,16,06,84.70
2014,02,26,16,07,83.30
2014,02,26,16,08,81.60
2014,02,26,16,09,79.50
2014,02,26,16,10,80.70
2014,02,26,16,11,81.00
2014,02,26,16,12,81.00
2014,02,26,16,13,82.80
2014,02,26,16,14,88.00
2014,02,26,16,15,97.50
2014,02,26,16,16,106.80
2014,02,26,16,17,101.80
2014,02,26,16,18,82.50
2014,02,26,16,19,76.80
2014,02,26,16,20,76.00
2014,02,26,16,21,76.00
2014,02,26,16,22,76.40
2014,02,26,16,23,77.00
2014,02,26,16,24,77.00
2014,02,26,16,25,76.50
2014,02,26,16,26,75.00
2014,02,26,16,27,72.90
2014,02,26,16,28,70.80
2014,02,26,16,29,69.30
2014,02,26,16,30,67.60
2014,02,26,16,31,67.00
2014,02,26,16,32,65.40
2014,02,26,16,33,63.40
2014,02,26,16,34,62.20
2014,02,26,16,35,62.00
2014,02,26,16,36,60.20
2014,02,26,16,37,58.00
2014,02,26,16,38,54.00
2014,02,26,16,39,53.90
2014,02,26,16,40,52.70
2014,02,26,16,41,50.60
2014,02,26,16,42,48.60
2014,02,26,16,43,47.00
2014,02,26,16,44,46.70
2014,02,26,16,45,45.30
2014,02,26,16,46,43.30
2014,02,26,16,47,41.10
2014,02,26,16,48,40.00
2014,02,26,16,49,39.50
2014,02,26,16,50,39.00
2014,02,26,16,51,37.80
2014,02,26,16,52,37.00
2014,02,26,16,53,37.00
2014,02,26,16,54,37.00
2014,02,26,16,55,35.40
2014,02,26,16,56,35.00
2014,02,26,16,57,35.00
2014,02,26,16,58,35.00
2014,02,26,16,59,35.00
2014,02,26,17,00,35.00
2014,02,26,17,01,33.00
2014,02,26,17,02,33.00
2014,02,26,17,03,32.80
2014,02,26,17,04,32.00
2014,02,26,17,05,32.00
2014,02,26,17,06,31.50
2014,02,26,17,07,29.50
2014,02,26,17,08,28.00
2014,02,26,17,09,27.20
2014,02,26,17,10,26.00
2014,02,26,17,11,25.50
2014,02,26,17,12,25.00
2014,02,26,17,13,25.00
2014,02,26,17,14,25.00
2014,02,26,17,15,23.70
2014,02,26,17,16,23.00
2014,02,26,17,17,23.00
2014,02,26,17,18,21.50
2014,02,26,17,19,21.00
2014,02,26,17,20,21.00
2014,02,26,17,21,21.00
2014,02,26,17,22,19.20
2014,02,26,17,23,19.00