Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,21,00,00,10.40
2016,09,21,00,01,10.40
2016,09,21,00,02,10.40
2016,09,21,00,03,10.40
2016,09,21,00,04,10.40
2016,09,21,00,05,10.40
2016,09,21,00,06,10.40
2016,09,21,00,07,10.40
2016,09,21,00,08,10.40
2016,09,21,00,09,10.40
2016,09,21,00,10,10.40
2016,09,21,00,11,10.40
2016,09,21,00,12,10.40
2016,09,21,00,13,10.40
2016,09,21,00,14,10.40
2016,09,21,00,15,10.40
2016,09,21,00,16,10.40
2016,09,21,00,17,10.40
2016,09,21,00,18,10.30
2016,09,21,00,19,10.30
2016,09,21,00,20,10.30
2016,09,21,00,21,10.30
2016,09,21,00,22,10.20
2016,09,21,00,23,10.20
2016,09,21,00,24,10.20
2016,09,21,00,25,10.20
2016,09,21,00,26,10.10
2016,09,21,00,27,10.10
2016,09,21,00,28,10.10
2016,09,21,00,29,10.10
2016,09,21,00,30,10.10
2016,09,21,00,31,10.10
2016,09,21,00,32,10.10
2016,09,21,00,33,10.00
2016,09,21,00,34,9.90
2016,09,21,00,35,9.90
2016,09,21,00,36,9.90
2016,09,21,00,37,9.90
2016,09,21,00,38,9.90
2016,09,21,00,39,9.90
2016,09,21,00,40,9.80
2016,09,21,00,41,9.80
2016,09,21,00,42,9.80
2016,09,21,00,43,9.80
2016,09,21,00,44,9.80
2016,09,21,00,45,9.80
2016,09,21,00,46,9.80
2016,09,21,00,47,9.80
2016,09,21,00,48,9.70
2016,09,21,00,49,9.70
2016,09,21,00,50,9.70
2016,09,21,00,51,9.70
2016,09,21,00,52,9.70
2016,09,21,00,53,9.70
2016,09,21,00,54,9.70
2016,09,21,00,55,9.70
2016,09,21,00,56,9.70
2016,09,21,00,57,9.60
2016,09,21,00,58,9.60
2016,09,21,00,59,9.60
2016,09,21,01,00,9.60
2016,09,21,01,01,9.60
2016,09,21,01,02,9.60
2016,09,21,01,03,9.60
2016,09,21,01,04,9.50
2016,09,21,01,05,9.50
2016,09,21,01,06,9.50
2016,09,21,01,07,9.50
2016,09,21,01,08,9.50
2016,09,21,01,09,9.50
2016,09,21,01,10,9.40
2016,09,21,01,11,9.40
2016,09,21,01,12,9.40
2016,09,21,01,13,9.40
2016,09,21,01,14,9.40
2016,09,21,01,15,9.30
2016,09,21,01,16,9.30
2016,09,21,01,17,9.30
2016,09,21,01,18,9.30
2016,09,21,01,19,9.30
2016,09,21,01,20,9.30
2016,09,21,01,21,9.20
2016,09,21,01,22,9.20
2016,09,21,01,23,9.20
2016,09,21,01,24,9.20
2016,09,21,01,25,9.20
2016,09,21,01,26,9.20
2016,09,21,01,27,9.20
2016,09,21,01,28,9.20
2016,09,21,01,29,9.20
2016,09,21,01,30,9.20
2016,09,21,01,31,9.20
2016,09,21,01,32,9.20
2016,09,21,01,33,9.20
2016,09,21,01,34,9.20
2016,09,21,01,35,9.20
2016,09,21,01,36,9.20
2016,09,21,01,37,9.20
2016,09,21,01,38,9.20
2016,09,21,01,39,9.20
2016,09,21,01,40,9.10
2016,09,21,01,41,9.10
2016,09,21,01,42,9.10
2016,09,21,01,43,9.10
2016,09,21,01,44,9.10
2016,09,21,01,45,9.10
2016,09,21,01,46,9.10
2016,09,21,01,47,9.10
2016,09,21,01,48,9.00
2016,09,21,01,49,9.00
2016,09,21,01,50,9.00
2016,09,21,01,51,9.00
2016,09,21,01,52,9.00
2016,09,21,01,53,9.00
2016,09,21,01,54,9.00
2016,09,21,01,55,8.90
2016,09,21,01,56,8.90
2016,09,21,01,57,8.90
2016,09,21,01,58,8.90
2016,09,21,01,59,8.90
2016,09,21,02,00,8.90
2016,09,21,02,01,8.90
2016,09,21,02,02,8.90
2016,09,21,02,03,8.90
2016,09,21,02,04,8.80
2016,09,21,02,05,8.80
2016,09,21,02,06,8.80
2016,09,21,02,07,8.80
2016,09,21,02,08,8.80
2016,09,21,02,09,8.80
2016,09,21,02,10,8.80
2016,09,21,02,11,8.80
2016,09,21,02,12,8.80
2016,09,21,02,13,8.80
2016,09,21,02,14,8.70
2016,09,21,02,15,8.70
2016,09,21,02,16,8.70
2016,09,21,02,17,8.70
2016,09,21,02,18,8.70
2016,09,21,02,19,8.70
2016,09,21,02,20,8.70
2016,09,21,02,21,8.70
2016,09,21,02,22,8.70
2016,09,21,02,23,8.70
2016,09,21,02,24,8.70
2016,09,21,02,25,8.70
2016,09,21,02,26,8.70
2016,09,21,02,27,8.70
2016,09,21,02,28,8.70
2016,09,21,02,29,8.70
2016,09,21,02,30,8.70
2016,09,21,02,31,8.70
2016,09,21,02,32,8.70
2016,09,21,02,33,8.70
2016,09,21,02,34,8.70
2016,09,21,02,35,8.70
2016,09,21,02,36,8.70
2016,09,21,02,37,8.60
2016,09,21,02,38,8.60
2016,09,21,02,39,8.60
2016,09,21,02,40,8.60
2016,09,21,02,41,8.60
2016,09,21,02,42,8.60
2016,09,21,02,43,8.50
2016,09,21,02,44,8.50
2016,09,21,02,45,8.50
2016,09,21,02,46,8.50
2016,09,21,02,47,8.50
2016,09,21,02,48,8.40
2016,09,21,02,49,8.40
2016,09,21,02,50,8.40
2016,09,21,02,51,8.40
2016,09,21,02,52,8.40
2016,09,21,02,53,8.40
2016,09,21,02,54,8.40
2016,09,21,02,55,8.40
2016,09,21,02,56,8.40
2016,09,21,02,57,8.40
2016,09,21,02,58,8.40
2016,09,21,02,59,8.40
2016,09,21,03,00,8.40
2016,09,21,03,01,8.40
2016,09,21,03,02,8.40
2016,09,21,03,03,8.40
2016,09,21,03,04,8.40
2016,09,21,03,05,8.40
2016,09,21,03,06,8.40
2016,09,21,03,07,8.40
2016,09,21,03,08,8.40
2016,09,21,03,09,8.40
2016,09,21,03,10,8.40
2016,09,21,03,11,8.40
2016,09,21,03,12,8.30
2016,09,21,03,13,8.30
2016,09,21,03,14,8.30
2016,09,21,03,15,8.30
2016,09,21,03,16,8.30
2016,09,21,03,17,8.30
2016,09,21,03,18,8.30
2016,09,21,03,19,8.30
2016,09,21,03,20,8.20
2016,09,21,03,21,8.20
2016,09,21,03,22,8.20
2016,09,21,03,23,8.20
2016,09,21,03,24,8.20
2016,09,21,03,25,8.20
2016,09,21,03,26,8.20
2016,09,21,03,27,8.20
2016,09,21,03,28,8.20
2016,09,21,03,29,8.20
2016,09,21,03,30,8.20
2016,09,21,03,31,8.20
2016,09,21,03,32,8.20
2016,09,21,03,33,8.20
2016,09,21,03,34,8.20
2016,09,21,03,35,8.20
2016,09,21,03,36,8.20
2016,09,21,03,37,8.20
2016,09,21,03,38,8.20
2016,09,21,03,39,8.20
2016,09,21,03,40,8.20
2016,09,21,03,41,8.20
2016,09,21,03,42,8.20
2016,09,21,03,43,8.20
2016,09,21,03,44,8.20
2016,09,21,03,45,8.20
2016,09,21,03,46,8.20
2016,09,21,03,47,8.20
2016,09,21,03,48,8.10
2016,09,21,03,49,8.10
2016,09,21,03,50,8.10
2016,09,21,03,51,8.10
2016,09,21,03,52,8.10
2016,09,21,03,53,8.00
2016,09,21,03,54,8.00
2016,09,21,03,55,8.00
2016,09,21,03,56,8.00
2016,09,21,03,57,7.90
2016,09,21,03,58,7.90
2016,09,21,03,59,7.90
2016,09,21,04,00,7.90
2016,09,21,04,01,7.80
2016,09,21,04,02,7.80
2016,09,21,04,03,7.80
2016,09,21,04,04,7.80
2016,09,21,04,05,7.80
2016,09,21,04,06,7.80
2016,09,21,04,07,7.80
2016,09,21,04,08,7.80
2016,09,21,04,09,7.80
2016,09,21,04,10,7.80
2016,09,21,04,11,7.80
2016,09,21,04,12,7.80
2016,09,21,04,13,7.80
2016,09,21,04,14,7.80
2016,09,21,04,15,7.80
2016,09,21,04,16,7.80
2016,09,21,04,17,7.80
2016,09,21,04,18,7.70
2016,09,21,04,19,7.70
2016,09,21,04,20,7.70
2016,09,21,04,21,7.70
2016,09,21,04,22,7.70
2016,09,21,04,23,7.70
2016,09,21,04,24,7.70
2016,09,21,04,25,7.70
2016,09,21,04,26,7.70
2016,09,21,04,27,7.60
2016,09,21,04,28,7.60
2016,09,21,04,29,7.60
2016,09,21,04,30,7.60
2016,09,21,04,31,7.60
2016,09,21,04,32,7.50
2016,09,21,04,33,7.50
2016,09,21,04,34,7.50
2016,09,21,04,35,7.50
2016,09,21,04,36,7.50
2016,09,21,04,37,7.50
2016,09,21,04,38,7.50
2016,09,21,04,39,7.50
2016,09,21,04,40,7.50
2016,09,21,04,41,7.50
2016,09,21,04,42,7.50
2016,09,21,04,43,7.50
2016,09,21,04,44,7.50
2016,09,21,04,45,7.50
2016,09,21,04,46,7.50
2016,09,21,04,47,7.50
2016,09,21,04,48,7.50
2016,09,21,04,49,7.50
2016,09,21,04,50,7.50
2016,09,21,04,51,7.50
2016,09,21,04,52,7.50
2016,09,21,04,53,7.50
2016,09,21,04,54,7.50
2016,09,21,04,55,7.50
2016,09,21,04,56,7.40
2016,09,21,04,57,7.40
2016,09,21,04,58,7.40
2016,09,21,04,59,7.40
2016,09,21,05,00,7.30
2016,09,21,05,01,7.30
2016,09,21,05,02,7.30
2016,09,21,05,03,7.30
2016,09,21,05,04,7.30
2016,09,21,05,05,7.30
2016,09,21,05,06,7.30
2016,09,21,05,07,7.30
2016,09,21,05,08,7.30
2016,09,21,05,09,7.20
2016,09,21,05,10,7.20
2016,09,21,05,11,7.20
2016,09,21,05,12,7.20
2016,09,21,05,13,7.10
2016,09,21,05,14,7.10
2016,09,21,05,15,7.10
2016,09,21,05,16,7.10
2016,09,21,05,17,7.10
2016,09,21,05,18,7.10
2016,09,21,05,19,7.00
2016,09,21,05,20,7.00
2016,09,21,05,21,7.00
2016,09,21,05,22,7.00
2016,09,21,05,23,7.00
2016,09,21,05,24,7.00
2016,09,21,05,25,7.00
2016,09,21,05,26,7.00
2016,09,21,05,27,7.00
2016,09,21,05,28,7.00
2016,09,21,05,29,7.00
2016,09,21,05,30,7.00
2016,09,21,05,31,7.00
2016,09,21,05,32,7.00
2016,09,21,05,33,7.00
2016,09,21,05,34,7.00
2016,09,21,05,35,7.00
2016,09,21,05,36,7.00
2016,09,21,05,37,7.00
2016,09,21,05,38,6.90
2016,09,21,05,39,6.90
2016,09,21,05,40,6.90
2016,09,21,05,41,6.90
2016,09,21,05,42,6.90
2016,09,21,05,43,6.90
2016,09,21,05,44,6.90
2016,09,21,05,45,6.90
2016,09,21,05,46,6.90
2016,09,21,05,47,6.90
2016,09,21,05,48,6.90
2016,09,21,05,49,6.90
2016,09,21,05,50,6.90
2016,09,21,05,51,6.90
2016,09,21,05,52,6.90
2016,09,21,05,53,6.80
2016,09,21,05,54,6.80
2016,09,21,05,55,6.80
2016,09,21,05,56,6.80
2016,09,21,05,57,6.80
2016,09,21,05,58,6.80
2016,09,21,05,59,6.80
2016,09,21,06,00,6.80
2016,09,21,06,01,6.80
2016,09,21,06,02,6.80
2016,09,21,06,03,6.80
2016,09,21,06,04,6.80
2016,09,21,06,05,6.80
2016,09,21,06,06,6.80
2016,09,21,06,07,6.80
2016,09,21,06,08,6.80
2016,09,21,06,09,6.80
2016,09,21,06,10,6.80
2016,09,21,06,11,6.80
2016,09,21,06,12,6.80
2016,09,21,06,13,6.80
2016,09,21,06,14,6.80
2016,09,21,06,15,6.80
2016,09,21,06,16,6.80
2016,09,21,06,17,6.80
2016,09,21,06,18,6.80
2016,09,21,06,19,6.80
2016,09,21,06,20,6.80
2016,09,21,06,21,6.80
2016,09,21,06,22,6.80
2016,09,21,06,23,6.80
2016,09,21,06,24,6.80
2016,09,21,06,25,6.80
2016,09,21,06,26,6.70
2016,09,21,06,27,6.70
2016,09,21,06,28,6.70
2016,09,21,06,29,6.70
2016,09,21,06,30,6.70
2016,09,21,06,31,6.70
2016,09,21,06,32,6.70
2016,09,21,06,33,6.70
2016,09,21,06,34,6.70
2016,09,21,06,35,6.70
2016,09,21,06,36,6.70
2016,09,21,06,37,6.70
2016,09,21,06,38,6.70
2016,09,21,06,39,6.70
2016,09,21,06,40,6.70
2016,09,21,06,41,6.70
2016,09,21,06,42,6.80
2016,09,21,06,43,6.80
2016,09,21,06,44,6.80
2016,09,21,06,45,6.80
2016,09,21,06,46,6.80
2016,09,21,06,47,6.70
2016,09,21,06,48,6.70
2016,09,21,06,49,6.70
2016,09,21,06,50,6.80
2016,09,21,06,51,6.80
2016,09,21,06,52,6.80
2016,09,21,06,53,6.80
2016,09,21,06,54,6.80
2016,09,21,06,55,6.80
2016,09,21,06,56,6.80
2016,09,21,06,57,6.80
2016,09,21,06,58,6.80
2016,09,21,06,59,6.80
2016,09,21,07,00,6.80
2016,09,21,07,01,6.80
2016,09,21,07,02,6.80
2016,09,21,07,03,6.80
2016,09,21,07,04,6.80
2016,09,21,07,05,6.80
2016,09,21,07,06,6.80
2016,09,21,07,07,6.80
2016,09,21,07,08,6.80
2016,09,21,07,09,6.80
2016,09,21,07,10,6.80
2016,09,21,07,11,6.80
2016,09,21,07,12,6.80
2016,09,21,07,13,6.80
2016,09,21,07,14,6.80
2016,09,21,07,15,6.80
2016,09,21,07,16,6.80
2016,09,21,07,17,6.80
2016,09,21,07,18,6.80
2016,09,21,07,19,6.80
2016,09,21,07,20,6.80
2016,09,21,07,21,6.80
2016,09,21,07,22,6.80
2016,09,21,07,23,6.80
2016,09,21,07,24,6.80
2016,09,21,07,25,6.80
2016,09,21,07,26,6.80
2016,09,21,07,27,6.80
2016,09,21,07,28,6.80
2016,09,21,07,29,6.80
2016,09,21,07,30,6.80
2016,09,21,07,31,6.80
2016,09,21,07,32,6.90
2016,09,21,07,33,7.00
2016,09,21,07,34,7.00
2016,09,21,07,35,7.00
2016,09,21,07,36,7.10
2016,09,21,07,37,7.10
2016,09,21,07,38,7.20
2016,09,21,07,39,7.20
2016,09,21,07,40,7.30
2016,09,21,07,41,7.40
2016,09,21,07,42,7.40
2016,09,21,07,43,7.50
2016,09,21,07,44,7.50
2016,09,21,07,45,7.60
2016,09,21,07,46,7.60
2016,09,21,07,47,7.60
2016,09,21,07,48,7.70
2016,09,21,07,49,7.70
2016,09,21,07,50,7.80
2016,09,21,07,51,7.90
2016,09,21,07,52,8.00
2016,09,21,07,53,8.00
2016,09,21,07,54,8.10
2016,09,21,07,55,8.10
2016,09,21,07,56,8.20
2016,09,21,07,57,8.20
2016,09,21,07,58,8.30
2016,09,21,07,59,8.30
2016,09,21,08,00,8.50
2016,09,21,08,01,8.60
2016,09,21,08,02,8.70
2016,09,21,08,03,8.70
2016,09,21,08,04,8.80
2016,09,21,08,05,8.80
2016,09,21,08,06,8.80
2016,09,21,08,07,8.90
2016,09,21,08,08,8.90
2016,09,21,08,09,9.00
2016,09,21,08,10,9.00
2016,09,21,08,11,9.10
2016,09,21,08,12,9.20
2016,09,21,08,13,9.20
2016,09,21,08,14,9.30
2016,09,21,08,15,9.40
2016,09,21,08,16,9.50
2016,09,21,08,17,9.60
2016,09,21,08,18,9.70
2016,09,21,08,19,9.80
2016,09,21,08,20,9.80
2016,09,21,08,21,9.90
2016,09,21,08,22,10.00
2016,09,21,08,23,10.10
2016,09,21,08,24,10.20
2016,09,21,08,25,10.30
2016,09,21,08,26,10.40
2016,09,21,08,27,10.50
2016,09,21,08,28,10.60
2016,09,21,08,29,10.70
2016,09,21,08,30,10.70
2016,09,21,08,31,10.80
2016,09,21,08,32,10.80
2016,09,21,08,33,10.80
2016,09,21,08,34,10.90
2016,09,21,08,35,11.00
2016,09,21,08,36,11.10
2016,09,21,08,37,11.10
2016,09,21,08,38,11.10
2016,09,21,08,39,11.20
2016,09,21,08,40,11.30
2016,09,21,08,41,11.30
2016,09,21,08,42,11.40
2016,09,21,08,43,11.40
2016,09,21,08,44,11.50
2016,09,21,08,45,11.60
2016,09,21,08,46,11.60
2016,09,21,08,47,11.70
2016,09,21,08,48,11.70
2016,09,21,08,49,11.80
2016,09,21,08,50,11.80
2016,09,21,08,51,11.80
2016,09,21,08,52,11.90
2016,09,21,08,53,12.10
2016,09,21,08,54,12.20
2016,09,21,08,55,12.20
2016,09,21,08,56,12.20
2016,09,21,08,57,12.10
2016,09,21,08,58,12.20
2016,09,21,08,59,12.20
2016,09,21,09,00,12.30
2016,09,21,09,01,12.30
2016,09,21,09,02,12.30
2016,09,21,09,03,12.50
2016,09,21,09,04,12.60
2016,09,21,09,05,12.70
2016,09,21,09,06,12.80
2016,09,21,09,07,12.80
2016,09,21,09,08,12.80
2016,09,21,09,09,12.90
2016,09,21,09,10,13.00
2016,09,21,09,11,13.00
2016,09,21,09,12,13.10
2016,09,21,09,13,13.10
2016,09,21,09,14,13.20
2016,09,21,09,15,13.20
2016,09,21,09,16,13.30
2016,09,21,09,17,13.30
2016,09,21,09,18,13.40
2016,09,21,09,19,13.50
2016,09,21,09,20,13.60
2016,09,21,09,21,13.70
2016,09,21,09,22,13.70
2016,09,21,09,23,13.90
2016,09,21,09,24,14.00
2016,09,21,09,25,14.10
2016,09,21,09,26,14.20
2016,09,21,09,27,14.40
2016,09,21,09,28,14.50
2016,09,21,09,29,14.60
2016,09,21,09,30,14.70
2016,09,21,09,31,14.70
2016,09,21,09,32,14.80
2016,09,21,09,33,14.80
2016,09,21,09,34,14.80
2016,09,21,09,35,14.80
2016,09,21,09,36,14.80
2016,09,21,09,37,14.80
2016,09,21,09,38,14.80
2016,09,21,09,39,14.80
2016,09,21,09,40,14.80
2016,09,21,09,41,14.80
2016,09,21,09,42,14.80
2016,09,21,09,43,14.70
2016,09,21,09,44,14.70
2016,09,21,09,45,14.80
2016,09,21,09,46,14.80
2016,09,21,09,47,14.90
2016,09,21,09,48,14.80
2016,09,21,09,49,14.80
2016,09,21,09,50,14.80
2016,09,21,09,51,14.80
2016,09,21,09,52,14.80
2016,09,21,09,53,14.80
2016,09,21,09,54,14.80
2016,09,21,09,55,14.80
2016,09,21,09,56,14.90
2016,09,21,09,57,14.90
2016,09,21,09,58,15.00
2016,09,21,09,59,15.10
2016,09,21,10,00,15.20
2016,09,21,10,01,15.20
2016,09,21,10,02,15.20
2016,09,21,10,03,15.20
2016,09,21,10,04,15.20
2016,09,21,10,05,15.20
2016,09,21,10,06,15.30
2016,09,21,10,07,15.30
2016,09,21,10,08,15.40
2016,09,21,10,09,15.40
2016,09,21,10,10,15.50
2016,09,21,10,11,15.50
2016,09,21,10,12,15.50
2016,09,21,10,13,15.60
2016,09,21,10,14,15.60
2016,09,21,10,15,15.60
2016,09,21,10,16,15.70
2016,09,21,10,17,15.80
2016,09,21,10,18,15.80
2016,09,21,10,19,15.80
2016,09,21,10,20,15.90
2016,09,21,10,21,15.90
2016,09,21,10,22,16.00
2016,09,21,10,23,16.10
2016,09,21,10,24,16.10
2016,09,21,10,25,16.20
2016,09,21,10,26,16.30
2016,09,21,10,27,16.30
2016,09,21,10,28,16.20
2016,09,21,10,29,16.10
2016,09,21,10,30,16.10
2016,09,21,10,31,16.00
2016,09,21,10,32,15.90
2016,09,21,10,33,15.90
2016,09,21,10,34,15.90
2016,09,21,10,35,15.90
2016,09,21,10,36,16.00
2016,09,21,10,37,16.10
2016,09,21,10,38,16.10
2016,09,21,10,39,16.10
2016,09,21,10,40,16.10
2016,09,21,10,41,16.20
2016,09,21,10,42,16.30
2016,09,21,10,43,16.30
2016,09,21,10,44,16.30
2016,09,21,10,45,16.40
2016,09,21,10,46,16.40
2016,09,21,10,47,16.50
2016,09,21,10,48,16.60
2016,09,21,10,49,16.60
2016,09,21,10,50,16.70
2016,09,21,10,51,16.80
2016,09,21,10,52,16.90
2016,09,21,10,53,16.90
2016,09,21,10,54,17.00
2016,09,21,10,55,17.10
2016,09,21,10,56,17.10
2016,09,21,10,57,17.10
2016,09,21,10,58,17.10
2016,09,21,10,59,17.10
2016,09,21,11,00,17.20
2016,09,21,11,01,17.20
2016,09,21,11,02,17.20
2016,09,21,11,03,17.10
2016,09,21,11,04,17.10
2016,09,21,11,05,17.10
2016,09,21,11,06,17.00
2016,09,21,11,07,17.00
2016,09,21,11,08,16.90
2016,09,21,11,09,16.80
2016,09,21,11,10,16.80
2016,09,21,11,11,16.70
2016,09,21,11,12,16.70
2016,09,21,11,13,16.70
2016,09,21,11,14,16.70
2016,09,21,11,15,16.70
2016,09,21,11,16,16.70
2016,09,21,11,17,16.70
2016,09,21,11,18,16.80
2016,09,21,11,19,16.80
2016,09,21,11,20,16.70
2016,09,21,11,21,16.80
2016,09,21,11,22,16.80
2016,09,21,11,23,16.90
2016,09,21,11,24,17.00
2016,09,21,11,25,17.00
2016,09,21,11,26,17.00
2016,09,21,11,27,17.10
2016,09,21,11,28,17.10
2016,09,21,11,29,17.10
2016,09,21,11,30,17.10
2016,09,21,11,31,17.10
2016,09,21,11,32,17.20
2016,09,21,11,33,17.20
2016,09,21,11,34,17.20
2016,09,21,11,35,17.20
2016,09,21,11,36,17.00
2016,09,21,11,37,17.00
2016,09,21,11,38,17.00
2016,09,21,11,39,17.00
2016,09,21,11,40,17.00
2016,09,21,11,41,17.00
2016,09,21,11,42,17.00
2016,09,21,11,43,17.00
2016,09,21,11,44,17.10
2016,09,21,11,45,17.10
2016,09,21,11,46,17.10
2016,09,21,11,47,17.10
2016,09,21,11,48,17.10
2016,09,21,11,49,17.20
2016,09,21,11,50,17.30
2016,09,21,11,51,17.30
2016,09,21,11,52,17.30
2016,09,21,11,53,17.30
2016,09,21,11,54,17.30
2016,09,21,11,55,17.40
2016,09,21,11,56,17.40
2016,09,21,11,57,17.40
2016,09,21,11,58,17.50
2016,09,21,11,59,17.40
2016,09,21,12,00,17.20
2016,09,21,12,01,17.10
2016,09,21,12,02,17.00
2016,09,21,12,03,17.00
2016,09,21,12,04,17.10
2016,09,21,12,05,17.10
2016,09,21,12,06,17.20
2016,09,21,12,07,17.10
2016,09,21,12,08,17.10
2016,09,21,12,09,17.00
2016,09,21,12,10,17.00
2016,09,21,12,11,17.00
2016,09,21,12,12,16.90
2016,09,21,12,13,16.90
2016,09,21,12,14,16.90
2016,09,21,12,15,16.80
2016,09,21,12,16,16.80
2016,09,21,12,17,16.70
2016,09,21,12,18,16.70
2016,09,21,12,19,16.70
2016,09,21,12,20,16.70
2016,09,21,12,21,16.70
2016,09,21,12,22,16.70
2016,09,21,12,23,16.80
2016,09,21,12,24,16.80
2016,09,21,12,25,16.80
2016,09,21,12,26,16.70
2016,09,21,12,27,16.70
2016,09,21,12,28,16.70
2016,09,21,12,29,16.70
2016,09,21,12,30,16.70
2016,09,21,12,31,16.70
2016,09,21,12,32,16.80
2016,09,21,12,33,16.90
2016,09,21,12,34,16.90
2016,09,21,12,35,16.90
2016,09,21,12,36,16.90
2016,09,21,12,37,16.90
2016,09,21,12,38,16.90
2016,09,21,12,39,16.90
2016,09,21,12,40,16.90
2016,09,21,12,41,16.90
2016,09,21,12,42,16.90
2016,09,21,12,43,16.80
2016,09,21,12,44,16.90
2016,09,21,12,45,16.90
2016,09,21,12,46,17.00
2016,09,21,12,47,17.00
2016,09,21,12,48,17.10
2016,09,21,12,49,17.20
2016,09,21,12,50,17.30
2016,09,21,12,51,17.30
2016,09,21,12,52,17.40
2016,09,21,12,53,17.50
2016,09,21,12,54,17.60
2016,09,21,12,55,17.60
2016,09,21,12,56,17.50
2016,09,21,12,57,17.50
2016,09,21,12,58,17.40
2016,09,21,12,59,17.50
2016,09,21,13,00,17.50
2016,09,21,13,01,17.60
2016,09,21,13,02,17.60
2016,09,21,13,03,17.60
2016,09,21,13,04,17.60
2016,09,21,13,05,17.70
2016,09,21,13,06,17.80
2016,09,21,13,07,17.80
2016,09,21,13,08,17.80
2016,09,21,13,09,17.70
2016,09,21,13,10,17.70
2016,09,21,13,11,17.70
2016,09,21,13,12,17.70
2016,09,21,13,13,17.80
2016,09,21,13,14,17.90
2016,09,21,13,15,18.00
2016,09,21,13,16,18.00
2016,09,21,13,17,18.10
2016,09,21,13,18,18.10
2016,09,21,13,19,18.10
2016,09,21,13,20,18.20
2016,09,21,13,21,18.20
2016,09,21,13,22,18.20
2016,09,21,13,23,18.20
2016,09,21,13,24,18.30
2016,09,21,13,25,18.20
2016,09,21,13,26,18.20
2016,09,21,13,27,18.20
2016,09,21,13,28,18.20
2016,09,21,13,29,18.20
2016,09,21,13,30,18.20
2016,09,21,13,31,18.20
2016,09,21,13,32,18.30
2016,09,21,13,33,18.30
2016,09,21,13,34,18.30
2016,09,21,13,35,18.20
2016,09,21,13,36,18.20
2016,09,21,13,37,18.20
2016,09,21,13,38,18.10
2016,09,21,13,39,18.20
2016,09,21,13,40,18.20
2016,09,21,13,41,18.20
2016,09,21,13,42,18.20
2016,09,21,13,43,18.30
2016,09,21,13,44,18.30
2016,09,21,13,45,18.30
2016,09,21,13,46,18.50
2016,09,21,13,47,18.50
2016,09,21,13,48,18.50
2016,09,21,13,49,18.40
2016,09,21,13,50,18.20
2016,09,21,13,51,18.20
2016,09,21,13,52,18.10
2016,09,21,13,53,18.10
2016,09,21,13,54,18.00
2016,09,21,13,55,17.90
2016,09,21,13,56,17.90
2016,09,21,13,57,17.90
2016,09,21,13,58,18.00
2016,09,21,13,59,18.00
2016,09,21,14,00,17.90
2016,09,21,14,01,17.90
2016,09,21,14,02,17.90
2016,09,21,14,03,17.90
2016,09,21,14,04,17.90
2016,09,21,14,05,17.90
2016,09,21,14,06,17.90
2016,09,21,14,07,18.00
2016,09,21,14,08,18.10
2016,09,21,14,09,18.20
2016,09,21,14,10,18.10
2016,09,21,14,11,18.10
2016,09,21,14,12,18.10
2016,09,21,14,13,18.10
2016,09,21,14,14,18.10
2016,09,21,14,15,18.00
2016,09,21,14,16,17.90
2016,09,21,14,17,17.90
2016,09,21,14,18,17.90
2016,09,21,14,19,17.90
2016,09,21,14,20,17.80
2016,09,21,14,21,17.80
2016,09,21,14,22,17.80
2016,09,21,14,23,17.90
2016,09,21,14,24,17.90
2016,09,21,14,25,18.00
2016,09,21,14,26,18.10
2016,09,21,14,27,18.10
2016,09,21,14,28,18.10
2016,09,21,14,29,18.20
2016,09,21,14,30,18.20
2016,09,21,14,31,18.20
2016,09,21,14,32,18.20
2016,09,21,14,33,18.20
2016,09,21,14,34,18.20
2016,09,21,14,35,18.20
2016,09,21,14,36,18.20
2016,09,21,14,37,18.20
2016,09,21,14,38,18.20
2016,09,21,14,39,18.20
2016,09,21,14,40,18.30
2016,09,21,14,41,18.40
2016,09,21,14,42,18.50
2016,09,21,14,43,18.60
2016,09,21,14,44,18.60
2016,09,21,14,45,18.60
2016,09,21,14,46,18.60
2016,09,21,14,47,18.40
2016,09,21,14,48,18.20
2016,09,21,14,49,18.20
2016,09,21,14,50,18.10
2016,09,21,14,51,18.10
2016,09,21,14,52,18.20
2016,09,21,14,53,18.20
2016,09,21,14,54,18.20
2016,09,21,14,55,18.20
2016,09,21,14,56,18.30
2016,09,21,14,57,18.30
2016,09,21,14,58,18.30
2016,09,21,14,59,18.30
2016,09,21,15,00,18.40
2016,09,21,15,01,18.40
2016,09,21,15,02,18.50
2016,09,21,15,03,18.60
2016,09,21,15,04,18.60
2016,09,21,15,05,18.60
2016,09,21,15,06,18.50
2016,09,21,15,07,18.50
2016,09,21,15,08,18.40
2016,09,21,15,09,18.30
2016,09,21,15,10,18.30
2016,09,21,15,11,18.30
2016,09,21,15,12,18.30
2016,09,21,15,13,18.30
2016,09,21,15,14,18.30
2016,09,21,15,15,18.30
2016,09,21,15,16,18.40
2016,09,21,15,17,18.50
2016,09,21,15,18,18.50
2016,09,21,15,19,18.50
2016,09,21,15,20,18.50
2016,09,21,15,21,18.60
2016,09,21,15,22,18.80
2016,09,21,15,23,18.80
2016,09,21,15,24,18.80
2016,09,21,15,25,18.80
2016,09,21,15,26,18.90
2016,09,21,15,27,18.90
2016,09,21,15,28,19.00
2016,09,21,15,29,19.10
2016,09,21,15,30,19.10
2016,09,21,15,31,19.10
2016,09,21,15,32,19.10
2016,09,21,15,33,19.10
2016,09,21,15,34,19.10
2016,09,21,15,35,19.10
2016,09,21,15,36,19.10
2016,09,21,15,37,19.10
2016,09,21,15,38,19.10
2016,09,21,15,39,19.10
2016,09,21,15,40,19.10
2016,09,21,15,41,19.10
2016,09,21,15,42,19.10
2016,09,21,15,43,19.10
2016,09,21,15,44,19.20
2016,09,21,15,45,19.30
2016,09,21,15,46,19.30
2016,09,21,15,47,19.30
2016,09,21,15,48,19.40
2016,09,21,15,49,19.40
2016,09,21,15,50,19.40
2016,09,21,15,51,19.50
2016,09,21,15,52,19.60
2016,09,21,15,53,19.80
2016,09,21,15,54,19.90
2016,09,21,15,55,19.90
2016,09,21,15,56,19.90
2016,09,21,15,57,19.80
2016,09,21,15,58,19.80
2016,09,21,15,59,19.70
2016,09,21,16,00,19.70
2016,09,21,16,01,19.70
2016,09,21,16,02,19.70
2016,09,21,16,03,19.70
2016,09,21,16,04,19.70
2016,09,21,16,05,19.80
2016,09,21,16,06,19.80
2016,09,21,16,07,19.70
2016,09,21,16,08,19.70
2016,09,21,16,09,19.70
2016,09,21,16,10,19.70
2016,09,21,16,11,19.60
2016,09,21,16,12,19.60
2016,09,21,16,13,19.50
2016,09,21,16,14,19.40
2016,09,21,16,15,19.40
2016,09,21,16,16,19.40
2016,09,21,16,17,19.40
2016,09,21,16,18,19.50
2016,09,21,16,19,19.40
2016,09,21,16,20,19.40
2016,09,21,16,21,19.50
2016,09,21,16,22,19.50
2016,09,21,16,23,19.50
2016,09,21,16,24,19.60
2016,09,21,16,25,19.60
2016,09,21,16,26,19.60
2016,09,21,16,27,19.50
2016,09,21,16,28,19.50
2016,09,21,16,29,19.50
2016,09,21,16,30,19.50
2016,09,21,16,31,19.50
2016,09,21,16,32,19.50
2016,09,21,16,33,19.60
2016,09,21,16,34,19.60
2016,09,21,16,35,19.50
2016,09,21,16,36,19.40
2016,09,21,16,37,19.40
2016,09,21,16,38,19.30
2016,09,21,16,39,19.40
2016,09,21,16,40,19.40
2016,09,21,16,41,19.40
2016,09,21,16,42,19.30
2016,09,21,16,43,19.20
2016,09,21,16,44,19.10
2016,09,21,16,45,19.10
2016,09,21,16,46,19.10
2016,09,21,16,47,19.10
2016,09,21,16,48,19.20
2016,09,21,16,49,19.20
2016,09,21,16,50,19.20
2016,09,21,16,51,19.20
2016,09,21,16,52,19.20
2016,09,21,16,53,19.20
2016,09,21,16,54,19.20
2016,09,21,16,55,19.10
2016,09,21,16,56,19.10
2016,09,21,16,57,19.10
2016,09,21,16,58,19.10
2016,09,21,16,59,19.20
2016,09,21,17,00,19.20
2016,09,21,17,01,19.20
2016,09,21,17,02,19.30
2016,09,21,17,03,19.30
2016,09,21,17,04,19.30
2016,09,21,17,05,19.40
2016,09,21,17,06,19.40
2016,09,21,17,07,19.40
2016,09,21,17,08,19.40
2016,09,21,17,09,19.40
2016,09,21,17,10,19.50
2016,09,21,17,11,19.50
2016,09,21,17,12,19.50
2016,09,21,17,13,19.50
2016,09,21,17,14,19.60
2016,09,21,17,15,19.70
2016,09,21,17,16,19.70
2016,09,21,17,17,19.70
2016,09,21,17,18,19.70
2016,09,21,17,19,19.70
2016,09,21,17,20,19.70
2016,09,21,17,21,19.70
2016,09,21,17,22,19.70
2016,09,21,17,23,19.70
2016,09,21,17,24,19.80
2016,09,21,17,25,19.80
2016,09,21,17,26,19.80
2016,09,21,17,27,19.80
2016,09,21,17,28,19.90
2016,09,21,17,29,19.90
2016,09,21,17,30,19.90
2016,09,21,17,31,19.90
2016,09,21,17,32,19.90
2016,09,21,17,33,19.90
2016,09,21,17,34,19.80
2016,09,21,17,35,19.80
2016,09,21,17,36,19.80
2016,09,21,17,37,19.80
2016,09,21,17,38,19.80
2016,09,21,17,39,19.80