Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,12,17,00,00,0.00
2010,12,17,00,01,0.00
2010,12,17,00,02,0.00
2010,12,17,00,03,0.00
2010,12,17,00,04,0.00
2010,12,17,00,05,0.00
2010,12,17,00,06,0.00
2010,12,17,00,07,0.00
2010,12,17,00,08,0.00
2010,12,17,00,09,0.00
2010,12,17,00,10,0.00
2010,12,17,00,11,0.00
2010,12,17,00,12,0.00
2010,12,17,00,13,0.00
2010,12,17,00,14,0.00
2010,12,17,00,15,0.00
2010,12,17,00,16,0.00
2010,12,17,00,17,0.00
2010,12,17,00,18,0.00
2010,12,17,00,19,0.00
2010,12,17,00,20,0.00
2010,12,17,00,21,0.00
2010,12,17,00,22,0.00
2010,12,17,00,23,0.00
2010,12,17,00,24,0.00
2010,12,17,00,25,0.00
2010,12,17,00,26,0.00
2010,12,17,00,27,0.00
2010,12,17,00,28,0.00
2010,12,17,00,29,0.00
2010,12,17,00,30,0.00
2010,12,17,00,31,0.00
2010,12,17,00,32,0.00
2010,12,17,00,33,0.00
2010,12,17,00,34,0.00
2010,12,17,00,35,0.00
2010,12,17,00,36,0.00
2010,12,17,00,37,0.00
2010,12,17,00,38,0.00
2010,12,17,00,39,0.00
2010,12,17,00,40,0.00
2010,12,17,00,41,0.00
2010,12,17,00,42,0.00
2010,12,17,00,43,0.00
2010,12,17,00,44,0.00
2010,12,17,00,45,0.00
2010,12,17,00,46,0.00
2010,12,17,00,47,0.00
2010,12,17,00,48,0.00
2010,12,17,00,49,0.00
2010,12,17,00,50,0.00
2010,12,17,00,51,0.00
2010,12,17,00,52,0.00
2010,12,17,00,53,0.00
2010,12,17,00,54,0.00
2010,12,17,00,55,0.00
2010,12,17,00,56,0.00
2010,12,17,00,57,0.00
2010,12,17,00,58,0.00
2010,12,17,00,59,0.00
2010,12,17,01,00,0.00
2010,12,17,01,01,0.00
2010,12,17,01,02,0.00
2010,12,17,01,03,0.00
2010,12,17,01,04,0.00
2010,12,17,01,05,0.00
2010,12,17,01,06,0.00
2010,12,17,01,07,0.00
2010,12,17,01,08,0.00
2010,12,17,01,09,0.00
2010,12,17,01,10,0.00
2010,12,17,01,11,0.00
2010,12,17,01,12,0.00
2010,12,17,01,13,0.00
2010,12,17,01,14,0.00
2010,12,17,01,15,0.00
2010,12,17,01,16,0.00
2010,12,17,01,17,0.00
2010,12,17,01,18,0.00
2010,12,17,01,19,0.00
2010,12,17,01,20,0.00
2010,12,17,01,21,0.00
2010,12,17,01,22,0.00
2010,12,17,01,23,0.00
2010,12,17,01,24,0.00
2010,12,17,01,25,0.00
2010,12,17,01,26,0.00
2010,12,17,01,27,0.00
2010,12,17,01,28,0.00
2010,12,17,01,29,0.00
2010,12,17,01,30,0.00
2010,12,17,01,31,0.00
2010,12,17,01,32,0.00
2010,12,17,01,33,0.00
2010,12,17,01,34,0.00
2010,12,17,01,35,0.00
2010,12,17,01,36,0.00
2010,12,17,01,37,0.00
2010,12,17,01,38,0.00
2010,12,17,01,39,0.00
2010,12,17,01,40,0.00
2010,12,17,01,41,0.00
2010,12,17,01,42,0.00
2010,12,17,01,43,0.00
2010,12,17,01,44,0.00
2010,12,17,01,45,0.00
2010,12,17,01,46,0.00
2010,12,17,01,47,0.00
2010,12,17,01,48,0.00
2010,12,17,01,49,0.00
2010,12,17,01,50,0.00
2010,12,17,01,51,0.00
2010,12,17,01,52,0.00
2010,12,17,01,53,0.00
2010,12,17,01,54,0.00
2010,12,17,01,55,0.00
2010,12,17,01,56,0.00
2010,12,17,01,57,0.00
2010,12,17,01,58,0.00
2010,12,17,01,59,0.00
2010,12,17,02,00,0.00
2010,12,17,02,01,0.00
2010,12,17,02,02,0.00
2010,12,17,02,03,0.00
2010,12,17,02,04,0.00
2010,12,17,02,05,0.00
2010,12,17,02,06,0.00
2010,12,17,02,07,0.00
2010,12,17,02,08,0.00
2010,12,17,02,09,0.00
2010,12,17,02,10,0.00
2010,12,17,02,11,0.00
2010,12,17,02,12,0.00
2010,12,17,02,13,0.00
2010,12,17,02,14,0.00
2010,12,17,02,15,0.00
2010,12,17,02,16,0.00
2010,12,17,02,17,0.00
2010,12,17,02,18,0.00
2010,12,17,02,19,0.00
2010,12,17,02,20,0.00
2010,12,17,02,21,0.00
2010,12,17,02,22,0.00
2010,12,17,02,23,0.00
2010,12,17,02,24,0.00
2010,12,17,02,25,0.00
2010,12,17,02,26,0.00
2010,12,17,02,27,0.00
2010,12,17,02,28,0.00
2010,12,17,02,29,0.00
2010,12,17,02,30,0.00
2010,12,17,02,31,0.00
2010,12,17,02,32,0.00
2010,12,17,02,33,0.00
2010,12,17,02,34,0.00
2010,12,17,02,35,0.00
2010,12,17,02,36,0.00
2010,12,17,02,37,0.00
2010,12,17,02,38,0.00
2010,12,17,02,39,0.00
2010,12,17,02,40,0.00
2010,12,17,02,41,0.00
2010,12,17,02,42,0.00
2010,12,17,02,43,0.00
2010,12,17,02,44,0.00
2010,12,17,02,45,0.00
2010,12,17,02,46,0.00
2010,12,17,02,47,0.00
2010,12,17,02,48,0.00
2010,12,17,02,49,0.00
2010,12,17,02,50,0.00
2010,12,17,02,51,0.00
2010,12,17,02,52,0.00
2010,12,17,02,53,0.00
2010,12,17,02,54,0.00
2010,12,17,02,55,0.00
2010,12,17,02,56,0.00
2010,12,17,02,57,0.00
2010,12,17,02,58,0.00
2010,12,17,02,59,0.00
2010,12,17,03,00,0.00
2010,12,17,03,01,0.00
2010,12,17,03,02,0.00
2010,12,17,03,03,0.00
2010,12,17,03,04,0.00
2010,12,17,03,05,0.00
2010,12,17,03,06,0.00
2010,12,17,03,07,0.00
2010,12,17,03,08,0.00
2010,12,17,03,09,0.00
2010,12,17,03,10,0.00
2010,12,17,03,11,0.00
2010,12,17,03,12,0.00
2010,12,17,03,13,0.00
2010,12,17,03,14,0.00
2010,12,17,03,15,0.00
2010,12,17,03,16,0.00
2010,12,17,03,17,0.00
2010,12,17,03,18,0.00
2010,12,17,03,19,0.00
2010,12,17,03,20,0.00
2010,12,17,03,21,0.00
2010,12,17,03,22,0.00
2010,12,17,03,23,0.00
2010,12,17,03,24,0.00
2010,12,17,03,25,0.00
2010,12,17,03,26,0.00
2010,12,17,03,27,0.00
2010,12,17,03,28,0.00
2010,12,17,03,29,0.00
2010,12,17,03,30,0.00
2010,12,17,03,31,0.00
2010,12,17,03,32,0.00
2010,12,17,03,33,0.00
2010,12,17,03,34,0.00
2010,12,17,03,35,0.00
2010,12,17,03,36,0.00
2010,12,17,03,37,0.00
2010,12,17,03,38,0.00
2010,12,17,03,39,0.00
2010,12,17,03,40,0.00
2010,12,17,03,41,0.00
2010,12,17,03,42,0.00
2010,12,17,03,43,0.00
2010,12,17,03,44,0.00
2010,12,17,03,45,0.00
2010,12,17,03,46,0.00
2010,12,17,03,47,0.00
2010,12,17,03,48,0.00
2010,12,17,03,49,0.00
2010,12,17,03,50,0.00
2010,12,17,03,51,0.00
2010,12,17,03,52,0.00
2010,12,17,03,53,0.00
2010,12,17,03,54,0.00
2010,12,17,03,55,0.00
2010,12,17,03,56,0.00
2010,12,17,03,57,0.00
2010,12,17,03,58,0.00
2010,12,17,03,59,0.00
2010,12,17,04,00,0.00
2010,12,17,04,01,0.00
2010,12,17,04,02,0.00
2010,12,17,04,03,0.00
2010,12,17,04,04,0.00
2010,12,17,04,05,0.00
2010,12,17,04,06,0.00
2010,12,17,04,07,0.00
2010,12,17,04,08,0.00
2010,12,17,04,09,0.00
2010,12,17,04,10,0.00
2010,12,17,04,11,0.00
2010,12,17,04,12,0.00
2010,12,17,04,13,0.00
2010,12,17,04,14,0.00
2010,12,17,04,15,0.00
2010,12,17,04,16,0.00
2010,12,17,04,17,0.00
2010,12,17,04,18,0.00
2010,12,17,04,19,0.00
2010,12,17,04,20,0.00
2010,12,17,04,21,0.00
2010,12,17,04,22,0.00
2010,12,17,04,23,0.00
2010,12,17,04,24,0.00
2010,12,17,04,25,0.00
2010,12,17,04,26,0.00
2010,12,17,04,27,0.00
2010,12,17,04,28,0.00
2010,12,17,04,29,0.00
2010,12,17,04,30,0.00
2010,12,17,04,31,0.00
2010,12,17,04,32,0.00
2010,12,17,04,33,0.00
2010,12,17,04,34,0.00
2010,12,17,04,35,0.00
2010,12,17,04,36,0.00
2010,12,17,04,37,0.00
2010,12,17,04,38,0.00
2010,12,17,04,39,0.00
2010,12,17,04,40,0.00
2010,12,17,04,41,0.00
2010,12,17,04,42,0.00
2010,12,17,04,43,0.00
2010,12,17,04,44,0.00
2010,12,17,04,45,0.00
2010,12,17,04,46,0.00
2010,12,17,04,47,0.00
2010,12,17,04,48,0.00
2010,12,17,04,49,0.00
2010,12,17,04,50,0.00
2010,12,17,04,51,0.00
2010,12,17,04,52,0.00
2010,12,17,04,53,0.00
2010,12,17,04,54,0.00
2010,12,17,04,55,0.00
2010,12,17,04,56,0.00
2010,12,17,04,57,0.00
2010,12,17,04,58,0.00
2010,12,17,04,59,0.00
2010,12,17,05,00,0.00
2010,12,17,05,01,0.00
2010,12,17,05,02,0.00
2010,12,17,05,03,0.00
2010,12,17,05,04,0.00
2010,12,17,05,05,0.00
2010,12,17,05,06,0.00
2010,12,17,05,07,0.00
2010,12,17,05,08,0.00
2010,12,17,05,09,0.00
2010,12,17,05,10,0.00
2010,12,17,05,11,0.00
2010,12,17,05,12,0.00
2010,12,17,05,13,0.00
2010,12,17,05,14,0.00
2010,12,17,05,15,0.00
2010,12,17,05,16,0.00
2010,12,17,05,17,0.00
2010,12,17,05,18,0.00
2010,12,17,05,19,0.00
2010,12,17,05,20,0.00
2010,12,17,05,21,0.00
2010,12,17,05,22,0.00
2010,12,17,05,23,0.00
2010,12,17,05,24,0.00
2010,12,17,05,25,0.00
2010,12,17,05,26,0.00
2010,12,17,05,27,0.00
2010,12,17,05,28,0.00
2010,12,17,05,29,0.00
2010,12,17,05,30,0.00
2010,12,17,05,31,0.00
2010,12,17,05,32,0.00
2010,12,17,05,33,0.00
2010,12,17,05,34,0.00
2010,12,17,05,35,0.00
2010,12,17,05,36,0.00
2010,12,17,05,37,0.00
2010,12,17,05,38,0.00
2010,12,17,05,39,0.00
2010,12,17,05,40,0.00
2010,12,17,05,41,0.00
2010,12,17,05,42,0.00
2010,12,17,05,43,0.00
2010,12,17,05,44,0.00
2010,12,17,05,45,0.00
2010,12,17,05,46,0.00
2010,12,17,05,47,0.00
2010,12,17,05,48,0.00
2010,12,17,05,49,0.00
2010,12,17,05,50,0.00
2010,12,17,05,51,0.00
2010,12,17,05,52,0.00
2010,12,17,05,53,0.00
2010,12,17,05,54,0.00
2010,12,17,05,55,0.00
2010,12,17,05,56,0.00
2010,12,17,05,57,0.00
2010,12,17,05,58,0.00
2010,12,17,05,59,0.00
2010,12,17,06,00,0.00
2010,12,17,06,01,0.00
2010,12,17,06,02,0.00
2010,12,17,06,03,0.00
2010,12,17,06,04,0.00
2010,12,17,06,05,0.00
2010,12,17,06,06,0.00
2010,12,17,06,07,0.00
2010,12,17,06,08,0.00
2010,12,17,06,09,0.00
2010,12,17,06,10,0.00
2010,12,17,06,11,0.00
2010,12,17,06,12,0.00
2010,12,17,06,13,0.00
2010,12,17,06,14,0.00
2010,12,17,06,15,0.00
2010,12,17,06,16,0.00
2010,12,17,06,17,0.00
2010,12,17,06,18,0.00
2010,12,17,06,19,0.00
2010,12,17,06,20,0.00
2010,12,17,06,21,0.00
2010,12,17,06,22,0.00
2010,12,17,06,23,0.00
2010,12,17,06,24,0.00
2010,12,17,06,25,0.00
2010,12,17,06,26,0.00
2010,12,17,06,27,0.00
2010,12,17,06,28,0.00
2010,12,17,06,29,0.00
2010,12,17,06,30,0.00
2010,12,17,06,31,0.00
2010,12,17,06,32,0.00
2010,12,17,06,33,0.00
2010,12,17,06,34,0.00
2010,12,17,06,35,0.00
2010,12,17,06,36,0.00
2010,12,17,06,37,0.00
2010,12,17,06,38,0.00
2010,12,17,06,39,0.00
2010,12,17,06,40,0.00
2010,12,17,06,41,0.00
2010,12,17,06,42,0.00
2010,12,17,06,43,0.00
2010,12,17,06,44,0.00
2010,12,17,06,45,0.00
2010,12,17,06,46,0.00
2010,12,17,06,47,0.00
2010,12,17,06,48,0.00
2010,12,17,06,49,0.00
2010,12,17,06,50,0.00
2010,12,17,06,51,0.00
2010,12,17,06,52,0.00
2010,12,17,06,53,0.00
2010,12,17,06,54,0.00
2010,12,17,06,55,0.00
2010,12,17,06,56,0.00
2010,12,17,06,57,0.00
2010,12,17,06,58,0.00
2010,12,17,06,59,0.00
2010,12,17,07,00,0.00
2010,12,17,07,01,0.00
2010,12,17,07,02,0.00
2010,12,17,07,03,0.00
2010,12,17,07,04,0.00
2010,12,17,07,05,0.00
2010,12,17,07,06,0.00
2010,12,17,07,07,0.00
2010,12,17,07,08,0.00
2010,12,17,07,09,0.00
2010,12,17,07,10,0.00
2010,12,17,07,11,0.00
2010,12,17,07,12,0.00
2010,12,17,07,13,0.00
2010,12,17,07,14,0.00
2010,12,17,07,15,0.00
2010,12,17,07,16,0.00
2010,12,17,07,17,0.00
2010,12,17,07,18,0.00
2010,12,17,07,19,0.00
2010,12,17,07,20,0.00
2010,12,17,07,21,0.00
2010,12,17,07,22,0.00
2010,12,17,07,23,0.00
2010,12,17,07,24,0.00
2010,12,17,07,25,0.00
2010,12,17,07,26,0.00
2010,12,17,07,27,0.00
2010,12,17,07,28,0.00
2010,12,17,07,29,0.00
2010,12,17,07,30,0.00
2010,12,17,07,31,0.00
2010,12,17,07,32,0.00
2010,12,17,07,33,0.00
2010,12,17,07,34,0.00
2010,12,17,07,35,0.00
2010,12,17,07,36,0.00
2010,12,17,07,37,0.00
2010,12,17,07,38,0.00
2010,12,17,07,39,0.00
2010,12,17,07,40,0.00
2010,12,17,07,41,0.00
2010,12,17,07,42,0.00
2010,12,17,07,43,0.00
2010,12,17,07,44,0.00
2010,12,17,07,45,0.00
2010,12,17,07,46,0.00
2010,12,17,07,47,0.00
2010,12,17,07,48,0.00
2010,12,17,07,49,0.00
2010,12,17,07,50,0.00
2010,12,17,07,51,0.00
2010,12,17,07,52,0.00
2010,12,17,07,53,0.00
2010,12,17,07,54,0.00
2010,12,17,07,55,0.00
2010,12,17,07,56,0.00
2010,12,17,07,57,0.00
2010,12,17,07,58,0.00
2010,12,17,07,59,0.00
2010,12,17,08,00,3.40
2010,12,17,08,01,5.00
2010,12,17,08,02,5.00
2010,12,17,08,03,5.00
2010,12,17,08,04,5.00
2010,12,17,08,05,5.00
2010,12,17,08,06,5.70
2010,12,17,08,07,7.00
2010,12,17,08,08,7.00
2010,12,17,08,09,7.00
2010,12,17,08,10,7.00
2010,12,17,08,11,7.00
2010,12,17,08,12,7.20
2010,12,17,08,13,9.00
2010,12,17,08,14,9.00
2010,12,17,08,15,9.00
2010,12,17,08,16,9.00
2010,12,17,08,17,10.30
2010,12,17,08,18,11.00
2010,12,17,08,19,11.00
2010,12,17,08,20,11.00
2010,12,17,08,21,11.00
2010,12,17,08,22,11.00
2010,12,17,08,23,11.40
2010,12,17,08,24,12.00
2010,12,17,08,25,12.00
2010,12,17,08,26,12.00
2010,12,17,08,27,12.00
2010,12,17,08,28,12.00
2010,12,17,08,29,12.20
2010,12,17,08,30,14.00
2010,12,17,08,31,14.00
2010,12,17,08,32,14.00
2010,12,17,08,33,14.00
2010,12,17,08,34,14.00
2010,12,17,08,35,14.00
2010,12,17,08,36,14.00
2010,12,17,08,37,15.90
2010,12,17,08,38,16.00
2010,12,17,08,39,16.00
2010,12,17,08,40,16.00
2010,12,17,08,41,16.00
2010,12,17,08,42,16.00
2010,12,17,08,43,17.40
2010,12,17,08,44,18.00
2010,12,17,08,45,18.00
2010,12,17,08,46,18.00
2010,12,17,08,47,18.00
2010,12,17,08,48,18.00
2010,12,17,08,49,18.00
2010,12,17,08,50,18.50
2010,12,17,08,51,20.20
2010,12,17,08,52,22.50
2010,12,17,08,53,23.00
2010,12,17,08,54,23.00
2010,12,17,08,55,21.00
2010,12,17,08,56,21.00
2010,12,17,08,57,21.60
2010,12,17,08,58,23.90
2010,12,17,08,59,25.00
2010,12,17,09,00,23.70
2010,12,17,09,01,23.00
2010,12,17,09,02,24.70
2010,12,17,09,03,34.80
2010,12,17,09,04,41.50
2010,12,17,09,05,43.50
2010,12,17,09,06,62.30
2010,12,17,09,07,66.00
2010,12,17,09,08,51.10
2010,12,17,09,09,46.70
2010,12,17,09,10,41.70
2010,12,17,09,11,26.60
2010,12,17,09,12,23.00
2010,12,17,09,13,23.40
2010,12,17,09,14,25.30
2010,12,17,09,15,25.60
2010,12,17,09,16,25.00
2010,12,17,09,17,25.00
2010,12,17,09,18,27.10
2010,12,17,09,19,34.00
2010,12,17,09,20,36.90
2010,12,17,09,21,32.50
2010,12,17,09,22,28.90
2010,12,17,09,23,26.00
2010,12,17,09,24,28.00
2010,12,17,09,25,31.80
2010,12,17,09,26,32.40
2010,12,17,09,27,27.50
2010,12,17,09,28,25.10
2010,12,17,09,29,26.00
2010,12,17,09,30,26.00
2010,12,17,09,31,26.00
2010,12,17,09,32,26.00
2010,12,17,09,33,26.00
2010,12,17,09,34,26.00
2010,12,17,09,35,26.00
2010,12,17,09,36,26.00
2010,12,17,09,37,26.00
2010,12,17,09,38,26.00
2010,12,17,09,39,26.00
2010,12,17,09,40,26.00
2010,12,17,09,41,26.00
2010,12,17,09,42,27.10
2010,12,17,09,43,28.00
2010,12,17,09,44,28.00
2010,12,17,09,45,28.00
2010,12,17,09,46,28.00
2010,12,17,09,47,28.00
2010,12,17,09,48,31.20
2010,12,17,09,49,51.60
2010,12,17,09,50,69.00
2010,12,17,09,51,56.30
2010,12,17,09,52,36.70
2010,12,17,09,53,37.30
2010,12,17,09,54,72.30
2010,12,17,09,55,147.00
2010,12,17,09,56,168.40
2010,12,17,09,57,130.80
2010,12,17,09,58,98.00
2010,12,17,09,59,129.90
2010,12,17,10,00,176.80
2010,12,17,10,01,190.90
2010,12,17,10,02,192.80
2010,12,17,10,03,193.10
2010,12,17,10,04,195.20
2010,12,17,10,05,197.50
2010,12,17,10,06,199.30
2010,12,17,10,07,200.80
2010,12,17,10,08,203.20
2010,12,17,10,09,204.00
2010,12,17,10,10,205.60
2010,12,17,10,11,206.90
2010,12,17,10,12,209.10
2010,12,17,10,13,211.40
2010,12,17,10,14,213.00
2010,12,17,10,15,213.40
2010,12,17,10,16,214.90
2010,12,17,10,17,217.30
2010,12,17,10,18,220.10
2010,12,17,10,19,221.00
2010,12,17,10,20,222.90
2010,12,17,10,21,225.20
2010,12,17,10,22,227.40
2010,12,17,10,23,229.40
2010,12,17,10,24,230.90
2010,12,17,10,25,232.00
2010,12,17,10,26,233.30
2010,12,17,10,27,235.50
2010,12,17,10,28,236.90
2010,12,17,10,29,237.10
2010,12,17,10,30,239.00
2010,12,17,10,31,238.40
2010,12,17,10,32,236.60
2010,12,17,10,33,237.50
2010,12,17,10,34,240.20
2010,12,17,10,35,242.40
2010,12,17,10,36,237.40
2010,12,17,10,37,182.30
2010,12,17,10,38,135.90
2010,12,17,10,39,154.70
2010,12,17,10,40,199.20
2010,12,17,10,41,173.60
2010,12,17,10,42,109.60
2010,12,17,10,43,87.90
2010,12,17,10,44,67.20
2010,12,17,10,45,55.20
2010,12,17,10,46,51.70
2010,12,17,10,47,62.00
2010,12,17,10,48,62.80
2010,12,17,10,49,67.80
2010,12,17,10,50,83.40
2010,12,17,10,51,89.80
2010,12,17,10,52,76.40
2010,12,17,10,53,75.00
2010,12,17,10,54,72.40
2010,12,17,10,55,74.40
2010,12,17,10,56,91.20
2010,12,17,10,57,123.60
2010,12,17,10,58,141.60
2010,12,17,10,59,169.50
2010,12,17,11,00,168.00
2010,12,17,11,01,162.90
2010,12,17,11,02,154.30
2010,12,17,11,03,122.60
2010,12,17,11,04,108.20
2010,12,17,11,05,125.00
2010,12,17,11,06,139.70
2010,12,17,11,07,125.10
2010,12,17,11,08,113.30
2010,12,17,11,09,107.00
2010,12,17,11,10,129.10
2010,12,17,11,11,188.00
2010,12,17,11,12,216.30
2010,12,17,11,13,207.10
2010,12,17,11,14,216.60
2010,12,17,11,15,224.30
2010,12,17,11,16,226.50
2010,12,17,11,17,239.60
2010,12,17,11,18,239.70
2010,12,17,11,19,240.20
2010,12,17,11,20,247.30
2010,12,17,11,21,258.60
2010,12,17,11,22,264.20
2010,12,17,11,23,267.70
2010,12,17,11,24,279.00
2010,12,17,11,25,291.30
2010,12,17,11,26,301.40
2010,12,17,11,27,307.00
2010,12,17,11,28,313.60
2010,12,17,11,29,321.60
2010,12,17,11,30,332.60
2010,12,17,11,31,330.80
2010,12,17,11,32,310.90
2010,12,17,11,33,304.80
2010,12,17,11,34,312.90
2010,12,17,11,35,313.50
2010,12,17,11,36,327.60
2010,12,17,11,37,323.50
2010,12,17,11,38,316.70
2010,12,17,11,39,322.80
2010,12,17,11,40,325.20
2010,12,17,11,41,335.50
2010,12,17,11,42,338.50
2010,12,17,11,43,338.40
2010,12,17,11,44,343.50
2010,12,17,11,45,349.20
2010,12,17,11,46,351.90
2010,12,17,11,47,352.80
2010,12,17,11,48,360.00
2010,12,17,11,49,360.60
2010,12,17,11,50,362.90
2010,12,17,11,51,365.60
2010,12,17,11,52,367.00
2010,12,17,11,53,368.50
2010,12,17,11,54,370.70
2010,12,17,11,55,369.10
2010,12,17,11,56,367.20
2010,12,17,11,57,362.90
2010,12,17,11,58,371.00
2010,12,17,11,59,368.60
2010,12,17,12,00,362.00
2010,12,17,12,01,357.60
2010,12,17,12,02,353.00
2010,12,17,12,03,352.90
2010,12,17,12,04,359.00
2010,12,17,12,05,359.50
2010,12,17,12,06,362.60
2010,12,17,12,07,361.90
2010,12,17,12,08,357.90
2010,12,17,12,09,355.70
2010,12,17,12,10,355.00
2010,12,17,12,11,359.20
2010,12,17,12,12,359.60
2010,12,17,12,13,352.80
2010,12,17,12,14,351.60
2010,12,17,12,15,351.80
2010,12,17,12,16,356.90
2010,12,17,12,17,359.00
2010,12,17,12,18,359.00
2010,12,17,12,19,354.30
2010,12,17,12,20,354.80
2010,12,17,12,21,353.00
2010,12,17,12,22,353.00
2010,12,17,12,23,352.70
2010,12,17,12,24,352.40
2010,12,17,12,25,354.00
2010,12,17,12,26,353.30
2010,12,17,12,27,352.70
2010,12,17,12,28,354.60
2010,12,17,12,29,353.00
2010,12,17,12,30,352.30
2010,12,17,12,31,355.40
2010,12,17,12,32,356.30
2010,12,17,12,33,355.00
2010,12,17,12,34,353.90
2010,12,17,12,35,353.00
2010,12,17,12,36,353.00
2010,12,17,12,37,352.10
2010,12,17,12,38,350.00
2010,12,17,12,39,348.00
2010,12,17,12,40,347.20
2010,12,17,12,41,344.30
2010,12,17,12,42,342.10
2010,12,17,12,43,338.20
2010,12,17,12,44,334.60
2010,12,17,12,45,330.80
2010,12,17,12,46,330.00
2010,12,17,12,47,329.00
2010,12,17,12,48,327.20
2010,12,17,12,49,317.20
2010,12,17,12,50,306.80
2010,12,17,12,51,303.80
2010,12,17,12,52,303.50
2010,12,17,12,53,303.40
2010,12,17,12,54,304.00
2010,12,17,12,55,304.10
2010,12,17,12,56,305.60
2010,12,17,12,57,300.20
2010,12,17,12,58,292.50
2010,12,17,12,59,290.70
2010,12,17,13,00,294.00
2010,12,17,13,01,296.10
2010,12,17,13,02,298.60
2010,12,17,13,03,297.30
2010,12,17,13,04,294.90
2010,12,17,13,05,294.20
2010,12,17,13,06,294.70
2010,12,17,13,07,294.00
2010,12,17,13,08,293.00
2010,12,17,13,09,290.70
2010,12,17,13,10,288.60
2010,12,17,13,11,287.20
2010,12,17,13,12,285.10
2010,12,17,13,13,281.00
2010,12,17,13,14,280.40
2010,12,17,13,15,276.70
2010,12,17,13,16,274.00
2010,12,17,13,17,272.40
2010,12,17,13,18,268.50
2010,12,17,13,19,268.50
2010,12,17,13,20,265.60
2010,12,17,13,21,261.90
2010,12,17,13,22,256.40
2010,12,17,13,23,255.80
2010,12,17,13,24,264.40
2010,12,17,13,25,263.60
2010,12,17,13,26,259.60
2010,12,17,13,27,255.80
2010,12,17,13,28,252.00
2010,12,17,13,29,244.70
2010,12,17,13,30,236.70
2010,12,17,13,31,243.60
2010,12,17,13,32,246.60
2010,12,17,13,33,250.00
2010,12,17,13,34,254.10
2010,12,17,13,35,252.50
2010,12,17,13,36,243.50
2010,12,17,13,37,243.60
2010,12,17,13,38,249.70
2010,12,17,13,39,231.30
2010,12,17,13,40,223.20
2010,12,17,13,41,214.20
2010,12,17,13,42,211.00
2010,12,17,13,43,203.30
2010,12,17,13,44,197.00
2010,12,17,13,45,171.40
2010,12,17,13,46,190.10
2010,12,17,13,47,194.60
2010,12,17,13,48,188.00
2010,12,17,13,49,190.90
2010,12,17,13,50,197.50
2010,12,17,13,51,194.10
2010,12,17,13,52,201.80
2010,12,17,13,53,213.20
2010,12,17,13,54,221.50
2010,12,17,13,55,209.70
2010,12,17,13,56,137.10
2010,12,17,13,57,153.60
2010,12,17,13,58,130.70
2010,12,17,13,59,97.60
2010,12,17,14,00,92.10
2010,12,17,14,01,130.80
2010,12,17,14,02,164.10
2010,12,17,14,03,177.20
2010,12,17,14,04,163.60
2010,12,17,14,05,158.60
2010,12,17,14,06,160.00
2010,12,17,14,07,181.70
2010,12,17,14,08,174.00
2010,12,17,14,09,155.70
2010,12,17,14,10,137.10
2010,12,17,14,11,133.60
2010,12,17,14,12,115.10
2010,12,17,14,13,120.30
2010,12,17,14,14,125.40
2010,12,17,14,15,143.10
2010,12,17,14,16,166.20
2010,12,17,14,17,170.50
2010,12,17,14,18,166.40
2010,12,17,14,19,163.50
2010,12,17,14,20,162.20
2010,12,17,14,21,168.80
2010,12,17,14,22,171.90
2010,12,17,14,23,169.10
2010,12,17,14,24,156.70
2010,12,17,14,25,140.30
2010,12,17,14,26,129.30
2010,12,17,14,27,118.70
2010,12,17,14,28,110.40
2010,12,17,14,29,104.50
2010,12,17,14,30,92.70
2010,12,17,14,31,83.60
2010,12,17,14,32,79.80
2010,12,17,14,33,75.80
2010,12,17,14,34,73.00
2010,12,17,14,35,70.80
2010,12,17,14,36,69.20
2010,12,17,14,37,67.30
2010,12,17,14,38,65.20
2010,12,17,14,39,62.90
2010,12,17,14,40,62.00
2010,12,17,14,41,61.30
2010,12,17,14,42,60.00
2010,12,17,14,43,60.00
2010,12,17,14,44,58.70
2010,12,17,14,45,58.00
2010,12,17,14,46,58.00
2010,12,17,14,47,56.10
2010,12,17,14,48,56.00
2010,12,17,14,49,55.50
2010,12,17,14,50,54.00
2010,12,17,14,51,54.00
2010,12,17,14,52,54.00
2010,12,17,14,53,54.00
2010,12,17,14,54,53.20
2010,12,17,14,55,53.00
2010,12,17,14,56,53.00
2010,12,17,14,57,52.60
2010,12,17,14,58,51.00
2010,12,17,14,59,51.00
2010,12,17,15,00,51.00
2010,12,17,15,01,49.80
2010,12,17,15,02,49.00
2010,12,17,15,03,49.00
2010,12,17,15,04,50.90
2010,12,17,15,05,51.00
2010,12,17,15,06,51.00
2010,12,17,15,07,51.00
2010,12,17,15,08,51.00
2010,12,17,15,09,51.00
2010,12,17,15,10,51.00
2010,12,17,15,11,51.00
2010,12,17,15,12,51.00
2010,12,17,15,13,51.00
2010,12,17,15,14,50.70
2010,12,17,15,15,49.00
2010,12,17,15,16,49.00
2010,12,17,15,17,49.00
2010,12,17,15,18,47.80
2010,12,17,15,19,47.00
2010,12,17,15,20,47.00
2010,12,17,15,21,47.00
2010,12,17,15,22,47.00
2010,12,17,15,23,47.50
2010,12,17,15,24,49.00
2010,12,17,15,25,49.00
2010,12,17,15,26,49.00
2010,12,17,15,27,49.00
2010,12,17,15,28,47.50
2010,12,17,15,29,47.00
2010,12,17,15,30,47.00
2010,12,17,15,31,45.70
2010,12,17,15,32,43.40
2010,12,17,15,33,41.30
2010,12,17,15,34,39.50
2010,12,17,15,35,37.90
2010,12,17,15,36,37.00
2010,12,17,15,37,35.40
2010,12,17,15,38,33.20
2010,12,17,15,39,32.90
2010,12,17,15,40,31.60
2010,12,17,15,41,30.00
2010,12,17,15,42,29.20
2010,12,17,15,43,27.00
2010,12,17,15,44,25.40
2010,12,17,15,45,23.50
2010,12,17,15,46,21.30
2010,12,17,15,47,19.10
2010,12,17,15,48,17.70
2010,12,17,15,49,16.00
2010,12,17,15,50,15.30
2010,12,17,15,51,14.00
2010,12,17,15,52,12.90
2010,12,17,15,53,12.00
2010,12,17,15,54,12.00
2010,12,17,15,55,11.10
2010,12,17,15,56,11.00
2010,12,17,15,57,11.00
2010,12,17,15,58,11.00
2010,12,17,15,59,10.20
2010,12,17,16,00,9.00
2010,12,17,16,01,9.00
2010,12,17,16,02,9.00
2010,12,17,16,03,7.40
2010,12,17,16,04,7.00
2010,12,17,16,05,7.00
2010,12,17,16,06,6.50
2010,12,17,16,07,5.00
2010,12,17,16,08,5.00
2010,12,17,16,09,5.00
2010,12,17,16,10,5.00
2010,12,17,16,11,5.00
2010,12,17,16,12,5.00
2010,12,17,16,13,5.00
2010,12,17,16,14,4.20
2010,12,17,16,15,0.00
2010,12,17,16,16,0.00
2010,12,17,16,17,0.00
2010,12,17,16,18,0.00
2010,12,17,16,19,0.00
2010,12,17,16,20,0.00
2010,12,17,16,21,0.00
2010,12,17,16,22,0.00
2010,12,17,16,23,0.00
2010,12,17,16,24,0.00
2010,12,17,16,25,0.00
2010,12,17,16,26,0.00
2010,12,17,16,27,0.00
2010,12,17,16,28,0.00
2010,12,17,16,29,0.00
2010,12,17,16,30,0.00
2010,12,17,16,31,0.00
2010,12,17,16,32,0.00
2010,12,17,16,33,0.00
2010,12,17,16,34,0.00
2010,12,17,16,35,0.00
2010,12,17,16,36,0.00
2010,12,17,16,37,0.00
2010,12,17,16,38,0.00
2010,12,17,16,39,0.00
2010,12,17,16,40,0.00
2010,12,17,16,41,0.00
2010,12,17,16,42,0.00
2010,12,17,16,43,0.00
2010,12,17,16,44,0.00
2010,12,17,16,45,0.00
2010,12,17,16,46,0.00
2010,12,17,16,47,0.00
2010,12,17,16,48,0.00
2010,12,17,16,49,0.00
2010,12,17,16,50,0.00
2010,12,17,16,51,0.00
2010,12,17,16,52,0.00
2010,12,17,16,53,0.00
2010,12,17,16,54,0.00
2010,12,17,16,55,0.00
2010,12,17,16,56,0.00
2010,12,17,16,57,0.00
2010,12,17,16,58,0.00
2010,12,17,16,59,0.00
2010,12,17,17,00,0.00
2010,12,17,17,01,0.00
2010,12,17,17,02,0.00
2010,12,17,17,03,0.00
2010,12,17,17,04,0.00
2010,12,17,17,05,0.00
2010,12,17,17,06,0.00
2010,12,17,17,07,0.00
2010,12,17,17,08,0.00
2010,12,17,17,09,0.00
2010,12,17,17,10,0.00
2010,12,17,17,11,0.00
2010,12,17,17,12,0.00
2010,12,17,17,13,0.00
2010,12,17,17,14,0.00
2010,12,17,17,15,0.00
2010,12,17,17,16,0.00
2010,12,17,17,17,0.00
2010,12,17,17,18,0.00
2010,12,17,17,19,0.00
2010,12,17,17,20,0.00
2010,12,17,17,21,0.00
2010,12,17,17,22,0.00
2010,12,17,17,23,0.00
2010,12,17,17,24,0.00
2010,12,17,17,25,0.00
2010,12,17,17,26,0.00
2010,12,17,17,27,0.00
2010,12,17,17,28,0.00
2010,12,17,17,29,0.00
2010,12,17,17,30,0.00
2010,12,17,17,31,0.00
2010,12,17,17,32,0.00
2010,12,17,17,33,0.00