Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,26,00,00,8.20
2023,04,26,00,05,8.20
2023,04,26,00,10,8.20
2023,04,26,00,15,8.10
2023,04,26,00,20,8.20
2023,04,26,00,25,8.10
2023,04,26,00,30,8.10
2023,04,26,00,35,8.10
2023,04,26,00,40,8.10
2023,04,26,00,45,8.10
2023,04,26,00,50,8.10
2023,04,26,00,55,8.00
2023,04,26,01,00,7.90
2023,04,26,01,05,7.90
2023,04,26,01,10,7.90
2023,04,26,01,20,7.80
2023,04,26,01,25,7.80
2023,04,26,01,30,7.80
2023,04,26,01,35,7.80
2023,04,26,01,40,7.80
2023,04,26,01,45,7.80
2023,04,26,01,50,7.80
2023,04,26,02,00,7.80
2023,04,26,02,05,7.70
2023,04,26,02,10,7.50
2023,04,26,02,15,7.50
2023,04,26,02,20,7.50
2023,04,26,02,25,7.60
2023,04,26,02,30,7.60
2023,04,26,02,35,7.60
2023,04,26,02,40,7.50
2023,04,26,02,45,7.60
2023,04,26,02,50,7.60
2023,04,26,03,00,7.60
2023,04,26,03,05,7.60
2023,04,26,03,10,7.50
2023,04,26,03,15,7.40
2023,04,26,03,20,7.50
2023,04,26,03,25,7.50
2023,04,26,03,30,7.50
2023,04,26,03,35,7.50
2023,04,26,03,40,7.50
2023,04,26,03,45,7.50
2023,04,26,03,50,7.60
2023,04,26,03,55,7.60
2023,04,26,04,00,7.60
2023,04,26,04,05,7.60
2023,04,26,04,10,7.60
2023,04,26,04,20,7.70
2023,04,26,04,25,7.60
2023,04,26,04,30,7.60
2023,04,26,04,35,7.60
2023,04,26,04,40,7.60
2023,04,26,04,45,7.60
2023,04,26,04,50,7.60
2023,04,26,04,55,7.60
2023,04,26,05,00,7.60
2023,04,26,05,05,7.50
2023,04,26,05,10,7.50
2023,04,26,05,15,7.60
2023,04,26,05,20,7.50
2023,04,26,05,25,7.50
2023,04,26,05,30,7.50
2023,04,26,05,40,7.60
2023,04,26,05,45,7.50
2023,04,26,05,50,7.50
2023,04,26,05,55,7.50
2023,04,26,06,00,7.50
2023,04,26,06,05,7.50
2023,04,26,06,10,7.50
2023,04,26,06,20,7.80
2023,04,26,06,30,7.80
2023,04,26,06,40,7.90
2023,04,26,06,45,7.90
2023,04,26,06,50,7.90
2023,04,26,06,55,7.90
2023,04,26,07,00,7.90
2023,04,26,07,05,7.90
2023,04,26,07,10,8.00
2023,04,26,07,15,7.90
2023,04,26,07,20,8.00
2023,04,26,07,25,8.00
2023,04,26,07,30,8.00
2023,04,26,07,35,8.00
2023,04,26,07,40,8.00
2023,04,26,07,45,8.00
2023,04,26,07,55,7.90
2023,04,26,08,05,8.00
2023,04,26,08,10,8.10
2023,04,26,08,15,8.20
2023,04,26,08,25,8.20
2023,04,26,08,30,8.30
2023,04,26,08,35,8.20
2023,04,26,08,40,8.20
2023,04,26,08,45,8.20
2023,04,26,08,50,8.20
2023,04,26,08,55,8.30
2023,04,26,09,00,8.30
2023,04,26,09,05,8.40
2023,04,26,09,10,8.30
2023,04,26,09,15,8.30
2023,04,26,09,20,8.30
2023,04,26,09,25,8.40
2023,04,26,09,30,8.40
2023,04,26,09,35,8.60
2023,04,26,09,45,8.70
2023,04,26,09,50,8.80
2023,04,26,09,55,8.90
2023,04,26,10,00,9.00
2023,04,26,10,05,9.00
2023,04,26,10,10,8.90
2023,04,26,10,15,9.00
2023,04,26,10,20,9.10
2023,04,26,10,25,9.10
2023,04,26,10,30,9.10
2023,04,26,10,35,9.20
2023,04,26,10,45,9.40
2023,04,26,10,50,9.40
2023,04,26,10,55,9.50
2023,04,26,11,00,9.70
2023,04,26,11,05,9.50
2023,04,26,11,10,9.50
2023,04,26,11,15,9.60
2023,04,26,11,20,9.70
2023,04,26,11,25,10.00
2023,04,26,11,30,10.00
2023,04,26,11,35,10.10
2023,04,26,11,40,10.10
2023,04,26,11,50,10.30
2023,04,26,11,55,10.40
2023,04,26,12,05,10.80
2023,04,26,12,10,10.90
2023,04,26,12,15,11.00
2023,04,26,12,20,11.10
2023,04,26,12,25,11.20
2023,04,26,12,30,11.40
2023,04,26,12,35,11.70
2023,04,26,12,40,11.80
2023,04,26,12,45,11.80
2023,04,26,12,50,12.00
2023,04,26,13,00,12.30
2023,04,26,13,10,12.40
2023,04,26,13,15,12.70
2023,04,26,13,20,13.10
2023,04,26,13,25,13.30
2023,04,26,13,30,13.30
2023,04,26,13,35,13.30
2023,04,26,13,40,13.60
2023,04,26,13,45,13.70
2023,04,26,13,50,14.00
2023,04,26,13,55,14.20
2023,04,26,14,00,14.70
2023,04,26,14,05,14.90
2023,04,26,14,10,14.90
2023,04,26,14,15,14.90
2023,04,26,14,20,14.20
2023,04,26,14,25,13.10
2023,04,26,14,30,12.80
2023,04,26,14,35,12.60
2023,04,26,14,40,12.50
2023,04,26,14,50,12.10
2023,04,26,14,55,11.90
2023,04,26,15,00,11.60
2023,04,26,15,05,11.50
2023,04,26,15,10,11.50
2023,04,26,15,15,11.70
2023,04,26,15,25,11.90
2023,04,26,15,30,11.80
2023,04,26,15,35,11.80
2023,04,26,15,45,11.80
2023,04,26,15,50,11.80
2023,04,26,15,55,12.00
2023,04,26,16,00,12.20
2023,04,26,16,05,11.60
2023,04,26,16,10,11.30
2023,04,26,16,15,11.20
2023,04,26,16,20,11.00
2023,04,26,16,25,10.70
2023,04,26,16,30,10.50
2023,04,26,16,35,10.50
2023,04,26,16,45,10.20
2023,04,26,16,50,10.20
2023,04,26,16,55,10.10
2023,04,26,17,00,10.00
2023,04,26,17,05,10.00
2023,04,26,17,10,9.90
2023,04,26,17,15,10.00
2023,04,26,17,20,10.00
2023,04,26,17,25,10.00
2023,04,26,17,30,10.00
2023,04,26,17,35,9.90
2023,04,26,17,40,9.90
2023,04,26,17,45,10.00
2023,04,26,17,50,10.00
2023,04,26,17,55,10.10
2023,04,26,18,00,10.20
2023,04,26,18,20,10.90
2023,04,26,18,30,11.00
2023,04,26,18,35,11.10
2023,04,26,18,40,11.10
2023,04,26,18,50,11.10
2023,04,26,18,55,11.10
2023,04,26,19,10,11.00
2023,04,26,19,15,11.00
2023,04,26,19,20,11.00
2023,04,26,19,25,11.00
2023,04,26,19,30,11.00
2023,04,26,19,35,11.10
2023,04,26,19,40,11.10
2023,04,26,19,45,11.10
2023,04,26,19,50,11.10
2023,04,26,20,00,11.00
2023,04,26,20,05,11.00
2023,04,26,20,10,10.90
2023,04,26,20,15,10.90
2023,04,26,20,20,10.80
2023,04,26,20,25,10.80
2023,04,26,20,30,10.80
2023,04,26,20,35,10.80
2023,04,26,20,40,10.70
2023,04,26,20,45,10.70
2023,04,26,20,50,10.70
2023,04,26,20,55,10.70
2023,04,26,21,00,10.70
2023,04,26,21,05,10.60
2023,04,26,21,10,10.60
2023,04,26,21,15,10.60
2023,04,26,21,20,10.60
2023,04,26,21,25,10.60
2023,04,26,21,30,10.60
2023,04,26,21,35,10.50
2023,04,26,21,40,10.50
2023,04,26,21,45,10.50
2023,04,26,21,50,10.50
2023,04,26,21,55,10.40
2023,04,26,22,00,10.40
2023,04,26,22,05,10.30
2023,04,26,22,10,10.30
2023,04,26,22,15,10.30
2023,04,26,22,20,10.30
2023,04,26,22,25,10.20
2023,04,26,22,30,10.10
2023,04,26,22,35,10.10
2023,04,26,22,40,10.10
2023,04,26,22,45,10.00
2023,04,26,22,50,10.00
2023,04,26,22,55,10.00
2023,04,26,23,00,9.90
2023,04,26,23,05,9.90
2023,04,26,23,10,9.80
2023,04,26,23,15,9.70
2023,04,26,23,20,9.70
2023,04,26,23,25,9.70
2023,04,26,23,30,9.60
2023,04,26,23,35,9.50
2023,04,26,23,45,9.30
2023,04,26,23,50,9.30
2023,04,26,23,55,9.20
