Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,07,00,00,17.50
2014,07,07,00,01,17.50
2014,07,07,00,02,17.50
2014,07,07,00,03,17.40
2014,07,07,00,04,17.40
2014,07,07,00,05,17.40
2014,07,07,00,06,17.30
2014,07,07,00,07,17.30
2014,07,07,00,08,17.30
2014,07,07,00,09,17.30
2014,07,07,00,10,17.30
2014,07,07,00,11,17.30
2014,07,07,00,12,17.30
2014,07,07,00,13,17.30
2014,07,07,00,14,17.30
2014,07,07,00,15,17.30
2014,07,07,00,16,17.30
2014,07,07,00,17,17.30
2014,07,07,00,18,17.30
2014,07,07,00,19,17.30
2014,07,07,00,20,17.30
2014,07,07,00,21,17.30
2014,07,07,00,22,17.30
2014,07,07,00,23,17.30
2014,07,07,00,24,17.30
2014,07,07,00,25,17.30
2014,07,07,00,26,17.30
2014,07,07,00,27,17.30
2014,07,07,00,28,17.20
2014,07,07,00,29,17.20
2014,07,07,00,30,17.20
2014,07,07,00,31,17.20
2014,07,07,00,32,17.20
2014,07,07,00,33,17.30
2014,07,07,00,34,17.30
2014,07,07,00,35,17.30
2014,07,07,00,36,17.30
2014,07,07,00,37,17.30
2014,07,07,00,38,17.40
2014,07,07,00,39,17.40
2014,07,07,00,40,17.40
2014,07,07,00,41,17.50
2014,07,07,00,42,17.50
2014,07,07,00,43,17.50
2014,07,07,00,44,17.60
2014,07,07,00,45,17.60
2014,07,07,00,46,17.60
2014,07,07,00,47,17.70
2014,07,07,00,48,17.70
2014,07,07,00,49,17.70
2014,07,07,00,50,17.70
2014,07,07,00,51,17.60
2014,07,07,00,52,17.60
2014,07,07,00,53,17.60
2014,07,07,00,54,17.60
2014,07,07,00,55,17.60
2014,07,07,00,56,17.50
2014,07,07,00,57,17.50
2014,07,07,00,58,17.50
2014,07,07,00,59,17.40
2014,07,07,01,00,17.30
2014,07,07,01,01,17.10
2014,07,07,01,02,17.00
2014,07,07,01,03,17.00
2014,07,07,01,04,16.90
2014,07,07,01,05,16.90
2014,07,07,01,06,16.90
2014,07,07,01,07,16.80
2014,07,07,01,08,16.80
2014,07,07,01,09,16.80
2014,07,07,01,10,16.80
2014,07,07,01,11,16.80
2014,07,07,01,12,16.80
2014,07,07,01,13,16.80
2014,07,07,01,14,16.80
2014,07,07,01,15,16.80
2014,07,07,01,16,16.80
2014,07,07,01,17,16.80
2014,07,07,01,18,16.80
2014,07,07,01,19,16.80
2014,07,07,01,20,16.70
2014,07,07,01,21,16.70
2014,07,07,01,22,16.70
2014,07,07,01,23,16.70
2014,07,07,01,24,16.70
2014,07,07,01,25,16.70
2014,07,07,01,26,16.70
2014,07,07,01,27,16.60
2014,07,07,01,28,16.60
2014,07,07,01,29,16.60
2014,07,07,01,30,16.60
2014,07,07,01,31,16.60
2014,07,07,01,32,16.60
2014,07,07,01,33,16.60
2014,07,07,01,34,16.50
2014,07,07,01,35,16.40
2014,07,07,01,36,16.40
2014,07,07,01,37,16.40
2014,07,07,01,38,16.40
2014,07,07,01,39,16.40
2014,07,07,01,40,16.40
2014,07,07,01,41,16.40
2014,07,07,01,42,16.40
2014,07,07,01,43,16.40
2014,07,07,01,44,16.40
2014,07,07,01,45,16.40
2014,07,07,01,46,16.40
2014,07,07,01,47,16.40
2014,07,07,01,48,16.40
2014,07,07,01,49,16.40
2014,07,07,01,50,16.40
2014,07,07,01,51,16.40
2014,07,07,01,52,16.40
2014,07,07,01,53,16.40
2014,07,07,01,54,16.30
2014,07,07,01,55,16.30
2014,07,07,01,56,16.30
2014,07,07,01,57,16.30
2014,07,07,01,58,16.30
2014,07,07,01,59,16.30
2014,07,07,02,00,16.30
2014,07,07,02,01,16.30
2014,07,07,02,02,16.30
2014,07,07,02,03,16.30
2014,07,07,02,04,16.30
2014,07,07,02,05,16.30
2014,07,07,02,06,16.30
2014,07,07,02,07,16.30
2014,07,07,02,08,16.30
2014,07,07,02,09,16.30
2014,07,07,02,10,16.30
2014,07,07,02,11,16.40
2014,07,07,02,12,16.40
2014,07,07,02,13,16.40
2014,07,07,02,14,16.40
2014,07,07,02,15,16.40
2014,07,07,02,16,16.40
2014,07,07,02,17,16.40
2014,07,07,02,18,16.40
2014,07,07,02,19,16.40
2014,07,07,02,20,16.40
2014,07,07,02,21,16.40
2014,07,07,02,22,16.40
2014,07,07,02,23,16.40
2014,07,07,02,24,16.40
2014,07,07,02,25,16.40
2014,07,07,02,26,16.40
2014,07,07,02,27,16.40
2014,07,07,02,28,16.50
2014,07,07,02,29,16.60
2014,07,07,02,30,16.60
2014,07,07,02,31,16.60
2014,07,07,02,32,16.60
2014,07,07,02,33,16.60
2014,07,07,02,34,16.60
2014,07,07,02,35,16.50
2014,07,07,02,36,16.40
2014,07,07,02,37,16.40
2014,07,07,02,38,16.40
2014,07,07,02,39,16.40
2014,07,07,02,40,16.40
2014,07,07,02,41,16.40
2014,07,07,02,42,16.40
2014,07,07,02,43,16.40
2014,07,07,02,44,16.40
2014,07,07,02,45,16.40
2014,07,07,02,46,16.40
2014,07,07,02,47,16.40
2014,07,07,02,48,16.40
2014,07,07,02,49,16.40
2014,07,07,02,50,16.40
2014,07,07,02,51,16.40
2014,07,07,02,52,16.40
2014,07,07,02,53,16.40
2014,07,07,02,54,16.40
2014,07,07,02,55,16.40
2014,07,07,02,56,16.40
2014,07,07,02,57,16.40
2014,07,07,02,58,16.40
2014,07,07,02,59,16.40
2014,07,07,03,00,16.50
2014,07,07,03,01,16.60
2014,07,07,03,02,16.60
2014,07,07,03,03,16.60
2014,07,07,03,04,16.60
2014,07,07,03,05,16.60
2014,07,07,03,06,16.60
2014,07,07,03,07,16.60
2014,07,07,03,08,16.60
2014,07,07,03,09,16.70
2014,07,07,03,10,16.70
2014,07,07,03,11,16.70
2014,07,07,03,12,16.70
2014,07,07,03,13,16.70
2014,07,07,03,14,16.70
2014,07,07,03,15,16.70
2014,07,07,03,16,16.70
2014,07,07,03,17,16.70
2014,07,07,03,18,16.70
2014,07,07,03,19,16.70
2014,07,07,03,20,16.70
2014,07,07,03,21,16.70
2014,07,07,03,22,16.70
2014,07,07,03,23,16.70
2014,07,07,03,24,16.70
2014,07,07,03,25,16.70
2014,07,07,03,26,16.70
2014,07,07,03,27,16.70
2014,07,07,03,28,16.70
2014,07,07,03,29,16.70
2014,07,07,03,30,16.70
2014,07,07,03,31,16.70
2014,07,07,03,32,16.70
2014,07,07,03,33,16.70
2014,07,07,03,34,16.70
2014,07,07,03,35,16.70
2014,07,07,03,36,16.70
2014,07,07,03,37,16.70
2014,07,07,03,38,16.70
2014,07,07,03,39,16.70
2014,07,07,03,40,16.70
2014,07,07,03,41,16.70
2014,07,07,03,42,16.70
2014,07,07,03,43,16.70
2014,07,07,03,44,16.80
2014,07,07,03,45,16.80
2014,07,07,03,46,16.80
2014,07,07,03,47,16.80
2014,07,07,03,48,16.80
2014,07,07,03,49,16.80
2014,07,07,03,50,16.80
2014,07,07,03,51,16.80
2014,07,07,03,52,16.80
2014,07,07,03,53,16.80
2014,07,07,03,54,16.70
2014,07,07,03,55,16.70
2014,07,07,03,56,16.70
2014,07,07,03,57,16.70
2014,07,07,03,58,16.70
2014,07,07,03,59,16.70
2014,07,07,04,00,16.70
2014,07,07,04,01,16.70
2014,07,07,04,02,16.60
2014,07,07,04,03,16.60
2014,07,07,04,04,16.60
2014,07,07,04,05,16.60
2014,07,07,04,06,16.60
2014,07,07,04,07,16.50
2014,07,07,04,08,16.40
2014,07,07,04,09,16.40
2014,07,07,04,10,16.40
2014,07,07,04,11,16.40
2014,07,07,04,12,16.40
2014,07,07,04,13,16.40
2014,07,07,04,14,16.40
2014,07,07,04,15,16.40
2014,07,07,04,16,16.40
2014,07,07,04,17,16.40
2014,07,07,04,18,16.40
2014,07,07,04,19,16.40
2014,07,07,04,20,16.40
2014,07,07,04,21,16.40
2014,07,07,04,22,16.40
2014,07,07,04,23,16.40
2014,07,07,04,24,16.40
2014,07,07,04,25,16.40
2014,07,07,04,26,16.40
2014,07,07,04,27,16.40
2014,07,07,04,28,16.40
2014,07,07,04,29,16.40
2014,07,07,04,30,16.40
2014,07,07,04,31,16.40
2014,07,07,04,32,16.40
2014,07,07,04,33,16.40
2014,07,07,04,34,16.40
2014,07,07,04,35,16.40
2014,07,07,04,36,16.40
2014,07,07,04,37,16.40
2014,07,07,04,38,16.40
2014,07,07,04,39,16.40
2014,07,07,04,40,16.40
2014,07,07,04,41,16.40
2014,07,07,04,42,16.40
2014,07,07,04,43,16.40
2014,07,07,04,44,16.40
2014,07,07,04,45,16.40
2014,07,07,04,46,16.40
2014,07,07,04,47,16.40
2014,07,07,04,48,16.40
2014,07,07,04,49,16.40
2014,07,07,04,50,16.40
2014,07,07,04,51,16.40
2014,07,07,04,52,16.50
2014,07,07,04,53,16.60
2014,07,07,04,54,16.60
2014,07,07,04,55,16.60
2014,07,07,04,56,16.60
2014,07,07,04,57,16.70
2014,07,07,04,58,16.70
2014,07,07,04,59,16.70
2014,07,07,05,00,16.70
2014,07,07,05,01,16.70
2014,07,07,05,02,16.70
2014,07,07,05,03,16.70
2014,07,07,05,04,16.70
2014,07,07,05,05,16.70
2014,07,07,05,06,16.70
2014,07,07,05,07,16.70
2014,07,07,05,08,16.70
2014,07,07,05,09,16.70
2014,07,07,05,10,16.70
2014,07,07,05,11,16.80
2014,07,07,05,12,16.80
2014,07,07,05,13,16.80
2014,07,07,05,14,16.80
2014,07,07,05,15,16.80
2014,07,07,05,16,16.80
2014,07,07,05,17,16.80
2014,07,07,05,18,16.80
2014,07,07,05,19,16.80
2014,07,07,05,20,16.80
2014,07,07,05,21,16.70
2014,07,07,05,22,16.70
2014,07,07,05,23,16.70
2014,07,07,05,24,16.70
2014,07,07,05,25,16.80
2014,07,07,05,26,16.80
2014,07,07,05,27,16.80
2014,07,07,05,28,16.80
2014,07,07,05,29,16.80
2014,07,07,05,30,16.80
2014,07,07,05,31,16.80
2014,07,07,05,32,16.80
2014,07,07,05,33,16.80
2014,07,07,05,34,16.80
2014,07,07,05,35,16.80
2014,07,07,05,36,16.80
2014,07,07,05,37,16.80
2014,07,07,05,38,16.80
2014,07,07,05,39,16.80
2014,07,07,05,40,16.80
2014,07,07,05,41,16.80
2014,07,07,05,42,16.90
2014,07,07,05,43,16.90
2014,07,07,05,44,16.90
2014,07,07,05,45,16.90
2014,07,07,05,46,16.90
2014,07,07,05,47,16.90
2014,07,07,05,48,16.90
2014,07,07,05,49,16.90
2014,07,07,05,50,16.90
2014,07,07,05,51,16.90
2014,07,07,05,52,16.90
2014,07,07,05,53,16.90
2014,07,07,05,54,16.90
2014,07,07,05,55,16.90
2014,07,07,05,56,16.90
2014,07,07,05,57,16.90
2014,07,07,05,58,16.90
2014,07,07,05,59,16.90
2014,07,07,06,00,16.90
2014,07,07,06,01,16.90
2014,07,07,06,02,16.90
2014,07,07,06,03,16.90
2014,07,07,06,04,16.90
2014,07,07,06,05,16.90
2014,07,07,06,06,16.90
2014,07,07,06,07,16.90
2014,07,07,06,08,16.90
2014,07,07,06,09,16.90
2014,07,07,06,10,16.90
2014,07,07,06,11,16.90
2014,07,07,06,12,16.90
2014,07,07,06,13,16.90
2014,07,07,06,14,16.80
2014,07,07,06,15,16.80
2014,07,07,06,16,16.80
2014,07,07,06,17,16.80
2014,07,07,06,18,16.80
2014,07,07,06,19,16.80
2014,07,07,06,20,16.80
2014,07,07,06,21,16.80
2014,07,07,06,22,16.80
2014,07,07,06,23,16.80
2014,07,07,06,24,16.80
2014,07,07,06,25,16.80
2014,07,07,06,26,16.80
2014,07,07,06,27,16.80
2014,07,07,06,28,16.80
2014,07,07,06,29,16.90
2014,07,07,06,30,16.90
2014,07,07,06,31,16.90
2014,07,07,06,32,16.90
2014,07,07,06,33,16.90
2014,07,07,06,34,16.90
2014,07,07,06,35,16.90
2014,07,07,06,36,16.90
2014,07,07,06,37,16.90
2014,07,07,06,38,16.90
2014,07,07,06,39,16.90
2014,07,07,06,40,16.90
2014,07,07,06,41,16.90
2014,07,07,06,42,16.90
2014,07,07,06,43,16.90
2014,07,07,06,44,16.90
2014,07,07,06,45,16.90
2014,07,07,06,46,16.90
2014,07,07,06,47,16.80
2014,07,07,06,48,16.80
2014,07,07,06,49,16.80
2014,07,07,06,50,16.80
2014,07,07,06,51,16.80
2014,07,07,06,52,16.70
2014,07,07,06,53,16.70
2014,07,07,06,54,16.70
2014,07,07,06,55,16.70
2014,07,07,06,56,16.70
2014,07,07,06,57,16.70
2014,07,07,06,58,16.70
2014,07,07,06,59,16.70
2014,07,07,07,00,16.70
2014,07,07,07,01,16.70
2014,07,07,07,02,16.70
2014,07,07,07,03,16.70
2014,07,07,07,04,16.70
2014,07,07,07,05,16.70
2014,07,07,07,06,16.70
2014,07,07,07,07,16.70
2014,07,07,07,08,16.70
2014,07,07,07,09,16.70
2014,07,07,07,10,16.70
2014,07,07,07,11,16.70
2014,07,07,07,12,16.70
2014,07,07,07,13,16.70
2014,07,07,07,14,16.70
2014,07,07,07,15,16.70
2014,07,07,07,16,16.70
2014,07,07,07,17,16.70
2014,07,07,07,18,16.70
2014,07,07,07,19,16.70
2014,07,07,07,20,16.70
2014,07,07,07,21,16.70
2014,07,07,07,22,16.70
2014,07,07,07,23,16.70
2014,07,07,07,24,16.70
2014,07,07,07,25,16.70
2014,07,07,07,26,16.70
2014,07,07,07,27,16.70
2014,07,07,07,28,16.70
2014,07,07,07,29,16.70
2014,07,07,07,30,16.70
2014,07,07,07,31,16.70
2014,07,07,07,32,16.70
2014,07,07,07,33,16.70
2014,07,07,07,34,16.70
2014,07,07,07,35,16.70
2014,07,07,07,36,16.70
2014,07,07,07,37,16.70
2014,07,07,07,38,16.70
2014,07,07,07,39,16.80
2014,07,07,07,40,16.80
2014,07,07,07,41,16.80
2014,07,07,07,42,16.90
2014,07,07,07,43,16.90
2014,07,07,07,44,16.90
2014,07,07,07,45,16.90
2014,07,07,07,46,16.90
2014,07,07,07,47,16.90
2014,07,07,07,48,16.90
2014,07,07,07,49,16.90
2014,07,07,07,50,16.90
2014,07,07,07,51,16.90
2014,07,07,07,52,16.90
2014,07,07,07,53,16.90
2014,07,07,07,54,16.90
2014,07,07,07,55,16.90
2014,07,07,07,56,16.90
2014,07,07,07,57,16.90
2014,07,07,07,58,16.90
2014,07,07,07,59,17.00
2014,07,07,08,00,17.00
2014,07,07,08,01,17.00
2014,07,07,08,02,17.00
2014,07,07,08,03,17.00
2014,07,07,08,04,17.00
2014,07,07,08,05,17.00
2014,07,07,08,06,17.00
2014,07,07,08,07,17.00
2014,07,07,08,08,17.00
2014,07,07,08,09,17.00
2014,07,07,08,10,17.00
2014,07,07,08,11,17.00
2014,07,07,08,12,17.00
2014,07,07,08,13,17.00
2014,07,07,08,14,17.00
2014,07,07,08,15,17.00
2014,07,07,08,16,16.90
2014,07,07,08,17,16.90
2014,07,07,08,18,16.90
2014,07,07,08,19,16.90
2014,07,07,08,20,16.90
2014,07,07,08,21,16.90
2014,07,07,08,22,16.90
2014,07,07,08,23,16.90
2014,07,07,08,24,16.90
2014,07,07,08,25,16.80
2014,07,07,08,26,16.80
2014,07,07,08,27,16.80
2014,07,07,08,28,16.80
2014,07,07,08,29,16.80
2014,07,07,08,30,16.80
2014,07,07,08,31,16.80
2014,07,07,08,32,16.80
2014,07,07,08,33,16.80
2014,07,07,08,34,16.80
2014,07,07,08,35,16.80
2014,07,07,08,36,16.80
2014,07,07,08,37,16.80
2014,07,07,08,38,16.90
2014,07,07,08,39,16.90
2014,07,07,08,40,16.80
2014,07,07,08,41,16.80
2014,07,07,08,42,16.90
2014,07,07,08,43,16.90
2014,07,07,08,44,16.90
2014,07,07,08,45,16.90
2014,07,07,08,46,16.90
2014,07,07,08,47,16.90
2014,07,07,08,48,16.90
2014,07,07,08,49,17.00
2014,07,07,08,50,17.00
2014,07,07,08,51,17.00
2014,07,07,08,52,17.00
2014,07,07,08,53,17.10
2014,07,07,08,54,17.10
2014,07,07,08,55,17.10
2014,07,07,08,56,17.10
2014,07,07,08,57,17.10
2014,07,07,08,58,17.10
2014,07,07,08,59,17.10
2014,07,07,09,00,17.10
2014,07,07,09,01,17.10
2014,07,07,09,02,17.10
2014,07,07,09,03,17.10
2014,07,07,09,04,17.10
2014,07,07,09,05,17.10
2014,07,07,09,06,17.20
2014,07,07,09,07,17.20
2014,07,07,09,08,17.20
2014,07,07,09,09,17.20
2014,07,07,09,10,17.30
2014,07,07,09,11,17.30
2014,07,07,09,12,17.30
2014,07,07,09,13,17.30
2014,07,07,09,14,17.30
2014,07,07,09,15,17.30
2014,07,07,09,16,17.30
2014,07,07,09,17,17.40
2014,07,07,09,18,17.40
2014,07,07,09,19,17.50
2014,07,07,09,20,17.50
2014,07,07,09,21,17.50
2014,07,07,09,22,17.60
2014,07,07,09,23,17.60
2014,07,07,09,24,17.70
2014,07,07,09,25,17.70
2014,07,07,09,26,17.70
2014,07,07,09,27,17.80
2014,07,07,09,28,17.80
2014,07,07,09,29,17.90
2014,07,07,09,30,17.90
2014,07,07,09,31,17.90
2014,07,07,09,32,17.90
2014,07,07,09,33,17.90
2014,07,07,09,34,17.90
2014,07,07,09,35,17.90
2014,07,07,09,36,17.90
2014,07,07,09,37,17.90
2014,07,07,09,38,17.90
2014,07,07,09,39,17.90
2014,07,07,09,40,17.90
2014,07,07,09,41,17.90
2014,07,07,09,42,17.90
2014,07,07,09,43,17.90
2014,07,07,09,44,17.90
2014,07,07,09,45,17.90
2014,07,07,09,46,17.90
2014,07,07,09,47,17.90
2014,07,07,09,48,17.90
2014,07,07,09,49,18.00
2014,07,07,09,50,18.10
2014,07,07,09,51,18.10
2014,07,07,09,52,18.10
2014,07,07,09,53,18.20
2014,07,07,09,54,18.20
2014,07,07,09,55,18.20
2014,07,07,09,56,18.20
2014,07,07,09,57,18.30
2014,07,07,09,58,18.30
2014,07,07,09,59,18.40
2014,07,07,10,00,18.40
2014,07,07,10,01,18.40
2014,07,07,10,02,18.50
2014,07,07,10,03,18.50
2014,07,07,10,04,18.60
2014,07,07,10,05,18.60
2014,07,07,10,06,18.60
2014,07,07,10,07,18.70
2014,07,07,10,08,18.70
2014,07,07,10,09,18.70
2014,07,07,10,10,18.70
2014,07,07,10,11,18.70
2014,07,07,10,12,18.70
2014,07,07,10,13,18.70
2014,07,07,10,14,18.70
2014,07,07,10,15,18.80
2014,07,07,10,16,18.80
2014,07,07,10,17,18.90
2014,07,07,10,18,18.90
2014,07,07,10,19,18.90
2014,07,07,10,20,18.90
2014,07,07,10,21,18.90
2014,07,07,10,22,18.90
2014,07,07,10,23,18.90
2014,07,07,10,24,18.90
2014,07,07,10,25,18.90
2014,07,07,10,26,18.90
2014,07,07,10,27,18.90
2014,07,07,10,28,18.90
2014,07,07,10,29,18.90
2014,07,07,10,30,19.00
2014,07,07,10,31,19.10
2014,07,07,10,32,19.10
2014,07,07,10,33,19.10
2014,07,07,10,34,19.10
2014,07,07,10,35,19.10
2014,07,07,10,36,19.10
2014,07,07,10,37,19.10
2014,07,07,10,38,19.10
2014,07,07,10,39,19.20
2014,07,07,10,40,19.20
2014,07,07,10,41,19.20
2014,07,07,10,42,19.30
2014,07,07,10,43,19.30
2014,07,07,10,44,19.30
2014,07,07,10,45,19.30
2014,07,07,10,46,19.30
2014,07,07,10,47,19.20
2014,07,07,10,48,19.20
2014,07,07,10,49,19.20
2014,07,07,10,50,19.20
2014,07,07,10,51,19.20
2014,07,07,10,52,19.20
2014,07,07,10,53,19.20
2014,07,07,10,54,19.20
2014,07,07,10,55,19.20
2014,07,07,10,56,19.20
2014,07,07,10,57,19.20
2014,07,07,10,58,19.30
2014,07,07,10,59,19.20
2014,07,07,11,00,19.30
2014,07,07,11,01,19.30
2014,07,07,11,02,19.40
2014,07,07,11,03,19.40
2014,07,07,11,04,19.30
2014,07,07,11,05,19.30
2014,07,07,11,06,19.30
2014,07,07,11,07,19.20
2014,07,07,11,08,19.10
2014,07,07,11,09,19.10
2014,07,07,11,10,19.10
2014,07,07,11,11,19.20
2014,07,07,11,12,19.20
2014,07,07,11,13,19.20
2014,07,07,11,14,19.30
2014,07,07,11,15,19.30
2014,07,07,11,16,19.30
2014,07,07,11,17,19.40
2014,07,07,11,18,19.40
2014,07,07,11,19,19.50
2014,07,07,11,20,19.60
2014,07,07,11,21,19.60
2014,07,07,11,22,19.60
2014,07,07,11,23,19.60
2014,07,07,11,24,19.60
2014,07,07,11,25,19.70
2014,07,07,11,26,19.70
2014,07,07,11,27,19.80
2014,07,07,11,28,19.90
2014,07,07,11,29,20.00
2014,07,07,11,30,20.10
2014,07,07,11,31,20.20
2014,07,07,11,32,20.20
2014,07,07,11,33,20.20
2014,07,07,11,34,20.30
2014,07,07,11,35,20.40
2014,07,07,11,36,20.50
2014,07,07,11,37,20.60
2014,07,07,11,38,20.70
2014,07,07,11,39,20.80
2014,07,07,11,40,20.90
2014,07,07,11,41,21.00
2014,07,07,11,42,21.00
2014,07,07,11,43,21.10
2014,07,07,11,44,21.20
2014,07,07,11,45,21.30
2014,07,07,11,46,21.30
2014,07,07,11,47,21.30
2014,07,07,11,48,21.30
2014,07,07,11,49,21.40
2014,07,07,11,50,21.40
2014,07,07,11,51,21.40
2014,07,07,11,52,21.30
2014,07,07,11,53,21.30
2014,07,07,11,54,21.30
2014,07,07,11,55,21.30
2014,07,07,11,56,21.30
2014,07,07,11,57,21.20
2014,07,07,11,58,21.20
2014,07,07,11,59,21.20
2014,07,07,12,00,21.20
2014,07,07,12,01,21.30
2014,07,07,12,02,21.30
2014,07,07,12,03,21.30
2014,07,07,12,04,21.30
2014,07,07,12,05,21.20
2014,07,07,12,06,21.20
2014,07,07,12,07,21.10
2014,07,07,12,08,21.10
2014,07,07,12,09,21.10
2014,07,07,12,10,21.10
2014,07,07,12,11,21.10
2014,07,07,12,12,21.10
2014,07,07,12,13,21.10
2014,07,07,12,14,21.20
2014,07,07,12,15,21.30
2014,07,07,12,16,21.30
2014,07,07,12,17,21.30
2014,07,07,12,18,21.30
2014,07,07,12,19,21.30
2014,07,07,12,20,21.40
2014,07,07,12,21,21.50
2014,07,07,12,22,21.60
2014,07,07,12,23,21.70
2014,07,07,12,24,21.70
2014,07,07,12,25,21.70
2014,07,07,12,26,21.70
2014,07,07,12,27,21.60
2014,07,07,12,28,21.60
2014,07,07,12,29,21.60
2014,07,07,12,30,21.50
2014,07,07,12,31,21.40
2014,07,07,12,32,21.40
2014,07,07,12,33,21.30
2014,07,07,12,34,21.30
2014,07,07,12,35,21.30
2014,07,07,12,36,21.40
2014,07,07,12,37,21.40
2014,07,07,12,38,21.40
2014,07,07,12,39,21.50
2014,07,07,12,40,21.60
2014,07,07,12,41,21.80
2014,07,07,12,42,21.80
2014,07,07,12,43,21.80
2014,07,07,12,44,21.70
2014,07,07,12,45,21.70
2014,07,07,12,46,21.60
2014,07,07,12,47,21.60
2014,07,07,12,48,21.60
2014,07,07,12,49,21.60
2014,07,07,12,50,21.60
2014,07,07,12,51,21.60
2014,07,07,12,52,21.60
2014,07,07,12,53,21.60
2014,07,07,12,54,21.60
2014,07,07,12,55,21.50
2014,07,07,12,56,21.30
2014,07,07,12,57,21.30
2014,07,07,12,58,21.30
2014,07,07,12,59,21.30
2014,07,07,13,00,21.30
2014,07,07,13,01,21.30
2014,07,07,13,02,21.30
2014,07,07,13,03,21.20
2014,07,07,13,04,21.20
2014,07,07,13,05,21.20
2014,07,07,13,06,21.20
2014,07,07,13,07,21.30
2014,07,07,13,08,21.30
2014,07,07,13,09,21.30
2014,07,07,13,10,21.40
2014,07,07,13,11,21.40
2014,07,07,13,12,21.40
2014,07,07,13,13,21.40
2014,07,07,13,14,21.40
2014,07,07,13,15,21.60
2014,07,07,13,16,21.60
2014,07,07,13,17,21.40
2014,07,07,13,18,21.30
2014,07,07,13,19,21.10
2014,07,07,13,20,21.00
2014,07,07,13,21,20.90
2014,07,07,13,22,21.00
2014,07,07,13,23,21.10
2014,07,07,13,24,21.20
2014,07,07,13,25,21.30
2014,07,07,13,26,21.40
2014,07,07,13,27,21.40
2014,07,07,13,28,21.30
2014,07,07,13,29,21.30
2014,07,07,13,30,21.40
2014,07,07,13,31,21.50
2014,07,07,13,32,21.60
2014,07,07,13,33,21.70
2014,07,07,13,34,21.80
2014,07,07,13,35,21.90
2014,07,07,13,36,22.00
2014,07,07,13,37,22.10
2014,07,07,13,38,22.20
2014,07,07,13,39,22.20
2014,07,07,13,40,22.10
2014,07,07,13,41,22.10
2014,07,07,13,42,22.10
2014,07,07,13,43,22.00
2014,07,07,13,44,22.00
2014,07,07,13,45,22.10
2014,07,07,13,46,22.10
2014,07,07,13,47,22.10
2014,07,07,13,48,22.10
2014,07,07,13,49,22.00
2014,07,07,13,50,22.00
2014,07,07,13,51,22.00
2014,07,07,13,52,22.00
2014,07,07,13,53,22.10
2014,07,07,13,54,22.20
2014,07,07,13,55,22.30
2014,07,07,13,56,22.40
2014,07,07,13,57,22.40
2014,07,07,13,58,22.40
2014,07,07,13,59,22.50
2014,07,07,14,00,22.50
2014,07,07,14,01,22.60
2014,07,07,14,02,22.70
2014,07,07,14,03,22.80
2014,07,07,14,04,22.90
2014,07,07,14,05,22.90
2014,07,07,14,06,22.90
2014,07,07,14,07,22.80
2014,07,07,14,08,22.70
2014,07,07,14,09,22.60
2014,07,07,14,10,22.50
2014,07,07,14,11,22.50
2014,07,07,14,12,22.40
2014,07,07,14,13,22.40
2014,07,07,14,14,22.40
2014,07,07,14,15,22.40
2014,07,07,14,16,22.40
2014,07,07,14,17,22.50
2014,07,07,14,18,22.60
2014,07,07,14,19,22.60
2014,07,07,14,20,22.60
2014,07,07,14,21,22.60
2014,07,07,14,22,22.60
2014,07,07,14,23,22.70
2014,07,07,14,24,22.80
2014,07,07,14,25,22.70
2014,07,07,14,26,22.80
2014,07,07,14,27,22.80
2014,07,07,14,28,22.80
2014,07,07,14,29,22.90
2014,07,07,14,30,22.90
2014,07,07,14,31,22.90
2014,07,07,14,32,22.90
2014,07,07,14,33,22.90
2014,07,07,14,34,22.90
2014,07,07,14,35,22.90
2014,07,07,14,36,22.90
2014,07,07,14,37,22.70
2014,07,07,14,38,22.70
2014,07,07,14,39,22.70
2014,07,07,14,40,22.70
2014,07,07,14,41,22.70
2014,07,07,14,42,22.70
2014,07,07,14,43,22.80
2014,07,07,14,44,22.80
2014,07,07,14,45,22.80
2014,07,07,14,46,22.80
2014,07,07,14,47,22.80
2014,07,07,14,48,22.80
2014,07,07,14,49,22.80
2014,07,07,14,50,22.80
2014,07,07,14,51,22.80
2014,07,07,14,52,22.80
2014,07,07,14,53,22.80
2014,07,07,14,54,22.80
2014,07,07,14,55,22.90
2014,07,07,14,56,23.00
2014,07,07,14,57,23.10
2014,07,07,14,58,23.20
2014,07,07,14,59,23.20
2014,07,07,15,00,23.30
2014,07,07,15,01,23.30
2014,07,07,15,02,23.30
2014,07,07,15,03,23.30
2014,07,07,15,04,23.40
2014,07,07,15,05,23.60
2014,07,07,15,06,23.70
2014,07,07,15,07,23.70
2014,07,07,15,08,23.60
2014,07,07,15,09,23.60
2014,07,07,15,10,23.60
2014,07,07,15,11,23.70
2014,07,07,15,12,23.60
2014,07,07,15,13,23.60
2014,07,07,15,14,23.50
2014,07,07,15,15,23.40
2014,07,07,15,16,23.30
2014,07,07,15,17,23.30
2014,07,07,15,18,23.30
2014,07,07,15,19,23.30
2014,07,07,15,20,23.30
2014,07,07,15,21,23.20
2014,07,07,15,22,23.20
2014,07,07,15,23,23.10
2014,07,07,15,24,23.10
2014,07,07,15,25,23.20
2014,07,07,15,26,23.10
2014,07,07,15,27,23.10
2014,07,07,15,28,23.10
2014,07,07,15,29,23.10
2014,07,07,15,30,23.20
2014,07,07,15,31,23.30
2014,07,07,15,32,23.30
2014,07,07,15,33,23.30
2014,07,07,15,34,23.40
2014,07,07,15,35,23.40
2014,07,07,15,36,23.40
2014,07,07,15,37,23.40
2014,07,07,15,38,23.30
2014,07,07,15,39,23.30
2014,07,07,15,40,23.30
2014,07,07,15,41,23.30
2014,07,07,15,42,23.30
2014,07,07,15,43,23.40
2014,07,07,15,44,23.40
2014,07,07,15,45,23.30
2014,07,07,15,46,23.30
2014,07,07,15,47,23.40
2014,07,07,15,48,23.40
2014,07,07,15,49,23.50
2014,07,07,15,50,23.60
2014,07,07,15,51,23.70
2014,07,07,15,52,23.70
2014,07,07,15,53,23.70
2014,07,07,15,54,23.60
2014,07,07,15,55,23.70
2014,07,07,15,56,23.70
2014,07,07,15,57,23.80
2014,07,07,15,58,23.90
2014,07,07,15,59,24.10
2014,07,07,16,00,24.20
2014,07,07,16,01,24.20
2014,07,07,16,02,24.20
2014,07,07,16,03,24.20
2014,07,07,16,04,24.30
2014,07,07,16,05,24.40
2014,07,07,16,06,24.50
2014,07,07,16,07,24.70
2014,07,07,16,08,24.80
2014,07,07,16,09,24.90
2014,07,07,16,10,24.90
2014,07,07,16,11,25.00
2014,07,07,16,12,24.90
2014,07,07,16,13,24.90
2014,07,07,16,14,24.90
2014,07,07,16,15,24.90
2014,07,07,16,16,24.90
2014,07,07,16,17,24.80
2014,07,07,16,18,24.70
2014,07,07,16,19,24.60
2014,07,07,16,20,24.70
2014,07,07,16,21,24.70
2014,07,07,16,22,24.80
2014,07,07,16,23,24.80
2014,07,07,16,24,24.80
2014,07,07,16,25,24.80
2014,07,07,16,26,24.80
2014,07,07,16,27,24.90
2014,07,07,16,28,24.90
2014,07,07,16,29,24.80
2014,07,07,16,30,24.60
2014,07,07,16,31,24.50
2014,07,07,16,32,24.40
2014,07,07,16,33,24.20
2014,07,07,16,34,24.10
2014,07,07,16,35,23.90
2014,07,07,16,36,23.80
2014,07,07,16,37,23.80
2014,07,07,16,38,23.70
2014,07,07,16,39,23.80
2014,07,07,16,40,24.00
2014,07,07,16,41,24.10
2014,07,07,16,42,24.20
2014,07,07,16,43,24.30
2014,07,07,16,44,24.40
2014,07,07,16,45,24.40
2014,07,07,16,46,24.40
2014,07,07,16,47,24.40
2014,07,07,16,48,24.50
2014,07,07,16,49,24.50
2014,07,07,16,50,24.60
2014,07,07,16,51,24.60
2014,07,07,16,52,24.60
2014,07,07,16,53,24.70
2014,07,07,16,54,24.80
2014,07,07,16,55,24.80
2014,07,07,16,56,24.80
2014,07,07,16,57,24.80
2014,07,07,16,58,24.80
2014,07,07,16,59,24.80
2014,07,07,17,00,24.80
2014,07,07,17,01,24.80
2014,07,07,17,02,24.80
2014,07,07,17,03,24.90
2014,07,07,17,04,24.90
2014,07,07,17,05,25.00
2014,07,07,17,06,25.00
2014,07,07,17,07,25.10
2014,07,07,17,08,25.10
2014,07,07,17,09,25.20
2014,07,07,17,10,25.20
2014,07,07,17,11,25.20
2014,07,07,17,12,25.20
2014,07,07,17,13,25.20
2014,07,07,17,14,25.20
2014,07,07,17,15,25.20
2014,07,07,17,16,25.20
2014,07,07,17,17,25.20
2014,07,07,17,18,25.20
2014,07,07,17,19,25.20