Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,00,00,19.10
2010,08,16,00,01,19.20
2010,08,16,00,02,19.20
2010,08,16,00,03,19.20
2010,08,16,00,04,19.20
2010,08,16,00,05,19.20
2010,08,16,00,06,19.10
2010,08,16,00,07,19.10
2010,08,16,00,08,19.10
2010,08,16,00,09,19.10
2010,08,16,00,10,19.10
2010,08,16,00,11,19.10
2010,08,16,00,12,19.00
2010,08,16,00,13,19.00
2010,08,16,00,14,19.00
2010,08,16,00,15,19.00
2010,08,16,00,16,18.90
2010,08,16,00,17,18.90
2010,08,16,00,18,18.90
2010,08,16,00,19,18.90
2010,08,16,00,20,18.80
2010,08,16,00,21,18.80
2010,08,16,00,22,18.80
2010,08,16,00,23,18.80
2010,08,16,00,24,18.80
2010,08,16,00,25,18.80
2010,08,16,00,26,18.80
2010,08,16,00,27,18.80
2010,08,16,00,28,18.90
2010,08,16,00,29,19.00
2010,08,16,00,30,19.10
2010,08,16,00,31,19.20
2010,08,16,00,32,19.30
2010,08,16,00,33,19.30
2010,08,16,00,34,19.30
2010,08,16,00,35,19.30
2010,08,16,00,36,19.40
2010,08,16,00,37,19.40
2010,08,16,00,38,19.40
2010,08,16,00,39,19.40
2010,08,16,00,40,19.30
2010,08,16,00,41,19.30
2010,08,16,00,42,19.30
2010,08,16,00,43,19.30
2010,08,16,00,44,19.30
2010,08,16,00,45,19.30
2010,08,16,00,46,19.30
2010,08,16,00,47,19.30
2010,08,16,00,48,19.30
2010,08,16,00,49,19.20
2010,08,16,00,50,19.20
2010,08,16,00,51,19.20
2010,08,16,00,52,19.20
2010,08,16,00,53,19.10
2010,08,16,00,54,19.10
2010,08,16,00,55,19.10
2010,08,16,00,56,19.00
2010,08,16,00,57,19.00
2010,08,16,00,58,18.90
2010,08,16,00,59,18.90
2010,08,16,01,00,18.90
2010,08,16,01,01,18.80
2010,08,16,01,02,18.80
2010,08,16,01,03,18.80
2010,08,16,01,04,18.70
2010,08,16,01,05,18.70
2010,08,16,01,06,18.60
2010,08,16,01,07,18.60
2010,08,16,01,08,18.60
2010,08,16,01,09,18.50
2010,08,16,01,10,18.50
2010,08,16,01,11,18.50
2010,08,16,01,12,18.40
2010,08,16,01,13,18.40
2010,08,16,01,14,18.30
2010,08,16,01,15,18.30
2010,08,16,01,16,18.20
2010,08,16,01,17,18.20
2010,08,16,01,18,18.20
2010,08,16,01,19,18.10
2010,08,16,01,20,18.10
2010,08,16,01,21,18.10
2010,08,16,01,22,18.00
2010,08,16,01,23,18.00
2010,08,16,01,24,17.90
2010,08,16,01,25,17.90
2010,08,16,01,26,17.90
2010,08,16,01,27,17.80
2010,08,16,01,28,17.80
2010,08,16,01,29,17.80
2010,08,16,01,30,17.70
2010,08,16,01,31,17.70
2010,08,16,01,32,17.70
2010,08,16,01,33,17.60
2010,08,16,01,34,17.60
2010,08,16,01,35,17.50
2010,08,16,01,36,17.50
2010,08,16,01,37,17.40
2010,08,16,01,38,17.40
2010,08,16,01,39,17.40
2010,08,16,01,40,17.30
2010,08,16,01,41,17.30
2010,08,16,01,42,17.30
2010,08,16,01,43,17.30
2010,08,16,01,44,17.20
2010,08,16,01,45,17.20
2010,08,16,01,46,17.20
2010,08,16,01,47,17.20
2010,08,16,01,48,17.20
2010,08,16,01,49,17.20
2010,08,16,01,50,17.20
2010,08,16,01,51,17.20
2010,08,16,01,52,17.20
2010,08,16,01,53,17.20
2010,08,16,01,54,17.20
2010,08,16,01,55,17.20
2010,08,16,01,56,17.20
2010,08,16,01,57,17.20
2010,08,16,01,58,17.20
2010,08,16,01,59,17.20
2010,08,16,02,00,17.20
2010,08,16,02,01,17.20
2010,08,16,02,02,17.20
2010,08,16,02,03,17.20
2010,08,16,02,04,17.20
2010,08,16,02,05,17.20
2010,08,16,02,06,17.20
2010,08,16,02,07,17.20
2010,08,16,02,08,17.20
2010,08,16,02,09,17.20
2010,08,16,02,10,17.20
2010,08,16,02,11,17.20
2010,08,16,02,12,17.20
2010,08,16,02,13,17.20
2010,08,16,02,14,17.10
2010,08,16,02,15,17.10
2010,08,16,02,16,17.10
2010,08,16,02,17,17.10
2010,08,16,02,18,17.00
2010,08,16,02,19,17.00
2010,08,16,02,20,17.00
2010,08,16,02,21,16.90
2010,08,16,02,22,16.90
2010,08,16,02,23,16.90
2010,08,16,02,24,16.90
2010,08,16,02,25,16.80
2010,08,16,02,26,16.80
2010,08,16,02,27,16.80
2010,08,16,02,28,16.70
2010,08,16,02,29,16.70
2010,08,16,02,30,16.70
2010,08,16,02,31,16.70
2010,08,16,02,32,16.60
2010,08,16,02,33,16.60
2010,08,16,02,34,16.60
2010,08,16,02,35,16.50
2010,08,16,02,36,16.50
2010,08,16,02,37,16.50
2010,08,16,02,38,16.40
2010,08,16,02,39,16.40
2010,08,16,02,40,16.40
2010,08,16,02,41,16.40
2010,08,16,02,42,16.30
2010,08,16,02,43,16.30
2010,08,16,02,44,16.30
2010,08,16,02,45,16.30
2010,08,16,02,46,16.30
2010,08,16,02,47,16.30
2010,08,16,02,48,16.30
2010,08,16,02,49,16.30
2010,08,16,02,50,16.30
2010,08,16,02,51,16.30
2010,08,16,02,52,16.30
2010,08,16,02,53,16.30
2010,08,16,02,54,16.20
2010,08,16,02,55,16.20
2010,08,16,02,56,16.20
2010,08,16,02,57,16.20
2010,08,16,02,58,16.20
2010,08,16,02,59,16.20
2010,08,16,03,00,16.20
2010,08,16,03,01,16.10
2010,08,16,03,02,16.10
2010,08,16,03,03,16.10
2010,08,16,03,04,16.00
2010,08,16,03,05,16.00
2010,08,16,03,06,15.90
2010,08,16,03,07,15.90
2010,08,16,03,08,15.90
2010,08,16,03,09,15.80
2010,08,16,03,10,15.80
2010,08,16,03,11,15.80
2010,08,16,03,12,15.80
2010,08,16,03,13,15.70
2010,08,16,03,14,15.70
2010,08,16,03,15,15.70
2010,08,16,03,16,15.70
2010,08,16,03,17,15.70
2010,08,16,03,18,15.60
2010,08,16,03,19,15.60
2010,08,16,03,20,15.60
2010,08,16,03,21,15.60
2010,08,16,03,22,15.50
2010,08,16,03,23,15.50
2010,08,16,03,24,15.50
2010,08,16,03,25,15.50
2010,08,16,03,26,15.50
2010,08,16,03,27,15.50
2010,08,16,03,28,15.50
2010,08,16,03,29,15.50
2010,08,16,03,30,15.50
2010,08,16,03,31,15.50
2010,08,16,03,32,15.40
2010,08,16,03,33,15.40
2010,08,16,03,34,15.40
2010,08,16,03,35,15.40
2010,08,16,03,36,15.30
2010,08,16,03,37,15.30
2010,08,16,03,38,15.30
2010,08,16,03,39,15.30
2010,08,16,03,40,15.30
2010,08,16,03,41,15.20
2010,08,16,03,42,15.20
2010,08,16,03,43,15.20
2010,08,16,03,44,15.20
2010,08,16,03,45,15.20
2010,08,16,03,46,15.20
2010,08,16,03,47,15.20
2010,08,16,03,48,15.10
2010,08,16,03,49,15.10
2010,08,16,03,50,15.00
2010,08,16,03,51,15.00
2010,08,16,03,52,15.00
2010,08,16,03,53,15.00
2010,08,16,03,54,15.00
2010,08,16,03,55,15.00
2010,08,16,03,56,15.00
2010,08,16,03,57,15.10
2010,08,16,03,58,15.00
2010,08,16,03,59,15.00
2010,08,16,04,00,15.00
2010,08,16,04,01,15.00
2010,08,16,04,02,15.00
2010,08,16,04,03,15.00
2010,08,16,04,04,15.00
2010,08,16,04,05,15.00
2010,08,16,04,06,15.00
2010,08,16,04,07,15.00
2010,08,16,04,08,15.00
2010,08,16,04,09,15.00
2010,08,16,04,10,15.00
2010,08,16,04,11,15.00
2010,08,16,04,12,15.00
2010,08,16,04,13,15.00
2010,08,16,04,14,15.00
2010,08,16,04,15,15.00
2010,08,16,04,16,15.00
2010,08,16,04,17,15.00
2010,08,16,04,18,15.00
2010,08,16,04,19,15.00
2010,08,16,04,20,15.00
2010,08,16,04,21,15.00
2010,08,16,04,22,15.00
2010,08,16,04,23,14.90
2010,08,16,04,24,14.90
2010,08,16,04,25,14.80
2010,08,16,04,26,14.80
2010,08,16,04,27,14.80
2010,08,16,04,28,14.80
2010,08,16,04,29,14.80
2010,08,16,04,30,14.80
2010,08,16,04,31,14.80
2010,08,16,04,32,14.70
2010,08,16,04,33,14.70
2010,08,16,04,34,14.70
2010,08,16,04,35,14.70
2010,08,16,04,36,14.70
2010,08,16,04,37,14.70
2010,08,16,04,38,14.70
2010,08,16,04,39,14.70
2010,08,16,04,40,14.70
2010,08,16,04,41,14.60
2010,08,16,04,42,14.60
2010,08,16,04,43,14.60
2010,08,16,04,44,14.60
2010,08,16,04,45,14.60
2010,08,16,04,46,14.70
2010,08,16,04,47,14.70
2010,08,16,04,48,14.70
2010,08,16,04,49,14.70
2010,08,16,04,50,14.60
2010,08,16,04,51,14.60
2010,08,16,04,52,14.60
2010,08,16,04,53,14.60
2010,08,16,04,54,14.50
2010,08,16,04,55,14.50
2010,08,16,04,56,14.50
2010,08,16,04,57,14.40
2010,08,16,04,58,14.40
2010,08,16,04,59,14.40
2010,08,16,05,00,14.40
2010,08,16,05,01,14.40
2010,08,16,05,02,14.40
2010,08,16,05,03,14.40
2010,08,16,05,04,14.30
2010,08,16,05,05,14.30
2010,08,16,05,06,14.30
2010,08,16,05,07,14.30
2010,08,16,05,08,14.30
2010,08,16,05,09,14.30
2010,08,16,05,10,14.30
2010,08,16,05,11,14.20
2010,08,16,05,12,14.20
2010,08,16,05,13,14.20
2010,08,16,05,14,14.20
2010,08,16,05,15,14.20
2010,08,16,05,16,14.20
2010,08,16,05,17,14.20
2010,08,16,05,18,14.20
2010,08,16,05,19,14.20
2010,08,16,05,20,14.20
2010,08,16,05,21,14.10
2010,08,16,05,22,14.10
2010,08,16,05,23,14.10
2010,08,16,05,24,14.10
2010,08,16,05,25,14.10
2010,08,16,05,26,14.10
2010,08,16,05,27,14.10
2010,08,16,05,28,14.10
2010,08,16,05,29,14.10
2010,08,16,05,30,14.10
2010,08,16,05,31,14.10
2010,08,16,05,32,14.10
2010,08,16,05,33,14.10
2010,08,16,05,34,14.00
2010,08,16,05,35,14.00
2010,08,16,05,36,14.00
2010,08,16,05,37,14.00
2010,08,16,05,38,14.00
2010,08,16,05,39,13.90
2010,08,16,05,40,13.90
2010,08,16,05,41,13.90
2010,08,16,05,42,13.90
2010,08,16,05,43,13.80
2010,08,16,05,44,13.80
2010,08,16,05,45,13.80
2010,08,16,05,46,13.80
2010,08,16,05,47,13.80
2010,08,16,05,48,13.80
2010,08,16,05,49,13.80
2010,08,16,05,50,13.70
2010,08,16,05,51,13.70
2010,08,16,05,52,13.70
2010,08,16,05,53,13.70
2010,08,16,05,54,13.70
2010,08,16,05,55,13.70
2010,08,16,05,56,13.70
2010,08,16,05,57,13.70
2010,08,16,05,58,13.60
2010,08,16,05,59,13.60
2010,08,16,06,00,13.60
2010,08,16,06,01,13.60
2010,08,16,06,02,13.60
2010,08,16,06,03,13.60
2010,08,16,06,04,13.60
2010,08,16,06,05,13.60
2010,08,16,06,06,13.60
2010,08,16,06,07,13.60
2010,08,16,06,08,13.60
2010,08,16,06,09,13.60
2010,08,16,06,10,13.60
2010,08,16,06,11,13.60
2010,08,16,06,12,13.60
2010,08,16,06,13,13.60
2010,08,16,06,14,13.60
2010,08,16,06,15,13.60
2010,08,16,06,16,13.60
2010,08,16,06,17,13.60
2010,08,16,06,18,13.60
2010,08,16,06,19,13.50
2010,08,16,06,20,13.50
2010,08,16,06,21,13.50
2010,08,16,06,22,13.50
2010,08,16,06,23,13.50
2010,08,16,06,24,13.50
2010,08,16,06,25,13.50
2010,08,16,06,26,13.50
2010,08,16,06,27,13.40
2010,08,16,06,28,13.40
2010,08,16,06,29,13.40
2010,08,16,06,30,13.40
2010,08,16,06,31,13.40
2010,08,16,06,32,13.40
2010,08,16,06,33,13.40
2010,08,16,06,34,13.40
2010,08,16,06,35,13.40
2010,08,16,06,36,13.40
2010,08,16,06,37,13.40
2010,08,16,06,38,13.40
2010,08,16,06,39,13.40
2010,08,16,06,40,13.40
2010,08,16,06,41,13.40
2010,08,16,06,42,13.40
2010,08,16,06,43,13.40
2010,08,16,06,44,13.40
2010,08,16,06,45,13.40
2010,08,16,06,46,13.30
2010,08,16,06,47,13.30
2010,08,16,06,48,13.30
2010,08,16,06,49,13.40
2010,08,16,06,50,13.30
2010,08,16,06,51,13.30
2010,08,16,06,52,13.30
2010,08,16,06,53,13.30
2010,08,16,06,54,13.30
2010,08,16,06,55,13.30
2010,08,16,06,56,13.30
2010,08,16,06,57,13.30
2010,08,16,06,58,13.40
2010,08,16,06,59,13.40
2010,08,16,07,00,13.40
2010,08,16,07,01,13.40
2010,08,16,07,02,13.40
2010,08,16,07,03,13.40
2010,08,16,07,04,13.50
2010,08,16,07,05,13.40
2010,08,16,07,06,13.50
2010,08,16,07,07,13.50
2010,08,16,07,08,13.50
2010,08,16,07,09,13.50
2010,08,16,07,10,13.50
2010,08,16,07,11,13.50
2010,08,16,07,12,13.50
2010,08,16,07,13,13.50
2010,08,16,07,14,13.50
2010,08,16,07,15,13.50
2010,08,16,07,16,13.60
2010,08,16,07,17,13.60
2010,08,16,07,18,13.60
2010,08,16,07,19,13.60
2010,08,16,07,20,13.60
2010,08,16,07,21,13.60
2010,08,16,07,22,13.60
2010,08,16,07,23,13.60
2010,08,16,07,24,13.60
2010,08,16,07,25,13.60
2010,08,16,07,26,13.60
2010,08,16,07,27,13.60
2010,08,16,07,28,13.60
2010,08,16,07,29,13.60
2010,08,16,07,30,13.60
2010,08,16,07,31,13.60
2010,08,16,07,32,13.60
2010,08,16,07,33,13.60
2010,08,16,07,34,13.60
2010,08,16,07,35,13.70
2010,08,16,07,36,13.70
2010,08,16,07,37,13.70
2010,08,16,07,38,13.70
2010,08,16,07,39,13.80
2010,08,16,07,40,13.80
2010,08,16,07,41,13.90
2010,08,16,07,42,13.90
2010,08,16,07,43,14.00
2010,08,16,07,44,14.00
2010,08,16,07,45,14.10
2010,08,16,07,46,14.10
2010,08,16,07,47,14.20
2010,08,16,07,48,14.20
2010,08,16,07,49,14.30
2010,08,16,07,50,14.40
2010,08,16,07,51,14.40
2010,08,16,07,52,14.50
2010,08,16,07,53,14.50
2010,08,16,07,54,14.60
2010,08,16,07,55,14.70
2010,08,16,07,56,14.80
2010,08,16,07,57,14.80
2010,08,16,07,58,14.90
2010,08,16,07,59,15.00
2010,08,16,08,00,15.00
2010,08,16,08,01,15.00
2010,08,16,08,02,15.00
2010,08,16,08,03,15.00
2010,08,16,08,04,15.10
2010,08,16,08,05,15.20
2010,08,16,08,06,15.30
2010,08,16,08,07,15.30
2010,08,16,08,08,15.40
2010,08,16,08,09,15.50
2010,08,16,08,10,15.60
2010,08,16,08,11,15.60
2010,08,16,08,12,15.70
2010,08,16,08,13,15.80
2010,08,16,08,14,15.90
2010,08,16,08,15,16.00
2010,08,16,08,16,16.10
2010,08,16,08,17,16.10
2010,08,16,08,18,16.20
2010,08,16,08,19,16.30
2010,08,16,08,20,16.30
2010,08,16,08,21,16.40
2010,08,16,08,22,16.50
2010,08,16,08,23,16.60
2010,08,16,08,24,16.60
2010,08,16,08,25,16.70
2010,08,16,08,26,16.80
2010,08,16,08,27,16.80
2010,08,16,08,28,16.90
2010,08,16,08,29,17.00
2010,08,16,08,30,17.10
2010,08,16,08,31,17.20
2010,08,16,08,32,17.30
2010,08,16,08,33,17.40
2010,08,16,08,34,17.50
2010,08,16,08,35,17.60
2010,08,16,08,36,17.70
2010,08,16,08,37,17.80
2010,08,16,08,38,17.90
2010,08,16,08,39,18.00
2010,08,16,08,40,18.10
2010,08,16,08,41,18.20
2010,08,16,08,42,18.30
2010,08,16,08,43,18.40
2010,08,16,08,44,18.50
2010,08,16,08,45,18.60
2010,08,16,08,46,18.70
2010,08,16,08,47,18.80
2010,08,16,08,48,18.80
2010,08,16,08,49,18.90
2010,08,16,08,50,18.90
2010,08,16,08,51,18.90
2010,08,16,08,52,19.00
2010,08,16,08,53,19.00
2010,08,16,08,54,19.10
2010,08,16,08,55,19.20
2010,08,16,08,56,19.30
2010,08,16,08,57,19.30
2010,08,16,08,58,19.40
2010,08,16,08,59,19.50
2010,08,16,09,00,19.60
2010,08,16,09,01,19.70
2010,08,16,09,02,19.70
2010,08,16,09,03,19.80
2010,08,16,09,04,19.90
2010,08,16,09,05,20.00
2010,08,16,09,06,20.00
2010,08,16,09,07,20.20
2010,08,16,09,08,20.30
2010,08,16,09,09,20.40
2010,08,16,09,10,20.50
2010,08,16,09,11,20.60
2010,08,16,09,12,20.70
2010,08,16,09,13,20.80
2010,08,16,09,14,20.90
2010,08,16,09,15,21.00
2010,08,16,09,16,21.10
2010,08,16,09,17,21.10
2010,08,16,09,18,21.20
2010,08,16,09,19,21.30
2010,08,16,09,20,21.40
2010,08,16,09,21,21.50
2010,08,16,09,22,21.60
2010,08,16,09,23,21.70
2010,08,16,09,24,21.80
2010,08,16,09,25,22.00
2010,08,16,09,26,22.10
2010,08,16,09,27,22.30
2010,08,16,09,28,22.40
2010,08,16,09,29,22.60
2010,08,16,09,30,22.70
2010,08,16,09,31,22.80
2010,08,16,09,32,22.80
2010,08,16,09,33,22.90
2010,08,16,09,34,22.80
2010,08,16,09,35,22.90
2010,08,16,09,36,22.90
2010,08,16,09,37,22.90
2010,08,16,09,38,22.90
2010,08,16,09,39,22.80
2010,08,16,09,40,22.90
2010,08,16,09,41,22.90
2010,08,16,09,42,23.00
2010,08,16,09,43,23.00
2010,08,16,09,44,23.10
2010,08,16,09,45,23.10
2010,08,16,09,46,23.10
2010,08,16,09,47,23.10
2010,08,16,09,48,23.20
2010,08,16,09,49,23.20
2010,08,16,09,50,23.30
2010,08,16,09,51,23.30
2010,08,16,09,52,23.40
2010,08,16,09,53,23.50
2010,08,16,09,54,23.60
2010,08,16,09,55,23.70
2010,08,16,09,56,23.80
2010,08,16,09,57,23.90
2010,08,16,09,58,24.10
2010,08,16,09,59,24.20
2010,08,16,10,00,24.30
2010,08,16,10,01,24.30
2010,08,16,10,02,24.40
2010,08,16,10,03,24.50
2010,08,16,10,04,24.50
2010,08,16,10,05,24.60
2010,08,16,10,06,24.70
2010,08,16,10,07,24.80
2010,08,16,10,08,24.90
2010,08,16,10,09,25.00
2010,08,16,10,10,25.10
2010,08,16,10,11,25.10
2010,08,16,10,12,25.20
2010,08,16,10,13,25.20
2010,08,16,10,14,25.30
2010,08,16,10,15,25.30
2010,08,16,10,16,25.40
2010,08,16,10,17,25.50
2010,08,16,10,18,25.60
2010,08,16,10,19,25.70
2010,08,16,10,20,25.80
2010,08,16,10,21,25.80
2010,08,16,10,22,25.90
2010,08,16,10,23,25.90
2010,08,16,10,24,25.90
2010,08,16,10,25,26.00
2010,08,16,10,26,26.10
2010,08,16,10,27,26.10
2010,08,16,10,28,26.20
2010,08,16,10,29,26.30
2010,08,16,10,30,26.40
2010,08,16,10,31,26.50
2010,08,16,10,32,26.50
2010,08,16,10,33,26.60
2010,08,16,10,34,26.60
2010,08,16,10,35,26.60
2010,08,16,10,36,26.70
2010,08,16,10,37,26.70
2010,08,16,10,38,26.70
2010,08,16,10,39,26.70
2010,08,16,10,40,26.70
2010,08,16,10,41,26.70
2010,08,16,10,42,26.70
2010,08,16,10,43,26.70
2010,08,16,10,44,26.70
2010,08,16,10,45,26.80
2010,08,16,10,46,26.90
2010,08,16,10,47,26.90
2010,08,16,10,48,27.00
2010,08,16,10,49,27.00
2010,08,16,10,50,27.10
2010,08,16,10,51,27.10
2010,08,16,10,52,27.20
2010,08,16,10,53,27.20
2010,08,16,10,54,27.30
2010,08,16,10,55,27.30
2010,08,16,10,56,27.40
2010,08,16,10,57,27.40
2010,08,16,10,58,27.50
2010,08,16,10,59,27.60
2010,08,16,11,00,27.60
2010,08,16,11,01,27.70
2010,08,16,11,02,27.80
2010,08,16,11,03,27.80
2010,08,16,11,04,27.80
2010,08,16,11,05,27.70
2010,08,16,11,06,27.70
2010,08,16,11,07,27.70
2010,08,16,11,08,27.80
2010,08,16,11,09,27.80
2010,08,16,11,10,27.80
2010,08,16,11,11,27.80
2010,08,16,11,12,27.90
2010,08,16,11,13,27.90
2010,08,16,11,14,28.00
2010,08,16,11,15,28.00
2010,08,16,11,16,28.10
2010,08,16,11,17,28.20
2010,08,16,11,18,28.20
2010,08,16,11,19,28.30
2010,08,16,11,20,28.30
2010,08,16,11,21,28.30
2010,08,16,11,22,28.30
2010,08,16,11,23,28.30
2010,08,16,11,24,28.30
2010,08,16,11,25,28.30
2010,08,16,11,26,28.30
2010,08,16,11,27,28.40
2010,08,16,11,28,28.40
2010,08,16,11,29,28.50
2010,08,16,11,30,28.60
2010,08,16,11,31,28.60
2010,08,16,11,32,28.60
2010,08,16,11,33,28.70
2010,08,16,11,34,28.70
2010,08,16,11,35,28.70
2010,08,16,11,36,28.80
2010,08,16,11,37,28.80
2010,08,16,11,38,28.90
2010,08,16,11,39,29.00
2010,08,16,11,40,29.10
2010,08,16,11,41,29.20
2010,08,16,11,42,29.20
2010,08,16,11,43,29.30
2010,08,16,11,44,29.30
2010,08,16,11,45,29.30
2010,08,16,11,46,29.30
2010,08,16,11,47,29.30
2010,08,16,11,48,29.30
2010,08,16,11,49,29.30
2010,08,16,11,50,29.40
2010,08,16,11,51,29.40
2010,08,16,11,52,29.40
2010,08,16,11,53,29.50
2010,08,16,11,54,29.50
2010,08,16,11,55,29.60
2010,08,16,11,56,29.70
2010,08,16,11,57,29.80
2010,08,16,11,58,29.90
2010,08,16,11,59,29.90
2010,08,16,12,00,29.80
2010,08,16,12,01,29.80
2010,08,16,12,02,29.70
2010,08,16,12,03,29.70
2010,08,16,12,04,29.70
2010,08,16,12,05,29.80
2010,08,16,12,06,29.80
2010,08,16,12,07,29.90
2010,08,16,12,08,29.90
2010,08,16,12,09,30.00
2010,08,16,12,10,30.00
2010,08,16,12,11,30.20
2010,08,16,12,12,30.30
2010,08,16,12,13,30.40
2010,08,16,12,14,30.40
2010,08,16,12,15,30.40
2010,08,16,12,16,30.30
2010,08,16,12,17,30.30
2010,08,16,12,18,30.30
2010,08,16,12,19,30.30
2010,08,16,12,20,30.30
2010,08,16,12,21,30.40
2010,08,16,12,22,30.40
2010,08,16,12,23,30.40
2010,08,16,12,24,30.30
2010,08,16,12,25,30.40
2010,08,16,12,26,30.40
2010,08,16,12,27,30.50
2010,08,16,12,28,30.50
2010,08,16,12,29,30.40
2010,08,16,12,30,30.40
2010,08,16,12,31,30.40
2010,08,16,12,32,30.40
2010,08,16,12,33,30.50
2010,08,16,12,34,30.60
2010,08,16,12,35,30.60
2010,08,16,12,36,30.70
2010,08,16,12,37,30.90
2010,08,16,12,38,31.00
2010,08,16,12,39,31.10
2010,08,16,12,40,31.20
2010,08,16,12,41,31.20
2010,08,16,12,42,31.30
2010,08,16,12,43,31.20
2010,08,16,12,44,31.20
2010,08,16,12,45,31.10
2010,08,16,12,46,31.00
2010,08,16,12,47,30.90
2010,08,16,12,48,30.80
2010,08,16,12,49,30.70
2010,08,16,12,50,30.80
2010,08,16,12,51,30.80
2010,08,16,12,52,30.90
2010,08,16,12,53,30.90
2010,08,16,12,54,30.90
2010,08,16,12,55,30.90
2010,08,16,12,56,30.90
2010,08,16,12,57,31.00
2010,08,16,12,58,31.00
2010,08,16,12,59,31.00
2010,08,16,13,00,31.00
2010,08,16,13,01,31.00
2010,08,16,13,02,31.00
2010,08,16,13,03,31.10
2010,08,16,13,04,31.20
2010,08,16,13,05,31.20
2010,08,16,13,06,31.30
2010,08,16,13,07,31.40
2010,08,16,13,08,31.40
2010,08,16,13,09,31.50
2010,08,16,13,10,31.50
2010,08,16,13,11,31.60
2010,08,16,13,12,31.70
2010,08,16,13,13,31.70
2010,08,16,13,14,31.80
2010,08,16,13,15,31.80
2010,08,16,13,16,31.80
2010,08,16,13,17,31.80
2010,08,16,13,18,31.80
2010,08,16,13,19,31.80
2010,08,16,13,20,31.80
2010,08,16,13,21,31.90
2010,08,16,13,22,32.00
2010,08,16,13,23,32.00
2010,08,16,13,24,32.10
2010,08,16,13,25,32.10
2010,08,16,13,26,32.10
2010,08,16,13,27,32.00
2010,08,16,13,28,31.90
2010,08,16,13,29,31.70
2010,08,16,13,30,31.60
2010,08,16,13,31,31.50
2010,08,16,13,32,31.50
2010,08,16,13,33,31.60
2010,08,16,13,34,31.60
2010,08,16,13,35,31.60
2010,08,16,13,36,31.70
2010,08,16,13,37,31.70
2010,08,16,13,38,31.70
2010,08,16,13,39,31.80
2010,08,16,13,40,31.80
2010,08,16,13,41,31.80
2010,08,16,13,42,31.90
2010,08,16,13,43,31.90
2010,08,16,13,44,31.90
2010,08,16,13,45,31.90
2010,08,16,13,46,32.00
2010,08,16,13,47,32.00
2010,08,16,13,48,32.10
2010,08,16,13,49,32.10
2010,08,16,13,50,32.20
2010,08,16,13,51,32.20
2010,08,16,13,52,32.30
2010,08,16,13,53,32.40
2010,08,16,13,54,32.30
2010,08,16,13,55,32.30
2010,08,16,13,56,32.30
2010,08,16,13,57,32.20
2010,08,16,13,58,32.10
2010,08,16,13,59,32.00
2010,08,16,14,00,32.00
2010,08,16,14,01,32.00
2010,08,16,14,02,32.00
2010,08,16,14,03,32.00
2010,08,16,14,04,32.10
2010,08,16,14,05,32.10
2010,08,16,14,06,32.10
2010,08,16,14,07,32.10
2010,08,16,14,08,32.20
2010,08,16,14,09,32.20
2010,08,16,14,10,32.20
2010,08,16,14,11,32.30
2010,08,16,14,12,32.40
2010,08,16,14,13,32.40
2010,08,16,14,14,32.50
2010,08,16,14,15,32.50
2010,08,16,14,16,32.60
2010,08,16,14,17,32.60
2010,08,16,14,18,32.60
2010,08,16,14,19,32.60
2010,08,16,14,20,32.60
2010,08,16,14,21,32.70
2010,08,16,14,22,32.80
2010,08,16,14,23,32.80
2010,08,16,14,24,32.80
2010,08,16,14,25,33.00
2010,08,16,14,26,33.00
2010,08,16,14,27,33.10
2010,08,16,14,28,33.20
2010,08,16,14,29,33.20
2010,08,16,14,30,33.30
2010,08,16,14,31,33.30
2010,08,16,14,32,33.40
2010,08,16,14,33,33.40
2010,08,16,14,34,33.20
2010,08,16,14,35,33.10
2010,08,16,14,36,33.00
2010,08,16,14,37,33.00
2010,08,16,14,38,32.90
2010,08,16,14,39,32.90
2010,08,16,14,40,32.90
2010,08,16,14,41,32.90
2010,08,16,14,42,32.80
2010,08,16,14,43,32.80
2010,08,16,14,44,32.90
2010,08,16,14,45,33.00
2010,08,16,14,46,33.00
2010,08,16,14,47,33.10
2010,08,16,14,48,33.10
2010,08,16,14,49,33.10
2010,08,16,14,50,33.10
2010,08,16,14,51,33.10
2010,08,16,14,52,33.00
2010,08,16,14,53,33.00
2010,08,16,14,54,32.90
2010,08,16,14,55,32.90
2010,08,16,14,56,32.90
2010,08,16,14,57,32.90
2010,08,16,14,58,32.90
2010,08,16,14,59,33.00
2010,08,16,15,00,33.10
2010,08,16,15,01,33.20
2010,08,16,15,02,33.20
2010,08,16,15,03,33.20
2010,08,16,15,04,33.20
2010,08,16,15,05,33.20
2010,08,16,15,06,33.20
2010,08,16,15,07,33.20
2010,08,16,15,08,33.20
2010,08,16,15,09,33.20
2010,08,16,15,10,33.20
2010,08,16,15,11,33.20
2010,08,16,15,12,33.20
2010,08,16,15,13,33.20
2010,08,16,15,14,33.20
2010,08,16,15,15,33.20
2010,08,16,15,16,33.20
2010,08,16,15,17,33.20
2010,08,16,15,18,33.30
2010,08,16,15,19,33.40
2010,08,16,15,20,33.40
2010,08,16,15,21,33.40
2010,08,16,15,22,33.40
2010,08,16,15,23,33.30
2010,08,16,15,24,33.20
2010,08,16,15,25,33.20
2010,08,16,15,26,33.20
2010,08,16,15,27,33.10
2010,08,16,15,28,33.10
2010,08,16,15,29,33.20
2010,08,16,15,30,33.30
2010,08,16,15,31,33.40
2010,08,16,15,32,33.50
2010,08,16,15,33,33.60
2010,08,16,15,34,33.60
2010,08,16,15,35,33.70
2010,08,16,15,36,33.80
2010,08,16,15,37,33.80
2010,08,16,15,38,33.80
2010,08,16,15,39,33.90
2010,08,16,15,40,33.90
2010,08,16,15,41,33.90
2010,08,16,15,42,33.90
2010,08,16,15,43,33.90
2010,08,16,15,44,33.80
2010,08,16,15,45,33.70
2010,08,16,15,46,33.50
2010,08,16,15,47,33.40
2010,08,16,15,48,33.30
2010,08,16,15,49,33.20
2010,08,16,15,50,33.20
2010,08,16,15,51,33.10
2010,08,16,15,52,33.10
2010,08,16,15,53,33.10
2010,08,16,15,54,33.20
2010,08,16,15,55,33.20
2010,08,16,15,56,33.20
2010,08,16,15,57,33.30
2010,08,16,15,58,33.30
2010,08,16,15,59,33.30
2010,08,16,16,00,33.30
2010,08,16,16,01,33.30
2010,08,16,16,02,33.30
2010,08,16,16,03,33.40
2010,08,16,16,04,33.40
2010,08,16,16,05,33.50
2010,08,16,16,06,33.60
2010,08,16,16,07,33.60
2010,08,16,16,08,33.70
2010,08,16,16,09,33.70
2010,08,16,16,10,33.80
2010,08,16,16,11,33.80
2010,08,16,16,12,33.80
2010,08,16,16,13,33.60
2010,08,16,16,14,33.60
2010,08,16,16,15,33.50
2010,08,16,16,16,33.40
2010,08,16,16,17,33.40
2010,08,16,16,18,33.30
2010,08,16,16,19,33.30
2010,08,16,16,20,33.20
2010,08,16,16,21,33.20
2010,08,16,16,22,33.20
2010,08,16,16,23,33.20
2010,08,16,16,24,33.20
2010,08,16,16,25,33.20
2010,08,16,16,26,33.20
2010,08,16,16,27,33.20
2010,08,16,16,28,33.20
2010,08,16,16,29,33.20
2010,08,16,16,30,33.30
2010,08,16,16,31,33.30
2010,08,16,16,32,33.40
2010,08,16,16,33,33.40
2010,08,16,16,34,33.40
2010,08,16,16,35,33.40
2010,08,16,16,36,33.40
2010,08,16,16,37,33.40
2010,08,16,16,38,33.40
2010,08,16,16,39,33.40
2010,08,16,16,40,33.40
2010,08,16,16,41,33.50
2010,08,16,16,42,33.50
2010,08,16,16,43,33.50
2010,08,16,16,44,33.50
2010,08,16,16,45,33.50
2010,08,16,16,46,33.50
2010,08,16,16,47,33.50
2010,08,16,16,48,33.50
2010,08,16,16,49,33.40
2010,08,16,16,50,33.40
2010,08,16,16,51,33.40
2010,08,16,16,52,33.40
2010,08,16,16,53,33.50
2010,08,16,16,54,33.40
2010,08,16,16,55,33.40
2010,08,16,16,56,33.40
2010,08,16,16,57,33.30
2010,08,16,16,58,33.30
2010,08,16,16,59,33.30
2010,08,16,17,00,33.30
2010,08,16,17,01,33.30
2010,08,16,17,02,33.30
2010,08,16,17,03,33.30
2010,08,16,17,04,33.30
2010,08,16,17,05,33.30
2010,08,16,17,06,33.30
2010,08,16,17,07,33.30
2010,08,16,17,08,33.30
2010,08,16,17,09,33.30
2010,08,16,17,10,33.30
2010,08,16,17,11,33.30
2010,08,16,17,12,33.30
2010,08,16,17,13,33.30
2010,08,16,17,14,33.20
2010,08,16,17,15,33.20
2010,08,16,17,16,33.20
2010,08,16,17,17,33.20
2010,08,16,17,18,33.20
2010,08,16,17,19,33.20