Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,27,08,11,14.00
2008,05,27,08,12,14.00
2008,05,27,08,13,14.00
2008,05,27,08,14,14.10
2008,05,27,08,15,14.10
2008,05,27,08,16,14.10
2008,05,27,08,17,14.20
2008,05,27,08,18,14.20
2008,05,27,08,19,14.20
2008,05,27,08,20,14.20
2008,05,27,08,21,14.30
2008,05,27,08,22,14.30
2008,05,27,08,23,14.30
2008,05,27,08,24,14.30
2008,05,27,08,25,14.30
2008,05,27,08,26,14.30
2008,05,27,08,27,14.30
2008,05,27,08,28,14.40
2008,05,27,08,29,14.40
2008,05,27,08,30,14.40
2008,05,27,08,31,14.40
2008,05,27,08,32,14.50
2008,05,27,08,33,14.50
2008,05,27,08,34,14.60
2008,05,27,08,35,14.60
2008,05,27,08,36,14.70
2008,05,27,08,37,14.70
2008,05,27,08,38,14.80
2008,05,27,08,39,14.90
2008,05,27,08,40,15.00
2008,05,27,08,41,15.00
2008,05,27,08,42,15.00
2008,05,27,08,43,15.00
2008,05,27,08,44,15.00
2008,05,27,08,45,15.00
2008,05,27,08,46,15.00
2008,05,27,08,47,15.00
2008,05,27,08,48,15.00
2008,05,27,08,49,15.00
2008,05,27,08,50,15.00
2008,05,27,08,51,15.00
2008,05,27,08,52,15.00
2008,05,27,08,53,14.80
2008,05,27,08,54,14.80
2008,05,27,08,55,14.80
2008,05,27,08,56,14.80
2008,05,27,08,57,14.90
2008,05,27,08,58,14.90
2008,05,27,08,59,14.90
2008,05,27,09,00,14.80
2008,05,27,09,01,14.70
2008,05,27,09,02,14.60
2008,05,27,09,03,14.60
2008,05,27,09,04,14.50
2008,05,27,09,05,14.40
2008,05,27,09,06,14.30
2008,05,27,09,07,14.30
2008,05,27,09,08,14.20
2008,05,27,09,09,14.10
2008,05,27,09,10,14.00
2008,05,27,09,11,13.90
2008,05,27,09,12,13.90
2008,05,27,09,13,13.90
2008,05,27,09,14,13.90
2008,05,27,09,15,13.90
2008,05,27,09,16,14.00
2008,05,27,09,17,14.10
2008,05,27,09,18,14.20
2008,05,27,09,19,14.20
2008,05,27,09,20,14.20
2008,05,27,09,21,14.30
2008,05,27,09,22,14.30
2008,05,27,09,23,14.30
2008,05,27,09,24,14.40
2008,05,27,09,25,14.40
2008,05,27,09,26,14.30
2008,05,27,09,27,14.30
2008,05,27,09,28,14.30
2008,05,27,09,29,14.30
2008,05,27,09,30,14.30
2008,05,27,09,31,14.30
2008,05,27,09,32,14.30
2008,05,27,09,33,14.20
2008,05,27,09,34,14.20
2008,05,27,09,35,14.20
2008,05,27,09,36,14.20
2008,05,27,09,37,14.10
2008,05,27,09,38,14.20
2008,05,27,09,39,14.20
2008,05,27,09,40,14.20
2008,05,27,09,41,14.30
2008,05,27,09,42,14.30
2008,05,27,09,43,14.40
2008,05,27,09,44,14.40
2008,05,27,09,45,14.40
2008,05,27,09,46,14.40
2008,05,27,09,47,14.40
2008,05,27,09,48,14.40
2008,05,27,09,49,14.50
2008,05,27,09,50,14.50
2008,05,27,09,51,14.50
2008,05,27,09,52,14.60
2008,05,27,09,53,14.60
2008,05,27,09,54,14.60
2008,05,27,09,55,14.60
2008,05,27,09,56,14.60
2008,05,27,09,57,14.60
2008,05,27,09,58,14.60
2008,05,27,09,59,14.60
2008,05,27,10,00,14.50
2008,05,27,10,01,14.50
2008,05,27,10,02,14.40
2008,05,27,10,03,14.40
2008,05,27,10,04,14.40
2008,05,27,10,05,14.40
2008,05,27,10,06,14.30
2008,05,27,10,07,14.30
2008,05,27,10,08,14.30
2008,05,27,10,09,14.30
2008,05,27,10,10,14.20
2008,05,27,10,11,14.20
2008,05,27,10,12,14.30
2008,05,27,10,13,14.30
2008,05,27,10,14,14.30
2008,05,27,10,15,14.30
2008,05,27,10,16,14.30
2008,05,27,10,17,14.40
2008,05,27,10,18,14.40
2008,05,27,10,19,14.40
2008,05,27,10,20,14.40
2008,05,27,10,21,14.40
2008,05,27,10,22,14.40
2008,05,27,10,23,14.40
2008,05,27,10,24,14.50
2008,05,27,10,25,14.60
2008,05,27,10,26,14.60
2008,05,27,10,27,14.60
2008,05,27,10,28,14.60
2008,05,27,10,29,14.60
2008,05,27,10,30,14.60
2008,05,27,10,31,14.70
2008,05,27,10,32,14.80
2008,05,27,10,33,15.00
2008,05,27,10,34,15.00
2008,05,27,10,35,15.00
2008,05,27,10,36,15.10
2008,05,27,10,37,15.20
2008,05,27,10,38,15.20
2008,05,27,10,39,15.20
2008,05,27,10,40,15.30
2008,05,27,10,41,15.30
2008,05,27,10,42,15.40
2008,05,27,10,43,15.40
2008,05,27,10,44,15.50
2008,05,27,10,45,15.50
2008,05,27,10,46,15.50
2008,05,27,10,47,15.40
2008,05,27,10,48,15.40
2008,05,27,10,49,15.30
2008,05,27,10,50,15.30
2008,05,27,10,51,15.30
2008,05,27,10,52,15.30
2008,05,27,10,53,15.30
2008,05,27,10,54,15.40
2008,05,27,10,55,15.40
2008,05,27,10,56,15.50
2008,05,27,10,57,15.40
2008,05,27,10,58,15.40
2008,05,27,10,59,15.40
2008,05,27,11,00,15.40
2008,05,27,11,01,15.40
2008,05,27,11,02,15.50
2008,05,27,11,03,15.50
2008,05,27,11,04,15.60
2008,05,27,11,05,15.60
2008,05,27,11,06,15.60
2008,05,27,11,07,15.50
2008,05,27,11,08,15.40
2008,05,27,11,09,15.50
2008,05,27,11,10,15.60
2008,05,27,11,11,15.60
2008,05,27,11,12,15.70
2008,05,27,11,13,15.80
2008,05,27,11,14,15.90
2008,05,27,11,15,15.90
2008,05,27,11,16,15.80
2008,05,27,11,17,15.80
2008,05,27,11,18,15.80
2008,05,27,11,19,15.80
2008,05,27,11,20,15.80
2008,05,27,11,21,15.90
2008,05,27,11,22,15.90
2008,05,27,11,23,15.80
2008,05,27,11,24,15.90
2008,05,27,11,25,15.90
2008,05,27,11,26,15.90
2008,05,27,11,27,15.90
2008,05,27,11,28,16.00
2008,05,27,11,29,16.10
2008,05,27,11,30,16.20
2008,05,27,11,31,16.30
2008,05,27,11,32,16.40
2008,05,27,11,33,16.60
2008,05,27,11,34,16.50
2008,05,27,11,35,16.50
2008,05,27,11,36,16.50
2008,05,27,11,37,16.50
2008,05,27,11,38,16.40
2008,05,27,11,39,16.40
2008,05,27,11,40,16.30
2008,05,27,11,41,16.30
2008,05,27,11,42,16.30
2008,05,27,11,43,16.30
2008,05,27,11,44,16.30
2008,05,27,11,45,16.30
2008,05,27,11,46,16.30
2008,05,27,11,47,16.40
2008,05,27,11,48,16.40
2008,05,27,11,49,16.40
2008,05,27,11,50,16.30
2008,05,27,11,51,16.30
2008,05,27,11,52,16.30
2008,05,27,11,53,16.30
2008,05,27,11,54,16.30
2008,05,27,11,55,16.30
2008,05,27,11,56,16.20
2008,05,27,11,57,16.10
2008,05,27,11,58,16.10
2008,05,27,11,59,16.10
2008,05,27,12,00,16.00
2008,05,27,12,01,16.00
2008,05,27,12,02,16.00
2008,05,27,12,03,16.00
2008,05,27,12,04,16.00
2008,05,27,12,05,16.00
2008,05,27,12,06,16.00
2008,05,27,12,07,15.90
2008,05,27,12,08,15.90
2008,05,27,12,09,15.90
2008,05,27,12,10,16.00
2008,05,27,12,11,15.90
2008,05,27,12,12,15.90
2008,05,27,12,13,16.00
2008,05,27,12,14,16.00
2008,05,27,12,15,16.10
2008,05,27,12,16,16.00
2008,05,27,12,17,16.00
2008,05,27,12,18,16.00
2008,05,27,12,19,15.90
2008,05,27,12,20,16.00
2008,05,27,12,21,16.00
2008,05,27,12,22,16.10
2008,05,27,12,23,16.20
2008,05,27,12,24,16.20
2008,05,27,12,25,16.20
2008,05,27,12,26,16.10
2008,05,27,12,27,16.10
2008,05,27,12,28,16.00
2008,05,27,12,29,15.90
2008,05,27,12,30,15.80
2008,05,27,12,31,15.70
2008,05,27,12,32,15.70
2008,05,27,12,33,15.60
2008,05,27,12,34,15.60
2008,05,27,12,35,15.60
2008,05,27,12,36,15.60
2008,05,27,12,37,15.50
2008,05,27,12,38,15.50
2008,05,27,12,39,15.50
2008,05,27,12,40,15.60
2008,05,27,12,41,15.50
2008,05,27,12,42,15.50
2008,05,27,12,43,15.40
2008,05,27,12,44,15.40
2008,05,27,12,45,15.30
2008,05,27,12,46,15.30
2008,05,27,12,47,15.30
2008,05,27,12,48,15.20
2008,05,27,12,49,15.10
2008,05,27,12,50,15.00
2008,05,27,12,51,15.00
2008,05,27,12,52,15.00
2008,05,27,12,53,15.00
2008,05,27,12,54,15.00
2008,05,27,12,55,15.00
2008,05,27,12,56,14.90
2008,05,27,12,57,14.70
2008,05,27,12,58,14.60
2008,05,27,12,59,14.50
2008,05,27,13,00,14.40
2008,05,27,13,01,14.30
2008,05,27,13,02,14.20
2008,05,27,13,03,14.20
2008,05,27,13,04,14.20
2008,05,27,13,05,14.20
2008,05,27,13,06,14.10
2008,05,27,13,07,14.10
2008,05,27,13,08,14.10
2008,05,27,13,09,14.10
2008,05,27,13,10,14.10
2008,05,27,13,11,14.10
2008,05,27,13,12,14.10
2008,05,27,13,13,14.10
2008,05,27,13,14,14.10
2008,05,27,13,15,14.10
2008,05,27,13,16,14.20
2008,05,27,13,17,14.20
2008,05,27,13,18,14.30
2008,05,27,13,19,14.40
2008,05,27,13,20,14.40
2008,05,27,13,21,14.50
2008,05,27,13,22,14.60
2008,05,27,13,23,14.60
2008,05,27,13,24,14.70
2008,05,27,13,25,14.70
2008,05,27,13,26,14.80
2008,05,27,13,27,14.80
2008,05,27,13,28,14.90
2008,05,27,13,29,15.00
2008,05,27,13,30,15.00
2008,05,27,13,31,15.00
2008,05,27,13,32,15.00
2008,05,27,13,33,15.10
2008,05,27,13,34,15.20
2008,05,27,13,35,15.20
2008,05,27,13,36,15.20
2008,05,27,13,37,15.20
2008,05,27,13,38,15.30
2008,05,27,13,39,15.30
2008,05,27,13,40,15.20
2008,05,27,13,41,15.20
2008,05,27,13,42,15.20
2008,05,27,13,43,15.20
2008,05,27,13,44,15.30
2008,05,27,13,45,15.30
2008,05,27,13,46,15.30
2008,05,27,13,47,15.40
2008,05,27,13,48,15.50
2008,05,27,13,49,15.50
2008,05,27,13,50,15.60
2008,05,27,13,51,15.60
2008,05,27,13,52,15.60
2008,05,27,13,53,15.70
2008,05,27,13,54,15.70
2008,05,27,13,55,15.70
2008,05,27,13,56,15.70
2008,05,27,13,57,15.70
2008,05,27,13,58,15.70
2008,05,27,13,59,15.70
2008,05,27,14,00,15.70
2008,05,27,14,01,15.60
2008,05,27,14,02,15.50
2008,05,27,14,03,15.50
2008,05,27,14,04,15.50
2008,05,27,14,05,15.50
2008,05,27,14,06,15.40
2008,05,27,14,07,15.40
2008,05,27,14,08,15.40
2008,05,27,14,09,15.40
2008,05,27,14,10,15.30
2008,05,27,14,11,15.20
2008,05,27,14,12,15.20
2008,05,27,14,13,15.00
2008,05,27,14,14,15.00
2008,05,27,14,15,15.00
2008,05,27,14,16,15.00
2008,05,27,14,17,15.00
2008,05,27,14,18,15.00
2008,05,27,14,19,14.90
2008,05,27,14,20,15.00
2008,05,27,14,21,15.00
2008,05,27,14,22,14.90
2008,05,27,14,23,14.90
2008,05,27,14,24,14.90
2008,05,27,14,25,14.80
2008,05,27,14,26,14.90
2008,05,27,14,27,14.90
2008,05,27,14,28,14.80
2008,05,27,14,29,14.80
2008,05,27,14,30,14.80
2008,05,27,14,31,14.80
2008,05,27,14,32,14.80
2008,05,27,14,33,14.80
2008,05,27,14,34,14.70
2008,05,27,14,35,14.60
2008,05,27,14,36,14.50
2008,05,27,14,37,14.50
2008,05,27,14,38,14.50
2008,05,27,14,39,14.60
2008,05,27,14,40,14.70
2008,05,27,14,41,14.70
2008,05,27,14,42,14.60
2008,05,27,14,43,14.60
2008,05,27,14,44,14.60
2008,05,27,14,45,14.60
2008,05,27,14,46,14.60
2008,05,27,14,47,14.70
2008,05,27,14,48,14.80
2008,05,27,14,49,14.90
2008,05,27,14,50,15.00
2008,05,27,14,51,15.10
2008,05,27,14,52,15.20
2008,05,27,14,53,15.30
2008,05,27,14,54,15.40
2008,05,27,14,55,15.50
2008,05,27,14,56,15.60
2008,05,27,14,57,15.70
2008,05,27,14,58,15.80
2008,05,27,14,59,15.80
2008,05,27,15,00,15.90
2008,05,27,15,01,15.90
2008,05,27,15,02,16.00
2008,05,27,15,03,16.10
2008,05,27,15,04,16.10
2008,05,27,15,05,16.20
2008,05,27,15,06,16.20
2008,05,27,15,07,16.30
2008,05,27,15,08,16.20
2008,05,27,15,09,16.10
2008,05,27,15,10,16.10
2008,05,27,15,11,16.10
2008,05,27,15,12,16.10
2008,05,27,15,13,16.20
2008,05,27,15,14,16.30
2008,05,27,15,15,16.50
2008,05,27,15,16,16.60
2008,05,27,15,17,16.70
2008,05,27,15,18,16.70
2008,05,27,15,19,16.70
2008,05,27,15,20,16.70
2008,05,27,15,21,16.80
2008,05,27,15,22,16.80
2008,05,27,15,23,16.90
2008,05,27,15,24,16.90
2008,05,27,15,25,17.00
2008,05,27,15,26,17.00
2008,05,27,15,27,16.90
2008,05,27,15,28,16.90
2008,05,27,15,29,16.90
2008,05,27,15,30,16.90
2008,05,27,15,31,16.90
2008,05,27,15,32,17.00
2008,05,27,15,33,17.10
2008,05,27,15,34,17.20
2008,05,27,15,35,17.30
2008,05,27,15,36,17.40
2008,05,27,15,37,17.50
2008,05,27,15,38,17.60
2008,05,27,15,39,17.70
2008,05,27,15,40,17.70
2008,05,27,15,41,17.60
2008,05,27,15,42,17.40
2008,05,27,15,43,17.30
2008,05,27,15,44,17.20
2008,05,27,15,45,17.00
2008,05,27,15,46,16.90
2008,05,27,15,47,16.60
2008,05,27,15,48,16.40
2008,05,27,15,49,16.10
2008,05,27,15,50,15.90
2008,05,27,15,51,15.70
2008,05,27,15,52,15.50
2008,05,27,15,53,15.40
2008,05,27,15,54,15.30
2008,05,27,15,55,15.10
2008,05,27,15,56,15.00
2008,05,27,15,57,15.00
2008,05,27,15,58,15.00
2008,05,27,15,59,14.90
2008,05,27,16,00,14.90
2008,05,27,16,01,14.80
2008,05,27,16,02,14.80
2008,05,27,16,03,14.80
2008,05,27,16,04,14.90
2008,05,27,16,05,15.00
2008,05,27,16,06,15.00
2008,05,27,16,07,15.00
2008,05,27,16,08,15.00
2008,05,27,16,09,15.00
2008,05,27,16,10,15.00
2008,05,27,16,11,15.00
2008,05,27,16,12,15.10
2008,05,27,16,13,15.20
2008,05,27,16,14,15.30
2008,05,27,16,15,15.50
2008,05,27,16,16,15.60
2008,05,27,16,17,15.70
2008,05,27,16,18,15.80
2008,05,27,16,19,15.80
2008,05,27,16,20,15.80
2008,05,27,16,21,15.90
2008,05,27,16,22,16.00
2008,05,27,16,23,16.10
2008,05,27,16,24,16.20
2008,05,27,16,25,16.20
2008,05,27,16,26,16.30
2008,05,27,16,27,16.30
2008,05,27,16,28,16.40
2008,05,27,16,29,16.50
2008,05,27,16,30,16.60
2008,05,27,16,31,16.70
2008,05,27,16,32,16.80
2008,05,27,16,33,16.80
2008,05,27,16,34,16.90
2008,05,27,16,35,16.90
2008,05,27,16,36,16.80
2008,05,27,16,37,16.80
2008,05,27,16,38,16.70
2008,05,27,16,39,16.50
2008,05,27,16,40,16.40
2008,05,27,16,41,16.30
2008,05,27,16,42,16.20
2008,05,27,16,43,16.10
2008,05,27,16,44,16.00
2008,05,27,16,45,15.90
2008,05,27,16,46,15.80
2008,05,27,16,47,15.70
2008,05,27,16,48,15.60
2008,05,27,16,49,15.60
2008,05,27,16,50,15.50
2008,05,27,16,51,15.50
2008,05,27,16,52,15.40
2008,05,27,16,53,15.50
2008,05,27,16,54,15.50
2008,05,27,16,55,15.50
2008,05,27,16,56,15.50
2008,05,27,16,57,15.50
2008,05,27,16,58,15.50
2008,05,27,16,59,15.50
2008,05,27,17,00,15.50
2008,05,27,17,01,15.50
2008,05,27,17,02,15.50
2008,05,27,17,03,15.60
2008,05,27,17,04,15.60
2008,05,27,17,05,15.60
2008,05,27,17,06,15.70
2008,05,27,17,07,15.70
2008,05,27,17,08,15.70
2008,05,27,17,09,15.70
2008,05,27,17,10,15.70
2008,05,27,17,11,15.70
2008,05,27,17,12,15.70
2008,05,27,17,13,15.70
2008,05,27,17,14,15.70
2008,05,27,17,15,15.70
2008,05,27,17,16,15.80
2008,05,27,17,17,15.80
2008,05,27,17,18,15.90
2008,05,27,17,19,16.00
2008,05,27,17,20,16.10
2008,05,27,17,21,16.20
2008,05,27,17,22,16.40
2008,05,27,17,23,16.50
2008,05,27,17,24,16.60
2008,05,27,17,25,16.60
2008,05,27,17,26,16.70
2008,05,27,17,27,16.70
2008,05,27,17,28,16.80
2008,05,27,17,29,17.00
2008,05,27,17,30,17.10
2008,05,27,17,31,17.10
2008,05,27,17,32,17.20
2008,05,27,17,33,17.30
2008,05,27,17,34,17.40
2008,05,27,17,35,17.40
2008,05,27,17,36,17.50
2008,05,27,17,37,17.60
2008,05,27,17,38,17.60
2008,05,27,17,39,17.60
2008,05,27,17,40,17.60
2008,05,27,17,41,17.60
2008,05,27,17,42,17.60
2008,05,27,17,43,17.60
2008,05,27,17,44,17.70
2008,05,27,17,45,17.70
2008,05,27,17,46,17.70
2008,05,27,17,47,17.80
2008,05,27,17,48,17.80
2008,05,27,17,49,17.80
2008,05,27,17,50,17.80
2008,05,27,17,51,17.80
2008,05,27,17,52,17.90
2008,05,27,17,53,17.90
2008,05,27,17,54,17.90
2008,05,27,17,55,18.00
2008,05,27,17,56,18.00
2008,05,27,17,57,18.00
2008,05,27,17,58,18.00
2008,05,27,17,59,18.10
2008,05,27,18,00,18.10
2008,05,27,18,01,18.20
2008,05,27,18,02,18.20
2008,05,27,18,03,18.30
2008,05,27,18,04,18.40
2008,05,27,18,05,18.40
2008,05,27,18,06,18.40
2008,05,27,18,07,18.40
2008,05,27,18,08,18.40
2008,05,27,18,09,18.40
2008,05,27,18,10,18.50
2008,05,27,18,11,18.50
2008,05,27,18,12,18.40
2008,05,27,18,13,18.40
2008,05,27,18,14,18.40
2008,05,27,18,15,18.40
2008,05,27,18,16,18.40
2008,05,27,18,17,18.40
2008,05,27,18,18,18.30
2008,05,27,18,19,18.30
2008,05,27,18,20,18.20
2008,05,27,18,21,18.20
2008,05,27,18,22,18.20
2008,05,27,18,23,18.10
2008,05,27,18,24,18.10
2008,05,27,18,25,18.00
2008,05,27,18,26,18.00
2008,05,27,18,27,17.90
2008,05,27,18,28,17.80
2008,05,27,18,29,17.80
2008,05,27,18,30,17.70
2008,05,27,18,31,17.70
2008,05,27,18,32,17.60
2008,05,27,18,33,17.60
2008,05,27,18,34,17.60
2008,05,27,18,35,17.50
2008,05,27,18,36,17.50
2008,05,27,18,37,17.40
2008,05,27,18,38,17.40
2008,05,27,18,39,17.40
2008,05,27,18,40,17.40
2008,05,27,18,41,17.40
2008,05,27,18,42,17.30
2008,05,27,18,43,17.30
2008,05,27,18,44,17.30
2008,05,27,18,45,17.30
2008,05,27,18,46,17.30
2008,05,27,18,47,17.30
2008,05,27,18,48,17.30
2008,05,27,18,49,17.30
2008,05,27,18,50,17.30
2008,05,27,18,51,17.30
2008,05,27,18,52,17.30
2008,05,27,18,53,17.30
2008,05,27,18,54,17.40
2008,05,27,18,55,17.40
2008,05,27,18,56,17.40
2008,05,27,18,57,17.50
2008,05,27,18,58,17.50
2008,05,27,18,59,17.60
2008,05,27,19,00,17.60
2008,05,27,19,01,17.70
2008,05,27,19,02,17.70
2008,05,27,19,03,17.70
2008,05,27,19,04,17.70
2008,05,27,19,05,17.70
2008,05,27,19,06,17.70
2008,05,27,19,07,17.70
2008,05,27,19,08,17.70
2008,05,27,19,09,17.70
2008,05,27,19,10,17.70
2008,05,27,19,11,17.70
2008,05,27,19,12,17.70
2008,05,27,19,13,17.70
2008,05,27,19,14,17.60
2008,05,27,19,15,17.60
2008,05,27,19,16,17.60
2008,05,27,19,17,17.60
2008,05,27,19,18,17.60
2008,05,27,19,19,17.50
2008,05,27,19,20,17.50
2008,05,27,19,21,17.50
2008,05,27,19,22,17.50
2008,05,27,19,23,17.50
2008,05,27,19,24,17.60
2008,05,27,19,25,17.60
2008,05,27,19,26,17.60
2008,05,27,19,27,17.60
2008,05,27,19,28,17.50
2008,05,27,19,29,17.50
2008,05,27,19,30,17.50
2008,05,27,19,31,17.50
2008,05,27,19,32,17.50
2008,05,27,19,33,17.50
2008,05,27,19,34,17.50
2008,05,27,19,35,17.60
2008,05,27,19,36,17.60
2008,05,27,19,37,17.60
2008,05,27,19,38,17.70
2008,05,27,19,39,17.70
2008,05,27,19,40,17.70
2008,05,27,19,41,17.70
2008,05,27,19,42,17.70
2008,05,27,19,43,17.70
2008,05,27,19,44,17.70
2008,05,27,19,45,17.70
2008,05,27,19,46,17.70
2008,05,27,19,47,17.70
2008,05,27,19,48,17.70
2008,05,27,19,49,17.70
2008,05,27,19,50,17.70
2008,05,27,19,51,17.70
2008,05,27,19,52,17.70
2008,05,27,19,53,17.70
2008,05,27,19,54,17.70
2008,05,27,19,55,17.70
