Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,07,14,00,02,1.60
2010,07,14,00,07,4.80
2010,07,14,00,08,4.80
2010,07,14,00,09,4.80
2010,07,14,00,12,4.80
2010,07,14,00,13,8.10
2010,07,14,00,14,1.60
2010,07,14,00,15,1.60
2010,07,14,00,16,4.80
2010,07,14,00,17,4.80
2010,07,14,00,19,3.20
2010,07,14,00,20,3.20
2010,07,14,00,46,1.60
2010,07,14,01,09,1.60
2010,07,14,01,12,3.20
2010,07,14,01,13,1.60
2010,07,14,01,15,3.20
2010,07,14,01,22,3.20
2010,07,14,01,23,3.20
2010,07,14,01,25,3.20
2010,07,14,01,32,4.80
2010,07,14,01,33,3.20
2010,07,14,01,34,4.80
2010,07,14,01,35,4.80
2010,07,14,01,36,4.80
2010,07,14,01,37,4.80
2010,07,14,01,38,3.20
2010,07,14,01,39,1.60
2010,07,14,01,40,3.20
2010,07,14,01,42,3.20
2010,07,14,01,43,1.60
2010,07,14,01,45,1.60
2010,07,14,01,47,3.20
2010,07,14,01,49,1.60
2010,07,14,01,51,1.60
2010,07,14,01,56,3.20
2010,07,14,01,57,3.20
2010,07,14,01,58,3.20
2010,07,14,01,59,4.80
2010,07,14,02,00,3.20
2010,07,14,02,01,1.60
2010,07,14,02,03,3.20
2010,07,14,02,04,4.80
2010,07,14,02,05,3.20
2010,07,14,02,06,4.80
2010,07,14,02,07,4.80
2010,07,14,02,08,1.60
2010,07,14,02,09,4.80
2010,07,14,02,10,3.20
2010,07,14,02,11,3.20
2010,07,14,02,12,3.20
2010,07,14,02,14,1.60
2010,07,14,02,18,1.60
2010,07,14,06,58,1.60
2010,07,14,07,18,1.60
2010,07,14,07,26,1.60
2010,07,14,07,30,1.60
2010,07,14,07,54,1.60
2010,07,14,07,59,1.60
2010,07,14,08,04,1.60
2010,07,14,08,06,1.60
2010,07,14,08,08,1.60
2010,07,14,08,09,4.80
2010,07,14,08,10,1.60
2010,07,14,08,11,8.10
2010,07,14,08,12,8.10
2010,07,14,08,13,3.20
2010,07,14,08,15,4.80
2010,07,14,08,16,1.60
2010,07,14,08,17,1.60
2010,07,14,08,18,8.10
2010,07,14,08,19,1.60
2010,07,14,08,20,3.20
2010,07,14,08,23,1.60
2010,07,14,08,24,1.60
2010,07,14,08,25,1.60
2010,07,14,08,28,1.60
2010,07,14,08,29,8.10
2010,07,14,08,30,9.60
2010,07,14,08,31,4.80
2010,07,14,08,32,3.20
2010,07,14,08,34,4.80
2010,07,14,08,35,3.20
2010,07,14,08,37,1.60
2010,07,14,08,38,4.80
2010,07,14,08,39,17.70
2010,07,14,08,40,16.10
2010,07,14,08,41,11.30
2010,07,14,08,42,6.40
2010,07,14,08,43,4.80
2010,07,14,08,44,4.80
2010,07,14,08,45,4.80
2010,07,14,08,46,4.80
2010,07,14,08,47,1.60
2010,07,14,08,49,1.60
2010,07,14,08,50,1.60
2010,07,14,08,54,1.60
2010,07,14,08,55,3.20
2010,07,14,08,56,3.20
2010,07,14,08,57,3.20
2010,07,14,08,59,4.80
2010,07,14,09,00,4.80
2010,07,14,09,01,4.80
2010,07,14,09,02,8.10
2010,07,14,09,03,3.20
2010,07,14,09,04,9.60
2010,07,14,09,05,9.60
2010,07,14,09,06,9.60
2010,07,14,09,07,8.10
2010,07,14,09,08,8.10
2010,07,14,09,09,4.80
2010,07,14,09,10,11.30
2010,07,14,09,11,12.90
2010,07,14,09,12,11.30
2010,07,14,09,13,16.10
2010,07,14,09,14,19.30
2010,07,14,09,15,16.10
2010,07,14,09,16,11.30
2010,07,14,09,17,16.10
2010,07,14,09,18,9.60
2010,07,14,09,19,12.90
2010,07,14,09,20,9.60
2010,07,14,09,21,16.10
2010,07,14,09,22,9.60
2010,07,14,09,23,14.50
2010,07,14,09,24,12.90
2010,07,14,09,25,16.10
2010,07,14,09,26,12.90
2010,07,14,09,27,3.20
2010,07,14,09,28,17.70
2010,07,14,09,29,14.50
2010,07,14,09,30,12.90
2010,07,14,09,31,12.90
2010,07,14,09,32,9.60
2010,07,14,09,33,6.40
2010,07,14,09,34,11.30
2010,07,14,09,35,11.30
2010,07,14,09,36,8.10
2010,07,14,09,37,12.90
2010,07,14,09,38,11.30
2010,07,14,09,39,16.10
2010,07,14,09,40,14.50
2010,07,14,09,41,12.90
2010,07,14,09,42,11.30
2010,07,14,09,43,9.60
2010,07,14,09,44,12.90
2010,07,14,09,45,11.30
2010,07,14,09,46,9.60
2010,07,14,09,47,12.90
2010,07,14,09,48,12.90
2010,07,14,09,49,16.10
2010,07,14,09,50,11.30
2010,07,14,09,51,12.90
2010,07,14,09,52,12.90
2010,07,14,09,53,17.70
2010,07,14,09,54,17.70
2010,07,14,09,55,11.30
2010,07,14,09,56,11.30
2010,07,14,09,57,9.60
2010,07,14,09,58,17.70
2010,07,14,09,59,16.10
2010,07,14,10,00,14.50
2010,07,14,10,01,17.70
2010,07,14,10,02,12.90
2010,07,14,10,03,11.30
2010,07,14,10,04,17.70
2010,07,14,10,05,11.30
2010,07,14,10,06,17.70
2010,07,14,10,07,14.50
2010,07,14,10,08,12.90
2010,07,14,10,09,9.60
2010,07,14,10,10,16.10
2010,07,14,10,11,11.30
2010,07,14,10,12,12.90
2010,07,14,10,13,16.10
2010,07,14,10,14,12.90
2010,07,14,10,15,3.20
2010,07,14,10,16,9.60
2010,07,14,10,17,16.10
2010,07,14,10,18,12.90
2010,07,14,10,19,17.70
2010,07,14,10,20,12.90
2010,07,14,10,21,11.30
2010,07,14,10,22,9.60
2010,07,14,10,23,16.10
2010,07,14,10,24,11.30
2010,07,14,10,25,11.30
2010,07,14,10,26,4.80
2010,07,14,10,27,16.10
2010,07,14,10,28,19.30
2010,07,14,10,29,8.10
2010,07,14,10,30,3.20
2010,07,14,10,31,8.10
2010,07,14,10,32,3.20
2010,07,14,10,33,8.10
2010,07,14,10,34,11.30
2010,07,14,10,35,3.20
2010,07,14,10,36,11.30
2010,07,14,10,37,14.50
2010,07,14,10,38,17.70
2010,07,14,10,39,12.90
2010,07,14,10,40,3.20
2010,07,14,10,41,12.90
2010,07,14,10,42,4.80
2010,07,14,10,43,11.30
2010,07,14,10,44,12.90
2010,07,14,10,45,11.30
2010,07,14,10,46,16.10
2010,07,14,10,47,14.50
2010,07,14,10,48,16.10
2010,07,14,10,49,16.10
2010,07,14,10,50,11.30
2010,07,14,10,51,9.60
2010,07,14,10,52,11.30
2010,07,14,10,53,16.10
2010,07,14,10,54,12.90
2010,07,14,10,55,12.90
2010,07,14,10,56,19.30
2010,07,14,10,57,9.60
2010,07,14,10,58,9.60
2010,07,14,10,59,12.90
2010,07,14,11,00,16.10
2010,07,14,11,01,17.70
2010,07,14,11,02,17.70
2010,07,14,11,03,16.10
2010,07,14,11,04,12.90
2010,07,14,11,05,8.10
2010,07,14,11,06,11.30
2010,07,14,11,07,12.90
2010,07,14,11,08,9.60
2010,07,14,11,09,4.80
2010,07,14,11,10,6.40
2010,07,14,11,11,9.60
2010,07,14,11,12,14.50
2010,07,14,11,13,12.90
2010,07,14,11,14,11.30
2010,07,14,11,15,9.60
2010,07,14,11,16,8.10
2010,07,14,11,17,12.90
2010,07,14,11,18,12.90
2010,07,14,11,19,4.80
2010,07,14,11,20,9.60
2010,07,14,11,21,6.40
2010,07,14,11,22,11.30
2010,07,14,11,23,3.20
2010,07,14,11,24,8.10
2010,07,14,11,25,12.90
2010,07,14,11,26,12.90
2010,07,14,11,27,8.10
2010,07,14,11,28,12.90
2010,07,14,11,29,11.30
2010,07,14,11,30,4.80
2010,07,14,11,31,8.10
2010,07,14,11,32,4.80
2010,07,14,11,33,4.80
2010,07,14,11,34,12.90
2010,07,14,11,35,12.90
2010,07,14,11,36,11.30
2010,07,14,11,37,16.10
2010,07,14,11,38,11.30
2010,07,14,11,39,11.30
2010,07,14,11,40,9.60
2010,07,14,11,41,11.30
2010,07,14,11,42,9.60
2010,07,14,11,43,11.30
2010,07,14,11,44,4.80
2010,07,14,11,45,11.30
2010,07,14,11,46,11.30
2010,07,14,11,47,8.10
2010,07,14,11,48,1.60
2010,07,14,11,49,9.60
2010,07,14,11,50,11.30
2010,07,14,11,51,11.30
2010,07,14,11,52,8.10
2010,07,14,11,53,12.90
2010,07,14,11,54,12.90
2010,07,14,11,55,9.60
2010,07,14,11,56,4.80
2010,07,14,11,57,9.60
2010,07,14,11,58,8.10
2010,07,14,11,59,3.20
2010,07,14,12,00,12.90
2010,07,14,12,01,11.30
2010,07,14,12,02,11.30
2010,07,14,12,03,12.90
2010,07,14,12,04,11.30
2010,07,14,12,05,12.90
2010,07,14,12,12,17.70
2010,07,14,12,13,8.10
2010,07,14,12,14,11.30
2010,07,14,12,15,12.90
2010,07,14,12,16,17.70
2010,07,14,12,17,12.90
2010,07,14,12,18,11.30
2010,07,14,12,19,11.30
2010,07,14,12,20,9.60
2010,07,14,12,21,9.60
2010,07,14,12,22,11.30
2010,07,14,12,23,16.10
2010,07,14,12,24,11.30
2010,07,14,12,25,11.30
2010,07,14,12,26,8.10
2010,07,14,12,27,9.60
2010,07,14,12,28,9.60
2010,07,14,12,29,9.60
2010,07,14,12,30,11.30
2010,07,14,12,31,8.10
2010,07,14,12,32,8.10
2010,07,14,12,33,11.30
2010,07,14,12,34,9.60
2010,07,14,12,35,1.60
2010,07,14,12,36,9.60
2010,07,14,12,37,9.60
2010,07,14,12,38,11.30
2010,07,14,12,39,9.60
2010,07,14,12,40,8.10
2010,07,14,12,41,9.60
2010,07,14,12,42,9.60
2010,07,14,12,43,11.30
2010,07,14,12,44,11.30
2010,07,14,12,45,9.60
2010,07,14,12,46,4.80
2010,07,14,12,47,11.30
2010,07,14,12,48,4.80
2010,07,14,12,49,8.10
2010,07,14,12,50,9.60
2010,07,14,12,51,8.10
2010,07,14,12,52,9.60
2010,07,14,12,53,11.30
2010,07,14,12,54,6.40
2010,07,14,12,55,9.60
2010,07,14,12,56,11.30
2010,07,14,12,57,11.30
2010,07,14,12,58,8.10
2010,07,14,12,59,8.10
2010,07,14,13,00,9.60
2010,07,14,13,01,8.10
2010,07,14,13,02,9.60
2010,07,14,13,03,9.60
2010,07,14,13,04,8.10
2010,07,14,13,05,9.60
2010,07,14,13,06,4.80
2010,07,14,13,07,1.60
2010,07,14,13,08,9.60
2010,07,14,13,09,6.40
2010,07,14,13,10,8.10
2010,07,14,13,11,9.60
2010,07,14,13,12,9.60
2010,07,14,13,13,8.10
2010,07,14,13,14,12.90
2010,07,14,13,15,11.30
2010,07,14,13,16,11.30
2010,07,14,13,17,9.60
2010,07,14,13,18,4.80
2010,07,14,13,19,3.20
2010,07,14,13,20,1.60
2010,07,14,13,21,4.80
2010,07,14,13,22,9.60
2010,07,14,13,23,6.40
2010,07,14,13,24,6.40
2010,07,14,13,25,9.60
2010,07,14,13,26,11.30
2010,07,14,13,27,1.60
2010,07,14,13,28,12.90
2010,07,14,13,29,8.10
2010,07,14,13,30,4.80
2010,07,14,13,31,3.20
2010,07,14,13,32,9.60
2010,07,14,13,33,9.60
2010,07,14,13,34,9.60
2010,07,14,13,35,3.20
2010,07,14,13,36,4.80
2010,07,14,13,37,9.60
2010,07,14,13,38,6.40
2010,07,14,13,39,6.40
2010,07,14,13,40,8.10
2010,07,14,13,41,1.60
2010,07,14,13,42,6.40
2010,07,14,13,43,9.60
2010,07,14,13,44,9.60
2010,07,14,13,45,9.60
2010,07,14,13,46,9.60
2010,07,14,13,47,3.20
2010,07,14,13,48,9.60
2010,07,14,13,49,6.40
2010,07,14,13,50,9.60
2010,07,14,13,51,6.40
2010,07,14,13,52,8.10
2010,07,14,13,53,6.40
2010,07,14,13,54,4.80
2010,07,14,13,55,12.90
2010,07,14,13,56,1.60
2010,07,14,13,57,8.10
2010,07,14,13,58,9.60
2010,07,14,13,59,3.20
2010,07,14,14,00,9.60
2010,07,14,14,01,8.10
2010,07,14,14,02,12.90
2010,07,14,14,03,11.30
2010,07,14,14,04,4.80
2010,07,14,14,05,4.80
2010,07,14,14,06,4.80
2010,07,14,14,07,9.60
2010,07,14,14,08,6.40
2010,07,14,14,09,8.10
2010,07,14,14,10,8.10
2010,07,14,14,11,8.10
2010,07,14,14,12,11.30
2010,07,14,14,13,9.60
2010,07,14,14,14,6.40
2010,07,14,14,15,6.40
2010,07,14,14,16,4.80
2010,07,14,14,17,11.30
2010,07,14,14,18,6.40
2010,07,14,14,19,12.90
2010,07,14,14,20,8.10
2010,07,14,14,21,8.10
2010,07,14,14,22,1.60
2010,07,14,14,23,9.60
2010,07,14,14,24,4.80
2010,07,14,14,25,3.20
2010,07,14,14,26,9.60
2010,07,14,14,27,9.60
2010,07,14,14,28,16.10
2010,07,14,14,29,4.80
2010,07,14,14,30,9.60
2010,07,14,14,31,9.60
2010,07,14,14,32,11.30
2010,07,14,14,33,3.20
2010,07,14,14,34,11.30
2010,07,14,14,35,9.60
2010,07,14,14,36,6.40
2010,07,14,14,37,9.60
2010,07,14,14,38,11.30
2010,07,14,14,39,11.30
2010,07,14,14,40,9.60
2010,07,14,14,41,9.60
2010,07,14,14,42,4.80
2010,07,14,14,43,9.60
2010,07,14,14,44,12.90
2010,07,14,14,45,11.30
2010,07,14,14,46,9.60
2010,07,14,14,47,8.10
2010,07,14,14,48,12.90
2010,07,14,14,49,11.30
2010,07,14,14,50,11.30
2010,07,14,14,51,9.60
2010,07,14,14,52,8.10
2010,07,14,14,53,4.80
2010,07,14,14,54,6.40
2010,07,14,14,55,9.60
2010,07,14,14,56,6.40
2010,07,14,14,57,8.10
2010,07,14,14,58,11.30
2010,07,14,14,59,14.50
2010,07,14,15,00,8.10
2010,07,14,15,01,11.30
2010,07,14,15,02,11.30
2010,07,14,15,03,9.60
2010,07,14,15,04,9.60
2010,07,14,15,05,12.90
2010,07,14,15,06,11.30
2010,07,14,15,07,6.40
2010,07,14,15,08,9.60
2010,07,14,15,09,9.60
2010,07,14,15,10,11.30
2010,07,14,15,11,11.30
2010,07,14,15,12,12.90
2010,07,14,15,13,11.30
2010,07,14,15,14,11.30
2010,07,14,15,15,9.60
2010,07,14,15,16,11.30
2010,07,14,15,17,9.60
2010,07,14,15,18,6.40
2010,07,14,15,19,14.50
2010,07,14,15,20,9.60
2010,07,14,15,21,9.60
2010,07,14,15,22,11.30
2010,07,14,15,23,9.60
2010,07,14,15,24,6.40
2010,07,14,15,25,4.80
2010,07,14,15,26,4.80
2010,07,14,15,27,3.20
2010,07,14,15,28,8.10
2010,07,14,15,29,9.60
2010,07,14,15,30,9.60
2010,07,14,15,31,11.30
2010,07,14,15,32,9.60
2010,07,14,15,33,8.10
2010,07,14,15,34,9.60
2010,07,14,15,35,9.60
2010,07,14,15,36,11.30
2010,07,14,15,37,3.20
2010,07,14,15,38,9.60
2010,07,14,15,39,9.60
2010,07,14,15,40,9.60
2010,07,14,15,41,12.90
2010,07,14,15,42,9.60
2010,07,14,15,43,9.60
2010,07,14,15,44,16.10
2010,07,14,15,45,8.10
2010,07,14,15,46,12.90
2010,07,14,15,47,9.60
2010,07,14,15,48,11.30
2010,07,14,15,49,11.30
2010,07,14,15,50,11.30
2010,07,14,15,51,4.80
2010,07,14,15,52,8.10
2010,07,14,15,53,14.50
2010,07,14,15,54,8.10
2010,07,14,15,55,11.30
2010,07,14,15,56,6.40
2010,07,14,15,57,9.60
2010,07,14,15,58,14.50
2010,07,14,15,59,11.30
2010,07,14,16,00,9.60
2010,07,14,16,01,16.10
2010,07,14,16,02,11.30
2010,07,14,16,03,9.60
2010,07,14,16,04,4.80
2010,07,14,16,05,4.80
2010,07,14,16,06,4.80
2010,07,14,16,07,4.80
2010,07,14,16,08,11.30
2010,07,14,16,09,9.60
2010,07,14,16,10,12.90
2010,07,14,16,11,3.20
2010,07,14,16,12,11.30
2010,07,14,16,13,6.40
2010,07,14,16,14,4.80
2010,07,14,16,15,16.10
2010,07,14,16,16,16.10
2010,07,14,16,17,9.60
2010,07,14,16,18,9.60
2010,07,14,16,19,8.10
2010,07,14,16,20,8.10
2010,07,14,16,21,8.10
2010,07,14,16,22,11.30
2010,07,14,16,23,8.10
2010,07,14,16,24,6.40
2010,07,14,16,25,11.30
2010,07,14,16,26,12.90
2010,07,14,16,27,12.90
2010,07,14,16,28,9.60
2010,07,14,16,29,11.30
2010,07,14,16,30,8.10
2010,07,14,16,31,6.40
2010,07,14,16,32,16.10
2010,07,14,16,33,9.60
2010,07,14,16,34,12.90
2010,07,14,16,35,11.30
2010,07,14,16,36,12.90
2010,07,14,16,37,11.30
2010,07,14,16,38,6.40
2010,07,14,16,39,8.10
2010,07,14,16,40,8.10
2010,07,14,16,41,1.60
2010,07,14,16,42,11.30
2010,07,14,16,43,9.60
2010,07,14,16,44,8.10
2010,07,14,16,45,14.50
2010,07,14,16,46,8.10
2010,07,14,16,47,8.10
2010,07,14,16,48,8.10
2010,07,14,16,49,9.60
2010,07,14,16,50,11.30
2010,07,14,16,51,9.60
2010,07,14,16,52,11.30
2010,07,14,16,53,8.10
2010,07,14,16,54,9.60
2010,07,14,16,55,8.10
2010,07,14,16,56,9.60
2010,07,14,16,57,9.60
2010,07,14,16,58,8.10
2010,07,14,16,59,9.60
2010,07,14,17,00,8.10
2010,07,14,17,01,9.60
2010,07,14,17,02,9.60
2010,07,14,17,03,6.40
2010,07,14,17,04,9.60
2010,07,14,17,05,9.60
2010,07,14,17,06,12.90
2010,07,14,17,07,12.90
2010,07,14,17,08,12.90
2010,07,14,17,09,9.60
2010,07,14,17,10,8.10
2010,07,14,17,11,12.90
2010,07,14,17,12,6.40
2010,07,14,17,13,9.60
2010,07,14,17,14,11.30
2010,07,14,17,15,8.10
2010,07,14,17,16,8.10
2010,07,14,17,17,12.90
2010,07,14,17,18,14.50
2010,07,14,17,19,12.90
2010,07,14,17,20,12.90
2010,07,14,17,21,11.30
2010,07,14,17,22,9.60
2010,07,14,17,23,12.90
2010,07,14,17,24,11.30
2010,07,14,17,25,11.30
2010,07,14,17,26,11.30
2010,07,14,17,27,11.30
2010,07,14,17,28,9.60
2010,07,14,17,29,4.80
2010,07,14,17,30,4.80
2010,07,14,17,31,3.20
2010,07,14,17,32,8.10
2010,07,14,17,33,9.60
2010,07,14,17,34,12.90
2010,07,14,17,35,12.90
2010,07,14,17,36,8.10
2010,07,14,17,37,11.30
2010,07,14,17,38,11.30
2010,07,14,17,39,9.60
2010,07,14,17,40,12.90
2010,07,14,17,41,9.60
2010,07,14,17,42,12.90
2010,07,14,17,43,9.60
2010,07,14,17,44,4.80
2010,07,14,17,45,9.60
2010,07,14,17,46,12.90
2010,07,14,17,47,12.90
2010,07,14,17,48,8.10
2010,07,14,17,49,9.60
2010,07,14,17,50,8.10
2010,07,14,17,51,8.10
2010,07,14,17,52,9.60
2010,07,14,17,53,17.70
2010,07,14,17,54,16.10
2010,07,14,17,55,11.30
2010,07,14,17,56,8.10
2010,07,14,17,57,8.10
2010,07,14,17,58,9.60
2010,07,14,17,59,12.90
2010,07,14,18,00,4.80
2010,07,14,18,01,11.30
2010,07,14,18,02,14.50
2010,07,14,18,03,8.10
2010,07,14,18,04,11.30
2010,07,14,18,05,6.40
2010,07,14,18,06,9.60
2010,07,14,18,07,12.90
2010,07,14,18,08,17.70
2010,07,14,18,09,8.10
2010,07,14,18,10,12.90
2010,07,14,18,11,9.60
2010,07,14,18,12,17.70
2010,07,14,18,13,8.10
2010,07,14,18,14,12.90
2010,07,14,18,15,12.90
2010,07,14,18,16,8.10
2010,07,14,18,17,11.30
2010,07,14,18,18,4.80
2010,07,14,18,19,1.60
2010,07,14,18,20,4.80
2010,07,14,18,21,11.30
2010,07,14,18,22,12.90
2010,07,14,18,23,12.90
2010,07,14,18,24,8.10
2010,07,14,18,25,11.30
2010,07,14,18,26,12.90
2010,07,14,18,27,17.70
2010,07,14,18,28,11.30
2010,07,14,18,29,11.30
2010,07,14,18,30,9.60
2010,07,14,18,31,8.10
2010,07,14,18,32,8.10
2010,07,14,18,33,12.90
2010,07,14,18,34,4.80
2010,07,14,18,35,11.30
2010,07,14,18,36,8.10
2010,07,14,18,37,11.30
2010,07,14,18,38,6.40
2010,07,14,18,39,4.80
2010,07,14,18,40,4.80
2010,07,14,18,41,12.90
2010,07,14,18,42,12.90
2010,07,14,18,43,8.10
2010,07,14,18,44,9.60
2010,07,14,18,45,4.80
2010,07,14,18,46,4.80
2010,07,14,18,47,8.10
2010,07,14,18,48,11.30
2010,07,14,18,49,9.60
2010,07,14,18,50,11.30
2010,07,14,18,51,4.80
2010,07,14,18,52,3.20
2010,07,14,18,53,8.10
2010,07,14,18,54,8.10
2010,07,14,18,55,4.80
2010,07,14,18,56,11.30
2010,07,14,18,57,11.30
2010,07,14,18,58,9.60
2010,07,14,18,59,8.10
2010,07,14,19,00,9.60
2010,07,14,19,01,9.60
2010,07,14,19,02,6.40
2010,07,14,19,03,8.10
2010,07,14,19,04,9.60
2010,07,14,19,05,9.60
2010,07,14,19,06,11.30
2010,07,14,19,07,1.60
2010,07,14,19,08,8.10
2010,07,14,19,09,1.60
2010,07,14,19,10,6.40
2010,07,14,19,11,4.80
2010,07,14,19,12,8.10
2010,07,14,19,13,4.80
2010,07,14,19,14,1.60
2010,07,14,19,15,4.80
2010,07,14,19,16,4.80
2010,07,14,19,17,1.60
2010,07,14,19,18,4.80
2010,07,14,19,19,4.80
2010,07,14,19,20,8.10
2010,07,14,19,21,4.80
2010,07,14,19,22,3.20
2010,07,14,19,23,8.10
2010,07,14,19,24,4.80
2010,07,14,19,25,1.60
2010,07,14,19,26,4.80
2010,07,14,19,27,4.80
2010,07,14,19,28,6.40
2010,07,14,19,29,8.10
2010,07,14,19,30,8.10
2010,07,14,19,31,4.80
2010,07,14,19,32,4.80
2010,07,14,19,33,3.20
2010,07,14,19,34,4.80
2010,07,14,19,35,1.60
2010,07,14,19,36,1.60
2010,07,14,19,37,4.80
2010,07,14,19,38,9.60
2010,07,14,19,39,6.40
2010,07,14,19,40,4.80
2010,07,14,19,41,8.10
2010,07,14,19,42,4.80
2010,07,14,19,43,8.10
2010,07,14,19,44,8.10
2010,07,14,19,45,4.80
2010,07,14,19,46,8.10
2010,07,14,19,47,9.60
2010,07,14,19,48,8.10
2010,07,14,19,49,4.80
2010,07,14,19,50,8.10
2010,07,14,19,51,9.60
2010,07,14,19,52,9.60
2010,07,14,19,53,4.80
2010,07,14,19,54,4.80
2010,07,14,19,55,11.30
2010,07,14,19,56,8.10
2010,07,14,19,57,3.20
2010,07,14,19,58,1.60
2010,07,14,19,59,9.60
2010,07,14,20,00,9.60
2010,07,14,20,01,9.60
2010,07,14,20,02,8.10
2010,07,14,20,03,9.60
2010,07,14,20,04,8.10
2010,07,14,20,05,4.80
2010,07,14,20,06,4.80
2010,07,14,20,07,8.10
2010,07,14,20,08,6.40
2010,07,14,20,09,4.80
2010,07,14,20,10,4.80
2010,07,14,20,11,3.20
2010,07,14,20,12,6.40
2010,07,14,20,14,1.60
2010,07,14,20,15,9.60
2010,07,14,20,16,4.80
2010,07,14,20,17,3.20
2010,07,14,20,18,4.80
2010,07,14,20,19,8.10
2010,07,14,20,20,6.40
2010,07,14,20,21,4.80
2010,07,14,20,22,6.40
2010,07,14,20,23,4.80
2010,07,14,20,24,3.20
2010,07,14,20,25,9.60
2010,07,14,20,26,9.60
2010,07,14,20,27,4.80
2010,07,14,20,28,1.60
2010,07,14,20,29,3.20
2010,07,14,20,30,4.80
2010,07,14,20,31,3.20
2010,07,14,20,32,1.60
2010,07,14,20,33,3.20
2010,07,14,20,34,1.60
2010,07,14,20,35,3.20
2010,07,14,20,36,4.80
2010,07,14,20,38,1.60
2010,07,14,20,39,3.20
2010,07,14,20,40,4.80
2010,07,14,20,41,4.80
2010,07,14,20,42,8.10
2010,07,14,20,43,6.40
2010,07,14,20,44,1.60
2010,07,14,20,45,1.60
2010,07,14,20,46,3.20
2010,07,14,20,47,1.60
2010,07,14,20,48,6.40
2010,07,14,20,49,4.80
2010,07,14,20,50,1.60
2010,07,14,20,51,3.20
2010,07,14,20,52,4.80
2010,07,14,20,53,3.20
2010,07,14,20,54,4.80
2010,07,14,20,55,3.20
2010,07,14,20,56,4.80
2010,07,14,20,57,1.60
2010,07,14,20,58,1.60
2010,07,14,20,59,1.60
2010,07,14,21,00,8.10
2010,07,14,21,01,3.20
2010,07,14,21,02,3.20
2010,07,14,21,04,1.60
2010,07,14,21,06,1.60
2010,07,14,21,08,3.20
2010,07,14,21,09,3.20
2010,07,14,21,10,4.80
2010,07,14,21,11,4.80
2010,07,14,21,12,3.20
2010,07,14,21,13,4.80
2010,07,14,21,14,3.20
2010,07,14,21,15,1.60
2010,07,14,21,16,3.20
2010,07,14,21,17,3.20
2010,07,14,21,18,1.60
2010,07,14,21,19,4.80
2010,07,14,21,20,3.20
2010,07,14,21,21,1.60
2010,07,14,21,23,3.20
2010,07,14,21,24,3.20
2010,07,14,21,25,4.80
2010,07,14,21,26,3.20
2010,07,14,21,27,3.20
2010,07,14,21,28,4.80
2010,07,14,21,29,3.20
2010,07,14,21,30,1.60
2010,07,14,21,31,4.80
2010,07,14,21,32,9.60
2010,07,14,21,33,9.60
2010,07,14,21,34,9.60
2010,07,14,21,35,8.10
2010,07,14,21,36,9.60
2010,07,14,21,37,4.80
2010,07,14,21,38,4.80
2010,07,14,21,40,8.10
2010,07,14,21,41,11.30
2010,07,14,21,42,8.10
2010,07,14,21,43,11.30
2010,07,14,21,44,9.60
2010,07,14,21,45,11.30
2010,07,14,21,46,9.60
2010,07,14,21,47,9.60
2010,07,14,21,48,9.60
2010,07,14,21,49,9.60
2010,07,14,21,50,3.20
2010,07,14,21,51,4.80
2010,07,14,21,52,4.80
2010,07,14,21,54,4.80
2010,07,14,21,56,1.60
2010,07,14,21,57,4.80
2010,07,14,21,59,3.20
2010,07,14,22,00,3.20
2010,07,14,22,01,3.20
2010,07,14,22,02,1.60
2010,07,14,22,03,4.80
2010,07,14,22,04,1.60
2010,07,14,22,06,1.60
2010,07,14,22,07,4.80
2010,07,14,22,08,3.20
2010,07,14,22,09,1.60
2010,07,14,22,11,1.60
2010,07,14,22,12,1.60
2010,07,14,22,13,1.60
2010,07,14,22,15,1.60
2010,07,14,22,21,1.60
2010,07,14,22,25,3.20
2010,07,14,22,26,1.60
2010,07,14,22,32,3.20
2010,07,14,22,34,3.20
2010,07,14,22,35,3.20
2010,07,14,22,38,1.60
2010,07,14,22,39,3.20
2010,07,14,22,40,1.60
2010,07,14,22,43,1.60
2010,07,14,22,44,4.80
2010,07,14,22,45,4.80
2010,07,14,22,46,4.80
2010,07,14,22,47,4.80
2010,07,14,22,48,4.80
2010,07,14,22,51,1.60
2010,07,14,22,52,1.60
2010,07,14,22,54,1.60
2010,07,14,22,57,4.80
2010,07,14,23,02,3.20
2010,07,14,23,03,1.60
2010,07,14,23,04,1.60
2010,07,14,23,06,4.80
2010,07,14,23,07,6.40
2010,07,14,23,08,1.60
2010,07,14,23,09,8.10
2010,07,14,23,10,3.20
2010,07,14,23,13,4.80
2010,07,14,23,14,3.20
2010,07,14,23,15,1.60
2010,07,14,23,17,3.20
2010,07,14,23,18,3.20
2010,07,14,23,19,1.60
2010,07,14,23,20,4.80
2010,07,14,23,21,11.30
2010,07,14,23,22,4.80
2010,07,14,23,23,6.40
2010,07,14,23,24,9.60
2010,07,14,23,25,11.30
2010,07,14,23,26,4.80
2010,07,14,23,27,8.10
2010,07,14,23,28,9.60
2010,07,14,23,29,12.90
2010,07,14,23,30,11.30
2010,07,14,23,31,9.60
2010,07,14,23,32,9.60
2010,07,14,23,33,6.40
2010,07,14,23,34,9.60
2010,07,14,23,35,9.60
2010,07,14,23,36,11.30
2010,07,14,23,37,12.90
2010,07,14,23,38,9.60
2010,07,14,23,39,8.10
2010,07,14,23,40,9.60
2010,07,14,23,41,11.30
2010,07,14,23,42,11.30
2010,07,14,23,43,9.60
2010,07,14,23,44,8.10
2010,07,14,23,45,11.30
2010,07,14,23,46,9.60
2010,07,14,23,47,9.60
2010,07,14,23,48,6.40
2010,07,14,23,49,8.10
2010,07,14,23,50,9.60
2010,07,14,23,51,8.10
2010,07,14,23,52,3.20
2010,07,14,23,53,9.60
2010,07,14,23,54,9.60
2010,07,14,23,55,6.40
2010,07,14,23,56,11.30
2010,07,14,23,57,11.30
2010,07,14,23,58,9.60
2010,07,14,23,59,11.30
