Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,18,00,00,4.30
2008,02,18,00,01,4.30
2008,02,18,00,02,4.20
2008,02,18,00,03,4.20
2008,02,18,00,04,4.20
2008,02,18,00,05,4.20
2008,02,18,00,06,4.20
2008,02,18,00,07,4.20
2008,02,18,00,08,4.20
2008,02,18,00,09,4.20
2008,02,18,00,10,4.20
2008,02,18,00,11,4.20
2008,02,18,00,12,4.20
2008,02,18,00,13,4.20
2008,02,18,00,14,4.20
2008,02,18,00,15,4.20
2008,02,18,00,16,4.20
2008,02,18,00,17,4.20
2008,02,18,00,18,4.10
2008,02,18,00,19,4.10
2008,02,18,00,20,4.10
2008,02,18,00,21,4.10
2008,02,18,00,22,4.10
2008,02,18,00,23,4.10
2008,02,18,00,24,4.10
2008,02,18,00,25,4.10
2008,02,18,00,26,4.00
2008,02,18,00,27,4.00
2008,02,18,00,28,4.00
2008,02,18,00,29,4.00
2008,02,18,00,30,4.00
2008,02,18,00,31,4.00
2008,02,18,00,32,4.00
2008,02,18,00,33,4.00
2008,02,18,00,34,4.00
2008,02,18,00,35,4.00
2008,02,18,00,36,4.00
2008,02,18,00,37,3.90
2008,02,18,00,38,3.90
2008,02,18,00,39,3.90
2008,02,18,00,40,4.00
2008,02,18,00,41,3.90
2008,02,18,00,42,3.90
2008,02,18,00,43,3.90
2008,02,18,00,44,3.90
2008,02,18,00,45,3.90
2008,02,18,00,46,3.90
2008,02,18,00,47,3.90
2008,02,18,00,48,3.90
2008,02,18,00,49,3.90
2008,02,18,00,50,3.90
2008,02,18,00,51,3.90
2008,02,18,00,52,3.90
2008,02,18,00,53,3.80
2008,02,18,00,54,3.80
2008,02,18,00,55,3.80
2008,02,18,00,56,3.80
2008,02,18,00,57,3.80
2008,02,18,00,58,3.80
2008,02,18,00,59,3.80
2008,02,18,01,00,3.80
2008,02,18,01,01,3.80
2008,02,18,01,02,3.80
2008,02,18,01,03,3.80
2008,02,18,01,04,3.80
2008,02,18,01,05,3.90
2008,02,18,01,06,3.90
2008,02,18,01,07,3.90
2008,02,18,01,08,3.90
2008,02,18,01,09,3.90
2008,02,18,01,10,4.00
2008,02,18,01,11,4.00
2008,02,18,01,12,4.00
2008,02,18,01,13,4.00
2008,02,18,01,14,4.10
2008,02,18,01,15,4.10
2008,02,18,01,16,4.10
2008,02,18,01,17,4.20
2008,02,18,01,18,4.20
2008,02,18,01,19,4.20
2008,02,18,01,20,4.20
2008,02,18,01,21,4.20
2008,02,18,01,22,4.30
2008,02,18,01,23,4.30
2008,02,18,01,24,4.30
2008,02,18,01,25,4.40
2008,02,18,01,26,4.40
2008,02,18,01,27,4.40
2008,02,18,01,28,4.40
2008,02,18,01,29,4.40
2008,02,18,01,30,4.40
2008,02,18,01,31,4.40
2008,02,18,01,32,4.40
2008,02,18,01,33,4.40
2008,02,18,01,34,4.40
2008,02,18,01,35,4.40
2008,02,18,01,36,4.40
2008,02,18,01,37,4.50
2008,02,18,01,38,4.40
2008,02,18,01,39,4.40
2008,02,18,01,40,4.50
2008,02,18,01,41,4.50
2008,02,18,01,42,4.50
2008,02,18,01,43,4.50
2008,02,18,01,44,4.50
2008,02,18,01,45,4.50
2008,02,18,01,46,4.50
2008,02,18,01,47,4.50
2008,02,18,01,48,4.50
2008,02,18,01,49,4.40
2008,02,18,01,50,4.40
2008,02,18,01,51,4.40
2008,02,18,01,52,4.40
2008,02,18,01,53,4.40
2008,02,18,01,54,4.40
2008,02,18,01,55,4.40
2008,02,18,01,56,4.40
2008,02,18,01,57,4.40
2008,02,18,01,58,4.40
2008,02,18,01,59,4.40
2008,02,18,02,00,4.40
2008,02,18,02,01,4.40
2008,02,18,02,02,4.40
2008,02,18,02,03,4.40
2008,02,18,02,04,4.40
2008,02,18,02,05,4.40
2008,02,18,02,06,4.40
2008,02,18,02,07,4.40
2008,02,18,02,08,4.40
2008,02,18,02,09,4.30
2008,02,18,02,10,4.30
2008,02,18,02,11,4.30
2008,02,18,02,12,4.30
2008,02,18,02,13,4.30
2008,02,18,02,14,4.20
2008,02,18,02,15,4.20
2008,02,18,02,16,4.20
2008,02,18,02,17,4.20
2008,02,18,02,18,4.20
2008,02,18,02,19,4.20
2008,02,18,02,20,4.20
2008,02,18,02,21,4.20
2008,02,18,02,22,4.20
2008,02,18,02,23,4.20
2008,02,18,02,24,4.20
2008,02,18,02,25,4.20
2008,02,18,02,26,4.20
2008,02,18,02,27,4.20
2008,02,18,02,28,4.20
2008,02,18,02,29,4.20
2008,02,18,02,30,4.20
2008,02,18,02,31,4.20
2008,02,18,02,32,4.20
2008,02,18,02,33,4.20
2008,02,18,02,34,4.20
2008,02,18,02,35,4.20
2008,02,18,02,36,4.20
2008,02,18,02,37,4.10
2008,02,18,02,38,4.10
2008,02,18,02,39,4.10
2008,02,18,02,40,4.10
2008,02,18,02,41,4.10
2008,02,18,02,42,4.10
2008,02,18,02,43,4.10
2008,02,18,02,44,4.10
2008,02,18,02,45,4.10
2008,02,18,02,46,4.00
2008,02,18,02,47,4.00
2008,02,18,02,48,4.00
2008,02,18,02,49,4.00
2008,02,18,02,50,4.00
2008,02,18,02,51,4.00
2008,02,18,02,52,4.00
2008,02,18,02,53,4.00
2008,02,18,02,54,4.00
2008,02,18,02,55,4.00
2008,02,18,02,56,4.00
2008,02,18,02,57,4.00
2008,02,18,02,58,4.00
2008,02,18,02,59,3.90
2008,02,18,03,00,3.90
2008,02,18,03,01,3.90
2008,02,18,03,02,3.90
2008,02,18,03,03,3.90
2008,02,18,03,04,3.80
2008,02,18,03,05,3.80
2008,02,18,03,06,3.80
2008,02,18,03,07,3.80
2008,02,18,03,08,3.80
2008,02,18,03,09,3.80
2008,02,18,03,10,3.80
2008,02,18,03,11,3.80
2008,02,18,03,12,3.80
2008,02,18,03,13,3.80
2008,02,18,03,14,3.80
2008,02,18,03,15,3.80
2008,02,18,03,16,3.80
2008,02,18,03,17,3.80
2008,02,18,03,18,3.80
2008,02,18,03,19,3.80
2008,02,18,03,20,3.80
2008,02,18,03,21,3.80
2008,02,18,03,22,3.80
2008,02,18,03,23,3.80
2008,02,18,03,24,3.80
2008,02,18,03,25,3.80
2008,02,18,03,26,3.80
2008,02,18,03,27,3.80
2008,02,18,03,28,3.80
2008,02,18,03,29,3.80
2008,02,18,03,30,3.80
2008,02,18,03,31,3.80
2008,02,18,03,32,3.80
2008,02,18,03,33,3.80
2008,02,18,03,34,3.80
2008,02,18,03,35,3.80
2008,02,18,03,36,3.80
2008,02,18,03,37,3.80
2008,02,18,03,38,3.80
2008,02,18,03,39,3.80
2008,02,18,03,40,3.80
2008,02,18,03,41,3.80
2008,02,18,03,42,3.80
2008,02,18,03,43,3.70
2008,02,18,03,44,3.70
2008,02,18,03,45,3.70
2008,02,18,03,46,3.70
2008,02,18,03,47,3.70
2008,02,18,03,48,3.60
2008,02,18,03,49,3.60
2008,02,18,03,50,3.60
2008,02,18,03,51,3.60
2008,02,18,03,52,3.60
2008,02,18,03,53,3.60
2008,02,18,03,54,3.50
2008,02,18,03,55,3.50
2008,02,18,03,56,3.50
2008,02,18,03,57,3.50
2008,02,18,03,58,3.50
2008,02,18,03,59,3.50
2008,02,18,04,00,3.50
2008,02,18,04,01,3.50
2008,02,18,04,02,3.50
2008,02,18,04,03,3.50
2008,02,18,04,04,3.50
2008,02,18,04,05,3.50
2008,02,18,04,06,3.50
2008,02,18,04,07,3.50
2008,02,18,04,08,3.50
2008,02,18,04,09,3.60
2008,02,18,04,10,3.50
2008,02,18,04,11,3.50
2008,02,18,04,12,3.50
2008,02,18,04,13,3.50
2008,02,18,04,14,3.50
2008,02,18,04,15,3.40
2008,02,18,04,16,3.40
2008,02,18,04,17,3.40
2008,02,18,04,18,3.40
2008,02,18,04,19,3.40
2008,02,18,04,20,3.40
2008,02,18,04,21,3.40
2008,02,18,04,22,3.40
2008,02,18,04,23,3.40
2008,02,18,04,24,3.40
2008,02,18,04,25,3.40
2008,02,18,04,26,3.40
2008,02,18,04,27,3.40
2008,02,18,04,28,3.40
2008,02,18,04,29,3.40
2008,02,18,04,30,3.40
2008,02,18,04,31,3.40
2008,02,18,04,32,3.50
2008,02,18,04,33,3.50
2008,02,18,04,34,3.50
2008,02,18,04,35,3.50
2008,02,18,04,36,3.50
2008,02,18,04,37,3.50
2008,02,18,04,38,3.50
2008,02,18,04,39,3.50
2008,02,18,04,40,3.50
2008,02,18,04,41,3.50
2008,02,18,04,42,3.50
2008,02,18,04,43,3.50
2008,02,18,04,44,3.50
2008,02,18,04,45,3.50
2008,02,18,04,46,3.50
2008,02,18,04,47,3.50
2008,02,18,04,48,3.50
2008,02,18,04,49,3.50
2008,02,18,04,50,3.50
2008,02,18,04,51,3.50
2008,02,18,04,52,3.50
2008,02,18,04,53,3.50
2008,02,18,04,54,3.50
2008,02,18,04,55,3.40
2008,02,18,04,56,3.40
2008,02,18,04,57,3.40
2008,02,18,04,58,3.30
2008,02,18,04,59,3.30
2008,02,18,05,00,3.30
2008,02,18,05,01,3.30
2008,02,18,05,02,3.30
2008,02,18,05,03,3.20
2008,02,18,05,04,3.20
2008,02,18,05,05,3.20
2008,02,18,05,06,3.20
2008,02,18,05,07,3.20
2008,02,18,05,08,3.20
2008,02,18,05,09,3.20
2008,02,18,05,10,3.20
2008,02,18,05,11,3.20
2008,02,18,05,12,3.20
2008,02,18,05,13,3.20
2008,02,18,05,14,3.20
2008,02,18,05,15,3.20
2008,02,18,05,16,3.10
2008,02,18,05,17,3.10
2008,02,18,05,18,3.10
2008,02,18,05,19,3.10
2008,02,18,05,20,3.10
2008,02,18,05,21,3.10
2008,02,18,05,22,3.10
2008,02,18,05,23,3.10
2008,02,18,05,24,3.10
2008,02,18,05,25,3.10
2008,02,18,05,26,3.10
2008,02,18,05,27,3.10
2008,02,18,05,28,3.10
2008,02,18,05,29,3.10
2008,02,18,05,30,3.00
2008,02,18,05,31,2.90
2008,02,18,05,32,2.90
2008,02,18,05,33,2.90
2008,02,18,05,34,2.90
2008,02,18,05,35,2.90
2008,02,18,05,36,2.90
2008,02,18,05,37,2.90
2008,02,18,05,38,2.90
2008,02,18,05,39,2.90
2008,02,18,05,40,2.90
2008,02,18,05,41,2.90
2008,02,18,05,42,2.90
2008,02,18,05,43,2.90
2008,02,18,05,44,2.90
2008,02,18,05,45,2.90
2008,02,18,05,46,2.90
2008,02,18,05,47,2.90
2008,02,18,05,48,2.90
2008,02,18,05,49,2.90
2008,02,18,05,50,2.90
2008,02,18,05,51,2.90
2008,02,18,05,52,2.90
2008,02,18,05,53,2.90
2008,02,18,05,54,2.90
2008,02,18,05,55,2.90
2008,02,18,05,56,2.90
2008,02,18,05,57,2.90
2008,02,18,05,58,2.90
2008,02,18,05,59,2.90
2008,02,18,06,00,2.90
2008,02,18,06,01,2.80
2008,02,18,06,02,2.80
2008,02,18,06,03,2.80
2008,02,18,06,04,2.80
2008,02,18,06,05,2.90
2008,02,18,06,06,2.90
2008,02,18,06,07,2.90
2008,02,18,06,08,2.90
2008,02,18,06,09,2.90
2008,02,18,06,10,2.90
2008,02,18,06,11,2.80
2008,02,18,06,12,2.80
2008,02,18,06,13,2.80
2008,02,18,06,14,2.80
2008,02,18,06,15,2.70
2008,02,18,06,16,2.70
2008,02,18,06,17,2.80
2008,02,18,06,18,2.70
2008,02,18,06,19,2.70
2008,02,18,06,20,2.70
2008,02,18,06,21,2.70
2008,02,18,06,22,2.70
2008,02,18,06,23,2.70
2008,02,18,06,24,2.70
2008,02,18,06,25,2.70
2008,02,18,06,26,2.70
2008,02,18,06,27,2.70
2008,02,18,06,28,2.70
2008,02,18,06,29,2.70
2008,02,18,06,30,2.80
2008,02,18,06,31,2.80
2008,02,18,06,32,2.80
2008,02,18,06,33,2.80
2008,02,18,06,34,2.80
2008,02,18,06,35,2.80
2008,02,18,06,36,2.80
2008,02,18,06,37,2.90
2008,02,18,06,38,2.90
2008,02,18,06,39,2.90
2008,02,18,06,40,2.90
2008,02,18,06,41,2.90
2008,02,18,06,42,2.90
2008,02,18,06,43,2.90
2008,02,18,06,44,2.80
2008,02,18,06,45,2.80
2008,02,18,06,46,2.90
2008,02,18,06,47,2.90
2008,02,18,06,48,2.90
2008,02,18,06,49,2.90
2008,02,18,06,50,2.90
2008,02,18,06,51,2.90
2008,02,18,06,52,2.90
2008,02,18,06,53,2.90
2008,02,18,06,54,2.90
2008,02,18,06,55,2.90
2008,02,18,06,56,2.90
2008,02,18,06,57,2.90
2008,02,18,06,58,2.90
2008,02,18,06,59,2.90
2008,02,18,07,00,2.90
2008,02,18,07,01,2.90
2008,02,18,07,02,2.90
2008,02,18,07,03,2.90
2008,02,18,07,04,2.90
2008,02,18,07,05,2.90
2008,02,18,07,06,2.90
2008,02,18,07,07,2.90
2008,02,18,07,08,2.90
2008,02,18,07,09,2.90
2008,02,18,07,10,2.80
2008,02,18,07,11,2.80
2008,02,18,07,12,2.80
2008,02,18,07,13,2.90
2008,02,18,07,14,2.90
2008,02,18,07,15,2.90
2008,02,18,07,16,2.80
2008,02,18,07,17,2.90
2008,02,18,07,18,2.90
2008,02,18,07,19,2.90
2008,02,18,07,20,2.90
2008,02,18,07,21,2.90
2008,02,18,07,22,2.90
2008,02,18,07,23,2.90
2008,02,18,07,24,2.90
2008,02,18,07,25,2.90
2008,02,18,07,26,2.90
2008,02,18,07,27,2.90
2008,02,18,07,28,2.90
2008,02,18,07,29,2.90
2008,02,18,07,30,2.90
2008,02,18,07,31,2.90
2008,02,18,07,32,2.90
2008,02,18,07,33,2.90
2008,02,18,07,34,2.90
2008,02,18,07,35,2.90
2008,02,18,07,36,2.90
2008,02,18,07,37,2.90
2008,02,18,07,38,2.90
2008,02,18,07,39,2.90
2008,02,18,07,40,2.90
2008,02,18,07,41,2.90
2008,02,18,07,42,2.90
2008,02,18,07,43,2.90
2008,02,18,07,44,2.90
2008,02,18,07,45,2.90
2008,02,18,07,46,2.90
2008,02,18,07,47,2.90
2008,02,18,07,48,2.90
2008,02,18,07,49,2.90
2008,02,18,07,50,2.90
2008,02,18,07,51,2.90
2008,02,18,07,52,2.90
2008,02,18,07,53,2.90
2008,02,18,07,54,2.90
2008,02,18,07,55,2.90
2008,02,18,07,56,2.90
2008,02,18,07,57,2.90
2008,02,18,07,58,2.90
2008,02,18,07,59,2.90
2008,02,18,08,00,2.90
2008,02,18,08,01,3.00
2008,02,18,08,02,3.10
2008,02,18,08,03,3.10
2008,02,18,08,04,3.10
2008,02,18,08,05,3.10
2008,02,18,08,06,3.10
2008,02,18,08,07,3.10
2008,02,18,08,08,3.10
2008,02,18,08,09,3.10
2008,02,18,08,10,3.10
2008,02,18,08,11,3.10
2008,02,18,08,12,3.10
2008,02,18,08,13,3.10
2008,02,18,08,14,3.10
2008,02,18,08,15,3.10
2008,02,18,08,16,3.00
2008,02,18,08,17,2.90
2008,02,18,08,18,2.90
2008,02,18,08,19,2.90
2008,02,18,08,20,2.90
2008,02,18,08,21,2.90
2008,02,18,08,22,2.90
2008,02,18,08,23,2.90
2008,02,18,08,24,2.90
2008,02,18,08,25,2.90
2008,02,18,08,26,2.90
2008,02,18,08,27,2.90
2008,02,18,08,28,2.90
2008,02,18,08,29,2.90
2008,02,18,08,30,2.90
2008,02,18,08,31,2.90
2008,02,18,08,32,2.90
2008,02,18,08,33,2.90
2008,02,18,08,34,2.90
2008,02,18,08,35,2.90
2008,02,18,08,36,2.90
2008,02,18,08,37,2.90
2008,02,18,08,38,2.90
2008,02,18,08,39,2.90
2008,02,18,08,40,2.90
2008,02,18,08,41,2.90
2008,02,18,08,42,2.90
2008,02,18,08,43,2.90
2008,02,18,08,44,2.90
2008,02,18,08,45,2.90
2008,02,18,08,46,3.00
2008,02,18,08,47,3.10
2008,02,18,08,48,3.00
2008,02,18,08,49,2.90
2008,02,18,08,50,2.90
2008,02,18,08,51,2.90
2008,02,18,08,52,2.90
2008,02,18,08,53,2.90
2008,02,18,08,54,2.90
2008,02,18,08,55,2.90
2008,02,18,08,56,2.90
2008,02,18,08,57,2.90
2008,02,18,08,58,2.90
2008,02,18,08,59,2.90
2008,02,18,09,00,2.90
2008,02,18,09,01,2.90
2008,02,18,09,02,2.90
2008,02,18,09,03,2.90
2008,02,18,09,04,2.90
2008,02,18,09,05,2.90
2008,02,18,09,06,2.90
2008,02,18,09,07,2.90
2008,02,18,09,08,2.90
2008,02,18,09,09,2.90
2008,02,18,09,10,2.90
2008,02,18,09,11,2.90
2008,02,18,09,12,2.90
2008,02,18,09,13,2.90
2008,02,18,09,14,2.90
2008,02,18,09,15,2.90
2008,02,18,09,16,2.90
2008,02,18,09,17,2.90
2008,02,18,09,18,2.90
2008,02,18,09,19,2.90
2008,02,18,09,20,2.90
2008,02,18,09,21,2.90
2008,02,18,09,22,2.90
2008,02,18,09,23,2.90
2008,02,18,09,24,2.90
2008,02,18,09,25,2.90
2008,02,18,09,26,3.00
2008,02,18,09,27,3.10
2008,02,18,09,28,3.10
2008,02,18,09,29,3.10
2008,02,18,09,30,3.10
2008,02,18,09,31,3.10
2008,02,18,09,32,3.10
2008,02,18,09,33,3.10
2008,02,18,09,34,3.10
2008,02,18,09,35,3.10
2008,02,18,09,36,3.10
2008,02,18,09,37,3.10
2008,02,18,09,38,3.10
2008,02,18,09,39,3.10
2008,02,18,09,40,3.10
2008,02,18,09,41,3.10
2008,02,18,09,42,3.10
2008,02,18,09,43,3.10
2008,02,18,09,44,3.00
2008,02,18,09,45,2.90
2008,02,18,09,46,2.90
2008,02,18,09,47,2.90
2008,02,18,09,48,2.90
2008,02,18,09,49,3.10
2008,02,18,09,50,3.10
2008,02,18,09,51,3.10
2008,02,18,09,52,3.10
2008,02,18,09,53,3.10
2008,02,18,09,54,3.10
2008,02,18,09,55,3.10
2008,02,18,09,56,3.10
2008,02,18,09,57,3.10
2008,02,18,09,58,3.10
2008,02,18,09,59,3.10
2008,02,18,10,00,3.10
2008,02,18,10,01,3.10
2008,02,18,10,02,3.10
2008,02,18,10,03,3.10
2008,02,18,10,04,3.10
2008,02,18,10,05,3.10
2008,02,18,10,06,3.10
2008,02,18,10,07,3.10
2008,02,18,10,08,3.10
2008,02,18,10,09,3.10
2008,02,18,10,10,3.10
2008,02,18,10,11,3.10
2008,02,18,10,12,3.10
2008,02,18,10,13,3.10
2008,02,18,10,14,3.10
2008,02,18,10,15,3.10
2008,02,18,10,16,3.10
2008,02,18,10,17,3.10
2008,02,18,10,18,3.10
2008,02,18,10,19,3.10
2008,02,18,10,20,3.10
2008,02,18,10,21,3.10
2008,02,18,10,22,3.10
2008,02,18,10,23,3.10
2008,02,18,10,24,3.10
2008,02,18,10,25,3.10
2008,02,18,10,26,3.10
2008,02,18,10,27,3.10
2008,02,18,10,28,3.10
2008,02,18,10,29,3.10
2008,02,18,10,30,3.10
2008,02,18,10,31,3.10
2008,02,18,10,32,3.10
2008,02,18,10,33,3.10
2008,02,18,10,34,3.10
2008,02,18,10,35,3.10
2008,02,18,10,36,3.10
2008,02,18,10,37,3.10
2008,02,18,10,38,3.10
2008,02,18,10,39,3.20
2008,02,18,10,40,3.30
2008,02,18,10,41,3.30
2008,02,18,10,42,3.30
2008,02,18,10,43,3.30
2008,02,18,10,44,3.30
2008,02,18,10,45,3.30
2008,02,18,10,46,3.30
2008,02,18,10,47,3.40
2008,02,18,10,48,3.40
2008,02,18,10,49,3.40
2008,02,18,10,50,3.40
2008,02,18,10,51,3.40
2008,02,18,10,52,3.40
2008,02,18,10,53,3.40
2008,02,18,10,54,3.40
2008,02,18,10,55,3.40
2008,02,18,10,56,3.40
2008,02,18,10,57,3.40
2008,02,18,10,58,3.40
2008,02,18,10,59,3.40
2008,02,18,11,00,3.40
2008,02,18,11,01,3.50
2008,02,18,11,02,3.50
2008,02,18,11,03,3.50
2008,02,18,11,04,3.50
2008,02,18,11,05,3.60
2008,02,18,11,06,3.60
2008,02,18,11,07,3.70
2008,02,18,11,08,3.70
2008,02,18,11,09,3.80
2008,02,18,11,10,3.80
2008,02,18,11,11,3.80
2008,02,18,11,12,3.80
2008,02,18,11,13,3.70
2008,02,18,11,14,3.70
2008,02,18,11,15,3.80
2008,02,18,11,16,3.80
2008,02,18,11,17,3.80
2008,02,18,11,18,3.80
2008,02,18,11,19,3.80
2008,02,18,11,20,3.80
2008,02,18,11,21,3.80
2008,02,18,11,22,3.70
2008,02,18,11,23,3.70
2008,02,18,11,24,3.60
2008,02,18,11,25,3.60
2008,02,18,11,26,3.60
2008,02,18,11,27,3.70
2008,02,18,11,28,3.70
2008,02,18,11,29,3.70
2008,02,18,11,30,3.80
2008,02,18,11,31,3.80
2008,02,18,11,32,3.80
2008,02,18,11,33,3.80
2008,02,18,11,34,3.80
2008,02,18,11,35,3.80
2008,02,18,11,36,3.90
2008,02,18,11,37,3.90
2008,02,18,11,38,3.90
2008,02,18,11,39,4.00
2008,02,18,11,40,4.00
2008,02,18,11,41,4.10
2008,02,18,11,42,4.20
2008,02,18,11,43,4.20
2008,02,18,11,44,4.20
2008,02,18,11,45,4.20
2008,02,18,11,46,4.20
2008,02,18,11,47,4.20
2008,02,18,11,48,4.20
2008,02,18,11,49,4.30
2008,02,18,11,50,4.30
2008,02,18,11,51,4.30
2008,02,18,11,52,4.30
2008,02,18,11,53,4.40
2008,02,18,11,54,4.40
2008,02,18,11,55,4.40
2008,02,18,11,56,4.40
2008,02,18,11,57,4.40
2008,02,18,11,58,4.50
2008,02,18,11,59,4.40
2008,02,18,12,00,4.50
2008,02,18,12,01,4.50
2008,02,18,12,02,4.50
2008,02,18,12,03,4.60
2008,02,18,12,04,4.60
2008,02,18,12,05,4.60
2008,02,18,12,06,4.60
2008,02,18,12,07,4.70
2008,02,18,12,08,4.70
2008,02,18,12,09,4.70
2008,02,18,12,10,4.80
2008,02,18,12,11,4.80
2008,02,18,12,12,4.80
2008,02,18,12,13,4.80
2008,02,18,12,14,4.90
2008,02,18,12,15,4.90
2008,02,18,12,16,4.90
2008,02,18,12,17,5.00
2008,02,18,12,18,5.10
2008,02,18,12,19,5.10
2008,02,18,12,20,5.10
2008,02,18,12,21,5.10
2008,02,18,12,22,5.10
2008,02,18,12,23,5.10
2008,02,18,12,24,5.10
2008,02,18,12,25,5.10
2008,02,18,12,26,4.90
2008,02,18,12,27,4.90
2008,02,18,12,28,4.90
2008,02,18,12,29,4.90
2008,02,18,12,30,4.90
2008,02,18,12,31,4.90
2008,02,18,12,32,4.90
2008,02,18,12,33,5.10
2008,02,18,12,34,5.10
2008,02,18,12,35,5.10
2008,02,18,12,36,5.10
2008,02,18,12,37,5.20
2008,02,18,12,38,5.20
2008,02,18,12,39,5.30
2008,02,18,12,40,5.30
2008,02,18,12,41,5.30
2008,02,18,12,42,5.30
2008,02,18,12,43,5.30
2008,02,18,12,44,5.30
2008,02,18,12,45,5.40
2008,02,18,12,46,5.40
2008,02,18,12,47,5.40
2008,02,18,12,48,5.40
2008,02,18,12,49,5.50
2008,02,18,12,50,5.50
2008,02,18,12,51,5.60
2008,02,18,12,52,5.60
2008,02,18,12,53,5.50
2008,02,18,12,54,5.50
2008,02,18,12,55,5.50
2008,02,18,12,56,5.60
2008,02,18,12,57,5.70
2008,02,18,12,58,5.70
2008,02,18,12,59,5.60
2008,02,18,13,00,5.70
2008,02,18,13,01,5.70
2008,02,18,13,02,5.70
2008,02,18,13,03,5.70
2008,02,18,13,04,5.70
2008,02,18,13,05,5.70
2008,02,18,13,06,5.70
2008,02,18,13,07,5.70
2008,02,18,13,08,5.70
2008,02,18,13,09,5.70
2008,02,18,13,10,5.70
2008,02,18,13,11,5.80
2008,02,18,13,12,5.80
2008,02,18,13,13,5.70
2008,02,18,13,14,5.70
2008,02,18,13,15,5.70
2008,02,18,13,16,5.70
2008,02,18,13,17,5.70
2008,02,18,13,18,5.70
2008,02,18,13,19,5.80
2008,02,18,13,20,5.80
2008,02,18,13,21,5.90
2008,02,18,13,22,5.90
2008,02,18,13,23,6.00
2008,02,18,13,24,6.00
2008,02,18,13,25,6.00
2008,02,18,13,26,6.00
2008,02,18,13,27,6.00
2008,02,18,13,28,5.90
2008,02,18,13,29,5.90
2008,02,18,13,30,6.00
2008,02,18,13,31,6.00
2008,02,18,13,32,6.00
2008,02,18,13,33,6.00
2008,02,18,13,34,6.00
2008,02,18,13,35,6.00
2008,02,18,13,36,6.00
2008,02,18,13,37,6.00
2008,02,18,13,38,6.00
2008,02,18,13,39,6.10
2008,02,18,13,40,6.10
2008,02,18,13,41,6.10
2008,02,18,13,42,6.00
2008,02,18,13,43,6.00
2008,02,18,13,44,6.10
2008,02,18,13,45,6.10
2008,02,18,13,46,6.10
2008,02,18,13,47,6.10
2008,02,18,13,48,6.10
2008,02,18,13,49,6.10
2008,02,18,13,50,6.10
2008,02,18,13,51,6.10
2008,02,18,13,52,6.00
2008,02,18,13,53,6.00
2008,02,18,13,54,6.00
2008,02,18,13,55,6.00
2008,02,18,13,56,6.00
2008,02,18,13,57,6.00
2008,02,18,13,58,6.00
2008,02,18,13,59,6.00
2008,02,18,14,00,6.00
2008,02,18,14,01,6.10
2008,02,18,14,02,6.10
2008,02,18,14,03,6.10
2008,02,18,14,04,6.20
2008,02,18,14,05,6.20
2008,02,18,14,06,6.20
2008,02,18,14,07,6.30
2008,02,18,14,08,6.30
2008,02,18,14,09,6.30
2008,02,18,14,10,6.30
2008,02,18,14,11,6.30
2008,02,18,14,12,6.30
2008,02,18,14,13,6.30
2008,02,18,14,14,6.40
2008,02,18,14,15,6.40
2008,02,18,14,16,6.40
2008,02,18,14,17,6.40
2008,02,18,14,18,6.40
2008,02,18,14,19,6.40
2008,02,18,14,20,6.40
2008,02,18,14,21,6.50
2008,02,18,14,22,6.60
2008,02,18,14,23,6.60
2008,02,18,14,24,6.60
2008,02,18,14,25,6.60
2008,02,18,14,26,6.60
2008,02,18,14,27,6.70
2008,02,18,14,28,6.60
2008,02,18,14,29,6.60
2008,02,18,14,30,6.60
2008,02,18,14,31,6.50
2008,02,18,14,32,6.40
2008,02,18,14,33,6.40
2008,02,18,14,34,6.40
2008,02,18,14,35,6.40
2008,02,18,14,36,6.40
2008,02,18,14,37,6.40
2008,02,18,14,38,6.40
2008,02,18,14,39,6.40
2008,02,18,14,40,6.40
2008,02,18,14,41,6.50
2008,02,18,14,42,6.60
2008,02,18,14,43,6.60
2008,02,18,14,44,6.60
2008,02,18,14,45,6.60
2008,02,18,14,46,6.60
2008,02,18,14,47,6.60
2008,02,18,14,48,6.40
2008,02,18,14,49,6.40
2008,02,18,14,50,6.40
2008,02,18,14,51,6.40
2008,02,18,14,52,6.40
2008,02,18,14,53,6.40
2008,02,18,14,54,6.40
2008,02,18,14,55,6.40
2008,02,18,14,56,6.40
2008,02,18,14,57,6.40
2008,02,18,14,58,6.40
2008,02,18,14,59,6.40
2008,02,18,15,00,6.40
2008,02,18,15,01,6.40
2008,02,18,15,02,6.40
2008,02,18,15,03,6.40
2008,02,18,15,04,6.50
2008,02,18,15,05,6.60
2008,02,18,15,06,6.50
2008,02,18,15,07,6.40
2008,02,18,15,08,6.40
2008,02,18,15,09,6.40
2008,02,18,15,10,6.40
2008,02,18,15,11,6.40
2008,02,18,15,12,6.40
2008,02,18,15,13,6.40
2008,02,18,15,14,6.40
2008,02,18,15,15,6.50
2008,02,18,15,16,6.60
2008,02,18,15,17,6.60
2008,02,18,15,18,6.60
2008,02,18,15,19,6.60
2008,02,18,15,20,6.60
2008,02,18,15,21,6.70
2008,02,18,15,22,6.70
2008,02,18,15,23,6.70
2008,02,18,15,24,6.70
2008,02,18,15,25,6.70
2008,02,18,15,26,6.70
2008,02,18,15,27,6.70
2008,02,18,15,28,6.70
2008,02,18,15,29,6.70
2008,02,18,15,30,6.70
2008,02,18,15,31,6.80
2008,02,18,15,32,6.80
2008,02,18,15,33,6.80
2008,02,18,15,34,6.80
2008,02,18,15,35,6.80
2008,02,18,15,36,6.80
2008,02,18,15,37,6.80
2008,02,18,15,38,6.80
2008,02,18,15,39,6.80
2008,02,18,15,40,6.90
2008,02,18,15,41,6.90
2008,02,18,15,42,7.00
2008,02,18,15,43,7.00
2008,02,18,15,44,7.00
2008,02,18,15,45,7.00
2008,02,18,15,46,7.00
2008,02,18,15,47,7.10
2008,02,18,15,48,7.10
2008,02,18,15,49,7.10
2008,02,18,15,50,7.10
2008,02,18,15,51,7.10
2008,02,18,15,52,7.10
2008,02,18,15,53,7.10
2008,02,18,15,54,7.10
2008,02,18,15,55,7.20
2008,02,18,15,56,7.20
2008,02,18,15,57,7.20
2008,02,18,15,58,7.20
2008,02,18,15,59,7.00
2008,02,18,16,00,7.00
2008,02,18,16,01,6.90
2008,02,18,16,02,6.90
2008,02,18,16,03,6.80
2008,02,18,16,04,6.80
2008,02,18,16,05,6.80
2008,02,18,16,06,6.80
2008,02,18,16,07,6.80
2008,02,18,16,08,6.80
2008,02,18,16,09,6.80
2008,02,18,16,10,6.90
2008,02,18,16,11,6.90
2008,02,18,16,12,6.90
2008,02,18,16,13,7.00
2008,02,18,16,14,7.00
2008,02,18,16,15,7.00
2008,02,18,16,16,7.10
2008,02,18,16,17,7.10
2008,02,18,16,18,7.10
2008,02,18,16,19,7.20
2008,02,18,16,20,7.20
2008,02,18,16,21,7.20
2008,02,18,16,22,7.20
2008,02,18,16,23,7.20
2008,02,18,16,24,7.20
2008,02,18,16,25,7.20
2008,02,18,16,26,7.20
2008,02,18,16,27,7.20
2008,02,18,16,28,7.20
2008,02,18,16,29,7.20
2008,02,18,16,30,7.30
2008,02,18,16,31,7.30
2008,02,18,16,32,7.30
2008,02,18,16,33,7.30
2008,02,18,16,34,7.30
2008,02,18,16,35,7.30
2008,02,18,16,36,7.30
2008,02,18,16,37,7.30
2008,02,18,16,38,7.30
2008,02,18,16,39,7.40
2008,02,18,16,40,7.40
2008,02,18,16,41,7.40
2008,02,18,16,42,7.40
2008,02,18,16,43,7.30
2008,02,18,16,44,7.30
2008,02,18,16,45,7.30
2008,02,18,16,46,7.30
2008,02,18,16,47,7.30
2008,02,18,16,48,7.30
2008,02,18,16,49,7.30
2008,02,18,16,50,7.30
2008,02,18,16,51,7.20
2008,02,18,16,52,7.20
2008,02,18,16,53,7.20
2008,02,18,16,54,7.20
2008,02,18,16,55,7.20
2008,02,18,16,56,7.20
2008,02,18,16,57,7.20
2008,02,18,16,58,7.20
2008,02,18,16,59,7.20
2008,02,18,17,00,7.20
2008,02,18,17,01,7.20
2008,02,18,17,02,7.10
2008,02,18,17,03,7.10
2008,02,18,17,04,7.10
2008,02,18,17,05,7.10
2008,02,18,17,06,7.10
2008,02,18,17,07,7.00
2008,02,18,17,08,7.00
2008,02,18,17,09,7.00
2008,02,18,17,10,7.00
2008,02,18,17,11,6.90
2008,02,18,17,12,6.90
2008,02,18,17,13,6.80
2008,02,18,17,14,6.80
2008,02,18,17,15,6.80
2008,02,18,17,16,6.80
2008,02,18,17,17,6.80
2008,02,18,17,18,6.80
2008,02,18,17,19,6.80
2008,02,18,17,20,6.80
2008,02,18,17,21,6.70
2008,02,18,17,22,6.70
2008,02,18,17,23,6.70
2008,02,18,17,24,6.70
2008,02,18,17,25,6.70
2008,02,18,17,26,6.70
2008,02,18,17,27,6.60
2008,02,18,17,28,6.60
2008,02,18,17,29,6.60
2008,02,18,17,30,6.60
2008,02,18,17,31,6.60
2008,02,18,17,32,6.60
2008,02,18,17,33,6.60
2008,02,18,17,34,6.60
2008,02,18,17,35,6.60
2008,02,18,17,36,6.60
2008,02,18,17,37,6.60
2008,02,18,17,38,6.50
2008,02,18,17,39,6.40
2008,02,18,17,40,6.40
2008,02,18,17,41,6.40
2008,02,18,17,42,6.40
2008,02,18,17,43,6.40
2008,02,18,17,44,6.40
2008,02,18,17,45,6.40
2008,02,18,17,46,6.40
2008,02,18,17,47,6.40
2008,02,18,17,48,6.30
2008,02,18,17,49,6.30
2008,02,18,17,50,6.30
2008,02,18,17,51,6.20
2008,02,18,17,52,6.20
2008,02,18,17,53,6.20
2008,02,18,17,54,6.20
2008,02,18,17,55,6.20
2008,02,18,17,56,6.20
2008,02,18,17,57,6.20
2008,02,18,17,58,6.20
2008,02,18,17,59,6.10
2008,02,18,18,00,6.10
2008,02,18,18,01,6.10
2008,02,18,18,02,6.00
2008,02,18,18,03,6.00
2008,02,18,18,04,6.00
2008,02,18,18,05,6.00
2008,02,18,18,06,6.00