Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,05,22,00,00,0.00
2016,05,22,00,01,0.00
2016,05,22,00,02,0.00
2016,05,22,00,03,0.00
2016,05,22,00,04,0.00
2016,05,22,00,05,0.00
2016,05,22,00,06,0.00
2016,05,22,00,07,0.00
2016,05,22,00,08,0.00
2016,05,22,00,09,0.00
2016,05,22,00,10,0.00
2016,05,22,00,11,0.00
2016,05,22,00,12,0.00
2016,05,22,00,13,0.00
2016,05,22,00,14,0.00
2016,05,22,00,15,0.00
2016,05,22,00,16,0.00
2016,05,22,00,17,0.00
2016,05,22,00,18,0.00
2016,05,22,00,19,0.00
2016,05,22,00,20,0.00
2016,05,22,00,21,0.00
2016,05,22,00,22,0.00
2016,05,22,00,23,0.00
2016,05,22,00,24,0.00
2016,05,22,00,25,0.00
2016,05,22,00,26,0.00
2016,05,22,00,27,0.00
2016,05,22,00,28,0.00
2016,05,22,00,29,0.00
2016,05,22,00,30,0.00
2016,05,22,00,31,0.00
2016,05,22,00,32,0.00
2016,05,22,00,33,0.00
2016,05,22,00,34,0.00
2016,05,22,00,35,0.00
2016,05,22,00,36,0.00
2016,05,22,00,37,0.00
2016,05,22,00,38,0.00
2016,05,22,00,39,0.00
2016,05,22,00,40,0.00
2016,05,22,00,41,0.00
2016,05,22,00,42,0.00
2016,05,22,00,43,0.00
2016,05,22,00,44,0.00
2016,05,22,00,45,0.00
2016,05,22,00,46,0.00
2016,05,22,00,47,0.00
2016,05,22,00,48,0.00
2016,05,22,00,49,0.00
2016,05,22,00,50,0.00
2016,05,22,00,51,0.00
2016,05,22,00,52,0.00
2016,05,22,00,53,0.00
2016,05,22,00,54,0.00
2016,05,22,00,55,0.00
2016,05,22,00,56,0.00
2016,05,22,00,57,0.00
2016,05,22,00,58,0.00
2016,05,22,00,59,0.00
2016,05,22,01,00,0.00
2016,05,22,01,01,0.00
2016,05,22,01,02,0.00
2016,05,22,01,03,0.00
2016,05,22,01,04,0.00
2016,05,22,01,05,0.00
2016,05,22,01,06,0.00
2016,05,22,01,07,0.00
2016,05,22,01,08,0.00
2016,05,22,01,09,0.00
2016,05,22,01,10,0.00
2016,05,22,01,11,0.00
2016,05,22,01,12,0.00
2016,05,22,01,13,0.00
2016,05,22,01,14,0.00
2016,05,22,01,15,0.00
2016,05,22,01,16,0.00
2016,05,22,01,17,0.00
2016,05,22,01,18,0.00
2016,05,22,01,19,0.00
2016,05,22,01,20,0.00
2016,05,22,01,21,0.00
2016,05,22,01,22,0.00
2016,05,22,01,23,0.00
2016,05,22,01,24,0.00
2016,05,22,01,25,0.00
2016,05,22,01,26,0.00
2016,05,22,01,27,0.00
2016,05,22,01,28,0.00
2016,05,22,01,29,0.00
2016,05,22,01,30,0.00
2016,05,22,01,31,0.00
2016,05,22,01,32,0.00
2016,05,22,01,33,0.00
2016,05,22,01,34,0.00
2016,05,22,01,35,0.00
2016,05,22,01,36,0.00
2016,05,22,01,37,0.00
2016,05,22,01,38,0.00
2016,05,22,01,39,0.00
2016,05,22,01,40,0.00
2016,05,22,01,41,0.00
2016,05,22,01,42,0.00
2016,05,22,01,43,0.00
2016,05,22,01,44,0.00
2016,05,22,01,45,0.00
2016,05,22,01,46,0.00
2016,05,22,01,47,0.00
2016,05,22,01,48,0.00
2016,05,22,01,49,0.00
2016,05,22,01,50,0.00
2016,05,22,01,51,0.00
2016,05,22,01,52,0.00
2016,05,22,01,53,0.00
2016,05,22,01,54,0.00
2016,05,22,01,55,0.00
2016,05,22,01,56,0.00
2016,05,22,01,57,0.00
2016,05,22,01,58,0.00
2016,05,22,01,59,0.00
2016,05,22,02,00,0.00
2016,05,22,02,01,0.00
2016,05,22,02,02,0.00
2016,05,22,02,03,0.00
2016,05,22,02,04,0.00
2016,05,22,02,05,0.00
2016,05,22,02,06,0.00
2016,05,22,02,07,0.00
2016,05,22,02,08,0.00
2016,05,22,02,09,0.00
2016,05,22,02,10,0.00
2016,05,22,02,11,0.00
2016,05,22,02,12,0.00
2016,05,22,02,13,0.00
2016,05,22,02,14,0.00
2016,05,22,02,15,0.00
2016,05,22,02,16,0.00
2016,05,22,02,17,0.00
2016,05,22,02,18,0.00
2016,05,22,02,19,0.00
2016,05,22,02,20,0.00
2016,05,22,02,21,0.00
2016,05,22,02,22,0.00
2016,05,22,02,23,0.00
2016,05,22,02,24,0.00
2016,05,22,02,25,0.00
2016,05,22,02,26,0.00
2016,05,22,02,27,0.00
2016,05,22,02,28,0.00
2016,05,22,02,29,0.00
2016,05,22,02,30,0.00
2016,05,22,02,31,0.00
2016,05,22,02,32,0.00
2016,05,22,02,33,0.00
2016,05,22,02,34,0.00
2016,05,22,02,35,0.00
2016,05,22,02,36,0.00
2016,05,22,02,37,0.00
2016,05,22,02,38,0.00
2016,05,22,02,39,0.00
2016,05,22,02,40,0.00
2016,05,22,02,41,0.00
2016,05,22,02,42,0.00
2016,05,22,02,43,0.00
2016,05,22,02,44,0.00
2016,05,22,02,45,0.00
2016,05,22,02,46,0.00
2016,05,22,02,47,0.00
2016,05,22,02,48,0.00
2016,05,22,02,49,0.00
2016,05,22,02,50,0.00
2016,05,22,02,51,0.00
2016,05,22,02,52,0.00
2016,05,22,02,53,0.00
2016,05,22,02,54,0.00
2016,05,22,02,55,0.00
2016,05,22,02,56,0.00
2016,05,22,02,57,0.00
2016,05,22,02,58,0.00
2016,05,22,02,59,0.00
2016,05,22,03,00,0.00
2016,05,22,03,01,0.00
2016,05,22,03,02,0.00
2016,05,22,03,03,0.00
2016,05,22,03,04,0.00
2016,05,22,03,05,0.00
2016,05,22,03,06,0.00
2016,05,22,03,07,0.00
2016,05,22,03,08,0.00
2016,05,22,03,09,0.00
2016,05,22,03,10,0.00
2016,05,22,03,11,0.00
2016,05,22,03,12,0.00
2016,05,22,03,13,0.00
2016,05,22,03,14,0.00
2016,05,22,03,15,0.00
2016,05,22,03,16,0.00
2016,05,22,03,17,0.00
2016,05,22,03,18,0.00
2016,05,22,03,19,0.00
2016,05,22,03,20,0.00
2016,05,22,03,21,0.00
2016,05,22,03,22,0.00
2016,05,22,03,23,0.00
2016,05,22,03,24,0.00
2016,05,22,03,25,0.00
2016,05,22,03,26,0.00
2016,05,22,03,27,0.00
2016,05,22,03,28,0.00
2016,05,22,03,29,0.00
2016,05,22,03,30,0.00
2016,05,22,03,31,0.00
2016,05,22,03,32,0.00
2016,05,22,03,33,0.00
2016,05,22,03,34,0.00
2016,05,22,03,35,0.00
2016,05,22,03,36,0.00
2016,05,22,03,37,0.00
2016,05,22,03,38,0.00
2016,05,22,03,40,0.00
2016,05,22,03,41,0.00
2016,05,22,03,42,0.00
2016,05,22,03,43,0.00
2016,05,22,03,44,0.00
2016,05,22,03,45,0.00
2016,05,22,03,46,0.00
2016,05,22,03,47,0.00
2016,05,22,03,48,0.00
2016,05,22,03,49,0.00
2016,05,22,03,50,0.00
2016,05,22,03,51,0.00
2016,05,22,03,52,0.00
2016,05,22,03,53,0.00
2016,05,22,03,54,0.00
2016,05,22,03,55,0.00
2016,05,22,03,56,0.00
2016,05,22,03,57,0.00
2016,05,22,03,58,0.00
2016,05,22,03,59,0.00
2016,05,22,04,00,0.00
2016,05,22,04,01,0.00
2016,05,22,04,02,0.00
2016,05,22,04,03,0.00
2016,05,22,04,04,0.00
2016,05,22,04,05,0.00
2016,05,22,04,06,0.00
2016,05,22,04,07,0.00
2016,05,22,04,08,0.00
2016,05,22,04,09,0.00
2016,05,22,04,10,0.00
2016,05,22,04,11,0.00
2016,05,22,04,12,0.00
2016,05,22,04,13,0.00
2016,05,22,04,14,0.00
2016,05,22,04,15,0.00
2016,05,22,04,16,0.00
2016,05,22,04,17,0.00
2016,05,22,04,18,0.00
2016,05,22,04,19,0.00
2016,05,22,04,20,0.00
2016,05,22,04,21,0.00
2016,05,22,04,22,0.00
2016,05,22,04,23,0.00
2016,05,22,04,24,0.00
2016,05,22,04,25,0.00
2016,05,22,04,26,0.00
2016,05,22,04,27,0.00
2016,05,22,04,28,0.00
2016,05,22,04,29,0.00
2016,05,22,04,30,0.00
2016,05,22,04,31,0.00
2016,05,22,04,32,0.00
2016,05,22,04,33,0.00
2016,05,22,04,34,0.00
2016,05,22,04,35,0.00
2016,05,22,04,36,0.00
2016,05,22,04,37,0.00
2016,05,22,04,38,0.00
2016,05,22,04,39,0.00
2016,05,22,04,40,0.00
2016,05,22,04,41,0.00
2016,05,22,04,42,0.00
2016,05,22,04,43,0.00
2016,05,22,04,44,0.00
2016,05,22,04,45,0.00
2016,05,22,04,46,0.00
2016,05,22,04,47,0.00
2016,05,22,04,48,0.00
2016,05,22,04,49,0.00
2016,05,22,04,50,0.00
2016,05,22,04,51,0.00
2016,05,22,04,52,0.00
2016,05,22,04,53,0.00
2016,05,22,04,54,0.00
2016,05,22,04,55,0.00
2016,05,22,04,56,0.00
2016,05,22,04,57,0.00
2016,05,22,04,58,0.00
2016,05,22,04,59,0.00
2016,05,22,05,00,0.00
2016,05,22,05,01,0.00
2016,05,22,05,02,0.00
2016,05,22,05,03,0.00
2016,05,22,05,04,0.00
2016,05,22,05,05,0.00
2016,05,22,05,06,0.00
2016,05,22,05,07,0.00
2016,05,22,05,08,0.00
2016,05,22,05,09,0.00
2016,05,22,05,10,0.00
2016,05,22,05,11,0.00
2016,05,22,05,12,0.00
2016,05,22,05,13,0.00
2016,05,22,05,14,0.00
2016,05,22,05,15,0.00
2016,05,22,05,16,0.00
2016,05,22,05,17,0.00
2016,05,22,05,18,0.00
2016,05,22,05,19,0.00
2016,05,22,05,20,0.00
2016,05,22,05,21,0.00
2016,05,22,05,22,0.00
2016,05,22,05,23,0.00
2016,05,22,05,24,0.00
2016,05,22,05,25,0.00
2016,05,22,05,26,0.00
2016,05,22,05,27,0.00
2016,05,22,05,28,0.00
2016,05,22,05,29,0.00
2016,05,22,05,30,0.00
2016,05,22,05,31,0.00
2016,05,22,05,32,0.00
2016,05,22,05,33,0.00
2016,05,22,05,34,0.00
2016,05,22,05,35,0.00
2016,05,22,05,36,0.00
2016,05,22,05,37,0.00
2016,05,22,05,38,0.00
2016,05,22,05,39,5.00
2016,05,22,05,40,5.00
2016,05,22,05,41,5.00
2016,05,22,05,42,7.00
2016,05,22,05,43,7.00
2016,05,22,05,44,7.00
2016,05,22,05,45,7.00
2016,05,22,05,46,7.00
2016,05,22,05,47,9.00
2016,05,22,05,48,9.00
2016,05,22,05,49,9.00
2016,05,22,05,50,9.00
2016,05,22,05,51,11.00
2016,05,22,05,52,11.00
2016,05,22,05,53,11.00
2016,05,22,05,54,11.00
2016,05,22,05,55,12.00
2016,05,22,05,56,12.00
2016,05,22,05,57,12.00
2016,05,22,05,58,12.00
2016,05,22,05,59,12.00
2016,05,22,06,00,12.00
2016,05,22,06,01,12.00
2016,05,22,06,02,12.00
2016,05,22,06,03,14.00
2016,05,22,06,04,14.00
2016,05,22,06,05,14.00
2016,05,22,06,06,14.00
2016,05,22,06,07,14.00
2016,05,22,06,08,16.00
2016,05,22,06,09,16.00
2016,05,22,06,10,16.00
2016,05,22,06,11,16.00
2016,05,22,06,12,18.00
2016,05,22,06,13,18.00
2016,05,22,06,14,18.00
2016,05,22,06,15,18.00
2016,05,22,06,16,19.00
2016,05,22,06,17,19.00
2016,05,22,06,18,19.00
2016,05,22,06,19,19.00
2016,05,22,06,20,19.00
2016,05,22,06,21,21.00
2016,05,22,06,22,21.00
2016,05,22,06,23,21.00
2016,05,22,06,24,21.00
2016,05,22,06,25,21.00
2016,05,22,06,26,23.00
2016,05,22,06,27,23.00
2016,05,22,06,28,23.00
2016,05,22,06,29,23.00
2016,05,22,06,30,23.00
2016,05,22,06,31,21.00
2016,05,22,06,32,21.00
2016,05,22,06,33,21.00
2016,05,22,06,34,19.00
2016,05,22,06,35,19.00
2016,05,22,06,36,19.00
2016,05,22,06,37,19.00
2016,05,22,06,38,19.00
2016,05,22,06,39,19.00
2016,05,22,06,40,21.00
2016,05,22,06,41,21.00
2016,05,22,06,42,21.00
2016,05,22,06,43,21.00
2016,05,22,06,44,21.00
2016,05,22,06,45,21.00
2016,05,22,06,46,23.00
2016,05,22,06,47,23.00
2016,05,22,06,48,23.00
2016,05,22,06,49,23.00
2016,05,22,06,50,23.00
2016,05,22,06,51,23.00
2016,05,22,06,52,25.00
2016,05,22,06,53,26.00
2016,05,22,06,54,28.00
2016,05,22,06,55,28.00
2016,05,22,06,56,30.00
2016,05,22,06,57,32.00
2016,05,22,06,58,32.00
2016,05,22,06,59,35.00
2016,05,22,07,00,37.00
2016,05,22,07,01,39.00
2016,05,22,07,02,40.00
2016,05,22,07,03,42.00
2016,05,22,07,04,44.00
2016,05,22,07,05,46.00
2016,05,22,07,06,49.00
2016,05,22,07,07,51.00
2016,05,22,07,08,53.00
2016,05,22,07,09,54.00
2016,05,22,07,10,56.00
2016,05,22,07,11,58.00
2016,05,22,07,12,60.00
2016,05,22,07,13,60.00
2016,05,22,07,14,62.00
2016,05,22,07,15,62.00
2016,05,22,07,16,63.00
2016,05,22,07,17,65.00
2016,05,22,07,18,67.00
2016,05,22,07,19,69.00
2016,05,22,07,20,70.00
2016,05,22,07,21,72.00
2016,05,22,07,22,72.00
2016,05,22,07,23,74.00
2016,05,22,07,24,76.00
2016,05,22,07,25,76.00
2016,05,22,07,26,77.00
2016,05,22,07,27,79.00
2016,05,22,07,28,79.00
2016,05,22,07,29,79.00
2016,05,22,07,30,77.00
2016,05,22,07,31,77.00
2016,05,22,07,32,77.00
2016,05,22,07,33,76.00
2016,05,22,07,34,76.00
2016,05,22,07,35,77.00
2016,05,22,07,36,79.00
2016,05,22,07,37,83.00
2016,05,22,07,38,86.00
2016,05,22,07,39,88.00
2016,05,22,07,40,91.00
2016,05,22,07,41,91.00
2016,05,22,07,42,91.00
2016,05,22,07,43,93.00
2016,05,22,07,44,95.00
2016,05,22,07,45,97.00
2016,05,22,07,46,104.00
2016,05,22,07,47,107.00
2016,05,22,07,48,111.00
2016,05,22,07,49,116.00
2016,05,22,07,50,121.00
2016,05,22,07,51,125.00
2016,05,22,07,52,135.00
2016,05,22,07,53,141.00
2016,05,22,07,54,144.00
2016,05,22,07,55,148.00
2016,05,22,07,56,151.00
2016,05,22,07,57,153.00
2016,05,22,07,58,158.00
2016,05,22,07,59,160.00
2016,05,22,08,00,165.00
2016,05,22,08,01,169.00
2016,05,22,08,02,172.00
2016,05,22,08,03,174.00
2016,05,22,08,04,172.00
2016,05,22,08,05,172.00
2016,05,22,08,06,172.00
2016,05,22,08,07,172.00
2016,05,22,08,08,174.00
2016,05,22,08,09,176.00
2016,05,22,08,10,179.00
2016,05,22,08,11,183.00
2016,05,22,08,12,186.00
2016,05,22,08,13,190.00
2016,05,22,08,14,193.00
2016,05,22,08,15,197.00
2016,05,22,08,16,195.00
2016,05,22,08,17,192.00
2016,05,22,08,18,190.00
2016,05,22,08,19,193.00
2016,05,22,08,20,199.00
2016,05,22,08,21,195.00
2016,05,22,08,22,199.00
2016,05,22,08,23,207.00
2016,05,22,08,24,204.00
2016,05,22,08,25,199.00
2016,05,22,08,26,197.00
2016,05,22,08,27,186.00
2016,05,22,08,28,183.00
2016,05,22,08,29,183.00
2016,05,22,08,30,183.00
2016,05,22,08,31,181.00
2016,05,22,08,32,183.00
2016,05,22,08,33,186.00
2016,05,22,08,34,190.00
2016,05,22,08,35,195.00
2016,05,22,08,36,199.00
2016,05,22,08,37,202.00
2016,05,22,08,38,209.00
2016,05,22,08,39,223.00
2016,05,22,08,40,232.00
2016,05,22,08,41,241.00
2016,05,22,08,42,251.00
2016,05,22,08,43,264.00
2016,05,22,08,44,276.00
2016,05,22,08,45,299.00
2016,05,22,08,46,288.00
2016,05,22,08,47,292.00
2016,05,22,08,48,301.00
2016,05,22,08,49,362.00
2016,05,22,08,50,336.00
2016,05,22,08,51,355.00
2016,05,22,08,52,359.00
2016,05,22,08,53,352.00
2016,05,22,08,54,345.00
2016,05,22,08,55,334.00
2016,05,22,08,56,339.00
2016,05,22,08,57,355.00
2016,05,22,08,58,323.00
2016,05,22,08,59,299.00
2016,05,22,09,00,290.00
2016,05,22,09,01,287.00
2016,05,22,09,02,299.00
2016,05,22,09,03,278.00
2016,05,22,09,04,272.00
2016,05,22,09,05,269.00
2016,05,22,09,06,267.00
2016,05,22,09,07,262.00
2016,05,22,09,08,243.00
2016,05,22,09,09,232.00
2016,05,22,09,10,229.00
2016,05,22,09,11,225.00
2016,05,22,09,12,220.00
2016,05,22,09,13,214.00
2016,05,22,09,14,207.00
2016,05,22,09,15,204.00
2016,05,22,09,16,200.00
2016,05,22,09,17,197.00
2016,05,22,09,18,193.00
2016,05,22,09,19,190.00
2016,05,22,09,20,185.00
2016,05,22,09,21,183.00
2016,05,22,09,22,183.00
2016,05,22,09,23,185.00
2016,05,22,09,24,186.00
2016,05,22,09,25,192.00
2016,05,22,09,26,197.00
2016,05,22,09,27,199.00
2016,05,22,09,28,200.00
2016,05,22,09,29,199.00
2016,05,22,09,30,197.00
2016,05,22,09,31,193.00
2016,05,22,09,32,193.00
2016,05,22,09,33,195.00
2016,05,22,09,34,200.00
2016,05,22,09,35,206.00
2016,05,22,09,36,213.00
2016,05,22,09,37,223.00
2016,05,22,09,38,229.00
2016,05,22,09,39,232.00
2016,05,22,09,40,236.00
2016,05,22,09,41,239.00
2016,05,22,09,42,243.00
2016,05,22,09,43,246.00
2016,05,22,09,44,248.00
2016,05,22,09,45,250.00
2016,05,22,09,46,251.00
2016,05,22,09,47,251.00
2016,05,22,09,48,250.00
2016,05,22,09,49,244.00
2016,05,22,09,50,244.00
2016,05,22,09,51,244.00
2016,05,22,09,52,244.00
2016,05,22,09,53,248.00
2016,05,22,09,54,250.00
2016,05,22,09,55,250.00
2016,05,22,09,56,250.00
2016,05,22,09,57,248.00
2016,05,22,09,58,244.00
2016,05,22,09,59,243.00
2016,05,22,10,00,241.00
2016,05,22,10,01,237.00
2016,05,22,10,02,237.00
2016,05,22,10,03,239.00
2016,05,22,10,04,243.00
2016,05,22,10,05,246.00
2016,05,22,10,06,251.00
2016,05,22,10,07,269.00
2016,05,22,10,08,281.00
2016,05,22,10,09,295.00
2016,05,22,10,10,309.00
2016,05,22,10,11,325.00
2016,05,22,10,12,330.00
2016,05,22,10,13,329.00
2016,05,22,10,14,329.00
2016,05,22,10,15,327.00
2016,05,22,10,16,327.00
2016,05,22,10,17,327.00
2016,05,22,10,18,332.00
2016,05,22,10,19,338.00
2016,05,22,10,20,346.00
2016,05,22,10,21,355.00
2016,05,22,10,22,350.00
2016,05,22,10,23,346.00
2016,05,22,10,24,346.00
2016,05,22,10,25,352.00
2016,05,22,10,26,360.00
2016,05,22,10,27,374.00
2016,05,22,10,28,381.00
2016,05,22,10,29,397.00
2016,05,22,10,30,425.00
2016,05,22,10,31,492.00
2016,05,22,10,32,492.00
2016,05,22,10,33,492.00
2016,05,22,10,34,629.00
2016,05,22,10,35,629.00
2016,05,22,10,36,403.00
2016,05,22,10,37,390.00
2016,05,22,10,38,380.00
2016,05,22,10,39,374.00
2016,05,22,10,40,371.00
2016,05,22,10,41,366.00
2016,05,22,10,42,352.00
2016,05,22,10,43,339.00
2016,05,22,10,44,329.00
2016,05,22,10,45,323.00
2016,05,22,10,46,323.00
2016,05,22,10,47,318.00
2016,05,22,10,48,316.00
2016,05,22,10,49,315.00
2016,05,22,10,50,315.00
2016,05,22,10,51,315.00
2016,05,22,10,52,315.00
2016,05,22,10,53,315.00
2016,05,22,10,54,316.00
2016,05,22,10,55,316.00
2016,05,22,10,56,316.00
2016,05,22,10,57,315.00
2016,05,22,10,58,313.00
2016,05,22,10,59,304.00
2016,05,22,11,00,302.00
2016,05,22,11,01,299.00
2016,05,22,11,02,301.00
2016,05,22,11,03,292.00
2016,05,22,11,04,287.00
2016,05,22,11,05,274.00
2016,05,22,11,06,271.00
2016,05,22,11,07,267.00
2016,05,22,11,08,264.00
2016,05,22,11,09,264.00
2016,05,22,11,10,265.00
2016,05,22,11,11,281.00
2016,05,22,11,12,294.00
2016,05,22,11,13,309.00
2016,05,22,11,14,325.00
2016,05,22,11,15,338.00
2016,05,22,11,16,345.00
2016,05,22,11,17,339.00
2016,05,22,11,18,334.00
2016,05,22,11,19,329.00
2016,05,22,11,20,327.00
2016,05,22,11,21,329.00
2016,05,22,11,22,332.00
2016,05,22,11,23,332.00
2016,05,22,11,24,332.00
2016,05,22,11,25,332.00
2016,05,22,11,26,338.00
2016,05,22,11,27,343.00
2016,05,22,11,28,350.00
2016,05,22,11,29,360.00
2016,05,22,11,30,376.00
2016,05,22,11,31,378.00
2016,05,22,11,32,387.00
2016,05,22,11,33,399.00
2016,05,22,11,34,427.00
2016,05,22,11,35,436.00
2016,05,22,11,36,420.00
2016,05,22,11,37,420.00
2016,05,22,11,38,399.00
2016,05,22,11,39,396.00
2016,05,22,11,40,388.00
2016,05,22,11,41,381.00
2016,05,22,11,42,369.00
2016,05,22,11,43,362.00
2016,05,22,11,44,359.00
2016,05,22,11,45,343.00
2016,05,22,11,46,322.00
2016,05,22,11,47,315.00
2016,05,22,11,48,311.00
2016,05,22,11,49,313.00
2016,05,22,11,50,318.00
2016,05,22,11,51,322.00
2016,05,22,11,52,315.00
2016,05,22,11,53,308.00
2016,05,22,11,54,299.00
2016,05,22,11,55,290.00
2016,05,22,11,56,287.00
2016,05,22,11,57,278.00
2016,05,22,11,58,269.00
2016,05,22,11,59,269.00
2016,05,22,12,00,258.00
2016,05,22,12,01,255.00
2016,05,22,12,02,250.00
2016,05,22,12,03,246.00
2016,05,22,12,04,237.00
2016,05,22,12,05,236.00
2016,05,22,12,06,234.00
2016,05,22,12,07,234.00
2016,05,22,12,08,236.00
2016,05,22,12,09,236.00
2016,05,22,12,10,237.00
2016,05,22,12,11,237.00
2016,05,22,12,12,239.00
2016,05,22,12,13,241.00
2016,05,22,12,14,243.00
2016,05,22,12,15,253.00
2016,05,22,12,16,258.00
2016,05,22,12,17,265.00
2016,05,22,12,18,274.00
2016,05,22,12,19,287.00
2016,05,22,12,20,297.00
2016,05,22,12,21,330.00
2016,05,22,12,22,387.00
2016,05,22,12,23,380.00
2016,05,22,12,24,362.00
2016,05,22,12,25,353.00
2016,05,22,12,26,343.00
2016,05,22,12,27,318.00
2016,05,22,12,28,309.00
2016,05,22,12,29,304.00
2016,05,22,12,30,302.00
2016,05,22,12,31,299.00
2016,05,22,12,32,297.00
2016,05,22,12,33,297.00
2016,05,22,12,34,295.00
2016,05,22,12,35,290.00
2016,05,22,12,36,285.00
2016,05,22,12,37,278.00
2016,05,22,12,38,272.00
2016,05,22,12,39,265.00
2016,05,22,12,40,265.00
2016,05,22,12,41,267.00
2016,05,22,12,42,269.00
2016,05,22,12,43,271.00
2016,05,22,12,44,272.00
2016,05,22,12,45,269.00
2016,05,22,12,46,265.00
2016,05,22,12,47,262.00
2016,05,22,12,48,258.00
2016,05,22,12,49,255.00
2016,05,22,12,50,255.00
2016,05,22,12,51,255.00
2016,05,22,12,52,258.00
2016,05,22,12,53,260.00
2016,05,22,12,54,264.00
2016,05,22,12,55,265.00
2016,05,22,12,56,265.00
2016,05,22,12,57,265.00
2016,05,22,12,58,264.00
2016,05,22,12,59,258.00
2016,05,22,13,00,257.00
2016,05,22,13,01,251.00
2016,05,22,13,02,248.00
2016,05,22,13,03,248.00
2016,05,22,13,04,250.00
2016,05,22,13,05,251.00
2016,05,22,13,06,253.00
2016,05,22,13,07,257.00
2016,05,22,13,08,260.00
2016,05,22,13,09,262.00
2016,05,22,13,10,265.00
2016,05,22,13,11,265.00
2016,05,22,13,12,264.00
2016,05,22,13,13,260.00
2016,05,22,13,14,251.00
2016,05,22,13,15,246.00
2016,05,22,13,16,239.00
2016,05,22,13,17,234.00
2016,05,22,13,18,230.00
2016,05,22,13,19,227.00
2016,05,22,13,20,229.00
2016,05,22,13,21,232.00
2016,05,22,13,22,236.00
2016,05,22,13,23,241.00
2016,05,22,13,24,246.00
2016,05,22,13,25,251.00
2016,05,22,13,26,264.00
2016,05,22,13,27,271.00
2016,05,22,13,28,276.00
2016,05,22,13,29,279.00
2016,05,22,13,30,281.00
2016,05,22,13,31,281.00
2016,05,22,13,32,272.00
2016,05,22,13,33,265.00
2016,05,22,13,34,260.00
2016,05,22,13,35,257.00
2016,05,22,13,36,253.00
2016,05,22,13,37,250.00
2016,05,22,13,38,250.00
2016,05,22,13,39,251.00
2016,05,22,13,40,253.00
2016,05,22,13,41,258.00
2016,05,22,13,42,265.00
2016,05,22,13,43,279.00
2016,05,22,13,44,287.00
2016,05,22,13,45,294.00
2016,05,22,13,46,302.00
2016,05,22,13,47,311.00
2016,05,22,13,48,320.00
2016,05,22,13,49,338.00
2016,05,22,13,50,348.00
2016,05,22,13,51,353.00
2016,05,22,13,52,357.00
2016,05,22,13,53,357.00
2016,05,22,13,54,352.00
2016,05,22,13,55,327.00
2016,05,22,13,56,309.00
2016,05,22,13,57,292.00
2016,05,22,13,58,276.00
2016,05,22,13,59,260.00
2016,05,22,14,00,248.00
2016,05,22,14,01,229.00
2016,05,22,14,02,221.00
2016,05,22,14,03,218.00
2016,05,22,14,04,218.00
2016,05,22,14,05,220.00
2016,05,22,14,06,221.00
2016,05,22,14,07,229.00
2016,05,22,14,08,232.00
2016,05,22,14,09,236.00
2016,05,22,14,10,237.00
2016,05,22,14,11,241.00
2016,05,22,14,12,243.00
2016,05,22,14,13,250.00
2016,05,22,14,14,251.00
2016,05,22,14,15,258.00
2016,05,22,14,16,264.00
2016,05,22,14,17,274.00
2016,05,22,14,18,299.00
2016,05,22,14,19,311.00
2016,05,22,14,20,325.00
2016,05,22,14,21,336.00
2016,05,22,14,22,346.00
2016,05,22,14,23,357.00
2016,05,22,14,24,374.00
2016,05,22,14,25,390.00
2016,05,22,14,26,388.00
2016,05,22,14,27,383.00
2016,05,22,14,28,380.00
2016,05,22,14,29,374.00
2016,05,22,14,30,364.00
2016,05,22,14,31,360.00
2016,05,22,14,32,355.00
2016,05,22,14,33,352.00
2016,05,22,14,34,348.00
2016,05,22,14,35,346.00
2016,05,22,14,36,353.00
2016,05,22,14,37,362.00
2016,05,22,14,38,376.00
2016,05,22,14,39,376.00
2016,05,22,14,40,482.00
2016,05,22,14,41,417.00
2016,05,22,14,42,399.00
2016,05,22,14,43,396.00
2016,05,22,14,44,390.00
2016,05,22,14,45,381.00
2016,05,22,14,46,371.00
2016,05,22,14,47,359.00
2016,05,22,14,48,336.00
2016,05,22,14,49,322.00
2016,05,22,14,50,311.00
2016,05,22,14,51,301.00
2016,05,22,14,52,292.00
2016,05,22,14,53,285.00
2016,05,22,14,54,274.00
2016,05,22,14,55,272.00
2016,05,22,14,56,271.00
2016,05,22,14,57,269.00
2016,05,22,14,58,267.00
2016,05,22,14,59,265.00
2016,05,22,15,00,264.00
2016,05,22,15,01,264.00
2016,05,22,15,02,264.00
2016,05,22,15,03,264.00
2016,05,22,15,04,264.00
2016,05,22,15,05,264.00
2016,05,22,15,06,265.00
2016,05,22,15,07,271.00
2016,05,22,15,08,279.00
2016,05,22,15,09,290.00
2016,05,22,15,10,304.00
2016,05,22,15,11,339.00
2016,05,22,15,12,357.00
2016,05,22,15,13,378.00
2016,05,22,15,14,399.00
2016,05,22,15,15,432.00
2016,05,22,15,16,441.00
2016,05,22,15,17,478.00
2016,05,22,15,18,478.00
2016,05,22,15,19,902.00
2016,05,22,15,20,902.00
2016,05,22,15,21,902.00
2016,05,22,15,22,902.00
2016,05,22,15,23,519.00
2016,05,22,15,24,519.00
2016,05,22,15,25,394.00
2016,05,22,15,26,387.00
2016,05,22,15,27,413.00
2016,05,22,15,28,429.00
2016,05,22,15,29,362.00
2016,05,22,15,30,359.00
2016,05,22,15,31,357.00
2016,05,22,15,32,357.00
2016,05,22,15,33,360.00
2016,05,22,15,34,362.00
2016,05,22,15,35,367.00
2016,05,22,15,36,374.00
2016,05,22,15,37,390.00
2016,05,22,15,38,396.00
2016,05,22,15,39,452.00
2016,05,22,15,40,450.00
2016,05,22,15,41,478.00
2016,05,22,15,42,410.00
2016,05,22,15,43,468.00
2016,05,22,15,44,459.00
2016,05,22,15,45,360.00
2016,05,22,15,46,330.00
2016,05,22,15,47,316.00
2016,05,22,15,48,302.00
2016,05,22,15,49,292.00
2016,05,22,15,50,283.00
2016,05,22,15,51,276.00
2016,05,22,15,52,272.00
2016,05,22,15,53,272.00
2016,05,22,15,54,272.00
2016,05,22,15,55,274.00
2016,05,22,15,56,274.00
2016,05,22,15,57,274.00
2016,05,22,15,58,274.00
2016,05,22,15,59,274.00
2016,05,22,16,00,272.00
2016,05,22,16,01,271.00
2016,05,22,16,02,269.00
2016,05,22,16,03,272.00
2016,05,22,16,04,285.00
2016,05,22,16,05,290.00
2016,05,22,16,06,295.00
2016,05,22,16,07,299.00
2016,05,22,16,08,301.00
2016,05,22,16,09,302.00
2016,05,22,16,10,301.00
2016,05,22,16,11,299.00
2016,05,22,16,12,299.00
2016,05,22,16,13,297.00
2016,05,22,16,14,295.00
2016,05,22,16,15,294.00
2016,05,22,16,16,292.00
2016,05,22,16,17,297.00
2016,05,22,16,18,306.00
2016,05,22,16,19,315.00
2016,05,22,16,20,322.00
2016,05,22,16,21,327.00
2016,05,22,16,22,330.00
2016,05,22,16,23,334.00
2016,05,22,16,24,338.00
2016,05,22,16,25,348.00
2016,05,22,16,26,369.00
2016,05,22,16,27,399.00
2016,05,22,16,28,427.00
2016,05,22,16,29,427.00
2016,05,22,16,30,427.00
2016,05,22,16,31,374.00
2016,05,22,16,32,366.00
2016,05,22,16,33,357.00
2016,05,22,16,34,353.00
2016,05,22,16,35,353.00
2016,05,22,16,36,343.00
2016,05,22,16,37,338.00
2016,05,22,16,38,329.00
2016,05,22,16,39,309.00
2016,05,22,16,40,294.00
2016,05,22,16,41,283.00
2016,05,22,16,42,272.00
2016,05,22,16,43,262.00
2016,05,22,16,44,255.00
2016,05,22,16,45,239.00
2016,05,22,16,46,234.00
2016,05,22,16,47,234.00
2016,05,22,16,48,234.00
2016,05,22,16,49,237.00
2016,05,22,16,50,246.00
2016,05,22,16,51,239.00
2016,05,22,16,52,241.00
2016,05,22,16,53,237.00
2016,05,22,16,54,239.00
2016,05,22,16,55,243.00
2016,05,22,16,56,248.00
2016,05,22,16,57,265.00
2016,05,22,16,58,272.00
2016,05,22,16,59,281.00
2016,05,22,17,00,318.00
2016,05,22,17,01,318.00
2016,05,22,17,02,733.00
2016,05,22,17,03,756.00
2016,05,22,17,04,756.00
2016,05,22,17,05,424.00
2016,05,22,17,06,424.00
2016,05,22,17,07,424.00
2016,05,22,17,08,387.00
2016,05,22,17,09,318.00
2016,05,22,17,10,343.00