Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,31,00,00,12.40
2020,08,31,00,01,12.40
2020,08,31,00,02,12.40
2020,08,31,00,03,12.40
2020,08,31,00,04,12.40
2020,08,31,00,05,12.40
2020,08,31,00,06,12.40
2020,08,31,00,07,12.40
2020,08,31,00,08,12.40
2020,08,31,00,09,12.40
2020,08,31,00,10,12.40
2020,08,31,00,11,12.40
2020,08,31,00,12,12.40
2020,08,31,00,13,12.40
2020,08,31,00,14,12.40
2020,08,31,00,15,12.40
2020,08,31,00,16,12.40
2020,08,31,00,17,12.40
2020,08,31,00,18,12.40
2020,08,31,00,19,12.40
2020,08,31,00,20,12.40
2020,08,31,00,21,12.40
2020,08,31,00,22,12.40
2020,08,31,00,23,12.40
2020,08,31,00,24,12.40
2020,08,31,00,25,12.30
2020,08,31,00,26,12.30
2020,08,31,00,27,12.30
2020,08,31,00,28,12.30
2020,08,31,00,29,12.30
2020,08,31,00,30,12.30
2020,08,31,00,31,12.30
2020,08,31,00,32,12.30
2020,08,31,00,33,12.30
2020,08,31,00,34,12.30
2020,08,31,00,35,12.30
2020,08,31,00,36,12.40
2020,08,31,00,37,12.40
2020,08,31,00,38,12.40
2020,08,31,00,39,12.40
2020,08,31,00,40,12.40
2020,08,31,00,41,12.40
2020,08,31,00,42,12.40
2020,08,31,00,43,12.40
2020,08,31,00,44,12.40
2020,08,31,00,45,12.40
2020,08,31,00,46,12.40
2020,08,31,00,47,12.40
2020,08,31,00,48,12.40
2020,08,31,00,49,12.40
2020,08,31,00,50,12.40
2020,08,31,00,51,12.40
2020,08,31,00,52,12.40
2020,08,31,00,53,12.40
2020,08,31,00,54,12.40
2020,08,31,00,55,12.40
2020,08,31,00,56,12.40
2020,08,31,00,57,12.40
2020,08,31,00,58,12.40
2020,08,31,00,59,12.40
2020,08,31,01,00,12.40
2020,08,31,01,01,12.30
2020,08,31,01,02,12.30
2020,08,31,01,03,12.30
2020,08,31,01,04,12.30
2020,08,31,01,05,12.30
2020,08,31,01,06,12.30
2020,08,31,01,07,12.30
2020,08,31,01,08,12.30
2020,08,31,01,09,12.30
2020,08,31,01,10,12.30
2020,08,31,01,11,12.30
2020,08,31,01,12,12.30
2020,08,31,01,13,12.30
2020,08,31,01,14,12.30
2020,08,31,01,15,12.30
2020,08,31,01,16,12.30
2020,08,31,01,17,12.30
2020,08,31,01,18,12.30
2020,08,31,01,19,12.30
2020,08,31,01,20,12.30
2020,08,31,01,21,12.30
2020,08,31,01,22,12.30
2020,08,31,01,23,12.30
2020,08,31,01,24,12.30
2020,08,31,01,25,12.30
2020,08,31,01,26,12.40
2020,08,31,01,27,12.30
2020,08,31,01,28,12.30
2020,08,31,01,29,12.30
2020,08,31,01,30,12.30
2020,08,31,01,31,12.30
2020,08,31,01,32,12.30
2020,08,31,01,33,12.30
2020,08,31,01,34,12.30
2020,08,31,01,35,12.30
2020,08,31,01,36,12.30
2020,08,31,01,37,12.30
2020,08,31,01,38,12.30
2020,08,31,01,39,12.30
2020,08,31,01,40,12.30
2020,08,31,01,41,12.30
2020,08,31,01,42,12.30
2020,08,31,01,43,12.30
2020,08,31,01,44,12.30
2020,08,31,01,45,12.30
2020,08,31,01,46,12.30
2020,08,31,01,47,12.30
2020,08,31,01,48,12.30
2020,08,31,01,49,12.30
2020,08,31,01,50,12.30
2020,08,31,01,51,12.30
2020,08,31,01,52,12.30
2020,08,31,01,53,12.30
2020,08,31,01,54,12.30
2020,08,31,01,55,12.30
2020,08,31,01,56,12.30
2020,08,31,01,57,12.30
2020,08,31,01,58,12.30
2020,08,31,01,59,12.30
2020,08,31,02,00,12.30
2020,08,31,02,01,12.30
2020,08,31,02,02,12.30
2020,08,31,02,03,12.30
2020,08,31,02,04,12.30
2020,08,31,02,05,12.30
2020,08,31,02,06,12.30
2020,08,31,02,07,12.30
2020,08,31,02,08,12.30
2020,08,31,02,09,12.30
2020,08,31,02,10,12.30
2020,08,31,02,11,12.30
2020,08,31,02,12,12.30
2020,08,31,02,13,12.30
2020,08,31,02,14,12.30
2020,08,31,02,15,12.30
2020,08,31,02,16,12.30
2020,08,31,02,17,12.20
2020,08,31,02,18,12.20
2020,08,31,02,19,12.20
2020,08,31,02,20,12.20
2020,08,31,02,21,12.20
2020,08,31,02,22,12.20
2020,08,31,02,23,12.20
2020,08,31,02,24,12.20
2020,08,31,02,25,12.20
2020,08,31,02,26,12.20
2020,08,31,02,27,12.20
2020,08,31,02,28,12.10
2020,08,31,02,29,12.10
2020,08,31,02,30,12.10
2020,08,31,02,31,12.10
2020,08,31,02,32,12.10
2020,08,31,02,33,12.10
2020,08,31,02,34,12.00
2020,08,31,02,35,12.00
2020,08,31,02,36,12.00
2020,08,31,02,37,12.00
2020,08,31,02,38,12.00
2020,08,31,02,39,12.00
2020,08,31,02,40,12.00
2020,08,31,02,41,12.00
2020,08,31,02,42,12.00
2020,08,31,02,43,12.00
2020,08,31,02,44,11.90
2020,08,31,02,45,11.90
2020,08,31,02,46,11.90
2020,08,31,02,47,11.90
2020,08,31,02,48,11.90
2020,08,31,02,49,11.90
2020,08,31,02,50,11.90
2020,08,31,02,51,11.90
2020,08,31,02,52,11.90
2020,08,31,02,53,11.90
2020,08,31,02,54,11.90
2020,08,31,02,55,11.90
2020,08,31,02,56,11.90
2020,08,31,02,57,11.90
2020,08,31,02,58,11.90
2020,08,31,02,59,11.90
2020,08,31,03,00,11.90
2020,08,31,03,01,11.90
2020,08,31,03,02,11.90
2020,08,31,03,03,11.90
2020,08,31,03,04,11.90
2020,08,31,03,05,11.90
2020,08,31,03,06,11.90
2020,08,31,03,07,11.90
2020,08,31,03,08,11.90
2020,08,31,03,09,11.90
2020,08,31,03,10,11.90
2020,08,31,03,11,11.90
2020,08,31,03,12,11.90
2020,08,31,03,13,11.80
2020,08,31,03,14,11.80
2020,08,31,03,15,11.80
2020,08,31,03,16,11.80
2020,08,31,03,17,11.80
2020,08,31,03,18,11.80
2020,08,31,03,19,11.80
2020,08,31,03,20,11.80
2020,08,31,03,21,11.70
2020,08,31,03,22,11.70
2020,08,31,03,23,11.70
2020,08,31,03,24,11.70
2020,08,31,03,25,11.70
2020,08,31,03,26,11.70
2020,08,31,03,27,11.70
2020,08,31,03,28,11.60
2020,08,31,03,29,11.60
2020,08,31,03,30,11.60
2020,08,31,03,31,11.60
2020,08,31,03,32,11.60
2020,08,31,03,33,11.50
2020,08,31,03,34,11.50
2020,08,31,03,35,11.50
2020,08,31,03,36,11.50
2020,08,31,03,37,11.50
2020,08,31,03,38,11.40
2020,08,31,03,39,11.40
2020,08,31,03,40,11.40
2020,08,31,03,41,11.40
2020,08,31,03,42,11.40
2020,08,31,03,43,11.40
2020,08,31,03,44,11.40
2020,08,31,03,45,11.40
2020,08,31,03,46,11.40
2020,08,31,03,47,11.40
2020,08,31,03,48,11.40
2020,08,31,03,49,11.40
2020,08,31,03,50,11.40
2020,08,31,03,51,11.40
2020,08,31,03,52,11.40
2020,08,31,03,53,11.40
2020,08,31,03,54,11.40
2020,08,31,03,55,11.40
2020,08,31,03,56,11.40
2020,08,31,03,57,11.40
2020,08,31,03,58,11.40
2020,08,31,03,59,11.40
2020,08,31,04,00,11.40
2020,08,31,04,01,11.40
2020,08,31,04,02,11.30
2020,08,31,04,03,11.30
2020,08,31,04,04,11.30
2020,08,31,04,05,11.30
2020,08,31,04,06,11.30
2020,08,31,04,07,11.30
2020,08,31,04,08,11.30
2020,08,31,04,09,11.30
2020,08,31,04,10,11.30
2020,08,31,04,11,11.30
2020,08,31,04,12,11.30
2020,08,31,04,13,11.30
2020,08,31,04,14,11.20
2020,08,31,04,15,11.20
2020,08,31,04,16,11.20
2020,08,31,04,17,11.20
2020,08,31,04,18,11.20
2020,08,31,04,19,11.20
2020,08,31,04,20,11.20
2020,08,31,04,21,11.20
2020,08,31,04,22,11.20
2020,08,31,04,23,11.20
2020,08,31,04,24,11.20
2020,08,31,04,25,11.10
2020,08,31,04,26,11.10
2020,08,31,04,27,11.10
2020,08,31,04,28,11.20
2020,08,31,04,29,11.10
2020,08,31,04,30,11.20
2020,08,31,04,31,11.20
2020,08,31,04,32,11.10
2020,08,31,04,33,11.10
2020,08,31,04,34,11.10
2020,08,31,04,35,11.10
2020,08,31,04,36,11.10
2020,08,31,04,37,11.20
2020,08,31,04,38,11.20
2020,08,31,04,39,11.20
2020,08,31,04,40,11.20
2020,08,31,04,41,11.20
2020,08,31,04,42,11.20
2020,08,31,04,43,11.20
2020,08,31,04,44,11.20
2020,08,31,04,45,11.10
2020,08,31,04,46,11.10
2020,08,31,04,47,11.10
2020,08,31,04,48,11.20
2020,08,31,04,49,11.20
2020,08,31,04,50,11.20
2020,08,31,04,51,11.10
2020,08,31,04,52,11.10
2020,08,31,04,53,11.10
2020,08,31,04,54,11.10
2020,08,31,04,55,11.10
2020,08,31,04,56,11.10
2020,08,31,04,57,11.10
2020,08,31,04,58,11.10
2020,08,31,04,59,11.10
2020,08,31,05,00,11.10
2020,08,31,05,01,11.10
2020,08,31,05,02,11.10
2020,08,31,05,03,11.10
2020,08,31,05,04,11.10
2020,08,31,05,05,11.10
2020,08,31,05,06,11.10
2020,08,31,05,07,11.10
2020,08,31,05,08,11.10
2020,08,31,05,09,11.10
2020,08,31,05,10,11.10
2020,08,31,05,11,11.10
2020,08,31,05,12,11.10
2020,08,31,05,13,11.10
2020,08,31,05,14,11.10
2020,08,31,05,15,11.10
2020,08,31,05,16,11.10
2020,08,31,05,17,11.10
2020,08,31,05,18,11.10
2020,08,31,05,19,11.10
2020,08,31,05,20,11.10
2020,08,31,05,21,11.10
2020,08,31,05,22,11.10
2020,08,31,05,23,11.20
2020,08,31,05,24,11.20
2020,08,31,05,25,11.20
2020,08,31,05,26,11.20
2020,08,31,05,27,11.20
2020,08,31,05,28,11.20
2020,08,31,05,29,11.20
2020,08,31,05,30,11.20
2020,08,31,05,31,11.20
2020,08,31,05,32,11.30
2020,08,31,05,33,11.30
2020,08,31,05,34,11.30
2020,08,31,05,35,11.30
2020,08,31,05,36,11.30
2020,08,31,05,37,11.30
2020,08,31,05,38,11.30
2020,08,31,05,39,11.30
2020,08,31,05,40,11.30
2020,08,31,05,41,11.30
2020,08,31,05,42,11.40
2020,08,31,05,43,11.40
2020,08,31,05,44,11.40
2020,08,31,05,45,11.40
2020,08,31,05,46,11.40
2020,08,31,05,47,11.40
2020,08,31,05,48,11.40
2020,08,31,05,49,11.40
2020,08,31,05,50,11.40
2020,08,31,05,51,11.40
2020,08,31,05,52,11.40
2020,08,31,05,53,11.40
2020,08,31,05,54,11.40
2020,08,31,05,55,11.50
2020,08,31,05,56,11.50
2020,08,31,05,57,11.50
2020,08,31,05,58,11.50
2020,08,31,05,59,11.50
2020,08,31,06,00,11.60
2020,08,31,06,01,11.60
2020,08,31,06,02,11.60
2020,08,31,06,03,11.60
2020,08,31,06,04,11.60
2020,08,31,06,05,11.60
2020,08,31,06,06,11.60
2020,08,31,06,07,11.60
2020,08,31,06,08,11.50
2020,08,31,06,09,11.50
2020,08,31,06,10,11.50
2020,08,31,06,11,11.50
2020,08,31,06,12,11.50
2020,08,31,06,13,11.40
2020,08,31,06,14,11.40
2020,08,31,06,15,11.40
2020,08,31,06,16,11.40
2020,08,31,06,17,11.40
2020,08,31,06,18,11.40
2020,08,31,06,19,11.40
2020,08,31,06,20,11.40
2020,08,31,06,21,11.40
2020,08,31,06,22,11.30
2020,08,31,06,23,11.30
2020,08,31,06,24,11.30
2020,08,31,06,25,11.30
2020,08,31,06,26,11.30
2020,08,31,06,27,11.30
2020,08,31,06,28,11.20
2020,08,31,06,29,11.20
2020,08,31,06,30,11.20
2020,08,31,06,31,11.20
2020,08,31,06,32,11.20
2020,08,31,06,33,11.20
2020,08,31,06,34,11.20
2020,08,31,06,35,11.20
2020,08,31,06,36,11.20
2020,08,31,06,37,11.20
2020,08,31,06,38,11.20
2020,08,31,06,39,11.20
2020,08,31,06,40,11.20
2020,08,31,06,41,11.10
2020,08,31,06,42,11.10
2020,08,31,06,43,11.10
2020,08,31,06,44,11.10
2020,08,31,06,45,11.10
2020,08,31,06,46,11.10
2020,08,31,06,47,11.10
2020,08,31,06,48,11.10
2020,08,31,06,49,11.10
2020,08,31,06,50,11.10
2020,08,31,06,51,11.10
2020,08,31,06,52,11.20
2020,08,31,06,53,11.10
2020,08,31,06,54,11.20
2020,08,31,06,55,11.10
2020,08,31,06,56,11.10
2020,08,31,06,57,11.10
2020,08,31,06,58,11.10
2020,08,31,06,59,11.10
2020,08,31,07,00,11.10
2020,08,31,07,01,11.10
2020,08,31,07,02,11.10
2020,08,31,07,03,11.10
2020,08,31,07,04,11.20
2020,08,31,07,05,11.20
2020,08,31,07,06,11.20
2020,08,31,07,07,11.20
2020,08,31,07,08,11.20
2020,08,31,07,09,11.20
2020,08,31,07,10,11.20
2020,08,31,07,11,11.20
2020,08,31,07,12,11.20
2020,08,31,07,13,11.20
2020,08,31,07,14,11.20
2020,08,31,07,15,11.20
2020,08,31,07,16,11.20
2020,08,31,07,17,11.20
2020,08,31,07,18,11.20
2020,08,31,07,19,11.20
2020,08,31,07,20,11.20
2020,08,31,07,21,11.30
2020,08,31,07,22,11.30
2020,08,31,07,23,11.30
2020,08,31,07,24,11.30
2020,08,31,07,25,11.30
2020,08,31,07,26,11.30
2020,08,31,07,27,11.30
2020,08,31,07,28,11.30
2020,08,31,07,29,11.30
2020,08,31,07,30,11.30
2020,08,31,07,31,11.30
2020,08,31,07,32,11.40
2020,08,31,07,33,11.40
2020,08,31,07,34,11.40
2020,08,31,07,35,11.40
2020,08,31,07,36,11.40
2020,08,31,07,37,11.40
2020,08,31,07,38,11.50
2020,08,31,07,39,11.50
2020,08,31,07,40,11.50
2020,08,31,07,41,11.60
2020,08,31,07,42,11.60
2020,08,31,07,43,11.60
2020,08,31,07,44,11.60
2020,08,31,07,45,11.70
2020,08,31,07,46,11.70
2020,08,31,07,47,11.70
2020,08,31,07,48,11.70
2020,08,31,07,49,11.70
2020,08,31,07,50,11.80
2020,08,31,07,51,11.80
2020,08,31,07,52,11.80
2020,08,31,07,53,11.80
2020,08,31,07,54,11.80
2020,08,31,07,55,11.80
2020,08,31,07,56,11.80
2020,08,31,07,57,11.90
2020,08,31,07,58,11.90
2020,08,31,07,59,11.90
2020,08,31,08,00,11.90
2020,08,31,08,01,11.90
2020,08,31,08,02,12.00
2020,08,31,08,03,12.00
2020,08,31,08,04,12.00
2020,08,31,08,05,12.10
2020,08,31,08,06,12.10
2020,08,31,08,07,12.20
2020,08,31,08,08,12.30
2020,08,31,08,09,12.30
2020,08,31,08,10,12.40
2020,08,31,08,11,12.50
2020,08,31,08,12,12.60
2020,08,31,08,13,12.70
2020,08,31,08,14,12.80
2020,08,31,08,15,12.90
2020,08,31,08,16,13.00
2020,08,31,08,17,13.00
2020,08,31,08,18,13.10
2020,08,31,08,19,13.10
2020,08,31,08,20,13.10
2020,08,31,08,21,13.10
2020,08,31,08,22,13.10
2020,08,31,08,23,13.10
2020,08,31,08,24,13.20
2020,08,31,08,25,13.20
2020,08,31,08,26,13.20
2020,08,31,08,27,13.30
2020,08,31,08,28,13.30
2020,08,31,08,29,13.30
2020,08,31,08,30,13.30
2020,08,31,08,31,13.30
2020,08,31,08,32,13.40
2020,08,31,08,33,13.40
2020,08,31,08,34,13.40
2020,08,31,08,35,13.50
2020,08,31,08,36,13.50
2020,08,31,08,37,13.60
2020,08,31,08,38,13.60
2020,08,31,08,39,13.60
2020,08,31,08,40,13.60
2020,08,31,08,41,13.70
2020,08,31,08,42,13.70
2020,08,31,08,43,13.70
2020,08,31,08,44,13.70
2020,08,31,08,45,13.70
2020,08,31,08,46,13.70
2020,08,31,08,47,13.70
2020,08,31,08,48,13.60
2020,08,31,08,49,13.60
2020,08,31,08,50,13.70
2020,08,31,08,51,13.70
2020,08,31,08,52,13.70
2020,08,31,08,53,13.70
2020,08,31,08,54,13.70
2020,08,31,08,55,13.70
2020,08,31,08,56,13.70
2020,08,31,08,57,13.70
2020,08,31,08,58,13.80
2020,08,31,08,59,13.90
2020,08,31,09,00,13.90
2020,08,31,09,01,14.00
2020,08,31,09,02,14.00
2020,08,31,09,03,14.00
2020,08,31,09,04,14.00
2020,08,31,09,05,13.90
2020,08,31,09,06,13.90
2020,08,31,09,07,13.90
2020,08,31,09,08,14.00
2020,08,31,09,09,14.00
2020,08,31,09,10,14.00
2020,08,31,09,11,14.00
2020,08,31,09,12,14.00
2020,08,31,09,13,14.00
2020,08,31,09,14,14.00
2020,08,31,09,15,14.00
2020,08,31,09,16,14.00
2020,08,31,09,17,14.10
2020,08,31,09,18,14.10
2020,08,31,09,19,14.20
2020,08,31,09,20,14.20
2020,08,31,09,21,14.30
2020,08,31,09,22,14.30
2020,08,31,09,23,14.30
2020,08,31,09,24,14.30
2020,08,31,09,25,14.30
2020,08,31,09,26,14.30
2020,08,31,09,27,14.40
2020,08,31,09,28,14.40
2020,08,31,09,29,14.40
2020,08,31,09,30,14.40
2020,08,31,09,31,14.30
2020,08,31,09,32,14.30
2020,08,31,09,33,14.30
2020,08,31,09,34,14.30
2020,08,31,09,35,14.40
2020,08,31,09,36,14.50
2020,08,31,09,37,14.50
2020,08,31,09,38,14.50
2020,08,31,09,39,14.60
2020,08,31,09,40,14.60
2020,08,31,09,41,14.60
2020,08,31,09,42,14.60
2020,08,31,09,43,14.60
2020,08,31,09,44,14.70
2020,08,31,09,45,14.70
2020,08,31,09,46,14.70
2020,08,31,09,47,14.70
2020,08,31,09,48,14.80
2020,08,31,09,49,14.80
2020,08,31,09,50,14.80
2020,08,31,09,51,14.90
2020,08,31,09,52,14.90
2020,08,31,09,53,15.00
2020,08,31,09,54,15.10
2020,08,31,09,55,15.20
2020,08,31,09,56,15.30
2020,08,31,09,57,15.30
2020,08,31,09,58,15.30
2020,08,31,09,59,15.30
2020,08,31,10,00,15.30
2020,08,31,10,01,15.30
2020,08,31,10,02,15.30
2020,08,31,10,03,15.30
2020,08,31,10,04,15.30
2020,08,31,10,05,15.30
2020,08,31,10,06,15.30
2020,08,31,10,07,15.30
2020,08,31,10,08,15.30
2020,08,31,10,09,15.40
2020,08,31,10,10,15.40
2020,08,31,10,11,15.40
2020,08,31,10,12,15.40
2020,08,31,10,13,15.40
2020,08,31,10,14,15.40
2020,08,31,10,15,15.40
2020,08,31,10,16,15.50
2020,08,31,10,17,15.50
2020,08,31,10,18,15.60
2020,08,31,10,19,15.60
2020,08,31,10,20,15.60
2020,08,31,10,21,15.60
2020,08,31,10,22,15.60
2020,08,31,10,23,15.60
2020,08,31,10,24,15.70
2020,08,31,10,25,15.70
2020,08,31,10,26,15.70
2020,08,31,10,27,15.60
2020,08,31,10,28,15.60
2020,08,31,10,29,15.60
2020,08,31,10,30,15.60
2020,08,31,10,31,15.60
2020,08,31,10,32,15.50
2020,08,31,10,33,15.50
2020,08,31,10,34,15.50
2020,08,31,10,35,15.60
2020,08,31,10,36,15.60
2020,08,31,10,37,15.60
2020,08,31,10,38,15.60
2020,08,31,10,39,15.60
2020,08,31,10,40,15.60
2020,08,31,10,41,15.60
2020,08,31,10,42,15.70
2020,08,31,10,43,15.70
2020,08,31,10,44,15.70
2020,08,31,10,45,15.70
2020,08,31,10,46,15.70
2020,08,31,10,47,15.60
2020,08,31,10,48,15.60
2020,08,31,10,49,15.60
2020,08,31,10,50,15.70
2020,08,31,10,51,15.80
2020,08,31,10,52,15.80
2020,08,31,10,53,15.80
2020,08,31,10,54,15.80
2020,08,31,10,55,15.80
2020,08,31,10,56,15.80
2020,08,31,10,57,15.80
2020,08,31,10,58,15.80
2020,08,31,10,59,15.70
2020,08,31,11,00,15.70
2020,08,31,11,01,15.70
2020,08,31,11,02,15.70
2020,08,31,11,03,15.70
2020,08,31,11,04,15.70
2020,08,31,11,05,15.80
2020,08,31,11,06,15.80
2020,08,31,11,07,15.80
2020,08,31,11,08,15.90
2020,08,31,11,09,16.00
2020,08,31,11,10,16.00
2020,08,31,11,11,16.00
2020,08,31,11,12,16.10
2020,08,31,11,13,16.10
2020,08,31,11,14,16.20
2020,08,31,11,15,16.30
2020,08,31,11,16,16.30
2020,08,31,11,17,16.40
2020,08,31,11,18,16.40
2020,08,31,11,19,16.50
2020,08,31,11,20,16.50
2020,08,31,11,21,16.60
2020,08,31,11,22,16.60
2020,08,31,11,23,16.60
2020,08,31,11,24,16.60
2020,08,31,11,25,16.60
2020,08,31,11,26,16.60
2020,08,31,11,27,16.60
2020,08,31,11,28,16.60
2020,08,31,11,29,16.60
2020,08,31,11,30,16.60
2020,08,31,11,31,16.70
2020,08,31,11,32,16.70
2020,08,31,11,33,16.80
2020,08,31,11,34,16.80
2020,08,31,11,35,16.90
2020,08,31,11,36,16.90
2020,08,31,11,37,17.00
2020,08,31,11,38,17.00
2020,08,31,11,39,17.10
2020,08,31,11,40,17.10
2020,08,31,11,41,17.10
2020,08,31,11,42,17.10
2020,08,31,11,43,17.20
2020,08,31,11,44,17.20
2020,08,31,11,45,17.20
2020,08,31,11,46,17.30
2020,08,31,11,47,17.30
2020,08,31,11,48,17.30
2020,08,31,11,49,17.40
2020,08,31,11,50,17.40
2020,08,31,11,51,17.50
2020,08,31,11,52,17.50
2020,08,31,11,53,17.50
2020,08,31,11,54,17.60
2020,08,31,11,55,17.70
2020,08,31,11,56,17.70
2020,08,31,11,57,17.70
2020,08,31,11,58,17.70
2020,08,31,11,59,17.80
2020,08,31,12,00,17.90
2020,08,31,12,01,18.00
2020,08,31,12,02,18.00
2020,08,31,12,03,18.00
2020,08,31,12,04,17.90
2020,08,31,12,05,17.80
2020,08,31,12,06,17.80
2020,08,31,12,07,17.80
2020,08,31,12,08,17.80
2020,08,31,12,09,17.70
2020,08,31,12,10,17.80
2020,08,31,12,11,17.80
2020,08,31,12,12,17.80
2020,08,31,12,13,17.90
2020,08,31,12,14,17.90
2020,08,31,12,15,17.90
2020,08,31,12,16,17.80
2020,08,31,12,17,17.80
2020,08,31,12,18,17.90
2020,08,31,12,19,17.80
2020,08,31,12,20,17.90
2020,08,31,12,21,17.90
2020,08,31,12,22,17.90
2020,08,31,12,23,17.90
2020,08,31,12,24,17.90
2020,08,31,12,25,18.00
2020,08,31,12,26,18.00
2020,08,31,12,27,18.10
2020,08,31,12,28,18.20
2020,08,31,12,29,18.20
2020,08,31,12,30,18.30
2020,08,31,12,31,18.20
2020,08,31,12,32,18.20
2020,08,31,12,33,18.20
2020,08,31,12,34,18.20
2020,08,31,12,35,18.20
2020,08,31,12,36,18.20
2020,08,31,12,37,18.20
2020,08,31,12,38,18.10
2020,08,31,12,39,18.10
2020,08,31,12,40,18.20
2020,08,31,12,41,18.20
2020,08,31,12,42,18.20
2020,08,31,12,43,18.30
2020,08,31,12,44,18.30
2020,08,31,12,45,18.40
2020,08,31,12,46,18.40
2020,08,31,12,47,18.40
2020,08,31,12,48,18.30
2020,08,31,12,49,18.30
2020,08,31,12,50,18.20
2020,08,31,12,51,18.10
2020,08,31,12,52,18.00
2020,08,31,12,53,17.90
2020,08,31,12,54,17.90
2020,08,31,12,55,17.80
2020,08,31,12,56,17.70
2020,08,31,12,57,17.60
2020,08,31,12,58,17.60
2020,08,31,12,59,17.60
2020,08,31,13,00,17.70
2020,08,31,13,01,17.70
2020,08,31,13,02,17.70
2020,08,31,13,03,17.70
2020,08,31,13,04,17.70
2020,08,31,13,05,17.70
2020,08,31,13,06,17.60
2020,08,31,13,07,17.60
2020,08,31,13,08,17.60
2020,08,31,13,09,17.60
2020,08,31,13,10,17.50
2020,08,31,13,11,17.50
2020,08,31,13,12,17.50
2020,08,31,13,13,17.40
2020,08,31,13,14,17.30
2020,08,31,13,15,17.30
2020,08,31,13,16,17.30
2020,08,31,13,17,17.30
2020,08,31,13,18,17.30
2020,08,31,13,19,17.30
2020,08,31,13,20,17.30
2020,08,31,13,21,17.30
2020,08,31,13,22,17.30
2020,08,31,13,23,17.30
2020,08,31,13,24,17.30
2020,08,31,13,25,17.30
2020,08,31,13,26,17.40
2020,08,31,13,27,17.40
2020,08,31,13,28,17.40
2020,08,31,13,29,17.40
2020,08,31,13,30,17.50
2020,08,31,13,31,17.60
2020,08,31,13,32,17.70
2020,08,31,13,33,17.70
2020,08,31,13,34,17.80
2020,08,31,13,35,17.80
2020,08,31,13,36,17.90
2020,08,31,13,37,17.90
2020,08,31,13,38,18.00
2020,08,31,13,39,18.00
2020,08,31,13,40,18.10
2020,08,31,13,41,18.00
2020,08,31,13,42,18.00
2020,08,31,13,43,18.00
2020,08,31,13,44,18.00
2020,08,31,13,45,18.10
2020,08,31,13,46,18.10
2020,08,31,13,47,18.10
2020,08,31,13,48,18.20
2020,08,31,13,49,18.20
2020,08,31,13,50,18.30
2020,08,31,13,51,18.30
2020,08,31,13,52,18.40
2020,08,31,13,53,18.40
2020,08,31,13,54,18.40
2020,08,31,13,55,18.40
2020,08,31,13,56,18.30
2020,08,31,13,57,18.30
2020,08,31,13,58,18.30
2020,08,31,13,59,18.30
2020,08,31,14,00,18.30
2020,08,31,14,01,18.30
2020,08,31,14,02,18.30
2020,08,31,14,03,18.30
2020,08,31,14,04,18.30
2020,08,31,14,05,18.30
2020,08,31,14,06,18.30
2020,08,31,14,07,18.30
2020,08,31,14,08,18.30
2020,08,31,14,09,18.40
2020,08,31,14,10,18.40
2020,08,31,14,11,18.50
2020,08,31,14,12,18.50
2020,08,31,14,13,18.60
2020,08,31,14,14,18.60
2020,08,31,14,15,18.70
2020,08,31,14,16,18.70
2020,08,31,14,17,18.80
2020,08,31,14,18,18.80
2020,08,31,14,19,18.80
2020,08,31,14,20,18.90
2020,08,31,14,21,18.90
2020,08,31,14,22,18.90
2020,08,31,14,23,19.00
2020,08,31,14,24,19.00
2020,08,31,14,25,19.00
2020,08,31,14,26,18.90
2020,08,31,14,27,18.90
2020,08,31,14,28,18.80
2020,08,31,14,29,18.80
2020,08,31,14,30,18.80
2020,08,31,14,31,18.80
2020,08,31,14,32,18.80
2020,08,31,14,33,18.80
2020,08,31,14,34,18.80
2020,08,31,14,35,18.80
2020,08,31,14,36,18.80
2020,08,31,14,37,18.90
2020,08,31,14,38,18.90
2020,08,31,14,39,19.00
2020,08,31,14,40,19.10
2020,08,31,14,41,19.00
2020,08,31,14,42,19.00
2020,08,31,14,43,18.90
2020,08,31,14,44,18.90
2020,08,31,14,45,18.80
2020,08,31,14,46,18.80
2020,08,31,14,47,18.80
2020,08,31,14,48,18.70
2020,08,31,14,49,18.60
2020,08,31,14,50,18.60
2020,08,31,14,51,18.60
2020,08,31,14,52,18.60
2020,08,31,14,53,18.60
2020,08,31,14,54,18.60
2020,08,31,14,55,18.60
2020,08,31,14,56,18.70
2020,08,31,14,57,18.70
2020,08,31,14,58,18.70
2020,08,31,14,59,18.80
2020,08,31,15,00,18.80
2020,08,31,15,01,18.90
2020,08,31,15,02,19.00
2020,08,31,15,03,19.10
2020,08,31,15,04,19.10
2020,08,31,15,05,19.10
2020,08,31,15,06,19.10
2020,08,31,15,07,19.20
2020,08,31,15,08,19.20
2020,08,31,15,09,19.20
2020,08,31,15,10,19.30
2020,08,31,15,11,19.40
2020,08,31,15,12,19.40
2020,08,31,15,13,19.50
2020,08,31,15,14,19.50
2020,08,31,15,15,19.60
2020,08,31,15,16,19.70
2020,08,31,15,17,19.70
2020,08,31,15,18,19.80
2020,08,31,15,19,19.80
2020,08,31,15,20,19.80
2020,08,31,15,21,19.80
2020,08,31,15,22,19.90
2020,08,31,15,23,19.80
2020,08,31,15,24,19.80
2020,08,31,15,25,19.80
2020,08,31,15,26,19.80
2020,08,31,15,27,19.80
2020,08,31,15,28,19.90
2020,08,31,15,29,19.90
2020,08,31,15,30,19.90
2020,08,31,15,31,19.90
2020,08,31,15,32,19.90
2020,08,31,15,33,19.90
2020,08,31,15,34,19.90
2020,08,31,15,35,19.90
2020,08,31,15,36,19.80
2020,08,31,15,37,19.80
2020,08,31,15,38,19.80
2020,08,31,15,39,19.80
2020,08,31,15,40,19.70
2020,08,31,15,41,19.60
2020,08,31,15,42,19.50
2020,08,31,15,43,19.50
2020,08,31,15,44,19.40
2020,08,31,15,45,19.40
2020,08,31,15,46,19.40
2020,08,31,15,47,19.40
2020,08,31,15,48,19.40
2020,08,31,15,49,19.40
2020,08,31,15,50,19.50
2020,08,31,15,51,19.50
2020,08,31,15,52,19.60
2020,08,31,15,53,19.60
2020,08,31,15,54,19.60
2020,08,31,15,55,19.60
2020,08,31,15,56,19.60
2020,08,31,15,57,19.60
2020,08,31,15,58,19.70
2020,08,31,15,59,19.70
2020,08,31,16,00,19.70
2020,08,31,16,01,19.70
2020,08,31,16,02,19.80
2020,08,31,16,03,19.70
2020,08,31,16,04,19.70
2020,08,31,16,05,19.60
2020,08,31,16,06,19.60
2020,08,31,16,07,19.60
2020,08,31,16,08,19.50
2020,08,31,16,09,19.50
2020,08,31,16,10,19.50
2020,08,31,16,11,19.50
2020,08,31,16,12,19.50
2020,08,31,16,13,19.50
2020,08,31,16,14,19.50
2020,08,31,16,15,19.50
2020,08,31,16,16,19.60
2020,08,31,16,17,19.50
2020,08,31,16,18,19.50
2020,08,31,16,19,19.40
2020,08,31,16,20,19.40
2020,08,31,16,21,19.40
2020,08,31,16,22,19.40
2020,08,31,16,23,19.40
2020,08,31,16,24,19.40
2020,08,31,16,25,19.40
2020,08,31,16,26,19.40
2020,08,31,16,27,19.50
2020,08,31,16,28,19.50
2020,08,31,16,29,19.50
2020,08,31,16,30,19.50
2020,08,31,16,31,19.50
2020,08,31,16,32,19.50
2020,08,31,16,33,19.40
2020,08,31,16,34,19.40
2020,08,31,16,35,19.40
2020,08,31,16,36,19.40
2020,08,31,16,37,19.40
2020,08,31,16,38,19.30
2020,08,31,16,39,19.30
2020,08,31,16,40,19.30
2020,08,31,16,41,19.30
2020,08,31,16,42,19.30
2020,08,31,16,43,19.40
2020,08,31,16,44,19.40
2020,08,31,16,45,19.40
2020,08,31,16,46,19.30
2020,08,31,16,47,19.30
2020,08,31,16,48,19.30
2020,08,31,16,49,19.30
2020,08,31,16,50,19.30
2020,08,31,16,51,19.30
2020,08,31,16,52,19.30
2020,08,31,16,53,19.30
2020,08,31,16,54,19.30
2020,08,31,16,55,19.30
2020,08,31,16,56,19.30
2020,08,31,16,57,19.30
2020,08,31,16,58,19.30
2020,08,31,16,59,19.30
2020,08,31,17,00,19.40
2020,08,31,17,01,19.40
2020,08,31,17,02,19.40
2020,08,31,17,03,19.40
2020,08,31,17,04,19.40
2020,08,31,17,05,19.50
2020,08,31,17,06,19.50
2020,08,31,17,07,19.50
2020,08,31,17,08,19.50
2020,08,31,17,09,19.60
2020,08,31,17,10,19.60
2020,08,31,17,11,19.60
2020,08,31,17,12,19.50
2020,08,31,17,13,19.50
2020,08,31,17,14,19.50
2020,08,31,17,15,19.50
2020,08,31,17,16,19.50
2020,08,31,17,17,19.50
2020,08,31,17,18,19.50
2020,08,31,17,19,19.50