Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,31,00,00,12.80
2015,08,31,00,01,12.80
2015,08,31,00,02,12.80
2015,08,31,00,03,12.80
2015,08,31,00,04,12.80
2015,08,31,00,05,12.80
2015,08,31,00,06,12.80
2015,08,31,00,07,12.70
2015,08,31,00,08,12.70
2015,08,31,00,09,12.70
2015,08,31,00,10,12.70
2015,08,31,00,11,12.70
2015,08,31,00,12,12.70
2015,08,31,00,13,12.70
2015,08,31,00,14,12.70
2015,08,31,00,15,12.70
2015,08,31,00,16,12.70
2015,08,31,00,17,12.70
2015,08,31,00,18,12.70
2015,08,31,00,19,12.70
2015,08,31,00,20,12.70
2015,08,31,00,21,12.70
2015,08,31,00,22,12.70
2015,08,31,00,23,12.70
2015,08,31,00,24,12.70
2015,08,31,00,25,12.70
2015,08,31,00,26,12.70
2015,08,31,00,27,12.70
2015,08,31,00,28,12.70
2015,08,31,00,29,12.80
2015,08,31,00,30,12.80
2015,08,31,00,31,12.80
2015,08,31,00,32,12.80
2015,08,31,00,33,12.80
2015,08,31,00,34,12.80
2015,08,31,00,35,12.80
2015,08,31,00,36,12.80
2015,08,31,00,37,12.80
2015,08,31,00,38,12.80
2015,08,31,00,39,12.80
2015,08,31,00,40,12.80
2015,08,31,00,41,12.80
2015,08,31,00,42,12.80
2015,08,31,00,43,12.80
2015,08,31,00,44,12.70
2015,08,31,00,45,12.70
2015,08,31,00,46,12.70
2015,08,31,00,47,12.70
2015,08,31,00,48,12.70
2015,08,31,00,49,12.70
2015,08,31,00,50,12.70
2015,08,31,00,51,12.70
2015,08,31,00,52,12.70
2015,08,31,00,53,12.70
2015,08,31,00,54,12.70
2015,08,31,00,55,12.70
2015,08,31,00,56,12.60
2015,08,31,00,57,12.60
2015,08,31,00,58,12.60
2015,08,31,00,59,12.60
2015,08,31,01,00,12.60
2015,08,31,01,01,12.60
2015,08,31,01,02,12.50
2015,08,31,01,03,12.50
2015,08,31,01,04,12.50
2015,08,31,01,05,12.50
2015,08,31,01,06,12.50
2015,08,31,01,07,12.50
2015,08,31,01,08,12.50
2015,08,31,01,09,12.50
2015,08,31,01,10,12.50
2015,08,31,01,11,12.60
2015,08,31,01,12,12.60
2015,08,31,01,13,12.60
2015,08,31,01,14,12.60
2015,08,31,01,15,12.50
2015,08,31,01,16,12.60
2015,08,31,01,17,12.50
2015,08,31,01,18,12.50
2015,08,31,01,19,12.50
2015,08,31,01,20,12.50
2015,08,31,01,21,12.50
2015,08,31,01,22,12.50
2015,08,31,01,23,12.50
2015,08,31,01,24,12.50
2015,08,31,01,25,12.50
2015,08,31,01,26,12.50
2015,08,31,01,27,12.50
2015,08,31,01,28,12.50
2015,08,31,01,29,12.60
2015,08,31,01,30,12.60
2015,08,31,01,31,12.60
2015,08,31,01,32,12.60
2015,08,31,01,33,12.60
2015,08,31,01,34,12.60
2015,08,31,01,35,12.60
2015,08,31,01,36,12.60
2015,08,31,01,37,12.60
2015,08,31,01,38,12.60
2015,08,31,01,39,12.60
2015,08,31,01,40,12.60
2015,08,31,01,41,12.60
2015,08,31,01,42,12.60
2015,08,31,01,43,12.60
2015,08,31,01,44,12.60
2015,08,31,01,45,12.60
2015,08,31,01,46,12.60
2015,08,31,01,47,12.60
2015,08,31,01,48,12.60
2015,08,31,01,49,12.60
2015,08,31,01,50,12.70
2015,08,31,01,51,12.70
2015,08,31,01,52,12.70
2015,08,31,01,53,12.70
2015,08,31,01,54,12.80
2015,08,31,01,55,12.80
2015,08,31,01,56,12.80
2015,08,31,01,57,12.80
2015,08,31,01,58,12.80
2015,08,31,01,59,12.80
2015,08,31,02,00,12.80
2015,08,31,02,01,12.80
2015,08,31,02,02,12.80
2015,08,31,02,03,12.80
2015,08,31,02,04,12.80
2015,08,31,02,05,12.80
2015,08,31,02,06,12.90
2015,08,31,02,07,12.90
2015,08,31,02,08,12.90
2015,08,31,02,09,12.90
2015,08,31,02,10,12.90
2015,08,31,02,11,12.90
2015,08,31,02,12,12.90
2015,08,31,02,13,12.90
2015,08,31,02,14,12.90
2015,08,31,02,15,12.90
2015,08,31,02,16,12.90
2015,08,31,02,17,12.90
2015,08,31,02,18,12.90
2015,08,31,02,19,12.90
2015,08,31,02,20,12.90
2015,08,31,02,21,12.90
2015,08,31,02,22,12.90
2015,08,31,02,23,12.90
2015,08,31,02,24,12.90
2015,08,31,02,25,12.90
2015,08,31,02,26,12.90
2015,08,31,02,27,12.90
2015,08,31,02,28,12.90
2015,08,31,02,29,12.90
2015,08,31,02,30,12.90
2015,08,31,02,31,12.90
2015,08,31,02,32,12.90
2015,08,31,02,33,12.90
2015,08,31,02,34,12.90
2015,08,31,02,35,12.90
2015,08,31,02,36,12.90
2015,08,31,02,37,12.90
2015,08,31,02,38,12.90
2015,08,31,02,39,12.90
2015,08,31,02,40,12.90
2015,08,31,02,41,12.90
2015,08,31,02,42,12.90
2015,08,31,02,43,12.90
2015,08,31,02,44,12.90
2015,08,31,02,45,12.90
2015,08,31,02,46,12.90
2015,08,31,02,47,12.90
2015,08,31,02,48,13.00
2015,08,31,02,49,13.00
2015,08,31,02,50,13.00
2015,08,31,02,51,13.00
2015,08,31,02,52,13.00
2015,08,31,02,53,13.00
2015,08,31,02,54,13.00
2015,08,31,02,55,13.00
2015,08,31,02,56,13.00
2015,08,31,02,57,12.90
2015,08,31,02,58,12.90
2015,08,31,02,59,12.90
2015,08,31,03,00,12.90
2015,08,31,03,01,12.90
2015,08,31,03,02,12.90
2015,08,31,03,03,12.90
2015,08,31,03,04,12.90
2015,08,31,03,05,12.90
2015,08,31,03,06,12.90
2015,08,31,03,07,12.90
2015,08,31,03,08,12.90
2015,08,31,03,09,12.90
2015,08,31,03,10,12.90
2015,08,31,03,11,12.80
2015,08,31,03,12,12.80
2015,08,31,03,13,12.80
2015,08,31,03,14,12.80
2015,08,31,03,15,12.80
2015,08,31,03,16,12.80
2015,08,31,03,17,12.80
2015,08,31,03,18,12.80
2015,08,31,03,19,12.80
2015,08,31,03,20,12.80
2015,08,31,03,21,12.80
2015,08,31,03,22,12.80
2015,08,31,03,23,12.80
2015,08,31,03,24,12.80
2015,08,31,03,25,12.80
2015,08,31,03,26,12.80
2015,08,31,03,27,12.80
2015,08,31,03,28,12.80
2015,08,31,03,29,12.80
2015,08,31,03,30,12.80
2015,08,31,03,31,12.80
2015,08,31,03,32,12.80
2015,08,31,03,33,12.80
2015,08,31,03,34,12.80
2015,08,31,03,35,12.80
2015,08,31,03,36,12.80
2015,08,31,03,37,12.80
2015,08,31,03,38,12.80
2015,08,31,03,39,12.80
2015,08,31,03,40,12.80
2015,08,31,03,41,12.80
2015,08,31,03,42,12.80
2015,08,31,03,43,12.80
2015,08,31,03,44,12.80
2015,08,31,03,45,12.80
2015,08,31,03,46,12.80
2015,08,31,03,47,12.80
2015,08,31,03,48,12.80
2015,08,31,03,49,12.80
2015,08,31,03,50,12.80
2015,08,31,03,51,12.80
2015,08,31,03,52,12.80
2015,08,31,03,53,12.80
2015,08,31,03,54,12.80
2015,08,31,03,55,12.80
2015,08,31,03,56,12.80
2015,08,31,03,57,12.80
2015,08,31,03,58,12.80
2015,08,31,03,59,12.90
2015,08,31,04,00,12.90
2015,08,31,04,01,12.90
2015,08,31,04,02,12.90
2015,08,31,04,03,12.90
2015,08,31,04,04,12.90
2015,08,31,04,05,12.90
2015,08,31,04,06,12.90
2015,08,31,04,07,12.90
2015,08,31,04,08,12.90
2015,08,31,04,09,12.90
2015,08,31,04,10,12.90
2015,08,31,04,11,12.90
2015,08,31,04,12,12.90
2015,08,31,04,13,12.90
2015,08,31,04,14,12.90
2015,08,31,04,15,12.90
2015,08,31,04,16,12.90
2015,08,31,04,17,12.90
2015,08,31,04,18,12.90
2015,08,31,04,19,12.90
2015,08,31,04,20,12.90
2015,08,31,04,21,12.90
2015,08,31,04,22,13.00
2015,08,31,04,23,13.00
2015,08,31,04,24,13.00
2015,08,31,04,25,13.00
2015,08,31,04,26,13.10
2015,08,31,04,27,13.10
2015,08,31,04,28,13.10
2015,08,31,04,29,13.10
2015,08,31,04,30,13.10
2015,08,31,04,31,13.10
2015,08,31,04,32,13.10
2015,08,31,04,33,13.20
2015,08,31,04,34,13.20
2015,08,31,04,35,13.20
2015,08,31,04,36,13.20
2015,08,31,04,37,13.20
2015,08,31,04,38,13.20
2015,08,31,04,39,13.20
2015,08,31,04,40,13.20
2015,08,31,04,41,13.20
2015,08,31,04,42,13.20
2015,08,31,04,43,13.20
2015,08,31,04,44,13.20
2015,08,31,04,45,13.10
2015,08,31,04,46,13.10
2015,08,31,04,47,13.10
2015,08,31,04,48,13.10
2015,08,31,04,49,13.10
2015,08,31,04,50,13.10
2015,08,31,04,51,13.10
2015,08,31,04,52,13.10
2015,08,31,04,53,13.10
2015,08,31,04,54,13.10
2015,08,31,04,55,13.10
2015,08,31,04,56,13.10
2015,08,31,04,57,13.10
2015,08,31,04,58,13.10
2015,08,31,04,59,13.10
2015,08,31,05,00,13.10
2015,08,31,05,01,13.10
2015,08,31,05,02,13.10
2015,08,31,05,03,13.10
2015,08,31,05,04,13.10
2015,08,31,05,05,13.10
2015,08,31,05,06,13.10
2015,08,31,05,07,13.10
2015,08,31,05,08,13.10
2015,08,31,05,09,13.10
2015,08,31,05,10,13.10
2015,08,31,05,11,13.10
2015,08,31,05,12,13.10
2015,08,31,05,13,13.10
2015,08,31,05,14,13.10
2015,08,31,05,15,13.10
2015,08,31,05,16,13.10
2015,08,31,05,17,13.10
2015,08,31,05,18,13.10
2015,08,31,05,19,13.00
2015,08,31,05,20,13.00
2015,08,31,05,21,13.00
2015,08,31,05,22,13.00
2015,08,31,05,23,13.00
2015,08,31,05,24,13.00
2015,08,31,05,25,13.00
2015,08,31,05,26,13.00
2015,08,31,05,27,13.00
2015,08,31,05,28,13.00
2015,08,31,05,29,13.00
2015,08,31,05,30,13.00
2015,08,31,05,31,13.00
2015,08,31,05,32,12.90
2015,08,31,05,33,12.90
2015,08,31,05,34,12.90
2015,08,31,05,35,12.90
2015,08,31,05,36,13.00
2015,08,31,05,37,12.90
2015,08,31,05,38,12.90
2015,08,31,05,39,12.90
2015,08,31,05,40,12.90
2015,08,31,05,41,12.90
2015,08,31,05,42,12.90
2015,08,31,05,43,12.90
2015,08,31,05,44,12.90
2015,08,31,05,45,12.90
2015,08,31,05,46,12.90
2015,08,31,05,47,12.90
2015,08,31,05,48,12.90
2015,08,31,05,49,12.90
2015,08,31,05,50,12.90
2015,08,31,05,51,12.90
2015,08,31,05,52,12.90
2015,08,31,05,53,12.90
2015,08,31,05,54,12.90
2015,08,31,05,55,13.00
2015,08,31,05,56,13.00
2015,08,31,05,57,13.00
2015,08,31,05,58,13.00
2015,08,31,05,59,13.00
2015,08,31,06,00,13.00
2015,08,31,06,01,13.00
2015,08,31,06,02,13.00
2015,08,31,06,03,13.00
2015,08,31,06,04,13.00
2015,08,31,06,05,13.00
2015,08,31,06,06,13.10
2015,08,31,06,07,13.10
2015,08,31,06,08,13.10
2015,08,31,06,09,13.10
2015,08,31,06,10,13.10
2015,08,31,06,11,13.10
2015,08,31,06,12,13.10
2015,08,31,06,13,13.10
2015,08,31,06,14,13.10
2015,08,31,06,15,13.10
2015,08,31,06,16,13.10
2015,08,31,06,17,13.10
2015,08,31,06,18,13.10
2015,08,31,06,19,13.00
2015,08,31,06,20,13.00
2015,08,31,06,21,13.00
2015,08,31,06,22,13.00
2015,08,31,06,23,13.00
2015,08,31,06,24,13.00
2015,08,31,06,25,13.00
2015,08,31,06,26,13.00
2015,08,31,06,27,13.00
2015,08,31,06,28,13.00
2015,08,31,06,29,13.00
2015,08,31,06,30,13.00
2015,08,31,06,31,13.00
2015,08,31,06,32,13.00
2015,08,31,06,33,13.00
2015,08,31,06,34,13.00
2015,08,31,06,35,13.00
2015,08,31,06,36,13.00
2015,08,31,06,37,13.00
2015,08,31,06,38,13.00
2015,08,31,06,39,13.00
2015,08,31,06,40,13.00
2015,08,31,06,41,13.00
2015,08,31,06,42,13.00
2015,08,31,06,43,13.00
2015,08,31,06,44,13.00
2015,08,31,06,45,13.00
2015,08,31,06,46,13.00
2015,08,31,06,47,13.00
2015,08,31,06,48,13.00
2015,08,31,06,49,13.00
2015,08,31,06,50,13.00
2015,08,31,06,51,13.00
2015,08,31,06,52,13.00
2015,08,31,06,53,13.00
2015,08,31,06,54,13.10
2015,08,31,06,55,13.10
2015,08,31,06,56,13.10
2015,08,31,06,57,13.10
2015,08,31,06,58,13.10
2015,08,31,06,59,13.10
2015,08,31,07,00,13.10
2015,08,31,07,01,13.10
2015,08,31,07,02,13.10
2015,08,31,07,03,13.10
2015,08,31,07,04,13.10
2015,08,31,07,05,13.10
2015,08,31,07,06,13.10
2015,08,31,07,07,13.10
2015,08,31,07,08,13.10
2015,08,31,07,09,13.10
2015,08,31,07,10,13.10
2015,08,31,07,11,13.10
2015,08,31,07,12,13.10
2015,08,31,07,13,13.10
2015,08,31,07,14,13.10
2015,08,31,07,15,13.10
2015,08,31,07,16,13.10
2015,08,31,07,17,13.10
2015,08,31,07,18,13.10
2015,08,31,07,19,13.10
2015,08,31,07,20,13.10
2015,08,31,07,21,13.10
2015,08,31,07,22,13.10
2015,08,31,07,23,13.10
2015,08,31,07,24,13.10
2015,08,31,07,25,13.10
2015,08,31,07,26,13.10
2015,08,31,07,27,13.10
2015,08,31,07,28,13.10
2015,08,31,07,29,13.10
2015,08,31,07,30,13.10
2015,08,31,07,31,13.10
2015,08,31,07,32,13.10
2015,08,31,07,33,13.10
2015,08,31,07,34,13.10
2015,08,31,07,35,13.10
2015,08,31,07,36,13.10
2015,08,31,07,37,13.10
2015,08,31,07,38,13.10
2015,08,31,07,39,13.10
2015,08,31,07,40,13.10
2015,08,31,07,41,13.10
2015,08,31,07,42,13.10
2015,08,31,07,43,13.10
2015,08,31,07,44,13.10
2015,08,31,07,45,13.10
2015,08,31,07,46,13.00
2015,08,31,07,47,13.00
2015,08,31,07,48,13.00
2015,08,31,07,49,13.00
2015,08,31,07,50,13.00
2015,08,31,07,51,13.00
2015,08,31,07,52,12.90
2015,08,31,07,53,12.90
2015,08,31,07,54,12.90
2015,08,31,07,55,12.90
2015,08,31,07,56,12.90
2015,08,31,07,57,12.90
2015,08,31,07,58,13.00
2015,08,31,07,59,13.00
2015,08,31,08,00,13.00
2015,08,31,08,01,13.00
2015,08,31,08,02,13.00
2015,08,31,08,03,12.90
2015,08,31,08,04,13.00
2015,08,31,08,05,13.00
2015,08,31,08,06,13.00
2015,08,31,08,07,13.00
2015,08,31,08,08,13.00
2015,08,31,08,09,13.10
2015,08,31,08,10,13.10
2015,08,31,08,11,13.10
2015,08,31,08,12,13.10
2015,08,31,08,13,13.10
2015,08,31,08,14,13.10
2015,08,31,08,15,13.10
2015,08,31,08,16,13.10
2015,08,31,08,17,13.10
2015,08,31,08,18,13.10
2015,08,31,08,19,13.10
2015,08,31,08,20,13.10
2015,08,31,08,21,13.10
2015,08,31,08,22,13.10
2015,08,31,08,23,13.20
2015,08,31,08,24,13.20
2015,08,31,08,25,13.20
2015,08,31,08,26,13.20
2015,08,31,08,27,13.20
2015,08,31,08,28,13.20
2015,08,31,08,29,13.20
2015,08,31,08,30,13.20
2015,08,31,08,31,13.20
2015,08,31,08,32,13.30
2015,08,31,08,33,13.30
2015,08,31,08,34,13.30
2015,08,31,08,35,13.30
2015,08,31,08,36,13.30
2015,08,31,08,37,13.30
2015,08,31,08,38,13.30
2015,08,31,08,39,13.30
2015,08,31,08,40,13.30
2015,08,31,08,41,13.30
2015,08,31,08,42,13.30
2015,08,31,08,43,13.30
2015,08,31,08,44,13.40
2015,08,31,08,45,13.40
2015,08,31,08,46,13.40
2015,08,31,08,47,13.40
2015,08,31,08,48,13.40
2015,08,31,08,49,13.40
2015,08,31,08,50,13.40
2015,08,31,08,51,13.40
2015,08,31,08,52,13.40
2015,08,31,08,53,13.40
2015,08,31,08,54,13.40
2015,08,31,08,55,13.40
2015,08,31,08,56,13.40
2015,08,31,08,57,13.40
2015,08,31,08,58,13.40
2015,08,31,08,59,13.40
2015,08,31,09,00,13.40
2015,08,31,09,01,13.40
2015,08,31,09,02,13.40
2015,08,31,09,03,13.40
2015,08,31,09,04,13.40
2015,08,31,09,05,13.40
2015,08,31,09,06,13.50
2015,08,31,09,07,13.50
2015,08,31,09,08,13.50
2015,08,31,09,09,13.50
2015,08,31,09,10,13.50
2015,08,31,09,11,13.60
2015,08,31,09,12,13.60
2015,08,31,09,13,13.60
2015,08,31,09,14,13.60
2015,08,31,09,15,13.50
2015,08,31,09,16,13.50
2015,08,31,09,17,13.50
2015,08,31,09,18,13.50
2015,08,31,09,19,13.50
2015,08,31,09,20,13.40
2015,08,31,09,21,13.40
2015,08,31,09,22,13.50
2015,08,31,09,23,13.50
2015,08,31,09,24,13.50
2015,08,31,09,25,13.40
2015,08,31,09,26,13.40
2015,08,31,09,27,13.40
2015,08,31,09,28,13.40
2015,08,31,09,29,13.40
2015,08,31,09,30,13.40
2015,08,31,09,31,13.40
2015,08,31,09,32,13.40
2015,08,31,09,33,13.40
2015,08,31,09,34,13.40
2015,08,31,09,35,13.40
2015,08,31,09,36,13.40
2015,08,31,09,37,13.50
2015,08,31,09,38,13.50
2015,08,31,09,39,13.50
2015,08,31,09,40,13.60
2015,08,31,09,41,13.60
2015,08,31,09,42,13.60
2015,08,31,09,43,13.70
2015,08,31,09,44,13.70
2015,08,31,09,45,13.70
2015,08,31,09,46,13.70
2015,08,31,09,47,13.70
2015,08,31,09,48,13.70
2015,08,31,09,49,13.70
2015,08,31,09,50,13.70
2015,08,31,09,51,13.80
2015,08,31,09,52,13.80
2015,08,31,09,53,13.80
2015,08,31,09,54,13.80
2015,08,31,09,55,13.80
2015,08,31,09,56,13.80
2015,08,31,09,57,13.80
2015,08,31,09,58,13.80
2015,08,31,09,59,13.90
2015,08,31,10,00,13.90
2015,08,31,10,01,13.90
2015,08,31,10,02,13.90
2015,08,31,10,03,13.90
2015,08,31,10,04,14.00
2015,08,31,10,05,14.00
2015,08,31,10,06,14.00
2015,08,31,10,07,14.00
2015,08,31,10,08,14.00
2015,08,31,10,09,14.00
2015,08,31,10,10,14.00
2015,08,31,10,11,14.00
2015,08,31,10,12,14.00
2015,08,31,10,13,14.00
2015,08,31,10,14,14.10
2015,08,31,10,15,14.10
2015,08,31,10,16,14.10
2015,08,31,10,17,14.20
2015,08,31,10,18,14.20
2015,08,31,10,19,14.20
2015,08,31,10,20,14.20
2015,08,31,10,21,14.20
2015,08,31,10,22,14.20
2015,08,31,10,23,14.20
2015,08,31,10,24,14.20
2015,08,31,10,25,14.30
2015,08,31,10,26,14.30
2015,08,31,10,27,14.30
2015,08,31,10,28,14.30
2015,08,31,10,29,14.40
2015,08,31,10,30,14.40
2015,08,31,10,31,14.40
2015,08,31,10,32,14.40
2015,08,31,10,33,14.40
2015,08,31,10,34,14.40
2015,08,31,10,35,14.40
2015,08,31,10,36,14.40
2015,08,31,10,37,14.40
2015,08,31,10,38,14.50
2015,08,31,10,39,14.50
2015,08,31,10,40,14.50
2015,08,31,10,41,14.50
2015,08,31,10,42,14.60
2015,08,31,10,43,14.60
2015,08,31,10,44,14.60
2015,08,31,10,45,14.60
2015,08,31,10,46,14.60
2015,08,31,10,47,14.60
2015,08,31,10,48,14.60
2015,08,31,10,49,14.60
2015,08,31,10,50,14.50
2015,08,31,10,51,14.60
2015,08,31,10,52,14.50
2015,08,31,10,53,14.60
2015,08,31,10,54,14.60
2015,08,31,10,55,14.50
2015,08,31,10,56,14.50
2015,08,31,10,57,14.50
2015,08,31,10,58,14.50
2015,08,31,10,59,14.50
2015,08,31,11,00,14.40
2015,08,31,11,01,14.40
2015,08,31,11,02,14.50
2015,08,31,11,03,14.50
2015,08,31,11,04,14.50
2015,08,31,11,05,14.50
2015,08,31,11,06,14.50
2015,08,31,11,07,14.50
2015,08,31,11,08,14.60
2015,08,31,11,09,14.60
2015,08,31,11,10,14.60
2015,08,31,11,11,14.60
2015,08,31,11,12,14.60
2015,08,31,11,13,14.60
2015,08,31,11,14,14.60
2015,08,31,11,15,14.60
2015,08,31,11,16,14.70
2015,08,31,11,17,14.70
2015,08,31,11,18,14.70
2015,08,31,11,19,14.70
2015,08,31,11,20,14.70
2015,08,31,11,21,14.70
2015,08,31,11,22,14.70
2015,08,31,11,23,14.70
2015,08,31,11,24,14.70
2015,08,31,11,25,14.80
2015,08,31,11,26,14.80
2015,08,31,11,27,14.80
2015,08,31,11,28,14.80
2015,08,31,11,29,14.80
2015,08,31,11,30,14.90
2015,08,31,11,31,14.90
2015,08,31,11,32,14.90
2015,08,31,11,33,14.90
2015,08,31,11,34,15.00
2015,08,31,11,35,15.10
2015,08,31,11,36,15.20
2015,08,31,11,37,15.20
2015,08,31,11,38,15.20
2015,08,31,11,39,15.20
2015,08,31,11,40,15.20
2015,08,31,11,41,15.20
2015,08,31,11,42,15.20
2015,08,31,11,43,15.20
2015,08,31,11,44,15.20
2015,08,31,11,45,15.20
2015,08,31,11,46,15.20
2015,08,31,11,47,15.20
2015,08,31,11,48,15.20
2015,08,31,11,49,15.20
2015,08,31,11,50,15.20
2015,08,31,11,51,15.20
2015,08,31,11,52,15.20
2015,08,31,11,53,15.20
2015,08,31,11,54,15.30
2015,08,31,11,55,15.20
2015,08,31,11,56,15.30
2015,08,31,11,57,15.30
2015,08,31,11,58,15.30
2015,08,31,11,59,15.30
2015,08,31,12,00,15.30
2015,08,31,12,01,15.30
2015,08,31,12,02,15.20
2015,08,31,12,03,15.20
2015,08,31,12,04,15.20
2015,08,31,12,05,15.20
2015,08,31,12,06,15.20
2015,08,31,12,07,15.20
2015,08,31,12,08,15.20
2015,08,31,12,09,15.20
2015,08,31,12,10,15.20
2015,08,31,12,11,15.20
2015,08,31,12,12,15.20
2015,08,31,12,13,15.20
2015,08,31,12,14,15.20
2015,08,31,12,15,15.20
2015,08,31,12,16,15.20
2015,08,31,12,17,15.20
2015,08,31,12,18,15.20
2015,08,31,12,19,15.20
2015,08,31,12,20,15.20
2015,08,31,12,21,15.20
2015,08,31,12,22,15.20
2015,08,31,12,23,15.20
2015,08,31,12,24,15.30
2015,08,31,12,25,15.30
2015,08,31,12,26,15.30
2015,08,31,12,27,15.30
2015,08,31,12,28,15.30
2015,08,31,12,29,15.30
2015,08,31,12,30,15.30
2015,08,31,12,31,15.30
2015,08,31,12,32,15.30
2015,08,31,12,33,15.30
2015,08,31,12,34,15.30
2015,08,31,12,35,15.30
2015,08,31,12,36,15.30
2015,08,31,12,37,15.40
2015,08,31,12,38,15.40
2015,08,31,12,39,15.40
2015,08,31,12,40,15.40
2015,08,31,12,41,15.40
2015,08,31,12,42,15.50
2015,08,31,12,43,15.60
2015,08,31,12,44,15.60
2015,08,31,12,45,15.60
2015,08,31,12,46,15.70
2015,08,31,12,47,15.70
2015,08,31,12,48,15.60
2015,08,31,12,49,15.50
2015,08,31,12,50,15.50
2015,08,31,12,51,15.40
2015,08,31,12,52,15.40
2015,08,31,12,53,15.40
2015,08,31,12,54,15.40
2015,08,31,12,55,15.30
2015,08,31,12,56,15.30
2015,08,31,12,57,15.30
2015,08,31,12,58,15.30
2015,08,31,12,59,15.30
2015,08,31,13,00,15.30
2015,08,31,13,01,15.30
2015,08,31,13,02,15.30
2015,08,31,13,03,15.30
2015,08,31,13,04,15.40
2015,08,31,13,05,15.40
2015,08,31,13,06,15.40
2015,08,31,13,07,15.40
2015,08,31,13,08,15.40
2015,08,31,13,09,15.40
2015,08,31,13,10,15.40
2015,08,31,13,11,15.40
2015,08,31,13,12,15.40
2015,08,31,13,13,15.40
2015,08,31,13,14,15.40
2015,08,31,13,15,15.40
2015,08,31,13,16,15.40
2015,08,31,13,17,15.30
2015,08,31,13,18,15.30
2015,08,31,13,19,15.30
2015,08,31,13,20,15.30
2015,08,31,13,21,15.30
2015,08,31,13,22,15.30
2015,08,31,13,23,15.30
2015,08,31,13,24,15.20
2015,08,31,13,25,15.20
2015,08,31,13,26,15.20
2015,08,31,13,27,15.20
2015,08,31,13,28,15.20
2015,08,31,13,29,15.20
2015,08,31,13,30,15.20
2015,08,31,13,31,15.20
2015,08,31,13,32,15.20
2015,08,31,13,33,15.20
2015,08,31,13,34,15.10
2015,08,31,13,35,15.10
2015,08,31,13,36,15.10
2015,08,31,13,37,15.10
2015,08,31,13,38,15.10
2015,08,31,13,39,15.10
2015,08,31,13,40,15.10
2015,08,31,13,41,15.10
2015,08,31,13,42,15.10
2015,08,31,13,43,15.10
2015,08,31,13,44,15.10
2015,08,31,13,45,15.10
2015,08,31,13,46,15.10
2015,08,31,13,47,15.00
2015,08,31,13,48,15.00
2015,08,31,13,49,15.00
2015,08,31,13,50,14.90
2015,08,31,13,51,14.90
2015,08,31,13,52,14.90
2015,08,31,13,53,14.80
2015,08,31,13,54,14.80
2015,08,31,13,55,14.80
2015,08,31,13,56,14.80
2015,08,31,13,57,14.80
2015,08,31,13,58,14.80
2015,08,31,13,59,14.80
2015,08,31,14,00,14.80
2015,08,31,14,01,14.80
2015,08,31,14,02,14.80
2015,08,31,14,03,14.80
2015,08,31,14,04,14.80
2015,08,31,14,05,14.80
2015,08,31,14,06,14.80
2015,08,31,14,07,14.80
2015,08,31,14,08,14.80
2015,08,31,14,09,14.90
2015,08,31,14,10,14.90
2015,08,31,14,11,14.90
2015,08,31,14,12,14.80
2015,08,31,14,13,14.80
2015,08,31,14,14,14.80
2015,08,31,14,15,14.80
2015,08,31,14,16,14.80
2015,08,31,14,17,14.80
2015,08,31,14,18,14.70
2015,08,31,14,19,14.70
2015,08,31,14,20,14.70
2015,08,31,14,21,14.60
2015,08,31,14,22,14.60
2015,08,31,14,23,14.60
2015,08,31,14,24,14.60
2015,08,31,14,25,14.60
2015,08,31,14,26,14.60
2015,08,31,14,27,14.60
2015,08,31,14,28,14.60
2015,08,31,14,29,14.60
2015,08,31,14,30,14.50
2015,08,31,14,31,14.50
2015,08,31,14,32,14.40
2015,08,31,14,33,14.40
2015,08,31,14,34,14.40
2015,08,31,14,35,14.40
2015,08,31,14,36,14.40
2015,08,31,14,37,14.50
2015,08,31,14,38,14.50
2015,08,31,14,39,14.50
2015,08,31,14,40,14.40
2015,08,31,14,41,14.40
2015,08,31,14,42,14.40
2015,08,31,14,43,14.40
2015,08,31,14,44,14.40
2015,08,31,14,45,14.40
2015,08,31,14,46,14.40
2015,08,31,14,47,14.30
2015,08,31,14,48,14.30
2015,08,31,14,49,14.30
2015,08,31,14,50,14.30
2015,08,31,14,51,14.30
2015,08,31,14,52,14.30
2015,08,31,14,53,14.30
2015,08,31,14,54,14.30
2015,08,31,14,55,14.30
2015,08,31,14,56,14.40
2015,08,31,14,57,14.40
2015,08,31,14,58,14.40
2015,08,31,14,59,14.30
2015,08,31,15,00,14.40
2015,08,31,15,01,14.30
2015,08,31,15,02,14.30
2015,08,31,15,03,14.30
2015,08,31,15,04,14.20
2015,08,31,15,05,14.20
2015,08,31,15,06,14.20
2015,08,31,15,07,14.10
2015,08,31,15,08,14.10
2015,08,31,15,09,14.00
2015,08,31,15,10,14.00
2015,08,31,15,11,14.00
2015,08,31,15,12,14.00
2015,08,31,15,13,13.90
2015,08,31,15,14,13.90
2015,08,31,15,15,13.90
2015,08,31,15,16,14.00
2015,08,31,15,17,14.00
2015,08,31,15,18,14.00
2015,08,31,15,19,14.00
2015,08,31,15,20,14.00
2015,08,31,15,21,14.00
2015,08,31,15,22,13.90
2015,08,31,15,23,13.90
2015,08,31,15,24,13.90
2015,08,31,15,25,13.90
2015,08,31,15,26,13.90
2015,08,31,15,27,14.00
2015,08,31,15,28,14.00
2015,08,31,15,29,14.00
2015,08,31,15,30,14.00
2015,08,31,15,31,14.00
2015,08,31,15,32,14.10
2015,08,31,15,33,14.10
2015,08,31,15,34,14.00
2015,08,31,15,35,14.00
2015,08,31,15,36,14.00
2015,08,31,15,37,14.00
2015,08,31,15,38,13.90
2015,08,31,15,39,13.90
2015,08,31,15,40,13.90
2015,08,31,15,41,13.90
2015,08,31,15,42,13.90
2015,08,31,15,43,13.90
2015,08,31,15,44,13.90
2015,08,31,15,45,13.90
2015,08,31,15,46,14.00
2015,08,31,15,47,14.00
2015,08,31,15,48,14.00
2015,08,31,15,49,14.00
2015,08,31,15,50,14.00
2015,08,31,15,51,14.00
2015,08,31,15,52,14.00
2015,08,31,15,53,14.00
2015,08,31,15,54,14.00
2015,08,31,15,55,14.10
2015,08,31,15,56,14.10
2015,08,31,15,57,14.00
2015,08,31,15,58,14.00
2015,08,31,15,59,14.00
2015,08,31,16,00,14.00
2015,08,31,16,01,14.00
2015,08,31,16,02,13.90
2015,08,31,16,03,13.90
2015,08,31,16,04,13.90
2015,08,31,16,05,13.90
2015,08,31,16,06,13.90
2015,08,31,16,07,13.90
2015,08,31,16,08,13.90
2015,08,31,16,09,13.90
2015,08,31,16,10,13.80
2015,08,31,16,11,13.80
2015,08,31,16,12,13.80
2015,08,31,16,13,13.80
2015,08,31,16,14,13.80
2015,08,31,16,15,13.80
2015,08,31,16,16,13.80
2015,08,31,16,17,13.80
2015,08,31,16,18,13.80
2015,08,31,16,19,13.80
2015,08,31,16,20,13.80
2015,08,31,16,23,13.80
2015,08,31,16,24,13.80
2015,08,31,16,25,13.80
2015,08,31,16,26,13.80
2015,08,31,16,27,13.80
2015,08,31,16,28,13.80
2015,08,31,16,29,13.80
2015,08,31,16,30,13.90
2015,08,31,16,31,13.90
2015,08,31,16,32,13.90
2015,08,31,16,33,13.90
2015,08,31,16,34,13.90
2015,08,31,16,35,13.90
2015,08,31,16,36,13.90
2015,08,31,16,37,13.90
2015,08,31,16,38,13.90
2015,08,31,16,39,13.90
2015,08,31,16,40,14.00
2015,08,31,16,41,14.00
2015,08,31,16,42,14.00
2015,08,31,16,43,14.00
2015,08,31,16,44,14.00
2015,08,31,16,45,14.00
2015,08,31,16,46,14.00
2015,08,31,16,47,14.00
2015,08,31,16,48,14.00
2015,08,31,16,49,14.00
2015,08,31,16,50,14.00
2015,08,31,16,51,14.00
2015,08,31,16,52,14.00
2015,08,31,16,53,14.00
2015,08,31,16,54,14.00
2015,08,31,16,55,14.00
2015,08,31,16,56,14.00
2015,08,31,16,57,14.00
2015,08,31,16,58,13.90
2015,08,31,16,59,13.90
2015,08,31,17,00,14.00
2015,08,31,17,01,14.00
2015,08,31,17,02,14.00
2015,08,31,17,03,14.10
2015,08,31,17,04,14.10
2015,08,31,17,05,14.10
2015,08,31,17,06,14.10
2015,08,31,17,07,14.10
2015,08,31,17,08,14.20
2015,08,31,17,09,14.20
2015,08,31,17,10,14.20
2015,08,31,17,11,14.20
2015,08,31,17,12,14.30
2015,08,31,17,13,14.30
2015,08,31,17,14,14.30
2015,08,31,17,15,14.30
2015,08,31,17,16,14.30
2015,08,31,17,17,14.30
2015,08,31,17,18,14.30
2015,08,31,17,19,14.30
2015,08,31,17,20,14.30
2015,08,31,17,21,14.30