Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,28.60
2021,06,28,00,01,28.60
2021,06,28,00,02,28.60
2021,06,28,00,03,28.60
2021,06,28,00,04,28.60
2021,06,28,00,05,28.60
2021,06,28,00,06,28.50
2021,06,28,00,07,28.50
2021,06,28,00,08,28.50
2021,06,28,00,09,28.40
2021,06,28,00,10,28.40
2021,06,28,00,11,28.40
2021,06,28,00,12,28.40
2021,06,28,00,13,28.40
2021,06,28,00,14,28.40
2021,06,28,00,15,28.40
2021,06,28,00,16,28.50
2021,06,28,00,17,28.50
2021,06,28,00,18,28.50
2021,06,28,00,19,28.50
2021,06,28,00,20,28.50
2021,06,28,00,21,28.50
2021,06,28,00,22,28.50
2021,06,28,00,23,28.50
2021,06,28,00,24,28.50
2021,06,28,00,25,28.40
2021,06,28,00,26,28.40
2021,06,28,00,27,28.40
2021,06,28,00,28,28.30
2021,06,28,00,29,28.30
2021,06,28,00,30,28.20
2021,06,28,00,31,28.20
2021,06,28,00,32,28.20
2021,06,28,00,33,28.20
2021,06,28,00,34,28.10
2021,06,28,00,35,28.10
2021,06,28,00,36,28.10
2021,06,28,00,37,28.10
2021,06,28,00,38,28.10
2021,06,28,00,39,28.10
2021,06,28,00,40,28.00
2021,06,28,00,41,28.00
2021,06,28,00,42,28.00
2021,06,28,00,43,28.00
2021,06,28,00,44,27.90
2021,06,28,00,45,27.90
2021,06,28,00,46,27.90
2021,06,28,00,47,27.90
2021,06,28,00,48,27.90
2021,06,28,00,49,27.80
2021,06,28,00,50,27.80
2021,06,28,00,51,27.80
2021,06,28,00,52,27.80
2021,06,28,00,53,27.80
2021,06,28,00,54,27.70
2021,06,28,00,55,27.70
2021,06,28,00,56,27.70
2021,06,28,00,57,27.60
2021,06,28,00,58,27.60
2021,06,28,00,59,27.60
2021,06,28,01,00,27.60
2021,06,28,01,01,27.50
2021,06,28,01,02,27.50
2021,06,28,01,03,27.40
2021,06,28,01,04,27.40
2021,06,28,01,05,27.40
2021,06,28,01,06,27.30
2021,06,28,01,07,27.30
2021,06,28,01,08,27.20
2021,06,28,01,09,27.20
2021,06,28,01,10,27.20
2021,06,28,01,11,27.10
2021,06,28,01,12,27.10
2021,06,28,01,13,27.10
2021,06,28,01,14,27.00
2021,06,28,01,15,27.00
2021,06,28,01,16,27.00
2021,06,28,01,17,26.90
2021,06,28,01,18,26.90
2021,06,28,01,19,26.90
2021,06,28,01,20,26.90
2021,06,28,01,21,26.80
2021,06,28,01,22,26.80
2021,06,28,01,23,26.80
2021,06,28,01,24,26.70
2021,06,28,01,25,26.70
2021,06,28,01,26,26.70
2021,06,28,01,27,26.60
2021,06,28,01,28,26.60
2021,06,28,01,29,26.60
2021,06,28,01,30,26.60
2021,06,28,01,31,26.60
2021,06,28,01,32,26.60
2021,06,28,01,33,26.50
2021,06,28,01,34,26.50
2021,06,28,01,35,26.50
2021,06,28,01,36,26.40
2021,06,28,01,37,26.40
2021,06,28,01,38,26.40
2021,06,28,01,39,26.30
2021,06,28,01,40,26.30
2021,06,28,01,41,26.30
2021,06,28,01,42,26.30
2021,06,28,01,43,26.20
2021,06,28,01,44,26.20
2021,06,28,01,45,26.20
2021,06,28,01,46,26.20
2021,06,28,01,47,26.20
2021,06,28,01,48,26.20
2021,06,28,01,49,26.20
2021,06,28,01,50,26.20
2021,06,28,01,51,26.20
2021,06,28,01,52,26.20
2021,06,28,01,53,26.20
2021,06,28,01,54,26.10
2021,06,28,01,55,26.10
2021,06,28,01,56,26.00
2021,06,28,01,57,26.00
2021,06,28,01,58,25.90
2021,06,28,01,59,25.90
2021,06,28,02,00,25.80
2021,06,28,02,01,25.70
2021,06,28,02,02,25.70
2021,06,28,02,03,25.60
2021,06,28,02,04,25.60
2021,06,28,02,05,25.50
2021,06,28,02,06,25.50
2021,06,28,02,07,25.40
2021,06,28,02,08,25.40
2021,06,28,02,09,25.40
2021,06,28,02,10,25.30
2021,06,28,02,11,25.30
2021,06,28,02,12,25.30
2021,06,28,02,13,25.20
2021,06,28,02,14,25.20
2021,06,28,02,15,25.20
2021,06,28,02,16,25.20
2021,06,28,02,17,25.10
2021,06,28,02,18,25.10
2021,06,28,02,19,25.10
2021,06,28,02,20,25.00
2021,06,28,02,21,25.00
2021,06,28,02,22,24.90
2021,06,28,02,23,24.90
2021,06,28,02,24,24.90
2021,06,28,02,25,24.80
2021,06,28,02,26,24.80
2021,06,28,02,27,24.80
2021,06,28,02,28,24.80
2021,06,28,02,29,24.80
2021,06,28,02,30,24.70
2021,06,28,02,31,24.70
2021,06,28,02,32,24.70
2021,06,28,02,33,24.70
2021,06,28,02,34,24.60
2021,06,28,02,35,24.60
2021,06,28,02,36,24.60
2021,06,28,02,37,24.60
2021,06,28,02,38,24.60
2021,06,28,02,39,24.50
2021,06,28,02,40,24.50
2021,06,28,02,41,24.40
2021,06,28,02,42,24.40
2021,06,28,02,43,24.40
2021,06,28,02,44,24.40
2021,06,28,02,45,24.30
2021,06,28,02,46,24.30
2021,06,28,02,47,24.20
2021,06,28,02,48,24.20
2021,06,28,02,49,24.10
2021,06,28,02,50,24.10
2021,06,28,02,51,24.00
2021,06,28,02,52,24.00
2021,06,28,02,53,23.90
2021,06,28,02,54,23.90
2021,06,28,02,55,23.80
2021,06,28,02,56,23.80
2021,06,28,02,57,23.80
2021,06,28,02,58,23.80
2021,06,28,02,59,23.80
2021,06,28,03,00,23.80
2021,06,28,03,01,23.70
2021,06,28,03,02,23.70
2021,06,28,03,03,23.70
2021,06,28,03,04,23.70
2021,06,28,03,05,23.70
2021,06,28,03,06,23.70
2021,06,28,03,07,23.70
2021,06,28,03,08,23.70
2021,06,28,03,09,23.70
2021,06,28,03,10,23.80
2021,06,28,03,11,23.90
2021,06,28,03,12,23.90
2021,06,28,03,13,24.00
2021,06,28,03,14,24.10
2021,06,28,03,15,24.10
2021,06,28,03,16,24.20
2021,06,28,03,17,24.30
2021,06,28,03,18,24.30
2021,06,28,03,19,24.40
2021,06,28,03,20,24.40
2021,06,28,03,21,24.40
2021,06,28,03,22,24.30
2021,06,28,03,23,24.30
2021,06,28,03,24,24.30
2021,06,28,03,25,24.30
2021,06,28,03,26,24.20
2021,06,28,03,27,24.20
2021,06,28,03,28,24.20
2021,06,28,03,29,24.20
2021,06,28,03,30,24.20
2021,06,28,03,31,24.20
2021,06,28,03,32,24.20
2021,06,28,03,33,24.20
2021,06,28,03,34,24.20
2021,06,28,03,35,24.20
2021,06,28,03,36,24.10
2021,06,28,03,37,24.10
2021,06,28,03,38,24.10
2021,06,28,03,39,24.10
2021,06,28,03,40,24.10
2021,06,28,03,41,24.10
2021,06,28,03,42,24.10
2021,06,28,03,43,24.20
2021,06,28,03,44,24.20
2021,06,28,03,45,24.20
2021,06,28,03,46,24.30
2021,06,28,03,47,24.30
2021,06,28,03,48,24.30
2021,06,28,03,49,24.30
2021,06,28,03,50,24.30
2021,06,28,03,51,24.30
2021,06,28,03,52,24.20
2021,06,28,03,53,24.20
2021,06,28,03,54,24.20
2021,06,28,03,55,24.20
2021,06,28,03,56,24.20
2021,06,28,03,57,24.20
2021,06,28,03,58,24.20
2021,06,28,03,59,24.10
2021,06,28,04,00,24.10
2021,06,28,04,01,24.10
2021,06,28,04,02,24.20
2021,06,28,04,03,24.30
2021,06,28,04,04,24.30
2021,06,28,04,05,24.50
2021,06,28,04,06,24.60
2021,06,28,04,07,24.70
2021,06,28,04,08,24.80
2021,06,28,04,09,24.90
2021,06,28,05,04,24.00
2021,06,28,05,05,24.10
2021,06,28,05,06,24.10
2021,06,28,05,07,24.20
2021,06,28,05,08,24.30
2021,06,28,05,09,24.40
2021,06,28,05,10,24.40
2021,06,28,05,11,24.50
2021,06,28,05,12,24.60
2021,06,28,05,13,24.60
2021,06,28,05,14,24.60
2021,06,28,05,15,24.60
2021,06,28,05,16,24.70
2021,06,28,05,17,24.70
2021,06,28,05,18,24.70
2021,06,28,05,19,24.70
2021,06,28,05,20,24.70
2021,06,28,05,21,24.70
2021,06,28,05,22,24.70
2021,06,28,05,23,24.80
2021,06,28,05,24,24.80
2021,06,28,05,25,24.80
2021,06,28,05,26,24.90
2021,06,28,05,27,24.90
2021,06,28,05,28,24.90
2021,06,28,05,29,24.90
2021,06,28,05,30,24.90
2021,06,28,05,31,24.90
2021,06,28,05,32,24.90
2021,06,28,05,33,25.00
2021,06,28,05,34,25.00
2021,06,28,05,35,25.00
2021,06,28,05,36,25.10
2021,06,28,05,37,25.10
2021,06,28,05,38,25.20
2021,06,28,05,39,25.20
2021,06,28,05,40,25.20
2021,06,28,05,41,25.20
2021,06,28,05,42,25.20
2021,06,28,05,43,25.20
2021,06,28,05,44,25.20
2021,06,28,05,45,25.20
2021,06,28,05,46,25.20
2021,06,28,05,47,25.20
2021,06,28,05,48,25.20
2021,06,28,05,49,25.10
2021,06,28,05,50,25.20
2021,06,28,05,51,25.20
2021,06,28,05,52,25.20
2021,06,28,05,53,25.20
2021,06,28,05,54,25.20
2021,06,28,05,55,25.30
2021,06,28,05,56,25.30
2021,06,28,05,57,25.40
2021,06,28,05,58,25.50
2021,06,28,05,59,25.60
2021,06,28,06,00,25.60
2021,06,28,06,01,25.70
2021,06,28,06,02,25.80
2021,06,28,06,03,25.80
2021,06,28,06,04,25.80
2021,06,28,06,05,25.80
2021,06,28,06,06,25.80
2021,06,28,06,07,25.80
2021,06,28,06,08,25.80
2021,06,28,06,09,25.80
2021,06,28,06,10,25.80
2021,06,28,06,11,25.80
2021,06,28,06,12,25.80
2021,06,28,06,13,25.70
2021,06,28,06,14,25.70
2021,06,28,06,15,25.70
2021,06,28,06,16,25.80
2021,06,28,06,17,25.80
2021,06,28,06,18,25.80
2021,06,28,06,19,25.80
2021,06,28,06,20,25.80
2021,06,28,06,21,25.90
2021,06,28,06,22,25.90
2021,06,28,06,23,25.90
2021,06,28,06,24,26.00
2021,06,28,06,25,26.00
2021,06,28,06,26,26.10
2021,06,28,06,27,26.10
2021,06,28,06,28,26.20
2021,06,28,06,29,26.20
2021,06,28,06,30,26.30
2021,06,28,06,31,26.30
2021,06,28,06,32,26.40
2021,06,28,06,33,26.40
2021,06,28,06,34,26.50
2021,06,28,06,35,26.50
2021,06,28,06,36,26.60
2021,06,28,06,37,26.60
2021,06,28,06,38,26.60
2021,06,28,06,39,26.70
2021,06,28,06,40,26.70
2021,06,28,06,41,26.70
2021,06,28,06,42,26.70
2021,06,28,06,43,26.70
2021,06,28,06,44,26.70
2021,06,28,06,45,26.70
2021,06,28,06,46,26.70
2021,06,28,06,47,26.70
2021,06,28,06,48,26.70
2021,06,28,06,49,26.70
2021,06,28,06,50,26.70
2021,06,28,06,51,26.70
2021,06,28,06,52,26.70
2021,06,28,06,53,26.60
2021,06,28,06,54,26.60
2021,06,28,06,55,26.60
2021,06,28,06,56,26.60
2021,06,28,06,57,26.60
2021,06,28,06,58,26.60
2021,06,28,06,59,26.60
2021,06,28,07,00,26.60
2021,06,28,07,01,26.70
2021,06,28,07,02,26.70
2021,06,28,07,03,26.70
2021,06,28,07,04,26.70
2021,06,28,07,05,26.80
2021,06,28,07,06,26.80
2021,06,28,07,07,26.80
2021,06,28,07,08,26.80
2021,06,28,07,09,26.80
2021,06,28,07,10,26.80
2021,06,28,07,11,26.90
2021,06,28,07,12,26.90
2021,06,28,07,13,26.90
2021,06,28,07,14,27.00
2021,06,28,07,15,27.00
2021,06,28,07,16,27.00
2021,06,28,07,17,27.10
2021,06,28,07,18,27.10
2021,06,28,07,19,27.20
2021,06,28,07,20,27.20
2021,06,28,07,21,27.20
2021,06,28,07,22,27.30
2021,06,28,07,23,27.30
2021,06,28,07,24,27.40
2021,06,28,07,25,27.40
2021,06,28,07,26,27.40
2021,06,28,07,27,27.50
2021,06,28,07,28,27.50
2021,06,28,07,29,27.60
2021,06,28,07,30,27.60
2021,06,28,07,31,27.70
2021,06,28,07,32,27.70
2021,06,28,07,33,27.70
2021,06,28,07,34,27.80
2021,06,28,07,35,27.80
2021,06,28,07,36,27.80
2021,06,28,07,37,27.80
2021,06,28,07,38,27.90
2021,06,28,07,39,27.90
2021,06,28,07,40,27.90
2021,06,28,07,41,28.00
2021,06,28,07,42,28.00
2021,06,28,07,43,28.10
2021,06,28,07,44,28.10
2021,06,28,07,45,28.10
2021,06,28,07,46,28.10
2021,06,28,07,47,28.20
2021,06,28,07,48,28.20
2021,06,28,07,49,28.30
2021,06,28,07,50,28.30
2021,06,28,07,51,28.30
2021,06,28,07,52,28.40
2021,06,28,07,53,28.40
2021,06,28,07,54,28.40
2021,06,28,07,55,28.40
2021,06,28,07,56,28.50
2021,06,28,07,57,28.50
2021,06,28,07,58,28.50
2021,06,28,07,59,28.50
2021,06,28,08,00,28.60
2021,06,28,08,01,28.60
2021,06,28,08,02,28.60
2021,06,28,08,03,28.60
2021,06,28,08,04,28.70
2021,06,28,08,05,28.70
2021,06,28,08,06,28.80
2021,06,28,08,07,28.80
2021,06,28,08,08,28.80
2021,06,28,08,09,28.80
2021,06,28,08,10,28.90
2021,06,28,08,11,28.90
2021,06,28,08,12,28.90
2021,06,28,08,13,28.90
2021,06,28,08,14,28.90
2021,06,28,08,15,29.00
2021,06,28,08,16,29.00
2021,06,28,08,17,29.10
2021,06,28,08,18,29.10
2021,06,28,08,19,29.10
2021,06,28,08,20,29.10
2021,06,28,08,21,29.20
2021,06,28,08,22,29.20
2021,06,28,08,23,29.20
2021,06,28,08,24,29.30
2021,06,28,08,25,29.30
2021,06,28,08,26,29.30
2021,06,28,08,27,29.40
2021,06,28,08,28,29.40
2021,06,28,08,29,29.50
2021,06,28,08,30,29.50
2021,06,28,08,31,29.50
2021,06,28,08,32,29.50
2021,06,28,08,33,29.50
2021,06,28,08,34,29.60
2021,06,28,08,35,29.60
2021,06,28,08,36,29.60
2021,06,28,08,37,29.60
2021,06,28,08,38,29.60
2021,06,28,08,39,29.70
2021,06,28,08,40,29.70
2021,06,28,08,41,29.70
2021,06,28,08,42,29.80
2021,06,28,08,43,29.80
2021,06,28,08,44,29.80
2021,06,28,08,45,29.90
2021,06,28,08,46,29.90
2021,06,28,08,47,30.00
2021,06,28,08,48,30.10
2021,06,28,08,49,30.10
2021,06,28,08,50,30.20
2021,06,28,08,51,30.20
2021,06,28,08,52,30.30
2021,06,28,08,53,30.30
2021,06,28,08,54,30.30
2021,06,28,08,55,30.30
2021,06,28,08,56,30.40
2021,06,28,08,57,30.40
2021,06,28,08,58,30.40
2021,06,28,08,59,30.40
2021,06,28,09,00,30.40
2021,06,28,09,01,30.40
2021,06,28,09,02,30.40
2021,06,28,09,03,30.40
2021,06,28,09,04,30.50
2021,06,28,09,05,30.50
2021,06,28,09,06,30.50
2021,06,28,09,07,30.60
2021,06,28,09,08,30.60
2021,06,28,09,09,30.60
2021,06,28,09,10,30.70
2021,06,28,09,11,30.70
2021,06,28,09,12,30.70
2021,06,28,09,13,30.80
2021,06,28,09,14,30.80
2021,06,28,09,15,30.80
2021,06,28,09,16,30.80
2021,06,28,09,17,30.80
2021,06,28,09,18,30.80
2021,06,28,09,19,30.80
2021,06,28,09,20,30.80
2021,06,28,09,21,30.80
2021,06,28,09,22,30.80
2021,06,28,09,23,30.70
2021,06,28,09,24,30.80
2021,06,28,09,25,30.80
2021,06,28,09,26,30.80
2021,06,28,09,27,30.90
2021,06,28,09,28,30.90
2021,06,28,09,29,30.90
2021,06,28,09,30,31.00
2021,06,28,09,31,31.10
2021,06,28,09,32,31.10
2021,06,28,09,33,31.10
2021,06,28,09,34,31.10
2021,06,28,09,35,31.10
2021,06,28,09,36,31.20
2021,06,28,09,37,31.20
2021,06,28,09,38,31.30
2021,06,28,09,39,31.30
2021,06,28,09,40,31.40
2021,06,28,09,41,31.40
2021,06,28,09,42,31.40
2021,06,28,09,43,31.40
2021,06,28,09,44,31.40
2021,06,28,09,45,31.40
2021,06,28,09,46,31.40
2021,06,28,09,47,31.30
2021,06,28,09,48,31.30
2021,06,28,09,49,31.30
2021,06,28,09,50,31.30
2021,06,28,09,51,31.30
2021,06,28,09,52,31.30
2021,06,28,09,53,31.30
2021,06,28,09,54,31.40
2021,06,28,09,55,31.40
2021,06,28,09,56,31.40
2021,06,28,09,57,31.40
2021,06,28,09,58,31.40
2021,06,28,09,59,31.40
2021,06,28,10,00,31.50
2021,06,28,10,01,31.50
2021,06,28,10,02,31.60
2021,06,28,10,03,31.60
2021,06,28,10,04,31.60
2021,06,28,10,05,31.70
2021,06,28,10,06,31.70
2021,06,28,10,07,31.70
2021,06,28,10,08,31.80
2021,06,28,10,09,31.80
2021,06,28,10,10,31.80
2021,06,28,10,11,31.90
2021,06,28,10,12,31.90
2021,06,28,10,13,31.90
2021,06,28,10,14,31.90
2021,06,28,10,15,31.90
2021,06,28,10,16,31.90
2021,06,28,10,17,31.90
2021,06,28,10,18,31.90
2021,06,28,10,19,31.90
2021,06,28,10,20,31.90
2021,06,28,10,21,31.90
2021,06,28,10,22,31.80
2021,06,28,10,23,31.80
2021,06,28,10,24,31.80
2021,06,28,10,25,31.80
2021,06,28,10,26,31.80
2021,06,28,10,27,31.80
2021,06,28,10,28,31.70
2021,06,28,10,29,31.70
2021,06,28,10,30,31.70
2021,06,28,10,31,31.80
2021,06,28,10,32,31.80
2021,06,28,10,33,31.90
2021,06,28,10,34,31.90
2021,06,28,10,35,32.00
2021,06,28,10,36,31.90
2021,06,28,10,37,32.00
2021,06,28,10,38,32.00
2021,06,28,10,39,32.10
2021,06,28,10,40,32.10
2021,06,28,10,41,32.20
2021,06,28,10,42,32.20
2021,06,28,10,43,32.20
2021,06,28,10,44,32.20
2021,06,28,10,45,32.20
2021,06,28,10,46,32.20
2021,06,28,10,47,32.20
2021,06,28,10,48,32.30
2021,06,28,10,49,32.30
2021,06,28,10,50,32.30
2021,06,28,10,51,32.30
2021,06,28,10,52,32.30
2021,06,28,10,53,32.30
2021,06,28,10,54,32.30
2021,06,28,10,55,32.30
2021,06,28,10,56,32.30
2021,06,28,10,57,32.30
2021,06,28,10,58,32.30
2021,06,28,10,59,32.30
2021,06,28,11,00,32.30
2021,06,28,11,01,32.40
2021,06,28,11,02,32.40
2021,06,28,11,03,32.40
2021,06,28,11,04,32.40
2021,06,28,11,05,32.40
2021,06,28,11,06,32.50
2021,06,28,11,07,32.50
2021,06,28,11,08,32.60
2021,06,28,11,09,32.60
2021,06,28,11,10,32.70
2021,06,28,11,11,32.70
2021,06,28,11,12,32.80
2021,06,28,11,13,32.80
2021,06,28,11,14,32.90
2021,06,28,11,15,32.90
2021,06,28,11,16,32.90
2021,06,28,11,17,32.90
2021,06,28,11,18,32.90
2021,06,28,11,19,32.90
2021,06,28,11,20,32.90
2021,06,28,11,21,32.90
2021,06,28,11,22,33.00
2021,06,28,11,23,33.10
2021,06,28,11,24,33.10
2021,06,28,11,25,33.20
2021,06,28,11,26,33.20
2021,06,28,11,27,33.10
2021,06,28,11,28,33.20
2021,06,28,11,29,33.20
2021,06,28,11,30,33.20
2021,06,28,11,31,33.20
2021,06,28,11,32,33.10
2021,06,28,11,33,33.20
2021,06,28,11,34,33.20
2021,06,28,11,35,33.20
2021,06,28,11,36,33.20
2021,06,28,11,37,33.20
2021,06,28,11,38,33.20
2021,06,28,11,39,33.20
2021,06,28,11,40,33.20
2021,06,28,11,41,33.10
2021,06,28,11,42,33.20
2021,06,28,11,43,33.20
2021,06,28,11,44,33.20
2021,06,28,11,45,33.20
2021,06,28,11,46,33.20
2021,06,28,11,47,33.20
2021,06,28,11,48,33.20
2021,06,28,11,49,33.30
2021,06,28,11,50,33.30
2021,06,28,11,51,33.40
2021,06,28,11,52,33.50
2021,06,28,11,53,33.50
2021,06,28,11,54,33.60
2021,06,28,11,55,33.60
2021,06,28,11,56,33.70
2021,06,28,11,57,33.70
2021,06,28,11,58,33.70
2021,06,28,11,59,33.70
2021,06,28,12,00,33.70
2021,06,28,12,01,33.70
2021,06,28,12,02,33.70
2021,06,28,12,03,33.70
2021,06,28,12,04,33.80
2021,06,28,12,05,33.80
2021,06,28,12,06,33.80
2021,06,28,12,07,33.80
2021,06,28,12,08,33.90
2021,06,28,12,09,34.00
2021,06,28,12,10,34.00
2021,06,28,12,11,34.10
2021,06,28,12,12,34.10
2021,06,28,12,13,34.20
2021,06,28,12,14,34.20
2021,06,28,12,15,34.20
2021,06,28,12,16,34.10
2021,06,28,12,17,34.10
2021,06,28,12,18,34.10
2021,06,28,12,19,34.10
2021,06,28,12,20,34.20
2021,06,28,12,21,34.20
2021,06,28,12,22,34.20
2021,06,28,12,23,34.20
2021,06,28,12,24,34.20
2021,06,28,12,25,34.20
2021,06,28,12,26,34.30
2021,06,28,12,27,34.30
2021,06,28,12,28,34.30
2021,06,28,12,29,34.40
2021,06,28,12,30,34.40
2021,06,28,12,31,34.40
2021,06,28,12,32,34.40
2021,06,28,12,33,34.40
2021,06,28,12,34,34.40
2021,06,28,12,35,34.40
2021,06,28,12,36,34.50
2021,06,28,12,37,34.50
2021,06,28,12,38,34.60
2021,06,28,12,39,34.70
2021,06,28,12,40,34.70
2021,06,28,12,41,34.70
2021,06,28,12,42,34.70
2021,06,28,12,43,34.70
2021,06,28,12,44,34.60
2021,06,28,12,45,34.60
2021,06,28,12,46,34.70
2021,06,28,12,47,34.70
2021,06,28,12,48,34.80
2021,06,28,12,49,34.80
2021,06,28,12,50,34.90
2021,06,28,12,51,34.80
2021,06,28,12,52,34.80
2021,06,28,12,53,34.80
2021,06,28,12,54,34.90
2021,06,28,12,55,34.90
2021,06,28,12,56,34.90
2021,06,28,12,57,35.00
2021,06,28,12,58,35.10
2021,06,28,12,59,35.10
2021,06,28,13,00,35.20
2021,06,28,13,01,35.20
2021,06,28,13,02,35.30
2021,06,28,13,03,35.30
2021,06,28,13,04,35.40
2021,06,28,13,05,35.50
2021,06,28,13,06,35.50
2021,06,28,13,07,35.60
2021,06,28,13,08,35.60
2021,06,28,13,09,35.70
2021,06,28,13,10,35.70
2021,06,28,13,11,35.60
2021,06,28,13,12,35.50
2021,06,28,13,13,35.40
2021,06,28,13,14,35.30
2021,06,28,13,15,35.30
2021,06,28,13,16,35.30
2021,06,28,13,17,35.40
2021,06,28,13,18,35.50
2021,06,28,13,19,35.50
2021,06,28,13,20,35.50
2021,06,28,13,21,35.50
2021,06,28,13,22,35.50
2021,06,28,13,23,35.50
2021,06,28,13,24,35.50
2021,06,28,13,25,35.50
2021,06,28,13,26,35.50
2021,06,28,13,27,35.60
2021,06,28,13,28,35.50
2021,06,28,13,29,35.50
2021,06,28,13,30,35.40
2021,06,28,13,31,35.40
2021,06,28,13,32,35.40
2021,06,28,13,33,35.50
2021,06,28,13,34,35.60
2021,06,28,13,35,35.70
2021,06,28,13,36,35.80
2021,06,28,13,37,35.70
2021,06,28,13,38,35.70
2021,06,28,13,39,35.80
2021,06,28,13,40,35.80
2021,06,28,13,41,35.90
2021,06,28,13,42,36.00
2021,06,28,13,43,36.00
2021,06,28,13,44,36.10
2021,06,28,13,45,36.10
2021,06,28,13,46,36.20
2021,06,28,13,47,36.20
2021,06,28,13,48,36.30
2021,06,28,13,49,36.40
2021,06,28,13,50,36.40
2021,06,28,13,51,36.40
2021,06,28,13,52,36.30
2021,06,28,13,53,36.20
2021,06,28,13,54,36.10
2021,06,28,13,55,36.00
2021,06,28,13,56,36.00
2021,06,28,13,57,35.90
2021,06,28,13,58,35.90
2021,06,28,13,59,35.90
2021,06,28,14,00,35.90
2021,06,28,14,01,35.90
2021,06,28,14,02,35.90
2021,06,28,14,03,36.00
2021,06,28,14,04,36.00
2021,06,28,14,05,36.10
2021,06,28,14,06,36.20
2021,06,28,14,07,36.20
2021,06,28,14,08,36.20
2021,06,28,14,09,36.30
2021,06,28,14,10,36.30
2021,06,28,14,11,36.20
2021,06,28,14,12,36.10
2021,06,28,14,13,36.10
2021,06,28,14,14,36.20
2021,06,28,14,15,36.20
2021,06,28,14,16,36.30
2021,06,28,14,17,36.30
2021,06,28,14,18,36.30
2021,06,28,14,19,36.30
2021,06,28,14,20,36.20
2021,06,28,14,21,36.10
2021,06,28,14,22,36.00
2021,06,28,14,23,36.00
2021,06,28,14,24,35.90
2021,06,28,14,25,35.90
2021,06,28,14,26,36.00
2021,06,28,14,27,36.00
2021,06,28,14,28,36.00
2021,06,28,14,29,36.10
2021,06,28,14,30,36.10
2021,06,28,14,31,36.10
2021,06,28,14,32,36.10
2021,06,28,14,33,36.20
2021,06,28,14,34,36.30
2021,06,28,14,35,36.40
2021,06,28,14,36,36.50
2021,06,28,14,37,36.60
2021,06,28,14,38,36.70
2021,06,28,14,39,36.70
2021,06,28,14,40,36.80
2021,06,28,14,41,36.90
2021,06,28,14,42,36.90
2021,06,28,14,43,37.00
2021,06,28,14,44,37.00
2021,06,28,14,45,36.90
2021,06,28,14,46,36.90
2021,06,28,14,47,36.80
2021,06,28,14,48,36.60
2021,06,28,14,49,36.50
2021,06,28,14,50,36.40
2021,06,28,14,51,36.40
2021,06,28,14,52,36.30
2021,06,28,14,53,36.30
2021,06,28,14,54,36.40
2021,06,28,14,55,36.40
2021,06,28,14,56,36.50
2021,06,28,14,57,36.60
2021,06,28,14,58,36.70
2021,06,28,14,59,36.70
2021,06,28,15,00,36.80
2021,06,28,15,01,36.90
2021,06,28,15,02,36.90
2021,06,28,15,03,37.00
2021,06,28,15,04,37.10
2021,06,28,15,05,37.20
2021,06,28,15,06,37.20
2021,06,28,15,07,37.20
2021,06,28,15,08,37.20
2021,06,28,15,09,37.10
2021,06,28,15,10,37.10
2021,06,28,15,11,37.20
2021,06,28,15,12,37.10
2021,06,28,15,13,37.10
2021,06,28,15,14,37.00
2021,06,28,15,15,36.90
2021,06,28,15,16,36.90
2021,06,28,15,17,36.80
2021,06,28,15,18,36.80
2021,06,28,15,19,36.80
2021,06,28,15,20,36.80
2021,06,28,15,21,36.80
2021,06,28,15,22,36.90
2021,06,28,15,23,36.90
2021,06,28,15,24,37.00
2021,06,28,15,25,37.00
2021,06,28,15,26,37.00
2021,06,28,15,27,37.00
2021,06,28,15,28,37.10
2021,06,28,15,29,37.10
2021,06,28,15,30,37.20
2021,06,28,15,31,37.30
2021,06,28,15,32,37.30
2021,06,28,15,33,37.30
2021,06,28,15,34,37.30
2021,06,28,15,35,37.20
2021,06,28,15,36,37.20
2021,06,28,15,37,37.20
2021,06,28,15,38,37.20
2021,06,28,15,39,37.30
2021,06,28,15,40,37.40
2021,06,28,15,41,37.40
2021,06,28,15,42,37.50
2021,06,28,15,43,37.60
2021,06,28,15,44,37.60
2021,06,28,15,45,37.60
2021,06,28,15,46,37.60
2021,06,28,15,47,37.60
2021,06,28,15,48,37.60
2021,06,28,15,49,37.60
2021,06,28,15,50,37.70
2021,06,28,15,51,37.70
2021,06,28,15,52,37.80
2021,06,28,15,53,37.80
2021,06,28,15,54,37.80
2021,06,28,15,55,37.80
2021,06,28,15,56,37.90
2021,06,28,15,57,37.90
2021,06,28,15,58,37.90
2021,06,28,15,59,37.90
2021,06,28,16,00,37.90
2021,06,28,16,01,37.90
2021,06,28,16,02,37.90
2021,06,28,16,03,37.80
2021,06,28,16,04,37.80
2021,06,28,16,05,37.80
2021,06,28,16,06,37.80
2021,06,28,16,07,37.80
2021,06,28,16,08,37.80
2021,06,28,16,09,37.80
2021,06,28,17,04,38.70
2021,06,28,17,05,38.70
2021,06,28,17,06,38.60
2021,06,28,17,07,38.60
2021,06,28,17,08,38.60
2021,06,28,17,09,38.60
2021,06,28,17,10,38.60
2021,06,28,17,11,38.60
2021,06,28,17,12,38.70
2021,06,28,17,13,38.70
2021,06,28,17,14,38.80
2021,06,28,17,15,38.80
2021,06,28,17,16,38.80
2021,06,28,17,17,38.80
2021,06,28,17,18,38.90
2021,06,28,17,19,39.00
2021,06,28,17,20,39.00
2021,06,28,17,21,39.10
2021,06,28,17,22,39.20
2021,06,28,17,23,39.30
2021,06,28,17,24,39.30
2021,06,28,17,25,39.40
2021,06,28,17,26,39.40
2021,06,28,17,27,39.50
2021,06,28,17,28,39.60
2021,06,28,17,29,39.60
2021,06,28,17,30,39.70
2021,06,28,17,31,39.70
2021,06,28,17,32,39.70
2021,06,28,17,33,39.70
2021,06,28,17,34,39.60
2021,06,28,17,35,39.60
2021,06,28,17,36,39.60
2021,06,28,17,37,39.60
2021,06,28,17,38,39.60
2021,06,28,17,39,39.60
2021,06,28,17,40,39.60
2021,06,28,17,41,39.50
2021,06,28,17,42,39.50
2021,06,28,17,43,39.40
2021,06,28,17,44,39.40
2021,06,28,17,45,39.40
2021,06,28,17,46,39.40
2021,06,28,17,47,39.40
2021,06,28,17,48,39.50
2021,06,28,17,49,39.50
2021,06,28,17,50,39.50
2021,06,28,17,51,39.50
2021,06,28,17,52,39.50
2021,06,28,17,53,39.40
2021,06,28,17,54,39.30
2021,06,28,17,55,39.30
2021,06,28,17,56,39.20
2021,06,28,17,57,39.20
2021,06,28,17,58,39.20
2021,06,28,17,59,39.20
2021,06,28,18,00,39.20
2021,06,28,18,01,39.20
2021,06,28,18,02,39.20
2021,06,28,18,03,39.20
2021,06,28,18,04,39.10
2021,06,28,18,05,39.10
2021,06,28,18,06,39.10
2021,06,28,18,07,39.00
2021,06,28,18,08,39.10
2021,06,28,18,09,39.10
2021,06,28,18,10,39.10
2021,06,28,18,11,39.10
2021,06,28,18,12,39.00
2021,06,28,18,13,39.00
2021,06,28,18,14,38.90
2021,06,28,18,15,38.90
2021,06,28,18,16,38.90
2021,06,28,18,17,38.90
2021,06,28,18,18,38.80
2021,06,28,18,19,38.80
2021,06,28,18,20,38.70
2021,06,28,18,21,38.60
2021,06,28,18,22,38.60
2021,06,28,18,23,38.60
2021,06,28,18,24,38.50
2021,06,28,18,25,38.50
2021,06,28,18,26,38.40
2021,06,28,18,27,38.30
2021,06,28,18,28,38.30
2021,06,28,18,29,38.20
2021,06,28,18,30,38.20
2021,06,28,18,31,38.10
2021,06,28,18,32,38.10
2021,06,28,18,33,38.10
2021,06,28,18,34,38.10
2021,06,28,18,35,38.10
2021,06,28,18,36,38.20
2021,06,28,18,37,38.30
2021,06,28,18,38,38.30
2021,06,28,18,39,38.30
2021,06,28,18,40,38.40
2021,06,28,18,41,38.40
2021,06,28,18,42,38.30
2021,06,28,18,43,38.30
2021,06,28,18,44,38.30
2021,06,28,18,45,38.30
2021,06,28,18,46,38.30
2021,06,28,18,47,38.30
2021,06,28,18,48,38.40
2021,06,28,18,49,38.30
2021,06,28,18,50,38.30
2021,06,28,18,51,38.30
2021,06,28,18,52,38.20
2021,06,28,18,53,38.10
2021,06,28,18,54,38.00
2021,06,28,18,55,38.00
2021,06,28,18,56,37.90
2021,06,28,18,57,37.90
2021,06,28,18,58,37.90
2021,06,28,18,59,37.90
2021,06,28,19,00,37.80
2021,06,28,19,01,37.90
2021,06,28,19,02,37.90
2021,06,28,19,03,37.90
2021,06,28,19,04,37.90
2021,06,28,19,05,38.00
2021,06,28,19,06,38.10
2021,06,28,19,07,38.10