Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,06,00,00,7.40
2015,12,06,00,01,7.90
2015,12,06,00,02,4.10
2015,12,06,00,03,3.40
2015,12,06,00,04,3.60
2015,12,06,00,05,1.50
2015,12,06,00,06,3.80
2015,12,06,00,07,12.70
2015,12,06,00,08,10.30
2015,12,06,00,09,5.50
2015,12,06,00,10,5.30
2015,12,06,00,11,6.90
2015,12,06,00,12,6.90
2015,12,06,00,13,11.80
2015,12,06,00,14,6.10
2015,12,06,00,15,9.60
2015,12,06,00,16,6.40
2015,12,06,00,17,5.70
2015,12,06,00,18,3.20
2015,12,06,00,19,6.00
2015,12,06,00,20,3.90
2015,12,06,00,21,0.90
2015,12,06,00,22,2.70
2015,12,06,00,23,4.90
2015,12,06,00,24,5.00
2015,12,06,00,25,3.30
2015,12,06,00,26,13.40
2015,12,06,00,27,18.90
2015,12,06,00,28,10.40
2015,12,06,00,29,6.90
2015,12,06,00,30,7.90
2015,12,06,00,31,8.70
2015,12,06,00,32,9.20
2015,12,06,00,33,7.60
2015,12,06,00,34,4.80
2015,12,06,00,35,5.10
2015,12,06,00,36,5.40
2015,12,06,00,37,5.10
2015,12,06,00,38,9.70
2015,12,06,00,39,17.70
2015,12,06,00,40,10.40
2015,12,06,00,41,21.00
2015,12,06,00,42,11.50
2015,12,06,00,43,9.20
2015,12,06,00,44,9.70
2015,12,06,00,45,10.60
2015,12,06,00,46,17.40
2015,12,06,00,47,9.10
2015,12,06,00,48,14.40
2015,12,06,00,49,10.40
2015,12,06,00,50,13.80
2015,12,06,00,51,10.30
2015,12,06,00,52,12.60
2015,12,06,00,53,10.90
2015,12,06,00,54,11.00
2015,12,06,00,55,8.00
2015,12,06,00,56,9.10
2015,12,06,00,57,6.50
2015,12,06,00,58,7.20
2015,12,06,00,59,12.70
2015,12,06,01,00,11.20
2015,12,06,01,01,10.80
2015,12,06,01,02,10.30
2015,12,06,01,03,10.90
2015,12,06,01,04,10.60
2015,12,06,01,05,16.20
2015,12,06,01,06,11.70
2015,12,06,01,07,9.30
2015,12,06,01,08,11.30
2015,12,06,01,09,14.20
2015,12,06,01,10,21.50
2015,12,06,01,11,17.30
2015,12,06,01,12,11.30
2015,12,06,01,13,13.30
2015,12,06,01,14,6.70
2015,12,06,01,15,10.20
2015,12,06,01,16,7.10
2015,12,06,01,17,8.20
2015,12,06,01,18,10.70
2015,12,06,01,19,17.70
2015,12,06,01,20,20.00
2015,12,06,01,21,10.20
2015,12,06,01,22,17.80
2015,12,06,01,23,13.10
2015,12,06,01,24,12.60
2015,12,06,01,25,14.40
2015,12,06,01,26,11.00
2015,12,06,01,27,15.80
2015,12,06,01,28,17.00
2015,12,06,01,29,7.00
2015,12,06,01,30,9.70
2015,12,06,01,31,16.00
2015,12,06,01,32,8.40
2015,12,06,01,33,9.20
2015,12,06,01,34,11.50
2015,12,06,01,35,19.30
2015,12,06,01,36,12.60
2015,12,06,01,37,17.60
2015,12,06,01,38,12.80
2015,12,06,01,39,16.10
2015,12,06,01,40,20.10
2015,12,06,01,41,9.20
2015,12,06,01,42,8.80
2015,12,06,01,43,16.30
2015,12,06,01,44,15.70
2015,12,06,01,45,15.10
2015,12,06,01,46,16.50
2015,12,06,01,47,20.50
2015,12,06,01,48,13.50
2015,12,06,01,49,17.30
2015,12,06,01,50,9.20
2015,12,06,01,51,16.80
2015,12,06,01,52,17.90
2015,12,06,01,53,16.30
2015,12,06,01,54,19.10
2015,12,06,01,55,14.70
2015,12,06,01,56,13.20
2015,12,06,01,57,12.50
2015,12,06,01,58,21.10
2015,12,06,01,59,19.90
2015,12,06,02,00,21.60
2015,12,06,02,01,19.90
2015,12,06,02,02,7.10
2015,12,06,02,03,9.70
2015,12,06,02,04,9.90
2015,12,06,02,05,15.40
2015,12,06,02,06,14.10
2015,12,06,02,07,9.30
2015,12,06,02,08,14.30
2015,12,06,02,09,21.30
2015,12,06,02,10,19.10
2015,12,06,02,11,13.80
2015,12,06,02,12,14.80
2015,12,06,02,13,20.30
2015,12,06,02,14,19.60
2015,12,06,02,15,20.60
2015,12,06,02,16,13.90
2015,12,06,02,17,12.70
2015,12,06,02,18,9.50
2015,12,06,02,19,14.10
2015,12,06,02,20,16.50
2015,12,06,02,21,12.50
2015,12,06,02,22,10.60
2015,12,06,02,23,14.30
2015,12,06,02,24,14.20
2015,12,06,02,25,12.00
2015,12,06,02,26,12.50
2015,12,06,02,27,19.80
2015,12,06,02,28,12.60
2015,12,06,02,29,11.50
2015,12,06,02,30,9.90
2015,12,06,02,31,15.40
2015,12,06,02,32,16.00
2015,12,06,02,33,7.80
2015,12,06,02,34,13.90
2015,12,06,02,35,11.60
2015,12,06,02,36,7.70
2015,12,06,02,37,11.70
2015,12,06,02,38,11.40
2015,12,06,02,39,14.10
2015,12,06,02,40,10.60
2015,12,06,02,41,9.80
2015,12,06,02,42,10.90
2015,12,06,02,43,14.70
2015,12,06,02,44,11.90
2015,12,06,02,45,10.90
2015,12,06,02,46,6.60
2015,12,06,02,47,12.70
2015,12,06,02,48,7.40
2015,12,06,02,49,14.70
2015,12,06,02,50,16.50
2015,12,06,02,51,15.70
2015,12,06,02,52,11.60
2015,12,06,02,53,15.30
2015,12,06,02,54,16.30
2015,12,06,02,55,8.40
2015,12,06,02,56,16.90
2015,12,06,02,57,7.80
2015,12,06,02,58,7.10
2015,12,06,02,59,11.90
2015,12,06,03,00,15.50
2015,12,06,03,01,11.40
2015,12,06,03,02,13.20
2015,12,06,03,03,13.30
2015,12,06,03,04,16.70
2015,12,06,03,05,11.10
2015,12,06,03,06,7.50
2015,12,06,03,07,15.20
2015,12,06,03,08,19.60
2015,12,06,03,09,15.90
2015,12,06,03,10,14.10
2015,12,06,03,11,11.50
2015,12,06,03,12,12.80
2015,12,06,03,13,20.60
2015,12,06,03,14,22.90
2015,12,06,03,15,16.40
2015,12,06,03,16,19.10
2015,12,06,03,17,5.90
2015,12,06,03,18,14.40
2015,12,06,03,19,14.60
2015,12,06,03,20,14.50
2015,12,06,03,21,10.60
2015,12,06,03,22,15.10
2015,12,06,03,23,14.40
2015,12,06,03,24,10.80
2015,12,06,03,25,13.40
2015,12,06,03,26,14.50
2015,12,06,03,27,15.30
2015,12,06,03,28,13.30
2015,12,06,03,29,17.30
2015,12,06,03,30,6.70
2015,12,06,03,31,6.40
2015,12,06,03,32,11.40
2015,12,06,03,33,14.10
2015,12,06,03,34,11.50
2015,12,06,03,35,8.30
2015,12,06,03,36,13.30
2015,12,06,03,37,9.40
2015,12,06,03,38,11.30
2015,12,06,03,39,7.40
2015,12,06,03,40,18.40
2015,12,06,03,41,15.70
2015,12,06,03,42,8.10
2015,12,06,03,43,9.10
2015,12,06,03,44,8.80
2015,12,06,03,45,13.20
2015,12,06,03,46,8.10
2015,12,06,03,47,7.30
2015,12,06,03,48,9.80
2015,12,06,03,49,13.10
2015,12,06,03,50,11.90
2015,12,06,03,51,12.00
2015,12,06,03,52,19.60
2015,12,06,03,53,10.80
2015,12,06,03,54,16.80
2015,12,06,03,55,12.70
2015,12,06,03,56,16.60
2015,12,06,03,57,19.20
2015,12,06,03,58,18.80
2015,12,06,03,59,12.20
2015,12,06,04,00,14.70
2015,12,06,04,01,17.80
2015,12,06,04,02,17.80
2015,12,06,04,03,14.40
2015,12,06,04,04,16.90
2015,12,06,04,05,17.00
2015,12,06,04,06,11.30
2015,12,06,04,07,11.40
2015,12,06,04,08,17.60
2015,12,06,04,09,19.30
2015,12,06,04,10,13.80
2015,12,06,04,11,12.80
2015,12,06,04,12,15.30
2015,12,06,04,13,13.20
2015,12,06,04,14,12.60
2015,12,06,04,15,10.50
2015,12,06,04,16,16.30
2015,12,06,04,17,23.30
2015,12,06,04,18,12.90
2015,12,06,04,19,6.90
2015,12,06,04,20,9.90
2015,12,06,04,21,11.70
2015,12,06,04,22,11.00
2015,12,06,04,23,18.10
2015,12,06,04,24,14.20
2015,12,06,04,25,13.80
2015,12,06,04,26,15.00
2015,12,06,04,27,19.90
2015,12,06,04,28,14.30
2015,12,06,04,29,16.00
2015,12,06,04,30,11.60
2015,12,06,04,31,14.40
2015,12,06,04,32,13.90
2015,12,06,04,33,12.20
2015,12,06,04,34,15.90
2015,12,06,04,35,14.40
2015,12,06,04,36,17.40
2015,12,06,04,37,12.60
2015,12,06,04,38,17.70
2015,12,06,04,39,19.60
2015,12,06,04,40,14.70
2015,12,06,04,41,15.10
2015,12,06,04,42,15.10
2015,12,06,04,43,19.90
2015,12,06,04,44,19.00
2015,12,06,04,45,16.70
2015,12,06,04,46,12.80
2015,12,06,04,47,11.20
2015,12,06,04,48,9.30
2015,12,06,04,49,10.90
2015,12,06,04,50,14.20
2015,12,06,04,51,15.90
2015,12,06,04,52,10.60
2015,12,06,04,53,22.10
2015,12,06,04,54,9.80
2015,12,06,04,55,7.40
2015,12,06,04,56,10.60
2015,12,06,04,57,15.40
2015,12,06,04,58,12.60
2015,12,06,04,59,16.50
2015,12,06,05,00,22.20
2015,12,06,05,01,19.60
2015,12,06,05,02,19.50
2015,12,06,05,03,11.10
2015,12,06,05,04,8.40
2015,12,06,05,05,16.50
2015,12,06,05,06,19.30
2015,12,06,05,07,20.70
2015,12,06,05,08,21.50
2015,12,06,05,09,17.90
2015,12,06,05,10,15.00
2015,12,06,05,11,16.70
2015,12,06,05,12,18.80
2015,12,06,05,13,19.70
2015,12,06,05,14,18.20
2015,12,06,05,15,24.90
2015,12,06,05,16,22.20
2015,12,06,05,17,14.00
2015,12,06,05,18,13.90
2015,12,06,05,19,17.70
2015,12,06,05,20,12.90
2015,12,06,05,21,12.10
2015,12,06,05,22,18.90
2015,12,06,05,23,19.40
2015,12,06,05,24,11.30
2015,12,06,05,25,13.20
2015,12,06,05,26,12.90
2015,12,06,05,27,8.80
2015,12,06,05,28,17.90
2015,12,06,05,29,16.10
2015,12,06,05,30,13.20
2015,12,06,05,31,9.10
2015,12,06,05,32,4.40
2015,12,06,05,33,12.50
2015,12,06,05,34,14.80
2015,12,06,05,35,12.40
2015,12,06,05,36,15.60
2015,12,06,05,37,12.90
2015,12,06,05,38,16.80
2015,12,06,05,39,18.10
2015,12,06,05,40,7.90
2015,12,06,05,41,9.20
2015,12,06,05,42,16.30
2015,12,06,05,43,18.20
2015,12,06,05,44,20.00
2015,12,06,05,45,17.70
2015,12,06,05,46,17.90
2015,12,06,05,47,20.80
2015,12,06,05,48,18.70
2015,12,06,05,49,23.10
2015,12,06,05,50,17.30
2015,12,06,05,51,21.50
2015,12,06,05,52,32.10
2015,12,06,05,53,25.90
2015,12,06,05,54,21.40
2015,12,06,05,55,16.90
2015,12,06,05,56,22.40
2015,12,06,05,57,19.20
2015,12,06,05,58,21.20
2015,12,06,05,59,16.90
2015,12,06,06,00,12.20
2015,12,06,06,01,16.40
2015,12,06,06,02,17.10
2015,12,06,06,03,23.50
2015,12,06,06,04,21.80
2015,12,06,06,05,14.80
2015,12,06,06,06,12.70
2015,12,06,06,07,23.20
2015,12,06,06,08,23.40
2015,12,06,06,09,13.20
2015,12,06,06,10,17.00
2015,12,06,06,11,20.60
2015,12,06,06,12,19.00
2015,12,06,06,13,23.60
2015,12,06,06,14,25.40
2015,12,06,06,15,21.30
2015,12,06,06,16,18.00
2015,12,06,06,17,18.70
2015,12,06,06,18,19.80
2015,12,06,06,19,30.20
2015,12,06,06,20,17.50
2015,12,06,06,21,17.30
2015,12,06,06,22,18.30
2015,12,06,06,23,17.30
2015,12,06,06,24,16.40
2015,12,06,06,25,22.60
2015,12,06,06,26,22.20
2015,12,06,06,27,26.60
2015,12,06,06,28,22.00
2015,12,06,06,29,15.70
2015,12,06,06,30,17.80
2015,12,06,06,31,17.00
2015,12,06,06,32,17.80
2015,12,06,06,33,21.30
2015,12,06,06,34,18.90
2015,12,06,06,35,21.60
2015,12,06,06,36,15.10
2015,12,06,06,37,19.80
2015,12,06,06,38,12.90
2015,12,06,06,39,9.10
2015,12,06,06,40,15.40
2015,12,06,06,41,28.50
2015,12,06,06,42,21.50
2015,12,06,06,43,15.30
2015,12,06,06,44,15.30
2015,12,06,06,45,17.60
2015,12,06,06,46,17.10
2015,12,06,06,47,19.70
2015,12,06,06,48,18.70
2015,12,06,06,49,16.40
2015,12,06,06,50,34.30
2015,12,06,06,51,25.00
2015,12,06,06,52,20.90
2015,12,06,06,53,15.50
2015,12,06,06,54,24.20
2015,12,06,06,55,21.80
2015,12,06,06,56,25.10
2015,12,06,06,57,15.40
2015,12,06,06,58,21.70
2015,12,06,06,59,12.30
2015,12,06,07,00,22.20
2015,12,06,07,01,20.90
2015,12,06,07,02,18.70
2015,12,06,07,03,18.90
2015,12,06,07,04,15.60
2015,12,06,07,05,17.50
2015,12,06,07,06,17.60
2015,12,06,07,07,10.80
2015,12,06,07,08,14.30
2015,12,06,07,09,24.60
2015,12,06,07,10,8.90
2015,12,06,07,11,17.70
2015,12,06,07,12,15.20
2015,12,06,07,13,25.60
2015,12,06,07,14,18.60
2015,12,06,07,15,27.70
2015,12,06,07,16,19.30
2015,12,06,07,17,15.30
2015,12,06,07,18,8.40
2015,12,06,07,19,11.50
2015,12,06,07,20,18.80
2015,12,06,07,21,11.30
2015,12,06,07,22,14.50
2015,12,06,07,23,13.10
2015,12,06,07,24,13.40
2015,12,06,07,25,20.20
2015,12,06,07,26,19.30
2015,12,06,07,27,15.60
2015,12,06,07,28,9.70
2015,12,06,07,29,14.10
2015,12,06,07,30,23.00
2015,12,06,07,31,15.40
2015,12,06,07,32,15.00
2015,12,06,07,33,16.70
2015,12,06,07,34,15.70
2015,12,06,07,35,13.30
2015,12,06,07,36,19.80
2015,12,06,07,37,12.90
2015,12,06,07,38,6.40
2015,12,06,07,39,13.60
2015,12,06,07,40,15.90
2015,12,06,07,41,16.50
2015,12,06,07,42,10.30
2015,12,06,07,43,10.10
2015,12,06,07,44,17.40
2015,12,06,07,45,13.10
2015,12,06,07,46,15.80
2015,12,06,07,47,16.10
2015,12,06,07,48,16.30
2015,12,06,07,49,8.50
2015,12,06,07,50,15.30
2015,12,06,07,51,17.40
2015,12,06,07,52,10.50
2015,12,06,07,53,12.30
2015,12,06,07,54,16.30
2015,12,06,07,55,19.10
2015,12,06,07,56,17.50
2015,12,06,07,57,14.40
2015,12,06,07,58,16.00
2015,12,06,07,59,13.90
2015,12,06,08,00,17.00
2015,12,06,08,01,12.70
2015,12,06,08,02,11.00
2015,12,06,08,03,14.60
2015,12,06,08,04,18.30
2015,12,06,08,05,13.10
2015,12,06,08,06,18.20
2015,12,06,08,07,17.40
2015,12,06,08,08,19.00
2015,12,06,08,09,17.60
2015,12,06,08,10,16.90
2015,12,06,08,11,24.70
2015,12,06,08,12,16.00
2015,12,06,08,13,17.00
2015,12,06,08,14,16.40
2015,12,06,08,15,16.10
2015,12,06,08,16,16.30
2015,12,06,08,17,21.80
2015,12,06,08,18,20.90
2015,12,06,08,19,20.60
2015,12,06,08,20,22.10
2015,12,06,08,21,19.40
2015,12,06,08,22,18.20
2015,12,06,08,23,12.50
2015,12,06,08,24,11.90
2015,12,06,08,25,12.40
2015,12,06,08,26,21.20
2015,12,06,08,27,26.20
2015,12,06,08,28,19.00
2015,12,06,08,29,26.20
2015,12,06,08,30,20.50
2015,12,06,08,31,21.90
2015,12,06,08,32,23.40
2015,12,06,08,33,22.80
2015,12,06,08,34,17.40
2015,12,06,08,35,23.90
2015,12,06,08,36,20.10
2015,12,06,08,37,27.30
2015,12,06,08,38,25.70
2015,12,06,08,39,17.80
2015,12,06,08,40,21.90
2015,12,06,08,41,18.30
2015,12,06,08,42,16.50
2015,12,06,08,43,15.60
2015,12,06,08,44,13.20
2015,12,06,08,45,20.50
2015,12,06,08,46,15.60
2015,12,06,08,47,18.50
2015,12,06,08,48,12.40
2015,12,06,08,49,8.80
2015,12,06,08,50,16.20
2015,12,06,08,51,19.30
2015,12,06,08,52,19.60
2015,12,06,08,53,21.80
2015,12,06,08,54,17.60
2015,12,06,08,55,18.60
2015,12,06,08,56,23.70
2015,12,06,08,57,25.50
2015,12,06,08,58,29.90
2015,12,06,08,59,23.80
2015,12,06,09,00,22.00
2015,12,06,09,01,14.00
2015,12,06,09,02,15.80
2015,12,06,09,03,22.40
2015,12,06,09,04,22.20
2015,12,06,09,05,22.50
2015,12,06,09,06,34.40
2015,12,06,09,07,27.10
2015,12,06,09,08,29.90
2015,12,06,09,09,26.20
2015,12,06,09,10,21.90
2015,12,06,09,11,21.40
2015,12,06,09,12,15.50
2015,12,06,09,13,23.10
2015,12,06,09,14,24.60
2015,12,06,09,15,22.90
2015,12,06,09,16,20.60
2015,12,06,09,17,30.60
2015,12,06,09,18,23.20
2015,12,06,09,19,26.60
2015,12,06,09,20,24.10
2015,12,06,09,21,31.50
2015,12,06,09,22,30.20
2015,12,06,09,23,19.10
2015,12,06,09,24,25.70
2015,12,06,09,25,24.50
2015,12,06,09,26,24.00
2015,12,06,09,27,19.40
2015,12,06,09,28,31.40
2015,12,06,09,29,26.50
2015,12,06,09,30,27.10
2015,12,06,09,31,17.00
2015,12,06,09,32,31.90
2015,12,06,09,33,30.20
2015,12,06,09,34,21.00
2015,12,06,09,35,24.20
2015,12,06,09,36,16.80
2015,12,06,09,37,20.70
2015,12,06,09,38,20.80
2015,12,06,09,39,21.40
2015,12,06,09,40,27.50
2015,12,06,09,41,26.20
2015,12,06,09,42,25.40
2015,12,06,09,43,31.60
2015,12,06,09,44,25.70
2015,12,06,09,45,32.80
2015,12,06,09,46,31.50
2015,12,06,09,47,26.40
2015,12,06,09,48,33.40
2015,12,06,09,49,25.20
2015,12,06,09,50,27.20
2015,12,06,09,51,31.70
2015,12,06,09,52,21.10
2015,12,06,09,53,24.00
2015,12,06,09,54,20.70
2015,12,06,09,55,25.60
2015,12,06,09,56,24.00
2015,12,06,09,57,17.20
2015,12,06,09,58,19.90
2015,12,06,09,59,22.10
2015,12,06,10,00,21.80
2015,12,06,10,01,18.90
2015,12,06,10,02,32.40
2015,12,06,10,03,21.20
2015,12,06,10,04,19.80
2015,12,06,10,05,16.50
2015,12,06,10,06,18.20
2015,12,06,10,07,22.80
2015,12,06,10,08,24.10
2015,12,06,10,09,25.20
2015,12,06,10,10,15.00
2015,12,06,10,11,24.30
2015,12,06,10,12,23.70
2015,12,06,10,13,17.50
2015,12,06,10,14,18.70
2015,12,06,10,15,15.60
2015,12,06,10,16,18.50
2015,12,06,10,17,19.00
2015,12,06,10,18,28.50
2015,12,06,10,19,22.30
2015,12,06,10,20,24.00
2015,12,06,10,21,18.10
2015,12,06,10,22,16.00
2015,12,06,10,23,22.70
2015,12,06,10,24,20.60
2015,12,06,10,25,20.30
2015,12,06,10,26,22.20
2015,12,06,10,27,13.30
2015,12,06,10,28,11.40
2015,12,06,10,29,17.10
2015,12,06,10,30,18.50
2015,12,06,10,31,12.20
2015,12,06,10,32,16.60
2015,12,06,10,33,22.50
2015,12,06,10,34,13.90
2015,12,06,10,35,20.70
2015,12,06,10,36,13.80
2015,12,06,10,37,20.90
2015,12,06,10,38,15.00
2015,12,06,10,39,12.80
2015,12,06,10,40,27.20
2015,12,06,10,41,23.80
2015,12,06,10,42,21.50
2015,12,06,10,43,15.10
2015,12,06,10,44,18.50
2015,12,06,10,45,28.10
2015,12,06,10,46,19.40
2015,12,06,10,47,19.10
2015,12,06,10,48,15.00
2015,12,06,10,49,18.90
2015,12,06,10,50,15.30
2015,12,06,10,51,21.10
2015,12,06,10,52,16.60
2015,12,06,10,53,15.40
2015,12,06,10,54,21.80
2015,12,06,10,55,16.30
2015,12,06,10,56,23.40
2015,12,06,10,57,25.90
2015,12,06,10,58,21.90
2015,12,06,10,59,20.90
2015,12,06,11,00,20.10
2015,12,06,11,01,26.10
2015,12,06,11,02,18.10
2015,12,06,11,03,23.30
2015,12,06,11,04,19.80
2015,12,06,11,05,19.20
2015,12,06,11,06,23.30
2015,12,06,11,07,28.30
2015,12,06,11,08,23.10
2015,12,06,11,09,26.30
2015,12,06,11,10,17.20
2015,12,06,11,11,19.00
2015,12,06,11,12,24.40
2015,12,06,11,13,16.60
2015,12,06,11,14,20.70
2015,12,06,11,15,21.00
2015,12,06,11,16,24.50
2015,12,06,11,17,22.10
2015,12,06,11,18,17.50
2015,12,06,11,19,17.10
2015,12,06,11,20,17.50
2015,12,06,11,21,25.70
2015,12,06,11,22,14.30
2015,12,06,11,23,24.50
2015,12,06,11,24,15.90
2015,12,06,11,25,24.90
2015,12,06,11,26,21.90
2015,12,06,11,27,21.90
2015,12,06,11,28,18.10
2015,12,06,11,29,31.20
2015,12,06,11,30,23.20
2015,12,06,11,31,19.80
2015,12,06,11,32,30.60
2015,12,06,11,33,27.80
2015,12,06,11,34,21.80
2015,12,06,11,35,24.00
2015,12,06,11,36,21.20
2015,12,06,11,37,29.10
2015,12,06,11,38,23.00
2015,12,06,11,39,20.60
2015,12,06,11,40,17.20
2015,12,06,11,41,16.60
2015,12,06,11,42,19.00
2015,12,06,11,43,21.60
2015,12,06,11,44,15.00
2015,12,06,11,45,14.40
2015,12,06,11,46,20.90
2015,12,06,11,47,22.50
2015,12,06,11,48,17.50
2015,12,06,11,49,20.00
2015,12,06,11,50,17.10
2015,12,06,11,51,23.10
2015,12,06,11,52,18.80
2015,12,06,11,53,19.30
2015,12,06,11,54,10.90
2015,12,06,11,55,20.80
2015,12,06,11,56,25.20
2015,12,06,11,57,28.90
2015,12,06,11,58,23.20
2015,12,06,11,59,21.70
2015,12,06,12,00,19.10
2015,12,06,12,01,16.60
2015,12,06,12,02,24.00
2015,12,06,12,03,21.50
2015,12,06,12,04,27.20
2015,12,06,12,05,25.40
2015,12,06,12,06,17.90
2015,12,06,12,07,33.30
2015,12,06,12,08,29.60
2015,12,06,12,09,22.50
2015,12,06,12,10,18.30
2015,12,06,12,11,22.50
2015,12,06,12,12,21.50
2015,12,06,12,13,24.30
2015,12,06,12,14,19.30
2015,12,06,12,15,21.00
2015,12,06,12,16,23.00
2015,12,06,12,17,24.50
2015,12,06,12,18,23.80
2015,12,06,12,19,25.70
2015,12,06,12,20,19.80
2015,12,06,12,21,30.10
2015,12,06,12,22,17.70
2015,12,06,12,23,27.80
2015,12,06,12,24,21.70
2015,12,06,12,25,20.00
2015,12,06,12,26,24.60
2015,12,06,12,27,19.10
2015,12,06,12,28,19.00
2015,12,06,12,29,26.60
2015,12,06,12,30,19.10
2015,12,06,12,31,15.80
2015,12,06,12,32,15.20
2015,12,06,12,33,22.60
2015,12,06,12,34,26.00
2015,12,06,12,35,30.50
2015,12,06,12,36,23.40
2015,12,06,12,37,26.20
2015,12,06,12,38,27.30
2015,12,06,12,39,19.00
2015,12,06,12,40,21.30
2015,12,06,12,41,24.70
2015,12,06,12,42,16.10
2015,12,06,12,43,13.20
2015,12,06,12,44,19.00
2015,12,06,12,45,12.60
2015,12,06,12,46,21.10
2015,12,06,12,47,15.40
2015,12,06,12,48,12.30
2015,12,06,12,49,20.40
2015,12,06,12,50,16.60
2015,12,06,12,51,18.90
2015,12,06,12,52,22.90
2015,12,06,12,53,19.00
2015,12,06,12,54,18.80
2015,12,06,12,55,29.60
2015,12,06,12,56,15.40
2015,12,06,12,57,21.40
2015,12,06,12,58,21.20
2015,12,06,12,59,26.10
2015,12,06,13,00,16.00
2015,12,06,13,01,21.70
2015,12,06,13,02,20.10
2015,12,06,13,03,22.80
2015,12,06,13,04,22.80
2015,12,06,13,05,24.70
2015,12,06,13,06,28.20
2015,12,06,13,07,18.90
2015,12,06,13,08,13.40
2015,12,06,13,09,16.80
2015,12,06,13,10,18.20
2015,12,06,13,11,17.20
2015,12,06,13,12,18.80
2015,12,06,13,13,14.10
2015,12,06,13,14,9.20
2015,12,06,13,15,16.80
2015,12,06,13,16,11.00
2015,12,06,13,17,19.50
2015,12,06,13,18,16.70
2015,12,06,13,19,13.90
2015,12,06,13,20,14.70
2015,12,06,13,21,16.30
2015,12,06,13,22,12.80
2015,12,06,13,23,23.30
2015,12,06,13,24,23.30
2015,12,06,13,25,20.20
2015,12,06,13,26,24.20
2015,12,06,13,27,14.10
2015,12,06,13,28,10.30
2015,12,06,13,29,14.50
2015,12,06,13,30,17.20
2015,12,06,13,31,12.40
2015,12,06,13,32,25.30
2015,12,06,13,33,16.60
2015,12,06,13,34,22.50
2015,12,06,13,35,18.20
2015,12,06,13,36,15.70
2015,12,06,13,37,11.30
2015,12,06,13,38,15.20
2015,12,06,13,39,15.00
2015,12,06,13,40,20.70
2015,12,06,13,41,18.40
2015,12,06,13,42,20.30
2015,12,06,13,43,20.50
2015,12,06,13,44,18.40
2015,12,06,13,45,18.40
2015,12,06,13,46,22.70
2015,12,06,13,47,21.00
2015,12,06,13,48,24.80
2015,12,06,13,49,23.90
2015,12,06,13,50,24.00
2015,12,06,13,51,24.90
2015,12,06,13,52,18.20
2015,12,06,13,53,27.30
2015,12,06,13,54,29.10
2015,12,06,13,55,21.30
2015,12,06,13,56,29.80
2015,12,06,13,57,18.20
2015,12,06,13,58,24.60
2015,12,06,13,59,18.70
2015,12,06,14,00,14.40
2015,12,06,14,01,21.70
2015,12,06,14,02,24.40
2015,12,06,14,03,24.10
2015,12,06,14,04,14.00
2015,12,06,14,05,18.20
2015,12,06,14,06,14.70
2015,12,06,14,07,23.50
2015,12,06,14,08,24.30
2015,12,06,14,09,20.50
2015,12,06,14,10,20.90
2015,12,06,14,11,24.20
2015,12,06,14,12,23.70
2015,12,06,14,13,23.90
2015,12,06,14,14,17.40
2015,12,06,14,15,11.70
2015,12,06,14,16,8.90
2015,12,06,14,17,11.50
2015,12,06,14,18,20.10
2015,12,06,14,19,23.40
2015,12,06,14,20,21.30
2015,12,06,14,21,23.50
2015,12,06,14,22,21.20
2015,12,06,14,23,20.00
2015,12,06,14,24,26.70
2015,12,06,14,25,25.30
2015,12,06,14,26,13.50
2015,12,06,14,27,25.30
2015,12,06,14,28,18.70
2015,12,06,14,29,31.00
2015,12,06,14,30,24.90
2015,12,06,14,31,25.60
2015,12,06,14,32,25.80
2015,12,06,14,33,25.80
2015,12,06,14,34,28.30
2015,12,06,14,35,32.20
2015,12,06,14,36,25.30
2015,12,06,14,37,29.10
2015,12,06,14,38,22.00
2015,12,06,14,39,18.40
2015,12,06,14,40,16.80
2015,12,06,14,41,39.30
2015,12,06,14,42,30.20
2015,12,06,14,43,19.70
2015,12,06,14,44,23.20
2015,12,06,14,45,20.90
2015,12,06,14,46,34.20
2015,12,06,14,47,27.10
2015,12,06,14,48,29.10
2015,12,06,14,49,22.20
2015,12,06,14,50,20.50
2015,12,06,14,51,30.80
2015,12,06,14,52,37.30
2015,12,06,14,53,27.10
2015,12,06,14,54,24.00
2015,12,06,14,55,33.40
2015,12,06,14,56,37.20
2015,12,06,14,57,28.30
2015,12,06,14,58,21.60
2015,12,06,14,59,32.10
2015,12,06,15,00,32.10
2015,12,06,15,01,21.20
2015,12,06,15,02,22.20
2015,12,06,15,03,31.00
2015,12,06,15,04,27.30
2015,12,06,15,05,25.90
2015,12,06,15,06,19.40
2015,12,06,15,07,34.70
2015,12,06,15,08,31.40
2015,12,06,15,09,28.70
2015,12,06,15,10,35.20
2015,12,06,15,11,35.90
2015,12,06,15,12,31.50
2015,12,06,15,13,25.30
2015,12,06,15,14,20.20
2015,12,06,15,15,24.20
2015,12,06,15,16,20.30
2015,12,06,15,17,18.80
2015,12,06,15,18,25.30
2015,12,06,15,19,27.70
2015,12,06,15,20,34.20
2015,12,06,15,21,24.90
2015,12,06,15,22,15.40
2015,12,06,15,23,31.80
2015,12,06,15,24,22.40
2015,12,06,15,25,26.60
2015,12,06,15,26,29.00
2015,12,06,15,27,29.40
2015,12,06,15,28,26.80
2015,12,06,15,29,10.50
2015,12,06,15,30,15.20
2015,12,06,15,31,22.20
2015,12,06,15,32,17.90
2015,12,06,15,33,23.70
2015,12,06,15,34,28.70
2015,12,06,15,35,36.10
2015,12,06,15,36,30.80
2015,12,06,15,37,21.50
2015,12,06,15,38,19.10
2015,12,06,15,39,28.90
2015,12,06,15,40,31.10
2015,12,06,15,41,18.20
2015,12,06,15,42,28.20
2015,12,06,15,43,32.70
2015,12,06,15,44,25.60
2015,12,06,15,45,21.70
2015,12,06,15,46,24.40
2015,12,06,15,47,26.40
2015,12,06,15,48,30.90
2015,12,06,15,49,25.70
2015,12,06,15,50,37.70
2015,12,06,15,51,25.20
2015,12,06,15,52,24.70
2015,12,06,15,53,24.10
2015,12,06,15,54,20.70
2015,12,06,15,55,29.10
2015,12,06,15,56,22.40
2015,12,06,15,57,25.20
2015,12,06,15,58,21.40
2015,12,06,15,59,29.60
2015,12,06,16,00,26.60
2015,12,06,16,01,30.60
2015,12,06,16,02,17.50
2015,12,06,16,03,21.50
2015,12,06,16,04,23.30
2015,12,06,16,05,26.80
2015,12,06,16,06,26.60
2015,12,06,16,07,17.80
2015,12,06,16,08,20.30
2015,12,06,16,09,23.20
2015,12,06,16,10,28.20
2015,12,06,16,11,30.50
2015,12,06,16,12,30.60
2015,12,06,16,13,21.50
2015,12,06,16,14,22.10
2015,12,06,16,15,28.20
2015,12,06,16,16,22.80
2015,12,06,16,17,22.50
2015,12,06,16,18,29.30
2015,12,06,16,19,24.80
2015,12,06,16,20,26.00
2015,12,06,16,21,30.90
2015,12,06,16,22,35.70
2015,12,06,16,23,33.40
2015,12,06,16,24,20.70
2015,12,06,16,25,19.60
2015,12,06,16,26,21.20
2015,12,06,16,27,24.70
2015,12,06,16,28,29.00
2015,12,06,16,29,29.40
2015,12,06,16,30,35.70
2015,12,06,16,31,25.80
2015,12,06,16,32,30.80
2015,12,06,16,33,27.20
2015,12,06,16,34,24.40
2015,12,06,16,35,21.80
2015,12,06,16,36,19.60
2015,12,06,16,37,39.50
2015,12,06,16,38,21.60
2015,12,06,16,39,39.20
2015,12,06,16,40,33.00
2015,12,06,16,41,32.40
2015,12,06,16,42,24.40
2015,12,06,16,43,27.10
2015,12,06,16,44,17.20
2015,12,06,16,45,24.70
2015,12,06,16,46,32.20
2015,12,06,16,47,30.00
2015,12,06,16,48,25.20
2015,12,06,16,49,20.00
2015,12,06,16,50,27.70
2015,12,06,16,51,24.80
2015,12,06,16,52,24.60
2015,12,06,16,53,18.90
2015,12,06,16,54,26.70
2015,12,06,16,55,25.00
2015,12,06,16,56,16.30
2015,12,06,16,57,18.50
2015,12,06,16,58,32.70
2015,12,06,16,59,33.10
2015,12,06,17,00,19.00
2015,12,06,17,01,26.20
2015,12,06,17,02,21.20
2015,12,06,17,03,24.40
2015,12,06,17,04,28.40
2015,12,06,17,05,33.30
2015,12,06,17,06,29.40
2015,12,06,17,07,23.60
2015,12,06,17,08,23.10
2015,12,06,17,09,22.50
2015,12,06,17,10,23.60
2015,12,06,17,11,29.20
2015,12,06,17,12,21.00
2015,12,06,17,13,27.30
2015,12,06,17,14,32.70
2015,12,06,17,15,36.10
2015,12,06,17,16,28.60
2015,12,06,17,17,24.70
2015,12,06,17,18,14.30
2015,12,06,17,19,22.30
2015,12,06,17,20,34.00
2015,12,06,17,21,26.30
2015,12,06,17,22,21.50
2015,12,06,17,23,19.20