Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,16.60
2016,08,26,00,01,16.60
2016,08,26,00,02,16.60
2016,08,26,00,03,16.60
2016,08,26,00,04,16.60
2016,08,26,00,05,16.60
2016,08,26,00,06,16.60
2016,08,26,00,07,16.60
2016,08,26,00,08,16.60
2016,08,26,00,09,16.60
2016,08,26,00,10,16.60
2016,08,26,00,11,16.60
2016,08,26,00,12,16.50
2016,08,26,00,17,16.60
2016,08,26,00,18,16.60
2016,08,26,00,19,16.60
2016,08,26,00,20,16.60
2016,08,26,00,21,16.70
2016,08,26,00,22,16.70
2016,08,26,00,23,16.70
2016,08,26,00,24,16.70
2016,08,26,00,25,16.70
2016,08,26,00,26,16.70
2016,08,26,00,27,16.70
2016,08,26,00,28,16.70
2016,08,26,00,29,16.70
2016,08,26,00,30,16.70
2016,08,26,00,31,16.70
2016,08,26,00,32,16.70
2016,08,26,00,33,16.70
2016,08,26,00,34,16.70
2016,08,26,00,35,16.70
2016,08,26,00,36,16.70
2016,08,26,00,37,16.80
2016,08,26,00,38,16.70
2016,08,26,00,39,16.70
2016,08,26,00,40,16.70
2016,08,26,00,41,16.70
2016,08,26,00,42,16.70
2016,08,26,00,43,16.70
2016,08,26,00,44,16.60
2016,08,26,00,45,16.60
2016,08,26,00,46,16.50
2016,08,26,00,47,16.50
2016,08,26,00,48,16.40
2016,08,26,00,49,16.30
2016,08,26,00,50,16.30
2016,08,26,00,51,16.30
2016,08,26,00,52,16.20
2016,08,26,00,53,16.20
2016,08,26,00,54,16.30
2016,08,26,00,55,16.30
2016,08,26,00,56,16.40
2016,08,26,00,57,16.40
2016,08,26,00,58,16.40
2016,08,26,00,59,16.40
2016,08,26,01,00,16.40
2016,08,26,01,01,16.40
2016,08,26,01,02,16.40
2016,08,26,01,03,16.40
2016,08,26,01,04,16.40
2016,08,26,01,05,16.40
2016,08,26,01,06,16.50
2016,08,26,01,07,16.50
2016,08,26,01,08,16.50
2016,08,26,01,09,16.60
2016,08,26,01,10,16.60
2016,08,26,01,11,16.60
2016,08,26,01,12,16.50
2016,08,26,01,13,16.50
2016,08,26,01,14,16.40
2016,08,26,01,15,16.40
2016,08,26,01,16,16.30
2016,08,26,01,17,16.30
2016,08,26,01,18,16.30
2016,08,26,01,19,16.20
2016,08,26,01,20,16.20
2016,08,26,01,21,16.20
2016,08,26,01,22,16.20
2016,08,26,01,23,16.20
2016,08,26,01,24,16.20
2016,08,26,01,25,16.10
2016,08,26,01,26,16.10
2016,08,26,01,27,16.10
2016,08,26,01,28,16.10
2016,08,26,01,29,16.10
2016,08,26,01,30,16.10
2016,08,26,01,31,16.10
2016,08,26,01,32,16.00
2016,08,26,01,33,15.90
2016,08,26,01,34,15.90
2016,08,26,01,35,15.80
2016,08,26,01,36,15.80
2016,08,26,01,37,15.80
2016,08,26,01,38,15.70
2016,08,26,01,39,15.70
2016,08,26,01,40,15.70
2016,08,26,01,41,15.70
2016,08,26,01,42,15.60
2016,08,26,01,43,15.60
2016,08,26,01,44,15.60
2016,08,26,01,45,15.70
2016,08,26,01,46,15.70
2016,08,26,01,47,15.70
2016,08,26,01,48,15.70
2016,08,26,01,49,15.70
2016,08,26,01,50,15.70
2016,08,26,01,51,15.70
2016,08,26,01,52,15.70
2016,08,26,01,53,15.70
2016,08,26,01,54,15.80
2016,08,26,01,55,15.80
2016,08,26,01,56,15.80
2016,08,26,01,57,15.90
2016,08,26,01,58,15.90
2016,08,26,01,59,15.90
2016,08,26,02,00,15.90
2016,08,26,02,01,15.90
2016,08,26,02,02,15.80
2016,08,26,02,03,15.80
2016,08,26,02,04,15.90
2016,08,26,02,05,15.90
2016,08,26,02,06,15.90
2016,08,26,02,07,15.90
2016,08,26,02,08,15.90
2016,08,26,02,09,15.80
2016,08,26,02,10,15.80
2016,08,26,02,11,15.80
2016,08,26,02,12,15.80
2016,08,26,02,13,15.80
2016,08,26,02,14,15.80
2016,08,26,02,15,15.80
2016,08,26,02,16,15.90
2016,08,26,02,17,15.90
2016,08,26,02,18,15.90
2016,08,26,02,19,15.90
2016,08,26,02,20,15.80
2016,08,26,02,21,15.80
2016,08,26,02,22,15.80
2016,08,26,02,23,15.80
2016,08,26,02,24,15.80
2016,08,26,02,25,15.80
2016,08,26,02,26,15.70
2016,08,26,02,27,15.70
2016,08,26,02,28,15.70
2016,08,26,02,29,15.70
2016,08,26,02,30,15.70
2016,08,26,02,31,15.60
2016,08,26,02,32,15.60
2016,08,26,02,33,15.60
2016,08,26,02,34,15.60
2016,08,26,02,35,15.60
2016,08,26,02,36,15.60
2016,08,26,02,37,15.60
2016,08,26,02,38,15.50
2016,08,26,02,39,15.60
2016,08,26,02,40,15.50
2016,08,26,02,41,15.50
2016,08,26,02,42,15.50
2016,08,26,02,43,15.50
2016,08,26,02,44,15.50
2016,08,26,02,45,15.40
2016,08,26,02,46,15.40
2016,08,26,02,47,15.40
2016,08,26,02,48,15.40
2016,08,26,02,49,15.40
2016,08,26,02,50,15.40
2016,08,26,02,51,15.40
2016,08,26,02,52,15.50
2016,08,26,02,53,15.50
2016,08,26,02,54,15.60
2016,08,26,02,55,15.70
2016,08,26,02,56,15.70
2016,08,26,02,57,15.70
2016,08,26,02,58,15.70
2016,08,26,02,59,15.70
2016,08,26,03,00,15.80
2016,08,26,03,01,15.90
2016,08,26,03,02,15.90
2016,08,26,03,03,15.90
2016,08,26,03,04,15.90
2016,08,26,03,05,15.90
2016,08,26,03,06,16.00
2016,08,26,03,07,15.90
2016,08,26,03,08,15.90
2016,08,26,03,09,15.90
2016,08,26,03,10,15.90
2016,08,26,03,11,15.90
2016,08,26,03,12,15.80
2016,08,26,03,13,15.80
2016,08,26,03,14,15.70
2016,08,26,03,15,15.70
2016,08,26,03,16,15.70
2016,08,26,03,17,15.70
2016,08,26,03,18,15.60
2016,08,26,03,19,15.60
2016,08,26,03,20,15.60
2016,08,26,03,21,15.70
2016,08,26,03,22,15.70
2016,08,26,03,23,15.70
2016,08,26,03,24,15.80
2016,08,26,03,25,15.80
2016,08,26,03,26,15.80
2016,08,26,03,27,15.90
2016,08,26,03,28,15.90
2016,08,26,03,29,15.90
2016,08,26,03,30,15.90
2016,08,26,03,31,15.90
2016,08,26,03,32,15.90
2016,08,26,03,33,16.00
2016,08,26,03,34,15.90
2016,08,26,03,35,15.90
2016,08,26,03,36,15.80
2016,08,26,03,37,15.80
2016,08,26,03,38,15.80
2016,08,26,03,39,15.80
2016,08,26,03,40,15.70
2016,08,26,03,41,15.70
2016,08,26,03,42,15.70
2016,08,26,03,43,15.70
2016,08,26,03,44,15.70
2016,08,26,03,45,15.70
2016,08,26,03,46,15.70
2016,08,26,03,47,15.70
2016,08,26,03,48,15.70
2016,08,26,03,49,15.60
2016,08,26,03,50,15.60
2016,08,26,03,51,15.60
2016,08,26,03,52,15.50
2016,08,26,03,53,15.50
2016,08,26,03,54,15.50
2016,08,26,03,55,15.40
2016,08,26,03,56,15.40
2016,08,26,03,57,15.40
2016,08,26,03,58,15.40
2016,08,26,03,59,15.40
2016,08,26,04,00,15.40
2016,08,26,04,01,15.40
2016,08,26,04,02,15.40
2016,08,26,04,03,15.40
2016,08,26,04,04,15.50
2016,08,26,04,05,15.50
2016,08,26,04,06,15.50
2016,08,26,04,07,15.40
2016,08,26,04,08,15.40
2016,08,26,04,09,15.40
2016,08,26,04,10,15.40
2016,08,26,04,11,15.40
2016,08,26,04,12,15.40
2016,08,26,04,13,15.40
2016,08,26,04,14,15.30
2016,08,26,04,15,15.30
2016,08,26,04,16,15.30
2016,08,26,04,17,15.30
2016,08,26,04,18,15.20
2016,08,26,04,19,15.20
2016,08,26,04,20,15.20
2016,08,26,04,21,15.20
2016,08,26,04,22,15.20
2016,08,26,04,23,15.20
2016,08,26,04,24,15.10
2016,08,26,04,25,15.00
2016,08,26,04,26,15.00
2016,08,26,04,27,14.90
2016,08,26,04,28,14.90
2016,08,26,04,29,14.90
2016,08,26,04,30,14.90
2016,08,26,04,31,14.80
2016,08,26,04,32,14.80
2016,08,26,04,33,14.70
2016,08,26,04,34,14.70
2016,08,26,04,35,14.70
2016,08,26,04,36,14.70
2016,08,26,04,37,14.60
2016,08,26,04,38,14.60
2016,08,26,04,39,14.60
2016,08,26,04,40,14.60
2016,08,26,04,41,14.60
2016,08,26,04,42,14.60
2016,08,26,04,43,14.60
2016,08,26,04,44,14.60
2016,08,26,04,45,14.70
2016,08,26,04,46,14.70
2016,08,26,04,47,14.80
2016,08,26,04,48,14.80
2016,08,26,04,49,14.90
2016,08,26,04,50,14.90
2016,08,26,04,51,14.90
2016,08,26,04,52,14.90
2016,08,26,04,53,14.90
2016,08,26,04,54,15.00
2016,08,26,04,55,15.00
2016,08,26,04,56,15.10
2016,08,26,04,57,15.10
2016,08,26,04,58,15.10
2016,08,26,04,59,15.10
2016,08,26,05,00,15.10
2016,08,26,05,01,15.00
2016,08,26,05,02,15.00
2016,08,26,05,03,15.00
2016,08,26,05,04,14.90
2016,08,26,05,05,14.90
2016,08,26,05,06,14.80
2016,08,26,05,07,14.80
2016,08,26,05,08,14.80
2016,08,26,05,09,14.70
2016,08,26,05,10,14.70
2016,08,26,05,11,14.70
2016,08,26,05,12,14.70
2016,08,26,05,13,14.70
2016,08,26,05,14,14.70
2016,08,26,05,15,14.60
2016,08,26,05,16,14.60
2016,08,26,05,17,14.60
2016,08,26,05,18,14.60
2016,08,26,05,19,14.50
2016,08,26,05,20,14.50
2016,08,26,05,21,14.50
2016,08,26,05,22,14.50
2016,08,26,05,23,14.50
2016,08,26,05,24,14.50
2016,08,26,05,25,14.50
2016,08,26,05,26,14.60
2016,08,26,05,27,14.60
2016,08,26,05,28,14.60
2016,08,26,05,29,14.60
2016,08,26,05,30,14.50
2016,08,26,05,31,14.60
2016,08,26,05,32,14.60
2016,08,26,05,33,14.60
2016,08,26,05,34,14.60
2016,08,26,05,35,14.70
2016,08,26,05,36,14.70
2016,08,26,05,37,14.60
2016,08,26,05,38,14.60
2016,08,26,05,39,14.60
2016,08,26,05,40,14.50
2016,08,26,05,41,14.50
2016,08,26,05,42,14.40
2016,08,26,05,43,14.40
2016,08,26,05,44,14.30
2016,08,26,05,45,14.30
2016,08,26,05,46,14.20
2016,08,26,05,47,14.20
2016,08,26,05,48,14.20
2016,08,26,05,49,14.20
2016,08,26,05,50,14.20
2016,08,26,05,51,14.10
2016,08,26,05,52,14.10
2016,08,26,05,53,14.10
2016,08,26,05,54,14.10
2016,08,26,05,55,14.10
2016,08,26,05,56,14.10
2016,08,26,05,57,14.00
2016,08,26,05,58,14.00
2016,08,26,05,59,14.10
2016,08,26,06,00,14.10
2016,08,26,06,01,14.20
2016,08,26,06,02,14.20
2016,08,26,06,03,14.30
2016,08,26,06,04,14.30
2016,08,26,06,05,14.30
2016,08,26,06,06,14.40
2016,08,26,06,07,14.40
2016,08,26,06,08,14.40
2016,08,26,06,09,14.40
2016,08,26,06,10,14.40
2016,08,26,06,11,14.40
2016,08,26,06,12,14.40
2016,08,26,06,13,14.40
2016,08,26,06,14,14.50
2016,08,26,06,15,14.50
2016,08,26,06,16,14.50
2016,08,26,06,17,14.50
2016,08,26,06,18,14.50
2016,08,26,06,19,14.40
2016,08,26,06,20,14.40
2016,08,26,06,21,14.40
2016,08,26,06,22,14.40
2016,08,26,06,23,14.40
2016,08,26,06,24,14.40
2016,08,26,06,25,14.50
2016,08,26,06,26,14.50
2016,08,26,06,27,14.50
2016,08,26,06,28,14.60
2016,08,26,06,29,14.60
2016,08,26,06,30,14.60
2016,08,26,06,31,14.60
2016,08,26,06,32,14.60
2016,08,26,06,33,14.60
2016,08,26,06,34,14.60
2016,08,26,06,35,14.60
2016,08,26,06,36,14.60
2016,08,26,06,37,14.50
2016,08,26,06,38,14.40
2016,08,26,06,39,14.40
2016,08,26,06,40,14.30
2016,08,26,06,41,14.20
2016,08,26,06,42,14.20
2016,08,26,06,43,14.20
2016,08,26,06,44,14.20
2016,08,26,06,45,14.20
2016,08,26,06,46,14.30
2016,08,26,06,47,14.30
2016,08,26,06,48,14.40
2016,08,26,06,49,14.40
2016,08,26,06,50,14.50
2016,08,26,06,51,14.50
2016,08,26,06,52,14.60
2016,08,26,06,53,14.60
2016,08,26,06,54,14.60
2016,08,26,06,55,14.60
2016,08,26,06,56,14.60
2016,08,26,06,57,14.60
2016,08,26,06,58,14.60
2016,08,26,06,59,14.60
2016,08,26,07,00,14.60
2016,08,26,07,01,14.50
2016,08,26,07,02,14.50
2016,08,26,07,03,14.40
2016,08,26,07,04,14.40
2016,08,26,07,05,14.40
2016,08,26,07,06,14.30
2016,08,26,07,07,14.30
2016,08,26,07,08,14.30
2016,08,26,07,09,14.30
2016,08,26,07,10,14.30
2016,08,26,07,11,14.30
2016,08,26,07,12,14.40
2016,08,26,07,13,14.40
2016,08,26,07,14,14.40
2016,08,26,07,15,14.40
2016,08,26,07,16,14.50
2016,08,26,07,17,14.60
2016,08,26,07,18,14.60
2016,08,26,07,19,14.70
2016,08,26,07,20,14.70
2016,08,26,07,21,14.70
2016,08,26,07,22,14.70
2016,08,26,07,23,14.70
2016,08,26,07,24,14.70
2016,08,26,07,25,14.60
2016,08,26,07,26,14.60
2016,08,26,07,27,14.60
2016,08,26,07,28,14.60
2016,08,26,07,29,14.70
2016,08,26,07,30,14.70
2016,08,26,07,31,14.70
2016,08,26,07,32,14.70
2016,08,26,07,33,14.70
2016,08,26,07,34,14.70
2016,08,26,07,35,14.70
2016,08,26,07,36,14.70
2016,08,26,07,37,14.70
2016,08,26,07,38,14.70
2016,08,26,07,39,14.70
2016,08,26,07,40,14.80
2016,08,26,07,41,14.80
2016,08,26,07,42,14.80
2016,08,26,07,43,14.80
2016,08,26,07,44,14.90
2016,08,26,07,45,14.90
2016,08,26,07,46,14.90
2016,08,26,07,47,15.00
2016,08,26,07,48,15.00
2016,08,26,07,49,15.00
2016,08,26,07,50,15.00
2016,08,26,07,51,15.00
2016,08,26,07,52,15.00
2016,08,26,07,53,15.00
2016,08,26,07,54,15.00
2016,08,26,07,55,15.00
2016,08,26,07,56,15.10
2016,08,26,07,57,15.10
2016,08,26,07,58,15.10
2016,08,26,07,59,15.20
2016,08,26,08,00,15.30
2016,08,26,08,01,15.30
2016,08,26,08,02,15.40
2016,08,26,08,03,15.50
2016,08,26,08,04,15.50
2016,08,26,08,05,15.60
2016,08,26,08,06,15.60
2016,08,26,08,07,15.70
2016,08,26,08,08,15.70
2016,08,26,08,09,15.70
2016,08,26,08,10,15.70
2016,08,26,08,11,15.70
2016,08,26,08,12,15.70
2016,08,26,08,13,15.70
2016,08,26,08,14,15.80
2016,08,26,08,15,15.80
2016,08,26,08,16,15.90
2016,08,26,08,17,15.90
2016,08,26,08,18,15.90
2016,08,26,08,19,16.00
2016,08,26,08,20,16.00
2016,08,26,08,21,16.00
2016,08,26,08,22,16.10
2016,08,26,08,23,16.10
2016,08,26,08,24,16.20
2016,08,26,08,25,16.20
2016,08,26,08,26,16.20
2016,08,26,08,27,16.20
2016,08,26,08,28,16.20
2016,08,26,08,29,16.30
2016,08,26,08,30,16.30
2016,08,26,08,31,16.30
2016,08,26,08,32,16.40
2016,08,26,08,33,16.50
2016,08,26,08,34,16.60
2016,08,26,08,35,16.70
2016,08,26,08,36,16.80
2016,08,26,08,37,16.80
2016,08,26,08,38,16.90
2016,08,26,08,39,17.00
2016,08,26,08,40,17.10
2016,08,26,08,41,17.20
2016,08,26,08,42,17.30
2016,08,26,08,43,17.30
2016,08,26,08,44,17.40
2016,08,26,08,45,17.50
2016,08,26,08,46,17.60
2016,08,26,08,47,17.70
2016,08,26,08,48,17.70
2016,08,26,08,49,17.80
2016,08,26,08,50,17.90
2016,08,26,08,51,18.00
2016,08,26,08,52,18.10
2016,08,26,08,53,18.20
2016,08,26,08,54,18.30
2016,08,26,08,55,18.40
2016,08,26,08,56,18.60
2016,08,26,08,57,18.70
2016,08,26,08,58,18.80
2016,08,26,08,59,18.80
2016,08,26,09,00,18.80
2016,08,26,09,01,18.90
2016,08,26,09,02,18.90
2016,08,26,09,03,19.00
2016,08,26,09,04,19.10
2016,08,26,09,05,19.10
2016,08,26,09,06,19.10
2016,08,26,09,07,19.20
2016,08,26,09,08,19.30
2016,08,26,09,09,19.30
2016,08,26,09,10,19.40
2016,08,26,09,11,19.50
2016,08,26,09,12,19.60
2016,08,26,09,13,19.70
2016,08,26,09,14,19.80
2016,08,26,09,15,19.80
2016,08,26,09,16,19.90
2016,08,26,09,17,20.00
2016,08,26,09,18,20.00
2016,08,26,09,19,20.00
2016,08,26,09,20,20.00
2016,08,26,09,21,20.00
2016,08,26,09,22,20.10
2016,08,26,09,23,20.10
2016,08,26,09,24,20.20
2016,08,26,09,25,20.20
2016,08,26,09,26,20.30
2016,08,26,09,27,20.40
2016,08,26,09,28,20.50
2016,08,26,09,29,20.60
2016,08,26,09,30,20.60
2016,08,26,09,31,20.70
2016,08,26,09,32,20.80
2016,08,26,09,33,20.80
2016,08,26,09,34,20.90
2016,08,26,09,35,21.00
2016,08,26,09,36,21.00
2016,08,26,09,37,21.10
2016,08,26,09,38,21.20
2016,08,26,09,39,21.30
2016,08,26,09,40,21.40
2016,08,26,09,41,21.50
2016,08,26,09,42,21.60
2016,08,26,09,43,21.70
2016,08,26,09,44,21.80
2016,08,26,09,45,21.90
2016,08,26,09,46,21.90
2016,08,26,09,47,22.00
2016,08,26,09,48,22.10
2016,08,26,09,49,22.10
2016,08,26,09,50,22.10
2016,08,26,09,51,22.10
2016,08,26,09,52,22.10
2016,08,26,09,53,22.20
2016,08,26,09,54,22.20
2016,08,26,09,55,22.20
2016,08,26,09,56,22.30
2016,08,26,09,57,22.30
2016,08,26,09,58,22.40
2016,08,26,09,59,22.50
2016,08,26,10,00,22.60
2016,08,26,10,01,22.60
2016,08,26,10,02,22.70
2016,08,26,10,03,22.80
2016,08,26,10,04,22.80
2016,08,26,10,05,23.00
2016,08,26,10,06,23.10
2016,08,26,10,07,23.10
2016,08,26,10,08,23.20
2016,08,26,10,09,23.30
2016,08,26,10,10,23.40
2016,08,26,10,11,23.50
2016,08,26,10,12,23.50
2016,08,26,10,13,23.60
2016,08,26,10,14,23.70
2016,08,26,10,15,23.80
2016,08,26,10,16,24.00
2016,08,26,10,17,24.10
2016,08,26,10,18,24.30
2016,08,26,10,19,24.40
2016,08,26,10,20,24.50
2016,08,26,10,21,24.60
2016,08,26,10,22,24.60
2016,08,26,10,23,24.60
2016,08,26,10,24,24.50
2016,08,26,10,25,24.50
2016,08,26,10,26,24.40
2016,08,26,10,27,24.40
2016,08,26,10,28,24.30
2016,08,26,10,29,24.10
2016,08,26,10,30,24.00
2016,08,26,10,31,23.70
2016,08,26,10,32,23.50
2016,08,26,10,33,23.30
2016,08,26,10,34,23.20
2016,08,26,10,35,23.10
2016,08,26,10,36,23.00
2016,08,26,10,37,22.90
2016,08,26,10,38,22.80
2016,08,26,10,39,22.80
2016,08,26,10,40,22.70
2016,08,26,10,41,22.70
2016,08,26,10,42,22.70
2016,08,26,10,43,22.70
2016,08,26,10,44,22.70
2016,08,26,10,45,22.80
2016,08,26,10,46,22.80
2016,08,26,10,47,22.80
2016,08,26,10,48,22.70
2016,08,26,10,49,22.70
2016,08,26,10,50,22.80
2016,08,26,10,51,22.80
2016,08,26,10,52,22.80
2016,08,26,10,53,22.80
2016,08,26,10,54,22.80
2016,08,26,10,55,22.80
2016,08,26,10,56,22.80
2016,08,26,10,57,22.80
2016,08,26,10,58,22.80
2016,08,26,10,59,22.90
2016,08,26,11,00,22.90
2016,08,26,11,01,22.90
2016,08,26,11,02,22.80
2016,08,26,11,03,22.80
2016,08,26,11,04,22.90
2016,08,26,11,05,22.90
2016,08,26,11,06,23.00
2016,08,26,11,07,23.10
2016,08,26,11,08,23.10
2016,08,26,11,09,23.20
2016,08,26,11,10,23.30
2016,08,26,11,11,23.30
2016,08,26,11,12,23.40
2016,08,26,11,13,23.40
2016,08,26,11,14,23.40
2016,08,26,11,15,23.50
2016,08,26,11,16,23.60
2016,08,26,11,17,23.60
2016,08,26,11,18,23.60
2016,08,26,11,19,23.60
2016,08,26,11,20,23.60
2016,08,26,11,21,23.70
2016,08,26,11,22,23.80
2016,08,26,11,23,23.80
2016,08,26,11,24,23.80
2016,08,26,11,25,23.90
2016,08,26,11,26,24.00
2016,08,26,11,27,24.10
2016,08,26,11,28,24.20
2016,08,26,11,29,24.30
2016,08,26,11,30,24.50
2016,08,26,11,31,24.70
2016,08,26,11,32,25.00
2016,08,26,11,33,25.10
2016,08,26,11,34,25.30
2016,08,26,11,35,25.40
2016,08,26,11,36,25.50
2016,08,26,11,37,25.60
2016,08,26,11,38,25.70
2016,08,26,11,39,25.70
2016,08,26,11,40,25.70
2016,08,26,11,41,25.70
2016,08,26,11,42,25.60
2016,08,26,11,43,25.60
2016,08,26,11,44,25.60
2016,08,26,11,45,25.70
2016,08,26,11,46,25.80
2016,08,26,11,47,25.80
2016,08,26,11,48,25.80
2016,08,26,11,49,25.80
2016,08,26,11,50,25.80
2016,08,26,11,51,25.70
2016,08,26,11,52,25.70
2016,08,26,11,53,25.70
2016,08,26,11,54,25.70
2016,08,26,11,55,25.70
2016,08,26,11,56,25.70
2016,08,26,11,57,25.70
2016,08,26,11,58,25.60
2016,08,26,11,59,25.60
2016,08,26,12,00,25.70
2016,08,26,12,01,25.70
2016,08,26,12,02,25.70
2016,08,26,12,03,25.70
2016,08,26,12,04,25.70
2016,08,26,12,05,25.60
2016,08,26,12,06,25.60
2016,08,26,12,07,25.60
2016,08,26,12,08,25.70
2016,08,26,12,09,25.70
2016,08,26,12,10,25.80
2016,08,26,12,11,25.80
2016,08,26,12,12,25.80
2016,08,26,12,13,25.80
2016,08,26,12,14,25.80
2016,08,26,12,15,25.80
2016,08,26,12,16,25.80
2016,08,26,12,17,25.80
2016,08,26,12,18,25.80
2016,08,26,12,19,25.90
2016,08,26,12,20,26.00
2016,08,26,12,21,26.10
2016,08,26,12,22,26.20
2016,08,26,12,23,26.40
2016,08,26,12,24,26.50
2016,08,26,12,25,26.60
2016,08,26,12,26,26.60
2016,08,26,12,27,26.60
2016,08,26,12,28,26.60
2016,08,26,12,29,26.60
2016,08,26,12,30,26.60
2016,08,26,12,31,26.60
2016,08,26,12,32,26.60
2016,08,26,12,33,26.70
2016,08,26,12,34,26.80
2016,08,26,12,35,26.80
2016,08,26,12,36,26.90
2016,08,26,12,37,26.90
2016,08,26,12,38,26.90
2016,08,26,12,39,27.00
2016,08,26,12,40,26.90
2016,08,26,12,41,26.90
2016,08,26,12,42,26.80
2016,08,26,12,43,26.70
2016,08,26,12,44,26.60
2016,08,26,12,45,26.50
2016,08,26,12,46,26.50
2016,08,26,12,47,26.40
2016,08,26,12,48,26.30
2016,08,26,12,49,26.30
2016,08,26,12,50,26.30
2016,08,26,12,51,26.30
2016,08,26,12,52,26.30
2016,08,26,12,53,26.20
2016,08,26,12,54,26.10
2016,08,26,12,55,26.00
2016,08,26,12,56,26.00
2016,08,26,12,57,25.90
2016,08,26,12,58,25.80
2016,08,26,12,59,25.80
2016,08,26,13,00,25.80
2016,08,26,13,01,25.80
2016,08,26,13,02,25.90
2016,08,26,13,03,25.90
2016,08,26,13,04,26.00
2016,08,26,13,05,26.10
2016,08,26,13,06,26.20
2016,08,26,13,07,26.30
2016,08,26,13,08,26.40
2016,08,26,13,09,26.50
2016,08,26,13,10,26.60
2016,08,26,13,11,26.70
2016,08,26,13,12,26.80
2016,08,26,13,13,26.90
2016,08,26,13,14,27.00
2016,08,26,13,15,27.10
2016,08,26,13,16,27.20
2016,08,26,13,17,27.30
2016,08,26,13,18,27.40
2016,08,26,13,19,27.50
2016,08,26,13,20,27.50
2016,08,26,13,21,27.60
2016,08,26,13,22,27.60
2016,08,26,13,23,27.50
2016,08,26,13,24,27.50
2016,08,26,13,25,27.30
2016,08,26,13,26,27.20
2016,08,26,13,27,27.10
2016,08,26,13,28,26.90
2016,08,26,13,29,26.80
2016,08,26,13,30,26.70
2016,08,26,13,31,26.60
2016,08,26,13,32,26.60
2016,08,26,13,33,26.70
2016,08,26,13,34,26.80
2016,08,26,13,35,26.80
2016,08,26,13,36,27.00
2016,08,26,13,37,27.10
2016,08,26,13,38,27.20
2016,08,26,13,39,27.20
2016,08,26,13,40,27.30
2016,08,26,13,41,27.40
2016,08,26,13,42,27.40
2016,08,26,13,43,27.50
2016,08,26,13,44,27.50
2016,08,26,13,45,27.60
2016,08,26,13,46,27.60
2016,08,26,13,47,27.60
2016,08,26,13,48,27.60
2016,08,26,13,49,27.60
2016,08,26,13,50,27.60
2016,08,26,13,51,27.60
2016,08,26,13,52,27.60
2016,08,26,13,53,27.70
2016,08,26,13,54,27.90
2016,08,26,13,55,28.00
2016,08,26,13,56,28.20
2016,08,26,13,57,28.30
2016,08,26,13,58,28.40
2016,08,26,13,59,28.50
2016,08,26,14,00,28.60
2016,08,26,14,01,28.60
2016,08,26,14,02,28.50
2016,08,26,14,03,28.30
2016,08,26,14,04,28.00
2016,08,26,14,05,27.70
2016,08,26,14,06,27.40
2016,08,26,14,07,27.20
2016,08,26,14,08,27.10
2016,08,26,14,09,27.00
2016,08,26,14,10,26.90
2016,08,26,14,11,26.80
2016,08,26,14,12,26.70
2016,08,26,14,13,26.70
2016,08,26,14,14,26.70
2016,08,26,14,15,26.70
2016,08,26,14,16,26.80
2016,08,26,14,17,26.90
2016,08,26,14,18,27.00
2016,08,26,14,19,27.20
2016,08,26,14,20,27.30
2016,08,26,14,21,27.40
2016,08,26,14,22,27.50
2016,08,26,14,23,27.60
2016,08,26,14,24,27.70
2016,08,26,14,25,27.80
2016,08,26,14,26,27.90
2016,08,26,14,27,28.00
2016,08,26,14,28,28.10
2016,08,26,14,29,28.10
2016,08,26,14,30,28.20
2016,08,26,14,31,28.20
2016,08,26,14,32,28.20
2016,08,26,14,33,28.30
2016,08,26,14,34,28.30
2016,08,26,14,35,28.30
2016,08,26,14,36,28.30
2016,08,26,14,37,28.20
2016,08,26,14,38,28.20
2016,08,26,14,39,28.20
2016,08,26,14,40,28.20
2016,08,26,14,41,28.20
2016,08,26,14,42,28.20
2016,08,26,14,43,28.20
2016,08,26,14,44,28.20
2016,08,26,14,45,28.30
2016,08,26,14,46,28.40
2016,08,26,14,47,28.40
2016,08,26,14,48,28.30
2016,08,26,14,49,28.30
2016,08,26,14,50,28.20
2016,08,26,14,51,28.20
2016,08,26,14,52,28.20
2016,08,26,14,53,28.20
2016,08,26,14,54,28.20
2016,08,26,14,55,28.10
2016,08,26,14,56,28.10
2016,08,26,14,57,28.10
2016,08,26,14,58,28.00
2016,08,26,14,59,27.90
2016,08,26,15,00,27.80
2016,08,26,15,01,27.80
2016,08,26,15,02,27.70
2016,08,26,15,03,27.70
2016,08,26,15,04,27.70
2016,08,26,15,05,27.70
2016,08,26,15,06,27.70
2016,08,26,15,07,27.80
2016,08,26,15,08,27.80
2016,08,26,15,09,27.80
2016,08,26,15,10,27.80
2016,08,26,15,11,27.80
2016,08,26,15,12,27.80
2016,08,26,15,13,27.80
2016,08,26,15,14,27.80
2016,08,26,15,15,27.80
2016,08,26,15,16,27.80
2016,08,26,15,17,27.80
2016,08,26,15,18,27.80
2016,08,26,15,19,27.70
2016,08,26,15,20,27.70
2016,08,26,15,21,27.70
2016,08,26,15,22,27.70
2016,08,26,15,23,27.70
2016,08,26,15,24,27.60
2016,08,26,15,25,27.60
2016,08,26,15,26,27.60
2016,08,26,15,27,27.70
2016,08,26,15,28,27.70
2016,08,26,15,29,27.70
2016,08,26,15,30,27.80
2016,08,26,15,31,27.80
2016,08,26,15,32,27.80
2016,08,26,15,33,27.80
2016,08,26,15,34,27.80
2016,08,26,15,35,27.80
2016,08,26,15,36,27.70
2016,08,26,15,37,27.70
2016,08,26,15,38,27.70
2016,08,26,15,39,27.70
2016,08,26,15,40,27.80
2016,08,26,15,41,27.80
2016,08,26,15,42,27.80
2016,08,26,15,43,27.80
2016,08,26,15,44,27.90
2016,08,26,15,45,28.00
2016,08,26,15,46,28.10
2016,08,26,15,47,28.10
2016,08,26,15,48,28.10
2016,08,26,15,49,28.00
2016,08,26,15,50,27.90
2016,08,26,15,51,27.90
2016,08,26,15,52,27.90
2016,08,26,15,53,27.90
2016,08,26,15,54,28.00
2016,08,26,15,55,28.00
2016,08,26,15,56,28.10
2016,08,26,15,57,28.10
2016,08,26,15,58,28.10
2016,08,26,15,59,28.10
2016,08,26,16,00,28.20
2016,08,26,16,01,28.30
2016,08,26,16,02,28.40
2016,08,26,16,03,28.40
2016,08,26,16,04,28.50
2016,08,26,16,05,28.60
2016,08,26,16,06,28.70
2016,08,26,16,07,28.80
2016,08,26,16,08,28.80
2016,08,26,16,09,28.70
2016,08,26,16,10,28.70
2016,08,26,16,11,28.60
2016,08,26,16,12,28.50
2016,08,26,16,13,28.40
2016,08,26,16,14,28.30
2016,08,26,16,15,28.30
2016,08,26,16,16,28.20
2016,08,26,16,17,28.20
2016,08,26,16,18,28.10
2016,08,26,16,19,28.10
2016,08,26,16,20,28.10
2016,08,26,16,21,28.20
2016,08,26,16,22,28.20
2016,08,26,16,23,28.20
2016,08,26,16,24,28.20
2016,08,26,16,25,28.30
2016,08,26,16,26,28.30
2016,08,26,16,27,28.40
2016,08,26,16,28,28.60
2016,08,26,16,29,28.70
2016,08,26,16,30,28.80
2016,08,26,16,31,28.90
2016,08,26,16,32,28.90
2016,08,26,16,33,29.00
2016,08,26,16,34,29.10
2016,08,26,16,35,29.10
2016,08,26,16,36,29.10
2016,08,26,16,37,29.20
2016,08,26,16,38,29.20
2016,08,26,16,39,29.20
2016,08,26,16,40,29.30
2016,08,26,16,41,29.40
2016,08,26,16,42,29.40
2016,08,26,16,43,29.50
2016,08,26,16,44,29.50
2016,08,26,16,45,29.50
2016,08,26,16,46,29.50
2016,08,26,16,47,29.50
2016,08,26,16,48,29.50
2016,08,26,16,49,29.50
2016,08,26,16,50,29.40
2016,08,26,16,51,29.40
2016,08,26,16,52,29.40
2016,08,26,16,53,29.40
2016,08,26,16,54,29.40
2016,08,26,16,55,29.30
2016,08,26,16,56,29.20
2016,08,26,16,57,29.10
2016,08,26,16,58,29.00
2016,08,26,16,59,28.90
2016,08,26,17,00,28.90
2016,08,26,17,01,28.90
2016,08,26,17,02,28.80
2016,08,26,17,03,28.70
2016,08,26,17,04,28.70
2016,08,26,17,05,28.50
2016,08,26,17,06,28.50
2016,08,26,17,07,28.30
2016,08,26,17,08,28.20
2016,08,26,17,09,28.20
2016,08,26,17,10,28.20
2016,08,26,17,11,28.20
2016,08,26,17,12,28.10
2016,08,26,17,13,28.10
2016,08,26,17,14,28.00
2016,08,26,17,15,28.00
2016,08,26,17,16,28.00
2016,08,26,17,17,27.90
2016,08,26,17,18,27.90
2016,08,26,17,19,27.80
2016,08,26,17,20,27.70
2016,08,26,17,21,27.60
2016,08,26,17,22,27.50
2016,08,26,17,23,27.40