Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,07,08,38,9.20
2017,05,07,08,39,9.30
2017,05,07,08,40,9.30
2017,05,07,08,41,9.30
2017,05,07,08,42,9.30
2017,05,07,08,43,9.30
2017,05,07,08,44,9.30
2017,05,07,08,45,9.40
2017,05,07,08,46,9.40
2017,05,07,08,47,9.50
2017,05,07,08,48,9.60
2017,05,07,08,49,9.60
2017,05,07,08,50,9.70
2017,05,07,08,51,9.70
2017,05,07,08,52,9.70
2017,05,07,08,53,9.70
2017,05,07,08,54,9.70
2017,05,07,08,55,9.70
2017,05,07,08,56,9.70
2017,05,07,08,57,9.80
2017,05,07,08,58,9.80
2017,05,07,08,59,9.80
2017,05,07,09,00,9.90
2017,05,07,09,01,9.90
2017,05,07,09,02,9.90
2017,05,07,09,03,10.00
2017,05,07,09,04,10.00
2017,05,07,09,05,10.00
2017,05,07,09,06,10.00
2017,05,07,09,07,10.00
2017,05,07,09,08,10.00
2017,05,07,09,09,10.00
2017,05,07,09,10,10.00
2017,05,07,09,11,10.00
2017,05,07,09,12,9.90
2017,05,07,09,13,9.90
2017,05,07,09,14,9.90
2017,05,07,09,15,9.90
2017,05,07,09,16,10.00
2017,05,07,09,17,10.10
2017,05,07,09,18,10.10
2017,05,07,09,19,10.10
2017,05,07,09,20,10.10
2017,05,07,09,21,10.30
2017,05,07,09,22,10.30
2017,05,07,09,23,10.30
2017,05,07,09,24,10.30
2017,05,07,09,25,10.40
2017,05,07,09,26,10.40
2017,05,07,09,27,10.50
2017,05,07,09,28,10.50
2017,05,07,09,29,10.50
2017,05,07,09,30,10.50
2017,05,07,09,31,10.50
2017,05,07,09,32,10.50
2017,05,07,09,33,10.50
2017,05,07,09,34,10.50
2017,05,07,09,35,10.60
2017,05,07,09,36,10.70
2017,05,07,09,37,10.70
2017,05,07,09,38,10.70
2017,05,07,09,39,10.70
2017,05,07,09,40,10.70
2017,05,07,09,41,10.70
2017,05,07,09,42,10.70
2017,05,07,09,43,10.70
2017,05,07,09,44,10.80
2017,05,07,09,45,10.80
2017,05,07,09,46,10.80
2017,05,07,09,47,10.80
2017,05,07,09,48,10.80
2017,05,07,09,49,10.80
2017,05,07,09,50,10.80
2017,05,07,09,51,10.80
2017,05,07,09,52,10.80
2017,05,07,09,53,10.80
2017,05,07,09,54,10.80
2017,05,07,14,17,15.40
2017,05,07,14,18,15.50
2017,05,07,14,19,15.50
2017,05,07,14,20,15.50
2017,05,07,14,21,15.50
2017,05,07,14,22,15.40
2017,05,07,14,23,15.40
2017,05,07,14,24,15.40
2017,05,07,14,25,15.40
2017,05,07,14,26,15.40
2017,05,07,14,27,15.40
2017,05,07,14,28,15.40
2017,05,07,14,29,15.40
2017,05,07,14,30,15.50
2017,05,07,14,31,15.60
2017,05,07,14,32,15.50
2017,05,07,14,33,15.50
2017,05,07,14,34,15.50
2017,05,07,14,35,15.50
2017,05,07,14,36,15.40
2017,05,07,14,37,15.40
2017,05,07,14,38,15.40
2017,05,07,14,39,15.20
2017,05,07,14,40,15.10
2017,05,07,14,41,15.10
2017,05,07,14,42,15.10
2017,05,07,14,43,15.20
2017,05,07,14,44,15.20
2017,05,07,14,45,15.30
2017,05,07,14,46,15.30
2017,05,07,14,47,15.30
2017,05,07,14,48,15.30
2017,05,07,14,49,15.30
2017,05,07,14,50,15.30
2017,05,07,14,51,15.30
2017,05,07,14,52,15.40
2017,05,07,14,53,15.50
2017,05,07,14,54,15.50
2017,05,07,14,55,15.40
2017,05,07,14,56,15.40
2017,05,07,14,57,15.40
2017,05,07,14,58,15.30
2017,05,07,14,59,15.30
2017,05,07,15,00,15.30
2017,05,07,15,01,15.30
2017,05,07,15,02,15.40
2017,05,07,15,03,15.40
2017,05,07,15,04,15.40
2017,05,07,15,05,15.40
2017,05,07,15,06,15.30
2017,05,07,15,07,15.30
2017,05,07,15,08,15.30
2017,05,07,15,09,15.30
2017,05,07,15,10,15.30
2017,05,07,15,11,15.40
2017,05,07,15,12,15.40
2017,05,07,15,13,15.40
2017,05,07,15,14,15.30
2017,05,07,15,15,15.30
2017,05,07,15,16,15.30
2017,05,07,15,17,15.30
2017,05,07,15,18,15.30
2017,05,07,15,19,15.30
2017,05,07,15,20,15.40
2017,05,07,15,21,15.40
2017,05,07,15,22,15.50
2017,05,07,15,23,15.50
2017,05,07,15,24,15.50
2017,05,07,15,25,15.50
2017,05,07,15,26,15.60
2017,05,07,15,27,15.60
2017,05,07,15,28,15.60
2017,05,07,15,29,15.50
2017,05,07,15,30,15.50
2017,05,07,15,31,15.40
2017,05,07,15,32,15.30
2017,05,07,15,33,15.30
2017,05,07,15,34,15.30
2017,05,07,15,35,15.40
2017,05,07,15,36,15.50
2017,05,07,15,37,15.60
2017,05,07,15,38,15.80
2017,05,07,15,39,15.90
2017,05,07,15,40,16.10
2017,05,07,15,41,16.30
2017,05,07,15,42,16.30
2017,05,07,15,43,16.40
2017,05,07,15,44,16.40
2017,05,07,15,45,16.30
2017,05,07,15,46,16.30
2017,05,07,15,47,16.20
2017,05,07,15,48,16.00
2017,05,07,15,49,16.00
2017,05,07,15,50,15.90
2017,05,07,15,51,15.90
2017,05,07,15,52,15.80
2017,05,07,15,53,15.80
2017,05,07,15,54,15.80
2017,05,07,15,55,15.80
2017,05,07,15,56,15.80
2017,05,07,15,57,15.80
2017,05,07,15,58,15.80
2017,05,07,15,59,15.80
2017,05,07,16,00,15.80
2017,05,07,16,01,15.60
2017,05,07,16,02,15.60
2017,05,07,16,03,15.70
2017,05,07,16,04,15.80
2017,05,07,16,05,15.80
2017,05,07,16,06,15.90
2017,05,07,16,07,15.90
2017,05,07,16,08,16.00
2017,05,07,16,09,16.10
2017,05,07,16,10,16.10
2017,05,07,16,11,16.10
2017,05,07,16,12,16.10
2017,05,07,16,13,16.00
2017,05,07,16,14,16.00
2017,05,07,16,15,16.00
2017,05,07,16,16,16.10
2017,05,07,16,17,16.20
2017,05,07,16,18,16.20
2017,05,07,16,19,16.30
2017,05,07,16,20,16.30
2017,05,07,16,21,16.20
2017,05,07,16,22,16.10
2017,05,07,16,23,16.00
2017,05,07,16,24,16.00
2017,05,07,16,25,16.00
2017,05,07,16,26,16.10
2017,05,07,16,27,16.10
2017,05,07,16,28,16.20
2017,05,07,16,29,16.20
2017,05,07,16,30,16.20
2017,05,07,16,31,16.20
2017,05,07,16,32,16.20
2017,05,07,16,33,16.20
2017,05,07,16,34,16.20
2017,05,07,16,35,16.30
2017,05,07,16,36,16.30
2017,05,07,16,37,16.30
2017,05,07,16,38,16.30
2017,05,07,16,39,16.20
2017,05,07,16,40,16.20
2017,05,07,16,41,16.20
2017,05,07,16,42,16.20
2017,05,07,16,43,16.20
2017,05,07,16,44,16.20
2017,05,07,16,45,16.20
2017,05,07,16,46,16.20
2017,05,07,16,47,16.20
2017,05,07,16,48,16.20
2017,05,07,16,49,16.20
2017,05,07,16,50,16.20
2017,05,07,16,51,16.20
2017,05,07,16,52,16.20
2017,05,07,16,53,16.20
2017,05,07,16,54,16.10
2017,05,07,16,55,16.00
2017,05,07,16,56,15.90
2017,05,07,16,57,15.90
2017,05,07,16,58,15.90
2017,05,07,16,59,15.70
2017,05,07,17,00,15.50
2017,05,07,17,01,15.40
2017,05,07,17,02,15.40
2017,05,07,17,03,15.30
2017,05,07,17,04,15.30
2017,05,07,17,05,15.20
2017,05,07,17,06,15.20
2017,05,07,17,07,15.20
2017,05,07,17,08,15.20
2017,05,07,17,09,15.20
2017,05,07,17,10,15.20
2017,05,07,17,11,15.20
2017,05,07,17,12,15.20
2017,05,07,17,13,15.30
2017,05,07,17,14,15.40
2017,05,07,17,15,15.40
2017,05,07,17,16,15.40
2017,05,07,17,17,15.40
2017,05,07,17,18,15.40
2017,05,07,17,19,15.40
2017,05,07,17,20,15.30
2017,05,07,17,21,15.30
2017,05,07,17,22,15.40
2017,05,07,17,23,15.50
2017,05,07,17,24,15.60
2017,05,07,17,25,15.70
2017,05,07,17,26,15.70
2017,05,07,17,27,15.80
2017,05,07,17,28,15.90
2017,05,07,17,29,15.90
2017,05,07,17,30,15.90
2017,05,07,17,31,16.00
2017,05,07,17,32,16.00
2017,05,07,17,33,16.00
2017,05,07,17,34,16.10
2017,05,07,17,35,16.10
2017,05,07,17,36,16.00
2017,05,07,17,37,16.00
2017,05,07,17,38,15.90
2017,05,07,17,39,15.90
2017,05,07,17,40,15.90
2017,05,07,17,41,15.90
2017,05,07,17,42,15.90
2017,05,07,17,43,15.90
2017,05,07,17,44,15.90
2017,05,07,17,45,15.90
2017,05,07,17,46,15.90
2017,05,07,17,47,15.90
2017,05,07,17,48,15.90
2017,05,07,17,49,15.80
2017,05,07,17,50,15.80
2017,05,07,17,51,15.80
2017,05,07,17,52,15.80
2017,05,07,17,53,15.80
2017,05,07,17,54,15.80
2017,05,07,17,55,15.90
2017,05,07,17,56,16.00
2017,05,07,17,57,16.00
2017,05,07,17,58,16.10
2017,05,07,17,59,16.10
2017,05,07,18,00,16.10
2017,05,07,18,01,16.10
2017,05,07,18,02,16.10
2017,05,07,18,03,16.20
2017,05,07,18,04,16.20
2017,05,07,18,05,16.20
2017,05,07,18,06,16.20
2017,05,07,18,07,16.20
2017,05,07,18,08,16.20
2017,05,07,18,09,16.20
2017,05,07,18,10,16.20
2017,05,07,18,11,16.20
2017,05,07,18,12,16.20
2017,05,07,18,13,16.20
2017,05,07,18,14,16.20
2017,05,07,18,15,16.20
2017,05,07,18,16,16.30
2017,05,07,18,17,16.30
2017,05,07,18,18,16.30
2017,05,07,18,19,16.30
2017,05,07,18,20,16.30
2017,05,07,18,21,16.40
2017,05,07,18,22,16.40
2017,05,07,18,23,16.50
2017,05,07,18,24,16.60
2017,05,07,18,25,16.70
2017,05,07,18,26,16.70
2017,05,07,18,27,16.80
2017,05,07,18,28,16.80
2017,05,07,18,29,16.90
2017,05,07,18,30,16.90
2017,05,07,18,31,16.90
2017,05,07,18,32,16.90
2017,05,07,18,33,16.90
2017,05,07,18,34,16.90
2017,05,07,18,35,16.90
2017,05,07,18,36,16.90
2017,05,07,18,37,16.80
2017,05,07,18,38,16.80
2017,05,07,18,39,16.80
2017,05,07,18,40,16.80
2017,05,07,18,41,16.70
2017,05,07,18,42,16.80
2017,05,07,18,43,16.80
2017,05,07,18,44,16.80
2017,05,07,18,45,16.80
2017,05,07,18,46,16.90
2017,05,07,18,47,16.90
2017,05,07,18,48,16.90
2017,05,07,18,49,16.90
2017,05,07,18,50,16.90
2017,05,07,18,51,16.90
2017,05,07,18,52,16.90
2017,05,07,18,53,16.80
2017,05,07,18,54,16.80
2017,05,07,18,55,16.80
2017,05,07,18,56,16.70
2017,05,07,18,57,16.70
2017,05,07,18,58,16.70
2017,05,07,18,59,16.60
2017,05,07,19,00,16.60
2017,05,07,19,01,16.60
2017,05,07,19,02,16.50
2017,05,07,19,03,16.50
2017,05,07,19,04,16.40
2017,05,07,19,05,16.40
2017,05,07,19,06,16.30
2017,05,07,19,07,16.30
2017,05,07,19,08,16.20
2017,05,07,19,09,16.20
2017,05,07,19,10,16.10
2017,05,07,19,11,16.10
2017,05,07,19,12,16.00
2017,05,07,19,13,15.90
2017,05,07,19,14,15.90
2017,05,07,19,15,15.80
2017,05,07,19,16,15.80
2017,05,07,19,17,15.80
2017,05,07,19,18,15.70
2017,05,07,19,19,15.70
2017,05,07,19,20,15.70
2017,05,07,19,21,15.60
2017,05,07,19,22,15.60
2017,05,07,19,23,15.60
2017,05,07,19,24,15.60
2017,05,07,19,25,15.60
2017,05,07,19,26,15.60
2017,05,07,19,27,15.60
2017,05,07,19,28,15.50
2017,05,07,19,29,15.40
2017,05,07,19,30,15.40
2017,05,07,19,31,15.40
2017,05,07,19,32,15.40
2017,05,07,19,33,15.40
2017,05,07,19,34,15.30
2017,05,07,19,35,15.30
2017,05,07,19,36,15.30
2017,05,07,19,37,15.30
2017,05,07,19,38,15.30
2017,05,07,19,39,15.20
2017,05,07,19,40,15.20
2017,05,07,19,41,15.20
2017,05,07,19,42,15.10
2017,05,07,19,43,15.00
2017,05,07,19,44,14.90
2017,05,07,19,45,14.90
2017,05,07,19,46,14.80
2017,05,07,19,47,14.70
2017,05,07,19,48,14.70
2017,05,07,19,49,14.60
2017,05,07,19,50,14.60
2017,05,07,19,51,14.60
2017,05,07,19,52,14.50
2017,05,07,19,53,14.50
2017,05,07,19,54,14.40
2017,05,07,19,55,14.40
2017,05,07,19,56,14.40
2017,05,07,19,57,14.30
2017,05,07,19,58,14.30
2017,05,07,19,59,14.30
2017,05,07,20,00,14.30
2017,05,07,20,01,14.30
2017,05,07,20,02,14.30
2017,05,07,20,03,14.30
2017,05,07,20,04,14.30
2017,05,07,20,05,14.30
2017,05,07,20,06,14.20
2017,05,07,20,07,14.20
2017,05,07,20,08,14.20
2017,05,07,20,09,14.10
2017,05,07,20,10,14.10
2017,05,07,20,11,14.00
2017,05,07,20,12,14.00
2017,05,07,20,13,14.00
2017,05,07,20,14,13.90
2017,05,07,20,15,13.90
2017,05,07,20,16,13.80
2017,05,07,20,17,13.80
2017,05,07,20,18,13.80
2017,05,07,20,19,13.80
2017,05,07,20,20,13.70
2017,05,07,20,21,13.70
2017,05,07,20,22,13.70
2017,05,07,20,23,13.60
2017,05,07,20,24,13.60
2017,05,07,20,25,13.60
2017,05,07,20,26,13.50
2017,05,07,20,27,13.50
2017,05,07,20,28,13.50
2017,05,07,20,29,13.50
2017,05,07,20,30,13.40
2017,05,07,20,31,13.40
2017,05,07,20,32,13.40
2017,05,07,20,33,13.40
2017,05,07,20,34,13.40
2017,05,07,20,35,13.40
2017,05,07,20,36,13.40
2017,05,07,20,37,13.30
2017,05,07,20,38,13.20
2017,05,07,20,39,13.20
2017,05,07,20,40,13.10
2017,05,07,20,41,13.10
2017,05,07,20,42,13.00
2017,05,07,20,43,13.00
2017,05,07,20,44,12.90
2017,05,07,20,45,12.90
2017,05,07,20,46,12.80
2017,05,07,20,47,12.80
2017,05,07,20,48,12.70
2017,05,07,20,49,12.70
2017,05,07,20,50,12.70
2017,05,07,20,51,12.70
2017,05,07,20,52,12.70
2017,05,07,20,53,12.70
2017,05,07,20,54,12.70
2017,05,07,20,55,12.70
2017,05,07,20,56,12.60
2017,05,07,20,57,12.60
2017,05,07,20,58,12.60
2017,05,07,20,59,12.60
2017,05,07,21,00,12.50
2017,05,07,21,01,12.50
2017,05,07,21,02,12.50
2017,05,07,21,03,12.50
2017,05,07,21,04,12.40
2017,05,07,21,05,12.40
2017,05,07,21,06,12.40
2017,05,07,21,07,12.40
2017,05,07,21,08,12.40
2017,05,07,21,09,12.40
2017,05,07,21,10,12.30
2017,05,07,21,11,12.30
2017,05,07,21,12,12.30
2017,05,07,21,13,12.30
2017,05,07,21,14,12.30
2017,05,07,21,15,12.20
2017,05,07,21,16,12.20
2017,05,07,21,17,12.20
2017,05,07,21,18,12.20
2017,05,07,21,19,12.10
2017,05,07,21,20,12.10
2017,05,07,21,21,12.10
2017,05,07,21,22,12.10
2017,05,07,21,23,12.10
2017,05,07,21,24,12.10
2017,05,07,21,25,12.10
2017,05,07,21,26,12.00
2017,05,07,21,27,12.00
2017,05,07,21,28,12.00
2017,05,07,21,29,12.00
2017,05,07,21,30,11.90
2017,05,07,21,31,11.90
2017,05,07,21,32,11.80
2017,05,07,21,33,11.80
2017,05,07,21,34,11.80
2017,05,07,21,35,11.70
2017,05,07,21,36,11.70
2017,05,07,21,37,11.70
2017,05,07,21,38,11.70
2017,05,07,21,39,11.70
2017,05,07,21,40,11.70
2017,05,07,21,41,11.70
2017,05,07,21,42,11.70
2017,05,07,21,43,11.70
2017,05,07,21,44,11.60
2017,05,07,21,45,11.60
2017,05,07,21,46,11.60
2017,05,07,21,47,11.60
2017,05,07,21,48,11.60
2017,05,07,21,49,11.50
2017,05,07,21,50,11.50
2017,05,07,21,51,11.50
2017,05,07,21,52,11.50
2017,05,07,21,53,11.40
2017,05,07,21,54,11.40
2017,05,07,21,55,11.40
2017,05,07,21,56,11.40
2017,05,07,21,57,11.40
2017,05,07,21,58,11.40
2017,05,07,21,59,11.40
2017,05,07,22,00,11.40
2017,05,07,22,01,11.40
2017,05,07,22,02,11.30
2017,05,07,22,03,11.30
2017,05,07,22,04,11.30
2017,05,07,22,05,11.30
2017,05,07,22,06,11.30
2017,05,07,22,07,11.30
2017,05,07,22,08,11.30
2017,05,07,22,09,11.20
2017,05,07,22,10,11.20
2017,05,07,22,11,11.20
2017,05,07,22,12,11.20
2017,05,07,22,13,11.20
2017,05,07,22,14,11.10
2017,05,07,22,15,11.10
2017,05,07,22,16,11.10
2017,05,07,22,17,11.10
2017,05,07,22,18,11.10
2017,05,07,22,19,11.10
2017,05,07,22,20,11.10
2017,05,07,22,21,11.10
2017,05,07,22,22,11.10
2017,05,07,22,23,11.10
2017,05,07,22,24,11.10
2017,05,07,22,25,11.10
2017,05,07,22,26,11.10
2017,05,07,22,27,11.00
2017,05,07,22,28,11.00
2017,05,07,22,29,11.00
2017,05,07,22,30,11.00
2017,05,07,22,31,11.00
2017,05,07,22,32,11.00
2017,05,07,22,33,11.00
2017,05,07,22,34,11.00
2017,05,07,22,35,11.00
2017,05,07,22,36,11.00
2017,05,07,22,37,11.00
2017,05,07,22,38,11.00
2017,05,07,22,39,11.00
2017,05,07,22,40,10.90
2017,05,07,22,41,10.90
2017,05,07,22,42,10.90
2017,05,07,22,43,10.90
2017,05,07,22,44,10.90
2017,05,07,22,45,10.90
2017,05,07,22,46,11.00
2017,05,07,22,47,11.00
2017,05,07,22,48,11.00
2017,05,07,22,49,11.00
2017,05,07,22,50,11.00
2017,05,07,22,51,10.90
2017,05,07,22,52,10.90
2017,05,07,22,53,10.90
2017,05,07,22,54,10.90
2017,05,07,22,55,10.90
2017,05,07,22,56,10.90
2017,05,07,22,57,10.90
2017,05,07,22,58,10.90
2017,05,07,22,59,10.80
2017,05,07,23,00,10.80
2017,05,07,23,01,10.80
2017,05,07,23,02,10.80
2017,05,07,23,03,10.80
2017,05,07,23,04,10.80
2017,05,07,23,05,10.80
2017,05,07,23,06,10.80
2017,05,07,23,07,10.80
2017,05,07,23,08,10.80
2017,05,07,23,09,10.80
2017,05,07,23,10,10.80
2017,05,07,23,11,10.70
2017,05,07,23,12,10.70
2017,05,07,23,13,10.70
2017,05,07,23,14,10.70
2017,05,07,23,15,10.70
2017,05,07,23,16,10.70
2017,05,07,23,17,10.70
2017,05,07,23,18,10.70
2017,05,07,23,19,10.70
2017,05,07,23,20,10.60
2017,05,07,23,21,10.60
2017,05,07,23,22,10.60
2017,05,07,23,23,10.60
2017,05,07,23,24,10.60
2017,05,07,23,25,10.70
2017,05,07,23,26,10.70
2017,05,07,23,27,10.70
2017,05,07,23,28,10.70
2017,05,07,23,29,10.70
2017,05,07,23,30,10.70
2017,05,07,23,31,10.70
2017,05,07,23,32,10.70
2017,05,07,23,33,10.70
2017,05,07,23,34,10.70
2017,05,07,23,35,10.70
2017,05,07,23,36,10.70
2017,05,07,23,37,10.70
2017,05,07,23,38,10.70
2017,05,07,23,39,10.70
2017,05,07,23,40,10.70
2017,05,07,23,41,10.50
2017,05,07,23,42,10.50
2017,05,07,23,43,10.60
2017,05,07,23,44,10.60
2017,05,07,23,45,10.60
2017,05,07,23,46,10.60
2017,05,07,23,47,10.60
2017,05,07,23,48,10.60
2017,05,07,23,49,10.60
2017,05,07,23,50,10.60
2017,05,07,23,51,10.60
2017,05,07,23,52,10.60
2017,05,07,23,53,10.60
2017,05,07,23,54,10.60
2017,05,07,23,55,10.60
2017,05,07,23,56,10.60
2017,05,07,23,57,10.60
2017,05,07,23,58,10.60
2017,05,07,23,59,10.60
