Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,24,00,00,6.30
2013,09,24,00,01,6.40
2013,09,24,00,02,6.40
2013,09,24,00,03,6.40
2013,09,24,00,04,6.40
2013,09,24,00,05,6.40
2013,09,24,00,06,6.40
2013,09,24,00,07,6.40
2013,09,24,00,08,6.50
2013,09,24,00,09,6.50
2013,09,24,00,10,6.50
2013,09,24,00,11,6.50
2013,09,24,00,12,6.50
2013,09,24,00,13,6.50
2013,09,24,00,14,6.60
2013,09,24,00,15,6.60
2013,09,24,00,16,6.60
2013,09,24,00,17,6.60
2013,09,24,00,18,6.60
2013,09,24,00,19,6.60
2013,09,24,00,20,6.60
2013,09,24,00,21,6.60
2013,09,24,00,22,6.60
2013,09,24,00,23,6.70
2013,09,24,00,24,6.70
2013,09,24,00,25,6.70
2013,09,24,00,26,6.70
2013,09,24,00,27,6.70
2013,09,24,00,28,6.70
2013,09,24,00,29,6.70
2013,09,24,00,30,6.70
2013,09,24,00,31,6.70
2013,09,24,00,32,6.70
2013,09,24,00,33,6.80
2013,09,24,00,34,6.80
2013,09,24,00,35,6.80
2013,09,24,00,36,6.80
2013,09,24,00,37,6.80
2013,09,24,00,38,6.80
2013,09,24,00,39,6.80
2013,09,24,00,40,6.80
2013,09,24,00,41,6.80
2013,09,24,00,42,6.80
2013,09,24,00,43,6.80
2013,09,24,00,44,6.90
2013,09,24,00,45,6.90
2013,09,24,00,46,6.90
2013,09,24,00,47,6.90
2013,09,24,00,48,6.90
2013,09,24,00,49,6.90
2013,09,24,00,50,6.90
2013,09,24,00,51,6.90
2013,09,24,00,52,6.90
2013,09,24,00,53,6.90
2013,09,24,00,54,6.90
2013,09,24,00,55,6.90
2013,09,24,00,56,6.90
2013,09,24,00,57,6.90
2013,09,24,00,58,6.90
2013,09,24,00,59,6.90
2013,09,24,01,00,6.90
2013,09,24,01,01,6.90
2013,09,24,01,02,6.90
2013,09,24,01,03,6.90
2013,09,24,01,04,6.90
2013,09,24,01,05,6.90
2013,09,24,01,06,6.90
2013,09,24,01,07,6.90
2013,09,24,01,08,6.90
2013,09,24,01,09,6.90
2013,09,24,01,10,6.90
2013,09,24,01,11,6.90
2013,09,24,01,12,6.90
2013,09,24,01,13,6.90
2013,09,24,01,14,6.90
2013,09,24,01,15,6.90
2013,09,24,01,16,6.90
2013,09,24,01,17,6.90
2013,09,24,01,18,6.90
2013,09,24,01,19,6.90
2013,09,24,01,20,6.90
2013,09,24,01,21,6.90
2013,09,24,01,22,6.80
2013,09,24,01,23,6.80
2013,09,24,01,24,6.80
2013,09,24,01,25,6.80
2013,09,24,01,26,6.80
2013,09,24,01,27,6.80
2013,09,24,01,28,6.80
2013,09,24,01,29,6.80
2013,09,24,01,30,6.80
2013,09,24,01,31,6.80
2013,09,24,01,32,6.80
2013,09,24,01,33,6.80
2013,09,24,01,34,6.80
2013,09,24,01,35,6.80
2013,09,24,01,36,6.80
2013,09,24,01,37,6.80
2013,09,24,01,38,6.80
2013,09,24,01,39,6.80
2013,09,24,01,40,6.80
2013,09,24,01,41,6.80
2013,09,24,01,42,6.80
2013,09,24,01,43,6.70
2013,09,24,01,44,6.70
2013,09,24,01,45,6.70
2013,09,24,01,46,6.70
2013,09,24,01,47,6.70
2013,09,24,01,48,6.70
2013,09,24,01,49,6.70
2013,09,24,01,50,6.70
2013,09,24,01,51,6.80
2013,09,24,01,52,6.80
2013,09,24,01,53,6.80
2013,09,24,01,54,6.80
2013,09,24,01,55,6.80
2013,09,24,01,56,6.80
2013,09,24,01,57,6.80
2013,09,24,01,58,6.80
2013,09,24,01,59,6.80
2013,09,24,02,00,6.80
2013,09,24,02,01,6.80
2013,09,24,02,02,6.80
2013,09,24,02,03,6.80
2013,09,24,02,04,6.80
2013,09,24,02,05,6.80
2013,09,24,02,06,6.80
2013,09,24,02,07,6.80
2013,09,24,02,08,6.80
2013,09,24,02,09,6.80
2013,09,24,02,10,6.80
2013,09,24,02,11,6.80
2013,09,24,02,12,6.80
2013,09,24,02,13,6.80
2013,09,24,02,14,6.80
2013,09,24,02,15,6.80
2013,09,24,02,16,6.80
2013,09,24,02,17,6.80
2013,09,24,02,18,6.80
2013,09,24,02,19,6.80
2013,09,24,02,20,6.80
2013,09,24,02,21,6.80
2013,09,24,02,22,6.80
2013,09,24,02,23,6.80
2013,09,24,02,24,6.80
2013,09,24,02,25,6.80
2013,09,24,02,26,6.80
2013,09,24,02,27,6.80
2013,09,24,02,28,6.90
2013,09,24,02,29,6.90
2013,09,24,02,30,6.90
2013,09,24,02,31,6.90
2013,09,24,02,32,6.90
2013,09,24,02,33,6.90
2013,09,24,02,34,6.90
2013,09,24,02,35,6.90
2013,09,24,02,36,6.90
2013,09,24,02,37,6.90
2013,09,24,02,38,6.90
2013,09,24,02,39,6.90
2013,09,24,02,40,6.90
2013,09,24,02,41,6.90
2013,09,24,02,42,6.90
2013,09,24,02,43,6.90
2013,09,24,02,44,6.90
2013,09,24,02,45,6.80
2013,09,24,02,46,6.80
2013,09,24,02,47,6.80
2013,09,24,02,48,6.80
2013,09,24,02,49,6.80
2013,09,24,02,50,6.80
2013,09,24,02,51,6.80
2013,09,24,02,52,6.80
2013,09,24,02,53,6.80
2013,09,24,02,54,6.70
2013,09,24,02,55,6.70
2013,09,24,02,56,6.70
2013,09,24,02,57,6.70
2013,09,24,02,58,6.70
2013,09,24,02,59,6.70
2013,09,24,03,00,6.60
2013,09,24,03,01,6.60
2013,09,24,03,02,6.60
2013,09,24,03,03,6.60
2013,09,24,03,04,6.60
2013,09,24,03,05,6.60
2013,09,24,03,06,6.50
2013,09,24,03,07,6.50
2013,09,24,03,08,6.50
2013,09,24,03,09,6.40
2013,09,24,03,10,6.40
2013,09,24,03,11,6.40
2013,09,24,03,12,6.40
2013,09,24,03,13,6.40
2013,09,24,03,14,6.40
2013,09,24,03,15,6.40
2013,09,24,03,16,6.40
2013,09,24,03,17,6.40
2013,09,24,03,18,6.40
2013,09,24,03,19,6.40
2013,09,24,03,20,6.40
2013,09,24,03,21,6.40
2013,09,24,03,22,6.40
2013,09,24,03,23,6.40
2013,09,24,03,24,6.50
2013,09,24,03,25,6.50
2013,09,24,03,26,6.50
2013,09,24,03,27,6.50
2013,09,24,03,28,6.50
2013,09,24,03,29,6.50
2013,09,24,03,30,6.50
2013,09,24,03,31,6.60
2013,09,24,03,32,6.60
2013,09,24,03,33,6.60
2013,09,24,03,34,6.60
2013,09,24,03,35,6.60
2013,09,24,03,36,6.60
2013,09,24,03,37,6.70
2013,09,24,03,38,6.70
2013,09,24,03,39,6.70
2013,09,24,03,40,6.70
2013,09,24,03,41,6.70
2013,09,24,03,42,6.80
2013,09,24,03,43,6.80
2013,09,24,03,44,6.80
2013,09,24,03,45,6.80
2013,09,24,03,46,6.90
2013,09,24,03,47,6.90
2013,09,24,03,48,6.90
2013,09,24,03,49,6.90
2013,09,24,03,50,7.00
2013,09,24,03,51,7.00
2013,09,24,03,52,7.00
2013,09,24,03,53,7.00
2013,09,24,03,54,7.00
2013,09,24,03,55,7.10
2013,09,24,03,56,7.10
2013,09,24,03,57,7.10
2013,09,24,03,58,7.10
2013,09,24,03,59,7.10
2013,09,24,04,00,7.10
2013,09,24,04,01,7.20
2013,09,24,04,02,7.20
2013,09,24,04,03,7.20
2013,09,24,04,04,7.20
2013,09,24,04,05,7.20
2013,09,24,04,06,7.20
2013,09,24,04,07,7.20
2013,09,24,04,08,7.20
2013,09,24,04,09,7.20
2013,09,24,04,10,7.20
2013,09,24,04,11,7.20
2013,09,24,04,12,7.20
2013,09,24,04,13,7.20
2013,09,24,04,14,7.30
2013,09,24,04,15,7.30
2013,09,24,04,16,7.30
2013,09,24,04,17,7.30
2013,09,24,04,18,7.30
2013,09,24,04,19,7.30
2013,09,24,04,20,7.40
2013,09,24,04,21,7.40
2013,09,24,04,22,7.40
2013,09,24,04,23,7.40
2013,09,24,04,24,7.40
2013,09,24,04,25,7.40
2013,09,24,04,26,7.40
2013,09,24,04,27,7.50
2013,09,24,04,28,7.50
2013,09,24,04,29,7.50
2013,09,24,04,30,7.50
2013,09,24,04,31,7.50
2013,09,24,04,32,7.60
2013,09,24,04,33,7.60
2013,09,24,04,34,7.60
2013,09,24,04,35,7.60
2013,09,24,04,36,7.60
2013,09,24,04,37,7.60
2013,09,24,04,38,7.60
2013,09,24,04,39,7.60
2013,09,24,04,40,7.60
2013,09,24,04,41,7.60
2013,09,24,04,42,7.60
2013,09,24,04,43,7.60
2013,09,24,04,44,7.50
2013,09,24,04,45,7.50
2013,09,24,04,46,7.50
2013,09,24,04,47,7.50
2013,09,24,04,48,7.50
2013,09,24,04,49,7.50
2013,09,24,04,50,7.50
2013,09,24,04,51,7.50
2013,09,24,04,52,7.50
2013,09,24,04,53,7.50
2013,09,24,04,54,7.60
2013,09,24,04,55,7.60
2013,09,24,04,56,7.60
2013,09,24,04,57,7.60
2013,09,24,04,58,7.60
2013,09,24,04,59,7.60
2013,09,24,05,00,7.60
2013,09,24,05,01,7.60
2013,09,24,05,02,7.60
2013,09,24,05,03,7.60
2013,09,24,05,04,7.60
2013,09,24,05,05,7.60
2013,09,24,05,06,7.60
2013,09,24,05,07,7.60
2013,09,24,05,08,7.60
2013,09,24,05,09,7.60
2013,09,24,05,10,7.60
2013,09,24,05,11,7.60
2013,09,24,05,12,7.60
2013,09,24,05,13,7.60
2013,09,24,05,14,7.60
2013,09,24,05,15,7.60
2013,09,24,05,16,7.60
2013,09,24,05,17,7.60
2013,09,24,05,18,7.60
2013,09,24,05,19,7.60
2013,09,24,05,20,7.60
2013,09,24,05,21,7.60
2013,09,24,05,22,7.60
2013,09,24,05,23,7.60
2013,09,24,05,24,7.60
2013,09,24,05,25,7.60
2013,09,24,05,26,7.60
2013,09,24,05,27,7.60
2013,09,24,05,28,7.60
2013,09,24,05,29,7.60
2013,09,24,05,30,7.60
2013,09,24,05,31,7.60
2013,09,24,05,32,7.60
2013,09,24,05,33,7.60
2013,09,24,05,34,7.60
2013,09,24,05,35,7.60
2013,09,24,05,36,7.60
2013,09,24,05,37,7.60
2013,09,24,05,38,7.60
2013,09,24,05,39,7.60
2013,09,24,05,40,7.60
2013,09,24,05,41,7.60
2013,09,24,05,42,7.60
2013,09,24,05,43,7.60
2013,09,24,05,44,7.60
2013,09,24,05,45,7.60
2013,09,24,05,46,7.60
2013,09,24,05,47,7.60
2013,09,24,05,48,7.60
2013,09,24,05,49,7.60
2013,09,24,05,50,7.60
2013,09,24,05,51,7.60
2013,09,24,05,52,7.60
2013,09,24,05,53,7.60
2013,09,24,05,54,7.60
2013,09,24,05,55,7.60
2013,09,24,05,56,7.60
2013,09,24,05,57,7.60
2013,09,24,05,58,7.60
2013,09,24,05,59,7.60
2013,09,24,06,00,7.60
2013,09,24,06,01,7.60
2013,09,24,06,02,7.60
2013,09,24,06,03,7.60
2013,09,24,06,04,7.60
2013,09,24,06,05,7.60
2013,09,24,06,06,7.60
2013,09,24,06,07,7.50
2013,09,24,06,08,7.60
2013,09,24,06,09,7.50
2013,09,24,06,10,7.50
2013,09,24,06,11,7.50
2013,09,24,06,12,7.50
2013,09,24,06,13,7.50
2013,09,24,06,14,7.50
2013,09,24,06,15,7.40
2013,09,24,06,16,7.40
2013,09,24,06,17,7.40
2013,09,24,06,18,7.40
2013,09,24,06,19,7.40
2013,09,24,06,20,7.40
2013,09,24,06,21,7.30
2013,09,24,06,22,7.30
2013,09,24,06,23,7.30
2013,09,24,06,24,7.30
2013,09,24,06,25,7.30
2013,09,24,06,26,7.30
2013,09,24,06,27,7.30
2013,09,24,06,28,7.20
2013,09,24,06,29,7.20
2013,09,24,06,30,7.20
2013,09,24,06,31,7.20
2013,09,24,06,32,7.20
2013,09,24,06,33,7.20
2013,09,24,06,34,7.20
2013,09,24,06,35,7.20
2013,09,24,06,36,7.10
2013,09,24,06,37,7.10
2013,09,24,06,38,7.10
2013,09,24,06,39,7.10
2013,09,24,06,40,7.10
2013,09,24,06,41,7.10
2013,09,24,06,42,7.10
2013,09,24,06,43,7.10
2013,09,24,06,44,7.10
2013,09,24,06,45,7.00
2013,09,24,06,46,7.00
2013,09,24,06,47,7.00
2013,09,24,06,48,7.00
2013,09,24,06,49,7.00
2013,09,24,06,50,6.90
2013,09,24,06,51,6.90
2013,09,24,06,52,6.90
2013,09,24,06,53,6.90
2013,09,24,06,54,6.90
2013,09,24,06,55,6.90
2013,09,24,06,56,6.90
2013,09,24,06,57,6.90
2013,09,24,06,58,6.90
2013,09,24,06,59,6.80
2013,09,24,07,00,6.80
2013,09,24,07,01,6.80
2013,09,24,07,02,6.80
2013,09,24,07,03,6.80
2013,09,24,07,04,6.80
2013,09,24,07,05,6.80
2013,09,24,07,06,6.80
2013,09,24,07,07,6.80
2013,09,24,07,08,6.80
2013,09,24,07,09,6.80
2013,09,24,07,10,6.70
2013,09,24,07,11,6.70
2013,09,24,07,12,6.70
2013,09,24,07,13,6.70
2013,09,24,07,14,6.70
2013,09,24,07,15,6.70
2013,09,24,07,16,6.70
2013,09,24,07,17,6.70
2013,09,24,07,18,6.70
2013,09,24,07,19,6.70
2013,09,24,07,20,6.70
2013,09,24,07,21,6.70
2013,09,24,07,22,6.70
2013,09,24,07,23,6.70
2013,09,24,07,24,6.70
2013,09,24,07,25,6.70
2013,09,24,07,26,6.60
2013,09,24,07,27,6.60
2013,09,24,07,28,6.60
2013,09,24,07,29,6.60
2013,09,24,07,30,6.60
2013,09,24,07,31,6.60
2013,09,24,07,32,6.60
2013,09,24,07,33,6.60
2013,09,24,07,34,6.70
2013,09,24,07,35,6.70
2013,09,24,07,36,6.70
2013,09,24,07,37,6.70
2013,09,24,07,38,6.70
2013,09,24,07,39,6.70
2013,09,24,07,40,6.70
2013,09,24,07,41,6.70
2013,09,24,07,42,6.70
2013,09,24,07,43,6.70
2013,09,24,07,44,6.80
2013,09,24,07,45,6.80
2013,09,24,07,46,6.80
2013,09,24,07,47,6.90
2013,09,24,07,48,6.90
2013,09,24,07,49,6.90
2013,09,24,07,50,6.90
2013,09,24,07,51,6.90
2013,09,24,07,52,6.90
2013,09,24,07,53,7.00
2013,09,24,07,54,7.00
2013,09,24,07,55,7.10
2013,09,24,07,56,7.10
2013,09,24,07,57,7.10
2013,09,24,07,58,7.10
2013,09,24,07,59,7.10
2013,09,24,08,00,7.20
2013,09,24,08,01,7.20
2013,09,24,08,02,7.20
2013,09,24,08,03,7.30
2013,09,24,08,04,7.30
2013,09,24,08,05,7.30
2013,09,24,08,06,7.30
2013,09,24,08,07,7.30
2013,09,24,08,08,7.30
2013,09,24,08,09,7.40
2013,09,24,08,10,7.40
2013,09,24,08,11,7.40
2013,09,24,08,12,7.40
2013,09,24,08,13,7.50
2013,09,24,08,14,7.50
2013,09,24,08,15,7.60
2013,09,24,08,16,7.60
2013,09,24,08,17,7.60
2013,09,24,08,18,7.60
2013,09,24,08,19,7.60
2013,09,24,08,20,7.60
2013,09,24,08,21,7.60
2013,09,24,08,22,7.70
2013,09,24,08,23,7.70
2013,09,24,08,24,7.70
2013,09,24,08,25,7.70
2013,09,24,08,26,7.70
2013,09,24,08,27,7.70
2013,09,24,08,28,7.70
2013,09,24,08,29,7.80
2013,09,24,08,30,7.80
2013,09,24,08,31,7.80
2013,09,24,08,32,7.80
2013,09,24,08,33,7.80
2013,09,24,08,34,7.80
2013,09,24,08,35,7.80
2013,09,24,08,36,7.80
2013,09,24,08,37,7.90
2013,09,24,08,38,7.90
2013,09,24,08,39,7.90
2013,09,24,08,40,7.90
2013,09,24,08,41,7.90
2013,09,24,08,42,7.90
2013,09,24,08,43,8.00
2013,09,24,08,44,8.00
2013,09,24,08,45,8.00
2013,09,24,08,46,8.00
2013,09,24,08,47,8.10
2013,09,24,08,48,8.10
2013,09,24,08,49,8.10
2013,09,24,08,50,8.10
2013,09,24,08,51,8.10
2013,09,24,08,52,8.20
2013,09,24,08,53,8.20
2013,09,24,08,54,8.20
2013,09,24,08,55,8.30
2013,09,24,08,56,8.30
2013,09,24,08,57,8.30
2013,09,24,08,58,8.30
2013,09,24,08,59,8.30
2013,09,24,09,00,8.30
2013,09,24,09,01,8.40
2013,09,24,09,02,8.40
2013,09,24,09,03,8.40
2013,09,24,09,04,8.50
2013,09,24,09,05,8.50
2013,09,24,09,06,8.60
2013,09,24,09,07,8.60
2013,09,24,09,08,8.70
2013,09,24,09,09,8.70
2013,09,24,09,10,8.80
2013,09,24,09,11,8.80
2013,09,24,09,12,8.90
2013,09,24,09,13,8.90
2013,09,24,09,14,9.00
2013,09,24,09,15,9.10
2013,09,24,09,16,9.20
2013,09,24,09,17,9.20
2013,09,24,09,18,9.30
2013,09,24,09,19,9.40
2013,09,24,09,20,9.40
2013,09,24,09,21,9.50
2013,09,24,09,22,9.50
2013,09,24,09,23,9.60
2013,09,24,09,24,9.70
2013,09,24,09,25,9.70
2013,09,24,09,26,9.70
2013,09,24,09,27,9.80
2013,09,24,09,28,9.80
2013,09,24,09,29,9.90
2013,09,24,09,30,9.90
2013,09,24,09,31,10.00
2013,09,24,09,32,10.00
2013,09,24,09,33,10.10
2013,09,24,09,34,10.10
2013,09,24,09,35,10.20
2013,09,24,09,36,10.20
2013,09,24,09,37,10.20
2013,09,24,09,38,10.20
2013,09,24,09,39,10.30
2013,09,24,09,40,10.30
2013,09,24,09,41,10.30
2013,09,24,09,42,10.30
2013,09,24,09,43,10.30
2013,09,24,09,44,10.30
2013,09,24,09,45,10.30
2013,09,24,09,46,10.40
2013,09,24,09,47,10.40
2013,09,24,09,48,10.40
2013,09,24,09,49,10.40
2013,09,24,09,50,10.40
2013,09,24,09,51,10.40
2013,09,24,09,52,10.40
2013,09,24,09,53,10.50
2013,09,24,09,54,10.50
2013,09,24,09,55,10.50
2013,09,24,09,56,10.60
2013,09,24,09,57,10.60
2013,09,24,09,58,10.60
2013,09,24,09,59,10.70
2013,09,24,10,00,10.70
2013,09,24,10,01,10.70
2013,09,24,10,02,10.70
2013,09,24,10,03,10.70
2013,09,24,10,04,10.80
2013,09,24,10,05,10.80
2013,09,24,10,06,10.80
2013,09,24,10,07,10.80
2013,09,24,10,08,10.90
2013,09,24,10,09,10.90
2013,09,24,10,10,11.00
2013,09,24,10,11,11.00
2013,09,24,10,12,11.10
2013,09,24,10,13,11.10
2013,09,24,10,14,11.10
2013,09,24,10,15,11.20
2013,09,24,10,16,11.20
2013,09,24,10,17,11.20
2013,09,24,10,18,11.30
2013,09,24,10,19,11.30
2013,09,24,10,20,11.30
2013,09,24,10,21,11.40
2013,09,24,10,22,11.50
2013,09,24,10,23,11.50
2013,09,24,10,24,11.60
2013,09,24,10,25,11.60
2013,09,24,10,26,11.60
2013,09,24,10,27,11.70
2013,09,24,10,28,11.70
2013,09,24,10,29,11.80
2013,09,24,10,30,11.80
2013,09,24,10,31,11.80
2013,09,24,10,32,11.90
2013,09,24,10,33,11.90
2013,09,24,10,34,12.00
2013,09,24,10,35,12.00
2013,09,24,10,36,12.10
2013,09,24,10,37,12.10
2013,09,24,10,38,12.10
2013,09,24,10,39,12.10
2013,09,24,10,40,12.10
2013,09,24,10,41,12.10
2013,09,24,10,42,12.10
2013,09,24,10,43,12.10
2013,09,24,10,44,12.20
2013,09,24,10,45,12.20
2013,09,24,10,46,12.20
2013,09,24,10,47,12.30
2013,09,24,10,48,12.30
2013,09,24,10,49,12.30
2013,09,24,10,50,12.40
2013,09,24,10,51,12.40
2013,09,24,10,52,12.40
2013,09,24,10,53,12.40
2013,09,24,10,54,12.40
2013,09,24,10,55,12.50
2013,09,24,10,56,12.50
2013,09,24,10,57,12.60
2013,09,24,10,58,12.60
2013,09,24,10,59,12.60
2013,09,24,11,00,12.60
2013,09,24,11,01,12.60
2013,09,24,11,02,12.60
2013,09,24,11,03,12.50
2013,09,24,11,04,12.50
2013,09,24,11,05,12.50
2013,09,24,11,06,12.50
2013,09,24,11,07,12.50
2013,09,24,11,08,12.50
2013,09,24,11,09,12.40
2013,09,24,11,10,12.40
2013,09,24,11,11,12.40
2013,09,24,11,12,12.30
2013,09,24,11,13,12.30
2013,09,24,11,14,12.30
2013,09,24,11,15,12.40
2013,09,24,11,16,12.40
2013,09,24,11,17,12.50
2013,09,24,11,18,12.50
2013,09,24,11,19,12.60
2013,09,24,11,20,12.60
2013,09,24,11,21,12.60
2013,09,24,11,22,12.60
2013,09,24,11,23,12.60
2013,09,24,11,24,12.60
2013,09,24,11,25,12.60
2013,09,24,11,26,12.60
2013,09,24,11,27,12.60
2013,09,24,11,28,12.60
2013,09,24,11,29,12.60
2013,09,24,11,30,12.60
2013,09,24,11,31,12.60
2013,09,24,11,32,12.60
2013,09,24,11,33,12.60
2013,09,24,11,34,12.60
2013,09,24,11,35,12.60
2013,09,24,11,36,12.60
2013,09,24,11,37,12.60
2013,09,24,11,38,12.60
2013,09,24,11,39,12.60
2013,09,24,11,40,12.70
2013,09,24,11,41,12.70
2013,09,24,11,42,12.70
2013,09,24,11,43,12.60
2013,09,24,11,44,12.60
2013,09,24,11,45,12.60
2013,09,24,11,46,12.60
2013,09,24,11,47,12.60
2013,09,24,11,48,12.60
2013,09,24,11,49,12.60
2013,09,24,11,50,12.60
2013,09,24,11,51,12.70
2013,09,24,11,52,12.70
2013,09,24,11,53,12.60
2013,09,24,11,54,12.60
2013,09,24,11,55,12.60
2013,09,24,11,56,12.60
2013,09,24,11,57,12.60
2013,09,24,11,58,12.60
2013,09,24,11,59,12.60
2013,09,24,12,00,12.60
2013,09,24,12,01,12.70
2013,09,24,12,02,12.70
2013,09,24,12,03,12.70
2013,09,24,12,04,12.70
2013,09,24,12,05,12.60
2013,09,24,12,06,12.60
2013,09,24,12,07,12.50
2013,09,24,12,08,12.50
2013,09,24,12,09,12.50
2013,09,24,12,10,12.50
2013,09,24,12,11,12.50
2013,09,24,12,12,12.40
2013,09,24,12,13,12.40
2013,09,24,12,14,12.30
2013,09,24,12,15,12.30
2013,09,24,12,16,12.30
2013,09,24,12,17,12.30
2013,09,24,12,18,12.30
2013,09,24,12,19,12.20
2013,09,24,12,20,12.20
2013,09,24,12,21,12.20
2013,09,24,12,22,12.20
2013,09,24,12,23,12.20
2013,09,24,12,24,12.20
2013,09,24,12,25,12.20
2013,09,24,12,26,12.20
2013,09,24,12,27,12.20
2013,09,24,12,28,12.20
2013,09,24,12,29,12.10
2013,09,24,12,30,12.10
2013,09,24,12,31,12.10
2013,09,24,12,32,12.10
2013,09,24,12,33,12.00
2013,09,24,12,34,12.00
2013,09,24,12,35,12.00
2013,09,24,12,36,11.90
2013,09,24,12,37,11.90
2013,09,24,12,38,11.90
2013,09,24,12,39,11.90
2013,09,24,12,40,12.00
2013,09,24,12,41,12.00
2013,09,24,12,42,12.00
2013,09,24,12,43,12.00
2013,09,24,12,44,12.00
2013,09,24,12,45,12.00
2013,09,24,12,46,12.10
2013,09,24,12,47,12.10
2013,09,24,12,48,12.10
2013,09,24,12,49,12.10
2013,09,24,12,50,12.10
2013,09,24,12,51,12.10
2013,09,24,12,52,12.10
2013,09,24,12,53,12.10
2013,09,24,12,54,12.10
2013,09,24,12,55,12.10
2013,09,24,12,56,12.10
2013,09,24,12,57,12.10
2013,09,24,12,58,12.20
2013,09,24,12,59,12.20
2013,09,24,13,00,12.20
2013,09,24,13,01,12.20
2013,09,24,13,02,12.30
2013,09,24,13,03,12.30
2013,09,24,13,04,12.30
2013,09,24,13,05,12.30
2013,09,24,13,06,12.40
2013,09,24,13,07,12.40
2013,09,24,13,08,12.40
2013,09,24,13,09,12.40
2013,09,24,13,10,12.40
2013,09,24,13,11,12.40
2013,09,24,13,12,12.40
2013,09,24,13,13,12.40
2013,09,24,13,14,12.40
2013,09,24,13,15,12.40
2013,09,24,13,16,12.40
2013,09,24,13,17,12.40
2013,09,24,13,18,12.30
2013,09,24,13,19,12.30
2013,09,24,13,20,12.30
2013,09,24,13,21,12.30
2013,09,24,13,22,12.30
2013,09,24,13,23,12.20
2013,09,24,13,24,12.20
2013,09,24,13,25,12.20
2013,09,24,13,26,12.20
2013,09,24,13,27,12.20
2013,09,24,13,28,12.20
2013,09,24,13,29,12.20
2013,09,24,13,30,12.10
2013,09,24,13,31,12.10
2013,09,24,13,32,12.10
2013,09,24,13,33,12.10
2013,09,24,13,34,12.10
2013,09,24,13,35,12.10
2013,09,24,13,36,12.10
2013,09,24,13,37,12.00
2013,09,24,13,38,12.00
2013,09,24,13,39,12.00
2013,09,24,13,40,12.00
2013,09,24,13,41,12.00
2013,09,24,13,42,11.90
2013,09,24,13,43,11.90
2013,09,24,13,44,11.90
2013,09,24,13,45,11.90
2013,09,24,13,46,11.90
2013,09,24,13,47,11.90
2013,09,24,13,48,11.90
2013,09,24,13,49,11.90
2013,09,24,13,50,11.90
2013,09,24,13,51,12.00
2013,09,24,13,52,12.00
2013,09,24,13,53,12.00
2013,09,24,13,54,12.00
2013,09,24,13,55,12.00
2013,09,24,13,56,12.10
2013,09,24,13,57,12.10
2013,09,24,13,58,12.10
2013,09,24,13,59,12.10
2013,09,24,14,00,12.10
2013,09,24,14,01,12.10
2013,09,24,14,02,12.10
2013,09,24,14,03,12.10
2013,09,24,14,04,12.10
2013,09,24,14,05,12.00
2013,09,24,14,06,12.00
2013,09,24,14,07,12.00
2013,09,24,14,08,11.90
2013,09,24,14,09,11.90
2013,09,24,14,10,11.90
2013,09,24,14,11,11.90
2013,09,24,14,12,11.90
2013,09,24,14,13,11.80
2013,09,24,14,14,11.80
2013,09,24,14,15,11.80
2013,09,24,14,16,11.80
2013,09,24,14,17,11.80
2013,09,24,14,18,11.80
2013,09,24,14,19,11.80
2013,09,24,14,20,11.80
2013,09,24,14,21,11.80
2013,09,24,14,22,11.80
2013,09,24,14,23,11.70
2013,09,24,14,24,11.70
2013,09,24,14,25,11.70
2013,09,24,14,26,11.70
2013,09,24,14,27,11.70
2013,09,24,14,28,11.70
2013,09,24,14,29,11.70
2013,09,24,14,30,11.70
2013,09,24,14,31,11.70
2013,09,24,14,32,11.70
2013,09,24,14,33,11.80
2013,09,24,14,34,11.80
2013,09,24,14,35,11.80
2013,09,24,14,36,11.80
2013,09,24,14,37,11.80
2013,09,24,14,38,11.80
2013,09,24,14,39,11.80
2013,09,24,14,40,11.90
2013,09,24,14,41,11.90
2013,09,24,14,42,11.90
2013,09,24,14,43,11.90
2013,09,24,14,44,11.90
2013,09,24,14,45,11.90
2013,09,24,14,46,11.90
2013,09,24,14,47,11.90
2013,09,24,14,48,11.90
2013,09,24,14,49,11.90
2013,09,24,14,50,11.90
2013,09,24,14,51,12.00
2013,09,24,14,52,12.00
2013,09,24,14,53,12.00
2013,09,24,14,54,12.00
2013,09,24,14,55,12.00
2013,09,24,14,56,11.90
2013,09,24,14,57,11.90
2013,09,24,14,58,12.00
2013,09,24,14,59,11.90
2013,09,24,15,00,11.90
2013,09,24,15,01,11.90
2013,09,24,15,02,11.90
2013,09,24,15,03,11.90
2013,09,24,15,04,11.90
2013,09,24,15,05,11.90
2013,09,24,15,06,11.90
2013,09,24,15,07,11.90
2013,09,24,15,08,11.90
2013,09,24,15,09,11.90
2013,09,24,15,10,11.90
2013,09,24,15,11,12.00
2013,09,24,15,12,12.00
2013,09,24,15,13,12.00
2013,09,24,15,14,12.00
2013,09,24,15,15,12.00
2013,09,24,15,16,12.00
2013,09,24,15,17,12.00
2013,09,24,15,18,12.00
2013,09,24,15,19,12.00
2013,09,24,15,20,12.00
2013,09,24,15,21,11.90
2013,09,24,15,22,11.90
2013,09,24,15,23,11.90
2013,09,24,15,24,11.90
2013,09,24,15,25,11.90
2013,09,24,15,26,11.80
2013,09,24,15,27,11.80
2013,09,24,15,28,11.80
2013,09,24,15,29,11.80
2013,09,24,15,30,11.80
2013,09,24,15,31,11.80
2013,09,24,15,32,11.80
2013,09,24,15,33,11.90
2013,09,24,15,34,11.90
2013,09,24,15,35,11.90
2013,09,24,15,36,11.90
2013,09,24,15,37,11.90
2013,09,24,15,38,11.90
2013,09,24,15,39,11.90
2013,09,24,15,40,11.90
2013,09,24,15,41,11.80
2013,09,24,15,42,11.80
2013,09,24,15,43,11.80
2013,09,24,15,44,11.70
2013,09,24,15,45,11.70
2013,09,24,15,46,11.70
2013,09,24,15,47,11.70
2013,09,24,15,48,11.60
2013,09,24,15,49,11.60
2013,09,24,15,50,11.60
2013,09,24,15,51,11.60
2013,09,24,15,52,11.60
2013,09,24,15,53,11.60
2013,09,24,15,54,11.60
2013,09,24,15,55,11.60
2013,09,24,15,56,11.60
2013,09,24,15,57,11.60
2013,09,24,15,58,11.60
2013,09,24,15,59,11.60
2013,09,24,16,00,11.60
2013,09,24,16,01,11.60
2013,09,24,16,02,11.60
2013,09,24,16,03,11.60
2013,09,24,16,04,11.60
2013,09,24,16,05,11.60
2013,09,24,16,06,11.60
2013,09,24,16,07,11.60
2013,09,24,16,08,11.60
2013,09,24,16,09,11.60
2013,09,24,16,10,11.60
2013,09,24,16,11,11.60
2013,09,24,16,12,11.60
2013,09,24,16,13,11.60
2013,09,24,16,14,11.60
2013,09,24,16,15,11.60
2013,09,24,16,16,11.60
2013,09,24,16,17,11.60
2013,09,24,16,18,11.60
2013,09,24,16,19,11.60
2013,09,24,16,20,11.60
2013,09,24,16,21,11.60
2013,09,24,16,22,11.60
2013,09,24,16,23,11.60
2013,09,24,16,24,11.60
2013,09,24,16,25,11.50
2013,09,24,16,26,11.40
2013,09,24,16,27,11.40
2013,09,24,16,28,11.40
2013,09,24,16,29,11.30
2013,09,24,16,30,11.30
2013,09,24,16,31,11.30
2013,09,24,16,32,11.30
2013,09,24,16,33,11.20
2013,09,24,16,34,11.20
2013,09,24,16,35,11.20
2013,09,24,16,36,11.20
2013,09,24,16,37,11.20
2013,09,24,16,38,11.20
2013,09,24,16,39,11.20
2013,09,24,16,40,11.10
2013,09,24,16,41,11.10
2013,09,24,16,42,11.10
2013,09,24,16,43,11.10
2013,09,24,16,44,11.10
2013,09,24,16,45,11.10
2013,09,24,16,46,11.10
2013,09,24,16,47,11.10
2013,09,24,16,48,11.00
2013,09,24,16,49,11.00
2013,09,24,16,50,11.00
2013,09,24,16,51,10.90
2013,09,24,16,52,10.90
2013,09,24,16,53,10.90
2013,09,24,16,54,10.90
2013,09,24,16,55,10.90
2013,09,24,16,56,10.90
2013,09,24,16,57,10.80
2013,09,24,16,58,10.80
2013,09,24,16,59,10.80
2013,09,24,17,00,10.80
2013,09,24,17,01,10.80
2013,09,24,17,02,10.80
2013,09,24,17,03,10.80
2013,09,24,17,04,10.80
2013,09,24,17,05,10.80
2013,09,24,17,06,10.80
2013,09,24,17,07,10.80
2013,09,24,17,08,10.80
2013,09,24,17,09,10.70
2013,09,24,17,10,10.70
2013,09,24,17,11,10.70
2013,09,24,17,12,10.70
2013,09,24,17,13,10.70
2013,09,24,17,14,10.70
2013,09,24,17,15,10.70
2013,09,24,17,16,10.70
2013,09,24,17,17,10.70
2013,09,24,17,18,10.70
2013,09,24,17,19,10.70
2013,09,24,17,20,10.70
2013,09,24,17,21,10.70
2013,09,24,17,22,10.70
2013,09,24,17,23,10.70
2013,09,24,17,24,10.70
2013,09,24,17,25,10.70
2013,09,24,17,26,10.70
2013,09,24,17,27,10.70
2013,09,24,17,28,10.70
2013,09,24,17,29,10.70
2013,09,24,17,30,10.70
2013,09,24,17,31,10.70
2013,09,24,17,32,10.70
2013,09,24,17,33,10.70
2013,09,24,17,34,10.70
2013,09,24,17,35,10.70
2013,09,24,17,36,10.70
2013,09,24,17,37,10.70
2013,09,24,17,38,10.70
2013,09,24,17,39,10.70
2013,09,24,17,40,10.70
2013,09,24,17,41,10.70
2013,09,24,17,42,10.70
2013,09,24,17,43,10.70
2013,09,24,17,44,10.70