Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,12,21,00,00,0.00
2007,12,21,00,01,0.00
2007,12,21,00,02,0.00
2007,12,21,00,03,0.00
2007,12,21,00,04,0.00
2007,12,21,00,05,0.00
2007,12,21,00,06,0.00
2007,12,21,00,07,0.00
2007,12,21,00,08,0.00
2007,12,21,00,09,0.00
2007,12,21,00,10,0.00
2007,12,21,00,11,0.00
2007,12,21,00,12,0.00
2007,12,21,00,13,0.00
2007,12,21,00,14,0.00
2007,12,21,00,15,0.00
2007,12,21,00,16,0.00
2007,12,21,00,17,0.00
2007,12,21,00,18,0.00
2007,12,21,00,19,0.00
2007,12,21,00,20,0.00
2007,12,21,00,21,0.00
2007,12,21,00,22,0.00
2007,12,21,00,23,0.00
2007,12,21,00,24,0.00
2007,12,21,00,25,0.00
2007,12,21,00,26,0.00
2007,12,21,00,27,0.00
2007,12,21,00,28,0.00
2007,12,21,00,29,0.00
2007,12,21,00,30,0.00
2007,12,21,00,31,0.00
2007,12,21,00,32,0.00
2007,12,21,00,33,0.00
2007,12,21,00,34,0.00
2007,12,21,00,35,0.00
2007,12,21,00,36,0.00
2007,12,21,00,37,0.00
2007,12,21,00,38,0.00
2007,12,21,00,39,0.00
2007,12,21,00,40,0.00
2007,12,21,00,41,0.00
2007,12,21,00,42,0.00
2007,12,21,00,43,0.00
2007,12,21,00,44,0.00
2007,12,21,00,45,0.00
2007,12,21,00,46,0.00
2007,12,21,00,47,0.00
2007,12,21,00,48,0.00
2007,12,21,00,49,0.00
2007,12,21,00,50,0.00
2007,12,21,00,51,0.00
2007,12,21,00,52,0.00
2007,12,21,00,53,0.00
2007,12,21,00,54,0.00
2007,12,21,00,55,0.00
2007,12,21,00,56,0.00
2007,12,21,00,57,0.00
2007,12,21,00,58,0.00
2007,12,21,00,59,0.00
2007,12,21,01,00,0.00
2007,12,21,01,01,0.00
2007,12,21,01,02,0.00
2007,12,21,01,03,0.00
2007,12,21,01,04,0.00
2007,12,21,01,05,0.00
2007,12,21,01,06,0.00
2007,12,21,01,07,0.00
2007,12,21,01,08,0.00
2007,12,21,01,09,0.00
2007,12,21,01,10,0.00
2007,12,21,01,11,0.00
2007,12,21,01,12,0.00
2007,12,21,01,13,0.00
2007,12,21,01,14,0.00
2007,12,21,01,15,0.00
2007,12,21,01,16,0.00
2007,12,21,01,17,0.00
2007,12,21,01,18,0.00
2007,12,21,01,19,0.00
2007,12,21,01,20,0.00
2007,12,21,01,21,0.00
2007,12,21,01,22,0.00
2007,12,21,01,23,0.00
2007,12,21,01,24,0.00
2007,12,21,01,25,0.00
2007,12,21,01,26,0.00
2007,12,21,01,27,0.00
2007,12,21,01,28,0.00
2007,12,21,01,29,0.00
2007,12,21,01,30,0.00
2007,12,21,01,31,0.00
2007,12,21,01,32,0.00
2007,12,21,01,33,0.00
2007,12,21,01,34,0.00
2007,12,21,01,35,0.00
2007,12,21,01,36,0.00
2007,12,21,01,37,0.00
2007,12,21,01,38,0.00
2007,12,21,01,39,0.00
2007,12,21,01,40,0.00
2007,12,21,01,41,0.00
2007,12,21,01,42,0.00
2007,12,21,01,43,0.00
2007,12,21,01,44,0.00
2007,12,21,01,45,0.00
2007,12,21,01,46,0.00
2007,12,21,01,47,0.00
2007,12,21,01,48,0.00
2007,12,21,01,49,0.00
2007,12,21,01,50,0.00
2007,12,21,01,51,0.00
2007,12,21,01,52,0.00
2007,12,21,01,53,0.00
2007,12,21,01,54,0.00
2007,12,21,01,55,0.00
2007,12,21,01,56,0.00
2007,12,21,01,57,0.00
2007,12,21,01,58,0.00
2007,12,21,01,59,0.00
2007,12,21,02,00,0.00
2007,12,21,02,01,0.00
2007,12,21,02,02,0.00
2007,12,21,02,03,0.00
2007,12,21,02,04,0.00
2007,12,21,02,05,0.00
2007,12,21,02,06,0.00
2007,12,21,02,07,0.00
2007,12,21,02,08,0.00
2007,12,21,02,09,0.00
2007,12,21,02,10,0.00
2007,12,21,02,11,0.00
2007,12,21,02,12,0.00
2007,12,21,02,13,0.00
2007,12,21,02,14,0.00
2007,12,21,02,15,0.00
2007,12,21,02,16,0.00
2007,12,21,02,17,0.00
2007,12,21,02,18,0.00
2007,12,21,02,19,0.00
2007,12,21,02,20,0.00
2007,12,21,02,21,0.00
2007,12,21,02,22,0.00
2007,12,21,02,23,0.00
2007,12,21,02,24,0.00
2007,12,21,02,25,0.00
2007,12,21,02,26,0.00
2007,12,21,02,27,0.00
2007,12,21,02,28,0.00
2007,12,21,02,29,0.00
2007,12,21,02,30,0.00
2007,12,21,02,31,0.00
2007,12,21,02,32,0.00
2007,12,21,02,33,0.00
2007,12,21,02,34,0.00
2007,12,21,02,35,0.00
2007,12,21,02,36,0.00
2007,12,21,02,37,0.00
2007,12,21,02,38,0.00
2007,12,21,02,39,0.00
2007,12,21,02,40,0.00
2007,12,21,02,41,0.00
2007,12,21,02,42,0.00
2007,12,21,02,43,0.00
2007,12,21,02,44,0.00
2007,12,21,02,45,0.00
2007,12,21,02,46,0.00
2007,12,21,02,47,0.00
2007,12,21,02,48,0.00
2007,12,21,02,49,0.00
2007,12,21,02,50,0.00
2007,12,21,02,51,0.00
2007,12,21,02,52,0.00
2007,12,21,02,53,0.00
2007,12,21,02,54,0.00
2007,12,21,02,55,0.00
2007,12,21,02,56,0.00
2007,12,21,02,57,0.00
2007,12,21,02,58,0.00
2007,12,21,02,59,0.00
2007,12,21,03,00,0.00
2007,12,21,03,01,0.00
2007,12,21,03,02,0.00
2007,12,21,03,03,0.00
2007,12,21,03,04,0.00
2007,12,21,03,05,0.00
2007,12,21,03,06,0.00
2007,12,21,03,07,0.00
2007,12,21,03,08,0.00
2007,12,21,03,09,0.00
2007,12,21,03,10,0.00
2007,12,21,03,11,0.00
2007,12,21,03,12,0.00
2007,12,21,03,13,0.00
2007,12,21,03,14,0.00
2007,12,21,03,15,0.00
2007,12,21,03,16,0.00
2007,12,21,03,17,0.00
2007,12,21,03,18,0.00
2007,12,21,03,19,0.00
2007,12,21,03,20,0.00
2007,12,21,03,21,0.00
2007,12,21,03,22,0.00
2007,12,21,03,23,0.00
2007,12,21,03,24,0.00
2007,12,21,03,25,0.00
2007,12,21,03,26,0.00
2007,12,21,03,27,0.00
2007,12,21,03,28,0.00
2007,12,21,03,29,0.00
2007,12,21,03,30,0.00
2007,12,21,03,31,0.00
2007,12,21,03,32,0.00
2007,12,21,03,33,0.00
2007,12,21,03,34,0.00
2007,12,21,03,35,0.00
2007,12,21,03,36,0.00
2007,12,21,03,37,0.00
2007,12,21,03,38,0.00
2007,12,21,03,39,0.00
2007,12,21,03,40,0.00
2007,12,21,03,41,0.00
2007,12,21,03,42,0.00
2007,12,21,03,43,0.00
2007,12,21,03,44,0.00
2007,12,21,03,45,0.00
2007,12,21,03,46,0.00
2007,12,21,03,47,0.00
2007,12,21,03,48,0.00
2007,12,21,03,49,0.00
2007,12,21,03,50,0.00
2007,12,21,03,51,0.00
2007,12,21,03,52,0.00
2007,12,21,03,53,0.00
2007,12,21,03,54,0.00
2007,12,21,03,55,0.00
2007,12,21,03,56,0.00
2007,12,21,03,57,0.00
2007,12,21,03,58,0.00
2007,12,21,03,59,0.00
2007,12,21,04,00,0.00
2007,12,21,04,01,0.00
2007,12,21,04,02,0.00
2007,12,21,04,03,0.00
2007,12,21,04,04,0.00
2007,12,21,04,05,0.00
2007,12,21,04,06,0.00
2007,12,21,04,07,0.00
2007,12,21,04,08,0.00
2007,12,21,04,09,0.00
2007,12,21,04,10,0.00
2007,12,21,04,11,0.00
2007,12,21,04,12,0.00
2007,12,21,04,13,0.00
2007,12,21,04,14,0.00
2007,12,21,04,15,0.00
2007,12,21,04,16,0.00
2007,12,21,04,17,0.00
2007,12,21,04,18,0.00
2007,12,21,04,19,0.00
2007,12,21,04,20,0.00
2007,12,21,04,21,0.00
2007,12,21,04,22,0.00
2007,12,21,04,23,0.00
2007,12,21,04,24,0.00
2007,12,21,04,25,0.00
2007,12,21,04,26,0.00
2007,12,21,04,27,0.00
2007,12,21,04,28,0.00
2007,12,21,04,29,0.00
2007,12,21,04,30,0.00
2007,12,21,04,31,0.00
2007,12,21,04,32,0.00
2007,12,21,04,33,0.00
2007,12,21,04,34,0.00
2007,12,21,04,35,0.00
2007,12,21,04,36,0.00
2007,12,21,04,37,0.00
2007,12,21,04,38,0.00
2007,12,21,04,39,0.00
2007,12,21,04,40,0.00
2007,12,21,04,41,0.00
2007,12,21,04,42,0.00
2007,12,21,04,43,0.00
2007,12,21,04,44,0.00
2007,12,21,04,45,0.00
2007,12,21,04,46,0.00
2007,12,21,04,47,0.00
2007,12,21,04,48,0.00
2007,12,21,04,49,0.00
2007,12,21,04,50,0.00
2007,12,21,04,51,0.00
2007,12,21,04,52,0.00
2007,12,21,04,53,0.00
2007,12,21,04,54,0.00
2007,12,21,04,55,0.00
2007,12,21,04,56,0.00
2007,12,21,04,57,0.00
2007,12,21,04,58,0.00
2007,12,21,04,59,0.00
2007,12,21,05,00,0.00
2007,12,21,05,01,0.00
2007,12,21,05,02,0.00
2007,12,21,05,03,0.00
2007,12,21,05,04,0.00
2007,12,21,05,05,0.00
2007,12,21,05,06,0.00
2007,12,21,05,07,0.00
2007,12,21,05,08,0.00
2007,12,21,05,09,0.00
2007,12,21,05,10,0.00
2007,12,21,05,11,0.00
2007,12,21,05,12,0.00
2007,12,21,05,13,0.00
2007,12,21,05,14,0.00
2007,12,21,05,15,0.00
2007,12,21,05,16,0.00
2007,12,21,05,17,0.00
2007,12,21,05,18,0.00
2007,12,21,05,19,0.00
2007,12,21,05,20,0.00
2007,12,21,05,21,0.00
2007,12,21,05,22,0.00
2007,12,21,05,23,0.00
2007,12,21,05,24,0.00
2007,12,21,05,25,0.00
2007,12,21,05,26,0.00
2007,12,21,05,27,0.00
2007,12,21,05,28,0.00
2007,12,21,05,29,0.00
2007,12,21,05,30,0.00
2007,12,21,05,31,0.00
2007,12,21,05,32,0.00
2007,12,21,05,33,0.00
2007,12,21,05,34,0.00
2007,12,21,05,35,0.00
2007,12,21,05,36,0.00
2007,12,21,05,37,0.00
2007,12,21,05,38,0.00
2007,12,21,05,39,0.00
2007,12,21,05,40,0.00
2007,12,21,05,41,0.00
2007,12,21,05,42,0.00
2007,12,21,05,43,0.00
2007,12,21,05,44,0.00
2007,12,21,05,45,0.00
2007,12,21,05,46,0.00
2007,12,21,05,47,0.00
2007,12,21,05,48,0.00
2007,12,21,05,49,0.00
2007,12,21,05,50,0.00
2007,12,21,05,51,0.00
2007,12,21,05,52,0.00
2007,12,21,05,53,0.00
2007,12,21,05,54,0.00
2007,12,21,05,55,0.00
2007,12,21,05,56,0.00
2007,12,21,05,57,0.00
2007,12,21,05,58,0.00
2007,12,21,05,59,0.00
2007,12,21,06,00,0.00
2007,12,21,06,01,0.00
2007,12,21,06,02,0.00
2007,12,21,06,03,0.00
2007,12,21,06,04,0.00
2007,12,21,06,05,0.00
2007,12,21,06,06,0.00
2007,12,21,06,07,0.00
2007,12,21,06,08,0.00
2007,12,21,06,09,0.00
2007,12,21,06,10,0.00
2007,12,21,06,11,0.00
2007,12,21,06,12,0.00
2007,12,21,06,13,0.00
2007,12,21,06,14,0.00
2007,12,21,06,15,0.00
2007,12,21,06,16,0.00
2007,12,21,06,17,0.00
2007,12,21,06,18,0.00
2007,12,21,06,19,0.00
2007,12,21,06,20,0.00
2007,12,21,06,21,0.00
2007,12,21,06,22,0.00
2007,12,21,06,23,0.00
2007,12,21,06,24,0.00
2007,12,21,06,25,0.00
2007,12,21,06,26,0.00
2007,12,21,06,27,0.00
2007,12,21,06,28,0.00
2007,12,21,06,29,0.00
2007,12,21,06,30,0.00
2007,12,21,06,31,0.00
2007,12,21,06,32,0.00
2007,12,21,06,33,0.00
2007,12,21,06,34,0.00
2007,12,21,06,35,0.00
2007,12,21,06,36,0.00
2007,12,21,06,37,0.00
2007,12,21,06,38,0.00
2007,12,21,06,39,0.00
2007,12,21,06,40,0.00
2007,12,21,06,41,0.00
2007,12,21,06,42,0.00
2007,12,21,06,43,0.00
2007,12,21,06,44,0.00
2007,12,21,06,45,0.00
2007,12,21,06,46,0.00
2007,12,21,06,47,0.00
2007,12,21,06,48,0.00
2007,12,21,06,49,0.00
2007,12,21,06,50,0.00
2007,12,21,06,51,0.00
2007,12,21,06,52,0.00
2007,12,21,06,53,0.00
2007,12,21,06,54,0.00
2007,12,21,06,55,0.00
2007,12,21,06,56,0.00
2007,12,21,06,57,0.00
2007,12,21,06,58,0.00
2007,12,21,06,59,0.00
2007,12,21,07,00,0.00
2007,12,21,07,01,0.00
2007,12,21,07,02,0.00
2007,12,21,07,03,0.00
2007,12,21,07,04,0.00
2007,12,21,07,05,0.00
2007,12,21,07,06,0.00
2007,12,21,07,07,0.00
2007,12,21,07,08,0.00
2007,12,21,07,09,0.00
2007,12,21,07,10,0.00
2007,12,21,07,11,0.00
2007,12,21,07,12,0.00
2007,12,21,07,13,0.00
2007,12,21,07,14,0.00
2007,12,21,07,15,0.00
2007,12,21,07,16,0.00
2007,12,21,07,17,0.00
2007,12,21,07,18,0.00
2007,12,21,07,19,0.00
2007,12,21,07,20,0.00
2007,12,21,07,21,0.00
2007,12,21,07,22,0.00
2007,12,21,07,23,0.00
2007,12,21,07,24,0.00
2007,12,21,07,25,0.00
2007,12,21,07,26,0.00
2007,12,21,07,27,0.00
2007,12,21,07,28,0.00
2007,12,21,07,29,0.00
2007,12,21,07,30,0.00
2007,12,21,07,31,0.00
2007,12,21,07,32,0.00
2007,12,21,07,33,0.00
2007,12,21,07,34,0.00
2007,12,21,07,35,0.00
2007,12,21,07,36,0.00
2007,12,21,07,37,0.00
2007,12,21,07,38,0.00
2007,12,21,07,39,0.00
2007,12,21,07,40,0.00
2007,12,21,07,41,0.00
2007,12,21,07,42,0.00
2007,12,21,07,43,0.00
2007,12,21,07,44,0.00
2007,12,21,07,45,0.00
2007,12,21,07,46,0.00
2007,12,21,07,47,0.00
2007,12,21,07,48,0.00
2007,12,21,07,49,0.00
2007,12,21,07,50,0.00
2007,12,21,07,51,0.00
2007,12,21,07,52,0.00
2007,12,21,07,53,0.00
2007,12,21,07,54,0.00
2007,12,21,07,55,0.00
2007,12,21,07,56,0.00
2007,12,21,07,57,0.00
2007,12,21,07,58,0.00
2007,12,21,07,59,0.00
2007,12,21,08,00,0.00
2007,12,21,08,01,0.00
2007,12,21,08,02,0.00
2007,12,21,08,03,3.80
2007,12,21,08,04,5.00
2007,12,21,08,05,5.00
2007,12,21,08,06,5.00
2007,12,21,08,07,6.80
2007,12,21,08,08,7.00
2007,12,21,08,09,7.00
2007,12,21,08,10,7.00
2007,12,21,08,11,7.00
2007,12,21,08,12,7.00
2007,12,21,08,13,7.00
2007,12,21,08,14,7.00
2007,12,21,08,15,7.00
2007,12,21,08,16,7.00
2007,12,21,08,17,7.70
2007,12,21,08,18,9.00
2007,12,21,08,19,9.00
2007,12,21,08,20,10.30
2007,12,21,08,21,11.00
2007,12,21,08,22,11.80
2007,12,21,08,23,12.00
2007,12,21,08,24,13.80
2007,12,21,08,25,15.80
2007,12,21,08,26,17.90
2007,12,21,08,27,19.00
2007,12,21,08,28,23.00
2007,12,21,08,29,25.00
2007,12,21,08,30,28.00
2007,12,21,08,31,30.10
2007,12,21,08,32,32.00
2007,12,21,08,33,32.10
2007,12,21,08,34,33.40
2007,12,21,08,35,35.50
2007,12,21,08,36,36.40
2007,12,21,08,37,35.00
2007,12,21,08,38,34.20
2007,12,21,08,39,33.00
2007,12,21,08,40,33.00
2007,12,21,08,41,34.10
2007,12,21,08,42,35.00
2007,12,21,08,43,34.00
2007,12,21,08,44,33.00
2007,12,21,08,45,32.50
2007,12,21,08,46,30.40
2007,12,21,08,47,28.20
2007,12,21,08,48,26.20
2007,12,21,08,49,25.10
2007,12,21,08,50,25.00
2007,12,21,08,51,25.00
2007,12,21,08,52,25.00
2007,12,21,08,53,25.00
2007,12,21,08,54,25.00
2007,12,21,08,55,25.00
2007,12,21,08,56,25.00
2007,12,21,08,57,25.00
2007,12,21,08,58,25.20
2007,12,21,08,59,26.50
2007,12,21,09,00,28.50
2007,12,21,09,01,30.70
2007,12,21,09,02,32.30
2007,12,21,09,03,34.00
2007,12,21,09,04,35.00
2007,12,21,09,05,36.20
2007,12,21,09,06,38.20
2007,12,21,09,07,39.70
2007,12,21,09,08,41.50
2007,12,21,09,09,42.00
2007,12,21,09,10,43.60
2007,12,21,09,11,45.80
2007,12,21,09,12,46.90
2007,12,21,09,13,51.00
2007,12,21,09,14,53.00
2007,12,21,09,15,53.80
2007,12,21,09,16,58.00
2007,12,21,09,17,59.90
2007,12,21,09,18,61.90
2007,12,21,09,19,60.00
2007,12,21,09,20,59.30
2007,12,21,09,21,56.00
2007,12,21,09,22,55.40
2007,12,21,09,23,54.00
2007,12,21,09,24,54.00
2007,12,21,09,25,54.00
2007,12,21,09,26,54.00
2007,12,21,09,27,54.00
2007,12,21,09,28,54.00
2007,12,21,09,29,55.30
2007,12,21,09,30,57.00
2007,12,21,09,31,59.10
2007,12,21,09,32,61.60
2007,12,21,09,33,62.00
2007,12,21,09,34,62.70
2007,12,21,09,35,66.80
2007,12,21,09,36,70.00
2007,12,21,09,37,72.00
2007,12,21,09,38,72.00
2007,12,21,09,39,69.00
2007,12,21,09,40,66.80
2007,12,21,09,41,62.80
2007,12,21,09,42,59.50
2007,12,21,09,43,55.60
2007,12,21,09,44,53.80
2007,12,21,09,45,52.50
2007,12,21,09,46,51.00
2007,12,21,09,47,51.00
2007,12,21,09,48,51.00
2007,12,21,09,49,51.00
2007,12,21,09,50,51.80
2007,12,21,09,51,53.00
2007,12,21,09,52,53.60
2007,12,21,09,53,54.00
2007,12,21,09,54,54.00
2007,12,21,09,55,55.60
2007,12,21,09,56,57.70
2007,12,21,09,57,58.00
2007,12,21,09,58,58.00
2007,12,21,09,59,56.00
2007,12,21,10,00,54.00
2007,12,21,10,01,53.20
2007,12,21,10,02,51.00
2007,12,21,10,03,50.90
2007,12,21,10,04,49.00
2007,12,21,10,05,49.00
2007,12,21,10,06,49.00
2007,12,21,10,07,48.60
2007,12,21,10,08,46.80
2007,12,21,10,09,44.80
2007,12,21,10,10,41.30
2007,12,21,10,11,39.00
2007,12,21,10,12,36.00
2007,12,21,10,13,33.90
2007,12,21,10,14,31.60
2007,12,21,10,15,28.80
2007,12,21,10,16,28.00
2007,12,21,10,17,28.00
2007,12,21,10,18,29.60
2007,12,21,10,19,31.70
2007,12,21,10,20,35.60
2007,12,21,10,21,39.80
2007,12,21,10,22,46.00
2007,12,21,10,23,49.00
2007,12,21,10,24,54.00
2007,12,21,10,25,60.00
2007,12,21,10,26,66.70
2007,12,21,10,27,74.30
2007,12,21,10,28,79.20
2007,12,21,10,29,81.00
2007,12,21,10,30,80.00
2007,12,21,10,31,76.20
2007,12,21,10,32,73.30
2007,12,21,10,33,71.20
2007,12,21,10,34,70.00
2007,12,21,10,35,69.50
2007,12,21,10,36,68.00
2007,12,21,10,37,65.10
2007,12,21,10,38,61.10
2007,12,21,10,39,57.20
2007,12,21,10,40,54.50
2007,12,21,10,41,52.20
2007,12,21,10,42,51.00
2007,12,21,10,43,51.00
2007,12,21,10,44,51.00
2007,12,21,10,45,53.00
2007,12,21,10,46,54.00
2007,12,21,10,47,58.00
2007,12,21,10,48,63.00
2007,12,21,10,49,69.70
2007,12,21,10,50,79.40
2007,12,21,10,51,89.50
2007,12,21,10,52,101.60
2007,12,21,10,53,110.60
2007,12,21,10,54,117.20
2007,12,21,10,55,122.30
2007,12,21,10,56,126.50
2007,12,21,10,57,132.80
2007,12,21,10,58,138.80
2007,12,21,10,59,142.00
2007,12,21,11,00,140.20
2007,12,21,11,01,135.90
2007,12,21,11,02,129.60
2007,12,21,11,03,127.20
2007,12,21,11,04,125.40
2007,12,21,11,05,125.00
2007,12,21,11,06,125.00
2007,12,21,11,07,126.90
2007,12,21,11,08,127.00
2007,12,21,11,09,125.00
2007,12,21,11,10,121.00
2007,12,21,11,11,118.00
2007,12,21,11,12,116.10
2007,12,21,11,13,113.00
2007,12,21,11,14,112.80
2007,12,21,11,15,110.50
2007,12,21,11,16,106.20
2007,12,21,11,17,104.00
2007,12,21,11,18,104.00
2007,12,21,11,19,104.00
2007,12,21,11,20,103.30
2007,12,21,11,21,101.00
2007,12,21,11,22,100.00
2007,12,21,11,23,98.30
2007,12,21,11,24,92.60
2007,12,21,11,25,85.90
2007,12,21,11,26,81.80
2007,12,21,11,27,79.40
2007,12,21,11,28,79.00
2007,12,21,11,29,80.80
2007,12,21,11,30,82.90
2007,12,21,11,31,84.00
2007,12,21,11,32,84.00
2007,12,21,11,33,84.00
2007,12,21,11,34,84.00
2007,12,21,11,35,83.00
2007,12,21,11,36,80.70
2007,12,21,11,37,76.90
2007,12,21,11,38,76.00
2007,12,21,11,39,75.60
2007,12,21,11,40,74.00
2007,12,21,11,41,74.00
2007,12,21,11,42,74.00
2007,12,21,11,43,74.90
2007,12,21,11,44,76.50
2007,12,21,11,45,77.00
2007,12,21,11,46,77.00
2007,12,21,11,47,77.00
2007,12,21,11,48,76.30
2007,12,21,11,49,73.00
2007,12,21,11,50,69.60
2007,12,21,11,51,65.80
2007,12,21,11,52,62.40
2007,12,21,11,53,62.00
2007,12,21,11,54,60.40
2007,12,21,11,55,60.00
2007,12,21,11,56,60.00
2007,12,21,11,57,60.00
2007,12,21,11,58,60.00
2007,12,21,11,59,59.90
2007,12,21,12,00,58.00
2007,12,21,12,01,58.00
2007,12,21,12,02,58.00
2007,12,21,12,03,58.50
2007,12,21,12,04,60.00
2007,12,21,12,05,60.80
2007,12,21,12,06,62.00
2007,12,21,12,07,62.00
2007,12,21,12,08,62.50
2007,12,21,12,09,63.00
2007,12,21,12,10,63.00
2007,12,21,12,11,63.00
2007,12,21,12,12,63.00
2007,12,21,12,13,63.00
2007,12,21,12,14,63.00
2007,12,21,12,15,64.40
2007,12,21,12,16,65.00
2007,12,21,12,17,65.00
2007,12,21,12,18,65.00
2007,12,21,12,19,65.00
2007,12,21,12,20,63.00
2007,12,21,12,21,62.00
2007,12,21,12,22,59.90
2007,12,21,12,23,58.00
2007,12,21,12,24,57.70
2007,12,21,12,25,56.00
2007,12,21,12,26,55.50
2007,12,21,12,27,54.00
2007,12,21,12,28,54.00
2007,12,21,12,29,54.70
2007,12,21,12,30,56.90
2007,12,21,12,31,59.00
2007,12,21,12,32,61.10
2007,12,21,12,33,62.70
2007,12,21,12,34,63.00
2007,12,21,12,35,64.50
2007,12,21,12,36,65.00
2007,12,21,12,37,66.60
2007,12,21,12,38,68.40
2007,12,21,12,39,69.90
2007,12,21,12,40,72.00
2007,12,21,12,41,74.00
2007,12,21,12,42,76.00
2007,12,21,12,43,77.00
2007,12,21,12,44,79.00
2007,12,21,12,45,83.20
2007,12,21,12,46,86.20
2007,12,21,12,47,88.40
2007,12,21,12,48,90.20
2007,12,21,12,49,91.00
2007,12,21,12,50,90.70
2007,12,21,12,51,89.40
2007,12,21,12,52,86.40
2007,12,21,12,53,82.00
2007,12,21,12,54,77.40
2007,12,21,12,55,72.50
2007,12,21,12,56,68.10
2007,12,21,12,57,64.20
2007,12,21,12,58,62.30
2007,12,21,12,59,58.90
2007,12,21,13,00,56.30
2007,12,21,13,01,54.60
2007,12,21,13,02,53.10
2007,12,21,13,03,51.40
2007,12,21,13,04,49.00
2007,12,21,13,05,47.00
2007,12,21,13,06,46.00
2007,12,21,13,07,44.10
2007,12,21,13,08,42.00
2007,12,21,13,09,41.80
2007,12,21,13,10,40.00
2007,12,21,13,11,40.00
2007,12,21,13,12,40.00
2007,12,21,13,13,40.00
2007,12,21,13,14,40.00
2007,12,21,13,15,40.00
2007,12,21,13,16,40.00
2007,12,21,13,17,39.40
2007,12,21,13,18,39.00
2007,12,21,13,19,37.70
2007,12,21,13,20,37.00
2007,12,21,13,21,37.00
2007,12,21,13,22,37.00
2007,12,21,13,23,37.00
2007,12,21,13,24,37.00
2007,12,21,13,25,37.00
2007,12,21,13,26,37.00
2007,12,21,13,27,38.60
2007,12,21,13,28,39.00
2007,12,21,13,29,39.90
2007,12,21,13,30,40.00
2007,12,21,13,31,42.10
2007,12,21,13,32,44.20
2007,12,21,13,33,46.20
2007,12,21,13,34,47.50
2007,12,21,13,35,49.50
2007,12,21,13,36,51.50
2007,12,21,13,37,53.30
2007,12,21,13,38,54.00
2007,12,21,13,39,54.00
2007,12,21,13,40,54.00
2007,12,21,13,41,54.00
2007,12,21,13,42,54.00
2007,12,21,13,43,54.00
2007,12,21,13,44,54.00
2007,12,21,13,45,53.20
2007,12,21,13,46,53.00
2007,12,21,13,47,53.00
2007,12,21,13,48,53.00
2007,12,21,13,49,53.00
2007,12,21,13,50,53.00
2007,12,21,13,51,53.00
2007,12,21,13,52,51.20
2007,12,21,13,53,51.00
2007,12,21,13,54,48.90
2007,12,21,13,55,47.00
2007,12,21,13,56,46.80
2007,12,21,13,57,45.60
2007,12,21,13,58,43.40
2007,12,21,13,59,41.40
2007,12,21,14,00,39.70
2007,12,21,14,01,38.30
2007,12,21,14,02,36.00
2007,12,21,14,03,33.90
2007,12,21,14,04,33.00
2007,12,21,14,05,32.40
2007,12,21,14,06,32.00
2007,12,21,14,07,32.00
2007,12,21,14,08,32.00
2007,12,21,14,09,30.40
2007,12,21,14,10,30.00
2007,12,21,14,11,30.00
2007,12,21,14,12,30.00
2007,12,21,14,13,30.00
2007,12,21,14,14,28.00
2007,12,21,14,15,28.00
2007,12,21,14,16,28.00
2007,12,21,14,17,26.00
2007,12,21,14,18,25.90
2007,12,21,14,19,25.00
2007,12,21,14,20,25.00
2007,12,21,14,21,25.00
2007,12,21,14,22,25.00
2007,12,21,14,23,25.00
2007,12,21,14,24,25.00
2007,12,21,14,25,25.50
2007,12,21,14,26,27.10
2007,12,21,14,27,28.00
2007,12,21,14,28,29.00
2007,12,21,14,29,31.30
2007,12,21,14,30,32.60
2007,12,21,14,31,33.00
2007,12,21,14,32,33.00
2007,12,21,14,33,32.10
2007,12,21,14,34,32.00
2007,12,21,14,35,30.40
2007,12,21,14,36,30.00
2007,12,21,14,37,28.00
2007,12,21,14,38,28.00
2007,12,21,14,39,28.00
2007,12,21,14,40,28.00
2007,12,21,14,41,28.00
2007,12,21,14,42,28.00
2007,12,21,14,43,27.50
2007,12,21,14,44,25.80
2007,12,21,14,45,24.40
2007,12,21,14,46,23.00
2007,12,21,14,47,23.00
2007,12,21,14,48,23.00
2007,12,21,14,49,23.00
2007,12,21,14,50,23.00
2007,12,21,14,51,24.20
2007,12,21,14,52,25.70
2007,12,21,14,53,26.00
2007,12,21,14,54,26.00
2007,12,21,14,55,26.00
2007,12,21,14,56,27.70
2007,12,21,14,57,28.00
2007,12,21,14,58,28.00
2007,12,21,14,59,28.00
2007,12,21,15,00,28.00
2007,12,21,15,01,28.00
2007,12,21,15,02,26.00
2007,12,21,15,03,26.00
2007,12,21,15,04,25.90
2007,12,21,15,05,25.00
2007,12,21,15,06,25.00
2007,12,21,15,07,25.00
2007,12,21,15,08,25.00
2007,12,21,15,09,25.00
2007,12,21,15,10,25.00
2007,12,21,15,11,24.10
2007,12,21,15,12,23.00
2007,12,21,15,13,23.00
2007,12,21,15,14,23.00
2007,12,21,15,15,23.00
2007,12,21,15,16,23.00
2007,12,21,15,17,24.50
2007,12,21,15,18,25.80
2007,12,21,15,19,27.80
2007,12,21,15,20,29.90
2007,12,21,15,21,30.00
2007,12,21,15,22,30.00
2007,12,21,15,23,30.00
2007,12,21,15,24,30.00
2007,12,21,15,25,30.00
2007,12,21,15,26,30.00
2007,12,21,15,27,30.00
2007,12,21,15,28,30.00
2007,12,21,15,29,29.50
2007,12,21,15,30,28.00
2007,12,21,15,31,28.00
2007,12,21,15,32,28.00
2007,12,21,15,33,28.00
2007,12,21,15,34,27.10
2007,12,21,15,35,25.50
2007,12,21,15,36,25.00
2007,12,21,15,37,25.00
2007,12,21,15,38,25.00
2007,12,21,15,39,25.00
2007,12,21,15,40,25.00
2007,12,21,15,41,25.00
2007,12,21,15,42,23.20
2007,12,21,15,43,23.00
2007,12,21,15,44,23.00
2007,12,21,15,45,21.00
2007,12,21,15,46,21.00
2007,12,21,15,47,19.00
2007,12,21,15,48,19.00
2007,12,21,15,49,19.00
2007,12,21,15,50,18.00
2007,12,21,15,51,18.00
2007,12,21,15,52,17.50
2007,12,21,15,53,16.00
2007,12,21,15,54,16.00
2007,12,21,15,55,16.00
2007,12,21,15,56,15.20
2007,12,21,15,57,14.00
2007,12,21,15,58,14.00
2007,12,21,15,59,12.80
2007,12,21,16,00,12.00
2007,12,21,16,01,11.30
2007,12,21,16,02,11.00
2007,12,21,16,03,9.80
2007,12,21,16,04,7.30
2007,12,21,16,05,7.00
2007,12,21,16,06,5.10
2007,12,21,16,07,5.00
2007,12,21,16,08,5.00
2007,12,21,16,09,5.00
2007,12,21,16,10,0.00
2007,12,21,16,11,0.00
2007,12,21,16,12,0.00
2007,12,21,16,13,0.00
2007,12,21,16,14,0.00
2007,12,21,16,15,0.00
2007,12,21,16,16,0.00
2007,12,21,16,17,0.00
2007,12,21,16,18,0.00
2007,12,21,16,19,0.00
2007,12,21,16,20,0.00
2007,12,21,16,21,0.00
2007,12,21,16,22,0.00
2007,12,21,16,23,0.00
2007,12,21,16,24,0.00
2007,12,21,16,25,0.00
2007,12,21,16,26,0.00
2007,12,21,16,27,0.00
2007,12,21,16,28,0.00
2007,12,21,16,29,0.00
2007,12,21,16,30,0.00
2007,12,21,16,31,0.00
2007,12,21,16,32,0.00
2007,12,21,16,33,0.00
2007,12,21,16,34,0.00
2007,12,21,16,35,0.00
2007,12,21,16,36,0.00
2007,12,21,16,37,0.00
2007,12,21,16,38,0.00
2007,12,21,16,39,0.00
2007,12,21,16,40,0.00
2007,12,21,16,41,0.00
2007,12,21,16,42,0.00
2007,12,21,16,43,0.00
2007,12,21,16,44,0.00
2007,12,21,16,45,0.00
2007,12,21,16,46,0.00
2007,12,21,16,47,0.00
2007,12,21,16,48,0.00
2007,12,21,16,49,0.00
2007,12,21,16,50,0.00
2007,12,21,16,51,0.00
2007,12,21,16,52,0.00
2007,12,21,16,53,0.00
2007,12,21,16,54,0.00
2007,12,21,16,55,0.00
2007,12,21,16,56,0.00
2007,12,21,16,57,0.00
2007,12,21,16,58,0.00
2007,12,21,16,59,0.00
2007,12,21,17,00,0.00
2007,12,21,17,01,0.00
2007,12,21,17,02,0.00
2007,12,21,17,03,0.00
2007,12,21,17,04,0.00
2007,12,21,17,05,0.00
2007,12,21,17,06,0.00
2007,12,21,17,07,0.00
2007,12,21,17,08,0.00
2007,12,21,17,09,0.00
2007,12,21,17,10,0.00
2007,12,21,17,11,0.00
2007,12,21,17,12,0.00
2007,12,21,17,13,0.00
2007,12,21,17,14,0.00
2007,12,21,17,15,0.00
2007,12,21,17,16,0.00
2007,12,21,17,17,0.00
2007,12,21,17,18,0.00
2007,12,21,17,19,0.00
2007,12,21,17,20,0.00
2007,12,21,17,21,0.00
2007,12,21,17,22,0.00
2007,12,21,17,23,0.00
2007,12,21,17,24,0.00
2007,12,21,17,25,0.00
2007,12,21,17,26,0.00
2007,12,21,17,27,0.00
2007,12,21,17,28,0.00
2007,12,21,17,29,0.00
2007,12,21,17,30,0.00
2007,12,21,17,31,0.00
2007,12,21,17,32,0.00
2007,12,21,17,33,0.00
2007,12,21,17,34,0.00
2007,12,21,17,35,0.00
2007,12,21,17,36,0.00
2007,12,21,17,37,0.00
2007,12,21,17,38,0.00
2007,12,21,17,39,0.00
2007,12,21,17,40,0.00
2007,12,21,17,41,0.00
2007,12,21,17,42,0.00
2007,12,21,17,43,0.00
2007,12,21,17,44,0.00