Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,07,29,00,00,11.30
2016,07,29,00,01,12.40
2016,07,29,00,02,16.60
2016,07,29,00,03,15.50
2016,07,29,00,04,15.10
2016,07,29,00,05,14.80
2016,07,29,00,06,13.40
2016,07,29,00,07,14.50
2016,07,29,00,08,15.50
2016,07,29,00,09,15.70
2016,07,29,00,10,10.90
2016,07,29,00,11,13.20
2016,07,29,00,12,10.40
2016,07,29,00,13,9.10
2016,07,29,00,14,14.00
2016,07,29,00,15,14.20
2016,07,29,00,16,13.40
2016,07,29,00,17,15.90
2016,07,29,00,18,13.60
2016,07,29,00,19,13.00
2016,07,29,00,20,11.30
2016,07,29,00,21,11.40
2016,07,29,00,22,14.80
2016,07,29,00,23,13.40
2016,07,29,00,24,14.30
2016,07,29,00,25,13.90
2016,07,29,00,26,12.30
2016,07,29,00,27,14.10
2016,07,29,00,28,9.50
2016,07,29,00,29,10.50
2016,07,29,00,30,12.80
2016,07,29,00,31,14.80
2016,07,29,00,32,11.70
2016,07,29,00,33,13.50
2016,07,29,00,34,12.90
2016,07,29,00,35,14.00
2016,07,29,00,36,13.20
2016,07,29,00,37,15.60
2016,07,29,00,38,16.70
2016,07,29,00,39,16.00
2016,07,29,00,40,15.50
2016,07,29,00,41,12.60
2016,07,29,00,42,14.50
2016,07,29,00,43,12.70
2016,07,29,00,44,14.80
2016,07,29,00,45,14.60
2016,07,29,00,46,14.80
2016,07,29,00,47,13.10
2016,07,29,00,48,14.40
2016,07,29,00,49,13.80
2016,07,29,00,50,12.90
2016,07,29,00,51,14.30
2016,07,29,00,52,13.90
2016,07,29,00,53,15.30
2016,07,29,00,54,12.80
2016,07,29,00,55,16.00
2016,07,29,00,56,14.30
2016,07,29,00,57,14.50
2016,07,29,00,58,13.20
2016,07,29,00,59,13.60
2016,07,29,01,00,12.90
2016,07,29,01,01,11.10
2016,07,29,01,02,12.10
2016,07,29,01,03,15.00
2016,07,29,01,04,14.50
2016,07,29,01,05,15.30
2016,07,29,01,06,15.40
2016,07,29,01,07,15.20
2016,07,29,01,08,14.20
2016,07,29,01,09,14.40
2016,07,29,01,10,16.50
2016,07,29,01,11,16.70
2016,07,29,01,12,16.30
2016,07,29,01,13,17.90
2016,07,29,01,14,16.70
2016,07,29,01,15,17.30
2016,07,29,01,16,17.00
2016,07,29,01,17,14.90
2016,07,29,01,18,15.40
2016,07,29,01,19,14.30
2016,07,29,01,20,15.80
2016,07,29,01,21,12.90
2016,07,29,01,22,12.50
2016,07,29,01,23,12.80
2016,07,29,01,24,15.40
2016,07,29,01,25,16.40
2016,07,29,01,26,14.10
2016,07,29,01,27,14.20
2016,07,29,01,28,13.60
2016,07,29,01,29,12.30
2016,07,29,01,30,14.20
2016,07,29,01,31,17.20
2016,07,29,01,32,16.50
2016,07,29,01,33,13.40
2016,07,29,01,34,15.30
2016,07,29,01,35,19.40
2016,07,29,01,36,15.00
2016,07,29,01,37,15.70
2016,07,29,01,38,14.30
2016,07,29,01,39,13.10
2016,07,29,01,40,13.70
2016,07,29,01,41,13.00
2016,07,29,01,42,16.50
2016,07,29,01,43,17.20
2016,07,29,01,44,17.30
2016,07,29,01,45,17.00
2016,07,29,01,46,20.50
2016,07,29,01,47,18.60
2016,07,29,01,48,16.60
2016,07,29,01,49,20.70
2016,07,29,01,50,21.20
2016,07,29,01,51,18.00
2016,07,29,01,52,17.40
2016,07,29,01,53,16.20
2016,07,29,01,54,14.20
2016,07,29,01,55,14.00
2016,07,29,01,56,12.90
2016,07,29,01,57,15.70
2016,07,29,01,58,17.20
2016,07,29,01,59,15.20
2016,07,29,02,00,17.60
2016,07,29,02,01,14.70
2016,07,29,02,02,20.80
2016,07,29,02,03,20.80
2016,07,29,02,04,17.00
2016,07,29,02,05,21.30
2016,07,29,02,06,20.70
2016,07,29,02,07,17.60
2016,07,29,02,08,20.40
2016,07,29,02,09,18.80
2016,07,29,02,10,18.00
2016,07,29,02,11,22.30
2016,07,29,02,12,19.60
2016,07,29,02,13,20.40
2016,07,29,02,14,17.20
2016,07,29,02,15,15.90
2016,07,29,02,16,19.70
2016,07,29,02,17,20.50
2016,07,29,02,18,15.40
2016,07,29,02,19,16.60
2016,07,29,02,20,15.70
2016,07,29,02,21,15.30
2016,07,29,02,22,19.10
2016,07,29,02,23,16.30
2016,07,29,02,24,18.90
2016,07,29,02,25,19.70
2016,07,29,02,26,15.30
2016,07,29,02,27,16.70
2016,07,29,02,28,16.50
2016,07,29,02,29,17.50
2016,07,29,02,30,15.90
2016,07,29,02,31,17.00
2016,07,29,02,32,14.40
2016,07,29,02,33,15.10
2016,07,29,02,34,15.10
2016,07,29,02,35,11.70
2016,07,29,02,36,15.00
2016,07,29,02,37,16.70
2016,07,29,02,38,18.80
2016,07,29,02,39,13.80
2016,07,29,02,40,15.90
2016,07,29,02,41,18.30
2016,07,29,02,42,16.70
2016,07,29,02,43,18.20
2016,07,29,02,44,15.00
2016,07,29,02,45,15.00
2016,07,29,02,46,14.20
2016,07,29,02,47,11.70
2016,07,29,02,48,17.30
2016,07,29,02,49,14.60
2016,07,29,02,50,18.20
2016,07,29,02,51,13.80
2016,07,29,02,52,15.10
2016,07,29,02,53,14.40
2016,07,29,02,54,14.80
2016,07,29,02,55,15.30
2016,07,29,02,56,14.60
2016,07,29,02,57,13.30
2016,07,29,02,58,14.50
2016,07,29,02,59,13.70
2016,07,29,03,00,16.30
2016,07,29,03,01,13.40
2016,07,29,03,02,12.60
2016,07,29,03,03,13.20
2016,07,29,03,04,13.90
2016,07,29,03,05,14.20
2016,07,29,03,06,16.60
2016,07,29,03,07,15.70
2016,07,29,03,08,14.90
2016,07,29,03,09,16.50
2016,07,29,03,10,15.50
2016,07,29,03,11,17.60
2016,07,29,03,12,19.30
2016,07,29,03,13,14.70
2016,07,29,03,14,16.20
2016,07,29,03,15,14.40
2016,07,29,03,16,15.90
2016,07,29,03,17,10.40
2016,07,29,03,18,12.00
2016,07,29,03,19,12.50
2016,07,29,03,20,16.30
2016,07,29,03,21,16.00
2016,07,29,03,22,13.20
2016,07,29,03,23,16.70
2016,07,29,03,24,16.10
2016,07,29,03,25,14.60
2016,07,29,03,26,16.80
2016,07,29,03,27,16.20
2016,07,29,03,28,16.00
2016,07,29,03,29,16.30
2016,07,29,03,30,16.20
2016,07,29,03,31,15.70
2016,07,29,03,32,15.90
2016,07,29,03,33,17.10
2016,07,29,03,34,16.40
2016,07,29,03,35,16.90
2016,07,29,03,36,16.50
2016,07,29,03,37,14.90
2016,07,29,03,38,13.20
2016,07,29,03,39,14.20
2016,07,29,03,40,13.70
2016,07,29,03,41,12.10
2016,07,29,03,42,14.10
2016,07,29,03,43,15.60
2016,07,29,03,44,14.00
2016,07,29,03,45,15.40
2016,07,29,03,46,14.20
2016,07,29,03,47,15.30
2016,07,29,03,48,14.30
2016,07,29,03,49,18.00
2016,07,29,03,50,16.20
2016,07,29,03,51,19.30
2016,07,29,03,52,19.50
2016,07,29,03,53,16.70
2016,07,29,03,54,18.50
2016,07,29,03,55,15.10
2016,07,29,03,56,15.40
2016,07,29,03,57,17.70
2016,07,29,03,58,14.60
2016,07,29,03,59,12.50
2016,07,29,04,00,10.30
2016,07,29,04,01,13.50
2016,07,29,04,02,10.90
2016,07,29,04,03,10.80
2016,07,29,04,04,11.30
2016,07,29,04,05,12.20
2016,07,29,04,06,11.30
2016,07,29,04,07,10.60
2016,07,29,04,08,11.40
2016,07,29,04,09,12.00
2016,07,29,04,10,15.10
2016,07,29,04,11,14.40
2016,07,29,04,12,11.80
2016,07,29,04,13,12.50
2016,07,29,04,14,16.10
2016,07,29,04,15,14.40
2016,07,29,04,16,17.20
2016,07,29,04,17,13.80
2016,07,29,04,18,16.30
2016,07,29,04,19,16.50
2016,07,29,04,20,11.00
2016,07,29,04,21,11.00
2016,07,29,04,22,12.00
2016,07,29,04,23,11.40
2016,07,29,04,24,11.60
2016,07,29,04,25,16.20
2016,07,29,04,26,12.50
2016,07,29,04,27,10.40
2016,07,29,04,28,9.80
2016,07,29,04,29,10.60
2016,07,29,04,30,11.90
2016,07,29,04,31,10.40
2016,07,29,04,32,11.10
2016,07,29,04,33,11.60
2016,07,29,04,34,8.90
2016,07,29,04,35,9.00
2016,07,29,04,36,7.40
2016,07,29,04,37,8.60
2016,07,29,04,38,10.40
2016,07,29,04,39,11.80
2016,07,29,04,40,9.80
2016,07,29,04,41,8.20
2016,07,29,04,42,10.10
2016,07,29,04,43,10.40
2016,07,29,04,44,9.20
2016,07,29,04,45,9.40
2016,07,29,04,46,9.50
2016,07,29,04,47,10.00
2016,07,29,04,48,5.50
2016,07,29,04,49,6.00
2016,07,29,04,50,9.40
2016,07,29,04,51,11.30
2016,07,29,04,52,7.90
2016,07,29,04,53,7.50
2016,07,29,04,54,7.30
2016,07,29,04,55,11.70
2016,07,29,04,56,8.20
2016,07,29,04,57,12.40
2016,07,29,04,58,13.40
2016,07,29,04,59,10.50
2016,07,29,05,00,14.50
2016,07,29,05,01,12.60
2016,07,29,05,02,10.00
2016,07,29,05,03,13.80
2016,07,29,05,04,11.50
2016,07,29,05,05,13.00
2016,07,29,05,06,13.70
2016,07,29,05,07,13.00
2016,07,29,05,08,14.20
2016,07,29,05,09,12.30
2016,07,29,05,10,15.50
2016,07,29,05,11,15.90
2016,07,29,05,12,16.90
2016,07,29,05,13,14.50
2016,07,29,05,14,16.50
2016,07,29,05,15,15.60
2016,07,29,05,16,14.70
2016,07,29,05,17,14.10
2016,07,29,05,18,15.40
2016,07,29,05,19,15.00
2016,07,29,05,20,13.70
2016,07,29,05,21,14.70
2016,07,29,05,22,16.90
2016,07,29,05,23,17.60
2016,07,29,05,24,14.10
2016,07,29,05,25,14.80
2016,07,29,05,26,15.00
2016,07,29,05,27,17.20
2016,07,29,05,28,16.90
2016,07,29,05,29,15.80
2016,07,29,05,30,15.30
2016,07,29,05,31,18.90
2016,07,29,05,32,18.50
2016,07,29,05,33,17.80
2016,07,29,05,34,19.00
2016,07,29,05,35,13.00
2016,07,29,05,36,13.70
2016,07,29,05,37,12.60
2016,07,29,05,38,11.20
2016,07,29,05,39,13.40
2016,07,29,05,40,15.70
2016,07,29,05,41,17.30
2016,07,29,05,42,11.60
2016,07,29,05,43,9.80
2016,07,29,05,44,11.70
2016,07,29,05,45,14.40
2016,07,29,05,46,15.10
2016,07,29,05,47,13.80
2016,07,29,05,48,17.60
2016,07,29,05,49,17.10
2016,07,29,05,50,17.60
2016,07,29,05,51,19.80
2016,07,29,05,52,18.70
2016,07,29,05,53,15.30
2016,07,29,05,54,15.00
2016,07,29,05,55,16.90
2016,07,29,05,56,15.30
2016,07,29,05,57,16.20
2016,07,29,05,58,14.20
2016,07,29,05,59,15.90
2016,07,29,06,00,18.00
2016,07,29,06,01,16.50
2016,07,29,06,02,14.80
2016,07,29,06,03,12.70
2016,07,29,06,04,17.20
2016,07,29,06,05,16.90
2016,07,29,06,06,16.20
2016,07,29,06,07,15.10
2016,07,29,06,08,15.40
2016,07,29,06,09,14.50
2016,07,29,06,10,15.70
2016,07,29,06,11,15.30
2016,07,29,06,12,17.30
2016,07,29,06,13,17.80
2016,07,29,06,14,15.40
2016,07,29,06,15,20.70
2016,07,29,06,16,21.40
2016,07,29,06,17,17.70
2016,07,29,06,18,18.40
2016,07,29,06,19,21.50
2016,07,29,06,20,18.70
2016,07,29,06,21,17.00
2016,07,29,06,22,18.70
2016,07,29,06,23,17.70
2016,07,29,06,24,17.20
2016,07,29,06,25,15.80
2016,07,29,06,26,16.60
2016,07,29,06,27,16.20
2016,07,29,06,28,16.80
2016,07,29,06,29,17.00
2016,07,29,06,30,18.10
2016,07,29,06,31,15.70
2016,07,29,06,32,18.70
2016,07,29,06,33,17.10
2016,07,29,06,34,18.40
2016,07,29,06,35,20.00
2016,07,29,06,36,22.90
2016,07,29,06,37,23.30
2016,07,29,06,38,21.00
2016,07,29,06,39,20.60
2016,07,29,06,40,17.80
2016,07,29,06,41,20.50
2016,07,29,06,42,19.80
2016,07,29,06,43,14.90
2016,07,29,06,44,13.70
2016,07,29,06,45,15.60
2016,07,29,06,46,18.90
2016,07,29,06,47,16.70
2016,07,29,06,48,15.90
2016,07,29,06,49,20.30
2016,07,29,06,50,21.40
2016,07,29,06,51,19.40
2016,07,29,06,52,19.70
2016,07,29,06,53,16.90
2016,07,29,06,54,16.20
2016,07,29,06,55,13.50
2016,07,29,06,56,13.10
2016,07,29,06,57,15.80
2016,07,29,06,58,10.20
2016,07,29,06,59,11.40
2016,07,29,07,00,13.60
2016,07,29,07,01,12.30
2016,07,29,07,02,12.50
2016,07,29,07,03,11.60
2016,07,29,07,04,10.60
2016,07,29,07,05,11.30
2016,07,29,07,06,8.70
2016,07,29,07,07,11.60
2016,07,29,07,08,6.30
2016,07,29,07,09,5.80
2016,07,29,07,10,12.20
2016,07,29,07,11,7.90
2016,07,29,07,12,10.60
2016,07,29,07,13,15.60
2016,07,29,07,14,15.10
2016,07,29,07,15,14.80
2016,07,29,07,16,17.60
2016,07,29,07,17,15.60
2016,07,29,07,18,15.80
2016,07,29,07,19,16.90
2016,07,29,07,20,15.20
2016,07,29,07,21,15.70
2016,07,29,07,22,14.20
2016,07,29,07,23,8.40
2016,07,29,07,24,10.30
2016,07,29,07,25,10.00
2016,07,29,07,26,11.60
2016,07,29,07,27,15.20
2016,07,29,07,28,13.20
2016,07,29,07,29,16.40
2016,07,29,07,30,15.70
2016,07,29,07,31,16.70
2016,07,29,07,32,16.20
2016,07,29,07,33,19.00
2016,07,29,07,34,16.30
2016,07,29,07,35,13.70
2016,07,29,07,36,13.60
2016,07,29,07,37,12.90
2016,07,29,07,38,16.00
2016,07,29,07,39,18.40
2016,07,29,07,40,16.60
2016,07,29,07,41,8.80
2016,07,29,07,42,14.20
2016,07,29,07,43,11.40
2016,07,29,07,44,14.80
2016,07,29,07,45,13.50
2016,07,29,07,46,14.30
2016,07,29,07,47,11.90
2016,07,29,07,48,13.90
2016,07,29,07,49,12.80
2016,07,29,07,50,10.30
2016,07,29,07,51,11.30
2016,07,29,07,52,14.80
2016,07,29,07,53,11.00
2016,07,29,07,54,13.00
2016,07,29,07,55,16.00
2016,07,29,07,56,12.40
2016,07,29,07,57,12.50
2016,07,29,07,58,14.10
2016,07,29,07,59,14.30
2016,07,29,08,00,10.40
2016,07,29,08,01,10.90
2016,07,29,08,02,9.80
2016,07,29,08,03,13.90
2016,07,29,08,04,6.00
2016,07,29,08,05,14.10
2016,07,29,08,06,9.50
2016,07,29,08,07,13.50
2016,07,29,08,08,9.50
2016,07,29,08,09,8.00
2016,07,29,08,10,7.20
2016,07,29,08,11,10.70
2016,07,29,08,12,13.40
2016,07,29,08,13,12.80
2016,07,29,08,14,14.00
2016,07,29,08,15,13.60
2016,07,29,08,16,11.60
2016,07,29,08,17,7.80
2016,07,29,08,18,10.70
2016,07,29,08,19,11.00
2016,07,29,08,20,10.40
2016,07,29,08,21,12.00
2016,07,29,08,22,9.00
2016,07,29,08,23,14.00
2016,07,29,08,24,9.00
2016,07,29,08,25,7.20
2016,07,29,08,26,12.70
2016,07,29,08,27,10.00
2016,07,29,08,28,9.40
2016,07,29,08,29,13.50
2016,07,29,08,30,10.10
2016,07,29,08,31,9.90
2016,07,29,08,32,13.20
2016,07,29,08,33,8.10
2016,07,29,08,34,12.90
2016,07,29,08,35,15.50
2016,07,29,08,36,13.60
2016,07,29,08,37,15.00
2016,07,29,08,38,15.90
2016,07,29,08,39,12.70
2016,07,29,08,40,10.60
2016,07,29,08,41,9.40
2016,07,29,08,42,9.90
2016,07,29,08,43,10.20
2016,07,29,08,44,9.20
2016,07,29,08,45,10.90
2016,07,29,08,46,13.60
2016,07,29,08,47,12.20
2016,07,29,08,48,13.30
2016,07,29,08,49,8.90
2016,07,29,08,50,11.90
2016,07,29,08,51,9.70
2016,07,29,08,52,9.70
2016,07,29,08,53,12.00
2016,07,29,08,54,14.20
2016,07,29,08,55,14.80
2016,07,29,08,56,15.60
2016,07,29,08,57,15.40
2016,07,29,08,58,14.40
2016,07,29,08,59,17.20
2016,07,29,09,00,15.30
2016,07,29,09,01,11.10
2016,07,29,09,02,10.10
2016,07,29,09,03,9.20
2016,07,29,09,04,12.50
2016,07,29,09,05,12.50
2016,07,29,09,06,17.70
2016,07,29,09,07,13.40
2016,07,29,09,08,14.40
2016,07,29,09,09,18.10
2016,07,29,09,10,17.20
2016,07,29,09,11,17.80
2016,07,29,09,12,16.60
2016,07,29,09,13,16.20
2016,07,29,09,14,14.90
2016,07,29,09,15,9.00
2016,07,29,09,16,9.70
2016,07,29,09,17,11.40
2016,07,29,09,18,14.10
2016,07,29,09,19,13.50
2016,07,29,09,20,14.40
2016,07,29,09,21,16.60
2016,07,29,09,22,16.70
2016,07,29,09,23,19.00
2016,07,29,09,24,15.70
2016,07,29,09,25,15.50
2016,07,29,09,26,15.50
2016,07,29,09,27,16.90
2016,07,29,09,28,22.30
2016,07,29,09,29,13.60
2016,07,29,09,30,14.50
2016,07,29,09,31,17.70
2016,07,29,09,32,18.70
2016,07,29,09,33,14.00
2016,07,29,09,34,17.20
2016,07,29,09,35,20.60
2016,07,29,09,36,19.50
2016,07,29,09,37,18.00
2016,07,29,09,38,19.50
2016,07,29,09,39,13.90
2016,07,29,09,40,16.80
2016,07,29,09,41,18.20
2016,07,29,09,42,14.40
2016,07,29,09,43,16.20
2016,07,29,09,44,13.70
2016,07,29,09,45,14.80
2016,07,29,09,46,12.20
2016,07,29,09,47,8.30
2016,07,29,09,48,18.40
2016,07,29,09,49,19.00
2016,07,29,09,50,18.10
2016,07,29,09,51,15.40
2016,07,29,09,52,13.00
2016,07,29,09,53,16.30
2016,07,29,09,54,17.90
2016,07,29,09,55,16.90
2016,07,29,09,56,10.10
2016,07,29,09,57,14.80
2016,07,29,09,58,16.70
2016,07,29,09,59,14.20
2016,07,29,10,00,16.30
2016,07,29,10,01,15.40
2016,07,29,10,02,14.70
2016,07,29,10,03,14.90
2016,07,29,10,04,16.60
2016,07,29,10,05,18.60
2016,07,29,10,06,21.20
2016,07,29,10,07,14.70
2016,07,29,10,08,19.20
2016,07,29,10,09,15.70
2016,07,29,10,10,17.80
2016,07,29,10,11,16.90
2016,07,29,10,12,16.30
2016,07,29,10,13,12.00
2016,07,29,10,14,18.20
2016,07,29,10,15,15.00
2016,07,29,10,16,16.70
2016,07,29,10,17,8.80
2016,07,29,10,18,13.10
2016,07,29,10,19,18.70
2016,07,29,10,20,13.20
2016,07,29,10,21,16.10
2016,07,29,10,22,16.90
2016,07,29,10,23,15.60
2016,07,29,10,24,17.00
2016,07,29,10,25,15.60
2016,07,29,10,26,14.20
2016,07,29,10,27,17.30
2016,07,29,10,28,18.50
2016,07,29,10,29,17.90
2016,07,29,10,30,20.00
2016,07,29,10,31,19.60
2016,07,29,10,32,17.30
2016,07,29,10,33,12.20
2016,07,29,10,34,20.70
2016,07,29,10,35,20.90
2016,07,29,10,36,21.70
2016,07,29,10,37,17.80
2016,07,29,10,38,15.10
2016,07,29,10,39,19.40
2016,07,29,10,40,20.70
2016,07,29,10,41,12.00
2016,07,29,10,42,18.20
2016,07,29,10,43,18.50
2016,07,29,10,44,20.40
2016,07,29,10,45,20.70
2016,07,29,10,46,18.20
2016,07,29,10,47,20.60
2016,07,29,10,48,22.20
2016,07,29,10,49,15.40
2016,07,29,10,50,22.50
2016,07,29,10,51,24.50
2016,07,29,10,52,21.30
2016,07,29,10,53,15.50
2016,07,29,10,54,18.00
2016,07,29,10,55,22.90
2016,07,29,10,56,20.20
2016,07,29,10,57,20.50
2016,07,29,10,58,19.80
2016,07,29,10,59,20.50
2016,07,29,11,00,21.40
2016,07,29,11,01,17.20
2016,07,29,11,02,16.90
2016,07,29,11,03,25.30
2016,07,29,11,04,21.00
2016,07,29,11,05,21.70
2016,07,29,11,06,22.00
2016,07,29,11,07,20.10
2016,07,29,11,08,17.20
2016,07,29,11,09,22.30
2016,07,29,11,10,21.50
2016,07,29,11,11,16.90
2016,07,29,11,12,19.50
2016,07,29,11,13,18.60
2016,07,29,11,14,12.50
2016,07,29,11,15,10.80
2016,07,29,11,16,12.00
2016,07,29,11,17,16.90
2016,07,29,11,18,12.90
2016,07,29,11,19,16.90
2016,07,29,11,20,20.20
2016,07,29,11,21,19.70
2016,07,29,11,22,18.60
2016,07,29,11,23,14.50
2016,07,29,11,24,11.60
2016,07,29,11,25,14.90
2016,07,29,11,26,16.00
2016,07,29,11,27,20.00
2016,07,29,11,28,19.70
2016,07,29,11,29,23.70
2016,07,29,11,30,19.50
2016,07,29,11,31,23.70
2016,07,29,11,32,19.50
2016,07,29,11,33,16.70
2016,07,29,11,34,22.00
2016,07,29,11,35,21.80
2016,07,29,11,36,19.60
2016,07,29,11,37,15.00
2016,07,29,11,38,19.60
2016,07,29,11,39,26.90
2016,07,29,11,40,25.20
2016,07,29,11,41,19.70
2016,07,29,11,42,20.70
2016,07,29,11,43,17.00
2016,07,29,11,44,23.10
2016,07,29,11,45,24.70
2016,07,29,11,46,26.00
2016,07,29,11,47,20.20
2016,07,29,11,48,22.90
2016,07,29,11,49,17.40
2016,07,29,11,50,21.00
2016,07,29,11,51,18.40
2016,07,29,11,52,17.20
2016,07,29,11,53,19.20
2016,07,29,11,54,25.60
2016,07,29,11,55,19.80
2016,07,29,11,56,17.20
2016,07,29,11,57,18.00
2016,07,29,11,58,18.00
2016,07,29,11,59,16.90
2016,07,29,12,00,18.10
2016,07,29,12,01,18.90
2016,07,29,12,02,17.50
2016,07,29,12,03,16.20
2016,07,29,12,04,19.30
2016,07,29,12,05,20.40
2016,07,29,12,06,17.20
2016,07,29,12,07,20.60
2016,07,29,12,08,19.20
2016,07,29,12,09,22.00
2016,07,29,12,10,22.60
2016,07,29,12,11,19.70
2016,07,29,12,12,20.10
2016,07,29,12,13,17.00
2016,07,29,12,14,15.30
2016,07,29,12,15,15.20
2016,07,29,12,16,15.30
2016,07,29,12,17,20.20
2016,07,29,12,18,18.80
2016,07,29,12,19,22.50
2016,07,29,12,20,25.30
2016,07,29,12,21,20.10
2016,07,29,12,22,16.10
2016,07,29,12,23,21.40
2016,07,29,12,24,19.10
2016,07,29,12,25,16.70
2016,07,29,12,26,22.20
2016,07,29,12,27,16.30
2016,07,29,12,28,19.90
2016,07,29,12,29,18.50
2016,07,29,12,30,21.10
2016,07,29,12,31,21.00
2016,07,29,12,32,18.70
2016,07,29,12,33,19.50
2016,07,29,12,34,18.10
2016,07,29,12,35,22.60
2016,07,29,12,36,22.80
2016,07,29,12,37,23.60
2016,07,29,12,38,24.90
2016,07,29,12,39,22.90
2016,07,29,12,40,20.90
2016,07,29,12,41,21.00
2016,07,29,12,42,20.70
2016,07,29,12,43,18.40
2016,07,29,12,44,20.60
2016,07,29,12,45,21.20
2016,07,29,12,46,24.20
2016,07,29,12,47,25.90
2016,07,29,12,48,23.40
2016,07,29,12,49,20.30
2016,07,29,12,50,17.10
2016,07,29,12,51,21.30
2016,07,29,12,52,17.80
2016,07,29,12,53,23.30
2016,07,29,12,54,22.40
2016,07,29,12,55,19.80
2016,07,29,12,56,17.70
2016,07,29,12,57,20.70
2016,07,29,12,58,22.50
2016,07,29,12,59,18.10
2016,07,29,13,00,19.60
2016,07,29,13,01,16.10
2016,07,29,13,02,18.60
2016,07,29,13,03,16.90
2016,07,29,13,04,20.30
2016,07,29,13,05,16.60
2016,07,29,13,06,20.30
2016,07,29,13,07,17.70
2016,07,29,13,08,17.30
2016,07,29,13,09,20.30
2016,07,29,13,10,15.70
2016,07,29,13,11,19.00
2016,07,29,13,12,22.20
2016,07,29,13,13,21.00
2016,07,29,13,14,21.40
2016,07,29,13,15,24.40
2016,07,29,13,16,24.70
2016,07,29,13,17,21.20
2016,07,29,13,18,24.80
2016,07,29,13,19,22.00
2016,07,29,13,20,19.70
2016,07,29,13,21,26.00
2016,07,29,13,22,25.00
2016,07,29,13,23,21.00
2016,07,29,13,24,19.30
2016,07,29,13,25,25.30
2016,07,29,13,26,17.70
2016,07,29,13,27,16.40
2016,07,29,13,28,12.60
2016,07,29,13,29,15.20
2016,07,29,13,30,19.10
2016,07,29,13,31,22.20
2016,07,29,13,32,17.90
2016,07,29,13,33,19.60
2016,07,29,13,34,19.80
2016,07,29,13,35,14.50
2016,07,29,13,36,17.50
2016,07,29,13,37,17.10
2016,07,29,13,38,8.60
2016,07,29,13,39,11.30
2016,07,29,13,40,20.20
2016,07,29,13,41,17.10
2016,07,29,13,42,15.60
2016,07,29,13,43,16.50
2016,07,29,13,44,18.10
2016,07,29,13,45,20.00
2016,07,29,13,46,18.50
2016,07,29,13,47,15.80
2016,07,29,13,48,14.30
2016,07,29,13,49,17.00
2016,07,29,13,50,13.60
2016,07,29,13,51,18.00
2016,07,29,13,52,14.50
2016,07,29,13,53,16.20
2016,07,29,13,54,17.70
2016,07,29,13,55,16.60
2016,07,29,13,56,22.50
2016,07,29,13,57,15.30
2016,07,29,13,58,20.30
2016,07,29,13,59,19.30
2016,07,29,14,00,17.30
2016,07,29,14,01,15.00
2016,07,29,14,02,20.60
2016,07,29,14,03,13.90
2016,07,29,14,04,13.50
2016,07,29,14,05,17.80
2016,07,29,14,06,16.00
2016,07,29,14,07,18.90
2016,07,29,14,08,18.40
2016,07,29,14,09,15.40
2016,07,29,14,10,11.10
2016,07,29,14,11,20.30
2016,07,29,14,12,23.20
2016,07,29,14,13,18.70
2016,07,29,14,14,25.90
2016,07,29,14,15,15.70
2016,07,29,14,16,17.20
2016,07,29,14,17,19.20
2016,07,29,14,18,18.50
2016,07,29,14,19,17.30
2016,07,29,14,20,16.20
2016,07,29,14,21,12.80
2016,07,29,14,22,19.60
2016,07,29,14,23,14.30
2016,07,29,14,24,17.50
2016,07,29,14,25,16.80
2016,07,29,14,26,17.00
2016,07,29,14,27,17.80
2016,07,29,14,28,13.80
2016,07,29,14,29,17.60
2016,07,29,14,30,21.50
2016,07,29,14,31,20.90
2016,07,29,14,32,21.60
2016,07,29,14,33,20.20
2016,07,29,14,34,24.10
2016,07,29,14,35,21.30
2016,07,29,14,36,18.00
2016,07,29,14,37,19.60
2016,07,29,14,38,16.30
2016,07,29,14,39,14.20
2016,07,29,14,40,13.40
2016,07,29,14,41,15.10
2016,07,29,14,42,12.40
2016,07,29,14,43,17.40
2016,07,29,14,44,21.00
2016,07,29,14,45,14.40
2016,07,29,14,46,19.30
2016,07,29,14,47,20.30
2016,07,29,14,48,15.70
2016,07,29,14,49,17.20
2016,07,29,14,50,17.20
2016,07,29,14,51,16.70
2016,07,29,14,52,14.80
2016,07,29,14,53,18.60
2016,07,29,14,54,14.60
2016,07,29,14,55,20.10
2016,07,29,14,56,21.40
2016,07,29,14,57,20.60
2016,07,29,14,58,18.50
2016,07,29,14,59,25.60
2016,07,29,15,00,23.40
2016,07,29,15,01,21.90
2016,07,29,15,02,23.40
2016,07,29,15,03,17.60
2016,07,29,15,04,22.10
2016,07,29,15,05,20.80
2016,07,29,15,06,19.60
2016,07,29,15,07,25.80
2016,07,29,15,08,26.20
2016,07,29,15,09,22.30
2016,07,29,15,10,15.20
2016,07,29,15,11,20.00
2016,07,29,15,12,22.30
2016,07,29,15,13,12.00
2016,07,29,15,14,16.20
2016,07,29,15,15,17.40
2016,07,29,15,16,16.40
2016,07,29,15,17,23.40
2016,07,29,15,18,17.90
2016,07,29,15,19,24.50
2016,07,29,15,20,20.80
2016,07,29,15,21,19.10
2016,07,29,15,22,14.20
2016,07,29,15,23,17.50
2016,07,29,15,24,15.10
2016,07,29,15,25,14.70
2016,07,29,15,26,14.90
2016,07,29,15,27,23.50
2016,07,29,15,28,20.90
2016,07,29,15,29,12.60
2016,07,29,15,30,18.30
2016,07,29,15,31,19.80
2016,07,29,15,32,14.60
2016,07,29,15,33,12.80
2016,07,29,15,34,12.50
2016,07,29,15,35,15.30
2016,07,29,15,36,18.10
2016,07,29,15,37,15.60
2016,07,29,15,38,25.20
2016,07,29,15,39,20.00
2016,07,29,15,40,20.80
2016,07,29,15,41,19.40
2016,07,29,15,42,19.00
2016,07,29,15,43,26.00
2016,07,29,15,44,23.20
2016,07,29,15,45,25.20
2016,07,29,15,46,26.30
2016,07,29,15,47,24.80
2016,07,29,15,48,22.00
2016,07,29,15,49,16.00
2016,07,29,15,50,17.10
2016,07,29,15,51,18.20
2016,07,29,15,52,20.40
2016,07,29,15,53,20.00
2016,07,29,15,54,18.40
2016,07,29,15,55,21.10
2016,07,29,15,56,24.10
2016,07,29,15,57,18.90
2016,07,29,15,58,17.50
2016,07,29,15,59,25.90
2016,07,29,16,00,21.50
2016,07,29,16,01,23.60
2016,07,29,16,02,22.10
2016,07,29,16,03,24.30
2016,07,29,16,04,18.50
2016,07,29,16,05,15.60
2016,07,29,16,06,12.90
2016,07,29,16,07,12.70
2016,07,29,16,08,15.50
2016,07,29,16,09,19.90
2016,07,29,16,10,21.70
2016,07,29,16,11,19.10
2016,07,29,16,12,13.90
2016,07,29,16,13,19.50
2016,07,29,16,14,21.00
2016,07,29,16,15,20.10
2016,07,29,16,16,12.00
2016,07,29,16,17,17.50
2016,07,29,16,18,15.80
2016,07,29,16,19,15.30
2016,07,29,16,20,19.90
2016,07,29,16,21,16.30
2016,07,29,16,22,13.80
2016,07,29,16,23,15.20
2016,07,29,16,24,18.90
2016,07,29,16,25,23.00
2016,07,29,16,26,19.60
2016,07,29,16,27,17.00
2016,07,29,16,28,18.20
2016,07,29,16,29,16.40
2016,07,29,16,30,20.30
2016,07,29,16,31,17.50
2016,07,29,16,32,22.80
2016,07,29,16,33,21.90
2016,07,29,16,34,25.00
2016,07,29,16,35,24.00
2016,07,29,16,36,17.30
2016,07,29,16,37,17.60
2016,07,29,16,38,13.50
2016,07,29,16,39,17.00
2016,07,29,16,40,13.60
2016,07,29,16,41,14.20
2016,07,29,16,42,18.10
2016,07,29,16,43,24.70
2016,07,29,16,44,21.20
2016,07,29,16,45,15.50
2016,07,29,16,46,16.00
2016,07,29,16,47,25.20
2016,07,29,16,48,18.40
2016,07,29,16,49,13.50
2016,07,29,16,50,18.10
2016,07,29,16,51,20.50
2016,07,29,16,52,23.90
2016,07,29,16,53,23.80
2016,07,29,16,54,19.40
2016,07,29,16,55,15.90
2016,07,29,16,56,15.10
2016,07,29,16,57,21.10
2016,07,29,16,58,20.00
2016,07,29,16,59,16.90
2016,07,29,17,00,16.20
2016,07,29,17,01,21.20
2016,07,29,17,02,17.30
2016,07,29,17,03,24.70
2016,07,29,17,04,16.60
2016,07,29,17,05,21.30
2016,07,29,17,06,15.80
2016,07,29,17,07,19.20
2016,07,29,17,08,20.40
2016,07,29,17,09,19.40
2016,07,29,17,10,15.20
2016,07,29,17,11,22.50
2016,07,29,17,12,22.00
2016,07,29,17,13,19.60
2016,07,29,17,14,21.50
2016,07,29,17,15,24.60
2016,07,29,17,16,22.50
2016,07,29,17,17,19.20
2016,07,29,17,18,25.80
2016,07,29,17,19,22.50
2016,07,29,17,20,19.00
2016,07,29,17,21,14.20