Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,20.90
2010,08,15,00,01,21.00
2010,08,15,00,02,21.00
2010,08,15,00,03,21.10
2010,08,15,00,04,21.10
2010,08,15,00,05,21.10
2010,08,15,00,06,21.10
2010,08,15,00,07,21.10
2010,08,15,00,08,21.00
2010,08,15,00,09,21.00
2010,08,15,00,10,21.00
2010,08,15,00,11,20.90
2010,08,15,00,12,20.90
2010,08,15,00,13,20.90
2010,08,15,00,14,20.80
2010,08,15,00,15,20.80
2010,08,15,00,16,20.80
2010,08,15,00,17,20.70
2010,08,15,00,18,20.70
2010,08,15,00,19,20.70
2010,08,15,00,20,20.60
2010,08,15,00,21,20.60
2010,08,15,00,22,20.60
2010,08,15,00,23,20.50
2010,08,15,00,24,20.50
2010,08,15,00,25,20.50
2010,08,15,00,26,20.40
2010,08,15,00,27,20.40
2010,08,15,00,28,20.30
2010,08,15,00,29,20.30
2010,08,15,00,30,20.30
2010,08,15,00,31,20.20
2010,08,15,00,32,20.20
2010,08,15,00,33,20.20
2010,08,15,00,34,20.10
2010,08,15,00,35,20.10
2010,08,15,00,36,20.00
2010,08,15,00,37,20.00
2010,08,15,00,38,20.00
2010,08,15,00,39,19.90
2010,08,15,00,40,19.90
2010,08,15,00,41,19.80
2010,08,15,00,42,19.80
2010,08,15,00,43,19.70
2010,08,15,00,44,19.70
2010,08,15,00,45,19.70
2010,08,15,00,46,19.60
2010,08,15,00,47,19.60
2010,08,15,00,48,19.50
2010,08,15,00,49,19.50
2010,08,15,00,50,19.40
2010,08,15,00,51,19.40
2010,08,15,00,52,19.30
2010,08,15,00,53,19.30
2010,08,15,00,54,19.20
2010,08,15,00,55,19.20
2010,08,15,00,56,19.10
2010,08,15,00,57,19.10
2010,08,15,00,58,19.10
2010,08,15,00,59,19.00
2010,08,15,01,00,19.00
2010,08,15,01,01,19.00
2010,08,15,01,02,18.90
2010,08,15,01,03,18.90
2010,08,15,01,04,18.90
2010,08,15,01,05,18.90
2010,08,15,01,06,18.90
2010,08,15,01,07,18.90
2010,08,15,01,08,18.90
2010,08,15,01,09,18.90
2010,08,15,01,10,18.90
2010,08,15,01,11,18.90
2010,08,15,01,12,18.90
2010,08,15,01,13,18.90
2010,08,15,01,14,18.90
2010,08,15,01,15,18.90
2010,08,15,01,16,19.00
2010,08,15,01,17,19.00
2010,08,15,01,18,19.10
2010,08,15,01,19,19.10
2010,08,15,01,20,19.10
2010,08,15,01,21,19.00
2010,08,15,01,22,19.10
2010,08,15,01,23,19.00
2010,08,15,01,24,19.00
2010,08,15,01,25,19.00
2010,08,15,01,26,19.00
2010,08,15,01,27,18.90
2010,08,15,01,28,18.90
2010,08,15,01,29,18.90
2010,08,15,01,30,18.90
2010,08,15,01,31,18.90
2010,08,15,01,32,18.90
2010,08,15,01,33,18.90
2010,08,15,01,34,18.90
2010,08,15,01,35,18.90
2010,08,15,01,36,18.90
2010,08,15,01,37,18.90
2010,08,15,01,38,18.80
2010,08,15,01,39,18.80
2010,08,15,01,40,18.80
2010,08,15,01,41,18.80
2010,08,15,01,42,18.70
2010,08,15,01,43,18.80
2010,08,15,01,44,18.80
2010,08,15,01,45,18.80
2010,08,15,01,46,18.80
2010,08,15,01,47,18.80
2010,08,15,01,48,18.80
2010,08,15,01,49,18.80
2010,08,15,01,50,18.80
2010,08,15,01,51,18.80
2010,08,15,01,52,18.80
2010,08,15,01,53,18.70
2010,08,15,01,54,18.70
2010,08,15,01,55,18.70
2010,08,15,01,56,18.60
2010,08,15,01,57,18.60
2010,08,15,01,58,18.50
2010,08,15,01,59,18.50
2010,08,15,02,00,18.50
2010,08,15,02,01,18.40
2010,08,15,02,02,18.40
2010,08,15,02,03,18.40
2010,08,15,02,04,18.40
2010,08,15,02,05,18.40
2010,08,15,02,06,18.40
2010,08,15,02,07,18.40
2010,08,15,02,08,18.40
2010,08,15,02,09,18.30
2010,08,15,02,10,18.30
2010,08,15,02,11,18.30
2010,08,15,02,12,18.30
2010,08,15,02,13,18.30
2010,08,15,02,14,18.30
2010,08,15,02,15,18.30
2010,08,15,02,16,18.30
2010,08,15,02,17,18.30
2010,08,15,02,18,18.30
2010,08,15,02,19,18.30
2010,08,15,02,20,18.30
2010,08,15,02,21,18.40
2010,08,15,02,22,18.40
2010,08,15,02,23,18.50
2010,08,15,02,24,18.50
2010,08,15,02,25,18.60
2010,08,15,02,26,18.60
2010,08,15,02,27,18.60
2010,08,15,02,28,18.70
2010,08,15,02,29,18.70
2010,08,15,02,30,18.70
2010,08,15,02,31,18.70
2010,08,15,02,32,18.70
2010,08,15,02,33,18.80
2010,08,15,02,34,18.80
2010,08,15,02,35,18.70
2010,08,15,02,36,18.70
2010,08,15,02,37,18.70
2010,08,15,02,38,18.70
2010,08,15,02,39,18.70
2010,08,15,02,40,18.70
2010,08,15,02,41,18.70
2010,08,15,02,42,18.60
2010,08,15,02,43,18.60
2010,08,15,02,44,18.60
2010,08,15,02,45,18.60
2010,08,15,02,46,18.50
2010,08,15,02,47,18.50
2010,08,15,02,48,18.50
2010,08,15,02,49,18.40
2010,08,15,02,50,18.40
2010,08,15,02,51,18.40
2010,08,15,02,52,18.30
2010,08,15,02,53,18.30
2010,08,15,02,54,18.30
2010,08,15,02,55,18.30
2010,08,15,02,56,18.30
2010,08,15,02,57,18.30
2010,08,15,02,58,18.30
2010,08,15,02,59,18.30
2010,08,15,03,00,18.20
2010,08,15,03,01,18.20
2010,08,15,03,02,18.20
2010,08,15,03,03,18.20
2010,08,15,03,04,18.20
2010,08,15,03,05,18.20
2010,08,15,03,06,18.20
2010,08,15,03,07,18.20
2010,08,15,03,08,18.20
2010,08,15,03,09,18.20
2010,08,15,03,10,18.20
2010,08,15,03,11,18.20
2010,08,15,03,12,18.20
2010,08,15,03,13,18.20
2010,08,15,03,14,18.20
2010,08,15,03,15,18.20
2010,08,15,03,16,18.20
2010,08,15,03,17,18.20
2010,08,15,03,18,18.20
2010,08,15,03,19,18.20
2010,08,15,03,20,18.30
2010,08,15,03,21,18.30
2010,08,15,03,22,18.40
2010,08,15,03,23,18.40
2010,08,15,03,24,18.40
2010,08,15,03,25,18.40
2010,08,15,03,26,18.40
2010,08,15,03,27,18.40
2010,08,15,03,28,18.40
2010,08,15,03,29,18.40
2010,08,15,03,30,18.30
2010,08,15,03,31,18.30
2010,08,15,03,32,18.30
2010,08,15,03,33,18.20
2010,08,15,03,34,18.20
2010,08,15,03,35,18.10
2010,08,15,03,36,18.10
2010,08,15,03,37,18.00
2010,08,15,03,38,18.00
2010,08,15,03,39,17.90
2010,08,15,03,40,17.90
2010,08,15,03,41,17.80
2010,08,15,03,42,17.80
2010,08,15,03,43,17.80
2010,08,15,03,44,17.80
2010,08,15,03,45,17.80
2010,08,15,03,46,17.80
2010,08,15,03,47,17.80
2010,08,15,03,48,17.80
2010,08,15,03,49,17.80
2010,08,15,03,50,17.80
2010,08,15,03,51,17.80
2010,08,15,03,52,17.80
2010,08,15,03,53,17.80
2010,08,15,03,54,17.80
2010,08,15,03,55,17.80
2010,08,15,03,56,17.80
2010,08,15,03,57,17.80
2010,08,15,03,58,17.80
2010,08,15,03,59,17.80
2010,08,15,04,00,17.70
2010,08,15,04,01,17.70
2010,08,15,04,02,17.70
2010,08,15,04,03,17.70
2010,08,15,04,04,17.70
2010,08,15,04,05,17.70
2010,08,15,04,06,17.70
2010,08,15,04,07,17.70
2010,08,15,04,08,17.60
2010,08,15,04,09,17.60
2010,08,15,04,10,17.60
2010,08,15,04,11,17.50
2010,08,15,04,12,17.50
2010,08,15,04,13,17.50
2010,08,15,04,14,17.40
2010,08,15,04,15,17.40
2010,08,15,04,16,17.40
2010,08,15,04,17,17.40
2010,08,15,04,18,17.30
2010,08,15,04,19,17.30
2010,08,15,04,20,17.30
2010,08,15,04,21,17.30
2010,08,15,04,22,17.30
2010,08,15,04,23,17.30
2010,08,15,04,24,17.20
2010,08,15,04,25,17.20
2010,08,15,04,26,17.20
2010,08,15,04,27,17.20
2010,08,15,04,28,17.20
2010,08,15,04,29,17.20
2010,08,15,04,30,17.20
2010,08,15,04,31,17.20
2010,08,15,04,32,17.20
2010,08,15,04,33,17.20
2010,08,15,04,34,17.20
2010,08,15,04,35,17.20
2010,08,15,04,36,17.10
2010,08,15,04,37,17.10
2010,08,15,04,38,17.10
2010,08,15,04,39,17.10
2010,08,15,04,40,17.10
2010,08,15,04,41,17.10
2010,08,15,04,42,17.00
2010,08,15,04,43,17.00
2010,08,15,04,44,17.00
2010,08,15,04,45,17.00
2010,08,15,04,46,17.00
2010,08,15,04,47,17.00
2010,08,15,04,48,17.10
2010,08,15,04,49,17.10
2010,08,15,04,50,17.10
2010,08,15,04,51,17.10
2010,08,15,04,52,17.10
2010,08,15,04,53,17.10
2010,08,15,04,54,17.10
2010,08,15,04,55,17.10
2010,08,15,04,56,17.10
2010,08,15,04,57,17.10
2010,08,15,04,58,17.10
2010,08,15,04,59,17.10
2010,08,15,05,00,17.10
2010,08,15,05,01,17.10
2010,08,15,05,02,17.10
2010,08,15,05,03,17.10
2010,08,15,05,04,17.10
2010,08,15,05,05,17.10
2010,08,15,05,06,17.10
2010,08,15,05,07,17.20
2010,08,15,05,08,17.20
2010,08,15,05,09,17.10
2010,08,15,05,10,17.10
2010,08,15,05,11,17.20
2010,08,15,05,12,17.20
2010,08,15,05,13,17.20
2010,08,15,05,14,17.20
2010,08,15,05,15,17.30
2010,08,15,05,16,17.30
2010,08,15,05,17,17.30
2010,08,15,05,18,17.30
2010,08,15,05,19,17.30
2010,08,15,05,20,17.30
2010,08,15,05,21,17.40
2010,08,15,05,22,17.40
2010,08,15,05,23,17.40
2010,08,15,05,24,17.50
2010,08,15,05,25,17.50
2010,08,15,05,26,17.50
2010,08,15,05,27,17.50
2010,08,15,05,28,17.50
2010,08,15,05,29,17.40
2010,08,15,05,30,17.40
2010,08,15,05,31,17.40
2010,08,15,05,32,17.40
2010,08,15,05,33,17.40
2010,08,15,05,34,17.40
2010,08,15,05,35,17.40
2010,08,15,05,36,17.30
2010,08,15,05,37,17.30
2010,08,15,05,38,17.30
2010,08,15,05,39,17.30
2010,08,15,05,40,17.30
2010,08,15,05,41,17.40
2010,08,15,05,42,17.40
2010,08,15,05,43,17.50
2010,08,15,05,44,17.50
2010,08,15,05,45,17.50
2010,08,15,05,46,17.40
2010,08,15,05,47,17.40
2010,08,15,05,48,17.40
2010,08,15,05,49,17.40
2010,08,15,05,50,17.40
2010,08,15,05,51,17.50
2010,08,15,05,52,17.50
2010,08,15,05,53,17.60
2010,08,15,05,54,17.60
2010,08,15,05,55,17.60
2010,08,15,05,56,17.60
2010,08,15,05,57,17.50
2010,08,15,05,58,17.50
2010,08,15,05,59,17.40
2010,08,15,06,00,17.40
2010,08,15,06,01,17.40
2010,08,15,06,02,17.40
2010,08,15,06,03,17.40
2010,08,15,06,04,17.40
2010,08,15,06,05,17.30
2010,08,15,06,06,17.30
2010,08,15,06,07,17.30
2010,08,15,06,08,17.20
2010,08,15,06,09,17.20
2010,08,15,06,10,17.20
2010,08,15,06,11,17.20
2010,08,15,06,12,17.10
2010,08,15,06,13,17.10
2010,08,15,06,14,17.10
2010,08,15,06,15,17.10
2010,08,15,06,16,17.10
2010,08,15,06,17,17.10
2010,08,15,06,18,17.00
2010,08,15,06,19,17.00
2010,08,15,06,20,16.90
2010,08,15,06,21,16.90
2010,08,15,06,22,16.90
2010,08,15,06,23,16.80
2010,08,15,06,24,16.80
2010,08,15,06,25,16.80
2010,08,15,06,26,16.90
2010,08,15,06,27,17.00
2010,08,15,06,28,17.10
2010,08,15,06,29,17.10
2010,08,15,06,30,17.10
2010,08,15,06,31,17.10
2010,08,15,06,32,17.20
2010,08,15,06,33,17.20
2010,08,15,06,34,17.20
2010,08,15,06,35,17.20
2010,08,15,06,36,17.30
2010,08,15,06,37,17.30
2010,08,15,06,38,17.30
2010,08,15,06,39,17.30
2010,08,15,06,40,17.30
2010,08,15,06,41,17.30
2010,08,15,06,42,17.30
2010,08,15,06,43,17.30
2010,08,15,06,44,17.30
2010,08,15,06,45,17.30
2010,08,15,06,46,17.30
2010,08,15,06,47,17.30
2010,08,15,06,48,17.30
2010,08,15,06,49,17.30
2010,08,15,06,50,17.30
2010,08,15,06,51,17.30
2010,08,15,06,52,17.40
2010,08,15,06,53,17.40
2010,08,15,06,54,17.50
2010,08,15,06,55,17.60
2010,08,15,06,56,17.60
2010,08,15,06,57,17.70
2010,08,15,06,58,17.70
2010,08,15,06,59,17.80
2010,08,15,07,00,17.80
2010,08,15,07,01,17.90
2010,08,15,07,02,18.00
2010,08,15,07,03,18.10
2010,08,15,07,04,18.20
2010,08,15,07,05,18.30
2010,08,15,07,06,18.40
2010,08,15,07,07,18.50
2010,08,15,07,08,18.50
2010,08,15,07,09,18.60
2010,08,15,07,10,18.70
2010,08,15,07,11,18.80
2010,08,15,07,12,18.80
2010,08,15,07,13,18.90
2010,08,15,07,14,18.90
2010,08,15,07,15,19.00
2010,08,15,07,16,19.10
2010,08,15,07,17,19.10
2010,08,15,07,18,19.10
2010,08,15,07,19,19.20
2010,08,15,07,20,19.30
2010,08,15,07,21,19.30
2010,08,15,07,22,19.40
2010,08,15,07,23,19.50
2010,08,15,07,24,19.60
2010,08,15,07,25,19.70
2010,08,15,07,26,19.80
2010,08,15,07,27,19.90
2010,08,15,07,28,20.00
2010,08,15,07,29,20.10
2010,08,15,07,30,20.20
2010,08,15,07,31,20.20
2010,08,15,07,32,20.30
2010,08,15,07,33,20.40
2010,08,15,07,34,20.60
2010,08,15,07,35,20.70
2010,08,15,07,36,20.80
2010,08,15,07,37,20.90
2010,08,15,07,38,21.00
2010,08,15,07,39,21.00
2010,08,15,07,40,21.10
2010,08,15,07,41,21.20
2010,08,15,07,42,21.20
2010,08,15,07,43,21.30
2010,08,15,07,44,21.40
2010,08,15,07,45,21.50
2010,08,15,07,46,21.60
2010,08,15,07,47,21.80
2010,08,15,07,48,21.90
2010,08,15,07,49,22.10
2010,08,15,07,50,22.30
2010,08,15,07,51,22.40
2010,08,15,07,52,22.40
2010,08,15,07,53,22.50
2010,08,15,07,54,22.50
2010,08,15,07,55,22.60
2010,08,15,07,56,22.70
2010,08,15,07,57,22.70
2010,08,15,07,58,22.70
2010,08,15,07,59,22.80
2010,08,15,08,00,22.90
2010,08,15,08,01,23.00
2010,08,15,08,02,23.20
2010,08,15,08,03,23.30
2010,08,15,08,04,23.40
2010,08,15,08,05,23.60
2010,08,15,08,06,23.70
2010,08,15,08,07,23.70
2010,08,15,08,08,23.80
2010,08,15,08,09,23.90
2010,08,15,08,10,24.00
2010,08,15,08,11,24.10
2010,08,15,08,12,24.20
2010,08,15,08,13,24.30
2010,08,15,08,14,24.30
2010,08,15,08,15,24.40
2010,08,15,08,16,24.50
2010,08,15,08,17,24.60
2010,08,15,08,18,24.60
2010,08,15,08,19,24.70
2010,08,15,08,20,24.80
2010,08,15,08,21,24.90
2010,08,15,08,22,24.90
2010,08,15,08,23,25.00
2010,08,15,08,24,25.10
2010,08,15,08,25,25.20
2010,08,15,08,26,25.30
2010,08,15,08,27,25.40
2010,08,15,08,28,25.40
2010,08,15,08,29,25.50
2010,08,15,08,30,25.50
2010,08,15,08,31,25.50
2010,08,15,08,32,25.50
2010,08,15,08,33,25.60
2010,08,15,08,34,25.60
2010,08,15,08,35,25.70
2010,08,15,08,36,25.80
2010,08,15,08,37,25.90
2010,08,15,08,38,26.00
2010,08,15,08,39,26.10
2010,08,15,08,40,26.20
2010,08,15,08,41,26.30
2010,08,15,08,42,26.30
2010,08,15,08,43,26.30
2010,08,15,08,44,26.30
2010,08,15,08,45,26.30
2010,08,15,08,46,26.40
2010,08,15,08,47,26.40
2010,08,15,08,48,26.40
2010,08,15,08,49,26.50
2010,08,15,08,50,26.50
2010,08,15,08,51,26.60
2010,08,15,08,52,26.60
2010,08,15,08,53,26.60
2010,08,15,08,54,26.70
2010,08,15,08,55,26.70
2010,08,15,08,56,26.80
2010,08,15,08,57,26.80
2010,08,15,08,58,26.80
2010,08,15,08,59,26.80
2010,08,15,09,00,26.80
2010,08,15,09,01,26.90
2010,08,15,09,02,27.10
2010,08,15,09,03,27.10
2010,08,15,09,04,27.10
2010,08,15,09,05,27.10
2010,08,15,09,06,27.10
2010,08,15,09,07,27.10
2010,08,15,09,08,27.10
2010,08,15,09,09,27.10
2010,08,15,09,10,27.10
2010,08,15,09,11,27.10
2010,08,15,09,12,27.10
2010,08,15,09,13,27.10
2010,08,15,09,14,27.20
2010,08,15,09,15,27.20
2010,08,15,09,16,27.20
2010,08,15,09,17,27.20
2010,08,15,09,18,27.20
2010,08,15,09,19,27.30
2010,08,15,09,20,27.30
2010,08,15,09,21,27.30
2010,08,15,09,22,27.30
2010,08,15,09,23,27.30
2010,08,15,09,24,27.30
2010,08,15,09,25,27.40
2010,08,15,09,26,27.60
2010,08,15,09,27,27.70
2010,08,15,09,28,27.70
2010,08,15,09,29,27.70
2010,08,15,09,30,27.60
2010,08,15,09,31,27.60
2010,08,15,09,32,27.50
2010,08,15,09,33,27.50
2010,08,15,09,34,27.60
2010,08,15,09,35,27.60
2010,08,15,09,36,27.60
2010,08,15,09,37,27.70
2010,08,15,09,38,27.80
2010,08,15,09,39,27.90
2010,08,15,09,40,27.90
2010,08,15,09,41,28.00
2010,08,15,09,42,28.00
2010,08,15,09,43,28.00
2010,08,15,09,44,28.00
2010,08,15,09,45,28.00
2010,08,15,09,46,28.00
2010,08,15,09,47,28.00
2010,08,15,09,48,28.10
2010,08,15,09,49,28.10
2010,08,15,09,50,28.30
2010,08,15,09,51,28.40
2010,08,15,09,52,28.60
2010,08,15,09,53,28.70
2010,08,15,09,54,28.70
2010,08,15,09,55,28.80
2010,08,15,09,56,28.80
2010,08,15,09,57,28.80
2010,08,15,09,58,28.80
2010,08,15,09,59,28.80
2010,08,15,10,00,28.70
2010,08,15,10,01,28.80
2010,08,15,10,02,28.90
2010,08,15,10,03,29.00
2010,08,15,10,04,29.10
2010,08,15,10,05,29.10
2010,08,15,10,06,29.10
2010,08,15,10,07,29.10
2010,08,15,10,08,29.20
2010,08,15,10,09,29.30
2010,08,15,10,10,29.20
2010,08,15,10,11,29.20
2010,08,15,10,12,29.10
2010,08,15,10,13,29.10
2010,08,15,10,14,29.10
2010,08,15,10,15,29.10
2010,08,15,10,16,29.20
2010,08,15,10,17,29.20
2010,08,15,10,18,29.20
2010,08,15,10,19,29.30
2010,08,15,10,20,29.40
2010,08,15,10,21,29.40
2010,08,15,10,22,29.40
2010,08,15,10,23,29.30
2010,08,15,10,24,29.20
2010,08,15,10,25,29.10
2010,08,15,10,26,29.00
2010,08,15,10,27,28.90
2010,08,15,10,28,28.80
2010,08,15,10,29,28.80
2010,08,15,10,30,28.80
2010,08,15,10,31,28.90
2010,08,15,10,32,28.80
2010,08,15,10,33,28.70
2010,08,15,10,34,28.60
2010,08,15,10,35,28.60
2010,08,15,10,36,28.60
2010,08,15,10,37,28.60
2010,08,15,10,38,28.50
2010,08,15,10,39,28.30
2010,08,15,10,40,28.10
2010,08,15,10,41,28.00
2010,08,15,10,42,27.90
2010,08,15,10,43,27.80
2010,08,15,10,44,27.70
2010,08,15,10,45,27.50
2010,08,15,10,46,27.50
2010,08,15,10,47,27.50
2010,08,15,10,48,27.50
2010,08,15,10,49,27.50
2010,08,15,10,50,27.60
2010,08,15,10,51,27.70
2010,08,15,10,52,27.80
2010,08,15,10,53,28.00
2010,08,15,10,54,28.20
2010,08,15,10,55,28.40
2010,08,15,10,56,28.50
2010,08,15,10,57,28.60
2010,08,15,10,58,28.60
2010,08,15,10,59,28.70
2010,08,15,11,00,28.70
2010,08,15,11,01,28.80
2010,08,15,11,02,28.90
2010,08,15,11,03,29.00
2010,08,15,11,04,29.10
2010,08,15,11,05,29.20
2010,08,15,11,06,29.20
2010,08,15,11,07,29.30
2010,08,15,11,08,29.30
2010,08,15,11,09,29.40
2010,08,15,11,10,29.50
2010,08,15,11,11,29.60
2010,08,15,11,12,29.60
2010,08,15,11,13,29.60
2010,08,15,11,14,29.70
2010,08,15,11,15,29.70
2010,08,15,11,16,29.70
2010,08,15,11,17,29.80
2010,08,15,11,18,29.70
2010,08,15,11,19,29.60
2010,08,15,11,20,29.50
2010,08,15,11,21,29.50
2010,08,15,11,22,29.50
2010,08,15,11,23,29.30
2010,08,15,11,24,29.20
2010,08,15,11,25,29.00
2010,08,15,11,26,28.90
2010,08,15,11,27,28.80
2010,08,15,11,28,28.80
2010,08,15,11,29,28.90
2010,08,15,11,30,28.90
2010,08,15,11,31,28.90
2010,08,15,11,32,28.90
2010,08,15,11,33,29.00
2010,08,15,11,34,29.00
2010,08,15,11,35,29.00
2010,08,15,11,36,29.00
2010,08,15,11,37,29.00
2010,08,15,11,38,29.10
2010,08,15,11,39,29.30
2010,08,15,11,40,29.40
2010,08,15,11,41,29.40
2010,08,15,11,42,29.30
2010,08,15,11,43,29.20
2010,08,15,11,44,29.20
2010,08,15,11,45,29.10
2010,08,15,11,46,29.00
2010,08,15,11,47,28.80
2010,08,15,11,48,28.80
2010,08,15,11,49,28.80
2010,08,15,11,50,28.80
2010,08,15,11,51,29.00
2010,08,15,11,52,29.10
2010,08,15,11,53,29.10
2010,08,15,11,54,29.10
2010,08,15,11,55,29.20
2010,08,15,11,56,29.30
2010,08,15,11,57,29.40
2010,08,15,11,58,29.50
2010,08,15,11,59,29.60
2010,08,15,12,00,29.60
2010,08,15,12,01,29.70
2010,08,15,12,02,29.80
2010,08,15,12,03,29.90
2010,08,15,12,04,30.10
2010,08,15,12,05,30.20
2010,08,15,12,06,30.30
2010,08,15,12,07,30.40
2010,08,15,12,08,30.60
2010,08,15,12,09,30.60
2010,08,15,12,10,30.60
2010,08,15,12,11,30.60
2010,08,15,12,12,30.60
2010,08,15,12,13,30.60
2010,08,15,12,14,30.60
2010,08,15,12,15,30.50
2010,08,15,12,16,30.40
2010,08,15,12,17,30.10
2010,08,15,12,18,30.00
2010,08,15,12,19,29.80
2010,08,15,12,20,29.70
2010,08,15,12,21,29.70
2010,08,15,12,22,29.60
2010,08,15,12,23,29.40
2010,08,15,12,24,29.40
2010,08,15,12,25,29.40
2010,08,15,12,26,29.40
2010,08,15,12,27,29.40
2010,08,15,12,28,29.40
2010,08,15,12,29,29.40
2010,08,15,12,30,29.30
2010,08,15,12,31,29.30
2010,08,15,12,32,29.30
2010,08,15,12,33,29.40
2010,08,15,12,34,29.50
2010,08,15,12,35,29.50
2010,08,15,12,36,29.60
2010,08,15,12,37,29.70
2010,08,15,12,38,29.90
2010,08,15,12,39,30.00
2010,08,15,12,40,30.10
2010,08,15,12,41,30.20
2010,08,15,12,42,30.20
2010,08,15,12,43,30.30
2010,08,15,12,44,30.30
2010,08,15,12,45,30.30
2010,08,15,12,46,30.30
2010,08,15,12,47,30.20
2010,08,15,12,48,30.20
2010,08,15,12,49,30.20
2010,08,15,12,50,30.20
2010,08,15,12,51,30.20
2010,08,15,12,52,30.20
2010,08,15,12,53,30.20
2010,08,15,12,54,30.20
2010,08,15,12,55,30.20
2010,08,15,12,56,30.20
2010,08,15,12,57,30.10
2010,08,15,12,58,30.00
2010,08,15,12,59,30.00
2010,08,15,13,00,29.90
2010,08,15,13,01,30.00
2010,08,15,13,02,30.10
2010,08,15,13,03,30.10
2010,08,15,13,04,30.20
2010,08,15,13,05,30.20
2010,08,15,13,06,30.20
2010,08,15,13,07,30.20
2010,08,15,13,08,30.20
2010,08,15,13,09,30.30
2010,08,15,13,10,30.30
2010,08,15,13,11,30.40
2010,08,15,13,12,30.40
2010,08,15,13,13,30.40
2010,08,15,13,14,30.40
2010,08,15,13,15,30.40
2010,08,15,13,16,30.40
2010,08,15,13,17,30.40
2010,08,15,13,18,30.40
2010,08,15,13,19,30.50
2010,08,15,13,20,30.50
2010,08,15,13,21,30.50
2010,08,15,13,22,30.60
2010,08,15,13,23,30.60
2010,08,15,13,24,30.60
2010,08,15,13,25,30.70
2010,08,15,13,26,30.60
2010,08,15,13,27,30.60
2010,08,15,13,28,30.60
2010,08,15,13,29,30.60
2010,08,15,13,30,30.60
2010,08,15,13,31,30.60
2010,08,15,13,32,30.70
2010,08,15,13,33,30.70
2010,08,15,13,34,30.70
2010,08,15,13,35,30.70
2010,08,15,13,36,30.70
2010,08,15,13,37,30.70
2010,08,15,13,38,30.70
2010,08,15,13,39,30.70
2010,08,15,13,40,30.60
2010,08,15,13,41,30.60
2010,08,15,13,42,30.60
2010,08,15,13,43,30.70
2010,08,15,13,44,30.70
2010,08,15,13,45,30.80
2010,08,15,13,46,30.80
2010,08,15,13,47,30.80
2010,08,15,13,48,30.70
2010,08,15,13,49,30.70
2010,08,15,13,50,30.80
2010,08,15,13,51,30.80
2010,08,15,13,52,30.90
2010,08,15,13,53,30.90
2010,08,15,13,54,31.00
2010,08,15,13,55,31.00
2010,08,15,13,56,31.00
2010,08,15,13,57,31.00
2010,08,15,13,58,31.00
2010,08,15,13,59,30.80
2010,08,15,14,00,30.80
2010,08,15,14,01,30.80
2010,08,15,14,02,30.90
2010,08,15,14,03,31.00
2010,08,15,14,04,31.10
2010,08,15,14,05,31.10
2010,08,15,14,06,31.10
2010,08,15,14,07,31.00
2010,08,15,14,08,30.90
2010,08,15,14,09,30.80
2010,08,15,14,10,30.70
2010,08,15,14,11,30.60
2010,08,15,14,12,30.60
2010,08,15,14,13,30.60
2010,08,15,14,14,30.60
2010,08,15,14,15,30.60
2010,08,15,14,16,30.70
2010,08,15,14,17,30.80
2010,08,15,14,18,30.80
2010,08,15,14,19,30.80
2010,08,15,14,20,30.80
2010,08,15,14,21,30.80
2010,08,15,14,22,30.90
2010,08,15,14,23,31.00
2010,08,15,14,24,31.00
2010,08,15,14,25,31.10
2010,08,15,14,26,31.10
2010,08,15,14,27,31.10
2010,08,15,14,28,31.10
2010,08,15,14,29,31.10
2010,08,15,14,30,31.20
2010,08,15,14,31,31.20
2010,08,15,14,32,31.20
2010,08,15,14,33,31.20
2010,08,15,14,34,31.20
2010,08,15,14,35,31.20
2010,08,15,14,36,31.20
2010,08,15,14,37,31.30
2010,08,15,14,38,31.30
2010,08,15,14,39,31.30
2010,08,15,14,40,31.20
2010,08,15,14,41,31.20
2010,08,15,14,42,31.30
2010,08,15,14,43,31.30
2010,08,15,14,44,31.30
2010,08,15,14,45,31.20
2010,08,15,14,46,31.10
2010,08,15,14,47,31.00
2010,08,15,14,48,30.90
2010,08,15,14,49,30.80
2010,08,15,14,50,30.80
2010,08,15,14,51,30.80
2010,08,15,14,52,30.70
2010,08,15,14,53,30.60
2010,08,15,14,54,30.60
2010,08,15,14,55,30.60
2010,08,15,14,56,30.60
2010,08,15,14,57,30.60
2010,08,15,14,58,30.70
2010,08,15,14,59,30.70
2010,08,15,15,00,30.80
2010,08,15,15,01,30.90
2010,08,15,15,02,31.00
2010,08,15,15,03,31.10
2010,08,15,15,04,31.20
2010,08,15,15,05,31.20
2010,08,15,15,06,31.20
2010,08,15,15,07,31.20
2010,08,15,15,08,31.20
2010,08,15,15,09,31.30
2010,08,15,15,10,31.30
2010,08,15,15,11,31.30
2010,08,15,15,12,31.30
2010,08,15,15,13,31.30
2010,08,15,15,14,31.20
2010,08,15,15,15,31.20
2010,08,15,15,16,31.20
2010,08,15,15,17,31.30
2010,08,15,15,18,31.40
2010,08,15,15,19,31.50
2010,08,15,15,20,31.70
2010,08,15,15,21,31.70
2010,08,15,15,22,31.80
2010,08,15,15,23,31.80
2010,08,15,15,24,31.90
2010,08,15,15,25,32.00
2010,08,15,15,26,32.00
2010,08,15,15,27,32.10
2010,08,15,15,28,32.10
2010,08,15,15,29,32.10
2010,08,15,15,30,32.00
2010,08,15,15,31,32.00
2010,08,15,15,32,32.00
2010,08,15,15,33,32.00
2010,08,15,15,34,32.10
2010,08,15,15,35,32.10
2010,08,15,15,36,32.10
2010,08,15,15,37,32.10
2010,08,15,15,38,32.10
2010,08,15,15,39,32.00
2010,08,15,15,40,32.00
2010,08,15,15,41,32.10
2010,08,15,15,42,32.00
2010,08,15,15,43,31.90
2010,08,15,15,44,31.90
2010,08,15,15,45,32.00
2010,08,15,15,46,32.10
2010,08,15,15,47,32.20
2010,08,15,15,48,32.20
2010,08,15,15,49,32.20
2010,08,15,15,50,32.20
2010,08,15,15,51,32.30
2010,08,15,15,52,32.30
2010,08,15,15,53,32.40
2010,08,15,15,54,32.40
2010,08,15,15,55,32.40
2010,08,15,15,56,32.40
2010,08,15,15,57,32.30
2010,08,15,15,58,32.20
2010,08,15,15,59,32.20
2010,08,15,16,00,32.30
2010,08,15,16,01,32.40
2010,08,15,16,02,32.50
2010,08,15,16,03,32.60
2010,08,15,16,04,32.50
2010,08,15,16,05,32.30
2010,08,15,16,06,32.30
2010,08,15,16,07,32.10
2010,08,15,16,08,31.70
2010,08,15,16,09,31.40
2010,08,15,16,10,31.30
2010,08,15,16,11,31.20
2010,08,15,16,12,31.20
2010,08,15,16,13,31.10
2010,08,15,16,14,31.10
2010,08,15,16,15,31.10
2010,08,15,16,16,31.20
2010,08,15,16,17,31.20
2010,08,15,16,18,31.20
2010,08,15,16,19,31.10
2010,08,15,16,20,31.10
2010,08,15,16,21,31.10
2010,08,15,16,22,31.00
2010,08,15,16,23,30.80
2010,08,15,16,24,30.70
2010,08,15,16,25,30.60
2010,08,15,16,26,30.60
2010,08,15,16,27,30.60
2010,08,15,16,28,30.60
2010,08,15,16,29,30.60
2010,08,15,16,30,30.60
2010,08,15,16,31,30.60
2010,08,15,16,32,30.60
2010,08,15,16,33,30.60
2010,08,15,16,34,30.50
2010,08,15,16,35,30.40
2010,08,15,16,36,30.40
2010,08,15,16,37,30.40
2010,08,15,16,38,30.40
2010,08,15,16,39,30.50
2010,08,15,16,40,30.50
2010,08,15,16,41,30.40
2010,08,15,16,42,30.50
2010,08,15,16,43,30.60
2010,08,15,16,44,30.60
2010,08,15,16,45,30.60
2010,08,15,16,46,30.70
2010,08,15,16,47,30.70
2010,08,15,16,48,30.80
2010,08,15,16,49,30.80
2010,08,15,16,50,30.80
2010,08,15,16,51,30.80
2010,08,15,16,52,30.80
2010,08,15,16,53,30.80
2010,08,15,16,54,30.80
2010,08,15,16,55,30.70
2010,08,15,16,56,30.70
2010,08,15,16,57,30.80
2010,08,15,16,58,30.80
2010,08,15,16,59,30.80
2010,08,15,17,00,30.80
2010,08,15,17,01,30.80
2010,08,15,17,02,30.70
2010,08,15,17,03,30.70
2010,08,15,17,04,30.70
2010,08,15,17,05,30.70
2010,08,15,17,06,30.70
2010,08,15,17,07,30.70
2010,08,15,17,08,30.80
2010,08,15,17,09,30.80
2010,08,15,17,10,30.90
2010,08,15,17,11,30.90
2010,08,15,17,12,30.90
2010,08,15,17,13,30.80
2010,08,15,17,14,30.70
2010,08,15,17,15,30.70
2010,08,15,17,16,30.70
2010,08,15,17,17,30.70
2010,08,15,17,18,30.70
2010,08,15,17,19,30.80