Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,07,00,00,16.90
2015,07,07,00,05,16.80
2015,07,07,00,06,16.80
2015,07,07,00,07,16.80
2015,07,07,00,08,16.80
2015,07,07,00,09,16.80
2015,07,07,00,10,16.80
2015,07,07,00,11,16.80
2015,07,07,00,12,16.80
2015,07,07,00,13,16.70
2015,07,07,00,14,16.70
2015,07,07,00,15,16.70
2015,07,07,00,16,16.70
2015,07,07,00,17,16.70
2015,07,07,00,18,16.70
2015,07,07,00,19,16.70
2015,07,07,00,20,16.70
2015,07,07,00,21,16.60
2015,07,07,00,22,16.60
2015,07,07,00,23,16.60
2015,07,07,00,24,16.60
2015,07,07,00,25,16.60
2015,07,07,00,26,16.60
2015,07,07,00,27,16.60
2015,07,07,00,28,16.60
2015,07,07,00,29,16.60
2015,07,07,00,30,16.60
2015,07,07,00,31,16.50
2015,07,07,00,32,16.50
2015,07,07,00,33,16.50
2015,07,07,00,34,16.50
2015,07,07,00,35,16.50
2015,07,07,00,36,16.40
2015,07,07,00,37,16.50
2015,07,07,00,38,16.50
2015,07,07,00,39,16.60
2015,07,07,00,40,16.60
2015,07,07,00,41,16.60
2015,07,07,00,42,16.60
2015,07,07,00,43,16.60
2015,07,07,00,44,16.60
2015,07,07,00,45,16.60
2015,07,07,00,46,16.50
2015,07,07,00,47,16.50
2015,07,07,00,48,16.40
2015,07,07,00,49,16.40
2015,07,07,00,50,16.40
2015,07,07,00,51,16.40
2015,07,07,00,52,16.30
2015,07,07,00,53,16.30
2015,07,07,00,54,16.30
2015,07,07,00,55,16.30
2015,07,07,00,56,16.20
2015,07,07,00,57,16.20
2015,07,07,00,58,16.20
2015,07,07,00,59,16.20
2015,07,07,01,00,16.10
2015,07,07,01,01,16.10
2015,07,07,01,02,16.10
2015,07,07,01,03,16.00
2015,07,07,01,04,16.00
2015,07,07,01,05,16.00
2015,07,07,01,06,16.00
2015,07,07,01,07,16.00
2015,07,07,01,08,15.90
2015,07,07,01,09,15.90
2015,07,07,01,10,15.90
2015,07,07,01,11,15.90
2015,07,07,01,12,15.90
2015,07,07,01,13,15.90
2015,07,07,01,14,15.90
2015,07,07,01,15,16.00
2015,07,07,01,16,16.00
2015,07,07,01,17,16.00
2015,07,07,01,18,16.00
2015,07,07,01,19,16.00
2015,07,07,01,20,16.00
2015,07,07,01,21,16.00
2015,07,07,01,22,16.00
2015,07,07,01,23,16.00
2015,07,07,01,24,16.00
2015,07,07,01,25,16.00
2015,07,07,01,26,16.00
2015,07,07,01,27,16.00
2015,07,07,01,28,16.00
2015,07,07,01,29,16.00
2015,07,07,01,30,15.90
2015,07,07,01,31,15.90
2015,07,07,01,32,15.90
2015,07,07,01,33,15.90
2015,07,07,01,34,15.90
2015,07,07,01,35,15.90
2015,07,07,01,36,15.90
2015,07,07,01,37,15.90
2015,07,07,01,38,15.90
2015,07,07,01,39,15.90
2015,07,07,01,40,15.90
2015,07,07,01,41,15.90
2015,07,07,01,42,15.90
2015,07,07,01,43,15.90
2015,07,07,01,44,15.80
2015,07,07,01,45,15.80
2015,07,07,01,46,15.80
2015,07,07,01,47,15.80
2015,07,07,01,48,15.80
2015,07,07,01,49,15.80
2015,07,07,01,50,15.90
2015,07,07,01,51,15.90
2015,07,07,01,52,15.90
2015,07,07,01,53,15.90
2015,07,07,01,54,15.90
2015,07,07,01,55,15.90
2015,07,07,01,56,15.90
2015,07,07,01,57,16.00
2015,07,07,01,58,16.00
2015,07,07,01,59,16.00
2015,07,07,02,00,16.10
2015,07,07,02,01,16.10
2015,07,07,02,02,16.10
2015,07,07,02,03,16.10
2015,07,07,02,04,16.10
2015,07,07,02,05,16.10
2015,07,07,02,06,16.10
2015,07,07,02,07,16.10
2015,07,07,02,08,16.10
2015,07,07,02,09,16.10
2015,07,07,02,10,16.10
2015,07,07,02,11,16.00
2015,07,07,02,12,16.00
2015,07,07,02,13,16.00
2015,07,07,02,14,16.00
2015,07,07,02,15,15.90
2015,07,07,02,16,15.90
2015,07,07,02,17,15.90
2015,07,07,02,18,15.90
2015,07,07,02,19,15.90
2015,07,07,02,20,15.90
2015,07,07,02,21,15.80
2015,07,07,02,22,15.80
2015,07,07,02,23,15.80
2015,07,07,02,24,15.80
2015,07,07,02,25,15.80
2015,07,07,02,26,15.80
2015,07,07,02,27,15.70
2015,07,07,02,28,15.70
2015,07,07,02,29,15.70
2015,07,07,02,30,15.70
2015,07,07,02,31,15.70
2015,07,07,02,32,15.70
2015,07,07,02,33,15.70
2015,07,07,02,34,15.70
2015,07,07,02,35,15.70
2015,07,07,02,36,15.70
2015,07,07,02,37,15.70
2015,07,07,02,38,15.70
2015,07,07,02,39,15.70
2015,07,07,02,40,15.70
2015,07,07,02,41,15.70
2015,07,07,02,42,15.70
2015,07,07,02,43,15.70
2015,07,07,02,44,15.70
2015,07,07,02,45,15.60
2015,07,07,02,46,15.60
2015,07,07,02,47,15.60
2015,07,07,02,48,15.60
2015,07,07,02,49,15.60
2015,07,07,02,50,15.60
2015,07,07,02,51,15.60
2015,07,07,02,52,15.60
2015,07,07,02,53,15.60
2015,07,07,02,54,15.60
2015,07,07,02,55,15.60
2015,07,07,02,56,15.60
2015,07,07,02,57,15.60
2015,07,07,02,58,15.60
2015,07,07,02,59,15.60
2015,07,07,03,00,15.60
2015,07,07,03,01,15.60
2015,07,07,03,02,15.60
2015,07,07,03,03,15.60
2015,07,07,03,04,15.60
2015,07,07,03,05,15.60
2015,07,07,03,06,15.60
2015,07,07,03,07,15.60
2015,07,07,03,08,15.70
2015,07,07,03,09,15.70
2015,07,07,03,10,15.70
2015,07,07,03,11,15.70
2015,07,07,03,12,15.70
2015,07,07,03,13,15.70
2015,07,07,03,14,15.70
2015,07,07,03,15,15.70
2015,07,07,03,16,15.70
2015,07,07,03,17,15.70
2015,07,07,03,18,15.70
2015,07,07,03,19,15.70
2015,07,07,03,20,15.70
2015,07,07,03,21,15.70
2015,07,07,03,22,15.70
2015,07,07,03,23,15.70
2015,07,07,03,24,15.70
2015,07,07,03,25,15.70
2015,07,07,03,26,15.70
2015,07,07,03,27,15.70
2015,07,07,03,28,15.70
2015,07,07,03,29,15.70
2015,07,07,03,30,15.70
2015,07,07,03,31,15.60
2015,07,07,03,32,15.60
2015,07,07,03,33,15.60
2015,07,07,03,34,15.60
2015,07,07,03,35,15.60
2015,07,07,03,36,15.60
2015,07,07,03,37,15.60
2015,07,07,03,38,15.60
2015,07,07,03,39,15.60
2015,07,07,03,40,15.60
2015,07,07,03,41,15.60
2015,07,07,03,42,15.60
2015,07,07,03,43,15.50
2015,07,07,03,44,15.50
2015,07,07,03,45,15.50
2015,07,07,03,46,15.50
2015,07,07,03,47,15.50
2015,07,07,03,48,15.50
2015,07,07,03,49,15.50
2015,07,07,03,50,15.50
2015,07,07,03,51,15.50
2015,07,07,03,52,15.50
2015,07,07,03,53,15.50
2015,07,07,03,54,15.50
2015,07,07,03,55,15.50
2015,07,07,03,56,15.40
2015,07,07,03,57,15.40
2015,07,07,03,58,15.40
2015,07,07,03,59,15.40
2015,07,07,04,00,15.40
2015,07,07,04,01,15.40
2015,07,07,04,02,15.40
2015,07,07,04,03,15.40
2015,07,07,04,04,15.40
2015,07,07,04,05,15.40
2015,07,07,04,06,15.40
2015,07,07,04,07,15.40
2015,07,07,04,08,15.40
2015,07,07,04,09,15.40
2015,07,07,04,10,15.40
2015,07,07,04,11,15.40
2015,07,07,04,12,15.40
2015,07,07,04,13,15.40
2015,07,07,04,14,15.40
2015,07,07,04,15,15.50
2015,07,07,04,16,15.50
2015,07,07,04,17,15.40
2015,07,07,04,18,15.40
2015,07,07,04,19,15.40
2015,07,07,04,20,15.40
2015,07,07,04,21,15.40
2015,07,07,04,22,15.40
2015,07,07,04,23,15.40
2015,07,07,04,24,15.40
2015,07,07,04,25,15.40
2015,07,07,04,26,15.40
2015,07,07,04,27,15.40
2015,07,07,04,28,15.40
2015,07,07,04,29,15.40
2015,07,07,04,30,15.40
2015,07,07,04,31,15.40
2015,07,07,04,32,15.30
2015,07,07,04,33,15.30
2015,07,07,04,34,15.30
2015,07,07,04,35,15.30
2015,07,07,04,36,15.30
2015,07,07,04,37,15.30
2015,07,07,04,38,15.30
2015,07,07,04,39,15.30
2015,07,07,04,40,15.30
2015,07,07,04,41,15.30
2015,07,07,04,42,15.30
2015,07,07,04,43,15.30
2015,07,07,04,44,15.30
2015,07,07,04,45,15.30
2015,07,07,04,46,15.30
2015,07,07,04,47,15.30
2015,07,07,04,48,15.30
2015,07,07,04,49,15.30
2015,07,07,04,50,15.30
2015,07,07,04,51,15.20
2015,07,07,04,52,15.20
2015,07,07,04,53,15.20
2015,07,07,04,54,15.20
2015,07,07,04,55,15.20
2015,07,07,04,56,15.20
2015,07,07,04,57,15.20
2015,07,07,04,58,15.20
2015,07,07,04,59,15.20
2015,07,07,05,00,15.20
2015,07,07,05,01,15.20
2015,07,07,05,02,15.20
2015,07,07,05,03,15.10
2015,07,07,05,04,15.10
2015,07,07,05,05,15.10
2015,07,07,05,06,15.10
2015,07,07,05,07,15.10
2015,07,07,05,08,15.10
2015,07,07,05,09,15.10
2015,07,07,05,10,15.10
2015,07,07,05,11,15.10
2015,07,07,05,12,15.10
2015,07,07,05,13,15.10
2015,07,07,05,14,15.10
2015,07,07,05,15,15.10
2015,07,07,05,16,15.10
2015,07,07,05,17,15.10
2015,07,07,05,18,15.10
2015,07,07,05,19,15.00
2015,07,07,05,20,15.00
2015,07,07,05,21,15.00
2015,07,07,05,22,15.00
2015,07,07,05,23,14.90
2015,07,07,05,24,14.90
2015,07,07,05,25,14.90
2015,07,07,05,26,14.90
2015,07,07,05,27,14.90
2015,07,07,05,28,14.80
2015,07,07,05,29,14.80
2015,07,07,05,30,14.80
2015,07,07,05,31,14.80
2015,07,07,05,32,14.80
2015,07,07,05,33,14.80
2015,07,07,05,34,14.80
2015,07,07,05,35,14.80
2015,07,07,05,36,14.70
2015,07,07,05,37,14.70
2015,07,07,05,38,14.70
2015,07,07,05,39,14.80
2015,07,07,05,40,14.80
2015,07,07,05,41,14.70
2015,07,07,05,42,14.70
2015,07,07,05,43,14.70
2015,07,07,05,44,14.70
2015,07,07,05,45,14.70
2015,07,07,05,46,14.70
2015,07,07,05,47,14.70
2015,07,07,05,48,14.70
2015,07,07,05,49,14.70
2015,07,07,05,50,14.70
2015,07,07,05,51,14.70
2015,07,07,05,52,14.70
2015,07,07,05,53,14.70
2015,07,07,05,54,14.70
2015,07,07,05,55,14.70
2015,07,07,05,56,14.70
2015,07,07,05,57,14.70
2015,07,07,05,58,14.70
2015,07,07,05,59,14.80
2015,07,07,06,00,14.80
2015,07,07,06,01,14.80
2015,07,07,06,02,14.80
2015,07,07,06,03,14.80
2015,07,07,06,04,14.80
2015,07,07,06,05,14.80
2015,07,07,06,06,14.80
2015,07,07,06,07,14.80
2015,07,07,06,08,14.80
2015,07,07,06,09,14.80
2015,07,07,06,10,14.80
2015,07,07,06,11,14.80
2015,07,07,06,12,14.90
2015,07,07,06,13,14.90
2015,07,07,06,14,14.90
2015,07,07,06,15,14.90
2015,07,07,06,16,15.00
2015,07,07,06,17,15.00
2015,07,07,06,18,15.00
2015,07,07,06,19,15.00
2015,07,07,06,20,15.10
2015,07,07,06,21,15.10
2015,07,07,06,22,15.10
2015,07,07,06,23,15.10
2015,07,07,06,24,15.10
2015,07,07,06,25,15.10
2015,07,07,06,26,15.10
2015,07,07,06,27,15.20
2015,07,07,06,28,15.20
2015,07,07,06,29,15.20
2015,07,07,06,30,15.20
2015,07,07,06,31,15.20
2015,07,07,06,32,15.20
2015,07,07,06,33,15.20
2015,07,07,06,34,15.20
2015,07,07,06,35,15.20
2015,07,07,06,36,15.30
2015,07,07,06,37,15.30
2015,07,07,06,38,15.30
2015,07,07,06,39,15.30
2015,07,07,06,40,15.30
2015,07,07,06,41,15.30
2015,07,07,06,42,15.30
2015,07,07,06,43,15.30
2015,07,07,06,44,15.30
2015,07,07,06,45,15.30
2015,07,07,06,46,15.30
2015,07,07,06,47,15.30
2015,07,07,06,48,15.30
2015,07,07,06,49,15.40
2015,07,07,06,50,15.40
2015,07,07,06,51,15.40
2015,07,07,06,52,15.40
2015,07,07,06,53,15.40
2015,07,07,06,54,15.50
2015,07,07,06,55,15.50
2015,07,07,06,56,15.50
2015,07,07,06,57,15.50
2015,07,07,06,58,15.60
2015,07,07,06,59,15.60
2015,07,07,07,00,15.60
2015,07,07,07,01,15.60
2015,07,07,07,02,15.70
2015,07,07,07,03,15.70
2015,07,07,07,04,15.70
2015,07,07,07,05,15.70
2015,07,07,07,06,15.80
2015,07,07,07,07,15.80
2015,07,07,07,08,15.80
2015,07,07,07,09,15.80
2015,07,07,07,10,15.90
2015,07,07,07,11,15.90
2015,07,07,07,12,15.90
2015,07,07,07,13,16.00
2015,07,07,07,14,16.00
2015,07,07,07,15,16.10
2015,07,07,07,16,16.10
2015,07,07,07,17,16.10
2015,07,07,07,18,16.10
2015,07,07,07,19,16.20
2015,07,07,07,20,16.20
2015,07,07,07,21,16.20
2015,07,07,07,22,16.20
2015,07,07,07,23,16.30
2015,07,07,07,24,16.30
2015,07,07,07,25,16.40
2015,07,07,07,26,16.40
2015,07,07,07,27,16.50
2015,07,07,07,28,16.50
2015,07,07,07,29,16.60
2015,07,07,07,30,16.60
2015,07,07,07,31,16.60
2015,07,07,07,32,16.70
2015,07,07,07,33,16.70
2015,07,07,07,34,16.80
2015,07,07,07,35,16.80
2015,07,07,07,36,16.90
2015,07,07,07,37,16.90
2015,07,07,07,38,17.00
2015,07,07,07,39,17.10
2015,07,07,07,40,17.10
2015,07,07,07,41,17.20
2015,07,07,07,42,17.20
2015,07,07,07,43,17.30
2015,07,07,07,44,17.40
2015,07,07,07,45,17.40
2015,07,07,07,46,17.50
2015,07,07,07,47,17.60
2015,07,07,07,48,17.60
2015,07,07,07,49,17.70
2015,07,07,07,50,17.80
2015,07,07,07,51,17.80
2015,07,07,07,52,17.90
2015,07,07,07,53,18.00
2015,07,07,07,54,18.10
2015,07,07,07,55,18.10
2015,07,07,07,56,18.20
2015,07,07,07,57,18.30
2015,07,07,07,58,18.40
2015,07,07,07,59,18.50
2015,07,07,08,00,18.60
2015,07,07,08,01,18.60
2015,07,07,08,02,18.70
2015,07,07,08,03,18.70
2015,07,07,08,04,18.80
2015,07,07,08,05,18.80
2015,07,07,08,06,18.90
2015,07,07,08,07,18.90
2015,07,07,08,08,18.90
2015,07,07,08,09,19.00
2015,07,07,08,10,19.00
2015,07,07,08,11,19.10
2015,07,07,08,12,19.10
2015,07,07,08,13,19.10
2015,07,07,08,14,19.20
2015,07,07,08,15,19.20
2015,07,07,08,16,19.30
2015,07,07,08,17,19.40
2015,07,07,08,18,19.40
2015,07,07,08,19,19.40
2015,07,07,08,20,19.50
2015,07,07,08,21,19.50
2015,07,07,08,22,19.50
2015,07,07,08,23,19.50
2015,07,07,08,24,19.60
2015,07,07,08,25,19.60
2015,07,07,08,26,19.60
2015,07,07,08,27,19.60
2015,07,07,08,28,19.60
2015,07,07,08,29,19.60
2015,07,07,08,30,19.60
2015,07,07,08,31,19.60
2015,07,07,08,32,19.60
2015,07,07,08,33,19.70
2015,07,07,08,34,19.70
2015,07,07,08,35,19.70
2015,07,07,08,36,19.70
2015,07,07,08,37,19.70
2015,07,07,08,38,19.70
2015,07,07,08,39,19.80
2015,07,07,08,40,19.80
2015,07,07,08,41,19.80
2015,07,07,08,42,19.80
2015,07,07,08,43,19.80
2015,07,07,08,44,19.80
2015,07,07,08,45,19.80
2015,07,07,08,46,19.80
2015,07,07,08,47,19.80
2015,07,07,08,48,19.90
2015,07,07,08,49,20.00
2015,07,07,08,50,20.10
2015,07,07,08,51,20.10
2015,07,07,08,52,20.10
2015,07,07,08,53,20.10
2015,07,07,08,54,20.10
2015,07,07,08,55,20.20
2015,07,07,08,56,20.20
2015,07,07,08,57,20.20
2015,07,07,08,58,20.20
2015,07,07,08,59,20.20
2015,07,07,09,00,20.20
2015,07,07,09,01,20.20
2015,07,07,09,02,20.20
2015,07,07,09,03,20.30
2015,07,07,09,04,20.30
2015,07,07,09,05,20.20
2015,07,07,09,06,20.20
2015,07,07,09,07,20.20
2015,07,07,09,08,20.20
2015,07,07,09,09,20.20
2015,07,07,09,10,20.30
2015,07,07,09,11,20.20
2015,07,07,09,12,20.20
2015,07,07,09,13,20.10
2015,07,07,09,14,20.10
2015,07,07,09,15,20.10
2015,07,07,09,16,20.10
2015,07,07,09,17,20.10
2015,07,07,09,18,20.10
2015,07,07,09,19,20.10
2015,07,07,09,20,20.00
2015,07,07,09,21,20.00
2015,07,07,09,22,20.00
2015,07,07,09,23,20.00
2015,07,07,09,24,20.00
2015,07,07,09,25,20.00
2015,07,07,09,26,20.00
2015,07,07,09,27,20.10
2015,07,07,09,28,20.10
2015,07,07,09,29,20.20
2015,07,07,09,30,20.20
2015,07,07,09,31,20.20
2015,07,07,09,32,20.20
2015,07,07,09,33,20.20
2015,07,07,09,34,20.20
2015,07,07,09,35,20.20
2015,07,07,09,36,20.10
2015,07,07,09,37,20.10
2015,07,07,09,38,20.10
2015,07,07,09,39,20.10
2015,07,07,09,40,20.10
2015,07,07,09,41,20.10
2015,07,07,09,42,20.00
2015,07,07,09,43,20.00
2015,07,07,09,44,20.00
2015,07,07,09,45,20.00
2015,07,07,09,46,20.00
2015,07,07,09,47,20.00
2015,07,07,09,48,20.00
2015,07,07,09,49,20.00
2015,07,07,09,50,20.00
2015,07,07,09,51,20.00
2015,07,07,09,52,20.00
2015,07,07,09,53,20.10
2015,07,07,09,54,20.00
2015,07,07,09,55,20.00
2015,07,07,09,56,20.00
2015,07,07,09,57,20.00
2015,07,07,09,58,20.00
2015,07,07,09,59,19.90
2015,07,07,10,00,19.90
2015,07,07,10,01,19.90
2015,07,07,10,02,19.90
2015,07,07,10,03,19.90
2015,07,07,10,04,19.90
2015,07,07,10,05,19.90
2015,07,07,10,06,20.00
2015,07,07,10,07,20.10
2015,07,07,10,08,20.00
2015,07,07,10,09,19.90
2015,07,07,10,10,19.80
2015,07,07,10,11,19.70
2015,07,07,10,12,19.60
2015,07,07,10,13,19.60
2015,07,07,10,14,19.60
2015,07,07,10,15,19.70
2015,07,07,10,16,19.70
2015,07,07,10,17,19.80
2015,07,07,10,18,19.80
2015,07,07,10,19,19.80
2015,07,07,10,20,19.80
2015,07,07,10,21,19.80
2015,07,07,10,22,19.70
2015,07,07,10,23,19.70
2015,07,07,10,24,19.70
2015,07,07,10,25,19.70
2015,07,07,10,26,19.70
2015,07,07,10,27,19.80
2015,07,07,10,28,19.70
2015,07,07,10,29,19.70
2015,07,07,10,30,19.60
2015,07,07,10,31,19.60
2015,07,07,10,32,19.50
2015,07,07,10,33,19.40
2015,07,07,10,34,19.40
2015,07,07,10,35,19.40
2015,07,07,10,36,19.30
2015,07,07,10,37,19.30
2015,07,07,10,38,19.30
2015,07,07,10,39,19.30
2015,07,07,10,40,19.20
2015,07,07,10,41,19.20
2015,07,07,10,42,19.20
2015,07,07,10,43,19.20
2015,07,07,10,44,19.20
2015,07,07,10,45,19.30
2015,07,07,10,46,19.40
2015,07,07,10,47,19.50
2015,07,07,10,48,19.60
2015,07,07,10,49,19.60
2015,07,07,10,50,19.60
2015,07,07,10,51,19.60
2015,07,07,10,52,19.60
2015,07,07,10,53,19.60
2015,07,07,10,54,19.70
2015,07,07,10,55,19.70
2015,07,07,10,56,19.80
2015,07,07,10,57,19.90
2015,07,07,10,58,19.90
2015,07,07,10,59,19.90
2015,07,07,11,00,19.90
2015,07,07,11,01,19.80
2015,07,07,11,02,19.80
2015,07,07,11,03,19.80
2015,07,07,11,04,19.70
2015,07,07,11,05,19.80
2015,07,07,11,06,19.80
2015,07,07,11,07,19.80
2015,07,07,11,08,19.80
2015,07,07,11,09,19.80
2015,07,07,11,10,19.80
2015,07,07,11,11,19.80
2015,07,07,11,12,19.80
2015,07,07,11,13,19.80
2015,07,07,11,14,19.90
2015,07,07,11,15,20.00
2015,07,07,11,16,20.10
2015,07,07,11,17,20.20
2015,07,07,11,18,20.30
2015,07,07,11,19,20.30
2015,07,07,11,20,20.30
2015,07,07,11,21,20.40
2015,07,07,11,22,20.50
2015,07,07,11,23,20.40
2015,07,07,11,24,20.40
2015,07,07,11,25,20.30
2015,07,07,11,26,20.30
2015,07,07,11,27,20.20
2015,07,07,11,28,20.20
2015,07,07,11,29,20.20
2015,07,07,11,30,20.10
2015,07,07,11,31,20.10
2015,07,07,11,32,20.10
2015,07,07,11,33,20.10
2015,07,07,11,34,20.10
2015,07,07,11,35,20.10
2015,07,07,11,36,20.20
2015,07,07,11,37,20.30
2015,07,07,11,38,20.30
2015,07,07,11,39,20.40
2015,07,07,11,40,20.40
2015,07,07,11,41,20.40
2015,07,07,11,42,20.40
2015,07,07,11,43,20.40
2015,07,07,11,44,20.30
2015,07,07,11,45,20.30
2015,07,07,11,46,20.30
2015,07,07,11,47,20.30
2015,07,07,11,48,20.30
2015,07,07,11,49,20.30
2015,07,07,11,50,20.30
2015,07,07,11,51,20.30
2015,07,07,11,52,20.20
2015,07,07,11,53,20.30
2015,07,07,11,54,20.30
2015,07,07,11,55,20.20
2015,07,07,11,56,20.20
2015,07,07,11,57,20.20
2015,07,07,11,58,20.20
2015,07,07,11,59,20.20
2015,07,07,12,00,20.20
2015,07,07,12,01,20.20
2015,07,07,12,02,20.30
2015,07,07,12,03,20.30
2015,07,07,12,04,20.40
2015,07,07,12,05,20.50
2015,07,07,12,06,20.50
2015,07,07,12,07,20.50
2015,07,07,12,08,20.40
2015,07,07,12,09,20.30
2015,07,07,12,10,20.30
2015,07,07,12,11,20.30
2015,07,07,12,12,20.30
2015,07,07,12,13,20.30
2015,07,07,12,14,20.30
2015,07,07,12,15,20.40
2015,07,07,12,16,20.40
2015,07,07,12,17,20.40
2015,07,07,12,18,20.30
2015,07,07,12,19,20.30
2015,07,07,12,20,20.20
2015,07,07,12,21,20.20
2015,07,07,12,22,20.20
2015,07,07,12,23,20.20
2015,07,07,12,24,20.10
2015,07,07,12,25,20.10
2015,07,07,12,26,20.10
2015,07,07,12,27,20.20
2015,07,07,12,28,20.20
2015,07,07,12,29,20.30
2015,07,07,12,30,20.40
2015,07,07,12,31,20.50
2015,07,07,12,32,20.60
2015,07,07,12,33,20.60
2015,07,07,12,34,20.60
2015,07,07,12,35,20.70
2015,07,07,12,36,20.70
2015,07,07,12,37,20.80
2015,07,07,12,38,20.90
2015,07,07,12,39,21.00
2015,07,07,12,40,21.00
2015,07,07,12,41,21.10
2015,07,07,12,42,21.10
2015,07,07,12,43,21.10
2015,07,07,12,44,21.10
2015,07,07,12,45,21.10
2015,07,07,12,46,21.20
2015,07,07,12,47,21.10
2015,07,07,12,48,21.00
2015,07,07,12,49,20.90
2015,07,07,12,50,20.90
2015,07,07,12,51,20.80
2015,07,07,12,52,20.80
2015,07,07,12,53,20.90
2015,07,07,12,54,20.90
2015,07,07,12,55,20.90
2015,07,07,12,56,20.90
2015,07,07,12,57,20.90
2015,07,07,12,58,20.90
2015,07,07,12,59,20.90
2015,07,07,13,00,20.90
2015,07,07,13,01,20.90
2015,07,07,13,02,20.90
2015,07,07,13,03,21.00
2015,07,07,13,04,20.90
2015,07,07,13,05,20.90
2015,07,07,13,06,20.90
2015,07,07,13,07,20.90
2015,07,07,13,08,20.80
2015,07,07,13,09,20.80
2015,07,07,13,10,20.90
2015,07,07,13,11,20.80
2015,07,07,13,12,20.80
2015,07,07,13,13,20.80
2015,07,07,13,14,20.70
2015,07,07,13,15,20.70
2015,07,07,13,16,20.80
2015,07,07,13,17,20.80
2015,07,07,13,18,20.80
2015,07,07,13,19,20.80
2015,07,07,13,20,20.90
2015,07,07,13,21,20.90
2015,07,07,13,22,21.00
2015,07,07,13,23,21.00
2015,07,07,13,24,21.10
2015,07,07,13,25,21.10
2015,07,07,13,26,21.10
2015,07,07,13,27,21.10
2015,07,07,13,28,21.10
2015,07,07,13,29,21.20
2015,07,07,13,30,21.20
2015,07,07,13,31,21.20
2015,07,07,13,32,21.20
2015,07,07,13,33,21.20
2015,07,07,13,34,21.20
2015,07,07,13,35,21.30
2015,07,07,13,36,21.30
2015,07,07,13,37,21.30
2015,07,07,13,38,21.30
2015,07,07,13,39,21.40
2015,07,07,13,40,21.50
2015,07,07,13,41,21.50
2015,07,07,13,42,21.60
2015,07,07,13,43,21.60
2015,07,07,13,44,21.50
2015,07,07,13,45,21.50
2015,07,07,13,46,21.40
2015,07,07,13,47,21.50
2015,07,07,13,48,21.50
2015,07,07,13,49,21.50
2015,07,07,13,50,21.50
2015,07,07,13,51,21.60
2015,07,07,13,52,21.60
2015,07,07,13,53,21.60
2015,07,07,13,54,21.60
2015,07,07,13,55,21.60
2015,07,07,13,56,21.50
2015,07,07,13,57,21.60
2015,07,07,13,58,21.60
2015,07,07,13,59,21.60
2015,07,07,14,00,21.60
2015,07,07,14,01,21.70
2015,07,07,14,02,21.70
2015,07,07,14,03,21.60
2015,07,07,14,04,21.60
2015,07,07,14,05,21.50
2015,07,07,14,06,21.50
2015,07,07,14,07,21.50
2015,07,07,14,08,21.60
2015,07,07,14,09,21.60
2015,07,07,14,10,21.60
2015,07,07,14,11,21.50
2015,07,07,14,12,21.50
2015,07,07,14,13,21.50
2015,07,07,14,14,21.40
2015,07,07,14,15,21.40
2015,07,07,14,16,21.40
2015,07,07,14,17,21.40
2015,07,07,14,18,21.40
2015,07,07,14,19,21.40
2015,07,07,14,20,21.40
2015,07,07,14,21,21.40
2015,07,07,14,22,21.40
2015,07,07,14,23,21.50
2015,07,07,14,24,21.50
2015,07,07,14,25,21.60
2015,07,07,14,26,21.70
2015,07,07,14,27,21.70
2015,07,07,14,28,21.80
2015,07,07,14,29,21.80
2015,07,07,14,30,21.80
2015,07,07,14,31,21.80
2015,07,07,14,32,21.80
2015,07,07,14,33,21.80
2015,07,07,14,34,21.80
2015,07,07,14,35,21.90
2015,07,07,14,36,21.90
2015,07,07,14,37,21.90
2015,07,07,14,38,21.90
2015,07,07,14,39,21.90
2015,07,07,14,40,21.90
2015,07,07,14,41,21.90
2015,07,07,14,42,21.80
2015,07,07,14,43,21.80
2015,07,07,14,44,21.80
2015,07,07,14,45,21.70
2015,07,07,14,46,21.60
2015,07,07,14,47,21.60
2015,07,07,14,48,21.60
2015,07,07,14,49,21.60
2015,07,07,14,50,21.60
2015,07,07,14,51,21.80
2015,07,07,14,52,21.80
2015,07,07,14,53,21.90
2015,07,07,14,54,21.90
2015,07,07,14,55,21.90
2015,07,07,14,56,21.90
2015,07,07,14,57,21.90
2015,07,07,14,58,22.00
2015,07,07,14,59,22.10
2015,07,07,15,00,22.10
2015,07,07,15,01,22.20
2015,07,07,15,02,22.20
2015,07,07,15,03,22.30
2015,07,07,15,04,22.40
2015,07,07,15,05,22.50
2015,07,07,15,06,22.60
2015,07,07,15,07,22.70
2015,07,07,15,08,22.80
2015,07,07,15,09,22.90
2015,07,07,15,10,22.90
2015,07,07,15,11,23.00
2015,07,07,15,12,23.10
2015,07,07,15,13,23.20
2015,07,07,15,14,23.20
2015,07,07,15,15,23.20
2015,07,07,15,16,23.30
2015,07,07,15,17,23.30
2015,07,07,15,18,23.20
2015,07,07,15,19,23.10
2015,07,07,15,20,23.00
2015,07,07,15,21,23.00
2015,07,07,15,22,23.00
2015,07,07,15,23,23.10
2015,07,07,15,24,23.10
2015,07,07,15,25,23.10
2015,07,07,15,26,23.10
2015,07,07,15,27,23.10
2015,07,07,15,28,23.10
2015,07,07,15,29,23.10
2015,07,07,15,30,23.10
2015,07,07,15,31,23.20
2015,07,07,15,32,23.20
2015,07,07,15,33,23.20
2015,07,07,15,34,23.30
2015,07,07,15,35,23.30
2015,07,07,15,36,23.20
2015,07,07,15,37,23.10
2015,07,07,15,38,23.10
2015,07,07,15,39,23.10
2015,07,07,15,40,23.00
2015,07,07,15,41,22.90
2015,07,07,15,42,22.90
2015,07,07,15,43,22.90
2015,07,07,15,44,22.90
2015,07,07,15,45,22.90
2015,07,07,15,46,22.90
2015,07,07,15,47,22.90
2015,07,07,15,48,22.90
2015,07,07,15,49,22.90
2015,07,07,15,50,22.90
2015,07,07,15,51,22.90
2015,07,07,15,52,23.00
2015,07,07,15,53,23.00
2015,07,07,15,54,23.10
2015,07,07,15,55,23.20
2015,07,07,15,56,23.20
2015,07,07,15,57,23.20
2015,07,07,15,58,23.20
2015,07,07,15,59,23.20
2015,07,07,16,00,23.20
2015,07,07,16,01,23.10
2015,07,07,16,02,23.10
2015,07,07,16,03,23.10
2015,07,07,16,04,23.10
2015,07,07,16,05,23.10
2015,07,07,16,06,23.10
2015,07,07,16,07,23.10
2015,07,07,16,08,23.10
2015,07,07,16,09,23.10
2015,07,07,16,10,23.10
2015,07,07,16,11,23.10
2015,07,07,16,12,23.10
2015,07,07,16,13,23.20
2015,07,07,16,14,23.20
2015,07,07,16,15,23.30
2015,07,07,16,16,23.40
2015,07,07,16,17,23.50
2015,07,07,16,18,23.60
2015,07,07,16,19,23.70
2015,07,07,16,20,23.80
2015,07,07,16,21,23.90
2015,07,07,16,22,24.00
2015,07,07,16,23,24.10
2015,07,07,16,24,24.10
2015,07,07,16,25,24.10
2015,07,07,16,26,24.10
2015,07,07,16,27,24.10
2015,07,07,16,28,24.10
2015,07,07,16,29,24.20
2015,07,07,16,30,24.20
2015,07,07,16,31,24.20
2015,07,07,16,32,24.20
2015,07,07,16,33,24.20
2015,07,07,16,34,24.20
2015,07,07,16,35,24.10
2015,07,07,16,36,24.10
2015,07,07,16,37,24.00
2015,07,07,16,38,23.90
2015,07,07,16,39,23.90
2015,07,07,16,40,23.90
2015,07,07,16,41,23.80
2015,07,07,16,42,23.80
2015,07,07,16,43,23.80
2015,07,07,16,44,23.80
2015,07,07,16,45,23.80
2015,07,07,16,46,23.80
2015,07,07,16,47,23.80
2015,07,07,16,48,23.90
2015,07,07,16,49,23.90
2015,07,07,16,50,23.80
2015,07,07,16,51,23.70
2015,07,07,16,52,23.50
2015,07,07,16,53,23.50
2015,07,07,16,54,23.40
2015,07,07,16,55,23.40
2015,07,07,16,56,23.40
2015,07,07,16,57,23.40
2015,07,07,16,58,23.40
2015,07,07,16,59,23.40
2015,07,07,17,00,23.40
2015,07,07,17,01,23.40
2015,07,07,17,02,23.50
2015,07,07,17,03,23.60
2015,07,07,17,04,23.60
2015,07,07,17,05,23.60
2015,07,07,17,06,23.70
2015,07,07,17,07,23.70
2015,07,07,17,08,23.70
2015,07,07,17,09,23.70
2015,07,07,17,10,23.70
2015,07,07,17,11,23.70
2015,07,07,17,12,23.70
2015,07,07,17,13,23.70
2015,07,07,17,14,23.70
2015,07,07,17,15,23.80
2015,07,07,17,16,23.90
2015,07,07,17,17,24.00
2015,07,07,17,18,24.10
2015,07,07,17,19,24.20
2015,07,07,17,20,24.30
2015,07,07,17,21,24.40
2015,07,07,17,22,24.40
2015,07,07,17,23,24.40