Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,00,00,25.60
2021,06,27,00,01,25.60
2021,06,27,00,02,25.50
2021,06,27,00,03,25.50
2021,06,27,00,04,25.50
2021,06,27,00,05,25.40
2021,06,27,00,06,25.40
2021,06,27,00,07,25.40
2021,06,27,00,08,25.40
2021,06,27,00,09,25.40
2021,06,27,00,10,25.30
2021,06,27,00,11,25.30
2021,06,27,00,12,25.30
2021,06,27,00,13,25.30
2021,06,27,00,14,25.30
2021,06,27,00,15,25.20
2021,06,27,00,16,25.20
2021,06,27,00,17,25.20
2021,06,27,00,18,25.20
2021,06,27,00,19,25.20
2021,06,27,00,20,25.10
2021,06,27,00,21,25.10
2021,06,27,00,22,25.10
2021,06,27,00,23,25.10
2021,06,27,00,24,25.00
2021,06,27,00,25,25.00
2021,06,27,00,26,25.00
2021,06,27,00,27,25.00
2021,06,27,00,28,24.90
2021,06,27,00,29,24.90
2021,06,27,00,30,24.90
2021,06,27,00,31,24.90
2021,06,27,00,32,24.90
2021,06,27,00,33,24.80
2021,06,27,00,34,24.80
2021,06,27,00,35,24.80
2021,06,27,00,36,24.80
2021,06,27,00,37,24.80
2021,06,27,00,38,24.80
2021,06,27,00,39,24.80
2021,06,27,00,40,24.70
2021,06,27,00,41,24.70
2021,06,27,00,42,24.70
2021,06,27,00,43,24.70
2021,06,27,00,44,24.70
2021,06,27,00,45,24.70
2021,06,27,00,46,24.60
2021,06,27,00,47,24.60
2021,06,27,00,48,24.60
2021,06,27,00,49,24.60
2021,06,27,00,50,24.60
2021,06,27,00,51,24.60
2021,06,27,00,52,24.50
2021,06,27,00,53,24.50
2021,06,27,00,54,24.50
2021,06,27,00,55,24.50
2021,06,27,00,56,24.40
2021,06,27,00,57,24.40
2021,06,27,00,58,24.40
2021,06,27,00,59,24.40
2021,06,27,01,00,24.40
2021,06,27,01,01,24.30
2021,06,27,01,02,24.30
2021,06,27,01,03,24.30
2021,06,27,01,04,24.30
2021,06,27,01,05,24.30
2021,06,27,01,06,24.30
2021,06,27,01,07,24.30
2021,06,27,01,08,24.30
2021,06,27,01,09,24.20
2021,06,27,01,10,24.20
2021,06,27,01,11,24.20
2021,06,27,01,12,24.20
2021,06,27,01,13,24.20
2021,06,27,01,14,24.20
2021,06,27,01,15,24.20
2021,06,27,01,16,24.20
2021,06,27,01,17,24.10
2021,06,27,01,18,24.10
2021,06,27,01,19,24.10
2021,06,27,01,20,24.10
2021,06,27,01,21,24.10
2021,06,27,01,22,24.10
2021,06,27,01,23,24.10
2021,06,27,01,24,24.10
2021,06,27,01,25,24.10
2021,06,27,01,26,24.10
2021,06,27,01,27,24.10
2021,06,27,01,28,24.00
2021,06,27,01,29,24.00
2021,06,27,01,30,24.00
2021,06,27,01,31,24.00
2021,06,27,01,32,24.00
2021,06,27,01,33,24.00
2021,06,27,01,34,24.00
2021,06,27,01,35,23.90
2021,06,27,01,36,23.90
2021,06,27,01,37,23.90
2021,06,27,01,38,23.90
2021,06,27,01,39,23.90
2021,06,27,01,40,23.90
2021,06,27,01,41,23.90
2021,06,27,01,42,23.90
2021,06,27,01,43,23.90
2021,06,27,01,44,23.90
2021,06,27,01,45,23.90
2021,06,27,01,46,23.90
2021,06,27,01,47,23.80
2021,06,27,01,48,23.80
2021,06,27,01,49,23.80
2021,06,27,01,50,23.80
2021,06,27,01,51,23.80
2021,06,27,01,52,23.80
2021,06,27,01,53,23.70
2021,06,27,01,54,23.70
2021,06,27,01,55,23.70
2021,06,27,01,56,23.70
2021,06,27,01,57,23.70
2021,06,27,01,58,23.70
2021,06,27,01,59,23.70
2021,06,27,02,00,23.70
2021,06,27,02,01,23.70
2021,06,27,02,02,23.70
2021,06,27,02,03,23.70
2021,06,27,02,04,23.70
2021,06,27,02,05,23.70
2021,06,27,02,06,23.70
2021,06,27,02,07,23.70
2021,06,27,02,08,23.70
2021,06,27,02,09,23.70
2021,06,27,02,10,23.70
2021,06,27,02,11,23.60
2021,06,27,02,12,23.60
2021,06,27,02,13,23.60
2021,06,27,02,14,23.60
2021,06,27,02,15,23.60
2021,06,27,02,16,23.60
2021,06,27,02,17,23.60
2021,06,27,02,18,23.60
2021,06,27,02,19,23.50
2021,06,27,02,20,23.50
2021,06,27,02,21,23.50
2021,06,27,02,22,23.50
2021,06,27,02,23,23.40
2021,06,27,02,24,23.40
2021,06,27,02,25,23.40
2021,06,27,02,26,23.40
2021,06,27,02,27,23.40
2021,06,27,02,28,23.40
2021,06,27,02,29,23.40
2021,06,27,02,30,23.40
2021,06,27,02,31,23.40
2021,06,27,02,32,23.40
2021,06,27,02,33,23.30
2021,06,27,02,34,23.30
2021,06,27,02,35,23.30
2021,06,27,02,36,23.30
2021,06,27,02,37,23.30
2021,06,27,02,38,23.30
2021,06,27,02,39,23.30
2021,06,27,02,40,23.30
2021,06,27,02,41,23.20
2021,06,27,02,42,23.20
2021,06,27,02,43,23.20
2021,06,27,02,44,23.20
2021,06,27,02,45,23.20
2021,06,27,02,46,23.20
2021,06,27,02,47,23.20
2021,06,27,02,48,23.20
2021,06,27,02,49,23.10
2021,06,27,02,50,23.10
2021,06,27,02,51,23.10
2021,06,27,02,52,23.10
2021,06,27,02,53,23.10
2021,06,27,02,54,23.10
2021,06,27,02,55,23.00
2021,06,27,02,56,23.00
2021,06,27,02,57,23.00
2021,06,27,02,58,23.00
2021,06,27,02,59,22.90
2021,06,27,03,00,22.90
2021,06,27,03,01,22.90
2021,06,27,03,02,22.90
2021,06,27,03,03,22.90
2021,06,27,03,04,22.90
2021,06,27,03,05,22.80
2021,06,27,03,06,22.80
2021,06,27,03,07,22.80
2021,06,27,03,08,22.80
2021,06,27,03,09,22.80
2021,06,27,03,10,22.80
2021,06,27,03,11,22.80
2021,06,27,03,12,22.80
2021,06,27,03,13,22.80
2021,06,27,03,14,22.70
2021,06,27,03,15,22.70
2021,06,27,03,16,22.70
2021,06,27,03,17,22.70
2021,06,27,03,18,22.70
2021,06,27,03,19,22.70
2021,06,27,03,20,22.70
2021,06,27,03,21,22.60
2021,06,27,03,22,22.60
2021,06,27,03,23,22.60
2021,06,27,03,24,22.60
2021,06,27,03,25,22.60
2021,06,27,03,26,22.60
2021,06,27,03,27,22.60
2021,06,27,03,28,22.50
2021,06,27,03,29,22.50
2021,06,27,03,30,22.50
2021,06,27,03,31,22.40
2021,06,27,03,32,22.40
2021,06,27,03,33,22.40
2021,06,27,03,34,22.40
2021,06,27,03,35,22.40
2021,06,27,03,36,22.40
2021,06,27,03,37,22.40
2021,06,27,03,38,22.40
2021,06,27,03,39,22.30
2021,06,27,03,40,22.30
2021,06,27,03,41,22.30
2021,06,27,03,42,22.30
2021,06,27,03,43,22.30
2021,06,27,03,44,22.30
2021,06,27,03,45,22.30
2021,06,27,03,46,22.30
2021,06,27,03,47,22.30
2021,06,27,03,48,22.30
2021,06,27,03,49,22.30
2021,06,27,03,50,22.30
2021,06,27,03,51,22.30
2021,06,27,03,52,22.30
2021,06,27,03,53,22.30
2021,06,27,03,54,22.30
2021,06,27,03,55,22.30
2021,06,27,03,56,22.30
2021,06,27,03,57,22.20
2021,06,27,03,58,22.20
2021,06,27,03,59,22.20
2021,06,27,04,00,22.20
2021,06,27,04,01,22.20
2021,06,27,04,02,22.20
2021,06,27,04,03,22.20
2021,06,27,04,04,22.20
2021,06,27,04,05,22.20
2021,06,27,04,06,22.20
2021,06,27,04,07,22.20
2021,06,27,04,08,22.20
2021,06,27,04,09,22.20
2021,06,27,04,10,22.20
2021,06,27,04,11,22.20
2021,06,27,04,12,22.10
2021,06,27,04,13,22.10
2021,06,27,04,14,22.10
2021,06,27,04,15,22.10
2021,06,27,04,16,22.10
2021,06,27,04,17,22.10
2021,06,27,04,18,22.10
2021,06,27,04,19,22.10
2021,06,27,04,20,22.10
2021,06,27,04,21,22.00
2021,06,27,04,22,22.00
2021,06,27,04,23,22.00
2021,06,27,04,24,22.00
2021,06,27,04,25,22.00
2021,06,27,04,26,22.00
2021,06,27,04,27,21.90
2021,06,27,04,28,21.90
2021,06,27,04,29,21.90
2021,06,27,04,30,21.90
2021,06,27,04,31,21.90
2021,06,27,04,32,21.90
2021,06,27,04,33,21.90
2021,06,27,04,34,21.90
2021,06,27,04,35,21.90
2021,06,27,04,36,21.90
2021,06,27,04,37,21.90
2021,06,27,04,38,21.90
2021,06,27,04,39,21.90
2021,06,27,04,40,21.90
2021,06,27,04,41,21.90
2021,06,27,04,42,21.90
2021,06,27,04,43,21.80
2021,06,27,04,44,21.80
2021,06,27,04,45,21.80
2021,06,27,04,46,21.80
2021,06,27,04,47,21.80
2021,06,27,04,48,21.80
2021,06,27,04,49,21.80
2021,06,27,04,50,21.80
2021,06,27,04,51,21.80
2021,06,27,04,52,21.80
2021,06,27,04,53,21.80
2021,06,27,04,54,21.80
2021,06,27,04,55,21.80
2021,06,27,04,56,21.80
2021,06,27,04,57,21.80
2021,06,27,04,58,21.80
2021,06,27,04,59,21.70
2021,06,27,05,00,21.70
2021,06,27,05,01,21.70
2021,06,27,05,02,21.70
2021,06,27,05,03,21.70
2021,06,27,05,04,21.70
2021,06,27,05,05,21.70
2021,06,27,05,06,21.70
2021,06,27,05,07,21.70
2021,06,27,05,08,21.60
2021,06,27,05,09,21.60
2021,06,27,05,10,21.60
2021,06,27,05,11,21.60
2021,06,27,05,12,21.60
2021,06,27,05,13,21.60
2021,06,27,05,14,21.60
2021,06,27,05,15,21.60
2021,06,27,05,16,21.60
2021,06,27,05,17,21.60
2021,06,27,05,18,21.60
2021,06,27,05,19,21.50
2021,06,27,05,20,21.50
2021,06,27,05,21,21.50
2021,06,27,05,22,21.50
2021,06,27,05,23,21.50
2021,06,27,05,24,21.50
2021,06,27,05,25,21.50
2021,06,27,05,26,21.40
2021,06,27,05,27,21.50
2021,06,27,05,28,21.50
2021,06,27,05,29,21.50
2021,06,27,05,30,21.50
2021,06,27,05,31,21.40
2021,06,27,05,32,21.40
2021,06,27,05,33,21.40
2021,06,27,05,34,21.40
2021,06,27,05,35,21.40
2021,06,27,05,36,21.40
2021,06,27,05,37,21.40
2021,06,27,05,38,21.40
2021,06,27,05,39,21.40
2021,06,27,05,40,21.40
2021,06,27,05,41,21.40
2021,06,27,05,42,21.40
2021,06,27,05,43,21.40
2021,06,27,05,44,21.40
2021,06,27,05,45,21.40
2021,06,27,05,46,21.40
2021,06,27,05,47,21.40
2021,06,27,05,48,21.30
2021,06,27,05,49,21.30
2021,06,27,05,50,21.30
2021,06,27,05,51,21.30
2021,06,27,05,52,21.30
2021,06,27,05,53,21.30
2021,06,27,05,54,21.30
2021,06,27,05,55,21.30
2021,06,27,05,56,21.30
2021,06,27,05,57,21.30
2021,06,27,05,58,21.30
2021,06,27,05,59,21.30
2021,06,27,06,00,21.40
2021,06,27,06,01,21.40
2021,06,27,06,02,21.50
2021,06,27,06,03,21.60
2021,06,27,06,04,21.60
2021,06,27,06,05,21.70
2021,06,27,06,06,21.80
2021,06,27,06,07,21.80
2021,06,27,06,08,21.90
2021,06,27,06,09,21.90
2021,06,27,06,10,21.90
2021,06,27,06,11,22.00
2021,06,27,06,12,22.00
2021,06,27,06,13,22.10
2021,06,27,06,14,22.10
2021,06,27,06,15,22.20
2021,06,27,06,16,22.30
2021,06,27,06,17,22.30
2021,06,27,06,18,22.40
2021,06,27,06,19,22.40
2021,06,27,06,20,22.40
2021,06,27,06,21,22.50
2021,06,27,06,22,22.60
2021,06,27,06,23,22.70
2021,06,27,06,24,22.70
2021,06,27,06,25,22.80
2021,06,27,06,26,22.90
2021,06,27,06,27,22.90
2021,06,27,06,28,23.00
2021,06,27,06,29,23.10
2021,06,27,06,30,23.20
2021,06,27,06,31,23.30
2021,06,27,06,32,23.40
2021,06,27,06,33,23.50
2021,06,27,06,34,23.60
2021,06,27,06,35,23.70
2021,06,27,06,36,23.80
2021,06,27,06,37,23.80
2021,06,27,06,38,23.90
2021,06,27,06,39,24.00
2021,06,27,06,40,24.10
2021,06,27,06,41,24.20
2021,06,27,06,42,24.30
2021,06,27,06,43,24.40
2021,06,27,06,44,24.50
2021,06,27,06,45,24.60
2021,06,27,06,46,24.70
2021,06,27,06,47,24.80
2021,06,27,06,48,25.00
2021,06,27,06,49,25.10
2021,06,27,06,50,25.20
2021,06,27,06,51,25.30
2021,06,27,06,52,25.30
2021,06,27,06,53,25.40
2021,06,27,06,54,25.50
2021,06,27,06,55,25.50
2021,06,27,06,56,25.60
2021,06,27,06,57,25.70
2021,06,27,06,58,25.70
2021,06,27,06,59,25.80
2021,06,27,07,00,25.80
2021,06,27,07,01,25.80
2021,06,27,07,02,25.90
2021,06,27,07,03,25.90
2021,06,27,07,04,25.90
2021,06,27,07,05,25.90
2021,06,27,07,06,25.90
2021,06,27,07,07,25.90
2021,06,27,07,08,26.00
2021,06,27,07,09,26.00
2021,06,27,07,10,26.10
2021,06,27,07,11,26.20
2021,06,27,07,12,26.30
2021,06,27,07,13,26.40
2021,06,27,07,14,26.50
2021,06,27,07,15,26.60
2021,06,27,07,16,26.70
2021,06,27,07,17,26.90
2021,06,27,07,18,27.00
2021,06,27,07,19,27.10
2021,06,27,07,20,27.20
2021,06,27,07,21,27.30
2021,06,27,07,22,27.40
2021,06,27,07,23,27.40
2021,06,27,07,24,27.60
2021,06,27,07,25,27.70
2021,06,27,07,26,27.80
2021,06,27,07,27,27.90
2021,06,27,07,28,28.00
2021,06,27,07,29,28.20
2021,06,27,07,30,28.30
2021,06,27,07,31,28.40
2021,06,27,07,32,28.50
2021,06,27,07,33,28.60
2021,06,27,07,34,28.70
2021,06,27,07,35,28.80
2021,06,27,07,36,28.90
2021,06,27,07,37,29.00
2021,06,27,07,38,29.10
2021,06,27,07,39,29.20
2021,06,27,07,40,29.30
2021,06,27,07,41,29.40
2021,06,27,07,42,29.50
2021,06,27,07,43,29.60
2021,06,27,07,44,29.70
2021,06,27,07,45,29.80
2021,06,27,07,46,29.90
2021,06,27,07,47,29.90
2021,06,27,07,48,30.00
2021,06,27,07,49,30.10
2021,06,27,07,50,30.10
2021,06,27,07,51,30.20
2021,06,27,07,52,30.20
2021,06,27,07,53,30.20
2021,06,27,07,54,30.20
2021,06,27,07,55,30.20
2021,06,27,07,56,30.30
2021,06,27,07,57,30.30
2021,06,27,07,58,30.30
2021,06,27,07,59,30.30
2021,06,27,08,00,30.40
2021,06,27,08,01,30.40
2021,06,27,08,02,30.50
2021,06,27,08,03,30.50
2021,06,27,08,04,30.60
2021,06,27,08,05,30.60
2021,06,27,08,06,30.60
2021,06,27,08,07,30.70
2021,06,27,08,08,30.80
2021,06,27,08,09,30.80
2021,06,27,08,10,30.80
2021,06,27,08,11,30.80
2021,06,27,08,12,30.80
2021,06,27,08,13,30.90
2021,06,27,08,14,30.80
2021,06,27,08,15,30.80
2021,06,27,08,16,30.80
2021,06,27,08,17,30.80
2021,06,27,08,18,30.80
2021,06,27,08,19,30.90
2021,06,27,08,20,30.90
2021,06,27,08,21,30.90
2021,06,27,08,22,30.90
2021,06,27,08,23,30.90
2021,06,27,08,24,30.90
2021,06,27,08,25,30.90
2021,06,27,08,26,31.00
2021,06,27,08,27,31.00
2021,06,27,08,28,31.00
2021,06,27,08,29,31.00
2021,06,27,08,30,31.00
2021,06,27,08,31,31.00
2021,06,27,08,32,31.10
2021,06,27,08,33,31.10
2021,06,27,08,34,31.20
2021,06,27,08,35,31.20
2021,06,27,08,36,31.20
2021,06,27,08,37,31.30
2021,06,27,08,38,31.30
2021,06,27,08,39,31.30
2021,06,27,08,40,31.30
2021,06,27,08,41,31.30
2021,06,27,08,42,31.30
2021,06,27,08,43,31.30
2021,06,27,08,44,31.30
2021,06,27,08,45,31.30
2021,06,27,08,46,31.40
2021,06,27,08,47,31.40
2021,06,27,08,48,31.40
2021,06,27,08,49,31.40
2021,06,27,08,50,31.40
2021,06,27,08,51,31.40
2021,06,27,08,52,31.50
2021,06,27,08,53,31.50
2021,06,27,08,54,31.60
2021,06,27,08,55,31.60
2021,06,27,08,56,31.60
2021,06,27,08,57,31.60
2021,06,27,08,58,31.60
2021,06,27,08,59,31.60
2021,06,27,09,00,31.70
2021,06,27,09,01,31.70
2021,06,27,09,02,31.80
2021,06,27,09,03,31.80
2021,06,27,09,04,31.80
2021,06,27,09,05,31.90
2021,06,27,09,06,31.90
2021,06,27,09,07,31.90
2021,06,27,09,08,32.00
2021,06,27,09,09,32.00
2021,06,27,09,10,32.00
2021,06,27,09,11,32.00
2021,06,27,09,12,32.00
2021,06,27,09,13,32.00
2021,06,27,09,14,32.00
2021,06,27,09,15,32.00
2021,06,27,09,16,32.10
2021,06,27,09,17,32.20
2021,06,27,09,18,32.30
2021,06,27,09,19,32.40
2021,06,27,09,20,32.40
2021,06,27,09,21,32.50
2021,06,27,09,22,32.50
2021,06,27,09,23,32.60
2021,06,27,09,24,32.60
2021,06,27,09,25,32.70
2021,06,27,09,26,32.70
2021,06,27,09,27,32.70
2021,06,27,09,28,32.70
2021,06,27,09,29,32.70
2021,06,27,09,30,32.70
2021,06,27,09,31,32.70
2021,06,27,09,32,32.70
2021,06,27,09,33,32.70
2021,06,27,09,34,32.60
2021,06,27,09,35,32.60
2021,06,27,09,36,32.60
2021,06,27,09,37,32.60
2021,06,27,09,38,32.70
2021,06,27,09,39,32.70
2021,06,27,09,40,32.70
2021,06,27,09,41,32.70
2021,06,27,09,42,32.80
2021,06,27,09,43,32.80
2021,06,27,09,44,32.80
2021,06,27,09,45,32.80
2021,06,27,09,46,32.90
2021,06,27,09,47,32.90
2021,06,27,09,48,32.90
2021,06,27,09,49,33.00
2021,06,27,09,50,33.00
2021,06,27,09,51,33.10
2021,06,27,09,52,33.10
2021,06,27,09,53,33.20
2021,06,27,09,54,33.20
2021,06,27,09,55,33.30
2021,06,27,09,56,33.40
2021,06,27,09,57,33.40
2021,06,27,09,58,33.30
2021,06,27,09,59,33.30
2021,06,27,10,00,33.30
2021,06,27,10,01,33.20
2021,06,27,10,02,33.20
2021,06,27,10,03,33.10
2021,06,27,10,04,33.10
2021,06,27,10,05,33.20
2021,06,27,10,06,33.10
2021,06,27,10,07,33.10
2021,06,27,10,08,33.10
2021,06,27,10,09,33.00
2021,06,27,10,10,33.00
2021,06,27,10,11,33.00
2021,06,27,10,12,33.00
2021,06,27,10,13,33.00
2021,06,27,10,14,33.00
2021,06,27,10,15,33.00
2021,06,27,10,16,33.10
2021,06,27,10,17,33.10
2021,06,27,10,18,33.20
2021,06,27,10,19,33.20
2021,06,27,10,20,33.20
2021,06,27,10,21,33.30
2021,06,27,10,22,33.40
2021,06,27,10,23,33.40
2021,06,27,10,24,33.50
2021,06,27,10,25,33.50
2021,06,27,10,26,33.40
2021,06,27,10,27,33.40
2021,06,27,10,28,33.40
2021,06,27,10,29,33.40
2021,06,27,10,30,33.50
2021,06,27,10,31,33.60
2021,06,27,10,32,33.60
2021,06,27,10,33,33.60
2021,06,27,10,34,33.50
2021,06,27,10,35,33.40
2021,06,27,10,36,33.40
2021,06,27,10,37,33.40
2021,06,27,10,38,33.40
2021,06,27,10,39,33.40
2021,06,27,10,40,33.40
2021,06,27,10,41,33.50
2021,06,27,10,42,33.50
2021,06,27,10,43,33.40
2021,06,27,10,44,33.40
2021,06,27,10,45,33.40
2021,06,27,10,46,33.40
2021,06,27,10,47,33.50
2021,06,27,10,48,33.60
2021,06,27,10,49,33.60
2021,06,27,10,50,33.70
2021,06,27,10,51,33.70
2021,06,27,10,52,33.80
2021,06,27,10,53,33.80
2021,06,27,10,54,33.80
2021,06,27,10,55,33.80
2021,06,27,10,56,33.80
2021,06,27,10,57,33.80
2021,06,27,10,58,33.80
2021,06,27,10,59,33.90
2021,06,27,11,00,33.90
2021,06,27,11,01,34.00
2021,06,27,11,02,34.00
2021,06,27,11,03,34.10
2021,06,27,11,04,34.10
2021,06,27,11,05,34.20
2021,06,27,11,06,34.20
2021,06,27,11,07,34.10
2021,06,27,11,08,34.10
2021,06,27,11,09,34.10
2021,06,27,11,10,34.20
2021,06,27,11,11,34.20
2021,06,27,11,12,34.30
2021,06,27,11,13,34.30
2021,06,27,11,14,34.20
2021,06,27,11,15,34.10
2021,06,27,11,16,34.10
2021,06,27,11,17,34.10
2021,06,27,11,18,34.10
2021,06,27,11,19,34.10
2021,06,27,11,20,34.20
2021,06,27,11,21,34.20
2021,06,27,11,22,34.20
2021,06,27,11,23,34.30
2021,06,27,11,24,34.40
2021,06,27,11,25,34.40
2021,06,27,11,26,34.40
2021,06,27,11,27,34.40
2021,06,27,11,28,34.40
2021,06,27,11,29,34.50
2021,06,27,11,30,34.60
2021,06,27,11,31,34.70
2021,06,27,11,32,34.80
2021,06,27,11,33,34.90
2021,06,27,11,34,34.90
2021,06,27,11,35,34.80
2021,06,27,11,36,34.80
2021,06,27,11,37,34.80
2021,06,27,11,38,34.90
2021,06,27,11,39,35.00
2021,06,27,11,40,35.10
2021,06,27,11,41,35.20
2021,06,27,11,42,35.30
2021,06,27,11,43,35.40
2021,06,27,11,44,35.40
2021,06,27,11,45,35.50
2021,06,27,11,46,35.50
2021,06,27,11,47,35.50
2021,06,27,11,48,35.60
2021,06,27,11,49,35.60
2021,06,27,11,50,35.70
2021,06,27,11,51,35.70
2021,06,27,11,52,35.80
2021,06,27,11,53,35.80
2021,06,27,11,54,35.80
2021,06,27,11,55,35.80
2021,06,27,11,56,35.80
2021,06,27,11,57,35.80
2021,06,27,11,58,35.70
2021,06,27,11,59,35.70
2021,06,27,12,00,35.80
2021,06,27,12,01,35.80
2021,06,27,12,02,35.80
2021,06,27,12,03,35.80
2021,06,27,12,04,35.80
2021,06,27,12,05,35.80
2021,06,27,12,06,35.80
2021,06,27,12,07,35.80
2021,06,27,12,08,35.80
2021,06,27,12,09,35.80
2021,06,27,12,10,35.90
2021,06,27,12,11,35.90
2021,06,27,12,12,35.90
2021,06,27,12,13,35.90
2021,06,27,12,14,35.90
2021,06,27,12,15,36.00
2021,06,27,12,16,36.00
2021,06,27,12,17,35.90
2021,06,27,12,18,35.90
2021,06,27,12,19,35.90
2021,06,27,12,20,35.90
2021,06,27,12,21,35.90
2021,06,27,12,22,36.00
2021,06,27,12,23,36.00
2021,06,27,12,24,36.00
2021,06,27,12,25,36.00
2021,06,27,12,26,36.10
2021,06,27,12,27,36.20
2021,06,27,12,28,36.20
2021,06,27,12,29,36.20
2021,06,27,12,30,36.30
2021,06,27,12,31,36.30
2021,06,27,12,32,36.30
2021,06,27,12,33,36.30
2021,06,27,12,34,36.30
2021,06,27,12,35,36.40
2021,06,27,12,36,36.40
2021,06,27,12,37,36.40
2021,06,27,12,38,36.40
2021,06,27,12,39,36.40
2021,06,27,12,40,36.50
2021,06,27,12,41,36.50
2021,06,27,12,42,36.50
2021,06,27,12,43,36.60
2021,06,27,12,44,36.70
2021,06,27,12,45,36.70
2021,06,27,12,46,36.70
2021,06,27,12,47,36.70
2021,06,27,12,48,36.60
2021,06,27,12,49,36.60
2021,06,27,12,50,36.60
2021,06,27,12,51,36.70
2021,06,27,12,52,36.70
2021,06,27,12,53,36.80
2021,06,27,12,54,36.80
2021,06,27,12,55,36.80
2021,06,27,12,56,36.90
2021,06,27,12,57,36.80
2021,06,27,12,58,36.70
2021,06,27,12,59,36.60
2021,06,27,13,00,36.60
2021,06,27,13,01,36.50
2021,06,27,13,02,36.50
2021,06,27,13,03,36.40
2021,06,27,13,04,36.40
2021,06,27,13,05,36.50
2021,06,27,13,06,36.60
2021,06,27,13,07,36.60
2021,06,27,13,08,36.70
2021,06,27,13,09,36.80
2021,06,27,13,10,36.80
2021,06,27,13,11,36.80
2021,06,27,13,12,36.80
2021,06,27,13,13,36.90
2021,06,27,13,14,36.90
2021,06,27,13,15,36.80
2021,06,27,13,16,36.80
2021,06,27,13,17,36.80
2021,06,27,13,18,36.80
2021,06,27,13,19,36.90
2021,06,27,13,20,37.00
2021,06,27,13,21,37.00
2021,06,27,13,22,37.10
2021,06,27,13,23,37.20
2021,06,27,13,24,37.20
2021,06,27,13,25,37.20
2021,06,27,13,26,37.20
2021,06,27,13,27,37.20
2021,06,27,13,28,37.20
2021,06,27,13,29,37.20
2021,06,27,13,30,37.20
2021,06,27,13,31,37.20
2021,06,27,13,32,37.20
2021,06,27,13,33,37.20
2021,06,27,13,34,37.20
2021,06,27,13,35,37.20
2021,06,27,13,36,37.20
2021,06,27,13,37,37.10
2021,06,27,13,38,37.10
2021,06,27,13,39,37.00
2021,06,27,13,40,36.90
2021,06,27,13,41,36.90
2021,06,27,13,42,36.90
2021,06,27,13,43,36.90
2021,06,27,13,44,36.80
2021,06,27,13,45,36.80
2021,06,27,13,46,36.90
2021,06,27,13,47,36.90
2021,06,27,13,48,36.90
2021,06,27,13,49,36.90
2021,06,27,13,50,36.90
2021,06,27,13,51,36.80
2021,06,27,13,52,36.80
2021,06,27,13,53,36.70
2021,06,27,13,54,36.70
2021,06,27,13,55,36.80
2021,06,27,13,56,36.80
2021,06,27,13,57,36.80
2021,06,27,13,58,36.90
2021,06,27,13,59,36.90
2021,06,27,14,00,37.00
2021,06,27,14,01,37.00
2021,06,27,14,02,37.10
2021,06,27,14,03,37.20
2021,06,27,14,04,37.20
2021,06,27,14,05,37.30
2021,06,27,14,06,37.40
2021,06,27,14,07,37.40
2021,06,27,14,08,37.40
2021,06,27,14,09,37.40
2021,06,27,14,10,37.40
2021,06,27,14,11,37.30
2021,06,27,14,12,37.30
2021,06,27,14,13,37.30
2021,06,27,14,14,37.30
2021,06,27,14,15,37.30
2021,06,27,14,16,37.30
2021,06,27,14,17,37.40
2021,06,27,14,18,37.40
2021,06,27,14,19,37.50
2021,06,27,14,20,37.60
2021,06,27,14,21,37.70
2021,06,27,14,22,37.80
2021,06,27,14,23,37.80
2021,06,27,14,24,37.80
2021,06,27,14,25,37.80
2021,06,27,14,26,37.80
2021,06,27,14,27,37.80
2021,06,27,14,28,37.80
2021,06,27,14,29,37.80
2021,06,27,14,30,37.80
2021,06,27,14,31,37.80
2021,06,27,14,32,37.80
2021,06,27,14,33,37.70
2021,06,27,14,34,37.70
2021,06,27,14,35,37.70
2021,06,27,14,36,37.70
2021,06,27,14,37,37.70
2021,06,27,14,38,37.80
2021,06,27,14,39,37.80
2021,06,27,14,40,37.80
2021,06,27,14,41,37.80
2021,06,27,14,42,37.80
2021,06,27,14,43,37.80
2021,06,27,14,44,37.80
2021,06,27,14,45,37.90
2021,06,27,14,46,37.90
2021,06,27,14,47,37.90
2021,06,27,14,48,37.90
2021,06,27,14,49,38.00
2021,06,27,14,50,38.00
2021,06,27,14,51,37.90
2021,06,27,14,52,37.90
2021,06,27,14,53,37.80
2021,06,27,14,54,37.80
2021,06,27,14,55,37.80
2021,06,27,14,56,37.80
2021,06,27,14,57,37.80
2021,06,27,14,58,37.90
2021,06,27,14,59,37.90
2021,06,27,15,00,38.00
2021,06,27,15,01,38.10
2021,06,27,15,02,38.10
2021,06,27,15,03,38.10
2021,06,27,15,04,38.10
2021,06,27,15,05,38.00
2021,06,27,15,06,38.00
2021,06,27,15,07,38.10
2021,06,27,15,08,38.10
2021,06,27,15,09,38.20
2021,06,27,15,10,38.20
2021,06,27,15,11,38.20
2021,06,27,15,12,38.20
2021,06,27,15,13,38.20
2021,06,27,15,14,38.20
2021,06,27,15,15,38.10
2021,06,27,15,16,38.10
2021,06,27,15,17,38.10
2021,06,27,15,18,38.10
2021,06,27,15,19,38.10
2021,06,27,15,20,38.10
2021,06,27,15,21,38.20
2021,06,27,15,22,38.20
2021,06,27,15,23,38.20
2021,06,27,15,24,38.20
2021,06,27,15,25,38.20
2021,06,27,15,26,38.30
2021,06,27,15,27,38.30
2021,06,27,15,28,38.30
2021,06,27,15,29,38.30
2021,06,27,15,30,38.20
2021,06,27,15,31,38.20
2021,06,27,15,32,38.20
2021,06,27,15,33,38.30
2021,06,27,15,34,38.30
2021,06,27,15,35,38.40
2021,06,27,15,36,38.40
2021,06,27,15,37,38.30
2021,06,27,15,38,38.40
2021,06,27,15,39,38.40
2021,06,27,15,40,38.40
2021,06,27,15,41,38.40
2021,06,27,15,42,38.40
2021,06,27,15,43,38.40
2021,06,27,15,44,38.40
2021,06,27,15,45,38.40
2021,06,27,15,46,38.40
2021,06,27,15,47,38.50
2021,06,27,15,48,38.50
2021,06,27,15,49,38.40
2021,06,27,15,50,38.30
2021,06,27,15,51,38.30
2021,06,27,15,52,38.30
2021,06,27,15,53,38.20
2021,06,27,15,54,38.20
2021,06,27,15,55,38.20
2021,06,27,15,56,38.20
2021,06,27,15,57,38.20
2021,06,27,15,58,38.30
2021,06,27,15,59,38.30
2021,06,27,16,00,38.30
2021,06,27,16,01,38.40
2021,06,27,16,02,38.40
2021,06,27,16,03,38.50
2021,06,27,16,04,38.60
2021,06,27,16,05,38.60
2021,06,27,16,06,38.60
2021,06,27,16,07,38.60
2021,06,27,16,08,38.60
2021,06,27,16,09,38.60
2021,06,27,16,10,38.50
2021,06,27,16,11,38.40
2021,06,27,16,12,38.30
2021,06,27,16,13,38.30
2021,06,27,16,14,38.30
2021,06,27,16,15,38.30
2021,06,27,16,16,38.30
2021,06,27,16,17,38.40
2021,06,27,16,18,38.40
2021,06,27,16,19,38.40
2021,06,27,16,20,38.40
2021,06,27,16,21,38.40
2021,06,27,16,22,38.40
2021,06,27,16,23,38.40
2021,06,27,16,24,38.40
2021,06,27,16,25,38.40
2021,06,27,16,26,38.40
2021,06,27,16,27,38.50
2021,06,27,16,28,38.50
2021,06,27,16,29,38.50
2021,06,27,16,30,38.50
2021,06,27,16,31,38.40
2021,06,27,16,32,38.40
2021,06,27,16,33,38.40
2021,06,27,16,34,38.40
2021,06,27,16,35,38.40
2021,06,27,16,36,38.40
2021,06,27,16,37,38.40
2021,06,27,16,38,38.40
2021,06,27,16,39,38.40
2021,06,27,16,40,38.50
2021,06,27,16,41,38.50
2021,06,27,16,42,38.60
2021,06,27,16,43,38.60
2021,06,27,16,44,38.70
2021,06,27,16,45,38.70
2021,06,27,16,46,38.70
2021,06,27,16,47,38.60
2021,06,27,16,48,38.60
2021,06,27,16,49,38.60
2021,06,27,16,50,38.60
2021,06,27,16,51,38.60
2021,06,27,16,52,38.60
2021,06,27,16,53,38.70
2021,06,27,16,54,38.70
2021,06,27,16,55,38.70
2021,06,27,16,56,38.70
2021,06,27,16,57,38.70
2021,06,27,16,58,38.70
2021,06,27,16,59,38.70
2021,06,27,17,00,38.70
2021,06,27,17,01,38.70
2021,06,27,17,02,38.60
2021,06,27,17,03,38.60
2021,06,27,17,04,38.60
2021,06,27,17,05,38.60
2021,06,27,17,06,38.60
2021,06,27,17,07,38.60
2021,06,27,17,08,38.50
2021,06,27,17,09,38.50
2021,06,27,17,10,38.50
2021,06,27,17,11,38.40
2021,06,27,17,12,38.40
2021,06,27,17,13,38.40
2021,06,27,17,14,38.40
2021,06,27,17,15,38.40
2021,06,27,17,16,38.50
2021,06,27,17,17,38.40
2021,06,27,17,18,38.40
2021,06,27,17,19,38.40