Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,22,00,00,16.10
2016,08,22,00,01,16.10
2016,08,22,00,02,16.10
2016,08,22,00,03,16.10
2016,08,22,00,04,16.10
2016,08,22,00,05,16.10
2016,08,22,00,06,16.10
2016,08,22,00,07,16.10
2016,08,22,00,08,16.10
2016,08,22,00,09,16.10
2016,08,22,00,10,16.10
2016,08,22,00,11,16.10
2016,08,22,00,12,16.10
2016,08,22,00,13,16.10
2016,08,22,00,14,16.10
2016,08,22,00,15,16.00
2016,08,22,00,16,16.00
2016,08,22,00,17,16.00
2016,08,22,00,18,15.90
2016,08,22,00,19,15.90
2016,08,22,00,20,15.90
2016,08,22,00,21,15.90
2016,08,22,00,22,15.90
2016,08,22,00,23,15.90
2016,08,22,00,24,15.90
2016,08,22,00,25,15.90
2016,08,22,00,26,15.90
2016,08,22,00,27,15.90
2016,08,22,00,28,15.80
2016,08,22,00,29,15.80
2016,08,22,00,30,15.80
2016,08,22,00,31,15.80
2016,08,22,00,32,15.80
2016,08,22,00,33,15.80
2016,08,22,00,34,15.80
2016,08,22,00,35,15.80
2016,08,22,00,36,15.80
2016,08,22,00,37,15.80
2016,08,22,00,38,15.80
2016,08,22,00,39,15.80
2016,08,22,00,40,15.70
2016,08,22,00,41,15.70
2016,08,22,00,42,15.70
2016,08,22,00,43,15.60
2016,08,22,00,44,15.60
2016,08,22,00,45,15.60
2016,08,22,00,46,15.60
2016,08,22,00,47,15.50
2016,08,22,00,48,15.50
2016,08,22,00,49,15.40
2016,08,22,00,50,15.40
2016,08,22,00,51,15.40
2016,08,22,00,52,15.40
2016,08,22,00,53,15.40
2016,08,22,00,54,15.40
2016,08,22,00,55,15.40
2016,08,22,00,56,15.30
2016,08,22,00,57,15.30
2016,08,22,00,58,15.30
2016,08,22,00,59,15.30
2016,08,22,01,00,15.30
2016,08,22,01,01,15.20
2016,08,22,01,02,15.20
2016,08,22,01,03,15.20
2016,08,22,01,04,15.20
2016,08,22,01,05,15.20
2016,08,22,01,06,15.20
2016,08,22,01,07,15.20
2016,08,22,01,08,15.20
2016,08,22,01,09,15.20
2016,08,22,01,10,15.10
2016,08,22,01,11,15.10
2016,08,22,01,12,15.10
2016,08,22,01,13,15.10
2016,08,22,01,14,15.10
2016,08,22,01,15,15.00
2016,08,22,01,16,15.00
2016,08,22,01,17,15.00
2016,08,22,01,18,14.90
2016,08,22,01,19,14.90
2016,08,22,01,20,14.90
2016,08,22,01,21,14.90
2016,08,22,01,22,14.90
2016,08,22,01,23,14.90
2016,08,22,01,24,14.90
2016,08,22,01,25,14.90
2016,08,22,01,26,14.90
2016,08,22,01,27,14.90
2016,08,22,01,28,14.90
2016,08,22,01,29,14.90
2016,08,22,01,30,14.90
2016,08,22,01,31,14.80
2016,08,22,01,32,14.80
2016,08,22,01,33,14.80
2016,08,22,01,34,14.80
2016,08,22,01,35,14.80
2016,08,22,01,36,14.80
2016,08,22,01,37,14.80
2016,08,22,01,38,14.80
2016,08,22,01,39,14.80
2016,08,22,01,40,14.80
2016,08,22,01,41,14.80
2016,08,22,01,42,14.80
2016,08,22,01,43,14.80
2016,08,22,01,44,14.70
2016,08,22,01,45,14.70
2016,08,22,01,46,14.70
2016,08,22,01,47,14.70
2016,08,22,01,48,14.70
2016,08,22,01,49,14.60
2016,08,22,01,50,14.60
2016,08,22,01,51,14.60
2016,08,22,01,52,14.50
2016,08,22,01,53,14.50
2016,08,22,01,54,14.40
2016,08,22,01,55,14.40
2016,08,22,01,56,14.40
2016,08,22,01,57,14.30
2016,08,22,01,58,14.30
2016,08,22,01,59,14.30
2016,08,22,02,00,14.20
2016,08,22,02,01,14.20
2016,08,22,02,02,14.10
2016,08,22,02,03,14.10
2016,08,22,02,04,14.10
2016,08,22,02,05,14.10
2016,08,22,02,06,14.00
2016,08,22,02,07,14.00
2016,08,22,02,08,14.00
2016,08,22,02,09,13.90
2016,08,22,02,10,13.90
2016,08,22,02,11,13.90
2016,08,22,02,12,13.90
2016,08,22,02,13,13.80
2016,08,22,02,14,13.80
2016,08,22,02,15,13.80
2016,08,22,02,16,13.80
2016,08,22,02,17,13.80
2016,08,22,02,18,13.70
2016,08,22,02,19,13.70
2016,08,22,02,20,13.70
2016,08,22,02,21,13.60
2016,08,22,02,22,13.60
2016,08,22,02,23,13.60
2016,08,22,02,24,13.50
2016,08,22,02,25,13.50
2016,08,22,02,26,13.40
2016,08,22,02,27,13.40
2016,08,22,02,28,13.30
2016,08,22,02,29,13.30
2016,08,22,02,30,13.20
2016,08,22,02,31,13.20
2016,08,22,02,32,13.20
2016,08,22,02,33,13.10
2016,08,22,02,34,13.10
2016,08,22,02,35,13.10
2016,08,22,02,36,13.10
2016,08,22,02,37,13.10
2016,08,22,02,38,13.10
2016,08,22,02,39,13.00
2016,08,22,02,40,13.00
2016,08,22,02,41,13.00
2016,08,22,02,42,12.90
2016,08,22,02,43,12.90
2016,08,22,02,44,12.90
2016,08,22,02,45,12.90
2016,08,22,02,46,12.80
2016,08,22,02,47,12.80
2016,08,22,02,48,12.80
2016,08,22,02,49,12.80
2016,08,22,02,50,12.80
2016,08,22,02,51,12.80
2016,08,22,02,52,12.70
2016,08,22,02,53,12.70
2016,08,22,02,54,12.70
2016,08,22,02,55,12.70
2016,08,22,02,56,12.70
2016,08,22,02,57,12.70
2016,08,22,02,58,12.60
2016,08,22,02,59,12.60
2016,08,22,03,00,12.60
2016,08,22,03,01,12.60
2016,08,22,03,02,12.60
2016,08,22,03,03,12.60
2016,08,22,03,04,12.60
2016,08,22,03,05,12.60
2016,08,22,03,06,12.60
2016,08,22,03,07,12.50
2016,08,22,03,08,12.50
2016,08,22,03,09,12.50
2016,08,22,03,10,12.50
2016,08,22,03,11,12.50
2016,08,22,03,12,12.50
2016,08,22,03,13,12.50
2016,08,22,03,14,12.50
2016,08,22,03,15,12.50
2016,08,22,03,16,12.50
2016,08,22,03,17,12.50
2016,08,22,03,18,12.50
2016,08,22,03,19,12.40
2016,08,22,03,20,12.40
2016,08,22,03,21,12.40
2016,08,22,03,22,12.40
2016,08,22,03,23,12.30
2016,08,22,03,24,12.30
2016,08,22,03,25,12.30
2016,08,22,03,26,12.30
2016,08,22,03,27,12.30
2016,08,22,03,28,12.20
2016,08,22,03,29,12.20
2016,08,22,03,30,12.20
2016,08,22,03,31,12.20
2016,08,22,03,32,12.20
2016,08,22,03,33,12.20
2016,08,22,03,34,12.20
2016,08,22,03,35,12.10
2016,08,22,03,36,12.10
2016,08,22,03,37,12.10
2016,08,22,03,38,12.10
2016,08,22,03,39,12.10
2016,08,22,03,40,12.10
2016,08,22,03,41,12.10
2016,08,22,03,42,12.10
2016,08,22,03,43,12.20
2016,08,22,03,44,12.20
2016,08,22,03,45,12.20
2016,08,22,03,46,12.20
2016,08,22,03,47,12.20
2016,08,22,03,48,12.20
2016,08,22,03,49,12.20
2016,08,22,03,50,12.20
2016,08,22,03,51,12.30
2016,08,22,03,52,12.40
2016,08,22,03,53,12.50
2016,08,22,03,54,12.60
2016,08,22,03,55,12.70
2016,08,22,03,56,12.70
2016,08,22,03,57,12.70
2016,08,22,03,58,12.70
2016,08,22,03,59,12.70
2016,08,22,04,00,12.70
2016,08,22,04,01,12.80
2016,08,22,04,02,12.80
2016,08,22,04,03,12.80
2016,08,22,04,04,12.80
2016,08,22,04,05,12.80
2016,08,22,04,06,12.70
2016,08,22,04,07,12.70
2016,08,22,04,08,12.70
2016,08,22,04,09,12.70
2016,08,22,04,10,12.60
2016,08,22,04,11,12.60
2016,08,22,04,12,12.60
2016,08,22,04,13,12.60
2016,08,22,04,14,12.50
2016,08,22,04,15,12.50
2016,08,22,04,16,12.40
2016,08,22,04,17,12.40
2016,08,22,04,18,12.40
2016,08,22,04,19,12.40
2016,08,22,04,20,12.40
2016,08,22,04,21,12.40
2016,08,22,04,22,12.30
2016,08,22,04,23,12.30
2016,08,22,04,24,12.30
2016,08,22,04,25,12.30
2016,08,22,04,26,12.30
2016,08,22,04,27,12.30
2016,08,22,04,28,12.30
2016,08,22,04,29,12.20
2016,08,22,04,30,12.20
2016,08,22,04,31,12.20
2016,08,22,04,32,12.20
2016,08,22,04,33,12.20
2016,08,22,04,34,12.20
2016,08,22,04,35,12.20
2016,08,22,04,36,12.20
2016,08,22,04,37,12.20
2016,08,22,04,38,12.20
2016,08,22,04,39,12.20
2016,08,22,04,40,12.20
2016,08,22,04,41,12.20
2016,08,22,04,42,12.20
2016,08,22,04,43,12.20
2016,08,22,04,44,12.20
2016,08,22,04,45,12.20
2016,08,22,04,46,12.20
2016,08,22,04,47,12.20
2016,08,22,04,48,12.20
2016,08,22,04,49,12.20
2016,08,22,04,50,12.20
2016,08,22,04,51,12.20
2016,08,22,04,52,12.20
2016,08,22,04,53,12.20
2016,08,22,04,54,12.20
2016,08,22,04,55,12.10
2016,08,22,04,56,12.10
2016,08,22,04,57,12.10
2016,08,22,04,58,12.10
2016,08,22,04,59,12.10
2016,08,22,05,00,12.10
2016,08,22,05,01,12.10
2016,08,22,05,02,12.10
2016,08,22,05,03,12.10
2016,08,22,05,04,12.10
2016,08,22,05,05,12.10
2016,08,22,05,06,12.20
2016,08,22,05,07,12.20
2016,08,22,05,08,12.20
2016,08,22,05,09,12.30
2016,08,22,05,10,12.30
2016,08,22,05,11,12.20
2016,08,22,05,12,12.20
2016,08,22,05,13,12.20
2016,08,22,05,14,12.20
2016,08,22,05,15,12.10
2016,08,22,05,16,12.10
2016,08,22,05,17,12.10
2016,08,22,05,18,12.10
2016,08,22,05,19,12.10
2016,08,22,05,20,12.10
2016,08,22,05,21,12.10
2016,08,22,05,22,12.10
2016,08,22,05,23,12.20
2016,08,22,05,24,12.20
2016,08,22,05,25,12.20
2016,08,22,05,26,12.20
2016,08,22,05,27,12.20
2016,08,22,05,28,12.20
2016,08,22,05,29,12.20
2016,08,22,05,30,12.20
2016,08,22,05,31,12.20
2016,08,22,05,32,12.20
2016,08,22,05,33,12.20
2016,08,22,05,34,12.20
2016,08,22,05,35,12.20
2016,08,22,05,36,12.20
2016,08,22,05,37,12.20
2016,08,22,05,38,12.20
2016,08,22,05,39,12.10
2016,08,22,05,40,12.10
2016,08,22,05,41,12.10
2016,08,22,05,42,12.00
2016,08,22,05,43,12.00
2016,08,22,05,44,12.00
2016,08,22,05,45,11.90
2016,08,22,05,46,11.90
2016,08,22,05,47,11.90
2016,08,22,05,48,11.80
2016,08,22,05,49,11.80
2016,08,22,05,50,11.80
2016,08,22,05,51,11.80
2016,08,22,05,52,11.80
2016,08,22,05,53,11.80
2016,08,22,05,54,11.80
2016,08,22,05,55,11.80
2016,08,22,05,56,11.80
2016,08,22,05,57,11.80
2016,08,22,05,58,11.80
2016,08,22,05,59,11.80
2016,08,22,06,00,11.80
2016,08,22,06,01,11.80
2016,08,22,06,02,11.80
2016,08,22,06,03,11.90
2016,08,22,06,04,11.90
2016,08,22,06,05,11.90
2016,08,22,06,06,11.90
2016,08,22,06,07,11.90
2016,08,22,06,08,11.90
2016,08,22,06,09,11.90
2016,08,22,06,10,12.00
2016,08,22,06,11,12.00
2016,08,22,06,12,12.00
2016,08,22,06,13,12.00
2016,08,22,06,14,12.00
2016,08,22,06,15,12.00
2016,08,22,06,16,12.00
2016,08,22,06,17,12.00
2016,08,22,06,18,12.00
2016,08,22,06,19,12.00
2016,08,22,06,20,12.00
2016,08,22,06,21,12.00
2016,08,22,06,22,12.00
2016,08,22,06,23,12.00
2016,08,22,06,24,12.00
2016,08,22,06,25,11.90
2016,08,22,06,26,11.90
2016,08,22,06,27,11.90
2016,08,22,06,28,11.90
2016,08,22,06,29,11.90
2016,08,22,06,30,11.90
2016,08,22,06,31,11.90
2016,08,22,06,32,11.90
2016,08,22,06,33,11.80
2016,08,22,06,34,11.80
2016,08,22,06,35,11.80
2016,08,22,06,36,11.80
2016,08,22,06,37,11.80
2016,08,22,06,38,11.80
2016,08,22,06,39,11.80
2016,08,22,06,40,11.70
2016,08,22,06,41,11.70
2016,08,22,06,42,11.70
2016,08,22,06,43,11.70
2016,08,22,06,44,11.70
2016,08,22,06,45,11.70
2016,08,22,06,46,11.70
2016,08,22,06,47,11.70
2016,08,22,06,48,11.60
2016,08,22,06,49,11.60
2016,08,22,06,50,11.60
2016,08,22,06,51,11.60
2016,08,22,06,52,11.60
2016,08,22,06,53,11.60
2016,08,22,06,54,11.60
2016,08,22,06,55,11.60
2016,08,22,06,56,11.60
2016,08,22,06,57,11.60
2016,08,22,06,58,11.60
2016,08,22,06,59,11.60
2016,08,22,07,00,11.50
2016,08,22,07,01,11.60
2016,08,22,07,02,11.60
2016,08,22,07,03,11.60
2016,08,22,07,04,11.60
2016,08,22,07,05,11.60
2016,08,22,07,06,11.60
2016,08,22,07,07,11.60
2016,08,22,07,08,11.60
2016,08,22,07,09,11.60
2016,08,22,07,10,11.60
2016,08,22,07,11,11.60
2016,08,22,07,12,11.60
2016,08,22,07,13,11.60
2016,08,22,07,14,11.70
2016,08,22,07,15,11.70
2016,08,22,07,16,11.70
2016,08,22,07,17,11.80
2016,08,22,07,18,11.80
2016,08,22,07,19,11.80
2016,08,22,07,20,11.90
2016,08,22,07,21,11.90
2016,08,22,07,22,11.90
2016,08,22,07,23,12.00
2016,08,22,07,24,12.10
2016,08,22,07,25,12.20
2016,08,22,07,26,12.20
2016,08,22,07,27,12.20
2016,08,22,07,28,12.30
2016,08,22,07,29,12.30
2016,08,22,07,30,12.30
2016,08,22,07,31,12.30
2016,08,22,07,32,12.40
2016,08,22,07,33,12.40
2016,08,22,07,34,12.50
2016,08,22,07,35,12.50
2016,08,22,07,36,12.60
2016,08,22,07,37,12.60
2016,08,22,07,38,12.70
2016,08,22,07,39,12.70
2016,08,22,07,40,12.80
2016,08,22,07,41,12.80
2016,08,22,07,42,12.80
2016,08,22,07,43,12.90
2016,08,22,07,44,13.00
2016,08,22,07,45,13.10
2016,08,22,07,46,13.20
2016,08,22,07,47,13.30
2016,08,22,07,48,13.30
2016,08,22,07,49,13.40
2016,08,22,07,50,13.50
2016,08,22,07,51,13.60
2016,08,22,07,52,13.70
2016,08,22,07,53,13.80
2016,08,22,07,54,14.00
2016,08,22,07,55,14.10
2016,08,22,07,56,14.20
2016,08,22,07,57,14.30
2016,08,22,07,58,14.40
2016,08,22,07,59,14.50
2016,08,22,08,00,14.60
2016,08,22,08,01,14.70
2016,08,22,08,02,14.80
2016,08,22,08,03,14.90
2016,08,22,08,04,15.00
2016,08,22,08,05,15.00
2016,08,22,08,06,15.10
2016,08,22,08,07,15.20
2016,08,22,08,08,15.20
2016,08,22,08,09,15.30
2016,08,22,08,10,15.30
2016,08,22,08,11,15.30
2016,08,22,08,12,15.40
2016,08,22,08,13,15.40
2016,08,22,08,14,15.50
2016,08,22,08,15,15.50
2016,08,22,08,16,15.60
2016,08,22,08,17,15.70
2016,08,22,08,18,15.70
2016,08,22,08,19,15.80
2016,08,22,08,20,15.80
2016,08,22,08,21,15.90
2016,08,22,08,22,15.90
2016,08,22,08,23,16.00
2016,08,22,08,24,16.00
2016,08,22,08,25,16.10
2016,08,22,08,26,16.10
2016,08,22,08,27,16.10
2016,08,22,08,28,16.10
2016,08,22,08,29,16.10
2016,08,22,08,30,16.10
2016,08,22,08,31,16.10
2016,08,22,08,32,16.20
2016,08,22,08,33,16.20
2016,08,22,08,34,16.20
2016,08,22,08,35,16.20
2016,08,22,08,36,16.20
2016,08,22,08,37,16.20
2016,08,22,08,38,16.30
2016,08,22,08,39,16.30
2016,08,22,08,40,16.40
2016,08,22,08,41,16.50
2016,08,22,08,42,16.50
2016,08,22,08,43,16.60
2016,08,22,08,44,16.70
2016,08,22,08,45,16.70
2016,08,22,08,46,16.80
2016,08,22,08,47,16.80
2016,08,22,08,48,16.80
2016,08,22,08,49,16.90
2016,08,22,08,50,16.90
2016,08,22,08,51,16.90
2016,08,22,08,52,17.00
2016,08,22,08,53,17.00
2016,08,22,08,54,17.00
2016,08,22,08,55,17.00
2016,08,22,08,56,17.00
2016,08,22,08,57,17.00
2016,08,22,08,58,17.10
2016,08,22,08,59,17.10
2016,08,22,09,00,17.10
2016,08,22,09,01,17.10
2016,08,22,09,02,17.10
2016,08,22,09,03,17.10
2016,08,22,09,04,17.20
2016,08,22,09,05,17.20
2016,08,22,09,06,17.20
2016,08,22,09,07,17.20
2016,08,22,09,08,17.20
2016,08,22,09,09,17.30
2016,08,22,09,10,17.30
2016,08,22,09,11,17.30
2016,08,22,09,12,17.30
2016,08,22,09,13,17.40
2016,08,22,09,14,17.40
2016,08,22,09,15,17.50
2016,08,22,09,16,17.50
2016,08,22,09,17,17.60
2016,08,22,09,18,17.60
2016,08,22,09,19,17.60
2016,08,22,09,20,17.70
2016,08,22,09,21,17.70
2016,08,22,09,22,17.70
2016,08,22,09,23,17.80
2016,08,22,09,24,17.80
2016,08,22,09,25,17.90
2016,08,22,09,26,17.90
2016,08,22,09,27,17.90
2016,08,22,09,28,17.90
2016,08,22,09,29,17.90
2016,08,22,09,30,17.90
2016,08,22,09,31,17.90
2016,08,22,09,32,17.90
2016,08,22,09,33,17.90
2016,08,22,09,34,17.90
2016,08,22,09,35,17.90
2016,08,22,09,36,18.00
2016,08,22,09,37,18.00
2016,08,22,09,38,18.00
2016,08,22,09,39,18.10
2016,08,22,09,40,18.10
2016,08,22,09,41,18.10
2016,08,22,09,42,18.10
2016,08,22,09,43,18.10
2016,08,22,09,44,18.10
2016,08,22,09,45,18.10
2016,08,22,09,46,18.10
2016,08,22,09,47,18.10
2016,08,22,09,48,18.10
2016,08,22,09,49,18.10
2016,08,22,09,50,18.20
2016,08,22,09,51,18.20
2016,08,22,09,52,18.20
2016,08,22,09,53,18.30
2016,08,22,09,54,18.30
2016,08,22,09,55,18.30
2016,08,22,09,56,18.40
2016,08,22,09,57,18.40
2016,08,22,09,58,18.40
2016,08,22,09,59,18.50
2016,08,22,10,00,18.60
2016,08,22,10,01,18.60
2016,08,22,10,02,18.60
2016,08,22,10,03,18.60
2016,08,22,10,04,18.60
2016,08,22,10,05,18.60
2016,08,22,10,06,18.60
2016,08,22,10,07,18.70
2016,08,22,10,08,18.70
2016,08,22,10,09,18.80
2016,08,22,10,10,18.80
2016,08,22,10,11,18.80
2016,08,22,10,12,18.90
2016,08,22,10,13,19.00
2016,08,22,10,14,19.10
2016,08,22,10,15,19.20
2016,08,22,10,16,19.20
2016,08,22,10,17,19.30
2016,08,22,10,18,19.40
2016,08,22,10,19,19.40
2016,08,22,10,20,19.40
2016,08,22,10,21,19.40
2016,08,22,10,22,19.40
2016,08,22,10,23,19.40
2016,08,22,10,24,19.40
2016,08,22,10,25,19.40
2016,08,22,10,26,19.40
2016,08,22,10,27,19.40
2016,08,22,10,28,19.30
2016,08,22,10,29,19.30
2016,08,22,10,30,19.30
2016,08,22,10,31,19.30
2016,08,22,10,32,19.20
2016,08,22,10,33,19.20
2016,08,22,10,34,19.20
2016,08,22,10,35,19.20
2016,08,22,10,36,19.20
2016,08,22,10,37,19.20
2016,08,22,10,38,19.20
2016,08,22,10,39,19.30
2016,08,22,10,40,19.30
2016,08,22,10,41,19.40
2016,08,22,10,42,19.40
2016,08,22,10,43,19.50
2016,08,22,10,44,19.50
2016,08,22,10,45,19.60
2016,08,22,10,46,19.60
2016,08,22,10,47,19.70
2016,08,22,10,48,19.70
2016,08,22,10,49,19.70
2016,08,22,10,50,19.70
2016,08,22,10,51,19.70
2016,08,22,10,52,19.80
2016,08,22,10,53,19.80
2016,08,22,10,54,19.90
2016,08,22,10,55,20.00
2016,08,22,10,56,20.10
2016,08,22,10,57,20.20
2016,08,22,10,58,20.20
2016,08,22,10,59,20.30
2016,08,22,11,00,20.30
2016,08,22,11,01,20.30
2016,08,22,11,02,20.30
2016,08,22,11,03,20.40
2016,08,22,11,04,20.40
2016,08,22,11,05,20.40
2016,08,22,11,06,20.30
2016,08,22,11,07,20.30
2016,08,22,11,08,20.30
2016,08,22,11,09,20.30
2016,08,22,11,10,20.30
2016,08,22,11,11,20.30
2016,08,22,11,12,20.30
2016,08,22,11,13,20.30
2016,08,22,11,14,20.30
2016,08,22,11,15,20.40
2016,08,22,11,16,20.40
2016,08,22,11,17,20.40
2016,08,22,11,18,20.40
2016,08,22,11,19,20.50
2016,08,22,11,20,20.50
2016,08,22,11,21,20.40
2016,08,22,11,22,20.40
2016,08,22,11,23,20.40
2016,08,22,11,24,20.40
2016,08,22,11,25,20.50
2016,08,22,11,26,20.40
2016,08,22,11,27,20.40
2016,08,22,11,28,20.30
2016,08,22,11,29,20.30
2016,08,22,11,30,20.30
2016,08,22,11,31,20.30
2016,08,22,11,32,20.20
2016,08,22,11,33,20.20
2016,08,22,11,34,20.30
2016,08,22,11,35,20.30
2016,08,22,11,36,20.40
2016,08,22,11,37,20.40
2016,08,22,11,38,20.40
2016,08,22,11,39,20.40
2016,08,22,11,40,20.40
2016,08,22,11,41,20.40
2016,08,22,11,42,20.40
2016,08,22,11,43,20.40
2016,08,22,11,44,20.40
2016,08,22,11,45,20.40
2016,08,22,11,46,20.40
2016,08,22,11,47,20.30
2016,08,22,11,48,20.40
2016,08,22,11,49,20.40
2016,08,22,11,50,20.50
2016,08,22,11,51,20.60
2016,08,22,11,52,20.60
2016,08,22,11,53,20.70
2016,08,22,11,54,20.70
2016,08,22,11,55,20.80
2016,08,22,11,56,20.80
2016,08,22,11,57,20.80
2016,08,22,11,58,20.80
2016,08,22,11,59,20.80
2016,08,22,12,00,20.90
2016,08,22,12,01,20.90
2016,08,22,12,02,21.00
2016,08,22,12,03,21.10
2016,08,22,12,04,21.20
2016,08,22,12,05,21.20
2016,08,22,12,06,21.30
2016,08,22,12,07,21.30
2016,08,22,12,08,21.30
2016,08,22,12,09,21.40
2016,08,22,12,10,21.40
2016,08,22,12,11,21.40
2016,08,22,12,12,21.40
2016,08,22,12,13,21.40
2016,08,22,12,14,21.30
2016,08,22,12,15,21.30
2016,08,22,12,16,21.30
2016,08,22,12,17,21.30
2016,08,22,12,18,21.40
2016,08,22,12,19,21.40
2016,08,22,12,20,21.50
2016,08,22,12,21,21.60
2016,08,22,12,22,21.70
2016,08,22,12,23,21.80
2016,08,22,12,24,21.90
2016,08,22,12,25,21.90
2016,08,22,12,26,21.90
2016,08,22,12,27,21.90
2016,08,22,12,28,21.90
2016,08,22,12,29,21.80
2016,08,22,12,30,21.80
2016,08,22,12,31,21.80
2016,08,22,12,32,21.80
2016,08,22,12,33,21.80
2016,08,22,12,34,21.70
2016,08,22,12,35,21.70
2016,08,22,12,36,21.70
2016,08,22,12,37,21.70
2016,08,22,12,38,21.70
2016,08,22,12,39,21.70
2016,08,22,12,40,21.80
2016,08,22,12,41,21.80
2016,08,22,12,42,21.80
2016,08,22,12,43,21.90
2016,08,22,12,44,21.90
2016,08,22,12,45,22.00
2016,08,22,12,46,22.00
2016,08,22,12,47,22.00
2016,08,22,12,48,22.00
2016,08,22,12,49,21.90
2016,08,22,12,50,22.00
2016,08,22,12,51,21.90
2016,08,22,12,52,21.90
2016,08,22,12,53,21.90
2016,08,22,12,54,21.90
2016,08,22,12,55,22.00
2016,08,22,12,56,22.00
2016,08,22,12,57,22.00
2016,08,22,12,58,22.00
2016,08,22,12,59,22.00
2016,08,22,13,00,22.00
2016,08,22,13,01,22.00
2016,08,22,13,02,22.00
2016,08,22,13,03,22.00
2016,08,22,13,04,22.10
2016,08,22,13,05,22.10
2016,08,22,13,06,22.10
2016,08,22,13,07,22.10
2016,08,22,13,08,22.10
2016,08,22,13,09,22.10
2016,08,22,13,10,22.10
2016,08,22,13,11,22.10
2016,08,22,13,12,22.20
2016,08,22,13,13,22.30
2016,08,22,13,14,22.40
2016,08,22,13,15,22.50
2016,08,22,13,16,22.60
2016,08,22,13,17,22.60
2016,08,22,13,18,22.60
2016,08,22,13,19,22.60
2016,08,22,13,20,22.60
2016,08,22,13,21,22.50
2016,08,22,13,22,22.40
2016,08,22,13,23,22.40
2016,08,22,13,24,22.40
2016,08,22,13,25,22.50
2016,08,22,13,26,22.60
2016,08,22,13,27,22.70
2016,08,22,13,28,22.70
2016,08,22,13,29,22.80
2016,08,22,13,30,22.80
2016,08,22,13,31,22.80
2016,08,22,13,32,22.70
2016,08,22,13,33,22.60
2016,08,22,13,34,22.60
2016,08,22,13,35,22.60
2016,08,22,13,36,22.60
2016,08,22,13,37,22.60
2016,08,22,13,38,22.60
2016,08,22,13,39,22.70
2016,08,22,13,40,22.70
2016,08,22,13,41,22.70
2016,08,22,13,42,22.60
2016,08,22,13,43,22.50
2016,08,22,13,44,22.40
2016,08,22,13,45,22.40
2016,08,22,13,46,22.40
2016,08,22,13,47,22.40
2016,08,22,13,48,22.30
2016,08,22,13,49,22.30
2016,08,22,13,50,22.20
2016,08,22,13,51,22.30
2016,08,22,13,52,22.30
2016,08,22,13,53,22.40
2016,08,22,13,54,22.50
2016,08,22,13,55,22.50
2016,08,22,13,56,22.60
2016,08,22,13,57,22.70
2016,08,22,13,58,22.80
2016,08,22,13,59,22.80
2016,08,22,14,00,22.80
2016,08,22,14,01,22.80
2016,08,22,14,02,22.70
2016,08,22,14,03,22.70
2016,08,22,14,04,22.60
2016,08,22,14,05,22.30
2016,08,22,14,06,22.20
2016,08,22,14,07,22.10
2016,08,22,14,08,22.00
2016,08,22,14,09,22.00
2016,08,22,14,10,22.10
2016,08,22,14,11,22.10
2016,08,22,14,12,22.10
2016,08,22,14,13,22.20
2016,08,22,14,14,22.30
2016,08,22,14,15,22.40
2016,08,22,14,16,22.50
2016,08,22,14,17,22.60
2016,08,22,14,18,22.60
2016,08,22,14,19,22.70
2016,08,22,14,20,22.70
2016,08,22,14,21,22.70
2016,08,22,14,22,22.80
2016,08,22,14,23,22.70
2016,08,22,14,24,22.70
2016,08,22,14,25,22.70
2016,08,22,14,26,22.70
2016,08,22,14,27,22.70
2016,08,22,14,28,22.80
2016,08,22,14,29,22.80
2016,08,22,14,30,22.80
2016,08,22,14,31,22.80
2016,08,22,14,32,22.70
2016,08,22,14,33,22.80
2016,08,22,14,34,22.80
2016,08,22,14,35,22.90
2016,08,22,14,36,23.10
2016,08,22,14,37,23.20
2016,08,22,14,38,23.20
2016,08,22,14,39,23.20
2016,08,22,14,40,23.20
2016,08,22,14,41,23.20
2016,08,22,14,42,23.30
2016,08,22,14,43,23.30
2016,08,22,14,44,23.30
2016,08,22,14,45,23.40
2016,08,22,14,46,23.50
2016,08,22,14,47,23.50
2016,08,22,14,48,23.60
2016,08,22,14,49,23.60
2016,08,22,14,50,23.60
2016,08,22,14,51,23.60
2016,08,22,14,52,23.60
2016,08,22,14,53,23.60
2016,08,22,14,54,23.60
2016,08,22,14,55,23.70
2016,08,22,14,56,23.80
2016,08,22,14,57,23.80
2016,08,22,14,58,23.70
2016,08,22,14,59,23.60
2016,08,22,15,00,23.60
2016,08,22,15,01,23.50
2016,08,22,15,02,23.50
2016,08,22,15,03,23.50
2016,08,22,15,04,23.60
2016,08,22,15,05,23.60
2016,08,22,15,06,23.60
2016,08,22,15,07,23.60
2016,08,22,15,08,23.70
2016,08,22,15,09,23.70
2016,08,22,15,10,23.60
2016,08,22,15,11,23.60
2016,08,22,15,12,23.60
2016,08,22,15,13,23.60
2016,08,22,15,14,23.60
2016,08,22,15,15,23.60
2016,08,22,15,16,23.70
2016,08,22,15,17,23.70
2016,08,22,15,18,23.70
2016,08,22,15,19,23.60
2016,08,22,15,20,23.60
2016,08,22,15,21,23.60
2016,08,22,15,22,23.70
2016,08,22,15,23,23.70
2016,08,22,15,24,23.70
2016,08,22,15,25,23.80
2016,08,22,15,26,23.80
2016,08,22,15,27,23.80
2016,08,22,15,28,23.80
2016,08,22,15,29,23.90
2016,08,22,15,30,24.00
2016,08,22,15,31,24.00
2016,08,22,15,32,24.00
2016,08,22,15,33,24.10
2016,08,22,15,34,24.20
2016,08,22,15,35,24.20
2016,08,22,15,36,24.30
2016,08,22,15,37,24.30
2016,08,22,15,38,24.30
2016,08,22,15,39,24.20
2016,08,22,15,40,24.10
2016,08,22,15,41,24.10
2016,08,22,15,42,24.10
2016,08,22,15,43,24.00
2016,08,22,15,44,24.00
2016,08,22,15,45,24.00
2016,08,22,15,46,24.10
2016,08,22,15,47,24.10
2016,08,22,15,48,24.20
2016,08,22,15,49,24.20
2016,08,22,15,50,24.20
2016,08,22,15,51,24.20
2016,08,22,15,52,24.10
2016,08,22,15,53,24.10
2016,08,22,15,54,24.00
2016,08,22,15,55,24.00
2016,08,22,15,56,24.00
2016,08,22,15,57,24.10
2016,08,22,15,58,24.10
2016,08,22,15,59,24.20
2016,08,22,16,00,24.20
2016,08,22,16,01,24.20
2016,08,22,16,02,24.10
2016,08,22,16,03,24.10
2016,08,22,16,04,24.00
2016,08,22,16,05,24.00
2016,08,22,16,06,23.90
2016,08,22,16,07,23.80
2016,08,22,16,08,23.70
2016,08,22,16,09,23.70
2016,08,22,16,10,23.70
2016,08,22,16,11,23.80
2016,08,22,16,12,23.80
2016,08,22,16,13,23.90
2016,08,22,16,14,24.00
2016,08,22,16,15,24.10
2016,08,22,16,16,24.10
2016,08,22,16,17,24.20
2016,08,22,16,18,24.30
2016,08,22,16,19,24.30
2016,08,22,16,20,24.30
2016,08,22,16,21,24.30
2016,08,22,16,22,24.30
2016,08,22,16,23,24.30
2016,08,22,16,24,24.30
2016,08,22,16,25,24.20
2016,08,22,16,26,24.20
2016,08,22,16,27,24.20
2016,08,22,16,28,24.20
2016,08,22,16,29,24.30
2016,08,22,16,30,24.30
2016,08,22,16,31,24.40
2016,08,22,16,32,24.40
2016,08,22,16,33,24.50
2016,08,22,16,34,24.60
2016,08,22,16,35,24.60
2016,08,22,16,36,24.60
2016,08,22,16,37,24.50
2016,08,22,16,38,24.50
2016,08,22,16,39,24.40
2016,08,22,16,40,24.40
2016,08,22,16,41,24.40
2016,08,22,16,42,24.30
2016,08,22,16,43,24.30
2016,08,22,16,44,24.40
2016,08,22,16,45,24.40
2016,08,22,16,46,24.40
2016,08,22,16,47,24.40
2016,08,22,16,48,24.40
2016,08,22,16,49,24.50
2016,08,22,16,50,24.40
2016,08,22,16,51,24.50
2016,08,22,16,52,24.50
2016,08,22,16,53,24.50
2016,08,22,16,54,24.60
2016,08,22,16,55,24.60
2016,08,22,16,56,24.50
2016,08,22,16,57,24.50
2016,08,22,16,58,24.50
2016,08,22,16,59,24.50
2016,08,22,17,00,24.60
2016,08,22,17,01,24.60
2016,08,22,17,02,24.50
2016,08,22,17,03,24.50
2016,08,22,17,04,24.50
2016,08,22,17,05,24.50
2016,08,22,17,06,24.60
2016,08,22,17,07,24.50
2016,08,22,17,08,24.60
2016,08,22,17,09,24.60
2016,08,22,17,10,24.60
2016,08,22,17,11,24.60
2016,08,22,17,12,24.50
2016,08,22,17,13,24.50
2016,08,22,17,14,24.40
2016,08,22,17,15,24.40
2016,08,22,17,16,24.40
2016,08,22,17,17,24.40
2016,08,22,17,18,24.40
2016,08,22,17,19,24.40