Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,00,00,15.70
2023,05,14,00,01,15.70
2023,05,14,00,02,15.70
2023,05,14,00,03,15.60
2023,05,14,00,04,15.60
2023,05,14,00,05,15.60
2023,05,14,00,06,15.60
2023,05,14,00,07,15.60
2023,05,14,00,08,15.50
2023,05,14,00,09,15.50
2023,05,14,00,10,15.40
2023,05,14,00,11,15.40
2023,05,14,00,12,15.40
2023,05,14,00,13,15.40
2023,05,14,00,14,15.40
2023,05,14,00,15,15.30
2023,05,14,00,16,15.30
2023,05,14,00,17,15.30
2023,05,14,00,18,15.30
2023,05,14,00,19,15.30
2023,05,14,00,20,15.30
2023,05,14,00,21,15.30
2023,05,14,00,22,15.30
2023,05,14,00,23,15.30
2023,05,14,00,24,15.30
2023,05,14,00,25,15.20
2023,05,14,00,26,15.20
2023,05,14,00,27,15.20
2023,05,14,00,28,15.20
2023,05,14,00,29,15.20
2023,05,14,00,30,15.20
2023,05,14,00,31,15.10
2023,05,14,00,32,15.10
2023,05,14,00,33,15.10
2023,05,14,00,34,15.10
2023,05,14,00,35,15.00
2023,05,14,00,36,15.00
2023,05,14,00,37,14.90
2023,05,14,00,38,14.90
2023,05,14,00,39,14.80
2023,05,14,00,40,14.80
2023,05,14,00,41,14.80
2023,05,14,00,42,14.80
2023,05,14,00,43,14.80
2023,05,14,00,44,14.70
2023,05,14,00,45,14.70
2023,05,14,00,46,14.70
2023,05,14,00,47,14.70
2023,05,14,00,48,14.70
2023,05,14,00,49,14.60
2023,05,14,00,50,14.60
2023,05,14,00,51,14.60
2023,05,14,00,52,14.60
2023,05,14,00,53,14.50
2023,05,14,00,54,14.50
2023,05,14,00,55,14.50
2023,05,14,00,56,14.40
2023,05,14,00,57,14.40
2023,05,14,00,58,14.40
2023,05,14,00,59,14.40
2023,05,14,01,00,14.30
2023,05,14,01,01,14.30
2023,05,14,01,02,14.30
2023,05,14,01,03,14.30
2023,05,14,01,04,14.20
2023,05,14,01,05,14.20
2023,05,14,01,06,14.20
2023,05,14,01,07,14.20
2023,05,14,01,08,14.20
2023,05,14,01,09,14.20
2023,05,14,01,10,14.20
2023,05,14,01,11,14.10
2023,05,14,01,12,14.10
2023,05,14,01,13,14.10
2023,05,14,01,14,14.10
2023,05,14,01,15,14.10
2023,05,14,01,16,14.10
2023,05,14,01,17,14.10
2023,05,14,01,18,14.00
2023,05,14,01,19,14.00
2023,05,14,01,20,14.00
2023,05,14,01,21,14.00
2023,05,14,01,22,14.00
2023,05,14,01,23,14.00
2023,05,14,01,24,14.00
2023,05,14,01,25,13.90
2023,05,14,01,26,13.90
2023,05,14,01,27,13.90
2023,05,14,01,28,13.90
2023,05,14,01,29,13.90
2023,05,14,01,30,13.90
2023,05,14,01,31,13.80
2023,05,14,01,32,13.80
2023,05,14,01,33,13.80
2023,05,14,01,34,13.70
2023,05,14,01,35,13.70
2023,05,14,01,36,13.70
2023,05,14,01,37,13.70
2023,05,14,01,38,13.70
2023,05,14,01,39,13.70
2023,05,14,01,40,13.70
2023,05,14,01,41,13.70
2023,05,14,01,42,13.70
2023,05,14,01,43,13.70
2023,05,14,01,44,13.70
2023,05,14,01,45,13.60
2023,05,14,01,46,13.60
2023,05,14,01,47,13.60
2023,05,14,01,48,13.60
2023,05,14,01,49,13.60
2023,05,14,01,50,13.60
2023,05,14,01,51,13.50
2023,05,14,01,52,13.50
2023,05,14,01,53,13.50
2023,05,14,01,54,13.50
2023,05,14,01,55,13.50
2023,05,14,01,56,13.50
2023,05,14,01,57,13.50
2023,05,14,01,58,13.50
2023,05,14,01,59,13.50
2023,05,14,02,00,13.50
2023,05,14,02,01,13.50
2023,05,14,02,02,13.50
2023,05,14,02,03,13.60
2023,05,14,02,04,13.60
2023,05,14,02,05,13.60
2023,05,14,02,06,13.60
2023,05,14,02,07,13.60
2023,05,14,02,08,13.60
2023,05,14,02,09,13.60
2023,05,14,02,10,13.60
2023,05,14,02,11,13.60
2023,05,14,02,12,13.60
2023,05,14,02,13,13.60
2023,05,14,02,14,13.60
2023,05,14,02,15,13.60
2023,05,14,02,16,13.60
2023,05,14,02,17,13.50
2023,05,14,02,18,13.50
2023,05,14,02,19,13.50
2023,05,14,02,20,13.40
2023,05,14,02,21,13.40
2023,05,14,02,22,13.40
2023,05,14,02,23,13.30
2023,05,14,02,24,13.30
2023,05,14,02,25,13.30
2023,05,14,02,26,13.30
2023,05,14,02,27,13.30
2023,05,14,02,28,13.30
2023,05,14,02,29,13.30
2023,05,14,02,30,13.30
2023,05,14,02,31,13.30
2023,05,14,02,32,13.30
2023,05,14,02,33,13.30
2023,05,14,02,34,13.30
2023,05,14,02,35,13.30
2023,05,14,02,36,13.30
2023,05,14,02,37,13.30
2023,05,14,02,38,13.20
2023,05,14,02,39,13.20
2023,05,14,02,40,13.20
2023,05,14,02,41,13.20
2023,05,14,02,42,13.20
2023,05,14,02,43,13.10
2023,05,14,02,44,13.10
2023,05,14,02,45,13.10
2023,05,14,02,46,13.10
2023,05,14,02,47,13.10
2023,05,14,02,48,13.10
2023,05,14,02,49,13.10
2023,05,14,02,50,13.10
2023,05,14,02,51,13.00
2023,05,14,02,52,13.00
2023,05,14,02,53,13.00
2023,05,14,02,54,12.90
2023,05,14,02,55,12.90
2023,05,14,02,56,12.90
2023,05,14,02,57,12.90
2023,05,14,02,58,12.80
2023,05,14,02,59,12.80
2023,05,14,03,00,12.80
2023,05,14,03,01,12.80
2023,05,14,03,02,12.80
2023,05,14,03,03,12.80
2023,05,14,03,04,12.80
2023,05,14,03,05,12.80
2023,05,14,03,06,12.70
2023,05,14,03,07,12.70
2023,05,14,03,08,12.70
2023,05,14,03,09,12.70
2023,05,14,03,10,12.70
2023,05,14,03,11,12.60
2023,05,14,03,12,12.60
2023,05,14,03,13,12.60
2023,05,14,03,14,12.60
2023,05,14,03,15,12.60
2023,05,14,03,16,12.60
2023,05,14,03,17,12.50
2023,05,14,03,18,12.50
2023,05,14,03,19,12.50
2023,05,14,03,20,12.40
2023,05,14,03,21,12.40
2023,05,14,03,22,12.40
2023,05,14,03,23,12.40
2023,05,14,03,24,12.40
2023,05,14,03,25,12.40
2023,05,14,03,26,12.40
2023,05,14,03,27,12.40
2023,05,14,03,28,12.30
2023,05,14,03,29,12.30
2023,05,14,03,30,12.30
2023,05,14,03,31,12.30
2023,05,14,03,32,12.20
2023,05,14,03,33,12.20
2023,05,14,03,34,12.20
2023,05,14,03,35,12.20
2023,05,14,03,36,12.20
2023,05,14,03,37,12.20
2023,05,14,03,38,12.20
2023,05,14,03,39,12.20
2023,05,14,03,40,12.20
2023,05,14,03,41,12.20
2023,05,14,03,42,12.20
2023,05,14,03,43,12.20
2023,05,14,03,44,12.20
2023,05,14,03,45,12.20
2023,05,14,03,46,12.20
2023,05,14,03,47,12.20
2023,05,14,03,48,12.30
2023,05,14,03,49,12.30
2023,05,14,03,50,12.30
2023,05,14,03,51,12.30
2023,05,14,03,52,12.30
2023,05,14,03,53,12.30
2023,05,14,03,54,12.20
2023,05,14,03,55,12.20
2023,05,14,03,56,12.20
2023,05,14,03,57,12.20
2023,05,14,03,58,12.20
2023,05,14,03,59,12.20
2023,05,14,04,00,12.20
2023,05,14,04,01,12.20
2023,05,14,04,02,12.20
2023,05,14,04,03,12.10
2023,05,14,04,04,12.10
2023,05,14,04,05,12.10
2023,05,14,04,06,12.10
2023,05,14,04,07,12.10
2023,05,14,04,08,12.00
2023,05,14,04,09,12.00
2023,05,14,04,10,12.00
2023,05,14,04,11,11.90
2023,05,14,04,12,11.90
2023,05,14,04,13,11.90
2023,05,14,04,14,11.90
2023,05,14,04,15,11.90
2023,05,14,04,16,11.90
2023,05,14,04,17,11.90
2023,05,14,04,18,11.80
2023,05,14,04,19,11.80
2023,05,14,04,20,11.80
2023,05,14,04,21,11.80
2023,05,14,04,22,11.80
2023,05,14,04,23,11.80
2023,05,14,04,24,11.80
2023,05,14,04,25,11.80
2023,05,14,04,26,11.80
2023,05,14,04,27,11.80
2023,05,14,04,28,11.80
2023,05,14,04,29,11.80
2023,05,14,04,30,11.80
2023,05,14,04,31,11.80
2023,05,14,04,32,11.80
2023,05,14,04,33,11.80
2023,05,14,04,34,11.80
2023,05,14,04,35,11.80
2023,05,14,04,36,11.90
2023,05,14,04,37,11.90
2023,05,14,04,38,11.90
2023,05,14,04,39,11.90
2023,05,14,04,40,11.90
2023,05,14,04,41,11.90
2023,05,14,04,42,11.90
2023,05,14,04,43,11.90
2023,05,14,04,44,11.90
2023,05,14,04,45,11.90
2023,05,14,04,46,11.80
2023,05,14,04,47,11.80
2023,05,14,04,48,11.80
2023,05,14,04,49,11.80
2023,05,14,04,50,11.80
2023,05,14,04,51,11.80
2023,05,14,04,52,11.80
2023,05,14,04,53,11.80
2023,05,14,04,54,11.90
2023,05,14,04,55,11.90
2023,05,14,04,56,12.00
2023,05,14,04,57,12.20
2023,05,14,04,58,12.40
2023,05,14,04,59,12.70
2023,05,14,05,00,13.10
2023,05,14,05,01,13.30
2023,05,14,05,02,13.50
2023,05,14,05,03,13.60
2023,05,14,05,04,13.60
2023,05,14,05,05,13.60
2023,05,14,05,06,13.60
2023,05,14,05,07,13.60
2023,05,14,05,08,13.50
2023,05,14,05,09,13.40
2023,05,14,05,10,13.30
2023,05,14,05,11,13.20
2023,05,14,05,12,13.20
2023,05,14,05,13,13.10
2023,05,14,05,14,13.00
2023,05,14,05,15,13.00
2023,05,14,05,16,12.90
2023,05,14,05,17,12.90
2023,05,14,05,18,12.80
2023,05,14,05,19,12.80
2023,05,14,05,20,12.80
2023,05,14,05,21,12.80
2023,05,14,05,22,12.80
2023,05,14,05,23,12.80
2023,05,14,05,24,12.80
2023,05,14,05,25,12.80
2023,05,14,05,26,12.80
2023,05,14,05,27,12.80
2023,05,14,05,28,12.80
2023,05,14,05,29,12.90
2023,05,14,05,30,12.90
2023,05,14,05,31,12.90
2023,05,14,05,32,12.90
2023,05,14,05,33,12.90
2023,05,14,05,34,12.90
2023,05,14,05,35,12.90
2023,05,14,05,36,12.90
2023,05,14,05,37,12.90
2023,05,14,05,38,12.90
2023,05,14,05,39,12.90
2023,05,14,05,40,12.90
2023,05,14,05,41,13.00
2023,05,14,05,42,13.00
2023,05,14,05,43,13.00
2023,05,14,05,44,13.00
2023,05,14,05,45,12.90
2023,05,14,05,46,12.90
2023,05,14,05,47,12.90
2023,05,14,05,48,12.90
2023,05,14,05,49,12.80
2023,05,14,05,50,12.80
2023,05,14,05,51,12.90
2023,05,14,05,52,12.90
2023,05,14,05,53,12.90
2023,05,14,05,54,12.90
2023,05,14,05,55,12.90
2023,05,14,05,56,13.00
2023,05,14,05,57,13.00
2023,05,14,05,58,13.00
2023,05,14,05,59,13.00
2023,05,14,06,00,13.00
2023,05,14,06,01,12.90
2023,05,14,06,02,12.90
2023,05,14,06,03,12.90
2023,05,14,06,04,12.80
2023,05,14,06,05,12.80
2023,05,14,06,06,12.80
2023,05,14,06,07,12.80
2023,05,14,06,08,12.80
2023,05,14,06,09,12.80
2023,05,14,06,10,12.80
2023,05,14,06,11,12.80
2023,05,14,06,12,12.90
2023,05,14,06,13,12.90
2023,05,14,06,14,12.90
2023,05,14,06,15,12.90
2023,05,14,06,16,13.00
2023,05,14,06,17,13.00
2023,05,14,06,18,13.10
2023,05,14,06,19,13.10
2023,05,14,06,20,13.10
2023,05,14,06,21,13.10
2023,05,14,06,22,13.10
2023,05,14,06,23,13.20
2023,05,14,06,24,13.20
2023,05,14,06,25,13.30
2023,05,14,06,26,13.30
2023,05,14,06,27,13.40
2023,05,14,06,28,13.40
2023,05,14,06,29,13.40
2023,05,14,06,30,13.50
2023,05,14,06,31,13.50
2023,05,14,06,32,13.50
2023,05,14,06,33,13.60
2023,05,14,06,34,13.60
2023,05,14,06,35,13.60
2023,05,14,06,36,13.60
2023,05,14,06,37,13.70
2023,05,14,06,38,13.70
2023,05,14,06,39,13.70
2023,05,14,06,40,13.70
2023,05,14,06,41,13.80
2023,05,14,06,42,13.80
2023,05,14,06,43,13.90
2023,05,14,06,44,13.90
2023,05,14,06,45,13.90
2023,05,14,06,46,14.00
2023,05,14,06,47,14.00
2023,05,14,06,48,14.10
2023,05,14,06,49,14.20
2023,05,14,06,50,14.20
2023,05,14,06,51,14.20
2023,05,14,06,52,14.30
2023,05,14,06,53,14.30
2023,05,14,06,54,14.30
2023,05,14,06,55,14.40
2023,05,14,06,56,14.40
2023,05,14,06,57,14.50
2023,05,14,06,58,14.50
2023,05,14,06,59,14.60
2023,05,14,07,00,14.70
2023,05,14,07,01,14.70
2023,05,14,07,02,14.80
2023,05,14,07,03,14.90
2023,05,14,07,04,15.00
2023,05,14,07,05,15.10
2023,05,14,07,06,15.20
2023,05,14,07,07,15.30
2023,05,14,07,08,15.40
2023,05,14,07,09,15.50
2023,05,14,07,10,15.60
2023,05,14,07,11,15.70
2023,05,14,07,12,15.70
2023,05,14,07,13,15.80
2023,05,14,07,14,15.80
2023,05,14,07,15,15.80
2023,05,14,07,16,15.80
2023,05,14,07,17,15.90
2023,05,14,07,18,15.90
2023,05,14,07,19,16.00
2023,05,14,07,20,16.10
2023,05,14,07,21,16.10
2023,05,14,07,22,16.10
2023,05,14,07,23,16.10
2023,05,14,07,24,16.10
2023,05,14,07,25,16.10
2023,05,14,07,26,16.20
2023,05,14,07,27,16.20
2023,05,14,07,28,16.20
2023,05,14,07,29,16.20
2023,05,14,07,30,16.20
2023,05,14,07,31,16.30
2023,05,14,07,32,16.30
2023,05,14,07,33,16.30
2023,05,14,07,34,16.40
2023,05,14,07,35,16.40
2023,05,14,07,36,16.50
2023,05,14,07,37,16.60
2023,05,14,07,38,16.70
2023,05,14,07,39,16.70
2023,05,14,07,40,16.80
2023,05,14,07,41,16.90
2023,05,14,07,42,16.90
2023,05,14,07,43,17.00
2023,05,14,07,44,17.10
2023,05,14,07,45,17.20
2023,05,14,07,46,17.30
2023,05,14,07,47,17.40
2023,05,14,07,48,17.40
2023,05,14,07,49,17.50
2023,05,14,07,50,17.60
2023,05,14,07,51,17.80
2023,05,14,07,52,17.90
2023,05,14,07,53,18.00
2023,05,14,07,54,18.10
2023,05,14,07,55,18.20
2023,05,14,07,56,18.30
2023,05,14,07,57,18.40
2023,05,14,07,58,18.60
2023,05,14,07,59,18.70
2023,05,14,08,00,18.80
2023,05,14,08,01,18.90
2023,05,14,08,02,19.00
2023,05,14,08,03,19.10
2023,05,14,08,04,19.20
2023,05,14,08,05,19.30
2023,05,14,08,06,19.40
2023,05,14,08,07,19.40
2023,05,14,08,08,19.60
2023,05,14,08,09,19.70
2023,05,14,08,10,19.80
2023,05,14,08,11,20.00
2023,05,14,08,12,20.10
2023,05,14,08,13,20.20
2023,05,14,08,14,20.30
2023,05,14,08,15,20.30
2023,05,14,08,16,20.30
2023,05,14,08,17,20.40
2023,05,14,08,18,20.50
2023,05,14,08,19,20.60
2023,05,14,08,20,20.70
2023,05,14,08,21,20.80
2023,05,14,08,22,20.90
2023,05,14,08,23,21.00
2023,05,14,08,24,21.10
2023,05,14,08,25,21.20
2023,05,14,08,26,21.20
2023,05,14,08,27,21.30
2023,05,14,08,28,21.40
2023,05,14,08,29,21.50
2023,05,14,08,30,21.60
2023,05,14,08,31,21.60
2023,05,14,08,32,21.70
2023,05,14,08,33,21.80
2023,05,14,08,34,21.80
2023,05,14,08,35,21.90
2023,05,14,08,36,21.90
2023,05,14,08,37,22.00
2023,05,14,08,38,22.00
2023,05,14,08,39,22.10
2023,05,14,08,40,22.20
2023,05,14,08,41,22.20
2023,05,14,08,42,22.20
2023,05,14,08,43,22.20
2023,05,14,08,44,22.30
2023,05,14,08,45,22.30
2023,05,14,08,46,22.30
2023,05,14,08,47,22.30
2023,05,14,08,48,22.30
2023,05,14,08,49,22.30
2023,05,14,08,50,22.30
2023,05,14,08,51,22.30
2023,05,14,08,52,22.40
2023,05,14,08,53,22.40
2023,05,14,08,54,22.40
2023,05,14,08,55,22.50
2023,05,14,08,56,22.50
2023,05,14,08,57,22.60
2023,05,14,08,58,22.60
2023,05,14,08,59,22.70
2023,05,14,09,00,22.70
2023,05,14,09,01,22.80
2023,05,14,09,02,22.80
2023,05,14,09,03,22.90
2023,05,14,09,04,23.00
2023,05,14,09,05,23.10
2023,05,14,09,06,23.20
2023,05,14,09,07,23.20
2023,05,14,09,08,23.20
2023,05,14,09,09,23.20
2023,05,14,09,10,23.20
2023,05,14,09,11,23.20
2023,05,14,09,12,23.20
2023,05,14,09,13,23.20
2023,05,14,09,14,23.20
2023,05,14,09,15,23.20
2023,05,14,09,16,23.20
2023,05,14,09,17,23.20
2023,05,14,09,18,23.30
2023,05,14,09,19,23.30
2023,05,14,09,20,23.30
2023,05,14,09,21,23.20
2023,05,14,09,22,23.20
2023,05,14,09,23,23.20
2023,05,14,09,24,23.10
2023,05,14,09,25,23.10
2023,05,14,09,26,23.10
2023,05,14,09,27,23.10
2023,05,14,09,28,23.10
2023,05,14,09,29,23.10
2023,05,14,09,30,23.10
2023,05,14,09,31,23.10
2023,05,14,09,32,23.10
2023,05,14,09,33,23.20
2023,05,14,09,34,23.20
2023,05,14,09,35,23.20
2023,05,14,09,36,23.20
2023,05,14,09,37,23.20
2023,05,14,09,38,23.20
2023,05,14,09,39,23.20
2023,05,14,09,40,23.20
2023,05,14,09,41,23.20
2023,05,14,09,42,23.20
2023,05,14,09,43,23.20
2023,05,14,09,44,23.20
2023,05,14,09,45,23.20
2023,05,14,09,46,23.20
2023,05,14,09,47,23.30
2023,05,14,09,48,23.30
2023,05,14,09,49,23.30
2023,05,14,09,50,23.20
2023,05,14,09,51,23.20
2023,05,14,09,52,23.30
2023,05,14,09,53,23.30
2023,05,14,09,54,23.40
2023,05,14,09,55,23.50
2023,05,14,09,56,23.60
2023,05,14,09,57,23.70
2023,05,14,09,58,23.70
2023,05,14,09,59,23.80
2023,05,14,10,00,23.90
2023,05,14,10,01,23.90
2023,05,14,10,02,23.90
2023,05,14,10,03,24.00
2023,05,14,10,04,24.00
2023,05,14,10,05,24.10
2023,05,14,10,06,24.10
2023,05,14,10,07,24.20
2023,05,14,10,08,24.30
2023,05,14,10,09,24.30
2023,05,14,10,10,24.30
2023,05,14,10,11,24.30
2023,05,14,10,12,24.40
2023,05,14,10,13,24.50
2023,05,14,10,14,24.50
2023,05,14,10,15,24.60
2023,05,14,10,16,24.60
2023,05,14,10,17,24.60
2023,05,14,10,18,24.60
2023,05,14,10,19,24.60
2023,05,14,10,20,24.60
2023,05,14,10,21,24.70
2023,05,14,10,22,24.80
2023,05,14,10,23,24.80
2023,05,14,10,24,24.80
2023,05,14,10,25,24.80
2023,05,14,10,26,24.80
2023,05,14,10,27,24.80
2023,05,14,10,28,24.70
2023,05,14,10,29,24.60
2023,05,14,10,30,24.50
2023,05,14,10,31,24.40
2023,05,14,10,32,24.40
2023,05,14,10,33,24.40
2023,05,14,10,34,24.40
2023,05,14,10,35,24.40
2023,05,14,10,36,24.40
2023,05,14,10,37,24.40
2023,05,14,10,38,24.40
2023,05,14,10,39,24.40
2023,05,14,10,40,24.40
2023,05,14,10,41,24.40
2023,05,14,10,42,24.40
2023,05,14,10,43,24.40
2023,05,14,10,44,24.50
2023,05,14,10,45,24.50
2023,05,14,10,46,24.60
2023,05,14,10,47,24.60
2023,05,14,10,48,24.60
2023,05,14,10,49,24.70
2023,05,14,10,50,24.70
2023,05,14,10,51,24.70
2023,05,14,10,52,24.70
2023,05,14,10,53,24.70
2023,05,14,10,54,24.70
2023,05,14,10,55,24.80
2023,05,14,10,56,24.80
2023,05,14,10,57,24.90
2023,05,14,10,58,24.90
2023,05,14,10,59,24.80
2023,05,14,11,00,24.80
2023,05,14,11,01,24.90
2023,05,14,11,02,24.90
2023,05,14,11,03,24.90
2023,05,14,11,04,25.00
2023,05,14,11,05,25.00
2023,05,14,11,06,25.10
2023,05,14,11,07,25.10
2023,05,14,11,08,25.10
2023,05,14,11,09,25.00
2023,05,14,11,10,25.00
2023,05,14,11,11,25.10
2023,05,14,11,12,25.10
2023,05,14,11,13,25.10
2023,05,14,11,14,25.10
2023,05,14,11,15,25.20
2023,05,14,11,16,25.30
2023,05,14,11,17,25.30
2023,05,14,11,18,25.40
2023,05,14,11,19,25.40
2023,05,14,11,20,25.40
2023,05,14,11,21,25.40
2023,05,14,11,22,25.50
2023,05,14,11,23,25.50
2023,05,14,11,24,25.50
2023,05,14,11,25,25.50
2023,05,14,11,26,25.50
2023,05,14,11,27,25.50
2023,05,14,11,28,25.40
2023,05,14,11,29,25.40
2023,05,14,11,30,25.30
2023,05,14,11,31,25.40
2023,05,14,11,32,25.30
2023,05,14,11,33,25.30
2023,05,14,11,34,25.30
2023,05,14,11,35,25.40
2023,05,14,11,36,25.40
2023,05,14,11,37,25.50
2023,05,14,11,38,25.60
2023,05,14,11,39,25.70
2023,05,14,11,40,25.70
2023,05,14,11,41,25.70
2023,05,14,11,42,25.70
2023,05,14,11,43,25.80
2023,05,14,11,44,25.80
2023,05,14,11,45,25.80
2023,05,14,11,46,25.80
2023,05,14,11,47,25.80
2023,05,14,11,48,25.80
2023,05,14,11,49,25.80
2023,05,14,11,50,25.80
2023,05,14,11,51,25.80
2023,05,14,11,52,25.80
2023,05,14,11,53,25.90
2023,05,14,11,54,25.90
2023,05,14,11,55,26.00
2023,05,14,11,56,26.00
2023,05,14,11,57,25.90
2023,05,14,11,58,25.90
2023,05,14,11,59,25.90
2023,05,14,12,00,25.90
2023,05,14,12,01,25.90
2023,05,14,12,02,25.90
2023,05,14,12,03,25.80
2023,05,14,12,04,25.80
2023,05,14,12,05,25.80
2023,05,14,12,06,25.70
2023,05,14,12,07,25.70
2023,05,14,12,08,25.70
2023,05,14,12,09,25.60
2023,05,14,12,10,25.60
2023,05,14,12,11,25.50
2023,05,14,12,12,25.60
2023,05,14,12,13,25.60
2023,05,14,12,14,25.60
2023,05,14,12,15,25.70
2023,05,14,12,16,25.60
2023,05,14,12,17,25.70
2023,05,14,12,18,25.70
2023,05,14,12,19,25.80
2023,05,14,12,20,25.80
2023,05,14,12,21,25.80
2023,05,14,12,22,25.80
2023,05,14,12,23,25.80
2023,05,14,12,24,25.90
2023,05,14,12,25,25.90
2023,05,14,12,26,26.00
2023,05,14,12,27,26.00
2023,05,14,12,28,26.10
2023,05,14,12,29,26.10
2023,05,14,12,30,26.10
2023,05,14,12,31,26.10
2023,05,14,12,32,26.10
2023,05,14,12,33,26.00
2023,05,14,12,34,26.00
2023,05,14,12,35,26.00
2023,05,14,12,36,26.00
2023,05,14,12,37,25.90
2023,05,14,12,38,25.90
2023,05,14,12,39,25.90
2023,05,14,12,40,25.90
2023,05,14,12,41,26.00
2023,05,14,12,42,26.00
2023,05,14,12,43,26.00
2023,05,14,12,44,25.90
2023,05,14,12,45,25.90
2023,05,14,12,46,25.90
2023,05,14,12,47,25.80
2023,05,14,12,48,25.90
2023,05,14,12,49,25.90
2023,05,14,12,50,25.90
2023,05,14,12,51,25.90
2023,05,14,12,52,25.90
2023,05,14,12,53,25.90
2023,05,14,12,54,26.00
2023,05,14,12,55,26.00
2023,05,14,12,56,26.10
2023,05,14,12,57,26.10
2023,05,14,12,58,26.00
2023,05,14,12,59,26.10
2023,05,14,13,00,26.10
2023,05,14,13,01,26.20
2023,05,14,13,02,26.20
2023,05,14,13,03,26.30
2023,05,14,13,04,26.30
2023,05,14,13,05,26.20
2023,05,14,13,06,26.10
2023,05,14,13,07,26.10
2023,05,14,13,08,26.10
2023,05,14,13,09,26.20
2023,05,14,13,10,26.30
2023,05,14,13,11,26.40
2023,05,14,13,12,26.50
2023,05,14,13,13,26.50
2023,05,14,13,14,26.60
2023,05,14,13,15,26.60
2023,05,14,13,16,26.60
2023,05,14,13,17,26.60
2023,05,14,13,18,26.60
2023,05,14,13,19,26.60
2023,05,14,13,20,26.60
2023,05,14,13,21,26.60
2023,05,14,13,22,26.60
2023,05,14,13,23,26.60
2023,05,14,13,24,26.60
2023,05,14,13,25,26.60
2023,05,14,13,26,26.60
2023,05,14,13,27,26.70
2023,05,14,13,28,26.70
2023,05,14,13,29,26.80
2023,05,14,13,30,26.90
2023,05,14,13,31,26.90
2023,05,14,13,32,27.00
2023,05,14,13,33,27.00
2023,05,14,13,34,27.00
2023,05,14,13,35,26.90
2023,05,14,13,36,26.90
2023,05,14,13,37,26.80
2023,05,14,13,38,26.80
2023,05,14,13,39,26.90
2023,05,14,13,40,27.00
2023,05,14,13,41,27.00
2023,05,14,13,42,27.00
2023,05,14,13,43,26.90
2023,05,14,13,44,27.00
2023,05,14,13,45,27.00
2023,05,14,13,46,27.10
2023,05,14,13,47,27.20
2023,05,14,13,48,27.20
2023,05,14,13,49,27.30
2023,05,14,13,50,27.30
2023,05,14,13,51,27.30
2023,05,14,13,52,27.20
2023,05,14,13,53,27.20
2023,05,14,13,54,27.10
2023,05,14,13,55,27.10
2023,05,14,13,56,27.00
2023,05,14,13,57,27.00
2023,05,14,13,58,26.90
2023,05,14,13,59,26.90
2023,05,14,14,00,26.90
2023,05,14,14,01,26.90
2023,05,14,14,02,26.90
2023,05,14,14,03,27.00
2023,05,14,14,04,27.00
2023,05,14,14,05,27.00
2023,05,14,14,06,27.00
2023,05,14,14,07,27.00
2023,05,14,14,08,27.10
2023,05,14,14,09,27.20
2023,05,14,14,10,27.30
2023,05,14,14,11,27.30
2023,05,14,14,12,27.40
2023,05,14,14,13,27.40
2023,05,14,14,14,27.40
2023,05,14,14,15,27.40
2023,05,14,14,16,27.40
2023,05,14,14,17,27.30
2023,05,14,14,18,27.40
2023,05,14,14,19,27.40
2023,05,14,14,20,27.50
2023,05,14,14,21,27.50
2023,05,14,14,22,27.60
2023,05,14,14,23,27.70
2023,05,14,14,24,27.70
2023,05,14,14,25,27.70
2023,05,14,14,26,27.70
2023,05,14,14,27,27.80
2023,05,14,14,28,27.90
2023,05,14,14,29,27.90
2023,05,14,14,30,27.90
2023,05,14,14,31,27.90
2023,05,14,14,32,27.90
2023,05,14,14,33,27.90
2023,05,14,14,34,27.90
2023,05,14,14,35,27.90
2023,05,14,14,36,27.90
2023,05,14,14,37,27.80
2023,05,14,14,38,27.80
2023,05,14,14,39,27.80
2023,05,14,14,40,27.80
2023,05,14,14,41,27.80
2023,05,14,14,42,27.80
2023,05,14,14,43,27.80
2023,05,14,14,44,27.80
2023,05,14,14,45,27.70
2023,05,14,14,46,27.70
2023,05,14,14,47,27.70
2023,05,14,14,48,27.70
2023,05,14,14,49,27.70
2023,05,14,14,50,27.80
2023,05,14,14,51,27.80
2023,05,14,14,52,27.90
2023,05,14,14,53,28.00
2023,05,14,14,54,28.00
2023,05,14,14,55,27.90
2023,05,14,14,56,27.90
2023,05,14,14,57,27.90
2023,05,14,14,58,27.80
2023,05,14,14,59,27.80
2023,05,14,15,00,27.80
2023,05,14,15,01,27.80
2023,05,14,15,02,27.80
2023,05,14,15,03,27.80
2023,05,14,15,04,27.80
2023,05,14,15,05,27.90
2023,05,14,15,06,27.90
2023,05,14,15,07,27.90
2023,05,14,15,08,27.90
2023,05,14,15,09,27.90
2023,05,14,15,10,27.90
2023,05,14,15,11,27.90
2023,05,14,15,12,27.90
2023,05,14,15,13,27.90
2023,05,14,15,14,27.90
2023,05,14,15,15,27.90
2023,05,14,15,16,27.90
2023,05,14,15,17,27.90
2023,05,14,15,18,27.90
2023,05,14,15,19,27.90
2023,05,14,15,20,28.00
2023,05,14,15,21,28.00
2023,05,14,15,22,28.10
2023,05,14,15,23,28.10
2023,05,14,15,24,28.10
2023,05,14,15,25,28.10
2023,05,14,15,26,28.20
2023,05,14,15,27,28.30
2023,05,14,15,28,28.40
2023,05,14,15,29,28.40
2023,05,14,15,30,28.40
2023,05,14,15,31,28.40
2023,05,14,15,32,28.40
2023,05,14,15,33,28.40
2023,05,14,15,34,28.40
2023,05,14,15,35,28.50
2023,05,14,15,36,28.60
2023,05,14,15,37,28.70
2023,05,14,15,38,28.70
2023,05,14,15,39,28.70
2023,05,14,15,40,28.70
2023,05,14,15,41,28.70
2023,05,14,15,42,28.70
2023,05,14,15,43,28.70
2023,05,14,15,44,28.70
2023,05,14,15,45,28.80
2023,05,14,15,46,28.80
2023,05,14,15,47,28.80
2023,05,14,15,48,28.90
2023,05,14,15,49,29.00
2023,05,14,15,50,29.10
2023,05,14,15,51,29.20
2023,05,14,15,52,29.20
2023,05,14,15,53,29.20
2023,05,14,15,54,29.20
2023,05,14,15,55,29.10
2023,05,14,15,56,29.10
2023,05,14,15,57,29.20
2023,05,14,15,58,29.30
2023,05,14,15,59,29.40
2023,05,14,16,00,29.60
2023,05,14,16,01,29.60
2023,05,14,16,02,29.60
2023,05,14,16,03,29.60
2023,05,14,16,04,29.60
2023,05,14,16,05,29.70
2023,05,14,16,06,29.70
2023,05,14,16,07,29.70
2023,05,14,16,08,29.80
2023,05,14,16,09,29.80
2023,05,14,16,10,29.80
2023,05,14,16,11,29.90
2023,05,14,16,12,29.90
2023,05,14,16,13,29.90
2023,05,14,16,14,29.90
2023,05,14,16,15,29.90
2023,05,14,16,16,29.90
2023,05,14,16,17,29.80
2023,05,14,16,18,29.90
2023,05,14,16,19,29.90
2023,05,14,16,20,29.90
2023,05,14,16,21,29.90
2023,05,14,16,22,29.90
2023,05,14,16,23,29.90
2023,05,14,16,24,29.90
2023,05,14,16,25,30.00
2023,05,14,16,26,30.00
2023,05,14,16,27,30.10
2023,05,14,16,28,30.10
2023,05,14,16,29,30.10
2023,05,14,16,30,30.10
2023,05,14,16,31,30.10
2023,05,14,16,32,30.10
2023,05,14,16,33,30.10
2023,05,14,16,34,30.10
2023,05,14,16,35,30.10
2023,05,14,16,36,30.10
2023,05,14,16,37,30.10
2023,05,14,16,38,30.20
2023,05,14,16,39,30.30
2023,05,14,16,40,30.40
2023,05,14,16,41,30.40
2023,05,14,16,42,30.50
2023,05,14,16,43,30.50
2023,05,14,16,44,30.60
2023,05,14,16,45,30.50
2023,05,14,16,46,30.50
2023,05,14,16,47,30.50
2023,05,14,16,48,30.50
2023,05,14,16,49,30.50
2023,05,14,16,50,30.50
2023,05,14,16,51,30.50
2023,05,14,16,52,30.50
2023,05,14,16,53,30.40
2023,05,14,16,54,30.40
2023,05,14,16,55,30.40
2023,05,14,16,56,30.40
2023,05,14,16,57,30.40
2023,05,14,16,58,30.40
2023,05,14,16,59,30.50
2023,05,14,17,00,30.50
2023,05,14,17,01,30.60
2023,05,14,17,02,30.60
2023,05,14,17,03,30.60
2023,05,14,17,04,30.70
2023,05,14,17,05,30.70
2023,05,14,17,06,30.70
2023,05,14,17,07,30.70
2023,05,14,17,08,30.70
2023,05,14,17,09,30.70
2023,05,14,17,10,30.70
2023,05,14,17,11,30.70
2023,05,14,17,12,30.70
2023,05,14,17,13,30.70
2023,05,14,17,14,30.70
2023,05,14,17,15,30.70
2023,05,14,17,16,30.80
2023,05,14,17,17,30.80
2023,05,14,17,18,30.80
2023,05,14,17,19,30.80