Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,06,27,00,04,983.64
2012,06,27,00,05,983.64
2012,06,27,00,06,983.64
2012,06,27,00,07,983.58
2012,06,27,00,08,983.54
2012,06,27,00,09,983.54
2012,06,27,00,10,983.54
2012,06,27,00,11,983.54
2012,06,27,00,12,983.54
2012,06,27,00,13,981.77
2012,06,27,00,18,1016.15
2012,06,27,00,19,1016.15
2012,06,27,00,20,1016.15
2012,06,27,00,21,1016.15
2012,06,27,00,22,1016.15
2012,06,27,00,23,1016.15
2012,06,27,00,24,1016.15
2012,06,27,00,25,1010.86
2012,06,27,00,29,983.41
2012,06,27,00,30,983.41
2012,06,27,00,31,981.64
2012,06,27,03,00,1016.46
2012,06,27,03,01,1016.46
2012,06,27,03,02,1016.46
2012,06,27,03,03,1016.46
2012,06,27,03,04,1016.46
2012,06,27,03,05,1016.46
2012,06,27,03,06,1014.83
2012,06,27,03,07,983.95
2012,06,27,03,08,985.58
2012,06,27,03,09,1016.56
2012,06,27,03,10,1016.59
2012,06,27,03,11,1016.53
2012,06,27,03,12,1016.59
2012,06,27,03,13,1016.56
2012,06,27,03,14,1016.56
2012,06,27,03,15,1016.56
2012,06,27,03,16,1016.53
2012,06,27,03,17,1016.53
2012,06,27,03,18,1014.90
2012,06,27,03,19,984.02
2012,06,27,03,20,984.02
2012,06,27,03,21,984.02
2012,06,27,03,22,984.02
2012,06,27,03,23,984.02
2012,06,27,03,24,984.02
2012,06,27,03,25,985.65
2012,06,27,03,26,1016.66
2012,06,27,03,27,1016.70
2012,06,27,03,28,1016.70
2012,06,27,03,29,1016.70
2012,06,27,03,30,1016.70
2012,06,27,03,31,1016.76
2012,06,27,03,32,1016.76
2012,06,27,03,33,1016.76
2012,06,27,03,34,1016.76
2012,06,27,03,35,1016.70
2012,06,27,03,36,1016.70
2012,06,27,03,37,1016.73
2012,06,27,03,38,1016.73
2012,06,27,03,39,1016.73
2012,06,27,03,40,1016.73
2012,06,27,03,41,1016.73
2012,06,27,03,42,1016.73
2012,06,27,03,43,1016.76
2012,06,27,03,44,1016.80
2012,06,27,03,45,1016.83
2012,06,27,03,46,1016.83
2012,06,27,03,47,1016.76
2012,06,27,03,48,1016.83
2012,06,27,03,49,1016.83
2012,06,27,03,50,1016.83
2012,06,27,03,51,1016.83
2012,06,27,03,52,1016.83
2012,06,27,03,53,1016.83
2012,06,27,03,54,1016.80
2012,06,27,03,55,1016.80
2012,06,27,03,56,1016.80
2012,06,27,03,57,1016.83
2012,06,27,03,58,1016.87
2012,06,27,03,59,1016.80
2012,06,27,04,00,1016.83
2012,06,27,04,01,1016.76
2012,06,27,04,02,1016.80
2012,06,27,04,03,1016.83
2012,06,27,04,04,1016.80
2012,06,27,04,05,1016.83
2012,06,27,04,06,1016.83
2012,06,27,04,07,1016.87
2012,06,27,04,08,1016.90
2012,06,27,04,09,1016.87
2012,06,27,04,10,1016.83
2012,06,27,04,11,1016.83
2012,06,27,04,12,1016.90
2012,06,27,04,13,1016.93
2012,06,27,04,14,1016.90
2012,06,27,04,15,1016.93
2012,06,27,04,16,1016.87
2012,06,27,04,17,1016.90
2012,06,27,04,18,1016.87
2012,06,27,04,19,1016.87
2012,06,27,04,20,1016.93
2012,06,27,04,21,1016.87
2012,06,27,04,22,1016.87
2012,06,27,04,23,1016.93
2012,06,27,04,24,1016.93
2012,06,27,04,25,1016.87
2012,06,27,04,26,1016.90
2012,06,27,04,27,1016.93
2012,06,27,04,28,1016.93
2012,06,27,04,29,1016.93
2012,06,27,04,30,1016.97
2012,06,27,04,31,1016.93
2012,06,27,04,32,1016.97
2012,06,27,04,33,1016.93
2012,06,27,04,34,1016.93
2012,06,27,04,35,1016.97
2012,06,27,04,36,1016.93
2012,06,27,04,37,1016.93
2012,06,27,04,38,1016.93
2012,06,27,04,39,1016.93
2012,06,27,04,40,1016.87
2012,06,27,04,41,1016.93
2012,06,27,04,42,1016.93
2012,06,27,04,43,1016.97
2012,06,27,04,44,1016.93
2012,06,27,04,45,1016.90
2012,06,27,04,46,1016.97
2012,06,27,04,47,1016.93
2012,06,27,04,48,1016.93
2012,06,27,04,49,1016.97
2012,06,27,04,50,1016.97
2012,06,27,04,51,1016.93
2012,06,27,04,52,1016.94
2012,06,27,04,53,1017.07
2012,06,27,04,54,1017.03
2012,06,27,04,55,1017.03
2012,06,27,04,56,1017.00
2012,06,27,04,57,1017.03
2012,06,27,04,58,1017.07
2012,06,27,04,59,1017.03
2012,06,27,05,00,1017.03
2012,06,27,05,01,1017.03
2012,06,27,05,02,1017.00
2012,06,27,05,03,1017.00
2012,06,27,05,04,1017.03
2012,06,27,05,05,1017.03
2012,06,27,05,06,1017.07
2012,06,27,05,07,1017.03
2012,06,27,05,08,1017.07
2012,06,27,05,09,1017.03
2012,06,27,05,10,1017.03
2012,06,27,05,11,1017.07
2012,06,27,05,12,1017.07
2012,06,27,05,13,1017.03
2012,06,27,05,14,1017.03
2012,06,27,05,15,1017.03
2012,06,27,05,16,1017.07
2012,06,27,05,17,1017.07
2012,06,27,05,18,1017.07
2012,06,27,05,19,1017.07
2012,06,27,05,20,1017.10
2012,06,27,05,21,1017.10
2012,06,27,05,22,1017.07
2012,06,27,05,23,1017.07
2012,06,27,05,24,1017.03
2012,06,27,05,25,1017.03
2012,06,27,05,26,1017.03
2012,06,27,05,27,1017.03
2012,06,27,05,28,1017.07
2012,06,27,05,29,1017.10
2012,06,27,05,30,1017.10
2012,06,27,05,31,1017.03
2012,06,27,05,32,1017.07
2012,06,27,05,33,1017.14
2012,06,27,05,34,1017.14
2012,06,27,05,35,1017.10
2012,06,27,05,36,1017.07
2012,06,27,05,37,1017.10
2012,06,27,05,38,1017.10
2012,06,27,05,39,1017.10
2012,06,27,05,40,1017.10
2012,06,27,05,41,1017.10
2012,06,27,05,42,1017.10
2012,06,27,05,43,1017.10
2012,06,27,05,44,1017.10
2012,06,27,05,45,1017.07
2012,06,27,05,46,1017.10
2012,06,27,05,47,1017.10
2012,06,27,05,48,1017.10
2012,06,27,05,49,1017.10
2012,06,27,05,50,1017.14
2012,06,27,05,51,1017.14
2012,06,27,05,52,1017.10
2012,06,27,05,53,1017.10
2012,06,27,05,54,1017.10
2012,06,27,05,55,1017.10
2012,06,27,05,56,1017.10
2012,06,27,05,57,1017.10
2012,06,27,05,58,1017.10
2012,06,27,05,59,1017.10
2012,06,27,06,00,1017.10
2012,06,27,06,01,1017.14
2012,06,27,06,02,1017.14
2012,06,27,06,03,1017.10
2012,06,27,06,04,1017.07
2012,06,27,06,05,1017.07
2012,06,27,06,06,1017.10
2012,06,27,06,07,1017.03
2012,06,27,06,08,1017.07
2012,06,27,06,09,1017.07
2012,06,27,06,10,1017.07
2012,06,27,06,11,1017.07
2012,06,27,06,12,1017.07
2012,06,27,06,13,1017.14
2012,06,27,06,14,1017.10
2012,06,27,06,15,1017.07
2012,06,27,06,16,1017.10
2012,06,27,06,17,1017.14
2012,06,27,06,18,1017.14
2012,06,27,06,19,1017.17
2012,06,27,06,20,1017.17
2012,06,27,06,21,1017.20
2012,06,27,06,22,1017.17
2012,06,27,06,23,1017.17
2012,06,27,06,24,1017.20
2012,06,27,06,25,1017.17
2012,06,27,06,26,1017.14
2012,06,27,06,27,1017.14
2012,06,27,06,28,1017.14
2012,06,27,06,29,1017.14
2012,06,27,06,30,1017.10
2012,06,27,06,31,1017.10
2012,06,27,06,32,1017.10
2012,06,27,06,33,1017.10
2012,06,27,06,34,1017.10
2012,06,27,06,35,1017.14
2012,06,27,06,36,1017.10
2012,06,27,06,37,1017.10
2012,06,27,06,38,1017.14
2012,06,27,06,39,1017.14
2012,06,27,06,40,1017.10
2012,06,27,06,41,1017.14
2012,06,27,06,42,1017.10
2012,06,27,06,43,1017.07
2012,06,27,06,44,1017.07
2012,06,27,06,45,1017.03
2012,06,27,06,46,1017.07
2012,06,27,06,47,1017.07
2012,06,27,06,48,1017.10
2012,06,27,06,49,1017.07
2012,06,27,06,50,1017.10
2012,06,27,06,51,1017.20
2012,06,27,06,52,1017.20
2012,06,27,06,53,1017.20
2012,06,27,06,54,1017.27
2012,06,27,06,55,1017.27
2012,06,27,06,56,1017.27
2012,06,27,06,57,1017.27
2012,06,27,06,58,1017.24
2012,06,27,06,59,1017.24
2012,06,27,07,00,1017.24
2012,06,27,07,01,1017.24
2012,06,27,07,02,1017.31
2012,06,27,07,03,1017.27
2012,06,27,07,04,1017.24
2012,06,27,07,05,1017.24
2012,06,27,07,06,1017.27
2012,06,27,07,07,1017.24
2012,06,27,07,08,1017.27
2012,06,27,07,09,1017.24
2012,06,27,07,10,1017.24
2012,06,27,07,11,1017.24
2012,06,27,07,12,1017.27
2012,06,27,07,13,1017.27
2012,06,27,07,14,1017.27
2012,06,27,07,15,1017.20
2012,06,27,07,16,1017.27
2012,06,27,07,17,1017.20
2012,06,27,07,18,1017.20
2012,06,27,07,19,1017.20
2012,06,27,07,20,1017.20
2012,06,27,07,21,1017.27
2012,06,27,07,22,1017.27
2012,06,27,07,23,1017.24
2012,06,27,07,24,1017.27
2012,06,27,07,25,1017.27
2012,06,27,07,26,1017.27
2012,06,27,07,27,1017.34
2012,06,27,07,28,1017.34
2012,06,27,07,29,1017.31
2012,06,27,07,30,1017.31
2012,06,27,07,31,1017.24
2012,06,27,07,32,1017.31
2012,06,27,07,33,1017.31
2012,06,27,07,34,1017.31
2012,06,27,07,35,1017.27
2012,06,27,07,36,1017.27
2012,06,27,07,37,1017.27
2012,06,27,07,38,1017.27
2012,06,27,07,39,1017.27
2012,06,27,07,40,1017.24
2012,06,27,07,41,1017.27
2012,06,27,07,42,1017.24
2012,06,27,07,43,1017.24
2012,06,27,07,44,1017.24
2012,06,27,07,45,1017.27
2012,06,27,07,46,1017.20
2012,06,27,07,47,1017.24
2012,06,27,07,48,1017.20
2012,06,27,07,49,1017.24
2012,06,27,07,50,1017.24
2012,06,27,07,51,1017.20
2012,06,27,07,52,1017.24
2012,06,27,07,53,1017.24
2012,06,27,07,54,1017.24
2012,06,27,07,55,1017.27
2012,06,27,07,56,1017.27
2012,06,27,07,57,1017.27
2012,06,27,07,58,1017.31
2012,06,27,07,59,1017.34
2012,06,27,08,00,1017.34
2012,06,27,08,01,1017.31
2012,06,27,08,02,1017.31
2012,06,27,08,03,1017.27
2012,06,27,08,04,1017.27
2012,06,27,08,05,1017.24
2012,06,27,08,06,1017.27
2012,06,27,08,07,1017.24
2012,06,27,08,08,1017.27
2012,06,27,08,09,1017.24
2012,06,27,08,10,1017.27
2012,06,27,08,11,1017.20
2012,06,27,08,12,1017.20
2012,06,27,08,13,1017.27
2012,06,27,08,14,1017.20
2012,06,27,08,15,1017.20
2012,06,27,08,16,1017.20
2012,06,27,08,17,1017.17
2012,06,27,08,18,1017.20
2012,06,27,08,19,1017.24
2012,06,27,08,20,1017.24
2012,06,27,08,21,1017.27
2012,06,27,08,22,1017.24
2012,06,27,08,23,1017.24
2012,06,27,08,24,1017.27
2012,06,27,08,25,1017.24
2012,06,27,08,26,1017.17
2012,06,27,08,27,1017.20
2012,06,27,08,28,1017.17
2012,06,27,08,29,1017.17
2012,06,27,08,30,1017.10
2012,06,27,08,31,1017.14
2012,06,27,08,32,1017.10
2012,06,27,08,33,1017.07
2012,06,27,08,34,1017.10
2012,06,27,08,35,1017.10
2012,06,27,08,36,1017.10
2012,06,27,08,37,1017.14
2012,06,27,08,38,1017.10
2012,06,27,08,39,1017.10
2012,06,27,08,40,1017.10
2012,06,27,08,41,1017.10
2012,06,27,08,42,1017.14
2012,06,27,08,43,1017.10
2012,06,27,08,44,1017.10
2012,06,27,08,45,1017.10
2012,06,27,08,46,1017.14
2012,06,27,08,47,1017.07
2012,06,27,08,48,1017.10
2012,06,27,08,49,1017.14
2012,06,27,08,50,1017.17
2012,06,27,08,51,1017.17
2012,06,27,08,52,1017.14
2012,06,27,08,53,1017.20
2012,06,27,08,54,1017.17
2012,06,27,08,55,1017.17
2012,06,27,08,56,1017.17
2012,06,27,08,57,1017.20
2012,06,27,08,58,1017.17
2012,06,27,08,59,1017.20
2012,06,27,09,00,1017.20
2012,06,27,09,01,1017.20
2012,06,27,09,02,1017.20
2012,06,27,09,03,1017.24
2012,06,27,09,04,1017.31
2012,06,27,09,05,1017.27
2012,06,27,09,06,1017.27
2012,06,27,09,07,1017.34
2012,06,27,09,08,1017.34
2012,06,27,09,09,1017.34
2012,06,27,09,10,1017.31
2012,06,27,09,11,1017.31
2012,06,27,09,12,1017.31
2012,06,27,09,13,1017.31
2012,06,27,09,14,1017.31
2012,06,27,09,15,1017.34
2012,06,27,09,16,1017.31
2012,06,27,09,17,1017.27
2012,06,27,09,18,1017.27
2012,06,27,09,19,1017.27
2012,06,27,09,20,1017.27
2012,06,27,09,21,1017.27
2012,06,27,09,22,1017.27
2012,06,27,09,23,1017.31
2012,06,27,09,24,1017.31
2012,06,27,09,25,1017.27
2012,06,27,09,26,1017.24
2012,06,27,09,27,1017.20
2012,06,27,09,28,1017.20
2012,06,27,09,29,1017.20
2012,06,27,09,30,1017.24
2012,06,27,09,31,1017.20
2012,06,27,09,32,1017.20
2012,06,27,09,33,1017.17
2012,06,27,09,34,1017.17
2012,06,27,09,35,1017.10
2012,06,27,09,36,1017.20
2012,06,27,09,37,1017.17
2012,06,27,09,38,1017.14
2012,06,27,09,39,1017.14
2012,06,27,09,40,1017.10
2012,06,27,09,41,1017.14
2012,06,27,09,42,1017.10
2012,06,27,09,43,1017.10
2012,06,27,09,44,1017.07
2012,06,27,09,45,1017.10
2012,06,27,09,46,1017.10
2012,06,27,09,47,1017.10
2012,06,27,09,48,1017.03
2012,06,27,09,49,1017.10
2012,06,27,09,50,1017.07
2012,06,27,09,51,1017.10
2012,06,27,09,52,1017.07
2012,06,27,09,53,1017.07
2012,06,27,09,54,1017.07
2012,06,27,09,55,1017.10
2012,06,27,09,56,1017.14
2012,06,27,09,57,1017.10
2012,06,27,09,58,1017.14
2012,06,27,09,59,1017.14
2012,06,27,10,00,1017.14
2012,06,27,10,01,1017.14
2012,06,27,10,02,1017.10
2012,06,27,10,03,1017.07
2012,06,27,10,04,1017.07
2012,06,27,10,05,1017.03
2012,06,27,10,06,1017.03
2012,06,27,10,07,1016.93
2012,06,27,10,08,1017.03
2012,06,27,10,09,1017.00
2012,06,27,10,10,1017.00
2012,06,27,10,11,1016.97
2012,06,27,10,12,1016.97
2012,06,27,10,13,1017.07
2012,06,27,10,14,1017.00
2012,06,27,10,15,1017.07
2012,06,27,10,16,1017.03
2012,06,27,10,17,1017.07
2012,06,27,10,18,1017.03
2012,06,27,10,19,1017.07
2012,06,27,10,20,1017.00
2012,06,27,10,21,1017.03
2012,06,27,10,22,1016.97
2012,06,27,10,23,1017.03
2012,06,27,10,24,1017.00
2012,06,27,10,25,1017.03
2012,06,27,10,26,1017.00
2012,06,27,10,27,1017.03
2012,06,27,10,28,1017.00
2012,06,27,10,29,1017.00
2012,06,27,10,30,1017.03
2012,06,27,10,31,1017.10
2012,06,27,10,32,1017.00
2012,06,27,10,33,1017.03
2012,06,27,10,34,1017.07
2012,06,27,10,35,1017.07
2012,06,27,10,36,1017.10
2012,06,27,10,37,1017.10
2012,06,27,10,38,1017.14
2012,06,27,10,39,1017.10
2012,06,27,10,40,1017.10
2012,06,27,10,41,1017.07
2012,06,27,10,42,1017.07
2012,06,27,10,43,1017.14
2012,06,27,10,44,1017.10
2012,06,27,10,45,1017.07
2012,06,27,10,46,1017.07
2012,06,27,10,47,1017.10
2012,06,27,10,48,1017.10
2012,06,27,10,49,1017.10
2012,06,27,10,50,1017.10
2012,06,27,10,51,1017.10
2012,06,27,10,52,1017.03
2012,06,27,10,53,1017.03
2012,06,27,10,54,1017.07
2012,06,27,10,55,1017.07
2012,06,27,10,56,1017.03
2012,06,27,10,57,1017.03
2012,06,27,10,58,1017.03
2012,06,27,10,59,1017.03
2012,06,27,11,00,1017.03
2012,06,27,11,01,1017.03
2012,06,27,11,02,1017.03
2012,06,27,11,03,1017.03
2012,06,27,11,04,1017.03
2012,06,27,11,05,1017.03
2012,06,27,11,06,1017.07
2012,06,27,11,07,1017.07
2012,06,27,11,08,1017.07
2012,06,27,11,09,1017.03
2012,06,27,11,10,1017.10
2012,06,27,11,11,1017.14
2012,06,27,11,12,1017.10
2012,06,27,11,13,1017.10
2012,06,27,11,14,1017.10
2012,06,27,11,15,1017.10
2012,06,27,11,16,1017.07
2012,06,27,11,17,1017.10
2012,06,27,11,18,1017.07
2012,06,27,11,19,1017.10
2012,06,27,11,20,1017.10
2012,06,27,11,21,1017.07
2012,06,27,11,22,1017.07
2012,06,27,11,23,1017.07
2012,06,27,11,24,1017.03
2012,06,27,11,25,1017.03
2012,06,27,11,26,1017.07
2012,06,27,11,27,1017.07
2012,06,27,11,28,1017.07
2012,06,27,11,29,1017.07
2012,06,27,11,30,1017.14
2012,06,27,11,31,1017.14
2012,06,27,11,32,1017.10
2012,06,27,11,33,1017.03
2012,06,27,11,34,1017.10
2012,06,27,11,35,1017.03
2012,06,27,11,36,1017.07
2012,06,27,11,37,1017.03
2012,06,27,11,38,1017.00
2012,06,27,11,39,1017.03
2012,06,27,11,40,1017.00
2012,06,27,11,41,1017.00
2012,06,27,11,42,1017.03
2012,06,27,11,43,1017.03
2012,06,27,11,44,1017.03
2012,06,27,11,45,1017.03
2012,06,27,11,46,1017.03
2012,06,27,11,47,1017.07
2012,06,27,11,48,1017.03
2012,06,27,11,49,1017.00
2012,06,27,11,50,1017.00
2012,06,27,11,51,1016.93
2012,06,27,11,52,1016.97
2012,06,27,11,53,1016.97
2012,06,27,11,54,1016.93
2012,06,27,11,55,1016.93
2012,06,27,11,56,1016.90
2012,06,27,11,57,1016.90
2012,06,27,11,58,1016.90
2012,06,27,11,59,1016.90
2012,06,27,12,00,1016.90
2012,06,27,12,01,1016.93
2012,06,27,12,02,1016.83
2012,06,27,12,03,1016.87
2012,06,27,12,04,1016.90
2012,06,27,12,05,1016.87
2012,06,27,12,06,1016.90
2012,06,27,12,07,1016.93
2012,06,27,12,08,1016.90
2012,06,27,12,09,1016.87
2012,06,27,12,10,1016.90
2012,06,27,12,11,1016.90
2012,06,27,12,12,1016.87
2012,06,27,12,13,1016.87
2012,06,27,12,14,1016.87
2012,06,27,12,15,1016.87
2012,06,27,12,16,1016.87
2012,06,27,12,17,1016.90
2012,06,27,12,18,1016.90
2012,06,27,12,19,1016.90
2012,06,27,12,20,1016.87
2012,06,27,12,21,1016.87
2012,06,27,12,22,1016.90
2012,06,27,12,23,1016.87
2012,06,27,12,24,1016.87
2012,06,27,12,25,1016.83
2012,06,27,12,26,1016.90
2012,06,27,12,27,1016.87
2012,06,27,12,28,1016.87
2012,06,27,12,29,1016.87
2012,06,27,12,30,1016.76
2012,06,27,12,31,1016.80
2012,06,27,12,32,1016.76
2012,06,27,12,33,1016.73
2012,06,27,12,34,1016.70
2012,06,27,12,35,1016.73
2012,06,27,12,36,1016.70
2012,06,27,12,37,1016.73
2012,06,27,12,38,1016.73
2012,06,27,12,39,1016.73
2012,06,27,12,40,1016.76
2012,06,27,12,41,1016.73
2012,06,27,12,42,1016.73
2012,06,27,12,43,1016.76
2012,06,27,12,44,1016.76
2012,06,27,12,45,1016.76
2012,06,27,12,46,1016.76
2012,06,27,12,47,1016.73
2012,06,27,12,48,1016.73
2012,06,27,12,49,1016.73
2012,06,27,12,50,1016.73
2012,06,27,12,51,1016.76
2012,06,27,12,52,1016.73
2012,06,27,12,53,1016.73
2012,06,27,12,54,1016.76
2012,06,27,12,55,1016.73
2012,06,27,12,56,1016.70
2012,06,27,12,57,1016.73
2012,06,27,12,58,1016.73
2012,06,27,12,59,1016.76
2012,06,27,13,00,1016.73
2012,06,27,13,01,1016.76
2012,06,27,13,02,1016.73
2012,06,27,13,03,1016.73
2012,06,27,13,04,1016.73
2012,06,27,13,05,1016.76
2012,06,27,13,06,1016.70
2012,06,27,13,07,1016.70
2012,06,27,13,08,984.12
2012,06,27,13,09,984.12
2012,06,27,13,10,984.12
2012,06,27,13,11,984.05
2012,06,27,13,12,984.05
2012,06,27,13,13,984.05
2012,06,27,13,14,984.05
2012,06,27,13,15,984.05
2012,06,27,13,16,984.05
2012,06,27,13,17,984.05
2012,06,27,13,18,984.05
2012,06,27,13,19,984.05
2012,06,27,13,20,984.05
2012,06,27,13,21,984.05
2012,06,27,13,22,984.05
2012,06,27,13,34,1016.32
2012,06,27,13,35,1016.32
2012,06,27,13,36,1016.32
2012,06,27,13,37,1016.32
2012,06,27,13,38,1016.32
2012,06,27,13,39,1016.32
2012,06,27,13,40,1016.32
2012,06,27,13,41,1016.32
2012,06,27,13,42,1016.32
2012,06,27,13,43,1016.22
2012,06,27,13,44,1016.22
2012,06,27,13,45,1014.59
2012,06,27,13,46,983.64
2012,06,27,13,47,983.64
2012,06,27,13,48,1016.22
2012,06,27,13,49,1016.22
2012,06,27,13,50,1016.22
2012,06,27,13,51,1016.22
2012,06,27,13,52,1016.22
2012,06,27,13,53,1016.22
2012,06,27,13,54,983.58
2012,06,27,13,55,983.58
2012,06,27,13,56,983.58
2012,06,27,13,57,983.58
2012,06,27,13,58,983.58
2012,06,27,13,59,983.58
2012,06,27,14,00,983.58
2012,06,27,14,01,983.58
2012,06,27,14,02,983.58
2012,06,27,14,03,1016.02
2012,06,27,14,04,1016.02
2012,06,27,14,05,1016.05
2012,06,27,14,06,1016.02
2012,06,27,14,07,1016.02
2012,06,27,14,08,1016.02
2012,06,27,14,09,1016.02
2012,06,27,14,10,1016.02
2012,06,27,14,11,983.48
2012,06,27,14,12,983.48
2012,06,27,14,13,983.48
2012,06,27,14,14,983.48
2012,06,27,14,15,983.48
2012,06,27,14,16,983.48
2012,06,27,14,17,983.48
2012,06,27,14,18,983.48
2012,06,27,14,19,983.48
2012,06,27,15,11,982.87
2012,06,27,15,12,982.87
2012,06,27,15,13,1015.38
2012,06,27,15,14,1015.38
2012,06,27,15,21,1015.34
2012,06,27,15,22,1015.31
2012,06,27,15,23,1015.31
2012,06,27,15,24,1015.31
2012,06,27,15,25,1015.34
2012,06,27,15,26,1015.34
2012,06,27,15,27,982.80
2012,06,27,15,28,982.80
2012,06,27,15,29,982.80
2012,06,27,15,30,982.80
2012,06,27,15,31,982.80
2012,06,27,15,47,982.70
2012,06,27,15,48,982.70
2012,06,27,15,49,982.70
2012,06,27,15,50,982.70
2012,06,27,15,51,982.66
2012,06,27,15,52,982.66
2012,06,27,15,53,979.18
2012,06,27,16,01,1009.86
2012,06,27,16,02,1015.14
2012,06,27,16,03,1015.14
2012,06,27,16,04,1015.14
2012,06,27,16,05,1015.14
2012,06,27,16,06,1015.14
2012,06,27,16,42,982.22
2012,06,27,16,43,982.22
2012,06,27,16,44,982.22
2012,06,27,16,45,982.22
2012,06,27,16,46,982.22
2012,06,27,16,47,982.22
2012,06,27,16,48,982.22
2012,06,27,16,49,982.22
2012,06,27,16,50,982.15
2012,06,27,16,51,982.15
2012,06,27,16,52,982.15
2012,06,27,16,53,982.09
2012,06,27,16,54,982.09
2012,06,27,16,55,982.09
2012,06,27,16,56,982.09
2012,06,27,16,57,982.09
2012,06,27,16,58,982.09
2012,06,27,16,59,982.09
2012,06,27,17,00,982.09
2012,06,27,17,26,981.78
2012,06,27,17,27,981.78
2012,06,27,17,28,981.78
2012,06,27,17,29,981.78
2012,06,27,17,30,981.78
2012,06,27,17,31,981.78
2012,06,27,17,32,981.78
2012,06,27,17,33,981.78
2012,06,27,17,34,981.78
2012,06,27,17,35,981.78
2012,06,27,17,36,981.78
2012,06,27,17,37,981.78
2012,06,27,17,38,981.78
2012,06,27,17,39,981.78
2012,06,27,17,40,981.78
2012,06,27,17,41,981.78
2012,06,27,17,42,981.78
2012,06,27,17,43,981.78
2012,06,27,17,44,981.61
2012,06,27,17,45,981.65
2012,06,27,17,46,981.55
2012,06,27,17,47,981.44
2012,06,27,17,48,981.44
2012,06,27,17,49,981.44
2012,06,27,18,09,981.27
2012,06,27,18,10,981.27
2012,06,27,18,11,981.27
2012,06,27,18,12,981.27
2012,06,27,18,13,981.27
2012,06,27,18,14,981.27
2012,06,27,18,15,981.27
2012,06,27,18,16,981.27
2012,06,27,18,17,981.27
2012,06,27,18,18,1013.82
2012,06,27,18,19,1013.82
2012,06,27,18,20,1013.82
2012,06,27,18,21,1013.82
2012,06,27,18,22,1013.82
2012,06,27,18,23,1013.82
2012,06,27,18,24,1013.82
2012,06,27,18,25,1013.82
2012,06,27,18,26,1013.82
2012,06,27,18,27,1013.82
2012,06,27,18,28,1013.82
