Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,12,10,03,11.80
2016,11,12,10,04,11.80
2016,11,12,10,05,11.80
2016,11,12,10,06,11.80
2016,11,12,10,07,11.90
2016,11,12,10,08,11.90
2016,11,12,10,09,12.00
2016,11,12,10,10,12.10
2016,11,12,10,11,12.10
2016,11,12,10,12,12.10
2016,11,12,10,13,12.20
2016,11,12,10,14,12.20
2016,11,12,10,15,12.20
2016,11,12,10,16,12.20
2016,11,12,10,17,12.20
2016,11,12,10,18,12.20
2016,11,12,10,19,12.20
2016,11,12,10,20,12.20
2016,11,12,10,21,12.20
2016,11,12,10,22,12.20
2016,11,12,10,23,12.20
2016,11,12,10,24,12.10
2016,11,12,10,25,12.10
2016,11,12,10,26,12.10
2016,11,12,10,27,12.10
2016,11,12,10,28,12.10
2016,11,12,10,29,12.10
2016,11,12,10,30,12.10
2016,11,12,10,31,12.10
2016,11,12,10,32,12.10
2016,11,12,10,33,12.10
2016,11,12,10,34,12.10
2016,11,12,10,35,12.10
2016,11,12,10,36,12.10
2016,11,12,10,37,12.10
2016,11,12,10,38,12.10
2016,11,12,10,39,12.10
2016,11,12,10,40,12.10
2016,11,12,10,41,12.10
2016,11,12,10,42,12.20
2016,11,12,10,43,12.20
2016,11,12,10,44,12.20
2016,11,12,10,45,12.20
2016,11,12,10,46,12.20
2016,11,12,10,47,12.20
2016,11,12,10,48,12.20
2016,11,12,10,49,12.20
2016,11,12,10,50,12.30
2016,11,12,10,51,12.30
2016,11,12,10,52,12.30
2016,11,12,10,53,12.30
2016,11,12,10,54,12.30
2016,11,12,10,55,12.30
2016,11,12,10,56,12.30
2016,11,12,10,57,12.30
2016,11,12,10,58,12.30
2016,11,12,10,59,12.30
2016,11,12,11,00,12.30
2016,11,12,11,01,12.30
2016,11,12,11,02,12.40
2016,11,12,11,03,12.40
2016,11,12,11,04,12.40
2016,11,12,11,05,12.50
2016,11,12,11,06,12.50
2016,11,12,11,07,12.50
2016,11,12,11,08,12.50
2016,11,12,11,09,12.50
2016,11,12,11,10,12.50
2016,11,12,11,11,12.50
2016,11,12,11,12,12.50
2016,11,12,11,13,12.50
2016,11,12,11,14,12.50
2016,11,12,11,15,12.50
2016,11,12,11,16,12.60
2016,11,12,11,17,12.50
2016,11,12,11,18,12.50
2016,11,12,11,19,12.50
2016,11,12,11,20,12.50
2016,11,12,11,21,12.60
2016,11,12,11,22,12.60
2016,11,12,11,23,12.60
2016,11,12,11,24,12.70
2016,11,12,11,25,12.80
2016,11,12,11,26,12.80
2016,11,12,11,27,12.80
2016,11,12,11,28,12.80
2016,11,12,11,29,12.90
2016,11,12,11,30,12.90
2016,11,12,11,31,12.90
2016,11,12,11,32,12.80
2016,11,12,11,33,12.80
2016,11,12,11,34,12.80
2016,11,12,11,35,12.80
2016,11,12,11,36,12.70
2016,11,12,11,37,12.60
2016,11,12,11,38,12.60
2016,11,12,11,39,12.50
2016,11,12,11,40,12.50
2016,11,12,11,41,12.40
2016,11,12,11,42,12.40
2016,11,12,11,43,12.30
2016,11,12,11,44,12.30
2016,11,12,11,45,12.20
2016,11,12,11,46,12.20
2016,11,12,11,47,12.20
2016,11,12,11,48,12.20
2016,11,12,11,49,12.20
2016,11,12,11,50,12.10
2016,11,12,11,51,12.10
2016,11,12,11,52,12.10
2016,11,12,11,53,12.10
2016,11,12,11,54,12.10
2016,11,12,11,55,12.10
2016,11,12,11,56,12.10
2016,11,12,11,57,12.10
2016,11,12,11,58,12.10
2016,11,12,11,59,12.10
2016,11,12,12,00,12.00
2016,11,12,12,01,11.90
2016,11,12,12,02,11.90
2016,11,12,12,03,12.00
2016,11,12,12,04,12.10
2016,11,12,12,05,12.10
2016,11,12,12,06,12.20
2016,11,12,12,07,12.20
2016,11,12,12,08,12.20
2016,11,12,12,09,12.20
2016,11,12,12,10,12.20
2016,11,12,12,11,12.20
2016,11,12,12,12,12.20
2016,11,12,12,13,12.20
2016,11,12,12,14,12.20
2016,11,12,12,15,12.20
2016,11,12,12,16,12.10
2016,11,12,12,17,12.10
2016,11,12,12,18,12.10
2016,11,12,12,19,12.20
2016,11,12,12,20,12.20
2016,11,12,12,21,12.20
2016,11,12,12,22,12.20
2016,11,12,12,23,12.20
2016,11,12,12,24,12.20
2016,11,12,12,25,12.20
2016,11,12,12,26,12.20
2016,11,12,12,27,12.20
2016,11,12,12,28,12.10
2016,11,12,12,29,12.10
2016,11,12,12,30,11.90
2016,11,12,12,31,11.90
2016,11,12,12,32,11.80
2016,11,12,12,33,11.80
2016,11,12,12,34,11.80
2016,11,12,12,35,11.80
2016,11,12,12,36,11.80
2016,11,12,12,37,11.70
2016,11,12,12,38,11.60
2016,11,12,12,39,11.60
2016,11,12,12,40,11.60
2016,11,12,12,41,11.60
2016,11,12,12,42,11.60
2016,11,12,12,43,11.60
2016,11,12,12,44,11.60
2016,11,12,12,45,11.60
2016,11,12,12,46,11.70
2016,11,12,12,47,11.70
2016,11,12,12,48,11.70
2016,11,12,12,49,11.80
2016,11,12,12,50,11.80
2016,11,12,12,51,11.80
2016,11,12,12,52,11.80
2016,11,12,12,53,11.80
2016,11,12,12,54,11.80
2016,11,12,12,55,11.80
2016,11,12,12,56,11.80
2016,11,12,12,57,11.90
2016,11,12,12,58,11.80
2016,11,12,12,59,11.80
2016,11,12,13,00,11.90
2016,11,12,13,01,11.90
2016,11,12,13,02,11.80
2016,11,12,13,03,11.80
2016,11,12,13,04,11.80
2016,11,12,13,05,11.80
2016,11,12,13,06,11.80
2016,11,12,13,07,11.70
2016,11,12,13,08,11.70
2016,11,12,13,09,11.70
2016,11,12,13,10,11.70
2016,11,12,13,11,11.70
2016,11,12,13,12,11.80
2016,11,12,13,13,11.70
2016,11,12,13,14,11.70
2016,11,12,13,15,11.70
2016,11,12,13,16,11.70
2016,11,12,13,17,11.80
2016,11,12,13,18,11.80
2016,11,12,13,19,11.80
2016,11,12,13,20,11.80
2016,11,12,13,21,11.80
2016,11,12,13,22,11.80
2016,11,12,13,23,11.80
2016,11,12,13,24,11.80
2016,11,12,13,25,11.70
2016,11,12,13,26,11.60
2016,11,12,13,27,11.60
2016,11,12,13,28,11.50
2016,11,12,13,29,11.40
2016,11,12,13,30,11.40
2016,11,12,13,31,11.30
2016,11,12,13,32,11.20
2016,11,12,13,33,11.20
2016,11,12,13,34,11.10
2016,11,12,13,35,11.10
2016,11,12,13,36,11.10
2016,11,12,13,37,11.10
2016,11,12,13,38,11.10
2016,11,12,13,39,11.10
2016,11,12,13,40,11.00
2016,11,12,13,41,10.90
2016,11,12,13,42,10.90
2016,11,12,13,43,10.90
2016,11,12,13,44,10.90
2016,11,12,13,45,10.90
2016,11,12,13,46,10.90
2016,11,12,13,47,10.90
2016,11,12,13,48,10.90
2016,11,12,13,49,10.90
2016,11,12,13,50,10.80
2016,11,12,13,51,10.80
2016,11,12,13,52,10.80
2016,11,12,13,53,10.70
2016,11,12,13,54,10.70
2016,11,12,13,55,10.70
2016,11,12,13,56,10.70
2016,11,12,13,57,10.70
2016,11,12,13,58,10.70
2016,11,12,13,59,10.70
2016,11,12,14,00,10.70
2016,11,12,14,01,10.70
2016,11,12,14,02,10.70
2016,11,12,14,03,10.80
2016,11,12,14,04,10.80
2016,11,12,14,05,10.80
2016,11,12,14,06,10.80
2016,11,12,14,07,10.80
2016,11,12,14,08,10.70
2016,11,12,14,09,10.70
2016,11,12,14,10,10.70
2016,11,12,14,11,10.70
2016,11,12,14,12,10.70
2016,11,12,14,13,10.70
2016,11,12,14,14,10.60
2016,11,12,14,15,10.60
2016,11,12,14,16,10.60
2016,11,12,14,17,10.60
2016,11,12,14,18,10.60
2016,11,12,14,19,10.60
2016,11,12,14,20,10.70
2016,11,12,14,21,10.70
2016,11,12,14,22,10.70
2016,11,12,14,23,10.70
2016,11,12,14,24,10.70
2016,11,12,14,25,10.70
2016,11,12,14,26,10.70
2016,11,12,14,27,10.70
2016,11,12,14,28,10.70
2016,11,12,14,29,10.70
2016,11,12,14,30,10.70
2016,11,12,14,31,10.70
2016,11,12,14,32,10.70
2016,11,12,14,33,10.70
2016,11,12,14,34,10.70
2016,11,12,14,35,10.70
2016,11,12,14,36,10.70
2016,11,12,14,37,10.70
2016,11,12,14,38,10.80
2016,11,12,14,39,10.80
2016,11,12,14,40,10.80
2016,11,12,14,41,10.80
2016,11,12,14,42,10.80
2016,11,12,14,43,10.80
2016,11,12,14,44,10.80
2016,11,12,14,45,10.80
2016,11,12,14,46,10.80
2016,11,12,14,47,10.80
2016,11,12,14,48,10.70
2016,11,12,14,49,10.70
2016,11,12,14,50,10.70
2016,11,12,14,51,10.70
2016,11,12,14,52,10.60
2016,11,12,14,53,10.60
2016,11,12,14,54,10.60
2016,11,12,14,55,10.60
2016,11,12,14,56,10.60
2016,11,12,14,57,10.50
2016,11,12,14,58,10.40
2016,11,12,14,59,10.40
2016,11,12,15,00,10.40
2016,11,12,15,01,10.40
2016,11,12,15,02,10.40
2016,11,12,15,03,10.40
2016,11,12,15,04,10.40
2016,11,12,15,05,10.40
2016,11,12,15,06,10.40
2016,11,12,15,07,10.40
2016,11,12,15,08,10.40
2016,11,12,15,09,10.40
2016,11,12,15,10,10.40
2016,11,12,15,11,10.40
2016,11,12,15,12,10.40
2016,11,12,15,13,10.40
2016,11,12,15,14,10.40
2016,11,12,15,15,10.40
2016,11,12,15,16,10.40
2016,11,12,15,17,10.40
2016,11,12,15,18,10.40
2016,11,12,15,19,10.40
2016,11,12,15,20,10.40
2016,11,12,15,21,10.40
2016,11,12,15,22,10.40
2016,11,12,15,23,10.30
2016,11,12,15,24,10.30
2016,11,12,15,25,10.30
2016,11,12,15,26,10.30
2016,11,12,15,27,10.30
2016,11,12,15,28,10.20
2016,11,12,15,29,10.20
2016,11,12,15,30,10.20
2016,11,12,15,31,10.20
2016,11,12,15,32,10.20
2016,11,12,15,33,10.20
2016,11,12,15,34,10.20
2016,11,12,15,35,10.20
2016,11,12,15,36,10.20
2016,11,12,15,37,10.20
2016,11,12,15,38,10.20
2016,11,12,15,39,10.20
2016,11,12,15,40,10.20
2016,11,12,15,41,10.20
2016,11,12,15,42,10.20
2016,11,12,15,43,10.20
2016,11,12,15,44,10.20
2016,11,12,15,45,10.30
2016,11,12,15,46,10.30
2016,11,12,15,47,10.30
2016,11,12,15,48,10.20
2016,11,12,15,49,10.20
2016,11,12,15,50,10.20
2016,11,12,15,51,10.20
2016,11,12,15,52,10.20
2016,11,12,15,53,10.20
2016,11,12,15,54,10.20
2016,11,12,15,55,10.20
2016,11,12,15,56,10.10
2016,11,12,15,57,10.10
2016,11,12,15,58,10.10
2016,11,12,15,59,10.10
2016,11,12,16,00,10.10
2016,11,12,16,01,10.10
2016,11,12,16,02,10.00
2016,11,12,16,03,9.90
2016,11,12,16,04,9.90
2016,11,12,16,05,9.90
2016,11,12,16,06,9.90
2016,11,12,16,07,9.90
2016,11,12,16,08,9.90
2016,11,12,16,09,9.90
2016,11,12,16,10,9.80
2016,11,12,16,11,9.80
2016,11,12,16,12,9.80
2016,11,12,16,13,9.80
2016,11,12,16,14,9.80
2016,11,12,16,15,9.80
2016,11,12,16,16,9.80
2016,11,12,16,17,9.80
2016,11,12,16,18,9.80
2016,11,12,16,19,9.80
2016,11,12,16,20,9.70
2016,11,12,16,21,9.70
2016,11,12,16,22,9.70
2016,11,12,16,23,9.70
2016,11,12,16,24,9.70
2016,11,12,16,25,9.70
2016,11,12,16,26,9.50
2016,11,12,16,27,9.50
2016,11,12,16,28,9.50
2016,11,12,16,29,9.60
2016,11,12,16,30,9.60
2016,11,12,16,31,9.60
2016,11,12,16,32,9.60
2016,11,12,16,33,9.60
2016,11,12,16,34,9.60
2016,11,12,16,35,9.60
2016,11,12,16,36,9.60
2016,11,12,16,37,9.50
2016,11,12,16,38,9.50
2016,11,12,16,39,9.50
2016,11,12,16,40,9.50
2016,11,12,16,41,9.50
2016,11,12,16,42,9.40
2016,11,12,16,43,9.40
2016,11,12,16,44,9.40
2016,11,12,16,45,9.30
2016,11,12,16,46,9.30
2016,11,12,16,47,9.20
2016,11,12,16,48,9.20
2016,11,12,16,49,9.20
2016,11,12,16,50,9.20
2016,11,12,16,51,9.20
2016,11,12,16,52,9.20
2016,11,12,16,53,9.10
2016,11,12,16,54,9.10
2016,11,12,16,55,9.00
2016,11,12,16,56,9.00
2016,11,12,16,57,9.00
2016,11,12,16,58,9.00
2016,11,12,16,59,9.00
2016,11,12,17,00,9.00
2016,11,12,17,01,8.90
2016,11,12,17,02,8.90
2016,11,12,17,03,8.90
2016,11,12,17,04,8.90
2016,11,12,17,05,8.90
2016,11,12,17,06,8.90
2016,11,12,17,07,8.90
2016,11,12,17,08,8.90
2016,11,12,17,09,8.80
2016,11,12,17,10,8.80
2016,11,12,17,11,8.80
2016,11,12,17,12,8.80
2016,11,12,17,13,8.80
2016,11,12,17,14,8.70
2016,11,12,17,15,8.70
2016,11,12,17,16,8.70
2016,11,12,17,17,8.70
2016,11,12,17,18,8.70
2016,11,12,17,19,8.70
2016,11,12,17,20,8.70
2016,11,12,17,21,8.70
2016,11,12,17,22,8.70
2016,11,12,17,23,8.70
2016,11,12,17,24,8.80
2016,11,12,17,25,8.80
2016,11,12,17,26,8.80
2016,11,12,17,27,8.80
2016,11,12,17,28,8.80
2016,11,12,17,29,8.80
2016,11,12,17,30,8.80
2016,11,12,17,31,8.80
2016,11,12,17,32,8.80
2016,11,12,17,33,8.80
2016,11,12,17,34,8.80
2016,11,12,17,35,8.80
2016,11,12,17,36,8.80
2016,11,12,17,37,8.70
2016,11,12,17,38,8.70
2016,11,12,17,39,8.70
2016,11,12,17,40,8.70
2016,11,12,17,41,8.70
2016,11,12,17,42,8.70
2016,11,12,17,43,8.70
2016,11,12,17,44,8.70
2016,11,12,17,45,8.70
2016,11,12,17,46,8.80
2016,11,12,17,47,8.80
2016,11,12,17,48,8.80
2016,11,12,17,49,8.80
2016,11,12,17,50,8.80
2016,11,12,17,51,8.80
2016,11,12,17,52,8.90
2016,11,12,17,53,8.90
2016,11,12,17,54,8.90
2016,11,12,17,55,8.90
2016,11,12,17,56,8.90
2016,11,12,17,57,9.00
2016,11,12,17,58,9.00
2016,11,12,17,59,9.00
2016,11,12,18,00,9.00
2016,11,12,18,01,9.00
2016,11,12,18,02,9.00
2016,11,12,18,03,9.00
2016,11,12,18,04,9.00
2016,11,12,18,05,9.00
2016,11,12,18,06,9.10
2016,11,12,18,07,9.10
2016,11,12,18,08,9.10
2016,11,12,18,09,9.10
2016,11,12,18,10,9.10
2016,11,12,18,11,9.10
2016,11,12,18,12,9.10
2016,11,12,18,13,9.10
2016,11,12,18,14,9.10
2016,11,12,18,15,9.10
2016,11,12,18,16,9.10
2016,11,12,18,17,9.20
2016,11,12,18,18,9.20
2016,11,12,18,19,9.20
2016,11,12,18,20,9.20
2016,11,12,18,21,9.20
2016,11,12,18,22,9.20
2016,11,12,18,23,9.20
2016,11,12,18,24,9.20
2016,11,12,18,25,9.20
2016,11,12,18,26,9.20
2016,11,12,18,27,9.20
2016,11,12,18,28,9.20
2016,11,12,18,29,9.20
2016,11,12,18,30,9.20
2016,11,12,18,31,9.20
2016,11,12,18,32,9.20
2016,11,12,18,33,9.20
2016,11,12,18,34,9.20
2016,11,12,18,35,9.20
2016,11,12,18,36,9.20
2016,11,12,18,37,9.20
2016,11,12,18,38,9.20
2016,11,12,18,39,9.20
2016,11,12,18,40,9.20
2016,11,12,18,41,9.20
2016,11,12,18,42,9.20
2016,11,12,18,43,9.20
2016,11,12,18,44,9.20
2016,11,12,18,45,9.20
2016,11,12,18,46,9.20
2016,11,12,18,47,9.20
2016,11,12,18,48,9.20
2016,11,12,18,49,9.10
2016,11,12,18,50,9.10
2016,11,12,18,51,9.20
2016,11,12,18,52,9.20
2016,11,12,18,53,9.20
2016,11,12,18,54,9.20
2016,11,12,18,55,9.20
2016,11,12,18,56,9.20
2016,11,12,18,57,9.20
2016,11,12,18,58,9.20
2016,11,12,18,59,9.20
2016,11,12,19,00,9.20
2016,11,12,19,01,9.20
2016,11,12,19,02,9.20
2016,11,12,19,03,9.20
2016,11,12,19,04,9.20
2016,11,12,19,05,9.10
2016,11,12,19,06,9.10
2016,11,12,19,07,9.10
2016,11,12,19,08,9.00
2016,11,12,19,09,9.00
2016,11,12,19,10,9.00
2016,11,12,19,11,9.00
2016,11,12,19,12,8.90
2016,11,12,19,13,8.90
2016,11,12,19,14,8.90
2016,11,12,19,15,8.90
2016,11,12,19,16,8.90
2016,11,12,19,17,8.90
2016,11,12,19,18,8.90
2016,11,12,19,19,8.90
2016,11,12,19,20,8.90
2016,11,12,19,21,8.90
2016,11,12,19,22,8.90
2016,11,12,19,23,8.90
2016,11,12,19,24,8.80
2016,11,12,19,25,8.80
2016,11,12,19,26,8.80
2016,11,12,19,27,8.80
2016,11,12,19,28,8.70
2016,11,12,19,29,8.70
2016,11,12,19,30,8.70
2016,11,12,19,31,8.70
2016,11,12,19,32,8.70
2016,11,12,19,33,8.70
2016,11,12,19,34,8.70
2016,11,12,19,35,8.70
2016,11,12,19,36,8.70
2016,11,12,19,37,8.60
2016,11,12,19,38,8.60
2016,11,12,19,39,8.60
2016,11,12,19,40,8.60
2016,11,12,19,41,8.60
2016,11,12,19,42,8.50
2016,11,12,19,43,8.50
2016,11,12,19,44,8.50
2016,11,12,19,45,8.50
2016,11,12,19,46,8.40
2016,11,12,19,47,8.40
2016,11,12,19,48,8.40
2016,11,12,19,49,8.40
2016,11,12,19,50,8.40
2016,11,12,19,51,8.30
2016,11,12,19,52,8.30
2016,11,12,19,53,8.30
2016,11,12,19,54,8.30
2016,11,12,19,55,8.30
2016,11,12,19,56,8.20
2016,11,12,19,57,8.20
2016,11,12,19,58,8.20
2016,11,12,19,59,8.20
2016,11,12,20,00,8.20
2016,11,12,20,01,8.20
2016,11,12,20,02,8.20
2016,11,12,20,03,8.20
2016,11,12,20,04,8.20
2016,11,12,20,05,8.20
2016,11,12,20,06,8.20
2016,11,12,20,07,8.10
2016,11,12,20,08,8.10
2016,11,12,20,09,8.10
2016,11,12,20,10,8.10
2016,11,12,20,11,8.00
2016,11,12,20,12,8.00
2016,11,12,20,13,8.00
2016,11,12,20,14,8.00
2016,11,12,20,15,8.00
2016,11,12,20,16,8.00
2016,11,12,20,17,8.00
2016,11,12,20,18,8.00
2016,11,12,20,19,8.00
2016,11,12,20,20,7.90
2016,11,12,20,21,7.90
2016,11,12,20,22,7.90
2016,11,12,20,23,7.90
2016,11,12,20,24,7.90
2016,11,12,20,25,7.90
2016,11,12,20,26,7.80
2016,11,12,20,27,7.80
2016,11,12,20,28,7.80
2016,11,12,20,29,7.80
2016,11,12,20,30,7.80
2016,11,12,20,31,7.80
2016,11,12,20,32,7.80
2016,11,12,20,33,7.80
2016,11,12,20,34,7.80
2016,11,12,20,35,7.70
2016,11,12,20,36,7.70
2016,11,12,20,37,7.70
2016,11,12,20,38,7.70
2016,11,12,20,39,7.80
2016,11,12,20,40,7.80
2016,11,12,20,41,7.80
2016,11,12,20,42,7.80
2016,11,12,20,43,7.80
2016,11,12,20,44,7.80
2016,11,12,20,45,7.80
2016,11,12,20,46,7.80
2016,11,12,20,47,7.80
2016,11,12,20,48,7.80
2016,11,12,20,49,7.80
2016,11,12,20,50,7.80
2016,11,12,20,51,7.80
2016,11,12,20,52,7.80
2016,11,12,20,53,7.80
2016,11,12,20,54,7.80
2016,11,12,20,55,7.80
2016,11,12,20,56,7.80
2016,11,12,20,57,7.80
2016,11,12,20,58,7.80
2016,11,12,20,59,7.80
2016,11,12,21,00,7.80
2016,11,12,21,01,7.80
2016,11,12,21,02,7.80
2016,11,12,21,03,7.80
2016,11,12,21,04,7.80
2016,11,12,21,05,7.80
2016,11,12,21,06,7.80
2016,11,12,21,07,7.80
2016,11,12,21,08,7.80
2016,11,12,21,09,7.80
2016,11,12,21,10,7.80
2016,11,12,21,11,7.80
2016,11,12,21,12,7.80
2016,11,12,21,13,7.80
2016,11,12,21,14,7.80
2016,11,12,21,15,7.80
2016,11,12,21,16,7.80
2016,11,12,21,17,7.70
2016,11,12,21,18,7.70
2016,11,12,21,19,7.70
2016,11,12,21,20,7.70
2016,11,12,21,21,7.60
2016,11,12,21,22,7.60
2016,11,12,21,23,7.60
2016,11,12,21,24,7.60
2016,11,12,21,25,7.60
2016,11,12,21,26,7.60
2016,11,12,21,27,7.60
2016,11,12,21,28,7.60
2016,11,12,21,29,7.60
2016,11,12,21,30,7.60
2016,11,12,21,31,7.60
2016,11,12,21,32,7.60
2016,11,12,21,33,7.60
2016,11,12,21,34,7.60
2016,11,12,21,35,7.50
2016,11,12,21,36,7.50
2016,11,12,21,37,7.50
2016,11,12,21,38,7.50
2016,11,12,21,39,7.50
2016,11,12,21,40,7.40
2016,11,12,21,41,7.40
2016,11,12,21,42,7.40
2016,11,12,21,43,7.40
2016,11,12,21,44,7.40
2016,11,12,21,45,7.40
2016,11,12,21,46,7.40
2016,11,12,21,47,7.40
2016,11,12,21,48,7.40
2016,11,12,21,49,7.40
2016,11,12,21,50,7.40
