Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,13,00,00,22.70
2015,08,13,00,01,22.70
2015,08,13,00,02,22.60
2015,08,13,00,03,22.50
2015,08,13,00,04,22.50
2015,08,13,00,05,22.40
2015,08,13,00,06,22.30
2015,08,13,00,07,22.30
2015,08,13,00,08,22.20
2015,08,13,00,09,22.20
2015,08,13,00,10,22.10
2015,08,13,00,11,22.00
2015,08,13,00,12,22.00
2015,08,13,00,13,21.90
2015,08,13,00,14,21.80
2015,08,13,00,15,21.70
2015,08,13,00,16,21.60
2015,08,13,00,17,21.60
2015,08,13,00,18,21.50
2015,08,13,00,19,21.40
2015,08,13,00,20,21.40
2015,08,13,00,21,21.30
2015,08,13,00,22,21.30
2015,08,13,00,23,21.20
2015,08,13,00,24,21.10
2015,08,13,00,25,21.10
2015,08,13,00,26,21.00
2015,08,13,00,27,20.90
2015,08,13,00,28,20.90
2015,08,13,00,29,20.80
2015,08,13,00,30,20.80
2015,08,13,00,31,20.70
2015,08,13,00,32,20.60
2015,08,13,00,33,20.60
2015,08,13,00,34,20.60
2015,08,13,00,35,20.50
2015,08,13,00,36,20.40
2015,08,13,00,37,20.40
2015,08,13,00,38,20.40
2015,08,13,00,39,20.30
2015,08,13,00,40,20.30
2015,08,13,00,41,20.20
2015,08,13,00,42,20.20
2015,08,13,00,43,20.20
2015,08,13,00,44,20.10
2015,08,13,00,45,20.10
2015,08,13,00,46,20.00
2015,08,13,00,47,20.00
2015,08,13,00,48,20.00
2015,08,13,00,49,19.90
2015,08,13,00,50,19.90
2015,08,13,00,51,19.90
2015,08,13,00,52,19.80
2015,08,13,00,53,19.80
2015,08,13,00,54,19.80
2015,08,13,00,55,19.70
2015,08,13,00,56,19.70
2015,08,13,00,57,19.70
2015,08,13,00,58,19.60
2015,08,13,00,59,19.60
2015,08,13,01,00,19.50
2015,08,13,01,01,19.50
2015,08,13,01,02,19.40
2015,08,13,01,03,19.40
2015,08,13,01,04,19.40
2015,08,13,01,05,19.30
2015,08,13,01,06,19.30
2015,08,13,01,07,19.20
2015,08,13,01,08,19.20
2015,08,13,01,09,19.20
2015,08,13,01,10,19.10
2015,08,13,01,11,19.10
2015,08,13,01,12,19.00
2015,08,13,01,13,19.00
2015,08,13,01,14,18.90
2015,08,13,01,15,18.90
2015,08,13,01,16,18.80
2015,08,13,01,17,18.80
2015,08,13,01,18,18.80
2015,08,13,01,19,18.70
2015,08,13,01,20,18.70
2015,08,13,01,21,18.70
2015,08,13,01,22,18.70
2015,08,13,01,23,18.60
2015,08,13,01,24,18.60
2015,08,13,01,25,18.60
2015,08,13,01,26,18.60
2015,08,13,01,27,18.50
2015,08,13,01,28,18.50
2015,08,13,01,29,18.40
2015,08,13,01,30,18.40
2015,08,13,01,31,18.40
2015,08,13,01,32,18.40
2015,08,13,01,33,18.30
2015,08,13,01,34,18.30
2015,08,13,01,35,18.30
2015,08,13,01,36,18.20
2015,08,13,01,37,18.20
2015,08,13,01,38,18.20
2015,08,13,01,39,18.20
2015,08,13,01,40,18.20
2015,08,13,01,41,18.10
2015,08,13,01,42,18.10
2015,08,13,01,43,18.10
2015,08,13,01,44,18.10
2015,08,13,01,45,18.00
2015,08,13,01,46,18.00
2015,08,13,01,47,17.90
2015,08,13,01,48,17.90
2015,08,13,01,49,17.90
2015,08,13,01,50,17.80
2015,08,13,01,51,17.80
2015,08,13,01,52,17.80
2015,08,13,01,53,17.80
2015,08,13,01,54,17.70
2015,08,13,01,55,17.70
2015,08,13,01,56,17.70
2015,08,13,01,57,17.60
2015,08,13,01,58,17.60
2015,08,13,01,59,17.60
2015,08,13,02,00,17.50
2015,08,13,02,01,17.50
2015,08,13,02,02,17.50
2015,08,13,02,03,17.40
2015,08,13,02,04,17.40
2015,08,13,02,05,17.40
2015,08,13,02,06,17.40
2015,08,13,02,07,17.40
2015,08,13,02,08,17.30
2015,08,13,02,09,17.30
2015,08,13,02,10,17.30
2015,08,13,02,11,17.30
2015,08,13,02,12,17.30
2015,08,13,02,13,17.30
2015,08,13,02,14,17.20
2015,08,13,02,15,17.20
2015,08,13,02,16,17.20
2015,08,13,02,17,17.20
2015,08,13,02,18,17.20
2015,08,13,02,19,17.20
2015,08,13,02,20,17.20
2015,08,13,02,21,17.20
2015,08,13,02,22,17.20
2015,08,13,02,23,17.20
2015,08,13,02,24,17.10
2015,08,13,02,25,17.10
2015,08,13,02,26,17.10
2015,08,13,02,27,17.10
2015,08,13,02,28,17.10
2015,08,13,02,29,17.10
2015,08,13,02,30,17.10
2015,08,13,02,31,17.10
2015,08,13,02,32,17.00
2015,08,13,02,33,17.00
2015,08,13,02,34,17.00
2015,08,13,02,35,17.00
2015,08,13,02,36,17.00
2015,08,13,02,37,16.90
2015,08,13,02,38,16.90
2015,08,13,02,39,16.90
2015,08,13,02,40,16.90
2015,08,13,02,41,16.80
2015,08,13,02,42,16.80
2015,08,13,02,43,16.80
2015,08,13,02,44,16.80
2015,08,13,02,45,16.80
2015,08,13,02,46,16.80
2015,08,13,02,47,16.70
2015,08,13,02,48,16.70
2015,08,13,02,49,16.70
2015,08,13,02,50,16.70
2015,08,13,02,51,16.60
2015,08,13,02,52,16.60
2015,08,13,02,53,16.60
2015,08,13,02,54,16.60
2015,08,13,02,55,16.50
2015,08,13,02,56,16.50
2015,08,13,02,57,16.40
2015,08,13,02,58,16.40
2015,08,13,02,59,16.40
2015,08,13,03,00,16.40
2015,08,13,03,01,16.30
2015,08,13,03,02,16.30
2015,08,13,03,03,16.30
2015,08,13,03,04,16.30
2015,08,13,03,05,16.30
2015,08,13,03,06,16.20
2015,08,13,03,07,16.20
2015,08,13,03,08,16.20
2015,08,13,03,09,16.20
2015,08,13,03,10,16.20
2015,08,13,03,11,16.20
2015,08,13,03,12,16.10
2015,08,13,03,13,16.10
2015,08,13,03,14,16.10
2015,08,13,03,15,16.10
2015,08,13,03,16,16.10
2015,08,13,03,17,16.10
2015,08,13,03,18,16.10
2015,08,13,03,19,16.10
2015,08,13,03,20,16.10
2015,08,13,03,21,16.10
2015,08,13,03,22,16.10
2015,08,13,03,23,16.10
2015,08,13,03,24,16.00
2015,08,13,03,25,16.00
2015,08,13,03,26,16.00
2015,08,13,03,27,15.90
2015,08,13,03,28,15.90
2015,08,13,03,29,15.90
2015,08,13,03,30,15.90
2015,08,13,03,31,15.90
2015,08,13,03,32,15.90
2015,08,13,03,33,15.90
2015,08,13,03,34,15.90
2015,08,13,03,35,15.80
2015,08,13,03,36,15.80
2015,08,13,03,37,15.80
2015,08,13,03,38,15.80
2015,08,13,03,39,15.80
2015,08,13,03,40,15.80
2015,08,13,03,41,15.70
2015,08,13,03,42,15.70
2015,08,13,03,43,15.70
2015,08,13,03,44,15.70
2015,08,13,03,45,15.70
2015,08,13,03,46,15.60
2015,08,13,03,47,15.60
2015,08,13,03,48,15.60
2015,08,13,03,49,15.60
2015,08,13,03,50,15.50
2015,08,13,03,51,15.50
2015,08,13,03,52,15.50
2015,08,13,03,53,15.40
2015,08,13,03,54,15.40
2015,08,13,03,55,15.40
2015,08,13,03,56,15.40
2015,08,13,03,57,15.40
2015,08,13,03,58,15.40
2015,08,13,03,59,15.40
2015,08,13,04,00,15.40
2015,08,13,04,01,15.40
2015,08,13,04,02,15.40
2015,08,13,04,03,15.40
2015,08,13,04,04,15.40
2015,08,13,04,05,15.40
2015,08,13,04,06,15.40
2015,08,13,04,07,15.40
2015,08,13,04,08,15.40
2015,08,13,04,09,15.40
2015,08,13,04,10,15.40
2015,08,13,04,11,15.40
2015,08,13,04,12,15.40
2015,08,13,04,13,15.40
2015,08,13,04,14,15.40
2015,08,13,04,15,15.40
2015,08,13,04,16,15.40
2015,08,13,04,17,15.40
2015,08,13,04,18,15.40
2015,08,13,04,19,15.40
2015,08,13,04,20,15.40
2015,08,13,04,21,15.40
2015,08,13,04,22,15.40
2015,08,13,04,23,15.30
2015,08,13,04,24,15.30
2015,08,13,04,25,15.30
2015,08,13,04,26,15.30
2015,08,13,04,27,15.30
2015,08,13,04,28,15.30
2015,08,13,04,29,15.30
2015,08,13,04,30,15.30
2015,08,13,04,31,15.20
2015,08,13,04,32,15.20
2015,08,13,04,33,15.20
2015,08,13,04,34,15.20
2015,08,13,04,35,15.20
2015,08,13,04,36,15.20
2015,08,13,04,37,15.20
2015,08,13,04,38,15.20
2015,08,13,04,39,15.20
2015,08,13,04,40,15.20
2015,08,13,04,41,15.20
2015,08,13,04,42,15.10
2015,08,13,04,43,15.10
2015,08,13,04,44,15.10
2015,08,13,04,45,15.10
2015,08,13,04,46,15.10
2015,08,13,04,47,15.00
2015,08,13,04,48,15.00
2015,08,13,04,49,15.00
2015,08,13,04,50,14.90
2015,08,13,04,51,14.90
2015,08,13,04,52,14.90
2015,08,13,04,53,14.90
2015,08,13,04,54,14.80
2015,08,13,04,55,14.80
2015,08,13,04,56,14.80
2015,08,13,04,57,14.80
2015,08,13,04,58,14.80
2015,08,13,04,59,14.80
2015,08,13,05,00,14.70
2015,08,13,05,01,14.70
2015,08,13,05,02,14.70
2015,08,13,05,03,14.70
2015,08,13,05,04,14.70
2015,08,13,05,05,14.60
2015,08,13,05,06,14.60
2015,08,13,05,07,14.60
2015,08,13,05,08,14.60
2015,08,13,05,09,14.60
2015,08,13,05,10,14.50
2015,08,13,05,11,14.50
2015,08,13,05,12,14.50
2015,08,13,05,13,14.50
2015,08,13,05,14,14.50
2015,08,13,05,15,14.40
2015,08,13,05,16,14.40
2015,08,13,05,17,14.40
2015,08,13,05,18,14.40
2015,08,13,05,19,14.30
2015,08,13,05,20,14.30
2015,08,13,05,21,14.30
2015,08,13,05,22,14.30
2015,08,13,05,23,14.30
2015,08,13,05,24,14.30
2015,08,13,05,25,14.30
2015,08,13,05,26,14.20
2015,08,13,05,27,14.20
2015,08,13,05,28,14.20
2015,08,13,05,29,14.20
2015,08,13,05,30,14.20
2015,08,13,05,31,14.20
2015,08,13,05,32,14.20
2015,08,13,05,33,14.20
2015,08,13,05,34,14.20
2015,08,13,05,35,14.20
2015,08,13,05,36,14.20
2015,08,13,05,37,14.20
2015,08,13,05,38,14.10
2015,08,13,05,39,14.10
2015,08,13,05,40,14.10
2015,08,13,05,41,14.10
2015,08,13,05,42,14.10
2015,08,13,05,43,14.10
2015,08,13,05,44,14.10
2015,08,13,05,45,14.10
2015,08,13,05,46,14.10
2015,08,13,05,47,14.10
2015,08,13,05,48,14.10
2015,08,13,05,49,14.10
2015,08,13,05,50,14.10
2015,08,13,05,51,14.10
2015,08,13,05,52,14.10
2015,08,13,05,53,14.10
2015,08,13,05,54,14.20
2015,08,13,05,55,14.20
2015,08,13,05,56,14.20
2015,08,13,05,57,14.20
2015,08,13,05,58,14.10
2015,08,13,05,59,14.10
2015,08,13,06,00,14.10
2015,08,13,06,01,14.10
2015,08,13,06,02,14.10
2015,08,13,06,03,14.10
2015,08,13,06,04,14.10
2015,08,13,06,05,14.10
2015,08,13,06,06,14.10
2015,08,13,06,07,14.10
2015,08,13,06,08,14.10
2015,08,13,06,09,14.10
2015,08,13,06,10,14.10
2015,08,13,06,11,14.10
2015,08,13,06,12,14.10
2015,08,13,06,13,14.10
2015,08,13,06,14,14.10
2015,08,13,06,15,14.10
2015,08,13,06,16,14.10
2015,08,13,06,17,14.10
2015,08,13,06,18,14.10
2015,08,13,06,19,14.00
2015,08,13,06,20,14.00
2015,08,13,06,21,14.00
2015,08,13,06,22,14.00
2015,08,13,06,23,14.00
2015,08,13,06,24,14.10
2015,08,13,06,25,14.10
2015,08,13,06,26,14.10
2015,08,13,06,27,14.10
2015,08,13,06,28,14.10
2015,08,13,06,29,14.10
2015,08,13,06,30,14.10
2015,08,13,06,31,14.10
2015,08,13,06,32,14.10
2015,08,13,06,33,14.10
2015,08,13,06,34,14.10
2015,08,13,06,35,14.10
2015,08,13,06,36,14.10
2015,08,13,06,37,14.20
2015,08,13,06,38,14.20
2015,08,13,06,39,14.20
2015,08,13,06,40,14.20
2015,08,13,06,41,14.20
2015,08,13,06,42,14.30
2015,08,13,06,43,14.30
2015,08,13,06,44,14.40
2015,08,13,06,45,14.40
2015,08,13,06,46,14.40
2015,08,13,06,47,14.50
2015,08,13,06,48,14.50
2015,08,13,06,49,14.60
2015,08,13,06,50,14.60
2015,08,13,06,51,14.60
2015,08,13,06,52,14.60
2015,08,13,06,53,14.70
2015,08,13,06,54,14.70
2015,08,13,06,55,14.70
2015,08,13,06,56,14.80
2015,08,13,06,57,14.80
2015,08,13,06,58,14.80
2015,08,13,06,59,14.80
2015,08,13,07,00,14.90
2015,08,13,07,01,14.90
2015,08,13,07,02,15.00
2015,08,13,07,03,15.00
2015,08,13,07,04,15.00
2015,08,13,07,05,15.10
2015,08,13,07,06,15.10
2015,08,13,07,07,15.10
2015,08,13,07,08,15.10
2015,08,13,07,09,15.20
2015,08,13,07,10,15.20
2015,08,13,07,11,15.30
2015,08,13,07,12,15.30
2015,08,13,07,13,15.30
2015,08,13,07,14,15.40
2015,08,13,07,15,15.50
2015,08,13,07,16,15.50
2015,08,13,07,17,15.60
2015,08,13,07,18,15.60
2015,08,13,07,19,15.70
2015,08,13,07,20,15.70
2015,08,13,07,21,15.80
2015,08,13,07,22,15.80
2015,08,13,07,23,15.90
2015,08,13,07,24,16.00
2015,08,13,07,25,16.00
2015,08,13,07,26,16.10
2015,08,13,07,27,16.20
2015,08,13,07,28,16.20
2015,08,13,07,29,16.30
2015,08,13,07,30,16.40
2015,08,13,07,31,16.50
2015,08,13,07,32,16.60
2015,08,13,07,33,16.70
2015,08,13,07,34,16.80
2015,08,13,07,35,16.90
2015,08,13,07,36,17.00
2015,08,13,07,37,17.10
2015,08,13,07,38,17.20
2015,08,13,07,39,17.30
2015,08,13,07,40,17.40
2015,08,13,07,41,17.40
2015,08,13,07,42,17.50
2015,08,13,07,43,17.60
2015,08,13,07,44,17.60
2015,08,13,07,45,17.70
2015,08,13,07,46,17.70
2015,08,13,07,47,17.80
2015,08,13,07,48,17.80
2015,08,13,07,49,17.90
2015,08,13,07,50,18.00
2015,08,13,07,51,18.10
2015,08,13,07,52,18.10
2015,08,13,07,53,18.20
2015,08,13,07,54,18.20
2015,08,13,07,55,18.30
2015,08,13,07,56,18.40
2015,08,13,07,57,18.50
2015,08,13,07,58,18.60
2015,08,13,07,59,18.70
2015,08,13,08,00,18.80
2015,08,13,08,01,18.90
2015,08,13,08,02,19.10
2015,08,13,08,03,19.20
2015,08,13,08,04,19.30
2015,08,13,08,05,19.40
2015,08,13,08,06,19.50
2015,08,13,08,07,19.70
2015,08,13,08,08,19.80
2015,08,13,08,09,19.90
2015,08,13,08,10,20.00
2015,08,13,08,11,20.00
2015,08,13,08,12,20.10
2015,08,13,08,13,20.10
2015,08,13,08,14,20.10
2015,08,13,08,15,20.20
2015,08,13,08,16,20.20
2015,08,13,08,17,20.20
2015,08,13,08,18,20.30
2015,08,13,08,19,20.30
2015,08,13,08,20,20.30
2015,08,13,08,21,20.30
2015,08,13,08,22,20.30
2015,08,13,08,23,20.30
2015,08,13,08,24,20.30
2015,08,13,08,25,20.20
2015,08,13,08,26,20.20
2015,08,13,08,27,20.30
2015,08,13,08,28,20.30
2015,08,13,08,29,20.30
2015,08,13,08,30,20.30
2015,08,13,08,31,20.40
2015,08,13,08,32,20.40
2015,08,13,08,33,20.40
2015,08,13,08,34,20.40
2015,08,13,08,35,20.40
2015,08,13,08,36,20.40
2015,08,13,08,37,20.40
2015,08,13,08,38,20.50
2015,08,13,08,39,20.60
2015,08,13,08,40,20.60
2015,08,13,08,41,20.70
2015,08,13,08,42,20.80
2015,08,13,08,43,20.80
2015,08,13,08,44,20.80
2015,08,13,08,45,20.90
2015,08,13,08,46,20.90
2015,08,13,08,47,20.90
2015,08,13,08,48,21.00
2015,08,13,08,49,21.00
2015,08,13,08,50,21.10
2015,08,13,08,51,21.10
2015,08,13,08,52,21.20
2015,08,13,08,53,21.20
2015,08,13,08,54,21.30
2015,08,13,08,55,21.40
2015,08,13,08,56,21.50
2015,08,13,08,57,21.60
2015,08,13,08,58,21.80
2015,08,13,08,59,21.90
2015,08,13,09,00,21.90
2015,08,13,09,01,22.00
2015,08,13,09,02,22.10
2015,08,13,09,03,22.20
2015,08,13,09,04,22.20
2015,08,13,09,05,22.30
2015,08,13,09,06,22.40
2015,08,13,09,07,22.50
2015,08,13,09,08,22.60
2015,08,13,09,09,22.80
2015,08,13,09,10,22.90
2015,08,13,09,11,23.10
2015,08,13,09,12,23.20
2015,08,13,09,13,23.30
2015,08,13,09,14,23.40
2015,08,13,09,15,23.40
2015,08,13,09,16,23.50
2015,08,13,09,17,23.60
2015,08,13,09,18,23.60
2015,08,13,09,19,23.70
2015,08,13,09,20,23.70
2015,08,13,09,21,23.80
2015,08,13,09,22,23.80
2015,08,13,09,23,23.90
2015,08,13,09,24,23.90
2015,08,13,09,25,23.80
2015,08,13,09,26,23.80
2015,08,13,09,27,23.70
2015,08,13,09,28,23.70
2015,08,13,09,29,23.50
2015,08,13,09,30,23.50
2015,08,13,09,31,23.40
2015,08,13,09,32,23.40
2015,08,13,09,33,23.40
2015,08,13,09,34,23.30
2015,08,13,09,35,23.30
2015,08,13,09,36,23.30
2015,08,13,09,37,23.30
2015,08,13,09,38,23.30
2015,08,13,09,39,23.30
2015,08,13,09,40,23.30
2015,08,13,09,41,23.30
2015,08,13,09,42,23.30
2015,08,13,09,43,23.30
2015,08,13,09,44,23.30
2015,08,13,09,45,23.30
2015,08,13,09,46,23.40
2015,08,13,09,47,23.40
2015,08,13,09,48,23.50
2015,08,13,09,49,23.50
2015,08,13,09,50,23.60
2015,08,13,09,51,23.60
2015,08,13,09,52,23.60
2015,08,13,09,53,23.60
2015,08,13,09,54,23.50
2015,08,13,09,55,23.50
2015,08,13,09,56,23.50
2015,08,13,09,57,23.50
2015,08,13,09,58,23.50
2015,08,13,09,59,23.50
2015,08,13,10,00,23.50
2015,08,13,10,01,23.40
2015,08,13,10,02,23.40
2015,08,13,10,03,23.50
2015,08,13,10,04,23.50
2015,08,13,10,05,23.50
2015,08,13,10,06,23.50
2015,08,13,10,07,23.60
2015,08,13,10,08,23.50
2015,08,13,10,09,23.40
2015,08,13,10,10,23.40
2015,08,13,10,11,23.40
2015,08,13,10,12,23.50
2015,08,13,10,13,23.50
2015,08,13,10,14,23.60
2015,08,13,10,15,23.60
2015,08,13,10,16,23.60
2015,08,13,10,17,23.70
2015,08,13,10,18,23.70
2015,08,13,10,19,23.70
2015,08,13,10,20,23.70
2015,08,13,10,21,23.70
2015,08,13,10,22,23.80
2015,08,13,10,23,23.80
2015,08,13,10,24,23.80
2015,08,13,10,25,23.80
2015,08,13,10,26,23.80
2015,08,13,10,27,23.80
2015,08,13,10,28,23.80
2015,08,13,10,29,23.80
2015,08,13,10,30,23.80
2015,08,13,10,31,23.80
2015,08,13,10,32,23.80
2015,08,13,10,33,23.80
2015,08,13,10,34,23.80
2015,08,13,10,35,23.80
2015,08,13,10,36,23.90
2015,08,13,10,37,23.80
2015,08,13,10,38,23.80
2015,08,13,10,39,23.80
2015,08,13,10,40,23.90
2015,08,13,10,41,23.80
2015,08,13,10,42,23.80
2015,08,13,10,43,23.90
2015,08,13,10,44,23.90
2015,08,13,10,45,24.00
2015,08,13,10,46,24.00
2015,08,13,10,47,24.10
2015,08,13,10,48,24.20
2015,08,13,10,49,24.20
2015,08,13,10,50,24.10
2015,08,13,10,51,24.10
2015,08,13,10,52,24.10
2015,08,13,10,53,24.10
2015,08,13,10,54,24.00
2015,08,13,10,55,24.00
2015,08,13,10,56,23.90
2015,08,13,10,57,23.90
2015,08,13,10,58,23.90
2015,08,13,10,59,23.90
2015,08,13,11,00,23.90
2015,08,13,11,01,23.90
2015,08,13,11,02,23.80
2015,08,13,11,03,23.80
2015,08,13,11,04,23.80
2015,08,13,11,05,23.80
2015,08,13,11,06,23.80
2015,08,13,11,07,23.80
2015,08,13,11,08,23.80
2015,08,13,11,09,23.90
2015,08,13,11,10,23.90
2015,08,13,11,11,24.00
2015,08,13,11,12,24.20
2015,08,13,11,13,24.30
2015,08,13,11,14,24.30
2015,08,13,11,15,24.40
2015,08,13,11,16,24.30
2015,08,13,11,17,24.30
2015,08,13,11,18,24.30
2015,08,13,11,19,24.30
2015,08,13,11,20,24.30
2015,08,13,11,21,24.30
2015,08,13,11,22,24.40
2015,08,13,11,23,24.50
2015,08,13,11,24,24.50
2015,08,13,11,25,24.50
2015,08,13,11,26,24.50
2015,08,13,11,27,24.60
2015,08,13,11,28,24.50
2015,08,13,11,29,24.50
2015,08,13,11,30,24.60
2015,08,13,11,31,24.60
2015,08,13,11,32,24.60
2015,08,13,11,33,24.60
2015,08,13,11,34,24.60
2015,08,13,11,35,24.50
2015,08,13,11,36,24.50
2015,08,13,11,37,24.50
2015,08,13,11,38,24.40
2015,08,13,11,39,24.40
2015,08,13,11,40,24.40
2015,08,13,11,41,24.40
2015,08,13,11,42,24.40
2015,08,13,11,43,24.40
2015,08,13,11,44,24.40
2015,08,13,11,45,24.30
2015,08,13,11,46,24.30
2015,08,13,11,47,24.30
2015,08,13,11,48,24.30
2015,08,13,11,49,24.30
2015,08,13,11,50,24.30
2015,08,13,11,51,24.20
2015,08,13,11,52,24.20
2015,08,13,11,53,24.10
2015,08,13,11,54,24.10
2015,08,13,11,55,24.10
2015,08,13,11,56,24.10
2015,08,13,11,57,24.20
2015,08,13,11,58,24.30
2015,08,13,11,59,24.30
2015,08,13,12,00,24.40
2015,08,13,12,01,24.40
2015,08,13,12,02,24.40
2015,08,13,12,03,24.50
2015,08,13,12,04,24.50
2015,08,13,12,05,24.50
2015,08,13,12,06,24.50
2015,08,13,12,07,24.50
2015,08,13,12,08,24.50
2015,08,13,12,09,24.50
2015,08,13,12,10,24.40
2015,08,13,12,11,24.40
2015,08,13,12,12,24.40
2015,08,13,12,13,24.40
2015,08,13,12,14,24.50
2015,08,13,12,15,24.50
2015,08,13,12,16,24.60
2015,08,13,12,17,24.60
2015,08,13,12,18,24.60
2015,08,13,12,19,24.60
2015,08,13,12,20,24.50
2015,08,13,12,21,24.50
2015,08,13,12,22,24.50
2015,08,13,12,23,24.40
2015,08,13,12,24,24.50
2015,08,13,12,25,24.50
2015,08,13,12,26,24.60
2015,08,13,12,27,24.60
2015,08,13,12,28,24.70
2015,08,13,12,29,24.70
2015,08,13,12,30,24.70
2015,08,13,12,31,24.70
2015,08,13,12,32,24.70
2015,08,13,12,33,24.70
2015,08,13,12,34,24.80
2015,08,13,12,35,24.80
2015,08,13,12,36,24.70
2015,08,13,12,37,24.70
2015,08,13,12,38,24.70
2015,08,13,12,39,24.70
2015,08,13,12,40,24.70
2015,08,13,12,41,24.80
2015,08,13,12,42,24.80
2015,08,13,12,43,24.70
2015,08,13,12,44,24.70
2015,08,13,12,45,24.70
2015,08,13,12,46,24.60
2015,08,13,12,47,24.60
2015,08,13,12,48,24.50
2015,08,13,12,49,24.50
2015,08,13,12,50,24.50
2015,08,13,12,51,24.60
2015,08,13,12,52,24.70
2015,08,13,12,53,24.80
2015,08,13,12,54,24.90
2015,08,13,12,55,25.00
2015,08,13,12,56,25.00
2015,08,13,12,57,25.00
2015,08,13,12,58,24.90
2015,08,13,12,59,24.80
2015,08,13,13,00,24.80
2015,08,13,13,01,24.80
2015,08,13,13,02,24.80
2015,08,13,13,03,24.80
2015,08,13,13,04,24.80
2015,08,13,13,05,24.70
2015,08,13,13,06,24.70
2015,08,13,13,07,24.60
2015,08,13,13,08,24.60
2015,08,13,13,09,24.60
2015,08,13,13,10,24.60
2015,08,13,13,11,24.60
2015,08,13,13,12,24.60
2015,08,13,13,13,24.60
2015,08,13,13,14,24.70
2015,08,13,13,15,24.70
2015,08,13,13,16,24.70
2015,08,13,13,17,24.70
2015,08,13,13,18,24.70
2015,08,13,13,19,24.60
2015,08,13,13,20,24.60
2015,08,13,13,21,24.60
2015,08,13,13,22,24.60
2015,08,13,13,23,24.60
2015,08,13,13,24,24.70
2015,08,13,13,25,24.70
2015,08,13,13,26,24.70
2015,08,13,13,27,24.70
2015,08,13,13,28,24.70
2015,08,13,13,29,24.70
2015,08,13,13,30,24.70
2015,08,13,13,31,24.70
2015,08,13,13,32,24.60
2015,08,13,13,33,24.60
2015,08,13,13,34,24.70
2015,08,13,13,35,24.70
2015,08,13,13,36,24.80
2015,08,13,13,37,24.90
2015,08,13,13,38,25.00
2015,08,13,13,39,25.00
2015,08,13,13,40,24.90
2015,08,13,13,41,24.90
2015,08,13,13,42,24.90
2015,08,13,13,43,25.00
2015,08,13,13,44,25.10
2015,08,13,13,45,25.20
2015,08,13,13,46,25.30
2015,08,13,13,47,25.40
2015,08,13,13,48,25.40
2015,08,13,13,49,25.40
2015,08,13,13,50,25.40
2015,08,13,13,51,25.40
2015,08,13,13,52,25.30
2015,08,13,13,53,25.40
2015,08,13,13,54,25.40
2015,08,13,13,55,25.40
2015,08,13,13,56,25.30
2015,08,13,13,57,25.30
2015,08,13,13,58,25.20
2015,08,13,13,59,25.20
2015,08,13,14,00,25.20
2015,08,13,14,01,25.30
2015,08,13,14,02,25.30
2015,08,13,14,03,25.40
2015,08,13,14,04,25.50
2015,08,13,14,05,25.50
2015,08,13,14,06,25.60
2015,08,13,14,07,25.60
2015,08,13,14,08,25.70
2015,08,13,14,09,25.70
2015,08,13,14,10,25.70
2015,08,13,14,11,25.60
2015,08,13,14,12,25.60
2015,08,13,14,13,25.70
2015,08,13,14,14,25.70
2015,08,13,14,15,25.70
2015,08,13,14,16,25.80
2015,08,13,14,17,25.80
2015,08,13,14,18,25.90
2015,08,13,14,19,26.00
2015,08,13,14,20,26.10
2015,08,13,14,21,26.10
2015,08,13,14,22,26.10
2015,08,13,14,23,26.10
2015,08,13,14,24,26.00
2015,08,13,14,25,25.90
2015,08,13,14,26,25.90
2015,08,13,14,27,26.00
2015,08,13,14,28,26.00
2015,08,13,14,29,26.10
2015,08,13,14,30,26.10
2015,08,13,14,31,26.10
2015,08,13,14,32,26.10
2015,08,13,14,33,26.10
2015,08,13,14,34,26.10
2015,08,13,14,35,26.10
2015,08,13,14,36,26.10
2015,08,13,14,37,26.10
2015,08,13,14,38,26.10
2015,08,13,14,39,26.10
2015,08,13,14,40,26.10
2015,08,13,14,41,26.10
2015,08,13,14,42,26.10
2015,08,13,14,43,26.10
2015,08,13,14,44,26.10
2015,08,13,14,45,26.10
2015,08,13,14,46,26.20
2015,08,13,14,47,26.20
2015,08,13,14,48,26.10
2015,08,13,14,49,26.10
2015,08,13,14,50,26.10
2015,08,13,14,51,26.00
2015,08,13,14,52,26.00
2015,08,13,14,53,25.90
2015,08,13,14,54,25.90
2015,08,13,14,55,25.90
2015,08,13,14,56,26.00
2015,08,13,14,57,26.00
2015,08,13,14,58,26.10
2015,08,13,14,59,26.20
2015,08,13,15,00,26.30
2015,08,13,15,01,26.50
2015,08,13,15,02,26.60
2015,08,13,15,03,26.60
2015,08,13,15,04,26.60
2015,08,13,15,05,26.50
2015,08,13,15,06,26.40
2015,08,13,15,07,26.40
2015,08,13,15,08,26.40
2015,08,13,15,09,26.30
2015,08,13,15,10,26.30
2015,08,13,15,11,26.20
2015,08,13,15,12,26.20
2015,08,13,15,13,26.00
2015,08,13,15,14,25.90
2015,08,13,15,15,25.80
2015,08,13,15,16,25.70
2015,08,13,15,17,25.70
2015,08,13,15,18,25.60
2015,08,13,15,19,25.60
2015,08,13,15,20,25.50
2015,08,13,15,21,25.40
2015,08,13,15,22,25.30
2015,08,13,15,23,25.30
2015,08,13,15,24,25.30
2015,08,13,15,25,25.30
2015,08,13,15,26,25.20
2015,08,13,15,27,25.30
2015,08,13,15,28,25.40
2015,08,13,15,29,25.50
2015,08,13,15,30,25.60
2015,08,13,15,31,25.80
2015,08,13,15,32,25.90
2015,08,13,15,33,26.00
2015,08,13,15,34,26.10
2015,08,13,15,35,26.10
2015,08,13,15,36,26.10
2015,08,13,15,37,26.10
2015,08,13,15,38,26.20
2015,08,13,15,39,26.20
2015,08,13,15,40,26.30
2015,08,13,15,41,26.30
2015,08,13,15,42,26.30
2015,08,13,15,43,26.40
2015,08,13,15,44,26.40
2015,08,13,15,45,26.40
2015,08,13,15,46,26.30
2015,08,13,15,47,26.20
2015,08,13,15,48,26.10
2015,08,13,15,49,26.10
2015,08,13,15,50,26.00
2015,08,13,15,51,25.90
2015,08,13,15,52,25.90
2015,08,13,15,53,25.90
2015,08,13,15,54,25.90
2015,08,13,15,55,25.90
2015,08,13,15,56,25.90
2015,08,13,15,57,26.00
2015,08,13,15,58,26.10
2015,08,13,15,59,26.10
2015,08,13,16,00,26.10
2015,08,13,16,01,26.10
2015,08,13,16,02,26.20
2015,08,13,16,03,26.20
2015,08,13,16,04,26.30
2015,08,13,16,05,26.30
2015,08,13,16,06,26.40
2015,08,13,16,07,26.40
2015,08,13,16,08,26.40
2015,08,13,16,09,26.50
2015,08,13,16,10,26.50
2015,08,13,16,11,26.50
2015,08,13,16,12,26.50
2015,08,13,16,13,26.50
2015,08,13,16,14,26.50
2015,08,13,16,15,26.60
2015,08,13,16,16,26.70
2015,08,13,16,17,26.70
2015,08,13,16,18,26.80
2015,08,13,16,19,26.80
2015,08,13,16,20,26.80
2015,08,13,16,21,26.90
2015,08,13,16,22,27.00
2015,08,13,16,23,27.00
2015,08,13,16,24,27.10
2015,08,13,16,25,27.10
2015,08,13,16,26,27.20
2015,08,13,16,27,27.30
2015,08,13,16,28,27.30
2015,08,13,16,29,27.30
2015,08,13,16,30,27.30
2015,08,13,16,31,27.40
2015,08,13,16,32,27.40
2015,08,13,16,33,27.50
2015,08,13,16,34,27.60
2015,08,13,16,35,27.70
2015,08,13,16,36,27.80
2015,08,13,16,37,27.90
2015,08,13,16,38,28.00
2015,08,13,16,39,28.10
2015,08,13,16,40,28.20
2015,08,13,16,41,28.20
2015,08,13,16,42,28.20
2015,08,13,16,43,28.10
2015,08,13,16,44,28.20
2015,08,13,16,45,28.20
2015,08,13,16,46,28.20
2015,08,13,16,47,28.30
2015,08,13,16,48,28.40
2015,08,13,16,49,28.40
2015,08,13,16,50,28.50
2015,08,13,16,51,28.60
2015,08,13,16,52,28.60
2015,08,13,16,53,28.60
2015,08,13,16,54,28.60
2015,08,13,16,55,28.60
2015,08,13,16,56,28.60
2015,08,13,16,57,28.50
2015,08,13,16,58,28.50
2015,08,13,16,59,28.60
2015,08,13,17,00,28.60
2015,08,13,17,01,28.60
2015,08,13,17,02,28.50
2015,08,13,17,03,28.40
2015,08,13,17,04,28.40
2015,08,13,17,05,28.40
2015,08,13,17,06,28.40
2015,08,13,17,07,28.50
2015,08,13,17,08,28.50
2015,08,13,17,09,28.60
2015,08,13,17,10,28.60
2015,08,13,17,11,28.60
2015,08,13,17,12,28.70
2015,08,13,17,13,28.70
2015,08,13,17,14,28.70
2015,08,13,17,15,28.70
2015,08,13,17,16,28.70
2015,08,13,17,17,28.70
2015,08,13,17,18,28.70
2015,08,13,17,19,28.60