Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,11.80
2018,04,27,00,01,11.80
2018,04,27,00,02,11.80
2018,04,27,00,03,11.80
2018,04,27,00,04,11.70
2018,04,27,00,05,11.70
2018,04,27,00,06,11.70
2018,04,27,00,07,11.70
2018,04,27,00,08,11.70
2018,04,27,00,09,11.70
2018,04,27,00,10,11.70
2018,04,27,00,11,11.70
2018,04,27,00,12,11.60
2018,04,27,00,13,11.60
2018,04,27,00,14,11.60
2018,04,27,00,15,11.60
2018,04,27,00,16,11.60
2018,04,27,00,17,11.60
2018,04,27,00,18,11.50
2018,04,27,00,19,11.50
2018,04,27,00,20,11.50
2018,04,27,00,21,11.40
2018,04,27,00,22,11.40
2018,04,27,00,23,11.40
2018,04,27,00,24,11.40
2018,04,27,00,25,11.30
2018,04,27,00,26,11.30
2018,04,27,00,27,11.30
2018,04,27,00,28,11.20
2018,04,27,00,29,11.20
2018,04,27,00,30,11.20
2018,04,27,00,31,11.20
2018,04,27,00,32,11.20
2018,04,27,00,33,11.20
2018,04,27,00,34,11.10
2018,04,27,00,35,11.10
2018,04,27,00,36,11.10
2018,04,27,00,37,11.10
2018,04,27,00,38,11.10
2018,04,27,00,39,11.00
2018,04,27,00,40,11.00
2018,04,27,00,41,11.00
2018,04,27,00,42,11.00
2018,04,27,00,43,11.00
2018,04,27,00,44,11.00
2018,04,27,00,45,11.00
2018,04,27,00,46,10.90
2018,04,27,00,47,10.90
2018,04,27,00,48,10.90
2018,04,27,00,49,10.90
2018,04,27,00,50,10.90
2018,04,27,00,51,10.90
2018,04,27,00,52,10.80
2018,04,27,00,53,10.80
2018,04,27,00,54,10.80
2018,04,27,00,55,10.80
2018,04,27,00,56,10.80
2018,04,27,00,57,10.80
2018,04,27,00,58,10.80
2018,04,27,00,59,10.70
2018,04,27,01,00,10.70
2018,04,27,01,01,10.70
2018,04,27,01,02,10.70
2018,04,27,01,03,10.70
2018,04,27,01,04,10.60
2018,04,27,01,05,10.60
2018,04,27,01,06,10.60
2018,04,27,01,07,10.60
2018,04,27,01,08,10.50
2018,04,27,01,09,10.50
2018,04,27,01,10,10.50
2018,04,27,01,11,10.50
2018,04,27,01,12,10.50
2018,04,27,01,13,10.50
2018,04,27,01,14,10.50
2018,04,27,01,15,10.50
2018,04,27,01,16,10.50
2018,04,27,01,17,10.60
2018,04,27,01,18,10.60
2018,04,27,01,19,10.60
2018,04,27,01,20,10.60
2018,04,27,01,21,10.60
2018,04,27,01,22,10.60
2018,04,27,01,23,10.70
2018,04,27,01,24,10.70
2018,04,27,01,25,10.70
2018,04,27,01,26,10.70
2018,04,27,01,27,10.70
2018,04,27,01,28,10.70
2018,04,27,01,29,10.60
2018,04,27,01,30,10.60
2018,04,27,01,31,10.60
2018,04,27,01,32,10.60
2018,04,27,01,33,10.60
2018,04,27,01,34,10.60
2018,04,27,01,35,10.60
2018,04,27,01,36,10.60
2018,04,27,01,37,10.50
2018,04,27,01,38,10.50
2018,04,27,01,39,10.50
2018,04,27,01,40,10.50
2018,04,27,01,41,10.40
2018,04,27,01,42,10.40
2018,04,27,01,43,10.40
2018,04,27,01,44,10.40
2018,04,27,01,45,10.40
2018,04,27,01,46,10.30
2018,04,27,01,47,10.30
2018,04,27,01,48,10.30
2018,04,27,01,49,10.30
2018,04,27,01,50,10.30
2018,04,27,01,51,10.30
2018,04,27,01,52,10.20
2018,04,27,01,53,10.20
2018,04,27,01,54,10.20
2018,04,27,01,55,10.20
2018,04,27,01,56,10.20
2018,04,27,01,57,10.20
2018,04,27,01,58,10.10
2018,04,27,01,59,10.10
2018,04,27,02,00,10.10
2018,04,27,02,01,10.10
2018,04,27,02,02,10.10
2018,04,27,02,03,10.00
2018,04,27,02,04,10.00
2018,04,27,02,05,10.00
2018,04,27,02,06,10.00
2018,04,27,02,07,10.00
2018,04,27,02,08,10.00
2018,04,27,02,09,9.90
2018,04,27,02,10,9.90
2018,04,27,02,11,9.90
2018,04,27,02,12,9.90
2018,04,27,02,13,9.90
2018,04,27,02,14,9.90
2018,04,27,02,15,9.90
2018,04,27,02,16,9.90
2018,04,27,02,17,9.90
2018,04,27,02,18,9.90
2018,04,27,02,19,9.90
2018,04,27,02,20,9.90
2018,04,27,02,21,9.90
2018,04,27,02,22,9.90
2018,04,27,02,23,9.90
2018,04,27,02,24,9.80
2018,04,27,02,25,9.80
2018,04,27,02,26,9.80
2018,04,27,02,27,9.80
2018,04,27,02,28,9.80
2018,04,27,02,29,9.80
2018,04,27,02,30,9.80
2018,04,27,02,31,9.70
2018,04,27,02,32,9.70
2018,04,27,02,33,9.70
2018,04,27,02,34,9.70
2018,04,27,02,35,9.70
2018,04,27,02,36,9.70
2018,04,27,02,37,9.70
2018,04,27,02,38,9.60
2018,04,27,02,39,9.60
2018,04,27,02,40,9.60
2018,04,27,02,41,9.60
2018,04,27,02,42,9.60
2018,04,27,02,43,9.60
2018,04,27,02,44,9.60
2018,04,27,02,45,9.60
2018,04,27,02,46,9.60
2018,04,27,02,47,9.60
2018,04,27,02,48,9.60
2018,04,27,02,49,9.60
2018,04,27,02,50,9.50
2018,04,27,02,51,9.50
2018,04,27,02,52,9.50
2018,04,27,02,53,9.50
2018,04,27,02,54,9.40
2018,04,27,02,55,9.40
2018,04,27,02,56,9.40
2018,04,27,02,57,9.40
2018,04,27,02,58,9.40
2018,04,27,02,59,9.40
2018,04,27,03,00,9.40
2018,04,27,03,01,9.30
2018,04,27,03,02,9.30
2018,04,27,03,03,9.30
2018,04,27,03,04,9.30
2018,04,27,03,05,9.30
2018,04,27,03,06,9.30
2018,04,27,03,07,9.30
2018,04,27,03,08,9.20
2018,04,27,03,09,9.20
2018,04,27,03,10,9.20
2018,04,27,03,11,9.20
2018,04,27,03,12,9.20
2018,04,27,03,13,9.20
2018,04,27,03,14,9.20
2018,04,27,03,15,9.20
2018,04,27,03,16,9.20
2018,04,27,03,17,9.20
2018,04,27,03,18,9.20
2018,04,27,03,19,9.20
2018,04,27,03,20,9.20
2018,04,27,03,21,9.10
2018,04,27,03,22,9.10
2018,04,27,03,23,9.10
2018,04,27,03,24,9.10
2018,04,27,03,25,9.10
2018,04,27,03,26,9.10
2018,04,27,03,27,9.00
2018,04,27,03,28,9.00
2018,04,27,03,29,9.00
2018,04,27,03,30,9.00
2018,04,27,03,31,9.00
2018,04,27,03,32,8.90
2018,04,27,03,33,8.90
2018,04,27,03,34,8.90
2018,04,27,03,35,8.90
2018,04,27,03,36,8.90
2018,04,27,03,37,8.90
2018,04,27,03,38,8.80
2018,04,27,03,39,8.80
2018,04,27,03,40,8.80
2018,04,27,03,41,8.80
2018,04,27,03,42,8.80
2018,04,27,03,43,8.80
2018,04,27,03,44,8.70
2018,04,27,03,45,8.80
2018,04,27,03,46,8.70
2018,04,27,03,47,8.80
2018,04,27,03,48,8.80
2018,04,27,03,49,8.80
2018,04,27,03,50,8.80
2018,04,27,03,51,8.80
2018,04,27,03,52,8.80
2018,04,27,03,53,8.80
2018,04,27,03,54,8.80
2018,04,27,03,55,8.80
2018,04,27,03,56,8.80
2018,04,27,03,57,8.80
2018,04,27,03,58,8.80
2018,04,27,03,59,8.80
2018,04,27,04,00,8.80
2018,04,27,04,01,8.80
2018,04,27,04,02,8.80
2018,04,27,04,03,8.80
2018,04,27,04,04,8.80
2018,04,27,04,05,8.80
2018,04,27,04,06,8.80
2018,04,27,04,07,8.80
2018,04,27,04,08,8.70
2018,04,27,04,09,8.70
2018,04,27,04,10,8.70
2018,04,27,04,11,8.70
2018,04,27,04,12,8.70
2018,04,27,04,13,8.70
2018,04,27,04,14,8.60
2018,04,27,04,15,8.60
2018,04,27,04,16,8.60
2018,04,27,04,17,8.60
2018,04,27,04,18,8.60
2018,04,27,04,19,8.60
2018,04,27,04,20,8.60
2018,04,27,04,21,8.60
2018,04,27,04,22,8.60
2018,04,27,04,23,8.60
2018,04,27,04,24,8.60
2018,04,27,04,25,8.60
2018,04,27,04,26,8.70
2018,04,27,04,27,8.70
2018,04,27,04,28,8.70
2018,04,27,04,29,8.80
2018,04,27,04,30,8.90
2018,04,27,04,31,8.90
2018,04,27,04,32,8.90
2018,04,27,04,33,9.00
2018,04,27,04,34,9.00
2018,04,27,04,35,9.00
2018,04,27,04,36,9.10
2018,04,27,04,37,9.00
2018,04,27,04,38,9.00
2018,04,27,04,39,9.00
2018,04,27,04,40,8.90
2018,04,27,04,41,8.90
2018,04,27,04,42,8.90
2018,04,27,04,43,8.90
2018,04,27,04,44,8.90
2018,04,27,04,45,8.80
2018,04,27,04,46,8.80
2018,04,27,04,47,8.80
2018,04,27,04,48,8.80
2018,04,27,04,49,8.70
2018,04,27,04,50,8.70
2018,04,27,04,51,8.70
2018,04,27,04,52,8.70
2018,04,27,04,53,8.70
2018,04,27,04,54,8.70
2018,04,27,04,55,8.70
2018,04,27,04,56,8.70
2018,04,27,04,57,8.70
2018,04,27,04,58,8.70
2018,04,27,04,59,8.70
2018,04,27,05,00,8.70
2018,04,27,05,01,8.70
2018,04,27,05,02,8.70
2018,04,27,05,03,8.70
2018,04,27,05,04,8.70
2018,04,27,05,05,8.70
2018,04,27,05,06,8.60
2018,04,27,05,07,8.60
2018,04,27,05,08,8.60
2018,04,27,05,09,8.60
2018,04,27,05,10,8.60
2018,04,27,05,11,8.50
2018,04,27,05,12,8.50
2018,04,27,05,13,8.50
2018,04,27,05,14,8.40
2018,04,27,05,15,8.40
2018,04,27,05,16,8.40
2018,04,27,05,17,8.30
2018,04,27,05,18,8.30
2018,04,27,05,19,8.30
2018,04,27,05,20,8.30
2018,04,27,05,21,8.30
2018,04,27,05,22,8.30
2018,04,27,05,23,8.30
2018,04,27,05,24,8.20
2018,04,27,05,25,8.20
2018,04,27,05,26,8.20
2018,04,27,05,27,8.20
2018,04,27,05,28,8.20
2018,04,27,05,29,8.10
2018,04,27,05,30,8.10
2018,04,27,05,31,8.10
2018,04,27,05,32,8.10
2018,04,27,05,33,8.10
2018,04,27,05,34,8.10
2018,04,27,05,35,8.10
2018,04,27,05,36,8.10
2018,04,27,05,37,8.20
2018,04,27,05,38,8.20
2018,04,27,05,39,8.20
2018,04,27,05,40,8.20
2018,04,27,05,41,8.20
2018,04,27,05,42,8.20
2018,04,27,05,43,8.20
2018,04,27,05,44,8.20
2018,04,27,05,45,8.20
2018,04,27,05,46,8.20
2018,04,27,05,47,8.20
2018,04,27,05,48,8.20
2018,04,27,05,49,8.30
2018,04,27,05,50,8.30
2018,04,27,05,51,8.30
2018,04,27,05,52,8.40
2018,04,27,05,53,8.50
2018,04,27,05,54,8.60
2018,04,27,05,55,8.60
2018,04,27,05,56,8.60
2018,04,27,05,57,8.50
2018,04,27,05,58,8.50
2018,04,27,05,59,8.40
2018,04,27,06,00,8.40
2018,04,27,06,01,8.40
2018,04,27,06,02,8.30
2018,04,27,06,03,8.30
2018,04,27,06,04,8.30
2018,04,27,06,05,8.20
2018,04,27,06,06,8.20
2018,04,27,06,07,8.20
2018,04,27,06,08,8.10
2018,04,27,06,09,8.10
2018,04,27,06,10,8.00
2018,04,27,06,11,8.00
2018,04,27,06,12,7.90
2018,04,27,06,13,7.90
2018,04,27,06,14,7.90
2018,04,27,06,15,7.90
2018,04,27,06,16,7.90
2018,04,27,06,17,7.90
2018,04,27,06,18,7.90
2018,04,27,06,19,7.80
2018,04,27,06,20,7.80
2018,04,27,06,21,7.80
2018,04,27,06,22,7.80
2018,04,27,06,23,7.80
2018,04,27,06,24,7.80
2018,04,27,06,25,7.80
2018,04,27,06,26,7.70
2018,04,27,06,27,7.70
2018,04,27,06,28,7.70
2018,04,27,06,29,7.70
2018,04,27,06,30,7.70
2018,04,27,06,31,7.70
2018,04,27,06,32,7.70
2018,04,27,06,33,7.70
2018,04,27,06,34,7.80
2018,04,27,06,35,7.80
2018,04,27,06,36,7.80
2018,04,27,06,37,7.80
2018,04,27,06,38,7.90
2018,04,27,06,39,7.90
2018,04,27,06,40,7.90
2018,04,27,06,41,8.00
2018,04,27,06,42,8.00
2018,04,27,06,43,8.00
2018,04,27,06,44,8.10
2018,04,27,06,45,8.10
2018,04,27,06,46,8.20
2018,04,27,06,47,8.30
2018,04,27,06,48,8.30
2018,04,27,06,49,8.40
2018,04,27,06,50,8.50
2018,04,27,06,51,8.50
2018,04,27,06,52,8.60
2018,04,27,06,53,8.60
2018,04,27,06,54,8.60
2018,04,27,06,55,8.70
2018,04,27,06,56,8.70
2018,04,27,06,57,8.80
2018,04,27,06,58,8.80
2018,04,27,06,59,8.80
2018,04,27,07,00,8.80
2018,04,27,07,01,8.90
2018,04,27,07,02,8.90
2018,04,27,07,03,8.90
2018,04,27,07,04,8.90
2018,04,27,07,05,9.00
2018,04,27,07,06,9.00
2018,04,27,07,07,9.10
2018,04,27,07,08,9.10
2018,04,27,07,09,9.10
2018,04,27,07,10,9.20
2018,04,27,07,11,9.20
2018,04,27,07,12,9.30
2018,04,27,07,13,9.30
2018,04,27,07,14,9.40
2018,04,27,07,15,9.40
2018,04,27,07,16,9.50
2018,04,27,07,17,9.60
2018,04,27,07,18,9.60
2018,04,27,07,19,9.70
2018,04,27,07,20,9.70
2018,04,27,07,21,9.80
2018,04,27,07,22,9.80
2018,04,27,07,23,9.90
2018,04,27,07,24,9.90
2018,04,27,07,25,10.00
2018,04,27,07,26,10.10
2018,04,27,07,27,10.20
2018,04,27,07,28,10.30
2018,04,27,07,29,10.30
2018,04,27,07,30,10.40
2018,04,27,07,31,10.50
2018,04,27,07,32,10.50
2018,04,27,07,33,10.60
2018,04,27,07,34,10.70
2018,04,27,07,35,10.80
2018,04,27,07,36,10.90
2018,04,27,07,37,11.00
2018,04,27,07,38,11.10
2018,04,27,07,39,11.20
2018,04,27,07,40,11.30
2018,04,27,07,41,11.30
2018,04,27,07,42,11.40
2018,04,27,07,43,11.50
2018,04,27,07,44,11.50
2018,04,27,07,45,11.60
2018,04,27,07,46,11.70
2018,04,27,07,47,11.80
2018,04,27,07,48,11.80
2018,04,27,07,49,11.90
2018,04,27,07,50,12.00
2018,04,27,07,51,12.10
2018,04,27,07,52,12.20
2018,04,27,07,53,12.30
2018,04,27,07,54,12.40
2018,04,27,07,55,12.50
2018,04,27,07,56,12.60
2018,04,27,07,57,12.70
2018,04,27,07,58,12.80
2018,04,27,07,59,12.90
2018,04,27,08,00,13.00
2018,04,27,08,01,13.10
2018,04,27,08,02,13.20
2018,04,27,08,03,13.30
2018,04,27,08,04,13.40
2018,04,27,08,05,13.50
2018,04,27,08,06,13.60
2018,04,27,08,07,13.60
2018,04,27,08,08,13.70
2018,04,27,08,09,13.70
2018,04,27,08,10,13.80
2018,04,27,08,11,13.80
2018,04,27,08,12,13.90
2018,04,27,08,13,13.90
2018,04,27,08,14,14.00
2018,04,27,08,15,14.10
2018,04,27,08,16,14.10
2018,04,27,08,17,14.20
2018,04,27,08,18,14.20
2018,04,27,08,19,14.30
2018,04,27,08,20,14.30
2018,04,27,08,21,14.40
2018,04,27,08,22,14.40
2018,04,27,08,23,14.50
2018,04,27,08,24,14.50
2018,04,27,08,25,14.50
2018,04,27,08,26,14.60
2018,04,27,08,27,14.60
2018,04,27,08,28,14.60
2018,04,27,08,29,14.60
2018,04,27,08,30,14.60
2018,04,27,08,31,14.70
2018,04,27,08,32,14.70
2018,04,27,08,33,14.80
2018,04,27,08,34,14.90
2018,04,27,08,35,14.90
2018,04,27,08,36,15.00
2018,04,27,08,37,15.00
2018,04,27,08,38,15.00
2018,04,27,08,39,15.10
2018,04,27,08,40,15.10
2018,04,27,08,41,15.20
2018,04,27,08,42,15.20
2018,04,27,08,43,15.30
2018,04,27,08,44,15.30
2018,04,27,08,45,15.40
2018,04,27,08,46,15.40
2018,04,27,08,47,15.50
2018,04,27,08,48,15.50
2018,04,27,08,49,15.60
2018,04,27,08,50,15.70
2018,04,27,08,51,15.70
2018,04,27,08,52,15.70
2018,04,27,08,53,15.80
2018,04,27,08,54,15.80
2018,04,27,08,55,15.90
2018,04,27,08,56,15.90
2018,04,27,08,57,16.00
2018,04,27,08,58,16.10
2018,04,27,08,59,16.20
2018,04,27,09,00,16.30
2018,04,27,09,01,16.30
2018,04,27,09,02,16.40
2018,04,27,09,03,16.50
2018,04,27,09,04,16.50
2018,04,27,09,05,16.60
2018,04,27,09,06,16.60
2018,04,27,09,07,16.70
2018,04,27,09,08,16.80
2018,04,27,09,09,16.90
2018,04,27,09,10,16.90
2018,04,27,09,11,17.00
2018,04,27,09,12,17.00
2018,04,27,09,13,17.10
2018,04,27,09,14,17.20
2018,04,27,09,15,17.20
2018,04,27,09,16,17.30
2018,04,27,09,17,17.40
2018,04,27,09,18,17.50
2018,04,27,09,19,17.60
2018,04,27,09,20,17.70
2018,04,27,09,21,17.80
2018,04,27,09,22,17.90
2018,04,27,09,23,17.90
2018,04,27,09,24,18.00
2018,04,27,09,25,18.00
2018,04,27,09,26,18.00
2018,04,27,09,27,18.10
2018,04,27,09,28,18.10
2018,04,27,09,29,18.10
2018,04,27,09,30,18.10
2018,04,27,09,31,18.00
2018,04,27,09,32,17.90
2018,04,27,09,33,17.90
2018,04,27,09,34,17.90
2018,04,27,09,35,17.80
2018,04,27,09,36,17.80
2018,04,27,09,37,17.80
2018,04,27,09,38,17.80
2018,04,27,09,39,17.80
2018,04,27,09,40,17.80
2018,04,27,09,41,17.80
2018,04,27,09,42,17.80
2018,04,27,09,43,17.80
2018,04,27,09,44,17.90
2018,04,27,09,45,17.90
2018,04,27,09,46,17.90
2018,04,27,09,47,17.90
2018,04,27,09,48,17.90
2018,04,27,09,49,17.90
2018,04,27,09,50,17.90
2018,04,27,09,51,17.90
2018,04,27,09,52,17.90
2018,04,27,09,53,17.90
2018,04,27,09,54,17.90
2018,04,27,09,55,17.90
2018,04,27,09,56,18.00
2018,04,27,09,57,18.10
2018,04,27,09,58,18.20
2018,04,27,09,59,18.20
2018,04,27,10,00,18.30
2018,04,27,10,01,18.40
2018,04,27,10,02,18.50
2018,04,27,10,03,18.50
2018,04,27,10,04,18.60
2018,04,27,10,05,18.70
2018,04,27,10,06,18.70
2018,04,27,10,07,18.70
2018,04,27,10,08,18.70
2018,04,27,10,09,18.80
2018,04,27,10,10,18.80
2018,04,27,10,11,18.80
2018,04,27,10,12,18.80
2018,04,27,10,13,18.80
2018,04,27,10,14,18.90
2018,04,27,10,15,18.90
2018,04,27,10,16,18.90
2018,04,27,10,17,19.00
2018,04,27,10,18,19.00
2018,04,27,10,19,19.10
2018,04,27,10,20,19.20
2018,04,27,10,21,19.20
2018,04,27,10,22,19.30
2018,04,27,10,23,19.40
2018,04,27,10,24,19.40
2018,04,27,10,25,19.40
2018,04,27,10,26,19.50
2018,04,27,10,27,19.50
2018,04,27,10,28,19.60
2018,04,27,10,29,19.60
2018,04,27,10,30,19.50
2018,04,27,10,31,19.50
2018,04,27,10,32,19.40
2018,04,27,10,33,19.40
2018,04,27,10,34,19.40
2018,04,27,10,35,19.40
2018,04,27,10,36,19.40
2018,04,27,10,37,19.40
2018,04,27,10,38,19.40
2018,04,27,10,39,19.40
2018,04,27,10,40,19.50
2018,04,27,10,41,19.50
2018,04,27,10,42,19.50
2018,04,27,10,43,19.40
2018,04,27,10,44,19.40
2018,04,27,10,45,19.40
2018,04,27,10,46,19.30
2018,04,27,10,47,19.30
2018,04,27,10,48,19.30
2018,04,27,10,49,19.30
2018,04,27,10,50,19.30
2018,04,27,10,51,19.30
2018,04,27,10,52,19.30
2018,04,27,10,53,19.30
2018,04,27,10,54,19.30
2018,04,27,10,55,19.30
2018,04,27,10,56,19.30
2018,04,27,10,57,19.30
2018,04,27,10,58,19.30
2018,04,27,10,59,19.40
2018,04,27,11,00,19.40
2018,04,27,11,01,19.50
2018,04,27,11,02,19.60
2018,04,27,11,03,19.70
2018,04,27,11,04,19.80
2018,04,27,11,05,19.80
2018,04,27,11,06,19.90
2018,04,27,11,07,19.90
2018,04,27,11,08,19.90
2018,04,27,11,09,19.90
2018,04,27,11,10,19.90
2018,04,27,11,11,19.90
2018,04,27,11,12,19.90
2018,04,27,11,13,19.80
2018,04,27,11,14,19.80
2018,04,27,11,15,19.70
2018,04,27,11,16,19.60
2018,04,27,11,17,19.50
2018,04,27,11,18,19.40
2018,04,27,11,19,19.30
2018,04,27,11,20,19.30
2018,04,27,11,21,19.30
2018,04,27,11,22,19.30
2018,04,27,11,23,19.30
2018,04,27,11,24,19.30
2018,04,27,11,25,19.30
2018,04,27,11,26,19.30
2018,04,27,11,27,19.30
2018,04,27,11,28,19.30
2018,04,27,11,29,19.30
2018,04,27,11,30,19.30
2018,04,27,11,31,19.30
2018,04,27,11,32,19.30
2018,04,27,11,33,19.40
2018,04,27,11,34,19.40
2018,04,27,11,35,19.50
2018,04,27,11,36,19.60
2018,04,27,11,37,19.50
2018,04,27,11,38,19.50
2018,04,27,11,39,19.40
2018,04,27,11,40,19.40
2018,04,27,11,41,19.40
2018,04,27,11,42,19.40
2018,04,27,11,43,19.30
2018,04,27,11,44,19.30
2018,04,27,11,45,19.30
2018,04,27,11,46,19.30
2018,04,27,11,47,19.30
2018,04,27,11,48,19.20
2018,04,27,11,49,19.20
2018,04,27,11,50,19.20
2018,04,27,11,51,19.10
2018,04,27,11,52,19.10
2018,04,27,11,53,19.10
2018,04,27,11,54,19.20
2018,04,27,11,55,19.20
2018,04,27,11,56,19.10
2018,04,27,11,57,19.10
2018,04,27,11,58,19.10
2018,04,27,11,59,19.10
2018,04,27,12,00,19.10
2018,04,27,12,01,19.10
2018,04,27,12,02,19.10
2018,04,27,12,03,19.20
2018,04,27,12,04,19.20
2018,04,27,12,05,19.20
2018,04,27,12,06,19.20
2018,04,27,12,07,19.20
2018,04,27,12,08,19.30
2018,04,27,12,09,19.30
2018,04,27,12,10,19.50
2018,04,27,12,11,19.60
2018,04,27,12,12,19.70
2018,04,27,12,13,19.80
2018,04,27,12,14,19.80
2018,04,27,12,15,19.80
2018,04,27,12,16,19.90
2018,04,27,12,17,20.00
2018,04,27,12,18,20.00
2018,04,27,12,19,20.10
2018,04,27,12,20,20.10
2018,04,27,12,21,20.10
2018,04,27,12,22,20.10
2018,04,27,12,23,20.10
2018,04,27,12,24,20.10
2018,04,27,12,25,20.20
2018,04,27,12,26,20.20
2018,04,27,12,27,20.30
2018,04,27,12,28,20.40
2018,04,27,12,29,20.40
2018,04,27,12,30,20.50
2018,04,27,12,31,20.60
2018,04,27,12,32,20.70
2018,04,27,12,33,20.70
2018,04,27,12,34,20.70
2018,04,27,12,35,20.60
2018,04,27,12,36,20.60
2018,04,27,12,37,20.60
2018,04,27,12,38,20.60
2018,04,27,12,39,20.60
2018,04,27,12,40,20.70
2018,04,27,12,41,20.70
2018,04,27,12,42,20.70
2018,04,27,12,43,20.70
2018,04,27,12,44,20.70
2018,04,27,12,45,20.70
2018,04,27,12,46,20.70
2018,04,27,12,47,20.70
2018,04,27,12,48,20.80
2018,04,27,12,49,20.80
2018,04,27,12,50,20.90
2018,04,27,12,51,20.90
2018,04,27,12,52,20.90
2018,04,27,12,53,20.90
2018,04,27,12,54,21.00
2018,04,27,12,55,21.00
2018,04,27,12,56,21.10
2018,04,27,12,57,21.20
2018,04,27,12,58,21.10
2018,04,27,12,59,21.10
2018,04,27,13,00,21.10
2018,04,27,13,01,21.10
2018,04,27,13,02,21.10
2018,04,27,13,03,21.00
2018,04,27,13,04,21.00
2018,04,27,13,05,21.00
2018,04,27,13,06,21.10
2018,04,27,13,07,21.10
2018,04,27,13,08,21.00
2018,04,27,13,09,20.90
2018,04,27,13,10,20.90
2018,04,27,13,11,20.80
2018,04,27,13,12,20.80
2018,04,27,13,13,20.80
2018,04,27,13,14,20.80
2018,04,27,13,15,20.80
2018,04,27,13,16,20.90
2018,04,27,13,17,20.90
2018,04,27,13,18,21.00
2018,04,27,13,19,21.00
2018,04,27,13,20,21.10
2018,04,27,13,21,21.20
2018,04,27,13,22,21.30
2018,04,27,13,23,21.20
2018,04,27,13,24,21.20
2018,04,27,13,25,21.10
2018,04,27,13,26,21.00
2018,04,27,13,27,21.00
2018,04,27,13,28,21.00
2018,04,27,13,29,20.90
2018,04,27,13,30,20.90
2018,04,27,13,31,20.90
2018,04,27,13,32,20.90
2018,04,27,13,33,21.00
2018,04,27,13,34,21.00
2018,04,27,13,35,21.10
2018,04,27,13,36,21.10
2018,04,27,13,37,21.10
2018,04,27,13,38,21.20
2018,04,27,13,39,21.30
2018,04,27,13,40,21.30
2018,04,27,13,41,21.30
2018,04,27,13,42,21.30
2018,04,27,13,43,21.40
2018,04,27,13,44,21.40
2018,04,27,13,45,21.30
2018,04,27,13,46,21.30
2018,04,27,13,47,21.30
2018,04,27,13,48,21.40
2018,04,27,13,49,21.40
2018,04,27,13,50,21.50
2018,04,27,13,51,21.60
2018,04,27,13,52,21.70
2018,04,27,13,53,21.70
2018,04,27,13,54,21.80
2018,04,27,13,55,21.80
2018,04,27,13,56,21.90
2018,04,27,13,57,21.90
2018,04,27,13,58,21.90
2018,04,27,13,59,21.90
2018,04,27,14,00,21.80
2018,04,27,14,01,21.80
2018,04,27,14,02,21.80
2018,04,27,14,03,21.70
2018,04,27,14,04,21.60
2018,04,27,14,05,21.60
2018,04,27,14,06,21.60
2018,04,27,14,07,21.60
2018,04,27,14,08,21.50
2018,04,27,14,09,21.50
2018,04,27,14,10,21.50
2018,04,27,14,11,21.60
2018,04,27,14,12,21.60
2018,04,27,14,13,21.60
2018,04,27,14,14,21.60
2018,04,27,14,15,21.70
2018,04,27,14,16,21.70
2018,04,27,14,17,21.80
2018,04,27,14,18,21.80
2018,04,27,14,19,21.80
2018,04,27,14,20,21.80
2018,04,27,14,21,21.80
2018,04,27,14,22,21.90
2018,04,27,14,23,22.00
2018,04,27,14,24,22.10
2018,04,27,14,25,22.10
2018,04,27,14,26,22.20
2018,04,27,14,27,22.20
2018,04,27,14,28,22.20
2018,04,27,14,29,22.20
2018,04,27,14,30,22.10
2018,04,27,14,31,22.10
2018,04,27,14,32,22.10
2018,04,27,14,33,22.10
2018,04,27,14,34,22.10
2018,04,27,14,35,22.20
2018,04,27,14,36,22.20
2018,04,27,14,37,22.20
2018,04,27,14,38,22.20
2018,04,27,14,39,22.30
2018,04,27,14,40,22.20
2018,04,27,14,41,22.20
2018,04,27,14,42,22.20
2018,04,27,14,43,22.20
2018,04,27,14,44,22.20
2018,04,27,14,45,22.30
2018,04,27,14,46,22.30
2018,04,27,14,47,22.40
2018,04,27,14,48,22.40
2018,04,27,14,49,22.60
2018,04,27,14,50,22.70
2018,04,27,14,51,22.70
2018,04,27,14,52,22.80
2018,04,27,14,53,22.90
2018,04,27,14,54,23.00
2018,04,27,14,55,23.10
2018,04,27,14,56,23.10
2018,04,27,14,57,23.10
2018,04,27,14,58,23.00
2018,04,27,14,59,22.90
2018,04,27,15,00,22.80
2018,04,27,15,01,22.80
2018,04,27,15,02,22.80
2018,04,27,15,03,22.80
2018,04,27,15,04,22.70
2018,04,27,15,05,22.60
2018,04,27,15,06,22.60
2018,04,27,15,07,22.60
2018,04,27,15,08,22.50
2018,04,27,15,09,22.40
2018,04,27,15,10,22.30
2018,04,27,15,11,22.20
2018,04,27,15,12,22.20
2018,04,27,15,13,22.20
2018,04,27,15,14,22.20
2018,04,27,15,15,22.20
2018,04,27,15,16,22.30
2018,04,27,15,17,22.30
2018,04,27,15,18,22.30
2018,04,27,15,19,22.30
2018,04,27,15,20,22.30
2018,04,27,15,21,22.40
2018,04,27,15,22,22.40
2018,04,27,15,23,22.50
2018,04,27,15,24,22.50
2018,04,27,15,25,22.60
2018,04,27,15,26,22.50
2018,04,27,15,27,22.40
2018,04,27,15,28,22.30
2018,04,27,15,29,22.20
2018,04,27,15,30,22.10
2018,04,27,15,31,22.00
2018,04,27,15,32,21.90
2018,04,27,15,33,21.80
2018,04,27,15,34,21.70
2018,04,27,15,35,21.60
2018,04,27,15,36,21.50
2018,04,27,15,37,21.50
2018,04,27,15,38,21.50
2018,04,27,15,39,21.50
2018,04,27,15,40,21.40
2018,04,27,15,41,21.40
2018,04,27,15,42,21.50
2018,04,27,15,43,21.50
2018,04,27,15,44,21.60
2018,04,27,15,45,21.60
2018,04,27,15,46,21.60
2018,04,27,15,47,21.60
2018,04,27,15,48,21.50
2018,04,27,15,49,21.50
2018,04,27,15,50,21.50
2018,04,27,15,51,21.50
2018,04,27,15,52,21.40
2018,04,27,15,53,21.30
2018,04,27,15,54,21.30
2018,04,27,15,55,21.20
2018,04,27,15,56,21.10
2018,04,27,15,57,21.00
2018,04,27,15,58,20.90
2018,04,27,15,59,20.80
2018,04,27,16,00,20.70
2018,04,27,16,01,20.50
2018,04,27,16,02,20.40
2018,04,27,16,03,20.30
2018,04,27,16,04,20.30
2018,04,27,16,05,20.20
2018,04,27,16,06,20.20
2018,04,27,16,07,20.10
2018,04,27,16,08,20.10
2018,04,27,16,09,20.00
2018,04,27,16,10,20.00
2018,04,27,16,11,19.90
2018,04,27,16,12,19.80
2018,04,27,16,13,19.60
2018,04,27,16,14,19.40
2018,04,27,16,15,19.20
2018,04,27,16,16,19.10
2018,04,27,16,17,19.00
2018,04,27,16,18,18.90
2018,04,27,16,19,18.80
2018,04,27,16,20,18.80
2018,04,27,16,21,18.80
2018,04,27,16,22,18.70
2018,04,27,16,23,18.80
2018,04,27,16,24,18.80
2018,04,27,16,25,18.80
2018,04,27,16,26,18.70
2018,04,27,16,27,18.70
2018,04,27,16,28,18.60
2018,04,27,16,29,18.50
2018,04,27,16,30,18.40
2018,04,27,16,31,18.30
2018,04,27,16,32,18.30
2018,04,27,16,33,18.40
2018,04,27,16,34,18.40
2018,04,27,16,35,18.50
2018,04,27,16,36,18.60
2018,04,27,16,37,18.60
2018,04,27,16,38,18.70
2018,04,27,16,39,18.80
2018,04,27,16,40,18.80
2018,04,27,16,41,18.80
2018,04,27,16,42,18.70
2018,04,27,16,43,18.60
2018,04,27,16,44,18.60
2018,04,27,16,45,18.50
2018,04,27,16,46,18.40
2018,04,27,16,47,18.30
2018,04,27,16,48,18.10
2018,04,27,16,49,18.00
2018,04,27,16,50,17.90
2018,04,27,16,51,17.90
2018,04,27,16,52,17.90
2018,04,27,16,53,17.80
2018,04,27,16,54,17.70
2018,04,27,16,55,17.60
2018,04,27,16,56,17.40
2018,04,27,16,57,17.30
2018,04,27,16,58,17.20
2018,04,27,16,59,17.10
2018,04,27,17,00,17.10
2018,04,27,17,01,17.00
2018,04,27,17,02,17.00
2018,04,27,17,03,16.90
2018,04,27,17,04,16.90
2018,04,27,17,05,16.80
2018,04,27,17,06,16.80
2018,04,27,17,07,16.70
2018,04,27,17,08,16.70
2018,04,27,17,09,16.70
2018,04,27,17,10,16.70
2018,04,27,17,11,16.70
2018,04,27,17,12,16.70
2018,04,27,17,13,16.80
2018,04,27,17,14,16.80
2018,04,27,17,15,16.80
2018,04,27,17,16,16.70
2018,04,27,17,17,16.70
2018,04,27,17,18,16.60
2018,04,27,17,19,16.60
2018,04,27,17,20,16.50
2018,04,27,17,21,16.40
2018,04,27,17,22,16.40
2018,04,27,17,23,16.40
2018,04,27,17,24,16.30
2018,04,27,17,25,16.40
2018,04,27,17,26,16.40
2018,04,27,17,27,16.40
2018,04,27,17,28,16.40
2018,04,27,17,29,16.40
2018,04,27,17,30,16.40
2018,04,27,17,31,16.50
2018,04,27,17,32,16.50
2018,04,27,17,33,16.60