Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,20.10
2015,06,28,00,01,20.00
2015,06,28,00,02,20.00
2015,06,28,00,03,20.00
2015,06,28,00,04,19.90
2015,06,28,00,05,19.90
2015,06,28,00,06,19.90
2015,06,28,00,07,19.80
2015,06,28,00,08,19.80
2015,06,28,00,09,19.80
2015,06,28,00,10,19.80
2015,06,28,00,11,19.70
2015,06,28,00,12,19.70
2015,06,28,00,13,19.70
2015,06,28,00,14,19.60
2015,06,28,00,15,19.60
2015,06,28,00,16,19.60
2015,06,28,00,17,19.50
2015,06,28,00,18,19.50
2015,06,28,00,19,19.40
2015,06,28,00,20,19.40
2015,06,28,00,21,19.40
2015,06,28,00,22,19.40
2015,06,28,00,23,19.30
2015,06,28,00,24,19.30
2015,06,28,00,25,19.30
2015,06,28,00,26,19.30
2015,06,28,00,27,19.20
2015,06,28,00,28,19.20
2015,06,28,00,29,19.20
2015,06,28,00,30,19.20
2015,06,28,00,31,19.20
2015,06,28,00,32,19.10
2015,06,28,00,33,19.10
2015,06,28,00,34,19.10
2015,06,28,00,35,19.10
2015,06,28,00,36,19.10
2015,06,28,00,37,19.10
2015,06,28,00,38,19.00
2015,06,28,00,39,19.00
2015,06,28,00,40,19.00
2015,06,28,00,41,19.00
2015,06,28,00,42,19.00
2015,06,28,00,43,18.90
2015,06,28,00,44,18.90
2015,06,28,00,45,18.90
2015,06,28,00,46,18.90
2015,06,28,00,47,18.90
2015,06,28,00,48,18.90
2015,06,28,00,49,18.90
2015,06,28,00,50,18.90
2015,06,28,00,51,18.90
2015,06,28,00,52,19.00
2015,06,28,00,53,19.00
2015,06,28,00,54,18.90
2015,06,28,00,55,18.90
2015,06,28,00,56,18.90
2015,06,28,00,57,18.90
2015,06,28,00,58,18.90
2015,06,28,00,59,18.90
2015,06,28,01,00,18.90
2015,06,28,01,01,18.90
2015,06,28,01,02,18.90
2015,06,28,01,03,18.80
2015,06,28,01,04,18.80
2015,06,28,01,05,18.80
2015,06,28,01,06,18.70
2015,06,28,01,07,18.70
2015,06,28,01,08,18.70
2015,06,28,01,09,18.60
2015,06,28,01,10,18.60
2015,06,28,01,11,18.60
2015,06,28,01,12,18.60
2015,06,28,01,13,18.50
2015,06,28,01,14,18.50
2015,06,28,01,15,18.50
2015,06,28,01,16,18.40
2015,06,28,01,17,18.40
2015,06,28,01,18,18.40
2015,06,28,01,19,18.40
2015,06,28,01,20,18.30
2015,06,28,01,21,18.30
2015,06,28,01,22,18.30
2015,06,28,01,23,18.30
2015,06,28,01,24,18.30
2015,06,28,01,25,18.30
2015,06,28,01,26,18.30
2015,06,28,01,27,18.30
2015,06,28,01,28,18.20
2015,06,28,01,29,18.20
2015,06,28,01,30,18.20
2015,06,28,01,31,18.20
2015,06,28,01,32,18.20
2015,06,28,01,33,18.10
2015,06,28,01,34,18.10
2015,06,28,01,35,18.10
2015,06,28,01,36,18.00
2015,06,28,01,37,18.00
2015,06,28,01,38,17.90
2015,06,28,01,39,17.90
2015,06,28,01,40,17.90
2015,06,28,01,41,17.90
2015,06,28,01,42,17.90
2015,06,28,01,43,17.80
2015,06,28,01,44,17.80
2015,06,28,01,45,17.80
2015,06,28,01,46,17.80
2015,06,28,01,47,17.80
2015,06,28,01,48,17.80
2015,06,28,01,49,17.80
2015,06,28,01,50,17.70
2015,06,28,01,51,17.70
2015,06,28,01,52,17.70
2015,06,28,01,53,17.70
2015,06,28,01,54,17.70
2015,06,28,01,55,17.70
2015,06,28,01,56,17.70
2015,06,28,01,57,17.70
2015,06,28,01,58,17.60
2015,06,28,01,59,17.60
2015,06,28,02,00,17.60
2015,06,28,02,01,17.60
2015,06,28,02,02,17.60
2015,06,28,02,03,17.60
2015,06,28,02,04,17.60
2015,06,28,02,05,17.50
2015,06,28,02,06,17.50
2015,06,28,02,07,17.50
2015,06,28,02,08,17.50
2015,06,28,02,09,17.50
2015,06,28,02,10,17.50
2015,06,28,02,11,17.50
2015,06,28,02,12,17.50
2015,06,28,02,13,17.50
2015,06,28,02,14,17.50
2015,06,28,02,15,17.50
2015,06,28,02,16,17.50
2015,06,28,02,17,17.50
2015,06,28,02,18,17.40
2015,06,28,02,19,17.40
2015,06,28,02,20,17.40
2015,06,28,02,21,17.40
2015,06,28,02,22,17.40
2015,06,28,02,23,17.40
2015,06,28,02,24,17.40
2015,06,28,02,25,17.40
2015,06,28,02,26,17.30
2015,06,28,02,27,17.30
2015,06,28,02,28,17.30
2015,06,28,02,29,17.30
2015,06,28,02,30,17.30
2015,06,28,02,31,17.30
2015,06,28,02,32,17.20
2015,06,28,02,33,17.20
2015,06,28,02,34,17.20
2015,06,28,02,35,17.20
2015,06,28,02,36,17.20
2015,06,28,02,37,17.20
2015,06,28,02,38,17.20
2015,06,28,02,39,17.20
2015,06,28,02,40,17.10
2015,06,28,02,41,17.20
2015,06,28,02,42,17.20
2015,06,28,02,43,17.10
2015,06,28,02,44,17.20
2015,06,28,02,45,17.20
2015,06,28,02,46,17.20
2015,06,28,02,47,17.20
2015,06,28,02,48,17.20
2015,06,28,02,49,17.20
2015,06,28,02,50,17.20
2015,06,28,02,51,17.20
2015,06,28,02,52,17.20
2015,06,28,02,53,17.20
2015,06,28,02,54,17.20
2015,06,28,02,55,17.20
2015,06,28,02,56,17.10
2015,06,28,02,57,17.10
2015,06,28,02,58,17.10
2015,06,28,02,59,17.10
2015,06,28,03,00,17.00
2015,06,28,03,01,17.00
2015,06,28,03,02,17.00
2015,06,28,03,03,16.90
2015,06,28,03,04,16.90
2015,06,28,03,05,16.90
2015,06,28,03,06,16.90
2015,06,28,03,07,16.90
2015,06,28,03,08,16.80
2015,06,28,03,09,16.80
2015,06,28,03,10,16.80
2015,06,28,03,11,16.80
2015,06,28,03,12,16.80
2015,06,28,03,13,16.80
2015,06,28,03,14,16.80
2015,06,28,03,15,16.80
2015,06,28,03,16,16.80
2015,06,28,03,17,16.80
2015,06,28,03,18,16.80
2015,06,28,03,19,16.80
2015,06,28,03,20,16.80
2015,06,28,03,21,16.70
2015,06,28,03,22,16.70
2015,06,28,03,23,16.70
2015,06,28,03,24,16.70
2015,06,28,03,25,16.70
2015,06,28,03,26,16.70
2015,06,28,03,27,16.70
2015,06,28,03,28,16.60
2015,06,28,03,29,16.60
2015,06,28,03,30,16.60
2015,06,28,03,31,16.60
2015,06,28,03,32,16.60
2015,06,28,03,33,16.60
2015,06,28,03,34,16.60
2015,06,28,03,35,16.60
2015,06,28,03,36,16.60
2015,06,28,03,37,16.60
2015,06,28,03,38,16.60
2015,06,28,03,39,16.60
2015,06,28,03,40,16.50
2015,06,28,03,41,16.50
2015,06,28,03,42,16.50
2015,06,28,03,43,16.40
2015,06,28,03,44,16.40
2015,06,28,03,45,16.40
2015,06,28,03,46,16.40
2015,06,28,03,47,16.40
2015,06,28,03,48,16.30
2015,06,28,03,49,16.30
2015,06,28,03,50,16.30
2015,06,28,03,51,16.30
2015,06,28,03,52,16.30
2015,06,28,03,53,16.30
2015,06,28,03,54,16.30
2015,06,28,03,55,16.30
2015,06,28,03,56,16.30
2015,06,28,03,57,16.30
2015,06,28,03,58,16.30
2015,06,28,03,59,16.30
2015,06,28,04,00,16.30
2015,06,28,04,01,16.30
2015,06,28,04,02,16.30
2015,06,28,04,03,16.30
2015,06,28,04,04,16.30
2015,06,28,04,05,16.30
2015,06,28,04,06,16.30
2015,06,28,04,07,16.20
2015,06,28,04,08,16.20
2015,06,28,04,09,16.20
2015,06,28,04,10,16.20
2015,06,28,04,11,16.20
2015,06,28,04,12,16.20
2015,06,28,04,13,16.20
2015,06,28,04,14,16.20
2015,06,28,04,15,16.20
2015,06,28,04,16,16.10
2015,06,28,04,17,16.10
2015,06,28,04,18,16.10
2015,06,28,04,19,16.10
2015,06,28,04,20,16.10
2015,06,28,04,21,16.10
2015,06,28,04,22,16.10
2015,06,28,04,23,16.10
2015,06,28,04,24,16.10
2015,06,28,04,25,16.10
2015,06,28,04,26,16.00
2015,06,28,04,27,16.00
2015,06,28,04,28,16.00
2015,06,28,04,29,15.90
2015,06,28,04,30,15.90
2015,06,28,04,31,15.90
2015,06,28,04,32,15.90
2015,06,28,04,33,15.80
2015,06,28,04,34,15.80
2015,06,28,04,35,15.80
2015,06,28,04,36,15.80
2015,06,28,04,37,15.80
2015,06,28,04,38,15.80
2015,06,28,04,39,15.80
2015,06,28,04,40,15.70
2015,06,28,04,41,15.70
2015,06,28,04,42,15.70
2015,06,28,04,43,15.70
2015,06,28,04,44,15.70
2015,06,28,04,45,15.70
2015,06,28,04,46,15.60
2015,06,28,04,47,15.60
2015,06,28,04,48,15.60
2015,06,28,04,49,15.60
2015,06,28,04,50,15.60
2015,06,28,04,51,15.60
2015,06,28,04,52,15.60
2015,06,28,04,53,15.60
2015,06,28,04,54,15.60
2015,06,28,04,55,15.60
2015,06,28,04,56,15.60
2015,06,28,04,57,15.60
2015,06,28,04,58,15.60
2015,06,28,04,59,15.60
2015,06,28,05,00,15.50
2015,06,28,05,01,15.50
2015,06,28,05,02,15.50
2015,06,28,05,03,15.40
2015,06,28,05,04,15.40
2015,06,28,05,05,15.40
2015,06,28,05,06,15.40
2015,06,28,05,07,15.40
2015,06,28,05,08,15.30
2015,06,28,05,09,15.30
2015,06,28,05,10,15.30
2015,06,28,05,11,15.30
2015,06,28,05,12,15.20
2015,06,28,05,13,15.20
2015,06,28,05,14,15.20
2015,06,28,05,15,15.20
2015,06,28,05,16,15.20
2015,06,28,05,17,15.10
2015,06,28,05,18,15.10
2015,06,28,05,19,15.10
2015,06,28,05,20,15.10
2015,06,28,05,21,15.00
2015,06,28,05,22,15.00
2015,06,28,05,23,15.00
2015,06,28,05,24,15.00
2015,06,28,05,25,15.00
2015,06,28,05,26,15.00
2015,06,28,05,27,15.00
2015,06,28,05,28,15.00
2015,06,28,05,29,15.00
2015,06,28,05,30,15.00
2015,06,28,05,31,15.00
2015,06,28,05,32,15.00
2015,06,28,05,33,15.00
2015,06,28,05,34,15.00
2015,06,28,05,35,15.00
2015,06,28,05,36,15.00
2015,06,28,05,37,15.00
2015,06,28,05,38,15.00
2015,06,28,05,39,15.00
2015,06,28,05,40,15.00
2015,06,28,05,41,15.00
2015,06,28,05,42,15.00
2015,06,28,05,43,15.00
2015,06,28,05,44,15.00
2015,06,28,05,45,15.00
2015,06,28,05,46,15.00
2015,06,28,05,47,15.00
2015,06,28,05,48,15.00
2015,06,28,05,49,14.90
2015,06,28,05,50,14.90
2015,06,28,05,51,14.90
2015,06,28,05,52,14.90
2015,06,28,05,53,14.90
2015,06,28,05,54,14.80
2015,06,28,05,55,14.80
2015,06,28,05,56,14.80
2015,06,28,05,57,14.80
2015,06,28,05,58,14.80
2015,06,28,05,59,14.80
2015,06,28,06,00,14.80
2015,06,28,06,01,14.80
2015,06,28,06,02,14.70
2015,06,28,06,03,14.70
2015,06,28,06,04,14.70
2015,06,28,06,05,14.70
2015,06,28,06,06,14.70
2015,06,28,06,07,14.70
2015,06,28,06,08,14.70
2015,06,28,06,09,14.70
2015,06,28,06,10,14.70
2015,06,28,06,11,14.70
2015,06,28,06,12,14.80
2015,06,28,06,13,14.80
2015,06,28,06,14,14.80
2015,06,28,06,15,14.80
2015,06,28,06,16,14.80
2015,06,28,06,17,14.80
2015,06,28,06,18,14.80
2015,06,28,06,19,14.80
2015,06,28,06,20,14.80
2015,06,28,06,21,14.80
2015,06,28,06,22,14.80
2015,06,28,06,23,14.70
2015,06,28,06,24,14.70
2015,06,28,06,25,14.70
2015,06,28,06,26,14.70
2015,06,28,06,27,14.70
2015,06,28,06,28,14.70
2015,06,28,06,29,14.70
2015,06,28,06,30,14.70
2015,06,28,06,31,14.80
2015,06,28,06,32,14.80
2015,06,28,06,33,14.80
2015,06,28,06,34,14.80
2015,06,28,06,35,14.80
2015,06,28,06,36,14.80
2015,06,28,06,37,14.90
2015,06,28,06,38,14.90
2015,06,28,06,39,15.00
2015,06,28,06,40,15.00
2015,06,28,06,41,15.00
2015,06,28,06,42,15.00
2015,06,28,06,43,15.00
2015,06,28,06,44,15.00
2015,06,28,06,45,15.00
2015,06,28,06,46,15.00
2015,06,28,06,47,15.00
2015,06,28,06,48,15.00
2015,06,28,06,49,15.00
2015,06,28,06,50,15.00
2015,06,28,06,51,15.00
2015,06,28,06,52,15.00
2015,06,28,06,53,15.00
2015,06,28,06,54,15.00
2015,06,28,06,55,15.00
2015,06,28,06,56,15.00
2015,06,28,06,57,15.00
2015,06,28,06,58,15.00
2015,06,28,06,59,15.00
2015,06,28,07,00,15.10
2015,06,28,07,01,15.10
2015,06,28,07,02,15.10
2015,06,28,07,03,15.10
2015,06,28,07,04,15.20
2015,06,28,07,05,15.20
2015,06,28,07,06,15.20
2015,06,28,07,07,15.20
2015,06,28,07,08,15.20
2015,06,28,07,09,15.20
2015,06,28,07,10,15.30
2015,06,28,07,11,15.30
2015,06,28,07,12,15.30
2015,06,28,07,13,15.30
2015,06,28,07,14,15.30
2015,06,28,07,15,15.40
2015,06,28,07,16,15.40
2015,06,28,07,17,15.40
2015,06,28,07,18,15.40
2015,06,28,07,19,15.50
2015,06,28,07,20,15.50
2015,06,28,07,21,15.50
2015,06,28,07,22,15.60
2015,06,28,07,23,15.70
2015,06,28,07,24,15.70
2015,06,28,07,25,15.80
2015,06,28,07,26,15.90
2015,06,28,07,27,16.10
2015,06,28,07,28,16.20
2015,06,28,07,29,16.30
2015,06,28,07,30,16.40
2015,06,28,07,31,16.50
2015,06,28,07,32,16.70
2015,06,28,07,33,16.70
2015,06,28,07,34,16.90
2015,06,28,07,35,17.00
2015,06,28,07,36,17.10
2015,06,28,07,37,17.20
2015,06,28,07,38,17.20
2015,06,28,07,39,17.30
2015,06,28,07,40,17.30
2015,06,28,07,41,17.40
2015,06,28,07,42,17.40
2015,06,28,07,43,17.40
2015,06,28,07,44,17.50
2015,06,28,07,45,17.50
2015,06,28,07,46,17.60
2015,06,28,07,47,17.60
2015,06,28,07,48,17.70
2015,06,28,07,49,17.80
2015,06,28,07,50,17.80
2015,06,28,07,51,17.90
2015,06,28,07,52,18.00
2015,06,28,07,53,18.00
2015,06,28,07,54,18.10
2015,06,28,07,55,18.20
2015,06,28,07,56,18.20
2015,06,28,07,57,18.30
2015,06,28,07,58,18.30
2015,06,28,07,59,18.40
2015,06,28,08,00,18.50
2015,06,28,08,01,18.50
2015,06,28,08,02,18.60
2015,06,28,08,03,18.70
2015,06,28,08,04,18.70
2015,06,28,08,05,18.80
2015,06,28,08,06,18.90
2015,06,28,08,07,19.00
2015,06,28,08,08,19.10
2015,06,28,08,09,19.20
2015,06,28,08,10,19.30
2015,06,28,08,11,19.40
2015,06,28,08,12,19.50
2015,06,28,08,13,19.60
2015,06,28,08,14,19.70
2015,06,28,08,15,19.70
2015,06,28,08,16,19.80
2015,06,28,08,17,19.90
2015,06,28,08,18,20.00
2015,06,28,08,19,20.10
2015,06,28,08,20,20.20
2015,06,28,08,21,20.30
2015,06,28,08,22,20.40
2015,06,28,08,23,20.50
2015,06,28,08,24,20.60
2015,06,28,08,25,20.70
2015,06,28,08,26,20.80
2015,06,28,08,27,20.90
2015,06,28,08,28,21.00
2015,06,28,08,29,21.20
2015,06,28,08,30,21.30
2015,06,28,08,31,21.40
2015,06,28,08,32,21.40
2015,06,28,08,33,21.50
2015,06,28,08,34,21.60
2015,06,28,08,35,21.70
2015,06,28,08,36,21.80
2015,06,28,08,37,21.80
2015,06,28,08,38,21.80
2015,06,28,08,39,21.90
2015,06,28,08,40,22.00
2015,06,28,08,41,22.10
2015,06,28,08,42,22.20
2015,06,28,08,43,22.30
2015,06,28,08,44,22.40
2015,06,28,08,45,22.50
2015,06,28,08,46,22.60
2015,06,28,08,47,22.70
2015,06,28,08,48,22.80
2015,06,28,08,49,22.90
2015,06,28,08,50,23.00
2015,06,28,08,51,23.10
2015,06,28,08,52,23.20
2015,06,28,08,53,23.30
2015,06,28,08,54,23.30
2015,06,28,08,55,23.40
2015,06,28,08,56,23.50
2015,06,28,08,57,23.50
2015,06,28,08,58,23.60
2015,06,28,08,59,23.60
2015,06,28,09,00,23.70
2015,06,28,09,01,23.70
2015,06,28,09,02,23.80
2015,06,28,09,03,23.80
2015,06,28,09,04,23.90
2015,06,28,09,05,23.90
2015,06,28,09,06,24.00
2015,06,28,09,07,24.00
2015,06,28,09,08,24.10
2015,06,28,09,09,24.20
2015,06,28,09,10,24.20
2015,06,28,09,11,24.30
2015,06,28,09,12,24.40
2015,06,28,09,13,24.40
2015,06,28,09,14,24.50
2015,06,28,09,15,24.60
2015,06,28,09,16,24.60
2015,06,28,09,17,24.70
2015,06,28,09,18,24.80
2015,06,28,09,19,24.80
2015,06,28,09,20,24.90
2015,06,28,09,21,24.90
2015,06,28,09,22,25.00
2015,06,28,09,23,25.10
2015,06,28,09,24,25.10
2015,06,28,09,25,25.20
2015,06,28,09,26,25.20
2015,06,28,09,27,25.30
2015,06,28,09,28,25.40
2015,06,28,09,29,25.40
2015,06,28,09,30,25.50
2015,06,28,09,31,25.60
2015,06,28,09,32,25.70
2015,06,28,09,33,25.80
2015,06,28,09,34,25.90
2015,06,28,09,35,26.00
2015,06,28,09,36,26.10
2015,06,28,09,37,26.20
2015,06,28,09,38,26.20
2015,06,28,09,39,26.20
2015,06,28,09,40,26.20
2015,06,28,09,41,26.30
2015,06,28,09,42,26.30
2015,06,28,09,43,26.40
2015,06,28,09,44,26.40
2015,06,28,09,45,26.50
2015,06,28,09,46,26.50
2015,06,28,09,47,26.50
2015,06,28,09,48,26.50
2015,06,28,09,49,26.50
2015,06,28,09,50,26.50
2015,06,28,09,51,26.50
2015,06,28,09,52,26.50
2015,06,28,09,53,26.60
2015,06,28,09,54,26.60
2015,06,28,09,55,26.70
2015,06,28,09,56,26.70
2015,06,28,09,57,26.70
2015,06,28,09,58,26.70
2015,06,28,09,59,26.80
2015,06,28,10,00,26.80
2015,06,28,10,01,26.80
2015,06,28,10,02,26.90
2015,06,28,10,03,26.90
2015,06,28,10,04,27.00
2015,06,28,10,05,27.00
2015,06,28,10,06,27.10
2015,06,28,10,07,27.20
2015,06,28,10,08,27.20
2015,06,28,10,09,27.20
2015,06,28,10,10,27.30
2015,06,28,10,11,27.30
2015,06,28,10,12,27.30
2015,06,28,10,13,27.30
2015,06,28,10,14,27.30
2015,06,28,10,15,27.30
2015,06,28,10,16,27.30
2015,06,28,10,17,27.40
2015,06,28,10,18,27.50
2015,06,28,10,19,27.60
2015,06,28,10,20,27.70
2015,06,28,10,21,27.80
2015,06,28,10,22,27.90
2015,06,28,10,23,28.00
2015,06,28,10,24,28.10
2015,06,28,10,25,28.20
2015,06,28,10,26,28.30
2015,06,28,10,27,28.40
2015,06,28,10,28,28.50
2015,06,28,10,29,28.60
2015,06,28,10,30,28.60
2015,06,28,10,31,28.70
2015,06,28,10,32,28.70
2015,06,28,10,33,28.80
2015,06,28,10,34,28.80
2015,06,28,10,35,28.80
2015,06,28,10,36,28.80
2015,06,28,10,37,28.90
2015,06,28,10,38,28.90
2015,06,28,10,39,28.90
2015,06,28,10,40,28.90
2015,06,28,10,41,28.90
2015,06,28,10,42,28.80
2015,06,28,10,43,28.80
2015,06,28,10,44,28.90
2015,06,28,10,45,28.90
2015,06,28,10,46,28.90
2015,06,28,10,47,28.90
2015,06,28,10,48,28.90
2015,06,28,10,49,28.90
2015,06,28,10,50,29.00
2015,06,28,10,51,29.00
2015,06,28,10,52,29.00
2015,06,28,10,53,29.10
2015,06,28,10,54,29.10
2015,06,28,10,55,29.10
2015,06,28,10,56,29.20
2015,06,28,10,57,29.20
2015,06,28,10,58,29.30
2015,06,28,10,59,29.30
2015,06,28,11,00,29.40
2015,06,28,11,01,29.40
2015,06,28,11,02,29.50
2015,06,28,11,03,29.50
2015,06,28,11,04,29.60
2015,06,28,11,05,29.60
2015,06,28,11,06,29.60
2015,06,28,11,07,29.60
2015,06,28,11,08,29.60
2015,06,28,11,09,29.60
2015,06,28,11,10,29.70
2015,06,28,11,11,29.70
2015,06,28,11,12,29.70
2015,06,28,11,13,29.70
2015,06,28,11,14,29.70
2015,06,28,11,15,29.70
2015,06,28,11,16,29.70
2015,06,28,11,17,29.70
2015,06,28,11,18,29.70
2015,06,28,11,19,29.70
2015,06,28,11,20,29.60
2015,06,28,11,21,29.60
2015,06,28,11,22,29.50
2015,06,28,11,23,29.40
2015,06,28,11,24,29.40
2015,06,28,11,25,29.30
2015,06,28,11,26,29.30
2015,06,28,11,27,29.20
2015,06,28,11,28,29.20
2015,06,28,11,29,29.20
2015,06,28,11,30,29.10
2015,06,28,11,31,29.10
2015,06,28,11,32,29.10
2015,06,28,11,33,29.10
2015,06,28,11,34,29.10
2015,06,28,11,35,29.10
2015,06,28,11,36,29.10
2015,06,28,11,37,29.10
2015,06,28,11,38,29.20
2015,06,28,11,39,29.20
2015,06,28,11,40,29.20
2015,06,28,11,41,29.30
2015,06,28,11,42,29.30
2015,06,28,11,43,29.40
2015,06,28,11,44,29.50
2015,06,28,11,45,29.50
2015,06,28,11,46,29.60
2015,06,28,11,47,29.70
2015,06,28,11,48,29.80
2015,06,28,11,49,29.90
2015,06,28,11,50,30.00
2015,06,28,11,51,30.10
2015,06,28,11,52,30.20
2015,06,28,11,53,30.30
2015,06,28,11,54,30.30
2015,06,28,11,55,30.40
2015,06,28,11,56,30.40
2015,06,28,11,57,30.50
2015,06,28,11,58,30.60
2015,06,28,11,59,30.60
2015,06,28,12,00,30.70
2015,06,28,12,01,30.70
2015,06,28,12,02,30.80
2015,06,28,12,03,30.80
2015,06,28,12,04,30.80
2015,06,28,12,05,30.80
2015,06,28,12,06,30.80
2015,06,28,12,07,30.70
2015,06,28,12,08,30.70
2015,06,28,12,09,30.70
2015,06,28,12,10,30.70
2015,06,28,12,11,30.80
2015,06,28,12,12,30.80
2015,06,28,12,13,30.80
2015,06,28,12,14,30.70
2015,06,28,12,15,30.70
2015,06,28,12,16,30.70
2015,06,28,12,17,30.70
2015,06,28,12,18,30.70
2015,06,28,12,19,30.60
2015,06,28,12,20,30.60
2015,06,28,12,21,30.60
2015,06,28,12,22,30.60
2015,06,28,12,23,30.60
2015,06,28,12,24,30.60
2015,06,28,12,25,30.50
2015,06,28,12,26,30.40
2015,06,28,12,27,30.40
2015,06,28,12,28,30.30
2015,06,28,12,29,30.30
2015,06,28,12,30,30.20
2015,06,28,12,31,30.20
2015,06,28,12,32,30.20
2015,06,28,12,33,30.10
2015,06,28,12,34,30.10
2015,06,28,12,35,30.10
2015,06,28,12,36,30.00
2015,06,28,12,37,30.00
2015,06,28,12,38,30.00
2015,06,28,12,39,30.00
2015,06,28,12,40,30.00
2015,06,28,12,41,29.90
2015,06,28,12,42,29.90
2015,06,28,12,43,29.90
2015,06,28,12,44,29.90
2015,06,28,12,45,29.90
2015,06,28,12,46,29.90
2015,06,28,12,47,29.80
2015,06,28,12,48,29.80
2015,06,28,12,49,29.80
2015,06,28,12,50,29.80
2015,06,28,12,51,29.80
2015,06,28,12,52,29.80
2015,06,28,12,53,29.80
2015,06,28,12,54,29.80
2015,06,28,12,55,29.70
2015,06,28,12,56,29.70
2015,06,28,12,57,29.70
2015,06,28,12,58,29.70
2015,06,28,12,59,29.70
2015,06,28,13,00,29.60
2015,06,28,13,01,29.60
2015,06,28,13,02,29.60
2015,06,28,13,03,29.60
2015,06,28,13,04,29.50
2015,06,28,13,05,29.40
2015,06,28,13,06,29.40
2015,06,28,13,07,29.30
2015,06,28,13,08,29.30
2015,06,28,13,09,29.30
2015,06,28,13,10,29.30
2015,06,28,13,11,29.30
2015,06,28,13,12,29.30
2015,06,28,13,13,29.40
2015,06,28,13,14,29.40
2015,06,28,13,15,29.40
2015,06,28,13,16,29.40
2015,06,28,13,17,29.40
2015,06,28,13,18,29.40
2015,06,28,13,19,29.40
2015,06,28,13,20,29.40
2015,06,28,13,21,29.40
2015,06,28,13,22,29.40
2015,06,28,13,23,29.40
2015,06,28,13,24,29.50
2015,06,28,13,25,29.50
2015,06,28,13,26,29.50
2015,06,28,13,27,29.60
2015,06,28,13,28,29.60
2015,06,28,13,29,29.60
2015,06,28,13,30,29.60
2015,06,28,13,31,29.60
2015,06,28,13,32,29.60
2015,06,28,13,33,29.60
2015,06,28,13,34,29.60
2015,06,28,13,35,29.60
2015,06,28,13,36,29.70
2015,06,28,13,37,29.70
2015,06,28,13,38,29.70
2015,06,28,13,39,29.80
2015,06,28,13,40,29.80
2015,06,28,13,41,29.90
2015,06,28,13,42,29.90
2015,06,28,13,43,29.90
2015,06,28,13,44,29.90
2015,06,28,13,45,29.90
2015,06,28,13,46,29.90
2015,06,28,13,47,29.90
2015,06,28,13,48,29.90
2015,06,28,13,49,29.90
2015,06,28,13,50,29.90
2015,06,28,13,51,29.90
2015,06,28,13,52,29.80
2015,06,28,13,53,29.80
2015,06,28,13,54,29.80
2015,06,28,13,55,29.70
2015,06,28,13,56,29.60
2015,06,28,13,57,29.60
2015,06,28,13,58,29.50
2015,06,28,13,59,29.50
2015,06,28,14,00,29.50
2015,06,28,14,01,29.50
2015,06,28,14,02,29.50
2015,06,28,14,03,29.60
2015,06,28,14,04,29.60
2015,06,28,14,05,29.60
2015,06,28,14,06,29.60
2015,06,28,14,07,29.70
2015,06,28,14,08,29.70
2015,06,28,14,09,29.70
2015,06,28,14,10,29.70
2015,06,28,14,11,29.70
2015,06,28,14,12,29.70
2015,06,28,14,13,29.70
2015,06,28,14,14,29.70
2015,06,28,14,15,29.70
2015,06,28,14,16,29.70
2015,06,28,14,17,29.70
2015,06,28,14,18,29.70
2015,06,28,14,19,29.60
2015,06,28,14,20,29.60
2015,06,28,14,21,29.70
2015,06,28,14,22,29.70
2015,06,28,14,23,29.70
2015,06,28,14,24,29.70
2015,06,28,14,25,29.70
2015,06,28,14,26,29.70
2015,06,28,14,27,29.80
2015,06,28,14,28,29.80
2015,06,28,14,29,29.80
2015,06,28,14,30,29.80
2015,06,28,14,31,29.80
2015,06,28,14,32,29.80
2015,06,28,14,33,29.80
2015,06,28,14,34,29.80
2015,06,28,14,35,29.80
2015,06,28,14,36,29.80
2015,06,28,14,37,29.80
2015,06,28,14,38,29.80
2015,06,28,14,39,29.80
2015,06,28,14,40,29.80
2015,06,28,14,41,29.80
2015,06,28,14,42,29.80
2015,06,28,14,43,29.80
2015,06,28,14,44,29.80
2015,06,28,14,45,29.80
2015,06,28,14,46,29.80
2015,06,28,14,47,29.80
2015,06,28,14,48,29.80
2015,06,28,14,49,29.80
2015,06,28,14,50,29.80
2015,06,28,14,51,29.80
2015,06,28,14,52,29.80
2015,06,28,14,53,29.70
2015,06,28,14,54,29.70
2015,06,28,14,55,29.70
2015,06,28,14,56,29.70
2015,06,28,14,57,29.70
2015,06,28,14,58,29.70
2015,06,28,14,59,29.70
2015,06,28,15,00,29.70
2015,06,28,15,01,29.70
2015,06,28,15,02,29.70
2015,06,28,15,03,29.70
2015,06,28,15,04,29.70
2015,06,28,15,05,29.70
2015,06,28,15,06,29.60
2015,06,28,15,07,29.60
2015,06,28,15,08,29.60
2015,06,28,15,09,29.60
2015,06,28,15,10,29.60
2015,06,28,15,11,29.60
2015,06,28,15,12,29.50
2015,06,28,15,13,29.50
2015,06,28,15,14,29.50
2015,06,28,15,15,29.50
2015,06,28,15,16,29.60
2015,06,28,15,17,29.60
2015,06,28,15,18,29.60
2015,06,28,15,19,29.60
2015,06,28,15,20,29.60
2015,06,28,15,21,29.60
2015,06,28,15,22,29.60
2015,06,28,15,23,29.60
2015,06,28,15,24,29.60
2015,06,28,15,25,29.60
2015,06,28,15,26,29.60
2015,06,28,15,27,29.60
2015,06,28,15,28,29.60
2015,06,28,15,29,29.60
2015,06,28,15,30,29.60
2015,06,28,15,31,29.50
2015,06,28,15,32,29.50
2015,06,28,15,33,29.40
2015,06,28,15,34,29.40
2015,06,28,15,35,29.40
2015,06,28,15,36,29.40
2015,06,28,15,37,29.30
2015,06,28,15,38,29.30
2015,06,28,15,39,29.30
2015,06,28,15,40,29.30
2015,06,28,15,41,29.30
2015,06,28,15,42,29.30
2015,06,28,15,43,29.30
2015,06,28,15,44,29.20
2015,06,28,15,45,29.20
2015,06,28,15,46,29.20
2015,06,28,15,47,29.20
2015,06,28,15,48,29.10
2015,06,28,15,49,29.10
2015,06,28,15,50,29.00
2015,06,28,15,51,29.00
2015,06,28,15,52,28.90
2015,06,28,15,53,28.90
2015,06,28,15,54,28.80
2015,06,28,15,55,28.80
2015,06,28,15,56,28.80
2015,06,28,15,57,28.80
2015,06,28,15,58,28.80
2015,06,28,15,59,28.80
2015,06,28,16,00,28.80
2015,06,28,16,01,28.90
2015,06,28,16,02,28.90
2015,06,28,16,03,28.90
2015,06,28,16,04,28.90
2015,06,28,16,05,28.90
2015,06,28,16,06,29.00
2015,06,28,16,07,29.00
2015,06,28,16,08,29.00
2015,06,28,16,09,29.00
2015,06,28,16,10,28.90
2015,06,28,16,11,28.90
2015,06,28,16,12,29.00
2015,06,28,16,13,29.00
2015,06,28,16,14,29.00
2015,06,28,16,15,29.00
2015,06,28,16,16,29.00
2015,06,28,16,17,29.00
2015,06,28,16,18,29.00
2015,06,28,16,19,28.90
2015,06,28,16,20,28.90
2015,06,28,16,21,28.90
2015,06,28,16,22,28.80
2015,06,28,16,23,28.80
2015,06,28,16,24,28.70
2015,06,28,16,25,28.70
2015,06,28,16,26,28.60
2015,06,28,16,27,28.60
2015,06,28,16,28,28.50
2015,06,28,16,29,28.40
2015,06,28,16,30,28.40
2015,06,28,16,31,28.30
2015,06,28,16,32,28.20
2015,06,28,16,33,28.10
2015,06,28,16,34,28.10
2015,06,28,16,35,28.00
2015,06,28,16,36,28.00
2015,06,28,16,37,27.90
2015,06,28,16,38,27.90
2015,06,28,16,39,27.80
2015,06,28,16,40,27.80
2015,06,28,16,41,27.70
2015,06,28,16,42,27.70
2015,06,28,16,43,27.70
2015,06,28,16,44,27.70
2015,06,28,16,45,27.70
2015,06,28,16,46,27.70
2015,06,28,16,47,27.70
2015,06,28,16,48,27.60
2015,06,28,16,49,27.60
2015,06,28,16,50,27.60
2015,06,28,16,51,27.60
2015,06,28,16,52,27.60
2015,06,28,16,53,27.50
2015,06,28,16,54,27.50
2015,06,28,16,55,27.40
2015,06,28,16,56,27.30
2015,06,28,16,57,27.30
2015,06,28,16,58,27.20
2015,06,28,16,59,27.10
2015,06,28,17,00,27.10
2015,06,28,17,01,27.00
2015,06,28,17,02,27.00
2015,06,28,17,03,26.90
2015,06,28,17,04,26.90
2015,06,28,17,05,26.80
2015,06,28,17,06,26.80
2015,06,28,17,07,26.80
2015,06,28,17,08,26.70
2015,06,28,17,09,26.70
2015,06,28,17,10,26.70
2015,06,28,17,11,26.60
2015,06,28,17,12,26.60
2015,06,28,17,13,26.50
2015,06,28,17,14,26.50
2015,06,28,17,15,26.50
2015,06,28,17,16,26.40
2015,06,28,17,17,26.40
2015,06,28,17,18,26.40
2015,06,28,17,19,26.40