Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,14.20
2011,08,15,00,01,14.20
2011,08,15,00,02,14.20
2011,08,15,00,03,14.20
2011,08,15,00,04,14.20
2011,08,15,00,05,14.20
2011,08,15,00,06,14.20
2011,08,15,00,07,14.20
2011,08,15,00,08,14.20
2011,08,15,00,09,14.20
2011,08,15,00,10,14.20
2011,08,15,00,11,14.20
2011,08,15,00,12,14.20
2011,08,15,00,13,14.20
2011,08,15,00,14,14.20
2011,08,15,00,15,14.20
2011,08,15,00,16,14.20
2011,08,15,00,17,14.20
2011,08,15,00,18,14.20
2011,08,15,00,19,14.20
2011,08,15,00,20,14.20
2011,08,15,00,21,14.20
2011,08,15,00,22,14.20
2011,08,15,00,23,14.20
2011,08,15,00,24,14.20
2011,08,15,00,25,14.20
2011,08,15,00,26,14.20
2011,08,15,00,27,14.20
2011,08,15,00,28,14.20
2011,08,15,00,29,14.20
2011,08,15,00,30,14.20
2011,08,15,00,31,14.20
2011,08,15,00,32,14.20
2011,08,15,00,33,14.20
2011,08,15,00,34,14.20
2011,08,15,00,35,14.20
2011,08,15,00,36,14.20
2011,08,15,00,37,14.20
2011,08,15,00,38,14.20
2011,08,15,00,39,14.20
2011,08,15,00,40,14.20
2011,08,15,00,41,14.20
2011,08,15,00,42,14.20
2011,08,15,00,43,14.20
2011,08,15,00,44,14.10
2011,08,15,00,45,14.10
2011,08,15,00,46,14.10
2011,08,15,00,47,14.10
2011,08,15,00,48,14.10
2011,08,15,00,49,14.10
2011,08,15,00,50,14.10
2011,08,15,00,51,14.10
2011,08,15,00,52,14.10
2011,08,15,00,53,14.10
2011,08,15,00,54,14.10
2011,08,15,00,55,14.00
2011,08,15,00,56,14.00
2011,08,15,00,57,14.00
2011,08,15,00,58,14.00
2011,08,15,00,59,14.00
2011,08,15,01,00,14.00
2011,08,15,01,01,14.00
2011,08,15,01,02,14.00
2011,08,15,01,03,14.00
2011,08,15,01,04,14.00
2011,08,15,01,05,14.00
2011,08,15,01,06,14.00
2011,08,15,01,07,14.00
2011,08,15,01,08,14.00
2011,08,15,01,09,13.90
2011,08,15,01,10,13.90
2011,08,15,01,11,13.90
2011,08,15,01,12,13.90
2011,08,15,01,13,13.90
2011,08,15,01,14,13.90
2011,08,15,01,15,13.80
2011,08,15,01,16,13.80
2011,08,15,01,17,13.80
2011,08,15,01,18,13.70
2011,08,15,01,19,13.70
2011,08,15,01,20,13.70
2011,08,15,01,21,13.70
2011,08,15,01,22,13.70
2011,08,15,01,23,13.70
2011,08,15,01,24,13.70
2011,08,15,01,25,13.60
2011,08,15,01,26,13.60
2011,08,15,01,27,13.60
2011,08,15,01,28,13.60
2011,08,15,01,29,13.50
2011,08,15,01,30,13.50
2011,08,15,01,31,13.50
2011,08,15,01,32,13.40
2011,08,15,01,33,13.40
2011,08,15,01,34,13.30
2011,08,15,01,35,13.30
2011,08,15,01,36,13.30
2011,08,15,01,37,13.30
2011,08,15,01,38,13.30
2011,08,15,01,39,13.30
2011,08,15,01,40,13.20
2011,08,15,01,41,13.20
2011,08,15,01,42,13.20
2011,08,15,01,43,13.10
2011,08,15,01,44,13.10
2011,08,15,01,45,13.10
2011,08,15,01,46,13.10
2011,08,15,01,47,13.10
2011,08,15,01,48,13.10
2011,08,15,01,49,13.00
2011,08,15,01,50,13.00
2011,08,15,01,51,13.00
2011,08,15,01,52,13.00
2011,08,15,01,53,12.90
2011,08,15,01,54,12.90
2011,08,15,01,55,12.90
2011,08,15,01,56,12.90
2011,08,15,01,57,12.90
2011,08,15,01,58,12.80
2011,08,15,01,59,12.80
2011,08,15,02,00,12.80
2011,08,15,02,01,12.80
2011,08,15,02,02,12.80
2011,08,15,02,03,12.80
2011,08,15,02,04,12.80
2011,08,15,02,05,12.80
2011,08,15,02,06,12.80
2011,08,15,02,07,12.80
2011,08,15,02,08,12.80
2011,08,15,02,09,12.80
2011,08,15,02,10,12.80
2011,08,15,02,11,12.80
2011,08,15,02,12,12.80
2011,08,15,02,13,12.80
2011,08,15,02,14,12.80
2011,08,15,02,15,12.80
2011,08,15,02,16,12.70
2011,08,15,02,17,12.70
2011,08,15,02,18,12.70
2011,08,15,02,19,12.70
2011,08,15,02,20,12.70
2011,08,15,02,21,12.80
2011,08,15,02,22,12.80
2011,08,15,02,23,12.80
2011,08,15,02,24,12.80
2011,08,15,02,25,12.90
2011,08,15,02,26,12.90
2011,08,15,02,27,12.90
2011,08,15,02,28,12.80
2011,08,15,02,29,12.80
2011,08,15,02,30,12.70
2011,08,15,02,31,12.70
2011,08,15,02,32,12.60
2011,08,15,02,33,12.60
2011,08,15,02,34,12.50
2011,08,15,02,35,12.50
2011,08,15,02,36,12.40
2011,08,15,02,37,12.30
2011,08,15,02,38,12.30
2011,08,15,02,39,12.30
2011,08,15,02,40,12.30
2011,08,15,02,41,12.20
2011,08,15,02,42,12.20
2011,08,15,02,43,12.20
2011,08,15,02,44,12.20
2011,08,15,02,45,12.20
2011,08,15,02,46,12.20
2011,08,15,02,47,12.20
2011,08,15,02,48,12.20
2011,08,15,02,49,12.10
2011,08,15,02,50,12.10
2011,08,15,02,51,12.10
2011,08,15,02,52,12.10
2011,08,15,02,53,12.20
2011,08,15,02,54,12.20
2011,08,15,02,55,12.20
2011,08,15,02,56,12.10
2011,08,15,02,57,12.10
2011,08,15,02,58,12.10
2011,08,15,02,59,12.00
2011,08,15,03,00,12.00
2011,08,15,03,01,12.00
2011,08,15,03,02,12.00
2011,08,15,03,03,11.90
2011,08,15,03,04,11.90
2011,08,15,03,05,11.90
2011,08,15,03,06,11.90
2011,08,15,03,07,11.90
2011,08,15,03,08,11.90
2011,08,15,03,09,11.90
2011,08,15,03,10,11.80
2011,08,15,03,11,11.80
2011,08,15,03,12,11.80
2011,08,15,03,13,11.80
2011,08,15,03,14,11.80
2011,08,15,03,15,11.80
2011,08,15,03,16,11.80
2011,08,15,03,17,11.70
2011,08,15,03,18,11.70
2011,08,15,03,19,11.70
2011,08,15,03,20,11.70
2011,08,15,03,21,11.60
2011,08,15,03,22,11.60
2011,08,15,03,23,11.60
2011,08,15,03,24,11.60
2011,08,15,03,25,11.60
2011,08,15,03,26,11.60
2011,08,15,03,27,11.60
2011,08,15,03,28,11.60
2011,08,15,03,29,11.60
2011,08,15,03,30,11.60
2011,08,15,03,31,11.60
2011,08,15,03,32,11.60
2011,08,15,03,33,11.50
2011,08,15,03,34,11.40
2011,08,15,03,35,11.40
2011,08,15,03,36,11.40
2011,08,15,03,37,11.40
2011,08,15,03,38,11.40
2011,08,15,03,39,11.40
2011,08,15,03,40,11.40
2011,08,15,03,41,11.40
2011,08,15,03,42,11.40
2011,08,15,03,43,11.40
2011,08,15,03,44,11.40
2011,08,15,03,45,11.40
2011,08,15,03,46,11.40
2011,08,15,03,47,11.40
2011,08,15,03,48,11.40
2011,08,15,03,49,11.40
2011,08,15,03,50,11.30
2011,08,15,03,51,11.30
2011,08,15,03,52,11.30
2011,08,15,03,53,11.30
2011,08,15,03,54,11.30
2011,08,15,03,55,11.30
2011,08,15,03,56,11.20
2011,08,15,03,57,11.20
2011,08,15,03,58,11.20
2011,08,15,03,59,11.20
2011,08,15,04,00,11.20
2011,08,15,04,01,11.20
2011,08,15,04,02,11.20
2011,08,15,04,03,11.10
2011,08,15,04,04,11.10
2011,08,15,04,05,11.10
2011,08,15,04,06,11.10
2011,08,15,04,07,11.10
2011,08,15,04,08,11.10
2011,08,15,04,09,11.10
2011,08,15,04,10,11.10
2011,08,15,04,11,11.10
2011,08,15,04,12,11.10
2011,08,15,04,13,11.10
2011,08,15,04,14,11.10
2011,08,15,04,15,11.10
2011,08,15,04,16,11.10
2011,08,15,04,17,10.90
2011,08,15,04,18,10.90
2011,08,15,04,19,10.90
2011,08,15,04,20,10.90
2011,08,15,04,21,10.90
2011,08,15,04,22,10.90
2011,08,15,04,23,10.90
2011,08,15,04,24,10.90
2011,08,15,04,25,10.90
2011,08,15,04,26,10.90
2011,08,15,04,27,10.90
2011,08,15,04,28,10.90
2011,08,15,04,29,10.80
2011,08,15,04,30,10.80
2011,08,15,04,31,10.80
2011,08,15,04,32,10.80
2011,08,15,04,33,10.80
2011,08,15,04,34,10.70
2011,08,15,04,35,10.70
2011,08,15,04,36,10.70
2011,08,15,04,37,10.70
2011,08,15,04,38,10.70
2011,08,15,04,39,10.70
2011,08,15,04,40,10.60
2011,08,15,04,41,10.60
2011,08,15,04,42,10.60
2011,08,15,04,43,10.60
2011,08,15,04,44,10.60
2011,08,15,04,45,10.60
2011,08,15,04,46,10.60
2011,08,15,04,47,10.60
2011,08,15,04,48,10.60
2011,08,15,04,49,10.60
2011,08,15,04,50,10.60
2011,08,15,04,51,10.60
2011,08,15,04,52,10.60
2011,08,15,04,53,10.60
2011,08,15,04,54,10.50
2011,08,15,04,55,10.40
2011,08,15,04,56,10.40
2011,08,15,04,57,10.40
2011,08,15,04,58,10.40
2011,08,15,04,59,10.40
2011,08,15,05,00,10.40
2011,08,15,05,01,10.40
2011,08,15,05,02,10.40
2011,08,15,05,03,10.40
2011,08,15,05,04,10.40
2011,08,15,05,05,10.30
2011,08,15,05,06,10.30
2011,08,15,05,07,10.30
2011,08,15,05,08,10.30
2011,08,15,05,09,10.30
2011,08,15,05,10,10.30
2011,08,15,05,11,10.30
2011,08,15,05,12,10.30
2011,08,15,05,13,10.30
2011,08,15,05,14,10.30
2011,08,15,05,15,10.30
2011,08,15,05,16,10.30
2011,08,15,05,17,10.20
2011,08,15,05,18,10.20
2011,08,15,05,19,10.20
2011,08,15,05,20,10.20
2011,08,15,05,21,10.20
2011,08,15,05,22,10.20
2011,08,15,05,23,10.20
2011,08,15,05,24,10.20
2011,08,15,05,25,10.20
2011,08,15,05,26,10.20
2011,08,15,05,27,10.10
2011,08,15,05,28,10.10
2011,08,15,05,29,10.10
2011,08,15,05,30,10.10
2011,08,15,05,31,10.10
2011,08,15,05,32,10.10
2011,08,15,05,33,10.10
2011,08,15,05,34,10.10
2011,08,15,05,35,10.10
2011,08,15,05,36,10.10
2011,08,15,05,37,10.10
2011,08,15,05,38,10.10
2011,08,15,05,39,10.10
2011,08,15,05,40,10.10
2011,08,15,05,41,10.10
2011,08,15,05,42,10.10
2011,08,15,05,43,10.10
2011,08,15,05,44,10.00
2011,08,15,05,45,9.90
2011,08,15,05,46,9.90
2011,08,15,05,47,9.90
2011,08,15,05,48,9.90
2011,08,15,05,49,9.90
2011,08,15,05,50,9.90
2011,08,15,05,51,9.90
2011,08,15,05,52,9.90
2011,08,15,05,53,9.90
2011,08,15,05,54,9.90
2011,08,15,05,55,9.90
2011,08,15,05,56,9.90
2011,08,15,05,57,9.90
2011,08,15,05,58,9.90
2011,08,15,05,59,9.90
2011,08,15,06,00,9.90
2011,08,15,06,01,9.90
2011,08,15,06,02,9.90
2011,08,15,06,03,9.90
2011,08,15,06,04,9.90
2011,08,15,06,05,9.90
2011,08,15,06,06,9.90
2011,08,15,06,07,9.90
2011,08,15,06,08,9.90
2011,08,15,06,09,9.80
2011,08,15,06,10,9.80
2011,08,15,06,11,9.80
2011,08,15,06,12,9.80
2011,08,15,06,13,9.70
2011,08,15,06,14,9.70
2011,08,15,06,15,9.70
2011,08,15,06,16,9.70
2011,08,15,06,17,9.70
2011,08,15,06,18,9.70
2011,08,15,06,19,9.70
2011,08,15,06,20,9.70
2011,08,15,06,21,9.70
2011,08,15,06,22,9.70
2011,08,15,06,23,9.70
2011,08,15,06,24,9.70
2011,08,15,06,25,9.70
2011,08,15,06,26,9.70
2011,08,15,06,27,9.70
2011,08,15,06,28,9.70
2011,08,15,06,29,9.70
2011,08,15,06,30,9.70
2011,08,15,06,31,9.70
2011,08,15,06,32,9.70
2011,08,15,06,33,9.70
2011,08,15,06,34,9.70
2011,08,15,06,35,9.70
2011,08,15,06,36,9.70
2011,08,15,06,37,9.70
2011,08,15,06,38,9.70
2011,08,15,06,39,9.70
2011,08,15,06,40,9.70
2011,08,15,06,41,9.60
2011,08,15,06,42,9.60
2011,08,15,06,43,9.60
2011,08,15,06,44,9.60
2011,08,15,06,45,9.60
2011,08,15,06,46,9.60
2011,08,15,06,47,9.60
2011,08,15,06,48,9.60
2011,08,15,06,49,9.60
2011,08,15,06,50,9.60
2011,08,15,06,51,9.60
2011,08,15,06,52,9.60
2011,08,15,06,53,9.60
2011,08,15,06,54,9.60
2011,08,15,06,55,9.60
2011,08,15,06,56,9.60
2011,08,15,06,57,9.60
2011,08,15,06,58,9.60
2011,08,15,06,59,9.60
2011,08,15,07,00,9.60
2011,08,15,07,01,9.60
2011,08,15,07,02,9.60
2011,08,15,07,03,9.60
2011,08,15,07,04,9.60
2011,08,15,07,05,9.60
2011,08,15,07,06,9.50
2011,08,15,07,07,9.50
2011,08,15,07,08,9.60
2011,08,15,07,09,9.50
2011,08,15,07,10,9.60
2011,08,15,07,11,9.60
2011,08,15,07,12,9.60
2011,08,15,07,13,9.60
2011,08,15,07,14,9.60
2011,08,15,07,15,9.70
2011,08,15,07,16,9.70
2011,08,15,07,17,9.70
2011,08,15,07,18,9.70
2011,08,15,07,19,9.70
2011,08,15,07,20,9.80
2011,08,15,07,21,9.80
2011,08,15,07,22,9.80
2011,08,15,07,23,9.90
2011,08,15,07,24,9.90
2011,08,15,07,25,9.90
2011,08,15,07,26,9.90
2011,08,15,07,27,10.00
2011,08,15,07,28,10.10
2011,08,15,07,29,10.10
2011,08,15,07,30,10.10
2011,08,15,07,31,10.20
2011,08,15,07,32,10.20
2011,08,15,07,33,10.20
2011,08,15,07,34,10.30
2011,08,15,07,35,10.30
2011,08,15,07,36,10.30
2011,08,15,07,37,10.30
2011,08,15,07,38,10.30
2011,08,15,07,39,10.40
2011,08,15,07,40,10.40
2011,08,15,07,41,10.40
2011,08,15,07,42,10.40
2011,08,15,07,43,10.40
2011,08,15,07,44,10.40
2011,08,15,07,45,10.40
2011,08,15,07,46,10.50
2011,08,15,07,47,10.60
2011,08,15,07,48,10.60
2011,08,15,07,49,10.60
2011,08,15,07,50,10.60
2011,08,15,07,51,10.60
2011,08,15,07,52,10.60
2011,08,15,07,53,10.70
2011,08,15,07,54,10.70
2011,08,15,07,55,10.80
2011,08,15,07,56,10.90
2011,08,15,07,57,10.90
2011,08,15,07,58,10.90
2011,08,15,07,59,11.10
2011,08,15,08,00,11.10
2011,08,15,08,01,11.20
2011,08,15,08,02,11.30
2011,08,15,08,03,11.50
2011,08,15,08,04,11.60
2011,08,15,08,05,11.70
2011,08,15,08,06,11.80
2011,08,15,08,07,11.90
2011,08,15,08,08,12.00
2011,08,15,08,09,12.10
2011,08,15,08,10,12.20
2011,08,15,08,11,12.40
2011,08,15,08,12,12.60
2011,08,15,08,13,12.80
2011,08,15,08,14,12.80
2011,08,15,08,15,13.00
2011,08,15,08,16,13.00
2011,08,15,08,17,13.10
2011,08,15,08,18,13.20
2011,08,15,08,19,13.20
2011,08,15,08,20,13.20
2011,08,15,08,21,13.20
2011,08,15,08,22,13.30
2011,08,15,08,23,13.40
2011,08,15,08,24,13.40
2011,08,15,08,25,13.50
2011,08,15,08,26,13.50
2011,08,15,08,27,13.60
2011,08,15,08,28,13.60
2011,08,15,08,29,13.60
2011,08,15,08,30,13.70
2011,08,15,08,31,13.70
2011,08,15,08,32,13.70
2011,08,15,08,33,13.70
2011,08,15,08,34,13.80
2011,08,15,08,35,13.90
2011,08,15,08,36,13.90
2011,08,15,08,37,13.90
2011,08,15,08,38,14.00
2011,08,15,08,39,14.00
2011,08,15,08,40,14.00
2011,08,15,08,41,14.00
2011,08,15,08,42,14.00
2011,08,15,08,43,14.00
2011,08,15,08,44,14.10
2011,08,15,08,45,14.10
2011,08,15,08,46,14.20
2011,08,15,08,47,14.20
2011,08,15,08,48,14.20
2011,08,15,08,49,14.20
2011,08,15,08,50,14.20
2011,08,15,08,51,14.20
2011,08,15,08,52,14.10
2011,08,15,08,53,14.10
2011,08,15,08,54,14.00
2011,08,15,08,55,14.00
2011,08,15,08,56,14.10
2011,08,15,08,57,14.10
2011,08,15,08,58,14.10
2011,08,15,08,59,14.10
2011,08,15,09,00,14.20
2011,08,15,09,01,14.20
2011,08,15,09,02,14.20
2011,08,15,09,03,14.20
2011,08,15,09,04,14.20
2011,08,15,09,05,14.20
2011,08,15,09,06,14.20
2011,08,15,09,07,14.20
2011,08,15,09,08,14.20
2011,08,15,09,09,14.20
2011,08,15,09,10,14.20
2011,08,15,09,11,14.20
2011,08,15,09,12,14.20
2011,08,15,09,13,14.30
2011,08,15,09,14,14.40
2011,08,15,09,15,14.40
2011,08,15,09,16,14.40
2011,08,15,09,17,14.30
2011,08,15,09,18,14.30
2011,08,15,09,19,14.30
2011,08,15,09,20,14.30
2011,08,15,09,21,14.30
2011,08,15,09,22,14.40
2011,08,15,09,23,14.50
2011,08,15,09,24,14.50
2011,08,15,09,25,14.60
2011,08,15,09,26,14.60
2011,08,15,09,27,14.70
2011,08,15,09,28,14.80
2011,08,15,09,29,14.80
2011,08,15,09,30,14.90
2011,08,15,09,31,15.00
2011,08,15,09,32,15.00
2011,08,15,09,33,15.10
2011,08,15,09,34,15.10
2011,08,15,09,35,15.20
2011,08,15,09,36,15.20
2011,08,15,09,37,15.30
2011,08,15,09,38,15.30
2011,08,15,09,39,15.40
2011,08,15,09,40,15.50
2011,08,15,09,41,15.50
2011,08,15,09,42,15.60
2011,08,15,09,43,15.60
2011,08,15,09,44,15.60
2011,08,15,09,45,15.70
2011,08,15,09,46,15.80
2011,08,15,09,47,15.80
2011,08,15,09,48,15.90
2011,08,15,09,49,16.00
2011,08,15,09,50,16.10
2011,08,15,09,51,16.10
2011,08,15,09,52,16.10
2011,08,15,09,53,16.20
2011,08,15,09,54,16.20
2011,08,15,09,55,16.30
2011,08,15,09,56,16.30
2011,08,15,09,57,16.40
2011,08,15,09,58,16.40
2011,08,15,09,59,16.40
2011,08,15,10,00,16.50
2011,08,15,10,01,16.60
2011,08,15,10,02,16.60
2011,08,15,10,03,16.70
2011,08,15,10,04,16.70
2011,08,15,10,05,16.70
2011,08,15,10,06,16.70
2011,08,15,10,07,16.70
2011,08,15,10,08,16.80
2011,08,15,10,09,16.80
2011,08,15,10,10,16.80
2011,08,15,10,11,16.90
2011,08,15,10,12,16.90
2011,08,15,10,13,16.90
2011,08,15,10,14,16.80
2011,08,15,10,15,16.80
2011,08,15,10,16,16.80
2011,08,15,10,17,16.90
2011,08,15,10,18,16.90
2011,08,15,10,19,16.80
2011,08,15,10,20,16.80
2011,08,15,10,21,16.80
2011,08,15,10,22,16.80
2011,08,15,10,23,16.90
2011,08,15,10,24,17.00
2011,08,15,10,25,17.00
2011,08,15,10,26,17.00
2011,08,15,10,27,16.90
2011,08,15,10,28,17.00
2011,08,15,10,29,17.00
2011,08,15,10,30,17.10
2011,08,15,10,31,17.20
2011,08,15,10,32,17.10
2011,08,15,10,33,17.10
2011,08,15,10,34,17.10
2011,08,15,10,35,17.10
2011,08,15,10,36,17.10
2011,08,15,10,37,17.10
2011,08,15,10,38,17.10
2011,08,15,10,39,17.10
2011,08,15,10,40,17.10
2011,08,15,10,41,17.20
2011,08,15,10,42,17.20
2011,08,15,10,43,17.30
2011,08,15,10,44,17.40
2011,08,15,10,45,17.40
2011,08,15,10,46,17.50
2011,08,15,10,47,17.60
2011,08,15,10,48,17.60
2011,08,15,10,49,17.70
2011,08,15,10,50,17.60
2011,08,15,10,51,17.50
2011,08,15,10,52,17.40
2011,08,15,10,53,17.40
2011,08,15,10,54,17.40
2011,08,15,10,55,17.50
2011,08,15,10,56,17.50
2011,08,15,10,57,17.50
2011,08,15,10,58,17.60
2011,08,15,10,59,17.60
2011,08,15,11,00,17.70
2011,08,15,11,01,17.70
2011,08,15,11,02,17.80
2011,08,15,11,03,17.90
2011,08,15,11,04,17.90
2011,08,15,11,05,17.90
2011,08,15,11,06,17.90
2011,08,15,11,07,17.90
2011,08,15,11,08,17.90
2011,08,15,11,09,17.80
2011,08,15,11,10,17.80
2011,08,15,11,11,17.80
2011,08,15,11,12,17.80
2011,08,15,11,13,17.70
2011,08,15,11,14,17.70
2011,08,15,11,15,17.70
2011,08,15,11,16,17.70
2011,08,15,11,17,17.80
2011,08,15,11,18,17.80
2011,08,15,11,19,17.80
2011,08,15,11,20,17.80
2011,08,15,11,21,17.80
2011,08,15,11,22,17.80
2011,08,15,11,23,17.80
2011,08,15,11,24,17.80
2011,08,15,11,25,17.90
2011,08,15,11,26,17.90
2011,08,15,11,27,17.90
2011,08,15,11,28,18.10
2011,08,15,11,29,18.10
2011,08,15,11,30,18.10
2011,08,15,11,31,18.00
2011,08,15,11,32,17.90
2011,08,15,11,33,18.00
2011,08,15,11,34,18.20
2011,08,15,11,35,18.20
2011,08,15,11,36,18.10
2011,08,15,11,37,18.10
2011,08,15,11,38,18.10
2011,08,15,11,39,18.10
2011,08,15,11,40,18.10
2011,08,15,11,41,18.10
2011,08,15,11,42,18.10
2011,08,15,11,43,18.10
2011,08,15,11,44,18.20
2011,08,15,11,45,18.30
2011,08,15,11,46,18.40
2011,08,15,11,47,18.50
2011,08,15,11,48,18.50
2011,08,15,11,49,18.60
2011,08,15,11,50,18.50
2011,08,15,11,51,18.40
2011,08,15,11,52,18.40
2011,08,15,11,53,18.40
2011,08,15,11,54,18.40
2011,08,15,11,55,18.40
2011,08,15,11,56,18.30
2011,08,15,11,57,18.30
2011,08,15,11,58,18.40
2011,08,15,11,59,18.50
2011,08,15,12,00,18.60
2011,08,15,12,01,18.70
2011,08,15,12,02,18.70
2011,08,15,12,03,18.80
2011,08,15,12,04,18.90
2011,08,15,12,05,19.00
2011,08,15,12,06,19.10
2011,08,15,12,07,19.20
2011,08,15,12,08,19.30
2011,08,15,12,09,19.40
2011,08,15,12,10,19.30
2011,08,15,12,11,19.30
2011,08,15,12,12,19.20
2011,08,15,12,13,19.20
2011,08,15,12,14,19.20
2011,08,15,12,15,19.30
2011,08,15,12,16,19.30
2011,08,15,12,17,19.10
2011,08,15,12,18,19.10
2011,08,15,12,19,19.10
2011,08,15,12,20,19.10
2011,08,15,12,21,19.20
2011,08,15,12,22,19.20
2011,08,15,12,23,19.20
2011,08,15,12,24,19.30
2011,08,15,12,25,19.20
2011,08,15,12,26,19.20
2011,08,15,12,27,19.30
2011,08,15,12,28,19.40
2011,08,15,12,29,19.40
2011,08,15,12,30,19.50
2011,08,15,12,31,19.60
2011,08,15,12,32,19.70
2011,08,15,12,33,19.60
2011,08,15,12,34,19.60
2011,08,15,12,35,19.60
2011,08,15,12,36,19.60
2011,08,15,12,37,19.60
2011,08,15,12,38,19.60
2011,08,15,12,39,19.60
2011,08,15,12,40,19.60
2011,08,15,12,41,19.60
2011,08,15,12,42,19.60
2011,08,15,12,43,19.70
2011,08,15,12,44,19.80
2011,08,15,12,45,19.80
2011,08,15,12,46,19.70
2011,08,15,12,47,19.60
2011,08,15,12,48,19.60
2011,08,15,12,49,19.50
2011,08,15,12,50,19.50
2011,08,15,12,51,19.60
2011,08,15,12,52,19.50
2011,08,15,12,53,19.50
2011,08,15,12,54,19.50
2011,08,15,12,55,19.50
2011,08,15,12,56,19.60
2011,08,15,12,57,19.70
2011,08,15,12,58,19.70
2011,08,15,12,59,19.80
2011,08,15,13,00,19.90
2011,08,15,13,01,19.90
2011,08,15,13,02,19.90
2011,08,15,13,03,19.90
2011,08,15,13,04,19.90
2011,08,15,13,05,19.90
2011,08,15,13,06,19.80
2011,08,15,13,07,19.80
2011,08,15,13,08,19.80
2011,08,15,13,09,19.70
2011,08,15,13,10,19.60
2011,08,15,13,11,19.60
2011,08,15,13,12,19.60
2011,08,15,13,13,19.70
2011,08,15,13,14,19.60
2011,08,15,13,15,19.60
2011,08,15,13,16,19.60
2011,08,15,13,17,19.50
2011,08,15,13,18,19.40
2011,08,15,13,19,19.40
2011,08,15,13,20,19.40
2011,08,15,13,21,19.50
2011,08,15,13,22,19.50
2011,08,15,13,23,19.50
2011,08,15,13,24,19.50
2011,08,15,13,25,19.70
2011,08,15,13,26,19.80
2011,08,15,13,27,20.00
2011,08,15,13,28,20.20
2011,08,15,13,29,20.20
2011,08,15,13,30,20.20
2011,08,15,13,31,20.20
2011,08,15,13,32,20.20
2011,08,15,13,33,20.20
2011,08,15,13,34,20.30
2011,08,15,13,35,20.40
2011,08,15,13,36,20.50
2011,08,15,13,37,20.60
2011,08,15,13,38,20.70
2011,08,15,13,39,20.70
2011,08,15,13,40,20.70
2011,08,15,13,41,20.80
2011,08,15,13,42,20.80
2011,08,15,13,43,20.80
2011,08,15,13,44,20.90
2011,08,15,13,45,21.00
2011,08,15,13,46,21.00
2011,08,15,13,47,20.90
2011,08,15,13,48,20.80
2011,08,15,13,49,20.80
2011,08,15,13,50,20.70
2011,08,15,13,51,20.60
2011,08,15,13,52,20.50
2011,08,15,13,53,20.60
2011,08,15,13,54,20.60
2011,08,15,13,55,20.70
2011,08,15,13,56,20.80
2011,08,15,13,57,20.80
2011,08,15,13,58,20.80
2011,08,15,13,59,20.80
2011,08,15,14,00,20.80
2011,08,15,14,01,20.90
2011,08,15,14,02,21.00
2011,08,15,14,03,20.90
2011,08,15,14,04,20.90
2011,08,15,14,05,20.90
2011,08,15,14,06,20.70
2011,08,15,14,07,20.60
2011,08,15,14,08,20.50
2011,08,15,14,09,20.40
2011,08,15,14,10,20.40
2011,08,15,14,11,20.40
2011,08,15,14,12,20.50
2011,08,15,14,13,20.50
2011,08,15,14,14,20.70
2011,08,15,14,15,20.80
2011,08,15,14,16,20.90
2011,08,15,14,17,21.00
2011,08,15,14,18,21.20
2011,08,15,14,19,21.20
2011,08,15,14,20,21.20
2011,08,15,14,21,21.20
2011,08,15,14,22,21.30
2011,08,15,14,23,21.30
2011,08,15,14,24,21.30
2011,08,15,14,25,21.30
2011,08,15,14,26,21.30
2011,08,15,14,27,21.30
2011,08,15,14,28,21.20
2011,08,15,14,29,21.10
2011,08,15,14,30,21.10
2011,08,15,14,31,21.10
2011,08,15,14,32,21.20
2011,08,15,14,33,21.30
2011,08,15,14,34,21.40
2011,08,15,14,35,21.50
2011,08,15,14,36,21.60
2011,08,15,14,37,21.60
2011,08,15,14,38,21.70
2011,08,15,14,39,21.80
2011,08,15,14,40,21.90
2011,08,15,14,41,21.80
2011,08,15,14,42,21.80
2011,08,15,14,43,21.60
2011,08,15,14,44,21.40
2011,08,15,14,45,21.40
2011,08,15,14,46,21.50
2011,08,15,14,47,21.60
2011,08,15,14,48,21.50
2011,08,15,14,49,21.40
2011,08,15,14,50,21.20
2011,08,15,14,51,21.10
2011,08,15,14,52,21.20
2011,08,15,14,53,21.00
2011,08,15,14,54,20.90
2011,08,15,14,55,20.70
2011,08,15,14,56,20.70
2011,08,15,14,57,20.70
2011,08,15,14,58,20.70
2011,08,15,14,59,20.60
2011,08,15,15,00,20.60
2011,08,15,15,01,20.70
2011,08,15,15,02,20.80
2011,08,15,15,03,20.90
2011,08,15,15,04,21.00
2011,08,15,15,05,21.20
2011,08,15,15,06,21.20
2011,08,15,15,07,21.20
2011,08,15,15,08,21.20
2011,08,15,15,09,21.20
2011,08,15,15,10,21.30
2011,08,15,15,11,21.40
2011,08,15,15,12,21.40
2011,08,15,15,13,21.40
2011,08,15,15,14,21.40
2011,08,15,15,15,21.50
2011,08,15,15,16,21.60
2011,08,15,15,17,21.60
2011,08,15,15,18,21.60
2011,08,15,15,19,21.60
2011,08,15,15,20,21.40
2011,08,15,15,21,21.30
2011,08,15,15,22,21.10
2011,08,15,15,23,21.00
2011,08,15,15,24,20.80
2011,08,15,15,25,20.60
2011,08,15,15,26,20.50
2011,08,15,15,27,20.40
2011,08,15,15,28,20.40
2011,08,15,15,29,20.40
2011,08,15,15,30,20.40
2011,08,15,15,31,20.50
2011,08,15,15,32,20.50
2011,08,15,15,33,20.70
2011,08,15,15,34,20.70
2011,08,15,15,35,20.80
2011,08,15,15,36,20.90
2011,08,15,15,37,20.90
2011,08,15,15,38,21.00
2011,08,15,15,39,21.10
2011,08,15,15,40,21.10
2011,08,15,15,41,21.20
2011,08,15,15,42,21.30
2011,08,15,15,43,21.40
2011,08,15,15,44,21.60
2011,08,15,15,45,21.50
2011,08,15,15,46,21.30
2011,08,15,15,47,21.30
2011,08,15,15,48,21.30
2011,08,15,15,49,21.30
2011,08,15,15,50,21.30
2011,08,15,15,51,21.20
2011,08,15,15,52,21.10
2011,08,15,15,53,21.10
2011,08,15,15,54,21.00
2011,08,15,15,55,21.00
2011,08,15,15,56,21.00
2011,08,15,15,57,21.00
2011,08,15,15,58,21.00
2011,08,15,15,59,21.10
2011,08,15,16,00,21.10
2011,08,15,16,01,21.30
2011,08,15,16,02,21.40
2011,08,15,16,03,21.40
2011,08,15,16,04,21.40
2011,08,15,16,05,21.40
2011,08,15,16,06,21.40
2011,08,15,16,07,21.40
2011,08,15,16,08,21.40
2011,08,15,16,09,21.40
2011,08,15,16,10,21.50
2011,08,15,16,11,21.60
2011,08,15,16,12,21.60
2011,08,15,16,13,21.70
2011,08,15,16,14,21.70
2011,08,15,16,15,21.70
2011,08,15,16,16,21.70
2011,08,15,16,17,21.70
2011,08,15,16,18,21.80
2011,08,15,16,19,21.80
2011,08,15,16,20,21.80
2011,08,15,16,21,21.70
2011,08,15,16,22,21.60
2011,08,15,16,23,21.60
2011,08,15,16,24,21.60
2011,08,15,16,25,21.60
2011,08,15,16,26,21.60
2011,08,15,16,27,21.60
2011,08,15,16,28,21.60
2011,08,15,16,29,21.70
2011,08,15,16,30,21.70
2011,08,15,16,31,21.80
2011,08,15,16,32,21.80
2011,08,15,16,33,21.80
2011,08,15,16,34,21.70
2011,08,15,16,35,21.60
2011,08,15,16,36,21.60
2011,08,15,16,37,21.60
2011,08,15,16,38,21.60
2011,08,15,16,39,21.60
2011,08,15,16,40,21.60
2011,08,15,16,41,21.60
2011,08,15,16,42,21.70
2011,08,15,16,43,21.70
2011,08,15,16,44,21.80
2011,08,15,16,45,21.90
2011,08,15,16,46,22.00
2011,08,15,16,47,22.00
2011,08,15,16,48,22.10
2011,08,15,16,49,22.20
2011,08,15,16,50,22.30
2011,08,15,16,51,22.30
2011,08,15,16,52,22.30
2011,08,15,16,53,22.10
2011,08,15,16,54,21.90
2011,08,15,16,55,21.60
2011,08,15,16,56,21.40
2011,08,15,16,57,21.30
2011,08,15,16,58,21.10
2011,08,15,16,59,21.00
2011,08,15,17,00,21.00
2011,08,15,17,01,20.90
2011,08,15,17,02,20.90
2011,08,15,17,03,20.90
2011,08,15,17,04,21.00
2011,08,15,17,05,21.00
2011,08,15,17,06,21.00
2011,08,15,17,07,21.00
2011,08,15,17,08,21.00
2011,08,15,17,09,21.00
2011,08,15,17,10,21.00
2011,08,15,17,11,20.80
2011,08,15,17,12,20.70
2011,08,15,17,13,20.70
2011,08,15,17,14,20.60
2011,08,15,17,15,20.50
2011,08,15,17,16,20.40
2011,08,15,17,17,20.30
2011,08,15,17,18,20.30
2011,08,15,17,19,20.20
2011,08,15,17,20,20.10
2011,08,15,17,21,20.00
2011,08,15,17,22,19.90
2011,08,15,17,23,19.90