Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,18,00,00,17.80
2009,07,18,00,01,17.70
2009,07,18,00,02,17.70
2009,07,18,00,03,17.70
2009,07,18,00,04,17.70
2009,07,18,00,05,17.70
2009,07,18,00,06,17.70
2009,07,18,00,07,17.70
2009,07,18,00,08,17.60
2009,07,18,00,09,17.60
2009,07,18,00,10,17.60
2009,07,18,00,11,17.60
2009,07,18,00,12,17.50
2009,07,18,00,13,17.50
2009,07,18,00,14,17.50
2009,07,18,00,15,17.40
2009,07,18,00,16,17.40
2009,07,18,00,17,17.40
2009,07,18,00,18,17.30
2009,07,18,00,19,17.30
2009,07,18,00,20,17.30
2009,07,18,00,21,17.30
2009,07,18,00,22,17.30
2009,07,18,00,23,17.20
2009,07,18,00,24,17.20
2009,07,18,00,25,17.20
2009,07,18,00,26,17.20
2009,07,18,00,27,17.20
2009,07,18,00,28,17.20
2009,07,18,00,29,17.10
2009,07,18,00,30,17.10
2009,07,18,00,31,17.10
2009,07,18,00,32,17.10
2009,07,18,00,33,17.10
2009,07,18,00,34,17.00
2009,07,18,00,35,17.00
2009,07,18,00,36,17.00
2009,07,18,00,37,17.00
2009,07,18,00,38,17.00
2009,07,18,00,39,16.90
2009,07,18,00,40,16.90
2009,07,18,00,41,16.90
2009,07,18,00,42,16.90
2009,07,18,00,43,16.90
2009,07,18,00,44,16.90
2009,07,18,00,45,16.80
2009,07,18,00,46,16.80
2009,07,18,00,47,16.80
2009,07,18,00,48,16.80
2009,07,18,00,49,16.80
2009,07,18,00,50,16.70
2009,07,18,00,51,16.70
2009,07,18,00,52,16.70
2009,07,18,00,53,16.70
2009,07,18,00,54,16.70
2009,07,18,00,55,16.70
2009,07,18,00,56,16.60
2009,07,18,00,57,16.60
2009,07,18,00,58,16.60
2009,07,18,00,59,16.60
2009,07,18,01,00,16.60
2009,07,18,01,01,16.60
2009,07,18,01,02,16.50
2009,07,18,01,03,16.50
2009,07,18,01,04,16.50
2009,07,18,01,05,16.50
2009,07,18,01,06,16.40
2009,07,18,01,07,16.40
2009,07,18,01,08,16.40
2009,07,18,01,09,16.40
2009,07,18,01,10,16.40
2009,07,18,01,11,16.40
2009,07,18,01,12,16.40
2009,07,18,01,13,16.40
2009,07,18,01,14,16.40
2009,07,18,01,15,16.40
2009,07,18,01,16,16.40
2009,07,18,01,17,16.40
2009,07,18,01,18,16.40
2009,07,18,01,19,16.40
2009,07,18,01,20,16.40
2009,07,18,01,21,16.40
2009,07,18,01,22,16.40
2009,07,18,01,23,16.40
2009,07,18,01,24,16.40
2009,07,18,01,25,16.40
2009,07,18,01,26,16.40
2009,07,18,01,27,16.40
2009,07,18,01,28,16.40
2009,07,18,01,29,16.40
2009,07,18,01,30,16.40
2009,07,18,01,31,16.40
2009,07,18,01,32,16.40
2009,07,18,01,33,16.40
2009,07,18,01,34,16.40
2009,07,18,01,35,16.40
2009,07,18,01,36,16.40
2009,07,18,01,37,16.40
2009,07,18,01,38,16.40
2009,07,18,01,39,16.30
2009,07,18,01,40,16.30
2009,07,18,01,41,16.30
2009,07,18,01,42,16.30
2009,07,18,01,43,16.30
2009,07,18,01,44,16.30
2009,07,18,01,45,16.40
2009,07,18,01,46,16.40
2009,07,18,01,47,16.40
2009,07,18,01,48,16.40
2009,07,18,01,49,16.40
2009,07,18,01,50,16.40
2009,07,18,01,51,16.40
2009,07,18,01,52,16.40
2009,07,18,01,53,16.30
2009,07,18,01,54,16.30
2009,07,18,01,55,16.30
2009,07,18,01,56,16.30
2009,07,18,01,57,16.30
2009,07,18,01,58,16.30
2009,07,18,01,59,16.30
2009,07,18,02,00,16.30
2009,07,18,02,01,16.30
2009,07,18,02,02,16.30
2009,07,18,02,03,16.30
2009,07,18,02,04,16.30
2009,07,18,02,05,16.30
2009,07,18,02,06,16.30
2009,07,18,02,07,16.30
2009,07,18,02,08,16.30
2009,07,18,02,09,16.30
2009,07,18,02,10,16.30
2009,07,18,02,11,16.30
2009,07,18,02,12,16.30
2009,07,18,02,13,16.30
2009,07,18,02,14,16.30
2009,07,18,02,15,16.30
2009,07,18,02,16,16.30
2009,07,18,02,17,16.30
2009,07,18,02,18,16.20
2009,07,18,02,19,16.20
2009,07,18,02,20,16.20
2009,07,18,02,21,16.20
2009,07,18,02,22,16.20
2009,07,18,02,23,16.20
2009,07,18,02,24,16.20
2009,07,18,02,25,16.20
2009,07,18,02,26,16.20
2009,07,18,02,27,16.20
2009,07,18,02,28,16.20
2009,07,18,02,29,16.30
2009,07,18,02,30,16.20
2009,07,18,02,31,16.30
2009,07,18,02,32,16.30
2009,07,18,02,33,16.20
2009,07,18,02,34,16.20
2009,07,18,02,35,16.20
2009,07,18,02,36,16.20
2009,07,18,02,37,16.20
2009,07,18,02,38,16.20
2009,07,18,02,39,16.20
2009,07,18,02,40,16.20
2009,07,18,02,41,16.20
2009,07,18,02,42,16.20
2009,07,18,02,43,16.20
2009,07,18,02,44,16.20
2009,07,18,02,45,16.20
2009,07,18,02,46,16.20
2009,07,18,02,47,16.20
2009,07,18,02,48,16.20
2009,07,18,02,49,16.20
2009,07,18,02,50,16.20
2009,07,18,02,51,16.20
2009,07,18,02,52,16.20
2009,07,18,02,53,16.20
2009,07,18,02,54,16.20
2009,07,18,02,55,16.20
2009,07,18,02,56,16.20
2009,07,18,02,57,16.20
2009,07,18,02,58,16.20
2009,07,18,02,59,16.20
2009,07,18,03,00,16.20
2009,07,18,03,01,16.20
2009,07,18,03,02,16.10
2009,07,18,03,03,16.10
2009,07,18,03,04,16.10
2009,07,18,03,05,16.10
2009,07,18,03,06,16.10
2009,07,18,03,07,16.10
2009,07,18,03,08,16.10
2009,07,18,03,09,16.10
2009,07,18,03,10,16.10
2009,07,18,03,11,16.10
2009,07,18,03,12,16.10
2009,07,18,03,13,16.10
2009,07,18,03,14,16.00
2009,07,18,03,15,16.00
2009,07,18,03,16,16.00
2009,07,18,03,17,16.00
2009,07,18,03,18,16.00
2009,07,18,03,19,15.90
2009,07,18,03,20,15.90
2009,07,18,03,21,15.90
2009,07,18,03,22,15.90
2009,07,18,03,23,15.90
2009,07,18,03,24,15.80
2009,07,18,03,25,15.80
2009,07,18,03,26,15.80
2009,07,18,03,27,15.80
2009,07,18,03,28,15.80
2009,07,18,03,29,15.80
2009,07,18,03,30,15.80
2009,07,18,03,31,15.80
2009,07,18,03,32,15.70
2009,07,18,03,33,15.70
2009,07,18,03,34,15.70
2009,07,18,03,35,15.70
2009,07,18,03,36,15.70
2009,07,18,03,37,15.70
2009,07,18,03,38,15.70
2009,07,18,03,39,15.60
2009,07,18,03,40,15.60
2009,07,18,03,41,15.60
2009,07,18,03,42,15.60
2009,07,18,03,43,15.60
2009,07,18,03,44,15.60
2009,07,18,03,45,15.50
2009,07,18,03,46,15.50
2009,07,18,03,47,15.50
2009,07,18,03,48,15.50
2009,07,18,03,49,15.50
2009,07,18,03,50,15.40
2009,07,18,03,51,15.40
2009,07,18,03,52,15.40
2009,07,18,03,53,15.40
2009,07,18,03,54,15.40
2009,07,18,03,55,15.40
2009,07,18,03,56,15.40
2009,07,18,03,57,15.30
2009,07,18,03,58,15.30
2009,07,18,03,59,15.30
2009,07,18,04,00,15.30
2009,07,18,04,01,15.30
2009,07,18,04,02,15.30
2009,07,18,04,03,15.20
2009,07,18,04,04,15.20
2009,07,18,04,05,15.20
2009,07,18,04,06,15.20
2009,07,18,04,07,15.20
2009,07,18,04,08,15.10
2009,07,18,04,09,15.10
2009,07,18,04,10,15.10
2009,07,18,04,11,15.10
2009,07,18,04,12,15.10
2009,07,18,04,13,15.00
2009,07,18,04,14,15.00
2009,07,18,04,15,14.90
2009,07,18,04,16,14.90
2009,07,18,04,17,14.90
2009,07,18,04,18,14.90
2009,07,18,04,19,14.80
2009,07,18,04,20,14.80
2009,07,18,04,21,14.80
2009,07,18,04,22,14.80
2009,07,18,04,23,14.80
2009,07,18,04,24,14.70
2009,07,18,04,25,14.70
2009,07,18,04,26,14.70
2009,07,18,04,27,14.70
2009,07,18,04,28,14.60
2009,07,18,04,29,14.60
2009,07,18,04,30,14.60
2009,07,18,04,31,14.50
2009,07,18,04,32,14.50
2009,07,18,04,33,14.50
2009,07,18,04,34,14.40
2009,07,18,04,35,14.40
2009,07,18,04,36,14.40
2009,07,18,04,37,14.40
2009,07,18,04,38,14.40
2009,07,18,04,39,14.40
2009,07,18,04,40,14.40
2009,07,18,04,41,14.40
2009,07,18,04,42,14.40
2009,07,18,04,43,14.40
2009,07,18,04,44,14.40
2009,07,18,04,45,14.40
2009,07,18,04,46,14.40
2009,07,18,04,47,14.40
2009,07,18,04,48,14.40
2009,07,18,04,49,14.40
2009,07,18,04,50,14.40
2009,07,18,04,51,14.40
2009,07,18,04,52,14.40
2009,07,18,04,53,14.40
2009,07,18,04,54,14.40
2009,07,18,04,55,14.40
2009,07,18,04,56,14.40
2009,07,18,04,57,14.40
2009,07,18,04,58,14.40
2009,07,18,04,59,14.40
2009,07,18,05,00,14.40
2009,07,18,05,01,14.40
2009,07,18,05,02,14.40
2009,07,18,05,03,14.40
2009,07,18,05,04,14.40
2009,07,18,05,05,14.30
2009,07,18,05,06,14.30
2009,07,18,05,07,14.30
2009,07,18,05,08,14.30
2009,07,18,05,09,14.30
2009,07,18,05,10,14.30
2009,07,18,05,11,14.30
2009,07,18,05,12,14.30
2009,07,18,05,13,14.30
2009,07,18,05,14,14.30
2009,07,18,05,15,14.30
2009,07,18,05,16,14.30
2009,07,18,05,17,14.30
2009,07,18,05,18,14.30
2009,07,18,05,19,14.30
2009,07,18,05,20,14.30
2009,07,18,05,21,14.30
2009,07,18,05,22,14.30
2009,07,18,05,23,14.30
2009,07,18,05,24,14.30
2009,07,18,05,25,14.30
2009,07,18,05,26,14.30
2009,07,18,05,27,14.30
2009,07,18,05,28,14.30
2009,07,18,05,29,14.30
2009,07,18,05,30,14.30
2009,07,18,05,31,14.30
2009,07,18,05,32,14.30
2009,07,18,05,33,14.30
2009,07,18,05,34,14.30
2009,07,18,05,35,14.30
2009,07,18,05,36,14.30
2009,07,18,05,37,14.30
2009,07,18,05,38,14.30
2009,07,18,05,39,14.30
2009,07,18,05,40,14.30
2009,07,18,05,41,14.30
2009,07,18,05,42,14.30
2009,07,18,05,43,14.30
2009,07,18,05,44,14.30
2009,07,18,05,45,14.30
2009,07,18,05,46,14.30
2009,07,18,05,47,14.30
2009,07,18,05,48,14.30
2009,07,18,05,49,14.30
2009,07,18,05,50,14.30
2009,07,18,05,51,14.30
2009,07,18,05,52,14.30
2009,07,18,05,53,14.40
2009,07,18,05,54,14.40
2009,07,18,05,55,14.40
2009,07,18,05,56,14.40
2009,07,18,05,57,14.40
2009,07,18,05,58,14.40
2009,07,18,05,59,14.50
2009,07,18,06,00,14.50
2009,07,18,06,01,14.50
2009,07,18,06,02,14.50
2009,07,18,06,03,14.60
2009,07,18,06,04,14.60
2009,07,18,06,05,14.60
2009,07,18,06,06,14.60
2009,07,18,06,07,14.60
2009,07,18,06,08,14.60
2009,07,18,06,09,14.60
2009,07,18,06,10,14.60
2009,07,18,06,11,14.60
2009,07,18,06,12,14.60
2009,07,18,06,13,14.60
2009,07,18,06,14,14.60
2009,07,18,06,15,14.60
2009,07,18,06,16,14.60
2009,07,18,06,17,14.60
2009,07,18,06,18,14.60
2009,07,18,06,19,14.60
2009,07,18,06,20,14.60
2009,07,18,06,21,14.50
2009,07,18,06,22,14.50
2009,07,18,06,23,14.50
2009,07,18,06,24,14.50
2009,07,18,06,25,14.50
2009,07,18,06,26,14.50
2009,07,18,06,27,14.50
2009,07,18,06,28,14.50
2009,07,18,06,29,14.50
2009,07,18,06,30,14.50
2009,07,18,06,31,14.50
2009,07,18,06,32,14.50
2009,07,18,06,33,14.50
2009,07,18,06,34,14.50
2009,07,18,06,35,14.50
2009,07,18,06,36,14.50
2009,07,18,06,37,14.50
2009,07,18,06,38,14.60
2009,07,18,06,39,14.60
2009,07,18,06,40,14.60
2009,07,18,06,41,14.60
2009,07,18,06,42,14.60
2009,07,18,06,43,14.60
2009,07,18,06,44,14.60
2009,07,18,06,45,14.60
2009,07,18,06,46,14.60
2009,07,18,06,47,14.70
2009,07,18,06,48,14.70
2009,07,18,06,49,14.70
2009,07,18,06,50,14.70
2009,07,18,06,51,14.70
2009,07,18,06,52,14.70
2009,07,18,06,53,14.80
2009,07,18,06,54,14.80
2009,07,18,06,55,14.80
2009,07,18,06,56,14.80
2009,07,18,06,57,14.80
2009,07,18,06,58,14.80
2009,07,18,06,59,14.90
2009,07,18,07,00,14.90
2009,07,18,07,01,14.90
2009,07,18,07,02,14.90
2009,07,18,07,03,14.90
2009,07,18,07,04,14.90
2009,07,18,07,05,14.90
2009,07,18,07,06,14.90
2009,07,18,07,07,14.90
2009,07,18,07,08,14.90
2009,07,18,07,09,14.90
2009,07,18,07,10,15.00
2009,07,18,07,11,15.00
2009,07,18,07,12,15.00
2009,07,18,07,13,15.10
2009,07,18,07,14,15.10
2009,07,18,07,15,15.10
2009,07,18,07,16,15.10
2009,07,18,07,17,15.10
2009,07,18,07,18,15.20
2009,07,18,07,19,15.20
2009,07,18,07,20,15.20
2009,07,18,07,21,15.20
2009,07,18,07,22,15.30
2009,07,18,07,23,15.30
2009,07,18,07,24,15.30
2009,07,18,07,25,15.30
2009,07,18,07,26,15.30
2009,07,18,07,27,15.40
2009,07,18,07,28,15.40
2009,07,18,07,29,15.40
2009,07,18,07,30,15.40
2009,07,18,07,31,15.40
2009,07,18,07,32,15.40
2009,07,18,07,33,15.40
2009,07,18,07,34,15.40
2009,07,18,07,35,15.40
2009,07,18,07,36,15.30
2009,07,18,07,37,15.30
2009,07,18,07,38,15.30
2009,07,18,07,39,15.30
2009,07,18,07,40,15.30
2009,07,18,07,41,15.30
2009,07,18,07,42,15.30
2009,07,18,07,43,15.30
2009,07,18,07,44,15.30
2009,07,18,07,45,15.30
2009,07,18,07,46,15.30
2009,07,18,07,47,15.30
2009,07,18,07,48,15.40
2009,07,18,07,49,15.40
2009,07,18,07,50,15.40
2009,07,18,07,51,15.40
2009,07,18,07,52,15.40
2009,07,18,07,53,15.50
2009,07,18,07,54,15.50
2009,07,18,07,55,15.50
2009,07,18,07,56,15.60
2009,07,18,07,57,15.60
2009,07,18,07,58,15.60
2009,07,18,07,59,15.70
2009,07,18,08,00,15.70
2009,07,18,08,01,15.70
2009,07,18,08,02,15.80
2009,07,18,08,03,15.80
2009,07,18,08,04,15.90
2009,07,18,08,05,15.90
2009,07,18,08,06,15.90
2009,07,18,08,07,15.90
2009,07,18,08,08,15.90
2009,07,18,08,09,16.00
2009,07,18,08,10,16.00
2009,07,18,08,11,16.10
2009,07,18,08,12,16.10
2009,07,18,08,13,16.20
2009,07,18,08,14,16.20
2009,07,18,08,15,16.30
2009,07,18,08,16,16.30
2009,07,18,08,17,16.30
2009,07,18,08,18,16.30
2009,07,18,08,19,16.30
2009,07,18,08,20,16.30
2009,07,18,08,21,16.40
2009,07,18,08,22,16.40
2009,07,18,08,23,16.40
2009,07,18,08,24,16.40
2009,07,18,08,25,16.40
2009,07,18,08,26,16.40
2009,07,18,08,27,16.40
2009,07,18,08,28,16.40
2009,07,18,08,29,16.40
2009,07,18,08,30,16.40
2009,07,18,08,31,16.40
2009,07,18,08,32,16.40
2009,07,18,08,33,16.40
2009,07,18,08,34,16.40
2009,07,18,08,35,16.40
2009,07,18,08,36,16.40
2009,07,18,08,37,16.40
2009,07,18,08,38,16.40
2009,07,18,08,39,16.40
2009,07,18,08,40,16.40
2009,07,18,08,41,16.40
2009,07,18,08,42,16.40
2009,07,18,08,43,16.30
2009,07,18,08,44,16.30
2009,07,18,08,45,16.30
2009,07,18,08,46,16.30
2009,07,18,08,47,16.30
2009,07,18,08,48,16.30
2009,07,18,08,49,16.30
2009,07,18,08,50,16.30
2009,07,18,08,51,16.30
2009,07,18,08,52,16.30
2009,07,18,08,53,16.30
2009,07,18,08,54,16.30
2009,07,18,08,55,16.40
2009,07,18,08,56,16.40
2009,07,18,08,57,16.40
2009,07,18,08,58,16.40
2009,07,18,08,59,16.40
2009,07,18,09,00,16.40
2009,07,18,09,01,16.40
2009,07,18,09,02,16.40
2009,07,18,09,03,16.40
2009,07,18,09,04,16.40
2009,07,18,09,05,16.50
2009,07,18,09,06,16.50
2009,07,18,09,07,16.60
2009,07,18,09,08,16.60
2009,07,18,09,09,16.60
2009,07,18,09,10,16.60
2009,07,18,09,11,16.60
2009,07,18,09,12,16.70
2009,07,18,09,13,16.70
2009,07,18,09,14,16.70
2009,07,18,09,15,16.60
2009,07,18,09,16,16.70
2009,07,18,09,17,16.70
2009,07,18,09,18,16.70
2009,07,18,09,19,16.80
2009,07,18,09,20,16.80
2009,07,18,09,21,16.80
2009,07,18,09,22,16.80
2009,07,18,09,23,16.80
2009,07,18,09,24,16.80
2009,07,18,09,25,16.80
2009,07,18,09,26,16.80
2009,07,18,09,27,16.90
2009,07,18,09,28,16.90
2009,07,18,09,29,17.00
2009,07,18,09,30,17.00
2009,07,18,09,31,17.10
2009,07,18,09,32,17.20
2009,07,18,09,33,17.20
2009,07,18,09,34,17.30
2009,07,18,09,35,17.40
2009,07,18,09,36,17.40
2009,07,18,09,37,17.50
2009,07,18,09,38,17.50
2009,07,18,09,39,17.60
2009,07,18,09,40,17.60
2009,07,18,09,41,17.70
2009,07,18,09,42,17.80
2009,07,18,09,43,17.80
2009,07,18,09,44,17.80
2009,07,18,09,45,17.90
2009,07,18,09,46,17.90
2009,07,18,09,47,18.00
2009,07,18,09,48,18.00
2009,07,18,09,49,18.10
2009,07,18,09,50,18.20
2009,07,18,09,51,18.20
2009,07,18,09,52,18.30
2009,07,18,09,53,18.30
2009,07,18,09,54,18.30
2009,07,18,09,55,18.40
2009,07,18,09,56,18.40
2009,07,18,09,57,18.40
2009,07,18,09,58,18.50
2009,07,18,09,59,18.50
2009,07,18,10,00,18.50
2009,07,18,10,01,18.60
2009,07,18,10,02,18.70
2009,07,18,10,03,18.70
2009,07,18,10,04,18.80
2009,07,18,10,05,18.90
2009,07,18,10,06,18.90
2009,07,18,10,07,18.90
2009,07,18,10,08,19.00
2009,07,18,10,09,19.00
2009,07,18,10,10,19.10
2009,07,18,10,11,19.10
2009,07,18,10,12,19.20
2009,07,18,10,13,19.20
2009,07,18,10,14,19.30
2009,07,18,10,15,19.40
2009,07,18,10,16,19.40
2009,07,18,10,17,19.50
2009,07,18,10,18,19.60
2009,07,18,10,19,19.70
2009,07,18,10,20,19.70
2009,07,18,10,21,19.80
2009,07,18,10,22,19.80
2009,07,18,10,23,19.90
2009,07,18,10,24,19.90
2009,07,18,10,25,20.00
2009,07,18,10,26,20.00
2009,07,18,10,27,20.00
2009,07,18,10,28,20.00
2009,07,18,10,29,20.00
2009,07,18,10,30,20.10
2009,07,18,10,31,20.10
2009,07,18,10,32,20.10
2009,07,18,10,33,20.10
2009,07,18,10,34,20.10
2009,07,18,10,35,20.10
2009,07,18,10,36,20.20
2009,07,18,10,37,20.20
2009,07,18,10,38,20.30
2009,07,18,10,39,20.30
2009,07,18,10,40,20.30
2009,07,18,10,41,20.40
2009,07,18,10,42,20.30
2009,07,18,10,43,20.30
2009,07,18,10,44,20.40
2009,07,18,10,45,20.40
2009,07,18,10,46,20.40
2009,07,18,10,47,20.40
2009,07,18,10,48,20.40
2009,07,18,10,49,20.40
2009,07,18,10,50,20.40
2009,07,18,10,51,20.40
2009,07,18,10,52,20.30
2009,07,18,10,53,20.30
2009,07,18,10,54,20.40
2009,07,18,10,55,20.40
2009,07,18,10,56,20.40
2009,07,18,10,57,20.50
2009,07,18,10,58,20.50
2009,07,18,10,59,20.60
2009,07,18,11,00,20.60
2009,07,18,11,01,20.60
2009,07,18,11,02,20.60
2009,07,18,11,03,20.60
2009,07,18,11,04,20.70
2009,07,18,11,05,20.70
2009,07,18,11,06,20.70
2009,07,18,11,07,20.70
2009,07,18,11,08,20.70
2009,07,18,11,09,20.80
2009,07,18,11,10,20.80
2009,07,18,11,11,20.80
2009,07,18,11,12,20.90
2009,07,18,11,13,21.00
2009,07,18,11,14,21.00
2009,07,18,11,15,21.10
2009,07,18,11,16,21.10
2009,07,18,11,17,21.10
2009,07,18,11,18,21.10
2009,07,18,11,19,21.10
2009,07,18,11,20,21.20
2009,07,18,11,21,21.20
2009,07,18,11,22,21.20
2009,07,18,11,23,21.20
2009,07,18,11,24,21.20
2009,07,18,11,25,21.20
2009,07,18,11,26,21.10
2009,07,18,11,27,21.10
2009,07,18,11,28,21.10
2009,07,18,11,29,21.10
2009,07,18,11,30,21.10
2009,07,18,11,31,21.10
2009,07,18,11,32,21.10
2009,07,18,11,33,21.10
2009,07,18,11,34,21.00
2009,07,18,11,35,21.10
2009,07,18,11,36,21.10
2009,07,18,11,37,21.10
2009,07,18,11,38,21.10
2009,07,18,11,39,21.10
2009,07,18,11,40,21.10
2009,07,18,11,41,21.20
2009,07,18,11,42,21.20
2009,07,18,11,43,21.20
2009,07,18,11,44,21.20
2009,07,18,11,45,21.30
2009,07,18,11,46,21.30
2009,07,18,11,47,21.30
2009,07,18,11,48,21.30
2009,07,18,11,49,21.30
2009,07,18,11,50,21.30
2009,07,18,11,51,21.20
2009,07,18,11,52,21.20
2009,07,18,11,53,21.30
2009,07,18,11,54,21.30
2009,07,18,11,55,21.30
2009,07,18,11,56,21.30
2009,07,18,11,57,21.30
2009,07,18,11,58,21.40
2009,07,18,11,59,21.40
2009,07,18,12,00,21.40
2009,07,18,12,01,21.40
2009,07,18,12,02,21.40
2009,07,18,12,03,21.50
2009,07,18,12,04,21.50
2009,07,18,12,05,21.50
2009,07,18,12,06,21.60
2009,07,18,12,07,21.60
2009,07,18,12,08,21.60
2009,07,18,12,09,21.50
2009,07,18,12,10,21.50
2009,07,18,12,11,21.40
2009,07,18,12,12,21.50
2009,07,18,12,13,21.50
2009,07,18,12,14,21.60
2009,07,18,12,15,21.60
2009,07,18,12,16,21.70
2009,07,18,12,17,21.70
2009,07,18,12,18,21.70
2009,07,18,12,19,21.70
2009,07,18,12,20,21.70
2009,07,18,12,21,21.70
2009,07,18,12,22,21.80
2009,07,18,12,23,21.80
2009,07,18,12,24,21.80
2009,07,18,12,25,21.80
2009,07,18,12,26,21.80
2009,07,18,12,27,21.80
2009,07,18,12,28,21.90
2009,07,18,12,29,21.90
2009,07,18,12,30,21.90
2009,07,18,12,31,21.90
2009,07,18,12,32,21.90
2009,07,18,12,33,22.00
2009,07,18,12,34,22.00
2009,07,18,12,35,21.90
2009,07,18,12,36,21.80
2009,07,18,12,37,21.70
2009,07,18,12,38,21.60
2009,07,18,12,39,21.50
2009,07,18,12,40,21.50
2009,07,18,12,41,21.50
2009,07,18,12,42,21.60
2009,07,18,12,43,21.70
2009,07,18,12,44,21.70
2009,07,18,12,45,21.80
2009,07,18,12,46,21.80
2009,07,18,12,47,21.80
2009,07,18,12,48,21.80
2009,07,18,12,49,21.80
2009,07,18,12,50,21.80
2009,07,18,12,51,21.80
2009,07,18,12,52,21.70
2009,07,18,12,53,21.60
2009,07,18,12,54,21.60
2009,07,18,12,55,21.60
2009,07,18,12,56,21.70
2009,07,18,12,57,21.80
2009,07,18,12,58,21.90
2009,07,18,12,59,22.00
2009,07,18,13,00,22.00
2009,07,18,13,01,22.10
2009,07,18,13,02,22.20
2009,07,18,13,03,22.20
2009,07,18,13,04,22.20
2009,07,18,13,05,22.20
2009,07,18,13,06,22.20
2009,07,18,13,07,22.20
2009,07,18,13,08,22.20
2009,07,18,13,09,22.20
2009,07,18,13,10,22.20
2009,07,18,13,11,22.20
2009,07,18,13,12,22.20
2009,07,18,13,13,22.20
2009,07,18,13,14,22.20
2009,07,18,13,15,22.20
2009,07,18,13,16,22.20
2009,07,18,13,17,22.20
2009,07,18,13,18,22.30
2009,07,18,13,19,22.30
2009,07,18,13,20,22.40
2009,07,18,13,21,22.40
2009,07,18,13,22,22.40
2009,07,18,13,23,22.40
2009,07,18,13,24,22.40
2009,07,18,13,25,22.50
2009,07,18,13,26,22.50
2009,07,18,13,27,22.50
2009,07,18,13,28,22.60
2009,07,18,13,29,22.70
2009,07,18,13,30,22.70
2009,07,18,13,31,22.70
2009,07,18,13,32,22.70
2009,07,18,13,33,22.70
2009,07,18,13,34,22.80
2009,07,18,13,35,22.90
2009,07,18,13,36,22.90
2009,07,18,13,37,23.00
2009,07,18,13,38,22.90
2009,07,18,13,39,22.90
2009,07,18,13,40,22.90
2009,07,18,13,41,22.90
2009,07,18,13,42,22.90
2009,07,18,13,43,22.90
2009,07,18,13,44,23.00
2009,07,18,13,45,23.00
2009,07,18,13,46,23.00
2009,07,18,13,47,22.90
2009,07,18,13,48,22.90
2009,07,18,13,49,22.90
2009,07,18,13,50,22.90
2009,07,18,13,51,23.00
2009,07,18,13,52,23.00
2009,07,18,13,53,23.00
2009,07,18,13,54,23.10
2009,07,18,13,55,23.10
2009,07,18,13,56,23.20
2009,07,18,13,57,23.20
2009,07,18,13,58,23.20
2009,07,18,13,59,23.10
2009,07,18,14,00,23.00
2009,07,18,14,01,22.90
2009,07,18,14,02,22.80
2009,07,18,14,03,22.80
2009,07,18,14,04,22.80
2009,07,18,14,05,22.80
2009,07,18,14,06,22.80
2009,07,18,14,07,22.70
2009,07,18,14,08,22.80
2009,07,18,14,09,22.80
2009,07,18,14,10,22.90
2009,07,18,14,11,23.00
2009,07,18,14,12,23.10
2009,07,18,14,13,23.20
2009,07,18,14,14,23.30
2009,07,18,14,15,23.40
2009,07,18,14,16,23.60
2009,07,18,14,17,23.70
2009,07,18,14,18,23.90
2009,07,18,14,19,23.90
2009,07,18,14,20,23.90
2009,07,18,14,21,23.90
2009,07,18,14,22,23.90
2009,07,18,14,23,23.90
2009,07,18,14,24,24.00
2009,07,18,14,25,24.10
2009,07,18,14,26,24.10
2009,07,18,14,27,24.20
2009,07,18,14,28,24.20
2009,07,18,14,29,24.10
2009,07,18,14,30,24.10
2009,07,18,14,31,24.00
2009,07,18,14,32,24.00
2009,07,18,14,33,23.90
2009,07,18,14,34,23.90
2009,07,18,14,35,23.80
2009,07,18,14,36,23.70
2009,07,18,14,37,23.60
2009,07,18,14,38,23.60
2009,07,18,14,39,23.50
2009,07,18,14,40,23.40
2009,07,18,14,41,23.30
2009,07,18,14,42,23.30
2009,07,18,14,43,23.20
2009,07,18,14,44,23.20
2009,07,18,14,45,23.20
2009,07,18,14,46,23.20
2009,07,18,14,47,23.20
2009,07,18,14,48,23.20
2009,07,18,14,49,23.30
2009,07,18,14,50,23.30
2009,07,18,14,51,23.30
2009,07,18,14,52,23.30
2009,07,18,14,53,23.30
2009,07,18,14,54,23.30
2009,07,18,14,55,23.30
2009,07,18,14,56,23.30
2009,07,18,14,57,23.30
2009,07,18,14,58,23.30
2009,07,18,14,59,23.30
2009,07,18,15,00,23.30
2009,07,18,15,01,23.20
2009,07,18,15,02,23.30
2009,07,18,15,03,23.20
2009,07,18,15,04,23.30
2009,07,18,15,05,23.30
2009,07,18,15,06,23.30
2009,07,18,15,07,23.40
2009,07,18,15,08,23.40
2009,07,18,15,09,23.40
2009,07,18,15,10,23.40
2009,07,18,15,11,23.50
2009,07,18,15,12,23.50
2009,07,18,15,13,23.50
2009,07,18,15,14,23.60
2009,07,18,15,15,23.60
2009,07,18,15,16,23.60
2009,07,18,15,17,23.60
2009,07,18,15,18,23.50
2009,07,18,15,19,23.50
2009,07,18,15,20,23.40
2009,07,18,15,21,23.40
2009,07,18,15,22,23.40
2009,07,18,15,23,23.30
2009,07,18,15,24,23.30
2009,07,18,15,25,23.20
2009,07,18,15,26,23.20
2009,07,18,15,27,23.10
2009,07,18,15,28,23.10
2009,07,18,15,29,23.00
2009,07,18,15,30,22.90
2009,07,18,15,31,22.90
2009,07,18,15,32,22.80
2009,07,18,15,33,22.70
2009,07,18,15,34,22.70
2009,07,18,15,35,22.60
2009,07,18,15,36,22.60
2009,07,18,15,37,22.50
2009,07,18,15,38,22.50
2009,07,18,15,39,22.60
2009,07,18,15,40,22.60
2009,07,18,15,41,22.60
2009,07,18,15,42,22.60
2009,07,18,15,43,22.70
2009,07,18,15,44,22.80
2009,07,18,15,45,22.90
2009,07,18,15,46,22.90
2009,07,18,15,47,22.90
2009,07,18,15,48,23.00
2009,07,18,15,49,23.00
2009,07,18,15,50,22.90
2009,07,18,15,51,23.00
2009,07,18,15,52,22.90
2009,07,18,15,53,22.90
2009,07,18,15,54,22.90
2009,07,18,15,55,23.00
2009,07,18,15,56,23.00
2009,07,18,15,57,23.00
2009,07,18,15,58,23.00
2009,07,18,15,59,23.00
2009,07,18,16,00,22.90
2009,07,18,16,01,22.90
2009,07,18,16,02,22.90
2009,07,18,16,03,22.90
2009,07,18,16,04,22.90
2009,07,18,16,05,22.90
2009,07,18,16,06,22.90
2009,07,18,16,07,22.90
2009,07,18,16,08,22.90
2009,07,18,16,09,22.90
2009,07,18,16,10,22.90
2009,07,18,16,11,22.90
2009,07,18,16,12,22.90
2009,07,18,16,13,23.00
2009,07,18,16,14,23.10
2009,07,18,16,15,23.10
2009,07,18,16,16,23.10
2009,07,18,16,17,23.10
2009,07,18,16,18,23.00
2009,07,18,16,19,22.90
2009,07,18,16,20,22.80
2009,07,18,16,21,22.70
2009,07,18,16,22,22.70
2009,07,18,16,23,22.60
2009,07,18,16,24,22.60
2009,07,18,16,25,22.60
2009,07,18,16,26,22.60
2009,07,18,16,27,22.60
2009,07,18,16,28,22.60
2009,07,18,16,29,22.60
2009,07,18,16,30,22.50
2009,07,18,16,31,22.40
2009,07,18,16,32,22.30
2009,07,18,16,33,22.20
2009,07,18,16,34,22.20
2009,07,18,16,35,22.10
2009,07,18,16,36,22.10
2009,07,18,16,37,22.10
2009,07,18,16,38,22.10
2009,07,18,16,39,22.10
2009,07,18,16,40,22.10
2009,07,18,16,41,22.10
2009,07,18,16,42,22.10
2009,07,18,16,43,22.10
2009,07,18,16,44,22.00
2009,07,18,16,45,22.00
2009,07,18,16,46,22.00
2009,07,18,16,47,22.10
2009,07,18,16,48,22.10
2009,07,18,16,49,22.10
2009,07,18,16,50,22.10
2009,07,18,16,51,22.10
2009,07,18,16,52,22.10
2009,07,18,16,53,22.10
2009,07,18,16,54,22.10
2009,07,18,16,55,22.10
2009,07,18,16,56,22.10
2009,07,18,16,57,22.00
2009,07,18,16,58,22.00
2009,07,18,16,59,21.90
2009,07,18,17,00,21.90
2009,07,18,17,01,21.90
2009,07,18,17,02,22.00
2009,07,18,17,03,22.00
2009,07,18,17,04,22.10
2009,07,18,17,05,22.10
2009,07,18,17,06,22.20
2009,07,18,17,07,22.20
2009,07,18,17,08,22.20
2009,07,18,17,09,22.20
2009,07,18,17,10,22.10
2009,07,18,17,11,22.00
2009,07,18,17,12,22.00
2009,07,18,17,13,22.00
2009,07,18,17,14,22.00
2009,07,18,17,15,22.00
2009,07,18,17,16,22.00
2009,07,18,17,17,22.00
2009,07,18,17,18,22.00
2009,07,18,17,19,22.00