Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2014,07,17,00,00,40.60
2014,07,17,00,01,39.20
2014,07,17,00,02,38.70
2014,07,17,00,03,38.60
2014,07,17,00,04,38.80
2014,07,17,00,05,36.80
2014,07,17,00,06,36.90
2014,07,17,00,07,34.80
2014,07,17,00,08,33.70
2014,07,17,00,09,29.20
2014,07,17,00,10,31.00
2014,07,17,00,11,32.10
2014,07,17,00,12,30.50
2014,07,17,00,13,30.00
2014,07,17,00,14,30.70
2014,07,17,00,15,30.40
2014,07,17,00,16,32.00
2014,07,17,00,17,31.70
2014,07,17,00,18,34.30
2014,07,17,00,19,33.60
2014,07,17,00,20,30.70
2014,07,17,00,21,30.20
2014,07,17,00,22,29.70
2014,07,17,00,23,30.80
2014,07,17,00,24,31.20
2014,07,17,00,25,32.10
2014,07,17,00,26,33.60
2014,07,17,00,27,34.40
2014,07,17,00,28,35.10
2014,07,17,00,29,33.70
2014,07,17,00,30,32.90
2014,07,17,00,31,33.20
2014,07,17,00,32,32.80
2014,07,17,00,33,32.40
2014,07,17,00,34,32.80
2014,07,17,00,35,33.80
2014,07,17,00,36,31.30
2014,07,17,00,37,31.40
2014,07,17,00,38,32.20
2014,07,17,00,39,31.40
2014,07,17,00,40,31.80
2014,07,17,00,41,30.80
2014,07,17,00,42,29.10
2014,07,17,00,43,30.70
2014,07,17,00,44,30.90
2014,07,17,00,45,32.00
2014,07,17,00,46,30.70
2014,07,17,00,47,30.90
2014,07,17,00,48,33.20
2014,07,17,00,49,32.90
2014,07,17,00,50,32.60
2014,07,17,00,51,32.30
2014,07,17,00,52,33.10
2014,07,17,00,53,31.90
2014,07,17,00,54,30.30
2014,07,17,00,55,30.10
2014,07,17,00,56,29.90
2014,07,17,00,57,29.00
2014,07,17,00,58,29.70
2014,07,17,00,59,31.10
2014,07,17,01,00,32.10
2014,07,17,01,01,31.90
2014,07,17,01,02,31.90
2014,07,17,01,03,28.70
2014,07,17,01,04,28.20
2014,07,17,01,05,29.20
2014,07,17,01,06,28.90
2014,07,17,01,07,28.00
2014,07,17,01,08,27.10
2014,07,17,01,09,27.00
2014,07,17,01,10,25.70
2014,07,17,01,11,24.90
2014,07,17,01,12,22.40
2014,07,17,01,13,20.80
2014,07,17,01,14,20.20
2014,07,17,01,15,18.50
2014,07,17,01,16,17.50
2014,07,17,01,17,15.20
2014,07,17,01,18,12.10
2014,07,17,01,19,12.90
2014,07,17,01,20,12.90
2014,07,17,01,21,12.90
2014,07,17,01,22,12.90
2014,07,17,01,23,12.90
2014,07,17,01,24,12.90
2014,07,17,01,25,12.90
2014,07,17,01,26,12.90
2014,07,17,01,27,12.90
2014,07,17,01,28,12.90
2014,07,17,01,44,7.30
2014,07,17,01,45,8.50
2014,07,17,01,46,11.20
2014,07,17,01,47,8.50
2014,07,17,01,48,8.10
2014,07,17,01,49,9.10
2014,07,17,01,50,9.10
2014,07,17,01,51,7.80
2014,07,17,01,52,8.80
2014,07,17,01,53,9.30
2014,07,17,01,54,7.80
2014,07,17,01,55,6.70
2014,07,17,01,56,5.90
2014,07,17,01,57,9.10
2014,07,17,01,58,9.20
2014,07,17,01,59,9.80
2014,07,17,02,00,11.30
2014,07,17,02,01,11.00
2014,07,17,02,02,9.20
2014,07,17,02,03,8.60
2014,07,17,02,04,7.40
2014,07,17,02,05,8.90
2014,07,17,02,06,10.30
2014,07,17,02,07,9.00
2014,07,17,02,08,9.00
2014,07,17,02,09,9.20
2014,07,17,02,10,9.90
2014,07,17,02,11,9.90
2014,07,17,02,12,10.00
2014,07,17,02,13,12.00
2014,07,17,02,14,13.90
2014,07,17,02,15,12.90
2014,07,17,02,16,12.90
2014,07,17,02,17,12.90
2014,07,17,02,18,12.90
2014,07,17,02,19,12.90
2014,07,17,02,20,12.80
2014,07,17,02,21,11.30
2014,07,17,02,22,11.30
2014,07,17,02,23,11.70
2014,07,17,02,24,8.50
2014,07,17,02,25,7.50
2014,07,17,02,26,8.80
2014,07,17,02,27,9.90
2014,07,17,02,28,10.30
2014,07,17,02,29,11.90
2014,07,17,02,30,9.90
2014,07,17,02,31,11.70
2014,07,17,02,32,13.20
2014,07,17,02,33,12.30
2014,07,17,02,34,10.10
2014,07,17,02,35,10.10
2014,07,17,02,36,12.20
2014,07,17,02,37,11.80
2014,07,17,02,38,11.70
2014,07,17,02,39,12.20
2014,07,17,02,40,12.80
2014,07,17,02,41,15.50
2014,07,17,02,42,15.90
2014,07,17,02,43,19.10
2014,07,17,02,44,17.40
2014,07,17,02,45,15.50
2014,07,17,02,46,13.40
2014,07,17,02,47,14.00
2014,07,17,02,48,11.10
2014,07,17,02,49,11.80
2014,07,17,02,50,10.50
2014,07,17,02,51,11.40
2014,07,17,02,52,9.40
2014,07,17,02,53,10.60
2014,07,17,02,54,11.80
2014,07,17,02,55,12.00
2014,07,17,02,56,14.00
2014,07,17,02,57,12.50
2014,07,17,02,58,11.30
2014,07,17,02,59,8.50
2014,07,17,03,00,9.70
2014,07,17,03,01,9.20
2014,07,17,03,02,10.50
2014,07,17,03,03,10.50
2014,07,17,03,04,9.00
2014,07,17,03,05,11.70
2014,07,17,03,06,13.90
2014,07,17,03,07,14.60
2014,07,17,03,08,14.30
2014,07,17,03,09,14.00
2014,07,17,03,10,12.70
2014,07,17,03,11,10.20
2014,07,17,03,12,11.30
2014,07,17,03,13,12.40
2014,07,17,03,14,11.10
2014,07,17,03,15,10.30
2014,07,17,03,16,11.10
2014,07,17,03,17,8.50
2014,07,17,03,18,8.90
2014,07,17,03,19,10.60
2014,07,17,03,20,10.80
2014,07,17,03,21,11.10
2014,07,17,03,22,11.00
2014,07,17,03,23,13.60
2014,07,17,03,24,13.30
2014,07,17,03,25,14.60
2014,07,17,03,26,13.50
2014,07,17,03,27,14.00
2014,07,17,03,28,14.00
2014,07,17,03,29,13.60
2014,07,17,03,30,13.30
2014,07,17,03,31,13.00
2014,07,17,03,32,12.60
2014,07,17,03,33,11.70
2014,07,17,03,34,10.50
2014,07,17,03,35,10.50
2014,07,17,03,36,10.00
2014,07,17,03,37,10.40
2014,07,17,03,38,11.60
2014,07,17,03,39,10.20
2014,07,17,03,40,8.90
2014,07,17,03,41,12.10
2014,07,17,03,42,12.60
2014,07,17,03,43,16.40
2014,07,17,03,44,22.90
2014,07,17,03,45,26.60
2014,07,17,03,46,26.60
2014,07,17,03,47,29.00
2014,07,17,03,48,31.30
2014,07,17,03,49,31.20
2014,07,17,03,50,31.00
2014,07,17,03,51,30.70
2014,07,17,03,52,32.00
2014,07,17,03,53,30.60
2014,07,17,03,54,29.40
2014,07,17,03,55,29.90
2014,07,17,03,56,28.80
2014,07,17,03,57,27.80
2014,07,17,03,58,27.50
2014,07,17,03,59,27.80
2014,07,17,04,00,26.90
2014,07,17,04,01,24.80
2014,07,17,04,02,21.80
2014,07,17,04,03,15.50
2014,07,17,04,04,12.00
2014,07,17,04,05,11.70
2014,07,17,04,06,11.60
2014,07,17,04,07,11.60
2014,07,17,04,08,12.00
2014,07,17,04,09,12.50
2014,07,17,04,10,13.70
2014,07,17,04,11,13.00
2014,07,17,04,12,12.30
2014,07,17,04,13,13.90
2014,07,17,04,14,16.10
2014,07,17,04,15,17.60
2014,07,17,04,16,20.70
2014,07,17,04,17,21.30
2014,07,17,04,18,21.80
2014,07,17,04,19,22.40
2014,07,17,04,20,18.20
2014,07,17,04,21,16.90
2014,07,17,04,22,16.80
2014,07,17,04,23,14.60
2014,07,17,04,24,13.70
2014,07,17,04,25,13.50
2014,07,17,04,26,14.20
2014,07,17,04,27,12.80
2014,07,17,04,28,13.40
2014,07,17,04,29,14.90
2014,07,17,04,30,17.10
2014,07,17,04,31,18.90
2014,07,17,04,32,23.60
2014,07,17,04,33,25.80
2014,07,17,04,34,29.30
2014,07,17,04,35,30.30
2014,07,17,04,36,34.30
2014,07,17,04,37,33.60
2014,07,17,04,38,35.00
2014,07,17,04,39,35.80
2014,07,17,04,40,35.30
2014,07,17,04,41,35.70
2014,07,17,04,42,38.10
2014,07,17,04,43,37.50
2014,07,17,04,44,37.00
2014,07,17,04,45,38.20
2014,07,17,04,46,37.20
2014,07,17,04,47,37.50
2014,07,17,04,48,37.90
2014,07,17,04,49,37.10
2014,07,17,04,50,36.40
2014,07,17,04,51,37.00
2014,07,17,04,52,36.50
2014,07,17,04,53,37.40
2014,07,17,04,54,35.80
2014,07,17,04,55,35.90
2014,07,17,04,56,36.10
2014,07,17,04,57,36.00
2014,07,17,04,58,35.40
2014,07,17,04,59,36.00
2014,07,17,05,00,35.20
2014,07,17,05,01,34.60
2014,07,17,05,02,34.70
2014,07,17,05,03,33.20
2014,07,17,05,04,31.00
2014,07,17,05,05,33.70
2014,07,17,05,06,33.60
2014,07,17,05,07,33.50
2014,07,17,05,08,34.60
2014,07,17,05,09,35.20
2014,07,17,05,10,33.50
2014,07,17,05,11,32.90
2014,07,17,05,12,32.00
2014,07,17,05,13,31.90
2014,07,17,05,14,31.50
2014,07,17,05,15,31.00
2014,07,17,05,16,31.10
2014,07,17,05,17,30.10
2014,07,17,05,18,30.20
2014,07,17,05,19,28.80
2014,07,17,05,20,28.20
2014,07,17,05,21,28.20
2014,07,17,05,22,27.80
2014,07,17,05,23,28.50
2014,07,17,05,24,27.40
2014,07,17,05,25,28.70
2014,07,17,05,26,27.30
2014,07,17,05,27,27.70
2014,07,17,05,28,27.90
2014,07,17,05,29,27.60
2014,07,17,05,30,27.60
2014,07,17,05,31,28.70
2014,07,17,05,32,28.20
2014,07,17,05,33,27.00
2014,07,17,05,34,26.60
2014,07,17,05,35,25.30
2014,07,17,05,36,25.70
2014,07,17,05,37,24.80
2014,07,17,05,38,25.40
2014,07,17,05,39,23.80
2014,07,17,05,40,24.20
2014,07,17,05,41,24.20
2014,07,17,05,42,24.20
2014,07,17,05,43,24.30
2014,07,17,05,44,24.40
2014,07,17,05,45,25.30
2014,07,17,05,46,25.50
2014,07,17,05,47,25.60
2014,07,17,05,48,25.40
2014,07,17,05,49,25.70
2014,07,17,05,50,26.40
2014,07,17,05,51,25.60
2014,07,17,05,52,24.80
2014,07,17,05,53,24.10
2014,07,17,05,54,23.40
2014,07,17,05,55,22.50
2014,07,17,05,56,22.80
2014,07,17,05,57,23.40
2014,07,17,05,58,23.00
2014,07,17,05,59,22.00
2014,07,17,06,00,21.70
2014,07,17,06,01,22.90
2014,07,17,06,02,24.10
2014,07,17,06,03,24.70
2014,07,17,06,04,23.40
2014,07,17,06,05,24.20
2014,07,17,06,06,24.50
2014,07,17,06,07,24.20
2014,07,17,06,08,24.90
2014,07,17,06,09,27.70
2014,07,17,06,10,26.40
2014,07,17,06,11,26.60
2014,07,17,06,12,27.10
2014,07,17,06,13,29.00
2014,07,17,06,14,30.10
2014,07,17,06,15,32.60
2014,07,17,06,16,32.40
2014,07,17,06,17,32.50
2014,07,17,06,18,34.30
2014,07,17,06,19,34.10
2014,07,17,06,20,33.80
2014,07,17,06,21,33.00
2014,07,17,06,22,33.20
2014,07,17,06,23,33.40
2014,07,17,06,24,31.10
2014,07,17,06,25,31.90
2014,07,17,06,26,31.30
2014,07,17,06,27,30.50
2014,07,17,06,28,30.50
2014,07,17,06,29,29.70
2014,07,17,06,30,27.50
2014,07,17,06,31,28.20
2014,07,17,06,32,30.60
2014,07,17,06,33,30.60
2014,07,17,06,34,30.60
2014,07,17,06,35,30.60
2014,07,17,06,36,30.30
2014,07,17,06,37,27.90
2014,07,17,06,38,26.40
2014,07,17,06,39,26.30
2014,07,17,06,40,25.70
2014,07,17,06,41,25.20
2014,07,17,06,42,25.90
2014,07,17,06,43,27.10
2014,07,17,06,44,27.40
2014,07,17,06,45,27.20
2014,07,17,06,46,26.60
2014,07,17,06,47,25.30
2014,07,17,06,48,25.80
2014,07,17,06,49,26.70
2014,07,17,06,50,26.80
2014,07,17,06,51,26.60
2014,07,17,06,52,27.40
2014,07,17,06,53,27.40
2014,07,17,06,54,26.70
2014,07,17,06,55,27.00
2014,07,17,06,56,27.10
2014,07,17,06,57,27.40
2014,07,17,06,58,28.10
2014,07,17,06,59,28.20
2014,07,17,07,00,27.70
2014,07,17,07,01,27.10
2014,07,17,07,02,27.40
2014,07,17,07,03,26.80
2014,07,17,07,04,26.70
2014,07,17,07,05,27.70
2014,07,17,07,06,28.00
2014,07,17,07,07,29.70
2014,07,17,07,08,30.10
2014,07,17,07,09,30.10
2014,07,17,07,10,29.60
2014,07,17,07,11,29.30
2014,07,17,07,12,29.00
2014,07,17,07,13,29.00
2014,07,17,07,14,29.40
2014,07,17,07,15,29.60
2014,07,17,07,16,30.20
2014,07,17,07,17,30.20
2014,07,17,07,18,30.90
2014,07,17,07,19,29.90
2014,07,17,07,20,29.00
2014,07,17,07,21,29.30
2014,07,17,07,22,29.20
2014,07,17,07,23,27.80
2014,07,17,07,24,28.10
2014,07,17,07,25,29.10
2014,07,17,07,26,30.40
2014,07,17,07,27,31.00
2014,07,17,07,28,30.40
2014,07,17,07,29,31.30
2014,07,17,07,30,31.80
2014,07,17,07,31,32.20
2014,07,17,07,32,32.40
2014,07,17,07,33,33.00
2014,07,17,07,34,32.00
2014,07,17,07,35,30.20
2014,07,17,07,36,29.80
2014,07,17,07,37,28.60
2014,07,17,07,38,29.10
2014,07,17,07,39,28.80
2014,07,17,07,40,28.80
2014,07,17,07,41,27.40
2014,07,17,07,42,25.40
2014,07,17,07,43,22.10
2014,07,17,07,44,22.20
2014,07,17,07,45,22.30
2014,07,17,07,46,22.40
2014,07,17,07,47,21.40
2014,07,17,07,48,21.10
2014,07,17,07,49,20.10
2014,07,17,07,50,19.90
2014,07,17,07,51,20.80
2014,07,17,07,52,21.70
2014,07,17,07,53,21.90
2014,07,17,07,54,21.70
2014,07,17,07,55,20.80
2014,07,17,07,56,20.20
2014,07,17,07,57,19.60
2014,07,17,07,58,18.70
2014,07,17,07,59,17.80
2014,07,17,08,00,18.90
2014,07,17,08,01,18.50
2014,07,17,08,02,18.90
2014,07,17,08,03,18.90
2014,07,17,08,04,19.00
2014,07,17,08,05,20.80
2014,07,17,08,06,22.50
2014,07,17,08,07,23.50
2014,07,17,08,08,24.00
2014,07,17,08,09,24.50
2014,07,17,08,10,23.90
2014,07,17,08,11,24.50
2014,07,17,08,12,25.40
2014,07,17,08,13,24.50
2014,07,17,08,14,21.80
2014,07,17,08,15,22.90
2014,07,17,08,16,23.60
2014,07,17,08,17,19.80
2014,07,17,08,18,20.70
2014,07,17,08,19,20.80
2014,07,17,08,20,21.50
2014,07,17,08,21,24.00
2014,07,17,08,22,23.00
2014,07,17,08,23,21.50
2014,07,17,08,24,20.20
2014,07,17,08,25,16.40
2014,07,17,08,26,16.70
2014,07,17,08,27,17.70
2014,07,17,08,28,18.20
2014,07,17,08,29,18.90
2014,07,17,08,30,18.10
2014,07,17,08,31,17.10
2014,07,17,08,32,18.30
2014,07,17,08,33,16.90
2014,07,17,08,34,16.50
2014,07,17,08,35,21.30
2014,07,17,08,36,23.40
2014,07,17,08,37,23.30
2014,07,17,08,38,21.70
2014,07,17,08,39,21.20
2014,07,17,08,40,23.20
2014,07,17,08,41,23.90
2014,07,17,08,42,23.90
2014,07,17,08,43,24.40
2014,07,17,08,44,23.40
2014,07,17,08,45,23.80
2014,07,17,08,46,23.40
2014,07,17,08,47,24.10
2014,07,17,08,48,24.20
2014,07,17,08,49,24.00
2014,07,17,08,50,23.40
2014,07,17,08,51,23.70
2014,07,17,08,52,23.50
2014,07,17,08,53,23.30
2014,07,17,08,54,22.80
2014,07,17,08,55,23.50
2014,07,17,08,56,24.60
2014,07,17,08,57,24.20
2014,07,17,08,58,23.40
2014,07,17,08,59,23.10
2014,07,17,09,00,23.40
2014,07,17,09,01,23.80
2014,07,17,09,02,23.90
2014,07,17,09,03,23.80
2014,07,17,09,04,24.10
2014,07,17,09,05,23.50
2014,07,17,09,06,21.70
2014,07,17,09,07,21.60
2014,07,17,09,08,21.10
2014,07,17,09,09,22.00
2014,07,17,09,10,21.70
2014,07,17,09,11,21.50
2014,07,17,09,12,21.00
2014,07,17,09,13,21.10
2014,07,17,09,14,22.20
2014,07,17,09,15,21.40
2014,07,17,09,16,21.40
2014,07,17,09,17,20.90
2014,07,17,09,18,21.40
2014,07,17,09,19,20.90
2014,07,17,09,20,21.20
2014,07,17,09,21,21.50
2014,07,17,09,22,21.70
2014,07,17,09,23,21.80
2014,07,17,09,24,21.70
2014,07,17,09,25,21.50
2014,07,17,09,26,20.80
2014,07,17,09,27,21.40
2014,07,17,09,28,22.40
2014,07,17,09,29,22.30
2014,07,17,09,30,21.50
2014,07,17,09,31,21.50
2014,07,17,09,32,20.70
2014,07,17,09,33,20.80
2014,07,17,09,34,21.40
2014,07,17,09,35,20.80
2014,07,17,09,36,20.10
2014,07,17,09,37,20.50
2014,07,17,09,38,19.50
2014,07,17,09,39,19.80
2014,07,17,09,40,20.30
2014,07,17,09,41,20.50
2014,07,17,09,42,19.90
2014,07,17,09,43,20.00
2014,07,17,09,44,20.00
2014,07,17,09,45,19.70
2014,07,17,09,46,20.20
2014,07,17,09,47,19.20
2014,07,17,09,48,20.00
2014,07,17,09,49,18.30
2014,07,17,09,50,19.80
2014,07,17,09,51,20.40
2014,07,17,09,52,19.50
2014,07,17,09,53,19.10
2014,07,17,09,54,17.60
2014,07,17,09,55,16.70
2014,07,17,09,56,17.30
2014,07,17,09,57,17.00
2014,07,17,09,58,15.80
2014,07,17,09,59,16.00
2014,07,17,10,00,14.00
2014,07,17,10,01,15.00
2014,07,17,10,02,14.60
2014,07,17,10,03,14.20
2014,07,17,10,04,15.20
2014,07,17,10,05,14.60
2014,07,17,10,06,13.10
2014,07,17,10,07,12.70
2014,07,17,10,08,13.10
2014,07,17,10,09,10.30
2014,07,17,10,10,10.10
2014,07,17,10,11,9.50
2014,07,17,10,12,9.60
2014,07,17,10,13,9.50
2014,07,17,10,14,9.50
2014,07,17,10,15,9.30
2014,07,17,10,16,8.70
2014,07,17,10,17,12.60
2014,07,17,10,18,11.50
2014,07,17,10,19,11.10
2014,07,17,10,20,13.60
2014,07,17,10,21,14.80
2014,07,17,10,22,14.70
2014,07,17,10,23,14.50
2014,07,17,10,24,15.50
2014,07,17,10,25,15.70
2014,07,17,10,26,15.50
2014,07,17,10,27,15.50
2014,07,17,10,28,15.20
2014,07,17,10,29,14.70
2014,07,17,10,30,15.30
2014,07,17,10,31,15.10
2014,07,17,10,32,14.90
2014,07,17,10,33,15.50
2014,07,17,10,34,15.40
2014,07,17,10,35,16.60
2014,07,17,10,36,17.10
2014,07,17,10,37,17.20
2014,07,17,10,38,16.60
2014,07,17,10,39,16.30
2014,07,17,10,40,15.80
2014,07,17,10,41,16.00
2014,07,17,10,42,16.60
2014,07,17,10,43,17.00
2014,07,17,10,44,16.90
2014,07,17,10,45,17.40
2014,07,17,10,46,19.00
2014,07,17,10,47,19.00
2014,07,17,10,48,17.40
2014,07,17,10,49,16.00
2014,07,17,10,50,15.90
2014,07,17,10,51,15.90
2014,07,17,10,52,14.90
2014,07,17,10,53,14.60
2014,07,17,10,54,15.80
2014,07,17,10,55,16.70
2014,07,17,10,56,14.80
2014,07,17,10,57,14.80
2014,07,17,10,58,16.20
2014,07,17,10,59,16.40
2014,07,17,11,00,15.80
2014,07,17,11,01,16.30
2014,07,17,11,02,16.50
2014,07,17,11,03,16.30
2014,07,17,11,04,17.30
2014,07,17,11,05,16.70
2014,07,17,11,06,16.50
2014,07,17,11,07,17.20
2014,07,17,11,08,16.70
2014,07,17,11,09,15.70
2014,07,17,11,10,15.90
2014,07,17,11,11,17.20
2014,07,17,11,12,18.00
2014,07,17,11,13,18.00
2014,07,17,11,14,17.10
2014,07,17,11,15,16.60
2014,07,17,11,16,16.70
2014,07,17,11,17,17.40
2014,07,17,11,18,17.10
2014,07,17,11,19,17.00
2014,07,17,11,20,16.90
2014,07,17,11,21,17.40
2014,07,17,11,22,16.80
2014,07,17,11,23,16.70
2014,07,17,11,24,16.40
2014,07,17,11,25,16.30
2014,07,17,11,26,16.20
2014,07,17,11,27,16.70
2014,07,17,11,28,17.20
2014,07,17,11,29,17.20
2014,07,17,11,30,18.20
2014,07,17,11,31,18.70
2014,07,17,11,32,18.80
2014,07,17,11,33,20.00
2014,07,17,11,34,20.10
2014,07,17,11,35,20.50
2014,07,17,11,36,20.60
2014,07,17,11,37,19.60
2014,07,17,11,38,20.90
2014,07,17,11,39,19.30
2014,07,17,11,40,18.50
2014,07,17,11,41,19.20
2014,07,17,11,42,17.90
2014,07,17,11,43,19.70
2014,07,17,11,44,19.30
2014,07,17,11,45,17.60
2014,07,17,11,46,18.40
2014,07,17,11,47,16.90
2014,07,17,11,48,16.30
2014,07,17,11,49,16.00
2014,07,17,11,50,16.60
2014,07,17,11,51,17.10
2014,07,17,11,52,16.50
2014,07,17,11,53,17.00
2014,07,17,11,54,16.90
2014,07,17,11,55,16.70
2014,07,17,11,56,15.90
2014,07,17,11,57,15.20
2014,07,17,11,58,15.10
2014,07,17,11,59,14.60
2014,07,17,12,00,14.40
2014,07,17,12,01,14.60
2014,07,17,12,02,14.10
2014,07,17,12,03,13.70
2014,07,17,12,04,13.20
2014,07,17,12,05,12.80
2014,07,17,12,06,12.50
2014,07,17,12,07,12.50
2014,07,17,12,08,11.30
2014,07,17,12,09,10.50
2014,07,17,12,10,9.10
2014,07,17,12,11,8.50
2014,07,17,12,12,7.70
2014,07,17,12,13,7.20
2014,07,17,12,14,6.40
2014,07,17,12,15,6.80
2014,07,17,12,16,6.50
2014,07,17,12,17,6.40
2014,07,17,12,18,5.70
2014,07,17,12,19,4.90
2014,07,17,12,20,4.10
2014,07,17,12,21,3.50
2014,07,17,12,22,2.70
2014,07,17,12,23,2.40
2014,07,17,12,24,2.40
2014,07,17,12,25,1.90
2014,07,17,12,26,2.50
2014,07,17,12,27,2.10
2014,07,17,12,28,1.90
2014,07,17,12,29,2.30
2014,07,17,12,30,2.60
2014,07,17,12,31,2.40
2014,07,17,12,32,2.50
2014,07,17,12,33,1.90
2014,07,17,12,34,2.10
2014,07,17,12,35,1.80
2014,07,17,12,36,0.80
2014,07,17,12,37,1.30
2014,07,17,12,38,0.20
2014,07,17,12,39,0.00
2014,07,17,12,40,0.20
2014,07,17,12,41,1.50
2014,07,17,12,42,2.70
2014,07,17,12,43,1.30
2014,07,17,12,44,2.10
2014,07,17,12,45,2.70
2014,07,17,12,46,2.10
2014,07,17,12,47,2.30
2014,07,17,12,48,2.20
2014,07,17,12,49,3.00
2014,07,17,12,50,2.50
2014,07,17,12,51,2.40
2014,07,17,12,52,3.10
2014,07,17,12,53,1.90
2014,07,17,12,54,2.20
2014,07,17,12,55,1.90
2014,07,17,12,56,2.60
2014,07,17,12,57,3.20
2014,07,17,12,58,3.60
2014,07,17,12,59,4.50
2014,07,17,13,00,4.50
2014,07,17,13,01,3.90
2014,07,17,13,02,4.10
2014,07,17,13,03,4.20
2014,07,17,13,04,3.60
2014,07,17,13,05,4.30
2014,07,17,13,06,4.40
2014,07,17,13,07,4.20
2014,07,17,13,08,4.80
2014,07,17,13,09,4.80
2014,07,17,13,10,4.20
2014,07,17,13,11,5.00
2014,07,17,13,12,5.10
2014,07,17,13,13,6.00
2014,07,17,13,14,6.10
2014,07,17,13,15,6.30
2014,07,17,13,16,6.20
2014,07,17,13,17,5.60
2014,07,17,13,18,8.00
2014,07,17,13,19,8.40
2014,07,17,13,20,6.90
2014,07,17,13,21,7.10
2014,07,17,13,22,8.70
2014,07,17,13,23,7.60
2014,07,17,13,24,8.00
2014,07,17,13,25,8.10
2014,07,17,13,26,7.80
2014,07,17,13,27,8.00
2014,07,17,13,28,8.40
2014,07,17,13,29,8.80
2014,07,17,13,30,8.10
2014,07,17,13,31,8.50
2014,07,17,13,32,8.50
2014,07,17,13,33,6.60
2014,07,17,13,34,6.40
2014,07,17,13,35,6.70
2014,07,17,13,36,6.80
2014,07,17,13,37,6.00
2014,07,17,13,38,6.70
2014,07,17,13,39,6.60
2014,07,17,13,40,7.20
2014,07,17,13,41,7.40
2014,07,17,13,42,7.20
2014,07,17,13,43,7.70
2014,07,17,13,44,7.30
2014,07,17,13,45,6.70
2014,07,17,13,46,6.80
2014,07,17,13,47,6.40
2014,07,17,13,48,6.30
2014,07,17,13,49,7.30
2014,07,17,13,50,7.00
2014,07,17,13,51,7.40
2014,07,17,13,52,7.70
2014,07,17,13,53,8.30
2014,07,17,13,54,8.20
2014,07,17,13,55,8.50
2014,07,17,13,56,8.20
2014,07,17,13,57,9.20
2014,07,17,13,58,9.00
2014,07,17,13,59,8.90
2014,07,17,14,00,9.40
2014,07,17,14,01,7.70
2014,07,17,14,02,7.30
2014,07,17,14,03,8.70
2014,07,17,14,04,8.90
2014,07,17,14,05,9.10
2014,07,17,14,06,9.20
2014,07,17,14,07,9.00
2014,07,17,14,08,8.90
2014,07,17,14,09,8.80
2014,07,17,14,10,8.30
2014,07,17,14,11,7.30
2014,07,17,14,12,7.40
2014,07,17,14,13,8.70
2014,07,17,14,14,8.50
2014,07,17,14,15,9.40
2014,07,17,14,16,8.70
2014,07,17,14,17,9.20
2014,07,17,14,18,8.70
2014,07,17,14,19,8.80
2014,07,17,14,20,7.90
2014,07,17,14,21,7.90
2014,07,17,14,22,9.00
2014,07,17,14,23,8.80
2014,07,17,14,24,8.50
2014,07,17,14,25,8.60
2014,07,17,14,26,7.30
2014,07,17,14,27,7.40
2014,07,17,14,28,5.50
2014,07,17,14,29,8.40
2014,07,17,14,30,6.60
2014,07,17,14,31,6.80
2014,07,17,14,32,6.30
2014,07,17,14,33,5.60
2014,07,17,14,34,6.30
2014,07,17,14,35,5.70
2014,07,17,14,36,5.60
2014,07,17,14,37,6.00
2014,07,17,14,38,5.30
2014,07,17,14,39,5.60
2014,07,17,14,40,5.60
2014,07,17,14,41,5.50
2014,07,17,14,42,5.70
2014,07,17,14,43,5.70
2014,07,17,14,44,5.50
2014,07,17,14,45,6.00
2014,07,17,14,46,5.80
2014,07,17,14,47,5.60
2014,07,17,14,48,5.40
2014,07,17,14,49,6.30
2014,07,17,14,50,4.80
2014,07,17,14,51,4.70
2014,07,17,14,52,5.00
2014,07,17,14,53,5.60
2014,07,17,14,54,5.40
2014,07,17,14,55,6.30
2014,07,17,14,56,7.10
2014,07,17,14,57,6.20
2014,07,17,14,58,6.50
2014,07,17,14,59,5.80
2014,07,17,15,00,5.70
2014,07,17,15,01,5.20
2014,07,17,15,02,5.20
2014,07,17,15,03,5.40
2014,07,17,15,04,5.80
2014,07,17,15,05,6.10
2014,07,17,15,06,5.30
2014,07,17,15,07,5.80
2014,07,17,15,08,5.80
2014,07,17,15,09,5.30
2014,07,17,15,10,6.10
2014,07,17,15,11,5.90
2014,07,17,15,12,6.00
2014,07,17,15,13,6.10
2014,07,17,15,14,5.40
2014,07,17,15,15,4.00
2014,07,17,15,16,4.00
2014,07,17,15,17,6.30
2014,07,17,15,18,7.10
2014,07,17,15,19,8.20
2014,07,17,15,20,9.20
2014,07,17,15,21,9.50
2014,07,17,15,22,9.40
2014,07,17,15,23,9.80
2014,07,17,15,24,10.00
2014,07,17,15,25,9.20
2014,07,17,15,26,8.90
2014,07,17,15,27,8.90
2014,07,17,15,28,8.40
2014,07,17,15,29,8.60
2014,07,17,15,30,8.20
2014,07,17,15,31,7.80
2014,07,17,15,32,8.10
2014,07,17,15,33,8.10
2014,07,17,15,34,7.90
2014,07,17,15,35,6.10
2014,07,17,15,36,6.70
2014,07,17,15,37,8.30
2014,07,17,15,38,7.70
2014,07,17,15,39,8.50
2014,07,17,15,40,7.60
2014,07,17,15,41,7.40
2014,07,17,15,42,8.00
2014,07,17,15,43,6.60
2014,07,17,15,44,6.00
2014,07,17,15,45,5.80
2014,07,17,15,46,6.10
2014,07,17,15,47,7.30
2014,07,17,15,48,6.20
2014,07,17,15,49,6.70
2014,07,17,15,50,6.90
2014,07,17,15,51,6.80
2014,07,17,15,52,6.20
2014,07,17,15,53,6.30
2014,07,17,15,54,6.60
2014,07,17,15,55,7.20
2014,07,17,15,56,7.40
2014,07,17,15,57,9.30
2014,07,17,15,58,8.70
2014,07,17,15,59,8.20
2014,07,17,16,00,9.00
2014,07,17,16,01,10.60
2014,07,17,16,02,10.90
2014,07,17,16,03,11.00
2014,07,17,16,04,10.90
2014,07,17,16,05,10.80
2014,07,17,16,06,10.70
2014,07,17,16,07,10.50
2014,07,17,16,08,10.30
2014,07,17,16,09,9.60
2014,07,17,16,10,10.30
2014,07,17,16,11,11.70
2014,07,17,16,12,11.30
2014,07,17,16,13,10.10
2014,07,17,16,14,10.60
2014,07,17,16,15,9.60
2014,07,17,16,16,10.50
2014,07,17,16,17,10.60
2014,07,17,16,18,10.80
2014,07,17,16,19,10.00
2014,07,17,16,20,9.70
2014,07,17,16,21,9.20
2014,07,17,16,22,9.30
2014,07,17,16,23,9.80
2014,07,17,16,24,10.30
2014,07,17,16,25,10.40
2014,07,17,16,26,10.10
2014,07,17,16,27,10.70
2014,07,17,16,28,11.30
2014,07,17,16,29,11.30
2014,07,17,16,30,12.20
2014,07,17,16,31,11.90
2014,07,17,16,32,13.30
2014,07,17,16,33,14.10
2014,07,17,16,34,14.20
2014,07,17,16,35,15.10
2014,07,17,16,36,15.70
2014,07,17,16,37,16.00
2014,07,17,16,38,16.10
2014,07,17,16,39,16.90
2014,07,17,16,40,17.60
2014,07,17,16,41,18.40
2014,07,17,16,42,19.90
2014,07,17,16,43,20.10
2014,07,17,16,44,20.80
2014,07,17,16,45,20.60
2014,07,17,16,46,20.70
2014,07,17,16,47,20.50
2014,07,17,16,48,19.50
2014,07,17,16,49,20.30
2014,07,17,16,50,20.80
2014,07,17,16,51,20.30
2014,07,17,16,52,19.90
2014,07,17,16,53,19.90
2014,07,17,16,54,20.20
2014,07,17,16,55,21.20
2014,07,17,16,56,22.30
2014,07,17,16,57,22.30
2014,07,17,16,58,22.70
2014,07,17,16,59,23.00
2014,07,17,17,00,24.40
2014,07,17,17,01,25.60
2014,07,17,17,02,27.60
2014,07,17,17,03,28.00
2014,07,17,17,04,29.10
2014,07,17,17,05,30.00
2014,07,17,17,06,29.90
2014,07,17,17,07,30.10
2014,07,17,17,08,29.10
2014,07,17,17,09,28.50
2014,07,17,17,10,27.50
2014,07,17,17,11,27.70
2014,07,17,17,12,28.10
2014,07,17,17,13,28.20
2014,07,17,17,14,26.60
2014,07,17,17,15,24.80
2014,07,17,17,16,24.20
2014,07,17,17,17,24.50
2014,07,17,17,18,23.90
2014,07,17,17,19,23.80
2014,07,17,17,20,23.80
2014,07,17,17,21,23.10
2014,07,17,17,22,22.80
2014,07,17,17,23,22.70
2014,07,17,17,24,22.00
2014,07,17,17,25,21.30
2014,07,17,17,26,20.90
2014,07,17,17,27,20.80
2014,07,17,17,28,19.70
2014,07,17,17,29,19.40
2014,07,17,17,30,18.90
2014,07,17,17,31,19.40
2014,07,17,17,32,18.90
2014,07,17,17,33,19.40
2014,07,17,17,34,19.10
2014,07,17,17,35,19.10
2014,07,17,17,36,19.10
2014,07,17,17,37,19.30
2014,07,17,17,38,19.00
2014,07,17,17,39,18.70
2014,07,17,17,40,18.90
2014,07,17,17,41,18.50
2014,07,17,17,42,18.80
2014,07,17,17,43,19.20
2014,07,17,17,44,19.00
2014,07,17,17,45,20.00
2014,07,17,17,46,21.10