Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,18,00,00,4.80
2015,11,18,00,01,4.80
2015,11,18,00,02,4.80
2015,11,18,00,03,4.80
2015,11,18,00,04,4.80
2015,11,18,00,05,4.80
2015,11,18,00,06,4.80
2015,11,18,00,07,14.50
2015,11,18,00,08,27.40
2015,11,18,00,09,20.90
2015,11,18,00,10,22.50
2015,11,18,00,11,14.50
2015,11,18,00,12,29.00
2015,11,18,00,13,24.20
2015,11,18,00,14,19.30
2015,11,18,00,15,22.50
2015,11,18,00,16,29.00
2015,11,18,00,17,25.70
2015,11,18,00,18,16.10
2015,11,18,00,19,16.10
2015,11,18,00,20,16.10
2015,11,18,00,21,25.70
2015,11,18,00,22,24.20
2015,11,18,00,23,25.70
2015,11,18,00,24,29.00
2015,11,18,00,25,25.70
2015,11,18,00,26,29.00
2015,11,18,00,27,20.90
2015,11,18,00,28,24.20
2015,11,18,00,29,17.70
2015,11,18,00,30,16.10
2015,11,18,00,31,17.70
2015,11,18,00,32,16.10
2015,11,18,00,33,16.10
2015,11,18,00,34,14.50
2015,11,18,00,35,17.70
2015,11,18,00,36,19.30
2015,11,18,00,37,12.90
2015,11,18,00,38,12.90
2015,11,18,00,39,14.50
2015,11,18,00,40,12.90
2015,11,18,00,41,16.10
2015,11,18,00,42,17.70
2015,11,18,00,43,11.30
2015,11,18,00,44,19.30
2015,11,18,00,45,14.50
2015,11,18,00,46,11.30
2015,11,18,00,47,14.50
2015,11,18,00,48,14.50
2015,11,18,00,49,19.30
2015,11,18,00,50,11.30
2015,11,18,00,51,19.30
2015,11,18,00,52,17.70
2015,11,18,00,53,12.90
2015,11,18,00,54,12.90
2015,11,18,00,55,14.50
2015,11,18,00,56,12.90
2015,11,18,00,57,12.90
2015,11,18,00,58,12.90
2015,11,18,00,59,12.90
2015,11,18,01,00,12.90
2015,11,18,01,01,17.70
2015,11,18,01,02,16.10
2015,11,18,01,03,12.90
2015,11,18,01,04,12.90
2015,11,18,01,05,14.50
2015,11,18,01,06,12.90
2015,11,18,01,07,14.50
2015,11,18,01,08,17.70
2015,11,18,01,09,19.30
2015,11,18,01,10,17.70
2015,11,18,01,11,20.90
2015,11,18,01,12,12.90
2015,11,18,01,13,17.70
2015,11,18,01,14,17.70
2015,11,18,01,15,16.10
2015,11,18,01,16,14.50
2015,11,18,01,17,12.90
2015,11,18,01,18,12.90
2015,11,18,01,19,14.50
2015,11,18,01,20,16.10
2015,11,18,01,21,11.30
2015,11,18,01,22,12.90
2015,11,18,01,23,12.90
2015,11,18,01,24,12.90
2015,11,18,01,25,14.50
2015,11,18,01,26,16.10
2015,11,18,01,27,11.30
2015,11,18,01,28,9.60
2015,11,18,01,29,19.30
2015,11,18,01,30,12.90
2015,11,18,01,31,19.30
2015,11,18,01,32,12.90
2015,11,18,01,33,8.10
2015,11,18,01,34,9.60
2015,11,18,01,35,6.40
2015,11,18,01,36,4.80
2015,11,18,01,37,3.20
2015,11,18,01,38,4.80
2015,11,18,01,39,3.20
2015,11,18,01,40,1.60
2015,11,18,01,41,1.60
2015,11,18,01,42,3.20
2015,11,18,01,43,4.80
2015,11,18,01,44,4.80
2015,11,18,01,45,4.80
2015,11,18,01,46,3.20
2015,11,18,01,48,1.60
2015,11,18,01,51,1.60
2015,11,18,01,52,4.80
2015,11,18,01,53,6.40
2015,11,18,01,54,8.10
2015,11,18,01,55,9.60
2015,11,18,01,56,9.60
2015,11,18,01,57,9.60
2015,11,18,01,58,8.10
2015,11,18,01,59,6.40
2015,11,18,02,00,6.40
2015,11,18,02,01,6.40
2015,11,18,02,02,6.40
2015,11,18,02,03,6.40
2015,11,18,02,04,6.40
2015,11,18,02,05,6.40
2015,11,18,02,06,6.40
2015,11,18,02,07,3.20
2015,11,18,02,08,4.80
2015,11,18,02,09,8.10
2015,11,18,02,10,4.80
2015,11,18,02,11,4.80
2015,11,18,02,12,8.10
2015,11,18,02,13,8.10
2015,11,18,02,14,11.30
2015,11,18,02,15,14.50
2015,11,18,02,16,12.90
2015,11,18,02,17,9.60
2015,11,18,02,18,9.60
2015,11,18,02,19,8.10
2015,11,18,02,20,14.50
2015,11,18,02,21,8.10
2015,11,18,02,22,12.90
2015,11,18,02,23,14.50
2015,11,18,02,24,14.50
2015,11,18,02,25,16.10
2015,11,18,02,26,20.90
2015,11,18,02,27,24.20
2015,11,18,02,28,14.50
2015,11,18,02,29,11.30
2015,11,18,02,30,14.50
2015,11,18,02,31,16.10
2015,11,18,02,32,19.30
2015,11,18,02,33,16.10
2015,11,18,02,34,17.70
2015,11,18,02,35,11.30
2015,11,18,02,36,16.10
2015,11,18,02,37,20.90
2015,11,18,02,38,17.70
2015,11,18,02,39,12.90
2015,11,18,02,40,16.10
2015,11,18,02,41,17.70
2015,11,18,02,42,20.90
2015,11,18,02,43,17.70
2015,11,18,02,44,19.30
2015,11,18,02,45,16.10
2015,11,18,02,46,16.10
2015,11,18,02,47,14.50
2015,11,18,02,48,14.50
2015,11,18,02,49,14.50
2015,11,18,02,50,12.90
2015,11,18,02,51,11.30
2015,11,18,02,52,16.10
2015,11,18,02,53,17.70
2015,11,18,02,54,14.50
2015,11,18,02,55,22.50
2015,11,18,02,56,24.20
2015,11,18,02,57,12.90
2015,11,18,02,58,16.10
2015,11,18,02,59,14.50
2015,11,18,03,00,14.50
2015,11,18,03,01,17.70
2015,11,18,03,02,20.90
2015,11,18,03,03,17.70
2015,11,18,03,04,22.50
2015,11,18,03,05,22.50
2015,11,18,03,06,14.50
2015,11,18,03,07,14.50
2015,11,18,03,08,17.70
2015,11,18,03,09,19.30
2015,11,18,03,10,20.90
2015,11,18,03,11,25.70
2015,11,18,03,12,16.10
2015,11,18,03,13,17.70
2015,11,18,03,14,19.30
2015,11,18,03,15,22.50
2015,11,18,03,16,16.10
2015,11,18,03,17,22.50
2015,11,18,03,18,17.70
2015,11,18,03,19,20.90
2015,11,18,03,20,22.50
2015,11,18,03,21,22.50
2015,11,18,03,22,29.00
2015,11,18,03,23,24.20
2015,11,18,03,24,20.90
2015,11,18,03,25,19.30
2015,11,18,03,26,25.70
2015,11,18,03,27,30.60
2015,11,18,03,28,25.70
2015,11,18,03,29,27.40
2015,11,18,03,30,22.50
2015,11,18,03,31,24.20
2015,11,18,03,32,19.30
2015,11,18,03,33,24.20
2015,11,18,03,34,24.20
2015,11,18,03,35,17.70
2015,11,18,03,36,33.80
2015,11,18,03,37,19.30
2015,11,18,03,38,27.40
2015,11,18,03,39,25.70
2015,11,18,03,40,24.20
2015,11,18,03,41,24.20
2015,11,18,03,42,30.60
2015,11,18,03,43,25.70
2015,11,18,03,44,17.70
2015,11,18,03,45,24.20
2015,11,18,03,46,24.20
2015,11,18,03,47,22.50
2015,11,18,03,48,24.20
2015,11,18,03,49,20.90
2015,11,18,03,50,24.20
2015,11,18,03,51,17.70
2015,11,18,03,52,24.20
2015,11,18,03,53,24.20
2015,11,18,03,54,24.20
2015,11,18,03,55,30.60
2015,11,18,03,56,20.90
2015,11,18,03,57,22.50
2015,11,18,03,58,35.40
2015,11,18,03,59,27.40
2015,11,18,04,00,27.40
2015,11,18,04,01,22.50
2015,11,18,04,02,20.90
2015,11,18,04,03,30.60
2015,11,18,04,04,19.30
2015,11,18,04,05,30.60
2015,11,18,04,06,25.70
2015,11,18,04,07,30.60
2015,11,18,04,08,30.60
2015,11,18,04,09,20.90
2015,11,18,04,10,19.30
2015,11,18,04,11,33.80
2015,11,18,04,12,25.70
2015,11,18,04,13,24.20
2015,11,18,04,14,20.90
2015,11,18,04,15,24.20
2015,11,18,04,16,33.80
2015,11,18,04,17,25.70
2015,11,18,04,18,30.60
2015,11,18,04,19,27.40
2015,11,18,04,20,37.00
2015,11,18,04,21,25.70
2015,11,18,04,22,20.90
2015,11,18,04,23,19.30
2015,11,18,04,24,35.40
2015,11,18,04,25,22.50
2015,11,18,04,26,20.90
2015,11,18,04,27,22.50
2015,11,18,04,28,22.50
2015,11,18,04,29,25.70
2015,11,18,04,30,24.20
2015,11,18,04,31,19.30
2015,11,18,04,32,24.20
2015,11,18,04,33,17.70
2015,11,18,04,34,16.10
2015,11,18,04,35,20.90
2015,11,18,04,36,16.10
2015,11,18,04,37,24.20
2015,11,18,04,38,20.90
2015,11,18,04,39,22.50
2015,11,18,04,40,12.90
2015,11,18,04,41,12.90
2015,11,18,04,42,17.70
2015,11,18,04,43,12.90
2015,11,18,04,44,11.30
2015,11,18,04,45,9.60
2015,11,18,04,46,9.60
2015,11,18,04,47,11.30
2015,11,18,04,48,9.60
2015,11,18,04,49,11.30
2015,11,18,04,50,8.10
2015,11,18,04,51,6.40
2015,11,18,04,52,8.10
2015,11,18,04,53,8.10
2015,11,18,04,54,8.10
2015,11,18,04,55,6.40
2015,11,18,04,56,3.20
2015,11,18,04,57,3.20
2015,11,18,04,58,1.60
2015,11,18,04,59,1.60
2015,11,18,05,00,1.60
2015,11,18,05,02,4.80
2015,11,18,05,03,1.60
2015,11,18,05,04,3.20
2015,11,18,05,05,6.40
2015,11,18,05,06,6.40
2015,11,18,05,07,6.40
2015,11,18,05,08,8.10
2015,11,18,05,09,3.20
2015,11,18,05,10,1.60
2015,11,18,05,11,4.80
2015,11,18,05,12,6.40
2015,11,18,05,13,4.80
2015,11,18,05,14,6.40
2015,11,18,05,15,4.80
2015,11,18,05,16,8.10
2015,11,18,05,17,4.80
2015,11,18,05,18,6.40
2015,11,18,05,19,4.80
2015,11,18,05,20,6.40
2015,11,18,05,21,8.10
2015,11,18,05,22,8.10
2015,11,18,05,23,8.10
2015,11,18,05,24,6.40
2015,11,18,05,25,6.40
2015,11,18,05,26,8.10
2015,11,18,05,27,8.10
2015,11,18,05,28,8.10
2015,11,18,05,29,6.40
2015,11,18,05,30,4.80
2015,11,18,05,31,3.20
2015,11,18,05,32,3.20
2015,11,18,05,36,1.60
2015,11,18,05,47,1.60
2015,11,18,05,48,1.60
2015,11,18,06,03,1.60
2015,11,18,06,04,3.20
2015,11,18,06,05,3.20
2015,11,18,06,06,3.20
2015,11,18,06,07,3.20
2015,11,18,06,08,4.80
2015,11,18,06,09,3.20
2015,11,18,06,10,3.20
2015,11,18,06,11,4.80
2015,11,18,06,12,3.20
2015,11,18,06,14,6.40
2015,11,18,06,15,6.40
2015,11,18,06,16,8.10
2015,11,18,06,17,9.60
2015,11,18,06,18,6.40
2015,11,18,06,19,8.10
2015,11,18,06,20,6.40
2015,11,18,06,21,9.60
2015,11,18,06,22,14.50
2015,11,18,06,23,9.60
2015,11,18,06,24,11.30
2015,11,18,06,25,12.90
2015,11,18,06,26,9.60
2015,11,18,06,27,9.60
2015,11,18,06,28,11.30
2015,11,18,06,29,14.50
2015,11,18,06,30,12.90
2015,11,18,06,31,11.30
2015,11,18,06,32,8.10
2015,11,18,06,33,6.40
2015,11,18,06,34,6.40
2015,11,18,06,35,4.80
2015,11,18,06,36,4.80
2015,11,18,06,37,6.40
2015,11,18,06,38,9.60
2015,11,18,06,39,6.40
2015,11,18,06,40,9.60
2015,11,18,06,41,11.30
2015,11,18,06,42,6.40
2015,11,18,06,43,4.80
2015,11,18,06,44,4.80
2015,11,18,06,45,6.40
2015,11,18,06,46,9.60
2015,11,18,06,47,8.10
2015,11,18,06,48,9.60
2015,11,18,06,49,9.60
2015,11,18,06,50,11.30
2015,11,18,06,51,11.30
2015,11,18,06,52,9.60
2015,11,18,06,53,11.30
2015,11,18,06,54,8.10
2015,11,18,06,55,11.30
2015,11,18,06,56,8.10
2015,11,18,06,57,3.20
2015,11,18,06,58,4.80
2015,11,18,06,59,3.20
2015,11,18,07,00,3.20
2015,11,18,07,01,3.20
2015,11,18,07,02,1.60
2015,11,18,07,03,3.20
2015,11,18,07,04,3.20
2015,11,18,07,05,6.40
2015,11,18,07,06,4.80
2015,11,18,07,07,4.80
2015,11,18,07,08,4.80
2015,11,18,07,09,6.40
2015,11,18,07,10,4.80
2015,11,18,07,11,4.80
2015,11,18,07,12,4.80
2015,11,18,07,13,6.40
2015,11,18,07,14,6.40
2015,11,18,07,15,9.60
2015,11,18,07,16,11.30
2015,11,18,07,17,6.40
2015,11,18,07,18,8.10
2015,11,18,07,19,8.10
2015,11,18,07,20,8.10
2015,11,18,07,21,8.10
2015,11,18,07,22,8.10
2015,11,18,07,23,8.10
2015,11,18,07,24,6.40
2015,11,18,07,25,6.40
2015,11,18,07,26,6.40
2015,11,18,07,27,3.20
2015,11,18,07,28,4.80
2015,11,18,07,29,6.40
2015,11,18,07,30,6.40
2015,11,18,07,31,6.40
2015,11,18,07,32,6.40
2015,11,18,07,33,4.80
2015,11,18,07,34,4.80
2015,11,18,07,35,3.20
2015,11,18,07,36,3.20
2015,11,18,07,37,4.80
2015,11,18,07,38,3.20
2015,11,18,07,39,4.80
2015,11,18,07,40,4.80
2015,11,18,07,41,4.80
2015,11,18,07,42,4.80
2015,11,18,07,43,6.40
2015,11,18,07,44,4.80
2015,11,18,07,45,1.60
2015,11,18,07,46,1.60
2015,11,18,07,47,3.20
2015,11,18,07,48,3.20
2015,11,18,07,49,1.60
2015,11,18,07,50,3.20
2015,11,18,07,51,1.60
2015,11,18,07,52,3.20
2015,11,18,07,53,6.40
2015,11,18,07,54,6.40
2015,11,18,07,55,4.80
2015,11,18,07,56,4.80
2015,11,18,07,57,3.20
2015,11,18,07,58,1.60
2015,11,18,07,59,1.60
2015,11,18,08,00,4.80
2015,11,18,08,01,4.80
2015,11,18,08,02,6.40
2015,11,18,08,03,6.40
2015,11,18,08,04,4.80
2015,11,18,08,05,3.20
2015,11,18,08,06,4.80
2015,11,18,08,07,6.40
2015,11,18,08,08,4.80
2015,11,18,08,09,9.60
2015,11,18,08,10,9.60
2015,11,18,08,11,3.20
2015,11,18,08,12,6.40
2015,11,18,08,13,6.40
2015,11,18,08,14,3.20
2015,11,18,08,15,6.40
2015,11,18,08,16,8.10
2015,11,18,08,17,8.10
2015,11,18,08,18,6.40
2015,11,18,08,19,4.80
2015,11,18,08,20,4.80
2015,11,18,08,21,8.10
2015,11,18,08,22,6.40
2015,11,18,08,23,4.80
2015,11,18,08,24,6.40
2015,11,18,08,25,4.80
2015,11,18,08,26,6.40
2015,11,18,08,27,6.40
2015,11,18,08,28,4.80
2015,11,18,08,29,9.60
2015,11,18,08,30,9.60
2015,11,18,08,31,9.60
2015,11,18,08,32,6.40
2015,11,18,08,33,6.40
2015,11,18,08,34,8.10
2015,11,18,08,35,8.10
2015,11,18,08,36,9.60
2015,11,18,08,37,16.10
2015,11,18,08,38,11.30
2015,11,18,08,39,8.10
2015,11,18,08,40,9.60
2015,11,18,08,41,6.40
2015,11,18,08,42,11.30
2015,11,18,08,43,9.60
2015,11,18,08,44,6.40
2015,11,18,08,45,9.60
2015,11,18,08,46,6.40
2015,11,18,08,47,6.40
2015,11,18,08,48,4.80
2015,11,18,08,49,6.40
2015,11,18,08,50,3.20
2015,11,18,08,51,3.20
2015,11,18,08,52,6.40
2015,11,18,08,53,6.40
2015,11,18,08,54,6.40
2015,11,18,08,55,4.80
2015,11,18,08,56,8.10
2015,11,18,08,57,6.40
2015,11,18,08,58,8.10
2015,11,18,08,59,6.40
2015,11,18,09,00,6.40
2015,11,18,09,01,6.40
2015,11,18,09,02,4.80
2015,11,18,09,03,3.20
2015,11,18,09,04,6.40
2015,11,18,09,05,8.10
2015,11,18,09,06,4.80
2015,11,18,09,07,4.80
2015,11,18,09,08,1.60
2015,11,18,09,09,1.60
2015,11,18,09,11,4.80
2015,11,18,09,12,4.80
2015,11,18,09,13,6.40
2015,11,18,09,14,1.60
2015,11,18,09,15,3.20
2015,11,18,09,16,4.80
2015,11,18,09,17,4.80
2015,11,18,09,18,3.20
2015,11,18,09,19,4.80
2015,11,18,09,20,3.20
2015,11,18,09,21,6.40
2015,11,18,09,22,11.30
2015,11,18,09,23,11.30
2015,11,18,09,24,9.60
2015,11,18,09,25,6.40
2015,11,18,09,26,4.80
2015,11,18,09,27,4.80
2015,11,18,09,28,4.80
2015,11,18,09,29,6.40
2015,11,18,09,30,3.20
2015,11,18,09,31,6.40
2015,11,18,09,32,3.20
2015,11,18,09,34,1.60
2015,11,18,09,35,3.20
2015,11,18,09,36,8.10
2015,11,18,09,37,8.10
2015,11,18,09,38,6.40
2015,11,18,09,39,8.10
2015,11,18,09,40,8.10
2015,11,18,09,41,9.60
2015,11,18,09,42,6.40
2015,11,18,09,43,4.80
2015,11,18,09,44,4.80
2015,11,18,09,45,9.60
2015,11,18,09,46,14.50
2015,11,18,09,47,11.30
2015,11,18,09,48,9.60
2015,11,18,09,49,9.60
2015,11,18,09,50,8.10
2015,11,18,09,51,12.90
2015,11,18,09,52,14.50
2015,11,18,09,53,16.10
2015,11,18,09,54,12.90
2015,11,18,09,55,12.90
2015,11,18,09,56,12.90
2015,11,18,09,57,9.60
2015,11,18,09,58,11.30
2015,11,18,09,59,9.60
2015,11,18,10,00,14.50
2015,11,18,10,01,12.90
2015,11,18,10,02,12.90
2015,11,18,10,03,11.30
2015,11,18,10,04,8.10
2015,11,18,10,05,11.30
2015,11,18,10,06,8.10
2015,11,18,10,07,11.30
2015,11,18,10,08,14.50
2015,11,18,10,09,12.90
2015,11,18,10,10,8.10
2015,11,18,10,11,12.90
2015,11,18,10,12,11.30
2015,11,18,10,13,11.30
2015,11,18,10,14,12.90
2015,11,18,10,15,12.90
2015,11,18,10,16,12.90
2015,11,18,10,17,16.10
2015,11,18,10,18,14.50
2015,11,18,10,19,11.30
2015,11,18,10,20,9.60
2015,11,18,10,21,14.50
2015,11,18,10,22,12.90
2015,11,18,10,23,11.30
2015,11,18,10,24,9.60
2015,11,18,10,25,9.60
2015,11,18,10,26,9.60
2015,11,18,10,27,16.10
2015,11,18,10,28,17.70
2015,11,18,10,29,12.90
2015,11,18,10,30,12.90
2015,11,18,10,31,16.10
2015,11,18,10,32,16.10
2015,11,18,10,33,12.90
2015,11,18,10,34,24.20
2015,11,18,10,35,19.30
2015,11,18,10,36,14.50
2015,11,18,10,37,14.50
2015,11,18,10,38,12.90
2015,11,18,10,39,11.30
2015,11,18,10,40,14.50
2015,11,18,10,41,9.60
2015,11,18,10,42,14.50
2015,11,18,10,43,17.70
2015,11,18,10,44,16.10
2015,11,18,10,45,12.90
2015,11,18,10,46,19.30
2015,11,18,10,47,19.30
2015,11,18,10,48,16.10
2015,11,18,10,49,22.50
2015,11,18,10,50,19.30
2015,11,18,10,51,17.70
2015,11,18,10,52,16.10
2015,11,18,10,53,19.30
2015,11,18,10,54,17.70
2015,11,18,10,55,12.90
2015,11,18,10,56,11.30
2015,11,18,10,57,8.10
2015,11,18,10,58,14.50
2015,11,18,10,59,12.90
2015,11,18,11,00,12.90
2015,11,18,11,01,14.50
2015,11,18,11,02,17.70
2015,11,18,11,03,17.70
2015,11,18,11,04,14.50
2015,11,18,11,05,14.50
2015,11,18,11,06,16.10
2015,11,18,11,07,16.10
2015,11,18,11,08,16.10
2015,11,18,11,09,9.60
2015,11,18,11,10,16.10
2015,11,18,11,11,12.90
2015,11,18,11,12,12.90
2015,11,18,11,13,12.90
2015,11,18,11,14,8.10
2015,11,18,11,15,8.10
2015,11,18,11,16,16.10
2015,11,18,11,17,9.60
2015,11,18,11,18,16.10
2015,11,18,11,19,14.50
2015,11,18,11,20,16.10
2015,11,18,11,21,17.70
2015,11,18,11,22,17.70
2015,11,18,11,23,16.10
2015,11,18,11,24,14.50
2015,11,18,11,25,11.30
2015,11,18,11,26,17.70
2015,11,18,11,27,14.50
2015,11,18,11,28,11.30
2015,11,18,11,29,12.90
2015,11,18,11,30,20.90
2015,11,18,11,31,14.50
2015,11,18,11,32,14.50
2015,11,18,11,33,16.10
2015,11,18,11,34,17.70
2015,11,18,11,35,16.10
2015,11,18,11,36,20.90
2015,11,18,11,37,22.50
2015,11,18,11,38,22.50
2015,11,18,11,39,17.70
2015,11,18,11,40,22.50
2015,11,18,11,41,22.50
2015,11,18,11,42,19.30
2015,11,18,11,43,16.10
2015,11,18,11,44,16.10
2015,11,18,11,45,16.10
2015,11,18,11,46,14.50
2015,11,18,11,47,16.10
2015,11,18,11,48,19.30
2015,11,18,11,49,16.10
2015,11,18,11,50,16.10
2015,11,18,11,51,17.70
2015,11,18,11,52,17.70
2015,11,18,11,53,22.50
2015,11,18,11,54,17.70
2015,11,18,11,55,16.10
2015,11,18,11,56,19.30
2015,11,18,11,57,19.30
2015,11,18,11,58,24.20
2015,11,18,11,59,24.20
2015,11,18,12,00,17.70
2015,11,18,12,01,19.30
2015,11,18,12,02,16.10
2015,11,18,12,03,17.70
2015,11,18,12,04,16.10
2015,11,18,12,05,22.50
2015,11,18,12,06,20.90
2015,11,18,12,07,17.70
2015,11,18,12,08,25.70
2015,11,18,12,09,20.90
2015,11,18,12,10,17.70
2015,11,18,12,11,22.50
2015,11,18,12,12,27.40
2015,11,18,12,13,19.30
2015,11,18,12,14,20.90
2015,11,18,12,15,22.50
2015,11,18,12,16,20.90
2015,11,18,12,17,22.50
2015,11,18,12,18,20.90
2015,11,18,12,19,20.90
2015,11,18,12,20,19.30
2015,11,18,12,21,25.70
2015,11,18,12,22,19.30
2015,11,18,12,23,20.90
2015,11,18,12,24,16.10
2015,11,18,12,25,16.10
2015,11,18,12,26,16.10
2015,11,18,12,27,22.50
2015,11,18,12,28,17.70
2015,11,18,12,29,14.50
2015,11,18,12,30,17.70
2015,11,18,12,31,14.50
2015,11,18,12,32,17.70
2015,11,18,12,33,19.30
2015,11,18,12,34,20.90
2015,11,18,12,35,20.90
2015,11,18,12,36,22.50
2015,11,18,12,37,24.20
2015,11,18,12,38,17.70
2015,11,18,12,39,16.10
2015,11,18,12,40,19.30
2015,11,18,12,41,25.70
2015,11,18,12,42,24.20
2015,11,18,12,43,17.70
2015,11,18,12,44,16.10
2015,11,18,12,45,16.10
2015,11,18,12,46,22.50
2015,11,18,12,47,24.20
2015,11,18,12,48,29.00
2015,11,18,12,49,27.40
2015,11,18,12,50,29.00
2015,11,18,12,51,17.70
2015,11,18,12,52,16.10
2015,11,18,12,53,24.20
2015,11,18,12,54,19.30
2015,11,18,12,55,30.60
2015,11,18,12,56,22.50
2015,11,18,12,57,24.20
2015,11,18,12,58,22.50
2015,11,18,12,59,17.70
2015,11,18,13,00,19.30
2015,11,18,13,01,19.30
2015,11,18,13,02,22.50
2015,11,18,13,03,20.90
2015,11,18,13,04,19.30
2015,11,18,13,05,22.50
2015,11,18,13,06,16.10
2015,11,18,13,07,16.10
2015,11,18,13,08,16.10
2015,11,18,13,09,11.30
2015,11,18,13,10,11.30
2015,11,18,13,11,12.90
2015,11,18,13,12,14.50
2015,11,18,13,13,14.50
2015,11,18,13,14,11.30
2015,11,18,13,15,12.90
2015,11,18,13,16,14.50
2015,11,18,13,17,11.30
2015,11,18,13,18,17.70
2015,11,18,13,19,20.90
2015,11,18,13,20,17.70
2015,11,18,13,21,16.10
2015,11,18,13,22,12.90
2015,11,18,13,23,16.10
2015,11,18,13,24,16.10
2015,11,18,13,25,14.50
2015,11,18,13,26,20.90
2015,11,18,13,27,17.70
2015,11,18,13,28,20.90
2015,11,18,13,29,20.90
2015,11,18,13,30,24.20
2015,11,18,13,31,19.30
2015,11,18,13,32,11.30
2015,11,18,13,33,12.90
2015,11,18,13,34,11.30
2015,11,18,13,35,14.50
2015,11,18,13,36,20.90
2015,11,18,13,37,20.90
2015,11,18,13,38,24.20
2015,11,18,13,39,17.70
2015,11,18,13,40,16.10
2015,11,18,13,41,19.30
2015,11,18,13,42,16.10
2015,11,18,13,43,19.30
2015,11,18,13,44,16.10
2015,11,18,13,45,16.10
2015,11,18,13,46,16.10
2015,11,18,13,47,14.50
2015,11,18,13,48,17.70
2015,11,18,13,49,14.50
2015,11,18,13,50,12.90
2015,11,18,13,51,24.20
2015,11,18,13,52,20.90
2015,11,18,13,53,24.20
2015,11,18,13,54,20.90
2015,11,18,13,55,17.70
2015,11,18,13,56,25.70
2015,11,18,13,57,24.20
2015,11,18,13,58,25.70
2015,11,18,13,59,20.90
2015,11,18,14,00,17.70
2015,11,18,14,01,16.10
2015,11,18,14,02,24.20
2015,11,18,14,03,19.30
2015,11,18,14,04,17.70
2015,11,18,14,05,16.10
2015,11,18,14,06,17.70
2015,11,18,14,07,20.90
2015,11,18,14,08,19.30
2015,11,18,14,09,19.30
2015,11,18,14,10,22.50
2015,11,18,14,11,20.90
2015,11,18,14,12,20.90
2015,11,18,14,13,16.10
2015,11,18,14,14,24.20
2015,11,18,14,15,22.50
2015,11,18,14,16,16.10
2015,11,18,14,17,16.10
2015,11,18,14,18,14.50
2015,11,18,14,19,19.30
2015,11,18,14,20,14.50
2015,11,18,14,21,12.90
2015,11,18,14,22,12.90
2015,11,18,14,23,24.20
2015,11,18,14,24,20.90
2015,11,18,14,25,20.90
2015,11,18,14,26,16.10
2015,11,18,14,27,17.70
2015,11,18,14,28,14.50
2015,11,18,14,29,11.30
2015,11,18,14,30,11.30
2015,11,18,14,31,9.60
2015,11,18,14,32,9.60
2015,11,18,14,33,12.90
2015,11,18,14,34,9.60
2015,11,18,14,35,8.10
2015,11,18,14,36,12.90
2015,11,18,14,37,8.10
2015,11,18,14,38,16.10
2015,11,18,14,39,12.90
2015,11,18,14,40,12.90
2015,11,18,14,41,12.90
2015,11,18,14,42,16.10
2015,11,18,14,43,14.50
2015,11,18,14,44,14.50
2015,11,18,14,45,11.30
2015,11,18,14,46,16.10
2015,11,18,14,47,17.70
2015,11,18,14,48,19.30
2015,11,18,14,49,14.50
2015,11,18,14,50,14.50
2015,11,18,14,51,11.30
2015,11,18,14,52,16.10
2015,11,18,14,53,12.90
2015,11,18,14,54,12.90
2015,11,18,14,55,11.30
2015,11,18,14,56,14.50
2015,11,18,14,57,14.50
2015,11,18,14,58,12.90
2015,11,18,14,59,11.30
2015,11,18,15,00,17.70
2015,11,18,15,01,9.60
2015,11,18,15,02,11.30
2015,11,18,15,03,12.90
2015,11,18,15,04,12.90
2015,11,18,15,05,11.30
2015,11,18,15,06,11.30
2015,11,18,15,07,12.90
2015,11,18,15,08,16.10
2015,11,18,15,09,14.50
2015,11,18,15,10,11.30
2015,11,18,15,11,12.90
2015,11,18,15,12,12.90
2015,11,18,15,13,16.10
2015,11,18,15,14,14.50
2015,11,18,15,15,11.30
2015,11,18,15,16,9.60
2015,11,18,15,17,9.60
2015,11,18,15,18,14.50
2015,11,18,15,19,11.30
2015,11,18,15,20,12.90
2015,11,18,15,21,11.30
2015,11,18,15,22,11.30
2015,11,18,15,23,11.30
2015,11,18,15,24,11.30
2015,11,18,15,25,12.90
2015,11,18,15,26,8.10
2015,11,18,15,27,11.30
2015,11,18,15,28,9.60
2015,11,18,15,29,12.90
2015,11,18,15,30,11.30
2015,11,18,15,31,11.30
2015,11,18,15,32,9.60
2015,11,18,15,33,12.90
2015,11,18,15,34,11.30
2015,11,18,15,35,11.30
2015,11,18,15,36,6.40
2015,11,18,15,37,8.10
2015,11,18,15,38,8.10
2015,11,18,15,39,8.10
2015,11,18,15,40,8.10
2015,11,18,15,41,12.90
2015,11,18,15,42,8.10
2015,11,18,15,43,6.40
2015,11,18,15,44,8.10
2015,11,18,15,45,9.60
2015,11,18,15,46,11.30
2015,11,18,15,47,6.40
2015,11,18,15,48,9.60
2015,11,18,15,49,8.10
2015,11,18,15,50,8.10
2015,11,18,15,51,8.10
2015,11,18,15,52,8.10
2015,11,18,15,53,8.10
2015,11,18,15,54,8.10
2015,11,18,15,55,8.10
2015,11,18,15,56,8.10
2015,11,18,15,57,9.60
2015,11,18,15,58,9.60
2015,11,18,15,59,9.60
2015,11,18,16,00,14.50
2015,11,18,16,01,11.30
2015,11,18,16,02,12.90
2015,11,18,16,03,12.90
2015,11,18,16,04,11.30
2015,11,18,16,05,11.30
2015,11,18,16,06,11.30
2015,11,18,16,07,9.60
2015,11,18,16,08,12.90
2015,11,18,16,09,8.10
2015,11,18,16,10,11.30
2015,11,18,16,11,9.60
2015,11,18,16,12,8.10
2015,11,18,16,13,8.10
2015,11,18,16,14,9.60
2015,11,18,16,15,11.30
2015,11,18,16,16,8.10
2015,11,18,16,17,11.30
2015,11,18,16,18,8.10
2015,11,18,16,19,8.10
2015,11,18,16,20,11.30
2015,11,18,16,21,14.50
2015,11,18,16,22,9.60
2015,11,18,16,23,9.60
2015,11,18,16,24,11.30
2015,11,18,16,25,12.90
2015,11,18,16,26,11.30
2015,11,18,16,27,9.60
2015,11,18,16,28,11.30
2015,11,18,16,29,9.60
2015,11,18,16,30,9.60
2015,11,18,16,31,11.30
2015,11,18,16,32,14.50
2015,11,18,16,33,11.30
2015,11,18,16,34,11.30
2015,11,18,16,35,12.90
2015,11,18,16,36,14.50
2015,11,18,16,37,14.50
2015,11,18,16,38,11.30
2015,11,18,16,39,11.30
2015,11,18,16,40,9.60
2015,11,18,16,41,9.60
2015,11,18,16,42,11.30
2015,11,18,16,43,12.90
2015,11,18,16,44,12.90
2015,11,18,16,45,14.50
2015,11,18,16,46,9.60
2015,11,18,16,47,9.60
2015,11,18,16,48,16.10
2015,11,18,16,49,12.90
2015,11,18,16,50,12.90
2015,11,18,16,51,11.30
2015,11,18,16,52,12.90
2015,11,18,16,53,11.30
2015,11,18,16,54,9.60
2015,11,18,16,55,11.30
2015,11,18,16,56,11.30
2015,11,18,16,57,12.90
2015,11,18,16,58,12.90
2015,11,18,16,59,11.30
2015,11,18,17,00,12.90
2015,11,18,17,01,8.10
2015,11,18,17,02,9.60
2015,11,18,17,03,8.10
2015,11,18,17,04,11.30
2015,11,18,17,05,11.30
2015,11,18,17,06,12.90
2015,11,18,17,07,11.30
2015,11,18,17,08,12.90
2015,11,18,17,09,16.10
2015,11,18,17,10,12.90
2015,11,18,17,11,11.30
2015,11,18,17,12,9.60
2015,11,18,17,13,9.60
2015,11,18,17,14,12.90
2015,11,18,17,15,8.10
2015,11,18,17,16,9.60
2015,11,18,17,17,6.40
2015,11,18,17,18,4.80
2015,11,18,17,19,8.10
2015,11,18,17,20,4.80
2015,11,18,17,21,6.40
2015,11,18,17,22,6.40
2015,11,18,17,23,4.80
2015,11,18,17,24,3.20
2015,11,18,17,25,3.20
2015,11,18,17,26,4.80
2015,11,18,17,27,4.80
2015,11,18,17,28,4.80
2015,11,18,17,29,6.40
2015,11,18,17,30,3.20
2015,11,18,17,31,1.60
2015,11,18,17,32,6.40
2015,11,18,17,33,3.20
2015,11,18,17,35,3.20
2015,11,18,17,36,3.20
2015,11,18,17,37,1.60
2015,11,18,17,38,3.20
2015,11,18,17,39,1.60
2015,11,18,17,42,6.40
2015,11,18,17,43,3.20
2015,11,18,17,44,3.20
2015,11,18,17,45,1.60
2015,11,18,17,46,1.60
2015,11,18,17,47,1.60
2015,11,18,17,48,1.60
2015,11,18,17,50,1.60
2015,11,18,17,51,6.40
2015,11,18,17,52,4.80
2015,11,18,17,53,6.40
2015,11,18,17,54,3.20
2015,11,18,17,55,3.20
2015,11,18,17,56,9.60
2015,11,18,17,57,8.10
2015,11,18,17,58,6.40
2015,11,18,17,59,6.40
2015,11,18,18,00,4.80
2015,11,18,18,01,3.20
2015,11,18,18,02,4.80
2015,11,18,18,03,8.10
2015,11,18,18,04,8.10
2015,11,18,18,05,9.60
2015,11,18,18,06,6.40
2015,11,18,18,07,8.10
2015,11,18,18,08,6.40
2015,11,18,18,09,4.80
2015,11,18,18,10,8.10
2015,11,18,18,11,8.10
2015,11,18,18,12,6.40
2015,11,18,18,13,6.40
2015,11,18,18,14,6.40
2015,11,18,18,15,6.40
2015,11,18,18,16,6.40