Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,9.80
2019,03,29,00,01,9.80
2019,03,29,00,02,9.80
2019,03,29,00,03,9.80
2019,03,29,00,04,9.80
2019,03,29,00,05,9.80
2019,03,29,00,06,9.80
2019,03,29,00,07,9.70
2019,03,29,00,08,9.70
2019,03,29,00,09,9.70
2019,03,29,00,10,9.70
2019,03,29,00,11,9.60
2019,03,29,00,12,9.60
2019,03,29,00,13,9.60
2019,03,29,00,14,9.50
2019,03,29,00,15,9.50
2019,03,29,00,16,9.40
2019,03,29,00,17,9.40
2019,03,29,00,18,9.30
2019,03,29,00,19,9.30
2019,03,29,00,20,9.20
2019,03,29,00,21,9.20
2019,03,29,00,22,9.10
2019,03,29,00,23,9.10
2019,03,29,00,24,9.00
2019,03,29,00,25,9.00
2019,03,29,00,26,8.90
2019,03,29,00,27,8.90
2019,03,29,00,28,8.80
2019,03,29,00,29,8.80
2019,03,29,00,30,8.70
2019,03,29,00,31,8.70
2019,03,29,00,32,8.70
2019,03,29,00,33,8.60
2019,03,29,00,34,8.60
2019,03,29,00,35,8.60
2019,03,29,00,36,8.50
2019,03,29,00,37,8.50
2019,03,29,00,38,8.40
2019,03,29,00,39,8.40
2019,03,29,00,40,8.30
2019,03,29,00,41,8.30
2019,03,29,00,42,8.20
2019,03,29,00,43,8.20
2019,03,29,00,44,8.20
2019,03,29,00,45,8.10
2019,03,29,00,46,8.10
2019,03,29,00,47,8.00
2019,03,29,00,48,8.00
2019,03,29,00,49,7.90
2019,03,29,00,50,7.90
2019,03,29,00,51,7.90
2019,03,29,00,52,7.80
2019,03,29,00,53,7.80
2019,03,29,00,54,7.80
2019,03,29,00,55,7.70
2019,03,29,00,56,7.70
2019,03,29,00,57,7.60
2019,03,29,00,58,7.60
2019,03,29,00,59,7.60
2019,03,29,01,00,7.50
2019,03,29,01,01,7.50
2019,03,29,01,02,7.50
2019,03,29,01,03,7.40
2019,03,29,01,04,7.40
2019,03,29,01,05,7.40
2019,03,29,01,06,7.30
2019,03,29,01,07,7.30
2019,03,29,01,08,7.30
2019,03,29,01,09,7.30
2019,03,29,01,10,7.30
2019,03,29,01,11,7.20
2019,03,29,01,12,7.20
2019,03,29,01,13,7.20
2019,03,29,01,14,7.20
2019,03,29,01,15,7.10
2019,03,29,01,16,7.10
2019,03,29,01,17,7.10
2019,03,29,01,18,7.10
2019,03,29,01,19,7.00
2019,03,29,01,20,7.00
2019,03,29,01,21,7.00
2019,03,29,01,22,7.00
2019,03,29,01,23,6.90
2019,03,29,01,24,6.90
2019,03,29,01,25,6.90
2019,03,29,01,26,6.90
2019,03,29,01,27,6.90
2019,03,29,01,28,6.90
2019,03,29,01,29,6.90
2019,03,29,01,30,6.90
2019,03,29,01,31,6.90
2019,03,29,01,32,7.00
2019,03,29,01,33,7.00
2019,03,29,01,34,7.10
2019,03,29,01,35,7.10
2019,03,29,01,36,7.20
2019,03,29,01,37,7.20
2019,03,29,01,38,7.20
2019,03,29,01,39,7.20
2019,03,29,01,40,7.20
2019,03,29,01,41,7.20
2019,03,29,01,42,7.20
2019,03,29,01,43,7.20
2019,03,29,01,44,7.20
2019,03,29,01,45,7.20
2019,03,29,01,46,7.20
2019,03,29,01,47,7.20
2019,03,29,01,48,7.20
2019,03,29,01,49,7.10
2019,03,29,01,50,7.10
2019,03,29,01,51,7.10
2019,03,29,01,52,7.00
2019,03,29,01,53,7.00
2019,03,29,01,54,6.90
2019,03,29,01,55,6.90
2019,03,29,01,56,6.80
2019,03,29,01,57,6.80
2019,03,29,01,58,6.80
2019,03,29,01,59,6.80
2019,03,29,02,00,6.80
2019,03,29,02,01,6.80
2019,03,29,02,02,6.80
2019,03,29,02,03,6.80
2019,03,29,02,04,6.80
2019,03,29,02,05,6.80
2019,03,29,02,06,6.80
2019,03,29,02,07,6.80
2019,03,29,02,08,6.80
2019,03,29,02,09,6.80
2019,03,29,02,10,6.80
2019,03,29,02,11,6.80
2019,03,29,02,12,6.80
2019,03,29,02,13,6.90
2019,03,29,02,14,6.90
2019,03,29,02,15,6.80
2019,03,29,02,16,6.80
2019,03,29,02,17,6.80
2019,03,29,02,18,6.80
2019,03,29,02,19,6.80
2019,03,29,02,20,6.80
2019,03,29,02,21,6.80
2019,03,29,02,22,6.80
2019,03,29,02,23,6.80
2019,03,29,02,24,6.70
2019,03,29,02,25,6.70
2019,03,29,02,26,6.70
2019,03,29,02,27,6.70
2019,03,29,02,28,6.70
2019,03,29,02,29,6.80
2019,03,29,02,30,6.80
2019,03,29,02,31,6.80
2019,03,29,02,32,6.80
2019,03,29,02,33,6.80
2019,03,29,02,34,6.80
2019,03,29,02,35,6.80
2019,03,29,02,36,6.80
2019,03,29,02,37,6.80
2019,03,29,02,38,6.80
2019,03,29,02,39,6.90
2019,03,29,02,40,6.90
2019,03,29,02,41,6.90
2019,03,29,02,42,6.90
2019,03,29,02,43,7.00
2019,03,29,02,44,7.00
2019,03,29,02,45,7.00
2019,03,29,02,46,7.00
2019,03,29,02,47,7.00
2019,03,29,02,48,7.00
2019,03,29,02,49,7.00
2019,03,29,02,50,7.10
2019,03,29,02,51,7.10
2019,03,29,02,52,7.20
2019,03,29,02,53,7.20
2019,03,29,02,54,7.20
2019,03,29,02,55,7.30
2019,03,29,02,56,7.30
2019,03,29,02,57,7.30
2019,03,29,02,58,7.30
2019,03,29,02,59,7.40
2019,03,29,03,00,7.40
2019,03,29,03,01,7.40
2019,03,29,03,02,7.40
2019,03,29,03,03,7.50
2019,03,29,03,04,7.50
2019,03,29,03,05,7.50
2019,03,29,03,06,7.60
2019,03,29,03,07,7.60
2019,03,29,03,08,7.60
2019,03,29,03,09,7.60
2019,03,29,03,10,7.60
2019,03,29,03,11,7.60
2019,03,29,03,12,7.60
2019,03,29,03,13,7.60
2019,03,29,03,14,7.60
2019,03,29,03,15,7.60
2019,03,29,03,16,7.60
2019,03,29,03,17,7.60
2019,03,29,03,18,7.60
2019,03,29,03,19,7.60
2019,03,29,03,20,7.60
2019,03,29,03,21,7.60
2019,03,29,03,22,7.60
2019,03,29,03,23,7.50
2019,03,29,03,24,7.50
2019,03,29,03,25,7.40
2019,03,29,03,26,7.40
2019,03,29,03,27,7.40
2019,03,29,03,28,7.40
2019,03,29,03,29,7.40
2019,03,29,03,30,7.30
2019,03,29,03,31,7.30
2019,03,29,03,32,7.30
2019,03,29,03,33,7.30
2019,03,29,03,34,7.30
2019,03,29,03,35,7.30
2019,03,29,03,36,7.30
2019,03,29,03,37,7.20
2019,03,29,03,38,7.20
2019,03,29,03,39,7.20
2019,03,29,03,40,7.20
2019,03,29,03,41,7.20
2019,03,29,03,42,7.20
2019,03,29,03,43,7.20
2019,03,29,03,44,7.20
2019,03,29,03,45,7.10
2019,03,29,03,46,7.10
2019,03,29,03,47,7.20
2019,03,29,03,48,7.20
2019,03,29,03,49,7.20
2019,03,29,03,50,7.10
2019,03,29,03,51,7.10
2019,03,29,03,52,7.10
2019,03,29,03,53,7.10
2019,03,29,03,54,7.10
2019,03,29,03,55,7.10
2019,03,29,03,56,7.10
2019,03,29,03,57,7.00
2019,03,29,03,58,7.00
2019,03,29,03,59,7.00
2019,03,29,04,00,6.90
2019,03,29,04,01,6.90
2019,03,29,04,02,6.90
2019,03,29,04,03,6.90
2019,03,29,04,04,6.90
2019,03,29,04,05,6.90
2019,03,29,04,06,6.90
2019,03,29,04,07,6.90
2019,03,29,04,08,6.80
2019,03,29,04,09,6.80
2019,03,29,04,10,6.80
2019,03,29,04,11,6.80
2019,03,29,04,12,6.80
2019,03,29,04,13,6.80
2019,03,29,04,14,6.80
2019,03,29,04,15,6.80
2019,03,29,04,16,6.70
2019,03,29,04,17,6.70
2019,03,29,04,18,6.70
2019,03,29,04,19,6.70
2019,03,29,04,20,6.60
2019,03,29,04,21,6.60
2019,03,29,04,22,6.60
2019,03,29,04,23,6.60
2019,03,29,04,24,6.60
2019,03,29,04,25,6.60
2019,03,29,04,26,6.60
2019,03,29,04,27,6.70
2019,03,29,04,28,6.70
2019,03,29,04,29,6.80
2019,03,29,04,30,6.80
2019,03,29,04,31,6.80
2019,03,29,04,32,6.80
2019,03,29,04,33,6.80
2019,03,29,04,34,6.80
2019,03,29,04,35,6.90
2019,03,29,04,36,6.90
2019,03,29,04,37,6.90
2019,03,29,04,38,6.80
2019,03,29,04,39,6.80
2019,03,29,04,40,6.90
2019,03,29,04,41,6.80
2019,03,29,04,42,6.80
2019,03,29,04,43,6.80
2019,03,29,04,44,6.80
2019,03,29,04,45,6.80
2019,03,29,04,46,6.80
2019,03,29,04,47,6.70
2019,03,29,04,48,6.70
2019,03,29,04,49,6.70
2019,03,29,04,50,6.60
2019,03,29,04,51,6.60
2019,03,29,04,52,6.60
2019,03,29,04,53,6.60
2019,03,29,04,54,6.50
2019,03,29,04,55,6.50
2019,03,29,04,56,6.40
2019,03,29,04,57,6.40
2019,03,29,04,58,6.40
2019,03,29,04,59,6.30
2019,03,29,05,00,6.30
2019,03,29,05,01,6.30
2019,03,29,05,02,6.30
2019,03,29,05,03,6.30
2019,03,29,05,04,6.30
2019,03,29,05,05,6.30
2019,03,29,05,06,6.20
2019,03,29,05,07,6.20
2019,03,29,05,08,6.30
2019,03,29,05,09,6.30
2019,03,29,05,10,6.30
2019,03,29,05,11,6.30
2019,03,29,05,12,6.30
2019,03,29,05,13,6.30
2019,03,29,05,14,6.30
2019,03,29,05,15,6.30
2019,03,29,05,16,6.40
2019,03,29,05,17,6.40
2019,03,29,05,18,6.40
2019,03,29,05,19,6.50
2019,03,29,05,20,6.50
2019,03,29,05,21,6.50
2019,03,29,05,22,6.60
2019,03,29,05,23,6.60
2019,03,29,05,24,6.70
2019,03,29,05,25,6.70
2019,03,29,05,26,6.70
2019,03,29,05,27,6.70
2019,03,29,05,28,6.70
2019,03,29,05,29,6.70
2019,03,29,05,30,6.70
2019,03,29,05,31,6.70
2019,03,29,05,32,6.60
2019,03,29,05,33,6.60
2019,03,29,05,34,6.60
2019,03,29,05,35,6.60
2019,03,29,05,36,6.60
2019,03,29,05,37,6.60
2019,03,29,05,38,6.60
2019,03,29,05,39,6.60
2019,03,29,05,40,6.60
2019,03,29,05,41,6.60
2019,03,29,05,42,6.60
2019,03,29,05,43,6.60
2019,03,29,05,44,6.60
2019,03,29,05,45,6.50
2019,03,29,05,46,6.50
2019,03,29,05,47,6.50
2019,03,29,05,48,6.40
2019,03,29,05,49,6.40
2019,03,29,05,50,6.40
2019,03,29,05,51,6.40
2019,03,29,05,52,6.30
2019,03,29,05,53,6.30
2019,03,29,05,54,6.30
2019,03,29,05,55,6.30
2019,03,29,05,56,6.30
2019,03,29,05,57,6.30
2019,03,29,05,58,6.20
2019,03,29,05,59,6.20
2019,03,29,06,00,6.20
2019,03,29,06,01,6.20
2019,03,29,06,02,6.30
2019,03,29,06,03,6.30
2019,03,29,06,04,6.30
2019,03,29,06,05,6.30
2019,03,29,06,06,6.40
2019,03,29,06,07,6.40
2019,03,29,06,08,6.40
2019,03,29,06,09,6.40
2019,03,29,06,10,6.40
2019,03,29,06,11,6.40
2019,03,29,06,12,6.40
2019,03,29,06,13,6.40
2019,03,29,06,14,6.40
2019,03,29,06,15,6.40
2019,03,29,06,16,6.40
2019,03,29,06,17,6.40
2019,03,29,06,18,6.40
2019,03,29,06,19,6.40
2019,03,29,06,20,6.40
2019,03,29,06,21,6.40
2019,03,29,06,22,6.40
2019,03,29,06,23,6.40
2019,03,29,06,24,6.40
2019,03,29,06,25,6.40
2019,03,29,06,26,6.40
2019,03,29,06,27,6.40
2019,03,29,06,28,6.30
2019,03,29,06,29,6.30
2019,03,29,06,30,6.30
2019,03,29,06,31,6.30
2019,03,29,06,32,6.20
2019,03,29,06,33,6.20
2019,03,29,06,34,6.20
2019,03,29,06,35,6.30
2019,03,29,06,36,6.30
2019,03,29,06,37,6.30
2019,03,29,06,38,6.20
2019,03,29,06,39,6.20
2019,03,29,06,40,6.20
2019,03,29,06,41,6.20
2019,03,29,06,42,6.20
2019,03,29,06,43,6.20
2019,03,29,06,44,6.20
2019,03,29,06,45,6.20
2019,03,29,06,46,6.20
2019,03,29,06,47,6.20
2019,03,29,06,48,6.20
2019,03,29,06,49,6.20
2019,03,29,06,50,6.10
2019,03,29,06,51,6.10
2019,03,29,06,52,6.20
2019,03,29,06,53,6.20
2019,03,29,06,54,6.20
2019,03,29,06,55,6.20
2019,03,29,06,56,6.10
2019,03,29,06,57,6.10
2019,03,29,06,58,6.10
2019,03,29,06,59,6.10
2019,03,29,07,00,6.10
2019,03,29,07,01,6.00
2019,03,29,07,02,6.00
2019,03,29,07,03,6.00
2019,03,29,07,04,6.00
2019,03,29,07,05,5.90
2019,03,29,07,06,5.90
2019,03,29,07,07,5.90
2019,03,29,07,08,5.90
2019,03,29,07,09,5.90
2019,03,29,07,10,5.90
2019,03,29,07,11,5.90
2019,03,29,07,12,5.90
2019,03,29,07,13,5.90
2019,03,29,07,14,5.80
2019,03,29,07,15,5.80
2019,03,29,07,16,5.80
2019,03,29,07,17,5.90
2019,03,29,07,18,5.90
2019,03,29,07,19,5.90
2019,03,29,07,20,5.90
2019,03,29,07,21,5.90
2019,03,29,07,22,5.90
2019,03,29,07,23,5.90
2019,03,29,07,24,5.90
2019,03,29,07,25,5.90
2019,03,29,07,26,5.90
2019,03,29,07,27,5.90
2019,03,29,07,28,5.90
2019,03,29,07,29,6.00
2019,03,29,07,30,6.00
2019,03,29,07,31,6.00
2019,03,29,07,32,6.00
2019,03,29,07,33,6.00
2019,03,29,07,34,6.00
2019,03,29,07,35,6.10
2019,03,29,07,36,6.10
2019,03,29,07,37,6.10
2019,03,29,07,38,6.10
2019,03,29,07,39,6.10
2019,03,29,07,40,6.10
2019,03,29,07,41,6.20
2019,03,29,07,42,6.20
2019,03,29,07,43,6.20
2019,03,29,07,44,6.20
2019,03,29,07,45,6.20
2019,03,29,07,46,6.30
2019,03,29,07,47,6.30
2019,03,29,07,48,6.30
2019,03,29,07,49,6.30
2019,03,29,07,50,6.30
2019,03,29,07,51,6.30
2019,03,29,07,52,6.30
2019,03,29,07,53,6.30
2019,03,29,07,54,6.30
2019,03,29,07,55,6.30
2019,03,29,07,56,6.30
2019,03,29,07,57,6.30
2019,03,29,07,58,6.30
2019,03,29,07,59,6.30
2019,03,29,08,00,6.30
2019,03,29,08,01,6.30
2019,03,29,08,02,6.30
2019,03,29,08,03,6.30
2019,03,29,08,04,6.40
2019,03,29,08,05,6.40
2019,03,29,08,06,6.40
2019,03,29,08,07,6.50
2019,03,29,08,08,6.50
2019,03,29,08,09,6.50
2019,03,29,08,10,6.60
2019,03,29,08,11,6.60
2019,03,29,08,12,6.60
2019,03,29,08,13,6.70
2019,03,29,08,14,6.70
2019,03,29,08,15,6.80
2019,03,29,08,16,6.80
2019,03,29,08,17,6.80
2019,03,29,08,18,6.90
2019,03,29,08,19,6.90
2019,03,29,08,20,7.00
2019,03,29,08,21,7.00
2019,03,29,08,22,7.10
2019,03,29,08,23,7.10
2019,03,29,08,24,7.10
2019,03,29,08,25,7.20
2019,03,29,08,26,7.20
2019,03,29,08,27,7.20
2019,03,29,08,28,7.20
2019,03,29,08,29,7.30
2019,03,29,08,30,7.30
2019,03,29,08,31,7.30
2019,03,29,08,32,7.30
2019,03,29,08,33,7.30
2019,03,29,08,34,7.30
2019,03,29,08,35,7.40
2019,03,29,08,36,7.40
2019,03,29,08,37,7.40
2019,03,29,08,38,7.40
2019,03,29,08,39,7.40
2019,03,29,08,40,7.40
2019,03,29,08,41,7.40
2019,03,29,08,42,7.50
2019,03,29,08,43,7.50
2019,03,29,08,44,7.50
2019,03,29,08,45,7.60
2019,03,29,08,46,7.60
2019,03,29,08,47,7.60
2019,03,29,08,48,7.60
2019,03,29,08,49,7.70
2019,03,29,08,50,7.70
2019,03,29,08,51,7.80
2019,03,29,08,52,7.80
2019,03,29,08,53,7.90
2019,03,29,08,54,8.00
2019,03,29,08,55,8.00
2019,03,29,08,56,8.10
2019,03,29,08,57,8.10
2019,03,29,08,58,8.20
2019,03,29,08,59,8.20
2019,03,29,09,00,8.30
2019,03,29,09,01,8.30
2019,03,29,09,02,8.30
2019,03,29,09,03,8.30
2019,03,29,09,04,8.40
2019,03,29,09,05,8.40
2019,03,29,09,06,8.40
2019,03,29,09,07,8.40
2019,03,29,09,08,8.40
2019,03,29,09,09,8.50
2019,03,29,09,10,8.50
2019,03,29,09,11,8.60
2019,03,29,09,12,8.60
2019,03,29,09,13,8.70
2019,03,29,09,14,8.70
2019,03,29,09,15,8.70
2019,03,29,09,16,8.80
2019,03,29,09,17,8.80
2019,03,29,09,18,8.80
2019,03,29,09,19,8.80
2019,03,29,09,20,8.80
2019,03,29,09,21,8.90
2019,03,29,09,22,8.90
2019,03,29,09,23,8.90
2019,03,29,09,24,8.90
2019,03,29,09,25,8.90
2019,03,29,09,26,9.00
2019,03,29,09,27,9.00
2019,03,29,09,28,9.10
2019,03,29,09,29,9.10
2019,03,29,09,30,9.10
2019,03,29,09,31,9.10
2019,03,29,09,32,9.20
2019,03,29,09,33,9.20
2019,03,29,09,34,9.30
2019,03,29,09,35,9.30
2019,03,29,09,36,9.30
2019,03,29,09,37,9.40
2019,03,29,09,38,9.40
2019,03,29,09,39,9.50
2019,03,29,09,40,9.50
2019,03,29,09,41,9.50
2019,03,29,09,42,9.50
2019,03,29,09,43,9.50
2019,03,29,09,44,9.50
2019,03,29,09,45,9.50
2019,03,29,09,46,9.50
2019,03,29,09,47,9.60
2019,03,29,09,48,9.60
2019,03,29,09,49,9.60
2019,03,29,09,50,9.60
2019,03,29,09,51,9.70
2019,03,29,09,52,9.70
2019,03,29,09,53,9.60
2019,03,29,09,54,9.60
2019,03,29,09,55,9.70
2019,03,29,09,56,9.70
2019,03,29,09,57,9.70
2019,03,29,09,58,9.70
2019,03,29,09,59,9.70
2019,03,29,10,00,9.70
2019,03,29,10,01,9.70
2019,03,29,10,02,9.70
2019,03,29,10,03,9.70
2019,03,29,10,04,9.80
2019,03,29,10,05,9.80
2019,03,29,10,06,9.70
2019,03,29,10,07,9.70
2019,03,29,10,08,9.70
2019,03,29,10,09,9.70
2019,03,29,10,10,9.80
2019,03,29,10,11,9.80
2019,03,29,10,12,9.80
2019,03,29,10,13,9.80
2019,03,29,10,14,9.90
2019,03,29,10,15,9.90
2019,03,29,10,16,9.90
2019,03,29,10,17,9.90
2019,03,29,10,18,9.90
2019,03,29,10,19,9.90
2019,03,29,10,20,9.90
2019,03,29,10,21,10.00
2019,03,29,10,22,10.00
2019,03,29,10,23,10.10
2019,03,29,10,24,10.10
2019,03,29,10,25,10.20
2019,03,29,10,26,10.20
2019,03,29,10,27,10.10
2019,03,29,10,28,10.10
2019,03,29,10,29,10.00
2019,03,29,10,30,10.00
2019,03,29,10,31,10.00
2019,03,29,10,32,10.10
2019,03,29,10,33,10.20
2019,03,29,10,34,10.30
2019,03,29,10,35,10.30
2019,03,29,10,36,10.40
2019,03,29,10,37,10.50
2019,03,29,10,38,10.60
2019,03,29,10,39,10.70
2019,03,29,10,40,10.70
2019,03,29,10,41,10.80
2019,03,29,10,42,10.90
2019,03,29,10,43,10.90
2019,03,29,10,44,10.90
2019,03,29,10,45,11.00
2019,03,29,10,46,11.00
2019,03,29,10,47,11.10
2019,03,29,10,48,11.10
2019,03,29,10,49,11.20
2019,03,29,10,50,11.30
2019,03,29,10,51,11.40
2019,03,29,10,52,11.40
2019,03,29,10,53,11.50
2019,03,29,10,54,11.60
2019,03,29,10,55,11.60
2019,03,29,10,56,11.70
2019,03,29,10,57,11.70
2019,03,29,10,58,11.60
2019,03,29,10,59,11.60
2019,03,29,11,00,11.60
2019,03,29,11,01,11.70
2019,03,29,11,02,11.70
2019,03,29,11,03,11.70
2019,03,29,11,04,11.70
2019,03,29,11,05,11.70
2019,03,29,11,06,11.70
2019,03,29,11,07,11.70
2019,03,29,11,08,11.80
2019,03,29,11,09,11.90
2019,03,29,11,10,11.80
2019,03,29,11,11,11.90
2019,03,29,11,12,11.90
2019,03,29,11,13,12.00
2019,03,29,11,14,12.10
2019,03,29,11,15,12.10
2019,03,29,11,16,12.20
2019,03,29,11,17,12.20
2019,03,29,11,18,12.30
2019,03,29,11,19,12.30
2019,03,29,11,20,12.30
2019,03,29,11,21,12.40
2019,03,29,11,22,12.40
2019,03,29,11,23,12.40
2019,03,29,11,24,12.40
2019,03,29,11,25,12.50
2019,03,29,11,26,12.50
2019,03,29,11,27,12.60
2019,03,29,11,28,12.60
2019,03,29,11,29,12.70
2019,03,29,11,30,12.70
2019,03,29,11,31,12.70
2019,03,29,11,32,12.80
2019,03,29,11,33,12.90
2019,03,29,11,34,12.90
2019,03,29,11,35,13.00
2019,03,29,11,36,13.10
2019,03,29,11,37,13.20
2019,03,29,11,38,13.30
2019,03,29,11,39,13.40
2019,03,29,11,40,13.50
2019,03,29,11,41,13.60
2019,03,29,11,42,13.70
2019,03,29,11,43,13.80
2019,03,29,11,44,13.90
2019,03,29,11,45,14.00
2019,03,29,11,46,14.10
2019,03,29,11,47,14.10
2019,03,29,11,48,14.20
2019,03,29,11,49,14.10
2019,03,29,11,50,14.10
2019,03,29,11,51,14.00
2019,03,29,11,52,14.00
2019,03,29,11,53,14.00
2019,03,29,11,54,13.90
2019,03,29,11,55,13.80
2019,03,29,11,56,13.70
2019,03,29,11,57,13.70
2019,03,29,11,58,13.70
2019,03,29,11,59,13.70
2019,03,29,12,00,13.70
2019,03,29,12,01,13.70
2019,03,29,12,02,13.70
2019,03,29,12,03,13.70
2019,03,29,12,04,13.70
2019,03,29,12,05,13.60
2019,03,29,12,06,13.50
2019,03,29,12,07,13.50
2019,03,29,12,08,13.40
2019,03,29,12,09,13.40
2019,03,29,12,10,13.40
2019,03,29,12,11,13.40
2019,03,29,12,12,13.40
2019,03,29,12,13,13.40
2019,03,29,12,14,13.50
2019,03,29,12,15,13.50
2019,03,29,12,16,13.50
2019,03,29,12,17,13.50
2019,03,29,12,18,13.60
2019,03,29,12,19,13.50
2019,03,29,12,20,13.40
2019,03,29,12,21,13.40
2019,03,29,12,22,13.40
2019,03,29,12,23,13.40
2019,03,29,12,24,13.40
2019,03,29,12,25,13.40
2019,03,29,12,26,13.40
2019,03,29,12,27,13.40
2019,03,29,12,28,13.40
2019,03,29,12,29,13.40
2019,03,29,12,30,13.50
2019,03,29,12,31,13.50
2019,03,29,12,32,13.50
2019,03,29,12,33,13.60
2019,03,29,12,34,13.70
2019,03,29,12,35,13.80
2019,03,29,12,36,13.90
2019,03,29,12,37,14.00
2019,03,29,12,38,14.10
2019,03,29,12,39,14.10
2019,03,29,12,40,14.20
2019,03,29,12,41,14.30
2019,03,29,12,42,14.40
2019,03,29,12,43,14.50
2019,03,29,12,44,14.60
2019,03,29,12,45,14.60
2019,03,29,12,46,14.70
2019,03,29,12,47,14.90
2019,03,29,12,48,15.00
2019,03,29,12,49,15.00
2019,03,29,12,50,15.10
2019,03,29,12,51,15.10
2019,03,29,12,52,15.10
2019,03,29,12,53,15.20
2019,03,29,12,54,15.30
2019,03,29,12,55,15.40
2019,03,29,12,56,15.50
2019,03,29,12,57,15.60
2019,03,29,12,58,15.60
2019,03,29,12,59,15.60
2019,03,29,13,00,15.60
2019,03,29,13,01,15.60
2019,03,29,13,02,15.70
2019,03,29,13,03,15.70
2019,03,29,13,04,15.70
2019,03,29,13,05,15.70
2019,03,29,13,06,15.70
2019,03,29,13,07,15.70
2019,03,29,13,08,15.60
2019,03,29,13,09,15.60
2019,03,29,13,10,15.60
2019,03,29,13,11,15.50
2019,03,29,13,12,15.40
2019,03,29,13,13,15.40
2019,03,29,13,14,15.30
2019,03,29,13,15,15.30
2019,03,29,13,16,15.30
2019,03,29,13,17,15.30
2019,03,29,13,18,15.30
2019,03,29,13,19,15.30
2019,03,29,13,20,15.30
2019,03,29,13,21,15.30
2019,03,29,13,22,15.30
2019,03,29,13,23,15.30
2019,03,29,13,24,15.30
2019,03,29,13,25,15.30
2019,03,29,13,26,15.20
2019,03,29,13,27,15.10
2019,03,29,13,28,15.00
2019,03,29,13,29,15.00
2019,03,29,13,30,14.90
2019,03,29,13,31,15.00
2019,03,29,13,32,15.00
2019,03,29,13,33,15.10
2019,03,29,13,34,15.20
2019,03,29,13,35,15.30
2019,03,29,13,36,15.40
2019,03,29,13,37,15.40
2019,03,29,13,38,15.40
2019,03,29,13,39,15.30
2019,03,29,13,40,15.20
2019,03,29,13,41,15.10
2019,03,29,13,42,15.00
2019,03,29,13,43,14.90
2019,03,29,13,44,14.90
2019,03,29,13,45,14.80
2019,03,29,13,46,14.90
2019,03,29,13,47,14.90
2019,03,29,13,48,15.00
2019,03,29,13,49,15.00
2019,03,29,13,50,15.00
2019,03,29,13,51,15.00
2019,03,29,13,52,15.00
2019,03,29,13,53,15.00
2019,03,29,13,54,15.10
2019,03,29,13,55,15.10
2019,03,29,13,56,15.10
2019,03,29,13,57,15.10
2019,03,29,13,58,15.20
2019,03,29,13,59,15.20
2019,03,29,14,00,15.10
2019,03,29,14,01,15.10
2019,03,29,14,02,15.10
2019,03,29,14,03,15.20
2019,03,29,14,04,15.20
2019,03,29,14,05,15.30
2019,03,29,14,06,15.40
2019,03,29,14,07,15.40
2019,03,29,14,08,15.40
2019,03,29,14,09,15.50
2019,03,29,14,10,15.60
2019,03,29,14,11,15.60
2019,03,29,14,12,15.70
2019,03,29,14,13,15.70
2019,03,29,14,14,15.80
2019,03,29,14,15,15.80
2019,03,29,14,16,15.80
2019,03,29,14,17,15.80
2019,03,29,14,18,15.80
2019,03,29,14,19,15.80
2019,03,29,14,20,15.80
2019,03,29,14,21,15.90
2019,03,29,14,22,16.00
2019,03,29,14,23,16.10
2019,03,29,14,24,16.10
2019,03,29,14,25,16.20
2019,03,29,14,26,16.20
2019,03,29,14,27,16.20
2019,03,29,14,28,16.20
2019,03,29,14,29,16.30
2019,03,29,14,30,16.30
2019,03,29,14,31,16.30
2019,03,29,14,32,16.40
2019,03,29,14,33,16.30
2019,03,29,14,34,16.40
2019,03,29,14,35,16.40
2019,03,29,14,36,16.40
2019,03,29,14,37,16.40
2019,03,29,14,38,16.40
2019,03,29,14,39,16.50
2019,03,29,14,40,16.50
2019,03,29,14,41,16.50
2019,03,29,14,42,16.60
2019,03,29,14,43,16.60
2019,03,29,14,44,16.70
2019,03,29,14,45,16.70
2019,03,29,14,46,16.80
2019,03,29,14,47,16.80
2019,03,29,14,48,16.90
2019,03,29,14,49,17.00
2019,03,29,14,50,17.00
2019,03,29,14,51,17.10
2019,03,29,14,52,17.30
2019,03,29,14,53,17.40
2019,03,29,14,54,17.40
2019,03,29,14,55,17.50
2019,03,29,14,56,17.50
2019,03,29,14,57,17.50
2019,03,29,14,58,17.60
2019,03,29,14,59,17.60
2019,03,29,15,00,17.60
2019,03,29,15,01,17.70
2019,03,29,15,02,17.70
2019,03,29,15,03,17.70
2019,03,29,15,04,17.70
2019,03,29,15,05,17.80
2019,03,29,15,06,17.90
2019,03,29,15,07,17.90
2019,03,29,15,08,17.90
2019,03,29,15,09,17.90
2019,03,29,15,10,18.00
2019,03,29,15,11,18.00
2019,03,29,15,12,18.00
2019,03,29,15,13,18.00
2019,03,29,15,14,18.00
2019,03,29,15,15,18.00
2019,03,29,15,16,18.10
2019,03,29,15,17,18.10
2019,03,29,15,18,18.10
2019,03,29,15,19,18.10
2019,03,29,15,20,18.10
2019,03,29,15,21,18.10
2019,03,29,15,22,18.20
2019,03,29,15,23,18.20
2019,03,29,15,24,18.20
2019,03,29,15,25,18.10
2019,03,29,15,26,18.10
2019,03,29,15,27,18.10
2019,03,29,15,28,18.00
2019,03,29,15,29,18.00
2019,03,29,15,30,17.90
2019,03,29,15,31,17.80
2019,03,29,15,32,17.80
2019,03,29,15,33,17.70
2019,03,29,15,34,17.60
2019,03,29,15,35,17.50
2019,03,29,15,36,17.40
2019,03,29,15,37,17.40
2019,03,29,15,38,17.30
2019,03,29,15,39,17.30
2019,03,29,15,40,17.20
2019,03,29,15,41,17.20
2019,03,29,15,42,17.30
2019,03,29,15,43,17.30
2019,03,29,15,44,17.40
2019,03,29,15,45,17.40
2019,03,29,15,46,17.40
2019,03,29,15,47,17.40
2019,03,29,15,48,17.30
2019,03,29,15,49,17.30
2019,03,29,15,50,17.30
2019,03,29,15,51,17.30
2019,03,29,15,52,17.20
2019,03,29,15,53,17.20
2019,03,29,15,54,17.20
2019,03,29,15,55,17.20
2019,03,29,15,56,17.20
2019,03,29,15,57,17.20
2019,03,29,15,58,17.20
2019,03,29,15,59,17.30
2019,03,29,16,00,17.30
2019,03,29,16,01,17.30
2019,03,29,16,02,17.40
2019,03,29,16,03,17.40
2019,03,29,16,04,17.40
2019,03,29,16,05,17.50
2019,03,29,16,06,17.50
2019,03,29,16,07,17.40
2019,03,29,16,08,17.40
2019,03,29,16,09,17.30
2019,03,29,16,10,17.30
2019,03,29,16,11,17.30
2019,03,29,16,12,17.20
2019,03,29,16,13,17.20
2019,03,29,16,14,17.20
2019,03,29,16,15,17.20
2019,03,29,16,16,17.20
2019,03,29,16,17,17.20
2019,03,29,16,18,17.20
2019,03,29,16,19,17.20
2019,03,29,16,20,17.20
2019,03,29,16,21,17.30
2019,03,29,16,22,17.30
2019,03,29,16,23,17.30
2019,03,29,16,24,17.30
2019,03,29,16,25,17.30
2019,03,29,16,26,17.30
2019,03,29,16,27,17.30
2019,03,29,16,28,17.30
2019,03,29,16,29,17.30
2019,03,29,16,30,17.30
2019,03,29,16,31,17.20
2019,03,29,16,32,17.10
2019,03,29,16,33,17.10
2019,03,29,16,34,17.00
2019,03,29,16,35,16.90
2019,03,29,16,36,16.80
2019,03,29,16,37,16.70
2019,03,29,16,38,16.60
2019,03,29,16,39,16.50
2019,03,29,16,40,16.50
2019,03,29,16,41,16.40
2019,03,29,16,42,16.40
2019,03,29,16,43,16.30
2019,03,29,16,44,16.30
2019,03,29,16,45,16.30
2019,03,29,16,46,16.20
2019,03,29,16,47,16.20
2019,03,29,16,48,16.20
2019,03,29,16,49,16.20
2019,03,29,16,50,16.20
2019,03,29,16,51,16.20
2019,03,29,16,52,16.20
2019,03,29,16,53,16.10
2019,03,29,16,54,16.10
2019,03,29,16,55,16.00
2019,03,29,16,56,15.90
2019,03,29,16,57,15.80
2019,03,29,16,58,15.80
2019,03,29,16,59,15.70
2019,03,29,17,00,15.70
2019,03,29,17,01,15.70
2019,03,29,17,02,15.70
2019,03,29,17,03,15.70
2019,03,29,17,04,15.70
2019,03,29,17,05,15.70
2019,03,29,17,06,15.70
2019,03,29,17,07,15.60
2019,03,29,17,08,15.60
2019,03,29,17,09,15.60
2019,03,29,17,10,15.60
2019,03,29,17,11,15.60
2019,03,29,17,12,15.60
2019,03,29,17,13,15.70
2019,03,29,17,14,15.70
2019,03,29,17,15,15.70
2019,03,29,17,16,15.70
2019,03,29,17,17,15.70
2019,03,29,17,18,15.70
2019,03,29,17,19,15.70
2019,03,29,17,20,15.70
2019,03,29,17,21,15.70
2019,03,29,17,22,15.70
2019,03,29,17,23,15.70
2019,03,29,17,24,15.70
2019,03,29,17,25,15.70
2019,03,29,17,26,15.70
2019,03,29,17,27,15.70
2019,03,29,17,28,15.70
2019,03,29,17,29,15.70
2019,03,29,17,30,15.70
2019,03,29,17,31,15.70
2019,03,29,17,32,15.70
2019,03,29,17,33,15.70
2019,03,29,17,34,15.70
2019,03,29,17,35,15.70
2019,03,29,17,36,15.80
2019,03,29,17,37,15.80
2019,03,29,17,38,15.80
2019,03,29,17,39,15.80
2019,03,29,17,40,15.80
2019,03,29,17,41,15.90
2019,03,29,17,42,15.90
2019,03,29,17,43,15.90
2019,03,29,17,44,15.90
2019,03,29,17,45,15.80
2019,03,29,17,46,15.80