Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,01,00,02,3.20
2010,05,01,00,03,1.60
2010,05,01,00,04,3.20
2010,05,01,00,05,1.60
2010,05,01,00,06,1.60
2010,05,01,00,07,1.60
2010,05,01,00,08,3.20
2010,05,01,00,09,4.80
2010,05,01,00,10,1.60
2010,05,01,00,11,3.20
2010,05,01,00,12,3.20
2010,05,01,00,13,1.60
2010,05,01,00,14,1.60
2010,05,01,00,29,1.60
2010,05,01,00,30,3.20
2010,05,01,00,31,3.20
2010,05,01,00,32,1.60
2010,05,01,00,33,1.60
2010,05,01,00,43,1.60
2010,05,01,00,44,1.60
2010,05,01,00,45,1.60
2010,05,01,00,51,1.60
2010,05,01,01,00,3.20
2010,05,01,01,01,3.20
2010,05,01,01,02,3.20
2010,05,01,01,08,1.60
2010,05,01,01,11,3.20
2010,05,01,01,12,3.20
2010,05,01,01,13,1.60
2010,05,01,01,17,1.60
2010,05,01,01,18,1.60
2010,05,01,01,23,1.60
2010,05,01,02,26,1.60
2010,05,01,02,28,1.60
2010,05,01,02,30,1.60
2010,05,01,02,31,3.20
2010,05,01,02,32,1.60
2010,05,01,02,33,3.20
2010,05,01,02,34,3.20
2010,05,01,02,35,3.20
2010,05,01,02,36,3.20
2010,05,01,02,37,1.60
2010,05,01,02,38,1.60
2010,05,01,02,39,1.60
2010,05,01,02,40,1.60
2010,05,01,02,41,3.20
2010,05,01,02,43,3.20
2010,05,01,02,44,3.20
2010,05,01,02,45,1.60
2010,05,01,02,46,3.20
2010,05,01,02,47,3.20
2010,05,01,02,48,1.60
2010,05,01,02,49,3.20
2010,05,01,02,50,1.60
2010,05,01,02,51,1.60
2010,05,01,02,52,3.20
2010,05,01,02,53,3.20
2010,05,01,02,54,1.60
2010,05,01,02,55,1.60
2010,05,01,02,56,1.60
2010,05,01,02,57,3.20
2010,05,01,02,58,3.20
2010,05,01,02,59,3.20
2010,05,01,03,00,3.20
2010,05,01,03,01,3.20
2010,05,01,03,02,3.20
2010,05,01,03,03,3.20
2010,05,01,03,04,4.80
2010,05,01,03,05,3.20
2010,05,01,03,06,3.20
2010,05,01,03,07,1.60
2010,05,01,03,08,3.20
2010,05,01,03,09,3.20
2010,05,01,03,10,3.20
2010,05,01,03,11,1.60
2010,05,01,03,12,1.60
2010,05,01,03,13,1.60
2010,05,01,03,15,1.60
2010,05,01,03,18,1.60
2010,05,01,03,19,3.20
2010,05,01,03,20,3.20
2010,05,01,03,22,3.20
2010,05,01,03,25,1.60
2010,05,01,03,26,3.20
2010,05,01,03,27,3.20
2010,05,01,03,28,1.60
2010,05,01,03,29,1.60
2010,05,01,03,30,1.60
2010,05,01,03,36,1.60
2010,05,01,03,37,1.60
2010,05,01,03,38,1.60
2010,05,01,03,43,1.60
2010,05,01,03,53,1.60
2010,05,01,04,06,1.60
2010,05,01,04,14,1.60
2010,05,01,04,35,1.60
2010,05,01,04,37,4.80
2010,05,01,04,38,3.20
2010,05,01,04,39,1.60
2010,05,01,04,40,1.60
2010,05,01,04,41,1.60
2010,05,01,04,42,3.20
2010,05,01,04,43,3.20
2010,05,01,04,44,3.20
2010,05,01,04,46,1.60
2010,05,01,04,47,1.60
2010,05,01,04,53,1.60
2010,05,01,04,54,1.60
2010,05,01,04,59,3.20
2010,05,01,05,00,1.60
2010,05,01,05,01,1.60
2010,05,01,05,02,1.60
2010,05,01,05,08,1.60
2010,05,01,05,09,1.60
2010,05,01,06,04,1.60
2010,05,01,06,05,3.20
2010,05,01,06,06,3.20
2010,05,01,06,07,3.20
2010,05,01,06,08,1.60
2010,05,01,06,09,1.60
2010,05,01,06,10,3.20
2010,05,01,06,11,3.20
2010,05,01,06,12,3.20
2010,05,01,06,13,1.60
2010,05,01,06,14,1.60
2010,05,01,06,15,1.60
2010,05,01,06,16,1.60
2010,05,01,06,17,1.60
2010,05,01,06,19,1.60
2010,05,01,06,20,3.20
2010,05,01,06,21,3.20
2010,05,01,06,23,1.60
2010,05,01,06,24,1.60
2010,05,01,06,25,1.60
2010,05,01,06,26,3.20
2010,05,01,06,27,3.20
2010,05,01,06,28,1.60
2010,05,01,06,29,1.60
2010,05,01,06,30,1.60
2010,05,01,06,31,1.60
2010,05,01,06,32,1.60
2010,05,01,06,43,1.60
2010,05,01,06,44,3.20
2010,05,01,06,45,3.20
2010,05,01,06,46,3.20
2010,05,01,06,47,3.20
2010,05,01,06,48,4.80
2010,05,01,06,49,4.80
2010,05,01,06,50,3.20
2010,05,01,06,51,3.20
2010,05,01,06,52,1.60
2010,05,01,06,53,1.60
2010,05,01,06,59,1.60
2010,05,01,07,06,3.20
2010,05,01,07,07,1.60
2010,05,01,07,08,1.60
2010,05,01,07,11,1.60
2010,05,01,07,42,4.80
2010,05,01,07,43,4.80
2010,05,01,07,44,3.20
2010,05,01,07,45,1.60
2010,05,01,07,46,3.20
2010,05,01,07,47,1.60
2010,05,01,07,48,1.60
2010,05,01,07,49,1.60
2010,05,01,07,50,3.20
2010,05,01,07,51,3.20
2010,05,01,07,52,1.60
2010,05,01,07,53,1.60
2010,05,01,07,55,1.60
2010,05,01,07,56,1.60
2010,05,01,08,01,1.60
2010,05,01,08,02,3.20
2010,05,01,08,03,3.20
2010,05,01,08,04,3.20
2010,05,01,08,05,4.80
2010,05,01,08,06,4.80
2010,05,01,08,07,3.20
2010,05,01,08,08,3.20
2010,05,01,08,10,4.80
2010,05,01,08,11,1.60
2010,05,01,08,20,1.60
2010,05,01,08,22,1.60
2010,05,01,08,23,1.60
2010,05,01,08,26,4.80
2010,05,01,08,27,3.20
2010,05,01,08,29,1.60
2010,05,01,08,30,4.80
2010,05,01,08,31,4.80
2010,05,01,08,32,1.60
2010,05,01,08,33,1.60
2010,05,01,08,34,1.60
2010,05,01,08,35,4.80
2010,05,01,08,36,3.20
2010,05,01,08,37,3.20
2010,05,01,08,38,3.20
2010,05,01,08,39,3.20
2010,05,01,08,40,3.20
2010,05,01,08,41,3.20
2010,05,01,08,42,3.20
2010,05,01,08,43,3.20
2010,05,01,08,44,3.20
2010,05,01,08,45,4.80
2010,05,01,08,46,3.20
2010,05,01,08,47,3.20
2010,05,01,08,48,1.60
2010,05,01,08,49,4.80
2010,05,01,08,50,3.20
2010,05,01,08,51,3.20
2010,05,01,08,52,3.20
2010,05,01,08,53,3.20
2010,05,01,08,54,3.20
2010,05,01,08,55,3.20
2010,05,01,08,56,1.60
2010,05,01,08,57,3.20
2010,05,01,08,58,4.80
2010,05,01,08,59,3.20
2010,05,01,09,00,3.20
2010,05,01,09,01,6.40
2010,05,01,09,02,4.80
2010,05,01,09,03,4.80
2010,05,01,09,04,3.20
2010,05,01,09,05,11.30
2010,05,01,09,06,4.80
2010,05,01,09,07,1.60
2010,05,01,09,08,9.60
2010,05,01,09,09,6.40
2010,05,01,09,10,6.40
2010,05,01,09,11,4.80
2010,05,01,09,12,6.40
2010,05,01,09,13,8.10
2010,05,01,09,14,8.10
2010,05,01,09,15,6.40
2010,05,01,09,16,9.60
2010,05,01,09,17,3.20
2010,05,01,09,18,4.80
2010,05,01,09,19,6.40
2010,05,01,09,20,3.20
2010,05,01,09,21,6.40
2010,05,01,09,22,4.80
2010,05,01,09,23,11.30
2010,05,01,09,24,9.60
2010,05,01,09,25,4.80
2010,05,01,09,26,8.10
2010,05,01,09,27,9.60
2010,05,01,09,28,9.60
2010,05,01,09,29,9.60
2010,05,01,09,30,14.50
2010,05,01,09,31,8.10
2010,05,01,09,32,9.60
2010,05,01,09,33,8.10
2010,05,01,09,34,8.10
2010,05,01,09,35,8.10
2010,05,01,09,36,9.60
2010,05,01,09,37,8.10
2010,05,01,09,38,4.80
2010,05,01,09,39,8.10
2010,05,01,09,40,8.10
2010,05,01,09,41,9.60
2010,05,01,09,42,9.60
2010,05,01,09,43,3.20
2010,05,01,09,44,6.40
2010,05,01,09,45,6.40
2010,05,01,09,46,11.30
2010,05,01,09,47,14.50
2010,05,01,09,48,14.50
2010,05,01,09,49,12.90
2010,05,01,09,50,11.30
2010,05,01,09,51,11.30
2010,05,01,09,52,8.10
2010,05,01,09,53,3.20
2010,05,01,09,54,4.80
2010,05,01,09,55,8.10
2010,05,01,09,56,8.10
2010,05,01,09,57,4.80
2010,05,01,09,58,6.40
2010,05,01,09,59,4.80
2010,05,01,10,00,1.60
2010,05,01,10,01,3.20
2010,05,01,10,02,4.80
2010,05,01,10,03,4.80
2010,05,01,10,04,4.80
2010,05,01,10,05,3.20
2010,05,01,10,06,6.40
2010,05,01,10,07,4.80
2010,05,01,10,08,4.80
2010,05,01,10,09,4.80
2010,05,01,10,10,4.80
2010,05,01,10,11,6.40
2010,05,01,10,12,8.10
2010,05,01,10,13,4.80
2010,05,01,10,14,1.60
2010,05,01,10,15,8.10
2010,05,01,10,16,6.40
2010,05,01,10,17,4.80
2010,05,01,10,18,4.80
2010,05,01,10,19,6.40
2010,05,01,10,20,3.20
2010,05,01,10,21,1.60
2010,05,01,10,22,1.60
2010,05,01,10,23,1.60
2010,05,01,10,24,3.20
2010,05,01,10,25,3.20
2010,05,01,10,26,6.40
2010,05,01,10,27,3.20
2010,05,01,10,28,6.40
2010,05,01,10,29,4.80
2010,05,01,10,30,4.80
2010,05,01,10,31,4.80
2010,05,01,10,32,6.40
2010,05,01,10,34,1.60
2010,05,01,10,36,1.60
2010,05,01,10,37,3.20
2010,05,01,10,38,8.10
2010,05,01,10,39,4.80
2010,05,01,10,40,1.60
2010,05,01,10,42,3.20
2010,05,01,10,45,3.20
2010,05,01,10,46,3.20
2010,05,01,10,47,6.40
2010,05,01,10,48,4.80
2010,05,01,10,49,4.80
2010,05,01,10,50,1.60
2010,05,01,10,51,1.60
2010,05,01,10,52,3.20
2010,05,01,10,53,1.60
2010,05,01,10,54,1.60
2010,05,01,10,55,3.20
2010,05,01,10,56,3.20
2010,05,01,10,57,3.20
2010,05,01,10,58,3.20
2010,05,01,10,59,4.80
2010,05,01,11,00,1.60
2010,05,01,11,01,3.20
2010,05,01,11,02,3.20
2010,05,01,11,03,3.20
2010,05,01,11,04,1.60
2010,05,01,11,06,1.60
2010,05,01,11,07,1.60
2010,05,01,11,08,1.60
2010,05,01,11,09,9.60
2010,05,01,11,10,4.80
2010,05,01,11,11,3.20
2010,05,01,11,13,1.60
2010,05,01,11,14,1.60
2010,05,01,11,15,3.20
2010,05,01,11,16,1.60
2010,05,01,11,17,6.40
2010,05,01,11,18,3.20
2010,05,01,11,19,3.20
2010,05,01,11,20,4.80
2010,05,01,11,21,1.60
2010,05,01,11,22,1.60
2010,05,01,11,23,4.80
2010,05,01,11,24,8.10
2010,05,01,11,25,3.20
2010,05,01,11,26,8.10
2010,05,01,11,27,6.40
2010,05,01,11,28,8.10
2010,05,01,11,29,9.60
2010,05,01,11,30,6.40
2010,05,01,11,31,1.60
2010,05,01,11,32,6.40
2010,05,01,11,33,1.60
2010,05,01,11,34,3.20
2010,05,01,11,35,1.60
2010,05,01,11,36,4.80
2010,05,01,11,37,6.40
2010,05,01,11,38,4.80
2010,05,01,11,39,6.40
2010,05,01,11,40,9.60
2010,05,01,11,41,8.10
2010,05,01,11,42,1.60
2010,05,01,11,43,8.10
2010,05,01,11,44,9.60
2010,05,01,11,45,8.10
2010,05,01,11,46,8.10
2010,05,01,11,47,9.60
2010,05,01,11,48,9.60
2010,05,01,11,49,8.10
2010,05,01,11,50,9.60
2010,05,01,11,51,8.10
2010,05,01,11,52,16.10
2010,05,01,11,53,14.50
2010,05,01,11,54,8.10
2010,05,01,11,55,8.10
2010,05,01,11,56,17.70
2010,05,01,11,57,16.10
2010,05,01,11,58,16.10
2010,05,01,11,59,17.70
2010,05,01,12,00,4.80
2010,05,01,12,01,22.50
2010,05,01,12,02,16.10
2010,05,01,12,03,19.30
2010,05,01,12,04,20.90
2010,05,01,12,05,14.50
2010,05,01,12,06,16.10
2010,05,01,12,07,16.10
2010,05,01,12,08,4.80
2010,05,01,12,09,20.90
2010,05,01,12,10,17.70
2010,05,01,12,11,11.30
2010,05,01,12,12,19.30
2010,05,01,12,13,11.30
2010,05,01,12,14,9.60
2010,05,01,12,15,8.10
2010,05,01,12,16,3.20
2010,05,01,12,17,12.90
2010,05,01,12,18,9.60
2010,05,01,12,19,11.30
2010,05,01,12,20,17.70
2010,05,01,12,21,16.10
2010,05,01,12,22,17.70
2010,05,01,12,23,8.10
2010,05,01,12,24,17.70
2010,05,01,12,25,14.50
2010,05,01,12,26,14.50
2010,05,01,12,27,11.30
2010,05,01,12,28,6.40
2010,05,01,12,29,4.80
2010,05,01,12,30,17.70
2010,05,01,12,31,20.90
2010,05,01,12,32,19.30
2010,05,01,12,33,11.30
2010,05,01,12,34,20.90
2010,05,01,12,35,19.30
2010,05,01,12,36,8.10
2010,05,01,12,37,17.70
2010,05,01,12,38,22.50
2010,05,01,12,39,20.90
2010,05,01,12,40,14.50
2010,05,01,12,41,16.10
2010,05,01,12,42,16.10
2010,05,01,12,43,11.30
2010,05,01,12,44,9.60
2010,05,01,12,45,19.30
2010,05,01,12,46,6.40
2010,05,01,12,47,11.30
2010,05,01,12,48,12.90
2010,05,01,12,49,3.20
2010,05,01,12,50,3.20
2010,05,01,12,51,3.20
2010,05,01,12,52,4.80
2010,05,01,12,53,6.40
2010,05,01,12,54,3.20
2010,05,01,12,55,6.40
2010,05,01,12,56,3.20
2010,05,01,12,57,8.10
2010,05,01,12,58,9.60
2010,05,01,12,59,6.40
2010,05,01,13,00,4.80
2010,05,01,13,01,8.10
2010,05,01,13,02,11.30
2010,05,01,13,03,9.60
2010,05,01,13,04,6.40
2010,05,01,13,05,16.10
2010,05,01,13,06,16.10
2010,05,01,13,07,8.10
2010,05,01,13,08,11.30
2010,05,01,13,09,14.50
2010,05,01,13,10,12.90
2010,05,01,13,11,9.60
2010,05,01,13,12,3.20
2010,05,01,13,13,6.40
2010,05,01,13,14,20.90
2010,05,01,13,15,17.70
2010,05,01,13,16,16.10
2010,05,01,13,17,8.10
2010,05,01,13,18,11.30
2010,05,01,13,19,8.10
2010,05,01,13,20,8.10
2010,05,01,13,21,8.10
2010,05,01,13,22,11.30
2010,05,01,13,23,14.50
2010,05,01,13,24,16.10
2010,05,01,13,25,19.30
2010,05,01,13,26,17.70
2010,05,01,13,27,25.70
2010,05,01,13,28,22.50
2010,05,01,13,29,19.30
2010,05,01,13,30,22.50
2010,05,01,13,31,20.90
2010,05,01,13,32,11.30
2010,05,01,13,33,19.30
2010,05,01,13,34,20.90
2010,05,01,13,35,17.70
2010,05,01,13,36,9.60
2010,05,01,13,37,4.80
2010,05,01,13,38,4.80
2010,05,01,13,39,6.40
2010,05,01,13,40,1.60
2010,05,01,13,41,8.10
2010,05,01,13,42,17.70
2010,05,01,13,43,9.60
2010,05,01,13,44,9.60
2010,05,01,13,45,6.40
2010,05,01,13,46,9.60
2010,05,01,13,47,9.60
2010,05,01,13,48,17.70
2010,05,01,13,49,6.40
2010,05,01,13,50,8.10
2010,05,01,13,51,9.60
2010,05,01,13,52,4.80
2010,05,01,13,53,6.40
2010,05,01,13,54,11.30
2010,05,01,13,55,17.70
2010,05,01,13,56,19.30
2010,05,01,13,57,25.70
2010,05,01,13,58,20.90
2010,05,01,13,59,25.70
2010,05,01,14,00,16.10
2010,05,01,14,01,17.70
2010,05,01,14,02,16.10
2010,05,01,14,03,14.50
2010,05,01,14,04,6.40
2010,05,01,14,05,9.60
2010,05,01,14,06,22.50
2010,05,01,14,07,27.40
2010,05,01,14,08,16.10
2010,05,01,14,09,22.50
2010,05,01,14,10,11.30
2010,05,01,14,11,9.60
2010,05,01,14,12,12.90
2010,05,01,14,13,11.30
2010,05,01,14,14,8.10
2010,05,01,14,15,16.10
2010,05,01,14,16,11.30
2010,05,01,14,17,16.10
2010,05,01,14,18,9.60
2010,05,01,14,19,6.40
2010,05,01,14,20,8.10
2010,05,01,14,21,6.40
2010,05,01,14,22,8.10
2010,05,01,14,23,4.80
2010,05,01,14,24,8.10
2010,05,01,14,25,8.10
2010,05,01,14,26,8.10
2010,05,01,14,27,8.10
2010,05,01,14,28,8.10
2010,05,01,14,29,6.40
2010,05,01,14,30,8.10
2010,05,01,14,31,6.40
2010,05,01,14,32,9.60
2010,05,01,14,33,6.40
2010,05,01,14,34,8.10
2010,05,01,14,35,11.30
2010,05,01,14,36,4.80
2010,05,01,14,37,6.40
2010,05,01,14,38,8.10
2010,05,01,14,39,8.10
2010,05,01,14,40,11.30
2010,05,01,14,41,20.90
2010,05,01,14,42,25.70
2010,05,01,14,43,30.60
2010,05,01,14,44,20.90
2010,05,01,14,45,33.80
2010,05,01,14,46,14.50
2010,05,01,14,47,8.10
2010,05,01,14,48,6.40
2010,05,01,14,49,24.20
2010,05,01,14,50,30.60
2010,05,01,14,51,35.40
2010,05,01,14,52,19.30
2010,05,01,14,53,8.10
2010,05,01,14,54,12.90
2010,05,01,14,55,19.30
2010,05,01,14,56,22.50
2010,05,01,14,57,16.10
2010,05,01,14,58,14.50
2010,05,01,14,59,20.90
2010,05,01,15,00,27.40
2010,05,01,15,01,20.90
2010,05,01,15,02,16.10
2010,05,01,15,03,24.20
2010,05,01,15,04,27.40
2010,05,01,15,05,17.70
2010,05,01,15,06,11.30
2010,05,01,15,07,22.50
2010,05,01,15,08,16.10
2010,05,01,15,09,24.20
2010,05,01,15,10,25.70
2010,05,01,15,11,20.90
2010,05,01,15,12,32.20
2010,05,01,15,13,30.60
2010,05,01,15,14,37.00
2010,05,01,15,15,24.20
2010,05,01,15,16,29.00
2010,05,01,15,17,19.30
2010,05,01,15,18,14.50
2010,05,01,15,19,22.50
2010,05,01,15,20,22.50
2010,05,01,15,21,17.70
2010,05,01,15,22,27.40
2010,05,01,15,23,19.30
2010,05,01,15,24,25.70
2010,05,01,15,25,27.40
2010,05,01,15,26,40.20
2010,05,01,15,27,29.00
2010,05,01,15,28,20.90
2010,05,01,15,29,27.40
2010,05,01,15,30,27.40
2010,05,01,15,31,20.90
2010,05,01,15,32,29.00
2010,05,01,15,33,27.40
2010,05,01,15,34,25.70
2010,05,01,15,35,32.20
2010,05,01,15,36,17.70
2010,05,01,15,37,25.70
2010,05,01,15,38,22.50
2010,05,01,15,39,30.60
2010,05,01,15,40,25.70
2010,05,01,15,41,27.40
2010,05,01,15,42,17.70
2010,05,01,15,43,20.90
2010,05,01,15,44,38.60
2010,05,01,15,45,25.70
2010,05,01,15,46,19.30
2010,05,01,15,47,32.20
2010,05,01,15,48,20.90
2010,05,01,15,49,25.70
2010,05,01,15,50,24.20
2010,05,01,15,51,17.70
2010,05,01,15,52,22.50
2010,05,01,15,53,27.40
2010,05,01,15,54,17.70
2010,05,01,15,55,17.70
2010,05,01,15,56,11.30
2010,05,01,15,57,19.30
2010,05,01,15,58,27.40
2010,05,01,15,59,16.10
2010,05,01,16,00,14.50
2010,05,01,16,01,9.60
2010,05,01,16,02,24.20
2010,05,01,16,03,16.10
2010,05,01,16,04,27.40
2010,05,01,16,05,38.60
2010,05,01,16,06,27.40
2010,05,01,16,07,32.20
2010,05,01,16,08,33.80
2010,05,01,16,09,29.00
2010,05,01,16,10,32.20
2010,05,01,16,11,30.60
2010,05,01,16,12,25.70
2010,05,01,16,13,25.70
2010,05,01,16,14,25.70
2010,05,01,16,15,24.20
2010,05,01,16,16,27.40
2010,05,01,16,17,14.50
2010,05,01,16,18,16.10
2010,05,01,16,19,35.40
2010,05,01,16,20,25.70
2010,05,01,16,21,38.60
2010,05,01,16,22,20.90
2010,05,01,16,23,14.50
2010,05,01,16,24,19.30
2010,05,01,16,25,17.70
2010,05,01,16,26,20.90
2010,05,01,16,27,17.70
2010,05,01,16,28,27.40
2010,05,01,16,29,20.90
2010,05,01,16,30,20.90
2010,05,01,16,31,20.90
2010,05,01,16,32,32.20
2010,05,01,16,33,20.90
2010,05,01,16,34,22.50
2010,05,01,16,35,24.20
2010,05,01,16,36,33.80
2010,05,01,16,37,20.90
2010,05,01,16,38,25.70
2010,05,01,16,39,29.00
2010,05,01,16,40,25.70
2010,05,01,16,41,32.20
2010,05,01,16,42,22.50
2010,05,01,16,43,19.30
2010,05,01,16,44,25.70
2010,05,01,16,45,35.40
2010,05,01,16,46,30.60
2010,05,01,16,47,25.70
2010,05,01,16,48,22.50
2010,05,01,16,49,35.40
2010,05,01,16,50,19.30
2010,05,01,16,51,22.50
2010,05,01,16,52,14.50
2010,05,01,16,53,11.30
2010,05,01,16,54,32.20
2010,05,01,16,55,30.60
2010,05,01,16,56,19.30
2010,05,01,16,57,25.70
2010,05,01,16,58,27.40
2010,05,01,16,59,14.50
2010,05,01,17,00,19.30
2010,05,01,17,01,24.20
2010,05,01,17,02,19.30
2010,05,01,17,03,12.90
2010,05,01,17,04,20.90
2010,05,01,17,05,16.10
2010,05,01,17,06,22.50
2010,05,01,17,07,11.30
2010,05,01,17,08,16.10
2010,05,01,17,09,16.10
2010,05,01,17,10,17.70
2010,05,01,17,11,29.00
2010,05,01,17,12,20.90
2010,05,01,17,13,24.20
2010,05,01,17,14,29.00
2010,05,01,17,15,20.90
2010,05,01,17,16,20.90
2010,05,01,17,17,20.90
2010,05,01,17,18,19.30
2010,05,01,17,19,33.80
2010,05,01,17,20,27.40
2010,05,01,17,21,17.70
2010,05,01,17,22,24.20
2010,05,01,17,23,24.20
2010,05,01,17,24,24.20
2010,05,01,17,25,22.50
2010,05,01,17,26,19.30
2010,05,01,17,27,19.30
2010,05,01,17,28,11.30
2010,05,01,17,29,9.60
2010,05,01,17,30,14.50
2010,05,01,17,31,8.10
2010,05,01,17,32,14.50
2010,05,01,17,33,20.90
2010,05,01,17,34,22.50
2010,05,01,17,35,17.70
2010,05,01,17,36,8.10
2010,05,01,17,37,20.90
2010,05,01,17,38,22.50
2010,05,01,17,39,20.90
2010,05,01,17,40,32.20
2010,05,01,17,41,30.60
2010,05,01,17,42,27.40
2010,05,01,17,43,19.30
2010,05,01,17,44,4.80
2010,05,01,17,45,24.20
2010,05,01,17,46,19.30
2010,05,01,17,47,19.30
2010,05,01,17,48,20.90
2010,05,01,17,49,16.10
2010,05,01,17,50,16.10
2010,05,01,17,51,8.10
2010,05,01,17,52,11.30
2010,05,01,17,53,25.70
2010,05,01,17,54,6.40
2010,05,01,17,55,14.50
2010,05,01,17,56,9.60
2010,05,01,17,57,11.30
2010,05,01,17,58,14.50
2010,05,01,17,59,14.50
2010,05,01,18,00,19.30
2010,05,01,18,01,9.60
2010,05,01,18,02,16.10
2010,05,01,18,03,20.90
2010,05,01,18,04,20.90
2010,05,01,18,05,22.50
2010,05,01,18,06,17.70
2010,05,01,18,07,14.50
2010,05,01,18,08,11.30
2010,05,01,18,09,11.30
2010,05,01,18,10,27.40
2010,05,01,18,11,11.30
2010,05,01,18,12,11.30
2010,05,01,18,13,9.60
2010,05,01,18,14,19.30
2010,05,01,18,15,16.10
2010,05,01,18,16,11.30
2010,05,01,18,17,22.50
2010,05,01,18,18,16.10
2010,05,01,18,19,20.90
2010,05,01,18,20,16.10
2010,05,01,18,21,11.30
2010,05,01,18,22,11.30
2010,05,01,18,23,11.30
2010,05,01,18,24,20.90
2010,05,01,18,25,29.00
2010,05,01,18,26,16.10
2010,05,01,18,27,16.10
2010,05,01,18,28,24.20
2010,05,01,18,29,9.60
2010,05,01,18,30,14.50
2010,05,01,18,31,16.10
2010,05,01,18,32,19.30
2010,05,01,18,33,20.90
2010,05,01,18,34,11.30
2010,05,01,18,35,6.40
2010,05,01,18,36,17.70
2010,05,01,18,37,24.20
2010,05,01,18,38,25.70
2010,05,01,18,39,17.70
2010,05,01,18,40,20.90
2010,05,01,18,41,11.30
2010,05,01,18,42,25.70
2010,05,01,18,43,20.90
2010,05,01,18,44,8.10
2010,05,01,18,45,22.50
2010,05,01,18,46,22.50
2010,05,01,18,47,17.70
2010,05,01,18,48,33.80
2010,05,01,18,49,20.90
2010,05,01,18,50,22.50
2010,05,01,18,51,14.50
2010,05,01,18,52,29.00
2010,05,01,18,53,22.50
2010,05,01,18,54,24.20
2010,05,01,18,55,22.50
2010,05,01,18,56,19.30
2010,05,01,18,57,19.30
2010,05,01,18,58,24.20
2010,05,01,18,59,20.90
2010,05,01,19,00,27.40
2010,05,01,19,01,33.80
2010,05,01,19,02,30.60
2010,05,01,19,03,32.20
2010,05,01,19,04,20.90
2010,05,01,19,05,27.40
2010,05,01,19,06,22.50
2010,05,01,19,07,27.40
2010,05,01,19,08,30.60
2010,05,01,19,09,25.70
2010,05,01,19,10,27.40
2010,05,01,19,11,17.70
2010,05,01,19,12,20.90
2010,05,01,19,13,25.70
2010,05,01,19,14,29.00
2010,05,01,19,15,22.50
2010,05,01,19,16,20.90
2010,05,01,19,17,17.70
2010,05,01,19,18,29.00
2010,05,01,19,19,16.10
2010,05,01,19,20,25.70
2010,05,01,19,21,38.60
2010,05,01,19,22,25.70
2010,05,01,19,23,22.50
2010,05,01,19,24,25.70
2010,05,01,19,25,20.90
2010,05,01,19,26,20.90
2010,05,01,19,27,17.70
2010,05,01,19,28,22.50
2010,05,01,19,29,20.90
2010,05,01,19,30,29.00
2010,05,01,19,31,20.90
2010,05,01,19,32,19.30
2010,05,01,19,33,19.30
2010,05,01,19,34,17.70
2010,05,01,19,35,14.50
2010,05,01,19,36,16.10
2010,05,01,19,37,16.10
2010,05,01,19,38,8.10
2010,05,01,19,39,14.50
2010,05,01,19,40,11.30
2010,05,01,19,41,14.50
2010,05,01,19,42,14.50
2010,05,01,19,43,16.10
2010,05,01,19,44,6.40
2010,05,01,19,45,6.40
2010,05,01,19,46,17.70
2010,05,01,19,47,25.70
2010,05,01,19,48,24.20
2010,05,01,19,49,14.50
2010,05,01,19,50,11.30
2010,05,01,19,51,14.50
2010,05,01,19,52,16.10
2010,05,01,19,53,6.40
2010,05,01,19,54,9.60
2010,05,01,19,55,25.70
2010,05,01,19,56,19.30
2010,05,01,19,57,8.10
2010,05,01,19,58,20.90
2010,05,01,19,59,14.50
2010,05,01,20,00,25.70
2010,05,01,20,01,22.50
2010,05,01,20,02,14.50
2010,05,01,20,03,20.90
2010,05,01,20,04,20.90
2010,05,01,20,05,11.30
2010,05,01,20,06,19.30
2010,05,01,20,07,9.60
2010,05,01,20,08,27.40
2010,05,01,20,09,19.30
2010,05,01,20,10,11.30
2010,05,01,20,11,11.30
2010,05,01,20,12,9.60
2010,05,01,20,13,24.20
2010,05,01,20,14,22.50
2010,05,01,20,15,19.30
2010,05,01,20,16,24.20
2010,05,01,20,17,12.90
2010,05,01,20,18,14.50
2010,05,01,20,19,11.30
2010,05,01,20,20,11.30
2010,05,01,20,21,16.10
2010,05,01,20,22,11.30
2010,05,01,20,23,17.70
2010,05,01,20,24,11.30
2010,05,01,20,25,11.30
2010,05,01,20,26,1.60
2010,05,01,20,27,6.40
2010,05,01,20,28,9.60
2010,05,01,20,29,11.30
2010,05,01,20,30,25.70
2010,05,01,20,31,20.90
2010,05,01,20,32,24.20
2010,05,01,20,33,8.10
2010,05,01,20,34,20.90
2010,05,01,20,35,20.90
2010,05,01,20,36,8.10
2010,05,01,20,37,14.50
2010,05,01,20,38,14.50
2010,05,01,20,39,16.10
2010,05,01,20,40,8.10
2010,05,01,20,41,3.20
2010,05,01,20,42,19.30
2010,05,01,20,43,16.10
2010,05,01,20,44,8.10
2010,05,01,20,45,6.40
2010,05,01,20,46,8.10
2010,05,01,20,47,4.80
2010,05,01,20,49,14.50
2010,05,01,20,50,11.30
2010,05,01,20,51,16.10
2010,05,01,20,52,17.70
2010,05,01,20,53,19.30
2010,05,01,20,54,11.30
2010,05,01,20,55,29.00
2010,05,01,20,56,24.20
2010,05,01,20,57,20.90
2010,05,01,20,58,17.70
2010,05,01,20,59,25.70
2010,05,01,21,00,17.70
2010,05,01,21,01,25.70
2010,05,01,21,02,11.30
2010,05,01,21,03,14.50
2010,05,01,21,04,22.50
2010,05,01,21,05,30.60
2010,05,01,21,06,22.50
2010,05,01,21,07,30.60
2010,05,01,21,08,19.30
2010,05,01,21,09,20.90
2010,05,01,21,10,12.90
2010,05,01,21,11,20.90
2010,05,01,21,12,14.50
2010,05,01,21,13,19.30
2010,05,01,21,14,22.50
2010,05,01,21,15,16.10
2010,05,01,21,16,20.90
2010,05,01,21,17,12.90
2010,05,01,21,18,16.10
2010,05,01,21,19,24.20
2010,05,01,21,20,16.10
2010,05,01,21,21,20.90
2010,05,01,21,22,17.70
2010,05,01,21,23,11.30
2010,05,01,21,24,16.10
2010,05,01,21,25,20.90
2010,05,01,21,26,19.30
2010,05,01,21,27,9.60
2010,05,01,21,28,9.60
2010,05,01,21,29,16.10
2010,05,01,21,30,11.30
2010,05,01,21,31,14.50
2010,05,01,21,32,11.30
2010,05,01,21,33,8.10
2010,05,01,21,34,6.40
2010,05,01,21,35,8.10
2010,05,01,21,36,22.50
2010,05,01,21,37,11.30
2010,05,01,21,38,9.60
2010,05,01,21,39,11.30
2010,05,01,21,40,11.30
2010,05,01,21,41,14.50
2010,05,01,21,42,6.40
2010,05,01,21,43,11.30
2010,05,01,21,44,14.50
2010,05,01,21,45,8.10
2010,05,01,21,46,12.90
2010,05,01,21,47,14.50
2010,05,01,21,48,19.30
2010,05,01,21,49,24.20
2010,05,01,21,50,12.90
2010,05,01,21,51,17.70
2010,05,01,21,52,9.60
2010,05,01,21,53,8.10
2010,05,01,21,54,9.60
2010,05,01,21,55,19.30
2010,05,01,21,56,16.10
2010,05,01,21,57,14.50
2010,05,01,21,58,17.70
2010,05,01,21,59,19.30
2010,05,01,22,00,14.50
2010,05,01,22,01,11.30
2010,05,01,22,02,14.50
2010,05,01,22,03,11.30
2010,05,01,22,04,17.70
2010,05,01,22,05,20.90
2010,05,01,22,06,11.30
2010,05,01,22,07,11.30
2010,05,01,22,08,16.10
2010,05,01,22,09,9.60
2010,05,01,22,10,8.10
2010,05,01,22,11,4.80
2010,05,01,22,12,4.80
2010,05,01,22,13,19.30
2010,05,01,22,14,16.10
2010,05,01,22,15,14.50
2010,05,01,22,16,11.30
2010,05,01,22,17,3.20
2010,05,01,22,18,11.30
2010,05,01,22,19,22.50
2010,05,01,22,20,25.70
2010,05,01,22,21,17.70
2010,05,01,22,22,16.10
2010,05,01,22,23,9.60
2010,05,01,22,24,4.80
2010,05,01,22,25,20.90
2010,05,01,22,26,11.30
2010,05,01,22,27,8.10
2010,05,01,22,28,9.60
2010,05,01,22,29,19.30
2010,05,01,22,30,16.10
2010,05,01,22,31,9.60
2010,05,01,22,32,22.50
2010,05,01,22,33,8.10
2010,05,01,22,34,17.70
2010,05,01,22,35,16.10
2010,05,01,22,36,6.40
2010,05,01,22,37,9.60
2010,05,01,22,38,8.10
2010,05,01,22,39,17.70
2010,05,01,22,40,16.10
2010,05,01,22,41,22.50
2010,05,01,22,42,11.30
2010,05,01,22,43,14.50
2010,05,01,22,44,11.30
2010,05,01,22,45,9.60
2010,05,01,22,46,14.50
2010,05,01,22,47,6.40
2010,05,01,22,48,8.10
2010,05,01,22,49,14.50
2010,05,01,22,50,6.40
2010,05,01,22,51,16.10
2010,05,01,22,52,4.80
2010,05,01,22,53,9.60
2010,05,01,22,54,17.70
2010,05,01,22,55,14.50
2010,05,01,22,56,14.50
2010,05,01,22,57,12.90
2010,05,01,22,58,9.60
2010,05,01,22,59,20.90
2010,05,01,23,00,9.60
2010,05,01,23,01,14.50
2010,05,01,23,02,17.70
2010,05,01,23,03,6.40
2010,05,01,23,04,8.10
2010,05,01,23,05,4.80
2010,05,01,23,06,11.30
2010,05,01,23,07,3.20
2010,05,01,23,08,9.60
2010,05,01,23,09,4.80
2010,05,01,23,10,6.40
2010,05,01,23,11,1.60
2010,05,01,23,12,3.20
2010,05,01,23,13,19.30